Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:44;;;;;;;14.17;10.70;;;12.40;99.90;;;;;;5026280;28;20275;-70
2021/10/10 00:04:11;;;;;;;13.67;10.23;;;12.30;99.90;;;;;;5023926;28;20687;-69
2021/10/10 00:06:37;;;;;;;14.00;10.40;;;12.30;99.90;;;;;;5021850;28;20231;-69
2021/10/10 00:09:04;;;;;;;13.40;11.13;;;12.30;99.90;;;;;;5016820;28;20460;-69
2021/10/10 00:11:29;;;;;;;18.53;10.60;;;12.40;99.90;;;;;;5025304;28;20926;-70
2021/10/10 00:13:55;;;;;;;16.50;11.03;;;12.30;99.90;;;;;;5019162;28;20862;-70
2021/10/10 00:16:21;;;;;;;16.07;10.23;;;12.40;99.90;;;;;;5023666;28;20197;-69
2021/10/10 00:18:47;;;;;;;18.60;11.30;;;12.40;99.90;;;;;;5023148;28;20290;-69
2021/10/10 00:21:13;;;;;;;15.17;10.80;;;12.50;99.90;;;;;;5024271;28;20679;-69
2021/10/10 00:23:38;;;;;;;12.83;10.00;;;12.40;99.90;;;;;;5021754;28;20447;-69
2021/10/10 00:26:04;;;;;;;16.07;11.20;;;12.40;99.90;;;;;;5022622;28;20236;-69
2021/10/10 00:28:30;;;;;;;15.70;11.20;;;12.30;99.90;;;;;;5020813;28;20216;-70
2021/10/10 00:30:57;;;;;;;17.07;12.00;;;12.30;99.90;;;;;;5021059;28;20195;-71
2021/10/10 00:33:23;;;;;;;15.40;11.00;;;12.20;99.90;;;;;;5023622;28;20428;-70
2021/10/10 00:35:49;;;;;;;17.77;10.90;;;12.10;99.90;;;;;;5020808;28;20441;-70
2021/10/10 00:38:14;;;;;;;13.80;10.60;;;12.10;99.90;;;;;;5027504;28;20451;-70
2021/10/10 00:40:40;;;;;;;18.60;10.97;;;12.20;99.90;;;;;;5023438;28;20192;-70
2021/10/10 00:43:06;;;;;;;14.67;11.20;;;12.10;99.90;;;;;;5021041;28;20272;-71
2021/10/10 00:45:33;;;;;;;15.37;11.20;;;12.10;99.90;;;;;;5023790;28;20467;-70
2021/10/10 00:48:00;;;;;;;18.53;10.53;;;12.10;99.90;;;;;;5022480;28;20430;-70
2021/10/10 00:50:27;;;;;;;15.60;11.50;;;12.00;99.90;;;;;;5023187;28;20825;-71
2021/10/10 00:52:53;;;;;;;15.90;11.10;;;12.00;99.90;;;;;;5024119;28;21061;-70
2021/10/10 00:55:21;;;;;;;13.27;11.30;;;11.90;99.90;;;;;;5019658;28;20812;-70
2021/10/10 00:57:49;;;;;;;12.20;10.10;;;11.90;99.90;;;;;;5020796;28;20535;-70
2021/10/10 01:00:15;;;;;;;14.60;11.07;;;11.80;99.90;;;;;;5019628;28;21209;-70
2021/10/10 01:02:42;;;;;;;17.20;10.87;;;11.70;99.90;;;;;;5019726;28;20526;-71
2021/10/10 01:05:08;;;;;;;12.00;9.20;;;11.80;99.90;;;;;;5023156;28;20415;-70
2021/10/10 01:07:33;;;;;;;14.70;11.13;;;11.70;99.90;;;;;;5024053;28;20949;-70
2021/10/10 01:10:02;;;;;;;16.50;11.03;;;11.70;99.90;;;;;;5020690;28;20509;-71
2021/10/10 01:12:28;;;;;;;16.10;10.60;;;11.60;99.90;;;;;;5019535;28;20208;-68
2021/10/10 01:14:54;;;;;;;13.80;11.30;;;11.60;99.90;;;;;;5023310;28;20447;-69
2021/10/10 01:17:23;;;;;;;12.80;10.53;;;11.70;99.90;;;;;;5006166;28;20216;-70
2021/10/10 01:19:50;;;;;;;15.20;10.93;;;11.70;99.90;;;;;;5023239;28;20460;-69
2021/10/10 01:22:16;;;;;;;12.20;10.03;;;11.60;99.90;;;;;;5020515;28;20795;-70
2021/10/10 01:24:41;;;;;;;12.60;9.77;;;11.50;99.90;;;;;;5023637;28;20438;-70
2021/10/10 01:27:07;;;;;;;16.03;11.53;;;11.50;99.90;;;;;;5021216;28;20195;-70
2021/10/10 01:29:33;;;;;;;17.70;11.23;;;11.60;99.90;;;;;;5020780;28;20729;-70
2021/10/10 01:31:58;;;;;;;17.30;9.90;;;11.60;99.90;;;;;;5029491;28;20185;-71
2021/10/10 01:34:24;;;;;;;13.60;9.97;;;11.60;99.90;;;;;;5020877;28;20565;-69
2021/10/10 01:36:50;;;;;;;15.80;10.37;;;11.60;99.90;;;;;;5021769;28;20283;-69
2021/10/10 01:39:16;;;;;;;16.03;10.60;;;11.60;99.90;;;;;;5020851;28;20200;-71
2021/10/10 01:41:41;;;;;;;14.17;10.80;;;11.50;99.90;;;;;;5023649;28;20228;-68
2021/10/10 01:44:15;;;;;;;13.57;10.63;;;11.60;99.90;;;;;;5020244;28;20196;-68
2021/10/10 01:46:42;;;;;;;14.27;9.90;;;11.60;99.90;;;;;;5025520;28;20196;-69
2021/10/10 01:49:08;;;;;;;12.67;9.63;;;11.50;99.90;;;;;;5025217;28;20471;-69
2021/10/10 01:51:35;;;;;;;12.27;10.60;;;11.50;99.90;;;;;;5026379;28;20463;-69
2021/10/10 01:54:01;;;;;;;13.03;10.17;;;11.40;99.90;;;;;;5029627;28;20428;-70
2021/10/10 01:56:27;;;;;;;15.87;10.77;;;11.40;99.90;;;;;;5025868;28;20418;-70
2021/10/10 01:58:53;;;;;;;17.87;10.37;;;11.40;99.90;;;;;;5022917;28;20862;-70
2021/10/10 02:01:19;;;;;;;15.40;11.33;;;11.30;99.90;;;;;;5026747;28;20442;-70
2021/10/10 02:03:44;;;;;;;13.53;9.73;;;11.40;99.90;;;;;;5025303;28;20227;-71
2021/10/10 02:06:10;;;;;;;12.77;10.43;;;11.40;99.90;;;;;;5010413;28;20185;-70
2021/10/10 02:08:36;;;;;;;13.10;9.27;;;11.40;99.90;;;;;;5022905;28;20567;-70
2021/10/10 02:11:01;;;;;;;14.40;10.40;;;11.30;99.90;;;;;;5008244;28;20660;-70
2021/10/10 02:13:27;;;;;;;13.57;11.17;;;11.30;99.90;;;;;;5027226;28;20200;-71
2021/10/10 02:15:53;;;;;;;12.80;9.93;;;11.20;99.90;;;;;;5022543;28;20363;-70
2021/10/10 02:18:19;;;;;;;11.57;10.30;;;11.10;99.90;;;;;;5022410;28;20579;-70
2021/10/10 02:20:45;;;;;;;13.60;10.23;;;11.10;99.90;;;;;;5028489;28;20204;-71
2021/10/10 02:23:11;;;;;;;14.70;10.00;;;11.10;99.90;;;;;;5025284;28;20443;-70
2021/10/10 02:25:36;;;;;;;15.67;10.03;;;11.10;99.90;;;;;;5025989;28;20287;-70
2021/10/10 02:28:02;;;;;;;13.50;9.40;;;11.10;99.90;;;;;;5025801;28;20664;-70
2021/10/10 02:30:27;;;;;;;12.47;9.97;;;11.10;99.90;;;;;;5026613;28;20196;-71
2021/10/10 02:32:53;;;;;;;11.77;9.90;;;11.00;99.90;;;;;;5022364;28;20193;-70
2021/10/10 02:35:19;;;;;;;15.90;10.10;;;11.00;99.90;;;;;;5023333;28;20252;-70
2021/10/10 02:37:45;;;;;;;14.57;9.87;;;11.00;99.90;;;;;;5024509;28;20196;-70
2021/10/10 02:40:11;;;;;;;13.07;10.10;;;11.00;99.90;;;;;;5026120;28;20477;-69
2021/10/10 02:42:37;;;;;;;15.47;10.60;;;11.00;99.90;;;;;;5023541;28;20632;-69
2021/10/10 02:45:07;;;;;;;13.93;10.97;;;10.90;99.90;;;;;;5025826;28;20463;-69
2021/10/10 02:47:33;;;;;;;13.60;10.20;;;10.90;99.90;;;;;;5024053;28;20193;-69
2021/10/10 02:49:58;;;;;;;13.87;10.33;;;11.00;99.90;;;;;;5004989;28;20483;-69
2021/10/10 02:52:25;;;;;;;15.00;9.73;;;10.80;99.90;;;;;;5023204;28;20193;-69
2021/10/10 02:54:51;;;;;;;14.73;10.17;;;10.80;99.90;;;;;;5025721;28;20185;-70
2021/10/10 02:57:17;;;;;;;13.50;10.33;;;10.80;99.90;;;;;;5024431;28;20511;-69
2021/10/10 02:59:43;;;;;;;12.27;10.57;;;10.80;99.90;;;;;;5022630;28;20219;-69
2021/10/10 03:02:09;;;;;;;14.33;10.30;;;10.70;99.90;;;;;;5022355;28;20965;-69
2021/10/10 03:04:34;;;;;;;16.27;10.30;;;10.60;99.90;;;;;;5008955;28;20207;-70
2021/10/10 03:07:00;;;;;;;13.00;10.10;;;10.80;99.90;;;;;;5022012;28;20200;-69
2021/10/10 03:09:26;;;;;;;12.73;9.80;;;10.70;99.90;;;;;;5024488;28;21126;-69
2021/10/10 03:11:51;;;;;;;17.77;10.13;;;10.70;99.90;;;;;;5024454;28;20664;-69
2021/10/10 03:14:17;;;;;;;15.10;10.50;;;10.70;99.90;;;;;;5019663;28;20248;-69
2021/10/10 03:16:43;;;;;;;19.10;10.23;;;10.70;99.90;;;;;;5024126;28;20189;-70
2021/10/10 03:19:08;;;;;;;14.70;10.17;;;10.70;99.90;;;;;;5023550;28;20647;-69
2021/10/10 03:21:34;;;;;;;12.13;10.00;;;10.70;99.90;;;;;;5025333;28;20655;-69
2021/10/10 03:24:00;;;;;;;13.30;10.03;;;10.60;99.90;;;;;;5023643;28;20232;-69
2021/10/10 03:26:26;;;;;;;17.33;9.80;;;10.50;99.90;;;;;;5022978;28;20197;-69
2021/10/10 03:28:51;;;;;;;14.50;10.23;;;10.60;99.90;;;;;;5025297;28;20472;-69
2021/10/10 03:31:17;;;;;;;13.67;10.47;;;10.60;99.90;;;;;;5022657;28;20242;-70
2021/10/10 03:33:42;;;;;;;13.53;10.27;;;10.60;99.90;;;;;;5024416;28;20722;-69
2021/10/10 03:36:09;;;;;;;13.57;9.30;;;10.50;99.90;;;;;;5023563;28;20192;-70
2021/10/10 03:38:35;;;;;;;14.47;10.63;;;10.50;99.90;;;;;;5024518;28;20221;-69
2021/10/10 03:41:00;;;;;;;14.40;9.33;;;10.40;99.90;;;;;;5024933;28;20440;-68
2021/10/10 03:43:27;;;;;;;13.83;10.50;;;10.50;99.90;;;;;;5025233;28;20180;-69
2021/10/10 03:45:52;;;;;;;15.23;11.03;;;10.30;99.90;;;;;;5021487;28;20195;-69
2021/10/10 03:48:18;;;;;;;12.93;10.50;;;10.30;99.90;;;;;;5022914;28;20446;-69
2021/10/10 03:50:43;;;;;;;14.93;11.70;;;10.10;99.90;;;;;;5023515;28;20234;-69
2021/10/10 03:53:09;;;;;;;13.70;9.70;;;10.10;99.90;;;;;;5020401;28;20287;-69
2021/10/10 03:55:36;;;;;;;13.10;10.30;;;10.10;99.90;;;;;;5024927;28;20219;-69
2021/10/10 03:58:02;;;;;;;15.33;10.30;;;10.20;99.90;;;;;;5020125;28;20177;-69
2021/10/10 04:00:30;;;;;;;13.80;11.10;;;10.10;99.90;;;;;;5023996;28;20485;-69
2021/10/10 04:02:58;;;;;;;15.80;10.63;;;10.00;99.90;;;;;;5023460;28;20496;-69
2021/10/10 04:05:39;;;;;;;15.10;10.07;;;9.90;99.90;;;;;;5023970;28;20431;-70
2021/10/10 04:08:05;;;;;;;12.00;9.40;;;10.10;99.90;;;;;;5022976;28;20428;-70
2021/10/10 04:10:31;;;;;;;14.57;10.20;;;10.10;99.90;;;;;;5022625;28;20525;-70
2021/10/10 04:12:56;;;;;;;17.53;10.10;;;10.10;99.90;;;;;;5021783;28;20443;-70
2021/10/10 04:15:22;;;;;;;12.17;9.90;;;10.10;99.90;;;;;;5020469;28;20209;-70
2021/10/10 04:17:48;;;;;;;11.63;9.20;;;10.00;99.90;;;;;;5023266;28;20188;-70
2021/10/10 04:20:17;;;;;;;13.67;10.30;;;9.90;99.90;;;;;;5023159;28;20208;-70
2021/10/10 04:22:43;;;;;;;12.30;9.30;;;9.90;99.90;;;;;;5022507;28;20807;-70
2021/10/10 04:25:10;;;;;;;14.10;10.53;;;9.80;99.90;;;;;;5026139;28;20431;-70
2021/10/10 04:27:37;;;;;;;11.80;9.80;;;9.80;99.90;;;;;;5021032;28;20500;-70
2021/10/10 04:30:06;;;;;;;14.17;10.50;;;9.80;99.90;;;;;;5024098;28;20455;-69
2021/10/10 04:32:32;;;;;;;14.03;9.87;;;9.80;99.90;;;;;;5023400;28;21040;-70
2021/10/10 04:34:57;;;;;;;11.87;9.67;;;9.80;99.90;;;;;;5020208;28;20766;-70
2021/10/10 04:37:23;;;;;;;12.60;9.10;;;;;;;;;;5023544;28;20676;-70
2021/10/10 04:39:49;;;;;;;15.70;12.40;;;9.80;99.90;;;;;;5026651;28;20237;-70
2021/10/10 04:42:15;;;;;;;12.97;9.90;;;9.70;99.90;;;;;;5020608;28;20427;-69
2021/10/10 04:44:40;;;;;;;14.47;9.90;;;9.60;99.90;;;;;;5021813;28;20774;-69
2021/10/10 04:47:06;;;;;;;13.93;8.70;;;9.60;99.90;;;;;;5023569;28;20266;-69
2021/10/10 04:49:35;;;;;;;15.30;9.90;;;9.60;99.90;;;;;;5020357;28;20224;-70
2021/10/10 04:52:02;;;;;;;14.30;9.63;;;9.50;99.90;;;;;;5022010;28;20272;-71
2021/10/10 04:54:28;;;;;;;10.77;8.90;;;9.50;99.90;;;;;;5018831;28;20922;-69
2021/10/10 04:56:54;;;;;;;11.87;9.17;;;9.50;99.90;;;;;;5022078;28;20473;-69
2021/10/10 04:59:20;;;;;;;20.20;10.90;;;9.30;99.90;;;;;;5024993;28;20568;-69
2021/10/10 05:01:45;;;;;;;13.60;10.37;;;9.40;99.90;;;;;;5022199;28;20208;-70
2021/10/10 05:04:11;;;;;;;13.43;9.80;;;9.20;99.90;;;;;;5020191;28;20627;-70
2021/10/10 05:06:37;;;;;;;15.53;9.30;;;9.40;99.90;;;;;;5024512;28;20188;-69
2021/10/10 05:09:02;;;;;;;16.63;10.50;;;9.40;99.90;;;;;;5021481;28;20702;-69
2021/10/10 05:11:28;;;;;;;13.10;9.97;;;9.30;99.90;;;;;;5021988;28;20197;-69
2021/10/10 05:13:54;;;;;;;13.70;9.57;;;9.40;99.90;;;;;;5021256;28;20192;-68
2021/10/10 05:16:19;;;;;;;15.10;10.63;;;9.30;99.90;;;;;;5016655;28;20197;-69
2021/10/10 05:18:45;;;;;;;12.63;9.33;;;9.20;99.90;;;;;;5023231;28;20282;-69
2021/10/10 05:21:10;;;;;;;14.13;9.53;;;9.30;99.90;;;;;;5014557;28;20203;-69
2021/10/10 05:23:36;;;;;;;13.50;9.30;;;9.20;99.90;;;;;;5025606;28;20184;-69
2021/10/10 05:26:02;;;;;;;12.07;9.33;;;9.20;99.90;;;;;;5027445;28;20692;-69
2021/10/10 05:28:27;;;;;;;14.43;10.10;;;9.30;99.90;;;;;;5026411;28;20252;-68
2021/10/10 05:30:53;;;;;;;15.17;9.30;;;9.20;99.90;;;;;;5026394;28;20602;-69
2021/10/10 05:33:20;;;;;;;12.03;8.90;;;9.10;99.90;;;;;;5026096;28;20184;-69
2021/10/10 05:35:46;;;;;;;16.57;10.07;;;9.10;99.90;;;;;;5026385;28;20192;-69
2021/10/10 05:38:12;;;;;;;11.97;9.33;;;9.10;99.90;;;;;;5026223;28;20427;-69
2021/10/10 05:40:37;;;;;;;14.23;9.47;;;9.00;99.90;;;;;;5026777;28;20454;-69
2021/10/10 05:43:03;;;;;;;13.87;10.50;;;9.00;99.90;;;;;;5021546;28;20431;-68
2021/10/10 05:45:29;;;;;;;14.23;10.47;;;9.10;99.90;;;;;;5026881;28;20192;-68
2021/10/10 05:47:55;;;;;;;14.53;9.03;;;9.10;99.90;;;;;;5025583;28;20566;-68
2021/10/10 05:50:20;;;;;;;14.00;10.13;;;9.00;99.90;;;;;;4993168;28;20227;-69
2021/10/10 05:52:46;;;;;;;18.50;9.80;;;9.10;99.90;;;;;;5022813;28;20225;-69
2021/10/10 05:55:14;;;;;;;15.73;10.27;;;9.10;99.90;;;;;;5023039;28;20619;-69
2021/10/10 05:57:47;;;;;;;18.40;11.20;;;9.00;99.90;;;;;;5025506;28;20188;-69
2021/10/10 06:00:14;;;;;;;22.47;10.63;;;9.00;99.90;;;;;;5026107;28;21001;-70
2021/10/10 06:02:41;;;;;;;11.40;9.10;;;8.90;99.90;;;;;;5027805;28;20438;-68
2021/10/10 06:05:10;;;;;;;13.40;9.73;;;8.90;99.90;;;;;;5026115;28;20889;-68
2021/10/10 06:07:35;;;;;;;11.70;9.40;;;8.90;99.90;;;;;;5027202;28;20481;-67
2021/10/10 06:10:01;;;;;;;14.83;11.10;;;9.10;99.90;;;;;;5023171;28;20444;-68
2021/10/10 06:12:26;;;;;;;14.67;10.47;;;9.00;99.90;;;;;;5029233;28;20214;-69
2021/10/10 06:14:52;;;;;;;11.63;9.53;;;9.10;99.90;;;;;;5023735;28;20188;-69
2021/10/10 06:17:19;;;;;;;15.37;10.67;;;9.00;99.90;;;;;;5021906;28;20282;-70
2021/10/10 06:19:45;;;;;;;15.23;10.77;;;8.90;99.90;;;;;;5026487;28;20475;-69
2021/10/10 06:22:11;;;;;;;13.87;9.90;;;9.00;99.90;;;;;;5024528;28;20632;-69
2021/10/10 06:24:37;;;;;;;14.30;10.77;;;8.90;99.90;;;;;;5024662;28;20435;-68
2021/10/10 06:27:04;;;;;;;13.27;10.90;;;8.80;99.90;;;;;;5026288;28;20898;-69
2021/10/10 06:29:29;;;;;;;14.50;10.97;;;9.00;99.90;;;;;;5021033;28;20474;-69
2021/10/10 06:31:55;;;;;;;15.43;10.30;;;9.00;99.90;;;;;;5025528;28;20849;-69
2021/10/10 06:34:21;;;;;;;15.97;10.90;;;9.00;99.90;;;;;;5025619;28;20438;-68
2021/10/10 06:36:47;;;;;;;15.93;11.40;;;9.10;99.90;;;;;;5021966;28;20475;-68
2021/10/10 06:39:12;;;;;;;13.30;10.77;;;9.10;99.90;;;;;;5026031;28;20295;-69
2021/10/10 06:41:38;;;;;;;13.20;9.70;;;9.10;99.90;;;;;;5024693;28;20214;-69
2021/10/10 06:44:04;;;;;;;17.37;9.90;;;9.20;99.90;;;;;;5025914;28;20192;-69
2021/10/10 06:46:30;;;;;;;12.37;10.00;;;9.20;99.90;;;;;;5022548;28;20202;-69
2021/10/10 06:48:55;;;;;;;13.60;10.37;;;9.20;99.90;;;;;;5023452;28;20962;-69
2021/10/10 06:51:21;;;;;;;16.23;10.80;;;9.30;99.90;;;;;;5020974;28;20197;-68
2021/10/10 06:53:46;;;;;;;12.50;10.00;;;9.30;99.90;;;;;;5024734;28;20196;-70
2021/10/10 06:56:12;;;;;;;16.40;10.40;;;9.30;99.90;;;;;;5022713;28;20287;-68
2021/10/10 06:58:38;;;;;;;14.27;10.13;;;9.30;99.90;;;;;;5026719;28;20228;-69
2021/10/10 07:01:03;;;;;;;16.77;12.47;;;9.30;99.90;;;;;;5023885;28;20628;-67
2021/10/10 07:03:29;;;;;;;18.00;12.53;;;9.30;99.90;;;;;;5022824;28;20216;-69
2021/10/10 07:05:55;;;;;;;20.67;10.30;;;9.40;99.90;;;;;;5025545;28;20630;-69
2021/10/10 07:08:20;;;;;;;15.83;10.40;;;9.40;99.90;;;;;;5027297;28;20422;-69
2021/10/10 07:10:46;;;;;;;15.20;11.20;;;9.40;99.90;;;;;;5024194;28;20691;-69
2021/10/10 07:13:11;;;;;;;17.83;11.57;;;9.40;99.90;;;;;;5026233;28;20204;-71
2021/10/10 07:15:37;;;;;;;18.30;11.00;;;9.40;99.90;;;;;;5020919;28;20196;-70
2021/10/10 07:18:04;;;;;;;17.37;12.00;;;9.40;99.90;;;;;;5023850;28;20271;-70
2021/10/10 07:23:13;;;;;;;12.90;9.87;;;9.60;99.90;;;;;;5025280;28;20470;-70
2021/10/10 07:25:39;;;;;;;18.17;11.40;;;9.70;99.90;;;;;;5022339;28;20435;-68
2021/10/10 07:28:05;;;;;;;20.00;10.80;;;9.60;99.90;;;;;;5028413;28;20992;-68
2021/10/10 07:30:31;;;;;;;18.23;10.97;;;9.70;99.90;;;;;;5023678;28;20443;-69
2021/10/10 07:32:57;;;;;;;13.90;11.20;;;9.80;99.90;;;;;;5024432;28;20221;-70
2021/10/10 07:35:22;;;;;;;12.97;10.60;;;9.70;99.90;;;;;;5022890;28;20447;-69
2021/10/10 07:37:48;;;;;;;15.57;10.10;;;9.80;99.90;;;;;;5020121;28;20535;-69
2021/10/10 07:40:14;;;;;;;12.90;10.10;;;9.90;99.90;;;;;;5025188;28;20219;-69
2021/10/10 07:42:39;;;;;;;14.00;10.83;;;9.90;99.90;;;;;;5021987;28;20195;-69
2021/10/10 07:45:11;;;;;;;16.43;10.03;;;10.00;99.90;;;;;;5020742;28;20180;-70
2021/10/10 07:50:10;;;;;;;13.80;11.90;;;10.00;99.90;;;;;;5022254;28;20462;-70
2021/10/10 07:52:37;;;;;;;15.67;10.77;;;10.10;99.90;;;;;;5012803;28;20435;-70
2021/10/10 07:55:04;;;;;;;13.87;11.43;;;10.20;99.90;;;;;;5021882;28;21080;-70
2021/10/10 07:57:30;;;;;;;15.30;10.87;;;10.10;99.90;;;;;;5021959;28;20971;-70
2021/10/10 07:59:56;;;;;;;16.10;11.17;;;10.20;99.90;;;;;;5021806;28;20498;-70
2021/10/10 08:02:21;;;;;;;14.53;11.33;;;10.20;99.90;;;;;;5024208;28;20427;-70
2021/10/10 08:04:59;;;;;;;17.40;14.60;;;10.30;99.90;;;;;;5058103;28;20534;-66
2021/10/10 08:07:25;;;;;;;17.50;11.60;;;10.30;99.90;;;;;;5043742;28;20454;-65
2021/10/10 08:09:51;;;;;;;20.87;11.87;;;10.40;99.90;;;;;;5039405;28;20199;-65
2021/10/10 08:12:16;;;;;;;18.33;11.00;;;10.40;99.90;;;;;;5042824;28;20255;-65
2021/10/10 08:14:42;;;;;;;14.93;10.50;;;10.40;99.90;;;;;;5044590;28;20449;-65
2021/10/10 08:17:08;;;;;;;18.00;11.03;;;10.40;99.90;;;;;;5041193;28;20214;-65
2021/10/10 08:19:33;;;;;;;16.50;11.33;;;10.40;99.90;;;;;;5040749;28;20215;-66
2021/10/10 08:21:59;;;;;;;17.60;11.57;;;10.40;99.90;;;;;;5048684;28;20199;-65
2021/10/10 08:24:27;;;;;;;16.57;11.47;;;10.60;99.90;;;;;;5042022;28;20212;-68
2021/10/10 08:26:53;;;;;;;17.57;11.57;;;10.60;99.90;;;;;;5039422;28;20192;-66
2021/10/10 08:29:19;;;;;;;17.93;11.60;;;10.70;99.90;;;;;;5048010;28;20483;-66
2021/10/10 08:31:44;;;;;;;18.07;12.00;;;10.70;99.90;;;;;;5040392;28;20200;-65
2021/10/10 08:34:10;;;;;;;17.60;12.20;;;10.90;99.90;;;;;;5039505;28;20646;-66
2021/10/10 08:36:35;;;;;;;13.70;11.87;;;10.90;99.90;;;;;;5047386;28;20195;-66
2021/10/10 08:39:01;;;;;;;18.07;12.30;;;11.00;99.90;;;;;;5044418;28;20470;-66
2021/10/10 08:41:33;;;;;;;15.27;11.93;;;11.00;99.90;;;;;;5043969;28;20180;-65
2021/10/10 08:44:02;;;;;;;15.30;11.17;;;11.00;99.90;;;;;;5048724;28;20508;-65
2021/10/10 08:46:30;;;;;;;14.63;11.03;;;11.10;99.90;;;;;;5042665;28;20425;-65
2021/10/10 08:48:55;;;;;;;15.70;11.67;;;11.30;99.90;;;;;;5037475;28;20457;-66
2021/10/10 08:51:21;;;;;;;15.77;10.70;;;11.30;99.90;;;;;;5042636;28;20415;-65
2021/10/10 08:53:48;;;;;;;17.70;11.27;;;11.40;99.90;;;;;;5044497;28;20219;-66
2021/10/10 08:56:14;;;;;;;15.93;11.17;;;11.50;99.90;;;;;;5040208;28;20445;-66
2021/10/10 08:58:43;;;;;;;14.10;11.60;;;11.50;99.90;;;;;;5041857;28;20492;-66
2021/10/10 09:01:17;;;;;;;15.33;12.10;;;11.60;99.90;;;;;;5041285;28;20517;-66
2021/10/10 09:03:49;;;;;;;19.77;11.53;;;11.70;99.90;;;;;;5043795;28;20514;-67
2021/10/10 09:06:16;;;;;;;12.97;11.50;;;11.70;99.90;;;;;;5040791;28;20422;-65
2021/10/10 09:08:42;;;;;;;19.00;12.03;;;11.70;99.90;;;;;;5037554;28;20794;-64
2021/10/10 09:11:09;;;;;;;13.80;11.63;;;11.80;99.90;;;;;;5047473;28;20501;-66
2021/10/10 09:13:40;;;;;;;18.47;10.97;;;11.80;99.90;;;;;;5041524;28;20491;-65
2021/10/10 09:16:08;;;;;;;18.27;12.07;;;11.90;99.90;;;;;;5029172;28;20490;-65
2021/10/10 09:18:39;;;;;;;14.87;11.87;;;12.00;99.90;;;;;;5030491;28;20849;-65
2021/10/10 09:21:23;;;;;;;15.30;10.77;;;12.10;99.90;;;;;;5028857;28;20428;-65
2021/10/10 09:23:52;;;;;;;16.70;12.43;;;12.10;99.90;;;;;;5026949;28;20558;-65
2021/10/10 09:26:19;;;;;;;14.87;10.37;;;12.20;99.90;;;;;;5026157;28;20546;-65
2021/10/10 09:28:46;;;;;;;22.80;12.10;;;12.30;99.90;;;;;;5028028;28;20475;-66
2021/10/10 09:31:13;;;;;;;20.13;10.83;;;12.30;99.90;;;;;;5028304;28;20432;-66
2021/10/10 09:33:48;;;;;;;16.20;10.30;;;12.40;99.90;;;;;;5032415;28;20861;-66
2021/10/10 09:36:26;;;;;;;16.80;9.67;;;12.50;99.90;;;;;;5026920;28;20427;-66
2021/10/10 09:44:11;;;;;;;16.77;12.50;;;12.60;99.90;;;;;;5027794;28;20466;-65
2021/10/10 09:46:41;;;;;;;17.23;10.93;;;12.60;99.90;;;;;;5025708;28;20427;-66
2021/10/10 09:49:24;;;;;;;14.27;11.40;;;12.80;99.90;;;;;;5029174;28;20446;-65
2021/10/10 09:51:51;;;;;;;16.90;11.20;;;12.80;99.90;;;;;;5023012;28;20466;-65
2021/10/10 09:54:17;;;;;;;15.90;11.43;;;12.80;99.90;;;;;;5026488;28;20454;-66
2021/10/10 09:57:03;;;;;;;15.10;10.77;;;12.90;99.90;;;;;;5030838;28;20466;-66
2021/10/10 09:59:29;;;;;;;17.53;11.73;;;13.00;99.90;;;;;;5026782;28;20449;-65
2021/10/10 10:01:55;;;;;;;17.20;11.83;;;13.00;99.90;;;;;;5028317;28;20925;-65
2021/10/10 10:04:20;;;;;;;15.73;10.77;;;13.10;99.90;;;;;;5031363;28;20735;-67
2021/10/10 10:06:46;;;;;;;18.70;11.07;;;13.10;99.90;;;;;;5026654;28;20205;-66
2021/10/10 10:09:13;;;;;;;13.57;10.23;;;13.20;99.90;;;;;;5025947;28;20200;-66
2021/10/10 10:11:41;;;;;;;15.73;11.07;;;13.20;99.90;;;;;;5031059;28;20576;-65
2021/10/10 10:14:15;;;;;;;14.00;11.53;;;13.30;99.90;;;;;;5024177;28;20451;-66
2021/10/10 10:16:46;;;;;;;17.00;11.17;;;13.40;99.90;;;;;;5027023;28;20518;-66
2021/10/10 10:19:17;;;;;;;15.60;11.10;;;13.40;99.90;;;;;;5030877;28;20423;-65
2021/10/10 10:21:48;;;;;;;18.83;11.17;;;13.50;99.90;;;;;;5024794;28;20435;-65
2021/10/10 10:24:15;;;;;;;15.70;10.77;;;13.60;99.90;;;;;;5025158;28;20996;-66
2021/10/10 10:26:44;;;;;;;16.63;10.33;;;13.60;99.90;;;;;;5029313;28;20503;-65
2021/10/10 10:29:25;;;;;;;15.17;11.20;;;13.70;99.90;;;;;;5027305;28;20804;-66
2021/10/10 10:31:56;;;;;;;17.63;10.90;;;13.80;99.90;;;;;;5024587;28;20430;-65
2021/10/10 10:34:23;;;;;;;14.30;9.83;;;13.90;99.90;;;;;;5027819;28;21017;-66
2021/10/10 10:37:01;;;;;;;13.83;9.60;;;14.00;99.90;;;;;;5028591;28;20786;-65
2021/10/10 10:39:41;;;;;;;15.40;10.43;;;14.00;99.90;;;;;;5026399;28;20899;-65
2021/10/10 10:42:08;;;;;;;13.00;9.20;;;14.00;99.90;;;;;;5031587;28;20815;-65
2021/10/10 10:44:51;;;;;;;14.10;9.30;;;14.00;99.90;;;;;;5025929;28;20463;-65
2021/10/10 10:47:19;;;;;;;12.50;9.83;;;14.00;99.90;;;;;;5023276;28;20459;-66
2021/10/10 10:49:51;;;;;;;15.70;9.20;;;14.10;99.90;;;;;;5027472;28;20582;-66
2021/10/10 10:52:39;;;;;;;14.63;9.67;;;14.20;99.90;;;;;;5028471;28;20415;-66
2021/10/10 10:55:24;;;;;;;15.50;11.10;;;14.30;99.90;;;;;;5029949;28;20466;-66
2021/10/10 10:57:59;;;;;;;14.23;10.20;;;14.30;99.90;;;;;;5022002;28;20950;-66
2021/10/10 11:00:31;;;;;;;12.80;9.23;;;14.50;99.90;;;;;;5027104;28;20422;-66
2021/10/10 11:03:21;;;;;;;13.67;9.20;;;14.50;99.90;;;;;;5023175;28;20472;-65
2021/10/10 11:05:58;;;;;;;12.83;9.50;;;14.60;99.90;;;;;;5026473;28;20501;-65
2021/10/10 11:08:26;;;;;;;14.90;9.70;;;14.70;99.90;;;;;;5024285;28;20447;-66
2021/10/10 11:11:04;;;;;;;12.00;8.50;;;14.80;99.90;;;;;;5028763;28;20431;-65
2021/10/10 11:13:35;;;;;;;11.63;8.60;;;14.90;99.90;;;;;;5021385;28;20497;-65
2021/10/10 11:16:20;;;;;;;14.07;9.33;;;15.00;99.90;;;;;;5028857;28;20844;-65
2021/10/10 11:18:48;;;;;;;11.60;9.43;;;15.10;99.90;;;;;;5023595;28;20439;-66
2021/10/10 11:21:16;;;;;;;10.60;8.80;;;15.10;99.90;;;;;;5023058;28;20483;-65
2021/10/10 11:23:43;;;;;;;12.23;8.63;;;15.20;99.90;;;;;;5022547;28;20498;-65
2021/10/10 11:26:11;;;;;;;14.20;9.70;;;15.20;99.90;;;;;;5025954;28;20422;-66
2021/10/10 11:28:47;;;;;;;12.43;9.57;;;15.30;99.90;;;;;;5024171;28;20446;-66
2021/10/10 11:31:17;;;;;;;11.13;8.50;;;15.40;99.90;;;;;;5026384;28;20416;-66
2021/10/10 11:33:46;;;;;;;10.60;7.80;;;15.50;99.90;;;;;;5025964;28;20959;-67
2021/10/10 11:36:12;;;;;;;11.93;8.60;;;15.60;99.90;;;;;;5023404;28;20430;-66
2021/10/10 11:38:55;;;;;;;12.43;8.63;;;15.80;99.90;;;;;;5023129;28;20526;-66
2021/10/10 11:41:28;;;;;;;11.43;9.17;;;16.00;99.90;;;;;;5028133;28;20961;-66
2021/10/10 11:43:57;;;;;;;12.40;8.70;;;16.30;99.90;;;;;;5023752;28;20991;-66
2021/10/10 11:46:24;;;;;;;10.90;8.50;;;16.70;99.90;;;;;;5021580;28;20561;-67
2021/10/10 11:48:51;;;;;;;10.60;8.27;;;18.90;99.90;;;;;;5024740;28;20813;-67
2021/10/10 11:51:40;;;;;;;10.77;8.43;;;22.10;99.90;;;;;;5023122;28;20526;-67
2021/10/10 11:54:06;;;;;;;10.53;7.90;;;24.80;94.80;;;;;;5025876;28;20964;-66
2021/10/10 11:56:32;;;;;;;13.00;8.90;;;27.70;82.10;;;;;;5028386;28;20538;-67
2021/10/10 11:59:11;;;;;;;8.90;8.00;;;29.40;64.50;;;;;;5026865;28;21091;-66
2021/10/10 12:01:38;;;;;;;11.60;7.67;;;31.50;59.20;;;;;;5020816;28;20177;-67
2021/10/10 12:04:04;;;;;;;8.83;7.80;;;33.10;52.70;;;;;;5026447;28;20472;-67
2021/10/10 12:06:31;;;;;;;9.57;8.03;;;34.00;49.70;;;;;;5024842;28;20436;-65
2021/10/10 12:09:13;;;;;;;7.93;7.23;;;35.10;46.10;;;;;;5019564;28;20454;-66
2021/10/10 12:11:40;;;;;;;9.47;8.57;;;35.30;43.40;;;;;;5026278;28;20790;-67
2021/10/10 12:14:07;;;;;;;11.80;7.77;;;36.20;41.90;;;;;;5024662;28;20502;-68
2021/10/10 12:16:43;;;;;;;9.30;8.23;;;36.80;39.40;;;;;;5021549;28;20961;-66
2021/10/10 12:19:10;;;;;;;8.50;7.70;;;37.20;38.40;;;;;;5031351;28;20423;-68
2021/10/10 12:21:36;;;;;;;8.67;7.83;;;37.10;37.40;;;;;;5024737;28;20430;-67
2021/10/10 12:24:11;;;;;;;8.23;7.30;;;37.70;36.50;;;;;;5026698;28;20830;-67
2021/10/10 12:26:51;;;;;;;10.80;7.97;;;37.10;36.10;;;;;;5027306;28;20454;-68
2021/10/10 12:29:28;;;;;;;11.90;8.10;;;37.10;35.90;;;;;;5022021;28;20611;-68
2021/10/10 12:31:55;;;;;;;8.23;7.40;;;37.20;35.10;;;;;;5021429;28;20423;-66
2021/10/10 12:34:31;;;;;;;8.03;7.37;;;37.50;34.70;;;;;;5025097;28;20480;-67
2021/10/10 12:36:59;;;;;;;8.87;8.07;;;37.40;34.50;;;;;;5024615;28;20478;-67
2021/10/10 12:39:41;;;;;;;8.27;7.37;;;37.70;34.10;;;;;;5023768;28;20439;-67
2021/10/10 12:42:10;;;;;;;8.80;8.00;;;37.80;33.80;;;;;;5028581;28;20904;-67
2021/10/10 12:44:35;;;;;;;9.83;8.67;;;36.90;33.80;;;;;;5024420;28;20416;-67
2021/10/10 12:47:01;;;;;;;9.83;8.47;;;37.00;34.30;;;;;;5028667;28;20435;-66