Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:50;;;;;;;16.92;2.45;;;;;;;9.32;100.00;154868.41;5003256;28;20037;-74
2022/10/25 00:04:16;;;;;;;16.30;2.50;;;;;;;9.30;100.00;154863.28;5021712;28;20449;-73
2022/10/25 00:06:42;;;;;;;11.57;2.50;;;;;;;9.27;100.00;154855.63;5020153;28;20041;-73
2022/10/25 00:09:10;;;;;;;10.20;2.50;;;;;;;9.31;100.00;154865.88;5007840;28;20036;-74
2022/10/25 00:11:36;;;;;;;16.70;3.00;;;;;;;9.36;100.00;154878.66;5018215;28;20185;-76
2022/10/25 00:14:04;;;;;;;15.15;3.33;;;;;;;9.45;100.00;154901.72;5034961;28;20479;-76
2022/10/25 00:16:33;;;;;;;12.45;3.22;;;;;;;9.47;100.00;154906.84;5020133;28;20053;-74
2022/10/25 00:18:59;;;;;;;10.45;3.08;;;;;;;9.40;100.00;154888.94;5016129;28;20080;-74
2022/10/25 00:21:25;;;;;;;15.80;3.45;;;;;;;9.40;100.00;154887.63;5022188;28;20049;-74
2022/10/25 00:23:51;;;;;;;12.55;3.30;;;;;;;9.47;100.00;154906.84;5001670;28;20475;-72
2022/10/25 00:26:18;;;;;;;12.23;3.95;;;;;;;9.55;100.00;154926.13;5005842;28;20033;-74
2022/10/25 00:28:43;;;;;;;15.05;3.83;;;;;;;9.59;100.00;154936.38;5034391;28;20041;-74
2022/10/25 00:31:12;;;;;;;20.10;4.18;;;;;;;9.55;100.00;154926.13;5021925;28;20038;-74
2022/10/25 00:33:39;;;;;;;11.77;3.72;;;;;;;9.46;100.00;154904.31;5012492;28;20112;-74
2022/10/25 00:36:11;;;;;;;15.15;3.55;;;;;;;9.41;100.00;154891.50;5019937;28;20133;-74
2022/10/25 00:38:37;;;;;;;10.88;3.80;;;;;;;9.39;100.00;154886.38;5007807;28;20230;-75
2022/10/25 00:41:04;;;;;;;11.93;3.75;;;;;;;9.44;100.00;154899.19;5008989;28;20037;-74
2022/10/25 00:43:31;;;;;;;15.98;4.40;;;;;;;9.47;100.00;154906.84;4996748;28;20560;-74
2022/10/25 00:45:58;;;;;;;17.33;4.25;;;;;;;9.57;100.00;154929.94;5003780;28;20072;-74
2022/10/25 00:48:24;;;;;;;20.95;4.55;;;;;;;9.62;100.00;154944.03;5008901;28;20187;-74
2022/10/25 00:50:53;;;;;;;14.70;3.90;;;;;;;9.62;100.00;154944.03;5006811;28;20041;-74
2022/10/25 00:53:28;;;;;;;15.63;4.15;;;;;;;9.60;100.00;154938.91;5024022;28;20048;-73
2022/10/25 00:56:02;;;;;;;14.75;4.20;;;;;;;9.53;100.00;154922.28;5015695;28;20041;-76
2022/10/25 00:58:32;;;;;;;11.20;3.83;;;;;;;9.45;100.00;154901.72;5018476;28;20037;-74
2022/10/25 01:00:58;;;;;;;18.70;3.90;;;;;;;9.37;100.00;154879.97;5001224;28;20052;-74
2022/10/25 01:03:24;;;;;;;18.20;4.32;;;;;;;9.33;100.00;154872.25;5024916;28;20419;-75
2022/10/25 01:05:51;;;;;;;13.63;3.53;;;;;;;9.40;100.00;154887.63;5025922;28;20032;-74
2022/10/25 01:08:19;;;;;;;18.77;4.10;;;;;;;9.40;100.00;154888.94;5009162;28;20033;-73
2022/10/25 01:10:46;;;;;;;17.92;4.30;;;;;;;9.52;100.00;154919.69;5034053;28;20163;-74
2022/10/25 01:13:12;;;;;;;17.17;4.32;;;;;;;9.66;100.00;154954.34;5017658;28;20118;-74
2022/10/25 01:15:54;;;;;;;16.20;4.50;;;;;;;9.81;100.00;154990.22;4990184;28;20034;-74
2022/10/25 01:18:43;;;;;;;27.40;5.47;;;;;;;9.92;100.00;155019.69;5022641;28;20430;-75
2022/10/25 01:21:18;;;;;;;16.25;4.50;;;;;;;9.92;100.00;155019.69;5022198;28;20069;-75
2022/10/25 01:24:06;;;;;;;19.42;4.82;;;;;;;10.18;100.00;155082.56;5007698;28;20042;-75
2022/10/25 01:26:47;;;;;;;17.33;4.85;;;;;;;10.25;100.00;155100.53;5038937;28;20045;-73
2022/10/25 01:29:40;;;;;;;18.63;4.65;;;;;;;10.16;100.00;155078.72;5009487;28;20045;-75
2022/10/25 01:32:20;;;;;;;;;;;;;;;10.21;100.00;155090.22;4998239;28;20041;-74
2022/10/25 01:34:54;;;;;;;15.75;3.90;;;;;;;10.19;100.00;155085.09;5025138;28;19921;-74
2022/10/25 01:37:33;;;;;;;18.83;4.28;;;;;;;10.23;100.00;155096.69;5022298;28;20061;-74
2022/10/25 01:40:09;;;;;;;15.27;4.32;;;;;;;10.21;100.00;155090.22;4990333;28;20127;-74
2022/10/25 01:43:03;;;;;;;13.27;4.35;;;;;;;10.32;100.00;155118.50;5023364;28;20052;-74
2022/10/25 01:45:56;;;;;;;17.52;4.90;;;;;;;10.38;100.00;155132.63;5002545;28;20124;-75
2022/10/25 01:48:27;;;;;;;16.75;4.53;;;;;;;10.41;100.00;155141.59;5015399;28;20453;-74
2022/10/25 01:50:53;;;;;;;18.73;4.88;;;;;;;10.41;100.00;155140.34;5022653;28;20037;-74
2022/10/25 01:53:19;;;;;;;15.32;4.18;;;;;;;10.46;100.00;155154.44;5005699;28;20033;-73
2022/10/25 01:55:53;;;;;;;18.08;4.68;;;;;;;10.45;100.00;155151.91;4986045;28;20533;-72
2022/10/25 01:58:37;;;;;;;17.20;4.13;;;;;;;10.50;100.00;155163.44;5005770;28;20033;-74
2022/10/25 02:01:31;;;;;;;23.45;5.30;;;;;;;10.58;100.00;155183.94;4996202;28;20042;-73
2022/10/25 02:04:18;;;;;;;24.98;6.18;;;;;;;10.64;100.00;155199.38;5003002;28;20044;-74
2022/10/25 02:07:01;;;;;;;21.63;5.57;;;;;;;10.76;100.00;155227.59;5023741;28;20144;-74
2022/10/25 02:09:54;;;;;;;19.85;5.00;;;;;;;10.70;100.00;155214.75;5003603;28;20061;-73
2022/10/25 02:12:53;;;;;;;18.83;4.75;;;;;;;10.72;100.00;155218.59;5007724;28;20122;-75
2022/10/25 02:15:31;;;;;;;25.80;5.70;;;;;;;10.73;100.00;155221.16;5015716;28;20085;-74
2022/10/25 02:17:59;;;;;;;27.13;8.32;;;;;;;11.00;100.00;155287.88;5002075;28;20136;-74
2022/10/25 02:20:31;;;;;;;17.58;5.45;;;;;;;10.96;100.00;155277.59;5021482;28;20026;-75
2022/10/25 02:22:59;;;;;;;18.30;5.83;;;;;;;10.91;100.00;155267.34;5020663;28;20044;-74
2022/10/25 02:25:26;;;;;;;19.17;5.65;;;;;;;10.88;100.00;155258.34;5032307;28;20040;-74
2022/10/25 02:27:53;;;;;;;20.67;7.03;;;;;;;10.77;100.00;155231.41;5005782;28;20041;-75
2022/10/25 02:30:20;;;;;;;19.73;5.68;;;;;;;10.71;100.00;155216.03;5022739;28;20037;-75
2022/10/25 02:32:45;;;;;;;18.88;7.25;;;;;;;10.68;100.00;155208.31;5037231;28;20049;-75
2022/10/25 02:35:17;;;;;;;21.75;6.25;;;;;;;10.65;100.00;155201.91;5018051;28;20033;-75
2022/10/25 02:37:43;;;;;;;21.80;5.75;;;;;;;10.65;100.00;155201.91;5003712;28;20080;-73
2022/10/25 02:40:10;;;;;;;22.48;6.70;;;;;;;10.59;100.00;155185.25;5033225;28;20111;-74
2022/10/25 02:42:35;;;;;;;22.50;6.65;;;;;;;10.60;100.00;155187.78;5012486;28;20041;-75
2022/10/25 02:45:03;;;;;;;21.90;7.68;;;;;;;10.62;100.00;155194.19;5019360;28;20069;-74
2022/10/25 02:47:30;;;;;;;21.90;8.27;;;;;;;10.68;100.00;155208.31;4999025;28;20132;-75
2022/10/25 02:49:56;;;;;;;26.10;8.65;;;;;;;10.69;100.00;155210.88;5003954;28;20159;-75
2022/10/25 02:52:22;;;;;;;18.73;7.25;;;;;;;10.70;100.00;155213.47;5004141;28;20879;-74
2022/10/25 02:54:47;;;;;;;21.60;8.27;;;;;;;10.69;100.00;155210.88;4998269;28;20048;-74
2022/10/25 02:57:13;;;;;;;29.33;7.90;;;;;;;10.71;100.00;155216.03;5011065;28;20033;-75
2022/10/25 02:59:38;;;;;;;26.90;9.45;;;;;;;10.80;100.00;155239.13;5023871;28;20049;-75
2022/10/25 03:02:04;;;;;;;23.40;8.15;;;;;;;10.84;100.00;155248.09;5003231;28;20052;-74
2022/10/25 03:04:30;;;;;;;27.00;8.35;;;;;;;10.86;100.00;155254.50;5016106;28;20791;-74
2022/10/25 03:06:56;;;;;;;26.40;8.48;;;;;;;10.83;100.00;155245.50;5009385;28;20184;-74
2022/10/25 03:09:22;;;;;;;28.02;9.07;;;;;;;10.82;100.00;155242.97;5007947;28;20148;-73
2022/10/25 03:11:48;;;;;;;32.25;10.07;;;;;;;10.87;100.00;155257.09;5007791;28;20152;-74
2022/10/25 03:14:14;;;;;;;27.45;11.25;;;;;;;10.93;100.00;155271.22;5006400;28;20076;-74
2022/10/25 03:16:39;;;;;;;23.70;9.40;;;;;;;10.93;100.00;155269.94;5020083;28;20034;-74
2022/10/25 03:19:05;;;;;;;26.48;11.15;;;;;;;10.98;100.00;155282.72;4997340;28;20053;-74
2022/10/25 03:21:31;;;;;;;20.55;10.07;;;;;;;10.97;100.00;155281.47;5021613;28;20037;-74
2022/10/25 03:23:57;;;;;;;24.20;10.50;;;;;;;10.96;100.00;155277.59;5025065;28;20038;-74
2022/10/25 03:26:23;;;;;;;29.90;10.55;;;;;;;10.99;100.00;155285.31;5014882;28;20044;-74
2022/10/25 03:28:48;;;;;;;24.08;10.45;;;;;;;10.93;100.00;155271.22;5008356;28;20124;-75
2022/10/25 03:31:16;;;;;;;25.58;10.35;;;;;;;10.95;100.00;155275.06;5008478;28;20049;-74
2022/10/25 03:33:42;;;;;;;26.35;10.88;;;;;;;10.91;100.00;155267.34;5005159;28;20038;-74
2022/10/25 03:36:08;;;;;;;33.97;11.43;;;;;;;10.93;100.00;155269.94;5015435;28;20061;-74
2022/10/25 03:38:34;;;;;;;23.00;11.32;;;;;;;10.97;100.00;155280.19;5017834;28;20033;-74
2022/10/25 03:41:00;;;;;;;26.13;11.65;;;;;;;10.99;100.00;155285.31;4989821;28;20128;-74
2022/10/25 03:43:26;;;;;;;22.75;11.18;;;;;;;10.97;100.00;155281.47;5037623;28;20112;-75
2022/10/25 03:45:52;;;;;;;23.85;9.77;;;;;;;10.97;100.00;155280.19;5023102;28;20139;-74
2022/10/25 03:48:18;;;;;;;25.17;11.43;;;;;;;10.99;100.00;155285.31;5004035;28;20523;-75
2022/10/25 03:50:43;;;;;;;27.10;10.90;;;;;;;11.00;100.00;155289.19;4982934;28;20116;-75
2022/10/25 03:53:10;;;;;;;25.15;9.93;;;;;;;11.01;100.00;155291.72;5017980;28;20042;-75
2022/10/25 03:55:36;;;;;;;24.05;10.40;;;;;;;11.01;100.00;155291.72;5000532;28;20042;-73
2022/10/25 03:58:01;;;;;;;22.63;10.20;;;;;;;11.04;100.00;155299.44;4982345;28;20636;-75
2022/10/25 04:00:27;;;;;;;25.10;10.75;;;;;;;11.03;100.00;155296.84;5000337;28;20518;-75
2022/10/25 04:02:58;;;;;;;24.33;10.77;;;;;;;11.03;100.00;155296.84;4990712;28;20495;-75
2022/10/25 04:05:23;;;;;;;28.35;13.23;;;;;;;11.05;100.00;155300.72;5006892;28;20025;-75
2022/10/25 04:07:49;;;;;;;35.65;12.68;;;;;;;11.10;100.00;155313.56;5008802;28;20045;-75
2022/10/25 04:10:16;;;;;;;27.67;14.77;;;;;;;11.21;100.00;155341.78;5006179;28;20043;-75
2022/10/25 04:12:41;;;;;;;33.55;12.77;;;;;;;11.15;100.00;155326.41;5005693;28;20033;-74
2022/10/25 04:15:08;;;;;;;21.65;12.65;;;;;;;11.21;100.00;155341.78;5022237;28;20045;-75
2022/10/25 04:17:33;;;;;;;24.70;11.38;;;;;;;11.21;100.00;155340.53;5028963;28;20025;-75
2022/10/25 04:19:59;;;;;;;26.25;13.18;;;;;;;11.18;100.00;155334.06;5008544;28;20638;-75
2022/10/25 04:22:24;;;;;;;24.40;11.68;;;;;;;11.15;100.00;155326.41;5021904;28;20087;-75
2022/10/25 04:24:50;;;;;;;22.25;12.20;;;;;;;11.15;100.00;155326.41;5017901;28;20112;-75
2022/10/25 04:27:16;;;;;;;21.77;10.90;;;;;;;11.17;100.00;155331.53;5007720;28;20475;-75
2022/10/25 04:29:41;;;;;;;21.38;11.38;;;;;;;11.10;100.00;155314.81;4993856;28;20037;-75
2022/10/25 04:32:07;;;;;;;25.35;11.57;;;;;;;11.01;100.00;155290.44;5022483;28;20049;-74
2022/10/25 04:34:32;;;;;;;22.33;10.43;;;;;;;11.02;100.00;155294.31;5022322;28;20141;-75
2022/10/25 04:36:58;;;;;;;28.67;11.60;;;;;;;10.97;100.00;155280.19;5009028;28;20034;-74
2022/10/25 04:39:25;;;;;;;34.00;12.68;;;;;;;10.96;100.00;155277.59;5026732;28;20053;-75
2022/10/25 04:41:51;;;;;;;30.10;11.50;;;;;;;10.92;100.00;155268.63;5010702;28;20052;-75
2022/10/25 04:44:16;;;;;;;33.25;11.70;;;;;;;10.86;100.00;155254.50;5014798;28;20050;-74
2022/10/25 04:46:42;;;;;;;26.92;10.55;;;;;;;10.76;100.00;155228.88;5011353;28;20030;-74
2022/10/25 04:49:11;;;;;;;29.33;11.38;;;;;;;10.66;100.00;155204.50;5005392;28;20100;-74
2022/10/25 04:51:38;;;;;;;18.90;10.55;;;;;;;10.55;100.00;155176.28;5004538;28;20037;-74
2022/10/25 04:54:03;;;;;;;23.48;10.35;;;;;;;10.46;100.00;155153.16;4991315;28;20060;-73
2022/10/25 04:56:29;;;;;;;27.25;11.20;;;;;;;10.37;100.00;155131.34;5002516;28;20037;-75
2022/10/25 04:58:55;;;;;;;31.77;10.65;;;;;;;10.21;100.00;155091.56;5006113;28;20124;-75
2022/10/25 05:01:20;;;;;;;27.50;10.68;;;;;;;10.14;100.00;155074.84;5024456;28;20076;-73
2022/10/25 05:03:47;;;;;;;29.17;11.18;;;;;;;10.10;100.00;155064.59;5006252;28;20566;-75
2022/10/25 05:06:19;;;;;;;27.13;10.52;;;;;;;10.06;100.00;155053.09;5008376;28;20109;-75
2022/10/25 05:08:47;;;;;;;33.33;11.60;;;;;;;10.04;100.00;155047.91;5043840;28;20040;-75
2022/10/25 05:11:15;;;;;;;25.20;11.93;;;;;;;9.92;100.00;155019.69;5006725;28;20957;-75
2022/10/25 05:13:42;;;;;;;31.35;11.38;;;;;;;9.84;100.00;154997.94;5013880;28;20046;-74
2022/10/25 05:16:11;;;;;;;27.88;11.27;;;;;;;9.82;100.00;154994.06;5004056;28;20464;-75
2022/10/25 05:18:37;;;;;;;28.42;11.98;;;;;;;9.79;100.00;154985.09;5007447;28;20890;-73
2022/10/25 05:21:04;;;;;;;26.40;12.38;;;;;;;9.76;100.00;154978.69;5022325;28;20091;-74
2022/10/25 05:23:32;;;;;;;23.00;12.00;;;;;;;9.74;100.00;154974.84;5000613;28;20033;-75
2022/10/25 05:26:05;;;;;;;21.48;12.77;;;;;;;9.83;100.00;154995.34;5019413;28;20044;-75
2022/10/25 05:28:32;;;;;;;29.80;13.80;;;;;;;9.99;100.00;155036.38;4988802;28;20034;-74
2022/10/25 05:31:01;;;;;;;27.70;13.52;;;;;;;9.97;100.00;155031.25;5023358;28;20435;-74
2022/10/25 05:33:27;;;;;;;29.08;13.10;;;;;;;9.91;100.00;155015.88;5008233;28;20037;-74
2022/10/25 05:35:53;;;;;;;30.70;13.50;;;;;;;9.89;100.00;155012.03;5007605;28;20056;-74
2022/10/25 05:38:18;;;;;;;24.08;12.73;;;;;;;9.84;100.00;154999.19;5025005;28;20033;-74
2022/10/25 05:40:52;;;;;;;24.27;12.68;;;;;;;9.89;100.00;155010.75;5018135;28;20135;-74
2022/10/25 05:43:17;;;;;;;27.25;12.88;;;;;;;9.82;100.00;154992.81;5000633;28;20038;-75
2022/10/25 05:45:43;;;;;;;33.33;13.15;;;;;;;9.81;100.00;154990.22;5025879;28;20112;-74
2022/10/25 05:48:08;;;;;;;32.20;12.55;;;;;;;9.75;100.00;154977.38;4991944;28;20529;-74
2022/10/25 05:50:34;;;;;;;30.85;12.75;;;;;;;9.80;100.00;154988.94;4985764;28;20515;-74
2022/10/25 05:52:59;;;;;;;34.35;13.07;;;;;;;9.83;100.00;154996.66;5015821;28;20048;-74
2022/10/25 05:55:25;;;;;;;31.63;13.82;;;;;;;9.85;100.00;155001.78;5026491;28;20025;-74
2022/10/25 05:57:51;;;;;;;32.80;14.50;;;;;;;9.87;100.00;155006.91;5026287;28;20034;-74
2022/10/25 06:00:16;;;;;;;26.67;13.30;;;;;;;9.90;100.00;155013.31;5020691;28;20025;-74
2022/10/25 06:02:42;;;;;;;28.27;13.60;;;;;;;9.97;100.00;155030.00;5022700;28;20067;-74
2022/10/25 06:05:08;;;;;;;33.03;14.27;;;;;;;9.97;100.00;155030.00;5007348;28;20407;-74
2022/10/25 06:07:34;;;;;;;24.92;12.38;;;;;;;10.00;100.00;155037.66;5011122;28;20037;-74
2022/10/25 06:10:00;;;;;;;33.40;14.32;;;;;;;10.09;100.00;155062.03;5009971;28;20033;-73
2022/10/25 06:12:25;;;;;;;39.30;15.13;;;;;;;10.16;100.00;155078.72;5007002;28;20040;-74
2022/10/25 06:14:51;;;;;;;32.97;14.85;;;;;;;10.30;100.00;155113.34;4992019;28;20565;-74
2022/10/25 06:17:17;;;;;;;32.15;15.13;;;;;;;10.36;100.00;155128.81;5020525;28;20083;-73
2022/10/25 06:19:42;;;;;;;34.65;14.60;;;;;;;10.42;100.00;155142.91;5039738;28;20041;-73
2022/10/25 06:22:08;;;;;;;24.33;13.48;;;;;;;10.48;100.00;155159.56;5009881;28;20046;-74
2022/10/25 06:24:33;;;;;;;27.15;14.10;;;;;;;10.66;100.00;155204.50;5024395;28;20045;-73
2022/10/25 06:26:59;;;;;;;32.67;15.05;;;;;;;10.79;100.00;155235.25;5007617;28;20029;-73
2022/10/25 06:29:25;;;;;;;27.50;14.77;;;;;;;10.91;100.00;155267.34;5000232;28;20087;-73
2022/10/25 06:31:50;;;;;;;26.92;15.10;;;;;;;11.07;100.00;155307.09;5025923;28;20048;-74
2022/10/25 06:34:16;;;;;;;28.83;13.45;;;;;;;11.06;100.00;155304.56;4984552;28;20129;-74
2022/10/25 06:36:41;;;;;;;37.97;13.88;;;;;;;11.07;100.00;155305.84;5006189;28;20052;-73
2022/10/25 06:39:07;;;;;;;30.50;14.35;;;;;;;11.18;100.00;155332.81;5007725;28;20029;-73
2022/10/25 06:41:37;;;;;;;29.05;13.20;;;;;;;11.15;100.00;155326.41;5021975;28;20049;-74
2022/10/25 06:44:03;;;;;;;28.48;14.50;;;;;;;11.20;100.00;155337.94;5014311;28;20507;-74
2022/10/25 06:46:32;;;;;;;23.55;12.75;;;;;;;11.29;100.00;155361.03;5007953;28;20048;-73
2022/10/25 06:49:00;;;;;;;23.80;13.00;;;;;;;11.25;100.00;155350.78;5002505;28;20087;-74
2022/10/25 06:51:27;;;;;;;23.17;12.45;;;;;;;11.18;100.00;155332.81;5022181;28;20036;-73
2022/10/25 06:53:55;;;;;;;28.50;12.15;;;;;;;11.14;100.00;155322.53;5013167;28;20666;-74
2022/10/25 06:56:21;;;;;;;34.97;12.73;;;;;;;11.13;100.00;155321.22;5017646;28;20127;-73
2022/10/25 06:58:46;;;;;;;34.20;12.98;;;;;;;11.16;100.00;155328.94;5032585;28;20041;-74
2022/10/25 07:01:16;;;;;;;24.20;12.80;;;;;;;11.21;100.00;155340.53;5024254;28;20042;-74
2022/10/25 07:03:42;;;;;;;27.63;13.40;;;;;;;11.33;100.00;155370.03;5016196;28;20817;-74
2022/10/25 07:06:15;;;;;;;27.45;13.38;;;;;;;11.37;100.00;155380.28;5022058;28;20037;-73
2022/10/25 07:08:43;;;;;;;28.17;14.05;;;;;;;11.47;100.00;155405.94;5023363;28;20073;-74
2022/10/25 07:11:18;;;;;;;34.65;14.65;;;;;;;11.56;100.00;155429.06;5024201;28;20199;-74
2022/10/25 07:13:44;;;;;;;22.45;13.75;;;;;;;11.68;100.00;155459.88;5003888;28;20083;-74
2022/10/25 07:16:16;;;;;;;23.63;12.75;;;;;;;11.76;100.00;155477.88;5015260;28;20030;-74
2022/10/25 07:18:41;;;;;;;25.75;13.07;;;;;;;11.76;100.00;155477.88;5040562;28;20530;-73
2022/10/25 07:21:19;;;;;;;25.45;12.68;;;;;;;11.83;100.00;155495.84;5035974;28;20029;-74
2022/10/25 07:23:46;;;;;;;29.52;13.30;;;;;;;11.80;100.00;155488.13;5017450;28;20060;-74
2022/10/25 07:26:12;;;;;;;24.98;14.45;;;;;;;11.85;100.00;155500.97;5020442;28;20524;-73
2022/10/25 07:28:38;;;;;;;25.67;14.32;;;;;;;11.85;100.00;155500.97;5021832;28;20098;-74
2022/10/25 07:31:04;;;;;;;31.45;13.80;;;;;;;11.92;100.00;155517.69;5021428;28;20053;-73
2022/10/25 07:33:30;;;;;;;24.92;14.65;;;;;;;11.97;100.00;155530.56;5021162;28;20064;-73
2022/10/25 07:35:56;;;;;;;29.27;14.88;;;;;;;12.12;100.00;155567.78;4986095;28;20064;-73
2022/10/25 07:38:21;;;;;;;21.88;14.07;;;;;;;12.18;100.00;155584.47;5007572;28;20471;-73
2022/10/25 07:40:47;;;;;;;24.95;14.70;;;;;;;12.26;100.00;155603.72;5009509;28;20067;-74
2022/10/25 07:43:13;;;;;;;25.58;15.23;;;;;;;12.37;100.00;155630.72;5019187;28;20450;-73
2022/10/25 07:45:38;;;;;;;31.17;15.63;;;;;;;12.35;100.00;155625.56;5000112;28;20052;-73
2022/10/25 07:48:06;;;;;;;25.58;15.13;;;;;;;12.40;100.00;155639.72;5021533;28;20042;-73
2022/10/25 07:50:33;;;;;;;25.48;14.45;;;;;;;12.35;100.00;155626.84;5004704;28;20041;-73
2022/10/25 07:52:59;;;;;;;23.25;14.80;;;;;;;12.39;100.00;155637.13;5011660;28;20052;-73
2022/10/25 07:55:24;;;;;;;28.90;14.93;;;;;;;12.51;100.00;155665.38;5003994;28;20159;-73
2022/10/25 07:57:50;;;;;;;29.00;16.55;;;;;;;12.64;100.00;155700.09;4994776;28;20029;-73
2022/10/25 08:00:16;;;;;;;25.35;15.48;;;;;;;12.71;100.00;155715.50;5008635;28;20468;-73
2022/10/25 08:02:41;;;;;;;23.05;14.85;;;;;;;12.76;100.00;155728.34;5011861;28;20057;-73
2022/10/25 08:05:08;;;;;;;24.23;14.15;;;;;;;12.91;100.00;155765.59;5042346;28;20037;-73
2022/10/25 08:07:34;;;;;;;23.70;13.75;;;;;;;12.85;100.00;155752.75;5019659;28;20117;-73
2022/10/25 08:10:00;;;;;;;24.27;13.50;;;;;;;12.87;100.00;155756.59;5025570;28;20721;-73
2022/10/25 08:12:25;;;;;;;24.85;12.93;;;;;;;12.89;100.00;155761.75;5001784;28;20072;-73
2022/10/25 08:14:51;;;;;;;23.02;13.73;;;;;;;12.88;100.00;155757.88;5019485;28;20518;-73
2022/10/25 08:17:17;;;;;;;24.05;13.52;;;;;;;12.95;100.00;155777.16;5023963;28;20044;-73
2022/10/25 08:19:42;;;;;;;24.55;13.60;;;;;;;12.95;100.00;155777.16;5002216;28;20422;-73
2022/10/25 08:22:08;;;;;;;22.25;13.38;;;;;;;12.98;100.00;155784.88;5020429;28;20041;-73
2022/10/25 08:24:34;;;;;;;27.08;13.70;;;;;;;12.98;100.00;155784.88;5023475;28;20049;-73
2022/10/25 08:27:00;;;;;;;27.60;13.40;;;;;;;13.09;100.00;155811.88;5022322;28;20407;-73
2022/10/25 08:29:26;;;;;;;22.10;13.77;;;;;;;13.14;100.00;155824.69;5017065;28;20030;-73
2022/10/25 08:31:52;;;;;;;23.23;13.23;;;;;;;13.25;100.00;155851.69;5024779;28;20029;-73
2022/10/25 08:34:17;;;;;;;19.88;12.75;;;;;;;13.30;100.00;155863.22;5024414;28;20057;-73
2022/10/25 08:36:43;;;;;;;21.98;12.50;;;;;;;13.35;100.00;155876.16;5020987;28;20029;-73
2022/10/25 08:39:09;;;;;;;19.98;11.70;;;;;;;13.38;100.00;155885.16;4981242;28;20044;-73
2022/10/25 08:41:43;;;;;;;22.90;11.10;;;;;;;13.37;100.00;155881.28;5008130;28;20037;-73
2022/10/25 08:44:18;;;;;;;22.90;11.32;;;;;;;13.43;100.00;155896.75;4993828;28;20398;-72
2022/10/25 08:47:03;;;;;;;19.92;10.10;;;;;;;13.54;100.00;155925.03;5011941;28;20495;-74
2022/10/25 08:49:45;;;;;;;20.30;9.48;;;;;;;13.61;100.00;155941.69;5009734;28;20116;-73
2022/10/25 08:52:46;;;;;;;16.13;8.77;;;;;;;13.71;100.00;155967.44;5006958;28;20041;-73
2022/10/25 08:55:18;;;;;;;19.67;8.35;;;;;;;13.78;100.00;155984.13;5027658;28;20375;-73
2022/10/25 08:57:46;;;;;;;17.05;7.40;;;;;;;13.90;100.00;156013.69;5020744;28;20033;-73
2022/10/25 09:00:36;;;;;;;15.20;7.32;;;;;;;13.86;100.00;156003.41;5023775;28;20494;-73
2022/10/25 09:03:03;;;;;;;17.38;6.90;;;;;;;13.86;100.00;156004.66;5035789;28;20064;-73
2022/10/25 09:05:42;;;;;;;18.33;6.75;;;;;;;13.73;100.00;155971.25;5022835;28;20477;-73
2022/10/25 09:08:28;;;;;;;14.48;6.53;;;;;;;13.71;100.00;155967.44;5007552;28;20034;-74
2022/10/25 09:11:28;;;;;;;18.65;6.75;;;;;;;13.80;100.00;155989.25;5027012;28;20033;-73
2022/10/25 09:14:04;;;;;;;20.38;7.40;;;;;;;13.87;100.00;156006.00;5027870;28;20091;-74
2022/10/25 09:16:38;;;;;;;19.52;7.72;;;;;;;14.07;100.00;156056.09;5004564;28;20121;-73
2022/10/25 09:19:17;;;;;;;18.40;7.30;;;;;;;14.07;100.00;156057.41;5002645;28;20426;-73
2022/10/25 09:21:55;;;;;;;17.92;6.93;;;;;;;14.04;100.00;156049.69;5013622;28;20044;-73
2022/10/25 09:24:28;;;;;;;13.75;6.95;;;;;;;13.97;100.00;156031.69;4999435;28;20041;-74
2022/10/25 09:27:13;;;;;;;;;;;;;;;13.98;100.00;156034.28;5027733;28;20040;-73
2022/10/25 09:29:43;;;;;;;16.83;6.47;;;;;;;13.97;100.00;156032.94;5006055;28;19972;-74
2022/10/25 09:32:23;;;;;;;15.98;6.55;;;;;;;14.06;100.00;156053.56;5011763;28;20160;-74
2022/10/25 09:34:52;;;;;;;15.95;6.80;;;;;;;14.23;100.00;156096.00;5026027;28;20045;-74
2022/10/25 09:37:26;;;;;;;17.63;6.95;;;;;;;14.35;100.00;156126.81;5025108;28;20037;-74
2022/10/25 09:39:55;;;;;;;19.02;6.63;;;;;;;14.40;100.00;156140.97;5031582;28;20041;-74
2022/10/25 09:42:33;;;;;;;15.07;6.25;;;;;;;14.44;100.00;156148.69;5025259;28;20115;-73
2022/10/25 09:45:03;;;;;;;15.90;6.18;;;;;;;14.47;100.00;156157.72;5021231;28;20037;-74
2022/10/25 09:47:39;;;;;;;24.40;5.70;;;;;;;14.67;100.00;156207.88;5012250;28;20136;-74
2022/10/25 09:50:17;;;;;;;19.00;5.80;;;;;;;14.76;100.00;156231.03;5010183;28;20029;-74
2022/10/25 09:53:10;;;;;;;14.02;6.05;;;;;;;14.88;100.00;156259.34;5008142;28;20041;-74
2022/10/25 09:55:39;;;;;;;;;;;;;;;14.74;100.00;156225.91;5004258;28;20219;-73
2022/10/25 09:58:12;;;;;;;18.02;6.07;;;;;;;14.62;100.00;156195.06;5030184;28;19956;-75
2022/10/25 10:00:39;;;;;;;13.25;5.57;;;;;;;14.44;100.00;156148.69;5007315;28;20065;-74
2022/10/25 10:03:05;;;;;;;18.65;5.53;;;;;;;14.44;100.00;156148.69;5023790;28;20029;-74
2022/10/25 10:05:31;;;;;;;13.02;5.30;;;;;;;14.52;100.00;156169.25;5023483;28;20107;-75
2022/10/25 10:07:56;;;;;;;19.50;5.40;;;;;;;14.53;100.00;156173.13;5023724;28;20042;-74
2022/10/25 10:10:26;;;;;;;16.63;5.95;;;;;;;14.73;100.00;156223.34;5001975;28;21009;-75
2022/10/25 10:13:05;;;;;;;17.65;5.47;;;;;;;14.92;100.00;156269.66;5022777;28;20673;-74
2022/10/25 10:15:37;;;;;;;18.38;5.70;;;;;;;14.94;100.00;156274.81;5024496;28;20037;-74
2022/10/25 10:18:18;;;;;;;;;;;;;;;15.12;100.00;156321.09;5004327;28;20116;-74
2022/10/25 10:20:58;;;;;;;13.02;5.00;;;;;;;15.17;100.00;156333.97;5007728;28;19913;-74
2022/10/25 10:23:28;;;;;;;15.02;5.00;;;;;;;15.23;100.00;156348.13;5017602;28;20060;-74
2022/10/25 10:25:54;;;;;;;17.00;5.10;;;;;;;15.13;100.00;156322.41;5023157;28;20155;-73
2022/10/25 10:28:20;;;;;;;16.13;4.22;;;;;;;15.04;100.00;156300.53;5010549;28;20151;-75
2022/10/25 10:30:57;;;;;;;16.20;4.60;;;;;;;15.06;100.00;156304.38;5024268;28;20108;-75
2022/10/25 10:33:28;;;;;;;16.33;4.97;;;;;;;15.23;100.00;156346.84;5020794;28;20043;-74
2022/10/25 10:35:54;;;;;;;13.73;4.63;;;;;;;15.26;100.00;156355.84;4986341;28;20033;-74
2022/10/25 10:38:24;;;;;;;17.73;4.47;;;;;;;15.24;100.00;156350.72;5023931;28;20038;-75
2022/10/25 10:40:53;;;;;;;14.68;4.70;;;;;;;15.20;100.00;156340.44;5026350;28;20045;-74
2022/10/25 10:43:31;;;;;;;14.32;4.80;;;;;;;15.08;100.00;156309.53;5019249;28;20056;-74
2022/10/25 10:46:10;;;;;;;18.25;5.60;;;;;;;14.86;100.00;156254.19;5017292;28;20037;-74
2022/10/25 10:48:41;;;;;;;18.48;6.03;;;;;;;14.79;100.00;156237.50;4983491;28;20068;-75
2022/10/25 10:51:07;;;;;;;19.38;5.95;;;;;;;14.80;100.00;156240.06;5015448;28;20087;-74
2022/10/25 10:53:33;;;;;;;16.25;6.05;;;;;;;14.82;100.00;156245.19;5024150;28;20053;-74
2022/10/25 10:56:06;;;;;;;15.95;5.95;;;;;;;14.86;100.00;156254.19;5005038;28;20045;-75
2022/10/25 10:58:39;;;;;;;14.88;6.00;;;;;;;15.17;100.00;156332.69;5020858;28;20036;-74
2022/10/25 11:01:09;;;;;;;17.30;5.20;;;;;;;15.45;100.00;156402.19;5001890;28;20101;-74
2022/10/25 11:03:41;;;;;;;11.35;4.63;;;;;;;15.71;100.00;156467.81;5014437;28;20049;-74
2022/10/25 11:06:12;;;;;;;14.10;4.47;;;;;;;15.79;100.00;156487.16;4995379;28;20123;-74
2022/10/25 11:08:39;;;;;;;9.82;3.92;;;;;;;15.86;100.00;156505.16;5014441;28;20062;-75
2022/10/25 11:11:15;;;;;;;15.73;4.32;;;;;;;15.96;100.00;156532.19;5025005;28;20033;-75
2022/10/25 11:13:52;;;;;;;12.10;4.18;;;;;;;16.12;100.00;156570.81;5015867;28;20237;-74
2022/10/25 11:16:47;;;;;;;16.27;5.60;;;;;;;16.28;100.00;156612.00;5038168;28;20045;-74
2022/10/25 11:20:02;;;;;;;13.30;5.63;;;;;;;16.46;100.00;156657.09;5027426;28;20037;-73