Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:05;;;;;;;;;;;;;;;15.31;100.00;99422.09;5074048;28;19958;-79
2021/09/20 00:02:32;;;;;;;;;;;;;;;15.44;100.00;99420.09;5070469;28;19925;-79
2021/09/20 00:04:59;;;;;;;;;;;;;;;14.88;100.00;99408.44;5054591;28;19925;-79
2021/09/20 00:07:27;;;;;;;;;;;;;;;15.15;100.00;99408.84;5075238;28;20272;-79
2021/09/20 00:09:54;;;;;;;;;;;;;;;15.28;100.00;99420.94;5074800;28;19925;-79
2021/09/20 00:12:22;;;;;;;;;;;;;;;15.74;100.00;99411.94;5074935;28;20387;-79
2021/09/20 00:14:48;;;;;;;;;;;;;;;15.83;100.00;99399.97;5073769;28;19925;-80
2021/09/20 00:17:18;;;;;;;;;;;;;;;15.59;100.00;99407.97;5075007;28;19925;-79
2021/09/20 00:19:44;;;;;;;;;;;;;;;15.88;100.00;99414.31;5053672;28;19925;-79
2021/09/20 00:22:11;;;;;;;;;;;;;;;15.14;100.00;99423.38;5072410;28;19971;-80
2021/09/20 00:24:38;;;;;;;;;;;;;;;15.45;100.00;99416.06;5073062;28;20303;-79
2021/09/20 00:27:10;;;;;;;;;;;;;;;15.62;100.00;99421.16;5074605;28;20393;-79
2021/09/20 00:29:37;;;;;;;;;;;;;;;15.84;100.00;99418.47;5060883;28;19924;-79
2021/09/20 00:32:04;;;;;;;;;;;;;;;15.19;100.00;99426.44;5056830;28;19925;-79
2021/09/20 00:34:31;;;;;;;;;;;;;;;14.95;100.00;99427.91;5074350;28;19924;-80
2021/09/20 00:36:58;;;;;;;;;;;;;;;14.79;100.00;99442.03;5073493;28;20315;-79
2021/09/20 00:39:25;;;;;;;;;;;;;;;15.48;100.00;99434.88;5073027;28;19939;-79
2021/09/20 00:41:52;;;;;;;;;;;;;;;15.55;100.00;99440.28;5056593;28;20406;-80
2021/09/20 00:44:20;;;;;;;;;;;;;;;15.47;100.00;99445.34;5089971;28;19931;-80
2021/09/20 00:46:47;;;;;;;;;;;;;;;15.13;100.00;99445.09;5107081;28;20367;-80
2021/09/20 00:49:14;;;;;;;;;;;;;;;15.63;100.00;99447.31;5074464;28;20368;-80
2021/09/20 00:51:41;;;;;;;;;;;;;;;15.12;100.00;99448.34;5074196;28;19968;-80
2021/09/20 00:54:08;;;;;;;;;;;;;;;15.45;100.00;99436.56;5036177;28;19928;-80
2021/09/20 00:56:35;;;;;;;;;;;;;;;15.62;100.00;99440.06;5071054;28;19970;-80
2021/09/20 00:59:04;;;;;;;;;;;;;;;15.55;100.00;99440.28;5089801;28;20268;-80
2021/09/20 01:01:32;;;;;;;;;;;;;;;15.06;100.00;99442.50;5055477;28;20005;-80
2021/09/20 01:03:59;;;;;;;;;;;;;;;14.92;100.00;99448.50;5074192;28;19931;-80
2021/09/20 01:06:27;;;;;;;;;;;;;;;15.31;100.00;99453.81;5072654;28;20330;-80
2021/09/20 01:08:54;;;;;;;;;;;;;;;15.29;100.00;99459.13;5072559;28;19928;-80
2021/09/20 01:11:21;;;;;;;;;;;;;;;15.24;100.00;99451.22;5056143;28;19924;-80
2021/09/20 01:13:48;;;;;;;;;;;;;;;15.35;100.00;99460.16;5052584;28;20371;-80
2021/09/20 01:16:16;;;;;;;;;;;;;;;15.36;100.00;99467.34;5081492;28;20330;-80
2021/09/20 01:18:43;;;;;;;;;;;;;;;15.32;100.00;99455.41;5073631;28;19932;-80
2021/09/20 01:21:13;;;;;;;;;;;;;;;15.40;100.00;99456.84;5073596;28;19928;-80
2021/09/20 01:23:42;;;;;;;;;;;;;;;15.21;100.00;99454.13;5073396;28;20027;-79
2021/09/20 01:26:10;;;;;;;;;;;;;;;15.59;100.00;99453.03;5072285;28;19982;-80
2021/09/20 01:28:37;;;;;;;;;;;;;;;15.49;100.00;99448.53;5055715;28;19970;-80
2021/09/20 01:31:04;;;;;;;;;;;;;;;15.47;100.00;99459.44;5072323;28;20512;-79
2021/09/20 01:33:31;;;;;;;;;;;;;;;15.59;100.00;99455.06;5072350;28;19929;-80
2021/09/20 01:35:58;;;;;;;;;;;;;;;15.61;100.00;99461.84;5072291;28;19925;-80
2021/09/20 01:38:25;;;;;;;;;;;;;;;15.63;100.00;99464.97;5051850;28;19932;-80
2021/09/20 01:40:53;;;;;;;;;;;;;;;15.37;100.00;99459.72;5072078;28;20329;-80
2021/09/20 01:43:20;;;;;;;;;;;;;;;15.40;100.00;99462.47;5071972;28;19929;-80
2021/09/20 01:45:47;;;;;;;;;;;;;;;15.32;100.00;99460.25;5055689;28;20019;-80
2021/09/20 01:48:17;;;;;;;;;;;;;;;14.97;100.00;99467.66;5073090;28;19983;-80
2021/09/20 01:50:45;;;;;;;;;;;;;;;14.96;100.00;99456.84;5072188;28;20338;-80
2021/09/20 01:53:13;;;;;;;;;;;;;;;15.08;100.00;99468.19;5072548;28;19971;-80
2021/09/20 01:55:40;;;;;;;;;;;;;;;15.18;100.00;99457.84;5073164;28;19924;-80
2021/09/20 01:58:07;;;;;;;;;;;;;;;14.34;100.00;99458.84;5071749;28;19974;-80
2021/09/20 02:00:34;;;;;;;;;;;;;;;14.81;100.00;99455.66;5073170;28;19970;-79
2021/09/20 02:03:01;;;;;;;;;;;;;;;14.78;100.00;99471.41;5072858;28;19924;-80
2021/09/20 02:05:28;;;;;;;;;;;;;;;14.86;100.00;99466.38;5071420;28;19930;-79
2021/09/20 02:07:55;;;;;;;;;;;;;;;14.49;100.00;99465.69;5071598;28;19928;-79
2021/09/20 02:10:22;;;;;;;;;;;;;;;15.03;100.00;99463.06;5072852;28;19931;-79
2021/09/20 02:12:49;;;;;;;;;;;;;;;15.00;100.00;99458.34;5051401;28;19925;-79
2021/09/20 02:15:16;;;;;;;;;;;;;;;14.86;100.00;99461.53;5069524;28;19924;-80
2021/09/20 02:17:43;;;;;;;;;;;;;;;14.36;100.00;99469.66;5071671;28;19924;-79
2021/09/20 02:20:12;;;;;;;;;;;;;;;14.56;100.00;99464.75;5072458;28;19928;-79
2021/09/20 02:22:41;;;;;;;;;;;;;;;14.81;100.00;99476.16;5051176;28;19924;-80
2021/09/20 02:25:09;;;;;;;;;;;;;;;14.33;100.00;99467.72;5062762;28;19932;-79
2021/09/20 02:27:36;;;;;;;;;;;;;;;14.45;100.00;99475.47;5104836;28;20322;-79
2021/09/20 02:30:05;;;;;;;;;;;;;;;14.43;100.00;99480.75;5071520;28;19924;-79
2021/09/20 02:32:35;;;;;;;;;;;;;;;14.46;100.00;99482.69;5071199;28;19930;-79
2021/09/20 02:35:03;;;;;;;;;;;;;;;14.43;100.00;99481.53;5087923;28;19924;-79
2021/09/20 02:37:30;;;;;;;;;;;;;;;14.82;100.00;99479.75;5072343;28;20031;-80
2021/09/20 02:39:57;;;;;;;;;;;;;;;14.49;100.00;99476.94;5071381;28;19948;-79
2021/09/20 02:42:24;;;;;;;;;;;;;;;14.13;100.00;99481.84;5071196;28;19930;-79
2021/09/20 02:44:51;;;;;;;;;;;;;;;14.52;100.00;99481.69;5054471;28;19929;-79
2021/09/20 02:47:18;;;;;;;;;;;;;;;14.79;100.00;99472.19;5071429;28;19925;-80
2021/09/20 02:49:46;;;;;;;;;;;;;;;14.19;100.00;99477.28;5071010;28;19974;-79
2021/09/20 02:52:13;;;;;;;;;;;;;;;14.08;100.00;99473.13;5071224;28;19928;-79
2021/09/20 02:54:40;;;;;;;;;;;;;;;14.38;100.00;99476.44;5072258;28;19925;-80
2021/09/20 02:57:06;;;;;;;;;;;;;;;14.23;100.00;99475.22;5104893;28;20334;-79
2021/09/20 02:59:33;;;;;;;;;;;;;;;14.62;100.00;99473.44;5071016;28;20441;-79
2021/09/20 03:02:00;;;;;;;;;;;;;;;14.48;100.00;99474.59;5072298;28;19924;-80
2021/09/20 03:04:27;;;;;;;;;;;;;;;14.70;100.00;99469.22;5087603;28;19928;-80
2021/09/20 03:06:54;;;;;;;;;;;;;;;14.62;100.00;99481.88;5050721;28;19975;-80
2021/09/20 03:09:22;;;;;;;;;;;;;;;14.34;100.00;99483.38;5062242;28;19978;-80
2021/09/20 03:11:49;;;;;;;;;;;;;;;14.39;100.00;99474.41;5063929;28;19959;-80
2021/09/20 03:14:16;;;;;;;;;;;;;;;14.45;100.00;99481.88;5070474;28;19960;-80
2021/09/20 03:16:43;;;;;;;;;;;;;;;14.41;100.00;99481.19;5072091;28;19924;-80
2021/09/20 03:19:10;;;;;;;;;;;;;;;14.39;100.00;99488.47;5104237;28;19924;-80
2021/09/20 03:21:37;;;;;;;;;;;;;;;14.06;100.00;99495.25;5070824;28;20345;-80
2021/09/20 03:24:04;;;;;;;;;;;;;;;14.29;100.00;99489.53;5070711;28;19931;-80
2021/09/20 03:26:32;;;;;;;;;;;;;;;14.34;100.00;99483.38;5054215;28;20388;-80
2021/09/20 03:28:59;;;;;;;;;;;;;;;14.14;100.00;99480.63;5072051;28;19998;-79
2021/09/20 03:31:26;;;;;;;;;;;;;;;13.83;100.00;99478.53;5072224;28;20185;-79
2021/09/20 03:33:52;;;;;;;;;;;;;;;13.65;100.00;99483.75;5071431;28;20379;-79
2021/09/20 03:36:20;;;;;;;;;;;;;;;13.84;100.00;99480.13;5072217;28;19924;-79
2021/09/20 03:38:47;;;;;;;;;;;;;;;14.17;100.00;99484.56;5072422;28;19928;-79
2021/09/20 03:41:16;;;;;;;;;;;;;;;14.29;100.00;99483.91;5070605;28;19964;-79
2021/09/20 03:43:43;;;;;;;;;;;;;;;14.46;100.00;99486.28;5070928;28;19978;-80
2021/09/20 03:46:11;;;;;;;;;;;;;;;13.99;100.00;99487.00;5070693;28;20261;-79
2021/09/20 03:48:38;;;;;;;;;;;;;;;14.22;100.00;99498.88;5070249;28;19924;-79
2021/09/20 03:51:05;;;;;;;;;;;;;;;14.40;100.00;99498.50;5071782;28;19936;-79
2021/09/20 03:53:32;;;;;;;;;;;;;;;14.32;100.00;99488.66;5072026;28;19970;-79
2021/09/20 03:55:59;;;;;;;;;;;;;;;14.74;100.00;99493.19;5050879;28;19925;-79
2021/09/20 03:58:26;;;;;;;;;;;;;;;14.95;100.00;99492.63;5072767;28;20392;-79
2021/09/20 04:00:53;;;;;;;;;;;;;;;14.37;100.00;99493.75;5075346;28;19925;-79
2021/09/20 04:03:20;;;;;;;;;;;;;;;13.57;100.00;99504.78;5090312;28;20281;-80
2021/09/20 04:05:47;;;;;;;;;;;;;;;13.72;100.00;99506.06;5074015;28;19928;-79
2021/09/20 04:08:16;;;;;;;;;;;;;;;14.25;100.00;99508.50;5070286;28;19971;-79
2021/09/20 04:10:43;;;;;;;;;;;;;;;14.30;100.00;99511.56;5076980;28;20330;-80
2021/09/20 04:13:14;;;;;;;;;;;;;;;14.36;100.00;99517.44;5071950;28;20011;-79
2021/09/20 04:15:41;;;;;;;;;;;;;;;14.32;100.00;99517.56;5074058;28;19979;-80
2021/09/20 04:18:08;;;;;;;;;;;;;;;13.97;100.00;99525.97;5073398;28;19929;-80
2021/09/20 04:20:36;;;;;;;;;;;;;;;13.94;100.00;99535.25;5057127;28;19952;-80
2021/09/20 04:23:03;;;;;;;;;;;;;;;13.84;100.00;99530.69;5057027;28;19928;-80
2021/09/20 04:25:30;;;;;;;;;;;;;;;13.93;100.00;99534.47;5073549;28;20390;-80
2021/09/20 04:27:57;;;;;;;;;;;;;;;13.92;100.00;99543.31;5073653;28;19932;-80
2021/09/20 04:30:24;;;;;;;;;;;;;;;13.92;100.00;99543.31;5074597;28;19925;-80
2021/09/20 04:32:51;;;;;;;;;;;;;;;13.98;100.00;99544.44;5073495;28;19931;-80
2021/09/20 04:35:18;;;;;;;;;;;;;;;13.86;100.00;99545.06;5073182;28;19924;-80
2021/09/20 04:39:26;;;;;;;;;;;;;;;13.85;100.00;99565.97;5090252;28;19939;-80
2021/09/20 04:41:53;;;;;;;;;;;;;;;13.92;100.00;99565.81;5090043;28;19924;-80
2021/09/20 04:44:20;;;;;;;;;;;;;;;13.99;100.00;99571.28;5105827;28;19925;-80
2021/09/20 04:46:47;;;;;;;;;;;;;;;13.78;100.00;99568.94;5088690;28;19932;-80
2021/09/20 04:49:14;;;;;;;;;;;;;;;13.66;100.00;99564.75;5088524;28;19990;-80
2021/09/20 04:51:41;;;;;;;;;;;;;;;13.78;100.00;99577.34;5068517;28;19925;-80
2021/09/20 04:54:09;;;;;;;;;;;;;;;13.28;100.00;99576.75;5068251;28;19960;-80
2021/09/20 04:56:37;;;;;;;;;;;;;;;13.46;100.00;99582.81;5088685;28;19925;-80
2021/09/20 04:59:03;;;;;;;;;;;;;;;13.40;100.00;99584.53;5089608;28;19928;-80
2021/09/20 05:01:31;;;;;;;;;;;;;;;13.08;100.00;99595.53;5115119;27;19932;-80
2021/09/20 05:03:58;;;;;;;;;;;;;;;13.52;100.00;99600.75;5068212;28;20019;-80
2021/09/20 05:06:25;;;;;;;;;;;;;;;13.84;100.00;99604.50;5087721;28;20321;-80
2021/09/20 05:08:52;;;;;;;;;;;;;;;14.10;100.00;99608.38;5071735;28;20280;-80
2021/09/20 05:11:19;;;;;;;;;;;;;;;14.22;100.00;99613.34;5089415;28;19951;-80
2021/09/20 05:13:45;;;;;;;;;;;;;;;14.35;100.00;99611.47;5088359;28;19932;-80
2021/09/20 05:16:13;;;;;;;;;;;;;;;14.33;100.00;99609.09;5087909;28;20307;-80
2021/09/20 05:18:43;;;;;;;;;;;;;;;14.36;100.00;99621.47;5088179;28;20405;-80
2021/09/20 05:21:10;;;;;;;;;;;;;;;14.20;100.00;99624.22;5121916;28;19932;-80
2021/09/20 05:23:38;;;;;;;;;;;;;;;13.74;100.00;99627.97;5089477;28;19924;-79
2021/09/20 05:26:05;;;;;;;;;;;;;;;13.50;100.00;99634.06;5088116;28;19972;-79
2021/09/20 05:28:31;;;;;;;;;;;;;;;13.33;100.00;99643.63;5087660;28;20027;-79
2021/09/20 05:30:58;;;;;;;;;;;;;;;13.51;100.00;99635.66;5067605;28;20270;-80
2021/09/20 05:33:25;;;;;;;;;;;;;;;13.46;100.00;99645.38;5082985;28;20027;-79
2021/09/20 05:35:53;;;;;;;;;;;;;;;13.98;100.00;99648.38;5051277;28;20019;-79
2021/09/20 05:38:20;;;;;;;;;;;;;;;13.79;100.00;99643.53;5079647;28;20353;-79
2021/09/20 05:40:48;;;;;;;;;;;;;;;14.04;100.00;99646.66;5087692;28;20017;-79
2021/09/20 05:43:15;;;;;;;;;;;;;;;13.75;100.00;99642.81;5088706;28;20042;-79
2021/09/20 05:45:42;;;;;;;;;;;;;;;13.52;100.00;99654.88;5087528;28;20277;-79
2021/09/20 05:48:09;;;;;;;;;;;;;;;13.62;100.00;99656.69;5087545;28;19990;-79
2021/09/20 05:50:36;;;;;;;;;;;;;;;13.40;100.00;99646.28;5075042;28;19954;-79
2021/09/20 05:53:03;;;;;;;;;;;;;;;13.82;100.00;99648.28;5090953;28;19925;-79
2021/09/20 05:55:30;;;;;;;;;;;;;;;13.74;100.00;99655.25;5075184;28;19967;-79
2021/09/20 05:57:57;;;;;;;;;;;;;;;13.85;100.00;99651.03;5107513;28;20391;-79
2021/09/20 06:00:24;;;;;;;;;;;;;;;13.89;100.00;99648.94;5073995;28;19968;-79
2021/09/20 06:02:51;;;;;;;;;;;;;;;13.68;100.00;99640.94;5074916;28;20449;-79
2021/09/20 06:05:18;;;;;;;;;;;;;;;13.66;100.00;99654.59;5073894;28;19924;-79
2021/09/20 06:07:46;;;;;;;;;;;;;;;13.63;100.00;99663.13;5073796;28;19928;-80
2021/09/20 06:10:14;;;;;;;;;;;;;;;13.60;100.00;99655.56;5057218;28;20292;-80
2021/09/20 06:12:41;;;;;;;;;;;;;;;13.54;100.00;99663.66;5073443;28;19924;-80
2021/09/20 06:15:09;;;;;;;;;;;;;;;13.43;100.00;99671.50;5073520;28;19925;-80
2021/09/20 06:17:36;;;;;;;;;;;;;;;13.43;100.00;99673.50;5053476;28;19971;-80
2021/09/20 06:20:05;;;;;;;;;;;;;;;13.55;100.00;99670.06;5054954;28;19925;-80
2021/09/20 06:22:32;;;;;;;;;;;;;;;13.54;100.00;99668.50;5074821;28;19931;-79
2021/09/20 06:24:59;;;;;;;;;;;;;;;13.34;100.00;99670.44;5074576;28;20368;-79
2021/09/20 06:27:27;;;;;;;;;;;;;;;12.80;100.00;99677.34;5073447;28;20536;-81
2021/09/20 06:29:54;;;;;;;;;;;;;;;12.78;100.00;99680.56;5073484;28;19931;-80
2021/09/20 06:32:22;;;;;;;;;;;;;;;12.62;100.00;99684.00;5075635;28;19952;-80
2021/09/20 06:34:49;;;;;;;;;;;;;;;12.96;100.00;99691.50;5074710;28;19932;-80
2021/09/20 06:37:16;;;;;;;;;;;;;;;13.09;100.00;99692.50;5075800;28;19925;-80
2021/09/20 06:39:43;;;;;;;;;;;;;;;13.30;100.00;99692.19;5075465;28;19985;-79
2021/09/20 06:42:10;;;;;;;;;;;;;;;13.34;100.00;99690.91;5057341;28;20414;-80
2021/09/20 06:44:37;;;;;;;;;;;;;;;13.57;100.00;99695.72;5075621;28;19925;-80
2021/09/20 06:47:04;;;;;;;;;;;;;;;14.85;100.00;99696.28;5075008;28;19931;-80
2021/09/20 06:49:31;;;;;;;;;;;;;;;16.41;100.00;99686.13;5057302;28;19977;-80
2021/09/20 06:51:58;;;;;;;;;;;;;;;17.83;100.00;99678.28;5075395;28;19928;-80
2021/09/20 06:54:24;;;;;;;;;;;;;;;18.71;100.00;99675.00;5074274;28;20344;-80
2021/09/20 06:56:52;;;;;;;;;;;;;;;19.98;100.00;99674.09;5090585;28;20379;-80
2021/09/20 06:59:19;;;;;;;;;;;;;;;19.18;100.00;99667.81;5057200;28;19933;-81
2021/09/20 07:01:46;;;;;;;;;;;;;;;19.33;100.00;99670.88;5072799;28;19929;-81
2021/09/20 07:04:13;;;;;;;;;;;;;;;19.22;100.00;99673.34;5073686;28;20388;-80
2021/09/20 07:06:40;;;;;;;;;;;;;;;19.40;100.00;99677.00;5073979;28;20024;-81
2021/09/20 07:09:08;;;;;;;;;;;;;;;20.03;100.00;99669.84;5075048;28;19978;-80
2021/09/20 07:11:35;;;;;;;;;;;;;;;20.69;100.00;99678.13;5039278;28;19925;-81
2021/09/20 07:14:02;;;;;;;;;;;;;;;21.88;100.00;99665.72;5067020;28;19924;-81
2021/09/20 07:16:30;;;;;;;;;;;;;;;22.50;100.00;99666.47;5073253;28;19929;-81
2021/09/20 07:18:58;;;;;;;;;;;;;;;22.99;100.00;99669.38;5074599;28;19932;-81
2021/09/20 07:21:26;;;;;;;;;;;;;;;24.05;100.00;99671.72;5090342;28;20033;-81
2021/09/20 07:23:57;;;;;;;;;;;;;;;25.07;100.00;99656.66;5053143;28;19932;-81
2021/09/20 07:26:25;;;;;;;;;;;;;;;25.32;100.00;99667.22;5066318;28;20292;-82
2021/09/20 07:28:52;;;;;;;;;;;;;;;24.34;100.00;99665.81;5074604;28;19931;-81
2021/09/20 07:31:19;;;;;;;;;;;;;;;25.16;100.00;99660.09;5074800;28;19959;-79
2021/09/20 07:33:47;;;;;;;;;;;;;;;25.86;100.00;99655.31;5073257;28;19928;-78
2021/09/20 07:36:15;;;;;;;;;;;;;;;25.58;100.00;99665.84;5074390;28;20388;-78
2021/09/20 07:38:42;;;;;;;;;;;;;;;25.26;100.00;99675.78;5054064;28;19975;-81
2021/09/20 07:41:09;;;;;;;;;;;;;;;26.23;100.00;99666.69;5072630;28;19974;-81
2021/09/20 07:43:36;;;;;;;;;;;;;;;26.25;100.00;99667.72;5073345;28;19998;-82
2021/09/20 07:46:03;;;;;;;;;;;;;;;26.71;100.00;99658.75;5074111;28;19955;-80
2021/09/20 07:48:30;;;;;;;;;;;;;;;27.02;100.00;99647.00;5074076;28;19925;-78
2021/09/20 07:50:57;;;;;;;;;;;;;;;24.53;100.00;99669.91;5072850;28;19986;-80
2021/09/20 07:53:24;;;;;;;;;;;;;;;22.68;100.00;99671.97;5073033;28;19925;-80
2021/09/20 07:55:51;;;;;;;;;;;;;;;23.57;100.00;99665.59;5056405;28;19924;-80
2021/09/20 07:58:18;;;;;;;;;;;;;;;23.60;100.00;99669.53;5106905;28;19925;-80
2021/09/20 08:00:45;;;;;;;;;;;;;;;22.14;100.00;99671.69;5074224;28;20019;-80
2021/09/20 08:03:13;;;;;;;;;;;;;;;21.30;100.00;99671.94;5074382;28;19931;-80
2021/09/20 08:05:41;;;;;;;;;;;;;;;22.28;100.00;99688.78;5071577;28;19928;-80
2021/09/20 08:08:09;;;;;;;;;;;;;;;23.14;100.00;99678.66;5073802;28;19925;-80
2021/09/20 08:10:36;;;;;;;;;;;;;;;23.38;100.00;99672.06;5056405;28;19979;-81
2021/09/20 08:13:05;;;;;;;;;;;;;;;23.51;100.00;99681.84;5073587;28;19931;-81
2021/09/20 08:15:31;;;;;;;;;;;;;;;22.70;100.00;99692.16;5072970;28;20437;-81
2021/09/20 08:17:59;;;;;;;;;;;;;;;22.66;100.00;99680.19;5074141;28;19929;-80
2021/09/20 08:20:27;;;;;;;;;;;;;;;22.31;100.00;99690.63;5072921;28;19924;-79
2021/09/20 08:22:54;;;;;;;;;;;;;;;23.70;100.00;99694.59;5072922;28;20005;-80
2021/09/20 08:25:22;;;;;;;;;;;;;;;24.77;100.00;99685.50;5072733;28;19931;-81
2021/09/20 08:27:50;;;;;;;;;;;;;;;24.59;100.00;99690.75;5105872;28;20070;-79
2021/09/20 08:30:18;;;;;;;;;;;;;;;24.92;100.00;99682.50;5072635;28;19950;-81
2021/09/20 08:32:46;;;;;;;;;;;;;;;25.06;100.00;99681.59;5035925;28;20028;-78
2021/09/20 08:35:13;;;;;;;;;;;;;;;25.24;100.00;99689.00;5072373;28;20011;-80
2021/09/20 08:37:41;;;;;;;;;;;;;;;23.82;100.00;99698.38;5071855;28;19929;-80
2021/09/20 08:40:08;;;;;;;;;;;;;;;24.50;100.00;99710.91;5072463;28;19974;-80
2021/09/20 08:42:37;;;;;;;;;;;;;;;25.24;100.00;99712.66;5073345;28;19924;-80
2021/09/20 08:45:05;;;;;;;;;;;;;;;26.03;100.00;99710.63;5072338;28;19924;-81
2021/09/20 08:47:33;;;;;;;;;;;;;;;24.82;100.00;99711.78;5089389;28;20052;-80
2021/09/20 08:50:01;;;;;;;;;;;;;;;24.73;100.00;99721.31;5072530;28;20024;-80
2021/09/20 08:52:28;;;;;;;;;;;;;;;23.31;100.00;99718.88;5071929;28;19925;-79
2021/09/20 08:54:55;;;;;;;;;;;;;;;23.89;100.00;99735.03;5055514;28;20334;-80
2021/09/20 08:57:22;;;;;;;;;;;;;;;24.65;100.00;99729.53;5073363;28;19931;-80
2021/09/20 08:59:51;;;;;;;;;;;;;;;25.31;100.00;99723.63;5072231;28;20023;-80
2021/09/20 09:02:18;;;;;;;;;;;;;;;25.89;100.00;99727.94;5073457;28;19928;-80
2021/09/20 09:04:45;;;;;;;;;;;;;;;25.86;100.00;99729.75;5088918;28;20346;-80
2021/09/20 09:07:14;;;;;;;;;;;;;;;25.44;100.00;99743.25;5072088;28;19928;-80
2021/09/20 09:09:44;;;;;;;;;;;;;;;25.49;100.00;99734.72;5073328;28;19968;-80
2021/09/20 09:12:17;;;;;;;;;;;;;;;25.03;100.00;99739.78;5073799;28;20373;-80
2021/09/20 09:14:45;;;;;;;;;;;;;;;24.25;100.00;99740.22;5073163;28;19928;-80
2021/09/20 09:17:14;;;;;;;;;;;;;;;23.24;100.00;99746.97;5072235;28;19928;-80
2021/09/20 09:19:42;;;;;;;;;;;;;;;22.46;100.00;99747.63;5071988;28;20356;-83
2021/09/20 09:22:09;;;;;;;;;;;;;;;22.55;100.00;99745.50;5071466;28;19943;-80
2021/09/20 09:24:36;;;;;;;;;;;;;;;22.22;100.00;99750.50;5072850;28;20380;-80
2021/09/20 09:27:03;;;;;;;;;;;;;;;22.21;100.00;99751.78;5077031;28;19959;-80
2021/09/20 09:29:31;;;;;;;;;;;;;;;22.25;100.00;99766.59;5092714;28;19946;-79
2021/09/20 09:32:00;;;;;;;;;;;;;;;22.04;100.00;99758.41;5057439;28;19925;-80
2021/09/20 09:34:30;;;;;;;;;;;;;;;21.76;100.00;99754.94;5076872;28;19932;-80
2021/09/20 09:37:06;;;;;;;;;;;;;;;21.86;100.00;99759.28;5075201;28;19932;-80
2021/09/20 09:39:33;;;;;;;;;;;;;;;21.97;100.00;99770.13;5076876;28;19970;-80
2021/09/20 09:42:01;;;;;;;;;;;;;;;21.64;100.00;99764.47;5109444;28;19928;-80
2021/09/20 09:44:30;;;;;;;;;;;;;;;20.80;100.00;99774.97;5075642;28;19924;-80
2021/09/20 09:46:57;;;;;;;;;;;;;;;20.64;100.00;99781.00;5076761;28;19947;-80
2021/09/20 09:49:24;;;;;;;;;;;;;;;20.76;100.00;99767.88;5076393;28;19924;-80
2021/09/20 09:51:54;;;;;;;;;;;;;;;21.24;100.00;99779.00;5076775;28;20287;-80
2021/09/20 09:54:25;;;;;;;;;;;;;;;20.74;100.00;99781.75;5076498;28;19925;-80
2021/09/20 09:57:13;;;;;;;;;;;;;;;20.39;100.00;99778.47;5075417;28;19977;-80
2021/09/20 09:59:40;;;;;;;;;;;;;;;20.31;100.00;99782.88;5074847;28;19929;-80
2021/09/20 10:02:18;;;;;;;;;;;;;;;20.04;100.00;99780.00;5075137;28;19925;-80
2021/09/20 10:04:50;;;;;;;;;;;;;;;19.73;100.00;99787.03;5075889;28;19979;-79
2021/09/20 10:07:23;;;;;;;;;;;;;;;19.83;100.00;99791.47;5074848;28;20356;-80
2021/09/20 10:09:51;;;;;;;;;;;;;;;19.76;100.00;99803.09;5075727;28;20307;-79
2021/09/20 10:12:21;;;;;;;;;;;;;;;19.70;100.00;99798.03;5074825;28;19924;-79
2021/09/20 10:14:49;;;;;;;;;;;;;;;19.58;100.00;99790.44;5074762;28;20290;-80
2021/09/20 10:17:19;;;;;;;;;;;;;;;19.74;100.00;99797.91;5075016;28;20411;-80
2021/09/20 10:19:48;;;;;;;;;;;;;;;19.55;100.00;99791.38;5074557;28;20019;-79
2021/09/20 10:22:15;;;;;;;;;;;;;;;20.00;100.00;99798.44;5074473;28;20388;-80
2021/09/20 10:24:43;;;;;;;;;;;;;;;19.68;100.00;99803.41;5074723;28;19925;-80
2021/09/20 10:27:13;;;;;;;;;;;;;;;19.78;100.00;99800.59;5074614;28;19929;-79
2021/09/20 10:29:43;;;;;;;;;;;;;;;19.84;100.00;99798.72;5075974;28;19967;-80
2021/09/20 10:32:10;;;;;;;;;;;;;;;19.60;100.00;99813.44;5074442;28;19929;-79
2021/09/20 10:34:37;;;;;;;;;;;;;;;19.76;100.00;99811.59;5074354;28;19924;-80
2021/09/20 10:37:06;;;;;;;;;;;;;;;19.71;100.00;99810.19;5075303;28;19960;-79
2021/09/20 10:39:44;;;;;;;;;;;;;;;18.83;100.00;99813.63;5074469;28;20572;-79
2021/09/20 10:42:31;;;;;;;;;;;;;;;19.44;100.00;99810.06;5074231;28;19968;-79
2021/09/20 10:44:59;;;;;;;;;;;;;;;19.23;100.00;99802.38;5074542;28;19932;-79
2021/09/20 10:47:39;;;;;;;;;;;;;;;19.25;100.00;99809.16;5075048;28;19924;-80
2021/09/20 10:50:07;;;;;;;;;;;;;;;19.81;100.00;99805.34;5075128;28;19947;-80
2021/09/20 10:52:34;;;;;;;;;;;;;;;19.24;100.00;99813.25;5075248;28;19924;-79
2021/09/20 10:55:03;;;;;;;;;;;;;;;19.83;100.00;99820.59;5074138;28;19987;-79
2021/09/20 10:57:30;;;;;;;;;;;;;;;19.88;100.00;99810.69;5075146;28;19939;-81
2021/09/20 11:00:23;;;;;;;;;;;;;;;19.63;100.00;99806.84;5074008;28;19928;-80
2021/09/20 11:02:50;;;;;;;;;;;;;;;19.28;100.00;99816.75;5074278;28;19928;-80
2021/09/20 11:05:24;;;;;;;;;;;;;;;19.32;100.00;99803.25;5074930;28;19931;-80
2021/09/20 11:07:51;;;;;;;;;;;;;;;19.73;100.00;99804.84;5074067;28;19959;-80
2021/09/20 11:10:29;;;;;;;;;;;;;;;19.66;100.00;99814.41;5053797;28;19924;-80
2021/09/20 11:12:59;;;;;;;;;;;;;;;19.62;100.00;99818.66;5070549;28;19931;-80
2021/09/20 11:15:26;;;;;;;;;;;;;;;19.64;100.00;99814.09;5074743;28;20011;-80
2021/09/20 11:17:53;;;;;;;;;;;;;;;19.67;100.00;99813.16;5054998;28;19924;-79
2021/09/20 11:20:30;;;;;;;;;;;;;;;19.70;100.00;99823.56;5074652;28;19924;-80
2021/09/20 11:23:14;;;;;;;;;;;;;;;19.60;100.00;99824.78;5057067;28;19928;-79
2021/09/20 11:25:41;;;;;;;;;;;;;;;20.00;100.00;99815.44;5073425;28;20017;-79
2021/09/20 11:28:07;;;;;;;;;;;;;;;19.64;100.00;99821.81;5053408;28;19935;-79
2021/09/20 11:30:34;;;;;;;;;;;;;;;19.43;100.00;99828.34;5055121;28;20008;-79
2021/09/20 11:33:10;;;;;;;;;;;;;;;19.71;100.00;99824.34;5072896;28;19924;-80
2021/09/20 11:35:38;;;;;;;;;;;;;;;19.48;100.00;99837.03;5073228;28;19932;-79
2021/09/20 11:38:11;;;;;;;;;;;;;;;19.24;100.00;99827.44;5074242;28;19931;-79
2021/09/20 11:40:38;;;;;;;;;;;;;;;19.47;100.00;99829.78;5056098;28;19932;-80
2021/09/20 11:43:06;;;;;;;;;;;;;;;19.45;100.00;99837.94;5073056;28;19924;-79
2021/09/20 11:45:36;;;;;;;;;;;;;;;19.84;100.00;99836.38;5074037;28;20006;-80
2021/09/20 11:48:07;;;;;;;;;;;;;;;19.55;100.00;99838.78;5089166;28;20367;-80
2021/09/20 11:50:36;;;;;;;;;;;;;;;20.21;100.00;99840.09;5074465;28;19924;-79
2021/09/20 11:54:01;;;;;;;;;;;;;;;20.01;100.00;99848.25;5091021;28;19920;-79
2021/09/20 11:56:28;;;;;;;;;;;;;;;20.05;100.00;99843.22;5083756;28;19932;-79
2021/09/20 11:58:57;;;;;;;;;;;;;;;20.34;100.00;99852.91;5053047;28;20420;-79
2021/09/20 12:01:26;;;;;;;;;;;;;;;20.10;100.00;99851.09;5076623;28;20414;-79
2021/09/20 12:03:54;;;;;;;;;;;;;;;20.03;100.00;99852.19;5091003;28;19928;-79
2021/09/20 12:06:25;;;;;;;;;;;;;;;20.12;100.00;99846.53;5090804;28;19924;-79
2021/09/20 12:08:54;;;;;;;;;;;;;;;19.93;100.00;99846.97;5090847;28;19934;-79
2021/09/20 12:11:23;;;;;;;;;;;;;;;20.13;100.00;99842.47;5073116;28;19963;-80
2021/09/20 12:13:50;;;;;;;;;;;;;;;19.77;100.00;99844.38;5039834;28;19974;-79
2021/09/20 12:16:18;;;;;;;;;;;;;;;20.12;100.00;99843.69;5090612;28;20019;-79
2021/09/20 12:18:45;;;;;;;;;;;;;;;20.42;100.00;99848.50;5072871;28;19924;-79
2021/09/20 12:21:13;;;;;;;;;;;;;;;20.03;100.00;99840.03;5072702;28;20330;-80
2021/09/20 12:23:45;;;;;;;;;;;;;;;20.36;100.00;99846.75;5052924;28;19931;-79
2021/09/20 12:26:13;;;;;;;;;;;;;;;19.83;100.00;99845.38;5063258;28;19983;-80
2021/09/20 12:28:48;;;;;;;;;;;;;;;19.73;100.00;99855.06;5072396;28;19924;-79
2021/09/20 12:31:16;;;;;;;;;;;;;;;20.23;100.00;99848.94;5046533;28;20006;-79
2021/09/20 12:33:52;;;;;;;;;;;;;;;20.03;100.00;99852.19;5052296;28;19924;-80
2021/09/20 12:36:21;;;;;;;;;;;;;;;20.11;100.00;99858.34;5052772;28;19929;-79
2021/09/20 12:38:57;;;;;;;;;;;;;;;19.93;100.00;99858.31;5058817;28;19925;-80
2021/09/20 12:41:30;;;;;;;;;;;;;;;20.07;100.00;99847.13;5042109;28;20410;-79