Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:03:04;;;;;;;14.03;8.50;;;;;;;22.72;100.00;99575.66;12234444;19;20718;-84
2023/08/15 00:07:06;;;;;;;17.27;7.67;;;;;;;22.68;100.00;99574.72;12233509;19;20031;-83
2023/08/15 00:11:08;;;;;;;16.23;7.57;;;;;;;22.67;100.00;99564.66;12231270;19;20031;-83
2023/08/15 00:15:10;;;;;;;12.03;8.83;;;;;;;22.71;100.00;99565.59;12232595;19;20007;-83
2023/08/15 00:19:12;;;;;;;17.05;8.27;;;;;;;22.70;100.00;99566.78;12232159;19;20081;-82
2023/08/15 00:23:14;;;;;;;13.47;7.80;;;;;;;22.74;100.00;99566.91;12232464;19;20036;-83
2023/08/15 00:27:17;;;;;;;14.02;8.32;;;;;;;22.80;100.00;99567.56;12234366;19;20031;-83
2023/08/15 00:31:21;;;;;;;16.45;7.55;;;;;;;22.84;100.00;99565.72;12228826;19;20364;-82
2023/08/15 00:35:22;;;;;;;12.20;7.53;;;;;;;22.85;100.00;99570.19;12229590;19;20023;-84
2023/08/15 00:39:24;;;;;;;17.33;7.03;;;;;;;22.91;100.00;99557.59;12227935;19;20014;-84
2023/08/15 00:43:26;;;;;;;13.57;7.87;;;;;;;22.89;100.00;99552.28;12231084;19;20022;-84
2023/08/15 00:47:28;;;;;;;11.43;6.90;;;;;;;22.87;100.00;99545.38;12235472;19;20022;-83
2023/08/15 00:51:31;;;;;;;16.17;8.55;;;;;;;22.84;100.00;99543.22;12227694;19;20014;-82
2023/08/15 00:55:32;;;;;;;;;;;;;;;22.78;100.00;99527.75;12231041;19;20019;-82
2023/08/15 00:59:34;;;;;;;14.95;8.27;;;;;;;22.77;100.00;99528.91;12228429;19;19925;-83
2023/08/15 01:03:37;;;;;;;12.90;8.33;;;;;;;22.81;100.00;99533.50;12232415;19;20010;-83
2023/08/15 01:07:39;;;;;;;16.35;8.30;;;;;;;22.79;100.00;99537.84;12238393;19;20055;-83
2023/08/15 01:11:55;;;;;;;14.30;8.27;;;;;;;22.79;100.00;99535.84;12228171;19;20019;-83
2023/08/15 01:16:00;;;;;;;13.38;7.32;;;;;;;22.82;100.00;99535.16;12230897;19;20017;-85
2023/08/15 01:20:06;;;;;;;12.13;8.07;;;;;;;22.86;100.00;99538.94;12231269;19;20018;-84
2023/08/15 01:24:09;;;;;;;11.77;7.53;;;;;;;22.90;100.00;99533.44;12230150;19;20450;-83
2023/08/15 01:28:13;;;;;;;11.53;7.60;;;;;;;22.91;100.00;99532.31;12234636;19;20461;-83
2023/08/15 01:32:16;;;;;;;11.95;7.30;;;;;;;23.02;100.00;99532.75;12240234;19;20303;-83
2023/08/15 01:36:33;;;;;;;13.77;7.97;;;;;;;23.04;100.00;99534.06;12240132;19;20006;-83
2023/08/15 01:40:37;;;;;;;15.35;7.80;;;;;;;23.08;100.00;99542.63;12239165;19;20022;-84
2023/08/15 01:44:39;;;;;;;16.15;8.05;;;;;;;23.11;100.00;99545.63;12239042;19;20018;-84
2023/08/15 01:48:44;;;;;;;10.93;7.20;;;;;;;23.06;100.00;99539.38;12240737;19;20020;-84
2023/08/15 01:52:46;;;;;;;14.35;7.43;;;;;;;22.99;100.00;99531.44;12235502;19;20014;-84
2023/08/15 01:56:47;;;;;;;13.98;7.90;;;;;;;22.90;100.00;99531.50;12241728;19;20405;-83
2023/08/15 02:00:49;;;;;;;17.33;8.23;;;;;;;22.84;100.00;99530.00;12238303;19;20015;-84
2023/08/15 02:04:51;;;;;;;18.70;8.47;;;;;;;22.83;100.00;99530.38;12236354;19;20025;-84
2023/08/15 02:08:53;;;;;;;15.00;8.27;;;;;;;22.78;100.00;99530.53;12238438;19;20027;-83
2023/08/15 02:12:54;;;;;;;16.07;7.60;;;;;;;22.75;100.00;99529.22;12239060;19;20013;-82
2023/08/15 02:16:56;;;;;;;10.63;7.55;;;;;;;22.73;100.00;99540.81;12240011;19;20074;-83
2023/08/15 02:20:58;;;;;;;12.03;8.23;;;;;;;22.71;100.00;99540.31;12236222;19;20022;-85
2023/08/15 02:25:00;;;;;;;14.10;8.15;;;;;;;22.64;100.00;99539.22;12236982;19;20146;-84
2023/08/15 02:29:03;;;;;;;12.75;8.57;;;;;;;22.58;100.00;99547.00;12236818;19;20069;-84
2023/08/15 02:33:05;;;;;;;14.07;7.97;;;;;;;22.55;100.00;99558.91;12229904;19;20042;-83
2023/08/15 02:37:07;;;;;;;15.35;8.20;;;;;;;22.56;100.00;99583.00;12233466;19;20025;-83
2023/08/15 02:41:09;;;;;;;13.30;8.23;;;;;;;22.58;100.00;99620.00;12232898;19;20074;-85
2023/08/15 02:45:10;;;;;;;12.00;8.00;;;;;;;22.55;100.00;99631.91;12238793;19;20014;-84
2023/08/15 02:49:12;;;;;;;9.43;7.43;;;;;;;22.42;100.00;99636.56;12238937;19;20026;-83
2023/08/15 02:53:14;;;;;;;13.00;9.27;;;;;;;22.34;100.00;99639.38;12237597;19;20026;-83
2023/08/15 02:57:16;;;;;;;17.97;10.93;;;;;;;22.22;100.00;99640.03;12237592;19;20014;-83
2023/08/15 03:01:17;;;;;;;15.47;10.50;;;;;;;22.13;100.00;99648.47;12236060;19;20052;-84
2023/08/15 03:05:19;;;;;;;18.03;11.50;;;;;;;22.07;100.00;99655.38;12237080;19;20030;-83
2023/08/15 03:09:22;;;;;;;20.10;11.20;;;;;;;22.06;100.00;99645.31;12239117;19;20360;-84
2023/08/15 03:13:24;;;;;;;21.67;10.90;;;;;;;21.99;100.00;99637.41;12237846;19;20011;-84
2023/08/15 03:17:26;;;;;;;17.33;11.50;;;;;;;21.95;100.00;99618.75;12237869;19;20018;-84
2023/08/15 03:21:29;;;;;;;18.90;12.02;;;;;;;21.93;100.00;99618.28;12235166;19;20018;-86
2023/08/15 03:25:31;;;;;;;19.20;11.35;;;;;;;21.90;100.00;99610.50;12234516;19;20035;-84
2023/08/15 03:29:34;;;;;;;;;;;;;;;21.81;100.00;99583.28;12242853;19;20003;-83
2023/08/15 03:33:37;;;;;;;15.52;10.82;;;;;;;21.76;100.00;99580.63;12238612;19;20347;-84
2023/08/15 03:37:40;;;;;;;19.63;10.55;;;;;;;21.70;100.00;99581.97;12238729;19;20038;-82
2023/08/15 03:41:41;;;;;;;17.88;12.02;;;;;;;21.60;100.00;99607.53;12234393;19;20014;-83
2023/08/15 03:45:43;;;;;;;16.13;10.33;;;;;;;21.57;100.00;99608.19;12236337;19;20014;-84
2023/08/15 03:49:45;;;;;;;16.10;10.17;;;;;;;21.57;100.00;99608.19;12239249;19;20807;-84
2023/08/15 03:53:47;;;;;;;18.53;10.83;;;;;;;21.61;100.00;99611.97;12233779;19;20011;-84
2023/08/15 03:57:48;;;;;;;19.77;10.52;;;;;;;21.61;100.00;99610.00;12239287;19;20367;-84
2023/08/15 04:01:50;;;;;;;19.70;11.17;;;;;;;21.64;100.00;99628.16;12234825;19;20058;-83
2023/08/15 04:05:52;;;;;;;19.07;11.07;;;;;;;21.68;100.00;99625.50;12235670;19;20020;-84
2023/08/15 04:09:54;;;;;;;18.15;11.35;;;;;;;21.69;100.00;99644.81;12236164;19;20014;-84
2023/08/15 04:13:56;;;;;;;15.70;10.37;;;;;;;21.72;100.00;99677.00;12237699;19;20455;-84
2023/08/15 04:17:58;;;;;;;17.03;10.63;;;;;;;21.72;100.00;99714.28;12233274;19;20006;-84
2023/08/15 04:22:00;;;;;;;15.70;10.57;;;;;;;21.75;100.00;99722.03;12232010;19;20805;-84
2023/08/15 04:26:01;;;;;;;18.70;10.37;;;;;;;21.80;100.00;99730.31;12231113;19;20018;-84
2023/08/15 04:30:05;;;;;;;14.47;9.83;;;;;;;21.82;100.00;99761.63;12231836;19;20006;-85
2023/08/15 04:34:07;;;;;;;16.20;11.35;;;;;;;21.76;100.00;99774.16;12234859;19;20019;-83
2023/08/15 04:38:10;;;;;;;15.95;11.95;;;;;;;21.75;100.00;99786.53;12232005;19;20015;-85
2023/08/15 04:42:12;;;;;;;17.67;11.57;;;;;;;21.72;100.00;99780.75;12229600;19;20421;-84
2023/08/15 04:46:14;;;;;;;17.50;10.77;;;;;;;21.74;100.00;99787.66;12230643;19;20852;-85
2023/08/15 04:50:16;;;;;;;16.67;11.20;;;;;;;21.75;100.00;99791.31;12230832;19;20465;-84
2023/08/15 04:54:18;;;;;;;18.90;10.60;;;;;;;21.69;100.00;99782.22;12228932;19;20078;-84
2023/08/15 04:58:20;;;;;;;15.27;10.40;;;;;;;21.67;100.00;99758.47;12231347;19;20025;-84
2023/08/15 05:02:22;;;;;;;15.05;10.00;;;;;;;21.64;100.00;99748.72;12227429;19;20287;-84
2023/08/15 05:06:24;;;;;;;17.13;10.23;;;;;;;21.62;100.00;99767.84;12236962;19;20020;-83
2023/08/15 05:10:26;;;;;;;14.43;9.43;;;;;;;21.69;100.00;99730.94;12240631;19;20029;-82
2023/08/15 05:14:28;;;;;;;13.75;9.57;;;;;;;21.81;100.00;99725.50;12243602;19;20039;-83
2023/08/15 05:18:30;;;;;;;17.83;9.83;;;;;;;21.96;100.00;99715.81;12241308;19;20018;-85
2023/08/15 05:22:32;;;;;;;14.67;9.50;;;;;;;22.08;100.00;99696.34;12237703;19;20007;-84
2023/08/15 05:26:34;;;;;;;19.52;9.73;;;;;;;22.16;100.00;99680.63;12238604;19;20035;-85
2023/08/15 05:30:38;;;;;;;12.38;7.72;;;;;;;22.16;100.00;99684.28;12239259;19;20010;-85
2023/08/15 05:34:40;;;;;;;;;;;;;;;22.10;100.00;99663.16;12241113;19;20023;-84
2023/08/15 05:38:42;;;;;;;10.45;5.95;;;;;;;22.08;100.00;99652.25;12241347;19;19906;-84
2023/08/15 05:42:44;;;;;;;9.33;5.73;;;;;;;22.17;100.00;99649.47;12237150;19;20022;-84
2023/08/15 05:46:45;;;;;;;9.90;6.15;;;;;;;22.23;100.00;99665.00;12239255;19;20351;-85
2023/08/15 05:50:47;;;;;;;9.63;6.85;;;;;;;22.34;100.00;99661.81;12242170;19;20022;-84
2023/08/15 05:54:49;;;;;;;8.82;6.07;;;;;;;22.45;100.00;99669.56;12241357;19;20014;-84
2023/08/15 05:58:51;;;;;;;9.88;5.32;;;;;;;22.52;100.00;99664.28;12243908;19;20797;-85
2023/08/15 06:02:53;;;;;;;11.10;5.60;;;;;;;22.60;100.00;99668.22;12244465;19;20031;-84
2023/08/15 06:06:56;;;;;;;9.63;5.18;;;;;;;22.67;100.00;99679.78;12239323;19;20011;-85
2023/08/15 06:10:58;;;;;;;8.63;5.32;;;;;;;22.80;100.00;99671.50;12240897;19;20028;-84
2023/08/15 06:15:00;;;;;;;7.00;4.50;;;;;;;22.85;100.00;99663.72;12241200;19;20105;-84
2023/08/15 06:19:02;;;;;;;8.67;3.97;;;;;;;22.88;100.00;99673.47;12239163;19;20014;-84
2023/08/15 06:23:03;;;;;;;8.00;3.87;;;;;;;22.99;100.00;99663.50;12241940;19;20010;-84
2023/08/15 06:27:05;;;;;;;6.90;3.63;;;;;;;23.07;100.00;99665.47;12238489;19;20014;-85
2023/08/15 06:31:07;;;;;;;6.53;3.43;;;;;;;23.16;100.00;99680.31;12239532;19;20034;-84
2023/08/15 06:35:09;;;;;;;6.10;3.87;;;;;;;23.28;100.00;99678.78;12240770;19;20805;-85
2023/08/15 06:39:11;;;;;;;7.38;3.90;;;;;;;23.35;100.00;99673.44;12241679;19;20015;-83
2023/08/15 06:43:13;;;;;;;7.22;3.60;;;;;;;23.48;100.00;99674.38;12258834;19;20015;-85
2023/08/15 06:47:15;;;;;;;10.03;4.17;;;;;;;23.61;100.00;99674.09;12238681;19;20015;-83
2023/08/15 06:51:16;;;;;;;6.80;3.67;;;;;;;23.76;100.00;99685.97;12240819;19;20015;-86
2023/08/15 06:55:19;;;;;;;5.55;3.35;;;;;;;23.97;100.00;99681.19;12238166;19;20115;-83
2023/08/15 06:59:23;;;;;;;7.57;3.55;;;;;;;24.20;100.00;99683.66;12237584;19;20460;-84
2023/08/15 07:03:25;;;;;;;6.13;2.80;;;;;;;24.31;100.00;99679.25;12241750;19;20014;-85
2023/08/15 07:07:27;;;;;;;5.78;2.88;;;;;;;24.52;100.00;99685.72;12238181;19;20010;-85
2023/08/15 07:11:29;;;;;;;4.10;2.43;;;;;;;24.71;100.00;99685.16;12239825;19;20366;-85
2023/08/15 07:15:31;;;;;;;5.70;3.13;;;;;;;25.02;100.00;99684.66;12242003;19;20027;-84
2023/08/15 07:19:33;;;;;;;;;;;;;;;25.20;100.00;99679.66;12240713;19;20014;-85
2023/08/15 07:23:35;;;;;;;5.78;2.40;;;;;;;25.40;100.00;99686.38;12241554;19;19930;-82
2023/08/15 07:27:37;;;;;;;5.22;2.55;;;;;;;25.65;100.00;99690.00;12238194;19;20438;-85
2023/08/15 07:31:39;;;;;;;;;;;;;;;25.90;100.00;99687.19;12241465;19;20011;-85
2023/08/15 07:35:42;;;;;;;4.35;2.53;;;;;;;26.19;100.00;99699.34;12238248;19;19927;-86
2023/08/15 07:39:44;;;;;;;3.92;2.50;;;;;;;26.39;97.66;99715.28;12238168;19;20018;-85
2023/08/15 07:43:45;;;;;;;3.47;2.17;;;;;;;26.64;96.56;99718.84;12238631;19;20011;-85
2023/08/15 07:47:55;;;;;;;3.37;2.60;;;;;;;26.84;95.19;99731.13;12240699;19;20038;-85
2023/08/15 07:51:57;;;;;;;6.47;2.70;;;;;;;26.97;91.28;99734.72;12236661;19;21231;-84
2023/08/15 07:55:59;;;;;;;6.25;2.70;;;;;;;27.00;91.96;99746.13;12238269;19;20023;-85
2023/08/15 08:00:03;;;;;;;6.45;2.80;;;;;;;27.25;89.67;99743.19;12239673;19;20010;-86
2023/08/15 08:04:12;;;;;;;4.07;2.30;;;;;;;27.54;88.83;99758.06;12240190;19;20010;-85
2023/08/15 08:08:14;;;;;;;3.92;2.20;;;;;;;27.71;86.17;99741.53;12240313;19;20043;-86
2023/08/15 08:12:16;;;;;;;6.82;2.40;;;;;;;27.79;82.93;99741.75;12236773;19;20007;-86
2023/08/15 08:16:18;;;;;;;4.15;2.30;;;;;;;27.86;83.51;99730.56;12239975;19;20015;-85
2023/08/15 08:20:21;;;;;;;4.47;2.50;;;;;;;28.09;81.97;99728.69;12278035;19;20051;-82
2023/08/15 08:24:23;;;;;;;5.43;2.72;;;;;;;28.31;80.65;99720.66;12282365;19;20011;-81
2023/08/15 08:28:25;;;;;;;4.80;2.47;;;;;;;28.48;80.63;99723.09;12249752;19;20044;-85
2023/08/15 08:32:27;;;;;;;4.03;2.90;;;;;;;28.64;80.97;99714.50;12225960;19;20049;-85
2023/08/15 08:36:29;;;;;;;4.53;2.40;;;;;;;28.72;79.28;99723.97;12228626;19;20011;-86
2023/08/15 08:40:30;;;;;;;5.13;2.30;;;;;;;28.94;75.77;99720.34;12228922;19;20078;-85
2023/08/15 08:44:36;;;;;;;3.65;2.50;;;;;;;29.20;73.66;99733.84;12236107;19;20097;-84
2023/08/15 08:48:41;;;;;;;5.53;2.58;;;;;;;29.18;75.50;99738.25;12226855;19;20031;-86
2023/08/15 08:52:50;;;;;;;6.28;2.80;;;;;;;29.21;78.06;99734.66;12222412;19;20136;-86
2023/08/15 08:56:55;;;;;;;6.18;3.08;;;;;;;29.43;74.70;99744.38;12228552;19;20403;-84
2023/08/15 09:01:01;;;;;;;7.10;3.30;;;;;;;29.79;72.35;99759.22;12229119;19;20376;-83
2023/08/15 09:05:04;;;;;;;6.18;3.30;;;;;;;29.86;72.98;99762.16;12236362;19;20081;-84
2023/08/15 09:09:06;;;;;;;5.05;3.70;;;;;;;30.01;70.52;99755.50;12229176;19;20015;-84
2023/08/15 09:13:08;;;;;;;4.57;3.30;;;;;;;30.10;70.27;99761.75;12229136;19;20022;-84
2023/08/15 09:17:10;;;;;;;5.53;3.15;;;;;;;30.16;68.50;99748.00;12228185;19;20055;-85
2023/08/15 09:21:13;;;;;;;6.22;2.97;;;;;;;30.48;68.42;99754.16;12226323;19;20014;-86
2023/08/15 09:25:17;;;;;;;7.25;2.63;;;;;;;30.76;66.67;99762.25;12223700;19;20019;-83
2023/08/15 09:29:19;;;;;;;7.72;3.25;;;;;;;30.97;65.72;99760.91;12223636;19;20137;-86
2023/08/15 09:33:21;;;;;;;6.45;3.20;;;;;;;30.95;65.21;99769.00;12224851;19;20015;-83
2023/08/15 09:37:24;;;;;;;10.65;3.97;;;;;;;30.75;68.24;99769.13;12223935;19;20024;-86
2023/08/15 09:41:25;;;;;;;5.03;3.38;;;;;;;30.70;67.11;99777.19;12224875;19;20019;-85
2023/08/15 09:45:29;;;;;;;8.68;3.33;;;;;;;30.58;68.38;99772.56;12223282;19;20010;-86
2023/08/15 09:49:31;;;;;;;7.50;3.13;;;;;;;30.61;66.46;99764.09;12223664;19;20458;-86
2023/08/15 09:53:33;;;;;;;;;;;;;;;30.79;66.97;99774.91;12235595;19;20034;-85
2023/08/15 09:57:37;;;;;;;5.22;3.50;;;;;;;31.07;64.43;99780.13;12239222;19;20374;-86
2023/08/15 10:01:40;;;;;;;4.93;3.15;;;;;;;31.14;65.02;99773.66;12237589;19;20022;-84
2023/08/15 10:05:46;;;;;;;4.57;2.88;;;;;;;31.21;63.75;99776.63;12234252;19;20330;-86
2023/08/15 10:09:50;;;;;;;4.70;2.63;;;;;;;31.25;60.71;99774.59;12235448;19;20083;-85
2023/08/15 10:13:53;;;;;;;3.63;2.55;;;;;;;31.33;60.74;99771.44;12237873;19;20036;-86
2023/08/15 10:17:57;;;;;;;6.47;2.95;;;;;;;31.22;61.08;99776.22;12238796;19;20015;-84
2023/08/15 10:22:02;;;;;;;4.18;3.25;;;;;;;31.28;61.59;99791.72;12237357;19;20014;-85
2023/08/15 10:26:05;;;;;;;9.35;3.50;;;;;;;31.39;60.85;99796.75;12229722;19;20426;-86
2023/08/15 10:30:07;;;;;;;3.50;2.80;;;;;;;31.53;59.79;99791.19;12234203;19;20351;-86
2023/08/15 10:34:10;;;;;;;3.50;2.55;;;;;;;31.62;60.53;99805.94;12232825;19;20057;-87
2023/08/15 10:38:14;;;;;;;6.35;3.00;;;;;;;31.74;60.41;99807.66;12234579;19;20006;-86
2023/08/15 10:42:16;;;;;;;4.28;3.03;;;;;;;31.76;60.12;99808.88;12233324;19;20022;-86
2023/08/15 10:46:26;;;;;;;4.50;2.95;;;;;;;31.64;59.60;99809.19;12232467;19;20122;-84
2023/08/15 10:50:29;;;;;;;4.70;3.10;;;;;;;31.71;61.03;99806.44;12233578;19;20011;-85
2023/08/15 10:54:31;;;;;;;3.97;2.72;;;;;;;31.76;61.00;99811.75;12230727;19;20513;-85
2023/08/15 10:58:33;;;;;;;5.60;2.97;;;;;;;31.72;60.52;99818.63;12237651;19;20017;-87
2023/08/15 11:02:35;;;;;;;2.65;2.35;;;;;;;31.49;60.02;99827.34;12233162;19;20019;-86
2023/08/15 11:06:41;;;;;;;3.45;2.25;;;;;;;31.37;58.74;99822.75;12230151;19;20015;-87
2023/08/15 11:10:50;;;;;;;5.53;2.80;;;;;;;31.21;59.69;99828.66;12231995;19;20010;-86
2023/08/15 11:14:52;;;;;;;4.70;3.15;;;;;;;30.93;60.98;99836.84;12231962;19;20034;-87
2023/08/15 11:18:57;;;;;;;5.30;2.97;;;;;;;30.59;62.86;99829.06;12236432;19;20059;-87
2023/08/15 11:22:59;;;;;;;9.65;3.15;;;;;;;30.57;63.10;99824.97;12233912;19;20030;-84
2023/08/15 11:27:02;;;;;;;;;;;;;;;30.81;61.91;99826.53;12228466;19;20628;-86
2023/08/15 11:31:11;;;;;;;5.85;2.95;;;;;;;30.88;60.37;99818.91;12229822;19;19979;-85
2023/08/15 11:35:17;;;;;;;7.90;2.90;;;;;;;30.35;60.46;99827.50;12232275;19;20101;-86
2023/08/15 11:39:19;;;;;;;7.20;3.13;;;;;;;30.05;61.88;99837.97;12233076;19;20030;-87
2023/08/15 11:43:21;;;;;;;7.03;3.30;;;;;;;29.51;64.13;99849.19;12232378;19;20018;-85
2023/08/15 11:47:22;;;;;;;;;;;;;;;28.71;67.51;99845.09;12229115;19;20073;-87
2023/08/15 11:51:25;;;;;;;7.57;3.00;;;;;;;28.29;71.16;99850.53;12230909;19;19918;-86
2023/08/15 11:55:32;;;;;;;6.43;3.05;;;;;;;27.83;71.60;99845.38;12233396;19;20358;-87
2023/08/15 11:59:34;;;;;;;6.13;3.08;;;;;;;27.87;73.45;99853.97;12231688;19;20010;-87
2023/08/15 12:03:36;;;;;;;7.70;3.35;;;;;;;28.74;71.28;99852.03;12229868;19;20041;-87
2023/08/15 12:07:38;;;;;;;5.43;3.20;;;;;;;29.67;66.84;99842.59;12228526;19;20014;-88
2023/08/15 12:11:40;;;;;;;7.18;4.38;;;;;;;30.03;64.67;99837.53;12224184;19;20003;-88
2023/08/15 12:15:42;;;;;;;9.20;2.85;;;;;;;30.64;61.58;99848.66;12229257;19;20014;-87
2023/08/15 12:19:44;;;;;;;6.10;2.90;;;;;;;30.65;60.31;99843.78;12228935;19;20031;-87
2023/08/15 12:23:46;;;;;;;5.47;2.95;;;;;;;31.14;59.23;99831.41;12226366;19;20612;-86
2023/08/15 12:27:48;;;;;;;5.55;2.63;;;;;;;32.32;57.37;99837.47;12229112;19;20031;-88
2023/08/15 12:31:49;;;;;;;4.57;3.00;;;;;;;33.52;52.14;99835.63;12237884;19;20111;-82
2023/08/15 12:35:51;;;;;;;;;;;;;;;33.93;49.66;99833.22;12258515;19;20599;-88
2023/08/15 12:39:53;;;;;;;5.78;3.10;;;;;;;33.99;48.71;99830.75;12239356;19;20241;-87
2023/08/15 12:43:55;;;;;;;6.15;3.08;;;;;;;34.89;46.11;99838.00;12236342;19;20003;-87
2023/08/15 12:47:57;;;;;;;5.00;3.60;;;;;;;35.53;43.58;99827.47;12234188;19;20074;-88
2023/08/15 12:51:59;;;;;;;5.15;3.40;;;;;;;35.50;43.35;99836.91;12240960;19;20014;-88
2023/08/15 12:56:01;;;;;;;4.82;3.42;;;;;;;34.30;45.50;99834.03;12249008;19;20031;-84
2023/08/15 13:00:04;;;;;;;5.40;3.25;;;;;;;33.40;48.15;99845.34;12241045;19;20026;-86
2023/08/15 13:04:05;;;;;;;6.68;3.72;;;;;;;32.49;51.29;99859.59;12263743;19;20007;-83
2023/08/15 13:12:56;;;;;;;6.35;3.47;;;;;;;31.22;56.14;99863.63;12275506;19;20014;-82
2023/08/15 13:17:00;;;;;;;;;;;;;;;31.46;55.89;99876.53;12273040;19;20047;-83
2023/08/15 13:21:02;;;;;;;7.75;3.22;;;;;;;32.02;53.37;99881.22;12267764;19;19910;-85
2023/08/15 13:25:05;;;;;;;6.53;3.45;;;;;;;31.29;54.27;99870.25;12271308;19;20408;-84
2023/08/15 13:29:07;;;;;;;6.75;3.60;;;;;;;30.46;56.66;99878.00;12271988;19;20022;-84
2023/08/15 13:33:08;;;;;;;;;;;;;;;29.69;58.82;99877.94;12272023;19;20025;-84
2023/08/15 13:37:10;;;;;;;7.50;3.60;;;;;;;29.45;60.61;99873.41;12273148;19;19914;-84
2023/08/15 13:41:12;;;;;;;7.45;4.00;;;;;;;29.80;60.67;99866.75;12262504;19;20291;-85
2023/08/15 13:45:17;;;;;;;5.18;3.40;;;;;;;30.80;57.26;99876.09;12266260;19;20015;-82
2023/08/15 13:49:18;;;;;;;6.68;3.25;;;;;;;31.71;55.98;99866.25;12268720;19;20014;-85
2023/08/15 13:53:21;;;;;;;11.00;3.60;;;;;;;32.67;53.46;99865.41;12249211;19;20107;-86
2023/08/15 13:57:22;;;;;;;7.80;3.22;;;;;;;34.14;47.43;99857.34;12251347;19;20015;-86
2023/08/15 14:01:24;;;;;;;5.57;3.58;;;;;;;33.65;47.60;99851.16;12251569;19;20559;-83
2023/08/15 14:05:26;;;;;;;6.05;2.90;;;;;;;32.49;50.37;99838.81;12250226;19;20152;-86
2023/08/15 14:09:29;;;;;;;6.50;2.97;;;;;;;31.38;53.18;99846.34;12246195;19;20011;-86
2023/08/15 14:13:33;;;;;;;5.30;2.88;;;;;;;30.93;54.90;99843.34;12249346;19;20014;-84
2023/08/15 14:17:35;;;;;;;4.68;3.00;;;;;;;30.90;55.46;99851.84;12247262;19;20509;-86
2023/08/15 14:21:37;;;;;;;6.22;2.88;;;;;;;30.61;57.16;99845.75;12243749;19;20006;-85
2023/08/15 14:25:39;;;;;;;;;;;;;;;30.28;58.16;99835.94;12249294;19;20014;-87
2023/08/15 14:29:41;;;;;;;9.00;3.38;;;;;;;30.43;58.19;99836.97;12246793;19;20278;-85
2023/08/15 14:33:43;;;;;;;;;;;;;;;30.91;57.14;99844.94;12248897;19;20021;-84
2023/08/15 14:37:45;;;;;;;7.73;3.90;;;;;;;30.86;56.92;99843.28;12243816;19;19929;-86
2023/08/15 14:41:46;;;;;;;;;;;;;;;30.41;56.74;99845.06;12240581;19;20308;-85
2023/08/15 14:45:48;;;;;;;6.60;3.53;;;;;;;30.10;58.80;99840.47;12246759;19;20651;-87
2023/08/15 14:49:50;;;;;;;8.38;3.97;;;;;;;30.09;60.71;99836.00;12241818;19;20018;-86
2023/08/15 14:53:51;;;;;;;6.07;3.28;;;;;;;30.71;59.98;99838.56;12240078;19;20027;-85
2023/08/15 14:57:54;;;;;;;13.00;3.70;;;;;;;32.03;54.64;99831.53;12240401;19;20006;-86
2023/08/15 15:01:57;;;;;;;8.00;3.55;;;;;;;31.71;54.28;99845.47;12242530;19;20042;-87
2023/08/15 15:05:59;;;;;;;7.18;3.58;;;;;;;30.83;58.59;99844.03;12242363;19;20021;-85
2023/08/15 15:10:01;;;;;;;;;;;;;;;30.13;59.99;99845.38;12243102;19;20014;-85
2023/08/15 15:14:03;;;;;;;4.70;3.00;;;;;;;29.71;62.39;99843.47;12239831;19;19921;-86
2023/08/15 15:18:05;;;;;;;6.07;2.60;;;;;;;29.55;63.94;99842.75;12241196;19;20619;-82
2023/08/15 15:22:07;;;;;;;5.07;3.08;;;;;;;29.36;65.27;99833.06;12237276;19;20011;-87
2023/08/15 15:26:09;;;;;;;5.88;2.83;;;;;;;29.04;66.96;99835.28;12237940;19;20018;-84
2023/08/15 15:30:11;;;;;;;4.43;2.50;;;;;;;28.76;67.49;99836.25;12236472;19;20117;-86
2023/08/15 15:34:12;;;;;;;6.15;2.45;;;;;;;28.47;69.40;99843.34;12236064;19;20035;-86
2023/08/15 15:38:15;;;;;;;9.13;2.55;;;;;;;28.24;71.67;99851.66;12236245;19;20003;-82
2023/08/15 15:42:16;;;;;;;4.10;2.60;;;;;;;28.06;74.01;99848.41;12233364;19;20011;-85
2023/08/15 15:46:18;;;;;;;5.78;2.67;;;;;;;27.77;76.57;99855.31;12238042;19;20115;-87
2023/08/15 15:50:20;;;;;;;7.28;3.28;;;;;;;27.29;79.27;99868.56;12233811;19;20030;-86
2023/08/15 15:54:22;;;;;;;7.05;2.85;;;;;;;26.99;82.10;99868.91;12232997;19;20021;-86
2023/08/15 15:58:24;;;;;;;3.85;2.53;;;;;;;26.77;84.15;99877.91;12235870;19;20011;-85
2023/08/15 16:02:26;;;;;;;6.47;2.88;;;;;;;26.56;86.33;99878.94;12235301;19;20011;-86
2023/08/15 16:06:28;;;;;;;6.47;3.03;;;;;;;26.47;87.64;99877.34;12238006;19;20267;-86
2023/08/15 16:10:29;;;;;;;6.82;3.40;;;;;;;26.31;89.23;99877.25;12234147;19;20082;-85
2023/08/15 16:14:31;;;;;;;7.18;2.85;;;;;;;26.21;89.95;99878.56;12237371;19;20748;-85
2023/08/15 16:18:33;;;;;;;6.25;2.80;;;;;;;26.21;89.88;99867.28;12236818;19;20014;-86
2023/08/15 16:22:35;;;;;;;5.05;3.25;;;;;;;26.11;91.46;99867.72;12234668;19;20026;-85
2023/08/15 16:26:36;;;;;;;3.73;2.77;;;;;;;26.06;91.64;99857.50;12237408;19;20027;-85
2023/08/15 16:30:39;;;;;;;6.00;3.47;;;;;;;26.08;91.11;99849.50;12237574;19;20007;-84
2023/08/15 16:34:41;;;;;;;3.47;2.55;;;;;;;26.07;90.67;99849.84;12242486;19;20018;-85
2023/08/15 16:38:43;;;;;;;3.45;2.10;;;;;;;25.99;90.47;99842.31;12233247;19;20364;-84
2023/08/15 16:42:44;;;;;;;5.57;1.70;;;;;;;25.90;88.72;99850.91;12233765;19;20011;-85
2023/08/15 16:46:46;;;;;;;2.95;1.95;;;;;;;26.01;87.78;99851.28;12239407;19;20023;-85
2023/08/15 16:50:48;;;;;;;2.60;1.83;;;;;;;26.10;87.71;99849.97;12234636;19;20007;-86
2023/08/15 16:54:50;;;;;;;4.72;1.92;;;;;;;26.17;87.43;99846.53;12239168;19;20010;-86
2023/08/15 16:58:51;;;;;;;3.58;2.05;;;;;;;26.21;88.42;99853.16;12236723;19;20028;-85
2023/08/15 17:02:53;;;;;;;4.43;2.28;;;;;;;26.24;87.73;99848.81;12242711;19;20010;-84
2023/08/15 17:06:55;;;;;;;3.00;2.22;;;;;;;26.11;89.72;99864.91;12248186;19;20036;-83
2023/08/15 17:10:57;;;;;;;7.05;2.50;;;;;;;26.10;89.99;99875.38;12246587;19;20015;-84
2023/08/15 17:14:59;;;;;;;3.88;2.25;;;;;;;26.13;91.58;99874.69;12253907;19;20014;-86
2023/08/15 17:19:01;;;;;;;4.95;2.20;;;;;;;26.11;92.41;99881.84;12248906;19;20029;-86
2023/08/15 17:23:03;;;;;;;4.28;2.38;;;;;;;26.07;92.34;99876.09;12244451;19;20474;-86
2023/08/15 17:27:05;;;;;;;4.32;2.53;;;;;;;25.97;92.36;99881.38;12291590;19;20011;-82
2023/08/15 17:31:07;;;;;;;5.07;2.33;;;;;;;25.92;93.65;99888.91;12292501;19;20050;-81
2023/08/15 17:35:08;;;;;;;3.47;2.38;;;;;;;26.05;92.97;99888.91;12246915;19;20014;-87
2023/08/15 17:39:12;;;;;;;5.88;2.70;;;;;;;26.03;94.18;99889.28;12237859;19;20059;-85
2023/08/15 17:43:13;;;;;;;3.58;2.28;;;;;;;26.02;94.37;99898.09;12237058;19;20015;-85
2023/08/15 17:47:15;;;;;;;4.15;2.25;;;;;;;26.05;94.66;99889.72;12237549;19;20015;-86
2023/08/15 17:51:17;;;;;;;4.22;2.15;;;;;;;26.03;94.35;99905.41;12240533;19;20018;-84
2023/08/15 17:55:19;;;;;;;6.18;2.55;;;;;;;26.08;94.72;99919.25;12237391;19;20017;-87
2023/08/15 17:59:21;;;;;;;5.30;2.65;;;;;;;26.12;93.75;99925.88;12239730;19;20030;-86
2023/08/15 18:03:23;;;;;;;5.20;2.10;;;;;;;25.81;96.04;99915.06;12242094;19;20014;-86
2023/08/15 18:07:24;;;;;;;3.47;2.20;;;;;;;25.52;98.30;99924.50;12236970;19;20014;-85
2023/08/15 18:11:26;;;;;;;4.47;2.43;;;;;;;25.33;99.71;99939.97;12238067;19;20090;-85
2023/08/15 18:15:28;;;;;;;4.65;2.53;;;;;;;25.08;100.00;99941.81;12238080;19;20102;-85
2023/08/15 18:19:30;;;;;;;5.33;2.47;;;;;;;24.95;100.00;99952.19;12238485;19;20028;-82
2023/08/15 18:23:32;;;;;;;5.63;2.93;;;;;;;24.81;100.00;99953.63;12240313;19;20006;-85
2023/08/15 18:27:33;;;;;;;5.07;2.60;;;;;;;24.58;100.00;99958.75;12235129;19;20788;-85
2023/08/15 18:31:35;;;;;;;6.33;3.00;;;;;;;24.33;100.00;99975.41;12240392;19;20066;-84
2023/08/15 18:35:37;;;;;;;6.67;3.00;;;;;;;24.12;100.00;99975.31;12236649;19;20934;-84
2023/08/15 18:39:39;;;;;;;8.13;3.20;;;;;;;23.87;100.00;99977.06;12254807;19;20014;-85
2023/08/15 18:43:41;;;;;;;4.87;2.67;;;;;;;23.71;100.00;99975.91;12241577;19;20015;-84
2023/08/15 18:47:43;;;;;;;6.00;2.70;;;;;;;23.56;100.00;99980.09;12240265;19;20025;-85