Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:23;;;;;;;0.10;0.10;;;14.20;99.90;;;14.05;100.00;100359.91;4972056;28;20208;-75
2022/05/04 00:02:51;;;;;;;0.10;0.10;;;14.20;99.90;;;13.99;100.00;100366.16;4970238;28;20205;-76
2022/05/04 00:05:19;;;;;;;0.10;0.10;;;14.10;99.90;;;13.98;100.00;100364.38;4968079;28;20205;-75
2022/05/04 00:07:47;;;;;;;0.20;0.20;;;14.10;99.90;;;14.02;100.00;100373.22;4969523;28;20213;-75
2022/05/04 00:10:15;;;;;;;0.10;0.10;;;14.10;99.90;;;13.95;100.00;100385.69;4951460;28;20205;-75
2022/05/04 00:12:43;;;;;;;0.10;0.10;;;14.10;99.90;;;14.01;100.00;100382.09;4963793;28;20229;-74
2022/05/04 00:15:11;;;;;;;0.10;0.10;;;14.10;99.90;;;14.05;100.00;100387.38;4972909;28;20213;-75
2022/05/04 00:17:40;;;;;;;0.10;0.10;;;14.10;99.90;;;13.77;100.00;100396.41;4968733;28;20228;-74
2022/05/04 00:20:08;;;;;;;0.10;0.10;;;14.10;99.90;;;13.87;100.00;100405.22;4970232;28;20209;-74
2022/05/04 00:22:36;;;;;;;0.10;0.10;;;14.10;99.90;;;13.74;100.00;100404.38;4966777;28;20215;-76
2022/05/04 00:25:05;;;;;;;0.30;0.30;;;14.10;99.90;;;13.61;100.00;100411.53;4970628;28;20659;-75
2022/05/04 00:27:34;;;;;;;0.10;0.10;;;13.90;99.90;;;13.66;100.00;100415.06;4965993;28;20233;-75
2022/05/04 00:30:07;;;;;;;0.10;0.10;;;13.90;99.90;;;13.67;100.00;100418.59;4972616;28;20212;-74
2022/05/04 00:32:35;;;;;;;0.10;0.10;;;13.90;99.90;;;13.60;100.00;100415.06;4972574;28;20207;-74
2022/05/04 00:35:03;;;;;;;0.10;0.10;;;13.90;99.90;;;13.75;100.00;100414.13;4970335;28;20213;-74
2022/05/04 00:37:32;;;;;;;0.10;0.10;;;13.90;99.90;;;13.82;100.00;100389.28;4968868;28;20232;-74
2022/05/04 00:39:59;;;;;;;0.10;0.10;;;13.90;99.90;;;14.03;100.00;100383.84;4965831;28;20221;-75
2022/05/04 00:42:27;;;;;;;0.35;0.35;;;13.90;99.90;;;14.13;100.00;100359.88;4968951;28;20224;-74
2022/05/04 00:44:55;;;;;;;0.10;0.10;;;13.90;99.90;;;14.14;100.00;100321.75;4971643;28;20221;-75
2022/05/04 00:47:23;;;;;;;0.10;0.10;;;14.00;99.90;;;14.23;100.00;100293.28;4972056;28;20233;-76
2022/05/04 00:49:52;;;;;;;0.10;0.10;;;14.00;99.90;;;14.13;100.00;100272.09;4969530;28;20209;-74
2022/05/04 00:52:22;;;;;;;0.75;0.75;;;14.00;99.90;;;14.10;100.00;100259.72;4952084;28;20218;-74
2022/05/04 00:54:52;;;;;;;0.10;0.10;;;14.00;99.90;;;14.15;100.00;100251.69;4967707;28;20229;-74
2022/05/04 01:00:09;;;;;;;0.20;0.20;;;13.90;99.90;;;13.98;100.00;100250.06;4955395;28;20684;-74
2022/05/04 01:02:39;;;;;;;0.10;0.10;;;13.90;99.90;;;13.97;100.00;100252.72;4979977;28;20209;-76
2022/05/04 01:05:11;;;;;;;0.10;0.10;;;13.80;99.90;;;13.98;100.00;100235.88;4969273;28;20204;-75
2022/05/04 01:07:41;;;;;;;0.10;0.10;;;13.80;99.90;;;13.97;100.00;100227.03;4967745;28;20217;-74
2022/05/04 01:10:12;;;;;;;0.10;0.10;;;13.80;99.90;;;13.98;100.00;100223.47;4968561;28;20209;-75
2022/05/04 01:12:51;;;;;;;0.10;0.10;;;13.80;99.90;;;13.98;100.00;100211.97;4967022;28;20236;-75
2022/05/04 01:15:22;;;;;;;0.32;0.32;;;13.80;99.90;;;13.91;100.00;100205.81;4966365;28;20693;-75
2022/05/04 01:17:50;;;;;;;0.10;0.10;;;13.70;99.90;;;13.84;100.00;100198.78;4966989;28;20209;-75
2022/05/04 01:20:19;;;;;;;0.10;0.10;;;13.70;99.90;;;13.78;100.00;100191.75;4962557;28;20201;-74
2022/05/04 01:22:47;;;;;;;0.10;0.10;;;13.70;99.90;;;13.81;100.00;100195.25;4969798;28;20244;-75
2022/05/04 01:25:15;;;;;;;0.17;0.17;;;13.70;99.90;;;13.80;100.00;100191.72;4968481;28;20220;-75
2022/05/04 01:27:43;;;;;;;0.10;0.10;;;13.60;99.90;;;13.80;100.00;100189.06;4964948;28;20214;-75
2022/05/04 01:30:12;;;;;;;0.28;0.28;;;13.60;99.90;;;13.77;100.00;100191.75;4965921;28;20213;-78
2022/05/04 01:32:40;;;;;;;0.10;0.10;;;13.60;99.90;;;13.69;100.00;100175.88;4968004;28;20217;-75
2022/05/04 01:35:09;;;;;;;0.30;0.30;;;13.60;99.90;;;13.62;100.00;100195.41;4964560;28;20248;-74
2022/05/04 01:37:37;;;;;;;0.10;0.10;;;13.60;99.90;;;13.65;100.00;100192.72;4965032;28;20229;-77
2022/05/04 01:40:06;;;;;;;0.10;0.10;;;13.50;99.90;;;13.60;100.00;100189.22;4967257;28;20236;-74
2022/05/04 01:42:34;;;;;;;0.10;0.10;;;13.50;99.90;;;13.61;100.00;100198.97;4947357;28;20209;-76
2022/05/04 01:45:04;;;;;;;0.10;0.10;;;13.50;99.90;;;13.58;100.00;100196.31;4967147;28;20220;-75
2022/05/04 01:47:32;;;;;;;0.10;0.10;;;13.50;99.90;;;13.48;100.00;100191.09;4971273;28;20228;-75
2022/05/04 01:50:00;;;;;;;0.10;0.10;;;13.50;99.90;;;13.50;100.00;100203.47;4980322;28;20212;-77
2022/05/04 01:52:29;;;;;;;0.10;0.10;;;13.40;99.90;;;13.45;100.00;100194.63;4965570;28;20209;-75
2022/05/04 01:55:01;;;;;;;0.10;0.10;;;13.40;99.90;;;13.47;100.00;100213.22;4966317;28;20237;-75
2022/05/04 01:57:29;;;;;;;0.10;0.10;;;13.40;99.90;;;13.36;100.00;100202.66;4967669;28;20225;-76
2022/05/04 01:59:57;;;;;;;0.10;0.10;;;13.40;99.90;;;13.37;100.00;100215.94;4965400;28;20209;-78
2022/05/04 02:02:27;;;;;;;0.60;0.60;;;13.30;99.90;;;13.36;100.00;100211.50;4963276;28;20205;-74
2022/05/04 02:04:55;;;;;;;0.10;0.10;;;13.30;99.90;;;13.34;100.00;100218.59;4947780;28;20212;-75
2022/05/04 02:07:23;;;;;;;0.20;0.20;;;13.30;99.90;;;13.24;100.00;100208.03;4950528;28;20236;-75
2022/05/04 02:09:51;;;;;;;0.32;0.32;;;13.20;99.90;;;13.22;100.00;100212.47;4965921;28;20212;-75
2022/05/04 02:12:20;;;;;;;0.13;0.13;;;13.20;99.90;;;13.18;100.00;100211.63;4949989;28;20705;-77
2022/05/04 02:14:49;;;;;;;0.10;0.10;;;13.20;99.90;;;13.21;100.00;100218.69;4968711;28;20705;-76
2022/05/04 02:17:17;;;;;;;0.10;0.10;;;13.10;99.90;;;13.20;100.00;100206.31;4965701;28;20698;-75
2022/05/04 02:19:45;;;;;;;0.10;0.10;;;13.10;99.90;;;13.20;100.00;100199.22;4967411;28;20205;-75
2022/05/04 02:22:13;;;;;;;0.10;0.10;;;13.10;99.90;;;13.12;100.00;100199.22;4965341;28;20216;-76
2022/05/04 02:24:41;;;;;;;0.10;0.10;;;13.00;99.90;;;13.05;100.00;100193.94;4967010;28;20209;-75
2022/05/04 02:27:09;;;;;;;0.10;0.10;;;13.00;99.90;;;13.02;100.00;100189.53;4968237;28;20248;-76
2022/05/04 02:29:36;;;;;;;0.10;0.10;;;12.90;99.90;;;12.99;100.00;100192.19;4945029;28;20701;-75
2022/05/04 02:32:05;;;;;;;0.10;0.10;;;12.90;99.90;;;13.04;100.00;100194.84;4965980;28;20214;-75
2022/05/04 02:34:33;;;;;;;0.10;0.10;;;13.00;99.90;;;13.02;100.00;100201.94;4969642;28;20236;-76
2022/05/04 02:39:49;;;;;;;0.10;0.10;;;12.90;99.90;;;12.98;100.00;100193.06;4954882;28;20201;-75
2022/05/04 02:42:17;;;;;;;0.17;0.17;;;12.90;99.90;;;12.99;100.00;100191.28;4967163;28;20209;-75
2022/05/04 02:44:46;;;;;;;0.10;0.10;;;12.90;99.90;;;12.99;100.00;100200.13;4968592;28;20209;-75
2022/05/04 02:47:14;;;;;;;0.10;0.10;;;12.90;99.90;;;12.92;100.00;100194.88;4972862;28;20232;-75
2022/05/04 02:49:42;;;;;;;0.10;0.10;;;12.80;99.90;;;12.80;100.00;100194.03;4976364;28;20205;-75
2022/05/04 02:52:10;;;;;;;0.10;0.10;;;12.80;99.90;;;12.80;100.00;100198.44;4966610;28;20219;-75
2022/05/04 02:54:38;;;;;;;0.10;0.10;;;12.70;99.90;;;12.80;100.00;100202.00;4970749;28;20698;-75
2022/05/04 02:57:07;;;;;;;0.10;0.10;;;12.70;99.90;;;12.72;100.00;100200.25;4969925;28;20228;-75
2022/05/04 02:59:35;;;;;;;0.10;0.10;;;12.70;99.90;;;12.77;100.00;100211.72;4958887;28;20224;-74
2022/05/04 03:04:49;;;;;;;0.20;0.20;;;12.60;99.90;;;12.55;100.00;100207.38;4970976;28;20209;-74
2022/05/04 03:07:18;;;;;;;0.20;0.20;;;12.60;99.90;;;12.61;100.00;100210.00;4957654;28;20272;-74
2022/05/04 03:09:46;;;;;;;0.10;0.10;;;12.50;99.90;;;12.50;100.00;100200.31;4960489;28;20216;-75
2022/05/04 03:12:14;;;;;;;0.10;0.10;;;12.60;99.90;;;12.55;100.00;100212.69;4973952;28;20244;-74
2022/05/04 03:14:43;;;;;;;0.10;0.10;;;12.50;99.90;;;12.55;100.00;100210.03;4974843;28;20268;-74
2022/05/04 03:17:11;;;;;;;0.20;0.20;;;12.50;99.90;;;12.53;100.00;100215.34;4973574;28;20229;-75
2022/05/04 03:19:39;;;;;;;0.10;0.10;;;12.50;99.90;;;12.52;100.00;100218.88;4968719;28;20209;-74
2022/05/04 03:22:07;;;;;;;0.10;0.10;;;12.50;99.90;;;12.53;100.00;100219.75;4973791;28;20212;-74
2022/05/04 03:24:36;;;;;;;0.10;0.10;;;12.50;99.90;;;12.52;100.00;100213.56;4971680;28;20224;-74
2022/05/04 03:27:05;;;;;;;0.10;0.10;;;11.50;99.90;;;12.48;100.00;100219.78;4951268;28;20245;-75
2022/05/04 03:29:34;;;;;;;0.10;0.10;;;12.40;99.90;;;12.45;100.00;100233.03;4967168;28;20206;-76
2022/05/04 03:32:05;;;;;;;0.10;0.10;;;;;;;12.37;100.00;100230.41;4966216;28;20666;-74
2022/05/04 03:34:34;;;;;;;0.10;0.10;;;;;;;12.34;100.00;100225.09;4965996;28;20237;-77
2022/05/04 03:37:03;;;;;;;0.10;0.10;;;12.30;99.90;;;12.33;100.00;100226.00;4964465;28;20226;-75
2022/05/04 03:39:31;;;;;;;0.10;0.10;;;12.30;99.90;;;12.33;100.00;100220.69;4973315;28;20213;-74
2022/05/04 03:41:59;;;;;;;0.20;0.20;;;12.30;99.90;;;12.37;100.00;100225.09;4942537;28;20209;-74
2022/05/04 03:44:28;;;;;;;0.10;0.10;;;;;;;12.38;100.00;100229.50;4959821;28;20216;-74
2022/05/04 03:46:56;;;;;;;0.20;0.20;;;12.30;99.90;;;12.34;100.00;100226.88;4969998;28;20236;-74
2022/05/04 03:49:24;;;;;;;0.10;0.10;;;12.30;99.90;;;12.36;100.00;100233.06;4977867;28;20209;-75
2022/05/04 03:51:53;;;;;;;0.30;0.30;;;12.30;99.90;;;12.39;100.00;100235.69;4972831;28;20197;-74
2022/05/04 03:54:21;;;;;;;0.30;0.30;;;12.30;99.90;;;12.38;100.00;100226.88;4969939;28;20224;-75
2022/05/04 03:56:49;;;;;;;0.10;0.10;;;12.20;99.90;;;12.35;100.00;100232.16;4972064;28;20232;-75
2022/05/04 03:59:17;;;;;;;0.10;0.10;;;12.20;99.90;;;12.29;100.00;100221.56;4971175;28;20201;-75
2022/05/04 04:01:45;;;;;;;0.20;0.20;;;12.20;99.90;;;12.35;100.00;100240.13;4972531;28;20302;-74
2022/05/04 04:04:13;;;;;;;0.10;0.10;;;12.20;99.90;;;12.27;100.00;100239.25;4975139;28;20202;-74
2022/05/04 04:06:41;;;;;;;0.20;0.20;;;12.20;99.90;;;12.23;100.00;100253.41;4975466;28;20229;-75
2022/05/04 04:09:09;;;;;;;1.45;0.55;;;12.20;99.90;;;12.18;100.00;100248.09;4970567;28;20210;-74
2022/05/04 04:11:37;;;;;;;0.20;0.20;;;12.10;99.90;;;12.22;100.00;100259.59;4970734;28;20213;-75
2022/05/04 04:14:05;;;;;;;0.20;0.20;;;12.20;99.90;;;12.27;100.00;100268.41;4973518;28;20714;-75
2022/05/04 04:16:33;;;;;;;0.10;0.10;;;12.20;99.90;;;12.27;100.00;100270.19;4969654;28;20241;-75
2022/05/04 04:19:01;;;;;;;0.10;0.10;;;12.10;99.90;;;12.29;100.00;100265.75;4969544;28;20205;-74
2022/05/04 04:24:16;;;;;;;0.10;0.10;;;12.20;99.90;;;12.35;100.00;100265.75;4971335;28;20224;-74
2022/05/04 04:26:44;;;;;;;0.25;0.25;;;12.20;99.90;;;12.32;100.00;100274.59;4975600;28;20229;-74
2022/05/04 04:29:12;;;;;;;0.10;0.10;;;12.20;99.90;;;12.41;100.00;100279.91;4960576;28;20221;-77
2022/05/04 04:31:40;;;;;;;0.10;0.10;;;12.20;99.90;;;12.46;100.00;100277.25;4958740;28;20225;-75
2022/05/04 04:34:08;;;;;;;0.10;0.10;;;12.20;99.90;;;12.36;100.00;100268.41;4971679;28;20217;-75
2022/05/04 04:36:42;;;;;;;0.40;0.40;;;12.20;99.90;;;12.35;100.00;100277.25;4971763;28;20240;-75
2022/05/04 04:39:10;;;;;;;0.10;0.10;;;12.30;99.90;;;12.32;100.00;100294.94;4971333;28;20216;-75
2022/05/04 04:41:38;;;;;;;0.10;0.10;;;12.20;99.90;;;12.34;100.00;100319.69;4973145;28;20213;-75
2022/05/04 04:44:06;;;;;;;0.15;0.15;;;12.20;99.90;;;12.24;100.00;100336.47;4973099;28;20201;-76
2022/05/04 04:46:34;;;;;;;0.10;0.10;;;12.20;99.90;;;12.21;100.00;100357.69;4978245;28;20248;-74
2022/05/04 04:49:02;;;;;;;0.10;0.10;;;12.30;99.90;;;12.18;100.00;100371.81;4974656;28;20209;-74
2022/05/04 04:51:30;;;;;;;0.20;0.20;;;12.30;99.90;;;12.12;100.00;100387.72;4986246;28;20698;-75
2022/05/04 04:53:58;;;;;;;0.10;0.10;;;12.30;99.90;;;12.09;100.00;100391.25;4973603;28;20693;-74
2022/05/04 04:56:26;;;;;;;0.10;0.10;;;12.20;99.90;;;12.11;100.00;100400.09;4971470;28;20249;-74
2022/05/04 04:58:54;;;;;;;0.10;0.10;;;;;;;12.17;100.00;100396.56;4987841;28;20220;-75
2022/05/04 05:01:22;;;;;;;0.10;0.10;;;;;;;12.22;100.00;100396.56;4971257;28;20654;-74
2022/05/04 05:03:50;;;;;;;0.10;0.10;;;12.10;99.90;;;12.22;100.00;100385.97;4973388;28;20208;-75
2022/05/04 05:06:19;;;;;;;0.10;0.10;;;12.10;99.90;;;12.25;100.00;100384.19;4971761;28;20233;-74
2022/05/04 05:08:48;;;;;;;0.20;0.20;;;;;;;12.32;100.00;100390.41;4972900;28;20241;-74
2022/05/04 05:11:16;;;;;;;0.20;0.20;;;12.20;99.90;;;12.36;100.00;100397.47;4973425;28;20227;-74
2022/05/04 05:16:30;;;;;;;0.10;0.10;;;12.30;99.90;;;12.46;100.00;100420.47;4970723;28;20248;-76
2022/05/04 05:18:58;;;;;;;0.10;0.10;;;12.40;99.90;;;12.47;100.00;100409.84;4955485;28;20205;-75
2022/05/04 05:21:26;;;;;;;0.63;0.63;;;12.40;99.90;;;12.56;100.00;100410.75;4968497;28;20213;-74
2022/05/04 05:23:54;;;;;;;0.10;0.10;;;12.50;99.90;;;12.58;100.00;100415.16;4977475;28;20201;-74
2022/05/04 05:26:23;;;;;;;0.20;0.20;;;12.40;99.90;;;12.62;100.00;100403.69;4954217;28;20233;-74
2022/05/04 05:28:51;;;;;;;0.10;0.10;;;;;;;12.66;100.00;100405.44;4972757;28;20209;-75
2022/05/04 05:31:19;;;;;;;0.10;0.10;;;12.50;99.90;;;12.65;100.00;100398.38;4972511;28;20209;-74
2022/05/04 05:33:47;;;;;;;0.20;0.20;;;12.60;99.90;;;12.73;100.00;100408.97;4972620;28;20216;-75
2022/05/04 05:36:15;;;;;;;0.20;0.20;;;12.60;99.90;;;12.67;100.00;100404.56;4972247;28;20240;-75
2022/05/04 05:38:43;;;;;;;0.10;0.10;;;12.60;99.90;;;12.74;100.00;100429.31;4971449;28;20677;-75
2022/05/04 05:41:10;;;;;;;0.10;0.10;;;12.70;99.90;;;12.72;100.00;100436.41;4970473;28;20568;-75
2022/05/04 05:43:38;;;;;;;0.10;0.10;;;12.60;99.90;;;12.76;100.00;100444.34;4955183;28;20205;-76
2022/05/04 05:46:07;;;;;;;0.10;0.10;;;;;;;12.79;100.00;100447.00;4971561;28;20237;-76
2022/05/04 05:48:35;;;;;;;0.10;0.10;;;12.70;99.90;;;12.81;100.00;100445.25;4972577;28;20209;-75
2022/05/04 05:51:05;;;;;;;0.10;0.10;;;12.70;99.90;;;12.75;100.00;100436.41;4972325;28;20213;-75
2022/05/04 05:53:33;;;;;;;0.20;0.20;;;12.70;99.90;;;12.73;100.00;100440.81;4974966;28;20205;-76
2022/05/04 05:56:01;;;;;;;0.20;0.20;;;12.70;99.90;;;12.85;100.00;100455.84;4971526;28;20237;-75
2022/05/04 05:58:29;;;;;;;0.10;0.10;;;12.70;99.90;;;12.87;100.00;100460.28;4972592;28;20221;-75
2022/05/04 06:00:57;;;;;;;0.10;0.10;;;12.80;99.90;;;12.92;100.00;100454.97;4972797;28;20224;-75
2022/05/04 06:03:25;;;;;;;0.10;0.10;;;12.90;99.90;;;13.01;100.00;100449.69;4972151;28;20209;-75
2022/05/04 06:05:53;;;;;;;0.28;0.28;;;;;;;13.09;100.00;100447.91;4971989;28;20229;-75
2022/05/04 06:08:21;;;;;;;0.10;0.10;;;13.00;99.90;;;13.14;100.00;100441.72;4971749;28;20213;-75
2022/05/04 06:10:49;;;;;;;0.20;0.20;;;13.00;99.90;;;13.21;100.00;100449.72;4956089;29;20221;-75
2022/05/04 06:13:18;;;;;;;0.10;0.10;;;13.00;99.90;;;13.33;100.00;100447.03;4979388;28;20209;-74
2022/05/04 06:15:47;;;;;;;0.10;0.10;;;13.10;99.90;;;13.47;100.00;100470.91;4960196;28;20574;-76
2022/05/04 06:18:15;;;;;;;0.10;0.10;;;13.30;99.90;;;13.53;100.00;100462.94;4975281;28;20202;-75
2022/05/04 06:20:43;;;;;;;0.20;0.20;;;13.30;99.90;;;13.54;100.00;100439.00;4975967;28;20213;-77
2022/05/04 06:23:11;;;;;;;0.00;0.00;;;13.40;99.90;;;13.60;100.00;100452.28;4975822;28;20201;-76
2022/05/04 06:25:41;;;;;;;0.10;0.10;;;13.40;99.90;;;13.60;100.00;100441.66;4974869;28;20233;-76
2022/05/04 06:28:09;;;;;;;0.10;0.10;;;13.50;99.90;;;13.64;100.00;100426.56;4972679;28;20596;-75
2022/05/04 06:36:10;;;;;;;0.10;0.10;;;13.90;99.90;;;14.27;100.00;100465.28;4974616;28;20233;-76
2022/05/04 06:38:38;;;;;;;0.10;0.10;;;13.90;99.90;;;14.60;100.00;100471.34;4975178;28;20280;-75
2022/05/04 06:41:07;;;;;;;0.17;0.17;;;14.10;99.90;;;14.62;100.00;100446.50;4973547;28;20299;-76
2022/05/04 06:43:35;;;;;;;0.13;0.13;;;14.40;99.90;;;14.50;97.96;100398.69;4976133;28;20212;-75
2022/05/04 06:46:03;;;;;;;0.10;0.10;;;14.50;99.90;;;14.92;100.00;100464.00;4973976;28;20221;-76
2022/05/04 06:48:31;;;;;;;0.10;0.10;;;14.50;99.90;;;15.07;99.25;100449.66;4974934;28;20210;-76
2022/05/04 06:50:59;;;;;;;0.10;0.10;;;14.80;99.90;;;14.97;97.56;100414.25;4974965;28;20202;-76
2022/05/04 06:53:27;;;;;;;0.10;0.10;;;14.70;99.90;;;14.86;92.34;100340.69;4958350;28;20663;-76
2022/05/04 06:55:55;;;;;;;0.10;0.10;;;14.70;99.90;;;15.09;93.46;100349.31;4966569;28;20221;-76
2022/05/04 06:58:23;;;;;;;0.10;0.10;;;14.80;99.90;;;15.11;94.77;100366.19;4974597;28;20575;-76
2022/05/04 07:00:52;;;;;;;0.10;0.10;;;14.90;99.90;;;15.06;93.60;100344.03;4959493;28;20198;-75
2022/05/04 07:03:21;;;;;;;0.10;0.10;;;15.00;99.90;;;15.15;92.09;100324.41;4976342;28;20216;-75
2022/05/04 07:05:50;;;;;;;0.10;0.10;;;15.20;99.90;;;15.44;94.52;100369.34;4973830;28;20221;-75
2022/05/04 07:08:18;;;;;;;0.10;0.10;;;15.20;99.90;;;15.33;92.83;100337.50;4957619;28;20582;-75
2022/05/04 07:10:46;;;;;;;0.10;0.10;;;15.30;99.90;;;15.40;92.58;100336.53;4974777;28;20217;-75
2022/05/04 07:13:14;;;;;;;0.10;0.10;;;15.40;99.90;;;15.35;92.58;100325.06;4986864;28;20217;-76
2022/05/04 07:15:43;;;;;;;0.00;0.00;;;15.50;99.90;;;15.57;95.61;100361.22;4970390;28;20229;-75
2022/05/04 07:18:11;;;;;;;0.10;0.10;;;15.40;99.90;;;15.30;90.21;100285.13;4974662;28;20225;-75
2022/05/04 07:20:39;;;;;;;0.10;0.10;;;15.50;99.90;;;15.40;91.58;100304.56;4973282;28;20209;-75
2022/05/04 07:23:07;;;;;;;0.10;0.10;;;15.50;99.90;;;15.87;94.45;100375.09;4974800;28;20205;-76
2022/05/04 07:25:35;;;;;;;0.10;0.10;;;15.70;99.90;;;15.99;92.77;100346.47;4955394;28;20221;-76
2022/05/04 07:28:04;;;;;;;0.10;0.10;;;16.00;99.90;;;15.70;91.99;100298.00;4974352;28;20213;-75
2022/05/04 07:30:32;;;;;;;0.10;0.10;;;16.00;99.90;;;15.66;91.27;100297.16;4956875;28;20209;-74
2022/05/04 07:33:00;;;;;;;0.00;0.00;;;15.90;99.90;;;15.82;92.30;100311.16;4959694;28;20212;-75
2022/05/04 07:35:28;;;;;;;0.10;0.10;;;16.10;99.90;;;15.89;92.07;100311.94;4964869;28;20206;-75
2022/05/04 07:37:56;;;;;;;0.10;0.10;;;16.10;99.90;;;16.09;90.70;100319.66;4974436;28;20233;-75
2022/05/04 07:43:10;;;;;;;0.10;0.10;;;16.30;99.90;;;16.07;91.79;100314.34;4973432;28;20225;-76
2022/05/04 07:45:38;;;;;;;0.10;0.10;;;16.30;99.90;;;16.16;91.81;100316.00;4973982;28;20238;-77
2022/05/04 07:48:07;;;;;;;0.20;0.20;;;16.50;99.90;;;16.27;90.94;100306.03;4974858;28;20682;-75
2022/05/04 07:50:35;;;;;;;0.05;0.05;;;16.60;99.90;;;16.05;90.94;100278.81;4978761;28;20221;-76
2022/05/04 07:53:03;;;;;;;0.10;0.10;;;16.60;99.90;;;16.15;92.99;100311.56;4980033;28;20208;-75
2022/05/04 07:55:31;;;;;;;0.10;0.10;;;16.70;99.90;;;16.20;93.39;100320.38;4976218;28;20209;-75
2022/05/04 07:57:59;;;;;;;0.10;0.10;;;16.70;99.90;;;16.41;93.89;100337.81;4973853;28;20592;-75
2022/05/04 08:06:00;;;;;;;0.10;0.10;;;16.70;99.90;;;16.26;92.75;100302.47;4970586;28;20225;-75
2022/05/04 08:08:28;;;;;;;0.10;0.10;;;16.70;99.90;;;16.29;94.26;100321.09;4973789;28;20213;-75
2022/05/04 08:11:03;;;;;;;0.10;0.10;;;16.80;99.90;;;16.41;91.66;100303.13;4973436;28;20209;-76
2022/05/04 08:13:32;;;;;;;0.25;0.25;;;16.90;99.90;;;16.70;91.63;100308.88;4989358;28;20225;-75
2022/05/04 08:16:00;;;;;;;0.10;0.10;;;16.90;99.90;;;16.89;89.96;100298.72;4975962;28;20225;-76
2022/05/04 08:18:29;;;;;;;0.20;0.20;;;17.10;99.90;;;16.83;92.66;100317.53;4956211;28;20230;-75
2022/05/04 08:20:57;;;;;;;0.00;0.00;;;17.20;99.90;;;16.99;90.85;100308.38;4973734;28;20205;-75
2022/05/04 08:23:25;;;;;;;0.00;0.00;;;17.40;99.90;;;16.72;89.36;100256.31;4957007;28;20224;-75
2022/05/04 08:25:53;;;;;;;0.10;0.10;;;17.40;99.90;;;16.73;88.75;100244.72;4973409;28;20228;-75
2022/05/04 08:28:21;;;;;;;0.08;0.08;;;17.50;99.90;;;16.79;89.22;100262.41;4973138;28;20213;-75
2022/05/04 08:30:49;;;;;;;0.00;0.00;;;17.50;99.90;;;16.88;89.72;100270.25;4973477;28;20213;-76
2022/05/04 08:33:18;;;;;;;0.10;0.10;;;17.60;99.90;;;17.08;88.46;100264.56;4973708;28;20213;-75
2022/05/04 08:35:46;;;;;;;0.10;0.10;;;17.90;99.90;;;17.00;89.21;100253.13;4973520;28;20225;-75
2022/05/04 08:38:15;;;;;;;0.10;0.10;;;;;;;17.31;90.34;100298.81;4959648;28;20701;-75
2022/05/04 08:40:44;;;;;;;0.00;0.00;;;18.00;99.90;;;17.05;88.95;100248.59;4972756;28;20224;-75
2022/05/04 08:43:13;;;;;;;0.00;0.00;;;18.00;99.90;;;17.06;89.58;100253.03;4964590;28;20205;-74
2022/05/04 08:45:43;;;;;;;0.10;0.10;;;18.00;99.90;;;16.79;88.33;100199.22;4961402;28;20225;-75
2022/05/04 08:48:12;;;;;;;0.00;0.00;;;17.90;99.90;;;16.86;86.32;100181.28;4958599;28;20205;-75
2022/05/04 08:50:40;;;;;;;0.20;0.20;;;18.30;99.90;;;17.17;88.61;100245.66;4972548;28;20220;-75
2022/05/04 08:53:09;;;;;;;0.10;0.10;;;18.40;99.90;;;17.15;89.94;100258.16;4974529;28;20202;-75
2022/05/04 08:55:40;;;;;;;0.10;0.10;;;18.20;99.90;;;17.18;89.25;100250.97;4961635;28;20229;-75
2022/05/04 08:58:08;;;;;;;0.10;0.10;;;18.20;99.90;;;17.07;87.71;100215.59;4977092;28;20229;-75
2022/05/04 09:00:37;;;;;;;0.10;0.10;;;18.20;99.90;;;17.26;87.25;100222.28;4956219;28;20209;-75
2022/05/04 09:03:08;;;;;;;0.10;0.10;;;18.20;99.90;;;17.46;87.88;100239.69;4968099;28;20553;-75
2022/05/04 09:05:45;;;;;;;0.00;0.00;;;18.50;99.90;;;17.50;87.14;100231.56;4974653;28;20233;-75
2022/05/04 09:08:59;;;;;;;0.10;0.10;;;18.80;99.90;;;17.45;87.71;100216.53;4957877;28;20229;-76
2022/05/04 09:11:27;;;;;;;0.00;0.00;;;18.40;99.90;;;17.83;86.39;100253.13;4974624;28;20216;-75
2022/05/04 09:13:55;;;;;;;0.22;0.22;;;18.40;99.90;;;18.04;84.59;100228.53;4956047;28;20228;-75
2022/05/04 09:16:28;;;;;;;0.22;0.22;;;18.70;99.90;;;18.05;84.23;100202.66;4972156;28;20221;-75
2022/05/04 09:19:17;;;;;;;0.00;0.00;;;18.90;99.90;;;18.00;83.91;100184.03;4974865;28;20732;-75
2022/05/04 09:21:47;;;;;;;0.00;0.00;;;18.90;99.90;;;17.63;83.17;100114.50;4974115;28;20205;-75
2022/05/04 09:24:26;;;;;;;0.05;0.05;;;18.90;99.90;;;17.35;84.97;100106.28;4974425;28;20213;-77
2022/05/04 09:26:57;;;;;;;0.10;0.10;;;18.90;99.90;;;17.88;86.76;100181.66;4953126;28;20220;-75
2022/05/04 09:29:37;;;;;;;0.00;0.00;;;19.00;99.90;;;17.87;86.47;100171.88;4973046;28;20217;-76
2022/05/04 09:32:15;;;;;;;0.20;0.20;;;19.30;99.90;;;17.76;86.44;100147.19;4976597;28;20217;-75
2022/05/04 09:34:51;;;;;;;0.00;0.00;;;19.40;99.90;;;17.62;88.04;100146.63;4970587;28;20217;-78
2022/05/04 09:45:55;;;;;;;0.10;0.10;;;19.40;99.90;;;17.06;90.04;100080.25;4971730;28;20225;-75
2022/05/04 09:48:33;;;;;;;0.00;0.00;;;19.10;99.90;;;17.69;90.92;100175.00;4972164;28;20212;-76
2022/05/04 09:51:07;;;;;;;0.00;0.00;;;19.10;99.90;;;18.65;90.15;100256.47;4971325;28;20228;-75
2022/05/04 09:53:36;;;;;;;0.20;0.20;;;19.70;99.90;;;18.25;89.29;100180.75;4968803;28;20243;-77
2022/05/04 09:56:05;;;;;;;0.00;0.00;;;20.10;99.90;;;18.05;89.29;100144.66;4965098;28;20224;-75
2022/05/04 09:58:33;;;;;;;0.00;0.00;;;19.80;99.90;;;17.98;88.96;100151.09;4968845;28;20706;-77
2022/05/04 10:01:02;;;;;;;0.00;0.00;;;19.60;99.90;;;17.95;86.28;100110.16;4963974;28;20231;-75
2022/05/04 10:03:32;;;;;;;0.00;0.00;;;19.60;99.90;;;18.08;85.73;100112.47;4971870;28;20213;-75
2022/05/04 10:06:03;;;;;;;0.10;0.10;;;19.80;99.90;;;17.93;88.05;100120.91;4965069;28;20220;-75
2022/05/04 10:08:31;;;;;;;0.00;0.00;;;19.50;99.90;;;18.34;87.40;100161.78;4967441;28;20677;-75
2022/05/04 10:10:59;;;;;;;0.00;0.00;;;19.70;99.90;;;17.97;85.98;100077.09;4954602;28;20686;-75
2022/05/04 10:13:28;;;;;;;0.00;0.00;;;19.70;99.90;;;18.43;84.81;100119.56;4969216;28;20224;-75
2022/05/04 10:15:56;;;;;;;0.05;0.05;;;19.80;99.90;;;18.45;82.36;100074.88;4954742;28;20240;-75
2022/05/04 10:18:29;;;;;;;0.22;0.22;;;19.90;99.90;;;18.70;81.15;100079.56;4970486;28;20229;-76
2022/05/04 10:21:17;;;;;;;0.00;0.00;;;20.20;99.90;;;18.70;81.09;100055.44;4955691;28;20212;-75
2022/05/04 10:23:54;;;;;;;0.00;0.00;;;20.30;99.90;;;18.95;79.76;100047.53;4962662;28;20216;-76
2022/05/04 10:26:36;;;;;;;0.00;0.00;;;20.50;99.90;;;19.03;80.65;100041.00;4960650;28;20609;-75
2022/05/04 10:32:08;;;;;;;0.00;0.00;;;20.90;99.90;;;19.23;79.52;100013.56;4956220;28;20207;-76
2022/05/04 10:34:42;;;;;;;0.00;0.00;;;20.80;99.90;;;19.71;78.85;100051.31;4971179;28;20662;-75
2022/05/04 10:37:10;;;;;;;0.10;0.10;;;21.00;99.90;;;20.08;83.31;100109.94;4974075;28;20232;-75
2022/05/04 10:39:40;;;;;;;0.00;0.00;;;21.10;99.90;;;20.05;78.08;100037.56;4955795;28;20233;-75
2022/05/04 10:42:54;;;;;;;0.00;0.00;;;21.00;99.90;;;19.96;75.22;99948.47;4971193;28;20212;-77
2022/05/04 10:45:29;;;;;;;0.00;0.00;;;21.00;99.90;;;19.76;75.25;99898.22;4967401;28;20220;-77
2022/05/04 10:48:36;;;;;;;0.00;0.00;;;21.00;99.90;;;20.25;75.98;99956.31;4970983;28;20211;-76
2022/05/04 10:51:21;;;;;;;0.08;0.08;;;21.80;99.90;;;20.27;74.81;99902.53;4934690;29;20221;-75
2022/05/04 10:54:01;;;;;;;0.00;0.00;;;21.90;99.90;;;20.20;75.07;99880.44;4931430;29;20221;-76
2022/05/04 10:56:36;;;;;;;0.00;0.00;;;21.80;99.90;;;20.55;75.98;99926.53;4963245;28;20224;-74
2022/05/04 10:59:04;;;;;;;0.17;0.17;;;21.90;99.90;;;21.23;76.44;99982.91;4976156;28;20220;-75