Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:17;;;;;;;17.60;12.85;;;;;;;;;;5024995;28;20693;-75
2021/10/15 00:02:42;;;;;;;19.45;12.68;;;;;;;;;;5028244;28;20218;-74
2021/10/15 00:05:08;;;;;;;17.50;12.95;;;;;;;;;;5017422;28;20178;-73
2021/10/15 00:07:34;;;;;;;19.73;13.60;;;;;;;;;;5026699;28;20189;-78
2021/10/15 00:10:00;;;;;;;20.25;13.90;;;;;;;;;;5001213;28;20650;-77
2021/10/15 00:12:25;;;;;;;18.42;13.43;;;;;;;;;;5025931;28;20198;-75
2021/10/15 00:14:50;;;;;;;19.23;13.55;;;;;;;;;;5016403;28;20276;-74
2021/10/15 00:17:17;;;;;;;21.30;13.52;;;;;;;;;;5027973;28;20248;-75
2021/10/15 00:19:42;;;;;;;18.13;12.73;;;;;;;;;;5019593;28;20260;-74
2021/10/15 00:22:07;;;;;;;20.10;13.43;;;;;;;;;;5024899;28;20756;-76
2021/10/15 00:24:33;;;;;;;17.92;12.60;;;;;;;;;;5020072;28;20544;-74
2021/10/15 00:26:58;;;;;;;22.00;13.15;;;;;;;;;;5024218;28;20277;-79
2021/10/15 00:29:23;;;;;;;21.45;13.02;;;;;;;;;;5022060;28;20611;-75
2021/10/15 00:31:49;;;;;;;21.02;12.98;;;;;;;;;;5020805;28;20694;-75
2021/10/15 00:34:14;;;;;;;18.85;12.98;;;;;;;;;;5026734;28;20321;-74
2021/10/15 00:36:39;;;;;;;18.23;12.75;;;;;;;;;;5019120;28;20182;-74
2021/10/15 00:39:05;;;;;;;17.35;12.30;;;;;;;;;;5024149;28;20206;-75
2021/10/15 00:41:30;;;;;;;19.83;12.63;;;;;;;;;;5020178;28;20194;-76
2021/10/15 00:44:03;;;;;;;16.85;11.98;;;;;;;;;;5021630;28;20377;-76
2021/10/15 00:46:28;;;;;;;19.73;12.65;;;;;;;;;;5019548;28;20641;-75
2021/10/15 00:48:53;;;;;;;19.92;12.75;;;;;;;;;;5028340;28;20186;-76
2021/10/15 00:51:20;;;;;;;24.40;12.60;;;;;;;;;;5017443;28;20299;-75
2021/10/15 00:53:45;;;;;;;18.40;12.73;;;;;;;;;;5028088;28;20178;-76
2021/10/15 00:56:12;;;;;;;20.35;11.63;;;;;;;;;;5015425;28;20673;-74
2021/10/15 00:58:37;;;;;;;18.35;12.48;;;;;;;;;;5027763;28;20174;-75
2021/10/15 01:01:02;;;;;;;21.80;12.55;;;;;;;;;;5017291;28;20274;-75
2021/10/15 01:03:28;;;;;;;18.98;12.52;;;;;;;;;;5025499;28;20194;-73
2021/10/15 01:05:53;;;;;;;19.02;11.88;;;;;;;;;;5024515;28;20236;-74
2021/10/15 01:08:18;;;;;;;17.10;11.45;;;;;;;;;;5016745;28;20182;-78
2021/10/15 01:10:44;;;;;;;17.88;12.32;;;;;;;;;;5024178;28;20542;-77
2021/10/15 01:13:09;;;;;;;18.73;12.23;;;;;;;;;;5018483;28;20225;-74
2021/10/15 01:15:35;;;;;;;20.65;12.05;;;;;;;;;;5024175;28;20559;-75
2021/10/15 01:18:00;;;;;;;20.58;12.43;;;;;;;;;;5020490;28;20201;-76
2021/10/15 01:20:26;;;;;;;18.38;11.80;;;;;;;;;;5026056;28;20170;-75
2021/10/15 01:22:51;;;;;;;19.52;11.73;;;;;;;;;;5017224;28;20359;-75
2021/10/15 01:25:16;;;;;;;17.15;10.77;;;;;;;;;;5025005;28;20185;-77
2021/10/15 01:27:42;;;;;;;16.63;11.77;;;;;;;;;;5020805;28;20622;-76
2021/10/15 01:30:07;;;;;;;16.23;11.98;;;;;;;;;;5026814;28;20178;-78
2021/10/15 01:32:33;;;;;;;15.27;11.43;;;;;;;;;;5016592;28;20193;-78
2021/10/15 01:34:58;;;;;;;18.77;12.05;;;;;;;;;;5021844;28;20183;-74
2021/10/15 01:37:24;;;;;;;15.07;10.73;;;;;;;;;;5022983;28;20757;-77
2021/10/15 01:39:49;;;;;;;17.83;11.65;;;;;;;;;;5018790;28;20193;-74
2021/10/15 01:44:58;;;;;;;18.60;11.63;;;;;;;;;;5015709;28;20249;-75
2021/10/15 01:47:23;;;;;;;15.38;10.98;;;;;;;;;;5022974;28;20626;-77
2021/10/15 01:49:49;;;;;;;16.70;10.57;;;;;;;;;;5018777;28;20212;-74
2021/10/15 01:52:14;;;;;;;21.27;11.20;;;;;;;;;;5020356;28;20209;-75
2021/10/15 01:54:40;;;;;;;16.85;11.88;;;;;;;;;;5019878;28;20681;-76
2021/10/15 01:57:05;;;;;;;18.63;11.18;;;;;;;;;;5025061;28;20712;-75
2021/10/15 01:59:30;;;;;;;18.00;11.80;;;;;;;;;;5016518;28;20194;-74
2021/10/15 02:01:56;;;;;;;18.15;11.18;;;;;;;;;;5023792;28;20235;-74
2021/10/15 02:04:21;;;;;;;16.58;10.35;;;;;;;;;;5016626;28;20309;-74
2021/10/15 02:06:46;;;;;;;21.52;11.55;;;;;;;;;;5023662;28;20191;-77
2021/10/15 02:09:12;;;;;;;17.90;11.38;;;;;;;;;;5025591;28;20186;-74
2021/10/15 02:11:37;;;;;;;15.90;10.35;;;;;;;;;;5014018;28;20213;-78
2021/10/15 02:14:02;;;;;;;16.52;10.02;;;;;;;;;;5021424;28;20196;-79
2021/10/15 02:16:28;;;;;;;17.05;11.20;;;;;;;;;;5019023;28;20535;-76
2021/10/15 02:18:53;;;;;;;18.58;11.20;;;;;;;;;;5026885;28;20244;-78
2021/10/15 02:21:19;;;;;;;15.82;10.88;;;;;;;;;;5020302;28;20178;-76
2021/10/15 02:23:45;;;;;;;17.98;10.25;;;;;;;;;;5030730;28;20235;-74
2021/10/15 02:26:11;;;;;;;16.80;11.43;;;;;;;;;;5019914;28;20182;-75
2021/10/15 02:28:36;;;;;;;18.27;11.13;;;;;;;;;;5030376;28;20190;-74
2021/10/15 02:31:01;;;;;;;19.10;11.57;;;;;;;;;;5018971;28;20186;-75
2021/10/15 02:33:26;;;;;;;14.77;11.10;;;;;;;;;;5028606;28;20195;-74
2021/10/15 02:35:52;;;;;;;14.75;11.00;;;;;;;;;;5018459;28;20654;-76
2021/10/15 02:38:17;;;;;;;16.35;11.63;;;;;;;;;;5028048;28;20197;-78
2021/10/15 02:40:43;;;;;;;15.75;11.20;;;;;;;;;;5027907;28;20220;-74
2021/10/15 02:43:08;;;;;;;15.57;11.15;;;;;;;;;;5024523;28;20681;-76
2021/10/15 02:45:37;;;;;;;15.45;11.20;;;;;;;;;;5026552;28;20190;-77
2021/10/15 02:48:03;;;;;;;17.60;11.25;;;;;;;;;;5017001;28;20191;-74
2021/10/15 02:50:28;;;;;;;20.92;11.95;;;;;;;;;;5030866;28;20182;-76
2021/10/15 02:52:54;;;;;;;18.25;12.15;;;;;;;;;;5019997;28;20189;-75
2021/10/15 02:55:19;;;;;;;20.08;11.75;;;;;;;;;;5028793;28;20185;-76
2021/10/15 02:57:44;;;;;;;16.98;12.40;;;;;;;;;;5020015;28;20260;-76
2021/10/15 03:00:10;;;;;;;15.90;11.65;;;;;;;;;;5026238;28;20228;-74
2021/10/15 03:02:35;;;;;;;19.85;12.35;;;;;;;;;;5019180;28;20218;-76
2021/10/15 03:05:01;;;;;;;19.20;12.15;;;;;;;;;;5027462;28;20178;-75
2021/10/15 03:07:26;;;;;;;16.88;11.10;;;;;;;;;;5020403;28;20201;-76
2021/10/15 03:09:52;;;;;;;17.30;12.85;;;;;;;;;;5026734;28;20217;-77
2021/10/15 03:12:17;;;;;;;19.67;12.20;;;;;;;;;;5027386;28;20516;-74
2021/10/15 03:14:43;;;;;;;22.85;13.48;;;;;;;;;;5021973;28;20193;-72
2021/10/15 03:17:08;;;;;;;19.50;11.88;;;;;;;;;;5026633;28;20194;-74
2021/10/15 03:19:35;;;;;;;17.17;11.88;;;;;;;;;;5020575;28;20225;-76
2021/10/15 03:22:00;;;;;;;18.63;12.45;;;;;;;;;;5027742;28;20194;-74
2021/10/15 03:24:25;;;;;;;17.42;12.48;;;;;;;;;;5020972;28;20292;-75
2021/10/15 03:26:51;;;;;;;19.00;12.55;;;;;;;;;;5029128;28;20644;-75
2021/10/15 03:29:16;;;;;;;16.33;11.85;;;;;;;;;;5012929;28;20187;-77
2021/10/15 03:31:41;;;;;;;19.23;12.07;;;;;;;;;;5027502;28;20668;-74
2021/10/15 03:34:07;;;;;;;19.27;12.20;;;;;;;;;;5021201;28;20182;-79
2021/10/15 03:36:32;;;;;;;15.45;11.05;;;;;;;;;;5025860;28;20194;-74
2021/10/15 03:38:57;;;;;;;15.73;11.30;;;;;;;;;;5020184;28;20280;-74
2021/10/15 03:41:23;;;;;;;16.45;11.30;;;;;;;;;;5027131;28;20200;-77
2021/10/15 03:43:48;;;;;;;17.65;11.07;;;;;;;;;;5029259;28;20241;-78
2021/10/15 03:46:14;;;;;;;19.33;11.38;;;;;;;;;;5018175;28;20190;-75
2021/10/15 03:48:39;;;;;;;21.73;12.50;;;;;;;;;;5025798;28;20541;-74
2021/10/15 03:51:04;;;;;;;16.75;11.60;;;;;;;;;;5019762;28;20188;-75
2021/10/15 03:53:30;;;;;;;20.35;11.88;;;;;;;;;;5027186;28;20284;-75
2021/10/15 03:55:55;;;;;;;17.60;11.82;;;;;;;;;;5018321;28;20189;-76
2021/10/15 03:58:20;;;;;;;19.83;11.88;;;;;;;;;;5024032;28;20308;-77
2021/10/15 04:00:46;;;;;;;17.92;12.18;;;;;;;;;;5023139;28;20637;-77
2021/10/15 04:03:11;;;;;;;20.48;12.57;;;;;;;;;;5027088;28;20217;-74
2021/10/15 04:05:37;;;;;;;22.40;12.65;;;;;;;;;;5017638;28;20193;-74
2021/10/15 04:08:02;;;;;;;17.02;11.70;;;;;;;;;;5027156;28;20649;-75
2021/10/15 04:10:28;;;;;;;17.65;12.65;;;;;;;;;;5018770;28;20189;-77
2021/10/15 04:12:53;;;;;;;17.55;11.77;;;;;;;;;;5019357;28;21164;-74
2021/10/15 04:15:19;;;;;;;18.48;12.88;;;;;;;;;;5023893;28;20197;-74
2021/10/15 04:17:44;;;;;;;17.23;12.63;;;;;;;;;;5017418;28;20193;-74
2021/10/15 04:20:10;;;;;;;18.35;13.15;;;;;;;;;;5026284;28;20206;-74
2021/10/15 04:22:35;;;;;;;19.83;13.20;;;;;;;;;;5016523;28;20271;-72
2021/10/15 04:25:01;;;;;;;22.48;13.90;;;;;;;;;;5028449;28;20204;-74
2021/10/15 04:27:27;;;;;;;19.73;12.88;;;;;;;;;;5014587;28;20212;-77
2021/10/15 04:29:52;;;;;;;21.13;12.37;;;;;;;;;;4331609;28;10021497;-76
2021/10/15 04:32:18;;;;;;;17.77;12.05;;;;;;;;;;5012772;28;20285;-73
2021/10/15 04:34:44;;;;;;;20.00;13.60;;;;;;;;;;5022939;28;20186;-73
2021/10/15 04:37:09;;;;;;;20.13;12.68;;;;;;;;;;5014793;28;20201;-78
2021/10/15 04:39:35;;;;;;;16.45;12.40;;;;;;;;;;5023254;28;20188;-74
2021/10/15 04:42:00;;;;;;;22.25;12.55;;;;;;;;;;5015059;28;20332;-76
2021/10/15 04:44:25;;;;;;;19.30;12.48;;;;;;;;;;5020072;28;20257;-75
2021/10/15 04:46:51;;;;;;;20.63;13.00;;;;;;;;;;5022770;28;20634;-74
2021/10/15 04:49:18;;;;;;;22.08;13.02;;;;;;;;;;5012750;28;20200;-78
2021/10/15 04:51:43;;;;;;;18.23;13.20;;;;;;;;;;5022620;28;20627;-74
2021/10/15 04:54:09;;;;;;;18.48;13.93;;;;;;;;;;5013044;28;20204;-74
2021/10/15 04:56:34;;;;;;;22.02;13.82;;;;;;;;;;5019676;28;20205;-75
2021/10/15 04:58:59;;;;;;;19.35;13.85;;;;;;;;;;5015982;28;20182;-77
2021/10/15 05:01:25;;;;;;;23.42;13.60;;;;;;;;;;5018884;28;20585;-74
2021/10/15 05:03:50;;;;;;;19.73;13.60;;;;;;;;;;5014777;28;20261;-76
2021/10/15 05:06:15;;;;;;;23.25;14.95;;;;;;;;;;5022875;28;20293;-72
2021/10/15 05:11:25;;;;;;;21.92;14.02;;;;;;;;;;5020919;28;20565;-75
2021/10/15 05:13:50;;;;;;;20.92;14.45;;;;;;;;;;5013391;28;20186;-74
2021/10/15 05:16:17;;;;;;;21.65;14.05;;;;;;;;;;5022012;28;20612;-76
2021/10/15 05:18:43;;;;;;;21.25;14.95;;;;;;;;;;5020984;28;20218;-76
2021/10/15 05:21:08;;;;;;;20.98;13.82;;;;;;;;;;5016329;28;20414;-73
2021/10/15 05:23:33;;;;;;;22.20;14.43;;;;;;;;;;5020788;28;20626;-73
2021/10/15 05:25:59;;;;;;;21.67;13.82;;;;;;;;;;5015377;28;20352;-77
2021/10/15 05:28:24;;;;;;;18.60;14.55;;;;;;;;;;5022795;28;20197;-73
2021/10/15 05:30:49;;;;;;;23.13;14.57;;;;;;;;;;5012170;28;20202;-74
2021/10/15 05:33:15;;;;;;;19.17;14.77;;;;;;;;;;5023109;28;20232;-74
2021/10/15 05:35:40;;;;;;;27.33;14.30;;;;;;;;;;5013491;28;20277;-75
2021/10/15 05:38:05;;;;;;;22.58;14.88;;;;;;;;;;5020830;28;20197;-78
2021/10/15 05:40:31;;;;;;;20.52;14.38;;;;;;;;;;5012094;28;20324;-75
2021/10/15 05:42:56;;;;;;;21.52;14.77;;;;;;;;;;5020250;28;20221;-78
2021/10/15 05:45:21;;;;;;;22.70;14.68;;;;;;;;;;5014976;28;20174;-74
2021/10/15 05:47:47;;;;;;;24.15;16.08;;;;;;;;;;5017003;28;20194;-76
2021/10/15 05:50:13;;;;;;;24.60;16.10;;;;;;;;;;5022357;28;20694;-76
2021/10/15 05:52:41;;;;;;;24.33;15.32;;;;;;;;;;5012313;28;20558;-74
2021/10/15 06:00:26;;;;;;;23.77;15.88;;;;;;;;;;5024006;28;20229;-74
2021/10/15 06:02:51;;;;;;;22.67;15.68;;;;;;;;;;5014710;28;20297;-73
2021/10/15 06:06:01;;;;;;;23.42;16.55;;;;;;;;;;5021873;28;20222;-73
2021/10/15 06:09:58;;;;;;;23.58;17.02;;;;;;;;;;5020214;28;20213;-76
2021/10/15 06:16:24;;;;;;;25.05;16.05;;;;;;;;;;5023475;28;20288;-72
2021/10/15 06:18:57;;;;;;;24.15;18.20;;;;;;;;;;5015957;28;20186;-74
2021/10/15 06:21:22;;;;;;;25.50;17.58;;;;;;;;;;5021796;28;20221;-74
2021/10/15 06:23:48;;;;;;;27.42;17.75;;;;;;;;;;5014577;28;20206;-73
2021/10/15 06:26:13;;;;;;;28.13;17.60;;;;;;;;;;5024298;28;20534;-74
2021/10/15 06:28:39;;;;;;;26.80;17.92;;;;;;;;;;5016227;28;20273;-76
2021/10/15 06:31:04;;;;;;;30.25;19.17;;;;;;;;;;5022265;28;20197;-73
2021/10/15 06:33:29;;;;;;;28.55;20.70;;;;;;;;;;5016162;28;20186;-76
2021/10/15 06:35:55;;;;;;;32.20;21.88;;;;;;;;;;5022239;28;20557;-74
2021/10/15 06:38:20;;;;;;;34.33;22.10;;;;;;;;;;5012631;28;20236;-76
2021/10/15 06:40:46;;;;;;;32.00;22.98;;;;;;;;;;5018025;28;20374;-74
2021/10/15 06:43:11;;;;;;;37.05;23.90;;;;;;;;;;5016195;28;20669;-75
2021/10/15 06:45:37;;;;;;;34.90;24.38;;;;;;;;;;5009911;28;20224;-74
2021/10/15 06:48:03;;;;;;;33.95;21.27;;;;;;;;;;5020398;28;20196;-77
2021/10/15 06:50:29;;;;;;;16.65;10.40;;;;;;;;;;5015791;28;20437;-80
2021/10/15 06:52:54;;;;;;;23.20;14.13;;;;;;;;;;5026448;28;20178;-77
2021/10/15 06:55:22;;;;;;;13.02;9.43;;;;;;;;;;5021163;28;20584;-78
2021/10/15 06:57:48;;;;;;;10.90;5.68;;;;;;;;;;5031676;28;20295;-78
2021/10/15 07:00:14;;;;;;;4.15;3.05;;;;;;;;;;5020372;28;20313;-78
2021/10/15 07:02:40;;;;;;;2.47;1.40;;;;;;;;;;5023341;28;20244;-78
2021/10/15 07:05:06;;;;;;;1.73;0.80;;;;;;;;;;5022668;28;20265;-76
2021/10/15 07:07:33;;;;;;;2.00;0.80;;;;;;;;;;5024952;28;20205;-75
2021/10/15 07:10:03;;;;;;;1.40;0.82;;;;;;;;;;5022664;28;20218;-77
2021/10/15 07:12:29;;;;;;;2.72;1.33;;;;;;;;;;5028377;28;20540;-78
2021/10/15 07:14:54;;;;;;;1.17;1.02;;;;;;;;;;5025264;28;20186;-77
2021/10/15 07:17:20;;;;;;;1.50;0.68;;;;;;;;;;5027180;28;20189;-79
2021/10/15 07:19:46;;;;;;;1.90;0.90;;;;;;;;;;5030502;28;20622;-78
2021/10/15 07:22:11;;;;;;;3.20;0.65;;;;;;;;;;5020488;28;20189;-77
2021/10/15 07:24:37;;;;;;;1.05;0.52;;;;;;;;;;5026471;28;20233;-77
2021/10/15 07:27:02;;;;;;;2.83;0.73;;;;;;;;;;5019806;28;20214;-77
2021/10/15 07:29:28;;;;;;;0.40;0.40;;;;;;;;;;5028702;28;20658;-77
2021/10/15 07:31:53;;;;;;;1.77;0.50;;;;;;;;;;5022637;28;20621;-76
2021/10/15 07:34:18;;;;;;;2.67;0.55;;;;;;;;;;5027905;28;20232;-77
2021/10/15 07:36:44;;;;;;;2.72;0.80;;;;;;;;;;5020435;28;20204;-78
2021/10/15 07:39:11;;;;;;;3.88;0.63;;;;;;;;;;5027827;28;20529;-76
2021/10/15 07:41:41;;;;;;;4.15;0.82;;;;;;;;;;5021405;28;20192;-76
2021/10/15 07:44:09;;;;;;;3.83;0.82;;;;;;;;;;5028120;28;20209;-75
2021/10/15 07:46:34;;;;;;;6.60;1.00;;;;;;;;;;5016882;28;20204;-75
2021/10/15 07:48:59;;;;;;;6.15;1.00;;;;;;;;;;5030849;28;20186;-76
2021/10/15 07:51:25;;;;;;;5.10;1.00;;;;;;;;;;5025824;28;20275;-76
2021/10/15 07:53:50;;;;;;;6.07;1.30;;;;;;;;;;5020131;28;20182;-76
2021/10/15 07:56:15;;;;;;;6.00;1.30;;;;;;;;;;5021805;28;20203;-76
2021/10/15 07:58:40;;;;;;;57.97;38.60;;;;;;;;;;5017715;28;20194;-75
2021/10/15 08:01:06;;;;;;;5.57;2.28;;;;;;;;;;5027283;28;20287;-76
2021/10/15 08:03:31;;;;;;;12.77;9.88;;;;;;;;;;5017761;28;20205;-75
2021/10/15 08:05:56;;;;;;;18.52;8.30;;;;;;;;;;5025357;28;20240;-75
2021/10/15 08:08:22;;;;;;;20.23;10.85;;;;;;;;;;5013171;28;20197;-75
2021/10/15 08:10:47;;;;;;;22.63;11.50;;;;;;;;;;5023877;28;20182;-76
2021/10/15 08:13:13;;;;;;;76.80;43.05;;;;;;;;;;5012246;28;20186;-74
2021/10/15 08:15:39;;;;;;;6.57;1.50;;;;;;;;;;5024994;28;20642;-75
2021/10/15 08:18:04;;;;;;;10.98;1.17;;;;;;;;;;5017133;28;20216;-74
2021/10/15 08:20:29;;;;;;;6.07;1.40;;;;;;;;;;5024459;28;20179;-74
2021/10/15 08:22:55;;;;;;;7.03;1.35;;;;;;;;;;5023290;28;20244;-77
2021/10/15 08:25:20;;;;;;;7.03;1.50;;;;;;;;;;5015757;28;20631;-74
2021/10/15 08:27:46;;;;;;;7.22;1.30;;;;;;;;;;5024600;28;20187;-74
2021/10/15 08:30:11;;;;;;;9.30;2.30;;;;;;;;;;5017191;28;20244;-74
2021/10/15 08:32:37;;;;;;;8.77;1.73;;;;;;;;;;5024139;28;20847;-74
2021/10/15 08:35:03;;;;;;;5.90;1.70;;;;;;;;;;5017618;28;20190;-73
2021/10/15 08:37:29;;;;;;;7.00;1.27;;;;;;;;;;5021198;28;20221;-73
2021/10/15 08:39:54;;;;;;;8.15;1.65;;;;;;;;;;5015708;28;20221;-73
2021/10/15 08:42:20;;;;;;;8.48;1.67;;;;;;;;;;5023174;28;20212;-73
2021/10/15 08:44:46;;;;;;;9.35;2.20;;;;;;;;;;5018944;28;20544;-73
2021/10/15 08:47:14;;;;;;;7.78;1.88;;;;;;;;;;5023269;28;20190;-74
2021/10/15 08:49:40;;;;;;;7.13;1.60;;;;;;;;;;5014701;28;20194;-74
2021/10/15 08:52:05;;;;;;;8.10;1.50;;;;;;;;;;5021273;28;20198;-73
2021/10/15 08:54:32;;;;;;;11.65;1.90;;;;;;;;;;5017073;28;20760;-73
2021/10/15 08:56:58;;;;;;;5.35;1.77;;;;;;;;;;5017390;28;20206;-73
2021/10/15 08:59:45;;;;;;;9.65;1.88;;;;;;;;;;5023076;28;20530;-73
2021/10/15 09:02:15;;;;;;;4.70;1.27;;;;;;;;;;5020032;28;20201;-73
2021/10/15 09:04:56;;;;;;;6.72;1.92;;;;;;;;;;5026175;28;20304;-73
2021/10/15 09:07:24;;;;;;;9.95;1.88;;;;;;;;;;5014457;28;20196;-72
2021/10/15 09:10:08;;;;;;;9.70;1.58;;;;;;;;;;5025131;28;20190;-73
2021/10/15 09:12:48;;;;;;;8.65;2.03;;;;;;;;;;5015807;28;20654;-72
2021/10/15 09:15:14;;;;;;;12.75;2.10;;;;;;;;;;5023411;28;20243;-73
2021/10/15 09:18:08;;;;;;;8.60;1.00;;;;;;;;;;5014889;28;20256;-73
2021/10/15 09:20:35;;;;;;;11.75;2.08;;;;;;;;;;5021109;28;20206;-72
2021/10/15 09:23:01;;;;;;;8.90;1.67;;;;;;;;;;5017656;28;20227;-73
2021/10/15 09:25:34;;;;;;;9.65;1.63;;;;;;;;;;5021483;28;20182;-73
2021/10/15 09:28:00;;;;;;;8.60;1.40;;;;;;;;;;5012838;28;20192;-73
2021/10/15 09:30:28;;;;;;;7.70;1.55;;;;;;;;;;5024960;28;20178;-74
2021/10/15 09:32:57;;;;;;;7.82;1.52;;;;;;;;;;5015907;28;20217;-74
2021/10/15 09:35:25;;;;;;;7.78;1.10;;;;;;;;;;5024456;28;20518;-72
2021/10/15 09:37:55;;;;;;;13.95;1.83;;;;;;;;;;5016095;28;20190;-73
2021/10/15 09:40:24;;;;;;;9.32;1.52;;;;;;;;;;5025523;28;20291;-73
2021/10/15 09:42:50;;;;;;;5.47;1.33;;;;;;;;;;5017601;28;20271;-74
2021/10/15 09:45:27;;;;;;;8.20;1.40;;;;;;;;;;5022693;28;20182;-73
2021/10/15 09:47:55;;;;;;;11.25;1.77;;;;;;;;;;5015935;28;20248;-74
2021/10/15 09:50:25;;;;;;;10.05;2.00;;;;;;;;;;5021742;28;20245;-74
2021/10/15 09:52:55;;;;;;;10.07;1.50;;;;;;;;;;5016866;28;20192;-73
2021/10/15 09:55:33;;;;;;;9.70;1.35;;;;;;;;;;5022071;28;20190;-74
2021/10/15 09:58:19;;;;;;;9.48;1.30;;;;;;;;;;5023311;28;20216;-81
2021/10/15 10:00:49;;;;;;;5.93;0.80;;;;;;;;;;5022195;28;20226;-80
2021/10/15 10:03:16;;;;;;;9.40;1.45;;;;;;;;;;5018472;28;20190;-77
2021/10/15 10:05:41;;;;;;;9.82;1.25;;;;;;;;;;5022440;28;20292;-74
2021/10/15 10:08:07;;;;;;;6.88;1.20;;;;;;;;;;5022662;28;20205;-74
2021/10/15 10:10:37;;;;;;;8.73;1.55;;;;;;;;;;5013366;28;20202;-74
2021/10/15 10:13:03;;;;;;;10.13;1.35;;;;;;;;;;5022979;28;20196;-75
2021/10/15 10:15:32;;;;;;;9.20;1.40;;;;;;;;;;5015259;28;20198;-75
2021/10/15 10:21:05;;;;;;;4.93;1.10;;;;;;;;;;5016331;28;20206;-74
2021/10/15 10:23:33;;;;;;;15.55;1.30;;;;;;;;;;5017873;28;20233;-74
2021/10/15 10:26:03;;;;;;;7.50;1.02;;;;;;;;;;5015810;28;20193;-78
2021/10/15 10:28:29;;;;;;;8.43;1.40;;;;;;;;;;5024830;28;20263;-76
2021/10/15 10:30:57;;;;;;;11.23;1.40;;;;;;;;;;5017441;28;20638;-75
2021/10/15 10:33:24;;;;;;;12.00;1.23;;;;;;;;;;5024154;28;20185;-76
2021/10/15 10:35:50;;;;;;;8.85;1.60;;;;;;;;;;5017486;28;20212;-74
2021/10/15 10:38:19;;;;;;;9.73;1.27;;;;;;;;;;5026365;28;20209;-73
2021/10/15 10:40:59;;;;;;;9.68;1.10;;;;;;;;;;5022173;28;20190;-77
2021/10/15 10:43:25;;;;;;;9.20;1.55;;;;;;;;;;5028555;28;20235;-74
2021/10/15 10:46:09;;;;;;;10.88;1.80;;;;;;;;;;5020937;28;20657;-80
2021/10/15 10:48:50;;;;;;;12.90;1.98;;;;;;;;;;5028844;28;20229;-76
2021/10/15 10:51:17;;;;;;;13.77;1.60;;;;;;;;;;5020875;28;20279;-74
2021/10/15 10:54:03;;;;;;;10.77;1.45;;;;;;;;;;5026133;28;20190;-74
2021/10/15 10:56:52;;;;;;;15.43;1.75;;;;;;;;;;5017448;28;20221;-75
2021/10/15 10:59:20;;;;;;;11.68;2.17;;;;;;;;;;5029111;28;20182;-75
2021/10/15 11:02:12;;;;;;;12.82;1.65;;;;;;;;;;5019836;28;20230;-75
2021/10/15 11:04:50;;;;;;;12.25;1.27;;;;;;;;;;5028097;28;20186;-75
2021/10/15 11:07:15;;;;;;;14.45;1.60;;;;;;;;;;5016917;28;20221;-76
2021/10/15 11:09:46;;;;;;;11.80;1.48;;;;;;;;;;5029427;28;20177;-77
2021/10/15 11:12:13;;;;;;;10.45;1.92;;;;;;;;;;5016039;28;20247;-76
2021/10/15 11:14:53;;;;;;;9.43;1.40;;;;;;;;;;5027052;28;20186;-75
2021/10/15 11:17:24;;;;;;;12.43;1.70;;;;;;;;;;5017232;28;20656;-76
2021/10/15 11:20:11;;;;;;;8.98;1.60;;;;;;;;;;5028608;28;20241;-74
2021/10/15 11:22:38;;;;;;;8.75;1.45;;;;;;;;;;5018302;28;20291;-75
2021/10/15 11:25:05;;;;;;;12.38;1.88;;;;;;;;;;5030798;28;20236;-76
2021/10/15 11:27:31;;;;;;;17.35;2.53;;;;;;;;;;5025803;28;20297;-74
2021/10/15 11:29:59;;;;;;;13.65;2.35;;;;;;;;;;5017363;28;20321;-75
2021/10/15 11:32:37;;;;;;;14.25;1.85;;;;;;;;;;5025827;28;20194;-74
2021/10/15 11:35:03;;;;;;;16.10;2.60;;;;;;;;;;5020472;28;20200;-74
2021/10/15 11:37:51;;;;;;;13.63;2.42;;;;;;;;;;5025090;28;20201;-74
2021/10/15 11:40:19;;;;;;;20.98;2.70;;;;;;;;;;4999373;28;20684;-75
2021/10/15 11:42:45;;;;;;;13.98;2.25;;;;;;;;;;5009849;28;20301;-75
2021/10/15 11:45:29;;;;;;;10.55;2.03;;;;;;;;;;5009506;28;20208;-76
2021/10/15 11:47:57;;;;;;;9.93;1.80;;;;;;;;;;5018916;28;20201;-82
2021/10/15 11:50:35;;;;;;;15.57;2.08;;;;;;;;;;5010575;28;21294;-76
2021/10/15 11:53:02;;;;;;;13.63;2.28;;;;;;;;;;5016565;28;20272;-74
2021/10/15 11:55:35;;;;;;;18.35;2.50;;;;;;;;;;5010082;28;20220;-74
2021/10/15 11:58:38;;;;;;;15.55;2.17;;;;;;;;;;5014059;28;20351;-73
2021/10/15 12:01:07;;;;;;;13.02;2.20;;;;;;;;;;5010237;28;20218;-77
2021/10/15 12:03:38;;;;;;;12.13;2.10;;;;;;;;;;5014360;28;20214;-73
2021/10/15 12:06:31;;;;;;;13.70;2.33;;;;;;;;;;5015166;28;20228;-79
2021/10/15 12:09:04;;;;;;;12.02;1.98;;;;;;;;;;5022352;28;20190;-75
2021/10/15 12:11:34;;;;;;;10.73;2.33;;;;;;;;;;5013612;28;20903;-76
2021/10/15 12:14:08;;;;;;;15.88;2.30;;;;;;;;;;5024507;28;20181;-75
2021/10/15 12:16:44;;;;;;;13.80;2.30;;;;;;;;;;5028894;28;20377;-79
2021/10/15 12:19:12;;;;;;;15.70;2.03;;;;;;;;;;5020734;28;20276;-74
2021/10/15 12:21:41;;;;;;;18.08;2.45;;;;;;;;;;5016543;28;20197;-75
2021/10/15 12:24:27;;;;;;;17.27;2.20;;;;;;;;;;5021625;28;20245;-72
2021/10/15 12:27:14;;;;;;;17.88;2.50;;;;;;;;;;5016787;28;20213;-74
2021/10/15 12:29:48;;;;;;;11.32;1.67;;;;;;;;;;5025195;28;20265;-76
2021/10/15 12:32:30;;;;;;;10.63;2.03;;;;;;;;;;5010369;28;20725;-75
2021/10/15 12:35:06;;;;;;;8.95;1.40;;;;;;;;;;5022821;28;20185;-79
2021/10/15 12:37:42;;;;;;;16.02;2.08;;;;;;;;;;5017591;28;20185;-73
2021/10/15 12:40:33;;;;;;;8.88;1.70;;;;;;;;;;5023338;28;20198;-74
2021/10/15 12:43:02;;;;;;;13.00;2.25;;;;;;;;;;5018056;28;20661;-74
2021/10/15 12:45:40;;;;;;;10.82;1.88;;;;;;;;;;5024923;28;20246;-73
2021/10/15 12:48:45;;;;;;;12.15;1.45;;;;;;;;;;5016720;28;20185;-75
2021/10/15 12:51:14;;;;;;;14.23;2.38;;;;;;;;;;5022480;28;20202;-73
2021/10/15 12:53:51;;;;;;;14.80;1.90;;;;;;;;;;5016731;28;20193;-74
2021/10/15 12:56:25;;;;;;;12.60;1.95;;;;;;;;;;5024752;28;20284;-76
2021/10/15 12:58:57;;;;;;;15.18;2.28;;;;;;;;;;5015478;28;20182;-75
2021/10/15 13:01:28;;;;;;;14.13;1.90;;;;;;;;;;5024335;28;20233;-74
2021/10/15 13:03:55;;;;;;;10.75;2.17;;;;;;;;;;5017718;28;20693;-73
2021/10/15 13:06:21;;;;;;;12.13;2.10;;;;;;;;;;5022863;28;20180;-73
2021/10/15 13:08:49;;;;;;;10.52;1.95;;;;;;;;;;5017825;28;20603;-74
2021/10/15 13:11:18;;;;;;;13.27;2.20;;;;;;;;;;5026285;28;20710;-74
2021/10/15 13:13:47;;;;;;;12.63;1.60;;;;;;;;;;5017215;28;20190;-72
2021/10/15 13:16:12;;;;;;;11.50;1.80;;;;;;;;;;5021372;28;20197;-73
2021/10/15 13:18:37;;;;;;;9.93;1.83;;;;;;;;;;5016153;28;20302;-73
2021/10/15 13:21:03;;;;;;;11.27;2.25;;;;;;;;;;5024320;28;20197;-72
2021/10/15 13:23:28;;;;;;;11.20;1.55;;;;;;;;;;5024220;28;20209;-75
2021/10/15 13:25:54;;;;;;;7.80;1.58;;;;;;;;;;5015796;28;20271;-72
2021/10/15 13:28:19;;;;;;;14.27;2.35;;;;;;;;;;5022447;28;20190;-74
2021/10/15 13:30:44;;;;;;;11.95;2.55;;;;;;;;;;5015723;28;20254;-75
2021/10/15 13:33:10;;;;;;;17.38;2.03;;;;;;;;;;5022661;28;20544;-73
2021/10/15 13:35:35;;;;;;;12.50;1.63;;;;;;;;;;5017377;28;20188;-74
2021/10/15 13:38:10;;;;;;;15.13;2.13;;;;;;;;;;5024755;28;20268;-75
2021/10/15 13:43:32;;;;;;;9.48;1.70;;;;;;;;;;5022151;28;20210;-73
2021/10/15 13:46:02;;;;;;;11.30;1.90;;;;;;;;;;5016305;28;20253;-72
2021/10/15 13:50:57;;;;;;;10.32;1.60;;;;;;;;;;5014223;28;20666;-73
2021/10/15 13:53:24;;;;;;;10.98;2.13;;;;;;;;;;5025274;28;20273;-74
2021/10/15 13:55:59;;;;;;;13.95;1.85;;;;;;;;;;5016371;28;20654;-77
2021/10/15 14:01:03;;;;;;;7.78;1.92;;;;;;;;;;5013241;28;20229;-74
2021/10/15 14:05:57;;;;;;;10.82;2.05;;;;;;;;;;5010443;28;20186;-74
2021/10/15 14:08:23;;;;;;;12.98;1.77;;;;;;;;;;5014205;28;20194;-72
2021/10/15 14:10:50;;;;;;;14.65;1.70;;;;;;;;;;5022014;28;20190;-72
2021/10/15 14:13:16;;;;;;;11.18;1.65;;;;;;;;;;5015036;28;20193;-72
2021/10/15 14:15:41;;;;;;;9.32;1.90;;;;;;;;;;5026806;28;20194;-74
2021/10/15 14:18:07;;;;;;;6.35;1.65;;;;;;;;;;5017907;28;20204;-73
2021/10/15 14:20:32;;;;;;;10.60;1.40;;;;;;;;;;5023624;28;20194;-72
2021/10/15 14:22:57;;;;;;;6.15;1.65;;;;;;;;;;5018045;28;20214;-74
2021/10/15 14:25:23;;;;;;;8.25;1.50;;;;;;;;;;5028738;28;20517;-73
2021/10/15 14:27:48;;;;;;;11.85;1.63;;;;;;;;;;5017623;28;20535;-71
2021/10/15 14:30:14;;;;;;;9.23;1.77;;;;;;;;;;4329544;28;10000754;-74
2021/10/15 14:32:39;;;;;;;8.43;1.52;;;;;;;;;;5014086;28;20178;-75
2021/10/15 14:35:05;;;;;;;10.23;2.08;;;;;;;;;;5023642;28;20228;-73
2021/10/15 14:37:31;;;;;;;8.07;1.67;;;;;;;;;;5022331;28;20190;-73
2021/10/15 14:39:56;;;;;;;11.80;2.45;;;;;;;;;;5015846;28;20256;-73
2021/10/15 14:42:21;;;;;;;7.72;1.48;;;;;;;;;;5022152;28;20194;-73
2021/10/15 14:44:47;;;;;;;10.80;1.80;;;;;;;;;;5015036;28;20572;-73
2021/10/15 14:47:12;;;;;;;7.80;1.80;;;;;;;;;;5023405;28;20272;-75
2021/10/15 14:49:37;;;;;;;7.00;1.65;;;;;;;;;;5014018;28;20189;-72
2021/10/15 14:52:03;;;;;;;10.00;1.88;;;;;;;;;;5022664;28;20182;-72
2021/10/15 14:54:28;;;;;;;12.20;2.10;;;;;;;;;;5015124;28;20293;-72
2021/10/15 14:56:54;;;;;;;9.80;1.80;;;;;;;;;;5023363;28;20214;-72
2021/10/15 14:59:23;;;;;;;6.32;1.60;;;;;;;;;;5018560;28;20208;-72