Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:09;;;;;;;;;;;;;;;20.79;55.25;99862.63;3128853;28;19924;-67
2022/06/15 00:01:40;;;;;;;;;;;;;;;20.78;55.10;99853.84;3129089;28;19997;-67
2022/06/15 00:03:13;;;;;;;;;;;;;;;20.80;55.18;99859.03;3128848;28;20381;-67
2022/06/15 00:04:45;;;;;;;;;;;;;;;20.75;55.10;99856.75;3128708;28;20401;-67
2022/06/15 00:06:18;;;;;;;;;;;;;;;20.72;55.17;99853.53;3129275;28;19960;-67
2022/06/15 00:07:49;;;;;;;;;;;;;;;20.72;55.27;99857.03;3128957;28;20487;-67
2022/06/15 00:09:21;;;;;;;;;;;;;;;20.64;55.15;99852.38;3128651;28;19978;-66
2022/06/15 00:10:54;;;;;;;;;;;;;;;20.67;55.03;99860.09;3129113;28;19974;-66
2022/06/15 00:12:25;;;;;;;;;;;;;;;20.66;55.17;99860.19;3127961;28;19925;-66
2022/06/15 00:13:59;;;;;;;;;;;;;;;20.64;55.06;99859.50;3128764;28;20015;-66
2022/06/15 00:15:30;;;;;;;;;;;;;;;20.64;55.12;99852.38;3128990;28;19944;-65
2022/06/15 00:17:02;;;;;;;;;;;;;;;20.66;55.23;99857.56;3128898;28;19958;-66
2022/06/15 00:18:33;;;;;;;;;;;;;;;20.65;55.14;99846.13;3128247;28;20433;-66
2022/06/15 00:20:05;;;;;;;;;;;;;;;20.62;55.21;99851.69;3128731;28;19929;-66
2022/06/15 00:21:37;;;;;;;;;;;;;;;20.59;55.18;99845.84;3128943;28;19986;-66
2022/06/15 00:23:08;;;;;;;;;;;;;;;20.56;55.06;99852.22;3128516;28;19924;-66
2022/06/15 00:24:40;;;;;;;;;;;;;;;20.53;55.17;99847.19;3128834;28;19931;-67
2022/06/15 00:26:12;;;;;;;;;;;;;;;20.48;54.83;99835.31;3128628;28;19950;-66
2022/06/15 00:27:44;;;;;;;;;;;;;;;20.51;54.66;99849.09;3128546;28;19932;-66
2022/06/15 00:29:15;;;;;;;;;;;;;;;20.49;54.74;99848.38;3128767;28;20469;-66
2022/06/15 00:30:49;;;;;;;;;;;;;;;20.48;54.82;99845.88;3128656;28;19981;-66
2022/06/15 00:32:20;;;;;;;;;;;;;;;20.46;54.60;99846.00;3128340;28;19947;-66
2022/06/15 00:33:52;;;;;;;;;;;;;;;20.43;54.47;99843.63;3128711;28;19925;-67
2022/06/15 00:35:24;;;;;;;;;;;;;;;20.42;54.54;99841.97;3133687;28;19932;-66
2022/06/15 00:36:55;;;;;;;;;;;;;;;20.41;54.29;99848.22;3128716;28;19925;-65
2022/06/15 00:38:28;;;;;;;;;;;;;;;20.41;54.34;99843.78;3128424;28;19981;-67
2022/06/15 00:40:00;;;;;;;;;;;;;;;20.41;54.26;99837.66;3128829;28;19931;-67
2022/06/15 00:41:34;;;;;;;;;;;;;;;20.40;54.31;99841.25;3128544;28;20416;-67
2022/06/15 00:43:05;;;;;;;;;;;;;;;20.37;54.24;99844.16;3128444;28;20389;-65
2022/06/15 00:44:37;;;;;;;;;;;;;;;20.33;54.09;99834.81;3128474;28;19928;-67
2022/06/15 00:46:16;;;;;;;;;;;;;;;20.38;54.23;99854.63;3128624;28;20689;-67
2022/06/15 00:47:47;;;;;;;;;;;;;;;20.37;53.91;99850.28;3125892;28;19931;-68
2022/06/15 00:49:21;;;;;;;;;;;;;;;20.39;54.09;99855.44;3128306;28;19925;-67
2022/06/15 00:50:51;;;;;;;;;;;;;;;20.36;53.95;99851.25;3128551;28;19924;-68
2022/06/15 00:52:28;;;;;;;;;;;;;;;20.35;53.92;99857.53;3128579;28;19924;-67
2022/06/15 00:54:00;;;;;;;;;;;;;;;20.36;53.82;99861.00;3128481;28;19935;-67
2022/06/15 00:55:33;;;;;;;;;;;;;;;20.35;53.65;99854.88;3128928;28;19924;-67
2022/06/15 00:57:06;;;;;;;;;;;;;;;20.34;53.49;99866.41;3123162;28;19928;-67
2022/06/15 00:58:39;;;;;;;;;;;;;;;20.35;53.54;99854.88;3123323;28;20495;-67
2022/06/15 01:00:12;;;;;;;;;;;;;;;20.33;53.32;99863.91;3123870;28;19924;-67
2022/06/15 01:01:43;;;;;;;;;;;;;;;20.33;53.29;99856.81;3122433;28;20050;-67
2022/06/15 01:03:15;;;;;;;;;;;;;;;20.32;53.10;99859.56;3123905;28;19929;-68
2022/06/15 01:04:51;;;;;;;;;;;;;;;20.32;53.02;99854.28;3123490;28;19928;-67
2022/06/15 01:06:26;;;;;;;;;;;;;;;20.31;53.06;99871.13;3123195;28;19947;-68
2022/06/15 01:08:00;;;;;;;;;;;;;;;20.28;52.74;99859.00;3118989;28;19924;-67
2022/06/15 01:09:34;;;;;;;;;;;;;;;20.27;52.91;99859.97;3124169;28;19966;-67
2022/06/15 01:11:18;;;;;;;;;;;;;;;20.26;52.82;99855.66;3123814;28;20394;-66
2022/06/15 01:12:56;;;;;;;;;;;;;;;20.21;52.82;99847.28;3122011;28;19925;-65
2022/06/15 01:14:37;;;;;;;;;;;;;;;20.23;52.66;99851.47;3122169;28;19925;-65
2022/06/15 01:16:17;;;;;;;;;;;;;;;20.23;52.81;99854.09;3122371;28;19924;-65
2022/06/15 01:17:56;;;;;;;;;;;;;;;20.24;52.88;99857.59;3121465;28;20198;-66
2022/06/15 01:19:44;;;;;;;;;;;;;;;20.22;52.90;99855.06;3120635;28;20166;-66
2022/06/15 01:21:19;;;;;;;;;;;;;;;20.20;53.02;99851.72;3122592;28;20367;-66
2022/06/15 01:23:02;;;;;;;;;;;;;;;20.19;53.00;99852.66;3123866;28;19929;-67
2022/06/15 01:24:41;;;;;;;;;;;;;;;20.15;53.05;99838.03;3124171;28;20397;-66
2022/06/15 01:26:33;;;;;;;;;;;;;;;20.15;52.92;99845.16;3123477;28;19993;-67
2022/06/15 01:28:29;;;;;;;;;;;;;;;20.14;52.85;99846.97;3123528;28;19947;-66
2022/06/15 01:30:15;;;;;;;;;;;;;;;20.12;52.71;99838.31;3124242;28;19988;-66
2022/06/15 01:31:51;;;;;;;;;;;;;;;20.12;52.56;99843.59;3122629;28;19928;-67
2022/06/15 01:33:29;;;;;;;;;;;;;;;20.11;52.57;99836.59;3117513;28;19982;-67
2022/06/15 01:35:04;;;;;;;;;;;;;;;20.10;52.42;99844.69;3123149;28;19946;-67
2022/06/15 01:36:40;;;;;;;;;;;;;;;20.07;52.36;99840.50;3123351;28;20000;-67
2022/06/15 01:38:21;;;;;;;;;;;;;;;20.08;52.44;99847.44;3123383;28;19946;-66
2022/06/15 01:39:57;;;;;;;;;;;;;;;20.08;52.39;99844.81;3123993;28;19924;-67
2022/06/15 01:41:33;;;;;;;;;;;;;;;20.05;52.23;99842.41;3123678;28;19929;-67
2022/06/15 01:43:07;;;;;;;;;;;;;;;20.05;52.26;99842.41;3122707;28;19928;-66
2022/06/15 01:44:41;;;;;;;;;;;;;;;20.04;52.23;99840.75;3122874;28;20397;-66
2022/06/15 01:46:13;;;;;;;;;;;;;;;20.05;52.25;99842.41;3122830;28;20370;-67
2022/06/15 01:47:48;;;;;;;;;;;;;;;20.05;52.22;99842.41;3122669;28;19958;-66
2022/06/15 01:49:23;;;;;;;;;;;;;;;20.02;51.99;99840.03;3122992;28;19924;-66
2022/06/15 01:50:55;;;;;;;;;;;;;;;20.04;51.81;99842.56;3122828;28;19930;-66
2022/06/15 01:52:33;;;;;;;;;;;;;;;20.04;51.95;99835.47;3122644;28;20788;-66
2022/06/15 01:54:07;;;;;;;;;;;;;;;20.05;51.69;99847.69;3123459;28;19990;-67
2022/06/15 01:55:40;;;;;;;;;;;;;;;20.05;51.44;99847.69;3123132;28;20661;-67
2022/06/15 01:57:12;;;;;;;;;;;;;;;20.07;51.57;99851.06;3118456;28;20011;-67
2022/06/15 01:58:46;;;;;;;;;;;;;;;20.05;51.55;99847.69;3122549;28;20485;-67
2022/06/15 02:00:19;;;;;;;;;;;;;;;20.04;51.30;99853.97;3122638;28;20473;-67
2022/06/15 02:01:54;;;;;;;;;;;;;;;20.07;51.37;99844.94;3123118;28;19932;-66
2022/06/15 02:03:31;;;;;;;;;;;;;;;20.05;51.37;99845.06;3123354;28;19937;-66
2022/06/15 02:05:07;;;;;;;;;;;;;;;20.05;51.24;99855.63;3123676;28;19963;-68
2022/06/15 02:06:40;;;;;;;;;;;;;;;20.04;51.46;99853.97;3123507;28;19932;-67
2022/06/15 02:08:16;;;;;;;;;;;;;;;20.03;51.14;99852.31;3123768;28;19932;-68
2022/06/15 02:09:50;;;;;;;;;;;;;;;20.04;51.30;99855.78;3123526;28;20265;-68
2022/06/15 02:11:24;;;;;;;;;;;;;;;20.03;51.52;99854.09;3122423;28;20459;-68
2022/06/15 02:13:01;;;;;;;;;;;;;;;20.03;51.61;99865.53;3122933;28;19925;-68
2022/06/15 02:14:35;;;;;;;;;;;;;;;20.03;51.40;99867.31;3122056;28;19925;-68
2022/06/15 02:16:09;;;;;;;;;;;;;;;20.04;51.66;99864.53;3121198;28;20091;-67
2022/06/15 02:17:43;;;;;;;;;;;;;;;20.03;51.37;99867.31;3123863;28;19925;-68
2022/06/15 02:19:18;;;;;;;;;;;;;;;20.03;51.38;99870.81;3122852;28;19978;-67
2022/06/15 02:20:52;;;;;;;;;;;;;;;20.04;51.27;99866.34;3122643;28;19928;-67
2022/06/15 02:22:27;;;;;;;;;;;;;;;20.03;51.39;99869.97;3122678;28;20387;-67
2022/06/15 02:24:00;;;;;;;;;;;;;;;20.04;51.33;99866.34;3122770;28;20009;-67
2022/06/15 02:25:33;;;;;;;;;;;;;;;20.04;51.49;99875.13;3122698;28;20433;-67
2022/06/15 02:27:07;;;;;;;;;;;;;;;20.04;51.53;99876.94;3123525;28;20302;-66
2022/06/15 02:28:41;;;;;;;;;;;;;;;20.05;51.35;99866.22;3127469;28;19944;-66
2022/06/15 02:30:15;;;;;;;;;;;;;;;20.08;51.56;99876.53;3122759;28;19990;-68
2022/06/15 02:31:47;;;;;;;;;;;;;;;20.07;51.19;99874.03;3122816;28;20173;-66
2022/06/15 02:33:23;;;;;;;;;;;;;;;20.03;51.27;99880.53;3122319;28;19931;-67
2022/06/15 02:34:56;;;;;;;;;;;;;;;19.98;51.22;99876.47;3122924;28;20334;-66
2022/06/15 02:36:28;;;;;;;;;;;;;;;19.98;51.29;99880.91;3125098;28;19935;-66
2022/06/15 02:38:00;;;;;;;;;;;;;;;19.97;51.36;99884.53;3125239;28;19925;-67
2022/06/15 02:39:31;;;;;;;;;;;;;;;19.93;51.19;99881.28;3124916;28;20086;-66
2022/06/15 02:41:02;;;;;;;;;;;;;;;19.91;51.51;99883.22;3125047;28;20358;-66
2022/06/15 02:42:37;;;;;;;;;;;;;;;19.89;51.63;99890.44;3125105;28;20043;-67
2022/06/15 02:44:10;;;;;;;;;;;;;;;19.86;51.63;99877.47;3125167;28;19924;-67
2022/06/15 02:45:42;;;;;;;;;;;;;;;19.86;51.47;99884.56;3125219;28;19943;-67
2022/06/15 02:47:14;;;;;;;;;;;;;;;19.85;51.61;99889.03;3125425;28;19925;-67
2022/06/15 02:50:36;;;;;;;;;;;;;;;19.85;51.69;99904.88;3124335;28;19977;-67
2022/06/15 02:52:12;;;;;;;;;;;;;;;19.80;51.91;99893.00;3125405;28;19928;-67
2022/06/15 02:53:44;;;;;;;;;;;;;;;19.85;51.77;99902.25;3124688;28;20112;-67
2022/06/15 02:55:18;;;;;;;;;;;;;;;19.86;51.86;99905.72;3124888;28;19976;-67
2022/06/15 02:56:50;;;;;;;;;;;;;;;19.85;52.05;99904.06;3124958;28;19924;-67
2022/06/15 02:58:23;;;;;;;;;;;;;;;19.86;51.96;99911.84;3124658;28;19924;-67
2022/06/15 02:59:55;;;;;;;;;;;;;;;19.86;52.24;99906.56;3124817;28;20080;-67
2022/06/15 03:01:27;;;;;;;;;;;;;;;19.85;52.19;99909.34;3124709;28;19931;-66
2022/06/15 03:02:58;;;;;;;;;;;;;;;19.87;52.32;99917.97;3118526;28;19939;-67
2022/06/15 03:04:30;;;;;;;;;;;;;;;19.86;52.73;99916.28;3124275;28;19924;-68
2022/06/15 03:06:03;;;;;;;;;;;;;;;19.85;52.83;99920.75;3125593;28;19925;-66
2022/06/15 03:07:35;;;;;;;;;;;;;;;19.85;53.10;99923.38;3125494;28;19935;-67
2022/06/15 03:09:07;;;;;;;;;;;;;;;19.87;53.17;99921.44;3125958;28;20007;-68
2022/06/15 03:10:39;;;;;;;;;;;;;;;19.84;53.47;99920.84;3124646;28;19986;-68
2022/06/15 03:12:11;;;;;;;;;;;;;;;19.80;53.85;99922.06;3126002;28;19987;-69
2022/06/15 03:13:42;;;;;;;;;;;;;;;19.78;53.75;99920.38;3125170;28;19931;-67
2022/06/15 03:15:14;;;;;;;;;;;;;;;19.75;53.75;99923.28;3125846;28;19946;-67
2022/06/15 03:16:48;;;;;;;;;;;;;;;19.73;53.80;99924.38;3124653;28;21612;-68
2022/06/15 03:18:22;;;;;;;;;;;;;;;19.67;53.80;99917.81;3125529;28;20261;-68
2022/06/15 03:19:54;;;;;;;;;;;;;;;19.73;53.67;99919.09;3125403;28;20019;-68
2022/06/15 03:21:27;;;;;;;;;;;;;;;19.73;53.70;99924.38;3124628;28;19928;-68
2022/06/15 03:22:59;;;;;;;;;;;;;;;19.71;53.87;99928.94;3125794;28;20449;-67
2022/06/15 03:24:31;;;;;;;;;;;;;;;19.71;53.86;99929.78;3126337;28;20270;-68
2022/06/15 03:26:03;;;;;;;;;;;;;;;19.70;53.63;99929.91;3125905;28;19924;-67
2022/06/15 03:27:35;;;;;;;;;;;;;;;19.71;53.73;99931.59;3125432;28;19950;-67
2022/06/15 03:29:07;;;;;;;;;;;;;;;19.74;53.61;99934.81;3125126;28;19935;-67
2022/06/15 03:30:39;;;;;;;;;;;;;;;19.73;53.63;99929.69;3125148;28;19924;-67
2022/06/15 03:32:14;;;;;;;;;;;;;;;19.75;53.55;99931.19;3125334;28;20457;-67
2022/06/15 03:33:45;;;;;;;;;;;;;;;19.76;53.33;99937.34;3125009;28;19935;-67
2022/06/15 03:35:17;;;;;;;;;;;;;;;19.77;53.37;99934.56;3125183;28;19940;-66
2022/06/15 03:36:50;;;;;;;;;;;;;;;19.81;52.99;99934.31;3124930;28;19929;-67
2022/06/15 03:38:22;;;;;;;;;;;;;;;19.83;53.21;99940.31;3124835;28;20372;-66
2022/06/15 03:39:54;;;;;;;;;;;;;;;19.83;53.29;99940.31;3125249;28;19925;-66
2022/06/15 03:41:26;;;;;;;;;;;;;;;19.84;53.22;99937.53;3124890;28;19928;-66
2022/06/15 03:42:58;;;;;;;;;;;;;;;19.84;53.36;99942.00;3124873;28;19947;-66
2022/06/15 03:44:29;;;;;;;;;;;;;;;19.83;53.42;99937.69;3128384;28;20439;-66
2022/06/15 03:46:01;;;;;;;;;;;;;;;19.84;53.54;99944.63;3129332;28;19925;-66
2022/06/15 03:47:32;;;;;;;;;;;;;;;19.84;53.64;99945.47;3129211;28;19925;-66
2022/06/15 03:49:04;;;;;;;;;;;;;;;19.83;53.48;99940.31;3129088;28;19925;-66
2022/06/15 03:50:37;;;;;;;;;;;;;;;19.84;53.43;99947.28;3129076;28;19982;-66
2022/06/15 03:52:10;;;;;;;;;;;;;;;19.84;53.51;99942.00;3129062;28;20292;-66
2022/06/15 03:53:41;;;;;;;;;;;;;;;19.85;53.52;99941.88;3129273;28;20679;-66
2022/06/15 03:55:13;;;;;;;;;;;;;;;19.88;53.37;99943.44;3129311;28;19924;-65
2022/06/15 03:56:46;;;;;;;;;;;;;;;19.90;53.21;99946.78;3129154;28;19925;-65
2022/06/15 03:58:18;;;;;;;;;;;;;;;19.91;53.52;99943.19;3129365;28;20587;-65
2022/06/15 03:59:50;;;;;;;;;;;;;;;19.89;53.16;99942.47;3128985;28;19951;-65
2022/06/15 04:01:22;;;;;;;;;;;;;;;19.87;53.36;99939.94;3128876;28;19978;-65
2022/06/15 04:02:54;;;;;;;;;;;;;;;19.86;53.05;99932.97;3129094;28;20204;-66
2022/06/15 04:04:25;;;;;;;;;;;;;;;19.89;52.83;99939.81;3129007;28;20019;-66
2022/06/15 04:05:58;;;;;;;;;;;;;;;19.89;52.82;99943.31;3129171;28;20422;-66
2022/06/15 04:09:21;;;;;;;;;;;;;;;19.92;52.48;99944.84;3129043;28;20114;-67
2022/06/15 04:10:51;;;;;;;;;;;;;;;19.95;52.50;99942.78;3129025;28;20366;-66
2022/06/15 04:12:23;;;;;;;;;;;;;;;19.97;52.35;99943.50;3128760;28;19931;-66
2022/06/15 04:13:54;;;;;;;;;;;;;;;19.99;52.24;99944.25;3129103;28;19925;-67
2022/06/15 04:15:25;;;;;;;;;;;;;;;20.01;52.19;99946.75;3129048;28;19924;-66
2022/06/15 04:16:57;;;;;;;;;;;;;;;20.04;52.08;99946.50;3129007;28;19931;-67
2022/06/15 04:18:32;;;;;;;;;;;;;;;20.04;52.26;99950.94;3128806;28;20322;-67
2022/06/15 04:21:53;;;;;;;;;;;;;;;20.11;52.02;99949.47;3122425;28;20186;-67
2022/06/15 04:23:25;;;;;;;;;;;;;;;20.14;52.18;99952.72;3128563;28;20372;-66
2022/06/15 04:24:56;;;;;;;;;;;;;;;20.14;52.00;99942.13;3128799;28;20459;-67
2022/06/15 04:26:39;;;;;;;;;;;;;;;20.19;52.23;99950.50;3128768;28;19977;-66
2022/06/15 04:30:02;;;;;;;;;;;;;;;20.21;51.52;99947.75;3124794;28;20373;-66
2022/06/15 04:31:40;;;;;;;;;;;;;;;20.29;51.45;99957.66;3128693;28;19924;-67
2022/06/15 04:33:12;;;;;;;;;;;;;;;20.33;51.51;99961.75;3128334;28;19924;-67
2022/06/15 04:34:43;;;;;;;;;;;;;;;20.36;51.65;99962.34;3128659;28;19924;-67
2022/06/15 04:36:16;;;;;;;;;;;;;;;20.37;51.41;99958.72;3128683;28;19924;-69
2022/06/15 04:37:47;;;;;;;;;;;;;;;20.38;51.05;99951.59;3128805;28;20382;-67
2022/06/15 04:39:20;;;;;;;;;;;;;;;20.38;50.93;99960.41;3128642;28;20426;-68
2022/06/15 04:40:51;;;;;;;;;;;;;;;20.44;51.03;99956.41;3128466;28;19928;-67
2022/06/15 04:42:22;;;;;;;;;;;;;;;20.46;50.77;99963.22;3128324;28;20682;-66
2022/06/15 04:43:53;;;;;;;;;;;;;;;20.48;50.50;99952.53;3128662;28;19925;-67
2022/06/15 04:45:25;;;;;;;;;;;;;;;20.50;50.50;99958.53;3128356;28;19931;-67
2022/06/15 04:46:58;;;;;;;;;;;;;;;20.52;50.32;99961.91;3128291;28;20406;-67
2022/06/15 04:48:29;;;;;;;;;;;;;;;20.57;50.09;99964.19;3128581;28;19976;-67
2022/06/15 04:50:01;;;;;;;;;;;;;;;20.59;50.12;99955.16;3128632;28;20151;-67
2022/06/15 04:51:38;;;;;;;;;;;;;;;20.60;50.19;99962.09;3128679;28;19982;-67
2022/06/15 04:53:10;;;;;;;;;;;;;;;20.64;50.23;99960.88;3122493;28;19986;-68
2022/06/15 04:54:43;;;;;;;;;;;;;;;20.67;50.31;99959.78;3128270;28;19931;-67
2022/06/15 04:56:15;;;;;;;;;;;;;;;20.68;50.09;99959.66;3126673;28;19933;-65
2022/06/15 04:57:48;;;;;;;;;;;;;;;20.71;49.81;99955.09;3127816;28;19924;-66
2022/06/15 04:59:22;;;;;;;;;;;;;;;20.70;49.81;99961.31;3127194;28;19964;-66
2022/06/15 05:00:54;;;;;;;;;;;;;;;20.72;49.85;99952.28;3124371;28;20273;-66
2022/06/15 05:02:26;;;;;;;;;;;;;;;20.78;49.85;99959.72;3124599;28;20389;-65
2022/06/15 05:04:01;;;;;;;;;;;;;;;20.82;50.08;99952.34;3124753;28;19960;-64
2022/06/15 05:05:33;;;;;;;;;;;;;;;20.85;49.86;99957.38;3128138;28;20286;-63
2022/06/15 05:07:05;;;;;;;;;;;;;;;20.87;50.08;99956.28;3121870;28;19929;-62
2022/06/15 05:08:36;;;;;;;;;;;;;;;20.90;49.74;99952.53;3128076;28;19944;-64
2022/06/15 05:10:12;;;;;;;;;;;;;;;20.83;49.50;99938.16;3128479;28;19971;-64
2022/06/15 05:11:44;;;;;;;;;;;;;;;20.94;49.54;99950.44;3128124;28;20375;-65
2022/06/15 05:13:15;;;;;;;;;;;;;;;20.95;49.21;99952.97;3128558;28;19925;-66
2022/06/15 05:14:47;;;;;;;;;;;;;;;20.99;49.52;99953.53;3121661;28;20307;-66
2022/06/15 05:16:19;;;;;;;;;;;;;;;21.01;49.42;99957.75;3128592;28;19924;-67
2022/06/15 05:17:50;;;;;;;;;;;;;;;21.04;49.25;99951.34;3128305;28;20006;-67
2022/06/15 05:19:21;;;;;;;;;;;;;;;21.07;48.81;99951.09;3128104;28;19978;-66
2022/06/15 05:20:53;;;;;;;;;;;;;;;21.10;48.67;99954.28;3124312;28;19928;-68
2022/06/15 05:22:25;;;;;;;;;;;;;;;21.12;48.32;99967.41;3128288;28;20139;-67
2022/06/15 05:23:57;;;;;;;;;;;;;;;21.08;48.04;99952.75;3128262;28;19931;-67
2022/06/15 05:25:30;;;;;;;;;;;;;;;21.17;48.04;99959.06;3128446;28;20010;-68
2022/06/15 05:27:01;;;;;;;;;;;;;;;21.22;48.17;99959.50;3128243;28;19924;-67
2022/06/15 05:28:33;;;;;;;;;;;;;;;21.27;47.94;99965.25;3127904;28;20446;-66
2022/06/15 05:30:06;;;;;;;;;;;;;;;21.28;47.30;99959.78;3127826;28;19982;-67
2022/06/15 05:31:37;;;;;;;;;;;;;;;21.30;46.47;99971.09;3128443;28;19924;-67
2022/06/15 05:33:09;;;;;;;;;;;;;;;21.30;45.60;99963.16;3128173;28;19982;-68
2022/06/15 05:34:44;;;;;;;;;;;;;;;21.26;45.87;99950.31;3128102;28;19935;-65
2022/06/15 05:36:17;;;;;;;;;;;;;;;21.33;45.80;99967.34;3128098;28;20462;-71
2022/06/15 05:37:48;;;;;;;;;;;;;;;21.38;45.49;99973.09;3128903;28;20054;-67
2022/06/15 05:39:20;;;;;;;;;;;;;;;21.40;44.82;99968.50;3128227;28;19925;-68
2022/06/15 05:40:53;;;;;;;;;;;;;;;21.43;44.59;99967.41;3128090;28;19978;-66
2022/06/15 05:42:27;;;;;;;;;;;;;;;21.45;44.36;99974.25;3128250;28;19998;-67
2022/06/15 05:43:59;;;;;;;;;;;;;;;21.49;44.42;99967.69;3128418;28;20368;-65
2022/06/15 05:45:31;;;;;;;;;;;;;;;21.54;44.47;99968.13;3128306;28;19928;-65
2022/06/15 05:47:02;;;;;;;;;;;;;;;21.60;44.20;99974.72;3128316;28;19925;-65
2022/06/15 05:48:34;;;;;;;;;;;;;;;21.63;43.61;99973.59;3127973;28;19936;-64
2022/06/15 05:50:06;;;;;;;;;;;;;;;21.69;43.44;99978.38;3127997;28;19982;-64
2022/06/15 05:51:38;;;;;;;;;;;;;;;21.73;43.32;99974.47;3128290;28;19929;-64
2022/06/15 05:53:10;;;;;;;;;;;;;;;21.74;42.58;99976.97;3128047;28;19924;-64
2022/06/15 05:54:41;;;;;;;;;;;;;;;21.79;42.93;99973.91;3128026;28;19929;-63
2022/06/15 05:56:14;;;;;;;;;;;;;;;21.83;42.56;99977.97;3127871;28;19925;-64
2022/06/15 05:57:46;;;;;;;;;;;;;;;21.87;42.51;99971.41;3128164;28;19978;-64
2022/06/15 05:59:18;;;;;;;;;;;;;;;21.90;42.24;99975.59;3127925;28;19929;-64
2022/06/15 06:00:50;;;;;;;;;;;;;;;21.90;42.28;99972.97;3127985;28;20410;-65
2022/06/15 06:02:22;;;;;;;;;;;;;;;21.92;42.18;99977.16;3127979;28;20463;-65
2022/06/15 06:03:54;;;;;;;;;;;;;;;21.96;42.63;99978.53;3127964;28;19925;-65
2022/06/15 06:05:25;;;;;;;;;;;;;;;22.00;42.58;99977.28;3127704;28;19925;-60
2022/06/15 06:06:57;;;;;;;;;;;;;;;22.04;42.63;99980.50;3127163;28;19982;-63
2022/06/15 06:08:28;;;;;;;;;;;;;;;22.08;42.60;99981.06;3127337;28;19983;-62
2022/06/15 06:10:00;;;;;;;;;;;;;;;22.13;42.85;99979.69;3124587;28;19924;-61
2022/06/15 06:11:33;;;;;;;;;;;;;;;22.16;42.53;99987.34;3130068;28;19933;-61
2022/06/15 06:13:05;;;;;;;;;;;;;;;22.18;42.80;99988.09;3131294;28;19928;-61
2022/06/15 06:14:37;;;;;;;;;;;;;;;22.22;42.49;99986.00;3130188;28;19925;-63
2022/06/15 06:16:09;;;;;;;;;;;;;;;22.26;42.16;99982.06;3127049;28;20389;-63
2022/06/15 06:17:40;;;;;;;;;;;;;;;22.27;42.13;99983.72;3130411;28;19925;-63
2022/06/15 06:19:12;;;;;;;;;;;;;;;22.29;41.81;99986.25;3130366;28;20346;-62
2022/06/15 06:20:44;;;;;;;;;;;;;;;22.32;41.79;99983.31;3130197;28;19924;-63
2022/06/15 06:22:15;;;;;;;;;;;;;;;22.38;42.30;99986.25;3130138;28;19932;-61
2022/06/15 06:23:47;;;;;;;;;;;;;;;22.41;41.02;99991.28;3129779;28;19982;-61
2022/06/15 06:25:19;;;;;;;;;;;;;;;22.43;41.01;99985.84;3129769;28;20386;-62
2022/06/15 06:26:57;;;;;;;;;;;;;;;22.46;40.32;99991.69;3127422;28;19924;-62
2022/06/15 06:28:30;;;;;;;;;;;;;;;22.48;39.99;99981.78;3123517;28;19924;-61
2022/06/15 06:30:02;;;;;;;;;;;;;;;22.51;39.73;99995.72;3130220;28;20049;-62
2022/06/15 06:31:35;;;;;;;;;;;;;;;22.53;39.51;99988.47;3130097;28;19924;-63
2022/06/15 06:33:06;;;;;;;;;;;;;;;22.54;39.57;99990.13;3130366;28;20232;-62
2022/06/15 06:34:38;;;;;;;;;;;;;;;22.58;39.66;99991.56;3130017;28;19925;-63
2022/06/15 06:36:14;;;;;;;;;;;;;;;22.64;40.03;99996.28;3130357;28;19990;-63
2022/06/15 06:37:46;;;;;;;;;;;;;;;22.70;40.14;99999.22;3130254;28;19924;-61
2022/06/15 06:39:19;;;;;;;;;;;;;;;22.73;39.83;99995.44;3130134;28;19975;-63
2022/06/15 06:40:51;;;;;;;;;;;;;;;22.75;39.62;99990.00;3125359;28;19924;-63
2022/06/15 06:42:23;;;;;;;;;;;;;;;22.75;40.08;99992.66;3130215;28;19929;-64
2022/06/15 06:43:55;;;;;;;;;;;;;;;22.78;40.22;99993.19;3130284;28;19925;-63
2022/06/15 06:45:27;;;;;;;;;;;;;;;22.84;39.81;99991.78;3130125;28;20342;-64
2022/06/15 06:46:58;;;;;;;;;;;;;;;22.85;39.90;99990.81;3130165;28;19966;-62
2022/06/15 06:48:30;;;;;;;;;;;;;;;22.87;39.98;99986.19;3129752;28;19974;-61
2022/06/15 06:50:02;;;;;;;;;;;;;;;22.91;40.22;99993.72;3130087;28;19924;-66
2022/06/15 06:51:34;;;;;;;;;;;;;;;22.98;40.23;100001.13;3130018;28;20747;-64
2022/06/15 06:53:06;;;;;;;;;;;;;;;23.02;40.13;100000.72;3131763;28;20066;-64
2022/06/15 06:54:37;;;;;;;;;;;;;;;23.05;39.82;99992.44;3130006;28;19943;-65
2022/06/15 06:56:10;;;;;;;;;;;;;;;23.06;39.95;99986.16;3129774;28;19932;-65
2022/06/15 06:57:43;;;;;;;;;;;;;;;23.12;40.06;99985.56;3129855;28;19974;-65
2022/06/15 06:59:16;;;;;;;;;;;;;;;23.19;40.17;99984.97;3129622;28;19924;-66
2022/06/15 07:00:50;;;;;;;;;;;;;;;23.24;40.50;99988.88;3129198;28;19924;-64
2022/06/15 07:02:22;;;;;;;;;;;;;;;23.30;40.36;99993.59;3129440;28;19929;-63
2022/06/15 07:03:54;;;;;;;;;;;;;;;23.35;40.14;99990.53;3129367;28;19990;-64
2022/06/15 07:05:25;;;;;;;;;;;;;;;23.41;40.01;99981.97;3129093;28;19943;-64
2022/06/15 07:06:58;;;;;;;;;;;;;;;23.46;39.80;99987.69;3129141;28;20295;-65
2022/06/15 07:08:30;;;;;;;;;;;;;;;23.46;39.40;99986.84;3129918;28;19951;-64
2022/06/15 07:10:02;;;;;;;;;;;;;;;23.46;39.55;99989.50;3129045;28;19924;-62
2022/06/15 07:11:34;;;;;;;;;;;;;;;23.49;39.58;99990.03;3128994;28;19985;-65
2022/06/15 07:13:07;;;;;;;;;;;;;;;23.52;39.61;99986.25;3128845;28;19925;-63
2022/06/15 07:14:39;;;;;;;;;;;;;;;23.59;39.67;99979.34;3129116;28;19925;-64
2022/06/15 07:16:11;;;;;;;;;;;;;;;23.62;39.00;99979.03;3129564;28;19924;-64
2022/06/15 07:17:43;;;;;;;;;;;;;;;23.63;39.23;99975.38;3129079;28;19924;-65
2022/06/15 07:19:15;;;;;;;;;;;;;;;23.68;39.35;99973.13;3125011;28;19924;-65
2022/06/15 07:20:46;;;;;;;;;;;;;;;23.70;39.13;99975.69;3128449;28;19995;-67
2022/06/15 07:22:18;;;;;;;;;;;;;;;23.79;39.03;99982.75;3129031;28;20401;-65
2022/06/15 07:23:55;;;;;;;;;;;;;;;23.81;38.99;99978.09;3128974;28;19928;-65
2022/06/15 07:25:27;;;;;;;;;;;;;;;23.85;38.88;99982.16;3129288;28;19929;-67
2022/06/15 07:26:59;;;;;;;;;;;;;;;23.92;38.74;99982.38;3128856;28;19925;-65
2022/06/15 07:28:32;;;;;;;;;;;;;;;23.99;38.48;99983.47;3122727;28;19924;-65
2022/06/15 07:30:05;;;;;;;;;;;;;;;24.07;38.63;99973.72;3128729;28;19924;-65
2022/06/15 07:31:38;;;;;;;;;;;;;;;24.17;38.20;99986.13;3128900;28;20420;-66
2022/06/15 07:33:09;;;;;;;;;;;;;;;24.24;38.57;99985.34;3128647;28;19983;-65
2022/06/15 07:34:41;;;;;;;;;;;;;;;24.35;38.09;99986.13;3128561;28;20046;-64
2022/06/15 07:36:13;;;;;;;;;;;;;;;24.41;37.52;99982.84;3128691;28;19998;-64
2022/06/15 07:37:45;;;;;;;;;;;;;;;24.46;37.51;99988.56;3128931;28;19982;-64
2022/06/15 07:39:18;;;;;;;;;;;;;;;24.51;37.21;99984.44;3128789;28;20466;-63
2022/06/15 07:40:49;;;;;;;;;;;;;;;24.58;37.44;99984.69;3128919;28;19933;-66
2022/06/15 07:42:21;;;;;;;;;;;;;;;24.63;37.15;99982.38;3128827;28;20609;-67
2022/06/15 07:43:54;;;;;;;;;;;;;;;24.71;37.42;99986.94;3128823;28;19947;-66
2022/06/15 07:45:26;;;;;;;;;;;;;;;24.78;37.03;99985.28;3128601;28;20432;-67
2022/06/15 07:50:44;;;;;;;;;;;;;;;24.99;36.23;99976.94;3097397;28;20366;-67
2022/06/15 07:52:16;;;;;;;;;;;;;;;25.07;35.99;99997.47;3102142;28;20489;-66
2022/06/15 07:53:50;;;;;;;;;;;;;;;25.14;36.13;99979.88;3128889;28;19954;-66
2022/06/15 07:55:24;;;;;;;;;;;;;;;25.19;35.73;99988.22;3128005;28;19947;-66
2022/06/15 07:56:56;;;;;;;;;;;;;;;25.26;35.83;99985.75;3128446;28;19925;-66
2022/06/15 07:58:28;;;;;;;;;;;;;;;25.33;35.31;99978.81;3128338;28;19982;-66
2022/06/15 08:00:01;;;;;;;;;;;;;;;25.34;35.54;99983.13;3128912;28;19940;-67
2022/06/15 08:01:33;;;;;;;;;;;;;;;25.36;35.33;99986.50;3127641;28;19929;-67
2022/06/15 08:03:05;;;;;;;;;;;;;;;25.38;35.15;99982.66;3086790;28;1191137;-67
2022/06/15 08:04:37;;;;;;;;;;;;;;;25.43;35.50;99984.84;3130411;28;20478;-67
2022/06/15 08:06:08;;;;;;;;;;;;;;;25.48;35.09;99982.53;3129776;28;19951;-68
2022/06/15 08:07:41;;;;;;;;;;;;;;;25.53;35.30;99979.41;3129426;28;19924;-67
2022/06/15 08:09:13;;;;;;;;;;;;;;;25.61;35.49;99974.06;3124681;28;19929;-67
2022/06/15 08:10:45;;;;;;;;;;;;;;;25.69;35.47;99987.44;3124324;28;19924;-66
2022/06/15 08:12:19;;;;;;;;;;;;;;;25.74;34.89;99979.78;3124236;28;19924;-66
2022/06/15 08:13:51;;;;;;;;;;;;;;;25.79;34.77;99974.81;3128911;28;19925;-67