Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:25;;;;;;;64.60;39.85;;;4.90;99.90;;;;;;4972437;28;20108;-70
2023/02/04 00:02:53;;;;;;;75.18;40.85;;;4.90;99.90;;;;;;4971836;28;20047;-72
2023/02/04 00:05:20;;;;;;;71.38;39.70;;;4.50;99.90;;;;;;4969570;28;20462;-71
2023/02/04 00:07:48;;;;;;;68.95;39.20;;;4.40;99.90;;;;;;4971920;28;20069;-73
2023/02/04 00:10:17;;;;;;;60.17;38.35;;;4.70;99.90;;;;;;4971654;28;20046;-72
2023/02/04 00:12:44;;;;;;;57.28;34.45;;;4.90;99.90;;;;;;4954983;28;20031;-73
2023/02/04 00:15:12;;;;;;;53.80;33.00;;;4.90;99.90;;;;;;4968172;28;20117;-73
2023/02/04 00:17:39;;;;;;;50.85;30.30;;;4.90;99.90;;;;;;4972783;28;20110;-73
2023/02/04 00:20:07;;;;;;;54.60;32.22;;;4.70;99.90;;;;;;4971570;28;20047;-72
2023/02/04 00:22:35;;;;;;;47.95;29.67;;;4.60;99.90;;;;;;4971686;28;20438;-71
2023/02/04 00:25:04;;;;;;;45.47;28.33;;;4.50;99.90;;;;;;4971140;28;20085;-73
2023/02/04 00:27:31;;;;;;;40.75;25.52;;;4.60;99.90;;;;;;4970074;28;20118;-72
2023/02/04 00:29:58;;;;;;;40.90;25.85;;;4.70;99.90;;;;;;4970123;23;20558;-73
2023/02/04 00:32:27;;;;;;;48.53;29.52;;;4.60;99.90;;;;;;4964652;28;20638;-72
2023/02/04 00:34:56;;;;;;;55.03;31.60;;;4.70;99.90;;;;;;4953899;28;20118;-71
2023/02/04 00:37:24;;;;;;;48.42;30.75;;;4.60;99.90;;;;;;4956977;28;20593;-72
2023/02/04 00:39:51;;;;;;;52.80;31.40;;;4.70;99.90;;;;;;4971015;28;20042;-73
2023/02/04 00:42:19;;;;;;;54.13;32.22;;;4.70;99.90;;;;;;4956774;28;20109;-72
2023/02/04 00:44:46;;;;;;;50.28;30.42;;;4.60;99.90;;;;;;4958377;28;20070;-74
2023/02/04 00:47:14;;;;;;;57.75;31.83;;;4.60;99.90;;;;;;4936078;29;20403;-73
2023/02/04 00:49:41;;;;;;;48.80;30.27;;;4.40;99.90;;;;;;4935716;29;20043;-74
2023/02/04 00:52:09;;;;;;;52.72;29.40;;;4.40;99.90;;;;;;4942840;28;20094;-71
2023/02/04 00:54:36;;;;;;;52.97;27.85;;;4.50;99.90;;;;;;4961001;28;20039;-71
2023/02/04 00:57:04;;;;;;;39.70;25.98;;;4.60;99.90;;;;;;4965569;28;20514;-71
2023/02/04 00:59:31;;;;;;;42.55;26.80;;;4.60;99.90;;;;;;4967283;28;20043;-73
2023/02/04 01:01:59;;;;;;;39.67;25.92;;;4.80;99.90;;;;;;4966038;28;20039;-72
2023/02/04 01:04:28;;;;;;;42.75;25.80;;;4.80;99.90;;;;;;4970104;28;20045;-71
2023/02/04 01:06:57;;;;;;;39.90;24.63;;;4.80;99.90;;;;;;4963229;28;20035;-70
2023/02/04 01:09:25;;;;;;;39.28;24.88;;;4.90;99.90;;;;;;4955118;28;20153;-73
2023/02/04 01:11:52;;;;;;;44.35;25.88;;;5.00;99.90;;;;;;4960173;28;20042;-73
2023/02/04 01:14:19;;;;;;;43.53;26.88;;;4.80;99.90;;;;;;4960712;28;20138;-70
2023/02/04 01:16:47;;;;;;;39.33;25.92;;;4.80;99.90;;;;;;4952219;28;20088;-70
2023/02/04 01:19:15;;;;;;;47.47;26.17;;;4.90;99.90;;;;;;4958759;28;20043;-71
2023/02/04 01:21:42;;;;;;;41.58;26.08;;;4.90;99.90;;;;;;4956444;28;20122;-72
2023/02/04 01:24:10;;;;;;;39.60;24.38;;;4.80;99.90;;;;;;4962314;28;20487;-71
2023/02/04 01:26:37;;;;;;;41.55;27.10;;;4.90;99.90;;;;;;4952932;28;20062;-71
2023/02/04 01:29:05;;;;;;;40.38;26.42;;;4.80;99.90;;;;;;4955058;28;20400;-71
2023/02/04 01:31:32;;;;;;;41.97;24.30;;;4.80;99.90;;;;;;4963285;28;20067;-72
2023/02/04 01:34:00;;;;;;;42.75;24.15;;;4.50;99.90;;;;;;4954512;28;20043;-72
2023/02/04 01:36:29;;;;;;;37.65;23.05;;;4.70;99.90;;;;;;4947998;28;20039;-71
2023/02/04 01:38:57;;;;;;;36.55;24.85;;;4.70;99.90;;;;;;4960994;28;20442;-72
2023/02/04 01:41:25;;;;;;;32.92;23.15;;;4.80;99.90;;;;;;4973897;28;20042;-69
2023/02/04 01:43:54;;;;;;;39.50;24.52;;;4.80;99.90;;;;;;4966932;28;20110;-71
2023/02/04 01:46:21;;;;;;;37.90;24.33;;;4.80;99.90;;;;;;4967586;28;20163;-70
2023/02/04 01:48:49;;;;;;;33.88;23.27;;;4.80;99.90;;;;;;4949852;28;20042;-72
2023/02/04 01:51:25;;;;;;;39.53;24.33;;;4.90;99.90;;;;;;4971509;28;20038;-70
2023/02/04 01:53:54;;;;;;;39.03;23.40;;;4.90;99.90;;;;;;4972190;28;20066;-72
2023/02/04 01:56:27;;;;;;;37.05;23.65;;;4.80;99.90;;;;;;4968486;28;20109;-72
2023/02/04 01:58:56;;;;;;;34.72;23.02;;;4.90;99.90;;;;;;4953684;29;20090;-72
2023/02/04 02:01:40;;;;;;;34.00;21.88;;;4.80;99.90;;;;;;4953631;28;20036;-72
2023/02/04 02:04:10;;;;;;;34.75;21.73;;;4.90;99.90;;;;;;4966313;28;20427;-72
2023/02/04 02:06:41;;;;;;;40.13;23.08;;;4.80;99.90;;;;;;4948225;28;20137;-72
2023/02/04 02:09:09;;;;;;;33.70;21.02;;;4.70;99.90;;;;;;4937464;28;20411;-72
2023/02/04 02:11:36;;;;;;;37.83;21.52;;;4.70;99.90;;;;;;4955139;28;20392;-72
2023/02/04 02:14:04;;;;;;;34.33;21.95;;;4.40;99.90;;;;;;4962143;28;20046;-72
2023/02/04 02:16:32;;;;;;;32.13;21.65;;;4.50;99.90;;;;;;4960376;28;20373;-72
2023/02/04 02:18:59;;;;;;;30.92;20.15;;;4.60;99.90;;;;;;4955505;28;20052;-72
2023/02/04 02:21:43;;;;;;;28.52;19.42;;;4.60;99.90;;;;;;4954891;28;20538;-71
2023/02/04 02:24:31;;;;;;;27.77;18.55;;;4.40;99.90;;;;;;4955112;28;20436;-72
2023/02/04 02:27:07;;;;;;;33.10;19.40;;;4.30;99.90;;;;;;4943247;28;20155;-72
2023/02/04 02:29:37;;;;;;;29.45;18.80;;;4.30;99.90;;;;;;4937551;28;20429;-71
2023/02/04 02:32:05;;;;;;;27.88;18.88;;;4.50;99.90;;;;;;4954878;29;20043;-71
2023/02/04 02:34:33;;;;;;;28.30;17.65;;;4.60;99.90;;;;;;4955030;28;20066;-72
2023/02/04 02:37:01;;;;;;;29.73;18.77;;;4.70;99.90;;;;;;4954492;28;20126;-72
2023/02/04 02:39:29;;;;;;;25.50;17.02;;;4.70;99.90;;;;;;4954412;28;20053;-71
2023/02/04 02:41:57;;;;;;;32.40;17.58;;;4.70;99.90;;;;;;4936927;29;20788;-72
2023/02/04 02:44:25;;;;;;;26.55;18.13;;;4.70;99.90;;;;;;4965263;28;20101;-71
2023/02/04 02:46:53;;;;;;;25.95;18.05;;;4.70;99.90;;;;;;4972565;28;20039;-71
2023/02/04 02:49:21;;;;;;;25.95;18.30;;;4.70;99.90;;;;;;4980160;23;20066;-72
2023/02/04 02:51:49;;;;;;;29.05;18.45;;;4.30;99.90;;;;;;4973468;28;20031;-72
2023/02/04 02:54:25;;;;;;;26.65;17.42;;;4.00;99.90;;;;;;4973745;28;20117;-72
2023/02/04 02:56:54;;;;;;;26.60;16.25;;;4.10;99.90;;;;;;4973599;28;20043;-71
2023/02/04 02:59:25;;;;;;;24.08;17.20;;;4.00;99.90;;;;;;4973617;28;20043;-71
2023/02/04 03:01:57;;;;;;;26.85;17.55;;;4.10;99.90;;;;;;4973467;28;20043;-72
2023/02/04 03:04:28;;;;;;;27.45;17.35;;;4.40;99.90;;;;;;4973441;28;20051;-71
2023/02/04 03:06:55;;;;;;;;;;;4.60;99.90;;;;;;4973536;28;20482;-71
2023/02/04 03:09:25;;;;;;;23.08;16.40;;;4.70;99.90;;;;;;4973139;28;19972;-73
2023/02/04 03:11:53;;;;;;;24.80;16.65;;;4.60;99.90;;;;;;4973342;28;20113;-70
2023/02/04 03:14:24;;;;;;;24.38;17.40;;;4.60;99.90;;;;;;4975416;28;20053;-71
2023/02/04 03:16:54;;;;;;;28.63;18.88;;;4.50;99.90;;;;;;4973070;28;20052;-72
2023/02/04 03:19:24;;;;;;;28.27;18.80;;;4.50;99.90;;;;;;4973218;28;20065;-72
2023/02/04 03:21:53;;;;;;;25.63;17.30;;;4.30;99.90;;;;;;4972928;28;20097;-72
2023/02/04 03:24:20;;;;;;;31.48;19.10;;;4.30;99.90;;;;;;4972949;28;20102;-72
2023/02/04 03:26:48;;;;;;;26.95;17.70;;;4.30;99.90;;;;;;4972741;28;20035;-70
2023/02/04 03:29:16;;;;;;;32.03;17.88;;;4.20;99.90;;;;;;4973077;28;20622;-70
2023/02/04 03:31:46;;;;;;;24.17;16.35;;;4.20;99.90;;;;;;4972586;28;20393;-72
2023/02/04 03:34:18;;;;;;;28.27;18.27;;;4.30;99.90;;;;;;4972586;28;20066;-70
2023/02/04 03:36:46;;;;;;;29.33;18.63;;;4.10;99.90;;;;;;4955870;28;20430;-71
2023/02/04 03:39:13;;;;;;;30.92;19.50;;;4.00;99.90;;;;;;4973100;28;20101;-70
2023/02/04 03:41:40;;;;;;;30.33;19.75;;;4.10;99.90;;;;;;4972234;28;20049;-71
2023/02/04 03:44:08;;;;;;;35.42;19.73;;;4.10;99.90;;;;;;4956026;28;20046;-70
2023/02/04 03:46:35;;;;;;;34.38;20.98;;;4.10;99.90;;;;;;4972650;28;20050;-71
2023/02/04 03:49:03;;;;;;;34.05;20.92;;;3.90;99.90;;;;;;4971924;28;20140;-71
2023/02/04 03:51:32;;;;;;;30.90;20.92;;;3.80;99.90;;;;;;4971149;28;20462;-71
2023/02/04 03:54:01;;;;;;;31.48;20.27;;;4.00;99.90;;;;;;4961981;28;20168;-73
2023/02/04 03:56:29;;;;;;;33.22;20.70;;;3.80;99.90;;;;;;4939419;28;20042;-72
2023/02/04 03:58:56;;;;;;;35.10;21.15;;;3.90;99.90;;;;;;4972414;28;20074;-70
2023/02/04 04:01:24;;;;;;;32.95;20.27;;;3.90;99.90;;;;;;4972680;28;20113;-73
2023/02/04 04:03:51;;;;;;;26.52;17.33;;;4.10;99.90;;;;;;4972288;28;20061;-73
2023/02/04 04:06:19;;;;;;;31.48;18.25;;;4.00;99.90;;;;;;4955548;28;20622;-72
2023/02/04 04:08:46;;;;;;;24.45;17.75;;;4.00;99.90;;;;;;4971837;28;20039;-70
2023/02/04 04:11:13;;;;;;;30.15;19.20;;;4.10;99.90;;;;;;4971196;28;20046;-71
2023/02/04 04:13:41;;;;;;;32.15;19.25;;;4.10;99.90;;;;;;4951375;29;20043;-71
2023/02/04 04:16:08;;;;;;;29.08;18.23;;;4.10;99.90;;;;;;4964130;28;20034;-71
2023/02/04 04:18:36;;;;;;;28.85;19.60;;;4.30;99.90;;;;;;4971965;28;20043;-71
2023/02/04 04:21:04;;;;;;;33.47;19.02;;;4.30;99.90;;;;;;4955061;28;20491;-73
2023/02/04 04:23:31;;;;;;;27.05;17.77;;;4.20;99.90;;;;;;4971173;28;20451;-72
2023/02/04 04:25:59;;;;;;;29.02;18.05;;;4.30;99.90;;;;;;4954746;28;20097;-70
2023/02/04 04:28:26;;;;;;;28.02;17.92;;;4.30;99.90;;;;;;4971377;28;20049;-72
2023/02/04 04:30:53;;;;;;;30.48;16.73;;;4.40;99.90;;;;;;4971612;28;20066;-72
2023/02/04 04:33:21;;;;;;;27.48;16.48;;;4.50;99.90;;;;;;4960105;28;20065;-70
2023/02/04 04:35:48;;;;;;;24.70;16.65;;;4.40;99.90;;;;;;4971790;28;20042;-70
2023/02/04 04:38:18;;;;;;;23.42;15.77;;;4.40;99.90;;;;;;4971932;28;20138;-70
2023/02/04 04:40:46;;;;;;;22.50;14.93;;;4.40;99.90;;;;;;4939741;29;20082;-71
2023/02/04 04:43:15;;;;;;;21.67;16.38;;;4.30;99.90;;;;;;4949548;28;20046;-70
2023/02/04 04:45:43;;;;;;;22.88;14.95;;;4.30;99.90;;;;;;4971964;28;20047;-70
2023/02/04 04:48:10;;;;;;;22.17;14.23;;;4.20;99.90;;;;;;4971067;28;20062;-70
2023/02/04 04:50:40;;;;;;;21.67;14.57;;;4.20;99.90;;;;;;4972159;28;20050;-70
2023/02/04 04:53:10;;;;;;;22.48;14.05;;;4.20;99.90;;;;;;4971482;28;20046;-70
2023/02/04 04:55:56;;;;;;;26.10;14.57;;;4.00;99.90;;;;;;4971793;28;20391;-71
2023/02/04 04:58:23;;;;;;;24.85;15.32;;;3.70;99.90;;;;;;4971336;28;20232;-69
2023/02/04 05:00:50;;;;;;;22.92;15.43;;;3.70;99.90;;;;;;4973567;28;20042;-71
2023/02/04 05:03:18;;;;;;;23.50;15.68;;;3.60;99.90;;;;;;4976018;28;20041;-71
2023/02/04 05:05:45;;;;;;;26.58;16.73;;;3.70;99.90;;;;;;4975546;28;20479;-71
2023/02/04 05:08:15;;;;;;;24.92;16.40;;;3.70;99.90;;;;;;4975164;28;20604;-73
2023/02/04 05:10:43;;;;;;;;;;;3.60;99.90;;;;;;4958926;28;20039;-71
2023/02/04 05:13:11;;;;;;;22.15;14.93;;;3.80;99.90;;;;;;4975345;28;19922;-71
2023/02/04 05:15:38;;;;;;;21.73;14.77;;;3.80;99.90;;;;;;4975642;28;20090;-72
2023/02/04 05:18:06;;;;;;;19.77;13.32;;;3.70;99.90;;;;;;4966686;28;20463;-72
2023/02/04 05:20:33;;;;;;;18.67;12.80;;;3.80;99.90;;;;;;4975303;28;20394;-72
2023/02/04 05:23:00;;;;;;;15.77;11.07;;;3.90;99.90;;;;;;4980926;23;20043;-71
2023/02/04 05:25:31;;;;;;;13.30;10.02;;;3.90;99.90;;;;;;4957991;28;20486;-72
2023/02/04 05:28:00;;;;;;;13.52;10.35;;;3.70;99.90;;;;;;4974547;28;20522;-72
2023/02/04 05:30:28;;;;;;;14.77;11.02;;;3.80;99.90;;;;;;4975281;28;20390;-72
2023/02/04 05:32:56;;;;;;;12.35;10.10;;;3.80;99.90;;;;;;4974543;28;20047;-73
2023/02/04 05:35:23;;;;;;;16.45;10.52;;;3.80;99.90;;;;;;4974731;28;20089;-71
2023/02/04 05:37:50;;;;;;;13.98;10.18;;;3.80;99.90;;;;;;4974909;28;20037;-72
2023/02/04 05:40:18;;;;;;;12.85;9.85;;;3.70;99.90;;;;;;4957373;28;20066;-72
2023/02/04 05:42:45;;;;;;;15.07;10.02;;;4.00;99.90;;;;;;4974776;28;20035;-73
2023/02/04 05:45:15;;;;;;;13.25;11.05;;;3.80;99.90;;;;;;4974602;28;20407;-72
2023/02/04 05:47:42;;;;;;;13.90;10.20;;;3.70;99.90;;;;;;4975095;28;20043;-69
2023/02/04 05:50:10;;;;;;;14.15;10.13;;;3.50;99.90;;;;;;4974095;28;20533;-70
2023/02/04 05:52:37;;;;;;;14.32;10.10;;;3.70;99.90;;;;;;4974533;28;20626;-71
2023/02/04 05:55:06;;;;;;;17.83;11.07;;;3.50;99.90;;;;;;4974657;28;20499;-71
2023/02/04 05:57:34;;;;;;;20.95;11.93;;;3.60;99.90;;;;;;4974717;28;20052;-71
2023/02/04 06:00:01;;;;;;;25.63;12.10;;;3.90;99.90;;;;;;4974718;28;20047;-71
2023/02/04 06:02:28;;;;;;;18.02;12.13;;;3.90;99.90;;;;;;4974547;28;20387;-70
2023/02/04 06:04:56;;;;;;;24.50;12.80;;;3.90;99.90;;;;;;4974310;28;20109;-70
2023/02/04 06:07:23;;;;;;;20.05;11.65;;;4.00;99.90;;;;;;4974155;28;20027;-70
2023/02/04 06:09:50;;;;;;;20.27;11.55;;;4.10;99.90;;;;;;4974998;28;20050;-72
2023/02/04 06:12:18;;;;;;;15.07;11.00;;;4.30;99.90;;;;;;4973533;28;20038;-71
2023/02/04 06:14:46;;;;;;;16.08;10.60;;;4.40;99.90;;;;;;4978289;28;20096;-69
2023/02/04 06:17:13;;;;;;;21.67;12.13;;;4.40;99.90;;;;;;4974209;28;20050;-69
2023/02/04 06:19:40;;;;;;;18.58;11.23;;;4.50;99.90;;;;;;4956506;28;20121;-70
2023/02/04 06:22:08;;;;;;;16.40;10.32;;;4.50;99.90;;;;;;4974088;28;20049;-70
2023/02/04 06:24:35;;;;;;;17.50;11.45;;;4.50;99.90;;;;;;4972400;28;20392;-70
2023/02/04 06:27:03;;;;;;;17.33;11.23;;;4.20;99.90;;;;;;4974112;28;20123;-70
2023/02/04 06:29:30;;;;;;;16.25;11.25;;;4.30;99.90;;;;;;4973173;28;20046;-70
2023/02/04 06:31:57;;;;;;;17.05;11.40;;;4.20;99.90;;;;;;4973842;28;20655;-70
2023/02/04 06:34:25;;;;;;;14.13;10.55;;;4.20;99.90;;;;;;4972976;28;20039;-70
2023/02/04 06:36:53;;;;;;;16.90;10.35;;;4.30;99.90;;;;;;4973984;28;20043;-70
2023/02/04 06:39:20;;;;;;;14.00;10.05;;;4.30;99.90;;;;;;4973017;28;20038;-71
2023/02/04 06:41:48;;;;;;;14.23;9.88;;;4.20;99.90;;;;;;4971785;28;20407;-71
2023/02/04 06:44:16;;;;;;;15.40;10.73;;;4.30;99.90;;;;;;4973306;28;20046;-71
2023/02/04 06:46:43;;;;;;;14.10;10.40;;;4.40;99.90;;;;;;4964394;23;20070;-73
2023/02/04 06:49:10;;;;;;;15.18;10.38;;;4.10;99.90;;;;;;4954448;29;20137;-72
2023/02/04 06:51:38;;;;;;;15.10;10.55;;;3.90;99.90;;;;;;4953824;29;20106;-71
2023/02/04 06:54:05;;;;;;;16.80;10.75;;;3.80;99.90;;;;;;4953080;29;20514;-72
2023/02/04 06:56:33;;;;;;;15.77;11.35;;;3.90;99.90;;;;;;4937045;29;20407;-70
2023/02/04 06:59:00;;;;;;;15.27;10.80;;;3.80;99.90;;;;;;4928233;29;20048;-72
2023/02/04 07:01:29;;;;;;;19.23;12.40;;;3.90;99.90;;;;;;4953656;29;20039;-72
2023/02/04 07:03:56;;;;;;;23.83;12.02;;;4.10;99.90;;;;;;4953739;29;20439;-72
2023/02/04 07:06:26;;;;;;;21.13;12.20;;;4.10;99.90;;;;;;4954151;29;20407;-69
2023/02/04 07:08:53;;;;;;;19.60;12.10;;;4.00;99.90;;;;;;4961986;23;20054;-71
2023/02/04 07:11:21;;;;;;;22.85;13.60;;;4.10;99.90;;;;;;4973290;28;20105;-72
2023/02/04 07:13:49;;;;;;;20.80;12.85;;;4.30;99.90;;;;;;4970262;28;20035;-72
2023/02/04 07:16:16;;;;;;;22.55;14.80;;;4.00;99.90;;;;;;4964538;28;20202;-72
2023/02/04 07:18:46;;;;;;;21.63;14.68;;;4.00;99.90;;;;;;4954361;28;20568;-72
2023/02/04 07:21:13;;;;;;;20.35;13.73;;;4.10;99.90;;;;;;4965523;28;20382;-72
2023/02/04 07:23:44;;;;;;;24.95;14.10;;;4.10;99.90;;;;;;4942921;28;20042;-71
2023/02/04 07:26:11;;;;;;;33.92;19.50;;;4.10;99.90;;;;;;4960052;28;20360;-70
2023/02/04 07:28:40;;;;;;;33.92;19.77;;;4.20;99.90;;;;;;4955403;28;20107;-68
2023/02/04 07:31:07;;;;;;;39.30;23.45;;;4.30;99.90;;;;;;4957364;28;20114;-68
2023/02/04 07:33:34;;;;;;;32.38;20.45;;;4.60;99.90;;;;;;4953946;28;20374;-70
2023/02/04 07:36:02;;;;;;;23.73;16.02;;;4.70;99.90;;;;;;4955180;28;20046;-68
2023/02/04 07:38:29;;;;;;;23.13;14.93;;;4.60;99.90;;;;;;4956446;28;20106;-71
2023/02/04 07:40:57;;;;;;;22.20;14.60;;;4.60;99.90;;;;;;4958400;28;20067;-69
2023/02/04 07:43:24;;;;;;;21.42;14.55;;;4.80;99.90;;;;;;4954389;28;20487;-71
2023/02/04 07:45:51;;;;;;;23.77;13.85;;;5.10;99.90;;;;;;4936031;28;20086;-72
2023/02/04 07:48:18;;;;;;;20.38;13.38;;;5.50;99.90;;;;;;4955849;28;20043;-68
2023/02/04 07:50:45;;;;;;;22.48;13.57;;;5.60;99.90;;;;;;4953898;28;20070;-72
2023/02/04 07:53:13;;;;;;;20.40;13.30;;;5.90;99.90;;;;;;4954121;28;20403;-68
2023/02/04 07:55:40;;;;;;;21.55;13.68;;;6.00;99.90;;;;;;4965048;28;20062;-68
2023/02/04 07:58:07;;;;;;;20.73;12.70;;;6.30;99.90;;;;;;4968420;28;20034;-68
2023/02/04 08:00:35;;;;;;;18.95;12.40;;;6.40;99.90;;;;;;4963943;28;20118;-70
2023/02/04 08:03:02;;;;;;;14.77;11.20;;;6.50;99.90;;;;;;4957167;28;20379;-69
2023/02/04 08:05:30;;;;;;;16.50;11.25;;;6.50;99.90;;;;;;4957160;28;20031;-69
2023/02/04 08:07:57;;;;;;;23.65;12.18;;;6.60;99.90;;;;;;4951738;28;20090;-68
2023/02/04 08:10:24;;;;;;;19.60;11.50;;;6.90;99.90;;;;;;4952706;28;20497;-69
2023/02/04 08:12:54;;;;;;;19.70;11.73;;;7.00;99.90;;;;;;4934920;28;20054;-68
2023/02/04 08:15:21;;;;;;;19.05;12.70;;;7.30;99.90;;;;;;4955778;28;20383;-71
2023/02/04 08:17:48;;;;;;;22.02;12.77;;;7.30;99.90;;;;;;4952205;28;20067;-71
2023/02/04 08:20:17;;;;;;;20.58;13.27;;;7.20;99.90;;;;;;4955984;28;20038;-70
2023/02/04 08:22:44;;;;;;;21.02;13.75;;;7.30;99.90;;;;;;4956520;28;20039;-71
2023/02/04 08:25:12;;;;;;;19.38;13.23;;;6.90;99.90;;;;;;4953958;28;20044;-69
2023/02/04 08:27:39;;;;;;;22.80;14.52;;;6.80;99.90;;;;;;4953165;28;20063;-70
2023/02/04 08:30:10;;;;;;;23.35;15.45;;;6.70;99.90;;;;;;4954865;28;20042;-69
2023/02/04 08:32:38;;;;;;;19.38;13.73;;;6.70;99.90;;;;;;4953727;28;20050;-72
2023/02/04 08:35:06;;;;;;;22.40;13.40;;;6.50;99.90;;;;;;4957164;28;20512;-72
2023/02/04 08:37:35;;;;;;;24.55;13.75;;;6.60;99.90;;;;;;4961661;28;20479;-70
2023/02/04 08:40:02;;;;;;;16.70;12.82;;;6.70;99.90;;;;;;4963252;28;20085;-68
2023/02/04 08:42:29;;;;;;;17.60;12.60;;;6.70;99.90;;;;;;4964929;28;20047;-69
2023/02/04 08:44:57;;;;;;;18.45;12.02;;;6.60;99.90;;;;;;4966434;28;20051;-70
2023/02/04 08:47:24;;;;;;;17.63;11.82;;;6.40;99.90;;;;;;4955044;28;20035;-70
2023/02/04 08:49:51;;;;;;;16.70;11.50;;;6.20;99.90;;;;;;4952732;28;20058;-69
2023/02/04 08:52:18;;;;;;;14.77;11.38;;;5.80;99.90;;;;;;4951456;28;20043;-72
2023/02/04 08:54:45;;;;;;;15.73;11.18;;;5.70;99.90;;;;;;4954243;28;20512;-70
2023/02/04 08:57:14;;;;;;;16.23;12.10;;;5.70;99.90;;;;;;4952573;28;20063;-69
2023/02/04 08:59:41;;;;;;;16.10;11.38;;;5.50;99.90;;;;;;4953079;28;20039;-69
2023/02/04 09:02:09;;;;;;;18.08;12.00;;;5.70;99.90;;;;;;4951124;28;20119;-68
2023/02/04 09:04:36;;;;;;;17.67;11.63;;;5.80;99.90;;;;;;4951060;28;20118;-68
2023/02/04 09:07:03;;;;;;;23.63;12.52;;;5.90;99.90;;;;;;4952977;28;20039;-69
2023/02/04 09:09:31;;;;;;;17.38;11.80;;;6.10;99.90;;;;;;4958997;28;20149;-70
2023/02/04 09:11:58;;;;;;;16.88;11.63;;;6.20;99.90;;;;;;4954506;28;20533;-71
2023/02/04 09:14:25;;;;;;;18.27;11.07;;;6.40;99.90;;;;;;4954124;28;20035;-72
2023/02/04 09:16:52;;;;;;;14.15;10.75;;;6.40;99.90;;;;;;4957460;28;20037;-71
2023/02/04 09:19:24;;;;;;;15.95;10.07;;;6.40;99.90;;;;;;4920591;28;20039;-70
2023/02/04 09:21:52;;;;;;;16.73;10.52;;;6.70;99.90;;;;;;4955356;28;20039;-70
2023/02/04 09:24:22;;;;;;;13.25;10.23;;;6.60;99.90;;;;;;4953748;28;20041;-70
2023/02/04 09:26:52;;;;;;;15.40;10.27;;;6.50;99.90;;;;;;4954258;28;20102;-74
2023/02/04 09:29:19;;;;;;;15.55;11.00;;;6.50;99.90;;;;;;4954332;28;20119;-73
2023/02/04 09:31:49;;;;;;;38.72;24.30;;;6.50;99.90;;;;;;4940420;28;20398;-74
2023/02/04 09:34:16;;;;;;;64.50;39.05;;;6.70;99.90;;;;;;4952000;28;20047;-73
2023/02/04 09:36:43;;;;;;;162.18;81.55;;;6.70;99.90;;;;;;4953168;28;20122;-73
2023/02/04 09:39:11;;;;;;;20.75;17.02;;;7.00;99.90;;;;;;4952729;28;20039;-73
2023/02/04 09:41:40;;;;;;;19.63;13.50;;;6.80;99.90;;;;;;4939867;28;20038;-72
2023/02/04 09:44:15;;;;;;;19.13;12.43;;;6.40;99.90;;;;;;4953993;28;20090;-73
2023/02/04 09:46:49;;;;;;;16.10;11.38;;;6.30;99.90;;;;;;4922396;28;20055;-73
2023/02/04 09:49:16;;;;;;;18.85;11.35;;;6.40;99.90;;;;;;4955012;28;20779;-73
2023/02/04 09:52:10;;;;;;;15.88;11.48;;;6.40;99.90;;;;;;4967968;28;20039;-76
2023/02/04 09:54:52;;;;;;;16.80;10.82;;;6.40;99.90;;;;;;4951696;28;20047;-75
2023/02/04 09:57:22;;;;;;;21.67;11.20;;;6.50;99.90;;;;;;4935590;28;20149;-74
2023/02/04 09:59:54;;;;;;;17.95;10.77;;;6.60;99.90;;;;;;4970661;28;20079;-73
2023/02/04 10:02:35;;;;;;;16.02;11.82;;;6.50;99.90;;;;;;4941092;28;20198;-77
2023/02/04 10:05:16;;;;;;;19.35;12.60;;;6.50;99.90;;;;;;4956923;28;20062;-76
2023/02/04 10:07:48;;;;;;;16.83;11.23;;;6.60;99.90;;;;;;4940999;28;20057;-74
2023/02/04 10:10:29;;;;;;;17.42;11.38;;;6.70;99.90;;;;;;4958834;28;20138;-74
2023/02/04 10:13:01;;;;;;;19.92;11.73;;;6.80;99.90;;;;;;4954555;28;20106;-76
2023/02/04 10:15:28;;;;;;;17.02;11.05;;;6.70;99.90;;;;;;4965318;28;20043;-74
2023/02/04 10:18:00;;;;;;;20.15;11.43;;;6.70;99.90;;;;;;4952563;28;20049;-78
2023/02/04 10:20:27;;;;;;;19.35;11.75;;;6.60;99.90;;;;;;4941258;28;20047;-73
2023/02/04 10:22:55;;;;;;;18.30;11.32;;;6.60;99.90;;;;;;4949307;28;20078;-73
2023/02/04 10:25:24;;;;;;;18.58;11.57;;;6.70;99.90;;;;;;4952463;28;20435;-73
2023/02/04 10:27:51;;;;;;;16.77;11.30;;;6.90;99.90;;;;;;4968802;28;20546;-71
2023/02/04 10:30:24;;;;;;;19.63;10.85;;;6.90;99.90;;;;;;4955337;28;20473;-74
2023/02/04 10:32:52;;;;;;;15.93;10.73;;;6.80;99.90;;;;;;4952205;28;20204;-73
2023/02/04 10:35:21;;;;;;;17.52;11.18;;;6.80;99.90;;;;;;4959303;28;20481;-72
2023/02/04 10:38:02;;;;;;;82.35;44.38;;;6.80;99.90;;;;;;4956583;28;20050;-72
2023/02/04 10:40:35;;;;;;;50.58;28.98;;;7.00;99.90;;;;;;4949833;28;20043;-73
2023/02/04 10:43:17;;;;;;;19.13;14.15;;;7.20;99.90;;;;;;4939896;28;20047;-72
2023/02/04 10:45:47;;;;;;;18.13;14.02;;;7.30;99.90;;;;;;4959323;28;20045;-73
2023/02/04 10:48:17;;;;;;;16.90;10.95;;;7.30;99.90;;;;;;4958024;28;20150;-73
2023/02/04 10:50:51;;;;;;;14.07;11.05;;;7.30;99.90;;;;;;4955243;28;20038;-73
2023/02/04 10:56:20;;;;;;;28.90;14.27;;;7.40;99.90;;;;;;4958169;28;20042;-73
2023/02/04 10:58:48;;;;;;;83.10;46.58;;;7.10;99.90;;;;;;4958446;28;20051;-71
2023/02/04 11:01:16;;;;;;;24.05;16.42;;;7.30;99.90;;;;;;4962676;28;20376;-72
2023/02/04 11:03:44;;;;;;;44.70;25.50;;;7.30;99.90;;;;;;4959412;28;20452;-73
2023/02/04 11:06:20;;;;;;;49.53;29.67;;;7.60;99.90;;;;;;4956068;28;20447;-69
2023/02/04 11:08:50;;;;;;;29.33;18.33;;;7.80;99.90;;;;;;4961991;28;20185;-72
2023/02/04 11:11:25;;;;;;;20.92;12.85;;;7.90;99.90;;;;;;4944647;28;20039;-73
2023/02/04 11:14:00;;;;;;;17.38;12.85;;;7.90;99.90;;;;;;4942293;28;20081;-72
2023/02/04 11:16:48;;;;;;;16.20;11.23;;;7.80;99.90;;;;;;4969991;28;20710;-73
2023/02/04 11:19:42;;;;;;;15.77;10.63;;;7.70;99.90;;;;;;4938602;28;20097;-71
2023/02/04 11:22:24;;;;;;;17.50;10.52;;;7.80;99.90;;;;;;4953396;28;20047;-73
2023/02/04 11:25:03;;;;;;;14.88;10.27;;;7.80;99.90;;;;;;4931708;29;20078;-73
2023/02/04 11:27:39;;;;;;;29.88;10.82;;;7.50;99.90;;;;;;4962799;28;20483;-76
2023/02/04 11:30:26;;;;;;;17.33;11.13;;;7.40;99.90;;;;;;4921086;28;20446;-74
2023/02/04 11:33:05;;;;;;;15.55;10.98;;;7.50;99.90;;;;;;4926808;28;20053;-72
2023/02/04 11:35:35;;;;;;;15.77;11.57;;;7.50;99.90;;;;;;4945261;28;20038;-73
2023/02/04 11:38:29;;;;;;;23.67;14.38;;;7.40;99.90;;;;;;4948034;28;20055;-74
2023/02/04 11:41:00;;;;;;;46.70;28.63;;;7.40;99.90;;;;;;4930638;28;20074;-75
2023/02/04 11:43:37;;;;;;;;;;;7.60;99.90;;;;;;4958468;28;20289;-81
2023/02/04 11:46:50;;;;;;;15.23;12.18;;;7.90;99.90;;;;;;4944902;28;20020;-75
2023/02/04 11:49:45;;;;;;;18.60;11.13;;;8.00;99.90;;;;;;4938893;28;20051;-77
2023/02/04 11:53:04;;;;;;;16.17;11.13;;;8.10;99.90;;;;;;4922101;29;20452;-76
2023/02/04 11:57:14;;;;;;;17.30;11.27;;;8.30;99.90;;;;;;4956582;28;20123;-77
2023/02/04 12:04:44;;;;;;;20.50;11.82;;;8.00;99.90;;;;;;4948405;28;20057;-75
2023/02/04 12:07:37;;;;;;;30.42;11.85;;;8.00;99.90;;;;;;4913443;29;20142;-75
2023/02/04 12:10:44;;;;;;;21.42;10.07;;;7.80;99.90;;;;;;4941663;28;20047;-76
2023/02/04 12:14:32;;;;;;;;;;;;;;;;;;;;;
2023/02/04 12:18:22;;;;;;;12.48;6.35;;;8.00;99.90;;;;;;4966638;28;20051;-77
2023/02/04 12:21:35;;;;;;;23.48;7.30;;;8.10;99.90;;;;;;4949467;28;20043;-77
2023/02/04 12:25:00;;;;;;;40.63;7.47;;;8.20;99.90;;;;;;4921967;29;20052;-77
2023/02/04 12:28:34;;;;;;;;;;;;;;;;;;;;;
2023/02/04 12:31:42;;;;;;;8.70;4.30;;;8.40;99.90;;;;;;4922656;23;20043;-78
2023/02/04 12:38:27;;;;;;;19.77;4.47;;;10.10;99.90;;;;;;4913823;29;20570;-76
2023/02/04 12:46:59;;;;;;;;;;;;;;;;;;;;;
2023/02/04 12:50:34;;;;;;;5.97;2.90;;;11.60;98.80;;;;;;4930487;29;20044;-75
2023/02/04 12:53:25;;;;;;;15.02;3.38;;;12.80;95.00;;;;;;4913164;29;20048;-78
2023/02/04 12:56:07;;;;;;;41.35;7.78;;;11.70;92.70;;;;;;4914028;29;20047;-76
2023/02/04 12:58:55;;;;;;;76.32;25.13;;;11.00;93.40;;;;;;4928564;29;20161;-74
2023/02/04 13:06:30;;;;;;;36.05;5.65;;;10.10;94.10;;;;;;4931543;29;20048;-77
2023/02/04 13:09:24;;;;;;;50.78;6.03;;;9.70;94.60;;;;;;4915668;29;20040;-78
2023/02/04 13:12:18;;;;;;;45.80;6.53;;;9.80;94.60;;;;;;4904621;29;20051;-77
2023/02/04 13:14:56;;;;;;;53.65;6.68;;;9.50;94.80;;;;;;4905065;29;20040;-80
2023/02/04 13:17:46;;;;;;;33.70;7.82;;;9.80;93.50;;;;;;4923009;29;20382;-76
2023/02/04 13:20:56;;;;;;;21.20;5.60;;;9.70;92.90;;;;;;4938863;29;20067;-79
2023/02/04 13:25:14;;;;;;;;;;;;;;;;;;;;;
2023/02/04 13:28:02;;;;;;;7.45;3.85;;;9.70;96.10;;;;;;5085557;23;20059;-74
2023/02/04 13:31:25;;;;;;;;;;;;;;;;;;;;;
2023/02/04 13:35:11;;;;;;;3.92;3.28;;;9.40;94.60;;;;;;4935113;29;20427;-80