Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:45;;;;;;;7.00;3.50;;;;;;;3.98;92.74;102164.19;5014987;28;20050;-84
2023/04/19 00:03:13;;;;;;;8.03;3.50;;;;;;;3.93;91.11;102166.63;5013898;28;20573;-82
2023/04/19 00:05:40;;;;;;;6.67;2.63;;;;;;;3.87;93.00;102161.25;5018457;28;20037;-83
2023/04/19 00:08:07;;;;;;;5.20;3.50;;;;;;;3.83;93.15;102162.84;5010145;28;20035;-82
2023/04/19 00:10:38;;;;;;;6.60;3.00;;;;;;;3.68;92.93;102164.97;4995454;28;20049;-82
2023/04/19 00:13:05;;;;;;;7.10;2.80;;;;;;;3.70;93.75;102157.19;4981377;28;20073;-85
2023/04/19 00:15:33;;;;;;;4.57;3.00;;;;;;;3.61;93.78;102147.31;4996320;28;20050;-82
2023/04/19 00:18:00;;;;;;;7.13;3.10;;;;;;;3.54;94.82;102145.38;4992634;28;20042;-82
2023/04/19 00:20:27;;;;;;;4.57;2.60;;;;;;;3.47;96.79;102141.69;5001744;28;20057;-84
2023/04/19 00:22:54;;;;;;;7.63;3.00;;;;;;;3.49;96.40;102141.72;5027865;28;20050;-82
2023/04/19 00:25:20;;;;;;;5.07;2.50;;;;;;;3.42;96.17;102144.97;5005799;28;20097;-82
2023/04/19 00:27:47;;;;;;;4.40;2.57;;;;;;;3.44;94.69;102138.94;4995249;28;20038;-81
2023/04/19 00:30:14;;;;;;;4.57;2.60;;;;;;;3.37;96.46;102140.50;5011259;28;20041;-83
2023/04/19 00:32:40;;;;;;;3.67;2.60;;;;;;;3.32;96.73;102136.84;5011498;28;20386;-83
2023/04/19 00:35:07;;;;;;;6.27;2.90;;;;;;;3.33;97.23;102140.34;5004795;28;20135;-82
2023/04/19 00:37:34;;;;;;;3.60;2.43;;;;;;;3.35;96.89;102142.16;4962065;28;20133;-82
2023/04/19 00:40:01;;;;;;;4.30;2.50;;;;;;;3.24;97.28;102140.03;4975406;28;20419;-81
2023/04/19 00:42:27;;;;;;;6.07;2.90;;;;;;;3.20;98.32;102149.50;4991051;28;20068;-83
2023/04/19 00:44:54;;;;;;;4.87;2.50;;;;;;;3.19;97.18;102145.09;4988632;28;20042;-82
2023/04/19 00:47:21;;;;;;;7.13;2.53;;;;;;;3.30;94.71;102135.03;4992216;28;20495;-82
2023/04/19 00:49:47;;;;;;;6.17;2.90;;;;;;;3.26;97.36;102136.63;5007131;28;20054;-82
2023/04/19 00:52:14;;;;;;;5.43;2.40;;;;;;;3.19;98.07;102133.75;4980931;28;20084;-82
2023/04/19 00:54:41;;;;;;;3.60;2.00;;;;;;;3.16;98.75;102126.72;5007523;28;20038;-82
2023/04/19 00:57:08;;;;;;;4.37;2.40;;;;;;;3.03;99.04;102140.22;5010910;28;20071;-83
2023/04/19 00:59:34;;;;;;;3.77;2.83;;;;;;;3.02;99.11;102128.84;4984902;28;20048;-83
2023/04/19 01:02:01;;;;;;;3.97;2.43;;;;;;;3.05;97.32;102138.53;4973428;28;20049;-82
2023/04/19 01:04:28;;;;;;;6.37;2.70;;;;;;;2.98;99.07;102129.59;4991334;28;20484;-83
2023/04/19 01:06:55;;;;;;;5.00;2.60;;;;;;;2.90;100.00;102130.19;4972909;28;20062;-83
2023/04/19 01:09:21;;;;;;;4.43;2.43;;;;;;;2.85;100.00;102130.00;4990644;28;20041;-82
2023/04/19 01:11:49;;;;;;;4.07;2.53;;;;;;;2.68;100.00;102121.59;5009372;28;20120;-83
2023/04/19 01:14:16;;;;;;;5.53;2.80;;;;;;;2.75;100.00;102114.88;4985967;28;20057;-82
2023/04/19 01:16:44;;;;;;;3.63;2.67;;;;;;;2.80;99.67;102116.81;4997512;28;20048;-83
2023/04/19 01:19:11;;;;;;;5.10;2.50;;;;;;;2.67;100.00;102125.03;5008843;28;20035;-82
2023/04/19 01:21:39;;;;;;;5.47;2.97;;;;;;;2.49;100.00;102119.19;5005099;28;20381;-82
2023/04/19 01:24:05;;;;;;;6.17;2.67;;;;;;;2.41;100.00;102116.28;4988107;28;20096;-82
2023/04/19 01:26:32;;;;;;;3.87;2.77;;;;;;;2.55;100.00;102111.59;4991632;28;20511;-83
2023/04/19 01:28:59;;;;;;;4.80;2.50;;;;;;;2.47;100.00;102103.47;5003651;28;20030;-83
2023/04/19 01:31:25;;;;;;;6.03;2.63;;;;;;;2.43;100.00;102103.31;4994214;28;20042;-82
2023/04/19 01:33:52;;;;;;;4.27;2.77;;;;;;;2.23;100.00;102100.88;5010013;28;20045;-83
2023/04/19 01:36:19;;;;;;;4.87;2.53;;;;;;;2.44;100.00;102100.78;4990327;28;20034;-83
2023/04/19 01:38:48;;;;;;;6.40;2.80;;;;;;;2.42;100.00;102098.91;4988487;28;20675;-82
2023/04/19 01:41:15;;;;;;;4.57;2.63;;;;;;;2.50;100.00;102097.47;4975399;28;20672;-82
2023/04/19 01:43:41;;;;;;;5.73;3.17;;;;;;;2.54;100.00;102088.94;5010470;28;20042;-82
2023/04/19 01:46:08;;;;;;;6.37;2.70;;;;;;;2.56;100.00;102089.88;5005914;28;20046;-83
2023/04/19 01:48:35;;;;;;;6.83;2.70;;;;;;;2.59;100.00;102089.09;4993259;28;20048;-83
2023/04/19 01:51:01;;;;;;;3.83;2.33;;;;;;;2.53;100.00;102080.22;4990212;28;20046;-84
2023/04/19 01:53:28;;;;;;;4.53;2.77;;;;;;;2.53;100.00;102075.00;4992901;28;20092;-83
2023/04/19 01:55:55;;;;;;;4.77;2.63;;;;;;;2.61;100.00;102075.28;5007717;28;20041;-82
2023/04/19 01:58:21;;;;;;;4.83;2.93;;;;;;;2.53;100.00;102072.41;4992344;28;20296;-82
2023/04/19 02:00:48;;;;;;;4.93;2.50;;;;;;;2.51;100.00;102078.38;4999824;28;20502;-82
2023/04/19 02:03:15;;;;;;;5.37;2.60;;;;;;;2.56;100.00;102071.63;4992958;28;20487;-82
2023/04/19 02:05:42;;;;;;;4.33;2.53;;;;;;;2.62;100.00;102065.72;5001874;28;20054;-84
2023/04/19 02:08:08;;;;;;;4.07;2.27;;;;;;;2.60;100.00;102069.97;5007413;28;20056;-81
2023/04/19 02:10:35;;;;;;;5.90;2.40;;;;;;;2.45;100.00;102070.38;4988375;28;20322;-81
2023/04/19 02:13:02;;;;;;;4.60;2.40;;;;;;;2.45;100.00;102065.16;4993941;28;20133;-80
2023/04/19 02:15:28;;;;;;;3.93;2.07;;;;;;;2.46;100.00;102066.91;4979668;28;20085;-80
2023/04/19 02:17:55;;;;;;;4.70;2.30;;;;;;;2.49;100.00;102067.91;5007066;28;20063;-80
2023/04/19 02:20:23;;;;;;;4.23;2.77;;;;;;;2.58;100.00;102067.31;4982345;28;20107;-81
2023/04/19 02:22:49;;;;;;;4.83;2.27;;;;;;;2.45;100.00;102060.81;4987069;28;20088;-81
2023/04/19 02:25:18;;;;;;;5.60;2.20;;;;;;;2.37;100.00;102059.66;4983503;28;20037;-80
2023/04/19 02:27:45;;;;;;;6.00;2.43;;;;;;;2.29;100.00;102057.59;5001653;28;20471;-80
2023/04/19 02:30:12;;;;;;;4.17;2.30;;;;;;;2.29;100.00;102058.50;5006423;28;20499;-81
2023/04/19 02:32:38;;;;;;;6.20;2.57;;;;;;;2.14;100.00;102053.63;4989121;28;20587;-79
2023/04/19 02:35:05;;;;;;;5.87;2.43;;;;;;;2.09;100.00;102055.16;5006239;28;20426;-81
2023/04/19 02:37:32;;;;;;;4.27;2.60;;;;;;;2.03;100.00;102044.53;4974375;28;20048;-81
2023/04/19 02:39:59;;;;;;;5.00;2.50;;;;;;;2.01;100.00;102038.34;4990948;28;20381;-80
2023/04/19 02:42:25;;;;;;;3.07;2.33;;;;;;;1.96;100.00;102034.69;4991293;28;20096;-81
2023/04/19 02:44:53;;;;;;;4.87;2.43;;;;;;;1.92;100.00;102035.41;4991496;28;20128;-80
2023/04/19 02:47:19;;;;;;;4.47;2.13;;;;;;;1.80;100.00;102022.81;5007829;28;20427;-80
2023/04/19 02:49:46;;;;;;;4.10;2.40;;;;;;;1.76;100.00;102025.25;4990173;28;20045;-81
2023/04/19 02:52:13;;;;;;;5.33;2.27;;;;;;;1.82;100.00;102022.88;4990128;28;20048;-80
2023/04/19 02:54:40;;;;;;;3.93;2.50;;;;;;;1.62;100.00;102023.03;5003634;28;20048;-80
2023/04/19 02:57:06;;;;;;;6.93;2.73;;;;;;;1.58;100.00;102017.63;5004553;28;20050;-81
2023/04/19 02:59:33;;;;;;;10.03;2.87;;;;;;;1.54;100.00;102021.84;5006033;28;20084;-80
2023/04/19 03:02:00;;;;;;;4.53;2.20;;;;;;;1.56;100.00;102014.09;4982496;28;20120;-81
2023/04/19 03:04:27;;;;;;;4.00;2.77;;;;;;;1.62;100.00;102006.53;4990528;28;20133;-80
2023/04/19 03:06:54;;;;;;;5.23;2.40;;;;;;;1.49;100.00;102006.88;5001282;28;20142;-80
2023/04/19 03:09:21;;;;;;;3.93;2.23;;;;;;;1.40;100.00;101997.88;5005709;28;20042;-81
2023/04/19 03:11:47;;;;;;;3.43;2.20;;;;;;;1.37;100.00;101999.50;5007416;28;20080;-81
2023/04/19 03:14:14;;;;;;;4.07;2.37;;;;;;;1.27;100.00;102002.56;5008438;28;20546;-79
2023/04/19 03:16:41;;;;;;;3.37;2.50;;;;;;;1.16;100.00;102004.75;5007858;28;20034;-81
2023/04/19 03:19:08;;;;;;;5.77;2.50;;;;;;;1.23;100.00;101998.06;5007534;28;20561;-80
2023/04/19 03:21:34;;;;;;;5.57;2.70;;;;;;;1.17;100.00;101995.22;4999174;28;20478;-80
2023/04/19 03:24:01;;;;;;;5.77;2.40;;;;;;;1.17;100.00;101992.59;5007657;28;20471;-81
2023/04/19 03:26:28;;;;;;;5.50;2.70;;;;;;;1.18;100.00;101989.19;5003501;28;20069;-81
2023/04/19 03:28:54;;;;;;;4.87;2.37;;;;;;;1.13;100.00;101987.28;5004406;28;20079;-81
2023/04/19 03:31:21;;;;;;;5.27;2.90;;;;;;;1.03;100.00;101992.09;5010114;28;20506;-81
2023/04/19 03:33:48;;;;;;;6.33;2.63;;;;;;;1.10;100.00;101981.09;4991846;28;20072;-80
2023/04/19 03:36:15;;;;;;;5.13;2.70;;;;;;;1.11;100.00;101978.56;4979013;28;20050;-81
2023/04/19 03:38:43;;;;;;;6.90;2.50;;;;;;;1.10;100.00;101986.31;5002663;28;20067;-81
2023/04/19 03:41:20;;;;;;;8.03;3.33;;;;;;;1.23;100.00;101975.53;4991692;28;20080;-81
2023/04/19 03:43:47;;;;;;;6.23;2.70;;;;;;;1.16;100.00;101978.72;5000640;28;20038;-80
2023/04/19 03:46:13;;;;;;;7.03;2.60;;;;;;;1.31;100.00;101976.69;4991169;28;20046;-81
2023/04/19 03:48:40;;;;;;;4.87;2.43;;;;;;;1.19;100.00;101977.97;4994722;28;20472;-80
2023/04/19 03:51:07;;;;;;;3.00;2.07;;;;;;;1.21;100.00;101976.31;4994490;28;20092;-80
2023/04/19 03:53:34;;;;;;;4.77;2.60;;;;;;;1.17;100.00;101977.00;4993978;28;20046;-81
2023/04/19 03:56:01;;;;;;;5.43;2.77;;;;;;;1.24;100.00;101973.81;5010683;28;20050;-80
2023/04/19 03:58:28;;;;;;;8.20;3.43;;;;;;;1.21;100.00;101961.56;4994558;28;20057;-80
2023/04/19 04:00:55;;;;;;;5.27;2.50;;;;;;;1.10;100.00;101965.47;5010337;28;20049;-81
2023/04/19 04:03:21;;;;;;;7.33;2.53;;;;;;;1.00;100.00;101971.13;4994876;28;20050;-80
2023/04/19 04:05:48;;;;;;;4.13;2.60;;;;;;;0.97;100.00;101963.22;5008524;28;20054;-81
2023/04/19 04:08:15;;;;;;;7.50;2.90;;;;;;;1.02;100.00;101953.88;4986550;28;20052;-81
2023/04/19 04:10:42;;;;;;;4.50;2.40;;;;;;;1.04;100.00;101955.72;4993719;28;20077;-81
2023/04/19 04:13:08;;;;;;;6.50;2.93;;;;;;;1.06;100.00;101955.75;4990651;28;20704;-80
2023/04/19 04:15:35;;;;;;;4.87;2.43;;;;;;;1.04;100.00;101958.31;4992099;28;20038;-81
2023/04/19 04:18:02;;;;;;;6.97;2.77;;;;;;;1.09;100.00;101951.59;4992799;28;20046;-80
2023/04/19 04:20:29;;;;;;;4.67;2.47;;;;;;;1.13;100.00;101956.06;4993057;28;20042;-80
2023/04/19 04:22:56;;;;;;;4.40;2.20;;;;;;;1.23;100.00;101956.41;4991173;28;20046;-80
2023/04/19 04:25:23;;;;;;;7.30;2.93;;;;;;;1.24;100.00;101959.06;4988686;28;20038;-81
2023/04/19 04:27:51;;;;;;;5.27;2.73;;;;;;;1.40;100.00;101955.34;4998175;28;20042;-81
2023/04/19 04:30:17;;;;;;;4.83;2.60;;;;;;;1.45;100.00;101959.00;4987437;28;20566;-80
2023/04/19 04:32:45;;;;;;;5.17;2.47;;;;;;;1.49;100.00;101957.38;4994768;28;20046;-80
2023/04/19 04:35:12;;;;;;;3.60;2.30;;;;;;;1.57;100.00;101953.34;5010182;28;20104;-81
2023/04/19 04:37:39;;;;;;;4.27;2.33;;;;;;;1.65;100.00;101959.72;4985486;28;20514;-82
2023/04/19 04:40:07;;;;;;;5.03;2.40;;;;;;;1.73;100.00;101955.69;4993505;28;20041;-81
2023/04/19 04:42:34;;;;;;;3.63;2.20;;;;;;;1.75;100.00;101959.22;5010669;28;20049;-82
2023/04/19 04:45:01;;;;;;;4.33;2.70;;;;;;;1.95;100.00;101942.59;5010240;28;20116;-81
2023/04/19 04:47:32;;;;;;;3.80;2.00;;;;;;;1.99;100.00;101943.59;4993782;28;20042;-80
2023/04/19 04:49:59;;;;;;;5.13;2.37;;;;;;;2.13;100.00;101947.56;5008211;28;20049;-81
2023/04/19 04:52:26;;;;;;;5.17;2.20;;;;;;;2.19;100.00;101945.16;4978425;28;20510;-81
2023/04/19 04:54:52;;;;;;;4.20;2.60;;;;;;;2.24;100.00;101940.09;5011344;28;20073;-82
2023/04/19 04:57:20;;;;;;;5.00;1.87;;;;;;;2.30;100.00;101944.66;4990446;28;20050;-82
2023/04/19 04:59:47;;;;;;;4.13;2.07;;;;;;;2.31;100.00;101936.88;5010693;28;20516;-83
2023/04/19 05:02:14;;;;;;;5.30;1.87;;;;;;;2.43;100.00;101936.38;5004373;28;20046;-82
2023/04/19 05:04:41;;;;;;;4.13;1.90;;;;;;;2.55;100.00;101939.41;4975817;28;20042;-82
2023/04/19 05:07:08;;;;;;;4.53;2.00;;;;;;;2.61;100.00;101941.34;5008172;28;20108;-83
2023/04/19 05:09:35;;;;;;;3.33;1.93;;;;;;;2.72;100.00;101938.22;5011486;28;20049;-82
2023/04/19 05:12:02;;;;;;;2.43;1.60;;;;;;;2.87;100.00;101932.59;5010730;28;20042;-83
2023/04/19 05:14:29;;;;;;;4.67;1.90;;;;;;;2.90;100.00;101934.41;5004292;28;20049;-83
2023/04/19 05:16:56;;;;;;;8.70;1.90;;;;;;;3.01;100.00;101919.97;5014589;28;20054;-83
2023/04/19 05:19:22;;;;;;;2.43;1.70;;;;;;;3.11;100.00;101929.84;5012955;28;20129;-83
2023/04/19 05:21:49;;;;;;;2.57;1.63;;;;;;;3.20;100.00;101919.69;4989478;28;20039;-83
2023/04/19 05:24:17;;;;;;;3.63;2.10;;;;;;;3.25;100.00;101941.59;4996302;28;20056;-84
2023/04/19 05:26:44;;;;;;;5.63;1.80;;;;;;;3.39;100.00;101932.44;4989541;28;20065;-83
2023/04/19 05:29:13;;;;;;;3.20;1.77;;;;;;;3.47;100.00;101923.94;5011913;28;20125;-84
2023/04/19 05:31:40;;;;;;;3.27;1.70;;;;;;;3.63;100.00;101928.75;5034121;28;20038;-83
2023/04/19 05:34:06;;;;;;;3.90;1.93;;;;;;;3.74;100.00;101929.06;5001848;28;20038;-83
2023/04/19 05:36:33;;;;;;;3.77;1.60;;;;;;;3.81;100.00;101918.81;5019743;28;20092;-83
2023/04/19 05:39:00;;;;;;;4.40;2.67;;;;;;;3.99;100.00;101925.38;5001806;28;20042;-83
2023/04/19 05:41:27;;;;;;;1.87;1.37;;;;;;;4.14;100.00;101913.59;5011919;28;20046;-83
2023/04/19 05:43:53;;;;;;;6.20;2.20;;;;;;;4.31;100.00;101916.63;5008190;28;20065;-83
2023/04/19 05:46:20;;;;;;;6.00;2.47;;;;;;;4.47;100.00;101917.91;5000440;28;20406;-83
2023/04/19 05:48:47;;;;;;;3.13;1.80;;;;;;;4.68;100.00;101912.28;5003032;28;20045;-83
2023/04/19 05:51:16;;;;;;;4.80;1.80;;;;;;;4.68;100.00;101913.16;4998444;28;20137;-83
2023/04/19 05:53:43;;;;;;;3.20;2.13;;;;;;;4.63;100.00;101904.34;4977210;28;20554;-83
2023/04/19 05:56:10;;;;;;;4.43;1.50;;;;;;;4.68;100.00;101910.56;4997602;28;20049;-83
2023/04/19 05:58:37;;;;;;;3.10;1.73;;;;;;;4.71;100.00;101905.41;5030571;28;20030;-83
2023/04/19 06:01:03;;;;;;;3.60;1.80;;;;;;;4.73;100.00;101897.59;5014465;28;20041;-82
2023/04/19 06:03:32;;;;;;;3.37;1.67;;;;;;;4.84;100.00;101908.28;4994027;28;20037;-84
2023/04/19 06:05:59;;;;;;;5.80;1.77;;;;;;;4.92;100.00;101901.50;5006560;28;20077;-84
2023/04/19 06:08:26;;;;;;;3.60;1.60;;;;;;;5.03;100.00;101903.50;5009608;28;20495;-83
2023/04/19 06:10:54;;;;;;;3.33;1.87;;;;;;;5.44;99.46;101903.50;4978588;28;20386;-83
2023/04/19 06:13:30;;;;;;;4.63;1.87;;;;;;;5.68;94.46;101892.59;4986539;28;20076;-84
2023/04/19 06:15:57;;;;;;;2.87;1.60;;;;;;;5.89;93.82;101884.28;4995916;28;20046;-83
2023/04/19 06:18:24;;;;;;;3.37;1.60;;;;;;;6.38;90.86;101888.63;5000409;28;20129;-83
2023/04/19 06:20:52;;;;;;;3.37;1.40;;;;;;;6.41;88.81;101885.19;5027247;28;20057;-83
2023/04/19 06:23:18;;;;;;;2.63;1.57;;;;;;;7.27;84.51;101889.94;5010577;28;20065;-83
2023/04/19 06:25:47;;;;;;;11.43;2.57;;;;;;;8.29;72.98;101875.22;4991438;28;20046;-83
2023/04/19 06:28:14;;;;;;;2.60;1.40;;;;;;;9.11;67.45;101874.06;4999564;28;20811;-83
2023/04/19 06:30:41;;;;;;;7.20;2.22;;;;;;;9.90;63.49;101879.59;4994515;28;20108;-82
2023/04/19 06:33:08;;;;;;;3.55;1.67;;;;;;;10.52;62.31;101865.59;4983485;28;20621;-82
2023/04/19 06:35:35;;;;;;;4.22;2.05;;;;;;;11.77;59.15;101867.78;4992773;28;20046;-82
2023/04/19 06:38:01;;;;;;;3.40;1.80;;;;;;;12.07;53.34;101861.41;5004040;28;20082;-83
2023/04/19 06:40:28;;;;;;;5.28;1.85;;;;;;;11.99;53.54;101846.47;4984206;28;20038;-83
2023/04/19 06:42:55;;;;;;;4.93;2.13;;;;;;;11.55;52.99;101844.97;4986484;28;20045;-82
2023/04/19 06:45:22;;;;;;;2.75;1.50;;;;;;;11.10;56.32;101856.63;4994574;28;20050;-81
2023/04/19 06:47:50;;;;;;;4.15;2.13;;;;;;;10.46;58.51;101856.78;4987113;28;20045;-82
2023/04/19 06:50:17;;;;;;;3.13;1.80;;;;;;;10.76;57.93;101858.47;4993262;28;20735;-82
2023/04/19 06:52:43;;;;;;;4.28;1.50;;;;;;;9.90;59.75;101862.88;5001674;28;20062;-82
2023/04/19 06:55:10;;;;;;;4.65;1.70;;;;;;;10.40;60.25;101841.78;4995060;28;20046;-83
2023/04/19 06:57:37;;;;;;;2.88;1.70;;;;;;;10.54;59.77;101853.25;4977794;28;20049;-82
2023/04/19 07:00:05;;;;;;;6.03;1.98;;;;;;;10.36;59.55;101850.63;4993474;28;20046;-83
2023/04/19 07:02:34;;;;;;;4.40;1.85;;;;;;;9.91;60.78;101839.13;4997319;28;20130;-83
2023/04/19 07:05:01;;;;;;;3.50;1.77;;;;;;;9.87;62.70;101834.72;5016186;28;20412;-82
2023/04/19 07:07:27;;;;;;;3.92;2.20;;;;;;;9.73;59.22;101817.97;4982971;28;20042;-81
2023/04/19 07:09:54;;;;;;;4.20;1.92;;;;;;;9.94;60.20;101825.06;4976775;28;20040;-82
2023/04/19 07:12:21;;;;;;;2.75;1.75;;;;;;;9.98;58.15;101829.44;4991787;28;20067;-82
2023/04/19 07:14:48;;;;;;;3.10;2.15;;;;;;;9.79;60.54;101818.00;5009545;28;20171;-81
2023/04/19 07:17:17;;;;;;;4.15;1.80;;;;;;;9.98;58.44;101821.53;5009833;28;20050;-82
2023/04/19 07:19:47;;;;;;;3.83;1.88;;;;;;;10.00;58.83;101818.00;4993157;28;20656;-82
2023/04/19 07:22:14;;;;;;;4.20;1.88;;;;;;;10.32;57.71;101796.91;5000954;28;20038;-82
2023/04/19 07:24:43;;;;;;;3.67;1.80;;;;;;;10.33;57.37;101801.28;5002850;28;20419;-81
2023/04/19 07:27:10;;;;;;;3.85;2.50;;;;;;;10.35;57.42;101807.47;4993761;28;20042;-83
2023/04/19 07:29:36;;;;;;;4.15;1.85;;;;;;;10.39;55.59;101803.06;4985977;28;20117;-81
2023/04/19 07:32:04;;;;;;;4.55;2.20;;;;;;;10.16;55.17;101798.63;5017114;28;20038;-82
2023/04/19 07:34:30;;;;;;;4.30;2.00;;;;;;;10.37;57.04;101778.41;5008091;28;20042;-85
2023/04/19 07:36:57;;;;;;;6.07;2.17;;;;;;;10.29;55.74;101785.47;5011408;28;20041;-82
2023/04/19 07:39:24;;;;;;;6.18;2.00;;;;;;;10.15;58.40;101806.56;4993888;28;20092;-82
2023/04/19 07:41:50;;;;;;;3.78;2.13;;;;;;;10.63;56.07;101796.84;4981308;28;20061;-82
2023/04/19 07:44:17;;;;;;;4.03;2.00;;;;;;;10.80;57.65;101797.69;5015404;28;20053;-82
2023/04/19 07:46:45;;;;;;;2.83;1.98;;;;;;;10.14;54.50;101804.81;4988812;28;20467;-82
2023/04/19 07:49:12;;;;;;;4.65;2.55;;;;;;;10.63;53.96;101778.34;4992982;28;20574;-81
2023/04/19 07:51:39;;;;;;;4.07;2.13;;;;;;;10.85;53.11;101795.91;4978393;28;20129;-83
2023/04/19 07:54:06;;;;;;;3.33;2.30;;;;;;;10.81;51.88;101783.56;5010772;28;20046;-82
2023/04/19 07:56:32;;;;;;;5.65;1.98;;;;;;;10.56;53.21;101780.13;4993651;28;20156;-82
2023/04/19 07:58:59;;;;;;;5.30;2.45;;;;;;;10.83;56.19;101786.19;4993434;28;20520;-82
2023/04/19 08:01:35;;;;;;;6.90;2.28;;;;;;;11.07;54.21;101777.28;5008610;28;20119;-81
2023/04/19 08:04:03;;;;;;;3.75;2.53;;;;;;;10.90;52.01;101790.59;4994222;28;20126;-81
2023/04/19 08:06:30;;;;;;;4.97;2.30;;;;;;;10.80;50.89;101768.59;5026811;28;20046;-82
2023/04/19 08:08:57;;;;;;;3.63;2.22;;;;;;;10.80;54.27;101776.53;5027611;28;20448;-82
2023/04/19 08:11:24;;;;;;;5.25;2.33;;;;;;;10.63;54.14;101789.78;4994705;28;20041;-81
2023/04/19 08:13:51;;;;;;;4.93;2.25;;;;;;;10.75;53.34;101788.00;5010552;28;20042;-81
2023/04/19 08:16:34;;;;;;;5.50;2.88;;;;;;;10.76;51.10;101779.19;4994185;28;20133;-82
2023/04/19 08:19:04;;;;;;;4.93;2.90;;;;;;;10.05;49.49;101776.66;4994489;28;20056;-83
2023/04/19 08:21:30;;;;;;;5.25;2.50;;;;;;;10.12;51.60;101785.44;5013935;28;20380;-81
2023/04/19 08:24:07;;;;;;;3.63;2.20;;;;;;;10.23;52.32;101775.78;5006347;28;20048;-81
2023/04/19 08:26:34;;;;;;;3.55;2.25;;;;;;;9.97;51.48;101781.03;5011782;28;20049;-83
2023/04/19 08:29:01;;;;;;;4.60;2.22;;;;;;;10.04;52.11;101772.25;4986166;28;20462;-82
2023/04/19 08:31:28;;;;;;;6.18;2.58;;;;;;;9.90;51.51;101784.56;4990083;28;20046;-82
2023/04/19 08:33:55;;;;;;;3.45;2.13;;;;;;;9.97;53.44;101790.72;5013757;28;20049;-83
2023/04/19 08:36:22;;;;;;;5.45;2.60;;;;;;;9.73;51.41;101784.56;5008506;28;20046;-83
2023/04/19 08:39:06;;;;;;;4.20;2.83;;;;;;;9.86;53.95;101783.69;5001534;28;20042;-84
2023/04/19 08:41:40;;;;;;;4.70;2.28;;;;;;;9.93;54.68;101781.06;5012595;28;20109;-82
2023/04/19 08:44:09;;;;;;;4.72;2.65;;;;;;;9.53;50.71;101784.53;5014324;28;20491;-81
2023/04/19 08:46:36;;;;;;;2.80;2.22;;;;;;;9.35;50.59;101773.06;4993071;28;20430;-84
2023/04/19 08:49:04;;;;;;;4.57;2.50;;;;;;;9.80;52.95;101764.31;5012920;28;20076;-83
2023/04/19 08:51:31;;;;;;;6.00;2.38;;;;;;;9.93;49.51;101765.22;4988744;28;20041;-82
2023/04/19 08:53:58;;;;;;;5.18;2.30;;;;;;;10.06;51.38;101781.03;5007352;28;20487;-83
2023/04/19 08:56:25;;;;;;;5.18;2.53;;;;;;;10.06;51.98;101759.03;5013599;28;20050;-82
2023/04/19 08:59:01;;;;;;;4.32;2.05;;;;;;;9.92;51.27;101730.03;5012692;28;20049;-83
2023/04/19 09:01:46;;;;;;;;;;;;;;;10.01;50.34;101751.13;5002024;28;20045;-81
2023/04/19 09:04:12;;;;;;;5.18;2.28;;;;;;;10.02;50.93;101768.75;4990393;28;19972;-82
2023/04/19 09:06:59;;;;;;;5.07;2.40;;;;;;;10.47;50.48;101755.50;4981194;28;20092;-83
2023/04/19 09:09:28;;;;;;;4.97;2.47;;;;;;;10.82;50.38;101768.59;5004126;28;20043;-82
2023/04/19 09:11:58;;;;;;;6.43;2.58;;;;;;;10.58;47.96;101754.56;4996926;28;20076;-85
2023/04/19 09:14:26;;;;;;;3.17;2.10;;;;;;;10.57;50.63;101768.66;4996857;28;20081;-83
2023/04/19 09:17:11;;;;;;;4.00;2.30;;;;;;;10.11;50.34;101752.88;5006073;28;20042;-83
2023/04/19 09:19:45;;;;;;;;;;;;;;;9.79;52.99;101758.16;4996678;28;20128;-81
2023/04/19 09:22:12;;;;;;;6.07;2.70;;;;;;;9.72;54.44;101755.53;4995395;28;19921;-83
2023/04/19 09:24:40;;;;;;;5.70;2.80;;;;;;;9.75;53.42;101752.88;4996173;28;20099;-82
2023/04/19 09:27:11;;;;;;;5.20;2.33;;;;;;;9.62;54.00;101748.50;5004320;28;20049;-82
2023/04/19 09:29:38;;;;;;;8.38;5.35;;;;;;;9.53;53.73;101731.78;5002651;28;20052;-82
2023/04/19 09:32:05;;;;;;;5.10;3.15;;;;;;;9.72;55.67;101731.78;5007913;28;20042;-83
2023/04/19 09:34:32;;;;;;;4.65;2.50;;;;;;;10.06;56.09;101743.19;4982487;28;20034;-82
2023/04/19 09:37:12;;;;;;;6.53;3.20;;;;;;;9.80;50.81;101714.19;4987677;28;20053;-81
2023/04/19 09:39:53;;;;;;;5.28;2.70;;;;;;;9.90;51.05;101720.34;5012829;28;20434;-83
2023/04/19 09:42:20;;;;;;;5.18;2.45;;;;;;;10.46;53.22;101714.97;5012116;28;20048;-82
2023/04/19 09:45:08;;;;;;;4.45;2.78;;;;;;;10.78;50.52;101711.34;5011600;28;20053;-82
2023/04/19 09:47:37;;;;;;;6.38;2.30;;;;;;;11.26;51.64;101711.06;5013279;28;20065;-83
2023/04/19 09:50:04;;;;;;;4.50;3.08;;;;;;;10.97;49.37;101718.28;5010044;28;20492;-84
2023/04/19 09:52:47;;;;;;;4.68;2.40;;;;;;;11.11;49.91;101708.53;5005311;28;20046;-80
2023/04/19 09:55:14;;;;;;;4.57;2.60;;;;;;;11.04;49.87;101708.56;5016023;28;20050;-82
2023/04/19 09:57:53;;;;;;;5.20;3.35;;;;;;;10.79;49.53;101710.47;4997622;28;20443;-82
2023/04/19 10:00:22;;;;;;;5.95;3.10;;;;;;;10.66;52.64;101715.78;4994717;28;20041;-81
2023/04/19 10:02:55;;;;;;;4.93;2.40;;;;;;;11.20;53.67;101695.25;4993960;28;20116;-82
2023/04/19 10:05:24;;;;;;;6.88;2.65;;;;;;;11.15;50.65;101699.66;4995872;28;20038;-80
2023/04/19 10:07:51;;;;;;;3.75;2.90;;;;;;;11.26;52.80;101686.38;4995783;28;20045;-81
2023/04/19 10:10:23;;;;;;;7.03;3.30;;;;;;;11.52;49.16;101696.78;4995478;28;20045;-81
2023/04/19 10:13:11;;;;;;;4.60;2.70;;;;;;;11.83;52.33;101695.66;5009330;28;20042;-81
2023/04/19 10:15:47;;;;;;;5.05;2.97;;;;;;;11.74;50.68;101706.28;4979819;28;20046;-81
2023/04/19 10:18:23;;;;;;;6.88;5.68;;;;;;;11.73;52.42;101699.25;4992805;28;20042;-80
2023/04/19 10:21:01;;;;;;;5.43;3.42;;;;;;;11.10;50.89;101679.41;5010022;28;20041;-81
2023/04/19 10:23:28;;;;;;;7.55;3.05;;;;;;;11.24;50.04;101689.03;5009825;28;20038;-81
2023/04/19 10:25:56;;;;;;;4.65;2.78;;;;;;;11.33;52.34;101692.50;5026473;28;20526;-80
2023/04/19 10:28:24;;;;;;;6.25;2.75;;;;;;;11.21;50.89;101693.47;4991950;28;20052;-80
2023/04/19 10:30:59;;;;;;;5.80;3.58;;;;;;;11.34;52.05;101689.84;4993728;28;20034;-81
2023/04/19 10:33:27;;;;;;;9.48;4.75;;;;;;;11.56;51.96;101698.50;4975309;28;20098;-78
2023/04/19 10:35:55;;;;;;;5.80;3.50;;;;;;;11.44;49.96;101698.63;5007425;28;20034;-78
2023/04/19 10:38:40;;;;;;;5.72;2.72;;;;;;;11.36;51.45;101692.50;4978425;28;20046;-81
2023/04/19 10:41:16;;;;;;;4.80;2.67;;;;;;;11.36;50.55;101677.50;4993545;28;20038;-81
2023/04/19 10:43:54;;;;;;;5.68;3.10;;;;;;;11.10;49.68;101675.03;5026999;28;20042;-81
2023/04/19 10:46:21;;;;;;;4.45;2.88;;;;;;;11.32;52.50;101688.09;5010776;28;20138;-81
2023/04/19 10:48:58;;;;;;;5.45;3.20;;;;;;;11.12;49.21;101654.75;5025047;28;20525;-82
2023/04/19 10:51:26;;;;;;;7.13;3.63;;;;;;;11.97;52.78;101661.09;5003476;28;20044;-79
2023/04/19 10:54:16;;;;;;;5.43;3.35;;;;;;;12.35;49.42;101660.66;5002107;28;20070;-81
2023/04/19 10:57:09;;;;;;;5.43;3.15;;;;;;;12.62;50.27;101661.25;5001851;28;20038;-81
2023/04/19 10:59:40;;;;;;;6.30;3.25;;;;;;;12.11;47.57;101661.84;4993623;28;20042;-81
2023/04/19 11:02:23;;;;;;;5.03;3.47;;;;;;;11.63;51.43;101660.50;5000711;28;20053;-80
2023/04/19 11:04:50;;;;;;;5.22;3.05;;;;;;;11.62;49.56;101665.81;5019682;28;20065;-81
2023/04/19 11:07:19;;;;;;;7.32;3.40;;;;;;;11.55;49.42;101667.63;5001492;28;20699;-80
2023/04/19 11:09:47;;;;;;;6.78;3.17;;;;;;;11.54;48.48;101655.31;5002544;28;20077;-81
2023/04/19 11:12:15;;;;;;;6.10;2.90;;;;;;;11.55;51.30;101654.41;4989484;28;20447;-81
2023/04/19 11:14:44;;;;;;;5.57;3.00;;;;;;;11.62;51.58;101656.13;4983803;28;20049;-80
2023/04/19 11:17:18;;;;;;;9.85;3.80;;;;;;;11.54;51.16;101655.31;5009047;28;20045;-81
2023/04/19 11:19:55;;;;;;;8.40;3.85;;;;;;;11.71;53.50;101653.38;5008632;28;20062;-81
2023/04/19 11:22:36;;;;;;;5.43;3.28;;;;;;;11.64;53.11;101646.38;5009939;28;20487;-81
2023/04/19 11:25:16;;;;;;;6.40;3.13;;;;;;;11.60;52.60;101649.06;5009300;28;20060;-81
2023/04/19 11:27:44;;;;;;;8.02;3.25;;;;;;;11.61;53.10;101642.91;5008836;28;20049;-81
2023/04/19 11:30:18;;;;;;;9.45;4.35;;;;;;;11.54;49.71;101642.06;5008171;28;20080;-80
2023/04/19 11:32:52;;;;;;;6.15;3.58;;;;;;;11.94;50.83;101625.81;4992971;28;20637;-80