Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:50;;;;;;;4.75;2.40;;;;;;;12.32;93.10;100800.44;5007376;28;20129;-43
2022/09/13 00:03:19;;;;;;;7.05;2.85;;;;;;;12.29;93.02;100800.31;5011413;28;20077;-46
2022/09/13 00:05:46;;;;;;;7.90;2.75;;;;;;;12.25;93.09;100799.44;5011417;28;20365;-42
2022/09/13 00:08:13;;;;;;;10.13;3.00;;;;;;;12.23;93.06;100801.75;5010790;28;20507;-43
2022/09/13 00:10:42;;;;;;;5.47;3.03;;;;;;;12.16;93.31;100803.16;5010061;28;20365;-43
2022/09/13 00:13:11;;;;;;;10.25;2.53;;;;;;;12.17;93.09;100798.44;5009428;28;20052;-44
2022/09/13 00:15:46;;;;;;;5.68;2.58;;;;;;;12.16;93.11;100805.13;5008016;28;20503;-43
2022/09/13 00:18:14;;;;;;;3.53;2.47;;;;;;;12.14;92.89;100813.81;5005646;28;20050;-42
2022/09/13 00:20:41;;;;;;;7.97;2.72;;;;;;;12.13;92.82;100808.59;5009008;28;20049;-44
2022/09/13 00:23:09;;;;;;;4.32;2.20;;;;;;;12.07;92.84;100794.19;5006414;28;20050;-42
2022/09/13 00:25:35;;;;;;;7.43;3.10;;;;;;;12.05;92.74;100802.06;5007617;28;20034;-42
2022/09/13 00:28:03;;;;;;;6.68;2.35;;;;;;;12.04;92.83;100794.09;5006547;28;20475;-43
2022/09/13 00:30:30;;;;;;;5.65;2.75;;;;;;;12.01;92.72;100801.16;5007866;28;20041;-46
2022/09/13 00:32:57;;;;;;;3.85;2.08;;;;;;;12.01;92.65;100797.56;5009887;28;20038;-43
2022/09/13 00:35:24;;;;;;;6.82;2.92;;;;;;;11.99;92.63;100791.59;5010213;28;20049;-43
2022/09/13 00:37:51;;;;;;;5.97;2.58;;;;;;;11.98;92.60;100790.78;5005903;28;20136;-43
2022/09/13 00:40:17;;;;;;;6.90;3.40;;;;;;;11.96;92.57;100792.28;5009751;28;20049;-43
2022/09/13 00:42:44;;;;;;;5.78;2.55;;;;;;;11.92;92.55;100786.63;5005419;28;20041;-42
2022/09/13 00:45:16;;;;;;;6.53;2.03;;;;;;;11.91;92.58;100795.31;5008899;28;20574;-44
2022/09/13 00:47:50;;;;;;;6.07;2.22;;;;;;;11.87;92.52;100788.84;5005170;28;20046;-43
2022/09/13 00:50:24;;;;;;;6.53;2.28;;;;;;;11.86;92.53;100787.25;5009683;28;20042;-43
2022/09/13 00:53:24;;;;;;;4.75;1.83;;;;;;;11.82;92.41;100786.31;5004883;28;20042;-43
2022/09/13 00:56:10;;;;;;;6.43;2.33;;;;;;;11.80;92.40;100800.56;5009394;28;20044;-44
2022/09/13 00:58:43;;;;;;;3.75;2.78;;;;;;;11.76;92.30;100801.59;5003439;28;20050;-43
2022/09/13 01:01:13;;;;;;;11.95;2.97;;;;;;;11.76;92.33;100779.41;5005038;28;20066;-44
2022/09/13 01:03:42;;;;;;;8.10;3.05;;;;;;;11.75;92.34;100775.03;5009555;28;20089;-43
2022/09/13 01:06:17;;;;;;;5.75;2.25;;;;;;;11.73;92.39;100772.59;5008574;28;20108;-43
2022/09/13 01:08:48;;;;;;;9.02;2.05;;;;;;;11.71;92.26;100780.47;5004119;28;20447;-43
2022/09/13 01:11:38;;;;;;;5.83;2.07;;;;;;;11.68;92.40;100786.69;5007197;28;20045;-43
2022/09/13 01:14:07;;;;;;;5.28;2.15;;;;;;;11.66;92.52;100779.88;5006390;28;20056;-45
2022/09/13 01:16:34;;;;;;;4.15;2.20;;;;;;;11.65;92.39;100786.59;5007771;28;20045;-48
2022/09/13 01:19:01;;;;;;;9.18;2.17;;;;;;;11.61;92.59;100787.28;5010431;28;20045;-43
2022/09/13 01:21:55;;;;;;;5.60;1.85;;;;;;;11.57;92.38;100780.81;5004777;28;20100;-43
2022/09/13 01:24:46;;;;;;;6.40;2.10;;;;;;;11.55;92.16;100788.69;5011582;28;20140;-43
2022/09/13 01:27:50;;;;;;;7.75;2.00;;;;;;;11.52;92.21;100775.53;5007777;28;20112;-42
2022/09/13 01:30:22;;;;;;;3.13;1.52;;;;;;;11.50;92.29;100788.94;5007808;28;20077;-44
2022/09/13 01:32:52;;;;;;;;;;;;;;;11.48;92.19;100794.03;5007985;28;20060;-43
2022/09/13 01:35:44;;;;;;;4.38;1.80;;;;;;;11.44;91.87;100793.09;5006781;28;19932;-45
2022/09/13 01:38:14;;;;;;;8.20;2.47;;;;;;;11.44;92.15;100800.59;5008173;28;20073;-43
2022/09/13 01:41:10;;;;;;;7.28;1.60;;;;;;;11.43;91.88;100797.03;5001043;28;20054;-43
2022/09/13 01:43:38;;;;;;;4.88;1.80;;;;;;;11.39;91.95;100796.13;4992980;28;20081;-43
2022/09/13 01:46:21;;;;;;;5.90;2.25;;;;;;;11.40;91.90;100791.38;5008648;28;20041;-43
2022/09/13 01:49:13;;;;;;;5.00;2.25;;;;;;;11.41;92.14;100793.00;5008508;28;20050;-45
2022/09/13 01:51:40;;;;;;;8.07;1.90;;;;;;;11.38;91.99;100793.69;5003482;28;20049;-43
2022/09/13 01:54:19;;;;;;;6.50;2.00;;;;;;;11.38;91.80;100793.69;5005344;28;20222;-46
2022/09/13 01:57:09;;;;;;;4.68;1.42;;;;;;;11.34;92.07;100782.50;4999351;28;20046;-43
2022/09/13 01:59:36;;;;;;;7.28;1.50;;;;;;;11.32;92.10;100779.28;5005855;28;20049;-42
2022/09/13 02:02:15;;;;;;;3.63;1.80;;;;;;;11.31;91.94;100777.66;5005923;28;20042;-43
2022/09/13 02:04:53;;;;;;;10.20;2.33;;;;;;;11.28;91.98;100781.09;5006936;28;20058;-48
2022/09/13 02:07:35;;;;;;;7.53;1.58;;;;;;;11.25;92.18;100781.03;4990370;28;20049;-43
2022/09/13 02:10:08;;;;;;;;;;;;;;;11.24;92.32;100777.44;5008321;28;20112;-48
2022/09/13 02:12:39;;;;;;;10.27;2.75;;;;;;;11.21;92.09;100771.78;5007333;28;19932;-43
2022/09/13 02:15:11;;;;;;;6.75;1.85;;;;;;;11.19;92.22;100771.31;5010559;28;20434;-47
2022/09/13 02:17:44;;;;;;;4.25;2.20;;;;;;;11.18;92.08;100778.81;5008035;28;20038;-42
2022/09/13 02:20:20;;;;;;;6.18;1.73;;;;;;;11.17;92.15;100780.00;5008456;28;20069;-43
2022/09/13 02:22:54;;;;;;;5.25;1.60;;;;;;;11.16;92.18;100775.59;5008066;28;20061;-43
2022/09/13 02:25:24;;;;;;;5.20;2.42;;;;;;;11.16;92.28;100772.81;5003849;28;20050;-46
2022/09/13 02:27:57;;;;;;;6.95;2.63;;;;;;;11.14;92.13;100777.91;5007792;28;20384;-48
2022/09/13 02:30:25;;;;;;;6.05;2.00;;;;;;;11.14;92.12;100779.88;5005778;28;20041;-48
2022/09/13 02:33:00;;;;;;;4.90;1.80;;;;;;;11.14;91.92;100783.47;5006021;28;20046;-43
2022/09/13 02:35:32;;;;;;;;;;;;;;;11.12;92.04;100782.97;5009211;28;20104;-42
2022/09/13 02:38:28;;;;;;;10.80;1.80;;;;;;;11.09;91.95;100780.94;5004693;28;19921;-43
2022/09/13 02:41:00;;;;;;;3.88;1.88;;;;;;;11.07;91.64;100782.44;4998613;28;20045;-44
2022/09/13 02:43:34;;;;;;;4.03;2.00;;;;;;;11.07;92.06;100782.44;5005824;28;20381;-43
2022/09/13 02:46:10;;;;;;;4.78;1.92;;;;;;;11.04;92.12;100783.13;5004452;28;20765;-43
2022/09/13 02:49:08;;;;;;;3.95;1.85;;;;;;;11.02;92.32;100780.69;5009037;28;20092;-48
2022/09/13 02:51:53;;;;;;;8.68;1.90;;;;;;;11.00;92.16;100780.22;5006222;28;20053;-42
2022/09/13 02:54:38;;;;;;;5.07;1.35;;;;;;;10.98;92.45;100779.78;5007780;28;20140;-45
2022/09/13 02:57:19;;;;;;;8.75;2.13;;;;;;;10.96;92.57;100782.09;4995143;28;20100;-42
2022/09/13 02:59:48;;;;;;;5.18;1.90;;;;;;;10.98;92.45;100782.53;5020633;28;20112;-47
2022/09/13 03:02:18;;;;;;;9.02;2.10;;;;;;;10.96;92.37;100782.09;5033130;23;20050;-43
2022/09/13 03:04:46;;;;;;;6.78;1.60;;;;;;;10.94;92.56;100784.38;5007716;28;20100;-43
2022/09/13 03:07:13;;;;;;;4.70;1.98;;;;;;;10.92;92.63;100783.94;5014606;28;20076;-42
2022/09/13 03:09:48;;;;;;;3.28;1.50;;;;;;;10.87;92.81;100773.88;5007858;28;20483;-45
2022/09/13 03:12:56;;;;;;;3.03;1.40;;;;;;;10.87;92.86;100773.06;4993066;28;20044;-44
2022/09/13 03:15:55;;;;;;;9.02;1.55;;;;;;;10.87;92.77;100773.06;4981923;28;20062;-43
2022/09/13 03:19:06;;;;;;;5.53;1.73;;;;;;;10.84;92.62;100771.00;5004502;28;20053;-43
2022/09/13 03:21:36;;;;;;;4.28;1.60;;;;;;;10.83;92.73;100774.91;5007043;28;20050;-42
2022/09/13 03:24:08;;;;;;;5.50;1.70;;;;;;;10.79;92.65;100774.00;5006965;28;20049;-42
2022/09/13 03:27:23;;;;;;;3.78;1.52;;;;;;;10.79;92.87;100769.28;5007777;28;20053;-46
2022/09/13 03:30:06;;;;;;;3.67;1.35;;;;;;;10.79;92.70;100771.22;5002159;28;20050;-42
2022/09/13 03:32:59;;;;;;;3.42;1.30;;;;;;;10.78;92.78;100769.59;5008556;28;20442;-42
2022/09/13 03:35:34;;;;;;;3.30;2.10;;;;;;;10.76;92.92;100767.19;5012102;28;20057;-47
2022/09/13 03:38:07;;;;;;;4.68;1.42;;;;;;;10.75;92.59;100776.63;5007133;28;20100;-46
2022/09/13 03:41:01;;;;;;;4.35;1.40;;;;;;;10.71;92.80;100780.47;5011306;28;20049;-43
2022/09/13 03:43:36;;;;;;;5.38;1.50;;;;;;;10.69;92.90;100771.69;5001234;28;20420;-43
2022/09/13 03:46:26;;;;;;;8.23;2.75;;;;;;;10.68;92.98;100783.91;5010019;28;20411;-46
2022/09/13 03:48:54;;;;;;;5.18;2.83;;;;;;;10.67;93.12;100785.09;5006548;28;20904;-42
2022/09/13 03:51:22;;;;;;;5.10;1.17;;;;;;;10.65;93.16;100779.06;5007665;28;20148;-42
2022/09/13 03:53:57;;;;;;;4.18;1.30;;;;;;;10.62;93.26;100783.31;5004826;28;20057;-42
2022/09/13 03:56:23;;;;;;;6.95;1.30;;;;;;;10.61;93.24;100780.91;5006671;28;20046;-42
2022/09/13 03:58:53;;;;;;;4.22;1.40;;;;;;;10.60;93.41;100784.81;5005082;28;20542;-43
2022/09/13 04:01:22;;;;;;;3.08;1.13;;;;;;;10.60;93.44;100790.34;5000693;28;20077;-42
2022/09/13 04:03:50;;;;;;;3.88;1.50;;;;;;;10.58;93.40;100782.41;5004880;28;20050;-43
2022/09/13 04:06:22;;;;;;;6.97;1.42;;;;;;;10.57;93.33;100778.00;5007259;28;20045;-42
2022/09/13 04:08:48;;;;;;;3.50;1.30;;;;;;;10.56;93.49;100778.38;5000850;28;20066;-42
2022/09/13 04:11:15;;;;;;;8.82;3.25;;;;;;;10.57;93.40;100779.97;5001493;28;20045;-44
2022/09/13 04:13:42;;;;;;;6.18;1.58;;;;;;;10.56;93.46;100784.72;5015069;28;20037;-43
2022/09/13 04:16:09;;;;;;;3.92;1.50;;;;;;;10.56;93.53;100761.75;5004316;28;20045;-42
2022/09/13 04:18:35;;;;;;;3.58;1.40;;;;;;;10.57;93.48;100768.91;5003987;28;20077;-45
2022/09/13 04:21:03;;;;;;;3.63;1.50;;;;;;;10.55;93.18;100765.66;5009755;28;20062;-43
2022/09/13 04:23:30;;;;;;;3.30;2.05;;;;;;;10.53;93.25;100771.56;5010608;28;20048;-45
2022/09/13 04:26:04;;;;;;;4.93;1.60;;;;;;;10.51;93.35;100778.59;5010067;28;20058;-48
2022/09/13 04:28:30;;;;;;;14.93;3.88;;;;;;;10.52;93.27;100766.34;5011062;28;20050;-44
2022/09/13 04:31:01;;;;;;;4.05;1.95;;;;;;;10.50;93.12;100765.91;5013785;28;20087;-43
2022/09/13 04:33:27;;;;;;;4.15;1.38;;;;;;;10.50;93.40;100774.19;5017830;28;20476;-42
2022/09/13 04:35:58;;;;;;;3.35;1.50;;;;;;;10.49;93.44;100772.56;5013501;28;20568;-42
2022/09/13 04:38:25;;;;;;;6.90;1.15;;;;;;;10.49;93.33;100767.03;5030554;28;20099;-42
2022/09/13 04:40:55;;;;;;;3.25;2.13;;;;;;;10.47;93.43;100772.94;5013888;28;20411;-42
2022/09/13 04:43:23;;;;;;;4.38;1.40;;;;;;;10.46;93.56;100762.22;5009554;28;20042;-42
2022/09/13 04:45:50;;;;;;;8.20;1.55;;;;;;;10.46;93.64;100770.53;5008110;28;20041;-42
2022/09/13 04:48:17;;;;;;;6.47;1.48;;;;;;;10.45;93.52;100771.66;5015556;28;20080;-43
2022/09/13 04:50:43;;;;;;;3.47;1.10;;;;;;;10.45;93.62;100771.66;5012209;28;20045;-43
2022/09/13 04:53:12;;;;;;;3.55;1.20;;;;;;;10.44;93.62;100764.50;5009455;28;20576;-46
2022/09/13 04:55:39;;;;;;;5.10;1.15;;;;;;;10.44;93.62;100765.31;5008211;28;20042;-42
2022/09/13 04:58:06;;;;;;;6.70;1.33;;;;;;;10.45;93.54;100766.13;5010607;28;20053;-43
2022/09/13 05:00:33;;;;;;;4.35;1.73;;;;;;;10.44;93.61;100773.63;5006976;28;20033;-43
2022/09/13 05:03:00;;;;;;;2.58;1.35;;;;;;;10.43;93.53;100763.72;5018918;28;20065;-42
2022/09/13 05:05:28;;;;;;;3.58;1.33;;;;;;;10.42;93.53;100761.28;5012680;28;20465;-43
2022/09/13 05:07:54;;;;;;;5.20;1.40;;;;;;;10.38;93.59;100772.22;5009189;28;20057;-44
2022/09/13 05:10:21;;;;;;;1.98;1.58;;;;;;;10.37;93.64;100768.66;5003274;28;20045;-45
2022/09/13 05:12:48;;;;;;;4.32;1.10;;;;;;;10.37;93.56;100773.38;5006208;28;20053;-49
2022/09/13 05:15:15;;;;;;;3.20;1.50;;;;;;;10.36;93.87;100769.81;5006452;28;20443;-42
2022/09/13 05:17:42;;;;;;;6.07;1.33;;;;;;;10.35;93.82;100770.16;5016325;28;20065;-43
2022/09/13 05:20:09;;;;;;;2.08;1.63;;;;;;;10.34;93.72;100765.75;5021459;28;20050;-42
2022/09/13 05:22:36;;;;;;;3.15;2.60;;;;;;;10.32;93.70;100760.59;5004498;28;20060;-42
2022/09/13 05:25:03;;;;;;;2.15;1.45;;;;;;;10.31;93.87;100760.91;5007064;28;20046;-42
2022/09/13 05:27:29;;;;;;;4.97;0.90;;;;;;;10.32;93.99;100757.81;5006459;28;20531;-42
2022/09/13 05:29:56;;;;;;;3.55;1.10;;;;;;;10.32;93.96;100762.53;5006694;28;20038;-42
2022/09/13 05:32:23;;;;;;;4.68;1.50;;;;;;;10.30;93.79;100754.56;5004785;28;20108;-42
2022/09/13 05:34:49;;;;;;;3.42;1.00;;;;;;;10.29;93.74;100752.97;5006996;28;20045;-43
2022/09/13 05:37:17;;;;;;;2.97;1.10;;;;;;;10.28;93.75;100754.09;5010486;28;20428;-42
2022/09/13 05:39:43;;;;;;;5.88;2.50;;;;;;;10.27;93.86;100746.94;5016400;28;20057;-43
2022/09/13 05:42:30;;;;;;;1.98;1.10;;;;;;;10.28;94.18;100737.50;5004658;28;20128;-43
2022/09/13 05:44:57;;;;;;;10.05;1.63;;;;;;;10.26;94.01;100748.13;5006352;28;20038;-42
2022/09/13 05:47:23;;;;;;;2.38;1.10;;;;;;;10.25;93.90;100754.78;5004221;28;20057;-42
2022/09/13 05:49:50;;;;;;;5.72;1.40;;;;;;;10.25;94.00;100751.19;5000629;28;20042;-47
2022/09/13 05:52:35;;;;;;;2.55;2.22;;;;;;;10.23;93.98;100746.03;5009862;28;20046;-44
2022/09/13 05:55:01;;;;;;;5.93;1.67;;;;;;;10.24;94.05;100744.88;5007390;28;20041;-42
2022/09/13 05:57:28;;;;;;;3.65;1.02;;;;;;;10.23;93.89;100746.03;5008447;28;20042;-43
2022/09/13 05:59:55;;;;;;;3.95;1.27;;;;;;;10.22;94.12;100741.63;5008283;28;20500;-42
2022/09/13 06:02:21;;;;;;;3.33;1.05;;;;;;;10.22;94.13;100752.69;4997143;28;20399;-42
2022/09/13 06:04:49;;;;;;;6.40;1.35;;;;;;;10.23;94.06;100754.31;5003884;28;20052;-42
2022/09/13 06:07:16;;;;;;;4.32;1.20;;;;;;;10.23;94.28;100739.69;5008845;28;20038;-42
2022/09/13 06:09:44;;;;;;;3.35;1.10;;;;;;;10.22;94.07;100736.09;5011704;28;20037;-42
2022/09/13 06:12:10;;;;;;;8.13;1.35;;;;;;;10.27;94.25;100733.09;5012787;28;20124;-43
2022/09/13 06:14:37;;;;;;;8.68;1.42;;;;;;;10.28;94.24;100739.44;5008736;28;20668;-43
2022/09/13 06:17:04;;;;;;;4.63;1.15;;;;;;;10.31;94.43;100741.53;5005639;28;20058;-42
2022/09/13 06:19:30;;;;;;;4.43;1.38;;;;;;;10.32;94.22;100740.41;5021110;28;20149;-42
2022/09/13 06:21:57;;;;;;;4.50;1.27;;;;;;;10.31;94.36;100736.81;5009216;28;20057;-42
2022/09/13 06:24:24;;;;;;;3.05;1.55;;;;;;;10.33;94.47;100736.47;4997628;28;20104;-43
2022/09/13 06:26:53;;;;;;;4.80;1.02;;;;;;;10.37;94.35;100732.69;5005234;28;20133;-43
2022/09/13 06:29:19;;;;;;;4.40;1.15;;;;;;;10.42;94.39;100744.66;5008351;28;20358;-44
2022/09/13 06:31:46;;;;;;;3.88;1.33;;;;;;;10.43;94.37;100747.09;5012187;28;20119;-43
2022/09/13 06:34:14;;;;;;;2.72;0.70;;;;;;;10.46;94.45;100746.41;5008901;28;20101;-42
2022/09/13 06:36:41;;;;;;;3.60;1.25;;;;;;;10.48;94.34;100744.13;5006531;28;20061;-42
2022/09/13 06:39:08;;;;;;;2.92;0.90;;;;;;;10.50;94.58;100757.59;5001982;28;20064;-43
2022/09/13 06:41:36;;;;;;;3.78;1.33;;;;;;;10.52;94.64;100755.28;5005301;28;20045;-43
2022/09/13 06:44:03;;;;;;;2.60;1.20;;;;;;;10.53;94.63;100751.38;5007976;28;20495;-42
2022/09/13 06:46:33;;;;;;;7.10;1.70;;;;;;;10.57;94.72;100757.81;5008744;28;20525;-42
2022/09/13 06:49:02;;;;;;;3.60;1.02;;;;;;;10.66;95.05;100755.75;5015263;28;20041;-42
2022/09/13 06:51:29;;;;;;;3.45;1.48;;;;;;;10.71;94.83;100766.59;5011289;28;20072;-42
2022/09/13 06:53:57;;;;;;;3.97;1.27;;;;;;;10.79;95.08;100771.22;5018410;28;20132;-43
2022/09/13 06:56:26;;;;;;;3.10;0.98;;;;;;;10.88;95.05;100771.94;5011429;28;20388;-42
2022/09/13 06:58:58;;;;;;;2.17;1.17;;;;;;;10.96;95.11;100774.56;5008698;28;20046;-42
2022/09/13 07:01:34;;;;;;;3.58;1.60;;;;;;;11.07;94.97;100783.22;5008611;28;20058;-42
2022/09/13 07:04:04;;;;;;;4.90;1.35;;;;;;;11.16;94.89;100781.16;5011389;28;20059;-46
2022/09/13 07:06:34;;;;;;;5.20;1.65;;;;;;;11.26;94.98;100780.66;5000929;28;20042;-44
2022/09/13 07:09:05;;;;;;;7.63;1.52;;;;;;;11.34;95.15;100782.50;5008841;28;20385;-42
2022/09/13 07:11:38;;;;;;;3.70;2.10;;;;;;;11.41;95.09;100779.94;5013728;28;20049;-42
2022/09/13 07:14:08;;;;;;;11.40;2.78;;;;;;;11.50;95.01;100780.63;5007193;28;20582;-42
2022/09/13 07:16:37;;;;;;;9.07;1.75;;;;;;;11.58;95.18;100773.31;4999733;28;20046;-43
2022/09/13 07:19:10;;;;;;;3.55;1.27;;;;;;;11.69;95.20;100776.44;5008377;28;20546;-46
2022/09/13 07:21:42;;;;;;;2.65;1.52;;;;;;;11.80;95.28;100777.56;5008835;28;20072;-42
2022/09/13 07:24:10;;;;;;;5.63;1.30;;;;;;;11.90;95.19;100772.31;5003165;28;20052;-43
2022/09/13 07:26:37;;;;;;;5.95;1.45;;;;;;;12.00;95.31;100759.88;4993574;28;20060;-43
2022/09/13 07:29:07;;;;;;;5.57;2.10;;;;;;;12.08;95.13;100768.06;5007385;28;20054;-44
2022/09/13 07:31:39;;;;;;;7.43;2.85;;;;;;;12.11;95.19;100761.81;5009440;28;20042;-43
2022/09/13 07:34:07;;;;;;;;;;;;;;;12.15;95.21;100764.69;5008037;28;20073;-43
2022/09/13 07:36:35;;;;;;;3.05;1.98;;;;;;;12.23;95.54;100763.72;5007716;28;19979;-43
2022/09/13 07:39:03;;;;;;;5.22;1.60;;;;;;;12.30;95.30;100761.13;5013925;28;20061;-43
2022/09/13 07:41:31;;;;;;;4.40;1.30;;;;;;;12.37;95.30;100764.06;5015134;28;20042;-43
2022/09/13 07:44:00;;;;;;;4.72;1.40;;;;;;;12.42;95.40;100755.47;5008413;28;20404;-45
2022/09/13 07:46:31;;;;;;;4.55;1.40;;;;;;;12.47;95.57;100748.88;5009044;28;20048;-42
2022/09/13 07:48:59;;;;;;;3.97;1.30;;;;;;;12.55;95.48;100748.66;5012265;28;20052;-42
2022/09/13 07:51:29;;;;;;;4.07;1.65;;;;;;;12.67;95.31;100734.72;5012442;28;20054;-43
2022/09/13 07:53:59;;;;;;;5.85;1.63;;;;;;;12.75;95.18;100730.94;5012044;28;20034;-42
2022/09/13 07:56:31;;;;;;;3.45;1.35;;;;;;;12.81;95.26;100737.81;5012945;28;20068;-43
2022/09/13 07:58:59;;;;;;;5.45;1.40;;;;;;;12.89;95.17;100747.16;5012851;28;20042;-41
2022/09/13 08:01:37;;;;;;;8.57;2.33;;;;;;;13.04;95.02;100748.28;5004483;28;20055;-41
2022/09/13 08:04:10;;;;;;;6.15;1.25;;;;;;;13.12;94.84;100761.19;5004812;28;20480;-41
2022/09/13 08:06:38;;;;;;;6.25;1.05;;;;;;;13.21;94.87;100756.25;5007930;28;20046;-41
2022/09/13 08:09:07;;;;;;;8.32;3.58;;;;;;;13.30;94.67;100759.63;5011896;28;20050;-40
2022/09/13 08:11:43;;;;;;;4.57;1.60;;;;;;;13.38;94.29;100753.88;5015067;28;20042;-44
2022/09/13 08:14:12;;;;;;;5.53;1.52;;;;;;;13.47;94.05;100766.75;5012035;28;20068;-41
2022/09/13 08:16:39;;;;;;;8.30;0.90;;;;;;;13.55;93.95;100766.56;5012277;28;20080;-41
2022/09/13 08:19:09;;;;;;;5.60;1.40;;;;;;;13.60;93.96;100768.25;5016499;28;20551;-44
2022/09/13 08:21:38;;;;;;;4.63;0.90;;;;;;;13.65;93.82;100767.94;5011987;28;20243;-41
2022/09/13 08:24:07;;;;;;;3.13;0.70;;;;;;;13.67;93.63;100776.72;5013611;28;20048;-44
2022/09/13 08:26:35;;;;;;;5.35;1.50;;;;;;;13.71;93.57;100774.84;5009849;28;20452;-41
2022/09/13 08:29:05;;;;;;;4.97;0.70;;;;;;;13.72;93.32;100773.66;5010030;28;20042;-40
2022/09/13 08:31:32;;;;;;;4.43;0.93;;;;;;;13.74;93.11;100774.91;5011497;28;20077;-41
2022/09/13 08:33:59;;;;;;;6.95;1.20;;;;;;;13.76;93.13;100777.31;5011282;28;20077;-41
2022/09/13 08:36:27;;;;;;;3.97;1.20;;;;;;;13.77;93.06;100765.00;5010871;28;20041;-40
2022/09/13 08:38:57;;;;;;;3.72;1.20;;;;;;;13.87;93.15;100764.44;5011122;28;20487;-40
2022/09/13 08:41:40;;;;;;;7.38;2.30;;;;;;;13.95;92.52;100772.53;5009160;28;20037;-41
2022/09/13 08:44:12;;;;;;;3.47;1.48;;;;;;;13.98;92.29;100774.59;5002937;28;20037;-41
2022/09/13 08:46:43;;;;;;;4.80;1.35;;;;;;;13.99;91.96;100775.41;5010334;28;20447;-40
2022/09/13 08:49:26;;;;;;;3.63;1.13;;;;;;;14.00;92.04;100785.38;5011462;28;20431;-41
2022/09/13 08:52:02;;;;;;;3.22;1.13;;;;;;;13.97;91.76;100778.56;5003813;28;20549;-41
2022/09/13 08:54:31;;;;;;;3.20;0.90;;;;;;;13.95;91.57;100782.91;5008259;28;20491;-41
2022/09/13 08:57:27;;;;;;;4.18;1.00;;;;;;;13.94;91.75;100779.31;5013867;28;20380;-42
2022/09/13 09:00:21;;;;;;;7.03;1.70;;;;;;;13.98;91.67;100787.72;4990888;28;20061;-41
2022/09/13 09:03:27;;;;;;;6.68;1.35;;;;;;;14.00;91.39;100775.03;5006331;28;20125;-41
2022/09/13 09:05:54;;;;;;;7.68;3.42;;;;;;;14.10;91.35;100781.19;4970232;28;20529;-48
2022/09/13 09:08:37;;;;;;;12.00;1.40;;;;;;;14.16;91.12;100779.72;5000812;28;20512;-47
2022/09/13 09:11:09;;;;;;;;;;;;;;;14.20;91.24;100773.03;5007367;28;20046;-42
2022/09/13 09:13:44;;;;;;;3.42;1.05;;;;;;;14.27;91.10;100769.59;5010245;28;20366;-44
2022/09/13 09:16:27;;;;;;;2.35;0.70;;;;;;;14.37;90.77;100780.16;5010401;28;20454;-45
2022/09/13 09:18:58;;;;;;;13.90;1.20;;;;;;;14.40;90.30;100779.44;5010262;28;20034;-43
2022/09/13 09:21:26;;;;;;;8.77;1.00;;;;;;;14.41;90.24;100775.44;5006947;28;20039;-42
2022/09/13 09:23:54;;;;;;;6.97;1.17;;;;;;;14.45;90.15;100779.94;5002512;28;20099;-43
2022/09/13 09:26:28;;;;;;;3.45;0.80;;;;;;;14.51;89.90;100775.63;5004285;28;20046;-42
2022/09/13 09:28:58;;;;;;;4.55;0.80;;;;;;;14.56;89.63;100782.91;5006599;28;20038;-43
2022/09/13 09:31:34;;;;;;;2.53;1.00;;;;;;;14.60;89.46;100776.22;5004686;28;20380;-43
2022/09/13 09:34:12;;;;;;;5.47;0.88;;;;;;;14.67;89.47;100781.09;5005996;28;20579;-43
2022/09/13 09:36:45;;;;;;;8.57;1.05;;;;;;;14.78;89.32;100782.06;5006265;28;20034;-43
2022/09/13 09:39:15;;;;;;;6.45;1.45;;;;;;;15.00;88.95;100784.06;5011573;28;20038;-47
2022/09/13 09:41:43;;;;;;;2.60;1.00;;;;;;;15.36;88.16;100779.81;5002922;28;20041;-43
2022/09/13 09:44:16;;;;;;;6.03;1.10;;;;;;;15.58;87.23;100783.72;5003753;28;20046;-47
2022/09/13 09:46:47;;;;;;;5.63;1.02;;;;;;;15.68;86.79;100780.28;5005610;28;20053;-46
2022/09/13 09:52:23;;;;;;;3.28;0.60;;;;;;;15.78;86.29;100774.03;5001317;28;20148;-42
2022/09/13 09:54:50;;;;;;;8.73;0.88;;;;;;;15.76;85.95;100787.56;5008444;28;20046;-44
2022/09/13 09:57:19;;;;;;;4.95;1.00;;;;;;;15.78;85.64;100782.41;5006891;28;20129;-43
2022/09/13 09:59:46;;;;;;;11.30;0.90;;;;;;;15.77;85.25;100783.59;5007670;28;20096;-49
2022/09/13 10:02:19;;;;;;;2.53;0.90;;;;;;;15.70;85.08;100767.53;5002243;28;20054;-41
2022/09/13 10:04:58;;;;;;;6.28;1.35;;;;;;;15.67;84.99;100781.47;5009757;28;20104;-40
2022/09/13 10:07:34;;;;;;;5.18;1.35;;;;;;;15.62;84.63;100781.81;5001234;28;20480;-41
2022/09/13 10:10:07;;;;;;;6.18;1.15;;;;;;;15.62;84.42;100771.44;5009676;28;20042;-42
2022/09/13 10:12:37;;;;;;;6.18;2.75;;;;;;;15.66;84.29;100774.28;5018016;28;20081;-45
2022/09/13 10:15:16;;;;;;;3.78;1.92;;;;;;;15.69;84.09;100773.53;5009064;28;20392;-42
2022/09/13 10:18:01;;;;;;;5.72;1.60;;;;;;;15.73;83.86;100771.56;4999211;28;20484;-41
2022/09/13 10:20:30;;;;;;;3.35;0.80;;;;;;;15.77;83.34;100778.81;5009209;28;20048;-41
2022/09/13 10:23:15;;;;;;;6.53;1.23;;;;;;;15.85;83.13;100774.13;5009126;28;20492;-42
2022/09/13 10:25:46;;;;;;;5.43;1.00;;;;;;;15.88;82.65;100778.97;5009125;28;20133;-48
2022/09/13 10:28:18;;;;;;;5.95;1.00;;;;;;;15.85;82.49;100779.72;5015060;28;20115;-42
2022/09/13 10:30:53;;;;;;;5.43;1.00;;;;;;;15.79;82.31;100776.44;5010346;28;20120;-42
2022/09/13 10:33:54;;;;;;;10.00;2.83;;;;;;;15.77;82.43;100778.00;4996535;28;20042;-42
2022/09/13 10:36:35;;;;;;;6.00;0.97;;;;;;;15.73;82.09;100771.56;4998723;28;20052;-41
2022/09/13 10:39:21;;;;;;;5.95;1.23;;;;;;;15.74;81.69;100779.56;5007034;28;20108;-41
2022/09/13 10:41:55;;;;;;;4.30;0.50;;;;;;;15.74;81.22;100773.19;5009859;28;20053;-41
2022/09/13 10:44:52;;;;;;;7.82;1.30;;;;;;;15.79;80.99;100775.63;5009561;28;20854;-41
2022/09/13 10:47:26;;;;;;;3.72;0.95;;;;;;;15.81;80.46;100781.63;5004714;28;20064;-42
2022/09/13 10:49:56;;;;;;;3.97;0.85;;;;;;;15.81;80.30;100788.03;5009824;28;20034;-42
2022/09/13 10:52:32;;;;;;;4.00;1.20;;;;;;;15.71;79.99;100796.28;5009000;28;20404;-41
2022/09/13 10:55:17;;;;;;;6.22;0.88;;;;;;;15.63;79.88;100784.22;4998640;28;20054;-42
2022/09/13 10:57:50;;;;;;;6.13;1.23;;;;;;;15.55;79.59;100799.25;5007741;28;20044;-41
2022/09/13 11:00:20;;;;;;;8.48;1.23;;;;;;;15.47;79.07;100785.56;5009083;28;20053;-43
2022/09/13 11:02:56;;;;;;;2.45;0.95;;;;;;;15.45;78.93;100788.72;5009098;28;20050;-43
2022/09/13 11:05:39;;;;;;;8.82;1.52;;;;;;;15.44;78.86;100791.88;5004841;28;20041;-41
2022/09/13 11:08:40;;;;;;;4.82;0.88;;;;;;;15.47;78.85;100788.34;5013032;28;20056;-42
2022/09/13 11:11:22;;;;;;;5.05;1.25;;;;;;;15.51;78.40;100786.44;5007266;28;20050;-43
2022/09/13 11:14:01;;;;;;;2.55;0.82;;;;;;;15.62;78.34;100787.38;5000572;28;20260;-45
2022/09/13 11:17:06;;;;;;;5.00;1.15;;;;;;;15.63;77.91;100783.41;4996298;28;20069;-42
2022/09/13 11:19:53;;;;;;;4.38;1.05;;;;;;;15.68;77.71;100783.88;5001988;28;20123;-42
2022/09/13 11:22:30;;;;;;;5.97;1.30;;;;;;;15.85;77.61;100782.50;5006082;28;20081;-41
2022/09/13 11:25:25;;;;;;;2.78;0.82;;;;;;;16.07;77.21;100787.16;5010555;28;20602;-44
2022/09/13 11:28:04;;;;;;;2.47;0.70;;;;;;;16.18;76.67;100776.91;5010437;28;20042;-42
2022/09/13 11:30:45;;;;;;;11.40;0.93;;;;;;;16.23;76.35;100778.56;5012552;28;20045;-42
2022/09/13 11:33:34;;;;;;;3.53;0.93;;;;;;;16.25;76.16;100770.59;5016087;28;20431;-43
2022/09/13 11:36:45;;;;;;;5.20;1.00;;;;;;;16.26;76.02;100784.19;5007474;28;20140;-42
2022/09/13 11:39:40;;;;;;;14.38;1.70;;;;;;;16.24;75.56;100775.38;5010338;28;20060;-43
2022/09/13 11:42:50;;;;;;;2.58;0.93;;;;;;;16.28;75.65;100776.22;5011302;28;20038;-43
2022/09/13 11:45:24;;;;;;;7.18;1.00;;;;;;;16.35;75.50;100775.50;5010220;28;20053;-42
2022/09/13 11:48:28;;;;;;;7.30;0.90;;;;;;;16.32;74.78;100771.47;5012136;28;20050;-48
2022/09/13 11:51:06;;;;;;;5.30;0.95;;;;;;;16.29;74.56;100761.06;5012167;28;20050;-43
2022/09/13 11:54:12;;;;;;;5.72;0.95;;;;;;;16.33;74.41;100755.53;5019986;28;20140;-50
2022/09/13 11:56:46;;;;;;;4.40;0.88;;;;;;;16.41;74.62;100763.56;5003688;28;20050;-43
2022/09/13 11:59:23;;;;;;;3.92;0.77;;;;;;;16.59;74.27;100751.81;5011373;28;20045;-43
2022/09/13 12:01:56;;;;;;;4.28;1.00;;;;;;;16.86;74.14;100748.47;5011178;28;20077;-43