Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:51;;;;;;;2.28;1.08;;;20.90;71.80;;;;;;7842024;28;20280;-60
2021/12/31 00:04:36;;;;;;;6.00;1.15;;;20.80;71.70;;;;;;7842777;28;20179;-59
2021/12/31 00:08:22;;;;;;;2.00;0.85;;;20.90;71.80;;;;;;7841926;28;20189;-58
2021/12/31 00:12:08;;;;;;;2.72;0.80;;;20.80;71.80;;;;;;7842474;28;20198;-61
2021/12/31 00:15:53;;;;;;;7.30;0.80;;;20.80;71.80;;;;;;7842322;28;20253;-60
2021/12/31 00:19:43;;;;;;;3.67;0.73;;;20.70;71.80;;;;;;7841707;28;20225;-58
2021/12/31 00:23:29;;;;;;;1.52;0.73;;;20.70;71.90;;;;;;7842161;28;20193;-59
2021/12/31 00:27:15;;;;;;;1.80;0.70;;;20.70;72.80;;;;;;7842004;28;20178;-61
2021/12/31 00:31:01;;;;;;;1.63;0.60;;;20.60;71.80;;;;;;7841112;28;20204;-60
2021/12/31 00:34:46;;;;;;;1.38;0.77;;;20.60;71.80;;;;;;7841831;28;20223;-58
2021/12/31 00:38:32;;;;;;;1.77;0.90;;;20.60;71.80;;;;;;7840853;28;20186;-59
2021/12/31 00:42:17;;;;;;;1.42;0.95;;;20.60;71.70;;;;;;7841479;28;20537;-60
2021/12/31 00:46:03;;;;;;;3.42;0.80;;;20.60;71.80;;;;;;7841367;28;20702;-61
2021/12/31 00:49:49;;;;;;;3.50;0.80;;;20.60;71.80;;;;;;7840757;28;20644;-56
2021/12/31 00:53:34;;;;;;;1.50;0.90;;;20.50;71.80;;;;;;7841095;28;20217;-59
2021/12/31 00:57:19;;;;;;;2.33;0.75;;;20.50;71.80;;;;;;7840597;28;20525;-60
2021/12/31 01:01:05;;;;;;;2.95;0.70;;;20.50;71.80;;;;;;7840290;28;20206;-58
2021/12/31 01:04:50;;;;;;;1.85;0.77;;;20.50;71.70;;;;;;7840848;28;20686;-60
2021/12/31 01:08:36;;;;;;;2.08;0.95;;;20.40;71.80;;;;;;7840047;28;20192;-58
2021/12/31 01:12:23;;;;;;;0.93;0.80;;;20.40;71.70;;;;;;7840769;28;20236;-56
2021/12/31 01:16:09;;;;;;;1.40;0.70;;;20.40;71.60;;;;;;7840762;28;20214;-59
2021/12/31 01:19:54;;;;;;;2.60;0.60;;;20.40;71.70;;;;;;7840515;28;20171;-58
2021/12/31 01:23:40;;;;;;;1.13;0.60;;;20.40;71.70;;;;;;7840994;28;20869;-58
2021/12/31 01:27:26;;;;;;;2.97;0.73;;;20.30;71.60;;;;;;7840268;28;20666;-59
2021/12/31 01:31:11;;;;;;;1.98;0.65;;;20.30;71.70;;;;;;7839758;28;20260;-60
2021/12/31 01:34:57;;;;;;;1.73;0.90;;;20.30;71.70;;;;;;7838941;28;20218;-59
2021/12/31 01:38:44;;;;;;;2.35;0.63;;;20.30;71.70;;;;;;7839150;28;20166;-60
2021/12/31 01:42:33;;;;;;;2.15;0.95;;;20.30;71.70;;;;;;7839875;28;20221;-59
2021/12/31 01:46:18;;;;;;;1.95;0.60;;;20.30;71.70;;;;;;7839772;28;20216;-60
2021/12/31 01:50:08;;;;;;;1.75;0.75;;;20.20;71.60;;;;;;7838912;28;20182;-58
2021/12/31 01:53:54;;;;;;;1.00;0.65;;;20.20;71.60;;;;;;7839315;28;20209;-58
2021/12/31 01:57:41;;;;;;;0.70;0.63;;;20.20;71.60;;;;;;7838625;28;20551;-60
2021/12/31 02:01:28;;;;;;;1.88;0.60;;;20.20;71.60;;;;;;7839105;28;20551;-59
2021/12/31 02:05:14;;;;;;;2.53;0.70;;;20.20;71.70;;;;;;7839256;28;20174;-58
2021/12/31 02:09:03;;;;;;;3.67;0.70;;;20.10;71.70;;;;;;7837729;28;20245;-60
2021/12/31 02:12:49;;;;;;;0.90;0.55;;;20.10;71.60;;;;;;7839237;28;20190;-60
2021/12/31 02:16:34;;;;;;;0.93;0.52;;;20.10;71.70;;;;;;7838718;28;20197;-60
2021/12/31 02:20:20;;;;;;;3.15;0.65;;;20.10;71.70;;;;;;7837927;28;20654;-60
2021/12/31 02:24:07;;;;;;;0.60;0.43;;;20.10;71.70;;;;;;7838889;28;20662;-60
2021/12/31 02:27:52;;;;;;;0.77;0.75;;;20.10;71.60;;;;;;7837904;28;20639;-60
2021/12/31 02:31:38;;;;;;;4.72;0.60;;;20.10;71.60;;;;;;7838404;28;20570;-60
2021/12/31 02:35:23;;;;;;;1.80;0.70;;;20.00;71.60;;;;;;7838226;28;20206;-59
2021/12/31 02:39:09;;;;;;;0.65;0.50;;;20.00;71.60;;;;;;7837595;28;20185;-60
2021/12/31 02:42:56;;;;;;;1.13;0.50;;;20.10;71.70;;;;;;7838105;28;20223;-58
2021/12/31 02:46:41;;;;;;;0.95;0.52;;;20.00;71.70;;;;;;7838397;28;20190;-60
2021/12/31 02:50:45;;;;;;;1.05;0.70;;;20.00;71.60;;;;;;7837283;28;20186;-58
2021/12/31 02:54:34;;;;;;;1.05;0.60;;;20.00;71.70;;;;;;7838324;28;20267;-57
2021/12/31 02:58:20;;;;;;;1.27;0.70;;;19.90;71.60;;;;;;7837250;28;20173;-57
2021/12/31 03:02:07;;;;;;;0.93;0.68;;;19.90;71.60;;;;;;7837818;28;20200;-59
2021/12/31 03:05:54;;;;;;;1.25;0.30;;;19.90;71.70;;;;;;7837993;28;20190;-57
2021/12/31 03:09:46;;;;;;;0.57;0.50;;;19.90;71.70;;;;;;7837134;28;20227;-60
2021/12/31 03:13:33;;;;;;;0.40;0.30;;;19.90;71.60;;;;;;7837954;28;20280;-59
2021/12/31 03:17:20;;;;;;;0.55;0.50;;;19.90;71.60;;;;;;7837631;28;20201;-58
2021/12/31 03:21:12;;;;;;;0.30;0.30;;;19.90;71.60;;;;;;7841204;28;20194;-58
2021/12/31 03:24:58;;;;;;;0.80;0.68;;;19.80;71.60;;;;;;7844461;28;20248;-60
2021/12/31 03:28:43;;;;;;;0.47;0.47;;;19.80;71.60;;;;;;7843428;28;20233;-58
2021/12/31 03:32:29;;;;;;;0.55;0.50;;;19.80;71.50;;;;;;7843717;28;20595;-60
2021/12/31 03:36:14;;;;;;;1.02;0.45;;;19.80;71.60;;;;;;7843501;28;20675;-59
2021/12/31 03:40:00;;;;;;;0.57;0.45;;;19.80;71.60;;;;;;7842416;28;20186;-58
2021/12/31 03:43:46;;;;;;;0.68;0.50;;;19.80;71.60;;;;;;7843304;28;20254;-58
2021/12/31 03:47:31;;;;;;;0.63;0.32;;;19.80;71.70;;;;;;7842572;28;20170;-59
2021/12/31 03:51:17;;;;;;;0.52;0.43;;;19.70;71.60;;;;;;7842811;28;20736;-57
2021/12/31 03:55:03;;;;;;;0.52;0.52;;;19.70;71.60;;;;;;7842931;28;20289;-59
2021/12/31 03:58:48;;;;;;;0.35;0.35;;;19.70;71.50;;;;;;7842240;28;20178;-58
2021/12/31 04:02:35;;;;;;;1.20;0.50;;;19.70;71.60;;;;;;7842791;28;20198;-58
2021/12/31 04:06:23;;;;;;;0.82;0.60;;;19.60;71.60;;;;;;7842607;28;20178;-58
2021/12/31 04:10:09;;;;;;;0.40;0.40;;;19.70;71.60;;;;;;7841857;28;20206;-58
2021/12/31 04:13:54;;;;;;;0.73;0.32;;;19.60;71.60;;;;;;7842332;28;20224;-59
2021/12/31 04:17:40;;;;;;;0.40;0.38;;;19.60;71.60;;;;;;7841603;28;20181;-58
2021/12/31 04:21:27;;;;;;;0.70;0.47;;;19.60;71.60;;;;;;7842238;28;20269;-60
2021/12/31 04:25:12;;;;;;;0.73;0.50;;;19.60;71.60;;;;;;7842173;28;20558;-59
2021/12/31 04:28:58;;;;;;;0.77;0.47;;;19.60;71.60;;;;;;7841280;28;20247;-58
2021/12/31 04:32:43;;;;;;;0.50;0.40;;;19.60;71.50;;;;;;7857274;28;20206;-59
2021/12/31 04:36:29;;;;;;;0.55;0.20;;;19.60;71.60;;;;;;7885705;28;20224;-60
2021/12/31 04:40:14;;;;;;;0.40;0.40;;;19.60;71.60;;;;;;7871876;28;20260;-59
2021/12/31 04:44:00;;;;;;;0.38;0.38;;;19.60;71.60;;;;;;7872562;28;20703;-60
2021/12/31 04:47:46;;;;;;;2.15;0.40;;;19.60;71.60;;;;;;7858216;28;21113;-60
2021/12/31 04:51:32;;;;;;;0.75;0.45;;;19.60;71.70;;;;;;7872257;28;20686;-61
2021/12/31 04:55:18;;;;;;;0.70;0.45;;;19.50;71.60;;;;;;7872200;28;20201;-59
2021/12/31 04:59:04;;;;;;;1.73;0.60;;;19.50;71.60;;;;;;7871509;28;20213;-59
2021/12/31 05:02:50;;;;;;;2.40;0.50;;;19.50;71.60;;;;;;7872502;28;20205;-58
2021/12/31 05:06:37;;;;;;;2.30;0.52;;;19.50;71.60;;;;;;7871900;28;20187;-56
2021/12/31 05:10:23;;;;;;;7.50;0.63;;;19.50;71.70;;;;;;7871163;28;20193;-60
2021/12/31 05:14:09;;;;;;;4.15;0.50;;;19.50;71.70;;;;;;7871795;28;20197;-59
2021/12/31 05:17:55;;;;;;;1.23;0.40;;;19.50;71.60;;;;;;7870944;28;20639;-60
2021/12/31 05:21:41;;;;;;;3.20;0.50;;;19.50;71.60;;;;;;7871674;28;20616;-58
2021/12/31 05:25:26;;;;;;;0.90;0.40;;;19.40;71.70;;;;;;7871546;28;20272;-58
2021/12/31 05:29:12;;;;;;;1.27;0.40;;;19.40;71.60;;;;;;7870985;28;20184;-60
2021/12/31 05:32:57;;;;;;;5.65;0.50;;;19.40;71.70;;;;;;7871433;28;20200;-59
2021/12/31 05:36:43;;;;;;;3.42;0.60;;;19.40;71.70;;;;;;7871362;28;20212;-57
2021/12/31 05:40:28;;;;;;;1.08;0.40;;;19.40;71.70;;;;;;7864585;28;20178;-59
2021/12/31 05:44:14;;;;;;;1.42;0.25;;;19.40;71.70;;;;;;7839704;28;20189;-59
2021/12/31 05:47:59;;;;;;;3.25;0.40;;;19.30;71.60;;;;;;7850707;28;20197;-59
2021/12/31 05:51:45;;;;;;;3.00;0.40;;;19.30;71.60;;;;;;7869500;28;20706;-58
2021/12/31 05:55:30;;;;;;;2.13;0.40;;;19.30;71.70;;;;;;7866164;28;20216;-60
2021/12/31 05:59:16;;;;;;;0.40;0.30;;;19.30;71.60;;;;;;7869346;28;20170;-59
2021/12/31 06:03:01;;;;;;;8.70;0.60;;;19.30;71.70;;;;;;7870040;28;20193;-57
2021/12/31 06:06:46;;;;;;;1.00;0.30;;;19.30;71.80;;;;;;7870204;28;20181;-60
2021/12/31 06:10:32;;;;;;;8.77;0.43;;;19.30;71.80;;;;;;7869192;28;20201;-59
2021/12/31 06:14:18;;;;;;;4.75;0.45;;;19.30;71.80;;;;;;7869489;28;20209;-60
2021/12/31 06:18:04;;;;;;;3.97;0.50;;;19.30;71.80;;;;;;7869094;28;20169;-58
2021/12/31 06:21:50;;;;;;;1.05;0.50;;;19.30;71.90;;;;;;7869555;28;20195;-59
2021/12/31 06:25:36;;;;;;;2.50;0.88;;;19.30;72.00;;;;;;7868353;28;20181;-59
2021/12/31 06:29:21;;;;;;;3.30;0.50;;;19.30;71.90;;;;;;7868152;28;20243;-60
2021/12/31 06:33:07;;;;;;;6.85;0.93;;;19.30;72.00;;;;;;7869362;28;20201;-60
2021/12/31 06:36:52;;;;;;;10.75;0.50;;;19.30;72.10;;;;;;7869775;28;20652;-59
2021/12/31 06:40:38;;;;;;;3.15;0.63;;;19.30;72.10;;;;;;7868080;28;20278;-59
2021/12/31 06:44:24;;;;;;;1.92;0.35;;;19.30;72.10;;;;;;7869204;28;20565;-58
2021/12/31 06:48:09;;;;;;;5.63;0.55;;;19.20;72.00;;;;;;7864175;28;20241;-60
2021/12/31 06:51:55;;;;;;;8.65;0.65;;;19.30;72.10;;;;;;7867972;28;20220;-59
2021/12/31 06:55:41;;;;;;;4.13;0.75;;;19.30;72.30;;;;;;7867476;28;20225;-60
2021/12/31 06:59:26;;;;;;;5.50;0.65;;;19.30;72.30;;;;;;7868095;28;20201;-60
2021/12/31 07:03:13;;;;;;;9.02;1.67;;;19.30;72.40;;;;;;7868800;28;20221;-58
2021/12/31 07:06:59;;;;;;;9.35;0.65;;;19.30;72.40;;;;;;7868972;28;20264;-60
2021/12/31 07:10:44;;;;;;;10.32;0.73;;;19.30;72.40;;;;;;7868115;28;20201;-57
2021/12/31 07:14:30;;;;;;;7.10;0.65;;;19.20;72.30;;;;;;7868127;28;20216;-58
2021/12/31 07:18:17;;;;;;;9.38;0.80;;;19.20;72.30;;;;;;7867947;28;20579;-58
2021/12/31 07:22:03;;;;;;;11.25;0.70;;;19.20;72.30;;;;;;7868585;28;20197;-58
2021/12/31 07:25:49;;;;;;;5.95;0.55;;;19.20;72.20;;;;;;7868697;28;20174;-57
2021/12/31 07:29:34;;;;;;;2.67;0.90;;;19.20;72.10;;;;;;7867855;28;20180;-58
2021/12/31 07:33:22;;;;;;;6.78;0.70;;;19.20;72.20;;;;;;7868877;28;20225;-59
2021/12/31 07:37:07;;;;;;;7.13;0.60;;;19.10;72.10;;;;;;7868358;28;20220;-57
2021/12/31 07:40:53;;;;;;;6.00;0.50;;;19.10;72.10;;;;;;7867997;28;20674;-59
2021/12/31 07:44:38;;;;;;;4.57;0.52;;;19.10;72.10;;;;;;7868467;28;20223;-58
2021/12/31 07:48:24;;;;;;;1.98;0.60;;;19.10;72.10;;;;;;7867572;28;20201;-58
2021/12/31 07:52:10;;;;;;;3.50;0.68;;;19.10;72.10;;;;;;7868227;28;20208;-59
2021/12/31 07:55:55;;;;;;;3.05;0.70;;;19.10;72.10;;;;;;7867962;28;20197;-58
2021/12/31 07:59:41;;;;;;;4.22;0.60;;;19.10;72.10;;;;;;7867166;28;20184;-59
2021/12/31 08:03:26;;;;;;;3.53;0.50;;;19.10;72.10;;;;;;7867933;28;20246;-59
2021/12/31 08:07:12;;;;;;;5.25;0.40;;;19.10;72.00;;;;;;7870138;28;20650;-59
2021/12/31 08:10:57;;;;;;;6.20;0.75;;;19.10;72.00;;;;;;7872654;28;20223;-59
2021/12/31 08:14:43;;;;;;;4.60;0.60;;;19.10;72.10;;;;;;7871990;28;20600;-60
2021/12/31 08:18:28;;;;;;;0.50;0.30;;;19.00;72.10;;;;;;7872349;28;20177;-58
2021/12/31 08:22:13;;;;;;;1.48;0.52;;;19.00;72.10;;;;;;7873117;28;20189;-59
2021/12/31 08:26:01;;;;;;;1.42;0.45;;;19.00;72.10;;;;;;7873075;28;20275;-59
2021/12/31 08:29:47;;;;;;;0.38;0.38;;;19.00;72.10;;;;;;7872263;28;20177;-60
2021/12/31 08:33:32;;;;;;;1.33;0.20;;;19.00;72.10;;;;;;7872763;28;20197;-59
2021/12/31 08:37:18;;;;;;;1.52;0.40;;;19.00;72.00;;;;;;7876499;28;20266;-58
2021/12/31 08:41:03;;;;;;;1.08;0.32;;;19.00;72.00;;;;;;7903029;28;20222;-61
2021/12/31 08:44:49;;;;;;;2.17;0.40;;;19.00;72.00;;;;;;7903948;28;20261;-60
2021/12/31 08:48:34;;;;;;;1.15;0.30;;;19.00;72.00;;;;;;7891006;28;20570;-60
2021/12/31 08:52:20;;;;;;;4.65;0.40;;;19.00;72.00;;;;;;7842122;28;20605;-60
2021/12/31 08:56:05;;;;;;;1.20;0.28;;;19.00;72.00;;;;;;7850604;28;20252;-60
2021/12/31 08:59:51;;;;;;;7.68;0.60;;;19.00;72.00;;;;;;7880285;28;20180;-60
2021/12/31 09:03:36;;;;;;;2.42;0.40;;;19.00;72.00;;;;;;7872220;28;20205;-59
2021/12/31 09:07:22;;;;;;;5.35;0.40;;;19.00;72.10;;;;;;7872103;28;20177;-57
2021/12/31 09:11:07;;;;;;;3.03;0.50;;;18.90;72.00;;;;;;7871243;28;20193;-56
2021/12/31 09:14:53;;;;;;;4.43;0.60;;;18.90;72.00;;;;;;7871726;28;20240;-59
2021/12/31 09:18:38;;;;;;;3.60;0.50;;;19.00;72.10;;;;;;7870718;28;20652;-57
2021/12/31 09:22:25;;;;;;;2.67;0.60;;;19.00;72.00;;;;;;7871753;28;20225;-58
2021/12/31 09:26:11;;;;;;;3.40;1.45;;;19.00;72.00;;;;;;7861818;28;20272;-58
2021/12/31 09:29:56;;;;;;;7.97;0.65;;;19.00;72.00;;;;;;7839630;28;20178;-58
2021/12/31 09:33:42;;;;;;;2.55;0.68;;;19.00;72.00;;;;;;7840227;28;20229;-57
2021/12/31 09:37:27;;;;;;;4.95;0.98;;;19.00;72.00;;;;;;7839727;28;20639;-60
2021/12/31 09:41:13;;;;;;;6.95;1.33;;;19.00;71.90;;;;;;7839935;28;20308;-58
2021/12/31 09:44:58;;;;;;;3.55;0.75;;;19.00;72.00;;;;;;7840177;28;20174;-57
2021/12/31 09:48:44;;;;;;;9.10;2.38;;;19.00;71.90;;;;;;7873423;28;20646;-59
2021/12/31 09:52:32;;;;;;;8.63;2.78;;;19.00;71.90;;;;;;7897821;28;20247;-57
2021/12/31 09:56:17;;;;;;;13.05;5.53;;;19.00;72.00;;;;;;7863800;28;20212;-57
2021/12/31 10:00:04;;;;;;;20.98;7.78;;;19.00;71.90;;;;;;7838699;28;20206;-57
2021/12/31 10:03:56;;;;;;;52.55;13.60;;;19.00;72.20;;;;;;7839188;28;20197;-53
2021/12/31 10:07:44;;;;;;;41.40;7.50;;;19.00;72.40;;;;;;7838486;28;20319;-53
2021/12/31 10:11:30;;;;;;;154.18;28.20;;;18.90;72.40;;;;;;7839073;28;20327;-53
2021/12/31 10:15:17;;;;;;;85.30;20.73;;;19.00;73.30;;;;;;7838674;28;20218;-56
2021/12/31 10:19:21;;;;;;;103.40;23.38;;;19.00;73.20;;;;;;7843028;28;20239;-53
2021/12/31 10:23:15;;;;;;;73.40;16.70;;;19.00;73.50;;;;;;7869455;28;20283;-54
2021/12/31 10:27:19;;;;;;;241.93;22.13;;;19.00;73.10;;;;;;7869613;28;20177;-53
2021/12/31 10:31:14;;;;;;;83.55;10.00;;;19.00;72.50;;;;;;7837129;28;20297;-55
2021/12/31 10:35:14;;;;;;;71.32;13.05;;;18.80;72.30;;;;;;7859680;28;20212;-58
2021/12/31 10:39:13;;;;;;;103.40;17.73;;;18.80;73.00;;;;;;7887955;28;20343;-60
2021/12/31 10:43:16;;;;;;;76.20;14.20;;;18.90;73.60;;;;;;7894498;28;20196;-60
2021/12/31 10:47:12;;;;;;;64.18;12.90;;;19.10;73.30;;;;;;7900711;28;20183;-60
2021/12/31 10:50:58;;;;;;;59.67;12.45;;;19.20;72.90;;;;;;7899779;28;20211;-59
2021/12/31 10:55:01;;;;;;;56.08;11.45;;;19.40;72.60;;;;;;7900310;28;20235;-59
2021/12/31 10:58:57;;;;;;;50.90;10.70;;;19.50;72.50;;;;;;7898448;28;20183;-60
2021/12/31 11:02:43;;;;;;;53.55;10.50;;;19.60;72.30;;;;;;7900353;28;20187;-60
2021/12/31 11:06:28;;;;;;;39.22;8.93;;;19.80;72.10;;;;;;7894806;28;20195;-59
2021/12/31 11:10:15;;;;;;;36.75;7.47;;;20.00;72.00;;;;;;7868095;28;20204;-58
2021/12/31 11:14:02;;;;;;;30.13;6.40;;;20.10;71.90;;;;;;7868832;28;20178;-58
2021/12/31 11:17:52;;;;;;;36.05;8.23;;;20.30;71.80;;;;;;7868241;28;20276;-60
2021/12/31 11:21:38;;;;;;;33.67;6.60;;;20.50;71.60;;;;;;7868792;28;20713;-58
2021/12/31 11:25:27;;;;;;;18.65;4.95;;;20.60;71.40;;;;;;7868893;28;20177;-60
2021/12/31 11:29:15;;;;;;;26.17;5.30;;;20.70;71.40;;;;;;7867916;28;20212;-60
2021/12/31 11:33:07;;;;;;;22.40;5.00;;;20.80;71.30;;;;;;7868737;28;20201;-59
2021/12/31 11:36:54;;;;;;;21.90;3.78;;;20.90;71.30;;;;;;7845080;28;20214;-60
2021/12/31 11:40:49;;;;;;;30.85;4.20;;;21.10;71.30;;;;;;7838685;28;20197;-60
2021/12/31 11:44:56;;;;;;;23.70;4.00;;;21.20;71.10;;;;;;7843902;28;20673;-60
2021/12/31 11:48:48;;;;;;;25.42;3.80;;;21.30;71.10;;;;;;7842685;28;20196;-60
2021/12/31 11:53:00;;;;;;;18.70;4.13;;;21.30;71.00;;;;;;7843271;28;20249;-60
2021/12/31 11:56:49;;;;;;;16.63;3.40;;;21.40;71.00;;;;;;7843217;28;20252;-60
2021/12/31 12:00:35;;;;;;;17.95;2.92;;;21.40;71.10;;;;;;7871044;28;20193;-59
2021/12/31 12:04:26;;;;;;;20.55;3.83;;;21.40;71.10;;;;;;7871370;28;20193;-58
2021/12/31 12:08:25;;;;;;;18.00;3.25;;;21.40;71.10;;;;;;7872894;28;20187;-59
2021/12/31 12:12:21;;;;;;;17.38;3.22;;;21.40;71.20;;;;;;7873594;28;20247;-58
2021/12/31 12:16:07;;;;;;;13.60;3.28;;;21.40;71.20;;;;;;7872704;28;20268;-58
2021/12/31 12:20:11;;;;;;;15.85;3.85;;;21.50;71.20;;;;;;7873986;28;20185;-58
2021/12/31 12:23:56;;;;;;;21.92;4.03;;;21.40;71.20;;;;;;7824536;28;20205;-58
2021/12/31 12:27:43;;;;;;;19.20;3.67;;;21.40;71.20;;;;;;7841056;28;20193;-58
2021/12/31 12:31:34;;;;;;;20.02;3.70;;;21.40;71.30;;;;;;7842132;28;20286;-58
2021/12/31 12:35:22;;;;;;;13.93;3.70;;;21.40;71.30;;;;;;7841871;28;20212;-61
2021/12/31 12:39:07;;;;;;;18.98;3.47;;;21.50;71.40;;;;;;7841068;28;20174;-59
2021/12/31 12:42:53;;;;;;;105.20;15.63;;;21.40;71.30;;;;;;7841557;28;20204;-59
2021/12/31 12:46:51;;;;;;;53.03;7.05;;;21.20;68.60;;;;;;7841683;28;20173;-58
2021/12/31 12:50:37;;;;;;;43.78;6.70;;;20.90;71.30;;;;;;7839602;28;20347;-59
2021/12/31 12:54:24;;;;;;;44.17;7.60;;;20.90;71.80;;;;;;7840275;28;20216;-59
2021/12/31 12:58:20;;;;;;;43.55;7.05;;;20.90;71.80;;;;;;7840439;28;20279;-59
2021/12/31 13:02:05;;;;;;;41.00;7.18;;;21.00;71.90;;;;;;7841213;28;20224;-59
2021/12/31 13:06:05;;;;;;;43.35;8.25;;;21.00;71.80;;;;;;7841056;28;20194;-59
2021/12/31 13:10:01;;;;;;;47.85;6.78;;;21.00;71.70;;;;;;7840413;28;20224;-59
2021/12/31 13:13:47;;;;;;;45.03;6.90;;;21.00;71.50;;;;;;7840968;28;20251;-60
2021/12/31 13:17:36;;;;;;;55.17;8.53;;;21.10;71.60;;;;;;7845313;28;20438;-59
2021/12/31 13:21:22;;;;;;;53.75;7.20;;;20.80;72.70;;;;;;7870903;28;20216;-55
2021/12/31 13:25:08;;;;;;;51.70;8.80;;;20.80;73.50;;;;;;7868901;28;20437;-60
2021/12/31 13:29:01;;;;;;;64.18;8.82;;;20.80;73.50;;;;;;7870061;28;20204;-59
2021/12/31 13:32:47;;;;;;;52.88;6.60;;;20.90;73.10;;;;;;7871184;28;20196;-57
2021/12/31 13:36:33;;;;;;;51.50;7.32;;;21.00;72.60;;;;;;7871198;28;20208;-58
2021/12/31 13:40:20;;;;;;;44.42;7.40;;;21.20;72.20;;;;;;7863863;28;20182;-57
2021/12/31 13:44:06;;;;;;;36.67;6.80;;;21.30;72.00;;;;;;7839938;28;20170;-58
2021/12/31 13:47:53;;;;;;;39.22;6.40;;;21.40;71.50;;;;;;7839157;28;20721;-59
2021/12/31 13:51:40;;;;;;;46.72;6.75;;;21.50;71.50;;;;;;7839451;28;20225;-59
2021/12/31 13:55:30;;;;;;;37.67;6.45;;;21.60;71.40;;;;;;7839514;28;20541;-60
2021/12/31 13:59:38;;;;;;;27.45;6.10;;;21.50;71.60;;;;;;7838612;28;20185;-59
2021/12/31 14:03:25;;;;;;;37.65;7.40;;;21.60;71.20;;;;;;7859954;28;20406;-61
2021/12/31 14:07:16;;;;;;;42.50;7.15;;;21.30;72.50;;;;;;7869216;28;20553;-60
2021/12/31 14:11:02;;;;;;;49.03;5.75;;;21.50;72.90;;;;;;7868172;28;20266;-58
2021/12/31 14:14:48;;;;;;;56.38;7.28;;;21.60;72.70;;;;;;7868422;28;20304;-57
2021/12/31 14:18:33;;;;;;;42.88;5.43;;;21.70;72.20;;;;;;7865610;28;20306;-60
2021/12/31 14:22:18;;;;;;;51.10;5.72;;;21.70;72.00;;;;;;7889896;28;20235;-58
2021/12/31 14:26:04;;;;;;;41.67;5.18;;;21.70;71.80;;;;;;7842317;28;20525;-58
2021/12/31 14:29:49;;;;;;;33.63;5.85;;;21.70;71.50;;;;;;7837122;28;20624;-59
2021/12/31 14:33:35;;;;;;;35.60;5.45;;;21.70;71.40;;;;;;7837261;28;20213;-60
2021/12/31 14:37:20;;;;;;;31.45;5.43;;;21.80;71.40;;;;;;7837382;28;20216;-59
2021/12/31 14:41:21;;;;;;;25.70;4.90;;;21.80;71.50;;;;;;7836957;28;20744;-57
2021/12/31 14:45:08;;;;;;;33.20;5.22;;;21.80;71.60;;;;;;7837178;28;20188;-58
2021/12/31 14:48:53;;;;;;;29.98;5.05;;;21.90;71.50;;;;;;7847545;28;20545;-59
2021/12/31 14:52:41;;;;;;;35.25;5.07;;;21.90;71.40;;;;;;7837266;28;20210;-59
2021/12/31 14:56:30;;;;;;;26.83;5.13;;;22.00;71.30;;;;;;7836772;28;20268;-58
2021/12/31 15:00:18;;;;;;;29.52;4.85;;;22.00;71.30;;;;;;7849878;28;20766;-59
2021/12/31 15:04:03;;;;;;;22.02;5.25;;;22.10;71.30;;;;;;7868174;28;20166;-60
2021/12/31 15:07:49;;;;;;;15.98;3.83;;;22.10;71.30;;;;;;7867772;28;20264;-58
2021/12/31 15:11:35;;;;;;;21.50;4.30;;;22.10;71.20;;;;;;7865680;28;20587;-59
2021/12/31 15:15:20;;;;;;;23.63;5.60;;;22.20;71.30;;;;;;7837842;28;20209;-58
2021/12/31 15:19:06;;;;;;;23.00;4.20;;;22.20;71.10;;;;;;7842738;28;20554;-56
2021/12/31 15:22:51;;;;;;;22.67;3.70;;;22.20;71.10;;;;;;7843065;28;20194;-57
2021/12/31 15:26:42;;;;;;;23.65;4.30;;;22.20;71.30;;;;;;7842340;28;20170;-57
2021/12/31 15:30:27;;;;;;;18.23;3.78;;;22.20;71.30;;;;;;7842026;28;20666;-56
2021/12/31 15:34:13;;;;;;;19.42;4.15;;;22.20;71.30;;;;;;7842473;28;20581;-57
2021/12/31 15:37:59;;;;;;;16.05;3.70;;;22.10;71.20;;;;;;7842096;28;20180;-56
2021/12/31 15:41:45;;;;;;;21.73;4.25;;;22.20;71.20;;;;;;7841904;28;20691;-58
2021/12/31 15:45:30;;;;;;;15.00;3.50;;;22.10;71.20;;;;;;7841635;28;20268;-59
2021/12/31 15:49:16;;;;;;;11.57;2.95;;;22.10;71.20;;;;;;7841487;28;20240;-57
2021/12/31 15:53:02;;;;;;;14.57;3.17;;;22.10;71.20;;;;;;7841415;28;20285;-57
2021/12/31 15:56:48;;;;;;;12.68;3.00;;;22.10;71.20;;;;;;7839019;28;20210;-55
2021/12/31 16:00:34;;;;;;;14.55;3.42;;;22.10;71.30;;;;;;7841429;28;20689;-57
2021/12/31 16:04:19;;;;;;;15.85;3.10;;;22.10;71.20;;;;;;7841520;28;20178;-59
2021/12/31 16:08:05;;;;;;;14.02;3.53;;;22.10;71.20;;;;;;7841179;28;20202;-56
2021/12/31 16:11:51;;;;;;;14.95;2.92;;;22.10;71.20;;;;;;7853612;28;20205;-58
2021/12/31 16:15:38;;;;;;;16.73;3.10;;;22.10;71.20;;;;;;7847723;28;20224;-56
2021/12/31 16:19:26;;;;;;;12.82;3.20;;;22.20;71.10;;;;;;7863178;28;20180;-58
2021/12/31 16:23:12;;;;;;;11.68;2.90;;;22.10;71.00;;;;;;7855004;28;20204;-58
2021/12/31 16:26:58;;;;;;;14.90;3.22;;;22.20;71.00;;;;;;7871620;28;20173;-59
2021/12/31 16:30:43;;;;;;;12.77;3.10;;;22.20;70.90;;;;;;7871627;28;20197;-59
2021/12/31 16:34:29;;;;;;;13.15;3.50;;;22.10;70.90;;;;;;7872328;28;20238;-57
2021/12/31 16:38:14;;;;;;;12.70;2.65;;;22.10;70.80;;;;;;7871755;28;20177;-60
2021/12/31 16:42:01;;;;;;;9.93;3.03;;;22.10;70.80;;;;;;7871638;28;20353;-58
2021/12/31 16:45:46;;;;;;;16.88;2.88;;;22.10;70.70;;;;;;7850568;28;20189;-60
2021/12/31 16:49:32;;;;;;;12.00;2.58;;;22.10;70.70;;;;;;7877344;28;20228;-57
2021/12/31 16:53:19;;;;;;;11.45;2.53;;;22.10;70.60;;;;;;7876441;28;20220;-59
2021/12/31 16:57:06;;;;;;;8.65;2.20;;;22.10;70.70;;;;;;7855602;28;20220;-59
2021/12/31 17:00:52;;;;;;;8.48;2.63;;;22.10;70.60;;;;;;7858195;28;20201;-59
2021/12/31 17:04:38;;;;;;;12.30;2.35;;;22.00;70.50;;;;;;7870823;28;20177;-59
2021/12/31 17:08:23;;;;;;;11.95;2.97;;;22.00;70.50;;;;;;7870390;28;20185;-57
2021/12/31 17:12:09;;;;;;;12.82;2.28;;;22.00;70.50;;;;;;7847160;28;20221;-59
2021/12/31 17:15:55;;;;;;;9.30;2.40;;;22.00;70.50;;;;;;7885623;28;20732;-58
2021/12/31 17:19:40;;;;;;;11.88;2.60;;;22.00;70.60;;;;;;7901600;28;20176;-58
2021/12/31 17:23:25;;;;;;;14.40;2.58;;;21.90;70.70;;;;;;7901971;28;20197;-58
2021/12/31 17:27:11;;;;;;;9.82;2.85;;;21.90;71.00;;;;;;7896851;28;20190;-59
2021/12/31 17:30:56;;;;;;;12.60;2.53;;;21.90;70.80;;;;;;7868502;28;20205;-59
2021/12/31 17:34:42;;;;;;;24.77;2.80;;;21.90;70.70;;;;;;7870061;28;20201;-57
2021/12/31 17:38:28;;;;;;;22.98;3.03;;;21.90;70.50;;;;;;7869324;28;20227;-57
2021/12/31 17:42:13;;;;;;;28.88;3.25;;;21.90;70.40;;;;;;7870030;28;20675;-58
2021/12/31 17:46:00;;;;;;;22.48;2.67;;;22.00;70.40;;;;;;7854120;28;20292;-56
2021/12/31 17:49:45;;;;;;;27.23;2.65;;;22.10;70.70;;;;;;7849743;28;20659;-57
2021/12/31 17:53:31;;;;;;;18.70;2.45;;;22.20;70.80;;;;;;7844037;28;20704;-55
2021/12/31 17:57:16;;;;;;;55.42;3.45;;;22.40;71.10;;;;;;7838098;28;20202;-58
2021/12/31 18:01:02;;;;;;;58.83;4.35;;;22.50;72.10;;;;;;7838561;28;20584;-57
2021/12/31 18:04:48;;;;;;;51.97;3.58;;;22.60;73.00;;;;;;7842186;28;20864;-59
2021/12/31 18:08:34;;;;;;;60.33;4.45;;;22.80;73.20;;;;;;7852963;28;20711;-59
2021/12/31 18:12:20;;;;;;;36.72;4.28;;;23.00;72.90;;;;;;7869675;28;20208;-60
2021/12/31 18:16:05;;;;;;;38.22;3.67;;;23.20;72.70;;;;;;7869247;28;20205;-60
2021/12/31 18:19:51;;;;;;;32.28;2.95;;;23.40;72.50;;;;;;7870117;28;20180;-60
2021/12/31 18:23:36;;;;;;;28.33;3.47;;;23.60;72.40;;;;;;7869727;28;20193;-58
2021/12/31 18:27:23;;;;;;;27.95;2.88;;;23.70;72.10;;;;;;7869643;28;20181;-59
2021/12/31 18:31:09;;;;;;;16.92;2.75;;;23.90;72.00;;;;;;7868890;28;20201;-59
2021/12/31 18:34:54;;;;;;;15.70;3.03;;;24.00;71.90;;;;;;7869956;28;20197;-60
2021/12/31 18:38:40;;;;;;;16.35;2.50;;;24.10;71.70;;;;;;7869239;28;20454;-59
2021/12/31 18:42:27;;;;;;;16.98;2.70;;;24.10;71.60;;;;;;7869020;28;20197;-60
2021/12/31 18:46:21;;;;;;;18.27;2.97;;;24.10;71.50;;;;;;7869164;28;20180;-60
2021/12/31 18:50:17;;;;;;;12.30;2.58;;;24.10;71.40;;;;;;7868003;28;20196;-60
2021/12/31 18:54:02;;;;;;;14.88;3.70;;;24.10;71.40;;;;;;7869100;28;20196;-58
2021/12/31 18:57:49;;;;;;;4.93;1.63;;;24.10;71.60;;;;;;7868152;28;20256;-60
2021/12/31 19:01:35;;;;;;;14.07;2.45;;;24.10;71.50;;;;;;7868962;28;20189;-60
2021/12/31 19:05:22;;;;;;;8.52;2.13;;;24.10;71.60;;;;;;7868949;28;20189;-60
2021/12/31 19:09:08;;;;;;;9.25;2.30;;;24.00;71.60;;;;;;7868247;28;20255;-60
2021/12/31 19:12:53;;;;;;;10.38;2.10;;;24.00;71.70;;;;;;7868874;28;20193;-60
2021/12/31 19:16:38;;;;;;;6.30;2.22;;;23.90;71.60;;;;;;7868645;28;20215;-60
2021/12/31 19:20:24;;;;;;;9.32;2.25;;;23.90;71.70;;;;;;7867982;28;20538;-60
2021/12/31 19:24:09;;;;;;;7.82;2.03;;;23.90;71.70;;;;;;7868734;28;20182;-59
2021/12/31 19:27:55;;;;;;;8.15;2.63;;;23.80;71.80;;;;;;7868056;28;20181;-59
2021/12/31 19:31:40;;;;;;;8.38;2.40;;;23.70;71.80;;;;;;7868712;28;20212;-58