Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:02:14;;;;;;;;;;;;;;;15.35;91.13;98279.16;5030941;28;20000;-75
2023/10/28 00:04:40;;;;;;;;;;;;;;;15.31;91.25;98293.22;5030708;28;19984;-75
2023/10/28 00:07:05;;;;;;;;;;;;;;;14.96;93.25;98308.72;5029426;28;19960;-74
2023/10/28 00:09:30;;;;;;;;;;;;;;;14.84;95.02;98295.78;5012677;28;19918;-74
2023/10/28 00:11:55;;;;;;;;;;;;;;;15.12;93.38;98288.72;5027482;28;19932;-74
2023/10/28 00:14:21;;;;;;;;;;;;;;;15.20;93.40;98284.69;5034616;28;20002;-74
2023/10/28 00:16:49;;;;;;;;;;;;;;;15.29;92.82;98301.25;5034737;28;19913;-74
2023/10/28 00:19:14;;;;;;;;;;;;;;;15.40;92.00;98293.66;5034716;28;19913;-75
2023/10/28 00:21:40;;;;;;;;;;;;;;;15.55;91.02;98299.34;5034724;28;19971;-74
2023/10/28 00:24:06;;;;;;;;;;;;;;;15.52;90.57;98305.78;5029341;28;19922;-74
2023/10/28 00:26:31;;;;;;;;;;;;;;;15.00;92.73;98299.09;5031294;28;19917;-74
2023/10/28 00:28:56;;;;;;;;;;;;;;;14.75;94.52;98298.94;5034021;28;19960;-74
2023/10/28 00:31:22;;;;;;;;;;;;;;;14.74;96.54;98303.78;5014739;28;19921;-74
2023/10/28 00:33:49;;;;;;;;;;;;;;;14.91;95.16;98304.28;5014998;28;20134;-74
2023/10/28 00:36:15;;;;;;;;;;;;;;;14.91;94.90;98301.44;5034278;28;19920;-74
2023/10/28 00:38:40;;;;;;;;;;;;;;;15.05;93.44;98303.56;5034258;28;19913;-74
2023/10/28 00:41:05;;;;;;;;;;;;;;;14.43;97.63;98317.16;5034180;28;20003;-74
2023/10/28 00:43:32;;;;;;;;;;;;;;;14.85;96.06;98320.72;5029220;28;19953;-74
2023/10/28 00:45:59;;;;;;;;;;;;;;;15.11;94.40;98312.44;5032474;28;19917;-74
2023/10/28 00:48:25;;;;;;;;;;;;;;;15.36;92.36;98323.81;5033764;28;20443;-74
2023/10/28 00:50:50;;;;;;;;;;;;;;;15.48;91.03;98322.66;5032664;28;19932;-74
2023/10/28 00:53:17;;;;;;;;;;;;;;;15.52;90.40;98312.22;5033762;28;20043;-74
2023/10/28 00:55:42;;;;;;;;;;;;;;;15.51;89.86;98309.81;5033612;28;19917;-74
2023/10/28 00:58:09;;;;;;;;;;;;;;;15.51;89.86;98316.22;5027802;28;19921;-75
2023/10/28 01:00:35;;;;;;;;;;;;;;;15.48;90.08;98305.75;5029139;28;19964;-75
2023/10/28 01:03:01;;;;;;;;;;;;;;;15.61;89.65;98317.47;5027639;28;19922;-75
2023/10/28 01:05:26;;;;;;;;;;;;;;;15.66;89.40;98327.56;5033532;28;20315;-74
2023/10/28 01:07:51;;;;;;;;;;;;;;;15.63;89.63;98334.00;5032018;28;19916;-75
2023/10/28 01:10:27;;;;;;;;;;;;;;;15.61;89.05;98327.94;5033681;28;20007;-74
2023/10/28 01:12:53;;;;;;;;;;;;;;;15.24;91.26;98324.16;5027594;28;19917;-75
2023/10/28 01:15:18;;;;;;;;;;;;;;;15.18;92.35;98323.72;5028140;28;19922;-74
2023/10/28 01:17:43;;;;;;;;;;;;;;;15.23;92.25;98317.72;5013784;28;20012;-74
2023/10/28 01:20:10;;;;;;;;;;;;;;;15.32;91.39;98333.44;5013733;28;20343;-74
2023/10/28 01:22:36;;;;;;;;;;;;;;;15.40;90.91;98332.28;5013906;28;19913;-73
2023/10/28 01:25:01;;;;;;;;;;;;;;;15.50;90.41;98325.06;5013574;28;20029;-73
2023/10/28 01:27:26;;;;;;;;;;;;;;;15.41;90.45;98328.25;5028417;28;20007;-73
2023/10/28 01:29:51;;;;;;;;;;;;;;;15.48;90.68;98319.84;5013309;28;19925;-73
2023/10/28 01:32:17;;;;;;;;;;;;;;;15.48;90.13;98322.66;5013483;28;20733;-73
2023/10/28 01:34:48;;;;;;;;;;;;;;;15.49;90.34;98329.91;5028679;28;19913;-73
2023/10/28 01:37:16;;;;;;;;;;;;;;;15.51;90.36;98344.41;5013469;28;19913;-73
2023/10/28 01:39:41;;;;;;;;;;;;;;;15.51;90.48;98341.59;5013428;28;19913;-73
2023/10/28 01:42:06;;;;;;;;;;;;;;;14.50;96.24;98346.56;5023589;28;19955;-73
2023/10/28 01:44:34;;;;;;;;;;;;;;;14.37;98.51;98344.06;5030389;28;20063;-73
2023/10/28 01:47:00;;;;;;;;;;;;;;;14.90;95.37;98358.97;5032563;28;19917;-73
2023/10/28 01:49:26;;;;;;;;;;;;;;;14.16;98.04;98379.22;5017207;28;20103;-73
2023/10/28 01:51:53;;;;;;;;;;;;;;;14.37;97.85;98363.75;5032567;28;20516;-73
2023/10/28 01:54:19;;;;;;;;;;;;;;;14.70;96.12;98364.81;5031352;28;20301;-73
2023/10/28 01:56:44;;;;;;;;;;;;;;;14.79;94.92;98372.16;5026674;28;19917;-73
2023/10/28 01:59:09;;;;;;;;;;;;;;;14.61;94.82;98361.53;5032673;28;19919;-72
2023/10/28 02:01:35;;;;;;;;;;;;;;;14.57;95.63;98349.44;5032318;28;19971;-73
2023/10/28 02:04:06;;;;;;;;;;;;;;;14.76;94.16;98364.50;5025682;28;19993;-73
2023/10/28 02:06:31;;;;;;;;;;;;;;;14.70;94.07;98364.81;5027865;28;19913;-73
2023/10/28 02:08:56;;;;;;;;;;;;;;;14.85;93.63;98364.97;5024841;28;19924;-73
2023/10/28 02:11:23;;;;;;;;;;;;;;;14.57;93.80;98371.94;5028641;28;19927;-73
2023/10/28 02:13:49;;;;;;;;;;;;;;;14.74;93.54;98374.13;5032395;28;20285;-73
2023/10/28 02:16:15;;;;;;;;;;;;;;;14.79;93.65;98375.78;5032501;28;19913;-74
2023/10/28 02:18:40;;;;;;;;;;;;;;;14.28;95.25;98366.84;5031140;28;19947;-73
2023/10/28 02:21:06;;;;;;;;;;;;;;;14.58;95.19;98367.94;5023535;28;19914;-73
2023/10/28 02:23:31;;;;;;;;;;;;;;;14.78;93.66;98373.34;5012601;28;19921;-73
2023/10/28 02:25:56;;;;;;;;;;;;;;;14.62;93.58;98371.59;5026888;28;19913;-73
2023/10/28 02:28:22;;;;;;;;;;;;;;;14.86;92.58;98372.22;5032417;28;19916;-74
2023/10/28 02:30:47;;;;;;;;;;;;;;;14.97;92.11;98361.00;5032124;28;20010;-73
2023/10/28 02:33:12;;;;;;;;;;;;;;;15.07;90.79;98353.81;5030322;28;19919;-73
2023/10/28 02:35:37;;;;;;;;;;;;;;;15.12;91.02;98361.94;5032121;28;20309;-73
2023/10/28 02:38:03;;;;;;;;;;;;;;;15.11;90.36;98351.88;5025819;28;19952;-73
2023/10/28 02:40:28;;;;;;;;;;;;;;;15.09;90.36;98362.72;5031806;28;20303;-74
2023/10/28 02:42:53;;;;;;;;;;;;;;;15.07;89.97;98365.91;5031904;28;19964;-73
2023/10/28 02:45:19;;;;;;;;;;;;;;;15.01;90.01;98373.91;5031553;28;20007;-73
2023/10/28 02:47:44;;;;;;;;;;;;;;;14.98;90.12;98388.78;5031617;28;20411;-73
2023/10/28 02:50:10;;;;;;;;;;;;;;;14.65;92.29;98376.44;5031520;28;19928;-73
2023/10/28 02:52:35;;;;;;;;;;;;;;;14.80;92.14;98385.03;5023747;28;19917;-73
2023/10/28 02:55:01;;;;;;;;;;;;;;;14.59;93.43;98384.44;5016171;28;19924;-73
2023/10/28 02:57:26;;;;;;;;;;;;;;;14.50;94.40;98383.94;5031715;28;19996;-73
2023/10/28 02:59:51;;;;;;;;;;;;;;;14.63;93.36;98390.09;5031607;28;19940;-73
2023/10/28 03:02:17;;;;;;;;;;;;;;;14.35;93.90;98396.25;5031650;28;20304;-73
2023/10/28 03:04:42;;;;;;;;;;;;;;;14.29;94.87;98374.09;5029891;28;19932;-73
2023/10/28 03:07:07;;;;;;;;;;;;;;;14.28;95.05;98378.09;5025340;28;19922;-73
2023/10/28 03:09:33;;;;;;;;;;;;;;;14.44;94.47;98379.88;5028382;28;19924;-73
2023/10/28 03:11:58;;;;;;;;;;;;;;;14.40;94.58;98373.41;5012332;28;20261;-73
2023/10/28 03:14:23;;;;;;;;;;;;;;;14.48;93.83;98382.69;5016112;28;19924;-73
2023/10/28 03:16:49;;;;;;;;;;;;;;;14.44;93.83;98391.13;5031203;28;19917;-73
2023/10/28 03:19:14;;;;;;;;;;;;;;;14.25;94.26;98386.53;5030188;28;19949;-73
2023/10/28 03:21:39;;;;;;;;;;;;;;;14.33;93.94;98396.63;5026708;28;19925;-73
2023/10/28 03:24:05;;;;;;;;;;;;;;;14.35;93.65;98390.63;5031512;28;20447;-73
2023/10/28 03:26:32;;;;;;;;;;;;;;;14.38;92.81;98387.03;5031077;28;20446;-73
2023/10/28 03:28:57;;;;;;;;;;;;;;;13.81;96.94;98391.69;5029251;28;19917;-73
2023/10/28 03:31:23;;;;;;;;;;;;;;;13.93;97.21;98407.47;5029854;28;19964;-73
2023/10/28 03:33:48;;;;;;;;;;;;;;;13.87;97.62;98401.38;5031566;28;19928;-73
2023/10/28 03:36:13;;;;;;;;;;;;;;;14.10;96.49;98397.59;5025413;28;20344;-73
2023/10/28 03:38:39;;;;;;;;;;;;;;;14.23;95.55;98402.97;5022046;28;20447;-73
2023/10/28 03:41:05;;;;;;;;;;;;;;;13.83;96.31;98420.19;5029588;28;19913;-73
2023/10/28 03:43:31;;;;;;;;;;;;;;;13.74;97.07;98419.69;5029768;28;20015;-73
2023/10/28 03:45:56;;;;;;;;;;;;;;;13.94;96.70;98408.28;5033161;28;19948;-74
2023/10/28 03:48:21;;;;;;;;;;;;;;;14.01;95.33;98405.56;5034718;28;19921;-74
2023/10/28 03:50:55;;;;;;;;;;;;;;;13.53;100.00;98421.03;5031386;28;20103;-72
2023/10/28 03:53:20;;;;;;;;;;;;;;;13.64;98.44;98412.75;5027089;28;19917;-73
2023/10/28 03:55:45;;;;;;;;;;;;;;;13.62;99.08;98415.91;5034385;28;19917;-71
2023/10/28 03:58:11;;;;;;;;;;;;;;;13.38;99.92;98424.78;5035131;28;20324;-72
2023/10/28 04:00:36;;;;;;;;;;;;;;;13.56;99.86;98439.13;5034788;28;20018;-72
2023/10/28 04:03:02;;;;;;;;;;;;;;;13.69;98.26;98431.28;5027563;28;20320;-73
2023/10/28 04:05:27;;;;;;;;;;;;;;;13.20;98.58;98426.16;5028567;28;19925;-73
2023/10/28 04:07:53;;;;;;;;;;;;;;;13.23;100.00;98424.59;5034544;28;19917;-72
2023/10/28 04:10:19;;;;;;;;;;;;;;;13.44;98.49;98434.56;5034351;28;19921;-73
2023/10/28 04:12:44;;;;;;;;;;;;;;;12.92;99.78;98441.38;5034779;28;20403;-73
2023/10/28 04:15:12;;;;;;;;;;;;;;;12.85;100.00;98440.44;5033428;28;19921;-72
2023/10/28 04:17:38;;;;;;;;;;;;;;;13.09;100.00;98444.03;5034645;28;19913;-73
2023/10/28 04:20:04;;;;;;;;;;;;;;;12.97;100.00;98429.00;5019993;28;20444;-72
2023/10/28 04:22:29;;;;;;;;;;;;;;;12.72;100.00;98437.84;5014859;28;19944;-71
2023/10/28 04:24:54;;;;;;;;;;;;;;;12.90;100.00;98432.53;5014833;28;19971;-72
2023/10/28 04:27:21;;;;;;;;;;;;;;;13.15;100.00;98437.72;5014673;28;19913;-73
2023/10/28 04:29:46;;;;;;;;;;;;;;;13.20;98.93;98442.19;5014814;28;20289;-73
2023/10/28 04:32:12;;;;;;;;;;;;;;;13.29;98.36;98439.94;5014633;28;20063;-74
2023/10/28 04:34:39;;;;;;;;;;;;;;;13.46;97.45;98446.22;5030696;28;19917;-72
2023/10/28 04:37:05;;;;;;;;;;;;;;;13.43;96.01;98442.13;5017593;28;20378;-72
2023/10/28 04:39:30;;;;;;;;;;;;;;;13.44;96.47;98437.34;5014682;28;19920;-74
2023/10/28 04:41:55;;;;;;;;;;;;;;;13.56;96.25;98441.91;5032776;28;20311;-73
2023/10/28 04:44:21;;;;;;;;;;;;;;;13.58;95.05;98451.59;5032576;28;19971;-73
2023/10/28 04:46:46;;;;;;;;;;;;;;;13.64;94.91;98463.31;5033753;28;19917;-73
2023/10/28 04:49:11;;;;;;;;;;;;;;;12.98;95.79;98472.72;5023999;28;20380;-73
2023/10/28 04:51:37;;;;;;;;;;;;;;;12.75;97.71;98476.34;5031362;28;19923;-73
2023/10/28 04:54:03;;;;;;;;;;;;;;;12.81;96.91;98501.31;5033768;28;19917;-74
2023/10/28 04:56:28;;;;;;;;;;;;;;;12.74;96.17;98500.00;5032839;28;20400;-74
2023/10/28 04:58:54;;;;;;;;;;;;;;;12.84;95.90;98497.75;5033981;28;19963;-74
2023/10/28 05:01:21;;;;;;;;;;;;;;;13.04;95.42;98493.69;5033668;28;19971;-72
2023/10/28 05:03:46;;;;;;;;;;;;;;;13.16;94.45;98492.69;5023236;28;20443;-73
2023/10/28 05:06:11;;;;;;;;;;;;;;;13.16;93.37;98503.13;5021368;28;19917;-72
2023/10/28 05:08:37;;;;;;;;;;;;;;;12.86;94.15;98504.63;5023521;28;19924;-75
2023/10/28 05:11:03;;;;;;;;;;;;;;;12.27;97.31;98513.16;5029951;28;19917;-74
2023/10/28 05:13:28;;;;;;;;;;;;;;;12.31;99.80;98527.25;5030802;28;19920;-71
2023/10/28 05:15:53;;;;;;;;;;;;;;;12.53;98.06;98527.66;5032716;28;19924;-73
2023/10/28 05:18:19;;;;;;;;;;;;;;;12.68;97.94;98515.53;5024614;28;20411;-73
2023/10/28 05:20:44;;;;;;;;;;;;;;;13.02;96.72;98514.91;5031256;28;19923;-73
2023/10/28 05:23:10;;;;;;;;;;;;;;;12.91;97.01;98531.53;5020973;28;19937;-72
2023/10/28 05:25:35;;;;;;;;;;;;;;;12.55;98.45;98539.28;5029358;28;21348;-72
2023/10/28 05:28:01;;;;;;;;;;;;;;;12.70;98.32;98546.00;5033004;28;19945;-74
2023/10/28 05:30:26;;;;;;;;;;;;;;;12.99;97.30;98540.91;5023666;28;19921;-74
2023/10/28 05:32:51;;;;;;;;;;;;;;;12.84;97.31;98551.06;5029662;28;19917;-74
2023/10/28 05:35:16;;;;;;;;;;;;;;;12.53;100.00;98552.88;5030570;28;20368;-72
2023/10/28 05:37:42;;;;;;;;;;;;;;;12.77;100.00;98566.59;5024785;28;19948;-71
2023/10/28 05:40:10;;;;;;;;;;;;;;;12.46;100.00;98571.22;5028105;28;19971;-73
2023/10/28 05:42:35;;;;;;;;;;;;;;;12.40;100.00;98583.09;5025573;28;20408;-73
2023/10/28 05:45:01;;;;;;;;;;;;;;;12.30;100.00;98585.31;5010411;28;19921;-74
2023/10/28 05:47:26;;;;;;;;;;;;;;;12.20;100.00;98589.50;5026757;28;20008;-77
2023/10/28 05:49:51;;;;;;;;;;;;;;;12.26;100.00;98589.22;5018654;28;19925;-72
2023/10/28 05:52:20;;;;;;;;;;;;;;;12.25;100.00;98584.78;5037909;28;19928;-73
2023/10/28 05:54:45;;;;;;;;;;;;;;;12.28;100.00;98586.84;5029785;28;20351;-73
2023/10/28 05:57:10;;;;;;;;;;;;;;;12.24;100.00;98597.19;5021259;28;19921;-75
2023/10/28 05:59:36;;;;;;;;;;;;;;;12.23;100.00;98603.97;5023317;28;19921;-74
2023/10/28 06:02:03;;;;;;;;;;;;;;;12.36;100.00;98611.06;5024254;28;19921;-71
2023/10/28 06:04:31;;;;;;;;;;;;;;;12.71;100.00;98618.59;5010397;28;19925;-75
2023/10/28 06:06:56;;;;;;;;;;;;;;;12.80;100.00;98621.16;5021218;28;19925;-74
2023/10/28 06:09:23;;;;;;;;;;;;;;;12.72;100.00;98610.97;5022251;28;19944;-73
2023/10/28 06:11:50;;;;;;;;;;;;;;;13.09;100.00;98613.25;5012256;28;19932;-72
2023/10/28 06:14:15;;;;;;;;;;;;;;;13.20;100.00;98627.50;5015648;28;19917;-81
2023/10/28 06:16:40;;;;;;;;;;;;;;;13.27;100.00;98624.84;5029294;28;19931;-76
2023/10/28 06:19:06;;;;;;;;;;;;;;;13.53;100.00;98626.13;5017465;28;20442;-71
2023/10/28 06:21:33;;;;;;;;;;;;;;;13.92;99.18;98629.94;5024635;28;19917;-75
2023/10/28 06:23:58;;;;;;;;;;;;;;;14.09;96.94;98637.81;5012205;28;19953;-70
2023/10/28 06:26:23;;;;;;;;;;;;;;;14.22;95.93;98638.41;5011687;28;19955;-73
2023/10/28 06:28:49;;;;;;;;;;;;;;;14.06;97.10;98640.56;5009726;28;19922;-76
2023/10/28 06:31:15;;;;;;;;;;;;;;;14.44;96.97;98641.50;5018748;28;19979;-77
2023/10/28 06:33:40;;;;;;;;;;;;;;;14.81;94.76;98651.22;5014846;28;20008;-75
2023/10/28 06:36:06;;;;;;;;;;;;;;;14.99;94.10;98657.06;5020799;28;19921;-77
2023/10/28 06:38:31;;;;;;;;;;;;;;;15.29;92.28;98662.63;5017345;28;20380;-74
2023/10/28 06:41:00;;;;;;;;;;;;;;;15.16;90.99;98672.56;5025859;28;19996;-79
2023/10/28 06:43:25;;;;;;;;;;;;;;;15.23;90.68;98672.63;5018550;28;19983;-77
2023/10/28 06:45:50;;;;;;;;;;;;;;;15.63;89.44;98660.94;5028335;28;20381;-82
2023/10/28 06:48:16;;;;;;;;;;;;;;;15.59;87.73;98672.16;5015723;28;19917;-79
2023/10/28 06:50:41;;;;;;;;;;;;;;;15.69;87.69;98665.03;5030972;28;19918;-75
2023/10/28 06:53:09;;;;;;;;;;;;;;;15.98;86.46;98670.91;5010627;28;19999;-81
2023/10/28 06:55:34;;;;;;;;;;;;;;;15.83;86.01;98673.59;5024743;28;19987;-83
2023/10/28 06:58:00;;;;;;;;;;;;;;;15.98;84.77;98679.38;5030290;28;20395;-80
2023/10/28 07:00:28;;;;;;;;;;;;;;;15.92;85.71;98678.09;5018285;28;19945;-83
2023/10/28 07:02:54;;;;;;;;;;;;;;;15.74;86.00;98690.03;5012641;28;20044;-83
2023/10/28 07:05:19;;;;;;;;;;;;;;;16.00;85.96;98691.06;5009574;28;19914;-79
2023/10/28 07:07:45;;;;;;;;;;;;;;;16.28;85.27;98692.47;5027960;28;20380;-79
2023/10/28 07:10:14;;;;;;;;;;;;;;;16.24;84.73;98698.13;5031456;28;20327;-79
2023/10/28 07:12:39;;;;;;;;;;;;;;;16.14;85.02;98696.03;5026588;28;20371;-80
2023/10/28 07:15:05;;;;;;;;;;;;;;;16.03;85.60;98695.91;5011815;28;19945;-80
2023/10/28 07:17:30;;;;;;;;;;;;;;;16.21;85.41;98684.78;5011134;28;19921;-76
2023/10/28 07:19:56;;;;;;;;;;;;;;;16.39;84.39;98684.09;5028336;28;19960;-84
2023/10/28 07:22:22;;;;;;;;;;;;;;;16.74;83.58;98685.50;5035186;28;19944;-84
2023/10/28 07:24:48;;;;;;;;;;;;;;;16.90;82.22;98695.63;5036562;28;19917;-75
2023/10/28 07:27:13;;;;;;;;;;;;;;;16.57;83.64;98689.84;5033948;28;20337;-76
2023/10/28 07:29:38;;;;;;;;;;;;;;;16.81;82.67;98681.88;5034771;28;19920;-77
2023/10/28 07:32:05;;;;;;;;;;;;;;;17.19;81.96;98690.09;5015541;28;19921;-78
2023/10/28 07:34:30;;;;;;;;;;;;;;;17.29;80.84;98680.84;5015905;28;19978;-77
2023/10/28 07:36:58;;;;;;;;;;;;;;;17.03;81.71;98696.94;5030489;28;19917;-77
2023/10/28 07:39:23;;;;;;;;;;;;;;;17.33;81.05;98700.66;5015892;28;19914;-77
2023/10/28 07:41:49;;;;;;;;;;;;;;;17.70;79.58;98701.53;5019580;28;20307;-77
2023/10/28 07:44:14;;;;;;;;;;;;;;;17.68;78.61;98704.75;5023962;28;19944;-83
2023/10/28 07:46:39;;;;;;;;;;;;;;;17.75;78.89;98701.13;5023108;28;20396;-83
2023/10/28 07:49:05;;;;;;;;;;;;;;;18.22;77.29;98707.63;5018920;28;20323;-84
2023/10/28 07:51:30;;;;;;;;;;;;;;;18.34;76.33;98699.94;5016994;28;20481;-84
2023/10/28 07:53:55;;;;;;;;;;;;;;;18.67;74.83;98720.50;5035135;28;19913;-84
2023/10/28 07:56:21;;;;;;;;;;;;;;;18.30;76.34;98719.75;5033520;28;20387;-84
2023/10/28 07:58:46;;;;;;;;;;;;;;;18.18;76.28;98715.31;5035345;28;19939;-83
2023/10/28 08:01:16;;;;;;;;;;;;;;;18.58;74.95;98717.28;5023675;28;20308;-84
2023/10/28 08:03:44;;;;;;;;;;;;;;;18.83;74.76;98716.41;5023224;28;19921;-83
2023/10/28 08:06:10;;;;;;;;;;;;;;;19.08;73.77;98713.50;5039509;28;20299;-83
2023/10/28 08:08:35;;;;;;;;;;;;;;;19.28;72.96;98715.81;5030040;28;19932;-84
2023/10/28 08:11:03;;;;;;;;;;;;;;;19.10;71.98;98715.91;5021953;28;20435;-84
2023/10/28 08:13:29;;;;;;;;;;;;;;;18.79;74.19;98717.22;5022282;28;20415;-83
2023/10/28 08:15:54;;;;;;;;;;;;;;;19.11;72.54;98721.19;5019236;28;19929;-82
2023/10/28 08:18:19;;;;;;;;;;;;;;;19.36;72.00;98714.56;5030789;28;19967;-82
2023/10/28 08:20:45;;;;;;;;;;;;;;;19.72;71.01;98722.88;5020615;28;19925;-82
2023/10/28 08:23:11;;;;;;;;;;;;;;;19.36;71.08;98725.91;5024519;28;19928;-82
2023/10/28 08:25:36;;;;;;;;;;;;;;;19.64;70.88;98726.97;5025228;28;19933;-82
2023/10/28 08:28:02;;;;;;;;;;;;;;;19.78;69.62;98732.53;5032900;28;19979;-82
2023/10/28 08:30:28;;;;;;;;;;;;;;;19.99;69.88;98733.63;5033031;28;20100;-78
2023/10/28 08:32:53;;;;;;;;;;;;;;;19.89;69.82;98729.63;5022648;28;19953;-80
2023/10/28 08:35:19;;;;;;;;;;;;;;;19.98;68.92;98740.53;5017171;28;19931;-79
2023/10/28 08:37:46;;;;;;;;;;;;;;;20.18;68.38;98737.16;5025330;28;19917;-80
2023/10/28 08:40:12;;;;;;;;;;;;;;;20.37;67.64;98732.09;5029009;28;20015;-79
2023/10/28 08:42:38;;;;;;;;;;;;;;;20.59;66.93;98727.03;5029290;28;20004;-87
2023/10/28 08:45:04;;;;;;;;;;;;;;;20.66;65.95;98726.16;5029149;28;19921;-83
2023/10/28 08:47:31;;;;;;;;;;;;;;;20.83;65.88;98719.47;5032030;28;19986;-82
2023/10/28 08:49:58;;;;;;;;;;;;;;;20.80;65.16;98717.47;5030712;28;20087;-83
2023/10/28 08:52:25;;;;;;;;;;;;;;;20.84;65.23;98721.09;5028727;28;19917;-82
2023/10/28 08:54:50;;;;;;;;;;;;;;;20.87;65.53;98725.91;5019380;28;19921;-81
2023/10/28 08:57:16;;;;;;;;;;;;;;;21.11;65.43;98726.03;5027700;28;19964;-84
2023/10/28 08:59:41;;;;;;;;;;;;;;;21.00;64.82;98725.41;5024987;28;19925;-83
2023/10/28 09:02:12;;;;;;;;;;;;;;;21.22;65.11;98723.06;5031607;28;19917;-83
2023/10/28 09:04:37;;;;;;;;;;;;;;;21.52;63.79;98712.91;5014584;28;19929;-75
2023/10/28 09:07:04;;;;;;;;;;;;;;;21.63;64.50;98718.44;5031179;28;19924;-72
2023/10/28 09:09:30;;;;;;;;;;;;;;;21.88;63.77;98714.44;5026297;28;19917;-74
2023/10/28 09:11:59;;;;;;;;;;;;;;;22.15;63.25;98714.41;5019856;28;19925;-74
2023/10/28 09:14:24;;;;;;;;;;;;;;;22.34;62.56;98716.94;5020988;28;19917;-74
2023/10/28 09:16:49;;;;;;;;;;;;;;;22.38;60.79;98711.97;5031736;28;20402;-74
2023/10/28 09:19:22;;;;;;;;;;;;;;;22.46;61.25;98704.09;5026828;28;19925;-70
2023/10/28 09:21:51;;;;;;;;;;;;;;;22.73;60.30;98706.88;5030346;28;19944;-71
2023/10/28 09:24:17;;;;;;;;;;;;;;;22.95;59.25;98693.00;5032608;28;19921;-70
2023/10/28 09:26:42;;;;;;;;;;;;;;;22.66;58.78;98696.44;5016038;28;20012;-70
2023/10/28 09:29:08;;;;;;;;;;;;;;;22.96;57.74;98699.53;5025133;28;19921;-70
2023/10/28 09:31:33;;;;;;;;;;;;;;;23.11;58.73;98697.19;5029599;28;19921;-70
2023/10/28 09:33:59;;;;;;;;;;;;;;;23.13;57.21;98695.47;5032258;28;19921;-73
2023/10/28 09:36:24;;;;;;;;;;;;;;;23.17;57.12;98689.69;5029690;28;19945;-72
2023/10/28 09:38:50;;;;;;;;;;;;;;;23.27;56.22;98693.59;5024395;28;19925;-72
2023/10/28 09:41:18;;;;;;;;;;;;;;;23.29;56.55;98699.69;5031062;28;19977;-75
2023/10/28 09:43:44;;;;;;;;;;;;;;;23.52;56.20;98692.22;5022153;28;19921;-74
2023/10/28 09:46:10;;;;;;;;;;;;;;;23.76;54.92;98694.91;5012191;28;19932;-74
2023/10/28 09:48:45;;;;;;;;;;;;;;;23.93;54.78;98693.69;5030952;28;19929;-83
2023/10/28 09:51:13;;;;;;;;;;;;;;;23.91;54.98;98690.50;5027004;28;19925;-81
2023/10/28 09:53:40;;;;;;;;;;;;;;;23.93;54.87;98698.59;5018707;28;19917;-79
2023/10/28 09:56:06;;;;;;;;;;;;;;;24.07;54.73;98697.47;5021217;28;20313;-75
2023/10/28 09:58:41;;;;;;;;;;;;;;;24.15;53.65;98689.53;5017562;28;19913;-75
2023/10/28 10:01:06;;;;;;;;;;;;;;;24.13;54.33;98689.97;5022849;28;19924;-76
2023/10/28 10:03:37;;;;;;;;;;;;;;;24.37;53.17;98689.75;5032026;28;19929;-75
2023/10/28 10:06:03;;;;;;;;;;;;;;;24.41;52.05;98699.06;5028186;28;19917;-77
2023/10/28 10:08:28;;;;;;;;;;;;;;;24.53;51.92;98684.03;5020953;28;19933;-76
2023/10/28 10:10:55;;;;;;;;;;;;;;;24.59;51.91;98678.56;5017992;28;19963;-77
2023/10/28 10:13:21;;;;;;;;;;;;;;;24.84;51.02;98682.81;5025640;28;19917;-78
2023/10/28 10:16:00;;;;;;;;;;;;;;;24.93;50.94;98667.84;5016108;28;19963;-77
2023/10/28 10:18:29;;;;;;;;;;;;;;;24.99;50.69;98674.63;5025448;28;19921;-76
2023/10/28 10:21:04;;;;;;;;;;;;;;;25.05;50.47;98669.13;5026850;28;19924;-75
2023/10/28 10:23:34;;;;;;;;;;;;;;;25.04;50.23;98661.78;5018486;28;20034;-73
2023/10/28 10:26:00;;;;;;;;;;;;;;;25.07;49.17;98661.69;5022991;28;19924;-77
2023/10/28 10:28:26;;;;;;;;;;;;;;;25.07;49.64;98658.81;5021416;28;19925;-74
2023/10/28 10:30:52;;;;;;;;;;;;;;;25.15;49.92;98653.69;5009801;28;19928;-75
2023/10/28 10:33:24;;;;;;;;;;;;;;;25.27;49.78;98654.16;5025302;28;19996;-70
2023/10/28 10:35:49;;;;;;;;;;;;;;;25.22;48.58;98656.34;5026342;28;19928;-72
2023/10/28 10:38:15;;;;;;;;;;;;;;;25.23;49.04;98660.00;5027739;28;19921;-71
2023/10/28 10:40:46;;;;;;;;;;;;;;;25.21;49.66;98651.88;5024866;28;20300;-76
2023/10/28 10:43:12;;;;;;;;;;;;;;;25.38;48.79;98655.44;5017906;28;19921;-78
2023/10/28 10:45:37;;;;;;;;;;;;;;;25.69;48.28;98656.97;5017727;28;19924;-76
2023/10/28 10:48:09;;;;;;;;;;;;;;;25.20;49.15;98649.47;5012630;28;19921;-73
2023/10/28 10:50:35;;;;;;;;;;;;;;;25.25;48.74;98654.63;5028039;28;19924;-78
2023/10/28 10:53:02;;;;;;;;;;;;;;;25.34;48.93;98654.75;5022654;28;19921;-77
2023/10/28 10:55:28;;;;;;;;;;;;;;;25.31;48.24;98641.34;5015325;28;19930;-78
2023/10/28 10:57:53;;;;;;;;;;;;;;;24.97;48.93;98637.06;5028142;28;20317;-82
2023/10/28 11:00:19;;;;;;;;;;;;;;;25.30;48.65;98645.47;5021963;28;19925;-74
2023/10/28 11:02:45;;;;;;;;;;;;;;;25.63;47.28;98648.16;5028965;28;19918;-80
2023/10/28 11:05:12;;;;;;;;;;;;;;;25.42;47.38;98643.06;5021664;28;20427;-82
2023/10/28 11:07:37;;;;;;;;;;;;;;;25.53;47.42;98643.56;5009225;28;20244;-78
2023/10/28 11:10:04;;;;;;;;;;;;;;;25.61;47.27;98639.22;5018276;28;19921;-78
2023/10/28 11:12:30;;;;;;;;;;;;;;;25.60;47.80;98640.47;5028787;28;19999;-79
2023/10/28 11:14:57;;;;;;;;;;;;;;;25.74;47.04;98641.28;5024662;28;20039;-75
2023/10/28 11:17:23;;;;;;;;;;;;;;;26.05;46.74;98638.59;5020832;28;19917;-78
2023/10/28 11:19:49;;;;;;;;;;;;;;;26.30;45.82;98636.13;5020631;28;20434;-82
2023/10/28 11:22:15;;;;;;;;;;;;;;;26.23;46.09;98637.19;5019517;28;19983;-78
2023/10/28 11:24:41;;;;;;;;;;;;;;;26.25;45.13;98637.53;5024916;28;19948;-78
2023/10/28 11:27:06;;;;;;;;;;;;;;;26.59;44.58;98637.97;5023400;28;20363;-74
2023/10/28 11:29:37;;;;;;;;;;;;;;;26.60;44.80;98636.69;5031397;28;19913;-77
2023/10/28 11:32:06;;;;;;;;;;;;;;;26.76;44.17;98630.75;5020855;28;19921;-82
2023/10/28 11:34:34;;;;;;;;;;;;;;;26.88;44.18;98632.00;5020377;28;19913;-80
2023/10/28 11:37:00;;;;;;;;;;;;;;;26.85;43.41;98632.91;5016415;28;20008;-80
2023/10/28 11:39:25;;;;;;;;;;;;;;;26.76;44.38;98622.16;5026581;28;20432;-80
2023/10/28 11:41:50;;;;;;;;;;;;;;;26.57;43.88;98624.09;5029385;28;19971;-79
2023/10/28 11:44:16;;;;;;;;;;;;;;;26.88;43.46;98613.97;5030105;28;19995;-80
2023/10/28 11:46:41;;;;;;;;;;;;;;;26.98;44.20;98620.59;5025491;28;19925;-76
2023/10/28 11:49:08;;;;;;;;;;;;;;;27.09;43.91;98618.09;5010678;28;19921;-80
2023/10/28 11:51:33;;;;;;;;;;;;;;;27.25;42.48;98624.88;5017282;28;20395;-81
2023/10/28 11:53:58;;;;;;;;;;;;;;;27.21;42.26;98625.00;5015355;28;19927;-79
2023/10/28 11:56:25;;;;;;;;;;;;;;;27.04;42.53;98618.69;5020169;28;19917;-76
2023/10/28 11:58:50;;;;;;;;;;;;;;;27.15;41.99;98618.25;5014316;28;19924;-76
2023/10/28 12:01:16;;;;;;;;;;;;;;;27.30;42.07;98613.56;5021213;28;19917;-75
2023/10/28 12:03:41;;;;;;;;;;;;;;;27.42;42.35;98616.81;5027702;28;19921;-75
2023/10/28 12:06:06;;;;;;;;;;;;;;;27.45;41.72;98619.53;5031401;28;20297;-77
2023/10/28 12:08:31;;;;;;;;;;;;;;;27.61;41.66;98618.50;5030482;28;20323;-78
2023/10/28 12:10:57;;;;;;;;;;;;;;;27.50;41.65;98620.97;5023878;28;20320;-77
2023/10/28 12:13:22;;;;;;;;;;;;;;;27.52;42.14;98618.47;5028351;28;19984;-78
2023/10/28 12:15:47;;;;;;;;;;;;;;;27.73;41.49;98610.22;5034278;28;19917;-82
2023/10/28 12:18:13;;;;;;;;;;;;;;;27.75;41.43;98614.25;5033351;28;19968;-80
2023/10/28 12:20:38;;;;;;;;;;;;;;;27.81;41.48;98611.53;5016318;28;19918;-81
2023/10/28 12:23:05;;;;;;;;;;;;;;;27.78;41.66;98606.75;5029307;28;19939;-75
2023/10/28 12:25:31;;;;;;;;;;;;;;;27.66;41.58;98616.28;5027177;28;19975;-81
2023/10/28 12:27:56;;;;;;;;;;;;;;;27.75;40.87;98608.50;5033167;28;20388;-85
2023/10/28 12:30:22;;;;;;;;;;;;;;;27.86;40.71;98610.13;5029228;28;19967;-77
2023/10/28 12:32:47;;;;;;;;;;;;;;;27.84;41.02;98599.09;5027119;28;19924;-78
2023/10/28 12:35:13;;;;;;;;;;;;;;;27.79;41.23;98608.34;5033240;28;19917;-84
2023/10/28 12:37:39;;;;;;;;;;;;;;;27.84;40.73;98610.59;5019981;28;20367;-74
2023/10/28 12:40:05;;;;;;;;;;;;;;;27.81;40.27;98611.53;5013348;28;20316;-76