Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:33;;;;;;;6.95;4.43;;;;;;;13.79;51.72;102447.88;4992042;28;20049;-75
2021/11/06 00:03:00;;;;;;;8.43;4.47;;;;;;;13.78;51.70;102453.44;4972810;28;20524;-75
2021/11/06 00:05:26;;;;;;;6.55;4.60;;;;;;;13.77;52.00;102452.53;4991404;28;20754;-77
2021/11/06 00:07:54;;;;;;;8.20;4.70;;;;;;;13.75;51.95;102448.16;4985743;28;20070;-75
2021/11/06 00:10:20;;;;;;;9.65;5.07;;;;;;;13.73;51.80;102448.22;4994491;28;20088;-75
2021/11/06 00:12:48;;;;;;;8.07;4.80;;;;;;;13.72;51.75;102443.72;5004498;28;20132;-77
2021/11/06 00:15:15;;;;;;;11.77;5.88;;;;;;;13.71;51.87;102447.44;4978444;28;20097;-74
2021/11/06 00:17:42;;;;;;;8.45;5.53;;;;;;;13.70;51.96;102451.13;4993033;28;20570;-75
2021/11/06 00:20:11;;;;;;;9.57;5.55;;;;;;;13.69;51.64;102450.22;4993617;28;20137;-75
2021/11/06 00:22:38;;;;;;;7.57;5.18;;;;;;;13.68;51.92;102450.31;4992292;28;20046;-75
2021/11/06 00:25:07;;;;;;;8.40;5.25;;;;;;;13.67;51.56;102445.84;4994815;28;20046;-75
2021/11/06 00:27:34;;;;;;;7.07;4.68;;;;;;;13.63;51.83;102455.16;5003808;28;20614;-75
2021/11/06 00:30:02;;;;;;;8.40;5.32;;;;;;;13.61;51.50;102452.50;5002854;28;20104;-75
2021/11/06 00:32:29;;;;;;;8.05;4.95;;;;;;;13.59;51.76;102464.44;4992596;28;20137;-75
2021/11/06 00:34:55;;;;;;;9.27;5.00;;;;;;;13.57;51.36;102463.69;4974911;28;20129;-75
2021/11/06 00:37:22;;;;;;;7.88;4.60;;;;;;;13.55;51.57;102458.28;4995405;28;20129;-75
2021/11/06 00:39:48;;;;;;;8.57;4.70;;;;;;;13.53;51.63;102457.47;4989856;28;20145;-75
2021/11/06 00:42:15;;;;;;;8.00;5.28;;;;;;;13.53;51.94;102465.66;4982573;28;20081;-75
2021/11/06 00:44:42;;;;;;;8.75;4.70;;;;;;;13.52;51.96;102457.56;4989489;28;20054;-75
2021/11/06 00:47:10;;;;;;;7.45;5.07;;;;;;;13.51;52.23;102456.69;4991868;28;20117;-75
2021/11/06 00:49:39;;;;;;;8.18;5.10;;;;;;;13.52;51.84;102461.19;4994792;28;20427;-75
2021/11/06 00:52:06;;;;;;;7.45;4.85;;;;;;;13.52;52.06;102457.56;4990460;28;20137;-75
2021/11/06 00:54:34;;;;;;;9.68;5.32;;;;;;;13.50;51.88;102454.06;4995290;28;20070;-75
2021/11/06 00:57:00;;;;;;;7.07;5.13;;;;;;;13.49;52.27;102461.38;4991781;28;20078;-75
2021/11/06 00:59:27;;;;;;;8.40;4.97;;;;;;;13.48;51.72;102459.59;4999385;28;20054;-75
2021/11/06 01:01:54;;;;;;;7.90;4.75;;;;;;;13.49;51.99;102464.09;4983547;28;20056;-75
2021/11/06 01:04:21;;;;;;;9.60;4.95;;;;;;;13.49;51.95;102463.22;4983935;28;20089;-75
2021/11/06 01:06:48;;;;;;;8.38;5.15;;;;;;;13.48;51.83;102466.91;4998604;28;20496;-75
2021/11/06 01:09:14;;;;;;;8.88;4.88;;;;;;;13.47;52.11;102471.47;5003097;28;20050;-75
2021/11/06 01:11:41;;;;;;;8.82;4.75;;;;;;;13.47;51.77;102466.00;5004918;28;20104;-74
2021/11/06 01:14:07;;;;;;;8.60;4.80;;;;;;;13.46;51.85;102471.53;4997764;28;20088;-75
2021/11/06 01:16:34;;;;;;;7.97;5.00;;;;;;;13.46;51.65;102482.47;4991027;28;20082;-75
2021/11/06 01:19:00;;;;;;;7.20;4.65;;;;;;;13.46;51.96;102477.00;4974631;28;20046;-75
2021/11/06 01:21:28;;;;;;;7.22;4.05;;;;;;;13.45;51.79;102470.66;4989160;28;20054;-75
2021/11/06 01:23:55;;;;;;;8.60;4.40;;;;;;;13.44;51.80;102478.91;4991150;28;20054;-75
2021/11/06 01:26:22;;;;;;;7.35;4.60;;;;;;;13.43;51.58;102477.16;4990898;28;20138;-74
2021/11/06 01:28:48;;;;;;;9.73;4.82;;;;;;;13.43;51.83;102469.84;5000534;28;20444;-74
2021/11/06 01:31:15;;;;;;;8.40;4.40;;;;;;;13.42;51.95;102479.03;4988872;28;20085;-75
2021/11/06 01:33:42;;;;;;;9.57;4.45;;;;;;;13.41;51.68;102471.81;4992123;28;20112;-75
2021/11/06 01:36:09;;;;;;;10.60;4.80;;;;;;;13.41;51.69;102473.66;5007278;28;20149;-75
2021/11/06 01:38:35;;;;;;;8.98;4.72;;;;;;;13.40;51.89;102469.16;5006650;28;20058;-75
2021/11/06 01:41:02;;;;;;;9.52;4.60;;;;;;;13.39;51.67;102471.00;5003973;28;20057;-75
2021/11/06 01:43:29;;;;;;;8.00;4.78;;;;;;;13.38;51.56;102469.22;4989293;28;20055;-75
2021/11/06 01:45:59;;;;;;;9.43;4.40;;;;;;;13.39;51.59;102471.00;4994338;28;20104;-75
2021/11/06 01:48:28;;;;;;;8.40;4.45;;;;;;;13.37;51.72;102474.75;5004329;28;20448;-75
2021/11/06 01:50:55;;;;;;;8.38;4.78;;;;;;;13.36;51.77;102479.31;4994554;28;20502;-75
2021/11/06 01:53:22;;;;;;;10.18;4.85;;;;;;;13.33;51.61;102477.66;4993404;28;20462;-75
2021/11/06 01:55:55;;;;;;;8.10;4.70;;;;;;;13.33;51.84;102480.38;4997784;28;20082;-75
2021/11/06 01:58:26;;;;;;;9.13;4.45;;;;;;;13.33;51.54;102479.50;5014337;28;20085;-74
2021/11/06 02:00:53;;;;;;;10.30;4.75;;;;;;;13.28;51.66;102477.00;4983483;28;20125;-75
2021/11/06 02:03:20;;;;;;;10.27;4.45;;;;;;;13.29;51.63;102475.16;4990540;28;20046;-75
2021/11/06 02:05:47;;;;;;;8.85;4.90;;;;;;;13.27;51.52;102482.53;5009466;28;20441;-74
2021/11/06 02:08:15;;;;;;;8.45;4.80;;;;;;;13.26;51.84;102478.91;4986326;28;20056;-75
2021/11/06 02:10:42;;;;;;;10.93;4.88;;;;;;;13.24;51.52;102475.41;4999258;28;20144;-75
2021/11/06 02:13:09;;;;;;;10.32;5.13;;;;;;;13.23;51.50;102476.38;5012231;28;20494;-75
2021/11/06 02:15:36;;;;;;;10.55;4.80;;;;;;;13.22;51.36;102471.00;4997279;28;20465;-75
2021/11/06 02:18:05;;;;;;;11.38;5.00;;;;;;;13.20;51.38;102481.97;4997880;28;20153;-75
2021/11/06 02:20:32;;;;;;;10.07;4.70;;;;;;;13.18;51.59;102478.44;4976025;28;20055;-75
2021/11/06 02:22:58;;;;;;;9.05;4.70;;;;;;;13.16;51.54;102483.13;5011132;28;20101;-74
2021/11/06 02:25:25;;;;;;;10.45;4.75;;;;;;;13.16;51.60;102480.38;4992328;28;20125;-75
2021/11/06 02:28:11;;;;;;;9.23;4.13;;;;;;;13.12;51.30;102473.28;4996766;28;20454;-75
2021/11/06 02:30:38;;;;;;;9.63;4.78;;;;;;;13.11;51.42;102474.22;4986966;28;20054;-75
2021/11/06 02:33:05;;;;;;;10.27;4.72;;;;;;;13.10;51.43;102469.75;4995531;28;20046;-75
2021/11/06 02:35:32;;;;;;;9.18;4.65;;;;;;;13.09;51.34;102469.84;5001922;28;20509;-75
2021/11/06 02:37:58;;;;;;;7.60;4.03;;;;;;;13.07;51.18;102471.75;4994264;28;20108;-75
2021/11/06 02:40:25;;;;;;;8.75;4.80;;;;;;;13.05;51.12;102476.41;4990822;28;20046;-75
2021/11/06 02:42:52;;;;;;;11.15;4.93;;;;;;;13.02;51.52;102465.63;4994995;28;20137;-75
2021/11/06 02:45:20;;;;;;;10.27;4.75;;;;;;;12.99;51.12;102463.97;5001920;28;20135;-75
2021/11/06 02:47:48;;;;;;;8.18;4.00;;;;;;;12.98;51.27;102475.84;5008825;28;20049;-75
2021/11/06 02:50:15;;;;;;;10.63;4.85;;;;;;;12.95;51.31;102474.16;4995867;28;20497;-75
2021/11/06 02:52:42;;;;;;;8.80;5.18;;;;;;;12.92;51.25;102467.97;4974710;28;20085;-75
2021/11/06 02:55:09;;;;;;;10.52;4.80;;;;;;;12.89;50.83;102468.13;4994634;28;20474;-75
2021/11/06 02:57:36;;;;;;;9.85;4.75;;;;;;;12.86;50.84;102473.72;5000110;28;20138;-75
2021/11/06 03:00:09;;;;;;;9.07;4.72;;;;;;;12.84;50.77;102473.81;4989627;28;20105;-75
2021/11/06 03:02:36;;;;;;;9.75;4.53;;;;;;;12.79;50.88;102464.09;4992194;28;20085;-75
2021/11/06 03:05:08;;;;;;;8.95;4.55;;;;;;;12.79;51.13;102464.09;4994140;28;20088;-75
2021/11/06 03:07:35;;;;;;;10.25;4.85;;;;;;;12.73;51.35;102465.28;5001235;28;20449;-75
2021/11/06 03:10:04;;;;;;;9.63;5.00;;;;;;;12.73;51.33;102464.41;4989127;28;20148;-77
2021/11/06 03:12:31;;;;;;;9.20;5.05;;;;;;;12.70;51.01;102470.88;4994127;28;20151;-75
2021/11/06 03:14:58;;;;;;;9.60;4.75;;;;;;;12.68;51.29;102461.94;5004088;28;20058;-77
2021/11/06 03:17:25;;;;;;;12.52;5.43;;;;;;;12.66;51.47;102469.28;5006145;28;20132;-77
2021/11/06 03:19:54;;;;;;;8.43;4.95;;;;;;;12.64;51.46;102463.03;4995262;28;20053;-77
2021/11/06 03:22:21;;;;;;;9.88;5.28;;;;;;;12.61;51.27;102463.16;5002783;28;20073;-75
2021/11/06 03:24:48;;;;;;;9.45;4.97;;;;;;;12.63;51.05;102465.81;4978301;28;20082;-75
2021/11/06 03:27:14;;;;;;;10.93;5.50;;;;;;;12.61;51.30;102460.44;4993434;28;20097;-75
2021/11/06 03:29:41;;;;;;;9.60;5.25;;;;;;;12.59;51.12;102456.94;5003277;28;20124;-75
2021/11/06 03:32:09;;;;;;;9.30;5.13;;;;;;;12.60;51.41;102464.13;4993884;28;20141;-75
2021/11/06 03:34:37;;;;;;;10.85;5.28;;;;;;;12.58;51.34;102468.78;4988344;28;20045;-75
2021/11/06 03:37:05;;;;;;;9.85;5.13;;;;;;;12.58;51.17;102463.34;4999693;28;20109;-77
2021/11/06 03:39:32;;;;;;;8.20;4.70;;;;;;;12.55;51.19;102458.91;5008017;28;20108;-75
2021/11/06 03:42:00;;;;;;;10.48;5.13;;;;;;;12.56;51.18;102467.97;5001860;28;20058;-75
2021/11/06 03:44:26;;;;;;;9.35;5.60;;;;;;;12.55;51.25;102479.81;4997978;28;20086;-76
2021/11/06 03:46:53;;;;;;;8.55;5.00;;;;;;;12.53;50.85;102477.16;5005667;28;20073;-76
2021/11/06 03:49:20;;;;;;;8.02;5.03;;;;;;;12.52;51.34;102478.13;4996741;28;20560;-76
2021/11/06 03:51:46;;;;;;;8.80;5.50;;;;;;;12.51;51.24;102465.50;5003485;28;20054;-76
2021/11/06 03:54:14;;;;;;;9.60;5.25;;;;;;;12.50;51.33;102466.44;4992661;28;20416;-76
2021/11/06 03:56:41;;;;;;;11.05;5.38;;;;;;;12.49;51.25;102471.97;4987302;28;20050;-76
2021/11/06 03:59:08;;;;;;;8.50;5.13;;;;;;;12.49;51.27;102470.13;4992007;28;20855;-76
2021/11/06 04:01:35;;;;;;;10.02;5.05;;;;;;;12.48;50.88;102472.91;4988527;28;20060;-76
2021/11/06 04:04:05;;;;;;;7.40;4.75;;;;;;;12.46;51.23;102470.25;5000846;28;20123;-76
2021/11/06 04:06:32;;;;;;;8.20;4.75;;;;;;;12.44;51.20;102466.72;4995974;28;20054;-75
2021/11/06 04:08:58;;;;;;;9.27;5.15;;;;;;;12.45;51.09;102473.06;5002775;28;20062;-76
2021/11/06 04:11:28;;;;;;;9.23;5.13;;;;;;;12.47;51.35;102471.16;5007712;28;20058;-76
2021/11/06 04:13:55;;;;;;;9.25;5.07;;;;;;;12.43;51.19;102470.44;4982402;28;20555;-76
2021/11/06 04:16:22;;;;;;;8.85;5.10;;;;;;;12.43;51.10;102475.00;5002338;28;20105;-76
2021/11/06 04:18:48;;;;;;;9.60;5.10;;;;;;;12.42;51.02;102468.66;5001540;28;20088;-76
2021/11/06 04:21:15;;;;;;;9.82;4.90;;;;;;;12.41;51.04;102477.78;4996768;28;20050;-76
2021/11/06 04:23:41;;;;;;;9.07;5.22;;;;;;;12.41;50.90;102471.47;4998156;28;20461;-76
2021/11/06 04:26:09;;;;;;;10.77;5.57;;;;;;;12.41;51.24;102476.91;5010921;28;20073;-75
2021/11/06 04:28:36;;;;;;;10.68;5.47;;;;;;;12.39;50.64;102468.81;5006043;28;20095;-76
2021/11/06 04:31:02;;;;;;;9.38;4.82;;;;;;;12.37;51.00;102468.00;5000320;28;20061;-76
2021/11/06 04:33:30;;;;;;;10.27;5.22;;;;;;;12.38;51.29;102477.03;4996273;28;20046;-76
2021/11/06 04:35:56;;;;;;;8.80;5.10;;;;;;;12.36;51.01;102474.38;4980741;28;20140;-75
2021/11/06 04:38:23;;;;;;;8.65;5.60;;;;;;;12.35;51.02;102471.75;4998757;28;20045;-75
2021/11/06 04:40:49;;;;;;;9.80;5.63;;;;;;;12.34;51.31;102476.31;4986180;28;20076;-76
2021/11/06 04:43:16;;;;;;;10.00;5.22;;;;;;;12.33;50.88;102473.66;4988885;28;20512;-75
2021/11/06 04:45:43;;;;;;;9.65;5.80;;;;;;;12.32;50.99;102475.50;4997075;28;20077;-75
2021/11/06 04:48:09;;;;;;;10.57;5.68;;;;;;;12.31;50.98;102478.31;5003777;28;20124;-76
2021/11/06 04:50:36;;;;;;;8.85;5.53;;;;;;;12.31;50.89;102479.19;5001279;28;20119;-76
2021/11/06 04:53:03;;;;;;;8.57;5.15;;;;;;;12.30;51.09;102477.41;5005881;28;20201;-76
2021/11/06 04:55:29;;;;;;;9.43;5.78;;;;;;;12.28;51.26;102471.16;5004379;28;20058;-76
2021/11/06 04:57:56;;;;;;;10.52;6.07;;;;;;;12.28;50.98;102471.16;4981654;28;20053;-76
2021/11/06 05:00:23;;;;;;;11.02;5.95;;;;;;;12.27;50.95;102463.94;4989968;28;20236;-76
2021/11/06 05:02:49;;;;;;;9.85;5.78;;;;;;;12.26;51.10;102466.75;4998916;28;20133;-76
2021/11/06 05:05:17;;;;;;;8.90;5.63;;;;;;;12.25;51.16;102465.88;4992046;28;20050;-76
2021/11/06 05:07:44;;;;;;;9.40;5.57;;;;;;;12.26;51.13;102472.22;4975409;28;20054;-75
2021/11/06 05:10:10;;;;;;;11.52;5.53;;;;;;;12.26;50.82;102477.66;5006498;28;20108;-76
2021/11/06 05:12:37;;;;;;;9.48;5.57;;;;;;;12.24;51.22;102466.81;4994273;28;20061;-76
2021/11/06 05:15:05;;;;;;;9.77;6.20;;;;;;;12.26;50.80;102470.38;5001823;28;20085;-76
2021/11/06 05:17:32;;;;;;;12.02;6.82;;;;;;;12.23;50.91;102470.50;5003634;28;20069;-76
2021/11/06 05:19:58;;;;;;;10.05;5.80;;;;;;;12.23;50.99;102470.50;5002751;28;20058;-76
2021/11/06 05:22:26;;;;;;;10.98;6.50;;;;;;;12.22;51.12;102473.28;5014056;28;20054;-76
2021/11/06 05:24:53;;;;;;;9.70;6.25;;;;;;;12.20;50.97;102467.91;4999795;28;20058;-76
2021/11/06 05:27:20;;;;;;;10.15;5.85;;;;;;;12.20;51.06;102467.91;5007569;28;20058;-76
2021/11/06 05:29:51;;;;;;;10.40;6.20;;;;;;;12.18;51.20;102465.28;4987853;28;20116;-76
2021/11/06 05:32:18;;;;;;;10.07;5.75;;;;;;;12.19;50.96;102466.16;4983411;28;20137;-76
2021/11/06 05:34:44;;;;;;;10.35;6.60;;;;;;;12.17;51.39;102462.63;5007950;28;20127;-76
2021/11/06 05:37:11;;;;;;;10.90;6.05;;;;;;;12.18;51.18;102458.97;5004274;28;20119;-76
2021/11/06 05:39:38;;;;;;;11.20;6.10;;;;;;;12.16;51.21;102453.59;5003660;28;20073;-76
2021/11/06 05:42:05;;;;;;;10.48;5.97;;;;;;;12.16;51.01;102455.41;5005920;28;20517;-76
2021/11/06 05:44:31;;;;;;;10.65;5.88;;;;;;;12.15;51.23;102459.97;5004062;28;20097;-76
2021/11/06 05:46:58;;;;;;;11.68;6.55;;;;;;;12.15;51.15;102467.25;4997996;28;20090;-76
2021/11/06 05:49:24;;;;;;;10.77;6.20;;;;;;;12.13;51.18;102456.44;4993937;28;20060;-76
2021/11/06 05:51:52;;;;;;;10.95;6.28;;;;;;;12.13;50.81;102447.38;5003496;28;20077;-76
2021/11/06 05:54:19;;;;;;;9.45;5.38;;;;;;;12.13;51.06;102459.16;5002195;28;20408;-76
2021/11/06 05:56:45;;;;;;;10.23;5.78;;;;;;;12.12;51.10;102459.22;4995391;28;20425;-77
2021/11/06 05:59:12;;;;;;;10.93;5.95;;;;;;;12.10;51.12;102451.16;4989456;28;20101;-77
2021/11/06 06:01:38;;;;;;;9.00;5.95;;;;;;;12.12;51.08;102459.22;4995954;28;20105;-77
2021/11/06 06:04:05;;;;;;;9.65;6.20;;;;;;;12.11;51.06;102455.63;5006605;28;20088;-77
2021/11/06 06:06:33;;;;;;;9.15;5.82;;;;;;;12.10;50.76;102453.00;5007603;28;20081;-76
2021/11/06 06:09:00;;;;;;;10.82;6.38;;;;;;;12.11;51.11;102454.75;5014581;28;20062;-76
2021/11/06 06:11:26;;;;;;;12.25;6.53;;;;;;;12.09;51.20;102464.84;5006131;28;20034;-76
2021/11/06 06:13:56;;;;;;;12.65;6.68;;;;;;;12.08;50.76;102455.78;5008971;28;20058;-76
2021/11/06 06:16:22;;;;;;;11.20;6.60;;;;;;;12.06;50.55;102456.81;4993002;28;20062;-77
2021/11/06 06:18:49;;;;;;;10.85;6.20;;;;;;;12.05;50.39;102471.38;4980098;28;20104;-76
2021/11/06 06:21:16;;;;;;;10.52;6.07;;;;;;;12.02;50.46;102474.25;5007861;28;20119;-77
2021/11/06 06:23:43;;;;;;;12.95;6.30;;;;;;;11.99;50.50;102471.66;4994109;28;20050;-77
2021/11/06 06:26:10;;;;;;;11.38;5.82;;;;;;;11.97;50.45;102481.75;4993079;28;20077;-76
2021/11/06 06:28:37;;;;;;;12.68;6.43;;;;;;;11.93;50.19;102483.75;4995052;28;20069;-77
2021/11/06 06:31:04;;;;;;;8.80;5.60;;;;;;;11.90;50.72;102491.16;4996197;28;20065;-76
2021/11/06 06:33:31;;;;;;;11.95;6.65;;;;;;;11.87;50.42;102497.59;5003044;28;20062;-77
2021/11/06 06:35:58;;;;;;;11.23;6.00;;;;;;;11.84;50.58;102499.59;4971232;28;20164;-77
2021/11/06 06:38:25;;;;;;;11.40;6.47;;;;;;;11.81;50.69;102501.50;4977347;28;20146;-77
2021/11/06 06:40:51;;;;;;;10.18;5.90;;;;;;;11.79;50.65;102497.97;4994213;28;20074;-77
2021/11/06 06:43:18;;;;;;;10.68;6.38;;;;;;;11.77;50.85;102496.28;4991740;28;20086;-77
2021/11/06 06:45:44;;;;;;;12.40;6.38;;;;;;;11.73;50.45;102497.34;4970253;28;20368;-77
2021/11/06 06:48:11;;;;;;;10.85;6.10;;;;;;;11.71;50.63;102493.78;4997505;28;20430;-77
2021/11/06 06:50:38;;;;;;;10.02;6.32;;;;;;;11.68;50.83;102492.13;4991837;28;20081;-77
2021/11/06 06:53:05;;;;;;;11.88;6.30;;;;;;;11.67;50.51;102503.94;4994137;28;20046;-77
2021/11/06 06:55:32;;;;;;;14.00;5.88;;;;;;;11.64;50.50;102490.47;4989497;28;20145;-76
2021/11/06 06:57:59;;;;;;;12.82;6.63;;;;;;;11.62;50.64;102502.38;5003684;28;20183;-77
2021/11/06 07:00:25;;;;;;;10.10;6.10;;;;;;;11.61;50.67;102506.06;4994800;28;20054;-77
2021/11/06 07:02:52;;;;;;;11.68;5.82;;;;;;;11.59;50.98;102506.13;4998731;28;20050;-77
2021/11/06 07:05:19;;;;;;;12.32;6.88;;;;;;;11.58;50.93;102504.34;4997683;28;20077;-76
2021/11/06 07:07:45;;;;;;;11.40;6.53;;;;;;;11.58;51.28;102503.47;5009898;28;20100;-76
2021/11/06 07:10:12;;;;;;;11.00;6.28;;;;;;;11.59;51.26;102500.69;4999800;28;20108;-76
2021/11/06 07:12:40;;;;;;;10.55;6.22;;;;;;;11.59;51.16;102500.69;5010547;28;20081;-76
2021/11/06 07:15:08;;;;;;;11.00;6.28;;;;;;;11.60;51.30;102493.41;4992780;28;20101;-76
2021/11/06 07:17:35;;;;;;;11.00;6.65;;;;;;;11.61;51.52;102493.31;4998677;28;20046;-77
2021/11/06 07:20:03;;;;;;;10.10;5.97;;;;;;;11.63;51.28;102495.97;4989300;28;20065;-77
2021/11/06 07:22:30;;;;;;;11.40;6.78;;;;;;;11.63;51.24;102499.56;4997208;28;20118;-75
2021/11/06 07:24:57;;;;;;;11.25;6.32;;;;;;;11.65;51.61;102504.97;4991803;28;20120;-76
2021/11/06 07:27:24;;;;;;;11.80;6.30;;;;;;;11.64;51.38;102509.50;4998159;28;20069;-76
2021/11/06 07:29:51;;;;;;;11.77;6.45;;;;;;;11.66;51.19;102507.63;4997888;28;20050;-76
2021/11/06 07:32:18;;;;;;;10.95;6.13;;;;;;;11.68;51.64;102513.00;4977908;28;20592;-77
2021/11/06 07:34:45;;;;;;;11.68;7.05;;;;;;;11.70;51.67;102500.19;4977523;28;20449;-76
2021/11/06 07:37:12;;;;;;;11.48;6.65;;;;;;;11.71;51.62;102502.84;4994761;28;20125;-76
2021/11/06 07:39:39;;;;;;;10.75;6.55;;;;;;;11.73;51.48;102514.53;4994394;28;20054;-77
2021/11/06 07:42:05;;;;;;;8.43;5.72;;;;;;;11.74;51.66;102510.91;5004134;28;20138;-76
2021/11/06 07:44:33;;;;;;;11.77;6.05;;;;;;;11.76;51.57;102517.16;4999164;28;20690;-77
2021/11/06 07:47:00;;;;;;;8.82;5.32;;;;;;;11.79;51.46;102527.00;5012055;28;20054;-75
2021/11/06 07:49:27;;;;;;;8.57;5.80;;;;;;;11.81;51.61;102523.28;5009246;28;20053;-76
2021/11/06 07:51:58;;;;;;;9.65;5.45;;;;;;;11.84;51.75;102532.25;4979901;28;20120;-76
2021/11/06 07:54:27;;;;;;;9.57;5.95;;;;;;;11.87;51.70;102530.25;4984344;28;20070;-75
2021/11/06 07:56:54;;;;;;;8.75;5.45;;;;;;;11.89;51.84;102525.66;4991960;28;20054;-76
2021/11/06 07:59:21;;;;;;;9.25;5.45;;;;;;;11.92;51.71;102524.63;4971480;28;20046;-76
2021/11/06 08:01:48;;;;;;;8.65;4.95;;;;;;;11.93;51.82;102521.84;4985226;28;20058;-75
2021/11/06 08:04:15;;;;;;;9.15;5.43;;;;;;;11.96;51.51;102521.69;4996066;28;20165;-76
2021/11/06 08:06:42;;;;;;;8.65;5.10;;;;;;;12.00;51.83;102527.88;4980389;28;20046;-76
2021/11/06 08:09:09;;;;;;;9.65;5.32;;;;;;;12.03;51.93;102519.56;4992454;28;20046;-76
2021/11/06 08:11:36;;;;;;;8.77;5.32;;;;;;;12.06;52.10;102513.97;4982807;28;20082;-76
2021/11/06 08:14:03;;;;;;;9.10;5.50;;;;;;;12.09;51.99;102514.72;4991433;28;20441;-76
2021/11/06 08:16:29;;;;;;;9.23;5.55;;;;;;;12.12;52.00;102511.84;4992128;28;20054;-77
2021/11/06 08:18:56;;;;;;;8.75;5.22;;;;;;;12.15;52.23;102516.28;5001407;28;20646;-76
2021/11/06 08:21:22;;;;;;;8.25;5.20;;;;;;;12.18;52.13;102514.31;5004467;28;20122;-77
2021/11/06 08:23:49;;;;;;;9.27;5.40;;;;;;;12.22;51.90;102511.41;4974354;28;20486;-77
2021/11/06 08:26:16;;;;;;;8.00;4.90;;;;;;;12.23;52.09;102514.06;4991216;28;20386;-77
2021/11/06 08:28:43;;;;;;;8.68;5.05;;;;;;;12.27;52.04;102509.38;5004862;28;20053;-77
2021/11/06 08:31:09;;;;;;;8.60;5.15;;;;;;;12.29;51.92;102511.06;4988789;28;20046;-76
2021/11/06 08:33:36;;;;;;;8.15;4.75;;;;;;;12.31;51.90;102498.25;4994288;28;20054;-76
2021/11/06 08:36:06;;;;;;;8.80;5.00;;;;;;;12.34;51.77;102499.94;4995793;28;20070;-75
2021/11/06 08:38:35;;;;;;;6.65;4.70;;;;;;;12.39;51.49;102508.78;4974801;28;20138;-75
2021/11/06 08:41:02;;;;;;;8.68;4.97;;;;;;;12.39;51.67;102503.31;4997981;28;20081;-76
2021/11/06 08:43:32;;;;;;;7.05;4.75;;;;;;;12.43;51.46;102502.25;4991656;28;20486;-76
2021/11/06 08:46:00;;;;;;;7.07;4.70;;;;;;;12.44;51.62;102502.13;4996055;28;20113;-76
2021/11/06 08:48:27;;;;;;;7.30;4.25;;;;;;;12.45;51.78;102500.31;4998283;28;20050;-75
2021/11/06 08:50:53;;;;;;;7.18;4.53;;;;;;;12.46;51.74;102497.50;4992477;28;20641;-76
2021/11/06 08:53:20;;;;;;;8.07;4.35;;;;;;;12.48;51.57;102495.59;5003839;28;20084;-76
2021/11/06 08:55:46;;;;;;;7.78;4.43;;;;;;;12.50;51.56;102493.69;4991799;28;20133;-76
2021/11/06 08:58:13;;;;;;;7.68;5.03;;;;;;;12.53;51.71;102500.81;4995530;28;20054;-75
2021/11/06 09:00:43;;;;;;;7.72;4.47;;;;;;;12.55;51.45;102494.34;4993069;28;20070;-75
2021/11/06 09:03:14;;;;;;;6.88;4.10;;;;;;;12.58;51.93;102496.91;4996018;28;20050;-75
2021/11/06 09:05:43;;;;;;;6.63;4.20;;;;;;;12.60;51.84;102502.28;5006868;28;20083;-75
2021/11/06 09:08:32;;;;;;;7.50;4.22;;;;;;;12.62;51.66;102492.19;4991435;28;20850;-76
2021/11/06 09:11:03;;;;;;;8.02;4.20;;;;;;;12.66;51.85;102492.94;4995190;28;20517;-77
2021/11/06 09:13:31;;;;;;;6.72;4.32;;;;;;;12.69;51.79;102495.47;4991802;28;20054;-76
2021/11/06 09:16:03;;;;;;;7.88;4.13;;;;;;;12.71;51.66;102489.00;4993325;28;20058;-76
2021/11/06 09:18:30;;;;;;;7.65;3.97;;;;;;;12.74;51.52;102485.25;4992579;28;20050;-76
2021/11/06 09:21:00;;;;;;;7.20;3.85;;;;;;;12.77;51.52;102482.34;4987643;28;20055;-76
2021/11/06 09:23:29;;;;;;;6.22;3.60;;;;;;;12.79;51.78;102484.06;4984039;28;20070;-76
2021/11/06 09:25:57;;;;;;;6.72;4.03;;;;;;;12.83;51.96;102490.25;4990566;28;20108;-75
2021/11/06 09:28:27;;;;;;;5.97;3.25;;;;;;;12.87;51.71;102486.41;5001062;28;20077;-76
2021/11/06 09:30:55;;;;;;;6.35;3.70;;;;;;;12.88;51.57;102496.34;4992817;28;20572;-76
2021/11/06 09:33:22;;;;;;;6.35;3.72;;;;;;;12.90;51.90;102489.88;4987595;28;21179;-76
2021/11/06 09:35:49;;;;;;;5.32;3.38;;;;;;;12.94;51.86;102498.75;4974197;28;20120;-76
2021/11/06 09:38:15;;;;;;;6.65;3.70;;;;;;;12.99;51.69;102493.09;4992342;28;20100;-76
2021/11/06 09:40:42;;;;;;;6.53;3.42;;;;;;;13.02;51.28;102499.25;5000909;28;20065;-76
2021/11/06 09:43:10;;;;;;;6.30;3.72;;;;;;;13.05;51.50;102501.81;5005411;28;20042;-75
2021/11/06 09:45:37;;;;;;;7.70;3.65;;;;;;;13.09;51.59;102508.03;4973051;28;20058;-76
2021/11/06 09:48:07;;;;;;;6.97;3.40;;;;;;;13.12;51.39;102505.13;4992528;28;20081;-75
2021/11/06 09:50:34;;;;;;;5.70;3.10;;;;;;;13.14;51.46;102512.31;5005346;28;20061;-76
2021/11/06 09:53:00;;;;;;;5.65;2.97;;;;;;;13.18;51.83;102497.53;4998286;28;20096;-76
2021/11/06 09:55:27;;;;;;;8.02;3.45;;;;;;;13.21;51.70;102502.84;4983642;28;20490;-76
2021/11/06 09:57:54;;;;;;;5.45;3.20;;;;;;;13.25;51.79;102503.56;5000246;28;20073;-76
2021/11/06 10:00:21;;;;;;;6.07;3.10;;;;;;;13.30;52.04;102506.94;4989134;28;20113;-75
2021/11/06 10:02:50;;;;;;;6.00;3.42;;;;;;;13.34;51.78;102503.94;4997824;28;20049;-75
2021/11/06 10:05:17;;;;;;;6.35;3.53;;;;;;;13.39;51.64;102505.56;5004488;28;20533;-76
2021/11/06 10:07:44;;;;;;;6.38;3.33;;;;;;;13.42;51.98;102500.84;4998237;28;20042;-75
2021/11/06 10:10:11;;;;;;;5.78;3.42;;;;;;;13.49;51.82;102495.94;4996754;28;20567;-75
2021/11/06 10:12:48;;;;;;;5.28;3.13;;;;;;;13.57;51.51;102496.44;4983275;28;20043;-74
2021/11/06 10:15:16;;;;;;;6.93;3.30;;;;;;;13.59;52.17;102489.00;5002348;28;20131;-75
2021/11/06 10:17:42;;;;;;;6.53;3.17;;;;;;;13.65;51.92;102480.53;4992456;28;20054;-74
2021/11/06 10:20:24;;;;;;;5.22;2.95;;;;;;;13.74;51.10;102477.28;5003736;28;20096;-74
2021/11/06 10:22:53;;;;;;;6.47;2.90;;;;;;;13.78;51.90;102472.53;5003052;28;20402;-74
2021/11/06 10:25:21;;;;;;;5.00;2.78;;;;;;;13.85;51.60;102479.41;4993599;28;20082;-74
2021/11/06 10:28:00;;;;;;;5.30;2.80;;;;;;;13.92;50.96;102470.81;4974940;28;20054;-74
2021/11/06 10:30:30;;;;;;;5.95;3.25;;;;;;;13.97;51.50;102474.19;4966584;28;20066;-74
2021/11/06 10:33:03;;;;;;;6.28;3.20;;;;;;;14.05;51.42;102469.19;4999994;28;20446;-75
2021/11/06 10:35:38;;;;;;;4.65;2.80;;;;;;;14.13;51.37;102462.41;4981277;28;20145;-73
2021/11/06 10:38:06;;;;;;;5.97;2.80;;;;;;;14.20;51.56;102458.34;4985443;28;20053;-75
2021/11/06 10:40:56;;;;;;;5.53;3.10;;;;;;;14.29;51.70;102464.19;4994195;28;20160;-73
2021/11/06 10:43:26;;;;;;;5.70;3.00;;;;;;;14.37;51.57;102461.88;4998819;28;20054;-76
2021/11/06 10:46:00;;;;;;;4.82;2.63;;;;;;;14.46;51.15;102453.19;4995562;28;20470;-75
2021/11/06 10:48:34;;;;;;;4.90;2.60;;;;;;;14.54;51.19;102450.03;4996567;28;20129;-75
2021/11/06 10:51:08;;;;;;;4.63;2.72;;;;;;;14.63;50.76;102446.75;5003528;28;20054;-74
2021/11/06 10:53:51;;;;;;;5.75;3.05;;;;;;;14.68;50.95;102439.16;5007238;28;20125;-75
2021/11/06 10:56:18;;;;;;;4.88;2.85;;;;;;;14.70;51.27;102436.34;5006856;28;20132;-75
2021/11/06 10:58:47;;;;;;;4.65;2.72;;;;;;;14.79;51.16;102433.06;4995848;28;20046;-75
2021/11/06 11:01:18;;;;;;;6.03;2.70;;;;;;;14.86;51.04;102428.97;4974150;28;20082;-75
2021/11/06 11:03:47;;;;;;;6.60;2.85;;;;;;;14.91;50.81;102426.84;4974840;28;20101;-76
2021/11/06 11:06:19;;;;;;;4.80;2.80;;;;;;;14.99;50.86;102424.53;5000765;28;20540;-77
2021/11/06 11:08:49;;;;;;;4.38;2.47;;;;;;;15.02;50.99;102429.81;4996941;28;20418;-76
2021/11/06 11:11:19;;;;;;;4.88;2.75;;;;;;;15.10;50.80;102423.88;4994733;28;20104;-76
2021/11/06 11:13:54;;;;;;;4.22;2.55;;;;;;;15.15;51.02;102425.34;4973343;28;20046;-76
2021/11/06 11:16:22;;;;;;;4.57;2.42;;;;;;;15.22;50.86;102423.16;4987924;28;20132;-76
2021/11/06 11:18:53;;;;;;;4.43;2.60;;;;;;;15.32;50.10;102423.47;4999651;28;20105;-76
2021/11/06 11:21:39;;;;;;;4.25;2.60;;;;;;;15.37;50.19;102413.97;4991289;28;20593;-76
2021/11/06 11:24:12;;;;;;;3.72;2.50;;;;;;;15.44;50.08;102409.88;4988487;28;20053;-76