Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:57;;;;;;;6.53;3.40;;;;;;;0.20;91.46;100482.63;10543704;28;20111;-71
2023/03/16 00:06:59;;;;;;;5.38;3.80;;;;;;;-0.03;93.03;100475.34;10524695;28;20051;-70
2023/03/16 00:12:04;;;;;;;10.65;3.05;;;;;;;-0.26;93.98;100474.06;10543031;28;20416;-70
2023/03/16 00:17:06;;;;;;;5.82;3.55;;;;;;;-0.25;93.62;100473.22;10543845;28;20056;-70
2023/03/16 00:22:08;;;;;;;4.78;3.40;;;;;;;-0.39;94.10;100480.69;10542815;28;20044;-70
2023/03/16 00:27:14;;;;;;;4.68;3.50;;;;;;;-0.34;94.28;100475.63;10542787;28;20044;-69
2023/03/16 00:32:19;;;;;;;6.55;4.45;;;;;;;-0.61;94.91;100481.09;10523856;28;20048;-70
2023/03/16 00:37:23;;;;;;;4.55;3.08;;;;;;;-0.72;95.94;100483.44;10524304;28;20049;-70
2023/03/16 00:42:28;;;;;;;5.22;4.20;;;;;;;-0.63;95.15;100487.94;10542409;28;20044;-70
2023/03/16 00:47:32;;;;;;;5.60;4.40;;;;;;;-0.61;95.33;100488.84;10523594;28;20555;-70
2023/03/16 00:52:34;;;;;;;9.30;4.20;;;;;;;-0.79;96.08;100484.19;10523293;28;20421;-71
2023/03/16 00:57:36;;;;;;;6.00;4.80;;;;;;;-0.99;97.51;100496.63;10541290;28;20032;-70
2023/03/16 01:02:38;;;;;;;11.32;4.68;;;;;;;-0.90;98.18;100494.25;10541116;28;20039;-70
2023/03/16 01:07:40;;;;;;;4.80;3.75;;;;;;;-0.78;98.13;100491.06;10540643;28;20036;-70
2023/03/16 01:12:44;;;;;;;11.68;4.65;;;;;;;-0.91;98.29;100502.84;10510186;28;20074;-69
2023/03/16 01:17:46;;;;;;;7.95;4.57;;;;;;;-1.07;98.51;100504.19;10554567;28;20044;-71
2023/03/16 01:22:47;;;;;;;4.50;4.05;;;;;;;-1.09;98.77;100510.16;10536461;28;20485;-69
2023/03/16 01:27:49;;;;;;;4.53;4.10;;;;;;;-1.17;99.59;100515.16;10535773;28;20051;-70
2023/03/16 01:32:51;;;;;;;6.43;4.60;;;;;;;-1.15;99.08;100528.06;10535822;28;20139;-69
2023/03/16 01:37:53;;;;;;;8.18;5.13;;;;;;;-1.10;98.91;100523.91;10535512;28;20048;-69
2023/03/16 01:43:03;;;;;;;5.25;4.50;;;;;;;-1.17;99.72;100525.47;10535626;28;20047;-70
2023/03/16 01:48:10;;;;;;;6.03;4.50;;;;;;;-1.18;99.41;100528.88;10535323;28;20044;-70
2023/03/16 01:53:12;;;;;;;4.53;4.13;;;;;;;-1.09;99.38;100525.66;10535449;28;20048;-70
2023/03/16 01:58:14;;;;;;;11.10;4.80;;;;;;;-0.91;99.13;100527.78;10535305;28;20509;-69
2023/03/16 02:03:18;;;;;;;5.50;4.40;;;;;;;-0.97;98.32;100527.63;10518423;28;20516;-70
2023/03/16 02:08:26;;;;;;;4.60;4.20;;;;;;;-1.16;99.21;100526.34;10535535;28;20040;-70
2023/03/16 02:13:32;;;;;;;7.72;4.45;;;;;;;-0.98;98.25;100525.88;10553157;28;20218;-70
2023/03/16 02:18:35;;;;;;;7.40;4.30;;;;;;;-0.87;96.77;100521.84;10518687;28;20044;-71
2023/03/16 02:23:38;;;;;;;6.57;4.65;;;;;;;-1.11;96.85;100533.34;10532501;28;20052;-70
2023/03/16 02:29:00;;;;;;;8.75;4.90;;;;;;;-1.13;98.51;100523.84;10528988;28;20048;-70
2023/03/16 02:34:05;;;;;;;6.53;4.97;;;;;;;-1.18;98.17;100531.47;10527942;28;20513;-69
2023/03/16 02:39:07;;;;;;;5.57;4.10;;;;;;;-1.31;98.69;100530.31;10527624;28;20059;-70
2023/03/16 02:44:26;;;;;;;5.25;4.28;;;;;;;-1.49;99.38;100532.44;10527264;28;20040;-70
2023/03/16 02:49:40;;;;;;;5.47;4.40;;;;;;;-1.46;99.49;100531.63;10545968;28;20094;-70
2023/03/16 02:54:42;;;;;;;9.50;5.15;;;;;;;-1.68;100.00;100537.94;10545792;28;20491;-70
2023/03/16 02:59:44;;;;;;;6.93;4.50;;;;;;;-1.77;100.00;100538.59;10527204;28;20036;-69
2023/03/16 03:04:46;;;;;;;6.60;5.70;;;;;;;-1.66;100.00;100538.88;10526507;28;20494;-71
2023/03/16 03:09:48;;;;;;;5.22;4.43;;;;;;;-1.64;100.00;100532.03;10526275;28;20098;-70
2023/03/16 03:14:49;;;;;;;6.88;4.55;;;;;;;-1.74;100.00;100536.09;10526673;28;20040;-71
2023/03/16 03:19:58;;;;;;;9.43;5.55;;;;;;;-1.78;100.00;100540.28;10526963;28;20055;-70
2023/03/16 03:25:01;;;;;;;6.68;5.38;;;;;;;-1.60;100.00;100534.72;10527416;28;20416;-70
2023/03/16 03:30:04;;;;;;;6.50;4.60;;;;;;;-1.72;100.00;100549.91;10526664;28;20048;-70
2023/03/16 03:35:07;;;;;;;9.60;5.03;;;;;;;-1.82;100.00;100548.75;10543007;28;20032;-70
2023/03/16 03:40:11;;;;;;;6.10;4.63;;;;;;;-1.80;100.00;100551.41;10467884;22;20132;-75
2023/03/16 03:45:15;;;;;;;6.50;4.90;;;;;;;-1.88;100.00;100558.06;10426842;28;20071;-75
2023/03/16 03:50:17;;;;;;;6.22;5.50;;;;;;;-1.91;100.00;100560.53;10443201;28;20048;-75
2023/03/16 03:55:51;;;;;;;7.78;5.50;;;;;;;-1.91;100.00;100563.97;10417574;28;20065;-75
2023/03/16 04:00:53;;;;;;;8.25;4.45;;;;;;;-1.75;100.00;100562.69;10461280;28;20625;-75
2023/03/16 04:05:55;;;;;;;7.65;5.45;;;;;;;-1.65;100.00;100558.66;10425553;28;20049;-75
2023/03/16 04:10:57;;;;;;;9.38;4.97;;;;;;;-1.84;100.00;100563.31;10441349;28;20585;-75
2023/03/16 04:16:03;;;;;;;6.40;5.00;;;;;;;-1.86;100.00;100566.69;10441714;28;20060;-75
2023/03/16 04:21:16;;;;;;;6.78;5.10;;;;;;;-1.85;100.00;100569.31;10444896;28;20141;-75
2023/03/16 04:26:21;;;;;;;8.77;5.40;;;;;;;-1.82;100.00;100568.50;10442474;28;20135;-75
2023/03/16 04:31:23;;;;;;;8.57;5.22;;;;;;;-1.88;100.00;100564.06;10441699;28;20048;-75
2023/03/16 04:36:26;;;;;;;6.53;5.20;;;;;;;-1.94;100.00;100560.47;10425408;28;20127;-75
2023/03/16 04:41:29;;;;;;;6.97;5.50;;;;;;;-2.01;100.00;100554.28;10442433;28;20056;-75
2023/03/16 04:46:36;;;;;;;9.40;6.28;;;;;;;-2.11;100.00;100560.00;10440522;28;20045;-75
2023/03/16 04:51:41;;;;;;;7.25;6.55;;;;;;;-2.06;100.00;100556.72;10441218;28;20044;-75
2023/03/16 04:56:48;;;;;;;13.88;7.20;;;;;;;-2.15;100.00;100561.63;10426917;28;20049;-74
2023/03/16 05:02:05;;;;;;;13.07;9.20;;;;;;;-2.31;100.00;100559.44;10462660;28;20041;-74
2023/03/16 05:07:07;;;;;;;11.32;8.98;;;;;;;-2.21;100.00;100560.56;10441161;28;20051;-74
2023/03/16 05:12:12;;;;;;;11.65;7.10;;;;;;;-2.12;100.00;100563.44;10443195;28;20064;-75
2023/03/16 05:17:15;;;;;;;8.10;7.22;;;;;;;-2.22;100.00;100569.13;10441008;28;20041;-74
2023/03/16 05:22:19;;;;;;;11.40;8.52;;;;;;;-2.38;100.00;100560.97;10442207;28;20068;-74
2023/03/16 05:27:49;;;;;;;10.85;9.75;;;;;;;-2.38;100.00;100571.28;10457380;28;20136;-74
2023/03/16 05:33:01;;;;;;;13.65;12.25;;;;;;;-2.42;100.00;100572.00;10440591;28;20049;-74
2023/03/16 05:38:04;;;;;;;14.02;11.65;;;;;;;-2.35;100.00;100580.78;10440173;28;20045;-75
2023/03/16 05:43:09;;;;;;;14.50;13.00;;;;;;;-2.30;100.00;100580.09;10441516;28;20128;-74
2023/03/16 05:48:18;;;;;;;13.63;12.23;;;;;;;-2.36;100.00;100590.19;10442883;28;20051;-74
2023/03/16 05:53:27;;;;;;;12.65;11.50;;;;;;;-2.21;100.00;100594.03;10441145;28;20041;-76
2023/03/16 05:58:33;;;;;;;11.68;10.57;;;;;;;-1.99;100.00;100592.94;10442850;28;20045;-75
2023/03/16 06:03:40;;;;;;;14.07;11.13;;;;;;;-1.62;100.00;100593.13;10435343;28;20053;-75
2023/03/16 06:08:46;;;;;;;13.68;11.00;;;;;;;-1.73;100.00;100602.25;10435332;28;20041;-75
2023/03/16 06:13:48;;;;;;;10.63;9.52;;;;;;;-1.24;100.00;100595.78;10446173;28;20146;-75
2023/03/16 06:18:51;;;;;;;9.40;7.22;;;;;;;-0.17;99.98;100598.25;10444619;28;20132;-74
2023/03/16 06:23:53;;;;;;;8.02;6.13;;;;;;;2.20;81.39;100598.56;10444295;28;20048;-74
2023/03/16 06:28:55;;;;;;;7.95;5.82;;;;;;;2.29;75.77;100603.84;10446204;28;20041;-73
2023/03/16 06:33:57;;;;;;;7.60;5.43;;;;;;;2.11;75.26;100607.09;10444423;28;20060;-73
2023/03/16 06:38:58;;;;;;;7.03;6.10;;;;;;;1.40;79.88;100597.53;10427387;28;20049;-73
2023/03/16 06:44:08;;;;;;;6.32;5.32;;;;;;;1.25;80.97;100608.56;10443744;28;20111;-74
2023/03/16 06:49:14;;;;;;;7.78;7.07;;;;;;;1.05;83.60;100606.50;10463293;28;20033;-73
2023/03/16 06:54:16;;;;;;;7.68;6.10;;;;;;;1.20;83.87;100610.19;10443496;28;20057;-74
2023/03/16 06:59:18;;;;;;;8.20;5.70;;;;;;;1.56;81.01;100623.69;10443362;28;20155;-74
2023/03/16 07:04:20;;;;;;;12.80;5.68;;;;;;;2.01;76.63;100621.69;10460741;28;20457;-74
2023/03/16 07:09:23;;;;;;;7.82;6.20;;;;;;;2.02;77.11;100626.00;10442038;28;20452;-73
2023/03/16 07:14:25;;;;;;;7.80;6.32;;;;;;;1.61;80.85;100611.66;10429736;28;20445;-74
2023/03/16 07:19:30;;;;;;;9.00;6.20;;;;;;;2.12;77.01;100632.16;10426272;28;20056;-73
2023/03/16 07:24:35;;;;;;;7.05;5.00;;;;;;;2.52;74.44;100633.50;10441781;28;20053;-73
2023/03/16 07:29:37;;;;;;;7.68;5.90;;;;;;;2.45;75.37;100631.69;10442233;28;20076;-72
2023/03/16 07:34:39;;;;;;;13.38;6.05;;;;;;;2.53;75.87;100631.78;10443240;28;20049;-72
2023/03/16 07:39:41;;;;;;;7.57;5.30;;;;;;;2.38;75.77;100629.00;10441485;28;20422;-72
2023/03/16 07:44:48;;;;;;;6.93;5.40;;;;;;;2.57;75.52;100619.69;10441234;28;20053;-71
2023/03/16 07:49:52;;;;;;;42.80;24.02;;;;;;;2.27;76.55;100616.81;10441127;28;20045;-72
2023/03/16 07:54:54;;;;;;;9.30;5.40;;;;;;;2.18;77.85;100618.44;10426914;28;20041;-73
2023/03/16 07:59:57;;;;;;;7.32;4.63;;;;;;;2.48;76.04;100631.75;10440909;28;20456;-73
2023/03/16 08:04:59;;;;;;;7.47;5.32;;;;;;;2.58;74.65;100626.63;10440292;28;20128;-73
2023/03/16 08:10:02;;;;;;;7.63;4.60;;;;;;;2.81;72.52;100637.25;10457894;28;20558;-72
2023/03/16 08:15:12;;;;;;;8.18;4.90;;;;;;;3.27;71.38;100633.28;10440112;28;20071;-72
2023/03/16 08:20:14;;;;;;;9.77;5.40;;;;;;;3.07;71.58;100627.09;10441431;28;20459;-72
2023/03/16 08:25:18;;;;;;;5.95;4.63;;;;;;;3.34;71.27;100632.50;10422488;28;20072;-72
2023/03/16 08:30:31;;;;;;;7.22;4.97;;;;;;;3.79;70.92;100639.69;10439568;28;20156;-72
2023/03/16 08:35:48;;;;;;;7.40;5.22;;;;;;;4.25;67.67;100644.22;10425585;28;20072;-72
2023/03/16 08:40:51;;;;;;;7.45;5.20;;;;;;;3.86;69.21;100643.22;10441192;28;20053;-72
2023/03/16 08:45:54;;;;;;;7.20;4.85;;;;;;;4.38;68.03;100638.22;10438962;28;20075;-72
2023/03/16 08:51:01;;;;;;;6.38;4.93;;;;;;;4.71;66.51;100642.66;10439115;28;20068;-72
2023/03/16 08:56:05;;;;;;;7.60;4.22;;;;;;;5.36;62.36;100642.66;10456475;28;20127;-72
2023/03/16 09:01:08;;;;;;;7.28;4.35;;;;;;;5.32;63.81;100641.81;10459139;28;20505;-72
2023/03/16 09:06:12;;;;;;;10.90;4.15;;;;;;;5.37;61.35;100644.41;10457156;28;20032;-71
2023/03/16 09:11:16;;;;;;;6.88;4.45;;;;;;;6.02;57.93;100644.31;10454032;28;20045;-72
2023/03/16 09:16:18;;;;;;;12.30;4.43;;;;;;;5.77;58.60;100645.22;10456251;28;20438;-72
2023/03/16 09:21:20;;;;;;;6.95;3.63;;;;;;;5.77;59.66;100647.84;10457131;28;20045;-72
2023/03/16 09:26:22;;;;;;;7.15;4.40;;;;;;;6.26;58.21;100656.41;10456612;28;20033;-72
2023/03/16 09:31:24;;;;;;;6.57;2.65;;;;;;;6.98;53.84;100645.53;10455810;28;20552;-72
2023/03/16 09:36:29;;;;;;;4.90;2.35;;;;;;;7.39;52.73;100644.31;10479491;22;20084;-69
2023/03/16 09:41:52;;;;;;;3.50;2.22;;;;;;;7.63;52.30;100640.63;10446366;28;20041;-69
2023/03/16 09:46:58;;;;;;;5.95;2.60;;;;;;;8.00;51.46;100632.34;10447148;28;20044;-69
2023/03/16 09:52:33;;;;;;;4.82;2.50;;;;;;;8.07;51.03;100629.66;10464798;28;20388;-69
2023/03/16 09:57:39;;;;;;;3.88;1.90;;;;;;;8.25;49.36;100631.16;10465336;28;20041;-69
2023/03/16 10:03:20;;;;;;;3.33;1.90;;;;;;;8.07;50.08;100629.66;10447177;28;20036;-69
2023/03/16 10:08:24;;;;;;;7.15;1.70;;;;;;;8.15;50.21;100629.56;10464338;28;20103;-69
2023/03/16 10:13:53;;;;;;;3.97;1.55;;;;;;;8.56;48.96;100633.41;10463543;28;20045;-69
2023/03/16 10:19:11;;;;;;;3.40;2.13;;;;;;;8.80;48.47;100630.44;10463272;28;20045;-69
2023/03/16 10:24:28;;;;;;;2.63;1.50;;;;;;;8.66;50.13;100628.91;10444929;28;20045;-70
2023/03/16 10:29:37;;;;;;;4.60;1.80;;;;;;;8.17;48.26;100640.88;10444732;28;20045;-69
2023/03/16 10:34:40;;;;;;;3.17;1.70;;;;;;;8.88;46.97;100627.69;10462348;28;20090;-70
2023/03/16 10:39:41;;;;;;;3.33;1.80;;;;;;;9.25;47.11;100627.09;10462549;28;20052;-69
2023/03/16 10:44:44;;;;;;;3.05;1.73;;;;;;;9.30;44.58;100615.66;10461789;28;20056;-69
2023/03/16 10:49:50;;;;;;;3.05;1.40;;;;;;;9.54;46.14;100619.59;10462373;28;20443;-70
2023/03/16 10:55:00;;;;;;;3.08;1.10;;;;;;;9.47;45.64;100610.09;10463309;28;20047;-69
2023/03/16 11:00:19;;;;;;;3.47;1.17;;;;;;;9.57;43.46;100606.44;10462193;28;20052;-69
2023/03/16 11:05:29;;;;;;;2.80;1.23;;;;;;;9.47;43.95;100603.97;10462625;28;20052;-69
2023/03/16 11:10:37;;;;;;;3.20;1.02;;;;;;;9.92;43.62;100610.13;10461547;28;20414;-69
2023/03/16 11:16:04;;;;;;;3.30;1.13;;;;;;;10.32;41.87;100597.06;10445662;28;20037;-70
2023/03/16 11:21:16;;;;;;;4.05;1.20;;;;;;;10.23;41.58;100580.59;10461003;28;20052;-70
2023/03/16 11:26:36;;;;;;;3.88;1.15;;;;;;;10.40;41.79;100572.38;10443557;28;20041;-70
2023/03/16 11:31:44;;;;;;;2.72;0.88;;;;;;;10.95;40.38;100564.06;10442311;28;20137;-69
2023/03/16 11:36:54;;;;;;;3.97;1.00;;;;;;;10.73;41.84;100566.34;10460553;28;20048;-69
2023/03/16 11:42:08;;;;;;;2.53;0.73;;;;;;;10.70;38.82;100560.28;10460691;28;20486;-69
2023/03/16 11:47:16;;;;;;;2.10;0.77;;;;;;;10.66;40.12;100559.47;10459755;28;20406;-70
2023/03/16 11:52:43;;;;;;;2.38;0.90;;;;;;;10.56;37.74;100557.97;10459449;28;20127;-70
2023/03/16 11:58:16;;;;;;;2.45;0.98;;;;;;;10.84;38.01;100551.16;10460022;28;20358;-70
2023/03/16 12:03:36;;;;;;;1.42;0.70;;;;;;;11.10;35.78;100547.00;10428689;28;20060;-70
2023/03/16 12:08:44;;;;;;;2.88;0.80;;;;;;;10.14;37.70;100544.00;10458978;28;20039;-73
2023/03/16 12:14:02;;;;;;;1.80;0.70;;;;;;;10.29;36.75;100539.31;10441261;28;20049;-70
2023/03/16 12:19:11;;;;;;;2.08;0.90;;;;;;;9.77;39.08;100521.16;10441037;28;20092;-69
2023/03/16 12:24:27;;;;;;;3.55;0.90;;;;;;;9.43;38.07;100518.34;10458567;28;20044;-69
2023/03/16 12:29:54;;;;;;;3.00;0.90;;;;;;;9.45;38.72;100516.56;10458645;28;20040;-70
2023/03/16 12:35:03;;;;;;;3.53;0.80;;;;;;;9.40;39.10;100514.03;10458727;28;20048;-70
2023/03/16 12:40:27;;;;;;;4.15;0.80;;;;;;;9.06;38.45;100508.53;10457743;28;20041;-69
2023/03/16 12:45:34;;;;;;;3.17;0.80;;;;;;;9.14;41.70;100504.03;10457663;28;20049;-68
2023/03/16 12:50:48;;;;;;;2.88;1.05;;;;;;;9.24;39.91;100500.31;10458020;28;20441;-70
2023/03/16 12:55:49;;;;;;;1.83;0.70;;;;;;;8.62;40.13;100502.28;10457605;28;20506;-69
2023/03/16 13:00:58;;;;;;;1.92;0.60;;;;;;;8.51;39.81;100493.75;10458200;28;20090;-69
2023/03/16 13:06:02;;;;;;;3.58;1.40;;;;;;;8.64;40.89;100487.44;10457027;28;20059;-69
2023/03/16 13:11:08;;;;;;;4.43;0.90;;;;;;;8.87;38.92;100479.16;10457250;28;20505;-69
2023/03/16 13:16:23;;;;;;;5.13;0.90;;;;;;;8.70;39.40;100481.22;10439795;28;20120;-70
2023/03/16 13:21:41;;;;;;;1.50;0.60;;;;;;;8.27;37.74;100472.25;10457130;28;20044;-69
2023/03/16 13:27:02;;;;;;;3.47;1.17;;;;;;;8.45;37.40;100465.00;10457772;28;20049;-69
2023/03/16 13:32:15;;;;;;;3.15;1.00;;;;;;;8.38;37.46;100458.16;10456919;28;20049;-69
2023/03/16 13:37:19;;;;;;;2.15;0.80;;;;;;;8.47;36.00;100460.63;10457775;28;20037;-69
2023/03/16 13:42:23;;;;;;;2.38;0.90;;;;;;;8.43;36.76;100466.81;10439319;28;20136;-69
2023/03/16 13:47:26;;;;;;;2.70;1.10;;;;;;;8.51;36.78;100457.94;10439871;28;20044;-69
2023/03/16 13:52:28;;;;;;;4.05;0.98;;;;;;;8.40;37.54;100457.22;10456942;28;20083;-69
2023/03/16 13:57:35;;;;;;;2.53;1.00;;;;;;;8.13;39.24;100447.16;10456481;28;20414;-69
2023/03/16 14:02:44;;;;;;;4.07;1.35;;;;;;;8.40;37.71;100435.41;10457346;28;20045;-69
2023/03/16 14:07:47;;;;;;;3.72;1.08;;;;;;;8.46;37.43;100436.19;10456317;28;20398;-69
2023/03/16 14:13:07;;;;;;;9.73;1.13;;;;;;;8.35;36.41;100431.09;10456271;28;20045;-69
2023/03/16 14:18:23;;;;;;;2.92;1.10;;;;;;;8.43;37.89;100427.50;10439477;28;20116;-68
2023/03/16 14:23:36;;;;;;;2.05;1.10;;;;;;;8.45;37.70;100416.09;10465094;28;20049;-68
2023/03/16 14:28:39;;;;;;;3.25;1.20;;;;;;;8.54;38.29;100420.31;10465236;28;20120;-69
2023/03/16 14:33:41;;;;;;;3.70;1.65;;;;;;;8.62;38.42;100426.28;10464190;28;20419;-69
2023/03/16 14:38:47;;;;;;;4.20;1.15;;;;;;;8.53;39.02;100422.06;10464753;28;20124;-69
2023/03/16 14:43:53;;;;;;;3.25;2.38;;;;;;;8.47;38.46;100424.81;10463850;28;20517;-70
2023/03/16 14:49:07;;;;;;;3.37;2.33;;;;;;;8.53;38.43;100413.34;10463924;28;20488;-69
2023/03/16 14:54:17;;;;;;;2.28;1.65;;;;;;;8.26;40.46;100415.50;10444737;28;20041;-69
2023/03/16 14:59:19;;;;;;;3.50;1.60;;;;;;;8.42;40.60;100413.56;10464522;28;20037;-69
2023/03/16 15:04:29;;;;;;;3.83;1.38;;;;;;;8.12;39.89;100406.16;10462168;28;20045;-70
2023/03/16 15:09:42;;;;;;;2.65;1.60;;;;;;;8.38;39.32;100411.88;10464356;28;20045;-70
2023/03/16 15:20:07;;;;;;;3.95;1.73;;;;;;;8.18;39.74;100393.81;10461817;28;20068;-70
2023/03/16 15:25:19;;;;;;;3.75;1.77;;;;;;;8.05;41.65;100395.75;10461518;28;20080;-69
2023/03/16 15:30:25;;;;;;;3.42;1.63;;;;;;;7.77;43.19;100394.47;10460534;28;20072;-70
2023/03/16 15:35:27;;;;;;;5.88;3.13;;;;;;;8.00;43.04;100387.13;10462610;28;20112;-70
2023/03/16 15:40:29;;;;;;;4.72;2.30;;;;;;;7.71;44.09;100398.03;10460492;28;20442;-72
2023/03/16 15:45:32;;;;;;;6.90;4.45;;;;;;;7.69;44.09;100398.94;10442652;28;20041;-71
2023/03/16 15:50:35;;;;;;;4.28;2.75;;;;;;;7.67;45.43;100379.78;10461284;28;20128;-72
2023/03/16 15:55:42;;;;;;;4.05;2.88;;;;;;;7.63;45.10;100360.66;10444095;28;20112;-72
2023/03/16 16:00:45;;;;;;;8.70;6.22;;;;;;;7.65;45.35;100360.63;10462101;28;20405;-72
2023/03/16 16:05:47;;;;;;;7.80;4.75;;;;;;;7.37;44.95;100368.88;10461803;28;20537;-73
2023/03/16 16:10:52;;;;;;;13.82;6.68;;;;;;;7.40;44.81;100370.59;10460852;28;20470;-71
2023/03/16 16:15:55;;;;;;;7.97;3.90;;;;;;;7.14;46.34;100379.63;10461340;28;20120;-72
2023/03/16 16:20:59;;;;;;;5.95;3.53;;;;;;;7.24;46.05;100378.59;10460917;28;20041;-72
2023/03/16 16:26:06;;;;;;;7.25;3.35;;;;;;;7.10;46.91;100385.75;10459896;28;20115;-72
2023/03/16 16:31:12;;;;;;;5.22;3.50;;;;;;;6.96;48.13;100391.16;10443198;28;20045;-73
2023/03/16 16:36:18;;;;;;;4.63;3.10;;;;;;;6.64;49.50;100407.19;10442239;28;20041;-73
2023/03/16 16:41:26;;;;;;;6.85;3.67;;;;;;;6.54;50.10;100403.75;10461341;28;20068;-72
2023/03/16 16:46:32;;;;;;;6.05;3.22;;;;;;;6.58;49.78;100391.56;10460650;28;20124;-72
2023/03/16 16:51:34;;;;;;;7.15;3.40;;;;;;;6.62;49.84;100392.41;10462424;28;20068;-73
2023/03/16 16:56:36;;;;;;;5.35;3.53;;;;;;;6.53;50.17;100381.16;10461322;28;20044;-73
2023/03/16 17:01:38;;;;;;;4.75;3.40;;;;;;;6.28;51.43;100382.25;10442210;28;20045;-73
2023/03/16 17:06:41;;;;;;;4.55;3.22;;;;;;;6.16;51.25;100378.00;10443801;28;20080;-73
2023/03/16 17:11:44;;;;;;;4.90;3.65;;;;;;;6.01;51.72;100384.19;10460821;28;20057;-72
2023/03/16 17:16:48;;;;;;;5.63;3.72;;;;;;;6.15;50.56;100394.53;10491189;28;20036;-72
2023/03/16 17:21:52;;;;;;;4.68;3.50;;;;;;;5.98;51.22;100383.38;10502643;28;20437;-72
2023/03/16 17:26:57;;;;;;;12.15;4.25;;;;;;;5.95;51.38;100386.00;10485084;28;20037;-72
2023/03/16 17:32:01;;;;;;;7.70;4.20;;;;;;;5.84;51.57;100393.84;10502200;28;20044;-72
2023/03/16 17:37:11;;;;;;;8.23;4.18;;;;;;;5.72;52.34;100401.78;10501741;28;20040;-72
2023/03/16 17:42:17;;;;;;;6.40;4.13;;;;;;;5.66;52.23;100393.97;10503761;28;20048;-72
2023/03/16 17:47:25;;;;;;;5.85;3.83;;;;;;;5.71;51.99;100384.38;10503480;28;20045;-72
2023/03/16 17:52:28;;;;;;;5.35;3.33;;;;;;;5.49;52.73;100368.88;10503868;28;20096;-74
2023/03/16 17:57:32;;;;;;;6.35;3.95;;;;;;;5.44;53.15;100365.41;10508582;28;20123;-72
2023/03/16 18:02:43;;;;;;;8.88;3.50;;;;;;;5.33;53.48;100369.84;10511398;28;20422;-73
2023/03/16 18:07:46;;;;;;;6.97;3.97;;;;;;;5.45;53.54;100363.72;10510877;28;20481;-74
2023/03/16 18:12:53;;;;;;;14.70;3.42;;;;;;;5.26;53.83;100371.59;10511423;28;20097;-73
2023/03/16 18:17:55;;;;;;;6.38;3.55;;;;;;;5.23;53.88;100361.22;10493260;28;20108;-74
2023/03/16 18:22:59;;;;;;;7.05;3.65;;;;;;;5.05;54.54;100354.34;10509175;28;20067;-73
2023/03/16 18:28:01;;;;;;;5.60;3.95;;;;;;;5.00;54.41;100352.59;10507414;28;20040;-73
2023/03/16 18:33:06;;;;;;;8.45;4.07;;;;;;;5.19;54.23;100346.44;10492037;28;20455;-73
2023/03/16 18:38:27;;;;;;;7.00;3.97;;;;;;;5.00;55.33;100353.50;10492219;28;20387;-71
2023/03/16 18:43:29;;;;;;;5.88;3.67;;;;;;;4.90;55.05;100361.34;10490976;28;20040;-74
2023/03/16 18:48:33;;;;;;;10.65;4.45;;;;;;;5.02;54.83;100354.34;10507822;28;20486;-73
2023/03/16 18:53:35;;;;;;;12.43;4.45;;;;;;;4.85;55.56;100342.25;10490108;28;20401;-73
2023/03/16 18:58:38;;;;;;;5.43;3.88;;;;;;;5.24;54.00;100336.00;10508141;28;20082;-72
2023/03/16 19:03:42;;;;;;;7.82;4.28;;;;;;;4.98;54.63;100342.19;10488551;28;20052;-73
2023/03/16 19:08:45;;;;;;;8.50;3.72;;;;;;;5.13;53.31;100340.38;10487178;28;20135;-73
2023/03/16 19:13:47;;;;;;;9.30;4.63;;;;;;;5.13;53.77;100348.19;10488404;28;20098;-72
2023/03/16 19:18:49;;;;;;;9.20;5.72;;;;;;;5.18;53.82;100342.13;10505524;28;20036;-73
2023/03/16 19:24:00;;;;;;;7.65;4.80;;;;;;;5.01;54.93;100329.16;10487709;28;20048;-73
2023/03/16 19:29:03;;;;;;;8.77;4.55;;;;;;;4.99;54.60;100330.03;10489739;28;20066;-72
2023/03/16 19:34:15;;;;;;;7.22;4.20;;;;;;;4.90;55.06;100317.03;10504801;28;20039;-73
2023/03/16 19:39:19;;;;;;;6.50;4.55;;;;;;;4.63;55.81;100312.81;10505314;28;20039;-73
2023/03/16 19:44:24;;;;;;;9.07;4.93;;;;;;;4.63;56.54;100315.41;10486151;28;20048;-73
2023/03/16 19:49:26;;;;;;;7.28;4.25;;;;;;;4.65;56.79;100309.34;10503889;28;20036;-72
2023/03/16 19:54:32;;;;;;;6.43;4.07;;;;;;;4.51;57.16;100316.31;10486855;28;20131;-72
2023/03/16 19:59:34;;;;;;;7.13;3.85;;;;;;;4.15;58.47;100318.09;10486124;28;20060;-71
2023/03/16 20:04:37;;;;;;;6.40;4.68;;;;;;;4.10;59.18;100317.25;10484410;28;20147;-72
2023/03/16 20:09:39;;;;;;;5.43;3.67;;;;;;;4.22;59.41;100317.25;10486592;28;20047;-73
2023/03/16 20:14:43;;;;;;;5.93;3.47;;;;;;;4.35;58.59;100319.84;10467208;28;20045;-72
2023/03/16 20:19:44;;;;;;;7.95;3.53;;;;;;;4.26;59.14;100316.38;10484418;28;20041;-72
2023/03/16 20:24:48;;;;;;;9.30;4.45;;;;;;;3.99;60.22;100306.88;10449576;28;20499;-71
2023/03/16 20:29:50;;;;;;;7.85;3.95;;;;;;;3.86;60.92;100306.88;10442014;28;20052;-72
2023/03/16 20:34:52;;;;;;;4.97;3.40;;;;;;;3.92;60.83;100307.72;10442897;28;20120;-72
2023/03/16 20:39:58;;;;;;;9.05;3.88;;;;;;;4.01;60.65;100301.66;10426480;28;20044;-72
2023/03/16 20:45:00;;;;;;;8.93;3.88;;;;;;;4.04;59.64;100302.53;10501703;28;20405;-72
2023/03/16 20:50:03;;;;;;;6.20;3.15;;;;;;;4.42;58.43;100296.38;10483583;28;20045;-72
2023/03/16 20:55:05;;;;;;;4.90;3.58;;;;;;;4.35;58.56;100286.88;10483503;28;20049;-72
2023/03/16 21:00:19;;;;;;;5.53;3.35;;;;;;;3.95;59.50;100276.53;10501259;28;20045;-72
2023/03/16 21:05:22;;;;;;;5.78;3.80;;;;;;;4.03;59.74;100284.31;10482445;28;20099;-72
2023/03/16 21:10:24;;;;;;;8.60;3.67;;;;;;;3.79;59.88;100280.00;10482339;28;20051;-71
2023/03/16 21:15:29;;;;;;;7.72;4.05;;;;;;;4.12;59.42;100258.28;10487009;28;20177;-72
2023/03/16 21:20:35;;;;;;;5.38;2.95;;;;;;;4.25;58.21;100257.41;10440886;28;20045;-72
2023/03/16 21:25:44;;;;;;;6.63;3.17;;;;;;;4.03;58.84;100259.19;10423836;28;20045;-72
2023/03/16 21:30:56;;;;;;;7.97;3.65;;;;;;;3.84;58.97;100254.84;10444599;28;20036;-72
2023/03/16 21:36:00;;;;;;;5.10;3.17;;;;;;;4.00;58.94;100235.75;10449143;28;20045;-72
2023/03/16 21:41:02;;;;;;;8.35;3.50;;;;;;;4.26;56.78;100242.66;10465827;28;20037;-73
2023/03/16 21:46:12;;;;;;;5.05;3.17;;;;;;;4.23;56.25;100250.47;10466962;28;20051;-73
2023/03/16 21:51:21;;;;;;;5.55;3.78;;;;;;;4.40;55.47;100256.47;10448285;28;20041;-72
2023/03/16 21:56:24;;;;;;;5.72;3.78;;;;;;;4.30;56.03;100247.84;10466271;28;20045;-73
2023/03/16 22:01:31;;;;;;;4.90;3.05;;;;;;;4.04;56.34;100252.25;10465546;28;20125;-72
2023/03/16 22:06:33;;;;;;;6.18;4.03;;;;;;;4.09;56.19;100240.09;10465918;28;20040;-72
2023/03/16 22:11:35;;;;;;;6.85;4.03;;;;;;;4.20;56.10;100242.66;10464676;28;20040;-72
2023/03/16 22:16:38;;;;;;;7.22;4.88;;;;;;;3.82;57.30;100220.19;10464999;28;20052;-73
2023/03/16 22:21:41;;;;;;;6.00;3.95;;;;;;;3.97;56.99;100222.75;10465188;28;20043;-73
2023/03/16 22:26:45;;;;;;;4.93;3.88;;;;;;;3.92;56.95;100215.84;10464148;28;20087;-72
2023/03/16 22:31:47;;;;;;;8.63;4.63;;;;;;;4.12;56.20;100213.19;10463316;28;20052;-72
2023/03/16 22:36:49;;;;;;;5.68;4.25;;;;;;;3.90;57.00;100202.84;10463949;28;20091;-72
2023/03/16 22:41:51;;;;;;;12.57;5.20;;;;;;;3.94;55.74;100191.56;10462066;28;20041;-72
2023/03/16 22:46:53;;;;;;;7.13;4.40;;;;;;;4.03;55.69;100182.88;10463434;28;20045;-72
2023/03/16 22:51:56;;;;;;;7.22;5.00;;;;;;;3.98;55.64;100180.25;10464638;28;20049;-72
2023/03/16 22:56:58;;;;;;;6.07;4.53;;;;;;;4.04;55.86;100169.84;10446435;28;20460;-72
2023/03/16 23:01:59;;;;;;;6.63;5.57;;;;;;;3.84;55.98;100176.84;10447274;28;20056;-72
2023/03/16 23:07:01;;;;;;;5.80;5.10;;;;;;;3.96;56.02;100170.75;10448314;28;20049;-72
2023/03/16 23:12:05;;;;;;;6.72;5.22;;;;;;;4.12;55.21;100182.84;10464035;28;20394;-72
2023/03/16 23:17:18;;;;;;;6.22;4.38;;;;;;;4.23;55.32;100170.66;10445267;28;20048;-73
2023/03/16 23:22:20;;;;;;;5.93;4.57;;;;;;;4.15;55.04;100179.34;10463278;28;20045;-71
2023/03/16 23:27:22;;;;;;;7.38;4.72;;;;;;;4.14;54.79;100177.63;10463483;28;20426;-73
2023/03/16 23:32:25;;;;;;;7.15;4.70;;;;;;;3.89;55.09;100174.22;10461514;28;20124;-72
2023/03/16 23:37:26;;;;;;;6.55;4.68;;;;;;;3.79;55.06;100173.38;10461661;28;20112;-73