Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:24;;;;;;;;;;;11.00;99.90;;;;;;5043891;28;19920;-86
2022/09/23 00:02:51;;;;;;;;;;;11.00;99.90;;;;;;5063635;28;19967;-86
2022/09/23 00:05:16;;;;;;;;;;;11.00;99.90;;;;;;5047468;28;19917;-85
2022/09/23 00:07:42;;;;;;;;;;;11.00;99.90;;;;;;5043765;28;19932;-86
2022/09/23 00:10:08;;;;;;;;;;;11.00;99.90;;;;;;5047398;28;19920;-86
2022/09/23 00:12:33;;;;;;;;;;;11.00;99.90;;;;;;5044756;28;19920;-86
2022/09/23 00:14:59;;;;;;;;;;;11.00;99.90;;;;;;5040543;28;19920;-86
2022/09/23 00:17:25;;;;;;;;;;;11.10;99.90;;;;;;5039831;28;19921;-86
2022/09/23 00:19:50;;;;;;;;;;;11.10;99.90;;;;;;5047501;28;19924;-86
2022/09/23 00:22:18;;;;;;;;;;;11.10;99.90;;;;;;5046441;28;19925;-86
2022/09/23 00:24:44;;;;;;;;;;;11.10;99.90;;;;;;5056647;28;19917;-86
2022/09/23 00:27:10;;;;;;;;;;;11.10;99.90;;;;;;5046743;28;20387;-87
2022/09/23 00:29:35;;;;;;;;;;;11.10;99.90;;;;;;5043178;28;19924;-86
2022/09/23 00:32:01;;;;;;;;;;;11.10;99.90;;;;;;5055411;28;20012;-86
2022/09/23 00:34:29;;;;;;;;;;;11.10;99.90;;;;;;5046917;28;19920;-85
2022/09/23 00:36:55;;;;;;;;;;;11.10;99.90;;;;;;5056541;28;19916;-86
2022/09/23 00:39:22;;;;;;;;;;;11.10;99.90;;;;;;5038472;28;19921;-86
2022/09/23 00:41:48;;;;;;;;;;;11.10;99.90;;;;;;5038858;28;20003;-87
2022/09/23 00:44:32;;;;;;;;;;;11.10;99.90;;;;;;5042273;28;20007;-87
2022/09/23 00:46:58;;;;;;;;;;;11.10;99.90;;;;;;5041900;28;19921;-87
2022/09/23 00:49:25;;;;;;;;;;;11.10;99.90;;;;;;5052893;28;19978;-87
2022/09/23 00:51:54;;;;;;;;;;;11.00;99.90;;;;;;5041958;28;19920;-87
2022/09/23 00:54:20;;;;;;;;;;;11.10;99.90;;;;;;5052116;28;19964;-87
2022/09/23 00:56:46;;;;;;;;;;;11.10;99.90;;;;;;5042201;28;19924;-86
2022/09/23 00:59:12;;;;;;;;;;;11.10;99.90;;;;;;5042109;28;19933;-85
2022/09/23 01:01:38;;;;;;;;;;;11.00;99.90;;;;;;5051659;28;20296;-84
2022/09/23 01:04:05;;;;;;;;;;;10.90;99.90;;;;;;5042574;28;19984;-84
2022/09/23 01:06:31;;;;;;;;;;;11.10;99.90;;;;;;5047321;28;19925;-84
2022/09/23 01:08:57;;;;;;;;;;;11.10;99.90;;;;;;5052099;28;19920;-85
2022/09/23 01:11:29;;;;;;;;;;;11.10;99.90;;;;;;5051998;28;20099;-85
2022/09/23 01:14:00;;;;;;;;;;;11.10;99.90;;;;;;5042007;28;20019;-84
2022/09/23 01:16:37;;;;;;;;;;;11.00;99.90;;;;;;5051262;28;19924;-85
2022/09/23 01:19:22;;;;;;;;;;;11.10;99.90;;;;;;5038990;28;19971;-85
2022/09/23 01:22:07;;;;;;;;;;;11.00;99.90;;;;;;5041782;28;19920;-85
2022/09/23 01:24:41;;;;;;;;;;;11.00;99.90;;;;;;5038507;28;19999;-86
2022/09/23 01:27:30;;;;;;;;;;;11.00;99.90;;;;;;5051605;28;19921;-86
2022/09/23 01:30:05;;;;;;;;;;;10.90;99.90;;;;;;5041573;28;20411;-86
2022/09/23 01:32:42;;;;;;;;;;;10.90;99.90;;;;;;5048512;28;19971;-85
2022/09/23 01:35:23;;;;;;;;;;;10.80;99.90;;;;;;5041667;28;19921;-86
2022/09/23 01:37:54;;;;;;;;;;;10.70;99.90;;;;;;5041927;28;19920;-86
2022/09/23 01:40:28;;;;;;;;;;;10.70;99.90;;;;;;5038563;28;19921;-85
2022/09/23 01:42:57;;;;;;;;;;;10.60;99.90;;;;;;5051461;28;19921;-85
2022/09/23 01:45:27;;;;;;;;;;;10.60;99.90;;;;;;5051153;28;20391;-86
2022/09/23 01:47:54;;;;;;;;;;;10.60;99.90;;;;;;5051022;28;19921;-83
2022/09/23 01:53:36;;;;;;;;;;;10.40;99.90;;;;;;5041033;28;20007;-86
2022/09/23 01:56:05;;;;;;;;;;;10.30;99.90;;;;;;5038595;28;19921;-86
2022/09/23 01:58:44;;;;;;;;;;;10.30;99.90;;;;;;5041617;28;19921;-86
2022/09/23 02:01:14;;;;;;;;;;;10.40;99.90;;;;;;5041988;28;19924;-86
2022/09/23 02:03:58;;;;;;;;;;;10.20;99.90;;;;;;5050582;28;19974;-87
2022/09/23 02:06:37;;;;;;;;;;;10.20;99.90;;;;;;5038336;28;20269;-85
2022/09/23 02:09:11;;;;;;;;;;;10.20;99.90;;;;;;5038843;28;19928;-86
2022/09/23 02:11:38;;;;;;;;;;;10.20;99.90;;;;;;5051233;28;19921;-84
2022/09/23 02:14:09;;;;;;;;;;;10.20;99.90;;;;;;5051902;28;19924;-84
2022/09/23 02:16:38;;;;;;;;;;;10.10;99.90;;;;;;5040030;28;20330;-84
2022/09/23 02:19:19;;;;;;;;;;;10.00;99.90;;;;;;5045188;28;19921;-84
2022/09/23 02:21:48;;;;;;;;;;;10.00;99.90;;;;;;5042015;28;20368;-85
2022/09/23 02:24:15;;;;;;;;;;;10.00;99.90;;;;;;5061935;28;19927;-86
2022/09/23 02:26:48;;;;;;;;;;;9.90;99.90;;;;;;5060272;28;20300;-85
2022/09/23 02:29:25;;;;;;;;;;;9.90;99.90;;;;;;5048525;28;19920;-86
2022/09/23 02:32:03;;;;;;;;;;;9.90;99.90;;;;;;5037171;28;19920;-85
2022/09/23 02:34:33;;;;;;;;;;;9.90;99.90;;;;;;5063403;28;20026;-84
2022/09/23 02:37:10;;;;;;;;;;;9.90;99.90;;;;;;5064846;28;20406;-85
2022/09/23 02:39:47;;;;;;;;;;;9.90;99.90;;;;;;5046947;28;19927;-83
2022/09/23 02:42:17;;;;;;;;;;;9.90;99.90;;;;;;5049088;28;19920;-84
2022/09/23 02:44:42;;;;;;;;;;;9.80;99.90;;;;;;5044418;28;20007;-84
2022/09/23 02:47:09;;;;;;;;;;;9.90;99.90;;;;;;5064476;28;20024;-85
2022/09/23 02:49:35;;;;;;;;;;;9.90;99.90;;;;;;5045943;28;19927;-84
2022/09/23 02:52:04;;;;;;;;;;;9.90;99.90;;;;;;5063896;28;19924;-84
2022/09/23 02:54:32;;;;;;;;;;;9.80;99.90;;;;;;5046242;28;20422;-84
2022/09/23 02:57:00;;;;;;;;;;;9.80;99.90;;;;;;5046227;28;19929;-84
2022/09/23 02:59:25;;;;;;;;;;;10.00;99.90;;;;;;5046249;28;19920;-84
2022/09/23 03:02:12;;;;;;;;;;;9.70;99.90;;;;;;5063286;28;20275;-84
2022/09/23 03:04:50;;;;;;;;;;;9.70;99.90;;;;;;5047211;28;19927;-84
2022/09/23 03:07:17;;;;;;;;;;;9.70;99.90;;;;;;5058616;28;20292;-83
2022/09/23 03:10:02;;;;;;;;;;;9.60;99.90;;;;;;5047980;28;20019;-84
2022/09/23 03:12:34;;;;;;;;;;;9.60;99.90;;;;;;5043263;28;19921;-84
2022/09/23 03:15:19;;;;;;;;;;;9.70;99.90;;;;;;5044615;28;20019;-83
2022/09/23 03:17:50;;;;;;;;;;;9.70;99.90;;;;;;5042384;28;19927;-84
2022/09/23 03:20:28;;;;;;;;;;;9.70;99.90;;;;;;5053292;28;20491;-84
2022/09/23 03:22:55;;;;;;;;;;;9.60;99.90;;;;;;5044616;28;19999;-83
2022/09/23 03:25:22;;;;;;;;;;;9.60;99.90;;;;;;5053772;28;19927;-84
2022/09/23 03:27:49;;;;;;;;;;;9.70;99.90;;;;;;5039393;28;20423;-83
2022/09/23 03:30:14;;;;;;;;;;;9.60;99.90;;;;;;5044497;28;19921;-84
2022/09/23 03:32:42;;;;;;;;;;;9.60;99.90;;;;;;5053698;28;20334;-83
2022/09/23 03:35:08;;;;;;;;;;;9.60;99.90;;;;;;5039590;28;19920;-84
2022/09/23 03:37:37;;;;;;;;;;;9.60;99.90;;;;;;5043166;28;19921;-84
2022/09/23 03:40:03;;;;;;;;;;;9.60;99.90;;;;;;5044404;28;19921;-83
2022/09/23 03:42:30;;;;;;;;;;;9.60;99.90;;;;;;5038897;28;19917;-84
2022/09/23 03:44:56;;;;;;;;;;;9.50;99.90;;;;;;5053729;28;20304;-84
2022/09/23 03:47:23;;;;;;;;;;;9.70;99.90;;;;;;5052902;28;20066;-85
2022/09/23 03:49:49;;;;;;;;;;;9.40;99.90;;;;;;5043471;28;19927;-85
2022/09/23 03:52:16;;;;;;;;;;;9.40;99.90;;;;;;5043947;28;20011;-85
2022/09/23 03:54:41;;;;;;;;;;;9.40;99.90;;;;;;5052754;28;19916;-85
2022/09/23 03:57:07;;;;;;;;;;;9.30;99.90;;;;;;5053106;28;19928;-84
2022/09/23 03:59:32;;;;;;;;;;;9.30;99.90;;;;;;5039587;28;19927;-84
2022/09/23 04:01:58;;;;;;;;;;;9.50;99.90;;;;;;5043202;28;19917;-84
2022/09/23 04:04:27;;;;;;;;;;;9.30;99.90;;;;;;5042904;28;19924;-84
2022/09/23 04:06:54;;;;;;;;;;;9.30;99.90;;;;;;5043560;28;19991;-84
2022/09/23 04:09:19;;;;;;;;;;;9.60;99.90;;;;;;5042225;28;19964;-84
2022/09/23 04:11:46;;;;;;;;;;;9.30;99.90;;;;;;5053077;28;19963;-85
2022/09/23 04:14:12;;;;;;;;;;;9.30;99.90;;;;;;5041925;28;20010;-84
2022/09/23 04:16:37;;;;;;;;;;;9.30;99.90;;;;;;5051475;28;20356;-84
2022/09/23 04:19:03;;;;;;;;;;;9.30;99.90;;;;;;5052846;28;19931;-84
2022/09/23 04:21:29;;;;;;;;;;;9.40;99.90;;;;;;5046321;28;19924;-85
2022/09/23 04:23:55;;;;;;;;;;;9.40;99.90;;;;;;5044613;28;20432;-85
2022/09/23 04:26:21;;;;;;;;;;;9.50;99.90;;;;;;5056494;28;20028;-84
2022/09/23 04:28:46;;;;;;;;;;;9.50;99.90;;;;;;5055770;28;19978;-83
2022/09/23 04:31:12;;;;;;;;;;;9.60;99.90;;;;;;5055242;28;20270;-85
2022/09/23 04:33:37;;;;;;;;;;;9.50;99.90;;;;;;5035747;28;20388;-84
2022/09/23 04:36:03;;;;;;;;;;;9.60;99.90;;;;;;5046882;28;19931;-83
2022/09/23 04:38:28;;;;;;;;;;;9.50;99.90;;;;;;5042683;28;20338;-84
2022/09/23 04:40:54;;;;;;;;;;;9.60;99.90;;;;;;5047209;28;19928;-85
2022/09/23 04:43:22;;;;;;;;;;;9.60;99.90;;;;;;5052287;28;19925;-83
2022/09/23 04:46:01;;;;;;;;;;;9.60;99.90;;;;;;5044981;28;20019;-83
2022/09/23 04:48:29;;;;;;;;;;;9.60;99.90;;;;;;5050632;28;19991;-83
2022/09/23 04:51:01;;;;;;;;;;;9.70;99.90;;;;;;5035195;28;19920;-83
2022/09/23 04:53:28;;;;;;;;;;;9.70;99.90;;;;;;5037322;28;19924;-85
2022/09/23 04:55:54;;;;;;;;;;;9.70;99.90;;;;;;5046363;28;19920;-85
2022/09/23 04:58:20;;;;;;;;;;;9.60;99.90;;;;;;5043615;28;19920;-84
2022/09/23 05:00:46;;;;;;;;;;;9.70;99.90;;;;;;5054887;28;20006;-84
2022/09/23 05:03:12;;;;;;;;;;;9.70;99.90;;;;;;5050789;28;19979;-84
2022/09/23 05:05:38;;;;;;;;;;;9.80;99.90;;;;;;5040358;28;20022;-84
2022/09/23 05:08:03;;;;;;;;;;;9.70;99.90;;;;;;5046599;28;20462;-86
2022/09/23 05:10:30;;;;;;;;;;;9.70;99.90;;;;;;5053909;28;19916;-85
2022/09/23 05:12:56;;;;;;;;;;;9.70;99.90;;;;;;5043645;28;19927;-84
2022/09/23 05:15:22;;;;;;;;;;;10.00;99.90;;;;;;5041677;28;19920;-85
2022/09/23 05:17:50;;;;;;;;;;;9.80;99.90;;;;;;5046993;28;19928;-75
2022/09/23 05:20:16;;;;;;;;;;;9.80;99.90;;;;;;5051255;28;19967;-77
2022/09/23 05:22:42;;;;;;;;;;;9.80;99.90;;;;;;5034510;28;19999;-75
2022/09/23 05:25:07;;;;;;;;;;;9.80;99.90;;;;;;5052072;28;20016;-75
2022/09/23 05:27:33;;;;;;;;;;;9.80;99.90;;;;;;5040879;28;20007;-77
2022/09/23 05:29:59;;;;;;;;;;;9.80;99.90;;;;;;5043508;28;20269;-74
2022/09/23 05:32:25;;;;;;;;;;;9.80;99.90;;;;;;5051187;28;20031;-78
2022/09/23 05:34:54;;;;;;;;;;;9.80;99.90;;;;;;5043333;28;20428;-77
2022/09/23 05:37:20;;;;;;;;;;;9.80;99.90;;;;;;5050044;28;20355;-82
2022/09/23 05:39:45;;;;;;;;;;;9.80;99.90;;;;;;5029712;28;19967;-76
2022/09/23 05:42:11;;;;;;;;;;;9.90;99.90;;;;;;5043573;28;19932;-77
2022/09/23 05:44:37;;;;;;;;;;;9.90;99.90;;;;;;5039633;28;19925;-76
2022/09/23 05:47:03;;;;;;;;;;;9.80;99.90;;;;;;5043917;28;20038;-81
2022/09/23 05:49:29;;;;;;;;;;;9.80;99.90;;;;;;5042833;28;19920;-80
2022/09/23 05:51:55;;;;;;;;;;;9.90;99.90;;;;;;5041308;28;19921;-73
2022/09/23 05:54:21;;;;;;;;;;;9.90;99.90;;;;;;5028145;28;19921;-80
2022/09/23 05:56:46;;;;;;;;;;;10.00;99.90;;;;;;5051462;28;19972;-77
2022/09/23 05:59:12;;;;;;;;;;;10.10;99.90;;;;;;5036564;28;19978;-75
2022/09/23 06:01:38;;;;;;;;;;;10.00;99.90;;;;;;5041063;28;20020;-78
2022/09/23 06:04:10;;;;;;;;;;;10.00;99.90;;;;;;5054527;28;19928;-79
2022/09/23 06:06:37;;;;;;;;;;;10.10;99.90;;;;;;5056821;28;20347;-75
2022/09/23 06:09:03;;;;;;;;;;;10.10;99.90;;;;;;5039535;28;20394;-78
2022/09/23 06:11:30;;;;;;;;;;;10.20;99.90;;;;;;5037406;28;19931;-83
2022/09/23 06:13:59;;;;;;;;;;;10.20;99.90;;;;;;5039452;28;19921;-86
2022/09/23 06:16:25;;;;;;;;;;;10.20;99.90;;;;;;5032152;28;20024;-82
2022/09/23 06:18:51;;;;;;;;;;;10.30;99.90;;;;;;5034587;28;20011;-80
2022/09/23 06:21:16;;;;;;;;;;;10.40;99.90;;;;;;5034828;28;20432;-80
2022/09/23 06:23:42;;;;;;;;;;;10.60;99.90;;;;;;5035001;28;19921;-80
2022/09/23 06:26:09;;;;;;;;;;;10.70;99.90;;;;;;5028059;28;19940;-76
2022/09/23 06:28:36;;;;;;;;;;;10.80;99.90;;;;;;5029610;28;19921;-76
2022/09/23 06:31:03;;;;;;;;;;;10.90;99.90;;;;;;5032760;28;19929;-78
2022/09/23 06:33:29;;;;;;;;;;;11.00;99.90;;;;;;5033468;28;20008;-78
2022/09/23 06:35:55;;;;;;;;;;;11.00;99.90;;;;;;5032164;28;19979;-76
2022/09/23 06:38:21;;;;;;;;;;;11.00;99.90;;;;;;5029813;28;19928;-82
2022/09/23 06:40:50;;;;;;;;;;;11.00;99.90;;;;;;5033113;28;19921;-81
2022/09/23 06:43:15;;;;;;;;;;;11.00;99.90;;;;;;5033811;28;19921;-82
2022/09/23 06:45:41;;;;;;;;;;;11.10;99.90;;;;;;5032481;28;19921;-83
2022/09/23 06:48:08;;;;;;;;;;;11.20;99.90;;;;;;5033110;28;19932;-85
2022/09/23 06:50:34;;;;;;;;;;;11.30;99.90;;;;;;5029556;28;20381;-77
2022/09/23 06:52:59;;;;;;;;;;;11.40;99.90;;;;;;5032991;28;19928;-80
2022/09/23 06:55:26;;;;;;;;;;;11.50;99.90;;;;;;5034371;28;20284;-81
2022/09/23 06:57:51;;;;;;;;;;;11.50;99.90;;;;;;5032302;28;20031;-80
2022/09/23 07:00:17;;;;;;;;;;;11.50;99.90;;;;;;5033257;28;20337;-84
2022/09/23 07:02:42;;;;;;;;;;;11.60;99.90;;;;;;5034003;28;20277;-77
2022/09/23 07:05:08;;;;;;;;;;;11.60;99.90;;;;;;5032440;28;19963;-76
2022/09/23 07:07:35;;;;;;;;;;;11.60;99.90;;;;;;5033829;28;20007;-85
2022/09/23 07:10:01;;;;;;;;;;;11.60;99.90;;;;;;5032758;28;19964;-85
2022/09/23 07:12:26;;;;;;;;;;;11.60;99.90;;;;;;5031157;28;20403;-78
2022/09/23 07:14:52;;;;;;;;;;;11.70;99.90;;;;;;5043991;28;19976;-81
2022/09/23 07:17:17;;;;;;;;;;;11.60;99.90;;;;;;5045655;28;20343;-81
2022/09/23 07:19:43;;;;;;;;;;;11.60;99.90;;;;;;5042862;28;19964;-80
2022/09/23 07:22:09;;;;;;;;;;;11.70;99.90;;;;;;5064978;28;19974;-81
2022/09/23 07:24:34;;;;;;;;;;;11.80;99.90;;;;;;5057778;28;20038;-84
2022/09/23 07:27:00;;;;;;;;;;;11.90;99.90;;;;;;5060577;28;19928;-87
2022/09/23 07:29:26;;;;;;;;;;;11.90;99.90;;;;;;5044445;28;20023;-84
2022/09/23 07:31:51;;;;;;;;;;;11.90;99.90;;;;;;5046961;28;20071;-85
2022/09/23 07:34:17;;;;;;;;;;;12.00;99.90;;;;;;5062145;28;19927;-83
2022/09/23 07:36:43;;;;;;;;;;;12.00;99.90;;;;;;5038797;28;20343;-86
2022/09/23 07:39:10;;;;;;;;;;;12.10;99.90;;;;;;5041390;28;20291;-88
2022/09/23 07:41:35;;;;;;;;;;;12.10;99.90;;;;;;5036634;28;19924;-87
2022/09/23 07:44:01;;;;;;;;;;;12.20;99.90;;;;;;5044507;28;19962;-87
2022/09/23 07:46:28;;;;;;;;;;;12.30;99.90;;;;;;5041834;28;19928;-87
2022/09/23 07:48:54;;;;;;;;;;;12.40;99.90;;;;;;5038591;28;19970;-88
2022/09/23 07:51:24;;;;;;;;;;;12.50;99.90;;;;;;5045115;28;19920;-86
2022/09/23 07:53:51;;;;;;;;;;;12.80;99.90;;;;;;5060860;28;20025;-85
2022/09/23 07:56:18;;;;;;;;;;;13.00;99.90;;;;;;5062025;28;20371;-86
2022/09/23 07:58:43;;;;;;;;;;;13.00;99.90;;;;;;5063833;28;19928;-87
2022/09/23 08:01:10;;;;;;;;;;;13.20;99.90;;;;;;5062714;28;19920;-88
2022/09/23 08:03:36;;;;;;;;;;;13.40;99.90;;;;;;5062611;28;19928;-86
2022/09/23 08:06:04;;;;;;;;;;;13.50;99.90;;;;;;5046454;28;19921;-86
2022/09/23 08:08:29;;;;;;;;;;;13.50;99.90;;;;;;5038891;28;20391;-86
2022/09/23 08:11:05;;;;;;;;;;;13.50;99.90;;;;;;5042546;28;19920;-88
2022/09/23 08:13:31;;;;;;;;;;;13.70;99.90;;;;;;5046016;28;19924;-88
2022/09/23 08:15:57;;;;;;;;;;;13.80;99.90;;;;;;5042792;28;20404;-88
2022/09/23 08:18:24;;;;;;;;;;;13.80;99.90;;;;;;5046771;28;19920;-87
2022/09/23 08:20:49;;;;;;;;;;;13.80;99.90;;;;;;5043026;28;19920;-88
2022/09/23 08:23:15;;;;;;;;;;;13.80;99.90;;;;;;5043231;28;20023;-88
2022/09/23 08:25:41;;;;;;;;;;;13.90;99.90;;;;;;5059897;28;20398;-87
2022/09/23 08:28:07;;;;;;;;;;;13.90;99.90;;;;;;5044989;28;20015;-87
2022/09/23 08:30:33;;;;;;;;;;;13.80;99.90;;;;;;5043965;28;20358;-87
2022/09/23 08:32:58;;;;;;;;;;;13.70;99.90;;;;;;5044618;28;19927;-88
2022/09/23 08:35:24;;;;;;;;;;;13.80;99.90;;;;;;5045864;28;20399;-87
2022/09/23 08:37:50;;;;;;;;;;;13.80;99.90;;;;;;5060313;28;19924;-88
2022/09/23 08:40:17;;;;;;;;;;;13.80;99.90;;;;;;5059955;28;19925;-86
2022/09/23 08:42:43;;;;;;;;;;;13.80;99.90;;;;;;5046159;28;19920;-79
2022/09/23 08:45:14;;;;;;;;;;;13.90;99.90;;;;;;5042907;28;19962;-77
2022/09/23 08:47:48;;;;;;;;;;;13.90;99.90;;;;;;5045325;28;20425;-83
2022/09/23 08:50:17;;;;;;;;;;;14.00;99.90;;;;;;5038180;28;19921;-77
2022/09/23 08:52:46;;;;;;;;;;;14.20;99.90;;;;;;5045531;28;19927;-81
2022/09/23 08:55:12;;;;;;;;;;;14.30;99.90;;;;;;5041469;28;19931;-79
2022/09/23 08:57:44;;;;;;;;;;;14.40;99.90;;;;;;5035126;28;19951;-78
2022/09/23 09:00:14;;;;;;;;;;;14.30;99.90;;;;;;5064099;28;19920;-79
2022/09/23 09:02:40;;;;;;;;;;;14.40;99.90;;;;;;5041501;28;19916;-79
2022/09/23 09:05:06;;;;;;;;;;;14.30;99.90;;;;;;5036393;28;19970;-80
2022/09/23 09:07:33;;;;;;;;;;;14.30;99.90;;;;;;5057691;28;20514;-81
2022/09/23 09:10:05;;;;;;;;;;;14.40;99.90;;;;;;5030297;28;19924;-80
2022/09/23 09:12:39;;;;;;;;;;;14.50;99.90;;;;;;5060267;28;20034;-85
2022/09/23 09:15:06;;;;;;;;;;;14.50;99.90;;;;;;5043813;28;19928;-83
2022/09/23 09:17:49;;;;;;;;;;;14.60;99.90;;;;;;5046171;28;19920;-77
2022/09/23 09:20:17;;;;;;;;;;;14.50;99.90;;;;;;5035772;28;19920;-77
2022/09/23 09:22:51;;;;;;;;;;;14.60;99.90;;;;;;5047081;28;19965;-75
2022/09/23 09:25:17;;;;;;;;;;;14.70;99.90;;;;;;5045496;28;20368;-86
2022/09/23 09:27:43;;;;;;;;;;;14.80;99.90;;;;;;5044211;28;19920;-82
2022/09/23 09:30:14;;;;;;;;;;;14.80;99.90;;;;;;5060638;28;19928;-86
2022/09/23 09:32:46;;;;;;;;;;;14.80;99.90;;;;;;5037465;28;20288;-82
2022/09/23 09:35:19;;;;;;;;;;;14.90;99.90;;;;;;5063397;28;19942;-87
2022/09/23 09:37:46;;;;;;;;;;;15.00;99.90;;;;;;5067885;28;19973;-81
2022/09/23 09:40:12;;;;;;;;;;;15.00;99.90;;;;;;5045660;28;19921;-81
2022/09/23 09:42:39;;;;;;;;;;;15.10;99.90;;;;;;5049152;28;19924;-81
2022/09/23 09:45:18;;;;;;;;;;;15.10;99.90;;;;;;5063833;28;19921;-80
2022/09/23 09:48:02;;;;;;;;;;;15.10;99.90;;;;;;5046696;28;19927;-78
2022/09/23 09:50:43;;;;;;;;;;;15.20;99.90;;;;;;5049526;28;19927;-87
2022/09/23 09:53:14;;;;;;;;;;;15.20;99.90;;;;;;5046337;28;20019;-81
2022/09/23 09:55:40;;;;;;;;;;;15.30;99.90;;;;;;5049807;28;19920;-78
2022/09/23 09:58:06;;;;;;;;;;;15.40;99.90;;;;;;5046802;28;19924;-83
2022/09/23 10:00:34;;;;;;;;;;;15.40;99.90;;;;;;5044546;28;19968;-79
2022/09/23 10:03:07;;;;;;;;;;;15.50;99.90;;;;;;5058154;28;19967;-76
2022/09/23 10:05:45;;;;;;;;;;;15.50;99.90;;;;;;5058321;28;19928;-78
2022/09/23 10:08:17;;;;;;;;;;;15.40;99.90;;;;;;5056934;28;19924;-79
2022/09/23 10:10:53;;;;;;;;;;;15.50;99.90;;;;;;5055480;28;20369;-83
2022/09/23 10:13:20;;;;;;;;;;;15.50;99.90;;;;;;5042941;28;19920;-78
2022/09/23 10:15:45;;;;;;;;;;;15.50;99.90;;;;;;5054577;28;20300;-85
2022/09/23 10:18:19;;;;;;;;;;;15.50;99.90;;;;;;5045859;28;19925;-80
2022/09/23 10:20:45;;;;;;;;;;;15.50;99.90;;;;;;5053341;28;20254;-83
2022/09/23 10:23:16;;;;;;;;;;;15.60;99.90;;;;;;5045163;28;19920;-83
2022/09/23 10:25:41;;;;;;;;;;;15.60;99.90;;;;;;5046083;28;19971;-86
2022/09/23 10:28:28;;;;;;;;;;;15.50;99.90;;;;;;5044970;28;20380;-83
2022/09/23 10:31:13;;;;;;;;;;;15.50;99.90;;;;;;5045989;28;19959;-79
2022/09/23 10:33:49;;;;;;;;;;;15.60;99.90;;;;;;5046725;28;19956;-86
2022/09/23 10:36:16;;;;;;;;;;;15.50;99.90;;;;;;5053775;28;19924;-82
2022/09/23 10:38:41;;;;;;;;;;;15.50;99.90;;;;;;5032809;28;19928;-83
2022/09/23 10:47:35;;;;;;;;;;;15.50;99.90;;;;;;5040955;28;19925;-84
2022/09/23 10:50:10;;;;;;;;;;;15.50;99.90;;;;;;5040907;28;19925;-83
2022/09/23 10:52:41;;;;;;;;;;;15.50;99.90;;;;;;5053865;28;19920;-84
2022/09/23 10:55:15;;;;;;;;;;;15.50;99.90;;;;;;5052746;28;20295;-84
2022/09/23 10:57:44;;;;;;;;;;;15.60;99.90;;;;;;5050613;28;20402;-84
2022/09/23 11:00:27;;;;;;;;;;;15.70;99.90;;;;;;5048345;28;19920;-83
2022/09/23 11:02:56;;;;;;;;;;;15.70;99.90;;;;;;5053951;28;19921;-84
2022/09/23 11:05:21;;;;;;;;;;;15.80;99.90;;;;;;5050403;28;20375;-81
2022/09/23 11:07:50;;;;;;;;;;;15.80;99.90;;;;;;5048501;28;19931;-84
2022/09/23 11:10:19;;;;;;;;;;;15.80;99.90;;;;;;5043145;28;20295;-87
2022/09/23 11:13:03;;;;;;;;;;;15.90;99.90;;;;;;5043668;28;19968;-88
2022/09/23 11:15:37;;;;;;;;;;;15.90;99.90;;;;;;5055157;28;19928;-90
2022/09/23 11:18:18;;;;;;;;;;;16.00;99.90;;;;;;5054299;28;19921;-86
2022/09/23 11:20:54;;;;;;;;;;;16.00;99.90;;;;;;5045238;28;19932;-83
2022/09/23 11:23:39;;;;;;;;;;;15.90;99.90;;;;;;5057742;28;19947;-80
2022/09/23 11:26:07;;;;;;;;;;;15.90;99.90;;;;;;5059782;28;19921;-78
2022/09/23 11:28:33;;;;;;;;;;;15.90;99.90;;;;;;5038731;28;19927;-80
2022/09/23 11:31:22;;;;;;;;;;;15.90;99.90;;;;;;5039401;28;19917;-78
2022/09/23 11:33:51;;;;;;;;;;;16.00;99.90;;;;;;5045177;28;19921;-79
2022/09/23 11:36:23;;;;;;;;;;;16.00;99.90;;;;;;5059640;28;19927;-78
2022/09/23 11:38:49;;;;;;;;;;;16.00;99.90;;;;;;5042305;28;19924;-81
2022/09/23 11:41:20;;;;;;;;;;;16.00;99.90;;;;;;5039710;28;20368;-81
2022/09/23 11:43:51;;;;;;;;;;;16.00;99.90;;;;;;5036620;28;20285;-76
2022/09/23 11:46:29;;;;;;;;;;;15.80;99.90;;;;;;5052986;28;20057;-76
2022/09/23 11:48:57;;;;;;;;;;;15.80;99.90;;;;;;5041594;28;19921;-76
2022/09/23 11:51:36;;;;;;;;;;;15.70;99.90;;;;;;5064175;28;19920;-80
2022/09/23 11:54:04;;;;;;;;;;;15.70;99.90;;;;;;5044876;28;20206;-80
2022/09/23 11:56:35;;;;;;;;;;;15.70;99.90;;;;;;5044069;28;20011;-78
2022/09/23 11:59:19;;;;;;;;;;;15.70;99.90;;;;;;5036371;28;19967;-78
2022/09/23 12:01:47;;;;;;;;;;;15.70;99.90;;;;;;5036569;28;19927;-79
2022/09/23 12:04:18;;;;;;;;;;;15.70;99.90;;;;;;5037327;28;20373;-79
2022/09/23 12:06:46;;;;;;;;;;;15.70;99.90;;;;;;5036368;28;20003;-78
2022/09/23 12:09:19;;;;;;;;;;;15.70;99.90;;;;;;5054787;28;19947;-78
2022/09/23 12:11:49;;;;;;;;;;;15.60;99.90;;;;;;5040365;28;19928;-78
2022/09/23 12:14:20;;;;;;;;;;;15.60;99.90;;;;;;5060691;28;19959;-81
2022/09/23 12:17:04;;;;;;;;;;;15.60;99.90;;;;;;5043060;28;19921;-78
2022/09/23 12:19:41;;;;;;;;;;;15.80;99.90;;;;;;5041579;28;20373;-78
2022/09/23 12:22:26;;;;;;;;;;;15.70;99.90;;;;;;5038088;28;19983;-78
2022/09/23 12:24:51;;;;;;;;;;;15.80;99.90;;;;;;5050112;28;20388;-78
2022/09/23 12:27:22;;;;;;;;;;;15.90;99.90;;;;;;5041545;28;19927;-78
2022/09/23 12:29:54;;;;;;;;;;;15.80;99.90;;;;;;5042724;28;19963;-78
2022/09/23 12:32:20;;;;;;;;;;;15.80;99.90;;;;;;5052283;28;19974;-78
2022/09/23 12:34:47;;;;;;;;;;;15.80;99.90;;;;;;5052231;28;19921;-78
2022/09/23 12:37:21;;;;;;;;;;;15.80;99.90;;;;;;5033850;28;19928;-78
2022/09/23 12:39:47;;;;;;;;;;;15.90;99.90;;;;;;5042585;28;20294;-78
2022/09/23 12:42:14;;;;;;;;;;;15.90;99.90;;;;;;5051803;28;19927;-78
2022/09/23 12:44:42;;;;;;;;;;;15.90;99.90;;;;;;5052318;28;19921;-79
2022/09/23 12:47:16;;;;;;;;;;;16.00;99.90;;;;;;5042278;28;19920;-79
2022/09/23 12:49:42;;;;;;;;;;;16.40;99.90;;;;;;5038702;28;19926;-78
2022/09/23 12:52:12;;;;;;;;;;;15.90;99.90;;;;;;5042859;28;20003;-78
2022/09/23 12:54:39;;;;;;;;;;;15.80;99.90;;;;;;5048478;28;19920;-78
2022/09/23 12:57:11;;;;;;;;;;;15.80;99.90;;;;;;5055691;28;19920;-78
2022/09/23 12:59:54;;;;;;;;;;;15.90;99.90;;;;;;5042573;28;20384;-77
2022/09/23 13:02:23;;;;;;;;;;;15.90;99.90;;;;;;5040658;28;19956;-77
2022/09/23 13:07:41;;;;;;;;;;;15.70;99.90;;;;;;5038949;28;20007;-78
2022/09/23 13:10:11;;;;;;;;;;;15.70;99.90;;;;;;5042225;28;19920;-78
2022/09/23 13:12:38;;;;;;;;;;;15.60;99.90;;;;;;5041949;28;19921;-77
2022/09/23 13:15:12;;;;;;;;;;;15.50;99.90;;;;;;5051849;28;19921;-77
2022/09/23 13:17:38;;;;;;;;;;;15.40;99.90;;;;;;5050957;28;19928;-78
2022/09/23 13:20:05;;;;;;;;;;;15.40;99.90;;;;;;5051686;28;19921;-78
2022/09/23 13:22:52;;;;;;;;;;;15.40;99.90;;;;;;5041725;28;20009;-78
2022/09/23 13:25:23;;;;;;;;;;;15.40;99.90;;;;;;5039962;28;20101;-78
2022/09/23 13:27:50;;;;;;;;;;;15.40;99.90;;;;;;5051598;28;19947;-77
2022/09/23 13:30:18;;;;;;;;;;;15.50;99.90;;;;;;5040254;28;19921;-77
2022/09/23 13:32:45;;;;;;;;;;;15.40;99.90;;;;;;5051289;28;19921;-78
2022/09/23 13:35:25;;;;;;;;;;;15.50;99.90;;;;;;5041014;28;20643;-79
2022/09/23 13:37:50;;;;;;;;;;;15.60;99.90;;;;;;5039394;28;20419;-78
2022/09/23 13:40:18;;;;;;;;;;;15.60;99.90;;;;;;5035873;28;19968;-79
2022/09/23 13:42:46;;;;;;;;;;;15.70;99.90;;;;;;5041713;28;20078;-78
2022/09/23 13:45:16;;;;;;;;;;;15.80;99.90;;;;;;5041746;28;19971;-78
2022/09/23 13:47:42;;;;;;;;;;;15.80;99.90;;;;;;5050753;28;19931;-76
2022/09/23 13:50:28;;;;;;;;;;;15.80;99.90;;;;;;5051505;28;19927;-80
2022/09/23 13:52:55;;;;;;;;;;;15.70;99.90;;;;;;5034238;28;20434;-80
2022/09/23 13:55:37;;;;;;;;;;;15.70;99.90;;;;;;5049952;28;20311;-79
2022/09/23 13:58:22;;;;;;;;;;;15.80;99.90;;;;;;5038067;28;20374;-81
2022/09/23 14:00:48;;;;;;;;;;;15.80;99.90;;;;;;5049191;28;20292;-81
2022/09/23 14:03:20;;;;;;;;;;;15.80;99.90;;;;;;5050796;28;20292;-81
2022/09/23 14:05:46;;;;;;;;;;;15.90;99.90;;;;;;5041400;28;19928;-81
2022/09/23 14:08:14;;;;;;;;;;;15.90;99.90;;;;;;5040609;28;19928;-81
2022/09/23 14:10:47;;;;;;;;;;;15.90;99.90;;;;;;5041316;28;19920;-83
2022/09/23 14:13:14;;;;;;;;;;;15.90;99.90;;;;;;5049739;28;20018;-82
2022/09/23 14:15:40;;;;;;;;;;;15.90;99.90;;;;;;5041180;28;19921;-81
2022/09/23 14:18:06;;;;;;;;;;;15.90;99.90;;;;;;5050985;28;19921;-78
2022/09/23 14:20:33;;;;;;;;;;;16.00;99.90;;;;;;5050260;28;19928;-77
2022/09/23 14:23:05;;;;;;;;;;;15.90;99.90;;;;;;5039290;28;19975;-77
2022/09/23 14:25:31;;;;;;;;;;;15.90;99.90;;;;;;5049203;28;19932;-77
2022/09/23 14:27:57;;;;;;;;;;;16.00;99.90;;;;;;5064190;28;20349;-77
2022/09/23 14:30:23;;;;;;;;;;;16.10;99.90;;;;;;5045101;28;19928;-77
2022/09/23 14:32:52;;;;;;;;;;;16.00;99.90;;;;;;5042027;28;20016;-77
2022/09/23 14:35:18;;;;;;;;;;;16.00;99.90;;;;;;5044753;28;19970;-77
2022/09/23 14:40:33;;;;;;;;;;;15.90;99.90;;;;;;5051571;28;19921;-78
2022/09/23 14:43:04;;;;;;;;;;;16.00;99.90;;;;;;5044580;28;19921;-78
2022/09/23 14:45:34;;;;;;;;;;;15.90;99.90;;;;;;5045015;28;20287;-77
2022/09/23 14:48:12;;;;;;;;;;;15.80;99.90;;;;;;5054061;28;19921;-77