Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:43;;;;;;;5.43;2.80;;;;;;;;;;5050950;28;20068;-86
2022/06/16 00:04:08;;;;;;;3.88;2.38;;;;;;;;;;5048735;28;20041;-86
2022/06/16 00:06:34;;;;;;;6.32;2.38;;;;;;;;;;5050765;28;20052;-85
2022/06/16 00:08:59;;;;;;;3.78;2.53;;;;;;;;;;5050428;28;20037;-86
2022/06/16 00:11:25;;;;;;;6.20;2.90;;;;;;;;;;5050365;28;20064;-85
2022/06/16 00:13:51;;;;;;;4.22;2.85;;;;;;;;;;5049166;28;20406;-85
2022/06/16 00:16:21;;;;;;;4.22;2.40;;;;;;;;;;5049625;28;20119;-87
2022/06/16 00:18:47;;;;;;;5.30;2.60;;;;;;;;;;5049722;28;20048;-85
2022/06/16 00:21:13;;;;;;;4.80;2.40;;;;;;;;;;5048683;28;20029;-87
2022/06/16 00:23:39;;;;;;;3.13;2.50;;;;;;;;;;5042560;28;20485;-86
2022/06/16 00:26:14;;;;;;;5.30;2.47;;;;;;;;;;5039227;28;20033;-85
2022/06/16 00:28:43;;;;;;;3.58;2.50;;;;;;;;;;5039280;28;20113;-86
2022/06/16 00:31:11;;;;;;;4.65;2.63;;;;;;;;;;5038471;28;20034;-86
2022/06/16 00:33:37;;;;;;;3.90;2.47;;;;;;;;;;5038204;28;20033;-86
2022/06/16 00:36:03;;;;;;;3.55;2.67;;;;;;;;;;5038055;28;20033;-85
2022/06/16 00:38:28;;;;;;;4.53;2.50;;;;;;;;;;5039686;28;20400;-85
2022/06/16 00:40:54;;;;;;;5.60;2.42;;;;;;;;;;5039878;28;20037;-84
2022/06/16 00:43:20;;;;;;;6.75;2.53;;;;;;;;;;5037953;28;20072;-85
2022/06/16 00:46:01;;;;;;;4.03;2.38;;;;;;;;;;5038830;28;20049;-85
2022/06/16 00:48:35;;;;;;;4.07;2.47;;;;;;;;;;5037997;28;20045;-84
2022/06/16 00:51:10;;;;;;;4.28;2.50;;;;;;;;;;5038100;28;20095;-85
2022/06/16 00:53:38;;;;;;;4.75;2.47;;;;;;;;;;5039131;28;20037;-83
2022/06/16 00:56:05;;;;;;;4.50;2.50;;;;;;;;;;5038148;28;20497;-85
2022/06/16 00:58:34;;;;;;;5.50;2.60;;;;;;;;;;5038046;28;20021;-85
2022/06/16 01:01:00;;;;;;;6.30;2.50;;;;;;;;;;5038586;28;20037;-85
2022/06/16 01:06:25;;;;;;;4.07;2.50;;;;;;;;;;5037721;28;20029;-85
2022/06/16 01:09:07;;;;;;;5.57;2.22;;;;;;;;;;5039346;28;20025;-85
2022/06/16 01:15:00;;;;;;;3.90;2.70;;;;;;;;;;5039059;28;20025;-84
2022/06/16 01:18:02;;;;;;;6.65;2.70;;;;;;;;;;5021260;28;20202;-85
2022/06/16 01:20:38;;;;;;;4.45;2.45;;;;;;;;;;5020946;28;20101;-83
2022/06/16 01:23:41;;;;;;;3.72;2.40;;;;;;;;;;5037820;28;20030;-85
2022/06/16 01:26:44;;;;;;;4.30;2.53;;;;;;;;;;5037458;28;20037;-84
2022/06/16 01:29:39;;;;;;;4.32;2.70;;;;;;;;;;5037899;28;20033;-85
2022/06/16 01:32:21;;;;;;;3.28;2.50;;;;;;;;;;5037902;28;20109;-85
2022/06/16 01:35:05;;;;;;;3.45;2.47;;;;;;;;;;5037714;28;20044;-85
2022/06/16 01:37:52;;;;;;;7.57;2.65;;;;;;;;;;5024564;28;20040;-85
2022/06/16 01:40:34;;;;;;;3.45;2.60;;;;;;;;;;5043746;28;20029;-85
2022/06/16 01:43:41;;;;;;;5.93;2.67;;;;;;;;;;5041815;28;20036;-85
2022/06/16 01:46:26;;;;;;;3.60;2.50;;;;;;;;;;5041531;28;20045;-85
2022/06/16 01:49:27;;;;;;;5.18;2.50;;;;;;;;;;5042039;28;20051;-85
2022/06/16 01:51:54;;;;;;;7.20;2.55;;;;;;;;;;5042661;28;20037;-85
2022/06/16 01:54:27;;;;;;;3.80;2.60;;;;;;;;;;5041469;28;20038;-85
2022/06/16 01:57:07;;;;;;;4.85;2.40;;;;;;;;;;5042395;28;20041;-84
2022/06/16 01:59:39;;;;;;;6.68;2.60;;;;;;;;;;5041841;28;20033;-84
2022/06/16 02:02:10;;;;;;;4.75;2.50;;;;;;;;;;5041189;28;20052;-84
2022/06/16 02:04:45;;;;;;;3.17;2.30;;;;;;;;;;5040019;28;20033;-85
2022/06/16 02:07:16;;;;;;;5.57;2.72;;;;;;;;;;5024449;28;20060;-84
2022/06/16 02:09:46;;;;;;;3.50;2.80;;;;;;;;;;5040011;28;20034;-84
2022/06/16 02:15:31;;;;;;;4.72;2.40;;;;;;;;;;5040584;28;20124;-84
2022/06/16 02:18:05;;;;;;;7.57;2.63;;;;;;;;;;5041018;28;20056;-84
2022/06/16 02:20:43;;;;;;;5.00;2.78;;;;;;;;;;5025361;28;20057;-84
2022/06/16 02:23:09;;;;;;;4.97;2.47;;;;;;;;;;5040578;28;20029;-84
2022/06/16 02:25:35;;;;;;;3.60;2.45;;;;;;;;;;5040821;28;20088;-84
2022/06/16 02:28:00;;;;;;;6.80;2.50;;;;;;;;;;5041074;28;20072;-84
2022/06/16 02:30:32;;;;;;;4.07;2.40;;;;;;;;;;5041078;28;20041;-84
2022/06/16 02:33:19;;;;;;;5.75;2.53;;;;;;;;;;5040306;28;20033;-84
2022/06/16 02:35:58;;;;;;;3.40;2.50;;;;;;;;;;5041931;28;20025;-85
2022/06/16 02:38:32;;;;;;;3.85;2.50;;;;;;;;;;5041395;28;20038;-82
2022/06/16 02:41:04;;;;;;;3.97;2.70;;;;;;;;;;5041721;28;20045;-83
2022/06/16 02:43:46;;;;;;;6.78;2.75;;;;;;;;;;5041546;28;20110;-84
2022/06/16 02:46:28;;;;;;;6.25;2.70;;;;;;;;;;5041632;28;20036;-83
2022/06/16 02:48:56;;;;;;;2.70;2.30;;;;;;;;;;5040462;28;20033;-82
2022/06/16 02:51:41;;;;;;;5.13;2.75;;;;;;;;;;5041008;28;20037;-84
2022/06/16 02:54:20;;;;;;;3.88;2.60;;;;;;;;;;5040280;28;20541;-83
2022/06/16 02:57:03;;;;;;;5.05;2.70;;;;;;;;;;5041013;28;20513;-85
2022/06/16 02:59:47;;;;;;;5.40;2.40;;;;;;;;;;5024487;28;20044;-85
2022/06/16 03:02:17;;;;;;;5.20;2.65;;;;;;;;;;5040824;28;20505;-84
2022/06/16 03:04:50;;;;;;;3.78;2.60;;;;;;;;;;5040287;28;20041;-85
2022/06/16 03:07:18;;;;;;;7.45;2.42;;;;;;;;;;5040093;28;20037;-84
2022/06/16 03:09:45;;;;;;;5.25;2.70;;;;;;;;;;5039775;28;20030;-85
2022/06/16 03:12:12;;;;;;;4.45;2.65;;;;;;;;;;5041388;28;20094;-84
2022/06/16 03:14:40;;;;;;;5.57;2.65;;;;;;;;;;5040245;28;20513;-84
2022/06/16 03:17:07;;;;;;;4.93;2.97;;;;;;;;;;5023036;28;20030;-84
2022/06/16 03:19:35;;;;;;;4.88;2.95;;;;;;;;;;5041224;28;20037;-85
2022/06/16 03:22:01;;;;;;;5.85;2.85;;;;;;;;;;5023890;28;20464;-85
2022/06/16 03:24:28;;;;;;;4.78;2.63;;;;;;;;;;5039632;28;20101;-85
2022/06/16 03:26:55;;;;;;;4.72;2.70;;;;;;;;;;5039243;28;20064;-82
2022/06/16 03:29:23;;;;;;;4.63;2.70;;;;;;;;;;5039444;28;20030;-84
2022/06/16 03:31:48;;;;;;;5.70;2.60;;;;;;;;;;5039534;28;20040;-84
2022/06/16 03:34:22;;;;;;;4.97;2.72;;;;;;;;;;5038624;28;20056;-84
2022/06/16 03:36:52;;;;;;;5.82;2.50;;;;;;;;;;5039796;28;20044;-84
2022/06/16 03:39:28;;;;;;;6.28;2.90;;;;;;;;;;5039670;28;20030;-83
2022/06/16 03:41:55;;;;;;;10.02;2.60;;;;;;;;;;5039154;28;20120;-84
2022/06/16 03:44:21;;;;;;;3.88;2.70;;;;;;;;;;5039943;28;20457;-86
2022/06/16 03:46:47;;;;;;;5.53;2.58;;;;;;;;;;5039178;28;20033;-85
2022/06/16 03:49:15;;;;;;;4.68;2.80;;;;;;;;;;5039354;28;20033;-85
2022/06/16 03:51:58;;;;;;;3.53;2.40;;;;;;;;;;5038861;28;20068;-86
2022/06/16 03:54:30;;;;;;;6.75;3.00;;;;;;;;;;5039476;28;20084;-85
2022/06/16 03:56:59;;;;;;;7.47;3.00;;;;;;;;;;5039592;28;20033;-85
2022/06/16 03:59:25;;;;;;;4.95;3.00;;;;;;;;;;5038485;28;20061;-85
2022/06/16 04:01:55;;;;;;;8.50;3.10;;;;;;;;;;5039273;28;20036;-85
2022/06/16 04:04:25;;;;;;;8.02;2.83;;;;;;;;;;5038606;28;20029;-85
2022/06/16 04:06:51;;;;;;;4.35;2.72;;;;;;;;;;5038502;28;20044;-85
2022/06/16 04:09:20;;;;;;;5.20;2.70;;;;;;;;;;5038766;28;20033;-84
2022/06/16 04:11:47;;;;;;;4.57;2.70;;;;;;;;;;5038685;28;20109;-85
2022/06/16 04:14:14;;;;;;;4.65;2.70;;;;;;;;;;5040189;28;20041;-84
2022/06/16 04:16:54;;;;;;;6.05;3.00;;;;;;;;;;5039920;28;20029;-84
2022/06/16 04:22:22;;;;;;;5.70;2.80;;;;;;;;;;5040126;28;20093;-84
2022/06/16 04:24:54;;;;;;;5.25;2.83;;;;;;;;;;5039239;28;20060;-84
2022/06/16 04:27:20;;;;;;;5.38;3.00;;;;;;;;;;5040922;28;20284;-84
2022/06/16 04:29:46;;;;;;;3.75;2.70;;;;;;;;;;5040395;28;20033;-84
2022/06/16 04:32:14;;;;;;;5.00;2.90;;;;;;;;;;5039658;28;20033;-84
2022/06/16 04:34:44;;;;;;;5.18;2.78;;;;;;;;;;5038546;28;20409;-87
2022/06/16 04:37:11;;;;;;;5.25;2.75;;;;;;;;;;5038714;28;20064;-85
2022/06/16 04:39:38;;;;;;;3.63;2.78;;;;;;;;;;5037488;28;20064;-84
2022/06/16 04:42:04;;;;;;;4.03;2.95;;;;;;;;;;5036730;28;20033;-84
2022/06/16 04:44:33;;;;;;;7.68;2.90;;;;;;;;;;5036154;28;20063;-84
2022/06/16 04:47:02;;;;;;;7.38;3.05;;;;;;;;;;5036326;28;20059;-84
2022/06/16 04:49:29;;;;;;;6.78;3.25;;;;;;;;;;5020646;28;20112;-83
2022/06/16 04:51:54;;;;;;;5.65;2.90;;;;;;;;;;5035960;28;20025;-85
2022/06/16 04:54:23;;;;;;;7.50;3.35;;;;;;;;;;5035530;28;20052;-84
2022/06/16 04:57:08;;;;;;;5.68;2.80;;;;;;;;;;5035800;28;20033;-85
2022/06/16 04:59:39;;;;;;;4.78;2.85;;;;;;;;;;5036251;28;20048;-86
2022/06/16 05:02:23;;;;;;;8.07;2.90;;;;;;;;;;5036554;28;20040;-85
2022/06/16 05:05:00;;;;;;;5.45;2.80;;;;;;;;;;5035347;28;20033;-85
2022/06/16 05:07:49;;;;;;;5.07;3.08;;;;;;;;;;5037737;28;20037;-85
2022/06/16 05:10:33;;;;;;;5.15;3.20;;;;;;;;;;5035742;28;20406;-85
2022/06/16 05:13:19;;;;;;;4.78;3.05;;;;;;;;;;5037537;28;20041;-85
2022/06/16 05:15:54;;;;;;;6.10;2.78;;;;;;;;;;5035482;28;20033;-85
2022/06/16 05:18:30;;;;;;;6.78;2.85;;;;;;;;;;5036012;28;20044;-85
2022/06/16 05:21:18;;;;;;;4.00;3.03;;;;;;;;;;5028546;28;20045;-85
2022/06/16 05:24:03;;;;;;;6.82;2.90;;;;;;;;;;5037043;28;20044;-86
2022/06/16 05:26:50;;;;;;;6.43;2.90;;;;;;;;;;5022180;28;20040;-84
2022/06/16 05:29:36;;;;;;;5.45;2.97;;;;;;;;;;5036562;28;20579;-85
2022/06/16 05:32:11;;;;;;;5.28;2.80;;;;;;;;;;5036091;28;20037;-86
2022/06/16 05:34:48;;;;;;;6.50;2.95;;;;;;;;;;5035072;28;20041;-85
2022/06/16 05:37:37;;;;;;;4.82;3.00;;;;;;;;;;5036522;28;20073;-84
2022/06/16 05:40:23;;;;;;;4.60;2.60;;;;;;;;;;5036823;28;20068;-84
2022/06/16 05:43:11;;;;;;;7.70;2.70;;;;;;;;;;5017355;28;20045;-85
2022/06/16 05:45:48;;;;;;;6.60;3.03;;;;;;;;;;5035202;28;20428;-85
2022/06/16 05:48:26;;;;;;;7.53;2.80;;;;;;;;;;5035666;28;20052;-84
2022/06/16 05:51:06;;;;;;;4.30;2.92;;;;;;;;;;5035667;28;20063;-85
2022/06/16 05:53:36;;;;;;;5.20;3.03;;;;;;;;;;5035583;28;20057;-85
2022/06/16 05:56:02;;;;;;;3.80;2.80;;;;;;;;;;5035111;28;20037;-85
2022/06/16 05:58:35;;;;;;;3.45;2.53;;;;;;;;;;5035859;28;20022;-86
2022/06/16 06:01:02;;;;;;;6.60;2.92;;;;;;;;;;5035680;28;20041;-85
2022/06/16 06:03:28;;;;;;;6.90;2.85;;;;;;;;;;5035698;28;20382;-84
2022/06/16 06:05:55;;;;;;;6.88;2.58;;;;;;;;;;5035129;28;20084;-85
2022/06/16 06:16:40;;;;;;;7.05;2.60;;;;;;;;;;5035112;28;20056;-86
2022/06/16 06:19:26;;;;;;;8.50;2.80;;;;;;;;;;5035248;28;20025;-84
2022/06/16 06:24:58;;;;;;;5.35;2.78;;;;;;;;;;5034048;28;20485;-81
2022/06/16 06:27:34;;;;;;;4.32;2.70;;;;;;;;;;5019082;28;20559;-83
2022/06/16 06:30:02;;;;;;;7.10;2.80;;;;;;;;;;5020460;28;20033;-83
2022/06/16 06:32:28;;;;;;;8.43;3.00;;;;;;;;;;5065887;28;20042;-84
2022/06/16 06:34:54;;;;;;;4.82;2.70;;;;;;;;;;5024311;28;20029;-85
2022/06/16 06:37:23;;;;;;;8.80;2.92;;;;;;;;;;5043349;28;20037;-85
2022/06/16 06:39:50;;;;;;;7.40;2.65;;;;;;;;;;5026156;28;20029;-85
2022/06/16 06:42:16;;;;;;;5.47;2.90;;;;;;;;;;5058025;28;20065;-86
2022/06/16 06:44:43;;;;;;;6.15;2.95;;;;;;;;;;5044407;28;20041;-85
2022/06/16 06:47:16;;;;;;;6.25;2.78;;;;;;;;;;5026940;28;20120;-83
2022/06/16 06:49:41;;;;;;;6.75;2.85;;;;;;;;;;5028006;28;20037;-86
2022/06/16 06:52:07;;;;;;;5.05;2.70;;;;;;;;;;5029584;28;20048;-86
2022/06/16 06:54:32;;;;;;;5.20;2.80;;;;;;;;;;5024445;28;20073;-85
2022/06/16 06:56:59;;;;;;;6.53;2.42;;;;;;;;;;5042676;28;20041;-86
2022/06/16 06:59:24;;;;;;;6.07;2.63;;;;;;;;;;5042580;28;20093;-86
2022/06/16 07:01:50;;;;;;;8.45;3.10;;;;;;;;;;5055336;28;20509;-84
2022/06/16 07:04:18;;;;;;;7.28;2.88;;;;;;;;;;5038235;28;20375;-86
2022/06/16 07:06:45;;;;;;;7.70;3.10;;;;;;;;;;5040657;28;20029;-86
2022/06/16 07:09:12;;;;;;;7.80;2.80;;;;;;;;;;5061136;28;20061;-85
2022/06/16 07:11:40;;;;;;;8.63;2.92;;;;;;;;;;5047094;28;20097;-85
2022/06/16 07:14:06;;;;;;;4.97;2.75;;;;;;;;;;5040934;28;20047;-82
2022/06/16 07:16:32;;;;;;;6.82;2.70;;;;;;;;;;5041314;28;20033;-84
2022/06/16 07:18:58;;;;;;;8.32;3.15;;;;;;;;;;5042552;28;20045;-85
2022/06/16 07:21:24;;;;;;;10.63;3.10;;;;;;;;;;5042187;28;20118;-85
2022/06/16 07:23:51;;;;;;;7.75;2.75;;;;;;;;;;5025129;28;20033;-84
2022/06/16 07:26:17;;;;;;;4.40;2.42;;;;;;;;;;5024688;28;20112;-85
2022/06/16 07:28:43;;;;;;;7.10;2.80;;;;;;;;;;5043213;28;20033;-86
2022/06/16 07:31:08;;;;;;;7.07;2.90;;;;;;;;;;5039985;28;20034;-83
2022/06/16 07:33:34;;;;;;;8.27;2.92;;;;;;;;;;5018832;28;20053;-85
2022/06/16 07:36:00;;;;;;;9.20;3.03;;;;;;;;;;5036605;28;20375;-85
2022/06/16 07:38:26;;;;;;;9.07;3.08;;;;;;;;;;5035611;28;20037;-85
2022/06/16 07:41:30;;;;;;;8.68;2.78;;;;;;;;;;5016793;28;20498;-85
2022/06/16 07:43:37;;;;;;;7.90;2.90;;;;;;;;;;5040409;28;20041;-88
2022/06/16 07:46:02;;;;;;;7.65;2.92;;;;;;;;;;5037451;28;20021;-86
2022/06/16 07:48:28;;;;;;;6.68;3.00;;;;;;;;;;5038889;28;20030;-85
2022/06/16 07:50:53;;;;;;;8.32;3.22;;;;;;;;;;5036765;28;20025;-86
2022/06/16 07:53:19;;;;;;;7.90;3.05;;;;;;;;;;5037770;28;20136;-87
2022/06/16 07:55:44;;;;;;;6.28;3.08;;;;;;;;;;5037300;28;20045;-86
2022/06/16 07:58:10;;;;;;;6.32;3.03;;;;;;;;;;5038516;28;20034;-85
2022/06/16 08:00:36;;;;;;;7.88;2.92;;;;;;;;;;5038181;28;20405;-85
2022/06/16 08:03:02;;;;;;;10.02;3.08;;;;;;;;;;5038347;28;20397;-87
2022/06/16 08:05:28;;;;;;;7.93;2.88;;;;;;;;;;5025130;28;20033;-85
2022/06/16 08:07:53;;;;;;;6.90;3.20;;;;;;;;;;5037019;28;20080;-87
2022/06/16 08:10:23;;;;;;;6.72;2.70;;;;;;;;;;5036835;28;20441;-85
2022/06/16 08:12:48;;;;;;;8.50;3.17;;;;;;;;;;5037175;28;20033;-84
2022/06/16 08:15:14;;;;;;;8.05;3.10;;;;;;;;;;5035537;28;20478;-85
2022/06/16 08:17:42;;;;;;;8.73;3.10;;;;;;;;;;5019132;28;20038;-86
2022/06/16 08:20:09;;;;;;;7.18;2.90;;;;;;;;;;5019773;28;20029;-86
2022/06/16 08:22:35;;;;;;;9.35;2.90;;;;;;;;;;5036813;28;20109;-86
2022/06/16 08:25:00;;;;;;;8.38;3.10;;;;;;;;;;5037067;28;20026;-87
2022/06/16 08:27:33;;;;;;;9.10;3.08;;;;;;;;;;5019721;28;20429;-87
2022/06/16 08:30:00;;;;;;;8.55;2.78;;;;;;;;;;5036219;28;20505;-84
2022/06/16 08:32:25;;;;;;;7.80;3.45;;;;;;;;;;5017355;28;20041;-84
2022/06/16 08:34:51;;;;;;;9.02;3.05;;;;;;;;;;5033078;28;20091;-84
2022/06/16 08:37:19;;;;;;;5.10;2.78;;;;;;;;;;5015815;28;20500;-84
2022/06/16 08:39:44;;;;;;;10.15;3.03;;;;;;;;;;5033448;28;20482;-86
2022/06/16 08:42:25;;;;;;;7.90;3.00;;;;;;;;;;5033407;28;20064;-86
2022/06/16 08:45:08;;;;;;;6.68;2.90;;;;;;;;;;5033554;28;20528;-84
2022/06/16 08:47:40;;;;;;;13.70;3.25;;;;;;;;;;5049310;28;20033;-84
2022/06/16 08:50:31;;;;;;;6.55;2.75;;;;;;;;;;5028957;28;20045;-86
2022/06/16 08:53:31;;;;;;;8.20;3.50;;;;;;;;;;5021023;28;20048;-85
2022/06/16 08:56:04;;;;;;;9.35;3.13;;;;;;;;;;5020537;28;20029;-85
2022/06/16 08:58:53;;;;;;;11.10;3.20;;;;;;;;;;5037760;28;20029;-85
2022/06/16 09:01:22;;;;;;;9.75;3.28;;;;;;;;;;5042251;28;20040;-86
2022/06/16 09:03:57;;;;;;;7.28;2.80;;;;;;;;;;5021784;28;20509;-85
2022/06/16 09:06:41;;;;;;;6.00;2.95;;;;;;;;;;5037885;28;20052;-86
2022/06/16 09:09:07;;;;;;;9.93;3.13;;;;;;;;;;5051647;28;20045;-85
2022/06/16 09:11:46;;;;;;;8.88;2.63;;;;;;;;;;5052439;28;20098;-85
2022/06/16 09:17:45;;;;;;;8.23;2.90;;;;;;;;;;5035707;28;20052;-88
2022/06/16 09:20:19;;;;;;;7.63;2.83;;;;;;;;;;5050165;28;20053;-86
2022/06/16 09:22:54;;;;;;;7.00;3.15;;;;;;;;;;5034091;28;20120;-85
2022/06/16 09:25:52;;;;;;;7.97;3.13;;;;;;;;;;5033256;28;20120;-85
2022/06/16 09:28:27;;;;;;;7.63;3.03;;;;;;;;;;5025072;28;20045;-84
2022/06/16 09:30:55;;;;;;;5.97;2.88;;;;;;;;;;5015664;28;20498;-84
2022/06/16 09:33:29;;;;;;;6.28;2.60;;;;;;;;;;5015686;28;20029;-86
2022/06/16 09:36:07;;;;;;;7.45;2.72;;;;;;;;;;5015309;28;20029;-85
2022/06/16 09:38:44;;;;;;;10.98;2.97;;;;;;;;;;5034159;28;20116;-88
2022/06/16 09:44:34;;;;;;;6.47;2.75;;;;;;;;;;5034594;28;20033;-82
2022/06/16 09:47:12;;;;;;;8.18;2.70;;;;;;;;;;5035182;28;20041;-83
2022/06/16 09:49:51;;;;;;;6.07;2.70;;;;;;;;;;5036253;28;20087;-82
2022/06/16 09:52:37;;;;;;;6.53;2.40;;;;;;;;;;5037484;28;20026;-85
2022/06/16 09:55:20;;;;;;;6.78;2.45;;;;;;;;;;5019752;28;20056;-85
2022/06/16 09:57:52;;;;;;;7.13;2.78;;;;;;;;;;5046939;28;20037;-83
2022/06/16 10:00:21;;;;;;;5.53;2.70;;;;;;;;;;5042736;28;20486;-84
2022/06/16 10:02:52;;;;;;;8.98;2.88;;;;;;;;;;5055755;28;20040;-84
2022/06/16 10:05:26;;;;;;;8.95;2.85;;;;;;;;;;5021831;28;20041;-84
2022/06/16 10:08:02;;;;;;;7.72;2.88;;;;;;;;;;5040463;28;20093;-83
2022/06/16 10:10:30;;;;;;;8.98;2.90;;;;;;;;;;5023663;28;20037;-83
2022/06/16 10:13:18;;;;;;;7.70;2.80;;;;;;;;;;5039913;28;20164;-81
2022/06/16 10:15:54;;;;;;;8.90;3.10;;;;;;;;;;5022164;28;20033;-85
2022/06/16 10:18:21;;;;;;;8.52;3.05;;;;;;;;;;5042069;28;20029;-83
2022/06/16 10:20:46;;;;;;;8.70;2.78;;;;;;;;;;5041482;28;20052;-84
2022/06/16 10:23:18;;;;;;;9.52;3.10;;;;;;;;;;5042183;28;20037;-84
2022/06/16 10:25:49;;;;;;;10.77;3.05;;;;;;;;;;5042739;28;20057;-86
2022/06/16 10:28:18;;;;;;;7.03;3.10;;;;;;;;;;5042684;28;20045;-86
2022/06/16 10:30:43;;;;;;;7.72;2.97;;;;;;;;;;5025553;28;20033;-85
2022/06/16 10:33:22;;;;;;;6.82;2.83;;;;;;;;;;5043333;28;20410;-85
2022/06/16 10:35:55;;;;;;;7.60;3.15;;;;;;;;;;5043623;28;20509;-85
2022/06/16 10:39:08;;;;;;;7.43;2.65;;;;;;;;;;5024841;28;20048;-86
2022/06/16 10:41:40;;;;;;;7.05;2.25;;;;;;;;;;5038896;28;20053;-85
2022/06/16 10:44:13;;;;;;;6.88;2.33;;;;;;;;;;5043382;28;20406;-85
2022/06/16 10:46:48;;;;;;;8.23;2.25;;;;;;;;;;5025694;28;20029;-87
2022/06/16 10:49:18;;;;;;;9.48;2.58;;;;;;;;;;5043757;28;20029;-86
2022/06/16 10:51:53;;;;;;;4.35;1.88;;;;;;;;;;5046168;28;20067;-85
2022/06/16 10:54:28;;;;;;;6.22;1.80;;;;;;;;;;5009330;28;20069;-85
2022/06/16 10:57:22;;;;;;;7.25;2.20;;;;;;;;;;5025041;28;20610;-86
2022/06/16 10:59:57;;;;;;;4.35;1.95;;;;;;;;;;5037650;28;20034;-84
2022/06/16 11:02:29;;;;;;;5.20;1.75;;;;;;;;;;5052216;28;20033;-85
2022/06/16 11:04:59;;;;;;;2.47;1.57;;;;;;;;;;5017203;28;20482;-87
2022/06/16 11:07:29;;;;;;;5.38;1.80;;;;;;;;;;5028510;28;20036;-87
2022/06/16 11:10:02;;;;;;;3.53;1.60;;;;;;;;;;5021013;28;20046;-85
2022/06/16 11:12:29;;;;;;;7.85;2.20;;;;;;;;;;5039130;28;20048;-87
2022/06/16 11:15:13;;;;;;;2.63;1.40;;;;;;;;;;5038263;28;20468;-86
2022/06/16 11:17:46;;;;;;;3.28;1.60;;;;;;;;;;5039031;28;20398;-85
2022/06/16 11:20:16;;;;;;;4.40;1.50;;;;;;;;;;5037286;28;20041;-85
2022/06/16 11:22:45;;;;;;;2.00;1.40;;;;;;;;;;5020901;28;20124;-86
2022/06/16 11:25:26;;;;;;;4.88;1.80;;;;;;;;;;5038324;28;20021;-87
2022/06/16 11:28:01;;;;;;;2.95;1.20;;;;;;;;;;5021580;28;20049;-85
2022/06/16 11:30:45;;;;;;;4.80;1.58;;;;;;;;;;5039445;28;20049;-85
2022/06/16 11:36:34;;;;;;;5.60;1.98;;;;;;;;;;5038730;28;20547;-86
2022/06/16 11:39:03;;;;;;;6.05;2.22;;;;;;;;;;5039332;28;20109;-85
2022/06/16 11:41:32;;;;;;;6.28;1.88;;;;;;;;;;5040086;28;20531;-85
2022/06/16 11:44:19;;;;;;;3.47;1.83;;;;;;;;;;5039773;28;20040;-83
2022/06/16 11:46:48;;;;;;;3.97;1.70;;;;;;;;;;5044443;28;20037;-85
2022/06/16 11:49:32;;;;;;;6.03;1.90;;;;;;;;;;5020024;28;20120;-84
2022/06/16 11:52:28;;;;;;;5.93;1.60;;;;;;;;;;5053833;28;20088;-85
2022/06/16 11:55:14;;;;;;;4.50;1.95;;;;;;;;;;5053340;28;20660;-84
2022/06/16 11:57:43;;;;;;;3.22;1.60;;;;;;;;;;5021724;28;20412;-87
2022/06/16 12:00:08;;;;;;;3.75;1.70;;;;;;;;;;5039076;28;20056;-84
2022/06/16 12:02:49;;;;;;;8.63;3.10;;;;;;;;;;5040574;28;20486;-85
2022/06/16 12:05:37;;;;;;;6.20;3.55;;;;;;;;;;5054003;28;20435;-86
2022/06/16 12:08:44;;;;;;;5.05;1.70;;;;;;;;;;5039120;28;20052;-85
2022/06/16 12:11:27;;;;;;;5.13;1.30;;;;;;;;;;5021694;28;20572;-85
2022/06/16 12:14:38;;;;;;;2.50;1.60;;;;;;;;;;5047369;28;20037;-87
2022/06/16 12:17:29;;;;;;;4.40;1.33;;;;;;;;;;5042157;28;20049;-86
2022/06/16 12:20:07;;;;;;;2.65;1.30;;;;;;;;;;5038221;28;20038;-85
2022/06/16 12:25:12;;;;;;;3.95;1.40;;;;;;;;;;5058106;28;20501;-88
2022/06/16 12:27:45;;;;;;;2.10;1.30;;;;;;;;;;5060363;28;20452;-88
2022/06/16 12:30:14;;;;;;;1.55;1.15;;;;;;;;;;5059950;28;20037;-88
2022/06/16 12:32:47;;;;;;;3.83;1.70;;;;;;;;;;5074649;28;20494;-87
2022/06/16 12:35:31;;;;;;;5.18;1.95;;;;;;;;;;5057282;28;20044;-88
2022/06/16 12:38:02;;;;;;;6.05;2.03;;;;;;;;;;5058508;28;20029;-87
2022/06/16 12:40:30;;;;;;;4.25;1.90;;;;;;;;;;5058930;28;20064;-88
2022/06/16 12:43:04;;;;;;;7.22;1.92;;;;;;;;;;5059233;28;20041;-88
2022/06/16 12:45:38;;;;;;;3.45;2.10;;;;;;;;;;5055315;28;20040;-88
2022/06/16 12:48:16;;;;;;;6.03;3.47;;;;;;;;;;5055858;28;20029;-88
2022/06/16 12:50:58;;;;;;;8.30;5.15;;;;;;;;;;5056114;28;20452;-88
2022/06/16 12:53:50;;;;;;;8.98;1.85;;;;;;;;;;5057341;28;20118;-88
2022/06/16 12:56:47;;;;;;;8.43;1.67;;;;;;;;;;5057072;28;20433;-88
2022/06/16 12:59:18;;;;;;;5.35;2.50;;;;;;;;;;5058021;28;20037;-88
2022/06/16 13:01:47;;;;;;;8.00;2.50;;;;;;;;;;5056858;28;20037;-89
2022/06/16 13:04:20;;;;;;;6.80;2.80;;;;;;;;;;5056396;28;20413;-88
2022/06/16 13:06:46;;;;;;;12.18;5.32;;;;;;;;;;5058541;28;20040;-90
2022/06/16 13:09:13;;;;;;;7.30;2.88;;;;;;;;;;5057290;28;20040;-86
2022/06/16 13:11:56;;;;;;;6.70;3.00;;;;;;;;;;5053413;28;20040;-86
2022/06/16 13:14:47;;;;;;;5.43;2.80;;;;;;;;;;5054468;28;20062;-86
2022/06/16 13:17:13;;;;;;;5.47;3.00;;;;;;;;;;5057060;28;20037;-86
2022/06/16 13:19:50;;;;;;;5.82;3.13;;;;;;;;;;5056231;28;20397;-88
2022/06/16 13:22:24;;;;;;;8.35;2.90;;;;;;;;;;5053757;28;20501;-86
2022/06/16 13:24:50;;;;;;;;;;;;;;;;;;5053503;28;20029;-85
2022/06/16 13:27:27;;;;;;;5.40;1.98;;;;;;;;;;5054423;28;20293;-86
2022/06/16 13:30:05;;;;;;;4.93;1.90;;;;;;;;;;5054593;28;20040;-86
2022/06/16 13:32:34;;;;;;;5.03;2.00;;;;;;;;;;5054826;28;20040;-84
2022/06/16 13:35:01;;;;;;;4.85;2.00;;;;;;;;;;5055811;28;20029;-86
2022/06/16 13:37:57;;;;;;;3.55;1.60;;;;;;;;;;5054084;28;20028;-87
2022/06/16 13:40:27;;;;;;;3.97;1.60;;;;;;;;;;5024568;28;20045;-85
2022/06/16 13:42:56;;;;;;;3.10;1.40;;;;;;;;;;5053828;28;20036;-86
2022/06/16 13:45:36;;;;;;;6.32;1.70;;;;;;;;;;5055179;28;20114;-86
2022/06/16 13:48:16;;;;;;;3.50;1.60;;;;;;;;;;5055245;28;20032;-86
2022/06/16 13:50:50;;;;;;;4.18;1.65;;;;;;;;;;5055096;28;20532;-86
2022/06/16 13:53:20;;;;;;;3.78;1.67;;;;;;;;;;5054256;28;20417;-85
2022/06/16 13:55:56;;;;;;;4.10;1.52;;;;;;;;;;5055356;28;20032;-85
2022/06/16 13:58:30;;;;;;;10.70;2.53;;;;;;;;;;5054404;28;20043;-85
2022/06/16 14:01:08;;;;;;;5.47;1.92;;;;;;;;;;5053355;28;20039;-85
2022/06/16 14:03:35;;;;;;;7.10;2.13;;;;;;;;;;5054431;28;20043;-87
2022/06/16 14:06:08;;;;;;;6.07;2.40;;;;;;;;;;5052623;28;20021;-89
2022/06/16 14:08:36;;;;;;;5.15;1.90;;;;;;;;;;5056271;28;20037;-87
2022/06/16 14:11:18;;;;;;;6.15;2.00;;;;;;;;;;5054560;28;20037;-85
2022/06/16 14:14:05;;;;;;;3.45;1.80;;;;;;;;;;5054944;28;20064;-87
2022/06/16 14:16:43;;;;;;;6.22;2.10;;;;;;;;;;5055106;28;20055;-85
2022/06/16 14:19:15;;;;;;;5.88;1.85;;;;;;;;;;5054654;28;20037;-86
2022/06/16 14:21:59;;;;;;;3.47;1.70;;;;;;;;;;5055257;28;20552;-90
2022/06/16 14:24:44;;;;;;;5.32;2.22;;;;;;;;;;5059769;28;20060;-86
2022/06/16 14:27:14;;;;;;;3.75;1.77;;;;;;;;;;5060256;28;20025;-86
2022/06/16 14:29:40;;;;;;;4.30;1.90;;;;;;;;;;5058237;28;20120;-86
2022/06/16 14:32:12;;;;;;;4.85;2.08;;;;;;;;;;5056908;28;20033;-86
2022/06/16 14:34:43;;;;;;;5.40;2.00;;;;;;;;;;5057573;28;20409;-86
2022/06/16 14:37:36;;;;;;;3.22;2.03;;;;;;;;;;5059026;28;20036;-86
2022/06/16 14:40:08;;;;;;;4.25;1.80;;;;;;;;;;5058421;28;20119;-85
2022/06/16 14:42:37;;;;;;;5.38;1.85;;;;;;;;;;5057701;28;20033;-85
2022/06/16 14:45:34;;;;;;;2.75;1.88;;;;;;;;;;5061081;28;20041;-86
2022/06/16 14:48:17;;;;;;;4.25;2.08;;;;;;;;;;5059128;28;20045;-84
2022/06/16 14:50:48;;;;;;;5.80;2.13;;;;;;;;;;5057877;28;20059;-87
2022/06/16 14:53:19;;;;;;;7.80;2.33;;;;;;;;;;5060251;28;20036;-85
2022/06/16 14:55:51;;;;;;;6.13;2.20;;;;;;;;;;5059780;28;20036;-87
2022/06/16 14:58:18;;;;;;;3.30;2.00;;;;;;;;;;5058458;28;20032;-84
2022/06/16 15:00:48;;;;;;;4.32;2.15;;;;;;;;;;5059693;28;20021;-87
2022/06/16 15:03:30;;;;;;;5.43;2.20;;;;;;;;;;5054895;28;20033;-88
2022/06/16 15:06:07;;;;;;;4.57;1.90;;;;;;;;;;5054417;28;20037;-88
2022/06/16 15:08:34;;;;;;;5.35;2.10;;;;;;;;;;5055888;28;20494;-88
2022/06/16 15:11:04;;;;;;;3.95;1.90;;;;;;;;;;5055968;28;20501;-87
2022/06/16 15:13:35;;;;;;;3.42;2.28;;;;;;;;;;5055142;28;20037;-89
2022/06/16 15:16:06;;;;;;;5.60;2.30;;;;;;;;;;5054322;28;20029;-89
2022/06/16 15:18:35;;;;;;;9.13;2.10;;;;;;;;;;5054023;28;20037;-88
2022/06/16 15:21:03;;;;;;;5.75;2.00;;;;;;;;;;5055665;28;20037;-87
2022/06/16 15:23:33;;;;;;;5.78;2.10;;;;;;;;;;5054977;28;20033;-88
2022/06/16 15:26:01;;;;;;;3.22;1.92;;;;;;;;;;5054642;28;20040;-88
2022/06/16 15:28:31;;;;;;;2.50;1.95;;;;;;;;;;5058588;28;20021;-87
2022/06/16 15:31:13;;;;;;;3.15;2.00;;;;;;;;;;5058320;28;20516;-89
2022/06/16 15:36:47;;;;;;;6.45;2.17;;;;;;;;;;5058975;28;20588;-89
2022/06/16 15:39:15;;;;;;;4.10;2.30;;;;;;;;;;5057256;28;20041;-89
2022/06/16 15:41:42;;;;;;;5.00;2.10;;;;;;;;;;5059326;28;20044;-86
2022/06/16 15:44:11;;;;;;;4.40;2.10;;;;;;;;;;5057715;28;20449;-89
2022/06/16 15:46:44;;;;;;;4.82;2.10;;;;;;;;;;5056991;28;20049;-88
2022/06/16 15:49:12;;;;;;;2.97;2.10;;;;;;;;;;5058480;28;20037;-89
2022/06/16 15:51:43;;;;;;;5.97;2.20;;;;;;;;;;5057801;28;20500;-89
2022/06/16 15:54:10;;;;;;;4.45;2.15;;;;;;;;;;5056635;28;20028;-85
2022/06/16 15:56:35;;;;;;;3.03;2.17;;;;;;;;;;5056773;28;20060;-83
2022/06/16 15:59:06;;;;;;;4.82;2.20;;;;;;;;;;5054880;28;20068;-83
2022/06/16 16:01:33;;;;;;;3.95;2.10;;;;;;;;;;5055878;28;20064;-85