Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:59;;;;;;;15.15;6.80;;;;;;;;;;5126817;27;20185;-90
2021/08/06 00:05:04;;;;;;;13.48;6.60;;;;;;;;;;5125909;27;20185;-90
2021/08/06 00:08:12;;;;;;;51.28;8.00;;;;;;;;;;5125815;27;20181;-90
2021/08/06 00:11:17;;;;;;;18.33;7.30;;;;;;;;;;5124139;27;20299;-90
2021/08/06 00:14:22;;;;;;;48.17;7.95;;;;;;;;;;5125156;28;20207;-89
2021/08/06 00:17:28;;;;;;;22.92;7.35;;;;;;;;;;5124419;28;20165;-91
2021/08/06 00:20:35;;;;;;;32.92;7.18;;;;;;;;;;5126649;27;20169;-90
2021/08/06 00:23:42;;;;;;;20.88;6.93;;;;;;;;;;5126259;28;20217;-90
2021/08/06 00:26:47;;;;;;;76.60;7.85;;;;;;;;;;5124757;27;20177;-91
2021/08/06 00:29:52;;;;;;;16.27;6.90;;;;;;;;;;5126159;27;20197;-91
2021/08/06 00:32:58;;;;;;;20.25;7.40;;;;;;;;;;5125839;28;20184;-90
2021/08/06 00:36:11;;;;;;;15.55;6.72;;;;;;;;;;5123734;27;20726;-91
2021/08/06 00:39:18;;;;;;;9.25;5.80;;;;;;;;;;5124240;27;20205;-90
2021/08/06 00:42:25;;;;;;;7.15;5.22;;;;;;;;;;5124122;28;20203;-91
2021/08/06 00:45:32;;;;;;;9.40;5.63;;;;;;;;;;5123455;27;20189;-90
2021/08/06 00:48:41;;;;;;;9.50;5.47;;;;;;;;;;5122172;28;20192;-92
2021/08/06 00:51:49;;;;;;;10.25;5.53;;;;;;;;;;5124347;27;20185;-91
2021/08/06 00:54:56;;;;;;;8.52;5.55;;;;;;;;;;5124532;27;20559;-90
2021/08/06 00:58:03;;;;;;;8.40;5.15;;;;;;;;;;5125724;28;20201;-90
2021/08/06 01:01:08;;;;;;;7.32;4.68;;;;;;;;;;5125629;28;20265;-89
2021/08/06 01:04:24;;;;;;;9.05;6.03;;;;;;;;;;5123706;27;20240;-88
2021/08/06 01:07:31;;;;;;;9.40;5.47;;;;;;;;;;5124554;27;20236;-90
2021/08/06 01:10:46;;;;;;;7.35;5.22;;;;;;;;;;5124774;27;20189;-91
2021/08/06 01:13:54;;;;;;;8.55;4.85;;;;;;;;;;5124787;27;20220;-92
2021/08/06 01:17:00;;;;;;;10.23;5.40;;;;;;;;;;5124882;28;20200;-90
2021/08/06 01:20:12;;;;;;;6.55;4.22;;;;;;;;;;5124359;27;20548;-90
2021/08/06 01:23:20;;;;;;;6.57;4.57;;;;;;;;;;5124743;28;20687;-91
2021/08/06 01:26:31;;;;;;;6.53;4.88;;;;;;;;;;5124745;27;20189;-90
2021/08/06 01:29:39;;;;;;;7.25;4.57;;;;;;;;;;5125100;27;20243;-90
2021/08/06 01:32:46;;;;;;;6.40;4.22;;;;;;;;;;5124248;27;20283;-92
2021/08/06 01:35:56;;;;;;;9.07;4.82;;;;;;;;;;5124560;27;20169;-90
2021/08/06 01:39:03;;;;;;;6.93;4.55;;;;;;;;;;5123398;28;20679;-91
2021/08/06 01:42:21;;;;;;;7.22;4.25;;;;;;;;;;5124188;28;20656;-88
2021/08/06 01:45:34;;;;;;;6.03;3.75;;;;;;;;;;5124703;28;20189;-91
2021/08/06 01:48:44;;;;;;;7.85;3.78;;;;;;;;;;5124872;27;20180;-90
2021/08/06 01:51:57;;;;;;;6.18;4.32;;;;;;;;;;5124620;28;20200;-89
2021/08/06 01:55:06;;;;;;;9.98;4.00;;;;;;;;;;5124919;27;20201;-91
2021/08/06 01:58:23;;;;;;;7.00;3.78;;;;;;;;;;5124126;27;20183;-91
2021/08/06 02:01:34;;;;;;;7.82;3.88;;;;;;;;;;5123208;27;20648;-90
2021/08/06 02:04:51;;;;;;;9.73;4.22;;;;;;;;;;5123387;27;20217;-89
2021/08/06 02:07:59;;;;;;;6.15;3.72;;;;;;;;;;5122698;27;20196;-90
2021/08/06 02:11:05;;;;;;;12.02;4.72;;;;;;;;;;5122402;27;20184;-89
2021/08/06 02:14:18;;;;;;;9.05;5.00;;;;;;;;;;5121721;28;20204;-90
2021/08/06 02:17:29;;;;;;;6.63;4.10;;;;;;;;;;5123004;28;20197;-90
2021/08/06 02:20:42;;;;;;;8.32;4.50;;;;;;;;;;5123308;28;20212;-91
2021/08/06 02:23:52;;;;;;;5.93;3.75;;;;;;;;;;5123037;28;20267;-91
2021/08/06 02:27:04;;;;;;;7.47;4.60;;;;;;;;;;5122646;28;20185;-89
2021/08/06 02:30:18;;;;;;;9.90;3.80;;;;;;;;;;5122893;28;20722;-90
2021/08/06 02:33:27;;;;;;;8.00;4.18;;;;;;;;;;5123751;27;20295;-90
2021/08/06 02:36:33;;;;;;;5.97;3.85;;;;;;;;;;5124313;28;20643;-90
2021/08/06 02:39:38;;;;;;;8.10;3.67;;;;;;;;;;5124366;28;20177;-90
2021/08/06 02:42:44;;;;;;;6.40;3.72;;;;;;;;;;5124053;27;20589;-90
2021/08/06 02:45:51;;;;;;;8.18;3.63;;;;;;;;;;5123386;27;20189;-90
2021/08/06 02:48:58;;;;;;;7.40;3.92;;;;;;;;;;5123511;27;20221;-91
2021/08/06 02:52:04;;;;;;;5.28;3.60;;;;;;;;;;5126121;28;20181;-91
2021/08/06 02:55:10;;;;;;;10.45;4.22;;;;;;;;;;5127796;27;20227;-90
2021/08/06 02:58:15;;;;;;;5.63;3.60;;;;;;;;;;5127607;28;20206;-92
2021/08/06 03:01:24;;;;;;;13.25;4.20;;;;;;;;;;5127880;27;20719;-91
2021/08/06 03:04:32;;;;;;;5.30;3.03;;;;;;;;;;5128538;27;20231;-91
2021/08/06 03:07:39;;;;;;;7.95;3.50;;;;;;;;;;5127085;27;20256;-91
2021/08/06 03:10:45;;;;;;;4.63;3.15;;;;;;;;;;5128260;28;20161;-90
2021/08/06 03:13:50;;;;;;;8.27;3.20;;;;;;;;;;5127818;28;20186;-91
2021/08/06 03:16:57;;;;;;;11.48;4.20;;;;;;;;;;5126072;27;20201;-90
2021/08/06 03:20:02;;;;;;;8.60;4.15;;;;;;;;;;5127205;28;20202;-90
2021/08/06 03:23:09;;;;;;;5.13;3.65;;;;;;;;;;5127516;27;20245;-91
2021/08/06 03:26:15;;;;;;;8.02;3.72;;;;;;;;;;5127865;28;20560;-89
2021/08/06 03:29:22;;;;;;;7.32;3.50;;;;;;;;;;5125521;27;20213;-91
2021/08/06 03:32:30;;;;;;;6.45;3.42;;;;;;;;;;5125900;28;20193;-91
2021/08/06 03:35:39;;;;;;;6.68;3.72;;;;;;;;;;5126033;28;20192;-92
2021/08/06 03:38:44;;;;;;;5.88;3.63;;;;;;;;;;5125044;27;20343;-91
2021/08/06 03:41:49;;;;;;;5.53;3.78;;;;;;;;;;5125167;28;20204;-91
2021/08/06 03:44:54;;;;;;;7.22;3.67;;;;;;;;;;5126133;28;20217;-90
2021/08/06 03:48:01;;;;;;;7.47;3.47;;;;;;;;;;5124401;28;20204;-91
2021/08/06 03:51:07;;;;;;;6.80;3.78;;;;;;;;;;5123190;28;20196;-91
2021/08/06 03:54:12;;;;;;;8.95;3.08;;;;;;;;;;5123079;27;20277;-91
2021/08/06 03:57:19;;;;;;;8.70;3.10;;;;;;;;;;5124046;28;20268;-90
2021/08/06 04:00:25;;;;;;;27.23;5.00;;;;;;;;;;5123911;28;20304;-92
2021/08/06 04:03:31;;;;;;;13.40;3.83;;;;;;;;;;5123262;28;20342;-91
2021/08/06 04:06:37;;;;;;;13.23;2.88;;;;;;;;;;5122947;28;20202;-92
2021/08/06 04:09:42;;;;;;;7.50;2.53;;;;;;;;;;5124649;28;20238;-90
2021/08/06 04:12:52;;;;;;;8.93;2.95;;;;;;;;;;5124149;27;20658;-92
2021/08/06 04:15:57;;;;;;;8.30;2.53;;;;;;;;;;5123528;28;20209;-92
2021/08/06 04:19:04;;;;;;;6.32;3.00;;;;;;;;;;5124511;28;20286;-90
2021/08/06 04:22:09;;;;;;;8.30;2.70;;;;;;;;;;5122754;28;20201;-91
2021/08/06 04:25:14;;;;;;;7.43;2.47;;;;;;;;;;5123505;27;20204;-92
2021/08/06 04:28:20;;;;;;;6.22;2.90;;;;;;;;;;5122321;27;20647;-92
2021/08/06 04:31:25;;;;;;;5.40;2.25;;;;;;;;;;5125327;27;20169;-92
2021/08/06 04:34:32;;;;;;;6.78;2.25;;;;;;;;;;5125391;28;20178;-91
2021/08/06 04:37:46;;;;;;;7.40;2.78;;;;;;;;;;5124480;28;20268;-91
2021/08/06 04:40:51;;;;;;;7.20;2.50;;;;;;;;;;5124146;28;20189;-90
2021/08/06 04:43:56;;;;;;;7.65;3.30;;;;;;;;;;5123580;28;20256;-92
2021/08/06 04:47:02;;;;;;;5.47;2.50;;;;;;;;;;5124563;28;20201;-90
2021/08/06 04:50:09;;;;;;;4.72;2.47;;;;;;;;;;5123387;28;20208;-90
2021/08/06 04:53:14;;;;;;;9.07;2.70;;;;;;;;;;5123500;28;20194;-92
2021/08/06 04:56:19;;;;;;;7.25;2.50;;;;;;;;;;5124013;28;20196;-90
2021/08/06 04:59:24;;;;;;;7.90;3.05;;;;;;;;;;5122657;28;20209;-92
2021/08/06 05:02:29;;;;;;;6.80;2.75;;;;;;;;;;5124028;28;20207;-91
2021/08/06 05:05:37;;;;;;;6.72;2.78;;;;;;;;;;5123804;28;20234;-91
2021/08/06 05:08:45;;;;;;;4.20;2.30;;;;;;;;;;5125445;28;20264;-91
2021/08/06 05:11:50;;;;;;;6.78;2.33;;;;;;;;;;5124867;28;20213;-90
2021/08/06 05:14:56;;;;;;;3.97;2.50;;;;;;;;;;5122799;27;20193;-92
2021/08/06 05:18:01;;;;;;;10.20;2.83;;;;;;;;;;5122282;28;20181;-91
2021/08/06 05:21:08;;;;;;;7.53;2.70;;;;;;;;;;5121466;28;20216;-91
2021/08/06 05:24:15;;;;;;;6.00;2.28;;;;;;;;;;5122160;27;20213;-92
2021/08/06 05:27:20;;;;;;;4.43;2.38;;;;;;;;;;5120389;27;20196;-89
2021/08/06 05:30:26;;;;;;;4.22;2.40;;;;;;;;;;5122457;27;20177;-93
2021/08/06 05:33:32;;;;;;;9.82;2.60;;;;;;;;;;5122200;28;20181;-91
2021/08/06 05:36:39;;;;;;;6.13;2.63;;;;;;;;;;5124550;28;20180;-90
2021/08/06 05:39:44;;;;;;;5.47;2.20;;;;;;;;;;5124279;28;20191;-91
2021/08/06 05:42:50;;;;;;;12.20;3.30;;;;;;;;;;5124245;28;20291;-93
2021/08/06 05:45:59;;;;;;;6.22;2.42;;;;;;;;;;5122403;28;20229;-91
2021/08/06 05:49:08;;;;;;;9.70;2.70;;;;;;;;;;5123605;28;20176;-90
2021/08/06 05:52:15;;;;;;;7.72;3.03;;;;;;;;;;5120555;28;20193;-91
2021/08/06 05:55:22;;;;;;;8.60;2.42;;;;;;;;;;5122965;28;20189;-93
2021/08/06 05:58:37;;;;;;;8.65;2.60;;;;;;;;;;5123700;28;20189;-94
2021/08/06 06:01:45;;;;;;;8.73;2.90;;;;;;;;;;5120276;27;20186;-89
2021/08/06 06:05:12;;;;;;;7.88;2.90;;;;;;;;;;5119757;27;20221;-92
2021/08/06 06:08:19;;;;;;;7.85;2.95;;;;;;;;;;5121047;28;20189;-91
2021/08/06 06:11:24;;;;;;;5.13;2.40;;;;;;;;;;5120787;28;20197;-92
2021/08/06 06:14:29;;;;;;;5.90;2.78;;;;;;;;;;5121254;28;20181;-92
2021/08/06 06:17:34;;;;;;;6.18;2.55;;;;;;;;;;5123142;28;20185;-91
2021/08/06 06:20:40;;;;;;;9.32;2.50;;;;;;;;;;5121442;28;20193;-90
2021/08/06 06:23:48;;;;;;;7.43;2.60;;;;;;;;;;5121982;28;20204;-91
2021/08/06 06:26:52;;;;;;;4.75;2.55;;;;;;;;;;5125837;28;20246;-91
2021/08/06 06:29:58;;;;;;;9.07;2.38;;;;;;;;;;5126849;28;20204;-91
2021/08/06 06:33:04;;;;;;;3.67;1.90;;;;;;;;;;5124063;28;20534;-92
2021/08/06 06:36:13;;;;;;;6.50;1.70;;;;;;;;;;5124277;28;20222;-91
2021/08/06 06:39:20;;;;;;;3.58;2.05;;;;;;;;;;5125409;28;20238;-93
2021/08/06 06:42:25;;;;;;;2.33;1.80;;;;;;;;;;5127362;28;20217;-93
2021/08/06 06:45:33;;;;;;;4.68;1.90;;;;;;;;;;5129227;28;20224;-93
2021/08/06 06:48:40;;;;;;;7.70;1.75;;;;;;;;;;5126532;27;20200;-93
2021/08/06 06:51:46;;;;;;;8.95;2.10;;;;;;;;;;5128938;28;20244;-92
2021/08/06 06:54:56;;;;;;;3.80;1.75;;;;;;;;;;5129351;28;20205;-91
2021/08/06 06:58:01;;;;;;;4.13;1.80;;;;;;;;;;5129576;28;20296;-92
2021/08/06 07:01:09;;;;;;;4.82;2.03;;;;;;;;;;5129489;28;20254;-91
2021/08/06 07:04:15;;;;;;;7.10;2.00;;;;;;;;;;5130481;28;20663;-91
2021/08/06 07:07:24;;;;;;;2.25;1.50;;;;;;;;;;5129835;28;20208;-91
2021/08/06 07:10:31;;;;;;;3.97;1.73;;;;;;;;;;5130503;28;20236;-92
2021/08/06 07:13:36;;;;;;;10.35;1.60;;;;;;;;;;5128616;28;20185;-93
2021/08/06 07:16:41;;;;;;;2.83;1.63;;;;;;;;;;5125851;28;20220;-92
2021/08/06 07:19:47;;;;;;;7.40;1.38;;;;;;;;;;5125061;27;20165;-91
2021/08/06 07:22:55;;;;;;;3.83;1.40;;;;;;;;;;5127874;28;20205;-92
2021/08/06 07:26:04;;;;;;;6.65;1.50;;;;;;;;;;5127095;28;20224;-92
2021/08/06 07:29:08;;;;;;;2.83;1.23;;;;;;;;;;5126858;28;20228;-91
2021/08/06 07:32:14;;;;;;;2.80;1.33;;;;;;;;;;5124304;27;20207;-92
2021/08/06 07:35:21;;;;;;;4.32;1.60;;;;;;;;;;5126023;28;20315;-92
2021/08/06 07:38:26;;;;;;;12.30;4.65;;;;;;;;;;5127255;28;20193;-93
2021/08/06 07:41:34;;;;;;;4.18;1.60;;;;;;;;;;5129799;28;20189;-92
2021/08/06 07:44:39;;;;;;;2.47;1.50;;;;;;;;;;5129800;28;20212;-93
2021/08/06 07:47:45;;;;;;;5.55;1.60;;;;;;;;;;5129006;28;20573;-91
2021/08/06 07:50:51;;;;;;;4.25;1.30;;;;;;;;;;5130326;28;20193;-92
2021/08/06 07:54:12;;;;;;;3.35;1.50;;;;;;;;;;5131535;27;20193;-93
2021/08/06 07:57:19;;;;;;;2.30;1.42;;;;;;;;;;5127869;28;20193;-92
2021/08/06 08:00:24;;;;;;;4.38;1.20;;;;;;;;;;5130885;28;20593;-93
2021/08/06 08:06:48;;;;;;;5.03;1.10;;;;;;;;;;5126122;27;20213;-93
2021/08/06 08:09:53;;;;;;;1.33;1.10;;;;;;;;;;5128416;28;20199;-92
2021/08/06 08:13:01;;;;;;;1.58;1.10;;;;;;;;;;5125915;28;20276;-93
2021/08/06 08:16:06;;;;;;;3.85;1.67;;;;;;;;;;5124799;27;20230;-93
2021/08/06 08:19:11;;;;;;;5.53;1.10;;;;;;;;;;5122220;28;20205;-92
2021/08/06 08:22:17;;;;;;;4.43;1.70;;;;;;;;;;5127793;28;20169;-91
2021/08/06 08:25:23;;;;;;;1.42;1.20;;;;;;;;;;5126966;28;20295;-93
2021/08/06 08:28:32;;;;;;;2.58;1.40;;;;;;;;;;5128936;27;20183;-90
2021/08/06 08:31:41;;;;;;;6.00;1.30;;;;;;;;;;5126579;28;20192;-92
2021/08/06 08:34:48;;;;;;;2.85;1.33;;;;;;;;;;5127477;28;20189;-94
2021/08/06 08:37:54;;;;;;;2.35;1.35;;;;;;;;;;5124285;28;20162;-92
2021/08/06 08:41:00;;;;;;;2.50;1.10;;;;;;;;;;5126267;27;20246;-93
2021/08/06 08:44:07;;;;;;;8.32;1.90;;;;;;;;;;5125561;28;20189;-92
2021/08/06 08:47:13;;;;;;;6.95;1.30;;;;;;;;;;5124181;27;20232;-92
2021/08/06 08:50:20;;;;;;;1.77;0.98;;;;;;;;;;5127537;28;20209;-89
2021/08/06 08:53:25;;;;;;;1.67;1.20;;;;;;;;;;5126940;28;20263;-91
2021/08/06 08:56:31;;;;;;;4.72;1.45;;;;;;;;;;5130693;28;20716;-91
2021/08/06 08:59:38;;;;;;;6.82;1.30;;;;;;;;;;5130733;28;20192;-93
2021/08/06 09:02:45;;;;;;;5.18;1.60;;;;;;;;;;5129965;28;20251;-93
2021/08/06 09:05:51;;;;;;;4.55;1.40;;;;;;;;;;5131535;27;20196;-92
2021/08/06 09:09:16;;;;;;;4.93;1.27;;;;;;;;;;5128919;28;20230;-92
2021/08/06 09:16:21;;;;;;;4.30;1.40;;;;;;;;;;5132424;27;20250;-92
2021/08/06 09:19:26;;;;;;;3.45;1.35;;;;;;;;;;5128685;27;20196;-92
2021/08/06 12:40:44;;;;;;;5.55;1.55;;;;;;;;;;5993665;23;20194;-89
2021/08/06 12:43:49;;;;;;;1.77;1.10;;;;;;;;;;4932965;29;20252;-89
2021/08/06 12:46:58;;;;;;;2.30;1.13;;;;;;;;;;4922549;29;20204;-89
2021/08/06 12:50:05;;;;;;;2.05;0.90;;;;;;;;;;4931861;29;20184;-90
2021/08/06 12:53:15;;;;;;;1.95;1.20;;;;;;;;;;4920124;29;20204;-90
2021/08/06 12:56:21;;;;;;;5.18;1.20;;;;;;;;;;4929991;29;20308;-91
2021/08/06 12:59:27;;;;;;;1.70;1.30;;;;;;;;;;4919683;29;20186;-91
2021/08/06 13:02:35;;;;;;;3.28;1.10;;;;;;;;;;4932513;29;20179;-90
2021/08/06 13:05:41;;;;;;;3.70;1.58;;;;;;;;;;4920919;29;20269;-90
2021/08/06 13:08:47;;;;;;;1.52;1.10;;;;;;;;;;4920465;29;20196;-91
2021/08/06 14:53:42;;;;;;;3.45;1.30;;;;;;;;;;6079819;22;1489770;-91
2021/08/06 14:56:47;;;;;;;2.30;1.20;;;;;;;;;;6123950;23;20213;-89
2021/08/06 14:59:52;;;;;;;3.22;1.75;;;;;;;;;;6122432;23;20169;-90
2021/08/06 15:02:57;;;;;;;3.90;1.40;;;;;;;;;;6123025;23;20164;-89
2021/08/06 15:06:02;;;;;;;3.33;1.48;;;;;;;;;;6121287;23;20193;-90
2021/08/06 15:09:09;;;;;;;10.75;4.28;;;;;;;;;;6123289;23;20156;-90
2021/08/06 15:12:14;;;;;;;5.53;1.50;;;;;;;;;;6123514;23;20165;-90
2021/08/06 15:15:19;;;;;;;4.03;1.40;;;;;;;;;;6123164;23;20181;-91
2021/08/06 15:18:24;;;;;;;3.50;1.17;;;;;;;;;;6123161;23;20215;-90
2021/08/06 15:21:30;;;;;;;2.85;1.10;;;;;;;;;;6122080;23;20153;-90
2021/08/06 15:24:38;;;;;;;3.38;1.48;;;;;;;;;;6122801;23;20185;-90
2021/08/06 15:27:43;;;;;;;3.28;1.10;;;;;;;;;;6123005;23;20173;-90
2021/08/06 15:30:48;;;;;;;4.20;1.23;;;;;;;;;;6124910;23;20309;-91
2021/08/06 15:33:53;;;;;;;1.95;1.23;;;;;;;;;;6122991;23;20192;-91
2021/08/06 15:37:00;;;;;;;2.17;1.15;;;;;;;;;;6122672;23;20157;-91
2021/08/06 15:40:08;;;;;;;3.30;1.80;;;;;;;;;;6122874;23;20173;-91
2021/08/06 15:43:13;;;;;;;2.28;1.23;;;;;;;;;;6123784;23;20161;-90
2021/08/06 15:46:18;;;;;;;5.18;0.95;;;;;;;;;;6126303;23;20275;-91
2021/08/06 15:49:26;;;;;;;1.70;1.00;;;;;;;;;;6126412;23;20702;-90
2021/08/06 15:52:32;;;;;;;3.17;0.90;;;;;;;;;;6123661;23;20157;-90
2021/08/06 15:55:38;;;;;;;2.08;0.95;;;;;;;;;;6125169;23;20169;-89
2021/08/06 15:58:44;;;;;;;1.83;1.20;;;;;;;;;;6122738;23;20569;-90
2021/08/06 16:01:49;;;;;;;2.78;1.13;;;;;;;;;;6123936;23;20165;-91
2021/08/06 16:04:54;;;;;;;2.25;1.20;;;;;;;;;;6123882;23;20177;-90
2021/08/06 16:07:59;;;;;;;1.60;1.10;;;;;;;;;;6122787;23;20173;-91
2021/08/06 16:11:10;;;;;;;2.10;1.00;;;;;;;;;;6122594;23;20169;-91
2021/08/06 16:14:15;;;;;;;3.50;1.00;;;;;;;;;;6122301;23;20279;-90
2021/08/06 16:17:20;;;;;;;3.28;1.05;;;;;;;;;;6122598;23;20247;-90
2021/08/06 16:20:25;;;;;;;3.70;1.70;;;;;;;;;;6124119;23;20232;-91
2021/08/06 16:23:32;;;;;;;2.90;1.05;;;;;;;;;;6121336;23;20300;-91
2021/08/06 16:26:40;;;;;;;2.33;1.40;;;;;;;;;;6122788;23;20206;-90
2021/08/06 16:29:53;;;;;;;3.00;1.10;;;;;;;;;;6123509;23;20509;-91
2021/08/06 16:32:58;;;;;;;3.33;1.30;;;;;;;;;;6122896;23;20628;-92
2021/08/06 16:36:03;;;;;;;2.25;1.05;;;;;;;;;;6124293;23;20173;-89
2021/08/06 16:39:08;;;;;;;3.85;1.80;;;;;;;;;;6120694;23;20165;-89
2021/08/06 16:42:16;;;;;;;4.13;1.52;;;;;;;;;;6141444;23;20201;-89
2021/08/06 16:45:22;;;;;;;6.55;1.50;;;;;;;;;;6121094;23;20174;-90
2021/08/06 16:48:28;;;;;;;1.65;1.10;;;;;;;;;;6122161;23;20623;-90
2021/08/06 16:51:33;;;;;;;4.78;1.23;;;;;;;;;;6140064;23;20177;-90
2021/08/06 16:54:38;;;;;;;5.10;1.38;;;;;;;;;;6122156;23;20192;-92
2021/08/06 16:57:44;;;;;;;3.55;1.13;;;;;;;;;;6123089;23;20233;-91
2021/08/06 17:00:50;;;;;;;4.70;1.30;;;;;;;;;;6122265;23;20246;-91
2021/08/06 17:03:55;;;;;;;4.30;1.42;;;;;;;;;;6123356;23;20668;-91
2021/08/06 17:07:01;;;;;;;3.47;1.40;;;;;;;;;;6122969;23;20637;-89
2021/08/06 17:10:06;;;;;;;4.80;1.08;;;;;;;;;;6123803;23;20209;-90
2021/08/06 17:13:13;;;;;;;3.22;1.38;;;;;;;;;;6123325;23;20181;-89
2021/08/06 17:16:20;;;;;;;2.25;1.30;;;;;;;;;;6125788;23;20169;-91
2021/08/06 17:19:25;;;;;;;3.47;1.50;;;;;;;;;;6123958;23;20620;-91
2021/08/06 17:22:31;;;;;;;3.05;1.73;;;;;;;;;;6120573;23;20236;-89
2021/08/06 17:25:35;;;;;;;4.20;1.55;;;;;;;;;;6121251;23;20185;-88
2021/08/06 17:28:42;;;;;;;4.03;1.35;;;;;;;;;;6119798;23;20291;-88
2021/08/06 17:31:47;;;;;;;6.65;1.25;;;;;;;;;;6121289;23;20250;-90
2021/08/06 17:34:52;;;;;;;4.15;1.50;;;;;;;;;;6120640;23;20201;-91
2021/08/06 17:37:56;;;;;;;2.60;1.50;;;;;;;;;;6121801;23;20624;-90
2021/08/06 17:41:01;;;;;;;2.53;1.40;;;;;;;;;;6120296;23;20221;-90
2021/08/06 17:44:08;;;;;;;4.60;1.50;;;;;;;;;;6121803;23;20194;-90
2021/08/06 17:47:13;;;;;;;3.15;1.30;;;;;;;;;;6120279;23;20696;-91
2021/08/06 17:50:18;;;;;;;2.28;1.15;;;;;;;;;;6137889;23;20165;-90
2021/08/06 17:53:23;;;;;;;2.72;1.25;;;;;;;;;;6120807;23;20471;-90
2021/08/06 17:56:30;;;;;;;6.03;1.80;;;;;;;;;;6120430;23;20256;-88
2021/08/06 17:59:37;;;;;;;3.45;1.50;;;;;;;;;;6120814;23;20221;-91
2021/08/06 18:02:44;;;;;;;5.55;1.35;;;;;;;;;;6122053;23;20195;-89
2021/08/06 18:05:49;;;;;;;3.92;1.20;;;;;;;;;;6122788;23;20185;-90
2021/08/06 18:08:54;;;;;;;4.85;1.40;;;;;;;;;;6121654;23;20172;-89
2021/08/06 18:11:59;;;;;;;3.78;1.20;;;;;;;;;;6119884;23;20173;-89
2021/08/06 18:15:07;;;;;;;2.38;1.33;;;;;;;;;;6120366;23;20201;-89
2021/08/06 18:18:12;;;;;;;2.53;1.30;;;;;;;;;;6118449;23;20168;-90
2021/08/06 18:21:17;;;;;;;3.13;1.33;;;;;;;;;;6121684;23;20172;-90
2021/08/06 18:24:22;;;;;;;2.03;1.20;;;;;;;;;;6120077;23;20625;-89
2021/08/06 18:27:27;;;;;;;4.47;1.83;;;;;;;;;;6120457;23;20603;-89
2021/08/06 18:30:36;;;;;;;5.78;1.50;;;;;;;;;;6119239;23;20169;-90
2021/08/06 18:33:41;;;;;;;4.55;1.92;;;;;;;;;;6119062;23;20235;-89
2021/08/06 18:36:46;;;;;;;4.45;1.50;;;;;;;;;;6119141;23;20215;-88
2021/08/06 18:39:51;;;;;;;5.18;1.67;;;;;;;;;;6120160;23;20165;-90
2021/08/06 18:42:56;;;;;;;5.72;1.60;;;;;;;;;;6120493;23;20172;-90
2021/08/06 18:46:02;;;;;;;3.03;1.60;;;;;;;;;;6120112;23;20505;-89
2021/08/06 18:49:07;;;;;;;4.82;2.50;;;;;;;;;;6120255;23;20217;-89
2021/08/06 18:52:13;;;;;;;3.92;1.85;;;;;;;;;;6120106;23;20300;-88
2021/08/06 18:55:18;;;;;;;7.13;1.80;;;;;;;;;;6119428;23;20282;-90
2021/08/06 18:58:23;;;;;;;4.35;1.80;;;;;;;;;;6119955;23;20636;-89
2021/08/06 19:01:29;;;;;;;7.68;2.22;;;;;;;;;;6121341;23;20206;-90
2021/08/06 19:04:35;;;;;;;7.15;2.22;;;;;;;;;;6121018;23;20710;-89
2021/08/06 19:07:42;;;;;;;9.02;2.60;;;;;;;;;;6117291;23;20209;-91
2021/08/06 19:10:47;;;;;;;4.97;1.95;;;;;;;;;;6119419;23;20217;-90
2021/08/06 19:13:52;;;;;;;6.53;2.13;;;;;;;;;;6118534;23;20621;-93
2021/08/06 19:16:58;;;;;;;6.70;2.22;;;;;;;;;;6119115;23;20235;-89
2021/08/06 19:20:04;;;;;;;6.05;2.00;;;;;;;;;;6119457;23;20177;-89
2021/08/06 19:23:09;;;;;;;8.95;2.00;;;;;;;;;;6102594;23;20268;-89
2021/08/06 19:26:14;;;;;;;5.63;1.67;;;;;;;;;;6120137;23;20217;-87
2021/08/06 19:29:19;;;;;;;6.72;2.00;;;;;;;;;;6119823;23;20487;-91
2021/08/06 19:32:26;;;;;;;5.70;2.20;;;;;;;;;;6120258;23;20181;-91
2021/08/06 19:35:31;;;;;;;7.30;2.05;;;;;;;;;;6119817;23;20197;-90
2021/08/06 19:38:36;;;;;;;10.15;1.88;;;;;;;;;;6120320;23;20206;-88
2021/08/06 19:41:40;;;;;;;4.93;1.85;;;;;;;;;;6120408;23;20368;-89
2021/08/06 19:44:46;;;;;;;5.03;2.00;;;;;;;;;;6120765;23;20177;-91
2021/08/06 19:47:52;;;;;;;5.28;1.77;;;;;;;;;;6118799;23;20173;-91
2021/08/06 19:50:57;;;;;;;9.07;1.70;;;;;;;;;;6118512;23;20169;-89
2021/08/06 19:54:03;;;;;;;4.43;2.10;;;;;;;;;;6119567;23;20194;-90
2021/08/06 19:57:08;;;;;;;5.13;1.73;;;;;;;;;;6117931;23;20241;-90
2021/08/06 20:00:15;;;;;;;4.53;1.80;;;;;;;;;;6118401;23;20169;-89
2021/08/06 20:03:21;;;;;;;4.32;1.58;;;;;;;;;;6120178;23;20169;-90
2021/08/06 20:06:26;;;;;;;6.20;2.13;;;;;;;;;;6119129;23;20184;-90
2021/08/06 20:09:31;;;;;;;4.90;1.65;;;;;;;;;;6120786;23;20595;-90
2021/08/06 20:12:36;;;;;;;3.58;1.83;;;;;;;;;;6121215;23;20214;-90
2021/08/06 20:15:41;;;;;;;3.78;1.70;;;;;;;;;;6119724;23;20220;-90
2021/08/06 20:18:47;;;;;;;4.75;2.10;;;;;;;;;;6121997;23;20176;-89
2021/08/06 20:21:52;;;;;;;8.00;2.00;;;;;;;;;;6119777;23;20172;-89
2021/08/06 20:24:57;;;;;;;4.75;1.60;;;;;;;;;;6119478;23;20522;-90
2021/08/06 20:28:02;;;;;;;2.63;1.65;;;;;;;;;;6118660;23;20169;-90
2021/08/06 20:31:08;;;;;;;5.10;2.10;;;;;;;;;;6121002;23;20241;-89
2021/08/06 20:34:15;;;;;;;6.07;2.15;;;;;;;;;;6121140;23;20168;-90
2021/08/06 20:37:21;;;;;;;18.75;6.88;;;;;;;;;;6122499;23;20177;-89
2021/08/06 20:40:26;;;;;;;8.68;2.35;;;;;;;;;;6121631;23;20177;-89
2021/08/06 20:43:31;;;;;;;4.53;1.80;;;;;;;;;;6121034;23;20169;-89
2021/08/06 20:46:48;;;;;;;7.93;1.95;;;;;;;;;;6122437;23;20254;-90
2021/08/06 20:49:54;;;;;;;3.42;1.48;;;;;;;;;;6121901;23;20170;-91
2021/08/06 20:52:59;;;;;;;5.03;2.03;;;;;;;;;;6122013;23;20197;-90
2021/08/06 20:56:05;;;;;;;4.25;2.13;;;;;;;;;;6123775;23;20668;-90
2021/08/06 20:59:10;;;;;;;4.63;2.35;;;;;;;;;;6122631;23;20198;-90
2021/08/06 21:02:17;;;;;;;5.30;2.25;;;;;;;;;;6124210;23;20235;-90
2021/08/06 21:05:23;;;;;;;6.63;1.80;;;;;;;;;;6124006;23;20601;-91
2021/08/06 21:08:29;;;;;;;4.25;1.88;;;;;;;;;;6124001;23;20189;-91
2021/08/06 21:11:34;;;;;;;6.40;1.80;;;;;;;;;;6122748;23;20176;-90
2021/08/06 21:14:39;;;;;;;7.63;1.85;;;;;;;;;;6123196;23;20193;-92
2021/08/06 21:17:44;;;;;;;5.88;2.17;;;;;;;;;;6121989;23;20181;-88
2021/08/06 21:20:51;;;;;;;6.25;2.10;;;;;;;;;;6125477;23;20189;-90
2021/08/06 21:23:56;;;;;;;5.03;2.08;;;;;;;;;;6124183;23;20173;-91
2021/08/06 21:27:05;;;;;;;2.67;1.88;;;;;;;;;;6122867;23;20176;-90
2021/08/06 21:30:11;;;;;;;7.20;1.83;;;;;;;;;;6122527;23;20194;-90
2021/08/06 21:33:17;;;;;;;5.40;2.10;;;;;;;;;;6121762;23;20177;-91
2021/08/06 21:36:24;;;;;;;9.35;2.83;;;;;;;;;;6123187;23;20197;-91
2021/08/06 21:39:29;;;;;;;3.90;1.77;;;;;;;;;;6120804;23;20173;-90
2021/08/06 21:42:35;;;;;;;4.82;2.00;;;;;;;;;;6120067;23;20248;-88
2021/08/06 21:45:40;;;;;;;6.65;2.05;;;;;;;;;;6121770;23;20173;-89
2021/08/06 21:48:46;;;;;;;5.32;2.20;;;;;;;;;;6121166;23;20601;-91
2021/08/06 21:51:52;;;;;;;7.03;2.00;;;;;;;;;;6123113;23;20182;-90
2021/08/06 21:55:00;;;;;;;4.82;1.50;;;;;;;;;;6133712;23;20277;-90
2021/08/06 21:58:07;;;;;;;4.38;1.95;;;;;;;;;;6131591;23;20306;-91
2021/08/06 22:01:14;;;;;;;4.15;2.15;;;;;;;;;;6126153;23;20173;-90
2021/08/06 22:04:19;;;;;;;4.13;1.77;;;;;;;;;;6125639;23;20230;-91
2021/08/06 22:07:26;;;;;;;3.53;1.83;;;;;;;;;;6122977;23;20173;-90
2021/08/06 22:10:31;;;;;;;4.00;1.90;;;;;;;;;;6124112;23;20235;-90
2021/08/06 22:13:36;;;;;;;6.20;1.80;;;;;;;;;;6121186;23;20258;-90
2021/08/06 22:16:41;;;;;;;5.70;2.00;;;;;;;;;;6123360;23;20201;-89
2021/08/06 22:19:46;;;;;;;6.13;1.80;;;;;;;;;;6123189;23;20181;-91
2021/08/06 22:22:53;;;;;;;2.67;1.95;;;;;;;;;;6123618;23;20277;-89
2021/08/06 22:25:58;;;;;;;6.35;1.67;;;;;;;;;;6119734;23;20162;-88
2021/08/06 22:29:03;;;;;;;5.80;2.15;;;;;;;;;;6137159;23;20227;-89
2021/08/06 22:32:10;;;;;;;2.47;1.88;;;;;;;;;;6123324;23;20160;-92
2021/08/06 22:35:15;;;;;;;4.18;2.05;;;;;;;;;;6122752;23;20290;-88
2021/08/06 22:38:21;;;;;;;7.78;2.10;;;;;;;;;;6119028;23;20165;-89
2021/08/06 22:41:26;;;;;;;6.65;2.00;;;;;;;;;;6121555;23;20197;-89
2021/08/06 22:44:30;;;;;;;4.45;2.00;;;;;;;;;;6121998;23;20169;-89
2021/08/06 22:47:36;;;;;;;2.67;1.50;;;;;;;;;;6121330;23;20172;-89
2021/08/06 22:50:41;;;;;;;4.80;1.75;;;;;;;;;;6120212;23;20173;-88
2021/08/06 22:53:48;;;;;;;4.43;1.80;;;;;;;;;;6121492;23;20182;-89
2021/08/06 22:56:53;;;;;;;3.83;1.80;;;;;;;;;;6118991;23;20407;-89
2021/08/06 22:59:58;;;;;;;6.38;3.03;;;;;;;;;;6121686;23;20173;-89
2021/08/06 23:03:03;;;;;;;7.57;2.22;;;;;;;;;;6120219;23;20189;-89
2021/08/06 23:06:09;;;;;;;5.25;1.92;;;;;;;;;;6121451;23;20624;-89
2021/08/06 23:09:17;;;;;;;3.63;1.80;;;;;;;;;;6120926;23;20164;-89
2021/08/06 23:12:22;;;;;;;6.47;2.00;;;;;;;;;;6120077;23;20182;-89
2021/08/06 23:15:27;;;;;;;6.95;2.22;;;;;;;;;;6120236;23;20193;-88
2021/08/06 23:18:31;;;;;;;4.25;2.10;;;;;;;;;;6120057;23;20185;-92
2021/08/06 23:21:36;;;;;;;3.72;2.15;;;;;;;;;;6120826;23;20174;-90
2021/08/06 23:24:43;;;;;;;4.90;2.30;;;;;;;;;;6138671;23;20169;-89
2021/08/06 23:27:47;;;;;;;8.10;2.50;;;;;;;;;;6118632;23;20173;-90
2021/08/06 23:30:53;;;;;;;7.60;2.00;;;;;;;;;;6120740;23;20161;-90
2021/08/06 23:33:58;;;;;;;5.68;2.13;;;;;;;;;;6119960;23;20277;-90
2021/08/06 23:37:03;;;;;;;5.70;1.98;;;;;;;;;;6119598;23;20213;-90
2021/08/06 23:40:11;;;;;;;4.63;2.13;;;;;;;;;;6120237;23;20173;-89
2021/08/06 23:43:16;;;;;;;9.00;2.20;;;;;;;;;;6119622;23;20190;-89
2021/08/06 23:46:20;;;;;;;4.35;2.15;;;;;;;;;;6120019;23;20168;-90