Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:29;;;;;;;7.33;5.77;;;;;;;;;;5075793;28;20452;-73
2022/10/04 00:03:07;;;;;;;8.40;6.60;;;;;;;;;;5075811;28;20941;-73
2022/10/04 00:05:35;;;;;;;13.20;7.10;;;;;;;;;;5075358;28;20491;-73
2022/10/04 00:08:18;;;;;;;10.50;5.77;;;;;;;;;;5075789;28;20451;-74
2022/10/04 00:10:45;;;;;;;8.50;6.03;;;;;;;;;;5075975;28;20460;-74
2022/10/04 00:13:18;;;;;;;8.77;6.33;;;;;;;;;;5075564;28;20451;-74
2022/10/04 00:15:49;;;;;;;10.90;7.10;;;;;;;;;;5075200;28;20472;-74
2022/10/04 00:18:23;;;;;;;11.47;7.43;;;;;;;;;;5075460;28;20819;-74
2022/10/04 00:20:58;;;;;;;8.50;5.83;;;;;;;;;;5075141;28;20447;-74
2022/10/04 00:23:28;;;;;;;12.67;7.80;;;;;;;;;;5075433;28;20554;-74
2022/10/04 00:25:57;;;;;;;9.47;7.20;;;;;;;;;;5075316;28;20861;-74
2022/10/04 00:28:30;;;;;;;12.00;6.80;;;;;;;;;;5075221;28;20480;-74
2022/10/04 00:31:24;;;;;;;15.60;8.50;;;;;;;;;;5075307;28;20483;-74
2022/10/04 00:33:53;;;;;;;10.40;7.37;;;;;;;;;;5039373;28;20528;-74
2022/10/04 00:36:47;;;;;;;9.70;7.50;;;;;;;;;;5074963;28;20471;-74
2022/10/04 00:39:32;;;;;;;8.60;6.83;;;;;;;;;;5075165;28;20456;-73
2022/10/04 00:42:06;;;;;;;11.27;7.23;;;;;;;;;;5065135;28;20451;-74
2022/10/04 00:44:38;;;;;;;15.07;7.63;;;;;;;;;;5074417;28;20988;-74
2022/10/04 00:47:14;;;;;;;7.93;6.40;;;;;;;;;;5074876;28;20439;-74
2022/10/04 00:49:44;;;;;;;19.80;7.90;;;;;;;;;;5074810;28;20466;-74
2022/10/04 00:52:13;;;;;;;12.10;8.50;;;;;;;;;;5074822;28;20852;-74
2022/10/04 00:54:43;;;;;;;11.50;7.27;;;;;;;;;;5074383;28;20480;-74
2022/10/04 00:57:13;;;;;;;12.33;7.67;;;;;;;;;;5074761;28;21062;-74
2022/10/04 00:59:41;;;;;;;8.03;6.80;;;;;;;;;;5074466;28;20478;-74
2022/10/04 01:02:16;;;;;;;10.03;7.07;;;;;;;;;;5074708;28;20525;-74
2022/10/04 01:04:46;;;;;;;8.47;6.47;;;;;;;;;;5074261;28;20473;-74
2022/10/04 01:07:16;;;;;;;13.50;7.23;;;;;;;;;;5074671;28;20455;-74
2022/10/04 01:09:47;;;;;;;8.87;6.20;;;;;;;;;;5074463;28;20832;-74
2022/10/04 01:12:19;;;;;;;9.50;7.00;;;;;;;;;;5074428;28;20452;-74
2022/10/04 01:14:50;;;;;;;7.70;6.83;;;;;;;;;;5074213;28;20472;-74
2022/10/04 01:17:18;;;;;;;7.40;6.07;;;;;;;;;;5074406;28;20459;-74
2022/10/04 01:19:50;;;;;;;14.57;7.23;;;;;;;;;;5074066;28;20513;-74
2022/10/04 01:22:31;;;;;;;7.60;6.63;;;;;;;;;;5074359;28;20455;-74
2022/10/04 01:24:58;;;;;;;10.20;7.17;;;;;;;;;;5073757;28;20480;-74
2022/10/04 01:27:33;;;;;;;12.50;7.57;;;;;;;;;;5074081;28;20462;-74
2022/10/04 01:30:01;;;;;;;12.10;8.13;;;;;;;;;;5074153;28;20522;-73
2022/10/04 01:32:29;;;;;;;20.50;7.30;;;;;;;;;;5073898;28;20952;-73
2022/10/04 01:34:57;;;;;;;7.87;6.07;;;;;;;;;;5073681;28;20927;-73
2022/10/04 01:37:26;;;;;;;9.10;6.30;;;;;;;;;;5073645;28;20550;-73
2022/10/04 01:39:54;;;;;;;13.10;9.60;;;;;;;;;;5073871;28;20463;-73
2022/10/04 01:42:26;;;;;;;12.63;8.20;;;;;;;;;;5073561;28;20522;-73
2022/10/04 01:44:55;;;;;;;8.80;6.60;;;;;;;;;;5073462;28;20486;-73
2022/10/04 01:47:25;;;;;;;9.20;6.53;;;;;;;;;;5073579;28;20448;-73
2022/10/04 01:49:54;;;;;;;6.97;5.87;;;;;;;;;;5073693;28;20463;-73
2022/10/04 01:52:24;;;;;;;9.47;6.27;;;;;;;;;;5073480;28;20495;-73
2022/10/04 01:54:59;;;;;;;10.73;7.00;;;;;;;;;;5072658;28;20503;-73
2022/10/04 01:57:27;;;;;;;16.07;9.00;;;;;;;;;;5073493;28;20455;-73
2022/10/04 01:59:57;;;;;;;12.57;7.40;;;;;;;;;;5073365;28;20456;-73
2022/10/04 02:02:27;;;;;;;7.70;6.77;;;;;;;;;;5073415;28;20831;-73
2022/10/04 02:04:56;;;;;;;9.60;5.90;;;;;;;;;;5073049;28;20475;-73
2022/10/04 02:07:25;;;;;;;9.23;6.20;;;;;;;;;;5073254;28;20501;-73
2022/10/04 02:09:58;;;;;;;17.33;6.80;;;;;;;;;;5073432;28;20452;-73
2022/10/04 02:12:27;;;;;;;16.83;8.13;;;;;;;;;;5073236;28;20460;-73
2022/10/04 02:14:55;;;;;;;14.73;5.90;;;;;;;;;;5072821;28;20476;-73
2022/10/04 02:17:23;;;;;;;10.80;5.90;;;;;;;;;;5073280;28;20941;-73
2022/10/04 02:19:51;;;;;;;9.30;6.70;;;;;;;;;;5072977;28;20463;-73
2022/10/04 02:22:18;;;;;;;10.37;7.13;;;;;;;;;;5073257;28;20454;-73
2022/10/04 02:24:47;;;;;;;10.03;8.23;;;;;;;;;;5072750;28;20475;-74
2022/10/04 02:27:16;;;;;;;12.13;8.47;;;;;;;;;;5072978;28;21001;-74
2022/10/04 02:29:43;;;;;;;14.77;9.60;;;;;;;;;;5073080;28;20964;-74
2022/10/04 02:34:57;;;;;;;8.13;6.43;;;;;;;;;;5072780;28;20450;-74
2022/10/04 02:37:25;;;;;;;11.17;7.00;;;;;;;;;;5072762;28;20467;-74
2022/10/04 02:39:54;;;;;;;11.77;7.50;;;;;;;;;;5073112;28;20463;-73
2022/10/04 02:42:28;;;;;;;9.47;6.90;;;;;;;;;;5072789;28;20455;-73
2022/10/04 02:44:59;;;;;;;10.53;6.10;;;;;;;;;;5072707;28;20475;-73
2022/10/04 02:47:28;;;;;;;7.80;6.40;;;;;;;;;;5072774;28;20483;-73
2022/10/04 02:49:57;;;;;;;10.37;7.70;;;;;;;;;;5072896;28;20501;-73
2022/10/04 02:52:26;;;;;;;13.97;9.70;;;;;;;;;;5072714;28;20463;-73
2022/10/04 02:54:56;;;;;;;13.13;8.17;;;;;;;;;;5072663;28;20464;-73
2022/10/04 02:57:25;;;;;;;10.20;8.37;;;;;;;;;;5072660;28;20456;-73
2022/10/04 03:00:02;;;;;;;10.13;7.00;;;;;;;;;;5072862;28;20448;-73
2022/10/04 03:02:30;;;;;;;9.33;6.97;;;;;;;;;;5072822;28;20534;-73
2022/10/04 03:04:59;;;;;;;12.17;8.30;;;;;;;;;;5072550;28;20474;-73
2022/10/04 03:07:27;;;;;;;15.90;9.17;;;;;;;;;;5076416;28;20487;-73
2022/10/04 03:09:54;;;;;;;15.33;8.63;;;;;;;;;;5076831;28;20454;-73
2022/10/04 03:12:22;;;;;;;14.60;9.07;;;;;;;;;;5076681;28;20563;-73
2022/10/04 03:14:53;;;;;;;14.37;10.20;;;;;;;;;;5076423;28;20484;-73
2022/10/04 03:17:20;;;;;;;12.43;8.53;;;;;;;;;;5076635;28;20967;-73
2022/10/04 03:19:48;;;;;;;12.27;8.87;;;;;;;;;;5076262;28;20451;-73
2022/10/04 03:22:16;;;;;;;11.13;9.10;;;;;;;;;;5076562;28;20455;-73
2022/10/04 03:24:46;;;;;;;14.93;9.60;;;;;;;;;;5076285;28;20471;-73
2022/10/04 03:27:16;;;;;;;11.23;9.73;;;;;;;;;;5076461;28;20901;-73
2022/10/04 03:29:43;;;;;;;13.80;10.30;;;;;;;;;;5076347;28;20953;-73
2022/10/04 03:32:13;;;;;;;15.60;10.20;;;;;;;;;;5076309;28;20801;-73
2022/10/04 03:34:42;;;;;;;12.97;9.20;;;;;;;;;;5075993;28;20992;-73
2022/10/04 03:37:12;;;;;;;12.33;8.23;;;;;;;;;;5076111;28;20964;-73
2022/10/04 03:39:41;;;;;;;10.80;7.10;;;;;;;;;;5076352;28;20448;-73
2022/10/04 03:42:11;;;;;;;14.77;7.20;;;;;;;;;;5076097;28;20448;-73
2022/10/04 03:44:38;;;;;;;11.30;6.67;;;;;;;;;;5075500;28;20471;-74
2022/10/04 03:47:09;;;;;;;7.50;6.43;;;;;;;;;;5075958;28;20514;-74
2022/10/04 03:49:39;;;;;;;16.83;9.00;;;;;;;;;;5075955;28;20964;-73
2022/10/04 03:52:07;;;;;;;18.93;11.30;;;;;;;;;;5075906;28;20456;-73
2022/10/04 03:54:35;;;;;;;11.33;8.77;;;;;;;;;;5075390;28;20471;-73
2022/10/04 03:57:02;;;;;;;13.07;8.00;;;;;;;;;;5075744;28;20447;-73
2022/10/04 03:59:30;;;;;;;12.53;7.40;;;;;;;;;;5075722;28;20454;-73
2022/10/04 04:02:06;;;;;;;12.00;9.17;;;;;;;;;;5075666;28;20458;-73
2022/10/04 04:04:37;;;;;;;15.37;7.73;;;;;;;;;;5075358;28;20525;-73
2022/10/04 04:07:07;;;;;;;13.97;8.07;;;;;;;;;;5075779;28;21000;-73
2022/10/04 04:09:39;;;;;;;10.00;7.47;;;;;;;;;;5075439;28;20503;-73
2022/10/04 04:12:10;;;;;;;16.83;7.27;;;;;;;;;;5075590;28;20462;-73
2022/10/04 04:14:39;;;;;;;11.70;8.60;;;;;;;;;;5075210;28;20471;-73
2022/10/04 04:17:34;;;;;;;12.37;7.73;;;;;;;;;;5074996;28;20451;-73
2022/10/04 04:20:03;;;;;;;43.03;10.03;;;;;;;;;;5039638;28;20550;-74
2022/10/04 04:22:31;;;;;;;93.70;10.47;;;;;;;;;;5075173;28;20455;-74
2022/10/04 04:25:00;;;;;;;136.17;14.20;;;;;;;;;;5075157;28;20470;-74
2022/10/04 04:27:28;;;;;;;185.07;17.27;;;;;;;;;;5075150;28;20487;-74
2022/10/04 04:29:56;;;;;;;237.47;20.60;;;;;;;;;;5075356;28;20458;-74
2022/10/04 04:32:27;;;;;;;248.23;20.30;;;;;;;;;;5075351;28;20945;-73
2022/10/04 04:34:57;;;;;;;312.80;23.07;;;;;;;;;;5074899;28;21042;-73
2022/10/04 04:37:24;;;;;;;115.87;14.20;;;;;;;;;;5074860;28;20467;-73
2022/10/04 04:39:55;;;;;;;58.40;13.30;;;;;;;;;;5075125;28;20542;-73
2022/10/04 04:42:24;;;;;;;128.73;13.57;;;;;;;;;;5074566;28;20455;-74
2022/10/04 04:44:52;;;;;;;102.97;14.97;;;;;;;;;;5074521;28;20478;-73
2022/10/04 04:47:27;;;;;;;64.93;14.87;;;;;;;;;;5074807;28;20853;-73
2022/10/04 04:49:55;;;;;;;123.23;13.07;;;;;;;;;;5074969;28;20820;-73
2022/10/04 04:52:25;;;;;;;29.03;9.83;;;;;;;;;;5074817;28;20964;-73
2022/10/04 04:54:55;;;;;;;79.07;11.40;;;;;;;;;;5074547;28;20472;-73
2022/10/04 04:57:22;;;;;;;70.70;11.80;;;;;;;;;;5074860;28;20959;-73
2022/10/04 04:59:51;;;;;;;69.77;11.37;;;;;;;;;;5074659;28;20456;-73
2022/10/04 05:02:28;;;;;;;33.03;8.53;;;;;;;;;;5074605;28;20941;-73
2022/10/04 05:05:10;;;;;;;44.90;21.20;;;;;;;;;;5074336;28;20842;-73
2022/10/04 05:07:37;;;;;;;36.93;15.63;;;;;;;;;;5074352;28;21000;-73
2022/10/04 05:12:59;;;;;;;74.37;14.30;;;;;;;;;;5152431;27;20534;-73
2022/10/04 05:15:27;;;;;;;17.73;10.60;;;;;;;;;;5163405;27;20470;-73
2022/10/04 05:17:54;;;;;;;29.60;9.80;;;;;;;;;;5172867;27;20939;-73
2022/10/04 05:20:22;;;;;;;23.47;9.17;;;;;;;;;;5172349;27;20438;-73
2022/10/04 05:22:50;;;;;;;16.83;8.93;;;;;;;;;;5173071;27;20445;-73
2022/10/04 05:25:25;;;;;;;23.30;11.67;;;;;;;;;;5172622;27;20502;-73
2022/10/04 05:27:54;;;;;;;23.13;11.23;;;;;;;;;;5172777;27;20453;-73
2022/10/04 05:30:29;;;;;;;17.87;9.93;;;;;;;;;;5172564;27;20439;-73
2022/10/04 05:33:00;;;;;;;21.43;10.80;;;;;;;;;;5172465;27;20486;-73
2022/10/04 05:35:28;;;;;;;15.60;9.10;;;;;;;;;;5172190;27;20864;-73
2022/10/04 05:38:00;;;;;;;17.97;10.70;;;;;;;;;;5172544;27;20449;-73
2022/10/04 05:40:41;;;;;;;11.80;9.10;;;;;;;;;;5172372;27;20451;-73
2022/10/04 05:43:22;;;;;;;12.93;10.10;;;;;;;;;;5172076;27;20455;-73
2022/10/04 05:46:07;;;;;;;13.30;10.10;;;;;;;;;;5172132;27;20471;-73
2022/10/04 05:48:35;;;;;;;14.13;10.50;;;;;;;;;;5172267;27;20450;-73
2022/10/04 05:51:03;;;;;;;20.57;12.80;;;;;;;;;;5172174;27;20489;-73
2022/10/04 05:53:32;;;;;;;15.83;10.37;;;;;;;;;;5171721;27;20446;-73
2022/10/04 05:56:04;;;;;;;9.70;8.70;;;;;;;;;;5172051;27;20975;-73
2022/10/04 05:58:47;;;;;;;14.47;8.53;;;;;;;;;;5171922;27;20447;-73
2022/10/04 06:01:24;;;;;;;8.60;7.67;;;;;;;;;;5172085;27;20474;-73
2022/10/04 06:04:09;;;;;;;13.27;9.60;;;;;;;;;;5171763;27;20451;-73
2022/10/04 06:06:40;;;;;;;11.40;8.47;;;;;;;;;;5171363;27;20537;-73
2022/10/04 06:09:13;;;;;;;13.17;10.40;;;;;;;;;;5171923;27;20439;-73
2022/10/04 06:11:50;;;;;;;17.80;11.80;;;;;;;;;;5171445;27;20482;-73
2022/10/04 06:14:35;;;;;;;14.67;10.67;;;;;;;;;;5171487;27;20450;-73
2022/10/04 06:17:15;;;;;;;14.23;9.40;;;;;;;;;;5170839;27;20530;-73
2022/10/04 06:19:54;;;;;;;9.23;7.90;;;;;;;;;;5171200;27;20457;-73
2022/10/04 06:22:25;;;;;;;12.27;8.20;;;;;;;;;;5168913;27;20446;-73
2022/10/04 06:24:54;;;;;;;10.73;7.60;;;;;;;;;;5157361;27;20482;-73
2022/10/04 06:27:24;;;;;;;10.33;6.83;;;;;;;;;;5157633;27;20447;-73
2022/10/04 06:29:54;;;;;;;8.13;6.20;;;;;;;;;;5157673;27;20444;-73
2022/10/04 06:32:45;;;;;;;7.37;5.43;;;;;;;;;;5157319;27;20492;-73
2022/10/04 06:35:32;;;;;;;4.60;4.20;;;;;;;;;;5157199;27;20572;-73
2022/10/04 06:38:14;;;;;;;4.93;4.43;;;;;;;;;;5157321;27;20451;-73
2022/10/04 06:41:09;;;;;;;11.97;8.03;;;;;;;;;;5157181;27;20454;-73
2022/10/04 06:43:46;;;;;;;10.27;7.10;;;;;;;;;;5108292;27;20447;-73
2022/10/04 06:46:17;;;;;;;6.37;4.97;;;;;;;;;;5157138;27;20464;-73
2022/10/04 06:49:03;;;;;;;5.50;5.00;;;;;;;;;;5157195;27;20459;-73
2022/10/04 06:51:48;;;;;;;6.27;4.83;;;;;;;;;;5156986;27;20486;-73
2022/10/04 06:54:21;;;;;;;7.07;5.07;;;;;;;;;;5156799;27;20455;-73
2022/10/04 06:56:55;;;;;;;7.30;4.33;;;;;;;;;;5157126;27;20461;-73
2022/10/04 06:59:33;;;;;;;12.20;6.40;;;;;;;;;;5156978;27;20523;-73
2022/10/04 07:02:02;;;;;;;8.53;5.40;;;;;;;;;;5156998;27;20534;-73
2022/10/04 07:04:32;;;;;;;7.63;6.00;;;;;;;;;;5156554;27;20470;-73
2022/10/04 07:09:51;;;;;;;7.70;5.60;;;;;;;;;;5156552;27;20451;-73
2022/10/04 07:12:19;;;;;;;6.67;5.93;;;;;;;;;;5156632;27;20491;-73
2022/10/04 07:14:47;;;;;;;8.70;6.60;;;;;;;;;;5156630;27;20476;-74
2022/10/04 07:17:18;;;;;;;5.37;4.07;;;;;;;;;;5156683;27;20486;-73
2022/10/04 07:19:46;;;;;;;8.57;7.13;;;;;;;;;;5156206;27;20443;-74
2022/10/04 07:22:17;;;;;;;6.57;5.10;;;;;;;;;;5156204;27;20439;-73
2022/10/04 07:24:52;;;;;;;12.37;6.57;;;;;;;;;;5155642;27;20467;-73
2022/10/04 07:27:22;;;;;;;5.70;4.63;;;;;;;;;;5155936;27;20461;-73
2022/10/04 07:29:53;;;;;;;9.90;5.27;;;;;;;;;;5156077;27;20451;-73
2022/10/04 07:32:22;;;;;;;7.40;6.13;;;;;;;;;;5155974;27;20563;-74
2022/10/04 07:34:52;;;;;;;7.83;6.87;;;;;;;;;;5154507;27;20859;-73
2022/10/04 07:37:21;;;;;;;6.73;4.77;;;;;;;;;;5155637;27;20443;-73
2022/10/04 07:39:53;;;;;;;5.37;4.20;;;;;;;;;;5155684;27;20832;-74
2022/10/04 07:42:23;;;;;;;5.90;4.40;;;;;;;;;;5155591;27;20824;-74
2022/10/04 07:44:57;;;;;;;7.20;3.83;;;;;;;;;;5155456;27;20463;-74
2022/10/04 07:47:26;;;;;;;5.63;3.60;;;;;;;;;;5155540;27;20809;-74
2022/10/04 07:49:54;;;;;;;6.90;3.80;;;;;;;;;;5155602;27;20974;-74
2022/10/04 07:52:27;;;;;;;4.23;3.83;;;;;;;;;;5155221;27;20826;-74
2022/10/04 07:54:57;;;;;;;3.80;3.23;;;;;;;;;;5155125;27;20475;-74
2022/10/04 07:57:29;;;;;;;7.20;4.77;;;;;;;;;;5155288;27;20463;-74
2022/10/04 08:00:00;;;;;;;7.67;3.90;;;;;;;;;;5155341;27;20473;-74
2022/10/04 08:02:32;;;;;;;3.83;3.53;;;;;;;;;;5155205;27;20787;-74
2022/10/04 08:05:06;;;;;;;4.50;3.70;;;;;;;;;;5154957;27;20474;-74
2022/10/04 08:07:45;;;;;;;6.67;3.70;;;;;;;;;;5155237;27;20815;-74
2022/10/04 08:10:16;;;;;;;6.07;4.33;;;;;;;;;;5155060;27;20475;-74
2022/10/04 08:12:47;;;;;;;5.70;3.20;;;;;;;;;;5154876;27;20489;-74
2022/10/04 08:15:22;;;;;;;3.20;2.90;;;;;;;;;;5154727;27;20467;-74
2022/10/04 08:17:54;;;;;;;6.80;3.60;;;;;;;;;;5155066;27;20802;-74
2022/10/04 08:20:28;;;;;;;3.47;3.17;;;;;;;;;;5154413;27;20444;-74
2022/10/04 08:23:02;;;;;;;3.93;3.17;;;;;;;;;;5154809;27;20993;-74
2022/10/04 08:25:32;;;;;;;5.23;2.97;;;;;;;;;;5154435;27;20832;-74
2022/10/04 08:31:05;;;;;;;5.40;3.80;;;;;;;;;;5154769;27;20504;-74
2022/10/04 08:33:44;;;;;;;8.70;3.73;;;;;;;;;;5154311;27;20479;-75
2022/10/04 08:36:15;;;;;;;4.10;3.13;;;;;;;;;;5154621;27;20498;-74
2022/10/04 08:38:47;;;;;;;5.67;3.33;;;;;;;;;;5154673;27;20507;-74
2022/10/04 08:41:33;;;;;;;3.90;3.60;;;;;;;;;;5154679;27;20458;-74
2022/10/04 08:44:17;;;;;;;7.30;5.03;;;;;;;;;;5154122;27;20527;-74
2022/10/04 08:46:59;;;;;;;5.30;3.87;;;;;;;;;;5154160;27;20458;-74
2022/10/04 08:49:56;;;;;;;16.23;4.30;;;;;;;;;;5154436;27;20447;-74
2022/10/04 08:52:41;;;;;;;4.90;3.20;;;;;;;;;;5154337;27;20505;-74
2022/10/04 08:55:36;;;;;;;5.43;2.83;;;;;;;;;;5154094;27;20476;-73
2022/10/04 08:58:13;;;;;;;4.60;3.30;;;;;;;;;;5154440;27;20452;-74
2022/10/04 09:00:54;;;;;;;6.17;3.93;;;;;;;;;;5154679;27;20443;-74
2022/10/04 09:03:37;;;;;;;3.83;3.10;;;;;;;;;;5154679;27;20455;-74
2022/10/04 09:06:13;;;;;;;10.10;4.27;;;;;;;;;;5154193;27;20467;-74
2022/10/04 09:08:58;;;;;;;29.13;4.20;;;;;;;;;;5154269;27;20451;-74
2022/10/04 09:11:35;;;;;;;5.63;3.83;;;;;;;;;;5154018;27;20459;-74
2022/10/04 09:14:14;;;;;;;5.17;2.83;;;;;;;;;;5153928;27;20491;-74
2022/10/04 09:16:43;;;;;;;5.23;3.67;;;;;;;;;;5154089;27;20468;-74
2022/10/04 09:19:23;;;;;;;5.03;3.00;;;;;;;;;;5153671;27;20444;-74
2022/10/04 09:22:00;;;;;;;5.53;3.53;;;;;;;;;;5154296;27;20475;-74
2022/10/04 09:24:48;;;;;;;8.33;3.70;;;;;;;;;;5153943;27;20924;-74
2022/10/04 09:27:20;;;;;;;7.20;3.30;;;;;;;;;;5147565;27;20451;-74
2022/10/04 09:29:58;;;;;;;8.33;3.43;;;;;;;;;;5154235;27;20931;-74
2022/10/04 09:32:40;;;;;;;3.37;2.73;;;;;;;;;;5153851;27;20530;-74
2022/10/04 09:35:17;;;;;;;3.30;2.90;;;;;;;;;;5150529;27;20479;-74
2022/10/04 09:37:50;;;;;;;7.10;3.33;;;;;;;;;;5153748;27;20966;-74
2022/10/04 09:40:39;;;;;;;3.83;3.03;;;;;;;;;;5153773;27;20435;-76
2022/10/04 09:43:20;;;;;;;5.17;3.03;;;;;;;;;;5153769;27;20473;-74
2022/10/04 09:45:56;;;;;;;4.80;3.37;;;;;;;;;;5153685;27;20463;-74
2022/10/04 09:48:29;;;;;;;9.73;3.30;;;;;;;;;;5153816;27;20442;-74
2022/10/04 09:51:04;;;;;;;4.27;2.90;;;;;;;;;;5153875;27;20532;-74
2022/10/04 09:53:43;;;;;;;5.07;2.93;;;;;;;;;;5153526;27;20487;-75
2022/10/04 09:56:27;;;;;;;4.90;3.20;;;;;;;;;;5153705;27;20517;-74
2022/10/04 09:59:08;;;;;;;3.93;2.67;;;;;;;;;;5156170;27;20958;-75
2022/10/04 10:01:39;;;;;;;4.17;2.70;;;;;;;;;;5157562;27;20455;-75
2022/10/04 10:04:18;;;;;;;6.77;3.80;;;;;;;;;;5157512;27;21020;-75
2022/10/04 10:06:55;;;;;;;4.30;3.50;;;;;;;;;;5157519;27;20462;-75
2022/10/04 10:13:38;;;;;;;5.53;2.30;;;;;;;;;;5157330;27;20459;-75
2022/10/04 10:15:12;;;;;;;5.60;4.20;;;;;;;;;;5157122;27;20834;-74
2022/10/04 10:17:43;;;;;;;2.80;2.30;;;;;;;;;;5157346;27;20462;-75
2022/10/04 10:20:25;;;;;;;5.80;3.00;;;;;;;;;;5156992;27;20490;-74
2022/10/04 10:23:04;;;;;;;6.20;2.97;;;;;;;;;;5157517;27;20454;-74
2022/10/04 10:25:40;;;;;;;7.27;2.80;;;;;;;;;;5156815;27;20473;-74
2022/10/04 10:28:18;;;;;;;4.13;3.20;;;;;;;;;;5157240;27;20447;-75
2022/10/04 10:31:07;;;;;;;8.50;2.43;;;;;;;;;;5157039;27;20812;-75
2022/10/04 10:34:01;;;;;;;3.50;2.50;;;;;;;;;;5156743;27;20964;-75
2022/10/04 10:36:41;;;;;;;2.43;2.23;;;;;;;;;;5108476;27;20470;-74
2022/10/04 10:39:39;;;;;;;4.80;3.87;;;;;;;;;;5157111;27;20480;-75
2022/10/04 10:42:15;;;;;;;2.80;2.43;;;;;;;;;;5072832;28;20542;-74
2022/10/04 10:44:55;;;;;;;4.00;2.10;;;;;;;;;;5142752;27;20473;-74
2022/10/04 10:47:30;;;;;;;3.80;1.87;;;;;;;;;;5156968;27;20452;-75
2022/10/04 10:50:03;;;;;;;3.97;1.87;;;;;;;;;;5156848;27;20468;-75
2022/10/04 10:52:54;;;;;;;3.90;2.27;;;;;;;;;;5156525;27;21020;-75
2022/10/04 10:55:33;;;;;;;6.20;2.60;;;;;;;;;;5156256;27;20481;-74
2022/10/04 10:58:16;;;;;;;4.53;2.53;;;;;;;;;;5156756;27;20955;-74
2022/10/04 11:00:50;;;;;;;4.00;2.33;;;;;;;;;;5156460;27;20443;-74
2022/10/04 11:03:24;;;;;;;3.53;2.77;;;;;;;;;;5156829;27;20843;-74
2022/10/04 11:06:10;;;;;;;5.03;2.47;;;;;;;;;;5156029;27;20471;-74
2022/10/04 11:08:54;;;;;;;2.80;2.23;;;;;;;;;;5156139;27;20444;-75
2022/10/04 11:11:40;;;;;;;2.97;2.30;;;;;;;;;;5156406;27;20459;-74
2022/10/04 11:14:32;;;;;;;2.73;2.07;;;;;;;;;;5155993;27;20515;-74
2022/10/04 11:17:14;;;;;;;5.10;2.87;;;;;;;;;;5123357;27;20459;-74
2022/10/04 11:19:54;;;;;;;4.20;2.17;;;;;;;;;;5155456;27;20447;-74
2022/10/04 11:22:43;;;;;;;3.37;2.30;;;;;;;;;;5155874;27;20443;-74
2022/10/04 11:25:24;;;;;;;5.40;2.80;;;;;;;;;;5155623;27;20471;-74
2022/10/04 11:28:01;;;;;;;3.87;2.50;;;;;;;;;;5155977;27;20444;-74
2022/10/04 11:30:30;;;;;;;5.40;2.17;;;;;;;;;;5155955;27;20451;-74
2022/10/04 11:33:13;;;;;;;4.50;2.73;;;;;;;;;;5155870;27;20551;-74
2022/10/04 11:35:56;;;;;;;4.53;2.90;;;;;;;;;;5155449;27;20554;-74
2022/10/04 11:38:32;;;;;;;3.73;2.70;;;;;;;;;;5155920;27;20451;-74
2022/10/04 11:41:09;;;;;;;3.67;3.03;;;;;;;;;;5155902;27;20503;-74
2022/10/04 11:43:52;;;;;;;5.83;2.40;;;;;;;;;;5155147;27;20444;-74
2022/10/04 11:46:28;;;;;;;3.27;2.87;;;;;;;;;;5155657;27;20928;-74
2022/10/04 11:49:02;;;;;;;3.57;2.23;;;;;;;;;;5155596;27;20940;-74
2022/10/04 11:51:46;;;;;;;2.87;2.00;;;;;;;;;;5155367;27;20458;-74
2022/10/04 11:54:46;;;;;;;4.57;3.23;;;;;;;;;;5153306;27;21041;-74
2022/10/04 11:57:24;;;;;;;3.20;2.00;;;;;;;;;;5155576;27;20440;-74
2022/10/04 11:59:58;;;;;;;3.30;3.00;;;;;;;;;;5155541;27;20944;-74
2022/10/04 12:02:56;;;;;;;7.37;3.27;;;;;;;;;;5155218;27;20456;-74
2022/10/04 12:05:41;;;;;;;4.37;2.00;;;;;;;;;;5154831;27;20489;-74
2022/10/04 12:08:25;;;;;;;4.00;2.27;;;;;;;;;;5155141;27;20444;-74
2022/10/04 12:11:04;;;;;;;4.67;2.63;;;;;;;;;;5155043;27;20455;-74
2022/10/04 12:13:40;;;;;;;3.80;1.90;;;;;;;;;;5154800;27;20999;-75
2022/10/04 12:16:28;;;;;;;2.70;1.77;;;;;;;;;;5155106;27;20852;-74
2022/10/04 12:19:12;;;;;;;5.03;2.17;;;;;;;;;;5128631;27;20451;-75
2022/10/04 12:21:49;;;;;;;3.90;1.90;;;;;;;;;;5154380;27;20813;-74
2022/10/04 12:24:25;;;;;;;14.80;2.20;;;;;;;;;;5154575;27;20439;-74
2022/10/04 12:27:11;;;;;;;6.03;2.27;;;;;;;;;;5154833;27;20451;-74
2022/10/04 12:30:01;;;;;;;3.23;2.10;;;;;;;;;;5140990;27;20573;-76
2022/10/04 12:32:32;;;;;;;3.87;2.20;;;;;;;;;;5155083;27;20443;-74
2022/10/04 12:35:05;;;;;;;3.10;2.17;;;;;;;;;;5154644;27;20482;-74
2022/10/04 12:37:37;;;;;;;3.60;1.90;;;;;;;;;;5154647;27;20963;-74
2022/10/04 12:40:15;;;;;;;4.70;2.50;;;;;;;;;;5154896;27;20472;-75
2022/10/04 12:42:47;;;;;;;5.83;2.53;;;;;;;;;;5154428;27;20512;-75
2022/10/04 12:45:29;;;;;;;4.57;3.43;;;;;;;;;;5154427;27;20495;-74
2022/10/04 12:48:04;;;;;;;5.87;2.40;;;;;;;;;;5154591;27;20443;-74
2022/10/04 12:50:36;;;;;;;12.37;2.17;;;;;;;;;;5154279;27;20502;-74
2022/10/04 12:53:10;;;;;;;5.30;2.60;;;;;;;;;;5154645;27;20488;-74
2022/10/04 12:55:46;;;;;;;18.23;2.80;;;;;;;;;;5154055;27;20783;-74
2022/10/04 12:58:18;;;;;;;2.77;2.33;;;;;;;;;;5154459;27;20449;-74
2022/10/04 13:00:48;;;;;;;5.37;2.43;;;;;;;;;;5154341;27;20797;-74
2022/10/04 13:03:22;;;;;;;4.33;2.87;;;;;;;;;;5154365;27;20940;-74
2022/10/04 13:05:55;;;;;;;5.13;2.33;;;;;;;;;;5153947;27;20466;-74
2022/10/04 13:08:27;;;;;;;5.20;2.67;;;;;;;;;;5154245;27;20479;-74
2022/10/04 13:11:08;;;;;;;3.20;2.23;;;;;;;;;;5154016;27;20558;-74
2022/10/04 13:13:52;;;;;;;4.50;2.40;;;;;;;;;;5153748;27;20483;-74
2022/10/04 13:16:27;;;;;;;5.63;3.20;;;;;;;;;;5154148;27;20972;-74
2022/10/04 13:18:58;;;;;;;3.20;2.10;;;;;;;;;;5154312;27;20465;-74
2022/10/04 13:21:45;;;;;;;8.20;2.73;;;;;;;;;;5153625;27;20453;-74
2022/10/04 13:24:15;;;;;;;6.07;3.47;;;;;;;;;;5153741;27;20439;-74
2022/10/04 13:26:44;;;;;;;3.40;2.80;;;;;;;;;;5154578;27;20444;-74
2022/10/04 13:29:16;;;;;;;3.30;2.10;;;;;;;;;;5154792;27;20469;-74
2022/10/04 13:31:49;;;;;;;6.83;2.20;;;;;;;;;;5154389;27;20457;-74
2022/10/04 13:34:21;;;;;;;4.80;2.40;;;;;;;;;;5157430;27;20486;-74
2022/10/04 13:36:59;;;;;;;2.50;1.70;;;;;;;;;;5158718;27;20503;-74
2022/10/04 13:39:41;;;;;;;3.07;2.10;;;;;;;;;;5158714;27;20451;-74
2022/10/04 13:42:17;;;;;;;4.97;2.40;;;;;;;;;;5158634;27;20801;-74
2022/10/04 13:44:53;;;;;;;6.30;2.67;;;;;;;;;;5158081;27;20972;-74
2022/10/04 13:47:35;;;;;;;5.03;1.80;;;;;;;;;;5158478;27;20825;-74
2022/10/04 13:50:13;;;;;;;5.13;2.80;;;;;;;;;;5158778;27;20443;-74
2022/10/04 13:58:31;;;;;;;4.30;2.00;;;;;;;;;;5158431;27;20469;-74
2022/10/04 14:01:06;;;;;;;3.60;2.40;;;;;;;;;;5158228;27;20444;-74
2022/10/04 14:03:46;;;;;;;15.00;2.67;;;;;;;;;;5157945;27;20447;-74
2022/10/04 14:06:30;;;;;;;4.87;2.03;;;;;;;;;;5158244;27;20467;-74
2022/10/04 14:09:22;;;;;;;3.33;2.30;;;;;;;;;;5158299;27;20447;-74
2022/10/04 14:12:24;;;;;;;3.93;2.33;;;;;;;;;;5157847;27;20511;-74
2022/10/04 14:15:03;;;;;;;3.03;2.20;;;;;;;;;;5073446;28;20950;-74
2022/10/04 14:17:55;;;;;;;5.03;2.40;;;;;;;;;;5073639;28;20459;-75
2022/10/04 14:20:42;;;;;;;7.23;2.10;;;;;;;;;;5132920;27;20493;-74
2022/10/04 14:23:20;;;;;;;3.40;2.13;;;;;;;;;;5157782;27;20457;-74
2022/10/04 14:26:06;;;;;;;3.43;2.10;;;;;;;;;;5157365;27;20467;-74
2022/10/04 14:28:48;;;;;;;2.83;1.90;;;;;;;;;;5157637;27;20543;-74
2022/10/04 14:31:33;;;;;;;4.80;2.80;;;;;;;;;;5154802;27;20461;-74
2022/10/04 14:34:11;;;;;;;6.70;2.10;;;;;;;;;;5143725;27;20532;-74
2022/10/04 14:36:51;;;;;;;2.50;2.30;;;;;;;;;;5157472;27;20944;-74
2022/10/04 14:39:40;;;;;;;2.40;2.13;;;;;;;;;;5157628;27;20963;-74
2022/10/04 14:42:20;;;;;;;2.83;1.60;;;;;;;;;;5157621;27;20941;-74
2022/10/04 14:44:57;;;;;;;2.80;2.03;;;;;;;;;;5156572;27;20546;-74
2022/10/04 14:47:31;;;;;;;7.13;2.17;;;;;;;;;;5157474;27;20455;-74
2022/10/04 14:50:04;;;;;;;2.93;2.10;;;;;;;;;;5157470;27;20448;-74
2022/10/04 14:52:45;;;;;;;2.87;2.10;;;;;;;;;;5157191;27;20551;-74
2022/10/04 14:55:21;;;;;;;2.83;2.37;;;;;;;;;;5156765;27;20491;-74
2022/10/04 14:57:56;;;;;;;2.60;1.90;;;;;;;;;;5157224;27;20832;-74
2022/10/04 15:00:24;;;;;;;5.20;1.70;;;;;;;;;;5156994;27;20443;-74
2022/10/04 15:03:12;;;;;;;2.87;1.30;;;;;;;;;;5157095;27;20807;-74
2022/10/04 15:05:44;;;;;;;3.10;2.07;;;;;;;;;;5150278;27;20468;-74
2022/10/04 15:08:41;;;;;;;9.37;5.90;;;;;;;;;;5157067;27;20447;-74
2022/10/04 15:11:12;;;;;;;3.90;1.80;;;;;;;;;;5072655;28;20486;-74
2022/10/04 15:13:41;;;;;;;3.30;1.80;;;;;;;;;;5139037;27;20447;-74
2022/10/04 15:16:15;;;;;;;4.13;1.47;;;;;;;;;;5156810;27;20474;-74
2022/10/04 15:18:49;;;;;;;2.30;1.60;;;;;;;;;;5156757;27;21005;-74
2022/10/04 15:21:30;;;;;;;2.13;1.50;;;;;;;;;;5156370;27;20955;-74
2022/10/04 15:24:00;;;;;;;2.20;1.57;;;;;;;;;;5156628;27;20921;-74
2022/10/04 15:26:50;;;;;;;2.57;1.70;;;;;;;;;;5156370;27;20530;-74
2022/10/04 15:29:22;;;;;;;3.20;1.87;;;;;;;;;;5156504;27;20789;-74
2022/10/04 15:31:53;;;;;;;3.57;1.63;;;;;;;;;;5156430;27;20872;-74
2022/10/04 15:34:25;;;;;;;3.97;2.10;;;;;;;;;;5156128;27;20483;-74
2022/10/04 15:37:02;;;;;;;3.93;2.20;;;;;;;;;;5156276;27;20459;-74
2022/10/04 15:39:38;;;;;;;3.47;2.40;;;;;;;;;;5156370;27;20810;-74
2022/10/04 15:42:10;;;;;;;3.70;2.43;;;;;;;;;;5156301;27;20454;-74