Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:07;;;;;;;17.23;4.10;;;10.80;99.90;;;;;;4994986;28;20386;-71
2023/05/17 00:04:33;;;;;;;19.77;3.87;;;10.80;99.90;;;;;;4995519;28;20050;-71
2023/05/17 00:06:58;;;;;;;18.07;3.80;;;10.80;99.90;;;;;;4994507;28;20050;-71
2023/05/17 00:09:24;;;;;;;20.00;4.43;;;10.70;99.90;;;;;;4994403;28;20054;-71
2023/05/17 00:11:50;;;;;;;15.67;3.73;;;10.70;99.90;;;;;;4995373;28;20046;-71
2023/05/17 00:14:15;;;;;;;16.83;3.70;;;10.60;99.90;;;;;;4995159;28;20569;-71
2023/05/17 00:16:41;;;;;;;19.00;4.80;;;10.60;99.90;;;;;;4995254;28;20046;-71
2023/05/17 00:19:08;;;;;;;16.13;3.20;;;10.60;99.90;;;;;;4994974;28;20184;-71
2023/05/17 00:21:34;;;;;;;21.23;4.67;;;10.60;99.90;;;;;;4995202;28;20054;-71
2023/05/17 00:24:00;;;;;;;22.40;4.93;;;10.60;99.90;;;;;;4994445;28;20292;-71
2023/05/17 00:26:26;;;;;;;18.07;3.93;;;10.60;99.90;;;;;;4994946;28;20293;-70
2023/05/17 00:28:51;;;;;;;15.73;4.27;;;10.60;99.90;;;;;;4995081;28;20050;-71
2023/05/17 00:31:17;;;;;;;14.97;4.13;;;10.70;99.90;;;;;;4993848;28;20050;-71
2023/05/17 00:33:43;;;;;;;19.83;3.63;;;10.70;99.90;;;;;;4995185;28;20046;-70
2023/05/17 00:36:08;;;;;;;23.47;4.30;;;10.70;99.90;;;;;;4993678;28;20525;-71
2023/05/17 00:38:34;;;;;;;13.43;3.40;;;10.70;99.90;;;;;;4994281;28;20136;-70
2023/05/17 00:41:00;;;;;;;17.20;3.60;;;10.60;99.90;;;;;;4994853;28;20069;-71
2023/05/17 00:43:26;;;;;;;19.73;4.07;;;10.60;99.90;;;;;;4994851;28;20050;-70
2023/05/17 00:45:52;;;;;;;21.10;4.50;;;10.60;99.90;;;;;;4995480;28;20438;-71
2023/05/17 00:48:19;;;;;;;24.73;4.67;;;10.60;99.90;;;;;;4994407;28;20297;-71
2023/05/17 00:50:46;;;;;;;21.97;5.07;;;10.60;99.90;;;;;;4993508;28;20046;-71
2023/05/17 00:53:15;;;;;;;25.97;3.97;;;10.60;99.90;;;;;;4993379;28;20289;-72
2023/05/17 00:55:44;;;;;;;21.63;4.10;;;10.50;99.90;;;;;;4993815;28;20327;-71
2023/05/17 00:58:11;;;;;;;23.53;4.87;;;10.60;99.90;;;;;;4994619;28;20313;-71
2023/05/17 01:00:37;;;;;;;19.80;4.43;;;10.50;99.90;;;;;;4995062;28;20340;-71
2023/05/17 01:03:03;;;;;;;15.80;4.20;;;10.50;99.90;;;;;;4995009;28;20289;-71
2023/05/17 01:05:29;;;;;;;24.90;4.97;;;10.40;99.90;;;;;;4994736;28;20050;-71
2023/05/17 01:07:55;;;;;;;17.73;4.20;;;10.40;99.90;;;;;;4994490;28;20054;-71
2023/05/17 01:10:35;;;;;;;20.07;3.97;;;10.40;99.90;;;;;;4994379;28;20344;-71
2023/05/17 01:13:14;;;;;;;23.53;4.67;;;10.30;99.90;;;;;;4995146;28;20101;-71
2023/05/17 01:16:20;;;;;;;20.43;3.40;;;10.30;99.90;;;;;;4994385;28;20722;-71
2023/05/17 01:19:08;;;;;;;18.70;3.47;;;10.30;99.90;;;;;;4984511;28;20286;-71
2023/05/17 01:22:06;;;;;;;12.70;2.70;;;10.30;99.90;;;;;;4993156;28;20054;-71
2023/05/17 01:24:54;;;;;;;17.53;3.77;;;10.30;99.90;;;;;;4970912;28;20304;-71
2023/05/17 01:27:21;;;;;;;21.30;4.80;;;10.30;99.90;;;;;;4994251;28;20281;-71
2023/05/17 01:29:49;;;;;;;17.53;3.30;;;10.20;99.90;;;;;;4994105;28;20281;-71
2023/05/17 01:32:15;;;;;;;17.83;3.20;;;10.20;99.90;;;;;;4994066;28;20292;-72
2023/05/17 01:34:41;;;;;;;11.10;2.93;;;10.20;99.90;;;;;;4994046;28;20697;-71
2023/05/17 01:37:07;;;;;;;19.13;3.20;;;10.20;99.90;;;;;;4993143;28;20353;-72
2023/05/17 01:39:33;;;;;;;14.97;3.93;;;10.20;99.90;;;;;;4993902;28;20058;-71
2023/05/17 01:42:12;;;;;;;16.57;3.00;;;10.10;99.90;;;;;;4994069;28;20054;-71
2023/05/17 01:44:44;;;;;;;19.03;4.17;;;10.10;99.90;;;;;;4994616;28;20057;-71
2023/05/17 01:47:22;;;;;;;16.43;3.57;;;10.10;99.90;;;;;;4994019;28;20281;-71
2023/05/17 01:49:52;;;;;;;18.00;2.80;;;10.10;99.90;;;;;;4994833;28;20286;-71
2023/05/17 01:52:28;;;;;;;19.40;3.67;;;10.20;99.90;;;;;;4993990;28;20372;-71
2023/05/17 01:55:02;;;;;;;11.87;2.20;;;10.10;99.90;;;;;;4994415;28;20313;-71
2023/05/17 01:57:34;;;;;;;16.05;3.83;;;10.10;99.90;;;;;;4993572;28;20292;-71
2023/05/17 02:00:03;;;;;;;17.07;4.43;;;10.10;99.90;;;;;;4993995;28;20046;-71
2023/05/17 02:02:29;;;;;;;19.80;4.17;;;10.00;99.90;;;;;;4993814;28;20289;-71
2023/05/17 02:04:54;;;;;;;16.27;3.87;;;10.00;99.90;;;;;;4992650;28;20278;-71
2023/05/17 02:07:20;;;;;;;14.27;2.83;;;10.10;99.90;;;;;;4994803;28;20058;-71
2023/05/17 02:09:46;;;;;;;12.17;2.83;;;10.00;99.90;;;;;;4997013;28;20050;-71
2023/05/17 02:12:12;;;;;;;17.23;3.33;;;10.00;99.90;;;;;;4996595;28;20042;-71
2023/05/17 02:14:37;;;;;;;14.67;3.40;;;9.90;99.90;;;;;;4998024;28;20046;-71
2023/05/17 02:17:04;;;;;;;14.90;3.17;;;9.90;99.90;;;;;;4997578;28;20057;-71
2023/05/17 02:19:31;;;;;;;11.63;2.63;;;9.80;99.90;;;;;;4980303;28;20414;-71
2023/05/17 02:21:56;;;;;;;17.17;3.30;;;9.80;99.90;;;;;;4997458;28;20289;-71
2023/05/17 02:24:22;;;;;;;10.90;2.47;;;9.90;99.90;;;;;;4996211;28;20635;-71
2023/05/17 02:26:48;;;;;;;11.47;2.93;;;9.90;99.90;;;;;;4997586;28;20474;-71
2023/05/17 02:29:14;;;;;;;13.90;3.30;;;9.90;99.90;;;;;;4996329;28;20054;-72
2023/05/17 02:31:40;;;;;;;13.83;3.20;;;9.80;99.90;;;;;;4996920;28;20050;-71
2023/05/17 02:34:05;;;;;;;14.43;2.87;;;9.80;99.90;;;;;;4997187;28;20081;-71
2023/05/17 02:36:31;;;;;;;10.87;2.73;;;9.70;99.90;;;;;;4997320;28;20042;-71
2023/05/17 02:38:57;;;;;;;13.70;2.40;;;9.70;99.90;;;;;;4997172;28;20466;-71
2023/05/17 02:41:23;;;;;;;12.90;2.70;;;9.70;99.90;;;;;;4996628;28;20108;-71
2023/05/17 02:43:49;;;;;;;10.27;2.67;;;9.70;99.90;;;;;;4997035;28;20317;-71
2023/05/17 02:46:15;;;;;;;12.93;2.60;;;9.60;99.90;;;;;;4979867;28;20101;-71
2023/05/17 02:48:41;;;;;;;11.23;2.87;;;9.60;99.90;;;;;;4996965;28;20281;-71
2023/05/17 02:51:06;;;;;;;7.83;2.07;;;9.60;99.90;;;;;;4996851;28;20054;-71
2023/05/17 02:53:32;;;;;;;9.87;2.43;;;9.70;99.90;;;;;;4996823;28;20042;-71
2023/05/17 02:55:58;;;;;;;12.27;2.27;;;9.60;99.90;;;;;;4996773;28;20089;-71
2023/05/17 02:58:24;;;;;;;10.80;2.03;;;9.60;99.90;;;;;;4997323;28;20054;-71
2023/05/17 03:00:50;;;;;;;9.47;1.87;;;9.70;99.90;;;;;;4996763;28;20046;-71
2023/05/17 03:03:16;;;;;;;15.10;2.23;;;9.60;99.90;;;;;;4996602;28;20332;-71
2023/05/17 03:05:42;;;;;;;15.77;2.43;;;9.60;99.90;;;;;;4997010;28;20129;-71
2023/05/17 03:08:08;;;;;;;10.60;2.53;;;9.60;99.90;;;;;;4997675;28;20744;-71
2023/05/17 03:10:34;;;;;;;9.60;2.07;;;9.70;99.90;;;;;;4996530;28;20446;-71
2023/05/17 03:13:00;;;;;;;11.27;2.40;;;9.70;99.90;;;;;;4997350;28;20046;-71
2023/05/17 03:15:28;;;;;;;10.67;2.07;;;9.60;99.90;;;;;;4996438;28;20494;-71
2023/05/17 03:17:55;;;;;;;11.10;2.40;;;9.70;99.90;;;;;;4997273;28;20062;-71
2023/05/17 03:20:22;;;;;;;15.60;2.90;;;9.70;99.90;;;;;;4995570;28;20761;-71
2023/05/17 03:22:47;;;;;;;14.60;2.40;;;9.60;99.90;;;;;;4996396;28;20293;-71
2023/05/17 03:25:13;;;;;;;12.57;2.37;;;9.60;99.90;;;;;;4996310;28;20277;-71
2023/05/17 03:27:39;;;;;;;12.37;2.50;;;9.60;99.90;;;;;;4996955;28;20053;-71
2023/05/17 03:30:05;;;;;;;13.80;2.60;;;9.70;99.90;;;;;;4995282;28;20390;-71
2023/05/17 03:32:31;;;;;;;12.20;3.00;;;9.60;99.90;;;;;;4996405;28;20054;-72
2023/05/17 03:34:57;;;;;;;15.37;2.60;;;9.60;99.90;;;;;;4995643;28;20777;-71
2023/05/17 03:37:23;;;;;;;18.83;2.67;;;9.70;99.90;;;;;;4994853;28;20180;-71
2023/05/17 03:39:48;;;;;;;13.40;2.13;;;9.70;99.90;;;;;;4996032;28;20208;-71
2023/05/17 03:42:14;;;;;;;13.33;3.00;;;9.60;99.90;;;;;;4995356;28;20148;-71
2023/05/17 03:44:40;;;;;;;13.40;2.57;;;9.60;99.90;;;;;;4995946;28;20042;-71
2023/05/17 03:47:06;;;;;;;19.73;4.03;;;9.50;99.90;;;;;;4996381;28;20089;-71
2023/05/17 03:49:32;;;;;;;14.03;2.77;;;9.50;99.90;;;;;;4995818;28;20046;-71
2023/05/17 03:51:58;;;;;;;12.17;2.37;;;9.50;99.90;;;;;;4996615;28;20053;-72
2023/05/17 03:54:23;;;;;;;12.33;1.93;;;9.50;99.90;;;;;;4996434;28;20302;-72
2023/05/17 03:56:49;;;;;;;12.20;2.03;;;9.50;99.90;;;;;;4995949;28;20426;-71
2023/05/17 03:59:15;;;;;;;11.70;2.57;;;9.50;99.90;;;;;;4995678;28;20093;-71
2023/05/17 04:01:42;;;;;;;14.23;2.83;;;9.40;99.90;;;;;;4996042;28;20088;-71
2023/05/17 04:04:08;;;;;;;9.20;2.00;;;9.40;99.90;;;;;;4995591;28;20285;-71
2023/05/17 04:06:34;;;;;;;11.00;2.10;;;9.50;99.90;;;;;;4995539;28;20811;-71
2023/05/17 04:09:01;;;;;;;10.47;2.13;;;9.50;99.90;;;;;;4995974;28;20285;-71
2023/05/17 04:11:27;;;;;;;13.70;2.43;;;9.50;99.90;;;;;;4995725;28;20124;-72
2023/05/17 04:13:53;;;;;;;10.90;2.13;;;9.50;99.90;;;;;;4995085;28;20850;-71
2023/05/17 04:16:19;;;;;;;12.00;2.17;;;9.40;99.90;;;;;;4995337;28;20327;-72
2023/05/17 04:18:45;;;;;;;11.43;2.23;;;9.50;99.90;;;;;;4995574;28;20356;-71
2023/05/17 04:21:11;;;;;;;9.03;1.67;;;9.50;99.90;;;;;;4995796;28;20058;-71
2023/05/17 04:23:37;;;;;;;13.20;2.03;;;9.50;99.90;;;;;;4993994;28;20364;-71
2023/05/17 04:26:04;;;;;;;10.57;2.87;;;9.50;99.90;;;;;;4995175;28;20320;-71
2023/05/17 04:28:31;;;;;;;9.80;2.33;;;9.60;99.90;;;;;;4995669;28;20128;-72
2023/05/17 04:30:57;;;;;;;13.70;2.40;;;9.60;99.90;;;;;;4994875;28;20376;-72
2023/05/17 04:33:23;;;;;;;12.60;2.20;;;9.70;99.90;;;;;;4993992;28;20380;-71
2023/05/17 04:35:50;;;;;;;11.37;1.93;;;9.70;99.90;;;;;;4995258;28;20566;-71
2023/05/17 04:38:16;;;;;;;10.77;1.63;;;9.70;99.90;;;;;;4994980;28;20285;-71
2023/05/17 04:40:41;;;;;;;9.13;1.53;;;9.70;99.90;;;;;;4993198;28;20290;-71
2023/05/17 04:43:08;;;;;;;7.40;1.80;;;9.80;99.90;;;;;;4993858;28;20051;-71
2023/05/17 04:45:33;;;;;;;9.90;2.83;;;9.80;99.90;;;;;;4994846;28;20145;-71
2023/05/17 04:48:00;;;;;;;9.47;1.63;;;9.80;99.90;;;;;;4994817;28;20309;-71
2023/05/17 04:50:26;;;;;;;10.47;2.93;;;9.80;99.90;;;;;;4994057;28;20073;-71
2023/05/17 04:52:52;;;;;;;15.17;2.53;;;9.90;99.90;;;;;;4994656;28;20746;-71
2023/05/17 04:55:17;;;;;;;12.53;1.73;;;9.90;99.90;;;;;;4993420;28;20442;-71
2023/05/17 04:57:43;;;;;;;7.13;2.33;;;10.00;99.90;;;;;;4994989;28;20484;-71
2023/05/17 05:00:10;;;;;;;9.37;1.90;;;10.00;99.90;;;;;;4994529;28;20042;-71
2023/05/17 05:02:36;;;;;;;10.33;2.37;;;10.10;99.90;;;;;;4995000;28;20078;-71
2023/05/17 05:05:03;;;;;;;11.37;2.37;;;10.10;99.90;;;;;;4977247;28;20330;-71
2023/05/17 05:07:30;;;;;;;12.20;2.10;;;10.20;99.90;;;;;;4993405;28;20050;-71
2023/05/17 05:09:56;;;;;;;9.33;2.00;;;10.30;99.90;;;;;;4994348;28;20282;-71
2023/05/17 05:12:22;;;;;;;13.07;2.17;;;10.40;99.90;;;;;;4994299;28;20284;-71
2023/05/17 05:14:48;;;;;;;9.57;1.80;;;10.40;99.90;;;;;;4994269;28;20391;-71
2023/05/17 05:17:13;;;;;;;8.57;2.10;;;10.60;99.90;;;;;;4994976;28;20313;-71
2023/05/17 05:19:39;;;;;;;14.27;2.60;;;10.70;99.90;;;;;;4994242;28;20057;-71
2023/05/17 05:22:05;;;;;;;7.67;2.37;;;10.80;99.90;;;;;;4993560;28;20081;-71
2023/05/17 05:24:30;;;;;;;14.37;1.73;;;10.90;99.90;;;;;;4994192;28;20061;-71
2023/05/17 05:26:56;;;;;;;10.80;2.23;;;11.10;99.90;;;;;;4994186;28;20046;-71
2023/05/17 05:29:22;;;;;;;8.70;2.07;;;11.20;99.90;;;;;;4993796;28;20129;-71
2023/05/17 05:31:47;;;;;;;10.80;1.70;;;11.40;99.90;;;;;;4994855;28;20097;-71
2023/05/17 05:34:13;;;;;;;11.27;2.23;;;11.40;99.90;;;;;;4992876;28;20557;-71
2023/05/17 05:36:39;;;;;;;10.03;1.93;;;11.50;99.90;;;;;;4993724;28;20057;-71
2023/05/17 05:39:05;;;;;;;10.03;2.23;;;11.50;99.90;;;;;;4993933;28;20060;-72
2023/05/17 05:41:31;;;;;;;8.50;2.30;;;11.60;99.90;;;;;;4995711;28;20065;-71
2023/05/17 05:43:57;;;;;;;7.97;2.83;;;11.50;99.90;;;;;;5000052;28;20650;-71
2023/05/17 05:46:23;;;;;;;9.67;2.27;;;11.40;99.90;;;;;;5000512;28;20285;-71
2023/05/17 05:48:49;;;;;;;11.30;2.13;;;11.40;99.90;;;;;;5000404;28;20057;-72
2023/05/17 05:51:14;;;;;;;10.80;2.27;;;11.50;99.90;;;;;;5000448;28;20046;-71
2023/05/17 05:53:40;;;;;;;11.57;2.37;;;11.90;99.90;;;;;;5000336;28;20165;-71
2023/05/17 05:56:06;;;;;;;14.73;3.10;;;12.40;99.90;;;;;;5000423;28;20042;-72
2023/05/17 05:58:32;;;;;;;10.07;2.27;;;12.80;99.90;;;;;;5000912;28;20046;-72
2023/05/17 06:00:58;;;;;;;10.50;2.70;;;13.00;99.90;;;;;;5000367;28;20512;-72
2023/05/17 06:03:24;;;;;;;13.07;2.13;;;13.20;99.90;;;;;;5000073;28;20494;-71
2023/05/17 06:05:50;;;;;;;11.87;2.40;;;13.20;99.90;;;;;;5000366;28;20281;-71
2023/05/17 06:08:16;;;;;;;14.83;2.80;;;13.20;99.90;;;;;;5000356;28;20288;-71
2023/05/17 06:10:42;;;;;;;13.67;2.60;;;13.20;99.90;;;;;;4999182;28;20120;-71
2023/05/17 06:13:07;;;;;;;12.73;2.80;;;13.40;99.90;;;;;;5000352;28;20050;-71
2023/05/17 06:15:33;;;;;;;16.60;2.87;;;14.10;99.90;;;;;;5000114;28;20073;-72
2023/05/17 06:17:59;;;;;;;11.67;2.60;;;14.60;96.00;;;;;;5000472;28;20101;-71
2023/05/17 06:20:25;;;;;;;11.17;2.53;;;15.40;94.40;;;;;;4999937;28;20134;-71
2023/05/17 06:22:50;;;;;;;13.43;2.83;;;15.00;90.00;;;;;;5000747;28;20053;-71
2023/05/17 06:25:16;;;;;;;8.63;2.40;;;14.70;83.50;;;;;;5000200;28;20117;-71
2023/05/17 06:27:42;;;;;;;10.47;2.77;;;14.00;82.40;;;;;;5000657;28;20390;-72
2023/05/17 06:30:09;;;;;;;9.50;2.53;;;13.70;90.00;;;;;;4999082;28;20379;-72
2023/05/17 06:32:35;;;;;;;9.53;2.67;;;13.70;90.60;;;;;;5000070;28;20281;-73
2023/05/17 06:35:01;;;;;;;10.30;2.60;;;13.70;90.30;;;;;;4999994;28;20304;-72
2023/05/17 06:37:27;;;;;;;10.80;2.13;;;13.60;88.60;;;;;;5000090;28;20471;-71
2023/05/17 06:40:05;;;;;;;11.23;2.33;;;13.40;88.40;;;;;;4999844;28;20285;-71
2023/05/17 06:42:31;;;;;;;13.63;2.80;;;13.80;86.00;;;;;;5000035;28;20054;-72
2023/05/17 06:44:57;;;;;;;10.43;2.40;;;14.10;81.30;;;;;;5000530;28;20289;-70
2023/05/17 06:47:23;;;;;;;10.50;2.30;;;15.00;85.10;;;;;;4999964;28;20281;-72
2023/05/17 06:49:49;;;;;;;11.87;2.80;;;15.20;74.90;;;;;;4999988;28;20042;-72
2023/05/17 06:52:14;;;;;;;8.73;2.50;;;14.80;65.90;;;;;;4998825;28;20293;-72
2023/05/17 06:54:40;;;;;;;13.47;2.37;;;14.40;73.80;;;;;;4997352;28;20561;-72
2023/05/17 06:57:06;;;;;;;14.63;3.03;;;14.00;73.80;;;;;;4997620;28;20391;-72
2023/05/17 06:59:32;;;;;;;10.53;2.43;;;14.20;79.70;;;;;;4996906;28;20129;-71
2023/05/17 07:01:59;;;;;;;11.10;2.60;;;14.00;76.80;;;;;;4996517;28;20125;-71
2023/05/17 07:04:25;;;;;;;11.80;2.43;;;13.70;72.80;;;;;;4996798;28;20050;-72
2023/05/17 07:06:51;;;;;;;11.27;2.83;;;13.20;73.50;;;;;;4995417;28;20282;-71
2023/05/17 07:09:17;;;;;;;9.77;2.40;;;13.00;75.00;;;;;;4996392;28;20286;-72
2023/05/17 07:11:43;;;;;;;9.00;3.00;;;13.30;80.30;;;;;;4997382;28;20118;-72
2023/05/17 07:14:09;;;;;;;11.90;2.53;;;14.40;74.50;;;;;;4996488;28;20301;-72
2023/05/17 07:16:34;;;;;;;10.40;2.67;;;15.20;68.90;;;;;;4996425;28;20548;-71
2023/05/17 07:19:00;;;;;;;10.77;2.27;;;15.10;64.80;;;;;;4996830;28;20470;-72
2023/05/17 07:21:26;;;;;;;12.03;2.30;;;14.80;63.20;;;;;;4996352;28;20047;-72
2023/05/17 07:23:52;;;;;;;12.80;2.50;;;14.60;64.20;;;;;;4996417;28;20050;-72
2023/05/17 07:26:20;;;;;;;15.53;3.03;;;14.20;64.20;;;;;;4996316;28;20177;-72
2023/05/17 07:28:47;;;;;;;11.37;2.40;;;14.00;66.60;;;;;;4996223;28;20192;-72
2023/05/17 07:31:13;;;;;;;13.13;2.17;;;13.80;67.60;;;;;;4996237;28;20771;-72
2023/05/17 07:33:39;;;;;;;11.40;2.60;;;13.50;66.20;;;;;;4996135;28;20320;-71
2023/05/17 07:36:05;;;;;;;10.03;2.53;;;13.40;66.00;;;;;;4996648;28;20288;-72
2023/05/17 07:38:34;;;;;;;10.77;2.20;;;13.50;65.90;;;;;;4996144;28;20712;-72
2023/05/17 07:41:00;;;;;;;10.40;2.40;;;13.80;67.50;;;;;;4996722;28;20347;-72
2023/05/17 07:43:26;;;;;;;9.40;2.20;;;14.00;66.10;;;;;;4996272;28;20777;-72
2023/05/17 07:45:52;;;;;;;8.37;1.90;;;13.90;63.80;;;;;;4996435;28;20278;-72
2023/05/17 07:48:18;;;;;;;10.57;2.50;;;13.90;64.60;;;;;;4995908;28;20053;-72
2023/05/17 07:50:43;;;;;;;11.87;2.97;;;13.90;65.50;;;;;;4995225;28;20402;-74
2023/05/17 07:53:09;;;;;;;15.80;2.50;;;13.70;63.20;;;;;;4996401;28;20049;-72
2023/05/17 07:55:35;;;;;;;11.10;2.30;;;13.70;65.40;;;;;;4995756;28;20100;-72
2023/05/17 07:58:01;;;;;;;11.70;2.60;;;13.50;65.00;;;;;;4994977;28;20058;-72
2023/05/17 08:00:26;;;;;;;15.93;3.23;;;13.40;65.70;;;;;;4994710;28;20097;-72
2023/05/17 08:02:52;;;;;;;10.73;2.70;;;13.20;67.60;;;;;;4995658;28;20089;-72
2023/05/17 08:05:18;;;;;;;11.30;2.10;;;13.00;68.40;;;;;;4995147;28;20403;-71
2023/05/17 08:07:44;;;;;;;13.47;2.83;;;12.90;70.90;;;;;;4994369;28;20050;-71
2023/05/17 08:10:10;;;;;;;8.33;1.80;;;12.90;72.70;;;;;;4995506;28;20079;-71
2023/05/17 08:12:36;;;;;;;12.37;2.43;;;12.80;74.60;;;;;;4995500;28;20050;-72
2023/05/17 08:15:01;;;;;;;13.10;2.87;;;12.60;74.90;;;;;;4995278;28;20400;-72
2023/05/17 08:17:27;;;;;;;11.13;2.80;;;12.50;76.50;;;;;;4994116;28;20050;-71
2023/05/17 08:19:53;;;;;;;10.83;2.37;;;12.50;79.00;;;;;;4995319;28;20054;-72
2023/05/17 08:22:18;;;;;;;15.57;3.73;;;12.60;79.40;;;;;;4995642;28;20360;-71
2023/05/17 08:24:45;;;;;;;7.63;2.67;;;12.60;80.40;;;;;;4995172;28;20097;-71
2023/05/17 08:27:11;;;;;;;12.63;2.30;;;12.70;80.90;;;;;;4995096;28;20050;-70
2023/05/17 08:29:37;;;;;;;11.37;2.67;;;12.70;83.80;;;;;;4994304;28;20295;-70
2023/05/17 08:32:03;;;;;;;14.90;3.13;;;13.00;84.80;;;;;;4995028;28;20471;-72
2023/05/17 08:34:28;;;;;;;12.93;2.50;;;13.10;86.50;;;;;;4994954;28;20129;-73
2023/05/17 08:36:54;;;;;;;13.27;3.17;;;13.30;88.40;;;;;;4994917;28;20716;-73
2023/05/17 08:39:20;;;;;;;14.83;3.00;;;13.70;90.10;;;;;;4995426;28;20050;-73
2023/05/17 08:41:47;;;;;;;11.97;2.60;;;13.80;89.00;;;;;;4995517;28;20081;-73
2023/05/17 08:44:15;;;;;;;14.43;2.57;;;13.90;88.80;;;;;;4995415;28;20285;-73
2023/05/17 08:46:42;;;;;;;13.20;2.87;;;13.60;89.80;;;;;;4993361;28;20285;-71
2023/05/17 08:49:11;;;;;;;10.53;3.00;;;13.30;87.30;;;;;;4994767;28;20288;-73
2023/05/17 08:51:38;;;;;;;12.17;2.20;;;13.20;91.30;;;;;;4994763;28;20277;-71
2023/05/17 08:54:05;;;;;;;13.27;2.93;;;13.10;91.50;;;;;;4994631;28;20290;-71
2023/05/17 08:56:31;;;;;;;11.87;2.67;;;13.40;91.30;;;;;;4993475;28;20292;-70
2023/05/17 08:58:58;;;;;;;12.73;2.50;;;13.70;90.20;;;;;;4994547;28;20285;-71
2023/05/17 09:01:24;;;;;;;14.30;3.47;;;14.00;88.20;;;;;;4995282;28;20666;-70
2023/05/17 09:03:50;;;;;;;11.73;2.30;;;14.20;85.20;;;;;;4995203;28;20285;-69
2023/05/17 09:06:19;;;;;;;13.60;2.67;;;14.40;82.90;;;;;;4994391;28;20780;-68
2023/05/17 09:08:45;;;;;;;12.27;3.10;;;14.60;79.30;;;;;;4994109;28;20530;-69
2023/05/17 09:11:11;;;;;;;12.00;2.10;;;14.80;74.20;;;;;;4994363;28;20281;-70
2023/05/17 09:13:37;;;;;;;9.83;2.13;;;14.90;71.50;;;;;;4994257;28;20288;-70
2023/05/17 09:16:12;;;;;;;9.20;2.30;;;14.80;67.00;;;;;;4993943;28;20061;-69
2023/05/17 09:18:38;;;;;;;9.90;1.87;;;14.80;64.70;;;;;;4992841;28;20064;-69
2023/05/17 09:21:04;;;;;;;7.33;1.83;;;14.60;67.70;;;;;;4993172;28;20822;-69
2023/05/17 09:23:32;;;;;;;12.70;2.33;;;14.30;61.60;;;;;;4994740;28;20050;-69
2023/05/17 09:26:08;;;;;;;9.07;2.13;;;14.20;65.90;;;;;;4994285;28;20077;-69
2023/05/17 09:28:38;;;;;;;11.20;2.47;;;14.20;66.20;;;;;;4994993;28;20291;-68
2023/05/17 09:31:08;;;;;;;11.03;2.37;;;14.20;64.60;;;;;;4993496;28;20625;-68
2023/05/17 09:33:41;;;;;;;9.87;2.20;;;14.20;64.10;;;;;;4993048;28;20308;-71
2023/05/17 09:36:16;;;;;;;9.40;1.83;;;14.30;63.70;;;;;;4993384;28;20352;-70
2023/05/17 09:38:43;;;;;;;9.05;2.40;;;14.50;60.80;;;;;;4993180;28;20802;-70
2023/05/17 09:41:08;;;;;;;7.40;1.80;;;14.80;63.00;;;;;;4993946;28;20055;-71
2023/05/17 09:43:34;;;;;;;7.80;2.10;;;15.00;62.70;;;;;;4994553;28;20296;-68
2023/05/17 09:46:00;;;;;;;10.53;2.27;;;15.20;60.40;;;;;;4994204;28;20042;-68
2023/05/17 09:48:26;;;;;;;10.23;2.07;;;14.90;57.70;;;;;;4994037;28;20042;-68
2023/05/17 09:50:53;;;;;;;11.97;2.47;;;14.90;60.30;;;;;;4993565;28;20050;-68
2023/05/17 09:53:27;;;;;;;9.30;2.10;;;14.80;60.30;;;;;;4994396;28;20292;-68
2023/05/17 09:56:00;;;;;;;8.57;2.20;;;14.70;61.00;;;;;;4993469;28;20706;-68
2023/05/17 09:58:27;;;;;;;10.53;2.63;;;14.40;60.80;;;;;;4993936;28;20046;-68
2023/05/17 10:01:00;;;;;;;8.53;2.03;;;14.30;60.70;;;;;;4993893;28;20333;-68
2023/05/17 10:03:29;;;;;;;9.83;2.07;;;14.20;61.80;;;;;;4993968;28;20367;-69
2023/05/17 10:05:56;;;;;;;11.40;2.10;;;14.30;62.40;;;;;;4993877;28;20327;-74
2023/05/17 10:08:24;;;;;;;10.63;2.77;;;14.50;61.50;;;;;;4993831;28;20288;-77
2023/05/17 10:10:54;;;;;;;13.50;2.00;;;14.60;62.50;;;;;;4993843;28;20289;-68
2023/05/17 10:13:23;;;;;;;9.83;2.37;;;14.50;61.10;;;;;;4994597;28;20610;-68
2023/05/17 10:15:52;;;;;;;9.07;2.00;;;14.60;61.00;;;;;;4993744;28;20293;-68
2023/05/17 10:18:18;;;;;;;8.07;2.30;;;14.50;60.80;;;;;;4994525;28;20285;-70
2023/05/17 10:20:44;;;;;;;7.67;1.60;;;14.50;60.90;;;;;;4994295;28;20290;-70
2023/05/17 10:23:15;;;;;;;9.00;1.80;;;14.30;58.90;;;;;;4992751;28;20096;-70
2023/05/17 10:25:42;;;;;;;6.60;2.13;;;14.20;58.60;;;;;;4993294;28;20297;-68
2023/05/17 10:28:10;;;;;;;9.47;2.20;;;14.40;58.90;;;;;;4977572;28;20365;-69
2023/05/17 10:30:37;;;;;;;7.23;2.57;;;14.60;58.60;;;;;;4979989;28;20321;-69
2023/05/17 10:33:03;;;;;;;9.80;1.90;;;14.50;57.50;;;;;;4997119;28;20290;-71
2023/05/17 10:35:31;;;;;;;9.17;2.07;;;14.50;57.90;;;;;;4997225;28;20312;-69
2023/05/17 10:37:57;;;;;;;9.40;2.00;;;14.40;56.90;;;;;;4996273;28;20340;-71
2023/05/17 10:40:23;;;;;;;7.23;1.70;;;14.40;58.20;;;;;;4996923;28;20306;-70
2023/05/17 10:42:52;;;;;;;12.33;2.43;;;14.30;58.50;;;;;;4979927;28;20054;-70
2023/05/17 10:45:24;;;;;;;8.40;2.10;;;14.20;57.80;;;;;;4995726;28;20777;-71
2023/05/17 10:47:51;;;;;;;11.03;2.67;;;14.40;59.20;;;;;;4996799;28;20300;-71
2023/05/17 10:50:26;;;;;;;11.00;1.80;;;14.50;59.80;;;;;;4996934;28;20281;-71
2023/05/17 10:52:55;;;;;;;10.27;2.70;;;14.60;59.20;;;;;;4997532;28;20339;-70
2023/05/17 10:55:23;;;;;;;7.80;2.80;;;14.50;59.00;;;;;;4996827;28;20057;-72
2023/05/17 10:58:18;;;;;;;9.33;2.00;;;14.50;59.20;;;;;;4996838;28;20292;-71
2023/05/17 11:00:53;;;;;;;10.85;2.15;;;14.40;60.20;;;;;;4997374;28;20588;-71
2023/05/17 11:03:20;;;;;;;12.98;2.40;;;14.50;60.70;;;;;;4996857;28;20050;-71
2023/05/17 11:06:11;;;;;;;9.17;2.90;;;14.40;61.30;;;;;;4996752;28;20077;-71
2023/05/17 11:08:46;;;;;;;9.27;1.80;;;14.40;62.30;;;;;;4996669;28;20288;-70
2023/05/17 11:11:13;;;;;;;9.82;1.98;;;14.30;64.60;;;;;;4997184;28;20277;-70
2023/05/17 11:13:50;;;;;;;11.60;2.10;;;14.20;66.10;;;;;;4996780;28;20378;-69
2023/05/17 11:16:19;;;;;;;10.73;2.40;;;14.30;67.20;;;;;;4997324;28;20281;-70
2023/05/17 11:18:56;;;;;;;9.53;2.20;;;14.30;67.90;;;;;;4996476;28;20277;-69
2023/05/17 11:21:26;;;;;;;12.57;2.83;;;14.40;67.70;;;;;;4997229;28;20302;-69
2023/05/17 11:23:55;;;;;;;12.80;2.23;;;14.30;68.80;;;;;;4995967;28;20634;-70
2023/05/17 11:26:27;;;;;;;10.63;2.73;;;14.20;68.70;;;;;;4996334;28;20813;-71
2023/05/17 11:29:19;;;;;;;10.30;2.47;;;14.20;70.00;;;;;;4996595;28;20658;-67
2023/05/17 11:31:50;;;;;;;9.97;2.43;;;14.50;72.60;;;;;;4991386;28;20277;-67
2023/05/17 11:34:17;;;;;;;14.07;2.30;;;14.70;71.80;;;;;;4996139;28;20351;-68
2023/05/17 11:36:53;;;;;;;12.43;2.40;;;14.80;70.80;;;;;;4994983;28;20290;-68
2023/05/17 11:39:24;;;;;;;11.00;2.70;;;14.80;70.80;;;;;;4995710;28;20288;-69
2023/05/17 11:41:52;;;;;;;10.33;2.83;;;14.70;67.30;;;;;;4996222;28;20343;-70
2023/05/17 11:44:44;;;;;;;10.47;2.30;;;14.70;69.10;;;;;;4995991;28;20288;-68
2023/05/17 11:47:10;;;;;;;19.93;3.07;;;14.70;72.00;;;;;;4993102;28;20278;-68
2023/05/17 11:49:37;;;;;;;11.10;2.20;;;14.70;71.60;;;;;;4996434;28;20309;-67
2023/05/17 11:52:07;;;;;;;9.37;2.37;;;14.50;73.40;;;;;;4995889;28;20549;-67
2023/05/17 11:54:33;;;;;;;9.27;2.03;;;14.30;73.20;;;;;;4995725;28;20384;-68
2023/05/17 11:57:02;;;;;;;9.70;2.73;;;14.20;70.40;;;;;;4995818;28;20277;-69
2023/05/17 11:59:28;;;;;;;14.50;2.53;;;14.10;73.00;;;;;;4996461;28;20292;-68
2023/05/17 12:01:55;;;;;;;9.33;2.43;;;14.20;73.60;;;;;;4995634;28;20761;-66
2023/05/17 12:04:25;;;;;;;9.90;2.40;;;14.00;73.10;;;;;;4995591;28;20209;-68
2023/05/17 12:06:54;;;;;;;12.90;2.47;;;14.10;71.40;;;;;;4996348;28;20285;-66
2023/05/17 12:09:22;;;;;;;8.43;2.50;;;14.10;71.60;;;;;;4995444;28;20324;-67
2023/05/17 12:11:47;;;;;;;11.13;2.50;;;14.20;73.00;;;;;;4995489;28;20785;-67
2023/05/17 12:14:17;;;;;;;8.93;2.33;;;14.20;70.90;;;;;;4995274;28;20348;-67
2023/05/17 12:16:51;;;;;;;12.10;2.53;;;14.30;67.70;;;;;;4995392;28;20112;-68
2023/05/17 12:19:22;;;;;;;12.18;2.38;;;14.30;70.00;;;;;;4995908;28;20356;-67
2023/05/17 12:21:48;;;;;;;10.03;2.57;;;14.10;66.60;;;;;;4995344;28;20050;-66
2023/05/17 12:24:14;;;;;;;12.90;2.93;;;14.20;67.50;;;;;;4995175;28;20280;-67
2023/05/17 12:26:44;;;;;;;9.13;1.90;;;14.20;66.80;;;;;;4995236;28;20290;-66
2023/05/17 12:29:12;;;;;;;9.77;1.90;;;14.00;64.50;;;;;;4995197;28;20288;-66
2023/05/17 12:31:42;;;;;;;8.87;2.47;;;13.90;66.20;;;;;;4995386;28;20754;-66
2023/05/17 12:34:11;;;;;;;11.37;2.53;;;13.70;67.60;;;;;;4995057;28;20389;-67
2023/05/17 12:36:37;;;;;;;8.37;2.03;;;13.50;67.80;;;;;;4994476;28;20368;-68
2023/05/17 12:39:05;;;;;;;11.37;2.77;;;13.50;68.90;;;;;;4994649;28;20765;-67
2023/05/17 12:41:31;;;;;;;9.83;2.00;;;13.50;69.60;;;;;;4993467;28;20384;-68
2023/05/17 12:43:57;;;;;;;8.93;1.93;;;13.60;69.80;;;;;;4995660;28;20292;-68