Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:51;;;;;;;;;;;;;;;18.73;100.00;95607.78;5055714;28;1053;-53
2023/06/22 00:04:17;;;;;;;;;;;;;;;18.70;100.00;95610.91;5055743;28;985;-53
2023/06/22 00:06:43;;;;;;;;;;;;;;;18.66;100.00;95606.06;5055659;28;981;-53
2023/06/22 00:09:10;;;;;;;;;;;;;;;18.58;100.00;95606.25;5055315;28;1072;-54
2023/06/22 00:11:36;;;;;;;;;;;;;;;18.72;100.00;95607.97;5055443;28;1884;-53
2023/06/22 00:14:03;;;;;;;;;;;;;;;18.79;100.00;95608.03;5054430;28;2408;-53
2023/06/22 00:16:29;;;;;;;;;;;;;;;18.84;100.00;95609.13;5041172;28;2882;-53
2023/06/22 00:18:55;;;;;;;;;;;;;;;18.84;100.00;95592.88;5035351;28;1085;-53
2023/06/22 00:21:21;;;;;;;;;;;;;;;18.90;100.00;95600.19;5035499;28;966;-53
2023/06/22 00:23:47;;;;;;;;;;;;;;;18.87;99.83;95610.59;5041030;28;1640;-53
2023/06/22 00:26:13;;;;;;;;;;;;;;;18.81;99.71;95604.09;5054891;28;1240;-54
2023/06/22 00:28:39;;;;;;;;;;;;;;;18.73;99.61;95604.25;5055043;28;1558;-53
2023/06/22 00:31:05;;;;;;;;;;;;;;;18.72;99.75;95599.84;5054944;28;1045;-53
2023/06/22 00:33:31;;;;;;;;;;;;;;;18.62;99.49;95597.50;5054010;28;1040;-53
2023/06/22 00:35:57;;;;;;;;;;;;;;;18.38;100.00;95598.00;5044197;28;2864;-53
2023/06/22 00:38:23;;;;;;;;;;;;;;;18.35;100.00;95596.53;5055091;28;973;-54
2023/06/22 00:40:49;;;;;;;;;;;;;;;18.36;100.00;95575.72;5054915;28;1061;-54
2023/06/22 00:43:15;;;;;;;;;;;;;;;18.67;99.74;95595.06;5054635;28;1049;-54
2023/06/22 00:45:42;;;;;;;;;;;;;;;18.71;99.88;95590.06;5053815;28;1028;-54
2023/06/22 00:48:08;;;;;;;;;;;;;;;18.75;99.59;95594.03;5055003;28;1041;-54
2023/06/22 00:50:34;;;;;;;;;;;;;;;18.77;99.47;95586.53;5054519;28;1060;-54
2023/06/22 00:53:08;;;;;;;;;;;;;;;18.81;100.00;95592.44;5054547;28;1046;-54
2023/06/22 00:55:38;;;;;;;;;;;;;;;18.66;99.36;95595.25;5053400;28;2507;-54
2023/06/22 00:58:07;;;;;;;;;;;;;;;18.50;99.67;95589.13;5038452;28;3156;-54
2023/06/22 01:00:33;;;;;;;;;;;;;;;18.44;100.00;95595.34;5034262;28;3025;-54
2023/06/22 01:03:00;;;;;;;;;;;;;;;18.35;100.00;95591.13;5033916;28;2896;-54
2023/06/22 01:05:30;;;;;;;;;;;;;;;18.41;99.98;95601.16;5034578;28;1056;-54
2023/06/22 01:08:25;;;;;;;;;;;;;;;18.41;100.00;95611.97;5034488;28;1017;-54
2023/06/22 01:10:52;;;;;;;;;;;;;;;18.38;100.00;95611.53;5025393;28;1232;-54
2023/06/22 01:13:24;;;;;;;;;;;;;;;18.44;100.00;95618.84;5034576;28;937;-54
2023/06/22 01:15:57;;;;;;;;;;;;;;;18.50;100.00;95613.50;5034430;28;1914;-54
2023/06/22 01:18:25;;;;;;;;;;;;;;;18.40;99.99;95610.31;5034220;28;1029;-54
2023/06/22 01:20:55;;;;;;;;;;;;;;;17.95;100.00;95594.38;5042962;28;2675;-54
2023/06/22 01:23:30;;;;;;;;;;;;;;;17.70;100.00;95593.09;5054091;28;1730;-54
2023/06/22 01:25:58;;;;;;;;;;;;;;;17.62;100.00;95595.94;5053713;28;1646;-54
2023/06/22 01:28:43;;;;;;;;;;;;;;;17.68;100.00;95603.25;5053946;28;1013;-54
2023/06/22 01:31:11;;;;;;;;;;;;;;;17.71;100.00;95613.69;5054235;28;997;-54
2023/06/22 01:33:39;;;;;;;;;;;;;;;17.88;100.00;95617.00;5054018;28;954;-54
2023/06/22 01:36:06;;;;;;;;;;;;;;;17.95;100.00;95617.91;5053968;28;2012;-54
2023/06/22 01:38:33;;;;;;;;;;;;;;;17.90;100.00;95609.53;5053721;28;2101;-55
2023/06/22 01:41:00;;;;;;;;;;;;;;;17.66;100.00;95613.44;5053817;28;953;-55
2023/06/22 01:43:26;;;;;;;;;;;;;;;17.58;100.00;95624.41;5053873;28;1005;-55
2023/06/22 01:45:53;;;;;;;;;;;;;;;17.72;100.00;95627.03;5053898;28;1044;-55
2023/06/22 01:48:20;;;;;;;;;;;;;;;17.83;100.00;95620.28;5052542;28;2611;-55
2023/06/22 01:50:46;;;;;;;;;;;;;;;17.91;100.00;95630.16;5052328;28;2981;-55
2023/06/22 01:53:12;;;;;;;;;;;;;;;17.80;100.00;95627.94;5053646;28;985;-55
2023/06/22 01:55:38;;;;;;;;;;;;;;;17.49;100.00;95634.47;5053513;28;1902;-54
2023/06/22 01:58:04;;;;;;;;;;;;;;;17.32;100.00;95634.75;5048880;28;2925;-54
2023/06/22 02:00:36;;;;;;;;;;;;;;;17.45;100.00;95633.19;5033419;28;972;-55
2023/06/22 02:03:05;;;;;;;;;;;;;;;17.51;100.00;95629.72;5033484;28;1116;-55
2023/06/22 02:05:34;;;;;;;;;;;;;;;17.42;100.00;95628.19;5041585;28;2517;-55
2023/06/22 02:08:05;;;;;;;;;;;;;;;17.49;100.00;95631.78;5033449;28;1104;-55
2023/06/22 02:10:32;;;;;;;;;;;;;;;17.66;100.00;95619.69;5041667;28;2848;-54
2023/06/22 02:12:59;;;;;;;;;;;;;;;17.64;100.00;95632.59;5039756;28;2623;-55
2023/06/22 02:15:25;;;;;;;;;;;;;;;17.51;100.00;95627.00;5051905;28;2871;-55
2023/06/22 02:17:51;;;;;;;;;;;;;;;17.55;100.00;95625.63;5053158;28;1120;-55
2023/06/22 02:20:17;;;;;;;;;;;;;;;17.37;100.00;95632.28;5040684;28;2800;-55
2023/06/22 02:22:44;;;;;;;;;;;;;;;17.26;100.00;95618.44;5033321;28;2233;-55
2023/06/22 02:25:10;;;;;;;;;;;;;;;17.20;100.00;95628.16;5050325;28;1710;-55
2023/06/22 02:27:36;;;;;;;;;;;;;;;17.31;100.00;95632.22;5053380;28;989;-55
2023/06/22 02:30:03;;;;;;;;;;;;;;;17.41;100.00;95635.44;5053093;28;1610;-55
2023/06/22 02:32:29;;;;;;;;;;;;;;;17.60;100.00;95625.03;5055354;28;957;-55
2023/06/22 02:34:55;;;;;;;;;;;;;;;17.70;100.00;95615.56;5057315;28;1020;-55
2023/06/22 02:37:24;;;;;;;;;;;;;;;17.75;100.00;95615.81;5057364;28;1906;-55
2023/06/22 02:39:51;;;;;;;;;;;;;;;17.70;100.00;95628.25;5057087;28;1020;-56
2023/06/22 02:42:20;;;;;;;;;;;;;;;17.63;100.00;95624.66;5057164;28;1035;-55
2023/06/22 02:44:46;;;;;;;;;;;;;;;17.49;100.00;95631.78;5056972;28;1030;-55
2023/06/22 02:47:12;;;;;;;;;;;;;;;17.44;100.00;95628.84;5057180;28;1112;-55
2023/06/22 02:49:38;;;;;;;;;;;;;;;17.49;100.00;95619.13;5056853;28;1211;-55
2023/06/22 02:52:04;;;;;;;;;;;;;;;17.55;100.00;95625.63;5056877;28;1057;-55
2023/06/22 02:54:30;;;;;;;;;;;;;;;17.52;100.00;95626.00;5057087;28;1052;-55
2023/06/22 02:56:56;;;;;;;;;;;;;;;17.52;100.00;95626.00;5057024;28;1910;-55
2023/06/22 02:59:23;;;;;;;;;;;;;;;17.51;100.00;95613.50;5056992;28;961;-55
2023/06/22 03:01:49;;;;;;;;;;;;;;;17.57;100.00;95615.44;5056684;28;1057;-55
2023/06/22 03:04:16;;;;;;;;;;;;;;;17.59;100.00;95617.97;5056469;28;1120;-55
2023/06/22 03:06:42;;;;;;;;;;;;;;;17.61;100.00;95626.72;5055497;28;2245;-55
2023/06/22 03:09:08;;;;;;;;;;;;;;;17.61;100.00;95626.72;5055550;28;2905;-54
2023/06/22 03:11:34;;;;;;;;;;;;;;;17.39;100.00;95625.88;5056485;28;1080;-56
2023/06/22 03:14:01;;;;;;;;;;;;;;;17.24;100.00;95626.75;5056545;28;1248;-56
2023/06/22 03:16:27;;;;;;;;;;;;;;;17.20;100.00;95646.22;5056552;28;1902;-56
2023/06/22 03:18:55;;;;;;;;;;;;;;;17.13;100.00;95644.31;5056399;28;1038;-56
2023/06/22 03:21:22;;;;;;;;;;;;;;;17.28;100.00;95646.97;5056360;28;1052;-56
2023/06/22 03:23:48;;;;;;;;;;;;;;;17.27;100.00;95644.44;5056493;28;1720;-56
2023/06/22 03:26:16;;;;;;;;;;;;;;;17.47;100.00;95653.63;5055428;28;2628;-57
2023/06/22 03:28:42;;;;;;;;;;;;;;;17.58;100.00;95656.84;5040427;28;3013;-56
2023/06/22 03:31:08;;;;;;;;;;;;;;;17.63;100.00;95665.22;5042801;28;2993;-56
2023/06/22 03:33:34;;;;;;;;;;;;;;;17.56;100.00;95665.97;5055293;28;2863;-56
2023/06/22 03:36:01;;;;;;;;;;;;;;;17.51;100.00;95686.50;5054968;28;1910;-56
2023/06/22 03:38:27;;;;;;;;;;;;;;;17.41;100.00;95681.41;5055983;28;1100;-55
2023/06/22 03:40:53;;;;;;;;;;;;;;;17.53;100.00;95671.78;5056265;28;1012;-54
2023/06/22 03:43:19;;;;;;;;;;;;;;;17.58;100.00;95675.75;5055405;28;1020;-55
2023/06/22 03:45:45;;;;;;;;;;;;;;;17.75;100.00;95677.19;5055999;28;974;-55
2023/06/22 03:48:11;;;;;;;;;;;;;;;18.00;100.00;95674.13;5056090;28;1051;-55
2023/06/22 03:50:38;;;;;;;;;;;;;;;18.25;99.92;95677.22;5054939;28;977;-54
2023/06/22 03:53:04;;;;;;;;;;;;;;;18.56;99.94;95676.84;5056059;28;977;-56
2023/06/22 03:55:30;;;;;;;;;;;;;;;18.79;100.00;95681.16;5055600;28;1926;-56
2023/06/22 03:57:57;;;;;;;;;;;;;;;18.30;100.00;95681.03;5055961;28;1029;-56
2023/06/22 04:00:23;;;;;;;;;;;;;;;18.21;100.00;95676.81;5055418;28;1015;-56
2023/06/22 04:02:49;;;;;;;;;;;;;;;18.33;100.00;95679.81;5055796;28;1064;-57
2023/06/22 04:05:17;;;;;;;;;;;;;;;18.56;100.00;95682.25;5055542;28;965;-57
2023/06/22 04:07:43;;;;;;;;;;;;;;;18.81;100.00;95682.66;5054598;28;985;-57
2023/06/22 04:10:09;;;;;;;;;;;;;;;19.01;100.00;95679.22;5055525;28;969;-56
2023/06/22 04:12:35;;;;;;;;;;;;;;;19.03;100.00;95686.13;5055398;28;1256;-56
2023/06/22 04:15:01;;;;;;;;;;;;;;;19.09;100.00;95695.31;5055526;28;1060;-55
2023/06/22 04:17:27;;;;;;;;;;;;;;;19.24;100.00;95687.88;5055240;28;1906;-56
2023/06/22 04:19:53;;;;;;;;;;;;;;;19.51;99.04;95672.53;5055273;28;1182;-56
2023/06/22 04:22:19;;;;;;;;;;;;;;;19.63;98.54;95674.66;5055150;28;1511;-56
2023/06/22 04:24:46;;;;;;;;;;;;;;;19.84;99.27;95670.97;5054802;28;1726;-57
2023/06/22 04:27:12;;;;;;;;;;;;;;;20.15;96.87;95675.81;5055174;28;1040;-56
2023/06/22 04:29:43;;;;;;;;;;;;;;;20.25;97.46;95681.66;5055121;28;1014;-56
2023/06/22 04:32:12;;;;;;;;;;;;;;;20.09;99.07;95677.47;5051920;28;2502;-56
2023/06/22 04:34:38;;;;;;;;;;;;;;;20.03;100.00;95669.31;5039482;28;2915;-56
2023/06/22 04:37:04;;;;;;;;;;;;;;;20.27;97.82;95671.41;5035145;28;1910;-56
2023/06/22 04:39:31;;;;;;;;;;;;;;;20.60;96.90;95680.63;5035090;28;1008;-56
2023/06/22 04:42:00;;;;;;;;;;;;;;;21.00;95.18;95685.97;5035115;28;1079;-56
2023/06/22 04:44:26;;;;;;;;;;;;;;;21.12;93.16;95676.13;5035023;28;1048;-55
2023/06/22 04:46:53;;;;;;;;;;;;;;;21.47;90.86;95670.34;5034758;28;1040;-55
2023/06/22 04:49:21;;;;;;;;;;;;;;;21.52;90.05;95661.56;5034836;28;978;-56
2023/06/22 04:51:47;;;;;;;;;;;;;;;21.67;89.50;95664.81;5034841;28;1024;-56
2023/06/22 04:54:13;;;;;;;;;;;;;;;21.87;88.98;95661.97;5034495;28;1051;-55
2023/06/22 04:56:40;;;;;;;;;;;;;;;21.77;87.88;95658.91;5033636;28;1999;-53
2023/06/22 04:59:06;;;;;;;;;;;;;;;21.68;88.83;95671.09;5034923;28;1032;-54
2023/06/22 05:01:34;;;;;;;;;;;;;;;21.56;88.75;95668.22;5034769;28;1024;-53
2023/06/22 05:04:01;;;;;;;;;;;;;;;21.68;88.33;95671.91;5034739;28;977;-53
2023/06/22 05:06:27;;;;;;;;;;;;;;;21.80;88.54;95675.63;5034632;28;953;-53
2023/06/22 05:08:57;;;;;;;;;;;;;;;21.94;87.06;95675.53;5034723;28;1230;-54
2023/06/22 05:11:24;;;;;;;;;;;;;;;22.26;83.58;95684.56;5034711;28;1024;-53
2023/06/22 05:13:50;;;;;;;;;;;;;;;22.29;84.78;95688.72;5034588;28;974;-53
2023/06/22 05:16:16;;;;;;;;;;;;;;;22.36;85.68;95686.78;5034200;28;1902;-53
2023/06/22 05:18:43;;;;;;;;;;;;;;;22.14;83.46;95683.56;5042626;28;2828;-54
2023/06/22 05:21:09;;;;;;;;;;;;;;;22.12;83.66;95689.25;5034156;28;1080;-54
2023/06/22 05:23:35;;;;;;;;;;;;;;;22.29;84.86;95686.84;5042546;28;2557;-53
2023/06/22 05:26:01;;;;;;;;;;;;;;;22.43;82.32;95687.56;5053893;28;1207;-54
2023/06/22 05:28:27;;;;;;;;;;;;;;;22.44;81.75;95686.50;5054034;28;989;-54
2023/06/22 05:30:53;;;;;;;;;;;;;;;22.46;81.88;95695.31;5053980;28;1112;-54
2023/06/22 05:33:19;;;;;;;;;;;;;;;22.49;80.88;95688.56;5053913;28;961;-53
2023/06/22 05:35:46;;;;;;;;;;;;;;;22.74;80.71;95685.81;5053751;28;1991;-54
2023/06/22 05:38:12;;;;;;;;;;;;;;;22.88;82.43;95686.50;5043812;28;2819;-54
2023/06/22 05:40:38;;;;;;;;;;;;;;;22.94;82.60;95688.38;5034025;28;1048;-55
2023/06/22 05:43:04;;;;;;;;;;;;;;;22.95;83.54;95693.56;5033841;28;1042;-54
2023/06/22 05:45:30;;;;;;;;;;;;;;;23.04;82.71;95693.31;5033712;28;1049;-54
2023/06/22 05:47:56;;;;;;;;;;;;;;;23.17;81.55;95698.63;5033661;28;1049;-54
2023/06/22 05:50:22;;;;;;;;;;;;;;;23.30;81.48;95703.94;5051879;28;2767;-54
2023/06/22 05:52:48;;;;;;;;;;;;;;;23.53;81.30;95702.41;5053284;28;993;-54
2023/06/22 05:55:15;;;;;;;;;;;;;;;23.71;81.02;95698.81;5046345;28;2564;-54
2023/06/22 05:57:41;;;;;;;;;;;;;;;23.78;79.66;95694.09;5033702;28;1028;-54
2023/06/22 06:00:10;;;;;;;;;;;;;;;23.61;80.39;95704.00;5041475;28;2324;-54
2023/06/22 06:02:36;;;;;;;;;;;;;;;23.84;78.97;95706.84;5033237;28;1144;-54
2023/06/22 06:05:03;;;;;;;;;;;;;;;23.92;79.48;95705.69;5038331;28;2551;-54
2023/06/22 06:07:29;;;;;;;;;;;;;;;23.94;79.76;95709.88;5051840;28;2921;-54
2023/06/22 06:09:55;;;;;;;;;;;;;;;24.23;77.93;95704.63;5053452;28;977;-54
2023/06/22 06:12:21;;;;;;;;;;;;;;;24.41;76.15;95711.91;5053067;28;1050;-53
2023/06/22 06:14:47;;;;;;;;;;;;;;;24.54;72.61;95702.69;5053132;28;1062;-54
2023/06/22 06:17:13;;;;;;;;;;;;;;;24.65;74.72;95706.50;5053036;28;1910;-54
2023/06/22 06:23:14;;;;;;;;;;;;;;;24.55;77.40;95693.44;5053109;28;1378;-55
2023/06/22 06:25:40;;;;;;;;;;;;;;;24.63;73.39;95692.25;5045066;28;2713;-55
2023/06/22 06:28:07;;;;;;;;;;;;;;;24.67;75.53;95686.06;5046168;28;2502;-55
2023/06/22 06:30:36;;;;;;;;;;;;;;;24.75;76.45;95691.16;5053227;28;989;-55
2023/06/22 06:33:08;;;;;;;;;;;;;;;24.84;74.99;95685.38;5053012;28;1064;-55
2023/06/22 06:35:34;;;;;;;;;;;;;;;24.78;75.58;95689.88;5052895;28;1930;-54
2023/06/22 06:38:00;;;;;;;;;;;;;;;24.81;74.81;95683.91;5053186;28;1065;-55
2023/06/22 06:40:26;;;;;;;;;;;;;;;24.86;74.42;95686.78;5053098;28;1020;-55
2023/06/22 06:42:52;;;;;;;;;;;;;;;25.20;77.26;95691.66;5052750;28;1049;-56
2023/06/22 06:45:19;;;;;;;;;;;;;;;25.32;76.79;95690.56;5052778;28;1128;-56
2023/06/22 06:47:46;;;;;;;;;;;;;;;25.64;74.32;95694.78;5052820;28;1088;-56
2023/06/22 06:50:12;;;;;;;;;;;;;;;25.55;72.03;95694.31;5050779;28;2538;-55
2023/06/22 06:52:38;;;;;;;;;;;;;;;25.54;78.23;95691.84;5052704;28;1042;-56
2023/06/22 06:55:08;;;;;;;;;;;;;;;25.65;75.74;95694.53;5052884;28;965;-56
2023/06/22 06:57:35;;;;;;;;;;;;;;;25.74;74.70;95684.03;5052540;28;1909;-56
2023/06/22 07:00:01;;;;;;;;;;;;;;;25.81;74.20;95684.72;5052971;28;1032;-56
2023/06/22 07:02:29;;;;;;;;;;;;;;;25.75;75.26;95688.44;5048731;28;2528;-56
2023/06/22 07:04:55;;;;;;;;;;;;;;;26.16;73.49;95682.91;5032905;28;1036;-56
2023/06/22 07:07:21;;;;;;;;;;;;;;;26.46;71.94;95679.88;5032653;28;1108;-56
2023/06/22 07:09:47;;;;;;;;;;;;;;;26.59;74.85;95673.25;5033024;28;1028;-56
2023/06/22 07:12:13;;;;;;;;;;;;;;;26.52;71.84;95675.31;5034523;28;2309;-55
2023/06/22 07:14:40;;;;;;;;;;;;;;;26.64;72.89;95676.09;5039094;28;2899;-56
2023/06/22 07:17:06;;;;;;;;;;;;;;;26.74;74.58;95678.19;5032943;28;1987;-55
2023/06/22 07:19:33;;;;;;;;;;;;;;;26.71;70.05;95675.94;5034750;28;965;-56
2023/06/22 07:21:59;;;;;;;;;;;;;;;26.81;73.97;95682.41;5044927;28;2507;-55
2023/06/22 07:24:25;;;;;;;;;;;;;;;27.00;72.69;95687.63;5047130;28;1231;-55
2023/06/22 07:26:51;;;;;;;;;;;;;;;26.92;71.14;95690.78;5056073;28;1086;-55
2023/06/22 07:29:17;;;;;;;;;;;;;;;26.81;69.90;95681.59;5055957;28;1120;-55
2023/06/22 07:31:44;;;;;;;;;;;;;;;27.22;73.06;95671.19;5056382;28;1064;-56
2023/06/22 07:34:10;;;;;;;;;;;;;;;27.49;70.50;95675.97;5056211;28;1040;-56
2023/06/22 07:36:36;;;;;;;;;;;;;;;27.63;71.49;95680.00;5055858;28;1995;-55
2023/06/22 07:39:03;;;;;;;;;;;;;;;27.68;70.42;95679.22;5053627;28;2496;-56
2023/06/22 07:41:30;;;;;;;;;;;;;;;27.67;70.23;95683.88;5036494;28;2964;-56
2023/06/22 07:43:56;;;;;;;;;;;;;;;27.71;67.92;95674.03;5035870;28;1092;-56
2023/06/22 07:46:23;;;;;;;;;;;;;;;27.84;69.34;95667.31;5036086;28;1032;-55
2023/06/22 07:48:49;;;;;;;;;;;;;;;28.15;68.83;95656.69;5035873;28;1134;-55
2023/06/22 07:51:15;;;;;;;;;;;;;;;28.24;67.82;95661.44;5039137;28;2932;-55
2023/06/22 07:53:42;;;;;;;;;;;;;;;28.49;67.56;95659.19;5045404;28;2878;-55
2023/06/22 07:56:11;;;;;;;;;;;;;;;28.42;66.92;95649.25;5038768;28;2834;-55
2023/06/22 07:58:38;;;;;;;;;;;;;;;28.31;67.94;95657.66;5050777;28;2804;-55
2023/06/22 08:01:04;;;;;;;;;;;;;;;28.57;67.15;95651.31;5055540;28;1034;-55
2023/06/22 08:03:30;;;;;;;;;;;;;;;28.79;63.68;95656.69;5055791;28;1160;-56
2023/06/22 08:05:56;;;;;;;;;;;;;;;28.97;61.50;95660.13;5054496;28;2949;-55
2023/06/22 08:08:22;;;;;;;;;;;;;;;28.92;65.40;95658.16;5054315;28;2909;-55
2023/06/22 08:10:48;;;;;;;;;;;;;;;28.81;65.26;95662.75;5037710;28;2482;-56
2023/06/22 08:13:14;;;;;;;;;;;;;;;28.93;65.85;95659.84;5035377;28;1089;-54
2023/06/22 08:15:41;;;;;;;;;;;;;;;28.89;66.14;95666.13;5035269;28;1914;-55
2023/06/22 08:18:07;;;;;;;;;;;;;;;28.87;66.72;95658.13;5035494;28;1040;-55
2023/06/22 08:20:33;;;;;;;;;;;;;;;28.76;64.58;95667.41;5035670;28;2458;-55
2023/06/22 08:23:05;;;;;;;;;;;;;;;28.71;65.94;95667.38;5042865;28;2834;-55
2023/06/22 08:25:34;;;;;;;;;;;;;;;28.81;65.58;95661.94;5049606;28;2632;-55
2023/06/22 08:28:03;;;;;;;;;;;;;;;28.98;66.07;95659.84;5055306;28;1035;-55
2023/06/22 08:30:29;;;;;;;;;;;;;;;28.97;66.09;95660.97;5053783;28;1048;-55
2023/06/22 08:32:56;;;;;;;;;;;;;;;29.08;62.10;95652.75;5055316;28;957;-55
2023/06/22 08:35:22;;;;;;;;;;;;;;;29.04;60.35;95649.69;5053966;28;1910;-54
2023/06/22 08:37:52;;;;;;;;;;;;;;;29.07;60.43;95648.38;5054926;28;1033;-54
2023/06/22 08:40:19;;;;;;;;;;;;;;;28.94;59.23;95650.47;5053307;28;2786;-55
2023/06/22 08:42:46;;;;;;;;;;;;;;;28.92;58.92;95643.59;5054877;28;980;-57
2023/06/22 08:45:12;;;;;;;;;;;;;;;29.16;59.47;95641.28;5052473;28;2585;-56
2023/06/22 08:47:39;;;;;;;;;;;;;;;29.23;62.38;95641.03;5053560;28;1053;-56
2023/06/22 08:50:06;;;;;;;;;;;;;;;29.37;61.41;95633.97;5051841;28;2492;-56
2023/06/22 08:52:32;;;;;;;;;;;;;;;29.59;62.71;95639.25;5053336;28;2198;-56
2023/06/22 08:54:58;;;;;;;;;;;;;;;29.69;59.51;95638.47;5053721;28;2926;-56
2023/06/22 08:57:24;;;;;;;;;;;;;;;29.76;57.96;95636.31;5042130;28;2961;-56
2023/06/22 08:59:52;;;;;;;;;;;;;;;29.76;57.41;95636.31;5053010;28;3008;-56
2023/06/22 09:02:19;;;;;;;;;;;;;;;29.80;58.79;95633.84;5054407;28;1042;-56
2023/06/22 09:04:55;;;;;;;;;;;;;;;29.80;58.24;95634.69;5054375;28;1046;-56
2023/06/22 09:07:23;;;;;;;;;;;;;;;29.62;58.14;95635.97;5054610;28;1071;-56
2023/06/22 09:09:49;;;;;;;;;;;;;;;29.59;57.45;95637.38;5054551;28;981;-56
2023/06/22 09:12:15;;;;;;;;;;;;;;;29.76;57.84;95620.59;5053409;28;2412;-56
2023/06/22 09:14:41;;;;;;;;;;;;;;;29.96;57.59;95621.78;5039395;28;2894;-56
2023/06/22 09:17:07;;;;;;;;;;;;;;;30.04;55.35;95618.47;5033275;28;1985;-56
2023/06/22 09:19:33;;;;;;;;;;;;;;;29.94;53.16;95624.81;5032964;28;988;-56
2023/06/22 09:22:00;;;;;;;;;;;;;;;29.79;54.92;95613.75;5043171;28;2938;-56
2023/06/22 09:24:26;;;;;;;;;;;;;;;29.96;53.20;95619.84;5054048;28;1707;-56
2023/06/22 09:26:52;;;;;;;;;;;;;;;29.87;51.84;95613.19;5053924;28;1078;-56
2023/06/22 09:29:18;;;;;;;;;;;;;;;29.85;53.23;95622.84;5052945;28;966;-56
2023/06/22 09:31:45;;;;;;;;;;;;;;;29.95;54.33;95622.88;5053881;28;1116;-56
2023/06/22 09:34:11;;;;;;;;;;;;;;;30.01;50.61;95618.19;5053713;28;997;-55
2023/06/22 09:36:39;;;;;;;;;;;;;;;30.10;52.44;95616.56;5053990;28;1906;-55
2023/06/22 09:39:06;;;;;;;;;;;;;;;30.17;54.91;95617.94;5039953;28;2946;-55
2023/06/22 09:41:32;;;;;;;;;;;;;;;30.17;51.95;95620.69;5047421;28;2527;-56
2023/06/22 09:43:58;;;;;;;;;;;;;;;30.24;53.04;95619.59;5053773;28;1046;-57
2023/06/22 09:46:25;;;;;;;;;;;;;;;30.25;52.30;95621.25;5051875;28;2171;-56
2023/06/22 09:48:51;;;;;;;;;;;;;;;30.14;50.07;95615.72;5041229;28;2828;-56
2023/06/22 09:51:18;;;;;;;;;;;;;;;30.13;50.07;95611.31;5042148;28;2607;-55
2023/06/22 09:53:44;;;;;;;;;;;;;;;30.24;52.15;95608.56;5033950;28;993;-55
2023/06/22 09:56:14;;;;;;;;;;;;;;;30.24;52.10;95620.44;5033756;28;1930;-55
2023/06/22 09:58:42;;;;;;;;;;;;;;;30.30;50.85;95613.81;5039688;28;2325;-54
2023/06/22 10:01:08;;;;;;;;;;;;;;;30.27;51.15;95621.81;5052346;28;2835;-55
2023/06/22 10:03:34;;;;;;;;;;;;;;;30.30;52.08;95624.84;5053335;28;1052;-55
2023/06/22 10:06:00;;;;;;;;;;;;;;;30.42;52.13;95612.75;5053617;28;1054;-55
2023/06/22 10:08:26;;;;;;;;;;;;;;;30.50;51.84;95614.94;5053528;28;1017;-54
2023/06/22 10:10:52;;;;;;;;;;;;;;;30.53;54.10;95615.22;5053486;28;1029;-55
2023/06/22 10:13:19;;;;;;;;;;;;;;;30.65;52.84;95611.38;5053061;28;938;-55
2023/06/22 10:15:49;;;;;;;;;;;;;;;30.72;52.24;95604.44;5052356;28;2488;-55
2023/06/22 10:18:16;;;;;;;;;;;;;;;30.66;51.75;95602.00;5052036;28;2921;-55
2023/06/22 10:20:43;;;;;;;;;;;;;;;30.51;52.86;95600.06;5053518;28;1249;-54
2023/06/22 10:23:09;;;;;;;;;;;;;;;30.71;49.61;95601.97;5053084;28;1381;-54
2023/06/22 10:25:35;;;;;;;;;;;;;;;30.72;48.93;95601.69;5050087;28;2664;-54
2023/06/22 10:28:01;;;;;;;;;;;;;;;30.84;49.63;95604.16;5041373;28;2901;-54
2023/06/22 10:30:28;;;;;;;;;;;;;;;30.61;49.14;95604.75;5033022;28;1037;-54
2023/06/22 10:32:54;;;;;;;;;;;;;;;30.51;47.61;95592.63;5033079;28;1055;-54
2023/06/22 10:35:21;;;;;;;;;;;;;;;30.35;47.42;95593.72;5044081;28;2461;-53
2023/06/22 10:37:47;;;;;;;;;;;;;;;30.44;47.61;95594.81;5047573;28;2487;-55
2023/06/22 10:40:14;;;;;;;;;;;;;;;30.67;50.56;95598.09;5036492;28;2523;-55
2023/06/22 10:42:41;;;;;;;;;;;;;;;30.80;48.65;95596.72;5053037;28;969;-57
2023/06/22 10:45:07;;;;;;;;;;;;;;;30.65;48.73;95592.03;5051969;28;2971;-57
2023/06/22 10:47:34;;;;;;;;;;;;;;;30.68;47.66;95588.75;5050543;28;2862;-57
2023/06/22 10:50:00;;;;;;;;;;;;;;;30.79;50.09;95571.06;5053168;28;1001;-55
2023/06/22 10:52:27;;;;;;;;;;;;;;;30.77;50.93;95576.00;5053116;28;1037;-55
2023/06/22 10:54:53;;;;;;;;;;;;;;;30.83;48.58;95579.59;5055884;28;962;-55
2023/06/22 10:57:19;;;;;;;;;;;;;;;30.69;49.99;95574.63;5056947;28;1906;-55
2023/06/22 10:59:45;;;;;;;;;;;;;;;30.63;48.36;95569.44;5053747;28;2934;-54
2023/06/22 11:02:11;;;;;;;;;;;;;;;30.75;49.57;95567.19;5036710;28;1029;-55
2023/06/22 11:04:38;;;;;;;;;;;;;;;30.70;47.39;95569.97;5043364;28;2937;-54
2023/06/22 11:07:04;;;;;;;;;;;;;;;30.72;48.94;95565.00;5056012;28;2770;-54
2023/06/22 11:09:31;;;;;;;;;;;;;;;30.78;48.95;95568.56;5056167;28;1064;-55
2023/06/22 11:11:58;;;;;;;;;;;;;;;30.73;45.82;95567.47;5056823;28;989;-55
2023/06/22 11:14:25;;;;;;;;;;;;;;;30.67;48.12;95565.81;5056809;28;1015;-54
2023/06/22 11:16:51;;;;;;;;;;;;;;;30.73;48.89;95561.97;5055177;28;1993;-55
2023/06/22 11:19:18;;;;;;;;;;;;;;;30.78;48.56;95560.28;5053508;28;3010;-54
2023/06/22 11:21:44;;;;;;;;;;;;;;;30.69;46.67;95569.13;5054297;28;2853;-54
2023/06/22 11:24:10;;;;;;;;;;;;;;;30.64;47.30;95566.38;5056440;28;1358;-54
2023/06/22 11:26:36;;;;;;;;;;;;;;;30.78;48.61;95566.63;5056080;28;1073;-54
2023/06/22 11:29:05;;;;;;;;;;;;;;;30.71;47.20;95566.09;5056649;28;1035;-54
2023/06/22 11:31:32;;;;;;;;;;;;;;;30.58;44.81;95566.66;5056369;28;1055;-54
2023/06/22 11:33:58;;;;;;;;;;;;;;;30.72;45.58;95565.81;5056500;28;1040;-54
2023/06/22 11:36:25;;;;;;;;;;;;;;;30.87;47.58;95556.69;5056076;28;1902;-54
2023/06/22 11:38:51;;;;;;;;;;;;;;;30.90;47.73;95556.13;5056065;28;1128;-55
2023/06/22 11:41:17;;;;;;;;;;;;;;;30.84;46.23;95557.22;5056266;28;958;-54
2023/06/22 11:43:44;;;;;;;;;;;;;;;30.89;46.79;95545.34;5053892;28;3008;-55
2023/06/22 11:46:10;;;;;;;;;;;;;;;30.90;46.67;95552.56;5055854;28;1105;-54
2023/06/22 11:48:36;;;;;;;;;;;;;;;30.95;48.36;95547.03;5054878;28;2930;-54
2023/06/22 11:51:03;;;;;;;;;;;;;;;30.94;49.33;95554.50;5040515;28;2902;-54
2023/06/22 11:53:29;;;;;;;;;;;;;;;30.96;48.81;95556.13;5044372;28;2877;-57
2023/06/22 11:55:55;;;;;;;;;;;;;;;31.03;47.69;95549.19;5054519;28;2917;-57
2023/06/22 11:58:22;;;;;;;;;;;;;;;31.08;45.53;95548.38;5046709;28;2476;-57
2023/06/22 12:00:48;;;;;;;;;;;;;;;31.09;44.32;95541.72;5035728;28;1021;-56
2023/06/22 12:03:14;;;;;;;;;;;;;;;31.03;47.03;95538.16;5043925;28;3184;-55
2023/06/22 12:05:41;;;;;;;;;;;;;;;31.05;46.85;95535.13;5035056;28;1064;-55
2023/06/22 12:08:07;;;;;;;;;;;;;;;31.10;47.05;95537.88;5035871;28;1055;-55
2023/06/22 12:10:34;;;;;;;;;;;;;;;31.14;49.18;95531.47;5034468;28;1025;-55
2023/06/22 12:13:00;;;;;;;;;;;;;;;31.16;45.42;95538.66;5035590;28;1036;-55
2023/06/22 12:15:26;;;;;;;;;;;;;;;30.84;45.46;95521.34;5051891;28;2454;-55
2023/06/22 12:17:53;;;;;;;;;;;;;;;30.89;44.83;95524.09;5047703;28;2877;-55
2023/06/22 12:20:19;;;;;;;;;;;;;;;30.94;45.44;95524.13;5035308;28;1038;-54
2023/06/22 12:22:45;;;;;;;;;;;;;;;30.74;43.66;95522.19;5043638;28;2202;-54
2023/06/22 12:25:11;;;;;;;;;;;;;;;30.80;47.96;95513.91;5053989;28;3005;-55
2023/06/22 12:27:37;;;;;;;;;;;;;;;30.80;46.08;95514.75;5045547;28;2736;-55
2023/06/22 12:30:04;;;;;;;;;;;;;;;30.80;44.41;95509.22;5034251;28;2759;-55
2023/06/22 12:32:30;;;;;;;;;;;;;;;30.92;47.00;95512.53;5033918;28;1140;-55
2023/06/22 12:34:56;;;;;;;;;;;;;;;31.05;46.52;95504.75;5043566;28;2951;-55
2023/06/22 12:37:23;;;;;;;;;;;;;;;31.05;43.33;95504.75;5033893;28;2721;-55
2023/06/22 12:39:49;;;;;;;;;;;;;;;31.09;45.59;95492.88;5043411;28;2972;-55
2023/06/22 12:42:16;;;;;;;;;;;;;;;31.09;45.69;95498.38;5034883;28;1053;-55
2023/06/22 12:44:42;;;;;;;;;;;;;;;31.04;45.89;95497.59;5043335;28;2264;-55
2023/06/22 12:47:08;;;;;;;;;;;;;;;31.01;45.06;95493.44;5049579;28;3137;-54
2023/06/22 12:49:35;;;;;;;;;;;;;;;30.90;43.17;95487.13;5052875;28;2964;-55
2023/06/22 12:52:01;;;;;;;;;;;;;;;30.86;43.21;95490.69;5052344;28;1228;-55
2023/06/22 12:54:29;;;;;;;;;;;;;;;30.83;44.13;95485.72;5051869;28;2593;-54
2023/06/22 12:56:55;;;;;;;;;;;;;;;30.89;43.24;95485.44;5054765;28;2013;-54