Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:26;;;;;;;453.77;329.00;;;;;;;-0.58;80.83;100413.63;4213446;28;20316;-62
2022/12/10 00:03:28;;;;;;;446.93;296.93;;;;;;;-0.60;80.76;100413.72;4214524;28;20205;-63
2022/12/10 00:05:30;;;;;;;456.07;346.00;;;;;;;-0.57;81.19;100412.66;4205392;28;20314;-63
2022/12/10 00:07:33;;;;;;;453.53;329.83;;;;;;;-0.58;81.10;100410.97;4208793;28;20285;-62
2022/12/10 00:09:35;;;;;;;454.80;338.87;;;;;;;-0.56;81.15;100417.03;4214334;28;20304;-62
2022/12/10 00:11:38;;;;;;;442.93;317.93;;;;;;;-0.56;81.12;100414.38;4213724;28;20328;-63
2022/12/10 00:13:41;;;;;;;445.70;294.63;;;;;;;-0.60;81.06;100408.44;4214415;28;20727;-62
2022/12/10 00:15:43;;;;;;;447.70;301.57;;;;;;;-0.57;80.83;100416.16;4213164;28;20320;-63
2022/12/10 00:17:47;;;;;;;452.30;315.07;;;;;;;-0.58;80.90;100419.78;4214290;28;20269;-63
2022/12/10 00:19:49;;;;;;;456.13;345.93;;;;;;;-0.62;80.57;100420.13;4213615;28;20297;-62
2022/12/10 00:21:52;;;;;;;451.60;317.47;;;;;;;-0.65;80.41;100415.06;4195103;28;20314;-63
2022/12/10 00:23:54;;;;;;;460.53;362.70;;;;;;;-0.69;80.53;100417.09;4214230;28;20198;-63
2022/12/10 00:26:02;;;;;;;451.70;322.73;;;;;;;-0.67;80.71;100420.47;4194988;28;20329;-62
2022/12/10 00:28:06;;;;;;;452.17;328.13;;;;;;;-0.67;80.63;100416.97;4203197;28;20312;-62
2022/12/10 00:30:09;;;;;;;446.93;299.93;;;;;;;-0.71;80.42;100426.09;4194572;28;20301;-62
2022/12/10 00:32:12;;;;;;;457.10;342.73;;;;;;;-0.75;80.70;100414.88;4195770;28;20313;-63
2022/12/10 00:34:16;;;;;;;458.33;356.13;;;;;;;-0.69;80.64;100426.84;4213956;28;20641;-61
2022/12/10 00:36:20;;;;;;;451.20;325.83;;;;;;;-0.68;80.57;100432.03;4194569;28;20318;-62
2022/12/10 00:38:23;;;;;;;446.73;300.30;;;;;;;-0.69;80.68;100425.03;4195764;28;20747;-63
2022/12/10 00:40:26;;;;;;;450.10;312.10;;;;;;;-0.68;80.62;100429.38;4212072;28;20754;-63
2022/12/10 00:42:28;;;;;;;445.17;286.57;;;;;;;-0.68;80.51;100429.38;4195661;28;20293;-61
2022/12/10 00:44:30;;;;;;;454.47;331.77;;;;;;;-0.69;80.59;100427.69;4204629;28;20667;-62
2022/12/10 00:46:32;;;;;;;447.60;299.17;;;;;;;-0.66;80.40;100434.56;4212975;28;20660;-61
2022/12/10 00:48:35;;;;;;;447.93;303.60;;;;;;;-0.74;80.51;100419.22;4195292;28;20326;-63
2022/12/10 00:50:39;;;;;;;448.50;306.93;;;;;;;-0.69;80.54;100427.69;4213064;28;20312;-62
2022/12/10 00:52:41;;;;;;;449.23;303.77;;;;;;;-0.71;80.27;100436.72;4213673;28;20300;-62
2022/12/10 00:54:43;;;;;;;451.33;308.33;;;;;;;-0.77;80.20;100424.72;4213259;28;20645;-62
2022/12/10 00:56:47;;;;;;;462.37;360.87;;;;;;;-0.70;80.17;100438.41;4193842;28;20309;-62
2022/12/10 00:58:50;;;;;;;460.33;358.63;;;;;;;-0.68;80.26;100439.97;4211547;28;20372;-61
2022/12/10 01:00:52;;;;;;;453.93;328.07;;;;;;;-0.67;80.14;100438.19;4204961;28;20316;-62
2022/12/10 01:02:54;;;;;;;441.50;287.23;;;;;;;-0.72;80.02;100430.56;4195161;28;20297;-63
2022/12/10 01:04:57;;;;;;;448.93;313.80;;;;;;;-0.73;79.89;100434.16;4213003;28;20734;-61
2022/12/10 01:07:01;;;;;;;439.37;277.67;;;;;;;-0.73;80.02;100434.16;4193717;28;20425;-63
2022/12/10 01:09:06;;;;;;;443.27;303.40;;;;;;;-0.72;80.15;100438.53;4194659;28;20317;-63
2022/12/10 01:11:09;;;;;;;438.43;275.37;;;;;;;-0.74;80.02;100441.28;4213045;28;20315;-63
2022/12/10 01:13:11;;;;;;;437.10;277.17;;;;;;;-0.78;80.00;100431.84;4200500;28;20281;-63
2022/12/10 01:15:14;;;;;;;443.73;297.50;;;;;;;-0.76;80.33;100439.69;4212294;28;20297;-62
2022/12/10 01:17:16;;;;;;;438.33;278.83;;;;;;;-0.74;80.48;100435.13;4195363;28;20285;-63
2022/12/10 01:19:20;;;;;;;437.83;272.07;;;;;;;-0.71;80.57;100436.72;4213257;28;20304;-63
2022/12/10 01:21:23;;;;;;;446.93;311.73;;;;;;;-0.72;80.58;100435.88;4212290;28;20313;-63
2022/12/10 01:23:26;;;;;;;452.67;328.23;;;;;;;-0.70;81.00;100436.59;4208484;28;20264;-63
2022/12/10 01:25:29;;;;;;;453.10;342.33;;;;;;;-0.66;80.82;100438.09;4194576;28;20237;-63
2022/12/10 01:27:31;;;;;;;445.10;301.10;;;;;;;-0.65;80.66;100430.97;4197002;28;20369;-63
2022/12/10 01:29:33;;;;;;;448.30;306.70;;;;;;;-0.68;80.25;100434.69;4208389;28;20309;-63
2022/12/10 01:31:37;;;;;;;441.70;286.53;;;;;;;-0.71;80.03;100429.59;4201963;28;20766;-63
2022/12/10 01:33:42;;;;;;;435.80;267.90;;;;;;;-0.76;79.91;100432.59;4210731;28;20281;-62
2022/12/10 01:35:44;;;;;;;444.70;304.73;;;;;;;-0.73;80.32;100434.16;4192723;28;20314;-62
2022/12/10 01:37:46;;;;;;;445.50;304.00;;;;;;;-0.74;80.00;100430.69;4205278;28;20281;-62
2022/12/10 01:39:50;;;;;;;451.13;336.73;;;;;;;-0.75;79.89;100433.44;4194558;28;20313;-62
2022/12/10 01:41:56;;;;;;;454.10;345.97;;;;;;;-0.78;79.80;100431.84;4194267;28;20309;-62
2022/12/10 01:44:00;;;;;;;448.37;322.97;;;;;;;-0.79;79.95;100426.66;4212653;28;20602;-63
2022/12/10 01:46:03;;;;;;;443.87;293.60;;;;;;;-0.81;79.82;100424.13;4193999;28;20222;-62
2022/12/10 01:48:06;;;;;;;443.37;302.33;;;;;;;-0.84;79.88;100423.50;4189643;28;20298;-62
2022/12/10 01:50:09;;;;;;;437.80;276.40;;;;;;;-0.83;80.08;100420.75;4210190;28;20318;-62
2022/12/10 01:52:13;;;;;;;449.23;333.20;;;;;;;-0.84;80.12;100426.16;4200581;28;20305;-62
2022/12/10 01:54:22;;;;;;;439.47;286.17;;;;;;;-0.81;80.15;100420.63;4213031;28;20216;-61
2022/12/10 01:56:26;;;;;;;440.67;299.20;;;;;;;-0.81;80.23;100418.81;4193637;28;20648;-62
2022/12/10 01:58:28;;;;;;;440.63;294.40;;;;;;;-0.85;80.10;100419.16;4211070;28;20650;-62
2022/12/10 02:00:31;;;;;;;427.57;246.17;;;;;;;-0.85;80.02;100421.81;4212062;28;20660;-62
2022/12/10 02:02:42;;;;;;;431.53;254.50;;;;;;;-0.91;79.85;100418.66;4212928;28;20276;-61
2022/12/10 02:04:51;;;;;;;440.27;294.10;;;;;;;-0.96;79.77;100422.56;4212992;28;20276;-62
2022/12/10 02:06:56;;;;;;;444.23;310.73;;;;;;;-1.01;79.77;100414.94;4193169;28;20263;-62
2022/12/10 02:09:05;;;;;;;446.97;327.53;;;;;;;-1.02;80.08;100421.22;4212815;28;20308;-60
2022/12/10 02:11:14;;;;;;;436.07;279.90;;;;;;;-1.02;80.01;100421.22;4193742;28;20352;-61
2022/12/10 02:13:20;;;;;;;431.90;260.37;;;;;;;-1.06;80.12;100409.13;4181349;28;20300;-62
2022/12/10 02:15:25;;;;;;;438.17;286.83;;;;;;;-1.06;80.04;100424.22;4211615;28;20312;-62
2022/12/10 02:17:31;;;;;;;463.80;357.77;;;;;;;-1.09;80.10;100420.81;4194407;28;20301;-61
2022/12/10 02:19:46;;;;;;;447.73;321.27;;;;;;;-1.09;80.58;100406.72;4194751;28;20818;-62
2022/12/10 02:21:51;;;;;;;442.20;293.63;;;;;;;-1.06;80.58;100421.56;4204694;28;20678;-61
2022/12/10 02:23:57;;;;;;;469.53;365.33;;;;;;;-1.04;80.50;100424.94;4211023;28;20292;-62
2022/12/10 02:26:04;;;;;;;457.97;331.63;;;;;;;-1.05;80.44;100424.09;4193240;28;20312;-62
2022/12/10 02:28:13;;;;;;;464.83;363.70;;;;;;;-1.06;80.36;100417.09;4214020;28;20275;-63
2022/12/10 02:30:17;;;;;;;440.37;285.07;;;;;;;-1.07;80.28;100420.69;4197033;28;20297;-62
2022/12/10 02:32:23;;;;;;;444.27;305.37;;;;;;;-1.10;80.65;100411.19;4197190;28;20316;-62
2022/12/10 02:34:30;;;;;;;442.70;294.47;;;;;;;-1.08;80.46;100419.03;4197381;28;20320;-61
2022/12/10 02:36:36;;;;;;;436.43;273.00;;;;;;;-1.11;80.27;100412.13;4197125;28;20316;-61
2022/12/10 02:38:40;;;;;;;431.67;252.67;;;;;;;-1.12;80.45;100405.13;4197754;28;20313;-62
2022/12/10 02:40:45;;;;;;;439.60;286.13;;;;;;;-1.12;80.67;100413.06;4210983;28;20762;-62
2022/12/10 02:42:50;;;;;;;442.13;304.10;;;;;;;-1.12;80.76;100413.06;4197578;28;20305;-60
2022/12/10 02:44:53;;;;;;;429.77;256.13;;;;;;;-1.07;80.76;100409.25;4215720;28;20290;-62
2022/12/10 02:47:00;;;;;;;442.43;313.67;;;;;;;-1.13;80.66;100406.09;4196135;28;20720;-62
2022/12/10 02:49:09;;;;;;;430.43;256.10;;;;;;;-1.06;80.63;100406.50;4197631;28;20271;-61
2022/12/10 02:51:12;;;;;;;432.73;259.07;;;;;;;-1.06;80.73;100413.59;4196870;28;20309;-62
2022/12/10 02:53:15;;;;;;;478.10;388.33;;;;;;;-1.07;80.51;100409.25;4190320;28;20313;-61
2022/12/10 02:55:19;;;;;;;478.30;394.60;;;;;;;-1.05;80.55;100420.59;4196276;28;20307;-62
2022/12/10 02:57:36;;;;;;;416.27;231.40;;;;;;;-1.04;80.66;100414.34;4207263;28;20703;-62
2022/12/10 02:59:48;;;;;;;511.47;470.50;;;;;;;-1.06;80.40;100413.59;4214634;28;20754;-62
2022/12/10 03:01:57;;;;;;;580.60;523.60;;;;;;;-1.08;80.20;100419.03;4196735;28;20309;-62
2022/12/10 03:04:02;;;;;;;474.37;379.07;;;;;;;-1.12;80.08;100418.38;4215490;28;20289;-62
2022/12/10 03:06:11;;;;;;;481.10;433.73;;;;;;;-1.11;80.18;100429.84;4196363;28;20807;-62
2022/12/10 03:08:17;;;;;;;629.40;571.23;;;;;;;-1.16;80.28;100419.56;4215557;28;20321;-62
2022/12/10 03:10:26;;;;;;;484.57;368.70;;;;;;;-1.05;80.76;100431.19;4214481;28;20232;-61
2022/12/10 03:12:30;;;;;;;454.70;323.30;;;;;;;-1.04;80.58;100423.13;4215653;28;20272;-62
2022/12/10 03:14:34;;;;;;;445.73;278.80;;;;;;;-0.99;80.73;100423.66;4202408;28;20281;-62
2022/12/10 03:16:37;;;;;;;289.50;263.97;;;;;;;-0.96;80.73;100431.38;4196032;28;20246;-61
2022/12/10 03:18:39;;;;;;;470.00;365.47;;;;;;;-0.94;80.28;100429.47;4217966;28;20308;-62
2022/12/10 03:20:45;;;;;;;470.27;360.70;;;;;;;-0.97;79.98;100426.16;4214376;28;20316;-60
2022/12/10 03:22:48;;;;;;;422.23;225.47;;;;;;;-1.01;79.67;100416.75;4215530;28;20270;-62
2022/12/10 03:24:51;;;;;;;434.43;270.53;;;;;;;-1.03;79.89;100429.28;4215151;28;20706;-61
2022/12/10 03:26:53;;;;;;;381.40;157.67;;;;;;;-1.01;80.24;100435.31;4214450;28;20304;-62
2022/12/10 03:28:59;;;;;;;391.07;165.10;;;;;;;-0.99;80.34;100434.25;4213808;28;20743;-62
2022/12/10 03:31:02;;;;;;;389.90;160.63;;;;;;;-1.02;80.30;100434.47;4212459;28;20727;-62
2022/12/10 03:33:05;;;;;;;395.03;181.03;;;;;;;-1.04;80.17;100428.44;4214083;28;21271;-63
2022/12/10 03:35:08;;;;;;;396.07;175.83;;;;;;;-1.08;80.14;100429.63;4213805;28;20779;-62
2022/12/10 03:37:12;;;;;;;394.00;168.57;;;;;;;-1.07;80.46;100439.25;4211573;28;20711;-61
2022/12/10 03:39:16;;;;;;;397.87;184.47;;;;;;;-1.06;80.54;100435.66;4213783;28;20750;-61
2022/12/10 03:41:18;;;;;;;399.60;190.20;;;;;;;-1.06;80.29;100432.16;4214196;28;21323;-62
2022/12/10 03:43:22;;;;;;;391.57;162.07;;;;;;;-1.11;80.50;100432.50;4214993;28;20710;-61
2022/12/10 03:45:25;;;;;;;391.93;170.80;;;;;;;-1.09;80.20;100438.53;4201182;28;20706;-62
2022/12/10 03:47:27;;;;;;;397.37;182.70;;;;;;;-1.10;80.21;100444.75;4214958;28;20707;-61
2022/12/10 03:49:29;;;;;;;403.43;190.63;;;;;;;-1.11;80.20;100445.75;4214942;28;20746;-62
2022/12/10 03:51:31;;;;;;;401.73;185.27;;;;;;;-1.12;80.41;100442.22;4213903;28;20631;-61
2022/12/10 03:53:35;;;;;;;405.87;203.73;;;;;;;-1.10;80.56;100445.63;4214699;28;20750;-62
2022/12/10 03:55:37;;;;;;;403.87;195.90;;;;;;;-1.06;80.58;100450.72;4213263;28;21053;-62
2022/12/10 03:57:40;;;;;;;409.43;213.03;;;;;;;-1.11;80.44;100438.63;4214443;28;21050;-62
2022/12/10 03:59:42;;;;;;;412.43;217.27;;;;;;;-1.06;79.95;100443.59;4214268;28;20738;-62
2022/12/10 04:01:46;;;;;;;408.63;207.07;;;;;;;-1.07;79.87;100449.00;4195252;28;20728;-62
2022/12/10 04:03:48;;;;;;;402.07;192.60;;;;;;;-1.05;80.17;100455.03;4206919;28;20691;-62
2022/12/10 04:05:50;;;;;;;384.80;163.40;;;;;;;-1.05;79.82;100452.38;4213675;28;21046;-62
2022/12/10 04:07:52;;;;;;;385.90;166.57;;;;;;;-1.05;79.95;100453.25;4214257;28;20658;-62
2022/12/10 04:09:56;;;;;;;399.13;191.77;;;;;;;-1.06;79.90;100445.41;4213827;28;21052;-63
2022/12/10 04:11:59;;;;;;;404.53;196.90;;;;;;;-1.05;79.84;100453.25;4195907;28;20633;-62
2022/12/10 04:16:27;;;;;;;463.00;329.90;;;;;;;-1.01;80.15;100451.22;4201939;28;20734;-62
2022/12/10 04:18:29;;;;;;;428.60;255.97;;;;;;;-1.00;80.04;100453.78;4214393;28;20762;-62
2022/12/10 04:27:38;;;;;;;431.50;268.93;;;;;;;-1.01;79.66;100452.06;4202159;28;21021;-62
2022/12/10 04:29:41;;;;;;;435.13;281.97;;;;;;;-1.03;79.55;100445.19;4212527;28;20260;-62
2022/12/10 04:31:43;;;;;;;430.03;261.73;;;;;;;-1.03;79.66;100448.69;4213071;28;20758;-62
2022/12/10 04:33:45;;;;;;;427.63;244.10;;;;;;;-1.04;79.55;100443.50;4213634;28;20636;-62
2022/12/10 04:35:48;;;;;;;430.20;252.07;;;;;;;-1.02;79.75;100447.75;4213092;28;20316;-62
2022/12/10 04:37:50;;;;;;;426.67;236.37;;;;;;;-1.04;79.68;100441.69;4214125;28;20831;-62
2022/12/10 04:39:52;;;;;;;426.67;234.87;;;;;;;-1.02;79.62;100447.75;4214085;28;20312;-61
2022/12/10 04:41:56;;;;;;;434.80;267.80;;;;;;;-0.98;79.75;100449.19;4213081;28;20754;-62
2022/12/10 04:43:59;;;;;;;443.50;302.67;;;;;;;-0.98;79.65;100449.19;4214010;28;20273;-62
2022/12/10 04:46:01;;;;;;;441.53;285.03;;;;;;;-0.97;79.64;100453.56;4212910;28;20308;-62
2022/12/10 04:48:03;;;;;;;439.80;272.93;;;;;;;-0.98;79.42;100451.00;4213493;28;20722;-62
2022/12/10 04:50:06;;;;;;;452.83;327.10;;;;;;;-0.98;79.50;100459.78;4186049;28;20277;-62
2022/12/10 04:52:11;;;;;;;444.87;297.03;;;;;;;-0.96;79.64;100459.69;4212804;28;20297;-62
2022/12/10 04:54:14;;;;;;;447.97;315.27;;;;;;;-0.95;79.62;100454.28;4213334;28;20217;-63
2022/12/10 04:56:17;;;;;;;447.17;311.17;;;;;;;-0.95;79.41;100454.28;4211745;28;20321;-62
2022/12/10 04:58:20;;;;;;;449.00;315.17;;;;;;;-0.96;79.30;100452.56;4213623;28;20301;-61
2022/12/10 05:00:22;;;;;;;445.53;294.17;;;;;;;-0.92;79.44;100450.56;4212930;28;20317;-61
2022/12/10 05:02:25;;;;;;;440.27;277.63;;;;;;;-0.91;79.50;100447.81;4213826;28;20280;-60
2022/12/10 05:04:27;;;;;;;442.30;278.93;;;;;;;-0.92;79.50;100458.53;4194936;28;20664;-61
2022/12/10 05:06:30;;;;;;;450.20;319.97;;;;;;;-0.93;79.33;100449.69;4200443;28;20758;-61
2022/12/10 05:08:32;;;;;;;449.87;319.07;;;;;;;-0.94;79.36;100453.34;4213627;28;20758;-62
2022/12/10 05:10:35;;;;;;;449.67;320.33;;;;;;;-0.92;79.46;100451.41;4207681;28;20320;-62
2022/12/10 05:12:37;;;;;;;451.70;322.70;;;;;;;-0.91;79.44;100458.41;4213403;28;20281;-60
2022/12/10 05:14:41;;;;;;;453.33;330.00;;;;;;;-0.89;79.47;100455.66;4213605;28;20217;-61
2022/12/10 05:16:44;;;;;;;451.60;320.13;;;;;;;-0.87;79.87;100461.69;4212404;28;20301;-61
2022/12/10 05:18:46;;;;;;;457.97;350.87;;;;;;;-0.85;79.66;100465.06;4213166;28;20304;-61
2022/12/10 05:20:49;;;;;;;452.43;326.63;;;;;;;-0.84;79.81;100455.31;4212058;28;20325;-62
2022/12/10 05:25:22;;;;;;;445.57;293.27;;;;;;;-0.81;79.90;100465.72;4140156;28;20308;-60
2022/12/10 05:27:24;;;;;;;442.73;277.93;;;;;;;-0.78;79.73;100457.53;4165103;28;20286;-61
2022/12/10 05:29:27;;;;;;;444.03;284.03;;;;;;;-0.80;79.51;100457.66;4212006;28;20237;-60
2022/12/10 05:31:31;;;;;;;442.13;279.03;;;;;;;-0.79;79.44;100458.47;4212288;28;20311;-60
2022/12/10 05:33:33;;;;;;;449.17;301.97;;;;;;;-0.79;79.44;100459.31;4212997;28;20297;-62
2022/12/10 05:35:35;;;;;;;452.60;313.93;;;;;;;-0.76;79.63;100463.56;4211800;28;20241;-60
2022/12/10 05:37:38;;;;;;;450.73;327.60;;;;;;;-0.74;79.57;100469.59;4213015;28;20280;-61
2022/12/10 05:39:40;;;;;;;429.37;262.20;;;;;;;-0.80;79.18;100460.28;4195066;28;20301;-62
2022/12/10 05:41:43;;;;;;;428.57;247.47;;;;;;;-0.81;79.25;100474.50;4210620;28;20304;-61
2022/12/10 05:43:46;;;;;;;428.63;246.47;;;;;;;-0.80;79.39;100470.91;4212884;28;20711;-62
2022/12/10 05:45:48;;;;;;;430.60;248.33;;;;;;;-0.81;79.29;100466.56;4211938;28;20730;-61
2022/12/10 05:47:52;;;;;;;430.83;252.10;;;;;;;-0.81;79.32;100466.56;4213139;28;20272;-62
2022/12/10 05:49:54;;;;;;;433.37;267.03;;;;;;;-0.82;79.44;100467.50;4212711;28;20696;-61
2022/12/10 05:51:58;;;;;;;438.63;287.83;;;;;;;-0.82;79.52;100471.97;4212234;28;20238;-62
2022/12/10 05:54:03;;;;;;;440.87;308.07;;;;;;;-0.83;79.54;100462.31;4213103;28;20217;-62
2022/12/10 05:56:08;;;;;;;434.50;273.67;;;;;;;-0.81;79.81;100463.06;4212128;28;20764;-61
2022/12/10 05:58:10;;;;;;;433.30;263.30;;;;;;;-0.78;79.93;100463.69;4212767;28;20300;-62
2022/12/10 06:00:13;;;;;;;439.60;293.87;;;;;;;-0.75;80.05;100463.47;4211906;28;20313;-58
2022/12/10 06:02:16;;;;;;;433.33;264.30;;;;;;;-0.78;79.98;100455.72;4211921;28;20213;-61
2022/12/10 06:04:20;;;;;;;431.20;263.17;;;;;;;-0.75;79.75;100452.84;4212853;28;20273;-60
2022/12/10 06:06:23;;;;;;;433.67;263.50;;;;;;;-0.73;79.93;100458.88;4211277;28;21084;-61
2022/12/10 06:08:25;;;;;;;437.27;280.43;;;;;;;-0.73;79.83;100458.88;4212761;28;20243;-62
2022/12/10 06:10:28;;;;;;;433.07;257.83;;;;;;;-0.73;79.77;100461.53;4211884;28;20252;-62
2022/12/10 06:12:30;;;;;;;439.13;289.37;;;;;;;-0.75;79.59;100458.16;4211758;28;20284;-61
2022/12/10 06:14:32;;;;;;;433.67;264.83;;;;;;;-0.76;79.80;100455.63;4212262;28;20308;-61
2022/12/10 06:16:35;;;;;;;430.77;250.40;;;;;;;-0.73;79.92;100460.69;4211258;28;20708;-62
2022/12/10 06:18:38;;;;;;;435.63;267.37;;;;;;;-0.71;79.92;100455.28;4211929;28;20326;-62
2022/12/10 06:20:41;;;;;;;440.73;287.80;;;;;;;-0.71;79.72;100457.94;4211062;28;20876;-62
2022/12/10 06:22:43;;;;;;;446.03;318.57;;;;;;;-0.68;79.93;100460.38;4212644;28;20281;-62
2022/12/10 06:24:46;;;;;;;446.80;320.50;;;;;;;-0.68;79.89;100461.19;4211975;28;20287;-62
2022/12/10 06:26:48;;;;;;;438.50;282.43;;;;;;;-0.67;79.63;100462.06;4211573;28;20311;-62
2022/12/10 06:28:51;;;;;;;430.07;238.53;;;;;;;-0.69;79.51;100463.97;4211734;28;20653;-62
2022/12/10 06:30:53;;;;;;;442.37;296.03;;;;;;;-0.70;79.53;100465.78;4211663;28;20316;-63
2022/12/10 06:32:56;;;;;;;440.33;283.50;;;;;;;-0.73;79.44;100461.53;4212128;28;20351;-62
2022/12/10 06:34:58;;;;;;;437.93;269.33;;;;;;;-0.70;79.33;100470.25;4209726;28;20325;-63
2022/12/10 06:37:02;;;;;;;438.63;271.70;;;;;;;-0.69;79.50;100469.25;4211944;28;20255;-62
2022/12/10 06:39:05;;;;;;;434.33;255.33;;;;;;;-0.70;79.38;100470.25;4211263;28;20292;-63
2022/12/10 06:41:09;;;;;;;439.83;281.80;;;;;;;-0.69;79.49;100475.44;4210903;28;20321;-61
2022/12/10 06:43:11;;;;;;;440.50;287.17;;;;;;;-0.70;79.11;100481.69;4212363;28;20715;-62
2022/12/10 06:45:14;;;;;;;442.63;289.00;;;;;;;-0.68;79.47;100478.94;4210433;28;20281;-60
2022/12/10 06:47:16;;;;;;;445.10;302.03;;;;;;;-0.66;79.63;100483.19;4212245;28;20341;-62
2022/12/10 06:49:26;;;;;;;442.20;292.30;;;;;;;-0.64;79.24;100481.25;4190085;28;20337;-64
2022/12/10 06:51:38;;;;;;;442.23;291.40;;;;;;;-0.66;79.08;100488.47;4188745;28;20226;-61
2022/12/10 06:53:42;;;;;;;445.33;304.47;;;;;;;-0.66;79.25;100491.13;4207335;28;20635;-62
2022/12/10 06:55:44;;;;;;;437.27;271.13;;;;;;;-0.64;79.37;100496.28;4210791;28;20304;-63
2022/12/10 06:57:46;;;;;;;436.73;265.93;;;;;;;-0.62;79.34;100497.88;4193694;28;20218;-63
2022/12/10 06:59:49;;;;;;;437.40;271.97;;;;;;;-0.62;79.14;100497.06;4211435;28;20288;-63
2022/12/10 07:01:51;;;;;;;438.17;274.73;;;;;;;-0.62;78.94;100497.88;4190186;28;20316;-63
2022/12/10 07:03:55;;;;;;;442.03;295.33;;;;;;;-0.61;79.23;100502.25;4212413;28;20280;-63
2022/12/10 07:05:58;;;;;;;447.97;324.27;;;;;;;-0.58;79.19;100504.69;4210209;28;20337;-63
2022/12/10 07:08:00;;;;;;;443.90;305.97;;;;;;;-0.58;79.00;100509.13;4212355;28;20280;-63
2022/12/10 07:10:05;;;;;;;440.77;279.20;;;;;;;-0.61;79.10;100504.03;4210511;28;20217;-61
2022/12/10 07:12:07;;;;;;;438.57;275.00;;;;;;;-0.59;79.10;100504.78;4210439;28;20198;-61
2022/12/10 07:14:15;;;;;;;446.77;313.17;;;;;;;-0.56;79.22;100504.56;4213731;28;20276;-62
2022/12/10 07:16:19;;;;;;;434.70;259.90;;;;;;;-0.54;79.07;100500.00;4212357;28;20316;-63
2022/12/10 07:18:21;;;;;;;435.40;260.57;;;;;;;-0.57;78.81;100501.03;4214714;28;20226;-63
2022/12/10 07:20:23;;;;;;;441.07;288.03;;;;;;;-0.59;78.62;100515.41;4210532;28;20245;-62
2022/12/10 07:22:26;;;;;;;440.30;278.43;;;;;;;-0.61;78.61;100510.22;4213767;28;20284;-63
2022/12/10 07:24:28;;;;;;;440.30;275.80;;;;;;;-0.62;78.38;100515.63;4212377;28;20731;-61
2022/12/10 07:26:34;;;;;;;439.57;278.93;;;;;;;-0.68;78.23;100510.75;4212203;28;20763;-62
2022/12/10 07:28:36;;;;;;;436.53;266.00;;;;;;;-0.69;78.27;100506.41;4214941;28;20644;-63
2022/12/10 07:30:38;;;;;;;442.97;285.53;;;;;;;-0.67;78.97;100512.47;4212490;28;20316;-63
2022/12/10 07:32:41;;;;;;;438.73;271.43;;;;;;;-0.60;79.13;100519.00;4206828;28;20281;-63
2022/12/10 07:34:43;;;;;;;442.00;286.87;;;;;;;-0.58;79.12;100511.78;4216944;28;20250;-63
2022/12/10 07:36:45;;;;;;;433.50;249.10;;;;;;;-0.55;78.93;100519.50;4213103;28;20324;-64
2022/12/10 07:38:47;;;;;;;436.03;259.47;;;;;;;-0.55;79.06;100520.38;4214051;28;20576;-63
2022/12/10 07:40:50;;;;;;;437.73;266.90;;;;;;;-0.56;79.12;100516.00;4194890;28;20313;-63
2022/12/10 07:42:54;;;;;;;442.23;282.40;;;;;;;-0.52;78.91;100527.25;4207441;28;20270;-63
2022/12/10 07:44:56;;;;;;;439.23;265.97;;;;;;;-0.52;78.88;100524.59;4204894;28;20289;-62
2022/12/10 07:46:59;;;;;;;447.87;314.47;;;;;;;-0.49;78.96;100528.84;4208473;28;20312;-63
2022/12/10 07:49:03;;;;;;;444.63;306.33;;;;;;;-0.51;78.96;100518.34;4212867;28;20300;-63
2022/12/10 07:51:05;;;;;;;447.30;314.17;;;;;;;-0.49;78.93;100524.38;4211495;28;20249;-63
2022/12/10 07:53:07;;;;;;;453.87;348.73;;;;;;;-0.49;78.74;100528.84;4208449;28;20281;-63
2022/12/10 07:55:10;;;;;;;455.97;342.13;;;;;;;-0.49;78.62;100534.16;4209257;28;20309;-64
2022/12/10 07:57:13;;;;;;;435.20;255.37;;;;;;;-0.52;78.64;100534.38;4210765;28;20290;-62
2022/12/10 07:59:17;;;;;;;451.70;332.97;;;;;;;-0.53;78.61;100536.19;4206875;28;20275;-63
2022/12/10 08:01:22;;;;;;;439.93;275.77;;;;;;;-0.52;78.46;100537.84;4205612;28;20308;-62
2022/12/10 08:03:24;;;;;;;442.73;293.97;;;;;;;-0.49;78.49;100536.81;4210663;28;20280;-62
2022/12/10 08:05:27;;;;;;;449.50;330.93;;;;;;;-0.47;78.38;100542.84;4194559;28;20242;-63
2022/12/10 08:07:30;;;;;;;444.73;300.60;;;;;;;-0.51;78.45;100536.06;4205817;28;20277;-62
2022/12/10 08:09:32;;;;;;;450.03;329.73;;;;;;;-0.44;78.51;100548.78;4210216;28;20671;-61
2022/12/10 08:11:34;;;;;;;454.17;346.83;;;;;;;-0.44;78.54;100540.84;4206624;28;20332;-63
2022/12/10 08:13:37;;;;;;;445.30;303.17;;;;;;;-0.39;78.62;100541.34;4202856;28;20277;-62
2022/12/10 08:15:40;;;;;;;444.30;303.93;;;;;;;-0.35;78.52;100549.91;4204522;28;20914;-62
2022/12/10 08:17:43;;;;;;;445.13;301.97;;;;;;;-0.37;78.10;100551.84;4195505;28;20337;-62
2022/12/10 08:19:45;;;;;;;450.93;331.77;;;;;;;-0.41;78.26;100545.91;4210991;28;20233;-61
2022/12/10 08:21:47;;;;;;;448.30;321.23;;;;;;;-0.39;78.42;100551.94;4209143;28;20800;-61
2022/12/10 08:23:50;;;;;;;440.73;286.90;;;;;;;-0.41;78.38;100553.00;4212959;28;20292;-62
2022/12/10 08:25:53;;;;;;;444.30;297.17;;;;;;;-0.40;78.26;100549.41;4211007;28;20530;-63
2022/12/10 08:27:55;;;;;;;441.13;287.33;;;;;;;-0.37;78.58;100554.50;4204760;28;20272;-63
2022/12/10 08:29:57;;;;;;;440.43;278.50;;;;;;;-0.33;78.73;100563.06;4209235;28;20727;-61
2022/12/10 08:32:01;;;;;;;439.37;287.80;;;;;;;-0.31;78.66;100558.50;4211867;28;20801;-63
2022/12/10 08:34:04;;;;;;;449.27;331.77;;;;;;;-0.30;78.76;100563.69;4212066;28;20743;-61
2022/12/10 08:36:08;;;;;;;437.47;275.37;;;;;;;-0.28;78.63;100564.44;4212986;28;20647;-62
2022/12/10 08:38:10;;;;;;;449.23;326.43;;;;;;;-0.26;78.47;100565.16;4195607;28;20313;-62
2022/12/10 08:40:13;;;;;;;453.73;348.23;;;;;;;-0.25;78.29;100558.91;4212851;28;20212;-62
2022/12/10 08:42:16;;;;;;;445.20;315.60;;;;;;;-0.21;78.46;100562.19;4213840;28;20268;-62
2022/12/10 08:44:19;;;;;;;439.13;278.30;;;;;;;-0.25;78.47;100547.44;4213925;28;20289;-62
2022/12/10 08:46:22;;;;;;;436.17;268.40;;;;;;;-0.23;78.34;100564.94;4212119;28;20316;-62
2022/12/10 08:48:26;;;;;;;439.60;283.97;;;;;;;-0.22;78.32;100563.13;4213829;28;20304;-63
2022/12/10 08:50:29;;;;;;;442.50;294.90;;;;;;;-0.22;78.20;100568.44;4211709;28;20320;-62
2022/12/10 08:52:31;;;;;;;440.03;287.30;;;;;;;-0.23;78.24;100566.75;4213820;28;20352;-62
2022/12/10 08:54:33;;;;;;;435.47;264.60;;;;;;;-0.24;78.36;100571.19;4213902;28;20292;-63
2022/12/10 08:56:36;;;;;;;451.20;334.63;;;;;;;-0.24;78.43;100571.19;4205271;28;20317;-63
2022/12/10 08:58:38;;;;;;;438.20;274.60;;;;;;;-0.24;78.48;100575.69;4204323;28;20659;-59
2022/12/10 09:00:41;;;;;;;441.97;292.47;;;;;;;-0.23;78.50;100580.03;4192152;28;20225;-61
2022/12/10 09:02:43;;;;;;;446.30;311.60;;;;;;;-0.23;78.44;100578.22;4212120;28;20298;-62
2022/12/10 09:04:49;;;;;;;440.80;281.20;;;;;;;-0.21;78.57;100586.91;4211397;28;20288;-61
2022/12/10 09:06:52;;;;;;;439.77;281.47;;;;;;;-0.22;78.38;100579.94;4211984;28;20309;-61
2022/12/10 09:08:54;;;;;;;434.60;261.13;;;;;;;-0.21;78.50;100586.91;4213329;28;20730;-60
2022/12/10 09:10:57;;;;;;;435.63;267.20;;;;;;;-0.22;78.24;100577.28;4212532;28;20289;-62
2022/12/10 09:12:59;;;;;;;434.40;265.27;;;;;;;-0.22;78.21;100573.75;4203244;28;20265;-61
2022/12/10 09:15:01;;;;;;;435.67;255.63;;;;;;;-0.22;78.15;100579.94;4212218;28;20273;-62
2022/12/10 09:17:04;;;;;;;438.17;285.63;;;;;;;-0.21;78.23;100581.59;4211097;28;20317;-60
2022/12/10 09:19:06;;;;;;;438.53;289.00;;;;;;;-0.21;78.19;100578.94;4212729;28;20750;-60
2022/12/10 09:21:13;;;;;;;439.20;278.13;;;;;;;-0.19;78.49;100581.50;4211851;28;20217;-60