Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:48;;;;;;;9.68;4.55;;;;;;;;;;5054962;28;20033;-86
2021/07/26 00:03:13;;;;;;;10.13;4.25;;;;;;;;;;5059429;28;20028;-86
2021/07/26 00:05:38;;;;;;;11.75;3.85;;;;;;;;;;5060600;28;20388;-87
2021/07/26 00:08:04;;;;;;;6.65;4.53;;;;;;;;;;5053305;28;20025;-87
2021/07/26 00:10:29;;;;;;;12.77;4.50;;;;;;;;;;5061624;28;20020;-87
2021/07/26 00:12:54;;;;;;;11.50;4.03;;;;;;;;;;5053699;28;20051;-87
2021/07/26 00:15:19;;;;;;;6.88;4.25;;;;;;;;;;5056616;28;20094;-87
2021/07/26 00:17:45;;;;;;;6.30;3.60;;;;;;;;;;5053566;28;20412;-86
2021/07/26 00:20:11;;;;;;;7.93;3.70;;;;;;;;;;5057634;28;20082;-86
2021/07/26 00:22:38;;;;;;;13.23;3.88;;;;;;;;;;5057381;28;20037;-87
2021/07/26 00:25:03;;;;;;;5.70;3.83;;;;;;;;;;5084132;28;20033;-86
2021/07/26 00:27:28;;;;;;;8.55;3.63;;;;;;;;;;5062393;28;20047;-87
2021/07/26 00:29:54;;;;;;;7.85;3.80;;;;;;;;;;5053714;28;20052;-86
2021/07/26 00:32:19;;;;;;;9.00;3.65;;;;;;;;;;5054648;28;20025;-87
2021/07/26 00:34:44;;;;;;;7.45;3.72;;;;;;;;;;5059512;28;20017;-87
2021/07/26 00:37:09;;;;;;;12.88;3.63;;;;;;;;;;5059252;28;20024;-87
2021/07/26 00:39:35;;;;;;;13.80;3.65;;;;;;;;;;5059285;28;20072;-87
2021/07/26 00:42:01;;;;;;;12.02;3.45;;;;;;;;;;5060649;28;20492;-86
2021/07/26 00:44:27;;;;;;;16.60;3.80;;;;;;;;;;5058213;28;20095;-87
2021/07/26 00:46:53;;;;;;;7.97;3.80;;;;;;;;;;5061456;28;20033;-87
2021/07/26 00:49:19;;;;;;;4.25;3.03;;;;;;;;;;5059842;28;20573;-87
2021/07/26 00:51:45;;;;;;;9.52;3.58;;;;;;;;;;5052212;28;20017;-87
2021/07/26 00:54:11;;;;;;;7.03;3.25;;;;;;;;;;5056751;28;20074;-87
2021/07/26 00:56:37;;;;;;;5.43;3.33;;;;;;;;;;5060966;28;20028;-87
2021/07/26 00:59:02;;;;;;;9.93;3.30;;;;;;;;;;5053418;28;20385;-87
2021/07/26 01:01:27;;;;;;;9.32;3.00;;;;;;;;;;5059035;28;20027;-87
2021/07/26 01:03:53;;;;;;;4.40;2.67;;;;;;;;;;5059597;28;20035;-87
2021/07/26 01:06:19;;;;;;;12.05;3.05;;;;;;;;;;5062395;28;20027;-86
2021/07/26 01:08:45;;;;;;;7.07;3.10;;;;;;;;;;5060775;28;20082;-86
2021/07/26 01:11:10;;;;;;;4.65;3.08;;;;;;;;;;5062071;28;20469;-86
2021/07/26 01:13:35;;;;;;;6.40;3.00;;;;;;;;;;5059281;28;20391;-87
2021/07/26 01:16:01;;;;;;;4.53;2.47;;;;;;;;;;5057011;28;20104;-87
2021/07/26 01:18:33;;;;;;;5.55;2.70;;;;;;;;;;5055911;28;20025;-87
2021/07/26 01:21:03;;;;;;;6.55;3.15;;;;;;;;;;5051058;28;20024;-87
2021/07/26 01:23:30;;;;;;;4.03;2.35;;;;;;;;;;5052927;28;20025;-87
2021/07/26 01:25:56;;;;;;;4.05;2.65;;;;;;;;;;5052429;28;20166;-87
2021/07/26 01:28:22;;;;;;;4.63;2.60;;;;;;;;;;5052840;28;20805;-87
2021/07/26 01:30:48;;;;;;;5.90;2.58;;;;;;;;;;5052496;28;20390;-86
2021/07/26 01:33:14;;;;;;;3.35;2.30;;;;;;;;;;5053585;28;20017;-87
2021/07/26 01:35:39;;;;;;;8.95;3.00;;;;;;;;;;5051399;28;20021;-86
2021/07/26 01:38:05;;;;;;;4.55;2.70;;;;;;;;;;5052297;28;20411;-86
2021/07/26 01:40:34;;;;;;;7.15;2.97;;;;;;;;;;5052357;28;20052;-87
2021/07/26 01:43:03;;;;;;;5.78;2.20;;;;;;;;;;5052481;28;20091;-87
2021/07/26 01:45:28;;;;;;;8.20;2.45;;;;;;;;;;5052287;28;20024;-87
2021/07/26 01:47:58;;;;;;;4.38;2.25;;;;;;;;;;5051722;28;20020;-86
2021/07/26 01:50:25;;;;;;;5.07;3.20;;;;;;;;;;5051933;28;20033;-87
2021/07/26 01:52:50;;;;;;;6.32;2.80;;;;;;;;;;5052040;28;20025;-86
2021/07/26 01:55:15;;;;;;;5.05;3.30;;;;;;;;;;5052219;28;20025;-87
2021/07/26 01:57:40;;;;;;;11.15;2.70;;;;;;;;;;5053306;28;20024;-86
2021/07/26 02:00:06;;;;;;;6.22;2.65;;;;;;;;;;5085397;28;20048;-86
2021/07/26 02:02:31;;;;;;;5.38;2.88;;;;;;;;;;5051737;28;20028;-87
2021/07/26 02:04:58;;;;;;;6.38;2.83;;;;;;;;;;5051944;28;20021;-87
2021/07/26 02:07:23;;;;;;;4.53;2.58;;;;;;;;;;5051881;28;20017;-86
2021/07/26 02:09:48;;;;;;;5.43;2.80;;;;;;;;;;5052655;28;20016;-86
2021/07/26 02:12:14;;;;;;;7.82;2.40;;;;;;;;;;5051710;28;20432;-86
2021/07/26 02:14:39;;;;;;;5.10;2.65;;;;;;;;;;5051646;28;20024;-87
2021/07/26 02:17:04;;;;;;;6.40;2.90;;;;;;;;;;5051473;28;20025;-86
2021/07/26 02:19:29;;;;;;;3.85;2.60;;;;;;;;;;5051739;28;20021;-86
2021/07/26 02:21:54;;;;;;;5.78;2.72;;;;;;;;;;5051028;28;20033;-86
2021/07/26 02:24:20;;;;;;;10.05;2.80;;;;;;;;;;5076842;28;20036;-86
2021/07/26 02:26:45;;;;;;;6.35;3.22;;;;;;;;;;5047231;28;20025;-86
2021/07/26 02:29:10;;;;;;;7.85;2.83;;;;;;;;;;5052359;28;20086;-87
2021/07/26 02:31:35;;;;;;;5.05;2.72;;;;;;;;;;5051420;28;20017;-87
2021/07/26 02:34:01;;;;;;;4.82;2.72;;;;;;;;;;5076477;28;20071;-87
2021/07/26 02:36:26;;;;;;;6.95;3.03;;;;;;;;;;5052549;28;20012;-86
2021/07/26 02:38:51;;;;;;;3.55;2.40;;;;;;;;;;5052747;28;20032;-86
2021/07/26 02:41:17;;;;;;;5.68;2.75;;;;;;;;;;5050911;28;20430;-87
2021/07/26 02:43:42;;;;;;;6.82;3.00;;;;;;;;;;5051708;28;20048;-86
2021/07/26 02:46:08;;;;;;;6.90;2.60;;;;;;;;;;5052303;28;20075;-87
2021/07/26 02:48:33;;;;;;;5.13;2.58;;;;;;;;;;5050833;28;20025;-87
2021/07/26 02:50:58;;;;;;;7.45;2.45;;;;;;;;;;5050901;28;20024;-87
2021/07/26 02:53:24;;;;;;;5.18;2.78;;;;;;;;;;5050871;28;20017;-87
2021/07/26 02:55:49;;;;;;;3.85;2.50;;;;;;;;;;5052215;28;20032;-86
2021/07/26 02:58:14;;;;;;;9.05;2.85;;;;;;;;;;5051229;28;20025;-87
2021/07/26 03:00:39;;;;;;;4.95;2.72;;;;;;;;;;5050904;28;20057;-87
2021/07/26 03:03:04;;;;;;;6.40;2.92;;;;;;;;;;5050718;28;20107;-86
2021/07/26 03:05:32;;;;;;;7.47;2.58;;;;;;;;;;5050803;28;20487;-87
2021/07/26 03:07:57;;;;;;;14.48;3.10;;;;;;;;;;5080150;28;20032;-86
2021/07/26 03:10:23;;;;;;;4.70;2.88;;;;;;;;;;5052441;28;20107;-86
2021/07/26 03:12:48;;;;;;;5.50;3.13;;;;;;;;;;5050502;28;20029;-86
2021/07/26 03:15:13;;;;;;;8.07;3.13;;;;;;;;;;5052274;28;20376;-86
2021/07/26 03:17:38;;;;;;;4.57;3.20;;;;;;;;;;5050646;28;20096;-87
2021/07/26 03:20:04;;;;;;;6.53;3.33;;;;;;;;;;5050332;28;20029;-86
2021/07/26 03:22:48;;;;;;;9.10;2.90;;;;;;;;;;5050744;28;20021;-87
2021/07/26 03:25:13;;;;;;;8.48;3.35;;;;;;;;;;5050542;28;20115;-87
2021/07/26 03:27:39;;;;;;;10.55;3.20;;;;;;;;;;5050847;28;20117;-87
2021/07/26 03:30:04;;;;;;;5.38;3.20;;;;;;;;;;5050316;28;20035;-87
2021/07/26 03:32:29;;;;;;;5.95;2.90;;;;;;;;;;5050730;28;20111;-87
2021/07/26 03:34:55;;;;;;;9.50;2.72;;;;;;;;;;5051753;28;20035;-87
2021/07/26 03:37:20;;;;;;;6.55;3.33;;;;;;;;;;5050163;28;20385;-86
2021/07/26 03:39:45;;;;;;;6.90;3.00;;;;;;;;;;5052126;28;20660;-87
2021/07/26 03:42:10;;;;;;;6.93;3.38;;;;;;;;;;5050145;28;20021;-86
2021/07/26 03:44:35;;;;;;;6.18;2.83;;;;;;;;;;5050810;28;20032;-87
2021/07/26 03:47:01;;;;;;;8.38;2.80;;;;;;;;;;5050480;28;20143;-87
2021/07/26 03:49:26;;;;;;;6.10;3.17;;;;;;;;;;5049912;28;20469;-87
2021/07/26 03:51:51;;;;;;;7.68;2.42;;;;;;;;;;5050426;28;20021;-87
2021/07/26 03:54:16;;;;;;;7.57;3.17;;;;;;;;;;5050403;28;20035;-87
2021/07/26 03:56:41;;;;;;;7.07;3.38;;;;;;;;;;5050074;28;20013;-87
2021/07/26 03:59:07;;;;;;;9.05;3.90;;;;;;;;;;5054290;28;20029;-87
2021/07/26 04:01:32;;;;;;;12.80;3.60;;;;;;;;;;5053823;28;20495;-87
2021/07/26 04:03:57;;;;;;;6.10;3.22;;;;;;;;;;5054002;28;20028;-87
2021/07/26 04:06:23;;;;;;;8.50;3.47;;;;;;;;;;5087588;28;20025;-87
2021/07/26 04:08:50;;;;;;;7.93;3.10;;;;;;;;;;5055151;28;20587;-87
2021/07/26 04:11:22;;;;;;;5.68;3.30;;;;;;;;;;5054323;28;20453;-87
2021/07/26 04:13:53;;;;;;;;;;;;;;;;;;5054301;28;20017;-87
2021/07/26 04:16:18;;;;;;;7.45;3.20;;;;;;;;;;5053999;28;19916;-86
2021/07/26 04:18:46;;;;;;;14.68;3.20;;;;;;;;;;5053588;28;20029;-87
2021/07/26 04:21:11;;;;;;;8.60;3.20;;;;;;;;;;5054033;28;20017;-87
2021/07/26 04:23:37;;;;;;;8.60;2.97;;;;;;;;;;5055116;28;20369;-87
2021/07/26 04:26:02;;;;;;;4.25;2.47;;;;;;;;;;5053486;28;20024;-87
2021/07/26 04:28:27;;;;;;;6.55;2.85;;;;;;;;;;5053734;28;20105;-87
2021/07/26 04:30:52;;;;;;;7.05;2.92;;;;;;;;;;5054804;28;20024;-87
2021/07/26 04:33:18;;;;;;;5.22;2.60;;;;;;;;;;5053716;28;20047;-86
2021/07/26 04:35:43;;;;;;;5.57;2.90;;;;;;;;;;5053529;28;20029;-87
2021/07/26 04:38:08;;;;;;;8.68;2.90;;;;;;;;;;5053507;28;20047;-87
2021/07/26 04:40:33;;;;;;;6.65;2.83;;;;;;;;;;5053158;28;20025;-87
2021/07/26 04:42:59;;;;;;;5.15;2.92;;;;;;;;;;5053651;28;20025;-87
2021/07/26 04:45:24;;;;;;;11.23;3.65;;;;;;;;;;5054598;28;20403;-87
2021/07/26 04:47:49;;;;;;;9.63;3.58;;;;;;;;;;5053189;28;20025;-87
2021/07/26 04:50:15;;;;;;;6.22;3.10;;;;;;;;;;5054364;28;20016;-87
2021/07/26 04:52:41;;;;;;;6.15;3.50;;;;;;;;;;5053186;28;20119;-87
2021/07/26 04:55:06;;;;;;;12.50;3.33;;;;;;;;;;5053218;28;20112;-87
2021/07/26 04:57:32;;;;;;;5.15;2.95;;;;;;;;;;5052864;28;20499;-87
2021/07/26 04:59:57;;;;;;;12.75;3.47;;;;;;;;;;5052999;28;20466;-87
2021/07/26 05:02:22;;;;;;;8.98;3.35;;;;;;;;;;5052993;28;20036;-87
2021/07/26 05:04:47;;;;;;;4.78;3.13;;;;;;;;;;5052824;28;20021;-87
2021/07/26 05:07:13;;;;;;;7.00;3.47;;;;;;;;;;5052864;28;20036;-87
2021/07/26 05:09:38;;;;;;;11.65;4.00;;;;;;;;;;5051539;28;20025;-87
2021/07/26 05:12:07;;;;;;;9.55;3.75;;;;;;;;;;5054375;28;20368;-87
2021/07/26 05:14:33;;;;;;;5.63;3.42;;;;;;;;;;5053043;28;20048;-87
2021/07/26 05:16:58;;;;;;;7.93;3.38;;;;;;;;;;5052535;28;20102;-86
2021/07/26 05:19:23;;;;;;;8.98;3.53;;;;;;;;;;5053123;28;20683;-87
2021/07/26 05:21:49;;;;;;;7.35;3.55;;;;;;;;;;5052125;28;20108;-86
2021/07/26 05:24:14;;;;;;;6.90;3.00;;;;;;;;;;5052704;28;20090;-87
2021/07/26 05:26:40;;;;;;;10.15;4.07;;;;;;;;;;5052478;28;20056;-87
2021/07/26 05:29:05;;;;;;;13.18;3.78;;;;;;;;;;5052436;28;20063;-87
2021/07/26 05:31:30;;;;;;;6.78;3.65;;;;;;;;;;5053667;28;20040;-87
2021/07/26 05:33:55;;;;;;;6.85;3.58;;;;;;;;;;5053403;28;20071;-87
2021/07/26 05:36:23;;;;;;;10.23;4.07;;;;;;;;;;5052441;28;20397;-87
2021/07/26 05:38:49;;;;;;;14.05;4.25;;;;;;;;;;5052525;28;20025;-87
2021/07/26 05:41:14;;;;;;;7.22;3.83;;;;;;;;;;5051921;28;20025;-87
2021/07/26 05:43:39;;;;;;;7.32;4.00;;;;;;;;;;5085266;28;20473;-87
2021/07/26 05:46:05;;;;;;;9.57;3.88;;;;;;;;;;5053334;28;20020;-87
2021/07/26 05:48:30;;;;;;;5.93;3.55;;;;;;;;;;5053296;28;20029;-87
2021/07/26 05:50:55;;;;;;;8.55;4.25;;;;;;;;;;5051846;28;20043;-87
2021/07/26 05:53:20;;;;;;;7.53;4.60;;;;;;;;;;5052136;28;20032;-87
2021/07/26 05:55:46;;;;;;;9.07;4.28;;;;;;;;;;5051896;28;20032;-87
2021/07/26 05:58:11;;;;;;;10.65;4.75;;;;;;;;;;5052095;28;20119;-87
2021/07/26 06:00:41;;;;;;;7.35;4.20;;;;;;;;;;5053176;28;20032;-87
2021/07/26 06:03:06;;;;;;;6.60;3.92;;;;;;;;;;5052698;28;20466;-88
2021/07/26 06:05:31;;;;;;;8.27;3.97;;;;;;;;;;5052691;28;20104;-88
2021/07/26 06:07:56;;;;;;;12.07;4.30;;;;;;;;;;5051429;28;20120;-88
2021/07/26 06:10:22;;;;;;;7.43;4.07;;;;;;;;;;5052533;28;20021;-88
2021/07/26 06:12:47;;;;;;;6.18;3.75;;;;;;;;;;5052363;28;20376;-88
2021/07/26 06:15:12;;;;;;;6.57;3.97;;;;;;;;;;5051832;28;20491;-88
2021/07/26 06:17:37;;;;;;;6.15;3.72;;;;;;;;;;5053167;28;20066;-88
2021/07/26 06:20:03;;;;;;;6.43;3.40;;;;;;;;;;5051452;28;20024;-88
2021/07/26 06:22:29;;;;;;;6.45;3.20;;;;;;;;;;5052818;28;20084;-88
2021/07/26 06:24:54;;;;;;;7.50;3.78;;;;;;;;;;5083452;28;20033;-87
2021/07/26 06:27:19;;;;;;;5.32;3.25;;;;;;;;;;5052045;28;20388;-88
2021/07/26 06:29:47;;;;;;;4.47;2.75;;;;;;;;;;5053108;28;20021;-89
2021/07/26 06:32:12;;;;;;;6.40;2.80;;;;;;;;;;5083316;28;20075;-89
2021/07/26 06:34:38;;;;;;;5.22;3.15;;;;;;;;;;5051876;28;20495;-88
2021/07/26 06:37:04;;;;;;;10.77;2.78;;;;;;;;;;5051010;28;20659;-88
2021/07/26 06:39:29;;;;;;;7.18;3.35;;;;;;;;;;5051922;28;20024;-89
2021/07/26 06:41:54;;;;;;;4.97;2.80;;;;;;;;;;5051499;28;20025;-89
2021/07/26 06:44:19;;;;;;;8.55;2.70;;;;;;;;;;5052394;28;20445;-88
2021/07/26 06:46:44;;;;;;;4.93;2.78;;;;;;;;;;5050539;28;20112;-88
2021/07/26 06:49:10;;;;;;;7.63;3.30;;;;;;;;;;5050000;28;20021;-89
2021/07/26 06:51:35;;;;;;;3.95;2.40;;;;;;;;;;5050722;28;20017;-89
2021/07/26 06:54:00;;;;;;;9.55;2.83;;;;;;;;;;5050313;28;20021;-89
2021/07/26 06:56:25;;;;;;;6.57;2.50;;;;;;;;;;5049331;28;20445;-88
2021/07/26 06:58:51;;;;;;;7.50;3.10;;;;;;;;;;5051353;28;20025;-88
2021/07/26 07:01:17;;;;;;;4.68;2.75;;;;;;;;;;5050894;28;20024;-88
2021/07/26 07:03:43;;;;;;;5.88;2.88;;;;;;;;;;5050961;28;20021;-88
2021/07/26 07:06:09;;;;;;;4.75;2.63;;;;;;;;;;5051035;28;20021;-89
2021/07/26 07:08:35;;;;;;;3.88;2.47;;;;;;;;;;5051074;28;20469;-89
2021/07/26 07:11:07;;;;;;;11.18;3.08;;;;;;;;;;5052278;28;20021;-89
2021/07/26 07:13:32;;;;;;;;;;;;;;;;;;5049133;28;20039;-89
2021/07/26 07:15:57;;;;;;;3.05;1.92;;;;;;;;;;5051021;28;21418;-89
2021/07/26 07:18:22;;;;;;;2.60;1.42;;;;;;;;;;5052307;28;20052;-88
2021/07/26 07:20:48;;;;;;;3.28;1.98;;;;;;;;;;5050492;28;20411;-88
2021/07/26 07:23:13;;;;;;;4.75;2.53;;;;;;;;;;5050680;28;21494;-89
2021/07/26 07:25:38;;;;;;;6.18;2.83;;;;;;;;;;5050561;28;20032;-88
2021/07/26 07:28:03;;;;;;;3.03;2.03;;;;;;;;;;5049820;28;20086;-88
2021/07/26 07:30:29;;;;;;;3.72;2.03;;;;;;;;;;5076326;28;20376;-89
2021/07/26 07:32:54;;;;;;;6.28;3.78;;;;;;;;;;5052334;28;20066;-88
2021/07/26 07:35:20;;;;;;;7.70;4.20;;;;;;;;;;5054843;28;20106;-88
2021/07/26 07:37:45;;;;;;;13.75;5.28;;;;;;;;;;5054499;28;20017;-88
2021/07/26 07:40:11;;;;;;;12.77;5.35;;;;;;;;;;5053968;28;20041;-88
2021/07/26 07:42:36;;;;;;;11.50;6.38;;;;;;;;;;5055856;28;20031;-88
2021/07/26 07:45:02;;;;;;;10.60;5.78;;;;;;;;;;5054687;28;20021;-88
2021/07/26 07:47:27;;;;;;;16.30;6.35;;;;;;;;;;5054366;28;20116;-88
2021/07/26 07:49:53;;;;;;;12.52;6.45;;;;;;;;;;5054558;28;20036;-88
2021/07/26 07:52:18;;;;;;;10.40;5.65;;;;;;;;;;5054504;28;20017;-88
2021/07/26 07:54:43;;;;;;;15.43;5.93;;;;;;;;;;5054133;28;20498;-87
2021/07/26 07:57:09;;;;;;;11.45;5.75;;;;;;;;;;5054407;28;20464;-88
2021/07/26 07:59:34;;;;;;;13.75;6.50;;;;;;;;;;5054383;28;20070;-88
2021/07/26 08:02:02;;;;;;;12.85;5.78;;;;;;;;;;5054658;28;20032;-88
2021/07/26 08:04:27;;;;;;;12.85;5.80;;;;;;;;;;5053906;28;20032;-88
2021/07/26 08:06:53;;;;;;;13.05;6.30;;;;;;;;;;5053868;28;20457;-88
2021/07/26 08:09:18;;;;;;;10.05;5.88;;;;;;;;;;5054505;28;20105;-88
2021/07/26 08:11:43;;;;;;;13.23;6.13;;;;;;;;;;5054201;28;20032;-88
2021/07/26 08:14:08;;;;;;;14.68;5.88;;;;;;;;;;5054576;28;20032;-88
2021/07/26 08:16:33;;;;;;;15.18;6.03;;;;;;;;;;5053929;28;20423;-88
2021/07/26 08:18:59;;;;;;;14.70;6.15;;;;;;;;;;5051740;28;20059;-87
2021/07/26 08:21:25;;;;;;;13.40;6.10;;;;;;;;;;5049098;28;20021;-88
2021/07/26 08:23:50;;;;;;;11.70;4.80;;;;;;;;;;5054552;28;20025;-88
2021/07/26 08:26:15;;;;;;;10.35;4.72;;;;;;;;;;5051291;28;20032;-88
2021/07/26 08:28:41;;;;;;;9.05;5.10;;;;;;;;;;5062371;28;20025;-88
2021/07/26 08:31:06;;;;;;;13.05;4.47;;;;;;;;;;5053548;28;20521;-88
2021/07/26 08:33:31;;;;;;;11.60;5.50;;;;;;;;;;5053874;28;20025;-88
2021/07/26 08:35:57;;;;;;;9.00;5.22;;;;;;;;;;5053728;28;20053;-88
2021/07/26 08:38:23;;;;;;;11.75;5.28;;;;;;;;;;5054520;28;20075;-88
2021/07/26 08:40:48;;;;;;;11.63;5.32;;;;;;;;;;5052985;28;20025;-87
2021/07/26 08:43:14;;;;;;;15.23;6.60;;;;;;;;;;5054704;28;20040;-88
2021/07/26 08:45:39;;;;;;;16.50;6.70;;;;;;;;;;5053348;28;20028;-88
2021/07/26 08:48:05;;;;;;;14.60;6.95;;;;;;;;;;5054309;28;20036;-88
2021/07/26 08:50:32;;;;;;;14.57;6.90;;;;;;;;;;5053347;28;20017;-88
2021/07/26 08:52:57;;;;;;;13.95;6.90;;;;;;;;;;5048579;28;20529;-88
2021/07/26 08:55:23;;;;;;;17.08;7.38;;;;;;;;;;5052697;28;20096;-88
2021/07/26 08:57:49;;;;;;;16.85;7.03;;;;;;;;;;5053428;28;20060;-87
2021/07/26 09:00:16;;;;;;;12.43;6.60;;;;;;;;;;5054758;28;20036;-88
2021/07/26 09:02:41;;;;;;;15.15;7.07;;;;;;;;;;5054422;28;20017;-88
2021/07/26 09:05:07;;;;;;;14.52;6.57;;;;;;;;;;5053525;28;20112;-88
2021/07/26 09:07:35;;;;;;;15.25;6.40;;;;;;;;;;5052918;28;20104;-87
2021/07/26 09:10:09;;;;;;;13.90;6.53;;;;;;;;;;5054187;28;20047;-88
2021/07/26 09:12:36;;;;;;;15.88;7.80;;;;;;;;;;5053887;28;20040;-88
2021/07/26 09:15:02;;;;;;;13.27;6.47;;;;;;;;;;5053039;28;20017;-88
2021/07/26 09:17:44;;;;;;;12.57;6.22;;;;;;;;;;5054452;28;20067;-88
2021/07/26 09:20:10;;;;;;;11.75;6.15;;;;;;;;;;5053151;28;20100;-88
2021/07/26 09:22:36;;;;;;;13.63;5.78;;;;;;;;;;5053149;28;20191;-87
2021/07/26 09:25:21;;;;;;;7.43;3.88;;;;;;;;;;5054086;28;20017;-88
2021/07/26 09:28:01;;;;;;;11.13;5.40;;;;;;;;;;5053127;28;20381;-88
2021/07/26 09:30:47;;;;;;;9.95;5.30;;;;;;;;;;5048640;28;20024;-88
2021/07/26 09:33:15;;;;;;;12.18;5.43;;;;;;;;;;5051444;28;20036;-88
2021/07/26 09:35:40;;;;;;;10.00;5.35;;;;;;;;;;5052662;28;20024;-86
2021/07/26 09:38:05;;;;;;;9.80;4.75;;;;;;;;;;5053641;28;20481;-86
2021/07/26 09:40:35;;;;;;;9.40;5.20;;;;;;;;;;5053122;28;20029;-86
2021/07/26 09:43:19;;;;;;;11.38;5.38;;;;;;;;;;5053747;28;20028;-86
2021/07/26 09:45:44;;;;;;;11.30;4.88;;;;;;;;;;5051954;28;20035;-86
2021/07/26 09:48:11;;;;;;;10.32;5.05;;;;;;;;;;5051757;28;20028;-85
2021/07/26 09:50:37;;;;;;;15.55;6.15;;;;;;;;;;5051746;28;20021;-86
2021/07/26 09:53:13;;;;;;;10.73;5.35;;;;;;;;;;5051926;28;20354;-86
2021/07/26 09:55:41;;;;;;;8.90;4.55;;;;;;;;;;5051103;28;20479;-86
2021/07/26 09:58:08;;;;;;;10.02;5.30;;;;;;;;;;5051662;28;20108;-86
2021/07/26 10:00:34;;;;;;;10.75;5.05;;;;;;;;;;5051366;28;20032;-86
2021/07/26 10:03:00;;;;;;;11.20;5.13;;;;;;;;;;5051962;28;20434;-86
2021/07/26 10:05:29;;;;;;;18.02;1.90;;;;;;;;;;5051713;28;20033;-86
2021/07/26 10:07:54;;;;;;;9.85;4.82;;;;;;;;;;5085404;28;20032;-86
2021/07/26 10:10:20;;;;;;;8.88;5.05;;;;;;;;;;5051764;28;20025;-86
2021/07/26 10:12:48;;;;;;;7.63;4.68;;;;;;;;;;5051521;28;20021;-87
2021/07/26 10:15:13;;;;;;;9.32;4.63;;;;;;;;;;5051948;28;20016;-86
2021/07/26 10:17:39;;;;;;;10.00;3.95;;;;;;;;;;5051708;28;20082;-85
2021/07/26 10:20:05;;;;;;;7.57;4.00;;;;;;;;;;5050799;28;20670;-86
2021/07/26 10:22:31;;;;;;;9.50;5.25;;;;;;;;;;5051499;28;20052;-86
2021/07/26 10:25:05;;;;;;;8.43;4.07;;;;;;;;;;5051490;28;20119;-86
2021/07/26 10:27:31;;;;;;;6.80;4.20;;;;;;;;;;5052646;28;20028;-86
2021/07/26 10:29:57;;;;;;;6.72;3.47;;;;;;;;;;5051360;28;20040;-87
2021/07/26 10:32:28;;;;;;;9.77;4.25;;;;;;;;;;5052752;28;20380;-87
2021/07/26 10:34:53;;;;;;;10.85;4.40;;;;;;;;;;5053134;28;20487;-87
2021/07/26 10:37:38;;;;;;;9.63;4.30;;;;;;;;;;5051218;28;20017;-87
2021/07/26 10:40:16;;;;;;;8.38;4.15;;;;;;;;;;5050911;28;20036;-87
2021/07/26 10:42:41;;;;;;;8.65;4.30;;;;;;;;;;5051710;28;20021;-87
2021/07/26 10:45:06;;;;;;;10.88;4.05;;;;;;;;;;5052598;28;20029;-88
2021/07/26 10:47:33;;;;;;;6.00;3.90;;;;;;;;;;5050338;28;20076;-88
2021/07/26 10:50:09;;;;;;;7.20;3.85;;;;;;;;;;5050455;28;20040;-88
2021/07/26 10:52:37;;;;;;;6.82;4.10;;;;;;;;;;5050893;28;20107;-88
2021/07/26 10:55:03;;;;;;;9.27;4.03;;;;;;;;;;5051195;28;20071;-88
2021/07/26 10:57:41;;;;;;;8.38;3.33;;;;;;;;;;5051109;28;20048;-87
2021/07/26 11:00:33;;;;;;;5.63;2.20;;;;;;;;;;5051027;28;20025;-88
2021/07/26 11:02:57;;;;;;;2.65;1.67;;;;;;;;;;5051943;28;20025;-88
2021/07/26 11:05:26;;;;;;;9.50;3.78;;;;;;;;;;5051034;28;20024;-88
2021/07/26 11:08:10;;;;;;;6.63;3.50;;;;;;;;;;5047178;28;20046;-88
2021/07/26 11:10:45;;;;;;;4.28;1.88;;;;;;;;;;5050273;28;20021;-88
2021/07/26 11:13:10;;;;;;;8.73;3.17;;;;;;;;;;5051617;28;20070;-87
2021/07/26 11:15:42;;;;;;;5.45;3.22;;;;;;;;;;5050349;28;20435;-87
2021/07/26 11:18:32;;;;;;;5.63;2.50;;;;;;;;;;5050539;28;20091;-87
2021/07/26 11:21:06;;;;;;;4.40;2.85;;;;;;;;;;5051574;28;20503;-88
2021/07/26 11:23:37;;;;;;;5.88;3.05;;;;;;;;;;5051637;28;20035;-88
2021/07/26 11:26:03;;;;;;;5.63;3.17;;;;;;;;;;5050329;28;20087;-88
2021/07/26 11:28:38;;;;;;;10.55;3.50;;;;;;;;;;5078330;28;20017;-88
2021/07/26 11:31:03;;;;;;;7.22;3.40;;;;;;;;;;5049240;28;20021;-88
2021/07/26 11:33:33;;;;;;;7.03;3.17;;;;;;;;;;5049994;28;20067;-87
2021/07/26 11:35:59;;;;;;;5.43;3.03;;;;;;;;;;5050057;28;20025;-88
2021/07/26 11:38:24;;;;;;;5.40;2.70;;;;;;;;;;5049865;28;20028;-87
2021/07/26 11:40:50;;;;;;;5.90;3.13;;;;;;;;;;5051683;28;20499;-88
2021/07/26 11:43:15;;;;;;;5.40;2.88;;;;;;;;;;5049814;28;20029;-87
2021/07/26 11:45:40;;;;;;;5.07;2.60;;;;;;;;;;5080178;28;20025;-88
2021/07/26 11:48:07;;;;;;;3.47;2.40;;;;;;;;;;5050487;28;20079;-88
2021/07/26 11:50:39;;;;;;;4.82;2.10;;;;;;;;;;5049965;28;20538;-88
2021/07/26 11:53:04;;;;;;;;;;;;;;;;;;5049005;28;20318;-88
2021/07/26 11:55:30;;;;;;;4.65;2.55;;;;;;;;;;5049622;28;20375;-88
2021/07/26 11:57:55;;;;;;;13.95;2.80;;;;;;;;;;5050678;28;20254;-88
2021/07/26 12:00:25;;;;;;;3.97;2.40;;;;;;;;;;5050592;28;20025;-88
2021/07/26 12:02:50;;;;;;;4.15;2.45;;;;;;;;;;5047135;28;20044;-88
2021/07/26 12:05:15;;;;;;;3.50;2.22;;;;;;;;;;5051994;28;20106;-88
2021/07/26 12:07:44;;;;;;;8.80;3.00;;;;;;;;;;5049814;28;20013;-87
2021/07/26 12:10:10;;;;;;;5.40;2.97;;;;;;;;;;5049590;28;20238;-88
2021/07/26 12:12:37;;;;;;;9.32;2.97;;;;;;;;;;5050309;28;20044;-88
2021/07/26 12:15:24;;;;;;;5.78;2.75;;;;;;;;;;5050137;28;20020;-88
2021/07/26 12:18:09;;;;;;;5.88;2.85;;;;;;;;;;5050438;28;20021;-88
2021/07/26 12:20:35;;;;;;;6.35;2.53;;;;;;;;;;5049836;28;20642;-88
2021/07/26 12:23:09;;;;;;;6.85;3.15;;;;;;;;;;5054791;28;20027;-88
2021/07/26 12:25:41;;;;;;;4.18;2.10;;;;;;;;;;5054234;28;20021;-88
2021/07/26 12:28:06;;;;;;;5.07;3.13;;;;;;;;;;5054965;28;20058;-88
2021/07/26 12:30:38;;;;;;;5.38;2.38;;;;;;;;;;5053560;28;20104;-88
2021/07/26 12:33:04;;;;;;;3.40;1.73;;;;;;;;;;5051835;28;20468;-88
2021/07/26 12:35:30;;;;;;;3.22;1.83;;;;;;;;;;5054696;28;20093;-88
2021/07/26 12:38:02;;;;;;;4.30;2.60;;;;;;;;;;5053498;28;20464;-87
2021/07/26 12:40:28;;;;;;;2.47;1.08;;;;;;;;;;5047835;28;20099;-88
2021/07/26 12:43:07;;;;;;;5.00;3.22;;;;;;;;;;5053672;28;20044;-88
2021/07/26 12:45:32;;;;;;;4.95;2.58;;;;;;;;;;5052078;28;20372;-86
2021/07/26 12:47:58;;;;;;;6.28;2.63;;;;;;;;;;5054735;28;20035;-88
2021/07/26 12:50:24;;;;;;;6.82;3.42;;;;;;;;;;5052683;28;20021;-88
2021/07/26 12:52:49;;;;;;;6.80;3.08;;;;;;;;;;5052824;28;20079;-88
2021/07/26 12:55:16;;;;;;;4.10;1.65;;;;;;;;;;5052520;28;20021;-88
2021/07/26 12:57:41;;;;;;;4.97;2.25;;;;;;;;;;5054162;28;20020;-87
2021/07/26 13:00:07;;;;;;;4.00;2.70;;;;;;;;;;5054401;28;20096;-89
2021/07/26 13:02:32;;;;;;;5.45;2.72;;;;;;;;;;5052939;28;20453;-88
2021/07/26 13:04:58;;;;;;;4.55;2.40;;;;;;;;;;5049491;28;20337;-88
2021/07/26 13:07:23;;;;;;;3.25;1.92;;;;;;;;;;5082107;28;20513;-88
2021/07/26 13:09:49;;;;;;;2.38;1.17;;;;;;;;;;5052435;28;20028;-88
2021/07/26 13:12:14;;;;;;;6.10;1.77;;;;;;;;;;5053227;28;20025;-88
2021/07/26 13:14:39;;;;;;;4.35;2.58;;;;;;;;;;5085939;28;20399;-88
2021/07/26 13:17:05;;;;;;;5.60;2.72;;;;;;;;;;5053356;28;20043;-88
2021/07/26 13:19:30;;;;;;;3.67;2.45;;;;;;;;;;5053133;28;20017;-88
2021/07/26 13:21:56;;;;;;;4.68;2.67;;;;;;;;;;5052685;28;20036;-88
2021/07/26 13:24:21;;;;;;;4.97;3.10;;;;;;;;;;5053257;28;20025;-88
2021/07/26 13:26:46;;;;;;;4.75;2.28;;;;;;;;;;5052767;28;20087;-88
2021/07/26 13:29:11;;;;;;;4.97;2.47;;;;;;;;;;5053059;28;20468;-88
2021/07/26 13:31:38;;;;;;;4.22;2.40;;;;;;;;;;5052085;28;20020;-88
2021/07/26 13:34:05;;;;;;;3.85;2.25;;;;;;;;;;5082820;28;20460;-88
2021/07/26 13:36:30;;;;;;;4.38;1.55;;;;;;;;;;5046485;28;20420;-87
2021/07/26 13:38:55;;;;;;;4.68;2.60;;;;;;;;;;5052890;28;20028;-88
2021/07/26 13:41:21;;;;;;;4.70;2.55;;;;;;;;;;5045001;28;20033;-87
2021/07/26 13:43:46;;;;;;;7.80;2.80;;;;;;;;;;5053669;28;20074;-87
2021/07/26 13:46:12;;;;;;;6.15;2.03;;;;;;;;;;5051678;28;20368;-88
2021/07/26 13:48:37;;;;;;;3.88;2.67;;;;;;;;;;5053683;28;20020;-87
2021/07/26 13:51:02;;;;;;;4.07;2.50;;;;;;;;;;5052758;28;20326;-87
2021/07/26 13:53:27;;;;;;;6.93;2.25;;;;;;;;;;5052676;28;20413;-87
2021/07/26 13:55:53;;;;;;;6.00;2.42;;;;;;;;;;5052626;28;20112;-88
2021/07/26 13:58:19;;;;;;;5.75;2.35;;;;;;;;;;5052634;28;20106;-87
2021/07/26 14:00:44;;;;;;;5.40;2.35;;;;;;;;;;5071349;28;20031;-88
2021/07/26 14:03:09;;;;;;;2.70;2.00;;;;;;;;;;5052121;28;20468;-88
2021/07/26 14:05:35;;;;;;;5.25;2.70;;;;;;;;;;5052341;28;20017;-88
2021/07/26 14:08:00;;;;;;;5.65;3.17;;;;;;;;;;5051624;28;20017;-88
2021/07/26 14:10:25;;;;;;;11.50;3.20;;;;;;;;;;5051820;28;20025;-88
2021/07/26 14:12:51;;;;;;;5.65;3.17;;;;;;;;;;5085332;28;20459;-87
2021/07/26 14:15:16;;;;;;;5.63;2.90;;;;;;;;;;5051911;28;20028;-88
2021/07/26 14:17:41;;;;;;;8.27;2.95;;;;;;;;;;5051787;28;20036;-88
2021/07/26 14:20:08;;;;;;;5.82;3.22;;;;;;;;;;5051364;28;20029;-88
2021/07/26 14:22:33;;;;;;;8.38;3.65;;;;;;;;;;5051892;28;20021;-88
2021/07/26 14:24:59;;;;;;;11.05;3.65;;;;;;;;;;5051665;28;20039;-88
2021/07/26 14:27:24;;;;;;;7.28;4.00;;;;;;;;;;5051341;28;20028;-88
2021/07/26 14:29:49;;;;;;;10.88;5.70;;;;;;;;;;5052980;28;20112;-88
2021/07/26 14:32:14;;;;;;;8.65;4.80;;;;;;;;;;5082888;28;20055;-87
2021/07/26 14:34:39;;;;;;;9.10;4.93;;;;;;;;;;5051319;28;20020;-88
2021/07/26 14:37:06;;;;;;;10.95;5.93;;;;;;;;;;5051296;28;20056;-88