Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:51;;;;;;;4.00;1.30;;;6.00;99.90;;;;;;4827465;29;20196;-84
2023/01/11 00:04:18;;;;;;;2.57;0.90;;;6.10;99.90;;;;;;4827334;29;20193;-91
2023/01/11 00:06:45;;;;;;;6.67;1.13;;;6.10;99.90;;;;;;4843484;29;20189;-90
2023/01/11 00:09:11;;;;;;;3.97;1.13;;;6.10;99.90;;;;;;4827385;29;20173;-87
2023/01/11 00:11:36;;;;;;;4.97;1.00;;;6.10;99.90;;;;;;4843386;29;20181;-88
2023/01/11 00:14:02;;;;;;;5.47;1.10;;;6.10;99.90;;;;;;4826643;29;20185;-85
2023/01/11 00:16:28;;;;;;;10.17;1.40;;;6.10;99.90;;;;;;4827063;29;20601;-84
2023/01/11 00:18:54;;;;;;;6.10;1.30;;;6.20;99.90;;;;;;4826964;29;20242;-88
2023/01/11 00:21:21;;;;;;;3.60;1.03;;;6.30;99.90;;;;;;4843173;29;20177;-88
2023/01/11 00:23:50;;;;;;;6.30;1.20;;;6.30;99.90;;;;;;5243955;24;20291;-89
2023/01/11 00:26:16;;;;;;;5.37;1.43;;;6.30;99.90;;;;;;4824852;29;20197;-89
2023/01/11 00:28:42;;;;;;;6.53;1.67;;;6.30;99.90;;;;;;4840621;29;20205;-88
2023/01/11 00:31:10;;;;;;;2.67;1.23;;;6.30;99.90;;;;;;4826881;29;20181;-90
2023/01/11 00:33:49;;;;;;;6.83;1.20;;;6.30;99.90;;;;;;4841829;29;20634;-88
2023/01/11 00:36:21;;;;;;;4.37;1.13;;;6.40;99.90;;;;;;4841899;29;20254;-90
2023/01/11 00:38:50;;;;;;;4.40;1.30;;;6.30;99.90;;;;;;4841876;29;20204;-90
2023/01/11 00:49:47;;;;;;;3.50;1.20;;;6.40;99.90;;;;;;4843099;29;20251;-90
2023/01/11 00:52:20;;;;;;;3.17;1.20;;;6.40;99.90;;;;;;4841712;29;20173;-88
2023/01/11 00:54:46;;;;;;;2.90;0.90;;;6.40;99.90;;;;;;4841528;29;20710;-87
2023/01/11 00:57:12;;;;;;;4.30;1.30;;;6.40;99.90;;;;;;4841506;29;20201;-89
2023/01/11 00:59:45;;;;;;;4.87;1.20;;;6.50;99.90;;;;;;4841889;29;20177;-87
2023/01/11 01:02:11;;;;;;;5.13;1.23;;;6.50;99.90;;;;;;4840883;29;20207;-89
2023/01/11 01:04:39;;;;;;;3.37;1.10;;;6.50;99.90;;;;;;4836779;29;20190;-90
2023/01/11 01:07:13;;;;;;;1.63;0.83;;;6.50;99.90;;;;;;4843117;29;20189;-90
2023/01/11 01:09:39;;;;;;;4.50;0.93;;;6.40;99.90;;;;;;4829838;29;20190;-89
2023/01/11 01:12:08;;;;;;;2.87;1.00;;;6.50;99.90;;;;;;4846258;29;20246;-89
2023/01/11 01:14:43;;;;;;;4.50;1.30;;;6.50;99.90;;;;;;4845157;29;20192;-88
2023/01/11 01:17:10;;;;;;;4.17;1.33;;;6.50;99.90;;;;;;4829603;29;20228;-88
2023/01/11 01:19:37;;;;;;;4.23;1.40;;;6.50;99.90;;;;;;4829633;29;20173;-87
2023/01/11 01:22:04;;;;;;;8.63;1.70;;;6.60;99.90;;;;;;4846055;29;20169;-87
2023/01/11 01:24:32;;;;;;;1.70;1.13;;;6.60;99.90;;;;;;4838507;29;20249;-89
2023/01/11 01:26:59;;;;;;;3.63;1.10;;;6.60;99.90;;;;;;4826676;29;20273;-88
2023/01/11 01:29:26;;;;;;;4.03;1.30;;;6.60;99.90;;;;;;4826487;29;20210;-87
2023/01/11 01:31:55;;;;;;;2.60;1.20;;;6.60;99.90;;;;;;4826608;29;20211;-88
2023/01/11 01:34:21;;;;;;;3.33;1.00;;;6.60;99.90;;;;;;4820029;29;20648;-89
2023/01/11 01:36:48;;;;;;;6.27;1.23;;;6.70;99.90;;;;;;4792627;29;20317;-87
2023/01/11 01:39:21;;;;;;;3.27;1.30;;;6.60;99.90;;;;;;4809020;29;20251;-89
2023/01/11 01:41:55;;;;;;;4.83;1.10;;;6.70;99.90;;;;;;4808960;29;20174;-88
2023/01/11 01:44:59;;;;;;;3.67;0.90;;;6.70;99.90;;;;;;4793168;29;20182;-87
2023/01/11 01:47:42;;;;;;;6.57;1.30;;;6.70;99.90;;;;;;4793261;29;20225;-89
2023/01/11 01:50:34;;;;;;;2.67;0.90;;;6.70;99.90;;;;;;4793041;29;20183;-88
2023/01/11 01:53:07;;;;;;;4.10;1.40;;;6.70;99.90;;;;;;4792958;29;20545;-89
2023/01/11 01:55:49;;;;;;;2.17;1.17;;;6.70;99.90;;;;;;4792943;29;20210;-88
2023/01/11 01:58:18;;;;;;;2.77;1.17;;;6.70;99.90;;;;;;4793022;29;20302;-91
2023/01/11 02:00:45;;;;;;;3.57;1.30;;;6.80;99.90;;;;;;4809145;29;20199;-88
2023/01/11 02:03:18;;;;;;;5.03;1.53;;;6.80;99.90;;;;;;4792785;29;20262;-89
2023/01/11 02:05:44;;;;;;;4.83;1.50;;;6.80;99.90;;;;;;4809179;29;20205;-89
2023/01/11 02:08:19;;;;;;;5.33;1.50;;;6.80;99.90;;;;;;4825921;29;20206;-90
2023/01/11 02:10:47;;;;;;;4.17;1.70;;;6.70;99.90;;;;;;4826865;29;20253;-89
2023/01/11 02:13:14;;;;;;;6.97;1.97;;;6.80;99.90;;;;;;4810708;29;20269;-89
2023/01/11 02:15:40;;;;;;;4.03;1.47;;;6.80;99.90;;;;;;4825704;29;20232;-88
2023/01/11 02:18:13;;;;;;;4.07;1.60;;;6.80;99.90;;;;;;4825188;29;20229;-89
2023/01/11 02:20:55;;;;;;;4.37;1.03;;;6.80;99.90;;;;;;4810596;29;20174;-89
2023/01/11 02:23:43;;;;;;;2.33;1.00;;;6.80;99.90;;;;;;4810519;29;20169;-88
2023/01/11 02:26:34;;;;;;;1.83;1.00;;;6.90;99.90;;;;;;4826514;29;20257;-88
2023/01/11 02:29:23;;;;;;;2.97;0.90;;;6.90;99.90;;;;;;4825387;29;20218;-89
2023/01/11 02:32:07;;;;;;;3.57;1.00;;;6.90;99.90;;;;;;4840676;29;20189;-88
2023/01/11 02:35:02;;;;;;;4.00;1.10;;;6.90;99.90;;;;;;4825444;29;20220;-89
2023/01/11 02:37:50;;;;;;;5.63;1.50;;;7.00;99.90;;;;;;4840938;29;20705;-87
2023/01/11 02:40:49;;;;;;;3.53;1.23;;;6.90;99.90;;;;;;4840598;29;20182;-88
2023/01/11 02:46:41;;;;;;;4.03;0.87;;;6.90;99.90;;;;;;4788637;30;20268;-89
2023/01/11 02:49:38;;;;;;;2.97;0.80;;;6.90;99.90;;;;;;4780202;29;20570;-89
2023/01/11 02:52:07;;;;;;;3.33;0.90;;;6.90;99.90;;;;;;4840266;29;20178;-87
2023/01/11 02:54:43;;;;;;;1.53;0.80;;;7.00;99.90;;;;;;4825077;29;20174;-88
2023/01/11 02:57:12;;;;;;;1.87;0.70;;;7.00;99.90;;;;;;4840123;29;20259;-88
2023/01/11 02:59:41;;;;;;;2.50;0.70;;;7.10;99.90;;;;;;4839994;29;20277;-88
2023/01/11 03:02:18;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4826030;29;20178;-89
2023/01/11 03:04:54;;;;;;;3.17;0.90;;;7.00;99.90;;;;;;4839859;29;20203;-88
2023/01/11 03:07:30;;;;;;;4.50;0.97;;;7.00;99.90;;;;;;4824843;29;20181;-89
2023/01/11 03:10:12;;;;;;;3.13;1.07;;;7.00;99.90;;;;;;4826007;29;20174;-88
2023/01/11 03:12:55;;;;;;;1.17;0.80;;;7.00;99.90;;;;;;4839886;29;20662;-89
2023/01/11 03:15:41;;;;;;;1.53;0.80;;;7.00;99.90;;;;;;4825791;29;20197;-89
2023/01/11 03:18:39;;;;;;;2.50;0.97;;;7.00;99.90;;;;;;4824697;29;20705;-89
2023/01/11 03:21:06;;;;;;;1.83;0.90;;;7.10;99.90;;;;;;4839009;29;20178;-88
2023/01/11 03:23:54;;;;;;;4.63;0.83;;;7.00;99.90;;;;;;4825004;29;20177;-88
2023/01/11 03:26:32;;;;;;;2.43;0.80;;;7.00;99.90;;;;;;4809383;29;20213;-88
2023/01/11 03:29:30;;;;;;;1.47;0.60;;;7.00;99.90;;;;;;4823740;29;20332;-87
2023/01/11 03:32:17;;;;;;;1.53;0.70;;;7.00;99.90;;;;;;4824462;29;20208;-88
2023/01/11 03:35:20;;;;;;;1.30;0.70;;;7.00;99.90;;;;;;4824302;29;20196;-88
2023/01/11 03:37:56;;;;;;;1.03;0.70;;;7.10;99.90;;;;;;4808186;29;20595;-87
2023/01/11 03:40:45;;;;;;;3.03;0.90;;;7.10;99.90;;;;;;4808748;29;20178;-88
2023/01/11 03:43:20;;;;;;;1.63;0.70;;;7.10;99.90;;;;;;4824226;29;20177;-88
2023/01/11 03:45:55;;;;;;;3.87;0.83;;;7.10;99.90;;;;;;4824594;29;20174;-89
2023/01/11 03:48:43;;;;;;;1.60;0.70;;;7.10;99.90;;;;;;4825387;29;20226;-89
2023/01/11 03:51:19;;;;;;;2.97;1.27;;;7.20;99.90;;;;;;4824417;29;20277;-88
2023/01/11 03:53:52;;;;;;;5.50;1.13;;;7.20;99.90;;;;;;4824255;29;20178;-88
2023/01/11 03:56:35;;;;;;;1.97;0.77;;;7.30;99.90;;;;;;4824073;29;20234;-88
2023/01/11 03:59:01;;;;;;;3.37;1.07;;;7.20;99.90;;;;;;4823846;29;20225;-88
2023/01/11 04:01:30;;;;;;;2.30;0.90;;;7.20;99.90;;;;;;4824094;29;20217;-88
2023/01/11 04:03:57;;;;;;;5.17;0.80;;;7.30;99.90;;;;;;4824053;29;20178;-88
2023/01/11 04:06:27;;;;;;;1.70;0.83;;;7.30;99.90;;;;;;4823921;29;20178;-89
2023/01/11 04:08:55;;;;;;;2.20;1.00;;;7.30;99.90;;;;;;4808746;29;20237;-87
2023/01/11 04:11:29;;;;;;;2.03;0.80;;;7.30;99.90;;;;;;4823803;29;20665;-89
2023/01/11 04:13:56;;;;;;;4.47;1.23;;;7.30;99.90;;;;;;4823876;29;20223;-89
2023/01/11 04:16:24;;;;;;;2.40;0.70;;;7.30;99.90;;;;;;4823723;29;20563;-89
2023/01/11 04:18:50;;;;;;;2.27;0.97;;;7.30;99.90;;;;;;4823872;29;20253;-88
2023/01/11 04:21:23;;;;;;;3.00;1.07;;;7.40;99.90;;;;;;4823632;29;20177;-88
2023/01/11 04:23:55;;;;;;;3.43;1.00;;;7.40;99.90;;;;;;4825616;29;20174;-88
2023/01/11 04:26:24;;;;;;;5.87;1.30;;;7.40;99.90;;;;;;4808412;29;20638;-89
2023/01/11 04:28:50;;;;;;;1.93;1.20;;;7.40;99.90;;;;;;4823729;29;20258;-89
2023/01/11 04:31:21;;;;;;;3.20;1.13;;;7.40;99.90;;;;;;4823754;29;20182;-88
2023/01/11 04:33:47;;;;;;;2.63;1.13;;;7.40;99.90;;;;;;4823608;29;20185;-88
2023/01/11 04:36:18;;;;;;;2.60;0.90;;;7.50;99.90;;;;;;4823337;29;20224;-89
2023/01/11 04:38:45;;;;;;;4.87;1.03;;;7.50;99.90;;;;;;4823212;29;20250;-87
2023/01/11 04:43:56;;;;;;;3.30;0.93;;;7.50;99.90;;;;;;4828221;29;20223;-87
2023/01/11 04:46:28;;;;;;;4.40;0.90;;;7.50;99.90;;;;;;4828159;29;20178;-88
2023/01/11 04:48:55;;;;;;;2.57;0.80;;;7.60;99.90;;;;;;4826702;29;20210;-89
2023/01/11 04:51:24;;;;;;;5.90;0.93;;;7.60;99.90;;;;;;4826822;29;20215;-88
2023/01/11 04:54:08;;;;;;;2.80;0.87;;;7.60;99.90;;;;;;4826579;29;20226;-88
2023/01/11 04:56:36;;;;;;;4.63;0.80;;;7.60;99.90;;;;;;4826373;29;20205;-89
2023/01/11 04:59:08;;;;;;;2.20;0.80;;;7.60;99.90;;;;;;4826435;29;20197;-88
2023/01/11 05:01:44;;;;;;;1.97;0.90;;;7.70;99.90;;;;;;4826993;29;20174;-89
2023/01/11 05:04:10;;;;;;;2.23;0.80;;;7.80;99.90;;;;;;4822365;29;20190;-88
2023/01/11 05:06:36;;;;;;;4.27;0.90;;;7.70;99.90;;;;;;4793542;29;20223;-88
2023/01/11 05:09:11;;;;;;;3.30;0.90;;;7.70;99.90;;;;;;4793168;29;20211;-88
2023/01/11 05:11:38;;;;;;;1.93;0.90;;;7.80;99.90;;;;;;4793196;29;20186;-89
2023/01/11 05:14:04;;;;;;;5.50;1.03;;;7.80;99.90;;;;;;4793381;29;20218;-89
2023/01/11 05:16:35;;;;;;;4.30;1.17;;;7.80;99.90;;;;;;4793323;29;20255;-88
2023/01/11 05:19:09;;;;;;;2.33;1.00;;;7.80;99.90;;;;;;4809341;29;20194;-89
2023/01/11 05:21:39;;;;;;;4.60;1.13;;;7.80;99.90;;;;;;4793368;29;20171;-88
2023/01/11 05:24:15;;;;;;;3.90;1.17;;;7.80;99.90;;;;;;4794278;29;20547;-89
2023/01/11 05:26:42;;;;;;;1.87;0.83;;;7.80;99.90;;;;;;4811046;29;20182;-89
2023/01/11 05:29:12;;;;;;;1.40;0.97;;;7.80;99.90;;;;;;4810915;29;20304;-89
2023/01/11 05:31:39;;;;;;;3.03;0.93;;;7.80;99.90;;;;;;4811078;29;20269;-89
2023/01/11 05:34:11;;;;;;;1.83;1.07;;;7.90;99.90;;;;;;4810943;29;20181;-88
2023/01/11 05:36:37;;;;;;;3.07;0.90;;;7.90;99.90;;;;;;4810499;29;20214;-89
2023/01/11 05:39:04;;;;;;;2.97;1.37;;;7.90;99.90;;;;;;4838458;29;20212;-89
2023/01/11 05:41:31;;;;;;;1.97;1.00;;;7.90;99.90;;;;;;4827417;29;20181;-89
2023/01/11 05:46:43;;;;;;;1.83;0.93;;;8.00;99.90;;;;;;4845343;29;20198;-88
2023/01/11 05:49:17;;;;;;;2.47;1.00;;;7.90;99.90;;;;;;4843189;29;20225;-88
2023/01/11 05:51:43;;;;;;;2.70;1.00;;;7.90;99.90;;;;;;4828373;29;20173;-89
2023/01/11 05:54:12;;;;;;;3.30;0.83;;;8.00;99.90;;;;;;4828457;29;20181;-89
2023/01/11 05:56:43;;;;;;;2.57;0.80;;;8.00;99.90;;;;;;4828588;29;20197;-89
2023/01/11 05:59:09;;;;;;;3.07;0.80;;;8.00;99.90;;;;;;4827543;29;20564;-89
2023/01/11 06:01:36;;;;;;;2.03;0.87;;;8.00;99.90;;;;;;4842954;29;20642;-88
2023/01/11 06:04:02;;;;;;;4.30;1.20;;;8.00;99.90;;;;;;4827339;29;20180;-88
2023/01/11 06:06:28;;;;;;;1.30;0.70;;;8.10;99.90;;;;;;4827266;29;20181;-88
2023/01/11 06:08:54;;;;;;;1.03;0.70;;;8.10;99.90;;;;;;4842418;29;20206;-88
2023/01/11 06:11:21;;;;;;;1.83;1.00;;;8.10;99.90;;;;;;4827254;29;20181;-88
2023/01/11 06:13:47;;;;;;;1.53;0.60;;;8.20;99.90;;;;;;4823802;29;20186;-87
2023/01/11 06:16:19;;;;;;;1.53;0.60;;;8.20;99.90;;;;;;4823442;29;20206;-88
2023/01/11 06:18:48;;;;;;;1.67;0.70;;;8.20;99.90;;;;;;4808445;29;20225;-89
2023/01/11 06:21:15;;;;;;;1.97;0.70;;;8.10;99.90;;;;;;4808904;29;20551;-88
2023/01/11 06:23:43;;;;;;;2.93;0.80;;;8.10;99.90;;;;;;4808862;29;20175;-88
2023/01/11 06:26:12;;;;;;;2.87;1.30;;;8.20;99.90;;;;;;4822260;29;20241;-88
2023/01/11 06:28:38;;;;;;;0.80;0.57;;;8.20;99.90;;;;;;4823638;29;20686;-88
2023/01/11 06:31:05;;;;;;;1.33;0.57;;;8.30;99.90;;;;;;4823613;29;20235;-88
2023/01/11 06:33:31;;;;;;;0.87;0.50;;;8.30;99.90;;;;;;4823666;29;20212;-88
2023/01/11 06:35:57;;;;;;;2.03;0.60;;;8.30;99.90;;;;;;4823549;29;20210;-88
2023/01/11 06:38:24;;;;;;;1.23;0.37;;;8.20;99.90;;;;;;4838523;29;20210;-88
2023/01/11 06:40:55;;;;;;;1.23;0.67;;;8.20;99.90;;;;;;4823071;29;20265;-89
2023/01/11 06:43:23;;;;;;;1.03;0.50;;;8.20;99.90;;;;;;4823066;29;20182;-88
2023/01/11 06:45:49;;;;;;;0.90;0.50;;;8.20;99.90;;;;;;4841014;29;20198;-88
2023/01/11 06:48:16;;;;;;;2.37;0.63;;;8.20;99.90;;;;;;4841518;29;20209;-89
2023/01/11 06:50:45;;;;;;;2.27;0.60;;;8.20;99.90;;;;;;4841488;29;20173;-89
2023/01/11 06:53:11;;;;;;;1.27;0.60;;;8.20;99.90;;;;;;4841764;29;20181;-89
2023/01/11 06:55:37;;;;;;;1.40;0.80;;;8.10;99.90;;;;;;4841416;29;20746;-89
2023/01/11 06:58:03;;;;;;;3.17;0.67;;;8.10;99.90;;;;;;4841256;29;20201;-89
2023/01/11 07:00:29;;;;;;;1.43;0.50;;;8.10;99.90;;;;;;4841261;29;20237;-89
2023/01/11 07:02:55;;;;;;;1.57;0.60;;;8.10;99.90;;;;;;4841225;29;20201;-88
2023/01/11 07:05:20;;;;;;;4.73;0.60;;;8.10;99.90;;;;;;4856639;29;20261;-88
2023/01/11 07:07:46;;;;;;;1.90;0.60;;;8.10;99.90;;;;;;4841096;29;20244;-89
2023/01/11 07:10:15;;;;;;;1.50;0.60;;;8.10;99.90;;;;;;4841218;29;20188;-89
2023/01/11 07:12:41;;;;;;;3.53;1.17;;;8.10;99.90;;;;;;4841256;29;20170;-88
2023/01/11 07:15:09;;;;;;;1.37;0.50;;;8.10;99.90;;;;;;4842166;29;20202;-89
2023/01/11 07:17:36;;;;;;;1.63;0.67;;;8.00;99.90;;;;;;4840563;29;20224;-87
2023/01/11 07:20:03;;;;;;;2.47;0.80;;;8.00;99.90;;;;;;4842222;29;20232;-89
2023/01/11 07:22:31;;;;;;;1.40;0.70;;;8.00;99.90;;;;;;4841812;29;20174;-90
2023/01/11 07:24:57;;;;;;;1.37;0.60;;;8.00;99.90;;;;;;4841817;29;20273;-89
2023/01/11 07:27:23;;;;;;;1.67;0.80;;;8.00;99.90;;;;;;4825119;29;20213;-88
2023/01/11 07:29:49;;;;;;;1.03;0.70;;;8.00;99.90;;;;;;4840562;29;20197;-89
2023/01/11 07:32:14;;;;;;;0.73;0.53;;;8.00;99.90;;;;;;4821735;29;20261;-88
2023/01/11 07:34:40;;;;;;;1.10;0.63;;;8.00;99.90;;;;;;4809308;29;20261;-88
2023/01/11 07:37:08;;;;;;;0.87;0.50;;;8.00;99.90;;;;;;4807806;29;20239;-89
2023/01/11 07:39:34;;;;;;;1.20;0.67;;;8.00;99.90;;;;;;4807139;29;20581;-90
2023/01/11 07:44:44;;;;;;;1.27;0.70;;;8.00;99.90;;;;;;4833796;29;20613;-90
2023/01/11 07:47:11;;;;;;;1.43;0.70;;;8.00;99.90;;;;;;4826461;29;20273;-90
2023/01/11 07:49:37;;;;;;;2.13;0.90;;;8.00;99.90;;;;;;4827520;29;20185;-91
2023/01/11 07:52:02;;;;;;;1.73;0.67;;;8.00;99.90;;;;;;4828215;29;20272;-92
2023/01/11 07:54:28;;;;;;;2.37;0.63;;;8.00;99.90;;;;;;4827017;29;20238;-90
2023/01/11 07:56:55;;;;;;;2.07;0.70;;;8.00;99.90;;;;;;4826125;29;20205;-91
2023/01/11 07:59:21;;;;;;;0.80;0.67;;;8.10;99.90;;;;;;4825730;29;20268;-88
2023/01/11 08:01:49;;;;;;;1.07;0.60;;;8.10;99.90;;;;;;4826122;29;20181;-89
2023/01/11 08:04:15;;;;;;;5.07;0.73;;;8.10;99.90;;;;;;4825931;29;20540;-90
2023/01/11 08:06:42;;;;;;;1.87;0.63;;;8.10;99.90;;;;;;4827459;29;20185;-93
2023/01/11 08:09:09;;;;;;;2.53;0.70;;;8.20;99.90;;;;;;4826024;29;20304;-90
2023/01/11 08:14:38;;;;;;;1.30;0.60;;;8.20;99.90;;;;;;4835011;29;20205;-89
2023/01/11 08:17:05;;;;;;;2.80;0.60;;;8.20;99.90;;;;;;4821652;29;20655;-88
2023/01/11 08:19:31;;;;;;;2.60;0.80;;;8.20;99.90;;;;;;4822367;29;20185;-89
2023/01/11 08:21:57;;;;;;;1.83;0.70;;;8.20;99.90;;;;;;4822220;29;20715;-90
2023/01/11 08:24:22;;;;;;;2.20;0.60;;;8.30;99.90;;;;;;4822229;29;20238;-91
2023/01/11 08:26:48;;;;;;;1.27;0.60;;;8.30;99.90;;;;;;4822166;29;20186;-88
2023/01/11 08:29:14;;;;;;;4.30;0.60;;;8.30;99.90;;;;;;4821816;29;20249;-88
2023/01/11 08:31:43;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;4825207;29;20186;-89
2023/01/11 08:34:09;;;;;;;1.03;0.50;;;8.30;99.90;;;;;;4826073;29;20634;-89
2023/01/11 08:36:35;;;;;;;2.23;0.80;;;8.40;99.90;;;;;;4824532;29;20244;-89
2023/01/11 08:39:01;;;;;;;1.83;0.83;;;8.30;99.90;;;;;;4824656;29;20324;-89
2023/01/11 08:41:27;;;;;;;2.00;0.70;;;8.40;99.90;;;;;;4825830;29;20178;-90
2023/01/11 08:43:52;;;;;;;1.73;0.53;;;8.30;99.90;;;;;;4821391;29;20630;-89
2023/01/11 08:46:19;;;;;;;1.00;0.60;;;8.30;99.90;;;;;;4792369;29;20222;-93
2023/01/11 08:48:47;;;;;;;0.80;0.53;;;8.40;99.90;;;;;;4792522;29;20225;-89
2023/01/11 08:51:13;;;;;;;1.47;0.70;;;8.40;99.90;;;;;;4792471;29;20190;-90
2023/01/11 08:53:40;;;;;;;0.63;0.57;;;8.30;99.90;;;;;;4793192;29;20299;-93
2023/01/11 08:56:07;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;4791632;29;20207;-90
2023/01/11 08:58:34;;;;;;;2.73;0.80;;;8.40;99.90;;;;;;4792711;29;20225;-90
2023/01/11 09:01:02;;;;;;;1.70;0.60;;;8.40;99.90;;;;;;4792352;29;20320;-89
2023/01/11 09:03:29;;;;;;;2.10;0.73;;;8.40;99.90;;;;;;4792235;29;20183;-92
2023/01/11 09:05:55;;;;;;;1.17;0.80;;;8.40;99.90;;;;;;4808240;29;20179;-90
2023/01/11 09:08:23;;;;;;;0.80;0.57;;;8.40;99.90;;;;;;4792167;29;20211;-89
2023/01/11 09:10:49;;;;;;;0.97;0.70;;;8.40;99.90;;;;;;4791830;29;20194;-89
2023/01/11 09:13:15;;;;;;;1.50;0.70;;;8.40;99.90;;;;;;4792120;29;20182;-91
2023/01/11 09:15:45;;;;;;;1.13;0.67;;;8.40;99.90;;;;;;4807659;29;20221;-90
2023/01/11 09:18:13;;;;;;;1.60;0.57;;;8.40;99.90;;;;;;4825657;29;20297;-90
2023/01/11 09:20:39;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4810398;29;20183;-89
2023/01/11 09:23:05;;;;;;;1.70;0.77;;;8.40;99.90;;;;;;4825419;29;20204;-89
2023/01/11 09:25:31;;;;;;;1.07;0.60;;;8.50;99.90;;;;;;4825663;29;20261;-90
2023/01/11 09:27:57;;;;;;;1.67;0.70;;;8.50;99.90;;;;;;4826467;29;20671;-91
2023/01/11 09:30:23;;;;;;;0.87;0.67;;;8.50;99.90;;;;;;4827612;29;20220;-91
2023/01/11 09:32:51;;;;;;;1.10;0.70;;;8.50;99.90;;;;;;4828220;29;20655;-90
2023/01/11 09:35:18;;;;;;;0.90;0.77;;;8.50;99.90;;;;;;4827680;29;20174;-91
2023/01/11 09:37:51;;;;;;;0.73;0.60;;;8.50;99.90;;;;;;4828238;29;20253;-91
2023/01/11 09:40:25;;;;;;;1.07;0.60;;;8.50;99.90;;;;;;4812512;29;20182;-91
2023/01/11 09:42:53;;;;;;;0.83;0.63;;;8.50;99.90;;;;;;4826939;29;20189;-91
2023/01/11 09:45:27;;;;;;;0.80;0.50;;;8.50;99.90;;;;;;4827072;29;20204;-90
2023/01/11 09:48:03;;;;;;;2.97;0.67;;;8.50;99.90;;;;;;4826914;29;20262;-90
2023/01/11 09:50:39;;;;;;;0.50;0.47;;;8.50;99.90;;;;;;4813187;29;20266;-90
2023/01/11 09:53:08;;;;;;;1.30;0.80;;;8.50;99.90;;;;;;4826947;29;20174;-91
2023/01/11 09:55:41;;;;;;;1.20;0.63;;;8.50;99.90;;;;;;4826997;29;20178;-91
2023/01/11 09:58:14;;;;;;;0.77;0.50;;;8.50;99.90;;;;;;4827390;29;20209;-91
2023/01/11 10:00:50;;;;;;;0.53;0.43;;;8.60;99.90;;;;;;4811474;29;20626;-90
2023/01/11 10:03:23;;;;;;;1.33;0.70;;;8.60;99.90;;;;;;4826668;29;20181;-90
2023/01/11 10:06:10;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;4811794;29;20188;-90
2023/01/11 10:09:02;;;;;;;0.77;0.50;;;8.60;99.90;;;;;;4826442;29;20682;-89
2023/01/11 10:11:54;;;;;;;1.73;0.50;;;8.60;99.90;;;;;;4812255;29;20273;-91
2023/01/11 10:14:45;;;;;;;0.87;0.50;;;8.70;99.90;;;;;;4810976;29;20266;-90
2023/01/11 10:17:27;;;;;;;1.20;0.50;;;8.70;99.90;;;;;;4827127;29;20213;-90
2023/01/11 10:20:38;;;;;;;2.07;0.53;;;8.70;99.90;;;;;;4826606;29;20216;-89
2023/01/11 10:23:13;;;;;;;1.77;0.63;;;8.70;99.90;;;;;;4802440;29;20286;-92
2023/01/11 10:25:50;;;;;;;0.50;0.33;;;8.80;99.90;;;;;;4826711;29;20681;-90
2023/01/11 10:28:42;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;4826496;29;20206;-90
2023/01/11 10:31:29;;;;;;;1.23;0.40;;;8.80;99.90;;;;;;4826300;29;20596;-90
2023/01/11 10:40:13;;;;;;;1.63;0.60;;;9.00;99.90;;;;;;4827878;29;20194;-92
2023/01/11 10:43:02;;;;;;;1.13;0.50;;;9.00;99.90;;;;;;4826546;29;20194;-90
2023/01/11 10:45:42;;;;;;;0.87;0.60;;;9.00;99.90;;;;;;4826668;29;20189;-91
2023/01/11 10:48:39;;;;;;;2.00;0.53;;;9.00;99.90;;;;;;4811022;29;20217;-90
2023/01/11 10:51:11;;;;;;;0.93;0.50;;;9.00;99.90;;;;;;4811319;29;20658;-90
2023/01/11 10:53:42;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4811460;29;20212;-90
2023/01/11 10:56:42;;;;;;;0.80;0.40;;;9.00;99.90;;;;;;4826711;29;20209;-91
2023/01/11 10:59:38;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;4827662;29;20205;-90
2023/01/11 11:02:22;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4808594;29;20250;-89
2023/01/11 11:05:09;;;;;;;0.70;0.43;;;9.00;99.90;;;;;;4813116;29;20182;-89
2023/01/11 11:07:57;;;;;;;1.50;0.57;;;9.00;99.90;;;;;;4811453;29;20209;-90
2023/01/11 11:10:31;;;;;;;0.90;0.40;;;9.00;99.90;;;;;;4826989;29;20186;-90
2023/01/11 11:13:10;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4826918;29;20186;-91
2023/01/11 11:15:49;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;4811190;29;20293;-88
2023/01/11 11:18:16;;;;;;;0.93;0.37;;;9.00;99.90;;;;;;4792894;29;20618;-89
2023/01/11 11:20:45;;;;;;;2.50;0.50;;;9.00;99.90;;;;;;4793363;29;20175;-89
2023/01/11 11:23:15;;;;;;;0.73;0.43;;;9.00;99.90;;;;;;4792842;29;20179;-90
2023/01/11 11:25:49;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4817025;29;20230;-88
2023/01/11 11:28:20;;;;;;;0.93;0.60;;;9.00;99.90;;;;;;4828412;29;20257;-91
2023/01/11 11:30:50;;;;;;;1.17;0.40;;;9.00;99.90;;;;;;4827348;29;20207;-90
2023/01/11 11:33:36;;;;;;;0.63;0.30;;;9.00;99.90;;;;;;4826693;29;20190;-89
2023/01/11 11:36:08;;;;;;;0.73;0.50;;;9.00;99.90;;;;;;4828205;29;20233;-91
2023/01/11 11:38:56;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4827526;29;20209;-89
2023/01/11 11:41:22;;;;;;;1.23;0.50;;;9.00;99.90;;;;;;4813139;29;20210;-90
2023/01/11 11:43:48;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;4827774;29;20210;-91
2023/01/11 11:46:14;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;4859777;29;20189;-89
2023/01/11 11:48:42;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;4845201;29;20216;-90
2023/01/11 11:51:21;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;4858969;29;20218;-89
2023/01/11 11:53:54;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;4858679;29;20228;-89
2023/01/11 11:56:36;;;;;;;2.57;0.60;;;9.10;99.90;;;;;;4845147;29;20201;-92
2023/01/11 11:59:14;;;;;;;0.88;0.40;;;9.10;99.90;;;;;;4843521;29;20752;-90
2023/01/11 12:01:48;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4859443;29;20177;-89
2023/01/11 12:04:45;;;;;;;0.43;0.40;;;9.10;99.90;;;;;;4859647;29;20186;-90
2023/01/11 12:07:18;;;;;;;0.63;0.50;;;9.10;99.90;;;;;;4859135;29;20216;-91
2023/01/11 12:09:59;;;;;;;0.95;0.40;;;9.20;99.90;;;;;;4844149;29;20185;-91
2023/01/11 12:12:25;;;;;;;1.60;0.47;;;9.20;99.90;;;;;;4860046;29;20185;-90
2023/01/11 12:15:05;;;;;;;2.13;0.38;;;9.20;99.90;;;;;;4858985;29;20229;-90
2023/01/11 12:17:31;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;4843398;29;20249;-93
2023/01/11 12:19:57;;;;;;;0.87;0.60;;;9.20;99.90;;;;;;4844356;29;20181;-91
2023/01/11 12:22:29;;;;;;;0.80;0.47;;;9.20;99.90;;;;;;4858878;29;20181;-88
2023/01/11 12:25:07;;;;;;;1.73;0.50;;;9.10;99.90;;;;;;4832692;29;20230;-91
2023/01/11 12:28:24;;;;;;;0.60;0.40;;;9.10;99.90;;;;;;4811344;29;20213;-89
2023/01/11 12:31:27;;;;;;;0.77;0.50;;;9.10;99.90;;;;;;4771640;30;20291;-90
2023/01/11 12:34:17;;;;;;;3.67;0.90;;;9.10;99.90;;;;;;4771503;30;20187;-94
2023/01/11 12:36:58;;;;;;;1.35;0.50;;;9.10;99.90;;;;;;4803957;29;20234;-93
2023/01/11 12:39:51;;;;;;;2.95;0.50;;;9.10;99.90;;;;;;4791262;29;20209;-93
2023/01/11 12:42:35;;;;;;;1.27;0.50;;;9.00;99.90;;;;;;4790679;29;20190;-91
2023/01/11 12:45:06;;;;;;;1.48;0.63;;;8.90;99.90;;;;;;4790003;29;20640;-91
2023/01/11 12:47:35;;;;;;;2.30;0.90;;;9.00;99.90;;;;;;4790423;29;20217;-94
2023/01/11 12:50:09;;;;;;;1.00;0.77;;;8.90;99.90;;;;;;4791369;29;20197;-92
2023/01/11 12:53:09;;;;;;;0.83;0.50;;;8.90;99.90;;;;;;4791210;29;20244;-92
2023/01/11 12:55:54;;;;;;;0.80;0.65;;;8.90;99.90;;;;;;4790557;29;20190;-90
2023/01/11 12:58:27;;;;;;;1.67;0.70;;;8.90;99.90;;;;;;4791228;29;20214;-92
2023/01/11 13:01:16;;;;;;;0.90;0.60;;;8.90;99.90;;;;;;4790320;29;20230;-92
2023/01/11 13:04:06;;;;;;;0.53;0.53;;;8.90;99.90;;;;;;4793825;29;20183;-91
2023/01/11 13:06:55;;;;;;;1.13;0.73;;;8.80;99.90;;;;;;4808410;29;20785;-92
2023/01/11 13:09:39;;;;;;;1.33;0.73;;;8.80;99.90;;;;;;4807948;29;20215;-91
2023/01/11 13:12:24;;;;;;;0.97;0.67;;;8.80;99.90;;;;;;4808382;29;20198;-91
2023/01/11 13:15:18;;;;;;;1.20;0.70;;;8.80;99.90;;;;;;4807260;29;20646;-92
2023/01/11 13:18:00;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;4808060;29;20684;-91
2023/01/11 13:20:44;;;;;;;1.20;0.60;;;8.80;99.90;;;;;;4808110;29;20556;-91
2023/01/11 13:23:18;;;;;;;0.85;0.60;;;8.80;99.90;;;;;;4807814;29;20195;-92
2023/01/11 13:25:47;;;;;;;0.50;0.47;;;8.80;99.90;;;;;;4820117;29;20237;-91
2023/01/11 13:28:26;;;;;;;0.77;0.67;;;8.80;99.90;;;;;;4840529;29;20663;-91
2023/01/11 13:30:52;;;;;;;1.50;0.60;;;8.80;99.90;;;;;;4826087;29;20186;-93
2023/01/11 13:33:23;;;;;;;1.03;0.70;;;8.80;99.90;;;;;;4842158;29;20289;-92
2023/01/11 13:36:04;;;;;;;0.68;0.52;;;8.80;99.90;;;;;;4840982;29;20226;-91
2023/01/11 13:38:40;;;;;;;1.70;0.60;;;8.80;99.90;;;;;;4842114;29;20854;-90
2023/01/11 13:41:18;;;;;;;2.08;0.80;;;8.90;99.90;;;;;;4827225;29;20182;-91
2023/01/11 13:43:56;;;;;;;1.20;0.73;;;8.80;99.90;;;;;;4829301;29;20174;-91
2023/01/11 13:46:56;;;;;;;6.10;0.70;;;8.80;99.90;;;;;;4843454;29;20658;-91
2023/01/11 13:49:55;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;4842478;29;20686;-91
2023/01/11 13:52:24;;;;;;;1.67;0.60;;;8.80;99.90;;;;;;4826860;29;20197;-91
2023/01/11 13:54:57;;;;;;;2.30;0.60;;;8.80;99.90;;;;;;4827276;29;20198;-93
2023/01/11 13:57:55;;;;;;;1.45;0.60;;;8.80;99.90;;;;;;4841764;29;20249;-93
2023/01/11 14:00:42;;;;;;;2.58;0.98;;;8.80;99.90;;;;;;4826717;29;20210;-92