Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:03:42;;;;;;;;;;;8.70;99.90;;;;;;8385256;28;20399;-75
2023/02/05 00:07:44;;;;;;;;;;;8.80;99.90;;;;;;8393199;28;19932;-75
2023/02/05 00:11:45;;;;;;;;;;;8.80;99.90;;;;;;8402088;28;20356;-75
2023/02/05 00:15:47;;;;;;;;;;;8.70;99.90;;;;;;8391887;28;19971;-76
2023/02/05 00:19:49;;;;;;;;;;;8.80;99.90;;;;;;8403085;28;19925;-75
2023/02/05 00:23:51;;;;;;;;;;;8.70;99.90;;;;;;8388545;28;20018;-75
2023/02/05 00:27:52;;;;;;;;;;;8.70;99.90;;;;;;8387246;28;19933;-75
2023/02/05 00:31:54;;;;;;;;;;;8.70;99.90;;;;;;8380993;28;20348;-75
2023/02/05 00:35:56;;;;;;;;;;;8.70;99.90;;;;;;8405155;28;19963;-75
2023/02/05 00:39:57;;;;;;;;;;;8.70;99.90;;;;;;8381974;28;19947;-75
2023/02/05 00:43:59;;;;;;;;;;;8.70;99.90;;;;;;8401035;28;19931;-75
2023/02/05 00:48:01;;;;;;;;;;;8.70;99.90;;;;;;8380691;28;20479;-75
2023/02/05 00:52:04;;;;;;;;;;;8.70;99.90;;;;;;8396527;28;19933;-75
2023/02/05 00:56:05;;;;;;;;;;;8.60;99.90;;;;;;8397572;28;19924;-75
2023/02/05 01:00:08;;;;;;;;;;;8.60;99.90;;;;;;8397095;28;19998;-75
2023/02/05 01:04:09;;;;;;;;;;;8.60;99.90;;;;;;8390137;28;19932;-75
2023/02/05 01:08:11;;;;;;;;;;;8.60;99.90;;;;;;8392141;28;20372;-75
2023/02/05 01:17:16;;;;;;;;;;;8.50;99.90;;;;;;8391745;28;19978;-75
2023/02/05 01:21:18;;;;;;;;;;;8.50;99.90;;;;;;8399830;28;19923;-75
2023/02/05 01:25:20;;;;;;;;;;;8.50;99.90;;;;;;8377051;28;19975;-75
2023/02/05 01:29:21;;;;;;;;;;;8.50;99.90;;;;;;8393481;28;19966;-75
2023/02/05 01:43:33;;;;;;;;;;;8.40;99.90;;;;;;8381618;28;19941;-76
2023/02/05 01:47:35;;;;;;;;;;;8.30;99.90;;;;;;8400784;28;19928;-75
2023/02/05 01:51:37;;;;;;;;;;;8.30;99.90;;;;;;8391720;28;19932;-75
2023/02/05 01:55:42;;;;;;;;;;;8.30;99.90;;;;;;8393112;28;20686;-76
2023/02/05 01:59:44;;;;;;;;;;;8.30;99.90;;;;;;8382172;28;19979;-75
2023/02/05 02:03:48;;;;;;;;;;;8.30;99.90;;;;;;8389382;28;19932;-76
2023/02/05 02:07:49;;;;;;;;;;;8.40;99.90;;;;;;8397728;28;20284;-75
2023/02/05 02:11:51;;;;;;;;;;;8.40;99.90;;;;;;8385102;28;19931;-75
2023/02/05 02:15:54;;;;;;;;;;;8.40;99.90;;;;;;8398838;28;19959;-75
2023/02/05 02:20:11;;;;;;;;;;;8.40;99.90;;;;;;8380102;28;20035;-75
2023/02/05 02:24:35;;;;;;;;;;;8.40;99.90;;;;;;8393862;28;19955;-75
2023/02/05 02:28:42;;;;;;;;;;;8.40;99.90;;;;;;8337048;28;19925;-75
2023/02/05 02:32:48;;;;;;;;;;;8.40;99.90;;;;;;8394816;28;19975;-75
2023/02/05 02:36:57;;;;;;;;;;;8.40;99.90;;;;;;8397104;28;19976;-75
2023/02/05 02:41:02;;;;;;;;;;;8.40;99.90;;;;;;8390744;28;19924;-75
2023/02/05 02:45:07;;;;;;;;;;;8.40;99.90;;;;;;8388237;28;19971;-75
2023/02/05 02:49:13;;;;;;;;;;;8.40;99.90;;;;;;8390169;28;20018;-75
2023/02/05 02:53:19;;;;;;;;;;;8.30;99.90;;;;;;8391925;28;20031;-75
2023/02/05 02:57:22;;;;;;;;;;;8.30;99.90;;;;;;8397039;28;20190;-75
2023/02/05 03:01:27;;;;;;;;;;;8.30;99.90;;;;;;8380698;28;20407;-75
2023/02/05 03:05:29;;;;;;;;;;;8.20;99.90;;;;;;8395450;28;19936;-75
2023/02/05 03:09:33;;;;;;;;;;;8.10;99.90;;;;;;8400186;28;20398;-75
2023/02/05 03:13:35;;;;;;;;;;;8.10;99.90;;;;;;8373655;28;19934;-75
2023/02/05 03:17:37;;;;;;;;;;;8.10;99.90;;;;;;8361413;28;20376;-75
2023/02/05 03:21:41;;;;;;;;;;;8.10;99.90;;;;;;8394596;28;20383;-75
2023/02/05 03:25:43;;;;;;;;;;;8.10;99.90;;;;;;8375062;28;20039;-75
2023/02/05 03:29:44;;;;;;;;;;;8.10;99.90;;;;;;8382335;28;19925;-76
2023/02/05 03:33:46;;;;;;;;;;;8.10;99.90;;;;;;8382710;28;19928;-75
2023/02/05 03:37:53;;;;;;;;;;;8.10;99.90;;;;;;8397844;28;19924;-76
2023/02/05 03:42:14;;;;;;;;;;;8.10;99.90;;;;;;8386616;28;20384;-75
2023/02/05 03:46:18;;;;;;;;;;;8.10;99.90;;;;;;8384918;28;19940;-75
2023/02/05 03:50:23;;;;;;;;;;;8.10;99.90;;;;;;8372792;28;20388;-75
2023/02/05 03:59:41;;;;;;;;;;;8.10;99.90;;;;;;8382164;28;20024;-75
2023/02/05 04:03:43;;;;;;;;;;;8.10;99.90;;;;;;8376550;28;20397;-75
2023/02/05 04:07:44;;;;;;;;;;;8.10;99.90;;;;;;8395782;28;19959;-75
2023/02/05 04:11:46;;;;;;;;;;;8.10;99.90;;;;;;8390758;28;19937;-75
2023/02/05 04:15:48;;;;;;;;;;;8.10;99.90;;;;;;8384127;28;19925;-75
2023/02/05 04:19:50;;;;;;;;;;;8.10;99.90;;;;;;8387005;28;19932;-75
2023/02/05 04:23:51;;;;;;;;;;;8.10;99.90;;;;;;8368268;28;19928;-75
2023/02/05 04:27:53;;;;;;;;;;;8.00;99.90;;;;;;8369163;28;19925;-75
2023/02/05 04:31:55;;;;;;;;;;;8.00;99.90;;;;;;8384142;28;20288;-75
2023/02/05 04:35:57;;;;;;;;;;;8.00;99.90;;;;;;8376518;28;20345;-75
2023/02/05 04:39:59;;;;;;;;;;;7.90;99.90;;;;;;8388637;28;19962;-75
2023/02/05 04:44:02;;;;;;;;;;;7.90;99.90;;;;;;8396893;28;20303;-75
2023/02/05 04:48:05;;;;;;;;;;;7.90;99.90;;;;;;8403594;28;19924;-75
2023/02/05 04:52:07;;;;;;;;;;;7.90;99.90;;;;;;8382954;28;19928;-75
2023/02/05 04:56:10;;;;;;;;;;;7.90;99.90;;;;;;8373803;28;19928;-75
2023/02/05 05:00:12;;;;;;;;;;;7.80;99.90;;;;;;8390535;28;19946;-75
2023/02/05 05:04:14;;;;;;;;;;;7.80;99.90;;;;;;8377618;28;19939;-75
2023/02/05 05:08:17;;;;;;;;;;;7.80;99.90;;;;;;8406889;28;19924;-75
2023/02/05 05:12:19;;;;;;;;;;;7.70;99.90;;;;;;8385057;28;19931;-75
2023/02/05 05:16:20;;;;;;;;;;;7.70;99.90;;;;;;8373093;28;19951;-76
2023/02/05 05:20:22;;;;;;;;;;;7.70;99.90;;;;;;8392922;28;19928;-75
2023/02/05 05:24:24;;;;;;;;;;;7.60;99.90;;;;;;8385697;28;19950;-75
2023/02/05 05:28:26;;;;;;;;;;;7.60;99.90;;;;;;8377909;28;19928;-75
2023/02/05 05:32:28;;;;;;;;;;;7.60;99.90;;;;;;8393423;28;19929;-75
2023/02/05 05:36:30;;;;;;;;;;;7.60;99.90;;;;;;8383474;28;20351;-75
2023/02/05 05:44:53;;;;;;;;;;;7.60;99.90;;;;;;8384215;28;20288;-75
2023/02/05 05:48:56;;;;;;;;;;;7.60;99.90;;;;;;8392567;28;19925;-76
2023/02/05 05:52:58;;;;;;;;;;;7.60;99.90;;;;;;8387601;28;19931;-76
2023/02/05 05:56:59;;;;;;;;;;;7.50;99.90;;;;;;8399154;28;19925;-75
2023/02/05 06:01:01;;;;;;;;;;;7.30;99.90;;;;;;8390294;28;20028;-75
2023/02/05 06:05:03;;;;;;;;;;;7.30;99.90;;;;;;8367364;28;19982;-75
2023/02/05 06:09:04;;;;;;;;;;;7.20;99.90;;;;;;8395806;28;20435;-75
2023/02/05 06:13:06;;;;;;;;;;;7.10;99.90;;;;;;8393859;28;19933;-75
2023/02/05 06:17:08;;;;;;;;;;;7.00;99.90;;;;;;8377424;28;19928;-74
2023/02/05 06:21:09;;;;;;;;;;;6.90;99.90;;;;;;8376081;28;19943;-75
2023/02/05 06:25:11;;;;;;;;;;;6.80;99.90;;;;;;8392008;28;19950;-74
2023/02/05 06:29:13;;;;;;;;;;;6.70;99.90;;;;;;8396595;28;19975;-74
2023/02/05 06:33:14;;;;;;;;;;;6.70;99.90;;;;;;8392516;28;19928;-74
2023/02/05 06:37:16;;;;;;;;;;;6.60;99.90;;;;;;8394805;28;19986;-75
2023/02/05 06:41:17;;;;;;;;;;;6.60;99.90;;;;;;8396581;28;19924;-75
2023/02/05 06:45:19;;;;;;;;;;;6.60;99.90;;;;;;8381594;28;19924;-74
2023/02/05 06:49:21;;;;;;;;;;;6.60;99.90;;;;;;8385149;28;19954;-74
2023/02/05 06:53:23;;;;;;;;;;;6.60;99.90;;;;;;8396379;28;19984;-74
2023/02/05 06:57:24;;;;;;;;;;;6.60;99.90;;;;;;8396334;28;19930;-74
2023/02/05 07:01:26;;;;;;;;;;;6.60;99.90;;;;;;8389620;28;20303;-75
2023/02/05 07:05:28;;;;;;;;;;;6.60;99.90;;;;;;8406802;28;19964;-74
2023/02/05 07:09:29;;;;;;;;;;;6.50;99.90;;;;;;8387158;28;19924;-74
2023/02/05 07:13:31;;;;;;;;;;;6.50;99.90;;;;;;8384554;28;19931;-75
2023/02/05 07:17:32;;;;;;;;;;;6.50;99.90;;;;;;8396649;28;19968;-74
2023/02/05 07:21:34;;;;;;;;;;;6.50;99.90;;;;;;8365392;28;19935;-74
2023/02/05 07:30:40;;;;;;;;;;;6.50;99.90;;;;;;8391800;28;19919;-74
2023/02/05 07:34:42;;;;;;;;;;;6.50;99.90;;;;;;8404528;28;20384;-75
2023/02/05 07:38:45;;;;;;;;;;;6.50;99.90;;;;;;8406154;28;19927;-75
2023/02/05 07:42:46;;;;;;;;;;;6.60;99.90;;;;;;8389842;28;19976;-75
2023/02/05 07:46:48;;;;;;;;;;;6.60;99.90;;;;;;8408636;28;19971;-74
2023/02/05 07:50:50;;;;;;;;;;;6.60;99.90;;;;;;8407804;28;19928;-74
2023/02/05 07:54:51;;;;;;;;;;;6.60;99.90;;;;;;8382547;28;19963;-74
2023/02/05 07:58:53;;;;;;;;;;;6.70;99.90;;;;;;8410619;28;19931;-74
2023/02/05 08:02:55;;;;;;;;;;;6.70;99.90;;;;;;8377411;28;19924;-74
2023/02/05 08:06:56;;;;;;;;;;;6.70;99.90;;;;;;8398746;28;19946;-74
2023/02/05 08:10:59;;;;;;;;;;;6.80;99.90;;;;;;8393356;28;20339;-75
2023/02/05 08:15:01;;;;;;;;;;;6.80;99.90;;;;;;8381224;28;20012;-74
2023/02/05 08:19:02;;;;;;;;;;;6.90;99.90;;;;;;8382640;28;20487;-74
2023/02/05 08:23:04;;;;;;;;;;;6.90;99.90;;;;;;8390827;28;19968;-74
2023/02/05 08:27:05;;;;;;;;;;;7.00;99.90;;;;;;8384019;28;19928;-75
2023/02/05 08:31:08;;;;;;;;;;;7.00;99.90;;;;;;8393905;28;19928;-75
2023/02/05 08:35:10;;;;;;;;;;;7.00;99.90;;;;;;8400253;28;19924;-74
2023/02/05 08:39:11;;;;;;;;;;;7.10;99.90;;;;;;8384839;28;19934;-75
2023/02/05 08:43:13;;;;;;;;;;;7.10;99.90;;;;;;8402258;28;19936;-74
2023/02/05 08:47:17;;;;;;;;;;;7.20;99.90;;;;;;8388821;28;19963;-74
2023/02/05 08:51:21;;;;;;;;;;;7.20;99.90;;;;;;8379446;28;19932;-74
2023/02/05 08:55:23;;;;;;;;;;;7.30;99.90;;;;;;8397757;28;19928;-74
2023/02/05 09:04:18;;;;;;;;;;;7.40;99.90;;;;;;8310995;28;19965;-75
2023/02/05 09:08:19;;;;;;;;;;;7.40;99.90;;;;;;8309927;28;19926;-74
2023/02/05 09:12:21;;;;;;;;;;;7.40;99.90;;;;;;8313340;28;19925;-75
2023/02/05 09:16:23;;;;;;;;;;;7.40;99.90;;;;;;8311961;28;19929;-75
2023/02/05 09:20:24;;;;;;;;;;;7.40;99.90;;;;;;8316178;28;19925;-74
2023/02/05 09:24:26;;;;;;;;;;;7.50;99.90;;;;;;8318113;28;19932;-75
2023/02/05 09:28:28;;;;;;;;;;;7.60;99.90;;;;;;8308689;28;19933;-74
2023/02/05 09:32:29;;;;;;;;;;;7.60;99.90;;;;;;8321313;28;20418;-75
2023/02/05 09:36:31;;;;;;;;;;;7.60;99.90;;;;;;8310982;28;19932;-75
2023/02/05 09:40:39;;;;;;;;;;;7.60;99.90;;;;;;8319911;28;19972;-74
2023/02/05 09:44:43;;;;;;;;;;;7.70;99.90;;;;;;8308026;28;19926;-74
2023/02/05 09:48:48;;;;;;;;;;;7.70;99.90;;;;;;8309349;28;20301;-75
2023/02/05 09:52:51;;;;;;;;;;;7.80;99.90;;;;;;8318767;28;19925;-75
2023/02/05 09:56:56;;;;;;;;;;;7.80;99.90;;;;;;8311844;28;20016;-75
2023/02/05 10:01:01;;;;;;;;;;;7.90;99.90;;;;;;8324418;28;19984;-75
2023/02/05 10:05:06;;;;;;;;;;;7.90;99.90;;;;;;8400668;28;19977;-75
2023/02/05 10:09:17;;;;;;;;;;;8.00;99.90;;;;;;8376043;28;19936;-74
2023/02/05 10:13:26;;;;;;;;;;;8.10;99.90;;;;;;8394965;28;20390;-74
2023/02/05 10:17:46;;;;;;;;;;;8.10;99.90;;;;;;8386890;28;20361;-75
2023/02/05 10:21:48;;;;;;;;;;;8.10;99.90;;;;;;8383546;28;20611;-74
2023/02/05 10:25:54;;;;;;;;;;;8.10;99.90;;;;;;8387232;28;19979;-74
2023/02/05 10:30:05;;;;;;;;;;;8.10;99.90;;;;;;8374090;28;20406;-76
2023/02/05 10:34:25;;;;;;;;;;;8.10;99.90;;;;;;8398528;28;19924;-74
2023/02/05 10:38:30;;;;;;;;;;;8.30;99.90;;;;;;8396582;28;20008;-75
2023/02/05 10:42:31;;;;;;;;;;;8.60;99.90;;;;;;8392759;28;20307;-75
2023/02/05 10:46:34;;;;;;;;;;;8.80;99.90;;;;;;8396121;28;20018;-75
2023/02/05 10:50:36;;;;;;;;;;;8.90;99.90;;;;;;8381772;28;19928;-75
2023/02/05 10:54:39;;;;;;;;;;;8.90;99.90;;;;;;8403194;28;19939;-75
2023/02/05 10:58:50;;;;;;;;;;;8.80;99.90;;;;;;8403441;28;20027;-74
2023/02/05 11:02:53;;;;;;;;;;;8.80;99.90;;;;;;8384092;28;20003;-74
2023/02/05 11:06:55;;;;;;;;;;;8.90;99.90;;;;;;8401356;28;19930;-74
2023/02/05 11:10:57;;;;;;;;;;;8.80;99.90;;;;;;8397136;28;19925;-74
2023/02/05 11:15:01;;;;;;;;;;;8.80;99.90;;;;;;8392554;28;19928;-74
2023/02/05 11:19:03;;;;;;;;;;;8.70;99.90;;;;;;8397228;28;20263;-75
2023/02/05 11:23:18;;;;;;;;;;;8.70;99.90;;;;;;8391942;28;20395;-74
2023/02/05 11:27:22;;;;;;;;;;;8.70;99.90;;;;;;8388751;28;19932;-74
2023/02/05 11:31:30;;;;;;;;;;;8.70;99.90;;;;;;8392449;28;19981;-75
2023/02/05 11:35:32;;;;;;;;;;;8.80;99.90;;;;;;8392946;28;19971;-74
2023/02/05 11:39:36;;;;;;;;;;;8.90;99.90;;;;;;8401404;28;20023;-74
2023/02/05 11:43:49;;;;;;;;;;;9.00;99.90;;;;;;8387430;28;19924;-74
2023/02/05 11:47:51;;;;;;;;;;;9.00;99.90;;;;;;8389776;28;19960;-74
2023/02/05 11:51:54;;;;;;;;;;;9.00;99.90;;;;;;8386461;28;20166;-74
2023/02/05 11:55:57;;;;;;;;;;;9.00;99.90;;;;;;8385245;28;19959;-74
2023/02/05 12:00:00;;;;;;;;;;;9.00;99.90;;;;;;8398589;28;19928;-74
2023/02/05 12:04:11;;;;;;;;;;;9.00;99.90;;;;;;8390179;28;20296;-75
2023/02/05 12:08:33;;;;;;;;;;;9.10;99.90;;;;;;8390515;28;19951;-74
2023/02/05 12:12:42;;;;;;;;;;;9.20;99.90;;;;;;8384299;28;19955;-74
2023/02/05 12:17:06;;;;;;;;;;;9.20;99.90;;;;;;8389365;28;20018;-74
2023/02/05 12:21:12;;;;;;;;;;;9.30;99.90;;;;;;8407026;28;20011;-75
2023/02/05 12:25:18;;;;;;;;;;;9.30;99.90;;;;;;8382117;28;20398;-74
2023/02/05 12:29:31;;;;;;;;;;;9.50;99.90;;;;;;8410199;28;22080;-74
2023/02/05 12:33:51;;;;;;;;;;;9.80;99.90;;;;;;8400816;28;19932;-75
2023/02/05 12:37:52;;;;;;;;;;;9.90;99.90;;;;;;8395673;28;19928;-74
2023/02/05 12:42:00;;;;;;;;;;;10.00;99.90;;;;;;8400326;28;19924;-74
2023/02/05 12:46:08;;;;;;;;;;;10.00;99.90;;;;;;8389970;28;20360;-74
2023/02/05 12:50:18;;;;;;;;;;;10.00;99.90;;;;;;8406638;28;19998;-74
2023/02/05 12:54:28;;;;;;;;;;;10.10;99.90;;;;;;8397960;28;19925;-75
2023/02/05 12:58:34;;;;;;;;;;;10.50;99.90;;;;;;8398033;28;19924;-75
2023/02/05 13:02:36;;;;;;;;;;;10.70;99.90;;;;;;8400828;28;19924;-75
2023/02/05 13:06:43;;;;;;;;;;;10.80;99.90;;;;;;8391313;28;20295;-74
2023/02/05 13:10:45;;;;;;;;;;;10.70;99.90;;;;;;8398370;28;19931;-74
2023/02/05 13:15:05;;;;;;;;;;;10.60;99.90;;;;;;8389691;28;19940;-74
2023/02/05 13:19:17;;;;;;;;;;;10.50;99.90;;;;;;8392265;28;19956;-74
2023/02/05 13:32:10;;;;;;;;;;;10.10;99.90;;;;;;8397481;28;20002;-74
2023/02/05 13:36:16;;;;;;;;;;;10.00;99.90;;;;;;8390533;28;20067;-74
2023/02/05 13:40:18;;;;;;;;;;;10.00;99.90;;;;;;8395464;28;19975;-74
2023/02/05 13:44:23;;;;;;;;;;;10.20;99.90;;;;;;8395336;28;19967;-74
2023/02/05 13:48:51;;;;;;;;;;;10.30;99.90;;;;;;8391974;28;19928;-74
2023/02/05 13:52:52;;;;;;;;;;;10.20;99.90;;;;;;8358992;28;19925;-73
2023/02/05 13:56:54;;;;;;;;;;;10.10;99.90;;;;;;8400139;28;19933;-74
2023/02/05 14:00:56;;;;;;;;;;;10.00;99.90;;;;;;8401023;28;19969;-74
2023/02/05 14:04:59;;;;;;;;;;;10.10;99.90;;;;;;8386249;28;20007;-74
2023/02/05 14:09:07;;;;;;;;;;;10.00;99.90;;;;;;8411094;28;20363;-74
2023/02/05 14:13:23;;;;;;;;;;;10.20;99.90;;;;;;8396513;28;20022;-74
2023/02/05 14:17:27;;;;;;;;;;;10.20;99.90;;;;;;8391102;28;19978;-74
2023/02/05 14:21:29;;;;;;;;;;;10.20;99.90;;;;;;8393571;28;20248;-74
2023/02/05 14:25:33;;;;;;;;;;;10.20;99.90;;;;;;8383411;28;20003;-74
2023/02/05 14:29:41;;;;;;;;;;;10.10;99.90;;;;;;8382083;28;19929;-74
2023/02/05 14:33:43;;;;;;;;;;;10.00;99.90;;;;;;8368283;28;20386;-74
2023/02/05 14:37:47;;;;;;;;;;;9.90;99.90;;;;;;8369789;28;20032;-74
2023/02/05 14:41:51;;;;;;;;;;;10.00;99.90;;;;;;8378307;28;19929;-74
2023/02/05 14:45:53;;;;;;;;;;;10.10;99.90;;;;;;8362477;28;19932;-74
2023/02/05 14:50:01;;;;;;;;;;;10.10;99.90;;;;;;8365776;28;19932;-74
2023/02/05 14:54:16;;;;;;;;;;;10.30;99.90;;;;;;8361092;28;19928;-74
2023/02/05 14:58:23;;;;;;;;;;;10.40;99.90;;;;;;8382183;28;20019;-74
2023/02/05 15:02:46;;;;;;;;;;;10.50;99.90;;;;;;8360946;28;20454;-74
2023/02/05 15:06:48;;;;;;;;;;;10.50;99.90;;;;;;8362054;28;19929;-74
2023/02/05 15:10:53;;;;;;;;;;;10.60;99.90;;;;;;8361664;28;19943;-75
2023/02/05 15:14:56;;;;;;;;;;;10.30;99.90;;;;;;8363217;28;20019;-74
2023/02/05 15:18:58;;;;;;;;;;;10.10;99.90;;;;;;8363508;28;19972;-74
2023/02/05 15:23:00;;;;;;;;;;;9.90;99.90;;;;;;8368175;28;19928;-74
2023/02/05 15:27:04;;;;;;;;;;;9.70;99.90;;;;;;8353606;28;20384;-74
2023/02/05 15:31:25;;;;;;;;;;;9.60;99.90;;;;;;8369305;28;19924;-74
2023/02/05 15:35:27;;;;;;;;;;;9.40;99.90;;;;;;8372269;28;19925;-75
2023/02/05 15:39:48;;;;;;;;;;;9.30;99.90;;;;;;8369341;28;19933;-74
2023/02/05 15:43:58;;;;;;;;;;;9.20;99.90;;;;;;8362698;28;20344;-74
2023/02/05 15:48:11;;;;;;;;;;;9.00;99.90;;;;;;8364848;28;19928;-74
2023/02/05 15:52:31;;;;;;;;;;;8.90;99.90;;;;;;8353675;28;19972;-74
2023/02/05 15:56:34;;;;;;;;;;;8.90;99.90;;;;;;8361696;28;19938;-74
2023/02/05 16:00:38;;;;;;;;;;;8.80;99.90;;;;;;8362046;28;19982;-75
2023/02/05 16:04:40;;;;;;;;;;;8.80;99.90;;;;;;8364615;28;20050;-74
2023/02/05 16:08:50;;;;;;;;;;;8.70;99.90;;;;;;8355771;28;20284;-75
2023/02/05 16:13:03;;;;;;;;;;;8.50;99.90;;;;;;8362485;28;19972;-75
2023/02/05 16:17:12;;;;;;;;;;;8.50;99.90;;;;;;8354745;28;19971;-74
2023/02/05 16:21:20;;;;;;;;;;;8.40;99.90;;;;;;8343949;28;19939;-74
2023/02/05 16:25:46;;;;;;;;;;;8.30;99.90;;;;;;8366184;28;19971;-75
2023/02/05 16:29:49;;;;;;;;;;;8.20;99.90;;;;;;8363434;28;19960;-74
2023/02/05 16:33:59;;;;;;;;;;;8.10;99.90;;;;;;8351804;28;19925;-74
2023/02/05 16:38:07;;;;;;;;;;;7.90;99.90;;;;;;8365678;28;19924;-74
2023/02/05 16:42:24;;;;;;;;;;;7.90;99.90;;;;;;8369068;28;19929;-75
2023/02/05 16:46:27;;;;;;;;;;;7.80;99.90;;;;;;8369327;28;19970;-74
2023/02/05 16:50:34;;;;;;;;;;;7.80;99.90;;;;;;8366177;28;19932;-75
2023/02/05 16:54:37;;;;;;;;;;;7.80;99.90;;;;;;8373769;28;19928;-74
2023/02/05 16:58:43;;;;;;;;;;;7.80;99.90;;;;;;8353057;28;20340;-74
2023/02/05 17:02:45;;;;;;;;;;;7.80;99.90;;;;;;8350724;28;20017;-74
2023/02/05 17:06:47;;;;;;;;;;;7.80;99.90;;;;;;8353431;28;19961;-74
2023/02/05 17:10:53;;;;;;;;;;;7.80;99.90;;;;;;8367209;28;19980;-75
2023/02/05 17:14:58;;;;;;;;;;;7.80;99.90;;;;;;8384326;28;20675;-75
2023/02/05 17:19:02;;;;;;;;;;;7.70;99.90;;;;;;8366381;28;19955;-75
2023/02/05 17:23:07;;;;;;;;;;;7.70;99.90;;;;;;8355769;28;20460;-74
2023/02/05 17:27:23;;;;;;;;;;;7.60;99.90;;;;;;8366145;28;19935;-74
2023/02/05 17:31:25;;;;;;;;;;;7.50;99.90;;;;;;8367209;28;20028;-75
2023/02/05 17:35:28;;;;;;;;;;;7.40;99.90;;;;;;8371596;28;19972;-74
2023/02/05 17:39:30;;;;;;;;;;;7.40;99.90;;;;;;8368412;28;20016;-75
2023/02/05 17:43:32;;;;;;;;;;;7.30;99.90;;;;;;8382584;28;19979;-75
2023/02/05 17:47:33;;;;;;;;;;;7.30;99.90;;;;;;8368558;28;20452;-75
2023/02/05 17:51:40;;;;;;;;;;;7.20;99.90;;;;;;8373199;28;20494;-75
2023/02/05 17:55:42;;;;;;;;;;;7.20;99.90;;;;;;8363375;28;20365;-75
2023/02/05 17:59:43;;;;;;;;;;;7.10;99.90;;;;;;8357638;28;19935;-75
2023/02/05 18:03:45;;;;;;;;;;;7.10;99.90;;;;;;8366876;28;20415;-74
2023/02/05 18:07:54;;;;;;;;;;;7.00;99.90;;;;;;8371471;28;20031;-74
2023/02/05 18:11:55;;;;;;;;;;;7.00;99.90;;;;;;8371075;28;19963;-75
2023/02/05 18:16:02;;;;;;;;;;;7.00;99.90;;;;;;8372344;28;19928;-74
2023/02/05 18:20:04;;;;;;;;;;;7.00;99.90;;;;;;8354299;28;19932;-74
2023/02/05 18:24:06;;;;;;;;;;;7.00;99.90;;;;;;8366582;28;19928;-75
2023/02/05 18:28:07;;;;;;;;;;;7.00;99.90;;;;;;8357497;28;19925;-75
2023/02/05 18:32:09;;;;;;;;;;;7.00;99.90;;;;;;8377524;28;19946;-74
2023/02/05 18:36:12;;;;;;;;;;;6.90;99.90;;;;;;8356989;28;19963;-74
2023/02/05 18:40:14;;;;;;;;;;;7.00;99.90;;;;;;8366907;28;20022;-74
2023/02/05 18:44:16;;;;;;;;;;;6.90;99.90;;;;;;8352492;28;20020;-75
2023/02/05 18:48:17;;;;;;;;;;;6.90;99.90;;;;;;8366706;28;20210;-75
2023/02/05 18:52:21;;;;;;;;;;;6.90;99.90;;;;;;8362578;28;20352;-75
2023/02/05 18:56:24;;;;;;;;;;;7.00;99.90;;;;;;8343756;28;20296;-74
2023/02/05 19:00:26;;;;;;;;;;;7.00;99.90;;;;;;8352407;28;20015;-75
2023/02/05 19:04:31;;;;;;;;;;;7.00;99.90;;;;;;8344934;28;19931;-74
2023/02/05 19:08:33;;;;;;;;;;;7.10;99.90;;;;;;8348209;28;20325;-75
2023/02/05 19:12:35;;;;;;;;;;;7.10;99.90;;;;;;8357214;28;19963;-75
2023/02/05 19:16:37;;;;;;;;;;;7.00;99.90;;;;;;8354618;28;19933;-74
2023/02/05 19:20:39;;;;;;;;;;;7.00;99.90;;;;;;8366212;28;19984;-74
2023/02/05 19:24:41;;;;;;;;;;;6.90;99.90;;;;;;8363657;28;20474;-75
2023/02/05 19:28:44;;;;;;;;;;;6.80;99.90;;;;;;8375690;28;19938;-75
2023/02/05 19:32:45;;;;;;;;;;;6.70;99.90;;;;;;8375678;28;19980;-74
2023/02/05 19:36:47;;;;;;;;;;;6.70;99.90;;;;;;8358680;28;19928;-75
2023/02/05 19:40:49;;;;;;;;;;;6.60;99.90;;;;;;8376439;28;20015;-75
2023/02/05 19:44:50;;;;;;;;;;;6.60;99.90;;;;;;8381035;28;20019;-74
2023/02/05 19:48:53;;;;;;;;;;;6.60;99.90;;;;;;8362997;28;19929;-75
2023/02/05 19:52:54;;;;;;;;;;;6.60;99.90;;;;;;8363754;28;19964;-75
2023/02/05 19:56:56;;;;;;;;;;;6.60;99.90;;;;;;8355116;28;19986;-75
2023/02/05 20:00:58;;;;;;;;;;;6.60;99.90;;;;;;8345124;28;19987;-74
2023/02/05 20:04:59;;;;;;;;;;;6.50;99.90;;;;;;8348428;28;19932;-74
2023/02/05 20:09:02;;;;;;;;;;;6.50;99.90;;;;;;8370492;28;20002;-75
2023/02/05 20:13:04;;;;;;;;;;;6.50;99.90;;;;;;8356884;28;20011;-75
2023/02/05 20:17:06;;;;;;;;;;;6.50;99.90;;;;;;8372463;28;19925;-74
2023/02/05 20:21:09;;;;;;;;;;;6.50;99.90;;;;;;8347632;28;19925;-74
2023/02/05 20:25:11;;;;;;;;;;;6.50;99.90;;;;;;8350718;28;20058;-75
2023/02/05 20:33:33;;;;;;;;;;;6.30;99.90;;;;;;8368068;28;20024;-75
2023/02/05 20:37:35;;;;;;;;;;;6.20;99.90;;;;;;8368971;28;19972;-75
2023/02/05 20:41:37;;;;;;;;;;;6.20;99.90;;;;;;8356445;28;19931;-74
2023/02/05 20:45:39;;;;;;;;;;;6.10;99.90;;;;;;8375173;28;19932;-74
2023/02/05 20:49:41;;;;;;;;;;;6.10;99.90;;;;;;8359475;28;19971;-74
2023/02/05 20:53:43;;;;;;;;;;;6.00;99.90;;;;;;8363898;28;19929;-75
2023/02/05 20:57:45;;;;;;;;;;;6.00;99.90;;;;;;8372360;28;19925;-74
2023/02/05 21:01:46;;;;;;;;;;;5.90;99.90;;;;;;8370029;28;20768;-74
2023/02/05 21:05:48;;;;;;;;;;;5.90;99.90;;;;;;8367482;28;19968;-74
2023/02/05 21:09:50;;;;;;;;;;;5.90;99.90;;;;;;8368683;28;19956;-74
2023/02/05 21:13:51;;;;;;;;;;;6.00;99.90;;;;;;8366444;28;20028;-75
2023/02/05 21:17:53;;;;;;;;;;;6.00;99.90;;;;;;8363872;28;19966;-74
2023/02/05 21:21:55;;;;;;;;;;;6.00;99.90;;;;;;8353087;28;20063;-75
2023/02/05 21:25:56;;;;;;;;;;;6.00;99.90;;;;;;8371480;28;19925;-75
2023/02/05 21:29:58;;;;;;;;;;;6.00;99.90;;;;;;8369812;28;19932;-75
2023/02/05 21:34:00;;;;;;;;;;;6.00;99.90;;;;;;8348798;28;19933;-75
2023/02/05 21:38:02;;;;;;;;;;;5.90;99.90;;;;;;8373720;28;20019;-75
2023/02/05 21:42:03;;;;;;;;;;;5.90;99.90;;;;;;8366981;28;20394;-75
2023/02/05 21:46:06;;;;;;;;;;;5.80;99.90;;;;;;8350005;28;21402;-75
2023/02/05 21:50:08;;;;;;;;;;;5.80;99.90;;;;;;8365751;28;20276;-74
2023/02/05 21:54:10;;;;;;;;;;;5.70;99.90;;;;;;8364736;28;20015;-75
2023/02/05 21:58:12;;;;;;;;;;;5.70;99.90;;;;;;8378427;28;20378;-75
2023/02/05 22:02:13;;;;;;;;;;;5.70;99.90;;;;;;8306373;28;1735783;-75
2023/02/05 22:06:16;;;;;;;;;;;5.60;99.90;;;;;;8393325;28;19933;-74
2023/02/05 22:10:17;;;;;;;;;;;5.50;99.90;;;;;;8388593;28;19928;-75
2023/02/05 22:14:19;;;;;;;;;;;5.40;99.90;;;;;;8392289;28;20384;-75
2023/02/05 22:18:21;;;;;;;;;;;5.40;99.90;;;;;;8397223;28;20380;-74
2023/02/05 22:22:22;;;;;;;;;;;5.40;99.90;;;;;;8375536;28;19979;-75
2023/02/05 22:26:28;;;;;;;;;;;5.30;99.90;;;;;;8383905;28;19935;-75
2023/02/05 22:30:30;;;;;;;;;;;5.30;99.90;;;;;;8392315;28;20310;-75
2023/02/05 22:34:31;;;;;;;;;;;5.20;99.90;;;;;;8389669;28;19932;-75
2023/02/05 22:38:34;;;;;;;;;;;5.20;99.90;;;;;;8400526;28;19923;-74
2023/02/05 22:42:36;;;;;;;;;;;5.10;99.90;;;;;;8395428;28;19929;-75
2023/02/05 22:46:38;;;;;;;;;;;5.00;99.90;;;;;;8372720;28;19934;-74
2023/02/05 22:50:41;;;;;;;;;;;5.00;99.90;;;;;;8391417;28;19959;-74
2023/02/05 22:54:42;;;;;;;;;;;5.00;99.90;;;;;;8380196;28;19928;-74
2023/02/05 22:58:45;;;;;;;;;;;4.90;99.90;;;;;;8376286;28;19932;-75
2023/02/05 23:02:48;;;;;;;;;;;4.80;99.90;;;;;;8390018;28;19929;-75
2023/02/05 23:06:49;;;;;;;;;;;4.80;99.90;;;;;;8391029;28;19975;-75
2023/02/05 23:10:51;;;;;;;;;;;4.80;99.90;;;;;;8377266;28;19925;-74
2023/02/05 23:14:52;;;;;;;;;;;4.70;99.90;;;;;;8392193;28;20443;-75
2023/02/05 23:18:56;;;;;;;;;;;4.70;99.90;;;;;;8398931;28;19924;-75
2023/02/05 23:22:58;;;;;;;;;;;4.70;99.90;;;;;;8389815;28;20387;-75
2023/02/05 23:26:59;;;;;;;;;;;4.70;99.90;;;;;;8376662;28;20028;-74
2023/02/05 23:31:01;;;;;;;;;;;4.70;99.90;;;;;;8385418;28;20439;-75
2023/02/05 23:35:04;;;;;;;;;;;4.70;99.90;;;;;;8386839;28;19963;-74
2023/02/05 23:39:05;;;;;;;;;;;4.70;99.90;;;;;;8388302;28;20279;-74
2023/02/05 23:43:07;;;;;;;;;;;4.70;99.90;;;;;;8387264;28;19924;-75
2023/02/05 23:47:09;;;;;;;;;;;4.80;99.90;;;;;;8389778;28;19924;-74
2023/02/05 23:51:10;;;;;;;;;;;4.90;99.90;;;;;;8387258;28;19928;-74
2023/02/05 23:55:12;;;;;;;;;;;4.90;99.90;;;;;;8385262;28;19972;-74
2023/02/05 23:59:14;;;;;;;;;;;4.90;99.90;;;;;;8400295;28;19936;-75
