Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:47;;;;;;;;;;;;;;;;;;5095633;28;19909;-71
2023/02/09 00:03:13;;;;;;;;;;;;;;;;;;5096529;28;19908;-71
2023/02/09 00:05:38;;;;;;;;;;;;;;;;;;5097182;28;20410;-71
2023/02/09 00:08:04;;;;;;;;;;;;;;;;;;5096830;28;20364;-71
2023/02/09 00:10:30;;;;;;;;;;;;;;;;;;5095009;28;19916;-71
2023/02/09 00:15:41;;;;;;;;;;;;;;;;;;5096702;28;19915;-71
2023/02/09 00:18:07;;;;;;;;;;;;;;;;;;5096237;28;19908;-71
2023/02/09 00:20:33;;;;;;;;;;;;;;;;;;5096547;28;19940;-71
2023/02/09 00:22:59;;;;;;;;;;;;;;;;;;5096077;28;19958;-70
2023/02/09 00:25:25;;;;;;;;;;;;;;;;;;5096058;28;19908;-71
2023/02/09 00:27:51;;;;;;;;;;;;;;;;;;5096420;28;19912;-71
2023/02/09 00:30:16;;;;;;;;;;;;;;;;;;5096240;28;19912;-71
2023/02/09 00:32:42;;;;;;;;;;;;;;;;;;5095889;28;19916;-71
2023/02/09 00:35:08;;;;;;;;;;;;;;;;;;5096245;28;19908;-71
2023/02/09 00:37:35;;;;;;;;;;;;;;;;;;5096852;28;19908;-71
2023/02/09 00:40:01;;;;;;;;;;;;;;;;;;5096066;28;19912;-71
2023/02/09 00:42:27;;;;;;;;;;;;;;;;;;5096244;28;20396;-71
2023/02/09 00:44:53;;;;;;;;;;;;;;;;;;5095678;28;20383;-71
2023/02/09 00:47:19;;;;;;;;;;;;;;;;;;5096096;28;20322;-71
2023/02/09 00:49:44;;;;;;;;;;;;;;;;;;5095760;28;20300;-71
2023/02/09 00:52:10;;;;;;;;;;;;;;;;;;5094377;28;20292;-71
2023/02/09 00:54:36;;;;;;;;;;;;;;;;;;5095935;28;20381;-71
2023/02/09 00:57:04;;;;;;;;;;;;;;;;;;5095883;28;20330;-71
2023/02/09 00:59:30;;;;;;;;;;;;;;;;;;5095439;28;20336;-71
2023/02/09 01:01:56;;;;;;;;;;;;;;;;;;5096022;28;19952;-71
2023/02/09 01:04:21;;;;;;;;;;;;;;;;;;5094450;28;19912;-71
2023/02/09 01:06:47;;;;;;;;;;;;;;;;;;5094012;28;19912;-71
2023/02/09 01:09:13;;;;;;;;;;;;;;;;;;5095588;28;19912;-71
2023/02/09 01:11:39;;;;;;;;;;;;;;;;;;5094188;28;19923;-71
2023/02/09 01:14:05;;;;;;;;;;;;;;;;;;5095107;28;19909;-71
2023/02/09 01:16:31;;;;;;;;;;;;;;;;;;5094480;28;19908;-71
2023/02/09 01:18:57;;;;;;;;;;;;;;;;;;5095456;28;20368;-71
2023/02/09 01:21:23;;;;;;;;;;;;;;;;;;5094968;28;20253;-71
2023/02/09 01:23:49;;;;;;;;;;;;;;;;;;5095732;28;20426;-71
2023/02/09 01:26:15;;;;;;;;;;;;;;;;;;5095334;28;19908;-71
2023/02/09 01:28:41;;;;;;;;;;;;;;;;;;5094893;28;20356;-71
2023/02/09 01:31:07;;;;;;;;;;;;;;;;;;5095155;28;19919;-71
2023/02/09 01:33:33;;;;;;;;;;;;;;;;;;5095125;28;19912;-71
2023/02/09 01:35:59;;;;;;;;;;;;;;;;;;5093918;28;19995;-71
2023/02/09 01:38:24;;;;;;;;;;;;;;;;;;5095128;28;19908;-71
2023/02/09 01:40:50;;;;;;;;;;;;;;;;;;5095096;28;20006;-71
2023/02/09 01:43:16;;;;;;;;;;;;;;;;;;5093294;28;19931;-71
2023/02/09 01:45:42;;;;;;;;;;;;;;;;;;5093668;28;20352;-71
2023/02/09 01:48:08;;;;;;;;;;;;;;;;;;5094683;28;20308;-71
2023/02/09 01:50:34;;;;;;;;;;;;;;;;;;5094887;28;19927;-71
2023/02/09 01:53:00;;;;;;;;;;;;;;;;;;5094706;28;19909;-71
2023/02/09 01:55:26;;;;;;;;;;;;;;;;;;5094585;28;19919;-71
2023/02/09 01:57:52;;;;;;;;;;;;;;;;;;5093477;28;19919;-71
2023/02/09 02:00:18;;;;;;;;;;;;;;;;;;5093422;28;19908;-71
2023/02/09 02:02:44;;;;;;;;;;;;;;;;;;5094302;28;19908;-71
2023/02/09 02:05:10;;;;;;;;;;;;;;;;;;5095061;28;19935;-71
2023/02/09 02:07:36;;;;;;;;;;;;;;;;;;5094588;28;20268;-71
2023/02/09 02:10:02;;;;;;;;;;;;;;;;;;5094151;28;19935;-71
2023/02/09 02:12:28;;;;;;;;;;;;;;;;;;5094546;28;19912;-71
2023/02/09 02:14:54;;;;;;;;;;;;;;;;;;5094415;28;19911;-71
2023/02/09 02:17:20;;;;;;;;;;;;;;;;;;5093998;28;20345;-71
2023/02/09 02:19:46;;;;;;;;;;;;;;;;;;5094389;28;19908;-71
2023/02/09 02:22:12;;;;;;;;;;;;;;;;;;5094302;28;20383;-71
2023/02/09 02:24:38;;;;;;;;;;;;;;;;;;5093808;28;20325;-71
2023/02/09 02:27:03;;;;;;;;;;;;;;;;;;5094209;28;19908;-71
2023/02/09 02:29:29;;;;;;;;;;;;;;;;;;5094407;28;19948;-71
2023/02/09 02:31:55;;;;;;;;;;;;;;;;;;5093770;28;19920;-71
2023/02/09 02:34:21;;;;;;;;;;;;;;;;;;5094209;28;19999;-71
2023/02/09 02:36:47;;;;;;;;;;;;;;;;;;5092781;28;20372;-71
2023/02/09 02:39:13;;;;;;;;;;;;;;;;;;5093673;28;19930;-71
2023/02/09 02:44:24;;;;;;;;;;;;;;;;;;5093625;28;19915;-70
2023/02/09 02:46:50;;;;;;;;;;;;;;;;;;5093901;28;20369;-69
2023/02/09 02:49:16;;;;;;;;;;;;;;;;;;5093962;28;20330;-70
2023/02/09 02:51:42;;;;;;;;;;;;;;;;;;5091958;28;20015;-70
2023/02/09 02:54:08;;;;;;;;;;;;;;;;;;5094047;28;19914;-69
2023/02/09 02:56:34;;;;;;;;;;;;;;;;;;5092558;28;19908;-70
2023/02/09 02:58:59;;;;;;;;;;;;;;;;;;5093476;28;19908;-70
2023/02/09 03:01:25;;;;;;;;;;;;;;;;;;5094202;28;19915;-70
2023/02/09 03:03:51;;;;;;;;;;;;;;;;;;5093792;28;19914;-70
2023/02/09 03:06:17;;;;;;;;;;;;;;;;;;5093342;28;19908;-70
2023/02/09 03:08:43;;;;;;;;;;;;;;;;;;5093766;28;19908;-70
2023/02/09 03:11:09;;;;;;;;;;;;;;;;;;5094241;28;19917;-70
2023/02/09 03:13:35;;;;;;;;;;;;;;;;;;5093397;28;20029;-70
2023/02/09 03:16:01;;;;;;;;;;;;;;;;;;5093807;28;19916;-70
2023/02/09 03:18:27;;;;;;;;;;;;;;;;;;5093778;28;19915;-70
2023/02/09 03:20:53;;;;;;;;;;;;;;;;;;5093253;28;19908;-70
2023/02/09 03:23:19;;;;;;;;;;;;;;;;;;5093637;28;19908;-70
2023/02/09 03:25:45;;;;;;;;;;;;;;;;;;5093594;28;19912;-70
2023/02/09 03:28:11;;;;;;;;;;;;;;;;;;5091904;28;19908;-70
2023/02/09 03:30:40;;;;;;;;;;;;;;;;;;5093557;28;20014;-70
2023/02/09 03:33:06;;;;;;;;;;;;;;;;;;5093505;28;19999;-70
2023/02/09 03:35:32;;;;;;;;;;;;;;;;;;5093105;28;19962;-70
2023/02/09 03:37:59;;;;;;;;;;;;;;;;;;5093536;28;19917;-70
2023/02/09 03:40:25;;;;;;;;;;;;;;;;;;5093485;28;19908;-70
2023/02/09 03:42:51;;;;;;;;;;;;;;;;;;5091788;28;19915;-70
2023/02/09 03:45:17;;;;;;;;;;;;;;;;;;5093476;28;19916;-70
2023/02/09 03:47:43;;;;;;;;;;;;;;;;;;5092972;28;20045;-70
2023/02/09 03:50:09;;;;;;;;;;;;;;;;;;5093143;28;19916;-70
2023/02/09 03:52:35;;;;;;;;;;;;;;;;;;5093325;28;19915;-70
2023/02/09 03:55:02;;;;;;;;;;;;;;;;;;5092925;28;20339;-70
2023/02/09 03:57:28;;;;;;;;;;;;;;;;;;5093541;28;20367;-70
2023/02/09 03:59:54;;;;;;;;;;;;;;;;;;5097196;28;19948;-70
2023/02/09 04:02:20;;;;;;;;;;;;;;;;;;5096618;28;19961;-70
2023/02/09 04:04:45;;;;;;;;;;;;;;;;;;5096903;28;20346;-70
2023/02/09 04:07:12;;;;;;;;;;;;;;;;;;5096895;28;19951;-70
2023/02/09 04:09:38;;;;;;;;;;;;;;;;;;5096653;28;19912;-70
2023/02/09 04:12:04;;;;;;;;;;;;;;;;;;5096662;28;19923;-70
2023/02/09 04:14:30;;;;;;;;;;;;;;;;;;5096661;28;19914;-70
2023/02/09 04:16:56;;;;;;;;;;;;;;;;;;5096313;28;19912;-70
2023/02/09 04:19:22;;;;;;;;;;;;;;;;;;5096647;28;20006;-70
2023/02/09 04:21:48;;;;;;;;;;;;;;;;;;5095292;28;19916;-70
2023/02/09 04:24:14;;;;;;;;;;;;;;;;;;5096222;28;20555;-70
2023/02/09 04:26:40;;;;;;;;;;;;;;;;;;5096440;28;19959;-70
2023/02/09 04:29:06;;;;;;;;;;;;;;;;;;5096456;28;19917;-70
2023/02/09 04:31:33;;;;;;;;;;;;;;;;;;5095974;28;19943;-71
2023/02/09 04:33:59;;;;;;;;;;;;;;;;;;5095079;28;19908;-70
2023/02/09 04:36:25;;;;;;;;;;;;;;;;;;5096303;28;19914;-70
2023/02/09 04:38:51;;;;;;;;;;;;;;;;;;5095942;28;19944;-70
2023/02/09 04:41:17;;;;;;;;;;;;;;;;;;5096200;28;19912;-72
2023/02/09 04:43:43;;;;;;;;;;;;;;;;;;5094885;28;20015;-69
2023/02/09 04:46:09;;;;;;;;;;;;;;;;;;5095722;28;19908;-69
2023/02/09 04:48:35;;;;;;;;;;;;;;;;;;5096075;28;19908;-70
2023/02/09 04:51:00;;;;;;;;;;;;;;;;;;5094094;28;19920;-70
2023/02/09 04:53:28;;;;;;;;;;;;;;;;;;5095992;28;19999;-71
2023/02/09 04:55:54;;;;;;;;;;;;;;;;;;5096064;28;19908;-70
2023/02/09 05:01:04;;;;;;;;;;;;;;;;;;5095882;28;19938;-70
2023/02/09 05:03:30;;;;;;;;;;;;;;;;;;5095773;28;19908;-70
2023/02/09 05:05:56;;;;;;;;;;;;;;;;;;5095464;28;19908;-70
2023/02/09 05:08:22;;;;;;;;;;;;;;;;;;5094433;28;19912;-70
2023/02/09 05:10:48;;;;;;;;;;;;;;;;;;5095595;28;19912;-70
2023/02/09 05:13:15;;;;;;;;;;;;;;;;;;5095443;28;19912;-70
2023/02/09 05:15:41;;;;;;;;;;;;;;;;;;5095778;28;20463;-70
2023/02/09 05:18:07;;;;;;;;;;;;;;;;;;5095477;28;20353;-70
2023/02/09 05:20:33;;;;;;;;;;;;;;;;;;5095118;28;19912;-70
2023/02/09 05:22:59;;;;;;;;;;;;;;;;;;5094190;28;19908;-70
2023/02/09 05:25:25;;;;;;;;;;;;;;;;;;5095360;28;19914;-70
2023/02/09 05:27:51;;;;;;;;;;;;;;;;;;5094946;28;20353;-70
2023/02/09 05:30:17;;;;;;;;;;;;;;;;;;5093875;28;19912;-70
2023/02/09 05:32:43;;;;;;;;;;;;;;;;;;5095270;28;20007;-70
2023/02/09 05:35:09;;;;;;;;;;;;;;;;;;5093543;28;19923;-70
2023/02/09 05:37:35;;;;;;;;;;;;;;;;;;5095139;28;19916;-69
2023/02/09 05:40:01;;;;;;;;;;;;;;;;;;5095045;28;19912;-70
2023/02/09 05:42:27;;;;;;;;;;;;;;;;;;5094611;28;19994;-70
2023/02/09 05:44:53;;;;;;;;;;;;;;;;;;5093716;28;19912;-69
2023/02/09 05:47:18;;;;;;;;;;;;;;;;;;5094531;28;19915;-69
2023/02/09 05:49:44;;;;;;;;;;;;;;;;;;5093432;28;20284;-69
2023/02/09 05:52:10;;;;;;;;;;;;;;;;;;5094981;28;20372;-70
2023/02/09 05:54:36;;;;;;;;;;;;;;;;;;5094628;28;19912;-70
2023/02/09 05:57:02;;;;;;;;;;;;;;;;;;5093432;28;19935;-71
2023/02/09 05:59:28;;;;;;;;;;;;;;;;;;5094760;28;19944;-69
2023/02/09 06:01:54;;;;;;;;;;;;;;;;;;5094253;28;19961;-69
2023/02/09 06:04:20;;;;;;;;;;;;;;;;;;5094562;28;19916;-69
2023/02/09 06:06:46;;;;;;;;;;;;;;;;;;5094600;28;19908;-70
2023/02/09 06:09:12;;;;;;;;;;;;;;;;;;5094067;28;20399;-70
2023/02/09 06:11:38;;;;;;;;;;;;;;;;;;5094170;28;20353;-70
2023/02/09 06:14:04;;;;;;;;;;;;;;;;;;5094172;28;20353;-70
2023/02/09 06:16:30;;;;;;;;;;;;;;;;;;5093684;28;20421;-69
2023/02/09 06:18:56;;;;;;;;;;;;;;;;;;5093893;28;19908;-70
2023/02/09 06:21:22;;;;;;;;;;;;;;;;;;5092935;28;19912;-71
2023/02/09 06:23:48;;;;;;;;;;;;;;;;;;5091001;28;19908;-70
2023/02/09 06:26:13;;;;;;;;;;;;;;;;;;5090991;28;20611;-70
2023/02/09 06:28:39;;;;;;;;;;;;;;;;;;5090284;28;20002;-70
2023/02/09 06:31:05;;;;;;;;;;;;;;;;;;5107088;28;19915;-70
2023/02/09 06:33:31;;;;;;;;;;;;;;;;;;5088699;28;20531;-69
2023/02/09 06:35:57;;;;;;;;;;;;;;;;;;5089895;28;19936;-69
2023/02/09 06:38:23;;;;;;;;;;;;;;;;;;5084094;28;19916;-69
2023/02/09 06:40:49;;;;;;;;;;;;;;;;;;5070363;28;19977;-69
2023/02/09 06:43:15;;;;;;;;;;;;;;;;;;5084624;28;19927;-72
2023/02/09 06:45:41;;;;;;;;;;;;;;;;;;5085183;28;19912;-72
2023/02/09 06:48:07;;;;;;;;;;;;;;;;;;5085899;28;20265;-72
2023/02/09 06:50:33;;;;;;;;;;;;;;;;;;5079189;28;20556;-72
2023/02/09 06:52:59;;;;;;;;;;;;;;;;;;5075875;28;20557;-73
2023/02/09 06:55:25;;;;;;;;;;;;;;;;;;5077977;28;20011;-73
2023/02/09 06:57:51;;;;;;;;;;;;;;;;;;5078872;28;19981;-70
2023/02/09 07:00:17;;;;;;;;;;;;;;;;;;5080129;28;19916;-71
2023/02/09 07:02:42;;;;;;;;;;;;;;;;;;5077709;28;19912;-70
2023/02/09 07:05:08;;;;;;;;;;;;;;;;;;5077910;28;19912;-72
2023/02/09 07:07:35;;;;;;;;;;;;;;;;;;5079722;28;19912;-71
2023/02/09 07:10:01;;;;;;;;;;;;;;;;;;5079199;28;19913;-72
2023/02/09 07:12:27;;;;;;;;;;;;;;;;;;5087771;28;19912;-72
2023/02/09 07:14:52;;;;;;;;;;;;;;;;;;5091175;28;19951;-72
2023/02/09 07:17:18;;;;;;;;;;;;;;;;;;5092322;28;19915;-72
2023/02/09 07:19:45;;;;;;;;;;;;;;;;;;5092015;28;19912;-71
2023/02/09 07:22:11;;;;;;;;;;;;;;;;;;5091813;28;19946;-77
2023/02/09 07:24:37;;;;;;;;;;;;;;;;;;5087364;28;19955;-74
2023/02/09 07:27:03;;;;;;;;;;;;;;;;;;5087106;28;20361;-74
2023/02/09 07:29:29;;;;;;;;;;;;;;;;;;5088944;28;20285;-72
2023/02/09 07:31:55;;;;;;;;;;;;;;;;;;5089286;28;20288;-75
2023/02/09 07:34:21;;;;;;;;;;;;;;;;;;5095089;28;19912;-72
2023/02/09 07:36:47;;;;;;;;;;;;;;;;;;5099639;28;19930;-72
2023/02/09 07:39:13;;;;;;;;;;;;;;;;;;5088602;28;19931;-74
2023/02/09 07:41:39;;;;;;;;;;;;;;;;;;5095459;28;20264;-71
2023/02/09 07:44:05;;;;;;;;;;;;;;;;;;5082369;28;19909;-70
2023/02/09 07:46:32;;;;;;;;;;;;;;;;;;5072978;28;19917;-71
2023/02/09 07:48:58;;;;;;;;;;;;;;;;;;5070559;28;19916;-71
2023/02/09 07:51:24;;;;;;;;;;;;;;;;;;5071307;28;19928;-71
2023/02/09 07:53:50;;;;;;;;;;;;;;;;;;5070464;28;19909;-70
2023/02/09 07:56:16;;;;;;;;;;;;;;;;;;5083506;28;19958;-71
2023/02/09 07:58:42;;;;;;;;;;;;;;;;;;5103492;28;19956;-70
2023/02/09 08:01:08;;;;;;;;;;;;;;;;;;5092314;28;19912;-70
2023/02/09 08:03:34;;;;;;;;;;;;;;;;;;5094714;28;19954;-71
2023/02/09 08:06:00;;;;;;;;;;;;;;;;;;5088957;28;19916;-71
2023/02/09 08:08:26;;;;;;;;;;;;;;;;;;5073005;28;19908;-71
2023/02/09 08:10:52;;;;;;;;;;;;;;;;;;5074046;28;20395;-70
2023/02/09 08:13:18;;;;;;;;;;;;;;;;;;5070689;28;19908;-70
2023/02/09 08:15:44;;;;;;;;;;;;;;;;;;5082411;28;19908;-70
2023/02/09 08:18:10;;;;;;;;;;;;;;;;;;5092549;28;20288;-70
2023/02/09 08:20:36;;;;;;;;;;;;;;;;;;5081999;28;20015;-70
2023/02/09 08:23:03;;;;;;;;;;;;;;;;;;5089498;28;19965;-70
2023/02/09 08:25:29;;;;;;;;;;;;;;;;;;5090592;28;19912;-72
2023/02/09 08:27:55;;;;;;;;;;;;;;;;;;5088709;28;20469;-71
2023/02/09 08:30:21;;;;;;;;;;;;;;;;;;5088223;28;20004;-71
2023/02/09 08:32:47;;;;;;;;;;;;;;;;;;5088215;28;19917;-71
2023/02/09 08:35:13;;;;;;;;;;;;;;;;;;5091564;28;19919;-71
2023/02/09 08:37:39;;;;;;;;;;;;;;;;;;5091042;28;19912;-71
2023/02/09 08:40:04;;;;;;;;;;;;;;;;;;5092540;28;19908;-71
2023/02/09 08:42:30;;;;;;;;;;;;;;;;;;5091009;28;19912;-71
2023/02/09 08:44:56;;;;;;;;;;;;;;;;;;5089460;28;19951;-71
2023/02/09 08:47:22;;;;;;;;;;;;;;;;;;5091210;28;20419;-70
2023/02/09 08:49:49;;;;;;;;;;;;;;;;;;5089477;28;20563;-70
2023/02/09 08:52:15;;;;;;;;;;;;;;;;;;5089599;28;20273;-71
2023/02/09 08:54:41;;;;;;;;;;;;;;;;;;5091367;28;19916;-71
2023/02/09 08:57:07;;;;;;;;;;;;;;;;;;5088917;28;19912;-72
2023/02/09 08:59:33;;;;;;;;;;;;;;;;;;5092093;28;20273;-77
2023/02/09 09:01:59;;;;;;;;;;;;;;;;;;5090790;28;20273;-71
2023/02/09 09:04:25;;;;;;;;;;;;;;;;;;5087754;28;19926;-72
2023/02/09 09:06:51;;;;;;;;;;;;;;;;;;5088510;28;19912;-72
2023/02/09 09:09:17;;;;;;;;;;;;;;;;;;5088992;28;20368;-70
2023/02/09 09:11:43;;;;;;;;;;;;;;;;;;5088600;28;19924;-72
2023/02/09 09:14:09;;;;;;;;;;;;;;;;;;5089333;28;20007;-70
2023/02/09 09:16:35;;;;;;;;;;;;;;;;;;5090985;28;20011;-71
2023/02/09 09:19:01;;;;;;;;;;;;;;;;;;5090000;28;20007;-72
2023/02/09 09:21:27;;;;;;;;;;;;;;;;;;5083555;28;19994;-72
2023/02/09 09:23:53;;;;;;;;;;;;;;;;;;5090634;28;20292;-72
2023/02/09 09:26:19;;;;;;;;;;;;;;;;;;5086935;28;19913;-72
2023/02/09 09:28:45;;;;;;;;;;;;;;;;;;5079635;28;20406;-72
2023/02/09 09:31:11;;;;;;;;;;;;;;;;;;5089526;28;19916;-71
2023/02/09 09:33:37;;;;;;;;;;;;;;;;;;5078957;28;20000;-71
2023/02/09 09:36:03;;;;;;;;;;;;;;;;;;5076776;28;20558;-71
2023/02/09 09:38:29;;;;;;;;;;;;;;;;;;5078910;28;20369;-71
2023/02/09 09:40:55;;;;;;;;;;;;;;;;;;5075929;28;20284;-71
2023/02/09 09:43:21;;;;;;;;;;;;;;;;;;5082610;28;20011;-71
2023/02/09 09:45:47;;;;;;;;;;;;;;;;;;5083277;28;20011;-70
2023/02/09 09:48:13;;;;;;;;;;;;;;;;;;5081292;28;19912;-72
2023/02/09 09:50:39;;;;;;;;;;;;;;;;;;5078140;28;19927;-70
2023/02/09 09:53:05;;;;;;;;;;;;;;;;;;5088574;28;19913;-70
2023/02/09 09:55:31;;;;;;;;;;;;;;;;;;5085618;28;21142;-70
2023/02/09 09:57:56;;;;;;;;;;;;;;;;;;5085265;28;19915;-70
2023/02/09 10:00:22;;;;;;;;;;;;;;;;;;5085756;28;19913;-70
2023/02/09 10:02:48;;;;;;;;;;;;;;;;;;5086435;28;19916;-70
2023/02/09 10:05:14;;;;;;;;;;;;;;;;;;5090702;28;20007;-71
2023/02/09 10:07:40;;;;;;;;;;;;;;;;;;5091059;28;19919;-71
2023/02/09 10:10:06;;;;;;;;;;;;;;;;;;5104101;28;19964;-71
2023/02/09 10:12:32;;;;;;;;;;;;;;;;;;5105807;28;19916;-71
2023/02/09 10:14:58;;;;;;;;;;;;;;;;;;5101992;28;19911;-71
2023/02/09 10:17:24;;;;;;;;;;;;;;;;;;5106873;28;19907;-70
2023/02/09 10:19:50;;;;;;;;;;;;;;;;;;5109091;28;20304;-71
2023/02/09 10:22:16;;;;;;;;;;;;;;;;;;5086117;28;20474;-71
2023/02/09 10:24:42;;;;;;;;;;;;;;;;;;5070718;28;20284;-70
2023/02/09 10:27:09;;;;;;;;;;;;;;;;;;5068523;28;20353;-70
2023/02/09 10:29:35;;;;;;;;;;;;;;;;;;5069166;28;19967;-71
2023/02/09 10:32:01;;;;;;;;;;;;;;;;;;5070255;28;20356;-70
2023/02/09 10:34:27;;;;;;;;;;;;;;;;;;5076297;28;19915;-70
2023/02/09 10:36:53;;;;;;;;;;;;;;;;;;5084641;28;19966;-70
2023/02/09 10:39:19;;;;;;;;;;;;;;;;;;5077450;28;19916;-70
2023/02/09 10:41:45;;;;;;;;;;;;;;;;;;5067438;28;19961;-71
2023/02/09 10:44:11;;;;;;;;;;;;;;;;;;5085329;28;20003;-70
2023/02/09 10:46:38;;;;;;;;;;;;;;;;;;5090347;28;19924;-70
2023/02/09 10:49:04;;;;;;;;;;;;;;;;;;5090320;28;20291;-69
2023/02/09 10:51:32;;;;;;;;;;;;;;;;;;5089311;28;19924;-70
2023/02/09 10:53:58;;;;;;;;;;;;;;;;;;5091645;28;20010;-70
2023/02/09 10:56:24;;;;;;;;;;;;;;;;;;5087892;28;20007;-70
2023/02/09 10:58:50;;;;;;;;;;;;;;;;;;5085772;28;20320;-71
2023/02/09 11:01:16;;;;;;;;;;;;;;;;;;5086031;28;20308;-71
2023/02/09 11:03:42;;;;;;;;;;;;;;;;;;5074516;28;20281;-71
2023/02/09 11:06:08;;;;;;;;;;;;;;;;;;5080887;28;19912;-71
2023/02/09 11:08:34;;;;;;;;;;;;;;;;;;5093282;28;19989;-72
2023/02/09 11:10:59;;;;;;;;;;;;;;;;;;5092275;28;19927;-71
2023/02/09 11:13:25;;;;;;;;;;;;;;;;;;5093987;28;19912;-71
2023/02/09 11:15:51;;;;;;;;;;;;;;;;;;5093562;28;20293;-70
2023/02/09 11:18:17;;;;;;;;;;;;;;;;;;5092753;28;20465;-70
2023/02/09 11:20:43;;;;;;;;;;;;;;;;;;5094439;28;20356;-70
2023/02/09 11:23:09;;;;;;;;;;;;;;;;;;5088203;28;20365;-70
2023/02/09 11:25:35;;;;;;;;;;;;;;;;;;5085656;28;20288;-72
2023/02/09 11:28:01;;;;;;;;;;;;;;;;;;5093816;28;19912;-72
2023/02/09 11:30:27;;;;;;;;;;;;;;;;;;5092998;28;19923;-73
2023/02/09 11:32:53;;;;;;;;;;;;;;;;;;5093221;28;20014;-71
2023/02/09 11:35:19;;;;;;;;;;;;;;;;;;5094547;28;19915;-72
2023/02/09 11:37:45;;;;;;;;;;;;;;;;;;5096311;28;19931;-73
2023/02/09 11:40:11;;;;;;;;;;;;;;;;;;5090607;28;19954;-71
2023/02/09 11:42:44;;;;;;;;;;;;;;;;;;5095136;28;19912;-72
2023/02/09 11:45:09;;;;;;;;;;;;;;;;;;5096377;28;19912;-71
2023/02/09 11:47:35;;;;;;;;;;;;;;;;;;5094878;28;20325;-71
2023/02/09 11:50:01;;;;;;;;;;;;;;;;;;5095667;28;20290;-71
2023/02/09 11:52:27;;;;;;;;;;;;;;;;;;5096749;28;19920;-72
2023/02/09 11:54:53;;;;;;;;;;;;;;;;;;5064705;28;19920;-71
2023/02/09 11:57:20;;;;;;;;;;;;;;;;;;5075062;28;19909;-71
2023/02/09 11:59:46;;;;;;;;;;;;;;;;;;5075972;28;19948;-72
2023/02/09 12:02:12;;;;;;;;;;;;;;;;;;5075244;28;19919;-72
2023/02/09 12:04:38;;;;;;;;;;;;;;;;;;5076146;28;19912;-72
2023/02/09 12:07:04;;;;;;;;;;;;;;;;;;5075842;28;20006;-70
2023/02/09 12:09:30;;;;;;;;;;;;;;;;;;5075523;28;19917;-71
2023/02/09 12:11:56;;;;;;;;;;;;;;;;;;5076278;28;19916;-71
2023/02/09 12:14:22;;;;;;;;;;;;;;;;;;5057869;28;19916;-71
2023/02/09 12:16:48;;;;;;;;;;;;;;;;;;5078400;28;19908;-71
2023/02/09 12:19:14;;;;;;;;;;;;;;;;;;5074301;28;20287;-71
2023/02/09 12:21:40;;;;;;;;;;;;;;;;;;5074766;28;19912;-71
2023/02/09 12:24:06;;;;;;;;;;;;;;;;;;5056044;28;19958;-71
2023/02/09 12:26:32;;;;;;;;;;;;;;;;;;5075911;28;19912;-74
2023/02/09 12:29:03;;;;;;;;;;;;;;;;;;5057079;28;19924;-72
2023/02/09 12:31:29;;;;;;;;;;;;;;;;;;5075275;28;19923;-74
2023/02/09 12:33:55;;;;;;;;;;;;;;;;;;5075582;28;19909;-72
2023/02/09 12:36:21;;;;;;;;;;;;;;;;;;5074776;28;19932;-71
2023/02/09 12:38:47;;;;;;;;;;;;;;;;;;5074710;28;19908;-72
2023/02/09 12:41:13;;;;;;;;;;;;;;;;;;5075605;28;19974;-70
2023/02/09 12:43:39;;;;;;;;;;;;;;;;;;5074942;28;19919;-70
2023/02/09 12:46:05;;;;;;;;;;;;;;;;;;5054511;28;20364;-70
2023/02/09 12:48:31;;;;;;;;;;;;;;;;;;5072614;28;19917;-73
2023/02/09 12:50:56;;;;;;;;;;;;;;;;;;5085494;28;19920;-71
2023/02/09 12:53:23;;;;;;;;;;;;;;;;;;5092504;28;19959;-69
2023/02/09 12:55:48;;;;;;;;;;;;;;;;;;5093835;28;19909;-71
2023/02/09 12:58:14;;;;;;;;;;;;;;;;;;5093507;28;19961;-71
2023/02/09 13:00:41;;;;;;;;;;;;;;;;;;5091971;28;19915;-71
2023/02/09 13:03:07;;;;;;;;;;;;;;;;;;5095659;28;19930;-70
2023/02/09 13:06:40;;;;;;;;;;;;;;;;;;5151914;27;20013;-72
2023/02/09 13:09:06;;;;;;;;;;;;;;;;;;5133191;27;19958;-72
2023/02/09 13:12:50;;;;;;;;;;;;;;;;;;5109932;27;19918;-72
2023/02/09 13:15:16;;;;;;;;;;;;;;;;;;5110273;28;19912;-72
2023/02/09 13:17:42;;;;;;;;;;;;;;;;;;5110661;28;20662;-72
2023/02/09 13:20:08;;;;;;;;;;;;;;;;;;5110970;28;19940;-71
2023/02/09 13:22:34;;;;;;;;;;;;;;;;;;5110802;28;19973;-73
2023/02/09 13:25:00;;;;;;;;;;;;;;;;;;5110784;28;19908;-72
2023/02/09 13:27:26;;;;;;;;;;;;;;;;;;5111497;28;19994;-72
2023/02/09 13:35:15;;;;;;;;;;;;;;;;;;5173857;27;20358;-74
2023/02/09 13:39:33;;;;;;;;;;;;;;;;;;5152736;27;19911;-72
2023/02/09 13:44:51;;;;;;;;;;;;;;;;;;5111744;27;20384;-73
2023/02/09 13:47:17;;;;;;;;;;;;;;;;;;5111320;28;19995;-72
2023/02/09 13:49:43;;;;;;;;;;;;;;;;;;5111714;28;19958;-72
2023/02/09 13:55:09;;;;;;;;;;;;;;;;;;5112430;27;19923;-72
2023/02/09 13:57:35;;;;;;;;;;;;;;;;;;5111784;28;20354;-72
2023/02/09 14:00:01;;;;;;;;;;;;;;;;;;5111251;28;19995;-70
2023/02/09 14:02:27;;;;;;;;;;;;;;;;;;5111599;28;20322;-73
2023/02/09 14:04:53;;;;;;;;;;;;;;;;;;5111701;28;20302;-70
2023/02/09 14:07:35;;;;;;;;;;;;;;;;;;5091284;27;19939;-72
2023/02/09 14:10:01;;;;;;;;;;;;;;;;;;5091365;28;20351;-72
2023/02/09 14:13:05;;;;;;;;;;;;;;;;;;5112129;27;19916;-70
2023/02/09 14:23:33;;;;;;;;;;;;;;;;;;5111777;27;19912;-71
2023/02/09 14:30:48;;;;;;;;;;;;;;;;;;5127087;27;19922;-72
2023/02/09 14:34:33;;;;;;;;;;;;;;;;;;5112129;27;19912;-71
2023/02/09 14:36:58;;;;;;;;;;;;;;;;;;5110259;28;20306;-72
2023/02/09 14:39:24;;;;;;;;;;;;;;;;;;5111719;28;19915;-71
2023/02/09 14:41:50;;;;;;;;;;;;;;;;;;5111280;28;19998;-72
2023/02/09 14:44:16;;;;;;;;;;;;;;;;;;5111634;28;20261;-71
2023/02/09 14:46:42;;;;;;;;;;;;;;;;;;5112095;28;20272;-71
2023/02/09 14:49:08;;;;;;;;;;;;;;;;;;5111097;28;20376;-71
2023/02/09 14:51:34;;;;;;;;;;;;;;;;;;5110132;28;20284;-72
2023/02/09 14:54:00;;;;;;;;;;;;;;;;;;5111261;28;20380;-71
2023/02/09 14:56:26;;;;;;;;;;;;;;;;;;5110911;28;20398;-71
2023/02/09 14:58:52;;;;;;;;;;;;;;;;;;5111259;28;20468;-71
2023/02/09 15:01:18;;;;;;;;;;;;;;;;;;5111683;28;20379;-71
2023/02/09 15:03:44;;;;;;;;;;;;;;;;;;5109324;28;20535;-72
2023/02/09 15:06:10;;;;;;;;;;;;;;;;;;5108965;28;19926;-71
2023/02/09 15:08:37;;;;;;;;;;;;;;;;;;5109197;28;20311;-71
2023/02/09 15:14:06;;;;;;;;;;;;;;;;;;5109749;28;19919;-72
2023/02/09 15:16:32;;;;;;;;;;;;;;;;;;5109976;28;20003;-72
2023/02/09 15:21:22;;;;;;;;;;;;;;;;;;5110332;27;19916;-72
2023/02/09 15:23:48;;;;;;;;;;;;;;;;;;5111096;28;19918;-72
2023/02/09 15:26:13;;;;;;;;;;;;;;;;;;5109335;28;20283;-72
2023/02/09 15:28:39;;;;;;;;;;;;;;;;;;5111406;28;20418;-71
2023/02/09 15:31:05;;;;;;;;;;;;;;;;;;5111177;28;20420;-70
2023/02/09 15:33:31;;;;;;;;;;;;;;;;;;5111581;28;20364;-71
2023/02/09 15:35:58;;;;;;;;;;;;;;;;;;5111458;28;20391;-70
2023/02/09 15:38:26;;;;;;;;;;;;;;;;;;5109753;28;19908;-71
2023/02/09 15:49:06;;;;;;;;;;;;;;;;;;5111310;28;20287;-72
2023/02/09 15:51:32;;;;;;;;;;;;;;;;;;5111215;28;19912;-73
2023/02/09 15:53:58;;;;;;;;;;;;;;;;;;5110794;28;19912;-73
2023/02/09 15:56:24;;;;;;;;;;;;;;;;;;5111179;28;19908;-73
2023/02/09 15:58:50;;;;;;;;;;;;;;;;;;5111101;28;19915;-70
2023/02/09 16:01:16;;;;;;;;;;;;;;;;;;5110545;28;19916;-71
2023/02/09 16:03:42;;;;;;;;;;;;;;;;;;5111053;28;19908;-71
2023/02/09 16:06:08;;;;;;;;;;;;;;;;;;5110993;28;20001;-72
2023/02/09 16:08:36;;;;;;;;;;;;;;;;;;5110676;28;20342;-72
2023/02/09 16:11:08;;;;;;;;;;;;;;;;;;5110787;28;19918;-72
2023/02/09 16:13:34;;;;;;;;;;;;;;;;;;5110902;28;19915;-71
2023/02/09 16:16:00;;;;;;;;;;;;;;;;;;5109429;28;20007;-71
2023/02/09 16:18:25;;;;;;;;;;;;;;;;;;5110627;28;19909;-71
2023/02/09 16:20:51;;;;;;;;;;;;;;;;;;5110024;28;19923;-72
2023/02/09 16:23:17;;;;;;;;;;;;;;;;;;5110594;28;19908;-71
2023/02/09 16:25:43;;;;;;;;;;;;;;;;;;5110888;28;20360;-72
2023/02/09 16:28:09;;;;;;;;;;;;;;;;;;5110288;28;19961;-72
2023/02/09 16:30:37;;;;;;;;;;;;;;;;;;5108971;28;19912;-72
2023/02/09 16:33:03;;;;;;;;;;;;;;;;;;5096489;28;19908;-72
2023/02/09 16:35:29;;;;;;;;;;;;;;;;;;5096390;28;20284;-73
2023/02/09 16:37:57;;;;;;;;;;;;;;;;;;5095478;28;20378;-72
2023/02/09 16:40:23;;;;;;;;;;;;;;;;;;5096619;28;20005;-72
2023/02/09 16:42:49;;;;;;;;;;;;;;;;;;5096241;28;19980;-72
2023/02/09 16:45:15;;;;;;;;;;;;;;;;;;5095292;28;19908;-72
2023/02/09 16:47:44;;;;;;;;;;;;;;;;;;5095202;28;20307;-72
2023/02/09 16:50:10;;;;;;;;;;;;;;;;;;5096056;28;19915;-72
2023/02/09 16:52:38;;;;;;;;;;;;;;;;;;5096059;28;19908;-72
2023/02/09 16:55:04;;;;;;;;;;;;;;;;;;5095124;28;19908;-71
2023/02/09 16:57:29;;;;;;;;;;;;;;;;;;5094602;28;19914;-71
2023/02/09 16:59:55;;;;;;;;;;;;;;;;;;5096067;28;19969;-71
2023/02/09 17:02:21;;;;;;;;;;;;;;;;;;5096071;28;19913;-72
2023/02/09 17:04:47;;;;;;;;;;;;;;;;;;5094411;28;19964;-72
2023/02/09 17:07:13;;;;;;;;;;;;;;;;;;5096010;28;19908;-72
2023/02/09 17:09:39;;;;;;;;;;;;;;;;;;5095751;28;19951;-72
2023/02/09 17:12:05;;;;;;;;;;;;;;;;;;5094805;28;19915;-71
2023/02/09 17:14:31;;;;;;;;;;;;;;;;;;5096000;28;20268;-72
2023/02/09 17:16:58;;;;;;;;;;;;;;;;;;5094313;28;19998;-72
2023/02/09 17:19:24;;;;;;;;;;;;;;;;;;5095578;28;19993;-72
2023/02/09 17:21:50;;;;;;;;;;;;;;;;;;5095503;28;19916;-72
2023/02/09 17:24:16;;;;;;;;;;;;;;;;;;5094937;28;19908;-72
2023/02/09 17:26:42;;;;;;;;;;;;;;;;;;5095769;28;20011;-72
2023/02/09 17:29:08;;;;;;;;;;;;;;;;;;5095712;28;19909;-71