Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:14;;;;;;;1.57;1.47;;;10.60;99.90;;;;;;5052634;28;20427;-67
2021/10/19 00:03:43;;;;;;;5.77;1.00;;;10.60;99.90;;;;;;5052460;28;20454;-67
2021/10/19 00:06:12;;;;;;;6.90;1.57;;;10.60;99.90;;;;;;5052690;28;20813;-67
2021/10/19 00:08:40;;;;;;;1.30;1.07;;;10.60;99.90;;;;;;5052670;28;20467;-68
2021/10/19 00:11:10;;;;;;;2.17;1.87;;;10.60;99.90;;;;;;5052234;28;20489;-69
2021/10/19 00:13:39;;;;;;;1.07;0.73;;;10.50;99.90;;;;;;5052068;28;20419;-67
2021/10/19 00:16:09;;;;;;;1.83;1.73;;;10.40;99.90;;;;;;5051870;28;20450;-67
2021/10/19 00:18:38;;;;;;;2.20;1.27;;;10.40;99.90;;;;;;5052275;28;20407;-67
2021/10/19 00:21:06;;;;;;;2.47;1.93;;;10.40;99.90;;;;;;5050902;28;20466;-67
2021/10/19 00:23:34;;;;;;;5.23;1.53;;;10.40;99.90;;;;;;5051984;28;20434;-68
2021/10/19 00:26:02;;;;;;;2.40;1.43;;;10.40;99.90;;;;;;5052291;28;20419;-68
2021/10/19 00:28:31;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;5052041;28;20491;-66
2021/10/19 00:30:59;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5052167;28;20404;-66
2021/10/19 00:33:28;;;;;;;2.17;1.57;;;10.30;99.90;;;;;;5051854;28;20517;-67
2021/10/19 00:35:56;;;;;;;2.30;1.27;;;10.30;99.90;;;;;;5052087;28;20760;-68
2021/10/19 00:38:24;;;;;;;2.40;1.53;;;10.30;99.90;;;;;;5051705;28;20781;-67
2021/10/19 00:40:52;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;5050633;28;20435;-68
2021/10/19 00:43:21;;;;;;;3.07;2.23;;;10.30;99.90;;;;;;5051500;28;20983;-67
2021/10/19 00:45:50;;;;;;;1.90;1.03;;;10.20;99.90;;;;;;5051942;28;20810;-68
2021/10/19 00:48:20;;;;;;;1.47;1.37;;;10.20;99.90;;;;;;5051564;28;20882;-68
2021/10/19 00:50:49;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5051567;28;20431;-68
2021/10/19 00:53:17;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;5051745;28;20539;-68
2021/10/19 00:55:46;;;;;;;1.43;1.27;;;10.10;99.90;;;;;;5051629;28;20412;-68
2021/10/19 00:58:14;;;;;;;3.27;1.00;;;10.10;99.90;;;;;;5051581;28;20533;-68
2021/10/19 01:00:42;;;;;;;7.07;1.00;;;10.10;99.90;;;;;;5051515;28;20409;-68
2021/10/19 01:03:10;;;;;;;1.50;0.93;;;10.00;99.90;;;;;;5051217;28;20551;-68
2021/10/19 01:05:38;;;;;;;1.73;0.90;;;9.90;99.90;;;;;;5051301;28;20424;-68
2021/10/19 01:08:10;;;;;;;2.37;2.10;;;9.90;99.90;;;;;;5051279;28;20459;-68
2021/10/19 01:10:38;;;;;;;2.13;1.30;;;9.80;99.90;;;;;;5051496;28;20415;-68
2021/10/19 01:13:06;;;;;;;1.50;1.37;;;9.80;99.90;;;;;;5051051;28;20820;-68
2021/10/19 01:15:35;;;;;;;1.65;1.27;;;9.80;99.90;;;;;;5051062;28;20875;-68
2021/10/19 01:18:03;;;;;;;1.40;1.07;;;9.80;99.90;;;;;;5051098;28;20216;-68
2021/10/19 01:20:36;;;;;;;1.97;1.77;;;9.80;99.90;;;;;;5051259;28;20431;-68
2021/10/19 01:23:05;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5050762;28;20493;-68
2021/10/19 01:25:34;;;;;;;3.92;1.50;;;9.70;99.90;;;;;;5051854;28;20434;-68
2021/10/19 01:28:04;;;;;;;5.43;1.35;;;9.70;99.90;;;;;;5051067;28;20272;-68
2021/10/19 01:30:33;;;;;;;3.58;2.90;;;9.70;99.90;;;;;;5051950;28;20188;-68
2021/10/19 01:33:01;;;;;;;1.00;0.70;;;9.60;99.90;;;;;;5051048;28;20212;-67
2021/10/19 01:35:35;;;;;;;5.60;2.10;;;9.60;99.90;;;;;;5051042;28;20506;-69
2021/10/19 01:38:06;;;;;;;1.80;1.70;;;9.60;99.90;;;;;;5051391;28;20404;-66
2021/10/19 01:40:34;;;;;;;1.92;1.55;;;9.60;99.90;;;;;;5051363;28;20427;-67
2021/10/19 01:43:02;;;;;;;4.20;3.10;;;9.50;99.90;;;;;;5051059;28;20223;-67
2021/10/19 01:45:30;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5051789;28;20820;-67
2021/10/19 01:47:58;;;;;;;2.35;2.15;;;9.60;99.90;;;;;;5050896;28;20247;-67
2021/10/19 01:50:26;;;;;;;2.33;2.15;;;9.60;99.90;;;;;;5051230;28;20173;-66
2021/10/19 01:52:56;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5050848;28;20594;-68
2021/10/19 01:55:24;;;;;;;1.30;1.00;;;9.80;99.90;;;;;;5051275;28;20427;-67
2021/10/19 01:57:52;;;;;;;1.53;1.43;;;9.80;99.90;;;;;;5050910;28;20192;-67
2021/10/19 02:00:20;;;;;;;2.33;1.37;;;9.80;99.90;;;;;;5050850;28;20470;-67
2021/10/19 02:02:48;;;;;;;2.00;1.20;;;9.80;99.90;;;;;;5051072;28;20451;-67
2021/10/19 02:05:17;;;;;;;2.07;1.13;;;9.80;99.90;;;;;;5051485;28;20192;-67
2021/10/19 02:07:45;;;;;;;2.17;1.97;;;9.80;99.90;;;;;;5051210;28;20418;-67
2021/10/19 02:10:15;;;;;;;1.83;1.47;;;9.80;99.90;;;;;;5051777;28;20869;-67
2021/10/19 02:12:43;;;;;;;1.65;1.55;;;9.80;99.90;;;;;;5051663;28;20807;-67
2021/10/19 02:15:11;;;;;;;7.20;3.70;;;9.80;99.90;;;;;;5052265;28;20232;-68
2021/10/19 02:17:39;;;;;;;5.63;2.83;;;9.70;99.90;;;;;;5052643;28;20419;-68
2021/10/19 02:20:09;;;;;;;4.80;4.40;;;9.80;99.90;;;;;;5052563;28;20414;-68
2021/10/19 02:22:37;;;;;;;2.08;1.98;;;9.80;99.90;;;;;;5051589;28;20239;-68
2021/10/19 02:25:06;;;;;;;1.03;0.90;;;9.90;99.90;;;;;;5050897;28;20572;-68
2021/10/19 02:27:35;;;;;;;2.00;1.20;;;10.00;99.90;;;;;;5049338;28;20446;-68
2021/10/19 02:30:05;;;;;;;2.37;0.90;;;10.00;99.90;;;;;;5050499;28;20821;-68
2021/10/19 02:32:33;;;;;;;1.60;1.07;;;10.10;99.90;;;;;;5050182;28;20443;-67
2021/10/19 02:35:01;;;;;;;4.17;1.33;;;10.10;99.90;;;;;;5050814;28;20896;-67
2021/10/19 02:37:29;;;;;;;4.20;1.77;;;10.00;99.90;;;;;;5050715;28;20478;-67
2021/10/19 02:39:57;;;;;;;1.73;1.00;;;10.00;99.90;;;;;;5051546;28;20403;-67
2021/10/19 02:42:25;;;;;;;2.30;0.70;;;9.80;99.90;;;;;;5054297;28;20443;-67
2021/10/19 02:44:55;;;;;;;2.10;1.43;;;9.80;99.90;;;;;;5054822;28;20404;-67
2021/10/19 02:47:23;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5054026;28;20470;-67
2021/10/19 02:49:51;;;;;;;4.33;2.60;;;9.70;99.90;;;;;;5053990;28;20509;-67
2021/10/19 02:52:20;;;;;;;3.43;2.00;;;9.80;99.90;;;;;;5053900;28;20435;-68
2021/10/19 02:54:49;;;;;;;3.13;1.63;;;9.80;99.90;;;;;;5052919;28;20446;-68
2021/10/19 02:57:17;;;;;;;2.55;0.88;;;9.80;99.90;;;;;;5054009;28;20498;-67
2021/10/19 02:59:45;;;;;;;3.83;1.90;;;9.80;99.90;;;;;;5054003;28;20188;-68
2021/10/19 03:02:15;;;;;;;4.75;1.88;;;9.80;99.90;;;;;;5053676;28;20736;-67
2021/10/19 03:04:43;;;;;;;1.90;0.98;;;9.70;99.90;;;;;;5053922;28;20665;-66
2021/10/19 03:07:11;;;;;;;3.57;2.20;;;9.70;99.90;;;;;;5052596;28;20204;-66
2021/10/19 03:09:39;;;;;;;2.40;2.20;;;9.60;99.90;;;;;;5053706;28;20484;-68
2021/10/19 03:12:08;;;;;;;1.37;1.17;;;9.70;99.90;;;;;;5053268;28;20221;-67
2021/10/19 03:14:36;;;;;;;2.27;1.83;;;9.60;99.90;;;;;;5053350;28;20451;-67
2021/10/19 03:17:04;;;;;;;1.52;1.40;;;9.50;99.90;;;;;;5053577;28;20423;-68
2021/10/19 03:19:34;;;;;;;2.53;2.23;;;9.50;99.90;;;;;;5053597;28;20173;-67
2021/10/19 03:22:02;;;;;;;4.68;1.83;;;9.60;99.90;;;;;;5054009;28;20430;-66
2021/10/19 03:24:30;;;;;;;1.65;1.55;;;9.60;99.90;;;;;;5053277;28;20263;-66
2021/10/19 03:26:58;;;;;;;2.07;1.13;;;9.60;99.90;;;;;;5053357;28;20592;-66
2021/10/19 03:29:26;;;;;;;1.80;1.23;;;9.70;99.90;;;;;;5053196;28;20450;-65
2021/10/19 03:31:54;;;;;;;1.17;0.83;;;9.70;99.90;;;;;;5052781;28;20447;-66
2021/10/19 03:34:23;;;;;;;1.53;1.00;;;9.70;99.90;;;;;;5051673;28;20458;-66
2021/10/19 03:36:52;;;;;;;3.20;1.07;;;9.70;99.90;;;;;;5052885;28;20427;-66
2021/10/19 03:39:21;;;;;;;4.60;1.23;;;9.70;99.90;;;;;;5052845;28;20420;-66
2021/10/19 03:41:49;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5053054;28;20454;-66
2021/10/19 03:44:18;;;;;;;1.23;0.70;;;9.70;99.90;;;;;;5053160;28;20866;-66
2021/10/19 03:46:46;;;;;;;3.78;1.35;;;9.70;99.90;;;;;;5052495;28;20768;-66
2021/10/19 03:49:14;;;;;;;3.97;3.77;;;9.70;99.90;;;;;;5052514;28;20197;-66
2021/10/19 03:51:42;;;;;;;1.93;1.20;;;9.70;99.90;;;;;;5050647;28;20451;-67
2021/10/19 03:54:11;;;;;;;1.67;1.57;;;9.80;99.90;;;;;;5052349;28;20486;-66
2021/10/19 03:56:39;;;;;;;3.63;2.20;;;9.80;99.90;;;;;;5052464;28;20419;-67
2021/10/19 03:59:07;;;;;;;1.45;0.98;;;9.70;99.90;;;;;;5052352;28;20390;-67
2021/10/19 04:01:35;;;;;;;3.88;1.13;;;9.60;99.90;;;;;;5052475;28;20208;-67
2021/10/19 04:04:04;;;;;;;2.63;2.00;;;9.70;99.90;;;;;;5052099;28;20212;-67
2021/10/19 04:06:33;;;;;;;4.25;1.75;;;9.60;99.90;;;;;;5052669;28;20519;-67
2021/10/19 04:09:02;;;;;;;2.75;2.55;;;9.60;99.90;;;;;;5052435;28;20196;-67
2021/10/19 04:11:31;;;;;;;2.10;1.15;;;9.60;99.90;;;;;;5052109;28;20208;-66
2021/10/19 04:13:59;;;;;;;2.63;2.42;;;9.50;99.90;;;;;;5051985;28;20666;-67
2021/10/19 04:16:27;;;;;;;1.35;1.25;;;9.50;99.90;;;;;;5052114;28;20205;-67
2021/10/19 04:18:56;;;;;;;2.73;2.43;;;9.50;99.90;;;;;;5052274;28;20223;-67
2021/10/19 04:21:24;;;;;;;1.37;0.90;;;9.40;99.90;;;;;;5052295;28;20408;-67
2021/10/19 04:23:52;;;;;;;1.23;1.00;;;9.40;99.90;;;;;;5051905;28;20408;-66
2021/10/19 04:26:20;;;;;;;1.43;1.23;;;9.40;99.90;;;;;;5052166;28;20416;-66
2021/10/19 04:28:49;;;;;;;2.13;1.92;;;9.50;99.90;;;;;;5052425;28;20485;-67
2021/10/19 04:31:17;;;;;;;4.80;1.70;;;9.40;99.90;;;;;;5051986;28;20193;-66
2021/10/19 04:33:46;;;;;;;1.52;1.00;;;9.40;99.90;;;;;;5051997;28;20419;-67
2021/10/19 04:36:14;;;;;;;3.53;2.80;;;9.40;99.90;;;;;;5052042;28;20661;-66
2021/10/19 04:38:43;;;;;;;3.03;2.17;;;9.40;99.90;;;;;;5052159;28;20431;-66
2021/10/19 04:41:11;;;;;;;1.60;0.98;;;9.40;99.90;;;;;;5052024;28;20502;-66
2021/10/19 04:43:39;;;;;;;1.87;1.77;;;9.40;99.90;;;;;;5051360;28;20173;-66
2021/10/19 04:46:09;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5051640;28;20423;-66
2021/10/19 04:48:37;;;;;;;1.75;1.55;;;9.40;99.90;;;;;;5051432;28;20284;-66
2021/10/19 04:51:05;;;;;;;4.78;2.70;;;9.40;99.90;;;;;;5051591;28;20204;-66
2021/10/19 04:53:33;;;;;;;3.88;1.98;;;9.30;99.90;;;;;;5051870;28;20285;-66
2021/10/19 04:56:02;;;;;;;2.60;1.77;;;9.30;99.90;;;;;;5051790;28;20193;-66
2021/10/19 04:58:30;;;;;;;2.45;2.25;;;9.30;99.90;;;;;;5051684;28;20626;-66
2021/10/19 05:00:58;;;;;;;2.42;1.42;;;9.20;99.90;;;;;;5052168;28;20576;-66
2021/10/19 05:03:28;;;;;;;1.30;1.10;;;9.20;99.90;;;;;;5051385;28;20205;-65
2021/10/19 05:05:56;;;;;;;2.22;1.77;;;9.20;99.90;;;;;;5051918;28;20965;-67
2021/10/19 05:08:24;;;;;;;2.63;2.42;;;9.10;99.90;;;;;;5052174;28;20169;-66
2021/10/19 05:10:53;;;;;;;1.85;1.40;;;9.10;99.90;;;;;;5052492;28;20689;-66
2021/10/19 05:13:22;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5053672;28;20678;-66
2021/10/19 05:15:50;;;;;;;1.98;0.95;;;9.20;99.90;;;;;;5051982;28;20231;-66
2021/10/19 05:18:18;;;;;;;1.45;0.82;;;9.20;99.90;;;;;;5052046;28;20768;-67
2021/10/19 05:20:48;;;;;;;3.15;2.88;;;9.20;99.90;;;;;;5051994;28;20189;-67
2021/10/19 05:23:20;;;;;;;2.45;2.25;;;9.20;99.90;;;;;;5051757;28;20225;-67
2021/10/19 05:25:48;;;;;;;2.90;1.00;;;9.20;99.90;;;;;;5051444;28;20661;-65
2021/10/19 05:28:16;;;;;;;4.65;2.78;;;9.30;99.90;;;;;;5051432;28;20227;-66
2021/10/19 05:30:46;;;;;;;1.90;1.75;;;9.20;99.90;;;;;;5051884;28;20640;-66
2021/10/19 05:33:14;;;;;;;1.33;0.90;;;9.30;99.90;;;;;;5052660;28;20204;-66
2021/10/19 05:35:42;;;;;;;4.63;2.13;;;9.30;99.90;;;;;;5051188;28;20201;-66
2021/10/19 05:38:12;;;;;;;5.55;3.50;;;9.20;99.90;;;;;;5051937;28;20196;-65
2021/10/19 05:40:40;;;;;;;2.17;1.60;;;9.20;99.90;;;;;;5051204;28;20181;-66
2021/10/19 05:43:08;;;;;;;7.20;2.35;;;9.20;99.90;;;;;;5050608;28;20255;-66
2021/10/19 05:45:36;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5050981;28;20176;-66
2021/10/19 05:48:05;;;;;;;3.17;2.97;;;9.40;99.90;;;;;;5051474;28;20177;-66
2021/10/19 05:50:33;;;;;;;2.67;1.17;;;9.40;99.90;;;;;;5051050;28;20235;-66
2021/10/19 05:53:01;;;;;;;2.95;2.05;;;9.50;99.90;;;;;;5050768;28;20213;-65
2021/10/19 05:55:31;;;;;;;1.35;1.00;;;9.50;99.90;;;;;;5043781;28;20185;-65
2021/10/19 05:58:00;;;;;;;2.43;1.40;;;9.50;99.90;;;;;;5035139;28;20208;-66
2021/10/19 06:00:49;;;;;;;1.35;1.23;;;9.50;99.90;;;;;;5039581;28;21795;-66
2021/10/19 06:03:17;;;;;;;2.25;1.88;;;9.50;99.90;;;;;;5030027;28;20217;-66
2021/10/19 06:05:46;;;;;;;1.83;1.57;;;9.60;99.90;;;;;;5031167;28;20194;-68
2021/10/19 06:08:15;;;;;;;1.48;1.33;;;9.60;99.90;;;;;;5031988;28;20412;-66
2021/10/19 06:10:44;;;;;;;1.97;1.00;;;9.70;99.90;;;;;;5032714;28;20201;-67
2021/10/19 06:13:13;;;;;;;6.25;1.58;;;9.80;99.90;;;;;;5030353;28;20506;-67
2021/10/19 06:15:42;;;;;;;3.53;3.20;;;9.80;99.90;;;;;;5032974;28;20680;-66
2021/10/19 06:18:10;;;;;;;4.10;3.70;;;9.90;99.90;;;;;;5035354;28;20424;-67
2021/10/19 06:20:39;;;;;;;1.83;1.20;;;9.90;99.90;;;;;;5035266;28;20796;-67
2021/10/19 06:23:07;;;;;;;3.00;2.80;;;10.00;99.90;;;;;;5035480;28;20448;-67
2021/10/19 06:25:35;;;;;;;8.00;2.30;;;10.00;99.90;;;;;;5036977;28;20428;-67
2021/10/19 06:28:05;;;;;;;2.47;1.87;;;10.10;99.90;;;;;;5036757;28;20419;-67
2021/10/19 06:30:34;;;;;;;2.20;1.80;;;10.20;99.90;;;;;;5038873;28;20431;-67
2021/10/19 06:33:02;;;;;;;3.80;1.63;;;10.30;99.90;;;;;;5034511;28;20448;-67
2021/10/19 06:35:30;;;;;;;2.13;1.83;;;10.50;99.90;;;;;;5035838;28;20955;-67
2021/10/19 06:37:58;;;;;;;2.17;1.30;;;10.50;99.90;;;;;;5052652;28;20800;-66
2021/10/19 06:40:26;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5054742;28;20415;-66
2021/10/19 06:42:55;;;;;;;3.90;1.90;;;10.70;99.90;;;;;;5038386;28;21048;-66
2021/10/19 06:45:24;;;;;;;1.87;1.13;;;10.80;99.90;;;;;;5043377;28;20844;-67
2021/10/19 06:47:53;;;;;;;1.50;1.27;;;10.80;99.90;;;;;;5041340;28;20806;-67
2021/10/19 06:50:21;;;;;;;1.90;1.20;;;10.90;99.90;;;;;;5042187;28;20428;-67
2021/10/19 06:52:49;;;;;;;5.23;2.10;;;10.90;99.90;;;;;;5053039;28;20537;-66
2021/10/19 06:55:19;;;;;;;2.90;2.17;;;10.90;99.90;;;;;;5049734;28;20415;-68
2021/10/19 06:57:47;;;;;;;2.13;1.90;;;11.00;99.90;;;;;;5050415;28;20424;-66
2021/10/19 07:00:18;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;5041805;28;20951;-67
2021/10/19 07:02:47;;;;;;;4.17;1.63;;;11.00;99.90;;;;;;5048296;28;20447;-67
2021/10/19 07:05:16;;;;;;;4.90;2.43;;;11.10;99.90;;;;;;5042896;28;20427;-67
2021/10/19 07:07:44;;;;;;;7.50;1.67;;;11.10;99.90;;;;;;5048314;28;20435;-67
2021/10/19 07:10:13;;;;;;;3.57;2.80;;;11.20;99.90;;;;;;5052444;28;20948;-67
2021/10/19 07:12:41;;;;;;;3.30;3.00;;;11.20;99.90;;;;;;5040205;28;20998;-66
2021/10/19 07:15:10;;;;;;;3.43;0.97;;;11.30;99.90;;;;;;5035297;28;20805;-67
2021/10/19 07:17:38;;;;;;;1.80;1.43;;;11.40;99.90;;;;;;5048632;28;20478;-68
2021/10/19 07:20:10;;;;;;;4.40;1.63;;;11.40;99.90;;;;;;5047792;28;20428;-67
2021/10/19 07:22:39;;;;;;;2.30;1.00;;;11.50;99.90;;;;;;5042824;28;20443;-68
2021/10/19 07:25:09;;;;;;;2.03;1.50;;;11.50;99.90;;;;;;5050209;28;20427;-67
2021/10/19 07:27:43;;;;;;;2.90;1.73;;;11.50;99.90;;;;;;5039515;28;20428;-68
2021/10/19 07:30:15;;;;;;;1.90;1.50;;;11.60;99.90;;;;;;5041165;28;20420;-66
2021/10/19 07:32:44;;;;;;;3.63;2.37;;;11.80;99.90;;;;;;5042937;28;20537;-67
2021/10/19 07:35:16;;;;;;;1.77;1.67;;;11.80;99.90;;;;;;5034163;28;20495;-66
2021/10/19 07:37:44;;;;;;;4.07;2.90;;;11.90;99.90;;;;;;5037190;28;20505;-67
2021/10/19 07:40:12;;;;;;;2.77;1.60;;;11.90;99.90;;;;;;5035215;28;20423;-67
2021/10/19 07:42:42;;;;;;;2.50;1.73;;;12.10;99.90;;;;;;5034473;28;20882;-67
2021/10/19 07:45:12;;;;;;;5.37;3.90;;;12.20;99.90;;;;;;5053670;28;20588;-68
2021/10/19 07:47:42;;;;;;;4.60;1.87;;;12.40;99.90;;;;;;5054238;28;20407;-68
2021/10/19 07:50:11;;;;;;;2.00;1.80;;;12.50;99.90;;;;;;5052368;28;20455;-68
2021/10/19 07:52:42;;;;;;;3.10;1.60;;;12.60;99.90;;;;;;5043769;28;20468;-67
2021/10/19 07:55:11;;;;;;;3.00;1.77;;;12.40;99.90;;;;;;5032034;28;20502;-67
2021/10/19 07:57:44;;;;;;;4.07;2.63;;;12.60;99.90;;;;;;5030800;28;20964;-66
2021/10/19 08:00:14;;;;;;;1.57;1.27;;;12.70;99.90;;;;;;5032121;28;20937;-67
2021/10/19 08:02:43;;;;;;;2.20;1.90;;;12.80;99.90;;;;;;5032172;28;20475;-67
2021/10/19 08:05:14;;;;;;;2.17;1.97;;;12.90;99.90;;;;;;5032641;28;20861;-67
2021/10/19 08:07:45;;;;;;;7.63;2.50;;;13.10;99.90;;;;;;5032816;28;20428;-67
2021/10/19 08:10:16;;;;;;;2.07;1.57;;;13.30;99.90;;;;;;5032087;28;20494;-67
2021/10/19 08:12:45;;;;;;;2.13;1.93;;;13.50;99.90;;;;;;5032216;28;20506;-68
2021/10/19 08:15:16;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;5032145;28;20493;-68
2021/10/19 08:17:46;;;;;;;2.33;1.70;;;13.60;99.90;;;;;;5032209;28;20416;-68
2021/10/19 08:20:16;;;;;;;5.40;2.43;;;13.70;99.90;;;;;;5032160;28;20913;-66
2021/10/19 08:22:46;;;;;;;3.53;2.40;;;13.80;99.90;;;;;;5032067;28;20414;-66
2021/10/19 08:25:16;;;;;;;2.33;1.73;;;13.90;99.90;;;;;;5032381;28;20733;-66
2021/10/19 08:27:46;;;;;;;3.23;2.93;;;14.00;99.90;;;;;;5032114;28;20797;-67
2021/10/19 08:30:19;;;;;;;4.20;3.30;;;13.90;99.90;;;;;;5032230;28;20782;-67
2021/10/19 08:32:48;;;;;;;3.97;3.00;;;13.80;99.90;;;;;;5031472;28;20842;-66
2021/10/19 08:35:18;;;;;;;1.63;1.40;;;13.80;99.90;;;;;;5032226;28;20433;-67
2021/10/19 08:37:48;;;;;;;2.87;2.60;;;13.70;99.90;;;;;;5030454;28;20441;-67
2021/10/19 08:40:17;;;;;;;4.20;2.30;;;13.70;99.90;;;;;;5031957;28;20760;-67
2021/10/19 08:42:47;;;;;;;2.03;1.23;;;13.70;99.90;;;;;;5031978;28;20803;-66
2021/10/19 08:45:18;;;;;;;5.23;2.63;;;13.70;99.90;;;;;;5045978;28;20438;-66
2021/10/19 08:47:48;;;;;;;6.33;4.50;;;13.60;99.90;;;;;;5052212;28;20834;-69
2021/10/19 08:50:19;;;;;;;2.23;2.03;;;13.60;99.90;;;;;;5052222;28;20919;-67
2021/10/19 08:52:49;;;;;;;5.33;2.77;;;13.70;99.90;;;;;;5051528;28;20878;-67
2021/10/19 08:55:18;;;;;;;1.90;1.20;;;13.80;99.90;;;;;;5048765;28;20436;-66
2021/10/19 08:57:46;;;;;;;5.03;4.67;;;14.10;99.90;;;;;;5032316;28;20400;-66
2021/10/19 09:00:16;;;;;;;4.60;3.53;;;14.40;99.90;;;;;;5031806;28;20420;-66
2021/10/19 09:02:47;;;;;;;4.40;2.50;;;14.70;99.90;;;;;;5031664;28;20514;-67
2021/10/19 09:05:17;;;;;;;2.53;2.33;;;15.00;99.90;;;;;;5031852;28;20987;-67
2021/10/19 09:07:59;;;;;;;2.80;2.40;;;15.00;99.90;;;;;;5038591;28;20421;-67
2021/10/19 09:10:29;;;;;;;3.50;3.07;;;15.10;99.90;;;;;;5050805;28;20454;-67
2021/10/19 09:12:58;;;;;;;2.77;2.57;;;15.10;99.90;;;;;;5052671;28;20467;-67
2021/10/19 09:15:29;;;;;;;1.77;1.60;;;15.20;99.90;;;;;;5052186;28;20529;-67
2021/10/19 09:18:02;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;5051255;28;20446;-66
2021/10/19 09:20:31;;;;;;;3.13;2.10;;;15.30;99.90;;;;;;5051427;28;20953;-66
2021/10/19 09:23:02;;;;;;;2.60;2.30;;;15.30;99.90;;;;;;5050867;28;20439;-66
2021/10/19 09:25:32;;;;;;;3.70;2.53;;;15.50;99.90;;;;;;5033613;28;20416;-68
2021/10/19 09:28:02;;;;;;;4.17;2.97;;;15.50;99.90;;;;;;5031345;28;20390;-68
2021/10/19 09:30:36;;;;;;;3.50;2.77;;;15.60;99.90;;;;;;5031362;28;20441;-68
2021/10/19 09:33:07;;;;;;;5.07;4.67;;;15.60;99.90;;;;;;5034309;28;20506;-68
2021/10/19 09:35:36;;;;;;;3.47;2.00;;;15.70;99.90;;;;;;5042752;28;20394;-68
2021/10/19 09:38:08;;;;;;;2.67;2.13;;;15.90;99.90;;;;;;5046173;28;20402;-68
2021/10/19 09:40:40;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;5038799;28;20796;-68
2021/10/19 09:43:10;;;;;;;4.13;1.67;;;16.00;99.90;;;;;;5039985;28;20438;-68
2021/10/19 09:45:42;;;;;;;3.27;2.10;;;15.90;99.90;;;;;;5049325;28;20405;-68
2021/10/19 09:48:14;;;;;;;3.40;1.97;;;16.00;99.90;;;;;;5041998;28;20434;-68
2021/10/19 09:50:45;;;;;;;6.93;6.23;;;16.00;99.90;;;;;;5045294;28;20432;-68
2021/10/19 09:53:17;;;;;;;2.73;2.40;;;16.00;99.90;;;;;;5042207;28;20441;-66
2021/10/19 09:55:50;;;;;;;2.47;2.03;;;16.00;99.90;;;;;;5050256;28;20446;-67
2021/10/19 09:58:19;;;;;;;2.43;2.10;;;16.00;99.90;;;;;;5040529;28;21007;-67
2021/10/19 10:00:49;;;;;;;3.07;2.87;;;16.10;99.90;;;;;;5047553;28;20477;-68
2021/10/19 10:03:17;;;;;;;4.07;2.60;;;16.20;99.90;;;;;;5043268;28;20448;-67
2021/10/19 10:05:46;;;;;;;2.33;1.50;;;16.20;99.90;;;;;;5040204;28;20421;-67
2021/10/19 10:08:20;;;;;;;5.10;3.73;;;16.10;99.90;;;;;;5045688;28;20401;-66
2021/10/19 10:10:52;;;;;;;3.60;3.30;;;16.10;99.90;;;;;;5045891;28;20423;-68
2021/10/19 10:13:20;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;5047247;28;20441;-68
2021/10/19 10:15:50;;;;;;;3.27;2.10;;;16.30;99.90;;;;;;5047906;28;20445;-68
2021/10/19 10:18:31;;;;;;;3.03;2.67;;;16.20;99.90;;;;;;5054915;28;20454;-66
2021/10/19 10:20:59;;;;;;;3.87;2.90;;;16.20;99.90;;;;;;5044362;28;20398;-68
2021/10/19 10:23:30;;;;;;;2.77;2.57;;;16.30;99.90;;;;;;5054303;28;20457;-67
2021/10/19 10:26:00;;;;;;;2.40;1.60;;;16.60;99.90;;;;;;5054122;28;20382;-67
2021/10/19 10:28:30;;;;;;;3.60;3.30;;;16.50;99.90;;;;;;5036085;28;20399;-68
2021/10/19 10:31:02;;;;;;;3.37;2.73;;;16.40;99.90;;;;;;5034466;28;20457;-68
2021/10/19 10:33:35;;;;;;;3.60;2.17;;;16.60;99.90;;;;;;5034137;28;20792;-68
2021/10/19 10:36:06;;;;;;;2.87;2.50;;;16.70;99.90;;;;;;5033931;28;20450;-67
2021/10/19 10:38:36;;;;;;;2.63;1.87;;;16.60;99.90;;;;;;5034328;28;20877;-68
2021/10/19 10:41:12;;;;;;;4.20;2.40;;;16.60;99.90;;;;;;5033972;28;20888;-67
2021/10/19 10:43:41;;;;;;;5.10;3.70;;;16.60;99.90;;;;;;5034352;28;20940;-68
2021/10/19 10:46:11;;;;;;;4.27;2.53;;;16.40;99.90;;;;;;5043156;28;20515;-67
2021/10/19 10:48:40;;;;;;;2.33;1.80;;;16.40;99.90;;;;;;5034188;28;20405;-67
2021/10/19 10:51:10;;;;;;;2.43;2.10;;;16.40;99.90;;;;;;5034041;28;20391;-69
2021/10/19 10:53:41;;;;;;;2.43;2.10;;;16.50;99.90;;;;;;5033732;28;20445;-67
2021/10/19 10:56:11;;;;;;;2.93;1.70;;;16.70;99.90;;;;;;5043484;28;20941;-68
2021/10/19 10:58:42;;;;;;;3.07;2.80;;;16.90;99.90;;;;;;5053745;28;20842;-69
2021/10/19 11:01:15;;;;;;;4.03;3.33;;;17.00;99.90;;;;;;5052161;28;20864;-68
2021/10/19 11:03:44;;;;;;;4.10;2.70;;;17.20;99.90;;;;;;5053015;28;20400;-68
2021/10/19 11:06:14;;;;;;;3.70;3.37;;;17.20;99.90;;;;;;5053170;28;20426;-68
2021/10/19 11:08:45;;;;;;;2.20;1.90;;;17.40;99.90;;;;;;5035879;28;20497;-68
2021/10/19 11:11:17;;;;;;;5.87;4.50;;;17.60;99.90;;;;;;5053902;28;20406;-68
2021/10/19 11:13:54;;;;;;;2.40;1.90;;;17.80;99.90;;;;;;5053326;28;20520;-67
2021/10/19 11:16:31;;;;;;;4.30;3.30;;;17.80;99.90;;;;;;5053430;28;20518;-68
2021/10/19 11:19:02;;;;;;;1.90;1.53;;;17.80;99.90;;;;;;5053572;28;20419;-68
2021/10/19 11:21:31;;;;;;;2.23;2.03;;;17.80;99.90;;;;;;5038430;28;20441;-68
2021/10/19 11:24:01;;;;;;;3.00;2.37;;;17.70;99.90;;;;;;5038140;28;20479;-68
2021/10/19 11:26:29;;;;;;;4.90;3.97;;;17.80;99.90;;;;;;5053436;28;20449;-68
2021/10/19 11:28:59;;;;;;;2.33;1.97;;;18.10;99.90;;;;;;5053110;28;20433;-68
2021/10/19 11:31:29;;;;;;;3.03;2.40;;;18.00;99.90;;;;;;5053285;28;20394;-68
2021/10/19 11:33:58;;;;;;;3.03;2.40;;;18.10;99.90;;;;;;5052916;28;20434;-67
2021/10/19 11:36:27;;;;;;;2.50;2.20;;;18.10;99.90;;;;;;5050606;28;20755;-67
2021/10/19 11:38:58;;;;;;;2.53;1.40;;;18.20;99.90;;;;;;5033081;28;20456;-68
2021/10/19 11:41:29;;;;;;;1.87;1.50;;;18.20;99.90;;;;;;5033199;28;20418;-68
2021/10/19 11:44:01;;;;;;;4.60;2.90;;;18.30;99.90;;;;;;5033356;28;20420;-67
2021/10/19 11:46:31;;;;;;;1.40;1.20;;;18.30;99.90;;;;;;5033365;28;20424;-68
2021/10/19 11:49:03;;;;;;;1.70;1.57;;;18.40;99.90;;;;;;5032763;28;20412;-68
2021/10/19 11:51:33;;;;;;;2.13;1.20;;;18.50;99.90;;;;;;5033241;28;20451;-68
2021/10/19 11:54:03;;;;;;;2.83;2.03;;;18.60;99.90;;;;;;5035747;28;20520;-68
2021/10/19 11:56:33;;;;;;;2.83;2.30;;;18.40;99.90;;;;;;5048511;28;20627;-68
2021/10/19 11:59:03;;;;;;;3.97;2.30;;;18.30;99.90;;;;;;5052758;28;20435;-69
2021/10/19 12:01:39;;;;;;;3.07;2.07;;;18.20;99.90;;;;;;5051699;28;20426;-68
2021/10/19 12:04:12;;;;;;;3.20;1.80;;;18.10;99.90;;;;;;5052141;28;20398;-68
2021/10/19 12:06:42;;;;;;;3.30;2.30;;;18.20;99.90;;;;;;5051455;28;20435;-68
2021/10/19 12:09:13;;;;;;;2.90;2.60;;;18.40;99.90;;;;;;5044893;28;20501;-68
2021/10/19 12:11:47;;;;;;;3.23;2.93;;;18.40;99.90;;;;;;5032098;28;20946;-68
2021/10/19 12:14:17;;;;;;;1.50;1.13;;;18.40;99.90;;;;;;5031562;28;20776;-67
2021/10/19 12:16:53;;;;;;;2.90;2.10;;;18.30;99.90;;;;;;5032375;28;21210;-68
2021/10/19 12:19:21;;;;;;;3.57;2.37;;;18.30;99.90;;;;;;5030758;28;20447;-68
2021/10/19 12:21:52;;;;;;;3.17;2.87;;;18.20;99.90;;;;;;5049242;28;20447;-67
2021/10/19 12:24:20;;;;;;;2.33;1.70;;;18.30;99.90;;;;;;5045329;28;20440;-68
2021/10/19 12:26:59;;;;;;;2.27;1.37;;;18.30;99.90;;;;;;5052195;28;20982;-66
2021/10/19 12:29:31;;;;;;;2.77;2.17;;;18.30;99.90;;;;;;5037224;28;20434;-68
2021/10/19 12:32:03;;;;;;;4.60;2.10;;;18.20;99.90;;;;;;5031679;28;20535;-68
2021/10/19 12:34:32;;;;;;;5.67;3.43;;;18.20;99.90;;;;;;5031591;28;20482;-68
2021/10/19 12:37:03;;;;;;;4.70;3.57;;;18.20;99.90;;;;;;5031810;28;20417;-67
2021/10/19 12:39:33;;;;;;;2.07;1.70;;;18.40;99.90;;;;;;5050640;28;20522;-67
2021/10/19 12:42:02;;;;;;;4.33;3.90;;;18.40;99.90;;;;;;5050979;28;20421;-67
2021/10/19 12:44:30;;;;;;;1.90;1.33;;;18.20;99.90;;;;;;5051705;28;20427;-67
2021/10/19 12:47:02;;;;;;;1.63;1.50;;;18.30;99.90;;;;;;5046185;28;20518;-68
2021/10/19 12:49:30;;;;;;;2.73;2.50;;;18.30;99.90;;;;;;5032534;28;20519;-68
2021/10/19 12:51:59;;;;;;;3.63;2.97;;;18.10;99.90;;;;;;5046807;28;20443;-68
2021/10/19 12:54:27;;;;;;;1.37;1.10;;;18.10;99.90;;;;;;5036021;28;20882;-67
2021/10/19 12:56:55;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5042871;28;20940;-66
2021/10/19 12:59:25;;;;;;;2.60;2.23;;;18.20;99.90;;;;;;5038399;28;20447;-68
2021/10/19 13:01:58;;;;;;;2.47;2.27;;;18.10;99.90;;;;;;5032746;28;20471;-68