Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:21;;;;;;;;;;;;;;;1.35;100.00;100166.84;5576851;31;34280;-64
2023/03/05 00:03:31;;;;;;;;;;;;;;;1.31;100.00;100168.84;5577121;31;34855;-64
2023/03/05 00:06:39;;;;;;;;;;;;;;;1.26;100.00;100156.13;5590250;31;34310;-65
2023/03/05 00:09:47;;;;;;;;;;;;;;;1.26;100.00;100158.72;5576843;31;34231;-65
2023/03/05 00:12:54;;;;;;;;;;;;;;;1.25;100.00;100157.09;5589215;31;34603;-65
2023/03/05 00:16:04;;;;;;;;;;;;;;;1.29;100.00;100165.53;5590289;31;34594;-65
2023/03/05 00:19:13;;;;;;;;;;;;;;;1.27;100.00;100165.63;5590111;31;34766;-66
2023/03/05 00:22:20;;;;;;;;;;;;;;;1.30;100.00;100162.81;5576828;31;34336;-65
2023/03/05 00:25:27;;;;;;;;;;;;;;;1.26;100.00;100171.78;5576569;31;34690;-64
2023/03/05 00:28:37;;;;;;;;;;;;;;;1.16;100.00;100168.19;5577164;31;34868;-65
2023/03/05 00:31:45;;;;;;;;;;;;;;;1.17;100.00;100177.69;5590001;31;34411;-65
2023/03/05 00:34:52;;;;;;;;;;;;;;;1.21;100.00;100166.06;5589856;31;34932;-64
2023/03/05 00:38:01;;;;;;;;;;;;;;;1.19;100.00;100167.97;5590027;31;34966;-64
2023/03/05 00:41:11;;;;;;;;;;;;;;;1.22;100.00;100148.63;5576915;31;34269;-64
2023/03/05 00:44:18;;;;;;;;;;;;;;;1.29;100.00;100139.41;5576831;31;34324;-66
2023/03/05 00:47:27;;;;;;;;;;;;;;;1.25;100.00;100148.41;5589967;31;35260;-65
2023/03/05 00:50:34;;;;;;;;;;;;;;;1.25;100.00;100145.81;5576565;31;34602;-65
2023/03/05 00:53:45;;;;;;;;;;;;;;;1.26;100.00;100145.66;5589683;31;34899;-65
2023/03/05 00:56:52;;;;;;;;;;;;;;;1.26;100.00;100144.81;5576557;31;34308;-65
2023/03/05 01:00:03;;;;;;;;;;;;;;;1.27;100.00;100149.13;5589899;31;34371;-65
2023/03/05 01:03:14;;;;;;;;;;;;;;;1.29;100.00;100142.00;5589760;31;34898;-65
2023/03/05 01:06:26;;;;;;;;;;;;;;;1.36;100.00;100140.59;5587601;31;34700;-66
2023/03/05 01:09:37;;;;;;;;;;;;;;;1.34;100.00;100141.66;5586197;31;34303;-66
2023/03/05 01:12:44;;;;;;;;;;;;;;;1.34;100.00;100136.44;5589794;31;33841;-65
2023/03/05 01:15:50;;;;;;;;;;;;;;;1.33;100.00;100138.22;5589389;31;34190;-65
2023/03/05 01:18:58;;;;;;;;;;;;;;;1.46;100.00;100133.72;5589623;31;34868;-65
2023/03/05 01:22:03;;;;;;;;;;;;;;;1.43;100.00;100136.56;5589689;31;34902;-65
2023/03/05 01:25:16;;;;;;;;;;;;;;;1.48;100.00;100138.84;5588818;31;35137;-65
2023/03/05 01:28:22;;;;;;;;;;;;;;;1.55;100.00;100134.81;5589413;31;34886;-65
2023/03/05 01:31:31;;;;;;;;;;;;;;;1.67;100.00;100149.56;5589453;31;34204;-64
2023/03/05 01:34:38;;;;;;;;;;;;;;;1.69;100.00;100145.87;5589369;31;34346;-65
2023/03/05 01:37:48;;;;;;;;;;;;;;;1.68;100.00;100151.25;5575349;31;32573;-65
2023/03/05 01:40:56;;;;;;;;;;;;;;;1.68;100.00;100141.63;5589633;31;34381;-66
2023/03/05 01:44:04;;;;;;;;;;;;;;;1.65;100.00;100141.00;5576050;31;34351;-65
2023/03/05 01:47:14;;;;;;;;;;;;;;;1.69;100.00;100134.59;5589155;31;34671;-65
2023/03/05 01:50:25;;;;;;;;;;;;;;;1.68;100.00;100143.41;5589148;31;34397;-65
2023/03/05 01:53:32;;;;;;;;;;;;;;;1.72;100.00;100136.97;5589033;31;34292;-66
2023/03/05 01:56:41;;;;;;;;;;;;;;;1.72;100.00;100135.19;5575802;31;35154;-65
2023/03/05 01:59:50;;;;;;;;;;;;;;;1.74;100.00;100138.50;5589035;31;34931;-65
2023/03/05 02:03:03;;;;;;;;;;;;;;;1.80;100.00;100139.00;5589006;31;34343;-65
2023/03/05 02:06:11;;;;;;;;;;;;;;;1.71;100.00;100137.91;5588889;31;35537;-65
2023/03/05 02:09:22;;;;;;;;;;;;;;;1.70;100.00;100150.16;5575069;31;34658;-65
2023/03/05 02:12:28;;;;;;;;;;;;;;;1.69;100.00;100143.25;5589006;31;34865;-64
2023/03/05 02:15:38;;;;;;;;;;;;;;;1.72;100.00;100135.19;5575869;31;34244;-65
2023/03/05 02:18:46;;;;;;;;;;;;;;;1.64;100.00;100144.59;5575657;31;33630;-65
2023/03/05 02:21:53;;;;;;;;;;;;;;;1.58;100.00;100145.87;5575055;31;34272;-65
2023/03/05 02:25:11;;;;;;;;;;;;;;;1.60;100.00;100137.91;5588596;31;34805;-65
2023/03/05 02:28:19;;;;;;;;;;;;;;;1.56;100.00;100139.06;5575094;31;34528;-65
2023/03/05 02:31:27;;;;;;;;;;;;;;;1.62;100.00;100128.16;5588377;31;34934;-65
2023/03/05 02:34:39;;;;;;;;;;;;;;;1.64;100.00;100148.03;5588363;31;34673;-65
2023/03/05 02:37:50;;;;;;;;;;;;;;;1.62;100.00;100141.25;5591111;31;34899;-65
2023/03/05 02:40:59;;;;;;;;;;;;;;;1.64;100.00;100132.34;5591005;31;34505;-65
2023/03/05 02:44:04;;;;;;;;;;;;;;;1.64;100.00;100134.12;5577672;31;34827;-64
2023/03/05 02:47:12;;;;;;;;;;;;;;;1.66;100.00;100140.88;5577684;31;34335;-65
2023/03/05 02:50:19;;;;;;;;;;;;;;;1.67;100.00;100123.41;5591018;31;34263;-65
2023/03/05 02:53:28;;;;;;;;;;;;;;;1.63;100.00;100132.44;5590975;31;34234;-64
2023/03/05 02:56:37;;;;;;;;;;;;;;;1.59;100.00;100131.84;5590941;31;34231;-65
2023/03/05 02:59:47;;;;;;;;;;;;;;;1.63;100.00;100128.06;5590767;31;34484;-65
2023/03/05 03:02:55;;;;;;;;;;;;;;;1.61;100.00;100118.66;5590755;31;34683;-65
2023/03/05 03:06:10;;;;;;;;;;;;;;;1.67;100.00;100124.25;5577835;31;34957;-65
2023/03/05 03:09:18;;;;;;;;;;;;;;;1.69;100.00;100113.69;5585362;31;34847;-65
2023/03/05 03:12:28;;;;;;;;;;;;;;;1.69;100.00;100114.50;5590661;31;34798;-65
2023/03/05 03:15:36;;;;;;;;;;;;;;;1.71;100.00;100123.06;5590613;31;34319;-64
2023/03/05 03:18:46;;;;;;;;;;;;;;;1.64;100.00;100121.87;5577381;31;34155;-64
2023/03/05 03:21:56;;;;;;;;;;;;;;;1.62;100.00;100123.78;5577494;31;34276;-65
2023/03/05 03:25:05;;;;;;;;;;;;;;;1.64;100.00;100118.44;5590507;31;34886;-65
2023/03/05 03:28:13;;;;;;;;;;;;;;;1.66;100.00;100119.13;5577399;31;34561;-65
2023/03/05 03:31:21;;;;;;;;;;;;;;;1.66;100.00;100119.97;5590261;31;34775;-65
2023/03/05 03:34:31;;;;;;;;;;;;;;;1.67;100.00;100113.78;5590466;31;34844;-64
2023/03/05 03:37:39;;;;;;;;;;;;;;;1.70;100.00;100115.31;5590490;31;34206;-65
2023/03/05 03:40:51;;;;;;;;;;;;;;;1.79;100.00;100109.41;5590342;31;34446;-65
2023/03/05 03:43:59;;;;;;;;;;;;;;;1.81;100.00;100114.50;5590308;31;35079;-64
2023/03/05 03:47:07;;;;;;;;;;;;;;;1.82;100.00;100116.19;5590283;31;34352;-64
2023/03/05 03:50:14;;;;;;;;;;;;;;;1.84;100.00;100117.72;5576941;31;34581;-64
2023/03/05 03:53:21;;;;;;;;;;;;;;;1.81;100.00;100117.12;5577039;31;34448;-65
2023/03/05 03:56:28;;;;;;;;;;;;;;;1.80;100.00;100116.28;5590227;31;34786;-65
2023/03/05 03:59:37;;;;;;;;;;;;;;;1.84;100.00;100122.13;5590273;31;35095;-65
2023/03/05 04:02:47;;;;;;;;;;;;;;;1.83;100.00;100116.06;5576883;31;34513;-65
2023/03/05 04:05:56;;;;;;;;;;;;;;;1.84;100.00;100119.53;5576839;31;34716;-65
2023/03/05 04:09:04;;;;;;;;;;;;;;;1.88;100.00;100113.09;5576620;31;35019;-65
2023/03/05 04:12:16;;;;;;;;;;;;;;;1.91;100.00;100121.53;5590189;31;34347;-65
2023/03/05 04:15:22;;;;;;;;;;;;;;;1.84;100.00;100116.91;5590083;31;34256;-65
2023/03/05 04:18:26;;;;;;;;;;;;;;;1.90;100.00;100112.00;5590171;31;34280;-65
2023/03/05 04:21:37;;;;;;;;;;;;;;;1.93;100.00;100110.97;5590328;31;34859;-65
2023/03/05 04:24:44;;;;;;;;;;;;;;;1.94;100.00;100115.22;5575974;31;32667;-65
2023/03/05 04:27:49;;;;;;;;;;;;;;;1.92;100.00;100123.19;5590038;31;34854;-65
2023/03/05 04:30:56;;;;;;;;;;;;;;;1.92;100.00;100117.12;5576444;31;34268;-65
2023/03/05 04:34:04;;;;;;;;;;;;;;;1.93;100.00;100117.03;5589823;31;34403;-64
2023/03/05 04:37:13;;;;;;;;;;;;;;;1.93;100.00;100119.63;5589856;31;35005;-65
2023/03/05 04:40:20;;;;;;;;;;;;;;;1.95;100.00;100114.25;5576636;31;34190;-65
2023/03/05 04:43:31;;;;;;;;;;;;;;;1.84;100.00;100112.47;5576531;31;33714;-65
2023/03/05 04:46:39;;;;;;;;;;;;;;;1.88;100.00;100110.47;5576632;31;34939;-65
2023/03/05 04:49:47;;;;;;;;;;;;;;;1.90;100.00;100113.78;5576551;31;34572;-66
2023/03/05 04:53:00;;;;;;;;;;;;;;;1.86;100.00;100107.12;5589858;31;34863;-64
2023/03/05 04:56:09;;;;;;;;;;;;;;;1.84;100.00;100112.47;5576102;31;32549;-65
2023/03/05 04:59:19;;;;;;;;;;;;;;;1.87;100.00;100107.03;5575072;31;32986;-65
2023/03/05 05:02:27;;;;;;;;;;;;;;;1.85;100.00;100105.47;5589779;31;34161;-65
2023/03/05 05:05:36;;;;;;;;;;;;;;;1.93;100.00;100103.09;5576371;31;34348;-64
2023/03/05 05:08:46;;;;;;;;;;;;;;;1.92;100.00;100098.81;5576440;31;33925;-65
2023/03/05 05:11:52;;;;;;;;;;;;;;;1.96;100.00;100105.47;5582986;31;34262;-65
2023/03/05 05:15:00;;;;;;;;;;;;;;;1.94;100.00;100109.97;5589614;31;34287;-64
2023/03/05 05:18:08;;;;;;;;;;;;;;;1.98;100.00;100099.19;5589580;31;34406;-65
2023/03/05 05:21:17;;;;;;;;;;;;;;;1.99;100.00;100106.06;5589551;31;34835;-65
2023/03/05 05:24:23;;;;;;;;;;;;;;;2.11;100.00;100119.97;5589577;31;34241;-65
2023/03/05 05:27:32;;;;;;;;;;;;;;;2.09;100.00;100109.62;5589530;31;34628;-65
2023/03/05 05:30:41;;;;;;;;;;;;;;;2.10;100.00;100121.75;5589337;31;34718;-65
2023/03/05 05:33:52;;;;;;;;;;;;;;;2.16;100.00;100116.03;5589314;31;34329;-65
2023/03/05 05:37:02;;;;;;;;;;;;;;;2.11;100.00;100114.75;5589256;31;34400;-65
2023/03/05 05:40:11;;;;;;;;;;;;;;;2.17;100.00;100119.50;5589180;31;34361;-65
2023/03/05 05:43:18;;;;;;;;;;;;;;;2.17;100.00;100109.88;5589207;31;34854;-65
2023/03/05 05:46:26;;;;;;;;;;;;;;;2.23;100.00;100119.00;5589009;31;34914;-66
2023/03/05 05:49:36;;;;;;;;;;;;;;;2.17;100.00;100136.03;5589050;31;34340;-65
2023/03/05 05:52:45;;;;;;;;;;;;;;;2.28;100.00;100144.81;5588980;31;34309;-65
2023/03/05 05:55:52;;;;;;;;;;;;;;;2.25;100.00;100142.44;5588278;31;34898;-64
2023/03/05 05:59:02;;;;;;;;;;;;;;;2.21;100.00;100141.84;5589120;31;34244;-64
2023/03/05 06:02:11;;;;;;;;;;;;;;;2.25;100.00;100145.06;5587985;31;32696;-65
2023/03/05 06:05:19;;;;;;;;;;;;;;;2.38;100.00;100156.22;5588832;31;34278;-65
2023/03/05 06:08:24;;;;;;;;;;;;;;;2.35;100.00;100154.69;5587316;31;34507;-65
2023/03/05 06:11:33;;;;;;;;;;;;;;;2.51;100.00;100155.16;5590470;31;34317;-64
2023/03/05 06:14:39;;;;;;;;;;;;;;;2.52;100.00;100148.94;5591178;31;34347;-65
2023/03/05 06:17:46;;;;;;;;;;;;;;;2.57;100.00;100148.56;5591194;31;34161;-65
2023/03/05 06:20:55;;;;;;;;;;;;;;;2.55;100.00;100145.25;5591445;31;34829;-65
2023/03/05 06:23:59;;;;;;;;;;;;;;;2.66;100.00;100147.03;5590948;31;34210;-65
2023/03/05 06:27:07;;;;;;;;;;;;;;;2.59;100.00;100152.75;5591356;31;34291;-65
2023/03/05 06:30:14;;;;;;;;;;;;;;;2.67;100.00;100148.66;5590970;31;34980;-65
2023/03/05 06:33:19;;;;;;;;;;;;;;;2.72;100.00;100159.59;5590856;31;34385;-66
2023/03/05 06:36:25;;;;;;;;;;;;;;;2.76;100.00;100158.41;5590957;31;34239;-65
2023/03/05 06:39:30;;;;;;;;;;;;;;;2.89;100.00;100159.91;5590660;31;34936;-65
2023/03/05 06:42:37;;;;;;;;;;;;;;;2.88;100.00;100154.81;5589924;31;34202;-65
2023/03/05 06:45:45;;;;;;;;;;;;;;;2.99;100.00;100157.38;5589772;31;33579;-65
2023/03/05 06:48:55;;;;;;;;;;;;;;;2.98;100.00;100161.78;5590049;31;34764;-65
2023/03/05 06:52:04;;;;;;;;;;;;;;;2.96;100.00;100157.62;5590677;31;35586;-65
2023/03/05 06:55:13;;;;;;;;;;;;;;;2.99;100.00;100160.84;5590621;31;34388;-65
2023/03/05 06:58:19;;;;;;;;;;;;;;;3.12;100.00;100157.22;5589909;31;34602;-65
2023/03/05 07:01:24;;;;;;;;;;;;;;;3.05;100.00;100162.09;5590496;31;34313;-65
2023/03/05 07:04:32;;;;;;;;;;;;;;;3.06;100.00;100156.75;5590597;31;34197;-64
2023/03/05 07:07:42;;;;;;;;;;;;;;;3.06;100.00;100156.75;5577411;31;33598;-65
2023/03/05 07:10:50;;;;;;;;;;;;;;;3.02;100.00;100157.97;5590176;31;34039;-65
2023/03/05 07:13:57;;;;;;;;;;;;;;;3.10;100.00;100152.09;5589570;31;33205;-65
2023/03/05 07:17:07;;;;;;;;;;;;;;;3.15;100.00;100162.22;5589868;31;34427;-65
2023/03/05 07:20:18;;;;;;;;;;;;;;;3.17;100.00;100160.28;5590615;31;33835;-65
2023/03/05 07:23:24;;;;;;;;;;;;;;;3.26;100.00;100162.16;5590269;31;34838;-65
2023/03/05 07:26:35;;;;;;;;;;;;;;;3.42;100.00;100162.56;5590548;31;34676;-65
2023/03/05 07:29:42;;;;;;;;;;;;;;;3.45;100.00;100159.66;5590666;31;34359;-65
2023/03/05 07:32:50;;;;;;;;;;;;;;;3.50;100.00;100153.06;5576988;31;34320;-65
2023/03/05 07:35:56;;;;;;;;;;;;;;;3.36;100.00;100147.31;5590375;31;34305;-65
2023/03/05 07:39:05;;;;;;;;;;;;;;;3.35;100.00;100156.97;5577035;31;34867;-65
2023/03/05 07:42:13;;;;;;;;;;;;;;;3.38;100.00;100151.50;5589834;31;35103;-65
2023/03/05 07:45:23;;;;;;;;;;;;;;;3.36;100.00;100152.56;5590530;31;34866;-66
2023/03/05 07:48:28;;;;;;;;;;;;;;;3.34;100.00;100157.91;5590462;31;34183;-65
2023/03/05 07:51:39;;;;;;;;;;;;;;;3.35;100.00;100153.50;5577022;31;34140;-66
2023/03/05 07:54:49;;;;;;;;;;;;;;;3.39;100.00;100153.13;5576923;31;34988;-66
2023/03/05 07:57:57;;;;;;;;;;;;;;;3.48;100.00;100154.19;5590148;31;34686;-66
2023/03/05 08:01:11;;;;;;;;;;;;;;;3.43;100.00;100143.25;5590010;31;34893;-65
2023/03/05 08:04:19;;;;;;;;;;;;;;;3.24;100.00;100146.56;5576893;31;34337;-65
2023/03/05 08:07:26;;;;;;;;;;;;;;;3.44;100.00;100137.84;5589929;31;34951;-65
2023/03/05 08:10:37;;;;;;;;;;;;;;;3.56;100.00;100143.88;5589941;31;34196;-65
2023/03/05 08:13:46;;;;;;;;;;;;;;;3.67;100.00;100149.06;5590028;31;34319;-66
2023/03/05 08:16:53;;;;;;;;;;;;;;;3.53;100.00;100146.75;5576684;31;34277;-65
2023/03/05 08:20:04;;;;;;;;;;;;;;;3.85;100.00;100146.66;5589829;31;34776;-66
2023/03/05 08:23:12;;;;;;;;;;;;;;;3.93;99.70;100147.66;5575580;31;33074;-65
2023/03/05 08:26:19;;;;;;;;;;;;;;;3.83;100.00;100145.94;5590106;31;34625;-64
2023/03/05 08:29:26;;;;;;;;;;;;;;;3.89;99.82;100140.19;5590235;31;34645;-65
2023/03/05 08:32:32;;;;;;;;;;;;;;;4.02;98.34;100140.78;5589230;31;34764;-65
2023/03/05 08:35:41;;;;;;;;;;;;;;;4.13;98.09;100145.09;5589326;31;34872;-66
2023/03/05 08:38:47;;;;;;;;;;;;;;;4.33;97.07;100142.44;5575949;31;32953;-66
2023/03/05 08:41:55;;;;;;;;;;;;;;;4.44;95.98;100138.03;5589944;31;34950;-66
2023/03/05 08:45:05;;;;;;;;;;;;;;;4.38;96.75;100137.59;5576248;31;34829;-65
2023/03/05 08:48:15;;;;;;;;;;;;;;;4.55;94.78;100146.63;5576935;31;34690;-66
2023/03/05 08:51:24;;;;;;;;;;;;;;;4.48;96.54;100142.88;5576474;31;33934;-66
2023/03/05 08:54:50;;;;;;;;;;;;;;;4.87;92.77;100140.31;5589931;31;34860;-66
2023/03/05 08:58:45;;;;;;;;;;;;;;;4.88;92.35;100145.44;5589742;31;35025;-66
2023/03/05 09:02:22;;;;;;;;;;;;;;;4.64;93.42;100137.12;5589264;31;34946;-65
2023/03/05 09:06:09;;;;;;;;;;;;;;;4.77;93.13;100135.06;5589770;31;34283;-66
2023/03/05 09:09:57;;;;;;;;;;;;;;;4.87;91.68;100130.62;5589329;31;34343;-66
2023/03/05 09:13:06;;;;;;;;;;;;;;;5.11;90.18;100120.53;5589368;31;34375;-65
2023/03/05 09:16:20;;;;;;;;;;;;;;;5.35;89.03;100117.47;5576447;31;33909;-66
2023/03/05 09:19:33;;;;;;;;;;;;;;;5.47;87.05;100121.59;5589479;31;34603;-65
2023/03/05 09:22:44;;;;;;;;;;;;;;;5.30;87.31;100124.13;5589658;31;33806;-65
2023/03/05 09:25:53;;;;;;;;;;;;;;;5.74;84.17;100123.47;5589243;31;34955;-66
2023/03/05 09:29:06;;;;;;;;;;;;;;;5.81;82.97;100124.53;5575552;31;33473;-66
2023/03/05 09:32:12;;;;;;;;;;;;;;;5.60;85.04;100124.75;5589203;31;34160;-65
2023/03/05 09:35:23;;;;;;;;;;;;;;;5.38;86.91;100111.91;5589301;31;34275;-65
2023/03/05 09:38:32;;;;;;;;;;;;;;;5.72;85.17;100119.31;5589449;31;34282;-66
2023/03/05 09:42:00;;;;;;;;;;;;;;;5.84;84.77;100118.19;5576280;31;34505;-65
2023/03/05 09:45:17;;;;;;;;;;;;;;;6.11;82.86;100120.88;5588705;31;34847;-65
2023/03/05 09:48:32;;;;;;;;;;;;;;;6.11;81.98;100107.69;5589393;31;34403;-65
2023/03/05 09:51:45;;;;;;;;;;;;;;;6.09;82.22;100107.03;5574783;31;34139;-65
2023/03/05 09:54:56;;;;;;;;;;;;;;;5.98;83.54;100110.69;5575901;31;34276;-64
2023/03/05 09:58:07;;;;;;;;;;;;;;;6.33;81.58;100107.31;5589263;31;34296;-65
2023/03/05 10:01:18;;;;;;;;;;;;;;;6.08;83.36;100108.00;5588951;31;34952;-65
2023/03/05 10:04:38;;;;;;;;;;;;;;;6.28;81.64;100096.41;5588893;31;34219;-65
2023/03/05 10:07:54;;;;;;;;;;;;;;;6.27;80.54;100094.72;5588866;31;34823;-65
2023/03/05 10:11:10;;;;;;;;;;;;;;;5.80;81.92;100098.37;5588467;31;34974;-65
2023/03/05 10:14:23;;;;;;;;;;;;;;;5.64;82.87;100091.91;5588721;31;34768;-66
2023/03/05 10:17:49;;;;;;;;;;;;;;;5.47;84.54;100092.66;5575685;31;34602;-65
2023/03/05 10:21:12;;;;;;;;;;;;;;;5.52;85.32;100084.31;5588723;31;34244;-66
2023/03/05 10:24:37;;;;;;;;;;;;;;;5.42;85.22;100084.34;5588308;31;34867;-66
2023/03/05 10:28:04;;;;;;;;;;;;;;;5.75;82.00;100076.94;5574614;31;34267;-65
2023/03/05 10:31:33;;;;;;;;;;;;;;;5.99;78.10;100078.09;5575499;31;34250;-66
2023/03/05 10:34:40;;;;;;;;;;;;;;;6.16;77.82;100073.03;5588476;31;34644;-67
2023/03/05 10:38:09;;;;;;;;;;;;;;;6.19;77.08;100078.84;5588063;31;34823;-66
2023/03/05 10:41:29;;;;;;;;;;;;;;;6.00;77.31;100071.84;5588149;31;34151;-67
2023/03/05 10:44:54;;;;;;;;;;;;;;;6.05;77.55;100076.69;5588300;31;34182;-67
2023/03/05 10:48:20;;;;;;;;;;;;;;;5.90;76.73;100057.94;5575117;31;34207;-66
2023/03/05 10:51:50;;;;;;;;;;;;;;;5.84;76.40;100057.63;5588133;31;34358;-64
2023/03/05 10:54:58;;;;;;;;;;;;;;;5.98;74.09;100057.19;5587982;31;34353;-65
2023/03/05 10:58:13;;;;;;;;;;;;;;;6.06;74.46;100065.16;5589961;31;34504;-65
2023/03/05 11:01:26;;;;;;;;;;;;;;;6.02;74.87;100066.44;5590679;31;34820;-65
2023/03/05 11:04:39;;;;;;;;;;;;;;;5.84;76.18;100060.25;5578138;31;34240;-65
2023/03/05 11:07:44;;;;;;;;;;;;;;;5.97;74.80;100048.44;5583957;31;34793;-66
2023/03/05 11:11:20;;;;;;;;;;;;;;;5.66;75.18;100053.13;5590504;31;34555;-65
2023/03/05 11:14:31;;;;;;;;;;;;;;;5.34;76.93;100046.56;5563314;31;34199;-65
2023/03/05 11:17:44;;;;;;;;;;;;;;;5.51;76.41;100043.22;5590521;31;34799;-64
2023/03/05 11:20:52;;;;;;;;;;;;;;;5.60;75.94;100037.09;5590565;31;34271;-65
2023/03/05 11:24:09;;;;;;;;;;;;;;;5.78;76.30;100030.09;5577851;31;34859;-65
2023/03/05 11:27:29;;;;;;;;;;;;;;;6.16;75.19;100033.50;5576186;31;33092;-64
2023/03/05 11:30:36;;;;;;;;;;;;;;;6.31;72.30;100032.03;5590345;31;34561;-65
2023/03/05 11:33:56;;;;;;;;;;;;;;;6.17;71.52;100022.84;5590342;31;34692;-66
2023/03/05 11:37:05;;;;;;;;;;;;;;;6.26;72.65;100023.75;5590327;31;33966;-65
2023/03/05 11:40:23;;;;;;;;;;;;;;;6.33;69.90;100023.03;5577310;31;34925;-66
2023/03/05 11:43:36;;;;;;;;;;;;;;;5.82;70.96;100023.56;5590470;31;34224;-65
2023/03/05 11:46:51;;;;;;;;;;;;;;;5.73;72.05;100024.44;5590464;31;33744;-65
2023/03/05 11:50:03;;;;;;;;;;;;;;;5.71;72.84;100018.50;5576378;31;34277;-65
2023/03/05 11:53:19;;;;;;;;;;;;;;;5.61;73.53;100005.38;5583708;31;34257;-65
2023/03/05 11:56:33;;;;;;;;;;;;;;;5.61;73.02;99999.28;5590458;31;34137;-66
2023/03/05 11:59:43;;;;;;;;;;;;;;;5.71;72.37;99994.81;5577204;31;34304;-65
2023/03/05 12:02:50;;;;;;;;;;;;;;;5.71;72.01;100000.06;5590193;31;34465;-66
2023/03/05 12:06:19;;;;;;;;;;;;;;;5.94;70.95;100000.53;5590223;31;34305;-64
2023/03/05 12:09:32;;;;;;;;;;;;;;;6.42;69.17;99998.41;5589909;31;34842;-65
2023/03/05 12:12:37;;;;;;;;;;;;;;;6.32;68.63;99992.38;5589983;31;34298;-65
2023/03/05 12:15:53;;;;;;;;;;;;;;;6.29;69.40;99976.88;5590157;31;34828;-65
2023/03/05 12:19:15;;;;;;;;;;;;;;;6.16;68.25;99975.56;5590028;31;34993;-66
2023/03/05 12:22:31;;;;;;;;;;;;;;;6.25;69.05;99978.13;5590299;31;34233;-66
2023/03/05 12:25:51;;;;;;;;;;;;;;;6.24;69.54;99975.66;5590121;31;34820;-65
2023/03/05 12:29:03;;;;;;;;;;;;;;;6.43;67.48;99963.19;5590076;31;34361;-67
2023/03/05 12:32:37;;;;;;;;;;;;;;;6.92;66.25;99963.56;5589839;31;34865;-66
2023/03/05 12:35:43;;;;;;;;;;;;;;;7.09;64.10;99951.28;5542993;31;34317;-66
2023/03/05 12:38:53;;;;;;;;;;;;;;;7.25;63.27;99946.13;5590110;31;34484;-66
2023/03/05 12:42:00;;;;;;;;;;;;;;;7.05;61.21;99949.94;5576633;31;34178;-66
2023/03/05 12:45:14;;;;;;;;;;;;;;;7.32;59.87;99932.13;5575740;31;32875;-66
2023/03/05 12:48:22;;;;;;;;;;;;;;;7.42;59.26;99929.38;5589958;31;34941;-66
2023/03/05 12:51:35;;;;;;;;;;;;;;;7.29;59.74;99935.09;5589889;31;34143;-66
2023/03/05 12:54:40;;;;;;;;;;;;;;;7.93;57.95;99927.56;5576315;31;34872;-66
2023/03/05 12:57:53;;;;;;;;;;;;;;;8.34;56.70;99920.53;5589843;31;34248;-65
2023/03/05 13:01:01;;;;;;;;;;;;;;;8.22;57.58;99927.94;5589796;31;34360;-65
2023/03/05 13:04:22;;;;;;;;;;;;;;;9.25;53.26;99913.97;5589753;31;34176;-66
2023/03/05 13:07:30;;;;;;;;;;;;;;;11.09;48.77;99924.47;5589608;31;34569;-65
2023/03/05 13:10:39;;;;;;;;;;;;;;;9.23;51.85;99917.78;5589878;31;34925;-64
2023/03/05 13:13:46;;;;;;;;;;;;;;;7.80;55.10;99920.09;5589553;31;34375;-65
2023/03/05 13:16:55;;;;;;;;;;;;;;;7.62;54.78;99919.38;5589570;31;34813;-65
2023/03/05 13:20:22;;;;;;;;;;;;;;;6.92;57.15;99924.81;5588796;31;34461;-65
2023/03/05 13:23:33;;;;;;;;;;;;;;;6.85;58.20;99912.41;5589552;31;34416;-65
2023/03/05 13:26:40;;;;;;;;;;;;;;;6.54;58.86;99912.03;5576157;31;34341;-65
2023/03/05 13:29:51;;;;;;;;;;;;;;;6.33;59.97;99916.81;5576065;31;34370;-64
2023/03/05 13:33:01;;;;;;;;;;;;;;;6.07;61.36;99922.00;5576025;31;34533;-65
2023/03/05 13:36:15;;;;;;;;;;;;;;;5.93;62.69;99915.44;5576371;31;34977;-65
2023/03/05 13:39:25;;;;;;;;;;;;;;;5.70;65.87;99901.03;5562743;31;34047;-65
2023/03/05 13:42:33;;;;;;;;;;;;;;;5.64;66.78;99909.50;5576056;31;34342;-66
2023/03/05 13:45:42;;;;;;;;;;;;;;;5.96;65.50;99901.16;5589316;31;34305;-66
2023/03/05 13:48:48;;;;;;;;;;;;;;;5.85;65.58;99899.56;5589311;31;34364;-65
2023/03/05 13:51:55;;;;;;;;;;;;;;;5.69;66.88;99910.72;5575901;31;34353;-64
2023/03/05 13:55:05;;;;;;;;;;;;;;;5.57;65.79;99908.44;5589334;31;34009;-64
2023/03/05 13:58:29;;;;;;;;;;;;;;;5.42;66.72;99897.56;5575739;31;34434;-66
2023/03/05 14:01:46;;;;;;;;;;;;;;;5.44;67.43;99903.53;5589046;31;34834;-65
2023/03/05 14:04:54;;;;;;;;;;;;;;;5.38;67.39;99903.28;5575920;31;34585;-66
2023/03/05 14:08:01;;;;;;;;;;;;;;;5.36;67.32;99899.97;5588728;31;34873;-65
2023/03/05 14:11:15;;;;;;;;;;;;;;;5.23;67.93;99908.19;5588611;31;34580;-66
2023/03/05 14:14:22;;;;;;;;;;;;;;;5.16;67.98;99901.87;5561865;31;33253;-65
2023/03/05 14:17:39;;;;;;;;;;;;;;;5.14;67.48;99912.53;5588881;31;34074;-65
2023/03/05 14:21:03;;;;;;;;;;;;;;;5.06;67.75;99899.28;5562113;31;34062;-66
2023/03/05 14:24:13;;;;;;;;;;;;;;;5.03;68.54;99910.09;5574761;31;33140;-65
2023/03/05 14:27:22;;;;;;;;;;;;;;;4.96;69.65;99903.75;5588714;31;34850;-65
2023/03/05 14:30:34;;;;;;;;;;;;;;;5.01;69.69;99898.06;5588490;31;34322;-65
2023/03/05 14:33:43;;;;;;;;;;;;;;;4.94;69.70;99889.91;5590706;31;34557;-65
2023/03/05 14:36:55;;;;;;;;;;;;;;;5.04;69.53;99890.69;5590856;31;35439;-67
2023/03/05 14:40:07;;;;;;;;;;;;;;;5.06;69.42;99877.41;5577610;31;34226;-66
2023/03/05 14:43:16;;;;;;;;;;;;;;;5.00;69.94;99889.34;5590777;31;34856;-65
2023/03/05 14:46:21;;;;;;;;;;;;;;;4.93;70.63;99879.56;5577139;31;34733;-65
2023/03/05 14:49:33;;;;;;;;;;;;;;;4.93;71.36;99874.28;5590825;31;34933;-66
2023/03/05 14:52:39;;;;;;;;;;;;;;;4.97;71.25;99865.97;5590495;31;34440;-65
2023/03/05 14:55:52;;;;;;;;;;;;;;;5.02;70.60;99855.84;5590520;31;34390;-66
2023/03/05 14:58:57;;;;;;;;;;;;;;;5.22;70.25;99846.06;5590614;31;35043;-67
2023/03/05 15:02:12;;;;;;;;;;;;;;;5.38;68.85;99861.19;5577464;31;34252;-65
2023/03/05 15:05:20;;;;;;;;;;;;;;;5.29;69.26;99849.75;5576649;31;34334;-66
2023/03/05 15:08:29;;;;;;;;;;;;;;;5.25;69.09;99858.91;5590742;31;34292;-65
2023/03/05 15:11:36;;;;;;;;;;;;;;;5.35;69.41;99862.31;5576511;31;33397;-65
2023/03/05 15:14:44;;;;;;;;;;;;;;;5.29;69.42;99862.06;5590599;31;34025;-66
2023/03/05 15:17:56;;;;;;;;;;;;;;;5.28;69.18;99860.44;5590423;31;34907;-66
2023/03/05 15:21:04;;;;;;;;;;;;;;;5.31;68.58;99873.28;5577608;31;34321;-65
2023/03/05 15:24:13;;;;;;;;;;;;;;;5.21;69.49;99868.09;5590610;31;34394;-65
2023/03/05 15:27:21;;;;;;;;;;;;;;;5.08;69.65;99871.03;5577347;31;34276;-65
2023/03/05 15:30:31;;;;;;;;;;;;;;;4.97;69.27;99871.22;5576817;31;34279;-65
2023/03/05 15:33:40;;;;;;;;;;;;;;;4.77;70.46;99864.37;5590506;31;35515;-64
2023/03/05 15:36:49;;;;;;;;;;;;;;;4.88;70.00;99858.97;5590363;31;34818;-64
2023/03/05 15:39:58;;;;;;;;;;;;;;;4.91;69.41;99865.72;5577030;31;32769;-65
2023/03/05 15:43:03;;;;;;;;;;;;;;;4.70;70.87;99863.28;5589878;31;34271;-65
2023/03/05 15:46:09;;;;;;;;;;;;;;;4.56;70.65;99872.44;5590248;31;33939;-66
2023/03/05 15:49:15;;;;;;;;;;;;;;;4.58;70.36;99869.69;5590272;31;33929;-65
2023/03/05 15:52:21;;;;;;;;;;;;;;;4.45;71.52;99867.38;5590372;31;34332;-65
2023/03/05 15:55:29;;;;;;;;;;;;;;;4.49;70.93;99881.06;5590330;31;34904;-65
2023/03/05 15:58:38;;;;;;;;;;;;;;;4.30;71.52;99866.16;5590285;31;34320;-65
2023/03/05 16:01:46;;;;;;;;;;;;;;;4.30;72.30;99868.78;5590677;31;34326;-65
2023/03/05 16:04:52;;;;;;;;;;;;;;;4.27;73.04;99875.12;5551027;31;35278;-64
2023/03/05 16:07:56;;;;;;;;;;;;;;;4.23;73.45;99879.00;5589800;31;35466;-65
2023/03/05 16:11:04;;;;;;;;;;;;;;;4.14;73.96;99879.84;5590002;31;34955;-66
2023/03/05 16:14:12;;;;;;;;;;;;;;;3.97;74.22;99875.28;5590200;31;35024;-65
2023/03/05 16:17:19;;;;;;;;;;;;;;;4.00;74.17;99887.31;5590142;31;34798;-65
2023/03/05 16:20:25;;;;;;;;;;;;;;;3.87;74.61;99882.34;5576815;31;34854;-65
2023/03/05 16:23:31;;;;;;;;;;;;;;;3.75;74.91;99884.25;5590180;31;34910;-65
2023/03/05 16:26:35;;;;;;;;;;;;;;;3.77;74.98;99894.63;5589759;31;35528;-66
2023/03/05 16:29:42;;;;;;;;;;;;;;;3.76;75.36;99893.78;5564277;31;34978;-66