Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:02;;;;;;;15.20;12.25;;;7.30;99.90;;;;;;4998014;28;20060;-84
2024/01/06 00:04:28;;;;;;;15.63;11.77;;;7.30;99.90;;;;;;4997881;28;20273;-84
2024/01/06 00:06:54;;;;;;;15.32;11.77;;;7.20;99.90;;;;;;5014516;28;20069;-85
2024/01/06 00:09:20;;;;;;;14.85;11.18;;;7.20;99.90;;;;;;4998042;28;20480;-84
2024/01/06 00:11:45;;;;;;;15.07;10.73;;;7.10;99.90;;;;;;4998007;28;20371;-84
2024/01/06 00:14:11;;;;;;;14.38;10.95;;;7.10;99.90;;;;;;4997806;28;20064;-85
2024/01/06 00:16:36;;;;;;;12.35;9.90;;;7.20;99.90;;;;;;5013955;28;20385;-85
2024/01/06 00:19:05;;;;;;;13.02;9.82;;;7.20;99.90;;;;;;4997730;28;20022;-85
2024/01/06 00:21:31;;;;;;;12.98;10.23;;;7.20;99.90;;;;;;5014124;28;20041;-85
2024/01/06 00:23:57;;;;;;;13.82;10.55;;;7.10;99.90;;;;;;4999560;28;20022;-84
2024/01/06 00:26:23;;;;;;;13.82;10.75;;;7.10;99.90;;;;;;5016976;28;20092;-85
2024/01/06 00:28:49;;;;;;;12.18;9.85;;;7.00;99.90;;;;;;5000868;28;20037;-85
2024/01/06 00:31:19;;;;;;;13.10;9.98;;;7.00;99.90;;;;;;5016320;28;20504;-85
2024/01/06 00:33:45;;;;;;;14.60;11.37;;;7.00;99.90;;;;;;5017507;28;20025;-85
2024/01/06 00:36:11;;;;;;;12.95;10.57;;;7.00;99.90;;;;;;5017434;28;20087;-83
2024/01/06 00:38:36;;;;;;;13.70;10.90;;;7.00;99.90;;;;;;5000691;28;20486;-85
2024/01/06 00:41:05;;;;;;;14.05;10.50;;;7.00;99.90;;;;;;5016719;28;20072;-85
2024/01/06 00:43:30;;;;;;;13.25;10.35;;;6.90;99.90;;;;;;5017248;28;20120;-85
2024/01/06 00:45:56;;;;;;;13.88;10.55;;;6.90;99.90;;;;;;5000182;28;20045;-83
2024/01/06 00:48:22;;;;;;;13.30;9.60;;;6.90;99.90;;;;;;5000750;28;20523;-83
2024/01/06 00:50:47;;;;;;;14.85;11.07;;;6.90;99.90;;;;;;5000798;28;20536;-85
2024/01/06 00:53:13;;;;;;;13.45;10.82;;;6.90;99.90;;;;;;5000838;28;20480;-84
2024/01/06 00:55:39;;;;;;;14.20;11.07;;;6.90;99.90;;;;;;5016778;28;20470;-85
2024/01/06 00:58:04;;;;;;;13.05;9.43;;;6.80;99.90;;;;;;5034457;28;20037;-85
2024/01/06 01:00:30;;;;;;;13.45;10.98;;;6.90;99.90;;;;;;5016640;28;20025;-85
2024/01/06 01:02:56;;;;;;;12.73;9.55;;;6.80;99.90;;;;;;5017164;28;20404;-85
2024/01/06 01:05:22;;;;;;;14.18;10.32;;;6.80;99.90;;;;;;5017007;28;20076;-84
2024/01/06 01:07:48;;;;;;;13.10;10.05;;;6.70;99.90;;;;;;5017394;28;20030;-85
2024/01/06 01:10:13;;;;;;;12.88;9.45;;;6.70;99.90;;;;;;5000979;28;20029;-84
2024/01/06 01:12:39;;;;;;;13.35;10.13;;;6.70;99.90;;;;;;5012330;28;20049;-83
2024/01/06 01:15:05;;;;;;;14.20;10.55;;;6.70;99.90;;;;;;5023027;28;20013;-85
2024/01/06 01:17:31;;;;;;;13.93;10.40;;;6.60;99.90;;;;;;5031786;28;20034;-85
2024/01/06 01:19:57;;;;;;;11.82;9.32;;;6.60;99.90;;;;;;5012355;28;20035;-85
2024/01/06 01:22:22;;;;;;;13.23;10.43;;;6.50;99.90;;;;;;5023400;28;20037;-85
2024/01/06 01:24:48;;;;;;;13.45;10.32;;;6.50;99.90;;;;;;5000068;28;20053;-85
2024/01/06 01:27:13;;;;;;;12.50;9.60;;;6.60;99.90;;;;;;5016726;28;20029;-85
2024/01/06 01:29:39;;;;;;;14.10;10.07;;;6.60;99.90;;;;;;4999919;28;20025;-85
2024/01/06 01:32:05;;;;;;;13.27;9.90;;;6.60;99.90;;;;;;5016290;28;20034;-85
2024/01/06 01:34:31;;;;;;;15.27;10.40;;;6.70;99.90;;;;;;5000344;28;20026;-85
2024/01/06 01:36:57;;;;;;;14.73;9.38;;;6.70;99.90;;;;;;4998321;28;20062;-84
2024/01/06 01:39:22;;;;;;;11.95;9.13;;;6.70;99.90;;;;;;4999588;28;20377;-85
2024/01/06 01:41:48;;;;;;;13.25;9.98;;;6.80;99.90;;;;;;4998897;28;20465;-85
2024/01/06 01:44:14;;;;;;;12.85;9.68;;;6.80;99.90;;;;;;5016198;28;20034;-85
2024/01/06 01:46:39;;;;;;;13.02;9.85;;;6.90;99.90;;;;;;4999479;28;20037;-85
2024/01/06 01:49:06;;;;;;;12.50;9.32;;;6.80;99.90;;;;;;5016175;28;20026;-85
2024/01/06 01:51:35;;;;;;;13.50;10.38;;;6.80;99.90;;;;;;4999340;28;20030;-84
2024/01/06 01:54:05;;;;;;;11.65;8.98;;;6.70;99.90;;;;;;5034216;28;20025;-84
2024/01/06 01:56:34;;;;;;;12.30;9.90;;;6.70;99.90;;;;;;5015946;28;20026;-85
2024/01/06 01:59:09;;;;;;;12.20;9.43;;;6.70;99.90;;;;;;5016175;28;20028;-85
2024/01/06 02:01:35;;;;;;;11.30;9.02;;;6.70;99.90;;;;;;5015806;28;20030;-85
2024/01/06 02:04:01;;;;;;;14.05;9.90;;;6.70;99.90;;;;;;4999630;28;20120;-85
2024/01/06 02:06:27;;;;;;;11.70;9.13;;;6.70;99.90;;;;;;4999811;28;20108;-85
2024/01/06 02:08:53;;;;;;;13.05;10.18;;;6.70;99.90;;;;;;5048402;28;20034;-85
2024/01/06 02:11:19;;;;;;;12.57;9.43;;;6.70;99.90;;;;;;5015882;28;20088;-85
2024/01/06 02:13:45;;;;;;;13.68;10.45;;;6.70;99.90;;;;;;5016072;28;20449;-85
2024/01/06 02:16:10;;;;;;;13.70;9.65;;;6.70;99.90;;;;;;4999750;28;20021;-85
2024/01/06 02:18:36;;;;;;;13.98;10.38;;;6.80;99.90;;;;;;5015893;28;20034;-84
2024/01/06 02:21:03;;;;;;;14.93;11.60;;;6.70;99.90;;;;;;4999316;28;20389;-85
2024/01/06 02:23:29;;;;;;;15.20;11.50;;;6.70;99.90;;;;;;4999483;28;20053;-84
2024/01/06 02:25:56;;;;;;;14.98;11.02;;;6.60;99.90;;;;;;4999679;28;20046;-84
2024/01/06 02:28:21;;;;;;;15.23;11.10;;;6.60;99.90;;;;;;4999578;28;20064;-84
2024/01/06 02:30:47;;;;;;;16.40;12.32;;;6.60;99.90;;;;;;5015993;28;20061;-84
2024/01/06 02:33:13;;;;;;;17.33;12.20;;;6.60;99.90;;;;;;4999850;28;20029;-83
2024/01/06 02:35:40;;;;;;;15.25;11.52;;;6.50;99.90;;;;;;4999940;28;20033;-83
2024/01/06 02:38:06;;;;;;;18.30;13.50;;;6.60;99.90;;;;;;5017028;28;20021;-84
2024/01/06 02:40:32;;;;;;;18.15;13.15;;;6.50;99.90;;;;;;5035655;23;20017;-80
2024/01/06 02:42:58;;;;;;;19.65;14.25;;;6.50;99.90;;;;;;5092847;28;20021;-79
2024/01/06 02:45:24;;;;;;;16.92;12.18;;;6.50;99.90;;;;;;5062072;28;20017;-80
2024/01/06 02:47:49;;;;;;;18.50;12.85;;;6.40;99.90;;;;;;5064328;28;20048;-80
2024/01/06 02:50:15;;;;;;;22.58;15.07;;;6.40;99.90;;;;;;5034787;28;20025;-80
2024/01/06 02:52:41;;;;;;;20.10;13.38;;;6.30;99.90;;;;;;5034708;28;20061;-81
2024/01/06 02:55:07;;;;;;;21.48;14.85;;;6.20;99.90;;;;;;5056508;28;20438;-81
2024/01/06 02:57:32;;;;;;;22.05;14.43;;;6.30;99.90;;;;;;5055201;28;20120;-80
2024/01/06 02:59:58;;;;;;;20.83;14.32;;;6.20;99.90;;;;;;5054920;28;20022;-80
2024/01/06 03:02:24;;;;;;;20.10;14.23;;;6.20;99.90;;;;;;5038504;28;20036;-81
2024/01/06 03:04:50;;;;;;;19.95;13.80;;;6.10;99.90;;;;;;5054814;28;20039;-81
2024/01/06 03:07:15;;;;;;;22.08;14.52;;;6.10;99.90;;;;;;5056331;28;20044;-81
2024/01/06 03:09:41;;;;;;;21.42;14.85;;;6.20;99.90;;;;;;5038370;28;20025;-80
2024/01/06 03:12:07;;;;;;;20.98;14.40;;;6.10;99.90;;;;;;5022490;28;20043;-81
2024/01/06 03:14:37;;;;;;;18.67;13.70;;;6.10;99.90;;;;;;5056069;28;20029;-81
2024/01/06 03:17:03;;;;;;;22.23;14.90;;;6.10;99.90;;;;;;5054737;28;20058;-81
2024/01/06 03:19:29;;;;;;;20.17;14.40;;;6.10;99.90;;;;;;5055947;28;20029;-81
2024/01/06 03:21:55;;;;;;;21.23;15.77;;;6.10;99.90;;;;;;5071167;28;20044;-81
2024/01/06 03:24:22;;;;;;;21.30;16.08;;;6.10;99.90;;;;;;5054921;28;20021;-81
2024/01/06 03:26:48;;;;;;;20.20;14.98;;;6.10;99.90;;;;;;5054241;28;20025;-81
2024/01/06 03:29:13;;;;;;;22.95;16.65;;;6.10;99.90;;;;;;5071509;28;20032;-81
2024/01/06 03:31:42;;;;;;;21.42;15.82;;;6.10;99.90;;;;;;5037867;28;20083;-81
2024/01/06 03:34:09;;;;;;;20.90;15.73;;;6.00;99.90;;;;;;5056164;28;20524;-81
2024/01/06 03:36:34;;;;;;;21.35;16.05;;;6.00;99.90;;;;;;5055743;28;20064;-81
2024/01/06 03:39:00;;;;;;;23.48;16.63;;;6.00;99.90;;;;;;5071119;28;20049;-81
2024/01/06 03:41:26;;;;;;;22.05;15.55;;;6.00;99.90;;;;;;5054015;28;20079;-82
2024/01/06 03:43:51;;;;;;;21.67;15.18;;;6.00;99.90;;;;;;5055478;28;20025;-81
2024/01/06 03:46:17;;;;;;;22.67;15.32;;;6.10;99.90;;;;;;5037987;28;20025;-81
2024/01/06 03:48:42;;;;;;;21.13;14.90;;;6.10;99.90;;;;;;5037605;28;20029;-81
2024/01/06 03:51:10;;;;;;;23.33;15.82;;;6.10;99.90;;;;;;5054422;28;20032;-81
2024/01/06 03:53:40;;;;;;;22.55;14.75;;;6.10;99.90;;;;;;5054215;28;20350;-80
2024/01/06 03:56:06;;;;;;;22.52;16.20;;;6.10;99.90;;;;;;5070667;28;20036;-81
2024/01/06 03:58:31;;;;;;;19.92;14.68;;;6.00;99.90;;;;;;5038016;28;20029;-81
2024/01/06 04:00:57;;;;;;;20.77;14.63;;;6.00;99.90;;;;;;5057555;28;20031;-80
2024/01/06 04:03:23;;;;;;;22.55;16.05;;;6.00;99.90;;;;;;5058612;28;20033;-80
2024/01/06 04:05:48;;;;;;;20.00;14.70;;;6.00;99.90;;;;;;5061516;28;20100;-80
2024/01/06 04:08:14;;;;;;;23.35;17.15;;;6.10;99.90;;;;;;5079428;28;20013;-80
2024/01/06 04:10:41;;;;;;;24.15;17.02;;;6.20;99.90;;;;;;5038517;28;20032;-81
2024/01/06 04:13:07;;;;;;;21.98;16.35;;;6.10;99.90;;;;;;5037930;28;20100;-81
2024/01/06 04:15:36;;;;;;;24.08;16.67;;;6.10;99.90;;;;;;5037804;28;20035;-80
2024/01/06 04:18:03;;;;;;;24.90;16.88;;;6.10;99.90;;;;;;5053886;28;20029;-80
2024/01/06 04:20:29;;;;;;;21.05;15.20;;;6.10;99.90;;;;;;5054919;28;20025;-80
2024/01/06 04:22:55;;;;;;;21.75;15.30;;;6.00;99.90;;;;;;5054817;28;20112;-80
2024/01/06 04:25:21;;;;;;;22.20;16.52;;;6.00;99.90;;;;;;5070371;28;20056;-80
2024/01/06 04:27:48;;;;;;;21.70;15.20;;;6.00;99.90;;;;;;5036922;28;20025;-80
2024/01/06 04:30:16;;;;;;;24.80;16.63;;;6.00;99.90;;;;;;5053699;28;20082;-80
2024/01/06 04:32:42;;;;;;;25.63;16.75;;;5.90;99.90;;;;;;5054775;28;20512;-80
2024/01/06 04:35:09;;;;;;;24.05;16.67;;;5.90;99.90;;;;;;5053509;28;20035;-81
2024/01/06 04:37:34;;;;;;;26.00;17.48;;;5.90;99.90;;;;;;5053382;28;20045;-80
2024/01/06 04:40:01;;;;;;;24.73;17.55;;;5.90;99.90;;;;;;5036544;28;20029;-80
2024/01/06 04:42:26;;;;;;;27.95;19.13;;;5.90;99.90;;;;;;5036464;28;20044;-80
2024/01/06 04:44:52;;;;;;;26.13;18.27;;;5.90;99.90;;;;;;5036468;28;20488;-80
2024/01/06 04:47:17;;;;;;;27.85;19.95;;;5.80;99.90;;;;;;5069872;28;20033;-81
2024/01/06 04:49:44;;;;;;;26.20;18.05;;;5.80;99.90;;;;;;5053185;28;20048;-80
2024/01/06 04:52:10;;;;;;;25.05;18.98;;;5.70;99.90;;;;;;5053100;28;20055;-80
2024/01/06 04:54:35;;;;;;;25.48;18.25;;;5.70;99.90;;;;;;5020042;28;20454;-81
2024/01/06 04:57:01;;;;;;;23.42;16.73;;;5.70;99.90;;;;;;5036478;28;20025;-80
2024/01/06 04:59:27;;;;;;;25.15;17.35;;;5.60;99.90;;;;;;5069681;28;20033;-80
2024/01/06 05:01:53;;;;;;;25.67;17.58;;;5.70;99.90;;;;;;5069326;28;20441;-80
2024/01/06 05:04:19;;;;;;;27.80;19.52;;;5.60;99.90;;;;;;5069456;28;20037;-80
2024/01/06 05:06:45;;;;;;;25.83;17.48;;;5.60;99.90;;;;;;5036188;28;20125;-81
2024/01/06 05:09:11;;;;;;;24.75;18.08;;;5.60;99.90;;;;;;5053009;28;20059;-81
2024/01/06 05:11:36;;;;;;;22.77;16.60;;;5.50;99.90;;;;;;5052810;28;20033;-80
2024/01/06 05:14:02;;;;;;;22.52;16.55;;;5.50;99.90;;;;;;5052492;28;20362;-81
2024/01/06 05:16:28;;;;;;;21.27;14.75;;;5.50;99.90;;;;;;5035980;28;20025;-81
2024/01/06 05:18:53;;;;;;;19.33;14.07;;;5.50;99.90;;;;;;5055060;28;20051;-81
2024/01/06 05:21:19;;;;;;;22.33;14.93;;;5.50;99.90;;;;;;5057938;28;20433;-80
2024/01/06 05:23:45;;;;;;;18.95;13.20;;;5.50;99.90;;;;;;5063527;28;20036;-81
2024/01/06 05:26:12;;;;;;;17.15;12.60;;;5.40;99.90;;;;;;5058180;28;20048;-80
2024/01/06 05:28:37;;;;;;;17.63;12.27;;;5.50;99.90;;;;;;5059514;28;20029;-80
2024/01/06 05:31:03;;;;;;;16.45;12.15;;;5.50;99.90;;;;;;5069138;28;20100;-80
2024/01/06 05:33:29;;;;;;;17.17;12.02;;;5.50;99.90;;;;;;5027206;28;20120;-80
2024/01/06 05:35:54;;;;;;;18.42;13.10;;;5.50;99.90;;;;;;5069257;28;20033;-80
2024/01/06 05:38:20;;;;;;;18.85;12.75;;;5.40;99.90;;;;;;5069476;28;20171;-80
2024/01/06 05:40:45;;;;;;;17.38;12.95;;;5.40;99.90;;;;;;5035638;28;20453;-80
2024/01/06 05:43:11;;;;;;;17.70;12.90;;;5.30;99.90;;;;;;5035821;28;20021;-80
2024/01/06 05:45:37;;;;;;;16.23;11.75;;;5.30;99.90;;;;;;5035907;28;20519;-81
2024/01/06 05:48:04;;;;;;;15.43;11.30;;;5.20;99.90;;;;;;5053097;28;20572;-81
2024/01/06 05:50:30;;;;;;;17.10;12.00;;;5.20;99.90;;;;;;5052031;28;20033;-81
2024/01/06 05:52:56;;;;;;;17.55;12.73;;;5.10;99.90;;;;;;5035417;28;20036;-81
2024/01/06 05:55:22;;;;;;;16.85;13.00;;;5.10;99.90;;;;;;5069211;28;20420;-81
2024/01/06 05:57:47;;;;;;;13.50;10.73;;;5.10;99.90;;;;;;5035765;28;20075;-81
2024/01/06 06:00:13;;;;;;;16.73;12.52;;;5.10;99.90;;;;;;5068766;28;20045;-81
2024/01/06 06:02:39;;;;;;;15.70;11.25;;;5.10;99.90;;;;;;5052032;28;20365;-81
2024/01/06 06:05:05;;;;;;;15.65;12.05;;;5.10;99.90;;;;;;5035676;28;20029;-81
2024/01/06 06:07:31;;;;;;;15.90;11.20;;;5.10;99.90;;;;;;5035948;28;20108;-81
2024/01/06 06:09:56;;;;;;;18.73;12.43;;;5.10;99.90;;;;;;5035473;28;20045;-81
2024/01/06 06:12:22;;;;;;;17.13;12.40;;;5.00;99.90;;;;;;5053318;28;20461;-81
2024/01/06 06:14:48;;;;;;;16.92;12.73;;;5.00;99.90;;;;;;5052348;28;20082;-81
2024/01/06 06:17:13;;;;;;;19.45;13.23;;;5.00;99.90;;;;;;5035244;28;20330;-81
2024/01/06 06:19:39;;;;;;;18.38;12.73;;;4.90;99.90;;;;;;5035357;28;20028;-81
2024/01/06 06:22:04;;;;;;;16.17;12.50;;;4.90;99.90;;;;;;5035032;28;20033;-81
2024/01/06 06:24:31;;;;;;;17.30;12.88;;;4.90;99.90;;;;;;5018946;28;20036;-81
2024/01/06 06:26:56;;;;;;;18.02;12.60;;;4.90;99.90;;;;;;5053179;28;20104;-80
2024/01/06 06:29:22;;;;;;;17.48;12.50;;;4.90;99.90;;;;;;5021507;28;20049;-81
2024/01/06 06:31:48;;;;;;;15.65;12.13;;;4.80;99.90;;;;;;5039313;28;20128;-81
2024/01/06 06:34:14;;;;;;;17.73;13.38;;;4.90;99.90;;;;;;5039036;28;20426;-81
2024/01/06 06:36:39;;;;;;;16.08;11.68;;;4.90;99.90;;;;;;5039418;28;20040;-81
2024/01/06 06:39:05;;;;;;;16.98;11.20;;;4.90;99.90;;;;;;5072163;28;20124;-80
2024/01/06 06:41:31;;;;;;;14.57;10.95;;;4.80;99.90;;;;;;5022587;28;20140;-81
2024/01/06 06:43:57;;;;;;;14.98;11.10;;;4.90;99.90;;;;;;5055866;28;20548;-81
2024/01/06 06:46:23;;;;;;;15.50;11.65;;;4.90;99.90;;;;;;5042529;28;20037;-81
2024/01/06 06:48:50;;;;;;;16.75;11.57;;;4.90;99.90;;;;;;5097260;28;20048;-81
2024/01/06 06:51:16;;;;;;;14.48;11.25;;;4.90;99.90;;;;;;5063818;28;20039;-81
2024/01/06 06:53:41;;;;;;;15.82;12.23;;;4.90;99.90;;;;;;5064192;28;20025;-81
2024/01/06 06:56:07;;;;;;;15.70;11.35;;;4.90;99.90;;;;;;5031119;28;20053;-80
2024/01/06 06:58:33;;;;;;;15.50;11.20;;;4.90;99.90;;;;;;5039449;28;20029;-81
2024/01/06 07:00:59;;;;;;;15.27;11.45;;;5.00;99.90;;;;;;5038960;28;20041;-81
2024/01/06 07:03:25;;;;;;;14.48;10.95;;;5.00;99.90;;;;;;5038388;28;20055;-81
2024/01/06 07:05:51;;;;;;;14.60;11.20;;;4.90;99.90;;;;;;5038841;28;20484;-81
2024/01/06 07:08:16;;;;;;;14.73;10.95;;;4.90;99.90;;;;;;5055028;28;20029;-81
2024/01/06 07:10:42;;;;;;;14.30;10.18;;;4.80;99.90;;;;;;5055254;28;20036;-80
2024/01/06 07:13:08;;;;;;;13.77;10.98;;;4.80;99.90;;;;;;5071827;28;20025;-81
2024/01/06 07:15:34;;;;;;;15.32;10.85;;;4.80;99.90;;;;;;5022086;28;20079;-82
2024/01/06 07:17:59;;;;;;;14.48;11.40;;;4.70;99.90;;;;;;5056230;28;20056;-83
2024/01/06 07:20:25;;;;;;;11.77;9.63;;;4.70;99.90;;;;;;5054581;28;20033;-83
2024/01/06 07:22:50;;;;;;;13.20;10.57;;;4.70;99.90;;;;;;5038586;28;20499;-83
2024/01/06 07:25:16;;;;;;;14.98;11.77;;;4.80;99.90;;;;;;5021245;28;20524;-83
2024/01/06 07:27:42;;;;;;;13.52;10.98;;;4.80;99.90;;;;;;5048532;28;20052;-83
2024/01/06 07:30:08;;;;;;;15.30;11.48;;;4.80;99.90;;;;;;5061616;28;20017;-82
2024/01/06 07:32:34;;;;;;;14.85;11.82;;;4.70;99.90;;;;;;5052992;28;20526;-83
2024/01/06 07:34:59;;;;;;;16.13;11.63;;;4.60;99.90;;;;;;5045348;28;20037;-84
2024/01/06 07:37:25;;;;;;;15.30;11.07;;;4.60;99.90;;;;;;5067576;28;20068;-84
2024/01/06 07:39:51;;;;;;;13.48;10.77;;;4.60;99.90;;;;;;5046866;28;20064;-83
2024/01/06 07:42:20;;;;;;;13.23;10.75;;;4.60;99.90;;;;;;5067171;28;20127;-85
2024/01/06 07:44:45;;;;;;;15.57;10.73;;;4.60;99.90;;;;;;5041424;28;20086;-84
2024/01/06 07:47:11;;;;;;;14.00;11.40;;;4.60;99.90;;;;;;5051100;28;20025;-82
2024/01/06 07:49:37;;;;;;;14.70;10.98;;;4.60;99.90;;;;;;5037959;28;20465;-86
2024/01/06 07:52:08;;;;;;;14.30;11.23;;;4.60;99.90;;;;;;5033398;28;20531;-86
2024/01/06 07:54:33;;;;;;;13.93;10.32;;;4.60;99.90;;;;;;5070214;28;20064;-86
2024/01/06 07:56:59;;;;;;;13.85;10.70;;;4.60;99.90;;;;;;5057614;28;20055;-86
2024/01/06 07:59:25;;;;;;;14.07;10.82;;;4.60;99.90;;;;;;5062622;28;20039;-86
2024/01/06 08:01:50;;;;;;;14.05;10.10;;;4.70;99.90;;;;;;5061628;28;20041;-86
2024/01/06 08:04:16;;;;;;;14.73;10.80;;;4.70;99.90;;;;;;5056861;28;20029;-85
2024/01/06 08:06:42;;;;;;;14.07;11.20;;;4.70;99.90;;;;;;5027473;28;20057;-86
2024/01/06 08:09:08;;;;;;;13.38;10.10;;;4.60;99.90;;;;;;5069948;28;20017;-85
2024/01/06 08:11:33;;;;;;;11.57;8.90;;;4.60;99.90;;;;;;5076023;28;20008;-86
2024/01/06 08:14:02;;;;;;;13.77;10.52;;;4.60;99.90;;;;;;5056668;28;20101;-86
2024/01/06 08:16:28;;;;;;;12.18;9.32;;;4.60;99.90;;;;;;5076680;28;20024;-86
2024/01/06 08:18:53;;;;;;;12.10;9.13;;;4.60;99.90;;;;;;5041064;28;20029;-85
2024/01/06 08:21:19;;;;;;;12.98;10.18;;;4.70;99.90;;;;;;5073794;28;20435;-86
2024/01/06 08:23:45;;;;;;;13.55;9.30;;;4.60;99.90;;;;;;5057245;28;20427;-86
2024/01/06 08:26:11;;;;;;;11.52;8.82;;;4.70;99.90;;;;;;5065151;28;20057;-85
2024/01/06 08:28:37;;;;;;;13.23;9.32;;;4.70;99.90;;;;;;5054560;28;20481;-86
2024/01/06 08:31:03;;;;;;;13.13;9.63;;;4.70;99.90;;;;;;5073380;28;20483;-86
2024/01/06 08:33:31;;;;;;;12.48;9.63;;;4.70;99.90;;;;;;5052665;28;20033;-87
2024/01/06 08:35:57;;;;;;;13.32;9.85;;;4.60;99.90;;;;;;5066849;28;20030;-84
2024/01/06 08:38:22;;;;;;;13.43;9.32;;;4.60;99.90;;;;;;5071952;28;20085;-84
2024/01/06 08:40:50;;;;;;;13.10;9.50;;;4.60;99.90;;;;;;5038712;28;20542;-85
2024/01/06 08:43:16;;;;;;;14.55;10.52;;;4.50;99.90;;;;;;5062450;28;20021;-83
2024/01/06 08:45:41;;;;;;;15.88;10.40;;;4.60;99.90;;;;;;5056328;28;20376;-83
2024/01/06 08:48:07;;;;;;;15.38;10.25;;;4.40;99.90;;;;;;5056246;28;20027;-84
2024/01/06 08:50:36;;;;;;;18.08;11.02;;;4.40;99.90;;;;;;5072550;28;20079;-84
2024/01/06 08:53:01;;;;;;;14.55;10.27;;;4.40;99.90;;;;;;5073720;28;20027;-84
2024/01/06 08:55:27;;;;;;;19.02;12.57;;;4.40;99.90;;;;;;5038957;28;20032;-84
2024/01/06 08:57:59;;;;;;;15.50;11.32;;;4.30;99.90;;;;;;5056477;28;20461;-84
2024/01/06 09:00:25;;;;;;;17.98;11.45;;;4.30;99.90;;;;;;5073344;28;20115;-85
2024/01/06 09:02:50;;;;;;;19.45;11.38;;;4.30;99.90;;;;;;5056463;28;20041;-85
2024/01/06 09:05:16;;;;;;;16.58;10.98;;;4.30;99.90;;;;;;5073383;28;20102;-85
2024/01/06 09:07:42;;;;;;;16.45;11.18;;;4.30;99.90;;;;;;5072828;28;20449;-84
2024/01/06 09:10:09;;;;;;;18.30;12.35;;;4.30;99.90;;;;;;5073094;28;20033;-84
2024/01/06 09:12:35;;;;;;;17.42;11.20;;;4.40;99.90;;;;;;5056383;28;20587;-85
2024/01/06 09:15:01;;;;;;;15.88;11.27;;;4.40;99.90;;;;;;5056322;28;20040;-84
2024/01/06 09:17:26;;;;;;;12.77;9.88;;;4.40;99.90;;;;;;5055889;28;20036;-84
2024/01/06 09:19:53;;;;;;;17.25;11.90;;;4.40;99.90;;;;;;5056228;28;20078;-84
2024/01/06 09:22:19;;;;;;;21.73;12.13;;;4.40;99.90;;;;;;5072335;28;20040;-84
2024/01/06 09:24:45;;;;;;;19.42;13.57;;;4.50;99.90;;;;;;5072976;28;20029;-84
2024/01/06 09:27:18;;;;;;;18.52;11.57;;;4.50;99.90;;;;;;5074643;28;20029;-85
2024/01/06 09:29:44;;;;;;;16.25;10.63;;;4.50;99.90;;;;;;5080224;28;20072;-85
2024/01/06 09:32:09;;;;;;;18.80;13.05;;;4.50;99.90;;;;;;5097647;28;20008;-83
2024/01/06 09:34:35;;;;;;;20.23;13.57;;;4.50;99.90;;;;;;5097721;28;20009;-84
2024/01/06 09:37:01;;;;;;;19.83;13.23;;;4.50;99.90;;;;;;5068318;28;20079;-84
2024/01/06 09:39:26;;;;;;;19.85;12.90;;;4.50;99.90;;;;;;5055934;28;20389;-84
2024/01/06 09:41:52;;;;;;;19.52;12.57;;;4.40;99.90;;;;;;5039417;28;20049;-84
2024/01/06 09:44:18;;;;;;;21.55;13.77;;;4.50;99.90;;;;;;5072305;28;20052;-84
2024/01/06 09:46:44;;;;;;;18.17;12.55;;;4.50;99.90;;;;;;5072347;28;20480;-84
2024/01/06 09:49:10;;;;;;;20.10;14.02;;;4.50;99.90;;;;;;5072206;28;20032;-83
2024/01/06 09:51:40;;;;;;;19.73;13.60;;;4.50;99.90;;;;;;5073314;28;20029;-83
2024/01/06 09:54:09;;;;;;;18.73;13.88;;;4.50;99.90;;;;;;5073703;28;20025;-84
2024/01/06 09:56:35;;;;;;;19.20;12.77;;;4.50;99.90;;;;;;5071945;28;20491;-84
2024/01/06 09:59:01;;;;;;;20.92;13.85;;;4.50;99.90;;;;;;5055416;28;20048;-84
2024/01/06 10:01:27;;;;;;;20.75;13.63;;;4.40;99.90;;;;;;5073442;28;20075;-84
2024/01/06 10:03:53;;;;;;;24.38;15.57;;;4.40;99.90;;;;;;5057585;28;20028;-84
2024/01/06 10:06:20;;;;;;;21.00;14.48;;;4.40;99.90;;;;;;5076261;28;20036;-85
2024/01/06 10:08:50;;;;;;;20.35;14.07;;;4.40;99.90;;;;;;5076018;28;20025;-84
2024/01/06 10:11:16;;;;;;;22.13;14.20;;;4.50;99.90;;;;;;5043111;28;20036;-84
2024/01/06 10:13:42;;;;;;;22.10;15.05;;;4.40;99.90;;;;;;5075681;28;20070;-84
2024/01/06 10:16:08;;;;;;;23.00;16.08;;;4.50;99.90;;;;;;5076402;28;20431;-84
2024/01/06 10:18:35;;;;;;;24.38;15.65;;;4.50;99.90;;;;;;5075646;28;20032;-84
2024/01/06 10:21:05;;;;;;;22.15;14.40;;;4.40;99.90;;;;;;5076013;28;20040;-84
2024/01/06 10:23:32;;;;;;;19.98;14.48;;;4.40;99.90;;;;;;5075911;28;20043;-84
2024/01/06 10:25:58;;;;;;;20.25;13.70;;;4.40;99.90;;;;;;5077158;28;20021;-85
2024/01/06 10:28:25;;;;;;;21.98;13.38;;;4.40;99.90;;;;;;5059308;28;20047;-84
2024/01/06 10:30:55;;;;;;;21.05;14.85;;;4.30;99.90;;;;;;5076735;28;20052;-84
2024/01/06 10:33:27;;;;;;;22.65;14.50;;;4.40;99.90;;;;;;5076160;28;20060;-82
2024/01/06 10:35:56;;;;;;;23.20;14.18;;;4.40;99.90;;;;;;5077057;28;20092;-84
2024/01/06 10:38:22;;;;;;;19.33;13.65;;;4.40;99.90;;;;;;5059766;28;20503;-85
2024/01/06 10:41:06;;;;;;;21.15;14.75;;;4.40;99.90;;;;;;5048976;28;20025;-86
2024/01/06 10:43:38;;;;;;;20.30;14.05;;;4.40;99.90;;;;;;5058183;28;20461;-84
2024/01/06 10:46:04;;;;;;;20.15;14.57;;;4.50;99.90;;;;;;5067850;28;20115;-85
2024/01/06 10:48:35;;;;;;;18.27;13.27;;;4.50;99.90;;;;;;5078489;28;20140;-83
2024/01/06 10:51:02;;;;;;;18.85;14.05;;;4.50;99.90;;;;;;5091176;28;20117;-84
2024/01/06 10:53:28;;;;;;;17.33;12.63;;;4.50;99.90;;;;;;5099195;28;20009;-83
2024/01/06 10:55:53;;;;;;;19.10;13.23;;;4.40;99.90;;;;;;5089672;28;20032;-85
2024/01/06 10:58:21;;;;;;;18.42;12.43;;;4.40;99.90;;;;;;5070800;28;20090;-83
2024/01/06 11:00:48;;;;;;;15.13;10.88;;;4.40;99.90;;;;;;5071825;28;20017;-85
2024/01/06 11:03:15;;;;;;;16.92;12.13;;;4.40;99.90;;;;;;5061791;28;20024;-85
2024/01/06 11:05:44;;;;;;;18.60;13.10;;;4.40;99.90;;;;;;5055754;28;20029;-84
2024/01/06 11:08:11;;;;;;;15.90;12.55;;;4.40;99.90;;;;;;5074917;28;20111;-85
2024/01/06 11:10:42;;;;;;;17.42;13.75;;;4.40;99.90;;;;;;5041577;28;20048;-85
2024/01/06 11:13:13;;;;;;;16.25;12.15;;;4.40;99.90;;;;;;5051602;28;20065;-85
2024/01/06 11:15:52;;;;;;;16.63;12.00;;;4.40;99.90;;;;;;5074514;28;20027;-84
2024/01/06 11:18:40;;;;;;;17.33;12.68;;;4.40;99.90;;;;;;5075131;28;20777;-84
2024/01/06 11:21:28;;;;;;;16.98;12.93;;;4.40;99.90;;;;;;5056651;28;20037;-85
2024/01/06 11:24:16;;;;;;;18.48;12.75;;;4.40;99.90;;;;;;5071915;28;20025;-84
2024/01/06 11:26:48;;;;;;;20.50;12.70;;;4.40;99.90;;;;;;5045298;28;20464;-85
2024/01/06 11:29:14;;;;;;;17.77;13.10;;;4.40;99.90;;;;;;5038535;28;20025;-85
2024/01/06 11:31:40;;;;;;;18.02;13.35;;;4.30;99.90;;;;;;5022872;28;20025;-84
2024/01/06 11:34:36;;;;;;;17.40;13.13;;;4.30;99.90;;;;;;5054742;28;20055;-84
2024/01/06 11:37:09;;;;;;;21.67;14.32;;;4.30;99.90;;;;;;5056634;28;20038;-84
2024/01/06 11:39:40;;;;;;;19.50;14.27;;;4.30;99.90;;;;;;5074372;28;20078;-84
2024/01/06 11:42:09;;;;;;;20.80;14.05;;;4.20;99.90;;;;;;5070844;28;20044;-84
2024/01/06 11:44:38;;;;;;;18.52;13.77;;;4.20;99.90;;;;;;5054381;28;20423;-83
2024/01/06 11:47:05;;;;;;;18.10;12.75;;;4.20;99.90;;;;;;5063150;28;20032;-84
2024/01/06 11:49:31;;;;;;;18.05;12.88;;;4.20;99.90;;;;;;5057162;28;20040;-84
2024/01/06 11:51:58;;;;;;;15.93;11.98;;;4.20;99.90;;;;;;5073718;28;20423;-85
2024/01/06 11:54:24;;;;;;;17.90;12.98;;;4.30;99.90;;;;;;5046221;28;20036;-86
2024/01/06 11:56:49;;;;;;;15.93;12.02;;;4.20;99.90;;;;;;5064825;28;20028;-84
2024/01/06 11:59:15;;;;;;;16.75;11.70;;;4.20;99.90;;;;;;5064084;28;20469;-85
2024/01/06 12:01:42;;;;;;;16.92;12.18;;;4.20;99.90;;;;;;5040398;28;20403;-84
2024/01/06 12:04:08;;;;;;;17.60;11.57;;;4.20;99.90;;;;;;5053021;28;20029;-84
2024/01/06 12:06:34;;;;;;;16.08;11.77;;;4.20;99.90;;;;;;5054315;28;20064;-84
2024/01/06 12:09:07;;;;;;;16.55;11.70;;;4.20;99.90;;;;;;5064917;28;20013;-82
2024/01/06 12:11:32;;;;;;;17.50;14.48;;;4.00;99.90;;;;;;5093832;28;20108;-84
2024/01/06 12:13:58;;;;;;;15.60;12.27;;;4.00;99.90;;;;;;5077292;28;20017;-84
2024/01/06 12:16:27;;;;;;;14.52;11.45;;;4.00;99.90;;;;;;5086659;28;20019;-85
2024/01/06 12:18:57;;;;;;;17.58;12.68;;;4.00;99.90;;;;;;5095877;28;20020;-83
2024/01/06 12:21:25;;;;;;;17.20;11.93;;;4.00;99.90;;;;;;5073490;28;20372;-84
2024/01/06 12:23:54;;;;;;;16.65;11.55;;;4.00;99.90;;;;;;5062540;28;20017;-85
2024/01/06 12:26:32;;;;;;;17.23;12.90;;;4.00;99.90;;;;;;5036805;28;20059;-84
2024/01/06 12:28:58;;;;;;;18.83;12.95;;;4.00;99.90;;;;;;5073315;28;20022;-84
2024/01/06 12:31:24;;;;;;;15.43;12.50;;;4.00;99.90;;;;;;5064404;28;20115;-84
2024/01/06 12:33:49;;;;;;;18.23;12.68;;;4.00;99.90;;;;;;5056599;28;20027;-84
2024/01/06 12:36:16;;;;;;;15.60;11.88;;;4.00;99.90;;;;;;5066394;28;20445;-84