Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:27;;;;;;;12.07;9.30;;;;;;;-2.83;47.83;95628.03;5046709;28;20221;-66
2022/03/11 00:02:53;;;;;;;10.43;9.30;;;;;;;-2.85;47.84;95625.53;5062081;28;20257;-65
2022/03/11 00:05:18;;;;;;;12.67;10.20;;;;;;;-2.95;47.89;95624.19;5047186;28;20221;-65
2022/03/11 00:07:44;;;;;;;14.47;9.73;;;;;;;-3.17;48.58;95622.38;5041692;28;20237;-65
2022/03/11 00:10:09;;;;;;;16.87;10.27;;;;;;;-3.09;48.38;95622.09;5050346;28;20277;-65
2022/03/11 00:12:38;;;;;;;11.50;9.27;;;;;;;-3.08;47.95;95613.47;5063567;28;20311;-64
2022/03/11 00:15:07;;;;;;;12.77;8.37;;;;;;;-3.19;47.69;95611.28;5045194;28;20227;-64
2022/03/11 00:17:34;;;;;;;9.63;7.93;;;;;;;-3.25;47.66;95613.25;5045598;28;20229;-65
2022/03/11 00:20:00;;;;;;;12.87;9.33;;;;;;;-3.49;48.56;95614.94;5058999;28;20296;-63
2022/03/11 00:22:25;;;;;;;10.47;8.37;;;;;;;-3.35;48.10;95615.31;5040040;28;20264;-65
2022/03/11 00:24:51;;;;;;;11.03;8.33;;;;;;;-3.29;48.36;95615.09;5051346;28;20205;-64
2022/03/11 00:27:16;;;;;;;10.50;8.07;;;;;;;-3.28;47.58;95610.81;5068087;28;20279;-65
2022/03/11 00:29:41;;;;;;;9.40;7.93;;;;;;;-3.19;46.93;95611.28;5047883;28;20216;-63
2022/03/11 00:32:07;;;;;;;10.60;8.17;;;;;;;-3.22;47.05;95606.28;5062653;28;20231;-66
2022/03/11 00:34:34;;;;;;;10.43;8.40;;;;;;;-3.21;47.10;95605.34;5047052;28;20279;-66
2022/03/11 00:37:00;;;;;;;11.07;8.03;;;;;;;-3.32;47.73;95604.91;5046632;28;20228;-63
2022/03/11 00:39:25;;;;;;;11.00;8.70;;;;;;;-3.43;48.57;95597.56;5059952;28;20228;-66
2022/03/11 00:41:51;;;;;;;10.57;8.77;;;;;;;-3.34;48.33;95593.84;5048111;28;20244;-66
2022/03/11 00:44:16;;;;;;;13.43;8.70;;;;;;;-3.60;48.76;95582.75;5050437;28;20252;-63
2022/03/11 00:46:42;;;;;;;14.03;10.17;;;;;;;-3.58;49.52;95588.66;5045837;28;20213;-63
2022/03/11 00:49:08;;;;;;;14.73;10.53;;;;;;;-3.48;49.53;95596.06;5062948;28;20229;-64
2022/03/11 00:51:34;;;;;;;16.20;11.57;;;;;;;-3.42;49.78;95596.69;5046263;28;20231;-65
2022/03/11 00:54:00;;;;;;;14.77;11.53;;;;;;;-3.38;49.96;95594.84;5046123;28;20221;-65
2022/03/11 00:56:27;;;;;;;15.27;12.67;;;;;;;-3.48;50.32;95593.47;5045909;28;20239;-65
2022/03/11 00:58:52;;;;;;;14.87;11.13;;;;;;;-3.35;49.70;95594.72;5029406;28;20220;-66
2022/03/11 01:01:18;;;;;;;14.87;11.67;;;;;;;-3.44;50.20;95592.50;5047676;28;20212;-66
2022/03/11 01:03:44;;;;;;;16.10;10.57;;;;;;;-3.44;49.77;95588.19;5046927;28;20240;-64
2022/03/11 01:06:09;;;;;;;14.63;10.03;;;;;;;-3.43;49.82;95592.44;5044052;28;20232;-64
2022/03/11 01:08:35;;;;;;;12.67;10.43;;;;;;;-3.64;51.01;95598.31;5046216;28;20240;-64
2022/03/11 01:11:01;;;;;;;11.13;9.27;;;;;;;-3.75;50.46;95596.09;5045509;28;20244;-65
2022/03/11 01:13:26;;;;;;;10.30;8.97;;;;;;;-3.68;50.21;95605.28;5039999;28;20223;-64
2022/03/11 01:15:51;;;;;;;12.07;8.67;;;;;;;-3.59;50.22;95601.56;5042624;28;20315;-65
2022/03/11 01:18:17;;;;;;;12.67;7.97;;;;;;;-3.62;50.14;95599.09;5049021;28;20251;-64
2022/03/11 01:20:42;;;;;;;12.70;8.07;;;;;;;-3.65;50.54;95591.50;5045353;28;20270;-65
2022/03/11 01:23:08;;;;;;;8.93;8.03;;;;;;;-3.51;49.90;95601.31;5055514;28;20227;-64
2022/03/11 01:25:33;;;;;;;12.50;8.50;;;;;;;-3.70;50.25;95601.94;5045917;28;20212;-64
2022/03/11 01:27:59;;;;;;;11.40;7.80;;;;;;;-3.91;51.03;95603.47;5041719;28;20366;-65
2022/03/11 01:30:24;;;;;;;10.00;7.37;;;;;;;-3.92;51.45;95600.97;5060798;28;20228;-66
2022/03/11 01:32:50;;;;;;;10.67;7.33;;;;;;;-3.91;51.65;95605.22;5044674;28;20228;-64
2022/03/11 01:35:16;;;;;;;9.50;8.13;;;;;;;-3.94;52.16;95605.31;5046211;28;20322;-64
2022/03/11 01:37:42;;;;;;;9.30;7.80;;;;;;;-3.92;51.74;95598.41;5048716;28;20204;-65
2022/03/11 01:40:08;;;;;;;9.47;7.53;;;;;;;-4.09;52.46;95606.63;5045818;28;20224;-64
2022/03/11 01:42:36;;;;;;;9.70;7.83;;;;;;;-3.93;52.12;95606.97;5042589;28;20276;-64
2022/03/11 01:45:03;;;;;;;11.07;8.57;;;;;;;-3.96;52.25;95597.66;5039217;28;20267;-65
2022/03/11 01:47:29;;;;;;;10.43;7.10;;;;;;;-3.97;52.60;95601.13;5038614;28;20232;-64
2022/03/11 01:49:54;;;;;;;9.97;7.63;;;;;;;-4.12;52.97;95605.00;5055950;28;20205;-66
2022/03/11 01:52:20;;;;;;;11.33;7.43;;;;;;;-4.17;52.79;95609.47;5057163;28;20220;-65
2022/03/11 01:54:46;;;;;;;9.30;7.60;;;;;;;-4.19;52.93;95603.53;5044390;28;20216;-63
2022/03/11 01:57:13;;;;;;;10.70;7.80;;;;;;;-4.26;52.92;95602.88;5042502;28;20225;-66
2022/03/11 01:59:39;;;;;;;8.77;7.07;;;;;;;-4.27;52.80;95603.78;5044030;28;20240;-63
2022/03/11 02:02:06;;;;;;;7.73;6.53;;;;;;;-4.13;52.48;95608.47;5045300;28;20232;-63
2022/03/11 02:04:32;;;;;;;9.97;7.17;;;;;;;-4.11;50.96;95606.72;5059951;28;20209;-64
2022/03/11 02:06:57;;;;;;;9.07;6.77;;;;;;;-4.15;51.19;95607.69;5041036;28;20220;-63
2022/03/11 02:09:23;;;;;;;8.77;7.00;;;;;;;-4.17;51.20;95613.75;5061070;28;20229;-64
2022/03/11 02:11:49;;;;;;;9.63;6.80;;;;;;;-4.32;51.27;95599.69;5040840;28;20249;-64
2022/03/11 02:14:14;;;;;;;8.47;7.07;;;;;;;-4.38;52.10;95600.72;5044897;28;20209;-64
2022/03/11 02:16:40;;;;;;;9.70;7.40;;;;;;;-4.42;51.82;95609.38;5044732;28;20231;-63
2022/03/11 02:19:07;;;;;;;8.47;6.47;;;;;;;-4.45;51.55;95601.78;5039497;28;20222;-64
2022/03/11 02:21:43;;;;;;;7.30;6.10;;;;;;;-4.35;51.00;95602.34;5042478;28;20220;-64
2022/03/11 02:24:12;;;;;;;8.27;6.77;;;;;;;-4.24;50.78;95613.13;5060345;28;20230;-65
2022/03/11 02:26:38;;;;;;;7.57;6.53;;;;;;;-4.25;51.40;95603.72;5041086;28;20261;-64
2022/03/11 02:29:06;;;;;;;8.07;6.70;;;;;;;-4.22;50.59;95611.34;5048934;28;20236;-65
2022/03/11 02:31:32;;;;;;;9.50;7.07;;;;;;;-4.36;51.29;95608.34;5046284;28;20212;-64
2022/03/11 02:33:59;;;;;;;9.03;7.17;;;;;;;-4.51;51.35;95607.13;5059560;28;20237;-64
2022/03/11 02:36:25;;;;;;;8.03;6.80;;;;;;;-4.51;51.51;95610.50;5041073;28;20209;-65
2022/03/11 02:38:51;;;;;;;10.60;7.33;;;;;;;-4.49;51.32;95602.75;5044547;28;20278;-64
2022/03/11 02:41:17;;;;;;;11.07;7.57;;;;;;;-4.53;50.96;95614.84;5044487;28;20212;-66
2022/03/11 02:43:43;;;;;;;8.40;6.87;;;;;;;-4.58;50.79;95615.88;5039799;28;20345;-66
2022/03/11 02:46:09;;;;;;;9.63;6.90;;;;;;;-4.59;49.96;95617.59;5048934;28;20220;-66
2022/03/11 02:48:35;;;;;;;7.83;6.70;;;;;;;-4.69;49.85;95611.06;5061721;28;20267;-65
2022/03/11 02:51:00;;;;;;;12.03;6.87;;;;;;;-4.80;49.62;95613.94;5047511;28;20228;-65
2022/03/11 02:53:26;;;;;;;7.40;6.07;;;;;;;-4.57;49.24;95625.25;5045987;28;20225;-65
2022/03/11 02:55:52;;;;;;;8.67;6.70;;;;;;;-4.57;50.03;95630.38;5046751;28;20236;-65
2022/03/11 02:58:18;;;;;;;9.23;7.27;;;;;;;-4.74;50.79;95623.19;5045168;28;20189;-65
2022/03/11 03:00:43;;;;;;;7.47;6.27;;;;;;;-4.77;50.93;95618.16;5061886;28;20231;-65
2022/03/11 03:03:09;;;;;;;10.90;7.10;;;;;;;-4.73;50.23;95630.00;5043413;28;20227;-65
2022/03/11 03:05:34;;;;;;;8.33;6.60;;;;;;;-4.75;50.79;95621.53;5040818;28;20229;-65
2022/03/11 03:08:00;;;;;;;8.57;6.87;;;;;;;-4.87;51.37;95622.69;5027050;28;20451;-66
2022/03/11 03:10:25;;;;;;;9.73;7.27;;;;;;;-4.88;50.99;95621.88;5044465;28;20212;-65
2022/03/11 03:12:51;;;;;;;8.77;6.43;;;;;;;-4.94;51.75;95613.53;5059016;28;20714;-65
2022/03/11 03:15:16;;;;;;;9.13;6.90;;;;;;;-4.98;51.44;95617.88;5044636;28;20227;-64
2022/03/11 03:17:42;;;;;;;10.30;7.30;;;;;;;-5.00;51.86;95623.94;5042522;28;20229;-65
2022/03/11 03:20:08;;;;;;;9.90;6.97;;;;;;;-5.06;52.68;95624.94;5048654;28;20224;-65
2022/03/11 03:22:34;;;;;;;11.00;7.63;;;;;;;-5.10;52.87;95621.63;5050541;28;20266;-65
2022/03/11 03:25:00;;;;;;;10.40;8.30;;;;;;;-4.87;52.40;95627.81;5047519;28;20250;-64
2022/03/11 03:27:25;;;;;;;11.30;8.30;;;;;;;-4.74;51.97;95623.19;5047772;28;20560;-64
2022/03/11 03:29:51;;;;;;;11.23;8.47;;;;;;;-4.78;52.58;95619.03;5043663;28;20232;-64
2022/03/11 03:32:16;;;;;;;9.73;7.73;;;;;;;-4.77;52.96;95623.28;5044354;28;20221;-65
2022/03/11 03:34:42;;;;;;;9.60;8.23;;;;;;;-4.69;52.88;95619.59;5043196;28;20639;-64
2022/03/11 03:37:10;;;;;;;10.97;8.13;;;;;;;-4.71;53.21;95623.09;5048217;28;20217;-64
2022/03/11 03:39:37;;;;;;;8.87;7.80;;;;;;;-4.66;52.95;95623.81;5061955;28;20228;-64
2022/03/11 03:42:03;;;;;;;10.77;7.70;;;;;;;-4.75;53.38;95622.34;5047191;28;20223;-64
2022/03/11 03:44:29;;;;;;;9.20;8.00;;;;;;;-4.87;53.48;95620.97;5045536;28;20225;-64
2022/03/11 03:46:54;;;;;;;13.90;8.80;;;;;;;-4.82;54.03;95625.13;5047012;28;20323;-65
2022/03/11 03:49:20;;;;;;;11.70;8.47;;;;;;;-4.92;54.08;95624.56;5047229;28;20603;-65
2022/03/11 03:51:46;;;;;;;14.37;8.40;;;;;;;-4.92;54.64;95627.97;5062393;28;20228;-65
2022/03/11 03:54:12;;;;;;;10.77;8.53;;;;;;;-5.08;55.52;95629.28;5047163;28;20235;-65
2022/03/11 03:56:43;;;;;;;12.40;7.87;;;;;;;-5.23;55.48;95629.72;5047251;28;20343;-65
2022/03/11 03:59:10;;;;;;;10.27;8.27;;;;;;;-5.26;55.62;95627.25;5049131;28;20221;-65
2022/03/11 04:01:38;;;;;;;10.23;7.97;;;;;;;-5.22;55.62;95631.38;5048635;28;20205;-65
2022/03/11 04:04:04;;;;;;;12.57;8.67;;;;;;;-5.08;55.20;95638.69;5045596;28;20235;-65
2022/03/11 04:06:31;;;;;;;10.40;9.20;;;;;;;-5.11;54.46;95639.63;5038788;28;20226;-66
2022/03/11 04:08:57;;;;;;;11.30;7.97;;;;;;;-5.17;54.42;95634.66;5047146;28;20232;-66
2022/03/11 04:11:24;;;;;;;10.00;8.80;;;;;;;-5.29;54.24;95640.13;5046406;28;20228;-65
2022/03/11 04:13:50;;;;;;;10.77;8.40;;;;;;;-5.39;54.36;95634.41;5047982;28;20328;-65
2022/03/11 04:16:16;;;;;;;10.63;7.47;;;;;;;-5.33;53.62;95650.47;5050328;28;20240;-66
2022/03/11 04:18:42;;;;;;;9.00;7.47;;;;;;;-5.24;53.77;95644.25;5046674;28;20228;-66
2022/03/11 04:21:07;;;;;;;8.60;7.13;;;;;;;-5.14;53.40;95649.97;5047578;28;20298;-66
2022/03/11 04:23:33;;;;;;;8.93;7.53;;;;;;;-5.32;54.03;95666.69;5046352;28;20232;-65
2022/03/11 04:25:58;;;;;;;11.10;8.43;;;;;;;-5.34;53.74;95658.22;5063228;28;20209;-64
2022/03/11 04:28:23;;;;;;;11.03;8.47;;;;;;;-5.28;53.61;95667.44;5063209;28;20259;-64
2022/03/11 04:30:49;;;;;;;10.30;7.70;;;;;;;-5.23;53.80;95663.06;5067724;28;20224;-64
2022/03/11 04:33:14;;;;;;;8.37;7.43;;;;;;;-5.35;53.51;95661.63;5051705;28;20240;-64
2022/03/11 04:35:40;;;;;;;12.33;7.70;;;;;;;-5.35;54.16;95657.34;5049301;28;20228;-64
2022/03/11 04:38:05;;;;;;;8.57;7.57;;;;;;;-5.34;53.72;95658.22;5047349;28;20571;-64
2022/03/11 04:40:31;;;;;;;8.97;7.10;;;;;;;-5.29;53.71;95652.94;5051286;28;20216;-63
2022/03/11 04:42:56;;;;;;;10.17;7.47;;;;;;;-5.30;53.42;95667.47;5049425;28;20239;-63
2022/03/11 04:45:22;;;;;;;11.90;7.50;;;;;;;-5.38;53.45;95662.56;5047929;28;20263;-65
2022/03/11 04:47:47;;;;;;;8.67;7.33;;;;;;;-5.50;53.11;95656.94;5031498;28;20266;-64
2022/03/11 04:50:13;;;;;;;10.23;7.90;;;;;;;-5.41;52.56;95657.50;5049363;28;20224;-63
2022/03/11 04:52:38;;;;;;;11.90;8.10;;;;;;;-5.52;52.66;95659.53;5050497;28;20212;-64
2022/03/11 04:55:04;;;;;;;8.97;7.23;;;;;;;-5.45;53.01;95655.94;5048394;28;20259;-65
2022/03/11 04:57:30;;;;;;;10.50;7.57;;;;;;;-5.38;52.93;95672.81;5046475;28;20221;-64
2022/03/11 04:59:55;;;;;;;9.77;7.87;;;;;;;-5.41;52.82;95660.06;5047892;28;20228;-66
2022/03/11 05:02:28;;;;;;;10.27;7.70;;;;;;;-5.42;53.26;95658.41;5062255;28;20224;-66
2022/03/11 05:04:54;;;;;;;10.97;7.67;;;;;;;-5.36;53.06;95671.06;5047042;28;20213;-65
2022/03/11 05:07:19;;;;;;;11.07;7.70;;;;;;;-5.45;53.11;95666.19;5048185;28;20208;-65
2022/03/11 05:09:45;;;;;;;11.00;7.67;;;;;;;-5.47;53.37;95665.38;5046112;28;20233;-65
2022/03/11 05:12:11;;;;;;;9.20;7.10;;;;;;;-5.42;53.27;95676.34;5059844;28;20259;-65
2022/03/11 05:14:38;;;;;;;11.67;7.60;;;;;;;-5.41;53.30;95672.06;5046485;28;20248;-65
2022/03/11 05:17:03;;;;;;;10.27;7.33;;;;;;;-5.58;54.15;95685.31;5038473;28;20218;-65
2022/03/11 05:19:29;;;;;;;10.47;7.30;;;;;;;-5.57;53.51;95679.28;5043504;28;20201;-66
2022/03/11 05:21:55;;;;;;;10.97;8.07;;;;;;;-5.54;54.11;95681.78;5048535;28;20314;-65
2022/03/11 05:24:20;;;;;;;11.57;8.20;;;;;;;-5.41;53.01;95697.69;5047226;28;20259;-67
2022/03/11 05:26:46;;;;;;;10.10;7.67;;;;;;;-5.39;52.66;95691.63;5064198;28;20224;-64
2022/03/11 05:29:12;;;;;;;14.67;8.60;;;;;;;-5.28;52.85;95693.94;5060680;28;20259;-65
2022/03/11 05:31:38;;;;;;;10.47;8.47;;;;;;;-5.27;52.70;95699.88;5046819;28;20307;-65
2022/03/11 05:34:03;;;;;;;12.80;7.73;;;;;;;-5.38;52.85;95695.88;5044548;28;20221;-66
2022/03/11 05:36:29;;;;;;;16.63;9.57;;;;;;;-5.33;53.50;95706.00;5045929;28;20225;-65
2022/03/11 05:38:54;;;;;;;13.43;7.87;;;;;;;-5.24;52.88;95697.25;5044650;28;20221;-65
2022/03/11 05:41:20;;;;;;;10.50;8.17;;;;;;;-5.11;52.12;95696.88;5046692;28;20280;-64
2022/03/11 05:43:45;;;;;;;15.47;11.37;;;;;;;-5.04;52.37;95707.81;5047889;28;20205;-65
2022/03/11 05:46:11;;;;;;;14.47;8.47;;;;;;;-5.11;52.24;95703.72;5049246;28;20212;-65
2022/03/11 05:48:37;;;;;;;12.37;9.07;;;;;;;-5.07;52.47;95702.78;5045385;28;20232;-65
2022/03/11 05:51:02;;;;;;;14.07;8.53;;;;;;;-4.93;51.90;95710.09;5045220;28;20287;-65
2022/03/11 05:53:28;;;;;;;12.73;8.23;;;;;;;-4.77;51.25;95703.66;5044080;28;20302;-65
2022/03/11 05:55:53;;;;;;;16.97;8.70;;;;;;;-4.52;50.72;95703.78;5048160;28;20398;-65
2022/03/11 05:58:19;;;;;;;16.30;9.63;;;;;;;-4.23;50.04;95702.94;5039580;28;20224;-66
2022/03/11 06:00:45;;;;;;;14.90;9.30;;;;;;;-4.25;50.55;95702.16;5041425;28;20299;-65
2022/03/11 06:03:11;;;;;;;21.50;9.40;;;;;;;-4.26;50.78;95702.19;5046371;28;20224;-64
2022/03/11 06:05:36;;;;;;;16.53;8.87;;;;;;;-4.06;50.44;95707.56;5042600;28;20654;-64
2022/03/11 06:08:02;;;;;;;17.10;9.20;;;;;;;-3.87;49.90;95712.97;5045412;28;20232;-64
2022/03/11 06:10:27;;;;;;;13.57;8.80;;;;;;;-3.89;50.54;95714.75;5040603;28;20223;-65
2022/03/11 06:12:53;;;;;;;14.20;10.60;;;;;;;-3.92;50.88;95719.16;5059337;28;20231;-64
2022/03/11 06:15:18;;;;;;;14.63;9.77;;;;;;;-3.81;50.62;95715.34;5050236;28;20248;-64
2022/03/11 06:17:44;;;;;;;16.93;10.47;;;;;;;-3.63;50.67;95719.06;5048883;28;20224;-64
2022/03/11 06:20:11;;;;;;;16.17;12.10;;;;;;;-3.41;50.73;95726.09;5046982;28;20331;-65
2022/03/11 06:22:36;;;;;;;16.93;13.47;;;;;;;-3.28;51.84;95717.06;5043340;28;20192;-65
2022/03/11 06:25:05;;;;;;;19.93;13.47;;;;;;;-3.18;51.56;95713.31;5040653;28;20247;-65
2022/03/11 06:27:31;;;;;;;19.30;14.13;;;;;;;-3.12;51.88;95728.53;5059767;28;20225;-64
2022/03/11 06:29:56;;;;;;;16.27;13.13;;;;;;;-3.05;52.02;95730.88;5048663;28;20227;-65
2022/03/11 06:32:22;;;;;;;14.13;11.57;;;;;;;-3.11;51.73;95729.38;5049449;28;20221;-65
2022/03/11 06:34:48;;;;;;;17.57;12.33;;;;;;;-3.02;51.60;95730.78;5048714;28;20208;-64
2022/03/11 06:37:17;;;;;;;14.00;10.87;;;;;;;-2.89;51.18;95734.59;5047825;28;20243;-64
2022/03/11 06:39:42;;;;;;;15.23;10.90;;;;;;;-2.79;50.64;95732.56;5043774;28;20224;-64
2022/03/11 06:42:08;;;;;;;14.33;10.37;;;;;;;-2.92;51.07;95729.56;5051810;28;20213;-65
2022/03/11 06:44:33;;;;;;;13.57;10.50;;;;;;;-2.88;51.68;95736.31;5042576;28;20251;-64
2022/03/11 06:46:59;;;;;;;18.50;10.37;;;;;;;-2.79;50.90;95730.81;5046909;28;20228;-64
2022/03/11 06:49:24;;;;;;;12.23;10.37;;;;;;;-2.70;50.28;95727.94;5049687;28;20315;-64
2022/03/11 06:51:50;;;;;;;14.13;10.17;;;;;;;-2.83;50.79;95725.81;5045351;28;20228;-64
2022/03/11 06:54:15;;;;;;;13.13;8.57;;;;;;;-3.08;51.24;95736.97;5068889;28;20355;-65
2022/03/11 06:56:41;;;;;;;11.03;8.00;;;;;;;-3.18;51.03;95730.44;5048317;28;20225;-64
2022/03/11 06:59:06;;;;;;;10.20;7.70;;;;;;;-2.88;51.27;95736.31;5045571;28;20209;-64
2022/03/11 07:01:32;;;;;;;9.63;8.20;;;;;;;-2.77;50.26;95736.75;5051936;28;20228;-64
2022/03/11 07:03:58;;;;;;;26.13;20.83;;;;;;;-2.80;49.52;95739.44;5046186;28;20263;-65
2022/03/11 07:06:24;;;;;;;11.40;8.73;;;;;;;-2.67;49.39;95732.97;5061160;28;20224;-66
2022/03/11 07:08:50;;;;;;;11.83;8.00;;;;;;;-2.40;48.73;95738.03;5053182;28;20236;-64
2022/03/11 07:11:15;;;;;;;8.80;7.90;;;;;;;-2.38;48.46;95737.97;5051105;28;20223;-66
2022/03/11 07:13:41;;;;;;;9.30;8.13;;;;;;;-2.04;48.05;95727.25;5049338;28;20220;-65
2022/03/11 07:16:08;;;;;;;10.87;8.40;;;;;;;-1.96;48.24;95734.69;5064232;28;20228;-65
2022/03/11 07:18:34;;;;;;;11.90;8.80;;;;;;;-1.66;47.50;95748.13;5052496;28;20234;-65
2022/03/11 07:21:01;;;;;;;11.60;9.03;;;;;;;-1.86;46.81;95746.31;5047879;28;20232;-65
2022/03/11 07:23:28;;;;;;;11.47;8.37;;;;;;;-2.16;47.06;95745.75;5065500;28;20627;-64
2022/03/11 07:25:54;;;;;;;10.30;8.43;;;;;;;-1.97;46.69;95751.06;5067787;28;20201;-66
2022/03/11 07:28:20;;;;;;;10.33;7.77;;;;;;;-1.93;46.84;95744.88;5048478;28;20216;-65
2022/03/11 07:30:46;;;;;;;7.97;6.57;;;;;;;-1.78;45.22;95739.13;5049518;28;20226;-65
2022/03/11 07:33:12;;;;;;;8.87;6.77;;;;;;;-1.74;45.89;95747.56;5048849;28;20221;-66
2022/03/11 07:35:38;;;;;;;7.50;6.67;;;;;;;-1.70;45.26;95741.41;5048086;28;20229;-65
2022/03/11 07:38:04;;;;;;;8.53;7.30;;;;;;;-1.66;45.04;95748.13;5040816;28;20243;-66
2022/03/11 07:40:30;;;;;;;8.77;7.60;;;;;;;-1.64;44.85;95746.31;5048550;28;20200;-66
2022/03/11 07:42:55;;;;;;;10.23;7.50;;;;;;;-1.47;44.39;95749.09;5068045;28;20330;-66
2022/03/11 07:45:21;;;;;;;8.30;7.20;;;;;;;-1.69;44.80;95748.25;5051934;28;20219;-66
2022/03/11 07:47:46;;;;;;;10.57;7.23;;;;;;;-1.84;45.69;95742.78;5049870;28;20224;-65
2022/03/11 07:50:12;;;;;;;8.83;7.67;;;;;;;-1.74;45.25;95747.56;5044325;28;20220;-64
2022/03/11 07:52:39;;;;;;;7.47;6.73;;;;;;;-1.37;44.84;95747.81;5046522;28;20240;-65
2022/03/11 07:55:07;;;;;;;11.90;7.70;;;;;;;-1.10;43.32;95742.41;5040754;28;20213;-67
2022/03/11 07:57:33;;;;;;;9.17;6.67;;;;;;;-0.93;43.04;95734.81;5040781;28;20225;-66
2022/03/11 08:00:00;;;;;;;8.77;7.13;;;;;;;-0.64;42.33;95740.50;5047345;28;20478;-65
2022/03/11 08:02:27;;;;;;;7.90;6.23;;;;;;;-0.59;42.17;95742.84;5044318;28;20216;-64
2022/03/11 08:04:53;;;;;;;6.23;5.70;;;;;;;-0.54;41.99;95741.75;5045642;28;20213;-65
2022/03/11 08:07:19;;;;;;;6.10;5.50;;;;;;;-0.71;41.69;95732.16;5040336;28;20207;-66
2022/03/11 08:09:45;;;;;;;6.10;5.50;;;;;;;-0.75;42.30;95737.50;5046324;28;20237;-65
2022/03/11 08:12:12;;;;;;;6.43;5.80;;;;;;;-0.93;42.74;95739.97;5044783;28;20225;-65
2022/03/11 08:14:37;;;;;;;6.30;5.70;;;;;;;-0.71;42.42;95739.91;5044530;28;20240;-64
2022/03/11 08:17:03;;;;;;;7.17;6.47;;;;;;;-0.98;42.64;95738.50;5049715;28;20208;-64
2022/03/11 08:19:29;;;;;;;6.93;6.00;;;;;;;-1.37;43.23;95747.81;5050587;28;20209;-65
2022/03/11 08:21:56;;;;;;;8.83;6.50;;;;;;;-1.35;42.77;95747.75;5043171;28;20224;-65
2022/03/11 08:24:22;;;;;;;6.67;5.93;;;;;;;-1.02;42.15;95742.94;5062455;28;20232;-64
2022/03/11 08:26:48;;;;;;;5.70;5.10;;;;;;;-1.03;41.61;95740.44;5045492;28;20228;-65
2022/03/11 08:29:15;;;;;;;5.50;4.73;;;;;;;-1.03;41.01;95738.69;5045749;28;20224;-65
2022/03/11 08:31:44;;;;;;;7.30;5.77;;;;;;;-0.90;41.19;95739.03;5040598;28;20205;-64
2022/03/11 08:34:10;;;;;;;5.97;5.37;;;;;;;-0.80;41.01;95744.63;5042271;28;20233;-65
2022/03/11 08:36:36;;;;;;;6.00;5.40;;;;;;;-0.78;40.12;95743.66;5039648;28;20237;-64
2022/03/11 08:39:02;;;;;;;6.73;5.93;;;;;;;-0.98;41.28;95747.06;5044981;28;20243;-65
2022/03/11 08:41:30;;;;;;;6.13;5.53;;;;;;;-0.97;41.05;95741.00;5042282;28;20248;-66
2022/03/11 08:43:55;;;;;;;6.60;6.00;;;;;;;-0.91;41.10;95739.91;5044541;28;20295;-64
2022/03/11 08:46:21;;;;;;;7.00;6.30;;;;;;;-0.96;40.96;95737.53;5042810;28;20204;-65
2022/03/11 08:48:47;;;;;;;7.20;6.20;;;;;;;-0.98;40.83;95730.75;5026019;28;20611;-65
2022/03/11 08:51:12;;;;;;;7.40;6.03;;;;;;;-0.90;40.56;95726.94;5045136;28;20220;-63
2022/03/11 08:53:38;;;;;;;6.17;5.57;;;;;;;-0.76;40.29;95728.94;5047080;28;20233;-64
2022/03/11 08:56:04;;;;;;;7.43;5.70;;;;;;;-0.69;39.43;95732.94;5043705;28;20216;-64
2022/03/11 08:58:29;;;;;;;6.47;5.77;;;;;;;-0.85;40.19;95721.59;5037990;28;20209;-65
2022/03/11 09:00:56;;;;;;;6.63;6.00;;;;;;;-0.72;39.90;95724.50;5057606;28;20243;-66
2022/03/11 09:03:21;;;;;;;8.80;5.93;;;;;;;-0.41;39.92;95725.72;5040202;28;20221;-66
2022/03/11 09:05:47;;;;;;;7.83;5.70;;;;;;;-0.55;39.76;95724.59;5039835;28;20274;-64
2022/03/11 09:08:12;;;;;;;8.33;5.70;;;;;;;-0.54;39.62;95718.50;5042149;28;20242;-65
2022/03/11 09:10:38;;;;;;;7.23;6.27;;;;;;;-0.35;39.45;95722.84;5040923;28;20249;-62
2022/03/11 09:13:04;;;;;;;8.33;6.17;;;;;;;-0.15;38.76;95715.06;5041892;28;20232;-66
2022/03/11 09:15:30;;;;;;;6.67;5.97;;;;;;;-0.04;38.30;95723.16;5040905;28;20296;-64
2022/03/11 09:17:55;;;;;;;6.73;5.97;;;;;;;-0.24;38.11;95720.66;5044927;28;20477;-66
2022/03/11 09:20:22;;;;;;;6.83;6.13;;;;;;;-0.34;38.18;95715.03;5045130;28;20225;-63
2022/03/11 09:22:48;;;;;;;8.13;6.30;;;;;;;-0.01;37.71;95720.41;5061393;28;20250;-65
2022/03/11 09:25:14;;;;;;;7.00;6.20;;;;;;;0.07;38.36;95717.47;5047088;28;20192;-65
2022/03/11 09:27:39;;;;;;;6.83;6.07;;;;;;;0.46;37.01;95732.06;5047128;28;20274;-63
2022/03/11 09:30:07;;;;;;;7.10;5.63;;;;;;;0.36;37.36;95729.06;5046320;28;20243;-64
2022/03/11 09:32:33;;;;;;;6.73;5.93;;;;;;;0.47;36.92;95730.31;5063204;28;21075;-65
2022/03/11 09:34:59;;;;;;;6.77;6.07;;;;;;;0.54;37.66;95719.59;5047423;28;20210;-65
2022/03/11 09:37:27;;;;;;;8.90;6.40;;;;;;;0.48;38.06;95726.78;5048131;28;20248;-63
2022/03/11 09:39:53;;;;;;;8.40;7.00;;;;;;;0.67;38.51;95722.44;5031409;28;20440;-64
2022/03/11 09:42:18;;;;;;;9.27;7.00;;;;;;;0.93;37.29;95720.28;5046090;28;20221;-65
2022/03/11 09:44:50;;;;;;;7.30;6.60;;;;;;;0.48;37.49;95719.03;5049539;28;20225;-64
2022/03/11 09:47:16;;;;;;;7.20;6.50;;;;;;;0.52;37.54;95728.34;5042607;28;20270;-64
2022/03/11 09:49:42;;;;;;;7.97;6.27;;;;;;;0.47;36.67;95719.94;5045542;28;20208;-64
2022/03/11 09:52:09;;;;;;;9.00;6.80;;;;;;;0.61;36.50;95718.34;5059771;28;20303;-64
2022/03/11 09:54:35;;;;;;;7.47;6.60;;;;;;;0.57;36.43;95722.03;5042165;28;20224;-66
2022/03/11 09:57:00;;;;;;;7.60;6.67;;;;;;;0.62;36.67;95719.22;5046414;28;20236;-65
2022/03/11 09:59:27;;;;;;;8.70;6.60;;;;;;;0.82;35.63;95708.72;5045352;28;20221;-64
2022/03/11 10:01:53;;;;;;;7.50;6.70;;;;;;;0.83;34.88;95713.00;5046226;28;20270;-63
2022/03/11 10:04:19;;;;;;;7.77;6.50;;;;;;;0.74;35.18;95716.03;5045177;28;20195;-64
2022/03/11 10:06:46;;;;;;;8.13;6.40;;;;;;;0.95;36.02;95721.06;5040705;28;20232;-63
2022/03/11 10:09:18;;;;;;;7.50;6.63;;;;;;;1.08;35.13;95704.00;5040376;28;20241;-67
2022/03/11 10:11:56;;;;;;;7.67;6.87;;;;;;;1.08;35.08;95704.81;5060233;28;20652;-64
2022/03/11 10:14:33;;;;;;;7.97;6.40;;;;;;;0.99;33.76;95701.84;5041337;28;20232;-65
2022/03/11 10:16:59;;;;;;;7.20;6.47;;;;;;;0.80;34.42;95702.78;5058568;28;20224;-64
2022/03/11 10:19:24;;;;;;;6.97;6.27;;;;;;;0.72;34.60;95709.25;5042565;28;20813;-64
2022/03/11 10:21:51;;;;;;;8.20;7.37;;;;;;;0.61;36.26;95702.84;5048830;28;20216;-63
2022/03/11 10:24:21;;;;;;;10.03;7.20;;;;;;;0.98;35.41;95698.44;5045699;28;20217;-64
2022/03/11 10:26:47;;;;;;;9.90;7.13;;;;;;;1.01;35.57;95710.38;5041971;28;20227;-65
2022/03/11 10:29:19;;;;;;;9.37;7.10;;;;;;;1.10;35.92;95694.41;5043546;28;20235;-65
2022/03/11 10:31:47;;;;;;;7.53;6.30;;;;;;;1.02;34.89;95707.72;5043905;28;20209;-63
2022/03/11 10:34:24;;;;;;;9.07;7.27;;;;;;;1.00;35.45;95682.81;5059029;28;20225;-62
2022/03/11 10:37:04;;;;;;;10.33;6.53;;;;;;;1.31;33.89;95697.66;5043443;28;20228;-66
2022/03/11 10:39:36;;;;;;;8.23;6.07;;;;;;;1.46;34.22;95702.03;5063012;28;20567;-66
2022/03/11 10:42:20;;;;;;;7.37;6.30;;;;;;;1.56;33.36;95699.81;5042797;28;20435;-65
2022/03/11 10:45:06;;;;;;;8.07;5.60;;;;;;;1.56;32.96;95697.22;5045042;28;20329;-64
2022/03/11 10:47:41;;;;;;;6.00;5.40;;;;;;;1.64;32.09;95689.88;5054593;28;20274;-66
2022/03/11 10:50:08;;;;;;;5.73;5.23;;;;;;;1.68;32.55;95696.53;5058302;28;20220;-65
2022/03/11 10:52:40;;;;;;;5.13;4.63;;;;;;;1.40;31.90;95699.75;5043081;28;20208;-64
2022/03/11 10:55:20;;;;;;;5.47;4.43;;;;;;;1.48;31.95;95681.22;5046187;28;20229;-63
2022/03/11 10:57:47;;;;;;;10.00;6.77;;;;;;;1.40;33.17;95679.03;5058576;28;20228;-64
2022/03/11 11:00:19;;;;;;;10.33;5.60;;;;;;;1.76;32.24;95681.44;5036667;28;20229;-63
2022/03/11 11:02:46;;;;;;;11.93;7.63;;;;;;;2.01;32.09;95674.09;5034711;28;20231;-64
2022/03/11 11:05:15;;;;;;;9.30;6.17;;;;;;;2.05;31.62;95679.00;5039983;28;20563;-64
2022/03/11 11:07:41;;;;;;;5.93;4.97;;;;;;;1.96;31.29;95669.16;5044325;28;20236;-65
2022/03/11 11:10:12;;;;;;;6.80;5.00;;;;;;;1.82;31.67;95672.50;5060238;28;20224;-64
2022/03/11 11:12:39;;;;;;;5.80;5.20;;;;;;;1.69;32.03;95672.31;5042892;28;20217;-65
2022/03/11 11:15:06;;;;;;;9.27;5.43;;;;;;;1.15;31.77;95670.84;5046111;28;20317;-65
2022/03/11 11:17:32;;;;;;;7.83;5.47;;;;;;;1.36;31.88;95668.88;5036971;28;20216;-64
2022/03/11 11:20:00;;;;;;;8.43;5.53;;;;;;;0.65;33.40;95675.06;5041715;28;20205;-64
2022/03/11 11:22:26;;;;;;;7.10;6.20;;;;;;;1.05;34.07;95666.13;5058941;28;20193;-64
2022/03/11 11:24:55;;;;;;;6.63;5.83;;;;;;;1.06;32.97;95672.16;5056518;28;20221;-64