Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:07;;;;;;;6.50;2.58;;;6.50;99.90;;;;;;12372450;28;20070;-84
2020/12/18 00:06:08;;;;;;;7.60;2.72;;;6.50;99.90;;;;;;12368463;28;20058;-84
2020/12/18 00:12:10;;;;;;;8.82;2.90;;;6.60;99.90;;;;;;12380267;28;20524;-84
2020/12/18 00:18:11;;;;;;;9.00;2.78;;;6.60;99.90;;;;;;12408784;28;20058;-84
2020/12/18 00:24:26;;;;;;;7.32;2.70;;;6.50;99.90;;;;;;12397301;28;20050;-83
2020/12/18 00:30:27;;;;;;;6.85;2.35;;;6.60;99.90;;;;;;12396449;28;20141;-84
2020/12/18 00:36:28;;;;;;;4.00;2.33;;;6.70;99.90;;;;;;12375228;28;20086;-84
2020/12/18 00:42:30;;;;;;;7.20;2.80;;;6.60;99.90;;;;;;12387159;28;20081;-84
2020/12/18 00:48:31;;;;;;;11.23;2.70;;;6.50;99.90;;;;;;12383178;28;20076;-84
2020/12/18 00:54:42;;;;;;;7.85;2.50;;;6.40;99.90;;;;;;12389791;28;20081;-84
2020/12/18 01:00:43;;;;;;;7.15;2.60;;;6.30;99.90;;;;;;12377388;28;20413;-84
2020/12/18 01:06:45;;;;;;;4.78;2.78;;;6.20;99.90;;;;;;12388137;28;20078;-84
2020/12/18 01:12:50;;;;;;;9.57;2.60;;;6.20;99.90;;;;;;12397127;28;20054;-84
2020/12/18 01:18:51;;;;;;;;;;;6.20;99.90;;;;;;12380766;28;20105;-85
2020/12/18 01:24:59;;;;;;;8.48;2.72;;;6.10;99.90;;;;;;12390896;28;19925;-84
2020/12/18 01:31:01;;;;;;;9.00;2.60;;;6.10;99.90;;;;;;12390668;28;20557;-84
2020/12/18 01:37:02;;;;;;;6.85;2.72;;;6.10;99.90;;;;;;12352043;28;21720;-84
2020/12/18 01:43:04;;;;;;;6.47;2.63;;;6.20;99.90;;;;;;12386458;28;21975;-84
2020/12/18 01:49:06;;;;;;;8.52;2.95;;;6.20;99.90;;;;;;12382034;28;20062;-84
2020/12/18 01:55:20;;;;;;;6.20;2.60;;;6.30;99.90;;;;;;12369854;28;20073;-84
2020/12/18 02:01:22;;;;;;;5.68;2.60;;;6.40;99.90;;;;;;12387307;28;20430;-84
2020/12/18 02:07:26;;;;;;;11.57;2.78;;;6.50;99.90;;;;;;12383931;28;20041;-84
2020/12/18 02:13:28;;;;;;;8.70;3.25;;;6.40;99.90;;;;;;12382111;28;20534;-84
2020/12/18 02:19:30;;;;;;;6.43;2.70;;;6.50;99.90;;;;;;12381531;28;20138;-84
2020/12/18 02:25:41;;;;;;;7.45;3.10;;;6.60;99.90;;;;;;12382610;28;20034;-84
2020/12/18 02:31:42;;;;;;;12.75;3.33;;;6.70;99.90;;;;;;12377525;28;20487;-84
2020/12/18 02:37:43;;;;;;;10.05;3.20;;;6.80;99.90;;;;;;12319649;28;20641;-84
2020/12/18 02:43:45;;;;;;;10.13;3.03;;;6.80;99.90;;;;;;12352143;28;21464;-84
2020/12/18 02:49:46;;;;;;;6.82;3.00;;;6.90;99.90;;;;;;12335591;28;20066;-84
2020/12/18 02:55:55;;;;;;;7.07;3.53;;;6.90;99.90;;;;;;12381924;28;20691;-84
2020/12/18 03:01:57;;;;;;;9.25;3.20;;;6.70;99.90;;;;;;12380708;28;20104;-84
2020/12/18 03:07:59;;;;;;;9.25;2.90;;;6.60;99.90;;;;;;12378035;28;20069;-84
2020/12/18 03:14:00;;;;;;;9.68;3.33;;;6.50;99.90;;;;;;12369687;28;20409;-84
2020/12/18 03:20:02;;;;;;;8.27;3.30;;;6.50;99.90;;;;;;12379236;28;20093;-83
2020/12/18 03:26:17;;;;;;;8.88;3.38;;;6.50;99.90;;;;;;12365263;28;20050;-84
2020/12/18 03:32:18;;;;;;;9.50;3.08;;;6.50;99.90;;;;;;12365067;28;20060;-84
2020/12/18 03:38:20;;;;;;;10.35;2.70;;;6.60;99.90;;;;;;12369520;28;20077;-84
2020/12/18 03:44:21;;;;;;;5.45;2.88;;;6.70;99.90;;;;;;12357278;28;20082;-84
2020/12/18 03:50:22;;;;;;;4.88;2.85;;;6.80;99.90;;;;;;12385676;28;20430;-84
2020/12/18 03:56:37;;;;;;;10.20;3.10;;;6.90;99.90;;;;;;12396510;28;20086;-84
2020/12/18 04:02:38;;;;;;;8.43;2.88;;;7.00;99.90;;;;;;12386906;28;20184;-84
2020/12/18 04:08:39;;;;;;;5.50;2.67;;;7.00;99.90;;;;;;12403078;28;20050;-84
2020/12/18 04:14:41;;;;;;;6.00;3.08;;;7.00;99.90;;;;;;12394554;28;20088;-84
2020/12/18 04:20:43;;;;;;;8.25;3.13;;;7.00;99.90;;;;;;12386918;28;20498;-84
2020/12/18 04:26:52;;;;;;;6.13;3.15;;;7.00;99.90;;;;;;12393132;28;20060;-83
2020/12/18 04:32:54;;;;;;;8.80;2.90;;;6.90;99.90;;;;;;12392186;28;20145;-84
2020/12/18 04:38:55;;;;;;;6.53;2.83;;;6.90;99.90;;;;;;12387754;28;20427;-84
2020/12/18 04:44:57;;;;;;;7.28;2.65;;;6.90;99.90;;;;;;12396993;28;20046;-83
2020/12/18 04:50:58;;;;;;;6.15;2.72;;;6.90;99.90;;;;;;12395222;28;20086;-84
2020/12/18 04:57:21;;;;;;;7.97;2.70;;;6.90;99.90;;;;;;12391026;28;20058;-84
2020/12/18 05:03:23;;;;;;;7.20;2.80;;;6.80;99.90;;;;;;12369767;28;20191;-84
2020/12/18 05:09:24;;;;;;;5.60;2.65;;;6.80;99.90;;;;;;12373168;28;20050;-84
2020/12/18 05:15:26;;;;;;;6.57;3.10;;;6.60;99.90;;;;;;12382415;28;20042;-84
2020/12/18 05:21:29;;;;;;;8.90;2.80;;;6.40;99.90;;;;;;12392300;28;20084;-84
2020/12/18 05:27:41;;;;;;;7.30;2.97;;;6.30;99.90;;;;;;12381187;28;20655;-84
2020/12/18 05:33:46;;;;;;;6.30;2.78;;;6.30;99.90;;;;;;12396578;28;20537;-84
2020/12/18 05:39:48;;;;;;;5.55;2.20;;;6.30;99.90;;;;;;12398577;28;20062;-83
2020/12/18 05:45:49;;;;;;;6.35;2.25;;;6.20;99.90;;;;;;12397361;28;20569;-82
2020/12/18 05:51:51;;;;;;;8.15;2.50;;;6.40;99.90;;;;;;12428109;28;20062;-83
2020/12/18 05:57:55;;;;;;;5.38;2.25;;;6.40;99.90;;;;;;12393439;28;20057;-84
2020/12/18 06:04:02;;;;;;;8.40;2.13;;;6.30;99.90;;;;;;12364610;28;20082;-83
2020/12/18 06:10:04;;;;;;;5.90;2.00;;;6.20;99.90;;;;;;12382793;28;20133;-83
2020/12/18 06:16:10;;;;;;;5.68;2.15;;;6.30;99.90;;;;;;12370898;28;20097;-83
2020/12/18 06:22:13;;;;;;;6.22;2.10;;;6.20;99.90;;;;;;12387654;28;20137;-83
2020/12/18 06:28:20;;;;;;;4.70;2.00;;;6.10;99.90;;;;;;12371811;28;20479;-83
2020/12/18 06:34:23;;;;;;;7.97;2.50;;;6.20;99.90;;;;;;12385630;28;20046;-83
2020/12/18 06:40:32;;;;;;;9.43;2.47;;;6.00;99.90;;;;;;12372494;28;20054;-83
2020/12/18 06:46:33;;;;;;;6.03;2.20;;;6.20;99.90;;;;;;12373100;28;20154;-83
2020/12/18 06:52:38;;;;;;;9.63;2.50;;;6.10;99.90;;;;;;12384484;28;20061;-83
2020/12/18 06:58:39;;;;;;;7.50;2.53;;;6.00;99.90;;;;;;12383879;28;20085;-83
2020/12/18 07:04:41;;;;;;;11.48;2.67;;;6.00;99.90;;;;;;12359216;28;20073;-83
2020/12/18 07:10:44;;;;;;;9.98;2.47;;;6.00;99.90;;;;;;12391073;28;20073;-83
2020/12/18 07:16:55;;;;;;;8.13;2.78;;;5.90;99.90;;;;;;12388660;28;20045;-82
2020/12/18 07:22:56;;;;;;;10.60;2.72;;;5.90;99.90;;;;;;12376081;28;20070;-84
2020/12/18 07:28:58;;;;;;;10.85;2.60;;;5.80;99.90;;;;;;12369931;28;20061;-83
2020/12/18 07:35:09;;;;;;;8.15;3.10;;;5.70;99.90;;;;;;12374685;28;20085;-83
2020/12/18 07:41:15;;;;;;;5.82;2.65;;;5.70;99.90;;;;;;12400688;28;20051;-84
2020/12/18 07:47:17;;;;;;;6.97;2.70;;;5.70;99.90;;;;;;12404418;28;20050;-84
2020/12/18 07:53:20;;;;;;;8.90;2.72;;;5.80;99.90;;;;;;12392296;28;20058;-83
2020/12/18 07:59:21;;;;;;;6.43;2.20;;;5.80;99.90;;;;;;12367845;28;20061;-84
2020/12/18 08:05:23;;;;;;;8.70;2.65;;;5.80;99.90;;;;;;12354818;28;20053;-83
2020/12/18 08:11:27;;;;;;;7.32;2.70;;;5.80;99.90;;;;;;12394336;28;20129;-84
2020/12/18 08:17:28;;;;;;;7.53;2.67;;;5.80;99.90;;;;;;12383528;28;20065;-84
2020/12/18 08:23:32;;;;;;;6.93;2.22;;;5.80;99.90;;;;;;12369848;28;20086;-83
2020/12/18 08:29:36;;;;;;;8.40;2.60;;;5.90;99.90;;;;;;12387722;28;20054;-84
2020/12/18 08:35:37;;;;;;;5.18;2.63;;;6.00;99.90;;;;;;12379666;28;20089;-84
2020/12/18 08:41:40;;;;;;;6.75;2.25;;;6.20;99.90;;;;;;12399299;28;20057;-84
2020/12/18 08:47:42;;;;;;;5.82;2.22;;;6.20;99.90;;;;;;12383904;28;20061;-83
2020/12/18 08:53:43;;;;;;;7.72;2.05;;;6.30;99.90;;;;;;12393106;28;20047;-84
2020/12/18 09:00:00;;;;;;;9.60;2.22;;;6.40;99.90;;;;;;12388755;28;20073;-84
2020/12/18 09:06:10;;;;;;;5.20;2.40;;;6.50;99.90;;;;;;12391606;28;20042;-83
2020/12/18 09:12:15;;;;;;;6.13;2.65;;;6.60;99.90;;;;;;12381379;28;20570;-84
2020/12/18 09:18:24;;;;;;;6.03;2.30;;;6.80;99.90;;;;;;12392079;28;20053;-83
2020/12/18 09:24:26;;;;;;;4.18;1.90;;;7.00;99.90;;;;;;12442050;28;20046;-84
2020/12/18 09:30:30;;;;;;;7.53;2.10;;;7.10;99.90;;;;;;12382706;28;20057;-83
2020/12/18 09:36:31;;;;;;;8.55;2.30;;;7.20;99.90;;;;;;12400111;28;20057;-84
2020/12/18 09:42:32;;;;;;;9.90;2.33;;;7.30;99.90;;;;;;12378557;28;20093;-83
2020/12/18 09:48:37;;;;;;;6.97;2.42;;;7.40;99.90;;;;;;12391389;28;20554;-84
2020/12/18 09:54:39;;;;;;;5.57;2.03;;;7.50;99.90;;;;;;12388151;28;20078;-83
2020/12/18 10:00:40;;;;;;;6.15;2.00;;;7.50;99.90;;;;;;12363335;28;20082;-84
2020/12/18 10:06:41;;;;;;;4.22;1.98;;;7.50;99.90;;;;;;12381560;28;20533;-84
2020/12/18 10:12:42;;;;;;;6.63;2.35;;;7.50;99.90;;;;;;12401164;28;20050;-83
2020/12/18 10:18:44;;;;;;;4.10;1.92;;;7.60;99.90;;;;;;12398250;28;20057;-84
2020/12/18 10:24:45;;;;;;;4.45;2.30;;;7.70;99.90;;;;;;12388740;28;20050;-83
2020/12/18 10:30:46;;;;;;;6.63;2.58;;;7.70;99.90;;;;;;12384590;28;20054;-84
2020/12/18 10:36:49;;;;;;;7.20;2.63;;;7.80;99.90;;;;;;12382253;28;20532;-84
2020/12/18 10:42:51;;;;;;;8.27;2.17;;;7.80;99.90;;;;;;12395311;28;20085;-84
2020/12/18 10:48:52;;;;;;;6.65;1.80;;;7.90;99.90;;;;;;12395908;28;20085;-84
2020/12/18 10:54:53;;;;;;;5.43;1.77;;;8.20;99.90;;;;;;12390527;28;20419;-84
2020/12/18 11:00:55;;;;;;;4.80;1.88;;;8.30;99.90;;;;;;12381820;28;20062;-84
2020/12/18 11:06:56;;;;;;;8.75;1.92;;;8.30;99.90;;;;;;12388579;28;20061;-84
2020/12/18 11:12:58;;;;;;;6.60;1.83;;;8.30;99.90;;;;;;12386812;28;20058;-84
2020/12/18 11:19:01;;;;;;;4.50;1.35;;;8.50;99.90;;;;;;12377196;28;20419;-84
2020/12/18 11:25:04;;;;;;;6.13;1.25;;;8.50;99.90;;;;;;12375124;28;21333;-84
2020/12/18 11:31:06;;;;;;;5.35;1.25;;;8.60;99.90;;;;;;12373356;28;20082;-84
2020/12/18 11:37:08;;;;;;;4.05;1.10;;;8.80;99.90;;;;;;12384005;28;20160;-84
2020/12/18 11:43:10;;;;;;;4.18;1.25;;;9.20;99.90;;;;;;12392424;28;20050;-84
2020/12/18 11:49:11;;;;;;;3.50;1.27;;;9.50;99.90;;;;;;12382170;28;20074;-84
2020/12/18 11:55:13;;;;;;;4.80;1.10;;;9.70;99.90;;;;;;12363936;28;20081;-84
2020/12/18 12:01:22;;;;;;;6.35;1.20;;;9.50;99.90;;;;;;12383602;28;20058;-84
2020/12/18 12:07:24;;;;;;;5.15;1.45;;;9.30;99.90;;;;;;12387735;28;20405;-84
2020/12/18 12:13:25;;;;;;;6.50;1.30;;;9.20;99.90;;;;;;12406160;28;20078;-84
2020/12/18 12:19:28;;;;;;;4.10;1.17;;;9.20;99.90;;;;;;12398199;28;20047;-84
2020/12/18 12:25:29;;;;;;;3.72;1.40;;;9.50;99.90;;;;;;12402390;28;20046;-83
2020/12/18 12:31:31;;;;;;;4.70;1.17;;;9.60;99.90;;;;;;12446603;28;20053;-83
2020/12/18 12:37:32;;;;;;;3.75;0.93;;;9.70;99.90;;;;;;12391917;28;20826;-83
2020/12/18 12:43:37;;;;;;;6.40;1.20;;;9.90;99.90;;;;;;12395000;28;20146;-84
2020/12/18 12:49:38;;;;;;;6.28;1.20;;;9.90;99.90;;;;;;12392057;28;20478;-84
2020/12/18 12:55:40;;;;;;;6.00;1.25;;;9.90;99.90;;;;;;12372541;28;21515;-84
2020/12/18 13:01:47;;;;;;;4.75;1.17;;;9.90;99.90;;;;;;12388394;28;20104;-85
2020/12/18 13:07:53;;;;;;;6.03;1.17;;;10.00;99.90;;;;;;12386234;28;20062;-84
2020/12/18 13:13:55;;;;;;;5.60;1.20;;;10.00;99.90;;;;;;12396690;28;20050;-84
2020/12/18 13:19:56;;;;;;;6.45;1.23;;;10.00;99.90;;;;;;12402379;28;20383;-84
2020/12/18 13:25:57;;;;;;;6.68;1.40;;;9.80;99.90;;;;;;12380835;28;20356;-84
2020/12/18 13:32:02;;;;;;;;;;;9.80;99.90;;;;;;12384795;28;21785;-83
2020/12/18 13:38:03;;;;;;;3.70;1.27;;;9.60;99.90;;;;;;12397617;28;19930;-83
2020/12/18 13:44:05;;;;;;;4.22;1.30;;;9.50;99.90;;;;;;12385773;28;20049;-83
2020/12/18 13:50:07;;;;;;;3.75;1.17;;;9.40;99.90;;;;;;12375500;28;20046;-83
2020/12/18 13:56:09;;;;;;;7.05;1.20;;;9.40;99.90;;;;;;12373077;28;20564;-83
2020/12/18 14:02:20;;;;;;;6.78;1.40;;;9.20;99.90;;;;;;12390110;28;20058;-83
2020/12/18 14:08:21;;;;;;;2.70;0.90;;;9.20;99.90;;;;;;12364011;28;20085;-83
2020/12/18 14:14:23;;;;;;;3.65;1.30;;;9.10;99.90;;;;;;12383893;28;20057;-82
2020/12/18 14:20:24;;;;;;;4.50;1.10;;;8.90;99.90;;;;;;12335718;28;20074;-83
2020/12/18 14:26:25;;;;;;;4.97;1.20;;;8.90;99.90;;;;;;12351641;28;20078;-83
2020/12/18 14:32:34;;;;;;;6.45;1.25;;;8.80;99.90;;;;;;12370128;28;20066;-83
2020/12/18 14:38:35;;;;;;;2.33;1.08;;;8.70;99.90;;;;;;12367430;28;20058;-83
2020/12/18 14:44:39;;;;;;;5.82;1.60;;;8.80;99.90;;;;;;12362192;28;20073;-83
2020/12/18 14:50:42;;;;;;;4.07;1.50;;;8.70;99.90;;;;;;12376828;28;20046;-83
2020/12/18 14:56:44;;;;;;;4.18;1.80;;;8.50;99.90;;;;;;12391672;28;20054;-84
2020/12/18 15:02:47;;;;;;;4.63;1.88;;;8.30;99.90;;;;;;12373213;28;20148;-83
2020/12/18 15:08:50;;;;;;;4.05;1.90;;;8.20;99.90;;;;;;12390976;28;20061;-83
2020/12/18 15:14:51;;;;;;;7.30;2.30;;;8.00;99.90;;;;;;12390777;28;21711;-84
2020/12/18 15:20:52;;;;;;;5.07;2.42;;;7.80;99.90;;;;;;12377503;28;20149;-84
2020/12/18 15:26:54;;;;;;;7.68;2.20;;;7.60;99.90;;;;;;12394794;28;20053;-83
2020/12/18 15:33:06;;;;;;;6.63;2.45;;;7.40;99.90;;;;;;12422201;28;20042;-84
2020/12/18 15:39:07;;;;;;;5.85;2.60;;;7.40;99.90;;;;;;12389463;28;20058;-84
2020/12/18 15:45:08;;;;;;;5.28;2.45;;;7.40;99.90;;;;;;12381672;28;20053;-83
2020/12/18 15:51:15;;;;;;;5.25;2.90;;;7.20;99.90;;;;;;12390533;28;20100;-83
2020/12/18 15:57:16;;;;;;;6.13;2.80;;;7.20;99.90;;;;;;12390900;28;20057;-83
2020/12/18 16:03:24;;;;;;;4.55;2.83;;;7.10;99.90;;;;;;12388344;28;20092;-83
2020/12/18 16:09:25;;;;;;;5.80;3.25;;;6.90;99.90;;;;;;12377357;28;20046;-83
2020/12/18 16:15:27;;;;;;;5.45;3.00;;;6.70;99.90;;;;;;12390263;28;20061;-83
2020/12/18 16:21:28;;;;;;;6.75;3.00;;;6.80;99.90;;;;;;12394550;28;20554;-82
2020/12/18 16:27:30;;;;;;;4.55;2.90;;;6.70;99.90;;;;;;12372952;28;20073;-83
2020/12/18 16:33:38;;;;;;;5.72;2.83;;;6.70;99.90;;;;;;12383680;28;20069;-83
2020/12/18 16:39:41;;;;;;;6.30;2.80;;;6.70;99.90;;;;;;12373353;28;20054;-82
2020/12/18 16:45:42;;;;;;;4.03;2.47;;;6.70;99.90;;;;;;12379319;28;20106;-82
2020/12/18 16:51:43;;;;;;;4.53;2.50;;;6.60;99.90;;;;;;12369017;28;20081;-82
2020/12/18 16:57:45;;;;;;;7.35;2.30;;;6.60;99.90;;;;;;12367680;28;20062;-82
2020/12/18 17:03:56;;;;;;;6.43;2.33;;;6.50;99.90;;;;;;12395160;28;20050;-82
2020/12/18 17:09:57;;;;;;;4.25;2.10;;;6.40;99.90;;;;;;12392124;28;20047;-83
2020/12/18 17:15:59;;;;;;;5.40;2.20;;;6.50;99.90;;;;;;12376633;28;20417;-83
2020/12/18 17:22:04;;;;;;;4.25;2.30;;;6.50;99.90;;;;;;12371730;28;20785;-83
2020/12/18 17:28:17;;;;;;;5.40;2.28;;;6.40;99.90;;;;;;12376670;28;20046;-83
2020/12/18 17:34:19;;;;;;;5.97;2.92;;;6.30;99.90;;;;;;12385875;28;20065;-83
2020/12/18 17:40:20;;;;;;;6.32;2.97;;;6.30;99.90;;;;;;12395160;28;20116;-83
2020/12/18 17:46:22;;;;;;;7.38;3.72;;;6.20;99.90;;;;;;12388454;28;20058;-83
2020/12/18 17:52:30;;;;;;;6.38;3.75;;;6.10;99.90;;;;;;12353238;28;20466;-83
2020/12/18 17:58:37;;;;;;;6.88;3.25;;;6.10;99.90;;;;;;12387764;28;20054;-83
2020/12/18 18:04:39;;;;;;;8.73;2.92;;;6.10;99.90;;;;;;12390041;28;20494;-83
2020/12/18 18:10:41;;;;;;;8.52;2.90;;;6.00;99.90;;;;;;12386670;28;20050;-83
2020/12/18 18:16:45;;;;;;;5.75;2.83;;;6.00;99.90;;;;;;12389149;28;20058;-83
2020/12/18 18:22:46;;;;;;;7.50;2.75;;;5.90;99.90;;;;;;12391742;28;20092;-83
2020/12/18 18:28:48;;;;;;;5.88;3.13;;;6.10;99.90;;;;;;12386740;28;20509;-83
2020/12/18 18:34:49;;;;;;;6.13;3.10;;;6.10;99.90;;;;;;12398996;28;20061;-83
2020/12/18 18:40:51;;;;;;;5.47;2.97;;;6.00;99.90;;;;;;12390685;28;20077;-83
2020/12/18 18:47:00;;;;;;;5.43;2.85;;;6.00;99.90;;;;;;12425306;28;20042;-82
2020/12/18 18:53:01;;;;;;;4.22;2.67;;;6.10;99.90;;;;;;12389570;28;20049;-82
2020/12/18 18:59:03;;;;;;;5.88;2.78;;;6.10;99.90;;;;;;12378427;28;20063;-83
2020/12/18 19:05:11;;;;;;;5.50;2.60;;;6.10;99.90;;;;;;12373499;28;20147;-83
2020/12/18 19:11:15;;;;;;;5.07;2.70;;;6.10;99.90;;;;;;12385919;28;20065;-82
2020/12/18 19:17:17;;;;;;;6.82;3.35;;;6.00;99.90;;;;;;12369109;28;20054;-82
2020/12/18 19:23:19;;;;;;;6.70;3.13;;;5.90;99.90;;;;;;12383539;28;20141;-83
2020/12/18 19:29:21;;;;;;;5.97;3.58;;;5.90;99.90;;;;;;12390982;28;20057;-83
2020/12/18 19:35:23;;;;;;;6.70;3.45;;;5.80;99.90;;;;;;12387005;28;20202;-82
2020/12/18 19:41:25;;;;;;;7.68;3.58;;;5.70;99.90;;;;;;12363985;28;20438;-82
2020/12/18 19:47:26;;;;;;;5.72;3.30;;;5.60;99.90;;;;;;12381688;28;20092;-83
2020/12/18 19:53:28;;;;;;;6.47;3.35;;;5.60;99.90;;;;;;12377741;28;20073;-82
2020/12/18 19:59:29;;;;;;;6.28;3.72;;;5.70;99.90;;;;;;12385901;28;20108;-82
2020/12/18 20:05:41;;;;;;;7.18;4.22;;;5.70;99.90;;;;;;12381459;28;20179;-83
2020/12/18 20:11:43;;;;;;;9.23;5.13;;;5.80;99.90;;;;;;12366722;28;20508;-82
2020/12/18 20:17:44;;;;;;;11.18;7.57;;;5.80;99.90;;;;;;12366682;28;20077;-82
2020/12/18 20:23:51;;;;;;;15.45;7.68;;;5.70;99.90;;;;;;12387194;28;20057;-83
2020/12/18 20:29:52;;;;;;;12.63;7.95;;;5.60;99.90;;;;;;12383565;28;20090;-83
2020/12/18 20:36:02;;;;;;;15.18;8.68;;;5.60;99.90;;;;;;12391386;28;20133;-83
2020/12/18 20:42:03;;;;;;;14.63;8.80;;;5.50;99.90;;;;;;12389314;28;20058;-83
2020/12/18 20:48:04;;;;;;;14.95;9.27;;;5.60;99.90;;;;;;12394761;28;20155;-83
2020/12/18 20:54:06;;;;;;;15.73;7.82;;;5.50;99.90;;;;;;12394866;28;20061;-83
2020/12/18 21:00:08;;;;;;;13.18;7.90;;;5.60;99.90;;;;;;12392288;28;20219;-83
2020/12/18 21:06:25;;;;;;;11.23;6.80;;;5.70;99.90;;;;;;12384262;28;20054;-84
2020/12/18 21:12:26;;;;;;;11.48;6.97;;;5.70;99.90;;;;;;12399202;28;20089;-83
2020/12/18 21:18:28;;;;;;;10.38;7.03;;;5.80;99.90;;;;;;12381163;28;20065;-82
2020/12/18 21:24:29;;;;;;;9.38;5.75;;;5.90;99.90;;;;;;12388090;28;20050;-82
2020/12/18 21:30:30;;;;;;;11.93;7.05;;;5.90;99.90;;;;;;12392659;28;20054;-83
2020/12/18 21:36:40;;;;;;;12.02;7.32;;;5.90;99.90;;;;;;12395669;28;20066;-83
2020/12/18 21:42:41;;;;;;;13.63;8.25;;;5.90;99.90;;;;;;12380753;28;20054;-83
2020/12/18 21:48:42;;;;;;;13.90;8.00;;;5.80;99.90;;;;;;12397286;28;20395;-83
2020/12/18 21:54:43;;;;;;;19.15;10.05;;;5.70;99.90;;;;;;12387813;28;20053;-82
2020/12/18 22:00:45;;;;;;;15.05;9.60;;;5.70;99.90;;;;;;12398192;28;20057;-83
2020/12/18 22:06:57;;;;;;;16.65;10.43;;;5.80;99.90;;;;;;12428549;28;20062;-83
2020/12/18 22:12:58;;;;;;;15.50;9.85;;;5.70;99.90;;;;;;12386562;28;20074;-82
2020/12/18 22:19:00;;;;;;;17.45;10.98;;;5.70;99.90;;;;;;12380161;28;20066;-82
2020/12/18 22:25:01;;;;;;;17.05;11.48;;;5.70;99.90;;;;;;12397537;28;20092;-82
2020/12/18 22:31:03;;;;;;;18.45;11.38;;;5.70;99.90;;;;;;12370571;28;20797;-82
2020/12/18 22:37:20;;;;;;;17.90;12.35;;;5.60;99.90;;;;;;12372210;28;20065;-82
2020/12/18 22:43:21;;;;;;;19.65;12.70;;;5.70;99.90;;;;;;12388684;28;20069;-82
2020/12/18 22:49:23;;;;;;;17.95;12.48;;;5.70;99.90;;;;;;12394083;28;20053;-83
2020/12/18 22:55:24;;;;;;;18.25;11.88;;;5.80;99.90;;;;;;12371327;28;20088;-83
2020/12/18 23:01:25;;;;;;;19.30;11.90;;;5.80;99.90;;;;;;12396556;28;20096;-83
2020/12/18 23:07:34;;;;;;;20.50;12.45;;;5.80;99.90;;;;;;12392249;28;20482;-82
2020/12/18 23:13:36;;;;;;;19.60;12.55;;;5.90;99.90;;;;;;12366161;28;20056;-82
2020/12/18 23:19:37;;;;;;;19.02;12.40;;;5.90;99.90;;;;;;12388602;28;20057;-82
2020/12/18 23:25:39;;;;;;;21.02;12.85;;;5.90;99.90;;;;;;12366522;28;20093;-83
2020/12/18 23:31:40;;;;;;;21.15;12.80;;;5.80;99.90;;;;;;12388182;28;20046;-82
2020/12/18 23:37:51;;;;;;;21.80;13.10;;;5.90;99.90;;;;;;12380171;28;20182;-82
2020/12/18 23:43:53;;;;;;;21.33;13.57;;;5.90;99.90;;;;;;12368589;28;20077;-83
2020/12/18 23:49:55;;;;;;;21.33;13.70;;;5.90;99.90;;;;;;12382280;28;20054;-83
2020/12/18 23:55:56;;;;;;;19.50;12.98;;;5.80;99.90;;;;;;12384094;28;20063;-82
