Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:01;;;;;;;21.33;20.23;;;;;;;;;;5014824;28;20839;-94
2021/05/24 00:02:28;;;;;;;21.03;19.83;;;;;;;;;;5014765;28;20443;-94
2021/05/24 00:04:55;;;;;;;21.55;20.27;;;;;;;;;;5014805;28;20455;-94
2021/05/24 00:07:22;;;;;;;20.85;19.75;;;;;;;;;;5014407;28;20212;-94
2021/05/24 00:09:50;;;;;;;21.85;20.45;;;;;;;;;;4996998;28;20235;-94
2021/05/24 00:12:25;;;;;;;20.77;19.67;;;;;;;;;;5014811;28;20219;-95
2021/05/24 00:14:52;;;;;;;20.40;19.30;;;;;;;;;;5014967;28;20798;-94
2021/05/24 00:17:18;;;;;;;21.30;19.80;;;;;;;;;;5014654;28;20874;-94
2021/05/24 00:19:45;;;;;;;21.27;20.08;;;;;;;;;;5014470;28;20444;-95
2021/05/24 00:22:12;;;;;;;22.10;20.80;;;;;;;;;;4997425;28;20674;-94
2021/05/24 00:24:39;;;;;;;21.63;20.30;;;;;;;;;;5014864;28;20443;-93
2021/05/24 00:27:07;;;;;;;20.50;19.40;;;;;;;;;;5014811;28;20197;-94
2021/05/24 00:29:35;;;;;;;22.73;20.77;;;;;;;;;;5014543;28;20221;-94
2021/05/24 00:32:02;;;;;;;20.03;19.03;;;;;;;;;;5015306;28;20201;-95
2021/05/24 00:34:29;;;;;;;20.23;19.13;;;;;;;;;;5014432;28;20460;-94
2021/05/24 00:36:56;;;;;;;20.73;19.63;;;;;;;;;;5015057;28;20434;-94
2021/05/24 00:39:23;;;;;;;20.42;19.25;;;;;;;;;;5014483;28;20928;-94
2021/05/24 00:41:50;;;;;;;20.47;19.20;;;;;;;;;;5014437;28;20199;-94
2021/05/24 00:44:18;;;;;;;21.52;20.23;;;;;;;;;;5014158;28;20440;-94
2021/05/24 00:46:44;;;;;;;20.10;19.00;;;;;;;;;;5014042;28;20189;-94
2021/05/24 00:49:11;;;;;;;20.15;19.05;;;;;;;;;;5014690;28;20224;-94
2021/05/24 00:51:38;;;;;;;19.65;18.55;;;;;;;;;;5014579;28;20605;-94
2021/05/24 00:54:05;;;;;;;20.17;19.05;;;;;;;;;;5014193;28;20667;-95
2021/05/24 00:56:32;;;;;;;19.42;18.42;;;;;;;;;;5014497;28;20234;-94
2021/05/24 00:59:03;;;;;;;19.90;18.60;;;;;;;;;;5000086;28;20206;-96
2021/05/24 01:01:31;;;;;;;19.98;18.98;;;;;;;;;;5014446;28;20232;-96
2021/05/24 01:03:58;;;;;;;19.52;18.42;;;;;;;;;;5014473;28;20194;-96
2021/05/24 01:06:25;;;;;;;20.75;19.30;;;;;;;;;;5014129;28;20299;-96
2021/05/24 01:08:52;;;;;;;19.90;18.70;;;;;;;;;;5015110;28;20640;-95
2021/05/24 01:11:21;;;;;;;20.10;19.10;;;;;;;;;;5014866;28;20448;-95
2021/05/24 01:13:48;;;;;;;19.90;18.90;;;;;;;;;;5014330;28;20202;-96
2021/05/24 01:16:15;;;;;;;20.08;18.90;;;;;;;;;;5015510;28;20188;-96
2021/05/24 01:18:43;;;;;;;20.15;18.95;;;;;;;;;;5014483;28;20538;-96
2021/05/24 01:21:12;;;;;;;20.75;19.63;;;;;;;;;;5014510;28;20242;-96
2021/05/24 01:23:39;;;;;;;20.00;18.95;;;;;;;;;;5017617;28;20216;-96
2021/05/24 01:26:07;;;;;;;19.98;18.98;;;;;;;;;;5018381;28;20212;-95
2021/05/24 01:28:34;;;;;;;19.70;18.70;;;;;;;;;;5018439;28;20223;-95
2021/05/24 01:31:01;;;;;;;20.30;19.30;;;;;;;;;;5017164;28;20235;-96
2021/05/24 01:33:28;;;;;;;19.77;18.77;;;;;;;;;;5017632;28;20198;-96
2021/05/24 01:35:55;;;;;;;20.52;19.02;;;;;;;;;;5017685;28;20197;-96
2021/05/24 01:38:23;;;;;;;20.23;19.23;;;;;;;;;;5017480;28;20196;-96
2021/05/24 01:40:50;;;;;;;20.93;19.23;;;;;;;;;;5018512;28;20203;-96
2021/05/24 01:43:17;;;;;;;20.20;19.10;;;;;;;;;;5017442;28;20411;-96
2021/05/24 01:45:44;;;;;;;21.02;19.83;;;;;;;;;;5017292;28;20192;-96
2021/05/24 01:48:11;;;;;;;21.60;20.23;;;;;;;;;;5017055;28;20244;-96
2021/05/24 01:50:38;;;;;;;20.50;19.27;;;;;;;;;;4999976;28;20531;-96
2021/05/24 01:53:05;;;;;;;20.05;18.95;;;;;;;;;;5017472;28;20443;-95
2021/05/24 01:55:33;;;;;;;20.70;19.70;;;;;;;;;;5017122;28;20204;-96
2021/05/24 01:58:01;;;;;;;20.48;19.10;;;;;;;;;;5017574;28;20186;-96
2021/05/24 02:00:28;;;;;;;19.73;18.63;;;;;;;;;;5018268;28;20244;-95
2021/05/24 02:02:55;;;;;;;20.88;19.33;;;;;;;;;;5001383;28;20211;-95
2021/05/24 02:05:23;;;;;;;19.87;18.87;;;;;;;;;;5017003;28;20207;-96
2021/05/24 02:07:50;;;;;;;19.67;18.58;;;;;;;;;;5017126;28;20901;-95
2021/05/24 02:10:18;;;;;;;19.73;18.67;;;;;;;;;;5017430;28;20226;-96
2021/05/24 02:12:47;;;;;;;20.02;18.92;;;;;;;;;;5017653;28;20197;-96
2021/05/24 02:15:17;;;;;;;19.77;18.77;;;;;;;;;;5018180;28;20563;-95
2021/05/24 02:17:44;;;;;;;20.30;19.20;;;;;;;;;;5017462;28;20192;-95
2021/05/24 02:20:11;;;;;;;21.38;20.27;;;;;;;;;;5017594;28;20709;-95
2021/05/24 02:22:38;;;;;;;19.73;18.63;;;;;;;;;;5017062;28;20279;-96
2021/05/24 02:25:06;;;;;;;20.08;19.08;;;;;;;;;;5016878;28;20196;-96
2021/05/24 02:27:33;;;;;;;20.40;19.30;;;;;;;;;;5017355;28;20200;-96
2021/05/24 02:30:01;;;;;;;20.65;19.65;;;;;;;;;;5016738;28;20661;-96
2021/05/24 02:32:28;;;;;;;20.10;19.10;;;;;;;;;;5016545;28;20203;-96
2021/05/24 02:34:55;;;;;;;20.63;19.53;;;;;;;;;;5018324;28;20678;-95
2021/05/24 02:37:23;;;;;;;20.67;19.67;;;;;;;;;;5016741;28;20422;-96
2021/05/24 02:39:50;;;;;;;20.70;19.70;;;;;;;;;;5017547;28;20223;-96
2021/05/24 02:42:17;;;;;;;21.20;19.95;;;;;;;;;;5018140;28;20212;-96
2021/05/24 02:44:44;;;;;;;20.65;19.55;;;;;;;;;;5020412;28;20192;-96
2021/05/24 02:47:12;;;;;;;20.90;19.70;;;;;;;;;;5002850;28;20694;-96
2021/05/24 02:49:39;;;;;;;19.97;18.87;;;;;;;;;;5020009;28;20220;-96
2021/05/24 02:52:06;;;;;;;20.63;19.25;;;;;;;;;;5018235;28;20453;-96
2021/05/24 02:54:33;;;;;;;19.55;18.40;;;;;;;;;;5021831;28;20192;-96
2021/05/24 02:57:00;;;;;;;19.85;18.67;;;;;;;;;;5020803;28;20195;-96
2021/05/24 02:59:27;;;;;;;21.08;19.65;;;;;;;;;;5002760;28;20213;-96
2021/05/24 03:01:54;;;;;;;20.00;19.00;;;;;;;;;;5018639;28;20228;-96
2021/05/24 03:04:25;;;;;;;20.00;19.00;;;;;;;;;;5017863;28;20191;-96
2021/05/24 03:06:53;;;;;;;20.23;19.23;;;;;;;;;;5018811;28;20422;-96
2021/05/24 03:09:19;;;;;;;20.33;19.03;;;;;;;;;;5018660;28;20282;-96
2021/05/24 03:11:46;;;;;;;20.33;19.23;;;;;;;;;;5018533;28;20444;-96
2021/05/24 03:14:13;;;;;;;20.58;19.48;;;;;;;;;;5018777;28;20436;-96
2021/05/24 03:16:40;;;;;;;20.25;19.15;;;;;;;;;;5018282;28;20214;-96
2021/05/24 03:19:07;;;;;;;20.90;19.70;;;;;;;;;;5016638;28;20192;-96
2021/05/24 03:21:35;;;;;;;19.90;18.80;;;;;;;;;;4999649;28;20199;-96
2021/05/24 03:24:02;;;;;;;20.65;19.55;;;;;;;;;;5016102;28;20209;-96
2021/05/24 03:26:29;;;;;;;20.73;19.42;;;;;;;;;;5016357;28;20197;-96
2021/05/24 03:28:56;;;;;;;19.83;18.73;;;;;;;;;;5016373;28;20550;-96
2021/05/24 03:31:23;;;;;;;20.80;19.70;;;;;;;;;;5016872;28;20193;-88
2021/05/24 03:33:50;;;;;;;19.63;18.63;;;;;;;;;;5015268;28;20203;-92
2021/05/24 03:36:17;;;;;;;20.25;19.23;;;;;;;;;;4997724;28;20535;-91
2021/05/24 03:38:45;;;;;;;21.10;19.70;;;;;;;;;;5015074;28;20195;-92
2021/05/24 03:41:11;;;;;;;19.83;18.77;;;;;;;;;;5015153;28;20639;-92
2021/05/24 03:43:42;;;;;;;19.77;18.77;;;;;;;;;;5014959;28;20189;-92
2021/05/24 03:46:09;;;;;;;20.85;19.52;;;;;;;;;;5014803;28;20443;-92
2021/05/24 03:48:36;;;;;;;20.27;19.02;;;;;;;;;;5014890;28;20239;-93
2021/05/24 03:51:03;;;;;;;20.70;19.50;;;;;;;;;;5014906;28;20717;-92
2021/05/24 03:53:30;;;;;;;19.80;18.80;;;;;;;;;;4997702;28;20422;-92
2021/05/24 03:55:58;;;;;;;20.05;18.88;;;;;;;;;;5014889;28;20231;-92
2021/05/24 03:58:25;;;;;;;20.23;19.05;;;;;;;;;;5014545;28;20219;-92
2021/05/24 04:00:52;;;;;;;19.80;18.70;;;;;;;;;;5015091;28;20232;-93
2021/05/24 04:03:20;;;;;;;20.50;19.20;;;;;;;;;;5014834;28;20645;-93
2021/05/24 04:05:47;;;;;;;19.60;18.50;;;;;;;;;;5014939;28;20490;-92
2021/05/24 04:08:15;;;;;;;20.17;18.97;;;;;;;;;;5014483;28;20192;-92
2021/05/24 04:10:48;;;;;;;19.25;18.25;;;;;;;;;;5015033;28;20488;-93
2021/05/24 04:13:16;;;;;;;19.60;18.50;;;;;;;;;;5015060;28;20193;-92
2021/05/24 04:15:45;;;;;;;19.33;18.33;;;;;;;;;;5014817;28;20866;-92
2021/05/24 04:18:16;;;;;;;19.63;18.53;;;;;;;;;;5014449;28;20958;-93
2021/05/24 04:20:43;;;;;;;19.30;18.30;;;;;;;;;;5014539;28;20922;-92
2021/05/24 04:23:10;;;;;;;19.47;18.20;;;;;;;;;;5015116;28;20192;-93
2021/05/24 04:25:37;;;;;;;19.67;18.53;;;;;;;;;;5014692;28;20455;-92
2021/05/24 04:28:04;;;;;;;22.70;21.40;;;;;;;;;;5014558;28;20441;-92
2021/05/24 04:30:33;;;;;;;22.47;21.37;;;;;;;;;;5014256;28;20483;-93
2021/05/24 04:32:59;;;;;;;22.13;21.13;;;;;;;;;;5014166;28;20443;-92
2021/05/24 04:35:26;;;;;;;22.33;21.07;;;;;;;;;;5014602;28;20564;-92
2021/05/24 04:37:53;;;;;;;21.67;20.57;;;;;;;;;;5014806;28;20415;-91
2021/05/24 04:40:20;;;;;;;20.53;19.43;;;;;;;;;;5014430;28;20458;-92
2021/05/24 04:42:48;;;;;;;21.97;20.57;;;;;;;;;;5014454;28;20916;-92
2021/05/24 04:45:15;;;;;;;22.10;21.00;;;;;;;;;;5015169;28;20494;-92
2021/05/24 04:47:43;;;;;;;21.40;20.30;;;;;;;;;;5014133;28;20458;-93
2021/05/24 04:50:11;;;;;;;20.60;19.50;;;;;;;;;;5014292;28;20466;-92
2021/05/24 04:52:37;;;;;;;21.30;20.20;;;;;;;;;;5014083;28;20414;-92
2021/05/24 04:55:04;;;;;;;21.07;19.97;;;;;;;;;;5014447;28;20423;-92
2021/05/24 04:57:31;;;;;;;20.07;18.90;;;;;;;;;;5000839;28;20519;-93
2021/05/24 04:59:58;;;;;;;21.10;19.90;;;;;;;;;;5018000;28;20534;-90
2021/05/24 05:02:27;;;;;;;21.60;20.37;;;;;;;;;;5017698;28;20440;-92
2021/05/24 05:04:55;;;;;;;19.93;18.93;;;;;;;;;;5018285;28;20418;-92
2021/05/24 05:07:22;;;;;;;21.27;20.27;;;;;;;;;;5018076;28;20494;-91
2021/05/24 05:09:49;;;;;;;21.00;19.40;;;;;;;;;;5000525;28;20491;-91
2021/05/24 05:12:16;;;;;;;19.97;18.97;;;;;;;;;;4984591;28;20507;-92
2021/05/24 05:14:43;;;;;;;20.30;19.30;;;;;;;;;;5017895;28;20434;-92
2021/05/24 05:17:10;;;;;;;21.03;19.83;;;;;;;;;;5017602;28;20418;-91
2021/05/24 05:19:37;;;;;;;20.97;19.53;;;;;;;;;;5017977;28;20814;-93
2021/05/24 05:22:05;;;;;;;20.10;18.93;;;;;;;;;;5017707;28;20505;-91
2021/05/24 05:24:32;;;;;;;20.47;19.37;;;;;;;;;;5017852;28;20426;-93
2021/05/24 05:26:58;;;;;;;19.97;18.97;;;;;;;;;;5017160;28;20430;-91
2021/05/24 05:29:25;;;;;;;20.43;19.43;;;;;;;;;;5017535;28;20439;-91
2021/05/24 05:31:52;;;;;;;20.53;19.43;;;;;;;;;;5017176;28;20446;-91
2021/05/24 05:34:19;;;;;;;19.83;18.73;;;;;;;;;;5017710;28;20441;-92
2021/05/24 05:36:46;;;;;;;20.13;19.10;;;;;;;;;;5017203;28;20498;-91
2021/05/24 05:39:14;;;;;;;20.47;19.47;;;;;;;;;;5000416;28;20419;-91
2021/05/24 05:41:41;;;;;;;20.13;19.03;;;;;;;;;;5017643;28;20411;-90
2021/05/24 05:44:08;;;;;;;19.57;18.50;;;;;;;;;;5017409;28;20452;-89
2021/05/24 05:46:35;;;;;;;19.20;18.20;;;;;;;;;;5017145;28;20536;-90
2021/05/24 05:49:02;;;;;;;18.80;17.90;;;;;;;;;;5016912;28;20945;-92
2021/05/24 05:51:29;;;;;;;19.47;18.23;;;;;;;;;;5017541;28;20492;-89
2021/05/24 05:53:56;;;;;;;20.37;19.27;;;;;;;;;;5017329;28;20439;-88
2021/05/24 05:56:24;;;;;;;19.33;18.33;;;;;;;;;;5017480;28;20838;-88
2021/05/24 05:58:51;;;;;;;20.80;19.63;;;;;;;;;;5017201;28;20420;-88
2021/05/24 06:01:18;;;;;;;19.77;18.70;;;;;;;;;;5016702;28;20479;-87
2021/05/24 06:03:45;;;;;;;19.03;18.13;;;;;;;;;;5017023;28;20426;-89
2021/05/24 06:06:13;;;;;;;19.73;18.73;;;;;;;;;;5016982;28;20850;-89
2021/05/24 06:08:41;;;;;;;19.83;18.83;;;;;;;;;;5015922;28;20428;-90
2021/05/24 06:11:08;;;;;;;19.27;18.27;;;;;;;;;;4999524;28;20469;-89
2021/05/24 06:13:36;;;;;;;19.47;18.47;;;;;;;;;;5016919;28;20485;-91
2021/05/24 06:16:03;;;;;;;19.47;18.33;;;;;;;;;;5016454;28;20930;-89
2021/05/24 06:18:30;;;;;;;20.70;19.60;;;;;;;;;;5000778;28;20419;-84
2021/05/24 06:20:57;;;;;;;19.63;18.53;;;;;;;;;;5016141;28;20495;-83
2021/05/24 06:23:24;;;;;;;19.67;18.57;;;;;;;;;;5016007;28;20897;-83
2021/05/24 06:25:51;;;;;;;19.43;18.33;;;;;;;;;;5016361;28;20415;-91
2021/05/24 06:28:18;;;;;;;20.77;19.33;;;;;;;;;;4999606;28;20499;-87
2021/05/24 06:30:46;;;;;;;21.07;19.57;;;;;;;;;;5016087;28;20447;-88
2021/05/24 06:33:14;;;;;;;20.30;19.10;;;;;;;;;;5015738;28;20453;-88
2021/05/24 06:35:41;;;;;;;19.90;18.70;;;;;;;;;;5016467;28;20441;-88
2021/05/24 06:38:07;;;;;;;20.93;19.83;;;;;;;;;;5016352;28;20903;-88
2021/05/24 06:40:34;;;;;;;20.83;19.53;;;;;;;;;;5016097;28;20423;-88
2021/05/24 06:43:01;;;;;;;20.53;19.43;;;;;;;;;;5016195;28;20407;-87
2021/05/24 06:45:28;;;;;;;20.40;19.40;;;;;;;;;;4999284;28;20420;-88
2021/05/24 06:47:56;;;;;;;19.90;18.73;;;;;;;;;;5015923;28;20530;-89
2021/05/24 06:50:23;;;;;;;20.67;19.47;;;;;;;;;;5015516;28;20455;-88
2021/05/24 06:52:50;;;;;;;20.13;18.87;;;;;;;;;;4998694;28;20435;-86
2021/05/24 06:55:17;;;;;;;20.30;19.20;;;;;;;;;;5015930;28;20938;-89
2021/05/24 06:57:44;;;;;;;19.87;18.87;;;;;;;;;;4998196;28;20751;-90
2021/05/24 07:00:11;;;;;;;20.57;19.17;;;;;;;;;;5015497;28;20515;-90
2021/05/24 07:02:39;;;;;;;19.93;18.80;;;;;;;;;;5015391;28;20460;-88
2021/05/24 07:05:07;;;;;;;19.50;18.43;;;;;;;;;;5016426;28;20419;-90
2021/05/24 07:07:35;;;;;;;20.23;19.23;;;;;;;;;;5015618;28;20444;-88
2021/05/24 07:10:02;;;;;;;19.50;18.50;;;;;;;;;;5015360;28;20481;-88
2021/05/24 07:12:29;;;;;;;20.93;19.83;;;;;;;;;;5015307;28;20440;-88
2021/05/24 07:14:56;;;;;;;20.50;19.30;;;;;;;;;;5015597;28;20503;-88
2021/05/24 07:17:23;;;;;;;21.30;20.10;;;;;;;;;;5013880;28;20448;-86
2021/05/24 07:19:51;;;;;;;20.30;19.17;;;;;;;;;;5010526;28;20459;-87
2021/05/24 07:22:19;;;;;;;21.67;20.47;;;;;;;;;;4978670;28;21008;-89
2021/05/24 07:24:46;;;;;;;20.80;19.70;;;;;;;;;;5015136;28;20457;-88
2021/05/24 07:27:13;;;;;;;20.23;19.13;;;;;;;;;;5015468;28;20802;-88
2021/05/24 07:29:40;;;;;;;20.40;19.20;;;;;;;;;;5015381;28;20444;-88
2021/05/24 07:32:10;;;;;;;20.80;19.40;;;;;;;;;;5015332;28;20436;-88
2021/05/24 07:34:37;;;;;;;20.43;19.10;;;;;;;;;;5015365;28;20420;-88
2021/05/24 07:37:04;;;;;;;20.00;18.90;;;;;;;;;;5015271;28;20455;-89
2021/05/24 07:39:32;;;;;;;20.33;19.23;;;;;;;;;;5014952;28;20459;-92
2021/05/24 07:42:00;;;;;;;20.00;18.73;;;;;;;;;;5015123;28;20510;-91
2021/05/24 07:44:28;;;;;;;20.80;19.60;;;;;;;;;;5015930;28;20451;-91
2021/05/24 07:46:55;;;;;;;20.17;18.97;;;;;;;;;;5015425;28;20431;-90
2021/05/24 07:49:22;;;;;;;20.13;18.93;;;;;;;;;;5014982;28;20427;-90
2021/05/24 07:51:49;;;;;;;20.20;19.00;;;;;;;;;;5015205;28;20446;-90
2021/05/24 07:54:16;;;;;;;20.40;19.20;;;;;;;;;;5014728;28;20433;-87
2021/05/24 07:56:44;;;;;;;20.10;18.67;;;;;;;;;;5014924;28;20478;-90
2021/05/24 07:59:11;;;;;;;20.73;19.50;;;;;;;;;;4998299;28;20432;-92
2021/05/24 08:01:38;;;;;;;21.17;19.57;;;;;;;;;;5015027;28;20440;-85
2021/05/24 08:04:05;;;;;;;20.67;19.27;;;;;;;;;;5015427;28;20507;-87
2021/05/24 08:06:32;;;;;;;20.60;19.40;;;;;;;;;;5014779;28;20419;-86
2021/05/24 08:08:59;;;;;;;21.13;19.83;;;;;;;;;;4997308;28;20464;-88
2021/05/24 08:11:26;;;;;;;20.33;19.13;;;;;;;;;;5014465;28;20499;-78
2021/05/24 08:13:54;;;;;;;20.43;19.23;;;;;;;;;;5013937;28;20943;-78
2021/05/24 08:16:21;;;;;;;20.70;19.50;;;;;;;;;;4996451;28;20430;-79
2021/05/24 08:18:48;;;;;;;20.80;19.60;;;;;;;;;;5014137;28;20435;-79
2021/05/24 08:21:15;;;;;;;21.10;19.83;;;;;;;;;;5013240;28;20837;-78
2021/05/24 08:23:43;;;;;;;21.30;19.90;;;;;;;;;;5013591;28;20412;-78
2021/05/24 08:26:10;;;;;;;20.57;19.33;;;;;;;;;;5013578;28;20769;-78
2021/05/24 08:28:37;;;;;;;20.53;19.33;;;;;;;;;;5013162;28;20437;-77
2021/05/24 08:31:05;;;;;;;21.10;19.70;;;;;;;;;;4999562;28;20815;-78
2021/05/24 08:33:32;;;;;;;21.30;19.80;;;;;;;;;;5020320;28;20416;-78
2021/05/24 08:35:59;;;;;;;21.30;19.90;;;;;;;;;;5020119;28;20896;-78
2021/05/24 08:38:27;;;;;;;20.37;19.27;;;;;;;;;;5020485;28;20494;-81
2021/05/24 08:40:54;;;;;;;21.00;19.70;;;;;;;;;;5019898;28;20450;-78
2021/05/24 08:43:21;;;;;;;20.80;19.60;;;;;;;;;;5020527;28;20423;-83
2021/05/24 08:45:48;;;;;;;21.17;19.87;;;;;;;;;;5020756;28;20411;-83
2021/05/24 08:48:15;;;;;;;20.70;19.53;;;;;;;;;;5019874;28;20489;-82
2021/05/24 08:50:42;;;;;;;20.73;19.43;;;;;;;;;;5020396;28;20470;-82
2021/05/24 08:53:10;;;;;;;21.00;19.80;;;;;;;;;;5020208;28;20439;-82
2021/05/24 08:55:37;;;;;;;21.53;20.13;;;;;;;;;;5020212;28;20836;-82
2021/05/24 08:58:05;;;;;;;21.67;20.27;;;;;;;;;;5019955;28;20420;-82
2021/05/24 09:00:32;;;;;;;21.40;20.20;;;;;;;;;;5019827;28;20458;-82
2021/05/24 09:02:58;;;;;;;21.77;20.47;;;;;;;;;;5020014;28;20779;-82
2021/05/24 09:05:29;;;;;;;22.80;21.43;;;;;;;;;;5020035;28;20440;-83
2021/05/24 09:07:57;;;;;;;22.30;20.97;;;;;;;;;;5020307;28;20440;-81
2021/05/24 09:10:25;;;;;;;24.03;22.40;;;;;;;;;;5019856;28;20555;-81
2021/05/24 09:12:52;;;;;;;22.27;20.77;;;;;;;;;;5019855;28;20922;-82
2021/05/24 09:15:20;;;;;;;21.93;20.70;;;;;;;;;;5020155;28;20423;-81
2021/05/24 09:17:48;;;;;;;22.17;20.87;;;;;;;;;;5020053;28;20436;-82
2021/05/24 09:20:29;;;;;;;21.80;20.50;;;;;;;;;;5019824;28;20466;-81
2021/05/24 09:23:06;;;;;;;23.10;21.40;;;;;;;;;;5018548;28;20412;-80
2021/05/24 09:25:45;;;;;;;22.90;21.37;;;;;;;;;;5020102;28;20466;-82
2021/05/24 09:28:24;;;;;;;21.87;20.57;;;;;;;;;;5018778;28;20427;-82
2021/05/24 09:30:54;;;;;;;21.70;20.50;;;;;;;;;;5019631;28;20476;-86
2021/05/24 09:33:21;;;;;;;21.83;20.63;;;;;;;;;;5020217;28;20435;-80
2021/05/24 09:35:51;;;;;;;21.13;19.93;;;;;;;;;;5019548;28;20449;-82
2021/05/24 09:38:18;;;;;;;23.43;21.93;;;;;;;;;;5019663;28;20800;-81
2021/05/24 09:40:51;;;;;;;24.03;22.50;;;;;;;;;;5019568;28;20800;-81
2021/05/24 09:43:18;;;;;;;22.60;21.20;;;;;;;;;;5015300;28;20775;-82
2021/05/24 09:45:45;;;;;;;22.80;21.40;;;;;;;;;;4999132;28;20430;-82
2021/05/24 09:48:12;;;;;;;23.57;22.00;;;;;;;;;;5016309;28;20478;-82
2021/05/24 09:50:39;;;;;;;23.67;22.27;;;;;;;;;;5016290;28;20483;-82
2021/05/24 09:53:07;;;;;;;22.93;21.53;;;;;;;;;;5016589;28;20436;-82
2021/05/24 09:55:36;;;;;;;22.33;21.03;;;;;;;;;;5016575;28;20516;-84
2021/05/24 09:58:05;;;;;;;22.03;20.73;;;;;;;;;;5016322;28;20473;-82
2021/05/24 10:00:39;;;;;;;23.47;22.03;;;;;;;;;;5016349;28;20483;-83
2021/05/24 10:03:08;;;;;;;23.63;22.23;;;;;;;;;;5016009;28;20839;-82
2021/05/24 10:05:42;;;;;;;22.50;21.20;;;;;;;;;;5017491;28;20468;-94
2021/05/24 10:08:10;;;;;;;22.60;21.20;;;;;;;;;;5022187;28;20420;-94
2021/05/24 10:10:37;;;;;;;22.90;21.60;;;;;;;;;;5018415;28;20455;-95
2021/05/24 10:13:05;;;;;;;22.67;21.30;;;;;;;;;;4999934;28;20573;-96
2021/05/24 10:15:33;;;;;;;22.83;21.50;;;;;;;;;;5017387;28;20457;-94
2021/05/24 10:18:01;;;;;;;23.23;21.67;;;;;;;;;;5017303;28;20424;-96
2021/05/24 10:20:28;;;;;;;22.60;21.20;;;;;;;;;;5024008;28;20429;-96
2021/05/24 10:22:55;;;;;;;22.73;21.23;;;;;;;;;;5019000;28;20428;-96
2021/05/24 10:25:23;;;;;;;22.33;21.03;;;;;;;;;;5023254;28;20416;-96
2021/05/24 10:27:51;;;;;;;22.40;20.90;;;;;;;;;;5016664;28;20752;-93
2021/05/24 10:30:19;;;;;;;22.20;20.90;;;;;;;;;;5022570;28;20489;-95
2021/05/24 10:32:55;;;;;;;23.73;22.23;;;;;;;;;;5022890;28;20441;-94
2021/05/24 10:35:32;;;;;;;22.50;21.20;;;;;;;;;;5019324;28;20412;-96
2021/05/24 10:37:59;;;;;;;23.40;22.10;;;;;;;;;;5022447;28;20419;-96
2021/05/24 10:40:27;;;;;;;22.20;20.90;;;;;;;;;;5021392;28;20518;-96
2021/05/24 10:43:08;;;;;;;22.83;21.43;;;;;;;;;;5020892;28;20872;-86
2021/05/24 10:45:35;;;;;;;23.07;21.67;;;;;;;;;;5015914;28;20483;-87
2021/05/24 10:48:02;;;;;;;23.67;22.17;;;;;;;;;;4995815;28;20458;-86
2021/05/24 10:50:30;;;;;;;22.97;21.57;;;;;;;;;;4996191;28;20461;-86
2021/05/24 10:53:00;;;;;;;24.00;22.40;;;;;;;;;;4996429;28;20418;-86
2021/05/24 10:55:36;;;;;;;23.63;22.13;;;;;;;;;;4979367;28;20440;-85
2021/05/24 10:58:04;;;;;;;24.53;23.03;;;;;;;;;;4996248;28;20907;-86
2021/05/24 11:00:48;;;;;;;22.97;21.47;;;;;;;;;;4995851;28;20482;-86
2021/05/24 11:03:15;;;;;;;24.20;22.63;;;;;;;;;;4996105;28;20461;-86
2021/05/24 11:05:42;;;;;;;22.80;21.40;;;;;;;;;;4995768;28;20455;-85
2021/05/24 11:08:09;;;;;;;22.50;21.17;;;;;;;;;;4995919;28;20892;-85
2021/05/24 11:10:45;;;;;;;23.40;21.93;;;;;;;;;;4978669;28;20485;-86
2021/05/24 11:13:36;;;;;;;23.13;21.63;;;;;;;;;;4996197;28;20447;-86
2021/05/24 11:16:13;;;;;;;23.13;21.60;;;;;;;;;;4985909;28;20438;-85
2021/05/24 11:18:43;;;;;;;22.63;21.13;;;;;;;;;;4995642;28;20446;-86
2021/05/24 11:21:31;;;;;;;22.47;21.07;;;;;;;;;;4996198;28;20976;-85
2021/05/24 11:24:21;;;;;;;22.80;21.50;;;;;;;;;;4992602;28;20438;-86
2021/05/24 11:27:06;;;;;;;22.87;21.47;;;;;;;;;;4995599;28;20422;-86
2021/05/24 11:29:33;;;;;;;23.27;21.87;;;;;;;;;;4995413;28;20466;-86
2021/05/24 11:32:00;;;;;;;23.13;21.83;;;;;;;;;;4995489;28;20509;-86
2021/05/24 11:34:28;;;;;;;22.77;21.40;;;;;;;;;;4995837;28;20403;-86
2021/05/24 11:36:55;;;;;;;22.50;21.10;;;;;;;;;;4978066;28;20455;-86
2021/05/24 11:39:30;;;;;;;23.03;21.63;;;;;;;;;;4978504;28;20509;-86
2021/05/24 11:41:58;;;;;;;22.27;20.93;;;;;;;;;;4995176;28;20418;-86
2021/05/24 11:44:28;;;;;;;21.93;20.43;;;;;;;;;;4995244;28;20457;-86
2021/05/24 11:46:56;;;;;;;21.50;20.27;;;;;;;;;;4995035;28;20449;-86
2021/05/24 11:49:30;;;;;;;22.60;21.00;;;;;;;;;;4995444;28;20410;-86
2021/05/24 11:51:57;;;;;;;22.80;21.50;;;;;;;;;;4995360;28;20491;-86
2021/05/24 11:54:26;;;;;;;21.90;20.60;;;;;;;;;;4995702;28;20543;-86
2021/05/24 11:56:54;;;;;;;22.90;21.60;;;;;;;;;;4995029;28;20454;-87
2021/05/24 11:59:22;;;;;;;22.97;21.60;;;;;;;;;;4995292;28;21000;-86
2021/05/24 12:01:51;;;;;;;22.60;21.10;;;;;;;;;;4995038;28;20421;-86
2021/05/24 12:04:18;;;;;;;23.30;22.00;;;;;;;;;;4994727;28;20420;-85
2021/05/24 12:06:46;;;;;;;23.30;21.93;;;;;;;;;;4994471;28;20415;-86
2021/05/24 12:09:14;;;;;;;22.60;21.30;;;;;;;;;;4994850;28;20936;-86
2021/05/24 12:11:54;;;;;;;23.43;21.93;;;;;;;;;;4977979;28;20468;-88
2021/05/24 12:14:22;;;;;;;22.23;20.93;;;;;;;;;;4995504;28;20421;-89
2021/05/24 12:16:49;;;;;;;22.90;21.50;;;;;;;;;;4994009;28;20414;-87
2021/05/24 12:19:19;;;;;;;22.63;21.33;;;;;;;;;;4996485;28;20441;-86
2021/05/24 12:21:46;;;;;;;23.50;22.10;;;;;;;;;;4995743;28;20410;-87
2021/05/24 12:24:14;;;;;;;22.63;21.33;;;;;;;;;;4996527;28;20453;-89
2021/05/24 12:26:46;;;;;;;22.70;21.40;;;;;;;;;;4978198;28;20501;-87
2021/05/24 12:29:14;;;;;;;23.10;21.70;;;;;;;;;;4994796;28;20450;-86
2021/05/24 12:31:46;;;;;;;23.43;21.93;;;;;;;;;;4994694;28;21011;-86
2021/05/24 12:34:13;;;;;;;24.20;22.70;;;;;;;;;;4994669;28;20928;-85
2021/05/24 12:36:44;;;;;;;22.60;21.27;;;;;;;;;;4995333;28;20443;-88
2021/05/24 12:39:11;;;;;;;23.23;21.83;;;;;;;;;;4977714;28;20553;-88
2021/05/24 12:41:39;;;;;;;22.43;21.13;;;;;;;;;;4994875;28;20438;-88
2021/05/24 12:44:07;;;;;;;22.07;20.77;;;;;;;;;;4994642;28;20410;-86
2021/05/24 12:46:40;;;;;;;23.07;21.67;;;;;;;;;;4994980;28;20402;-88
2021/05/24 12:49:08;;;;;;;23.23;21.83;;;;;;;;;;4977207;28;20456;-88
2021/05/24 12:51:35;;;;;;;22.90;21.60;;;;;;;;;;4994288;28;20494;-87
2021/05/24 12:54:02;;;;;;;23.47;22.07;;;;;;;;;;4977681;28;20530;-89
2021/05/24 12:56:36;;;;;;;22.83;21.33;;;;;;;;;;4994664;28;20465;-85
2021/05/24 12:59:04;;;;;;;23.00;21.40;;;;;;;;;;4994512;28;20999;-90
2021/05/24 13:01:32;;;;;;;23.43;21.83;;;;;;;;;;4994328;28;20448;-86
2021/05/24 13:04:02;;;;;;;22.33;21.03;;;;;;;;;;4994522;28;20804;-87
2021/05/24 13:06:30;;;;;;;22.67;21.27;;;;;;;;;;4977334;28;20477;-90
2021/05/24 13:09:00;;;;;;;23.83;22.40;;;;;;;;;;4994812;28;20935;-92
2021/05/24 13:11:28;;;;;;;22.03;20.73;;;;;;;;;;4994521;28;20464;-89
2021/05/24 13:14:02;;;;;;;21.77;20.57;;;;;;;;;;4994683;28;20454;-90
2021/05/24 13:16:31;;;;;;;22.40;21.10;;;;;;;;;;4995094;28;20452;-89
2021/05/24 13:24:59;;;;;;;22.20;21.00;;;;;;;;;;4973682;28;20417;-91
2021/05/24 13:27:56;;;;;;;21.43;20.30;;;;;;;;;;4997982;28;20511;-90
2021/05/24 13:30:26;;;;;;;22.80;21.40;;;;;;;;;;4997909;28;20461;-90
2021/05/24 13:32:53;;;;;;;22.10;20.70;;;;;;;;;;4997791;28;20462;-90
2021/05/24 13:35:24;;;;;;;23.27;21.60;;;;;;;;;;4997754;28;20429;-90
2021/05/24 13:37:52;;;;;;;21.97;20.67;;;;;;;;;;4997623;28;20417;-91
2021/05/24 13:40:20;;;;;;;22.67;21.30;;;;;;;;;;4997706;28;20425;-90
2021/05/24 13:42:48;;;;;;;21.40;20.20;;;;;;;;;;4998001;28;20454;-90
2021/05/24 13:45:16;;;;;;;22.07;20.73;;;;;;;;;;4998488;28;20429;-89
2021/05/24 13:47:44;;;;;;;22.77;21.13;;;;;;;;;;4997537;28;20465;-90
2021/05/24 13:50:12;;;;;;;22.00;20.60;;;;;;;;;;4997736;28;20435;-89
2021/05/24 13:52:39;;;;;;;22.47;21.27;;;;;;;;;;4998436;28;20409;-91
2021/05/24 13:55:09;;;;;;;21.60;20.40;;;;;;;;;;4997422;28;20462;-91
2021/05/24 13:57:36;;;;;;;23.03;21.63;;;;;;;;;;4997213;28;20437;-89
2021/05/24 14:00:04;;;;;;;22.50;21.00;;;;;;;;;;4997522;28;20835;-90
2021/05/24 14:02:31;;;;;;;22.63;21.33;;;;;;;;;;4997263;28;20442;-89
2021/05/24 14:04:58;;;;;;;22.13;20.83;;;;;;;;;;4997176;28;20439;-90
2021/05/24 14:07:25;;;;;;;21.10;19.90;;;;;;;;;;4997426;28;20512;-91
2021/05/24 14:09:52;;;;;;;21.60;20.40;;;;;;;;;;4997424;28;20507;-91
2021/05/24 14:12:20;;;;;;;21.60;20.40;;;;;;;;;;4996987;28;20467;-89
2021/05/24 14:14:47;;;;;;;20.93;19.73;;;;;;;;;;4997112;28;20433;-91
2021/05/24 14:17:14;;;;;;;20.90;19.70;;;;;;;;;;4996925;28;20424;-91
2021/05/24 14:19:42;;;;;;;21.90;20.40;;;;;;;;;;4997021;28;20444;-90
2021/05/24 14:22:10;;;;;;;21.70;20.50;;;;;;;;;;4997301;28;20503;-90
2021/05/24 14:24:37;;;;;;;20.60;19.50;;;;;;;;;;4996829;28;20521;-91
2021/05/24 14:27:04;;;;;;;21.07;19.77;;;;;;;;;;4996798;28;20457;-90