Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:14;;;;;;;62.10;32.25;;;;;;;;;;10495868;28;20086;-49
2022/10/19 00:05:15;;;;;;;67.22;34.15;;;;;;;;;;10495642;28;20040;-49
2022/10/19 00:10:15;;;;;;;68.80;32.60;;;;;;;;;;10477576;28;20086;-55
2022/10/19 00:15:16;;;;;;;59.53;31.57;;;;;;;;;;10495074;28;20036;-59
2022/10/19 00:20:16;;;;;;;60.47;31.98;;;;;;;;;;10495909;28;20170;-62
2022/10/19 00:25:16;;;;;;;60.30;30.83;;;;;;;;;;10495209;28;20032;-61
2022/10/19 00:30:16;;;;;;;67.07;31.03;;;;;;;;;;10495280;28;20400;-62
2022/10/19 00:35:17;;;;;;;56.28;29.23;;;;;;;;;;10494473;28;20388;-57
2022/10/19 00:40:17;;;;;;;54.03;28.38;;;;;;;;;;10494658;28;20051;-53
2022/10/19 00:45:17;;;;;;;49.90;28.63;;;;;;;;;;10494160;28;20375;-59
2022/10/19 00:50:18;;;;;;;48.97;29.38;;;;;;;;;;10494283;28;20032;-58
2022/10/19 00:55:19;;;;;;;52.85;28.85;;;;;;;;;;10493432;28;20031;-63
2022/10/19 01:00:20;;;;;;;54.47;28.40;;;;;;;;;;10493081;28;20039;-57
2022/10/19 01:05:21;;;;;;;54.17;28.73;;;;;;;;;;10492905;28;20025;-56
2022/10/19 01:10:24;;;;;;;56.70;27.40;;;;;;;;;;10492323;28;20445;-54
2022/10/19 01:15:24;;;;;;;53.03;26.33;;;;;;;;;;10492434;28;20036;-53
2022/10/19 01:20:43;;;;;;;48.40;26.05;;;;;;;;;;10493054;28;20122;-51
2022/10/19 01:25:50;;;;;;;54.08;28.30;;;;;;;;;;10492950;28;20036;-47
2022/10/19 01:30:55;;;;;;;49.80;24.60;;;;;;;;;;10492709;28;20077;-49
2022/10/19 01:36:12;;;;;;;44.58;24.88;;;;;;;;;;10492748;28;20042;-47
2022/10/19 01:41:19;;;;;;;44.65;24.30;;;;;;;;;;10491768;28;20037;-57
2022/10/19 01:46:27;;;;;;;42.17;24.95;;;;;;;;;;10491932;28;20056;-54
2022/10/19 01:51:29;;;;;;;46.53;25.00;;;;;;;;;;10491362;28;20195;-49
2022/10/19 01:56:30;;;;;;;41.55;23.42;;;;;;;;;;10492503;28;20059;-51
2022/10/19 02:01:33;;;;;;;42.70;23.63;;;;;;;;;;10491395;28;20033;-56
2022/10/19 02:06:34;;;;;;;50.55;24.23;;;;;;;;;;10491898;28;20373;-57
2022/10/19 02:11:36;;;;;;;43.97;23.15;;;;;;;;;;10490963;28;20186;-62
2022/10/19 02:16:39;;;;;;;45.78;23.85;;;;;;;;;;10491039;28;20028;-63
2022/10/19 02:21:40;;;;;;;41.58;22.95;;;;;;;;;;10497094;28;20029;-61
2022/10/19 02:26:40;;;;;;;37.10;22.63;;;;;;;;;;10499919;28;20029;-61
2022/10/19 02:31:41;;;;;;;35.40;21.63;;;;;;;;;;10499958;28;20467;-56
2022/10/19 02:36:41;;;;;;;35.88;21.00;;;;;;;;;;10499044;28;20453;-63
2022/10/19 02:41:48;;;;;;;36.20;20.53;;;;;;;;;;10499961;28;20047;-59
2022/10/19 02:46:51;;;;;;;45.83;22.30;;;;;;;;;;10498686;28;20033;-56
2022/10/19 02:52:01;;;;;;;40.22;21.75;;;;;;;;;;10499067;28;20032;-46
2022/10/19 02:57:14;;;;;;;38.47;20.73;;;;;;;;;;10498204;28;20431;-46
2022/10/19 03:02:14;;;;;;;35.05;20.65;;;;;;;;;;10498550;28;20037;-46
2022/10/19 03:07:17;;;;;;;37.95;21.08;;;;;;;;;;10497986;28;20024;-47
2022/10/19 03:12:18;;;;;;;32.58;19.42;;;;;;;;;;10497406;28;20059;-52
2022/10/19 03:17:18;;;;;;;35.15;19.50;;;;;;;;;;10497526;28;20028;-46
2022/10/19 03:22:18;;;;;;;35.07;19.83;;;;;;;;;;10497811;28;20029;-46
2022/10/19 03:27:19;;;;;;;32.67;18.48;;;;;;;;;;10497565;28;20033;-47
2022/10/19 03:32:19;;;;;;;33.42;19.23;;;;;;;;;;10497058;28;20464;-46
2022/10/19 03:37:19;;;;;;;34.72;19.52;;;;;;;;;;10496718;28;20440;-63
2022/10/19 03:42:19;;;;;;;31.70;18.23;;;;;;;;;;10496864;28;20383;-57
2022/10/19 03:47:20;;;;;;;35.65;19.55;;;;;;;;;;10496360;28;20043;-61
2022/10/19 03:52:20;;;;;;;27.73;18.30;;;;;;;;;;10496107;28;20024;-60
2022/10/19 03:57:20;;;;;;;32.27;18.33;;;;;;;;;;10495997;28;20067;-63
2022/10/19 04:02:20;;;;;;;28.83;17.85;;;;;;;;;;10495828;28;20836;-64
2022/10/19 04:07:21;;;;;;;28.65;17.17;;;;;;;;;;10495763;28;20028;-57
2022/10/19 04:12:21;;;;;;;29.75;17.95;;;;;;;;;;10495265;28;20189;-48
2022/10/19 04:17:21;;;;;;;27.25;16.90;;;;;;;;;;10495838;28;20036;-50
2022/10/19 04:22:21;;;;;;;28.35;16.40;;;;;;;;;;10495029;28;20107;-49
2022/10/19 04:27:22;;;;;;;29.42;17.40;;;;;;;;;;10495441;28;20044;-50
2022/10/19 04:32:22;;;;;;;29.20;16.45;;;;;;;;;;10494564;28;20024;-54
2022/10/19 04:37:22;;;;;;;26.30;17.05;;;;;;;;;;10494203;28;20017;-47
2022/10/19 04:42:22;;;;;;;24.13;15.43;;;;;;;;;;10493564;28;20028;-47
2022/10/19 04:47:23;;;;;;;27.70;16.05;;;;;;;;;;10494561;28;20044;-51
2022/10/19 04:52:23;;;;;;;33.22;16.17;;;;;;;;;;10493633;28;20077;-50
2022/10/19 04:57:23;;;;;;;30.02;15.73;;;;;;;;;;10493434;28;20120;-47
2022/10/19 05:02:24;;;;;;;27.70;15.20;;;;;;;;;;10493311;28;20024;-51
2022/10/19 05:07:24;;;;;;;24.77;14.93;;;;;;;;;;10493143;28;20426;-47
2022/10/19 05:12:24;;;;;;;25.45;15.07;;;;;;;;;;10492718;28;20537;-48
2022/10/19 05:17:24;;;;;;;24.60;15.13;;;;;;;;;;10493153;28;20479;-48
2022/10/19 05:22:25;;;;;;;24.93;16.00;;;;;;;;;;10492044;28;20025;-52
2022/10/19 05:27:25;;;;;;;26.20;15.03;;;;;;;;;;10492463;28;20040;-56
2022/10/19 05:32:26;;;;;;;22.95;14.10;;;;;;;;;;10491483;28;20107;-51
2022/10/19 05:37:26;;;;;;;21.85;15.07;;;;;;;;;;10491818;28;20028;-51
2022/10/19 05:42:26;;;;;;;27.90;14.07;;;;;;;;;;10491075;28;20028;-58
2022/10/19 05:47:27;;;;;;;27.25;14.35;;;;;;;;;;10489173;28;20028;-49
2022/10/19 05:52:28;;;;;;;22.38;14.20;;;;;;;;;;10490291;28;20028;-48
2022/10/19 05:57:30;;;;;;;22.17;14.13;;;;;;;;;;10491062;28;20204;-54
2022/10/19 06:02:30;;;;;;;20.85;13.50;;;;;;;;;;10491489;28;20025;-55
2022/10/19 06:07:30;;;;;;;18.73;13.50;;;;;;;;;;10491177;28;20472;-54
2022/10/19 06:12:31;;;;;;;21.95;13.85;;;;;;;;;;10490988;28;20066;-47
2022/10/19 06:17:31;;;;;;;19.70;12.07;;;;;;;;;;10490423;28;20031;-47
2022/10/19 06:22:31;;;;;;;19.40;11.95;;;;;;;;;;10490961;28;20021;-51
2022/10/19 06:27:31;;;;;;;21.40;12.60;;;;;;;;;;10491315;28;20476;-48
2022/10/19 06:32:32;;;;;;;20.88;12.18;;;;;;;;;;10491372;28;20391;-47
2022/10/19 06:37:33;;;;;;;18.63;12.05;;;;;;;;;;10491384;28;20495;-47
2022/10/19 06:42:33;;;;;;;17.88;12.43;;;;;;;;;;10490887;28;20122;-50
2022/10/19 06:47:34;;;;;;;23.57;11.47;;;;;;;;;;10490606;28;20029;-50
2022/10/19 06:52:34;;;;;;;19.15;11.38;;;;;;;;;;10491440;28;20151;-47
2022/10/19 06:57:34;;;;;;;21.20;12.23;;;;;;;;;;10490089;28;20032;-47
2022/10/19 07:02:34;;;;;;;16.30;11.27;;;;;;;;;;10490948;28;20035;-47
2022/10/19 07:07:35;;;;;;;16.13;10.98;;;;;;;;;;10496192;28;20028;-47
2022/10/19 07:12:35;;;;;;;14.63;10.23;;;;;;;;;;10497971;28;20045;-50
2022/10/19 07:17:36;;;;;;;18.40;10.95;;;;;;;;;;10497693;28;20136;-62
2022/10/19 07:22:36;;;;;;;18.98;10.30;;;;;;;;;;10498075;28;20029;-65
2022/10/19 07:27:38;;;;;;;17.60;10.38;;;;;;;;;;10497359;28;20078;-67
2022/10/19 07:32:38;;;;;;;13.75;9.93;;;;;;;;;;10496981;28;20447;-64
2022/10/19 07:37:39;;;;;;;16.55;10.93;;;;;;;;;;10497087;28;20060;-64
2022/10/19 07:42:39;;;;;;;16.52;10.25;;;;;;;;;;10496676;28;20299;-67
2022/10/19 07:47:39;;;;;;;15.73;10.30;;;;;;;;;;10497104;28;20350;-63
2022/10/19 07:52:40;;;;;;;13.65;10.20;;;;;;;;;;10496275;28;20060;-59
2022/10/19 07:57:40;;;;;;;15.85;10.10;;;;;;;;;;10496657;28;20032;-62
2022/10/19 08:02:40;;;;;;;12.68;9.27;;;;;;;;;;10496085;28;20108;-55
2022/10/19 08:07:40;;;;;;;13.67;9.13;;;;;;;;;;10495894;28;20032;-54
2022/10/19 08:12:41;;;;;;;17.53;9.77;;;;;;;;;;10495249;28;20040;-52
2022/10/19 08:17:41;;;;;;;15.77;9.45;;;;;;;;;;10494412;28;20056;-55
2022/10/19 08:22:44;;;;;;;12.80;9.20;;;;;;;;;;10495264;28;20074;-50
2022/10/19 08:27:44;;;;;;;15.70;9.48;;;;;;;;;;10495409;28;20039;-48
2022/10/19 08:32:44;;;;;;;13.23;9.05;;;;;;;;;;10496221;28;20036;-47
2022/10/19 08:37:44;;;;;;;14.65;9.38;;;;;;;;;;10495153;28;20098;-47
2022/10/19 08:43:09;;;;;;;12.55;8.85;;;;;;;;;;10494789;28;20039;-59
2022/10/19 08:48:16;;;;;;;15.25;9.20;;;;;;;;;;10485745;28;20133;-48
2022/10/19 08:53:17;;;;;;;14.43;8.70;;;;;;;;;;10493899;28;20553;-47
2022/10/19 08:58:17;;;;;;;12.10;8.87;;;;;;;;;;10493879;28;20101;-47
2022/10/19 09:03:36;;;;;;;12.70;8.73;;;;;;;;;;10475878;28;21047;-54
2022/10/19 09:08:37;;;;;;;15.07;8.38;;;;;;;;;;10493690;28;20521;-58
2022/10/19 09:13:44;;;;;;;13.15;8.68;;;;;;;;;;10492740;28;20123;-47
2022/10/19 09:18:46;;;;;;;11.13;8.25;;;;;;;;;;10492908;28;20564;-47
2022/10/19 09:23:50;;;;;;;12.13;8.55;;;;;;;;;;10492580;28;20484;-47
2022/10/19 09:28:54;;;;;;;10.02;7.50;;;;;;;;;;10493084;28;20027;-68
2022/10/19 09:33:56;;;;;;;13.07;8.55;;;;;;;;;;10492251;28;20591;-52
2022/10/19 09:38:57;;;;;;;10.48;7.80;;;;;;;;;;10489992;28;20035;-49
2022/10/19 09:43:58;;;;;;;11.25;8.07;;;;;;;;;;10491655;28;20039;-60
2022/10/19 09:49:00;;;;;;;10.10;7.95;;;;;;;;;;10491706;28;20117;-51
2022/10/19 09:54:00;;;;;;;10.73;7.88;;;;;;;;;;10491688;28;20486;-56
2022/10/19 09:59:02;;;;;;;8.23;7.35;;;;;;;;;;10491301;28;20032;-57
2022/10/19 10:04:12;;;;;;;10.55;7.57;;;;;;;;;;10491168;28;20101;-53
2022/10/19 10:09:16;;;;;;;13.00;7.75;;;;;;;;;;10491264;28;20487;-59
2022/10/19 10:14:26;;;;;;;11.55;7.47;;;;;;;;;;10490831;28;20377;-59
2022/10/19 10:19:28;;;;;;;11.77;7.43;;;;;;;;;;10473853;28;20037;-46
2022/10/19 10:24:29;;;;;;;11.10;7.63;;;;;;;;;;10491505;28;20032;-46
2022/10/19 10:29:38;;;;;;;9.38;7.07;;;;;;;;;;10490988;28;20036;-47
2022/10/19 10:34:38;;;;;;;8.57;6.65;;;;;;;;;;10491281;28;20029;-59
2022/10/19 10:39:40;;;;;;;9.55;7.78;;;;;;;;;;10491560;28;20040;-60
2022/10/19 10:44:44;;;;;;;9.40;6.22;;;;;;;;;;10498508;28;20016;-68
2022/10/19 10:49:52;;;;;;;11.05;7.43;;;;;;;;;;10499196;28;20031;-48
2022/10/19 10:55:13;;;;;;;12.63;7.20;;;;;;;;;;10498805;28;20071;-64
2022/10/19 11:00:15;;;;;;;9.23;7.05;;;;;;;;;;10497849;28;20075;-55
2022/10/19 11:05:21;;;;;;;10.02;6.68;;;;;;;;;;10498120;28;20074;-65
2022/10/19 11:10:27;;;;;;;9.75;6.72;;;;;;;;;;10497776;28;20082;-59
2022/10/19 11:15:30;;;;;;;10.60;7.15;;;;;;;;;;10497701;28;20117;-59
2022/10/19 11:20:31;;;;;;;11.95;7.47;;;;;;;;;;10479309;28;20086;-55
2022/10/19 11:25:38;;;;;;;8.73;6.47;;;;;;;;;;10496990;28;20032;-52
2022/10/19 11:30:56;;;;;;;7.40;6.40;;;;;;;;;;10496910;28;20024;-50
2022/10/19 11:35:58;;;;;;;10.52;6.05;;;;;;;;;;10496774;28;20028;-54
2022/10/19 11:41:01;;;;;;;11.73;6.78;;;;;;;;;;10496247;28;20051;-63
2022/10/19 11:46:08;;;;;;;8.82;6.40;;;;;;;;;;10496479;28;20028;-63
2022/10/19 11:51:13;;;;;;;9.88;6.68;;;;;;;;;;10496840;28;20085;-63
2022/10/19 11:56:18;;;;;;;7.43;6.63;;;;;;;;;;10496229;28;20464;-68
2022/10/19 12:01:33;;;;;;;10.98;6.90;;;;;;;;;;10496011;28;20567;-68
2022/10/19 12:06:45;;;;;;;13.48;7.10;;;;;;;;;;10496477;28;20032;-68
2022/10/19 12:11:59;;;;;;;9.55;6.80;;;;;;;;;;10495462;28;20389;-68
2022/10/19 12:17:06;;;;;;;13.38;6.97;;;;;;;;;;10495969;28;20487;-50
2022/10/19 12:22:12;;;;;;;8.75;7.18;;;;;;;;;;10494779;28;20020;-49
2022/10/19 12:27:14;;;;;;;7.55;6.65;;;;;;;;;;10492646;28;20032;-61
2022/10/19 12:32:16;;;;;;;10.75;6.75;;;;;;;;;;10493441;28;20107;-61
2022/10/19 12:37:35;;;;;;;8.20;6.53;;;;;;;;;;10493586;28;20052;-57
2022/10/19 12:42:38;;;;;;;10.05;6.72;;;;;;;;;;10494102;28;20028;-62
2022/10/19 12:47:38;;;;;;;12.80;6.85;;;;;;;;;;10494346;28;20040;-66
2022/10/19 12:52:38;;;;;;;10.27;6.97;;;;;;;;;;10493992;28;20032;-59
2022/10/19 12:57:39;;;;;;;14.80;8.63;;;;;;;;;;10493832;28;20375;-60
2022/10/19 13:02:40;;;;;;;13.35;8.85;;;;;;;;;;10475067;28;20033;-46
2022/10/19 13:07:40;;;;;;;17.98;10.50;;;;;;;;;;10493012;28;20040;-48
2022/10/19 13:12:42;;;;;;;17.40;10.67;;;;;;;;;;10493115;28;20045;-61
2022/10/19 13:17:44;;;;;;;17.38;10.60;;;;;;;;;;10492797;28;20548;-67
2022/10/19 13:23:07;;;;;;;18.95;12.82;;;;;;;;;;10493087;28;20060;-64
2022/10/19 13:28:08;;;;;;;17.20;12.27;;;;;;;;;;10491470;28;20054;-65
2022/10/19 13:33:23;;;;;;;18.48;13.07;;;;;;;;;;10492537;28;20506;-63
2022/10/19 13:38:27;;;;;;;22.48;12.43;;;;;;;;;;10492543;28;20043;-67
2022/10/19 13:43:33;;;;;;;19.90;11.98;;;;;;;;;;10491953;28;20021;-63
2022/10/19 13:48:42;;;;;;;14.65;11.55;;;;;;;;;;10489219;28;20024;-61
2022/10/19 13:53:54;;;;;;;15.90;11.38;;;;;;;;;;10491262;28;20021;-66
2022/10/19 13:59:06;;;;;;;15.43;10.68;;;;;;;;;;10491735;28;20036;-59
2022/10/19 14:04:09;;;;;;;16.80;10.95;;;;;;;;;;10491019;28;20472;-52
2022/10/19 14:09:24;;;;;;;18.80;10.57;;;;;;;;;;10491175;28;20033;-51
2022/10/19 14:14:26;;;;;;;11.65;9.32;;;;;;;;;;10489846;28;20496;-49
2022/10/19 14:19:27;;;;;;;13.57;9.88;;;;;;;;;;10490762;28;20032;-62
2022/10/19 14:24:34;;;;;;;14.75;8.95;;;;;;;;;;10491383;28;20078;-67
2022/10/19 14:29:42;;;;;;;15.68;9.07;;;;;;;;;;10490832;28;20124;-63
2022/10/19 14:34:44;;;;;;;14.68;9.65;;;;;;;;;;10490086;28;20047;-53
2022/10/19 14:39:58;;;;;;;14.65;9.00;;;;;;;;;;10490327;28;20452;-64
2022/10/19 14:45:00;;;;;;;14.43;9.23;;;;;;;;;;10490855;28;20624;-52
2022/10/19 14:50:01;;;;;;;12.93;8.40;;;;;;;;;;10490423;28;20384;-47
2022/10/19 14:55:07;;;;;;;11.73;8.85;;;;;;;;;;10490259;28;20452;-46
2022/10/19 15:00:14;;;;;;;16.02;8.63;;;;;;;;;;10489296;28;20035;-65
2022/10/19 15:05:18;;;;;;;15.10;8.73;;;;;;;;;;10489427;28;20032;-62
2022/10/19 15:10:21;;;;;;;10.63;7.85;;;;;;;;;;10490315;28;20029;-64
2022/10/19 15:15:24;;;;;;;9.30;7.75;;;;;;;;;;10488372;28;20499;-65
2022/10/19 15:20:30;;;;;;;12.30;8.05;;;;;;;;;;10489347;28;20028;-61
2022/10/19 15:25:33;;;;;;;10.50;7.93;;;;;;;;;;10489969;28;20078;-63
2022/10/19 15:30:33;;;;;;;10.90;7.53;;;;;;;;;;10497189;28;20349;-63
2022/10/19 15:35:35;;;;;;;10.73;7.77;;;;;;;;;;10497331;28;20029;-63
2022/10/19 15:40:37;;;;;;;10.55;7.75;;;;;;;;;;10496951;28;20448;-64
2022/10/19 15:45:37;;;;;;;11.90;7.78;;;;;;;;;;10497177;28;20075;-63
2022/10/19 15:50:41;;;;;;;9.00;7.43;;;;;;;;;;10496560;28;20515;-54
2022/10/19 15:55:42;;;;;;;10.35;6.95;;;;;;;;;;10496753;28;20047;-55
2022/10/19 16:00:42;;;;;;;12.43;7.70;;;;;;;;;;10496076;28;20031;-56
2022/10/19 16:05:42;;;;;;;9.27;7.05;;;;;;;;;;10495992;28;20380;-60
2022/10/19 16:10:42;;;;;;;15.13;7.07;;;;;;;;;;10496414;28;20353;-56
2022/10/19 16:15:43;;;;;;;8.90;7.35;;;;;;;;;;10495416;28;20211;-58
2022/10/19 16:20:43;;;;;;;9.95;7.22;;;;;;;;;;10495420;28;20040;-62
2022/10/19 16:25:43;;;;;;;8.87;6.87;;;;;;;;;;10495726;28;20029;-67
2022/10/19 16:30:44;;;;;;;10.20;6.95;;;;;;;;;;10494921;28;20036;-58
2022/10/19 16:35:44;;;;;;;9.20;6.85;;;;;;;;;;10494196;28;20028;-66
2022/10/19 16:40:45;;;;;;;8.55;7.30;;;;;;;;;;10493686;28;20028;-52
2022/10/19 16:45:45;;;;;;;9.82;6.68;;;;;;;;;;10493700;28;20380;-62
2022/10/19 16:51:02;;;;;;;7.63;6.45;;;;;;;;;;10493869;28;20029;-63
2022/10/19 16:56:03;;;;;;;8.52;6.40;;;;;;;;;;10493341;28;20024;-57
2022/10/19 17:01:11;;;;;;;11.23;7.00;;;;;;;;;;10491533;28;20552;-56
2022/10/19 17:06:12;;;;;;;9.10;6.30;;;;;;;;;;10494176;28;20031;-57
2022/10/19 17:11:23;;;;;;;8.10;6.13;;;;;;;;;;10493699;28;21028;-62
2022/10/19 17:16:25;;;;;;;10.50;6.18;;;;;;;;;;10493325;28;20090;-57
2022/10/19 17:21:30;;;;;;;11.10;6.32;;;;;;;;;;10492692;28;20056;-64
2022/10/19 17:26:30;;;;;;;8.20;6.38;;;;;;;;;;10493109;28;20036;-60
2022/10/19 17:31:31;;;;;;;9.10;6.45;;;;;;;;;;10491957;28;20383;-53
2022/10/19 17:36:33;;;;;;;8.07;5.95;;;;;;;;;;10492324;28;20058;-53
2022/10/19 17:41:33;;;;;;;8.73;6.03;;;;;;;;;;10490980;28;20119;-56
2022/10/19 17:46:34;;;;;;;10.93;6.70;;;;;;;;;;10491474;28;20111;-49
2022/10/19 17:51:35;;;;;;;7.63;6.05;;;;;;;;;;10491265;28;20526;-55
2022/10/19 17:56:36;;;;;;;14.35;6.75;;;;;;;;;;10491074;28;20485;-52
2022/10/19 18:01:37;;;;;;;10.07;6.68;;;;;;;;;;10491166;28;20056;-46
2022/10/19 18:06:37;;;;;;;10.45;6.60;;;;;;;;;;10489586;28;20048;-58
2022/10/19 18:11:39;;;;;;;11.47;6.20;;;;;;;;;;10487181;28;20048;-48
2022/10/19 18:16:41;;;;;;;11.15;7.55;;;;;;;;;;10489348;28;20047;-55
2022/10/19 18:21:42;;;;;;;14.05;6.95;;;;;;;;;;10488361;28;20028;-48
2022/10/19 18:26:42;;;;;;;7.65;6.88;;;;;;;;;;10486765;28;20449;-47
2022/10/19 18:31:42;;;;;;;19.77;7.40;;;;;;;;;;10487863;28;20032;-51
2022/10/19 18:36:43;;;;;;;13.47;7.60;;;;;;;;;;10490428;28;20048;-47
2022/10/19 18:41:43;;;;;;;15.75;7.47;;;;;;;;;;10490539;28;20032;-46
2022/10/19 18:46:44;;;;;;;16.55;8.15;;;;;;;;;;10490605;28;20029;-49
2022/10/19 18:51:45;;;;;;;13.20;7.57;;;;;;;;;;10490288;28;20028;-49
2022/10/19 18:56:45;;;;;;;14.55;7.65;;;;;;;;;;10489551;28;20530;-46
2022/10/19 19:01:45;;;;;;;13.88;7.55;;;;;;;;;;10492609;28;20033;-48
2022/10/19 19:06:46;;;;;;;12.07;7.05;;;;;;;;;;10498194;28;20402;-46
2022/10/19 19:11:46;;;;;;;13.77;7.47;;;;;;;;;;10494988;28;20079;-48
2022/10/19 19:16:46;;;;;;;13.17;7.10;;;;;;;;;;10496232;28;20033;-57
2022/10/19 19:21:47;;;;;;;16.47;7.53;;;;;;;;;;10496311;28;20067;-56
2022/10/19 19:26:50;;;;;;;16.42;7.20;;;;;;;;;;10479491;28;20971;-56
2022/10/19 19:31:50;;;;;;;16.20;7.07;;;;;;;;;;10497713;28;20032;-52
2022/10/19 19:36:51;;;;;;;16.67;7.22;;;;;;;;;;10496717;28;20411;-52
2022/10/19 19:41:51;;;;;;;18.57;7.77;;;;;;;;;;10495700;28;20180;-55
2022/10/19 19:46:51;;;;;;;15.80;7.30;;;;;;;;;;10495366;28;20407;-53
2022/10/19 19:51:54;;;;;;;11.38;6.75;;;;;;;;;;10496382;28;20039;-51
2022/10/19 19:56:55;;;;;;;10.75;6.68;;;;;;;;;;10495362;28;20025;-52
2022/10/19 20:01:55;;;;;;;10.20;7.13;;;;;;;;;;10475686;28;20048;-49
2022/10/19 20:06:55;;;;;;;13.63;7.07;;;;;;;;;;10493812;28;20036;-47
2022/10/19 20:11:55;;;;;;;12.75;7.68;;;;;;;;;;10494062;28;20438;-49
2022/10/19 20:16:56;;;;;;;14.60;6.75;;;;;;;;;;10494690;28;20051;-59
2022/10/19 20:21:58;;;;;;;17.23;7.80;;;;;;;;;;10494406;28;20086;-50
2022/10/19 20:26:59;;;;;;;9.80;6.97;;;;;;;;;;10493575;28;20028;-50
2022/10/19 20:31:59;;;;;;;13.25;6.97;;;;;;;;;;10494376;28;20468;-50
2022/10/19 20:37:02;;;;;;;8.82;6.22;;;;;;;;;;10476738;28;20369;-60
2022/10/19 20:42:03;;;;;;;11.65;7.43;;;;;;;;;;10494545;28;20070;-60
2022/10/19 20:47:03;;;;;;;17.43;7.07;;;;;;;;;;10495231;28;20171;-59
2022/10/19 20:52:03;;;;;;;11.45;6.50;;;;;;;;;;10494327;28;20372;-51
2022/10/19 20:57:03;;;;;;;10.70;6.80;;;;;;;;;;10494486;28;20090;-51
2022/10/19 21:02:04;;;;;;;8.88;5.93;;;;;;;;;;10493691;28;20385;-53
2022/10/19 21:07:04;;;;;;;11.52;6.65;;;;;;;;;;10494117;28;20033;-51
2022/10/19 21:12:04;;;;;;;10.65;6.32;;;;;;;;;;10493223;28;20078;-53
2022/10/19 21:17:04;;;;;;;7.13;6.10;;;;;;;;;;10493490;28;20525;-53
2022/10/19 21:22:05;;;;;;;7.20;5.78;;;;;;;;;;10492464;28;20032;-56
2022/10/19 21:27:07;;;;;;;8.18;5.82;;;;;;;;;;10492386;28;20595;-55
2022/10/19 21:32:08;;;;;;;11.13;6.85;;;;;;;;;;10492747;28;20028;-51
2022/10/19 21:37:08;;;;;;;8.80;6.57;;;;;;;;;;10492126;28;20028;-55
2022/10/19 21:42:08;;;;;;;9.73;6.50;;;;;;;;;;10490478;28;20831;-50
2022/10/19 21:47:09;;;;;;;8.25;5.75;;;;;;;;;;10491134;28;20032;-52
2022/10/19 21:52:09;;;;;;;9.82;6.15;;;;;;;;;;10490839;28;20025;-53
2022/10/19 21:57:09;;;;;;;10.70;6.70;;;;;;;;;;10490627;28;20078;-54
2022/10/19 22:02:10;;;;;;;7.72;5.90;;;;;;;;;;10490588;28;20037;-52
2022/10/19 22:07:10;;;;;;;9.05;5.90;;;;;;;;;;10490262;28;20054;-46
2022/10/19 22:12:10;;;;;;;7.50;5.60;;;;;;;;;;10489015;28;20068;-52
2022/10/19 22:17:10;;;;;;;10.05;6.43;;;;;;;;;;10490041;28;20032;-51
2022/10/19 22:22:11;;;;;;;12.45;6.57;;;;;;;;;;10489727;28;20024;-54
2022/10/19 22:27:11;;;;;;;12.52;5.93;;;;;;;;;;10490029;28;20021;-47
2022/10/19 22:32:11;;;;;;;9.43;5.87;;;;;;;;;;10490354;28;20023;-47
2022/10/19 22:37:12;;;;;;;8.40;5.78;;;;;;;;;;10494104;28;20024;-47
2022/10/19 22:53:28;;;;;;;12.32;6.55;;;;;;;;;;10498426;28;20422;-48
2022/10/19 22:58:28;;;;;;;9.43;5.93;;;;;;;;;;10498156;28;20037;-50
2022/10/19 23:03:28;;;;;;;6.85;5.65;;;;;;;;;;10498501;28;20029;-47
2022/10/19 23:08:28;;;;;;;8.10;5.80;;;;;;;;;;10497868;28;20028;-47
2022/10/19 23:13:29;;;;;;;8.05;5.75;;;;;;;;;;10496696;28;20048;-49
2022/10/19 23:18:29;;;;;;;7.95;5.22;;;;;;;;;;10492671;28;20032;-48
2022/10/19 23:23:31;;;;;;;8.18;5.65;;;;;;;;;;10491880;28;20119;-51
2022/10/19 23:28:32;;;;;;;11.77;5.47;;;;;;;;;;10494413;28;20032;-48
2022/10/19 23:33:33;;;;;;;7.22;4.97;;;;;;;;;;10494339;28;20029;-51
2022/10/19 23:38:33;;;;;;;7.72;5.30;;;;;;;;;;10494173;28;20471;-47
2022/10/19 23:43:33;;;;;;;7.30;5.15;;;;;;;;;;10494040;28;20017;-53
2022/10/19 23:48:34;;;;;;;7.40;5.28;;;;;;;;;;10493367;28;20082;-54
2022/10/19 23:53:35;;;;;;;10.25;5.07;;;;;;;;;;10494367;28;20291;-50
2022/10/19 23:58:36;;;;;;;7.40;5.68;;;;;;;;;;10493869;28;20103;-60
