Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:07;;;;;;;16.80;13.13;;;;;;;21.40;63.66;101126.09;681013;28;1302;-92
2023/09/10 00:00:28;;;;;;;15.60;13.23;;;;;;;21.40;63.92;101126.09;676955;29;1337;-93
2023/09/10 00:00:52;;;;;;;14.25;12.57;;;;;;;21.40;63.88;101131.38;676951;29;1211;-93
2023/09/10 00:01:12;;;;;;;13.23;11.85;;;;;;;21.40;63.85;101130.50;684390;28;1284;-93
2023/09/10 00:01:33;;;;;;;15.02;13.18;;;;;;;21.37;63.92;101128.75;687322;28;1187;-94
2023/09/10 00:01:54;;;;;;;18.37;14.13;;;;;;;21.41;64.10;101132.25;682657;29;1119;-93
2023/09/10 00:02:14;;;;;;;17.73;14.50;;;;;;;21.44;63.88;101134.84;677028;29;1495;-93
2023/09/10 00:02:36;;;;;;;17.88;14.75;;;;;;;21.42;63.93;101134.91;682221;29;1203;-93
2023/09/10 00:02:56;;;;;;;17.08;14.43;;;;;;;21.42;63.98;101126.94;684030;28;1280;-93
2023/09/10 00:03:17;;;;;;;22.73;15.10;;;;;;;21.41;64.00;101129.59;679283;29;1165;-93
2023/09/10 00:03:38;;;;;;;23.13;15.37;;;;;;;21.44;64.03;101121.59;682644;28;1205;-93
2023/09/10 00:03:58;;;;;;;22.05;15.75;;;;;;;21.36;64.03;101111.97;682364;28;1297;-92
2023/09/10 00:04:19;;;;;;;20.83;15.52;;;;;;;21.44;64.14;101129.53;680022;29;1198;-93
2023/09/10 00:04:40;;;;;;;22.37;15.20;;;;;;;21.47;64.34;101130.38;682614;28;1347;-93
2023/09/10 00:05:00;;;;;;;21.90;14.98;;;;;;;21.46;64.34;101127.78;685186;28;1360;-92
2023/09/10 00:05:21;;;;;;;17.63;15.27;;;;;;;21.44;64.35;101122.47;682616;29;1156;-93
2023/09/10 00:05:43;;;;;;;17.20;14.63;;;;;;;21.43;64.43;101114.53;687226;28;1285;-93
2023/09/10 00:06:07;;;;;;;16.48;14.68;;;;;;;21.48;64.50;101125.97;685556;28;1331;-93
2023/09/10 00:06:28;;;;;;;16.95;14.85;;;;;;;21.49;64.56;101128.66;679202;29;1744;-93
2023/09/10 00:06:48;;;;;;;17.83;14.80;;;;;;;21.54;64.20;101133.91;685033;28;1988;-93
2023/09/10 00:07:09;;;;;;;18.77;14.85;;;;;;;21.51;64.20;101118.00;679823;29;1162;-93
2023/09/10 00:07:30;;;;;;;15.80;14.10;;;;;;;21.52;64.16;101126.84;679744;29;1336;-93
2023/09/10 00:07:50;;;;;;;15.80;14.13;;;;;;;21.53;64.11;101131.25;679356;29;1009;-94
2023/09/10 00:08:11;;;;;;;16.15;14.00;;;;;;;21.52;64.23;101127.75;676894;29;1234;-93
2023/09/10 00:08:32;;;;;;;16.40;14.10;;;;;;;21.48;64.29;101121.56;677071;29;1250;-93
2023/09/10 00:08:53;;;;;;;15.35;13.60;;;;;;;21.50;64.14;101126.84;680047;29;807;-94
2023/09/10 00:09:14;;;;;;;15.20;13.32;;;;;;;21.53;64.10;101132.16;679327;29;1291;-93
2023/09/10 00:09:35;;;;;;;17.00;13.60;;;;;;;21.52;64.20;101138.38;674536;29;1283;-93
2023/09/10 00:09:55;;;;;;;17.40;14.30;;;;;;;21.48;64.19;101128.63;679945;29;1229;-93
2023/09/10 00:10:17;;;;;;;16.92;14.07;;;;;;;21.47;64.10;101134.84;677183;29;1269;-93
2023/09/10 00:10:39;;;;;;;16.52;13.80;;;;;;;21.50;64.09;101137.47;677364;29;1323;-93
2023/09/10 00:11:01;;;;;;;16.58;13.98;;;;;;;21.45;64.17;101128.69;682484;28;1235;-93
2023/09/10 00:11:22;;;;;;;15.55;13.95;;;;;;;21.43;64.12;101127.78;690632;28;1361;-94
2023/09/10 00:11:42;;;;;;;17.35;13.80;;;;;;;21.43;64.27;101130.44;682331;29;1140;-94
2023/09/10 00:12:03;;;;;;;17.17;13.10;;;;;;;21.42;64.13;101134.00;687437;28;1254;-93
2023/09/10 00:12:27;;;;;;;18.45;13.52;;;;;;;21.42;63.97;101134.00;685410;28;1236;-93
2023/09/10 00:12:47;;;;;;;16.10;13.88;;;;;;;21.36;64.13;101125.22;674309;29;1158;-94
2023/09/10 00:13:09;;;;;;;15.73;13.60;;;;;;;21.43;64.07;101135.75;683735;28;1288;-93
2023/09/10 00:13:29;;;;;;;14.00;12.50;;;;;;;21.40;64.00;101130.50;682584;28;1297;-93
2023/09/10 00:13:50;;;;;;;14.07;12.60;;;;;;;21.42;64.12;101139.31;677282;29;1324;-93
2023/09/10 00:14:11;;;;;;;15.68;13.98;;;;;;;21.36;64.10;101130.53;685012;28;1328;-93
2023/09/10 00:14:32;;;;;;;15.88;13.88;;;;;;;21.44;64.05;101137.50;685247;28;1209;-93
2023/09/10 00:14:52;;;;;;;16.40;14.10;;;;;;;21.39;64.20;101131.41;685355;28;1236;-93
2023/09/10 00:15:13;;;;;;;17.00;13.52;;;;;;;21.36;63.91;101125.22;684221;28;1475;-93
2023/09/10 00:15:34;;;;;;;15.95;13.27;;;;;;;21.37;64.05;101131.41;684700;28;1206;-93
2023/09/10 00:15:55;;;;;;;14.80;12.33;;;;;;;21.40;63.81;101134.03;679788;28;1842;-93
2023/09/10 00:16:15;;;;;;;13.48;12.07;;;;;;;21.40;63.88;101130.50;679535;29;1264;-94
2023/09/10 00:16:36;;;;;;;13.93;12.43;;;;;;;21.35;63.95;101117.28;679482;29;1357;-94
2023/09/10 00:16:57;;;;;;;13.52;12.13;;;;;;;21.35;63.75;101126.09;679949;29;1248;-93
2023/09/10 00:17:17;;;;;;;13.40;12.00;;;;;;;21.34;63.73;101119.03;687990;28;1202;-93
2023/09/10 00:17:38;;;;;;;12.67;11.23;;;;;;;21.33;64.07;101125.25;682564;29;1133;-93
2023/09/10 00:17:59;;;;;;;13.68;11.70;;;;;;;21.28;63.95;101116.47;679340;29;1345;-93
2023/09/10 00:18:20;;;;;;;14.00;12.10;;;;;;;21.27;64.10;101120.00;681938;29;1330;-92
2023/09/10 00:18:41;;;;;;;13.73;12.30;;;;;;;21.28;64.09;101127.09;682597;28;1262;-93
2023/09/10 00:19:02;;;;;;;13.30;12.00;;;;;;;21.25;63.91;101120.94;682101;28;1187;-93
2023/09/10 00:20:01;;;;;;;13.25;11.95;;;;;;;21.33;64.07;101135.88;682504;29;1214;-93
2023/09/10 00:20:22;;;;;;;19.20;15.15;;;;;;;21.29;63.97;101131.50;684143;28;1735;-93
2023/09/10 00:20:42;;;;;;;19.00;15.20;;;;;;;21.25;64.21;101120.94;685684;28;1222;-93
2023/09/10 00:21:03;;;;;;;21.80;15.50;;;;;;;21.25;64.18;101121.81;680712;29;1198;-94
2023/09/10 00:21:24;;;;;;;20.60;15.80;;;;;;;21.28;64.16;101124.44;685707;28;1283;-93
2023/09/10 00:21:44;;;;;;;22.77;17.23;;;;;;;21.23;64.18;101118.31;688260;28;1231;-94
2023/09/10 00:22:05;;;;;;;21.00;17.50;;;;;;;21.30;64.20;101120.00;685247;28;1202;-93
2023/09/10 00:22:25;;;;;;;21.35;17.58;;;;;;;21.25;64.12;101116.50;682666;29;1214;-94
2023/09/10 00:22:46;;;;;;;19.70;17.00;;;;;;;21.30;64.15;101120.00;682958;29;1128;-94
2023/09/10 00:23:07;;;;;;;19.40;16.97;;;;;;;21.33;64.30;101122.59;681194;29;1249;-94
2023/09/10 00:23:27;;;;;;;18.92;16.30;;;;;;;21.32;64.34;101123.50;682796;29;1120;-93
2023/09/10 00:23:48;;;;;;;19.05;15.80;;;;;;;21.30;64.47;101113.78;685759;28;1212;-93
2023/09/10 00:24:11;;;;;;;17.80;15.40;;;;;;;21.34;64.48;101132.31;683936;28;1238;-94
2023/09/10 00:24:31;;;;;;;18.95;15.98;;;;;;;21.25;64.42;101102.38;682461;28;1367;-94
2023/09/10 00:24:52;;;;;;;17.47;15.60;;;;;;;21.31;64.54;101127.06;688545;28;1264;-93
2023/09/10 00:25:12;;;;;;;17.42;15.00;;;;;;;21.32;64.33;101123.50;682721;28;1185;-93
2023/09/10 00:25:34;;;;;;;17.50;14.45;;;;;;;21.27;64.46;101120.00;685590;28;1332;-93
2023/09/10 00:25:54;;;;;;;17.80;14.55;;;;;;;21.28;64.39;101115.59;690551;28;1435;-93
2023/09/10 00:26:16;;;;;;;18.55;15.23;;;;;;;21.29;64.47;101126.19;685284;28;1495;-93
2023/09/10 00:26:39;;;;;;;17.70;15.80;;;;;;;21.25;64.30;101124.47;679783;29;1915;-93
2023/09/10 00:27:01;;;;;;;17.73;15.83;;;;;;;21.18;64.32;101106.84;680053;29;1305;-93
2023/09/10 00:27:21;;;;;;;17.50;15.60;;;;;;;21.22;64.43;101127.16;682903;28;1317;-93
2023/09/10 00:27:42;;;;;;;16.77;15.05;;;;;;;21.21;64.07;101118.31;684946;28;1208;-93
2023/09/10 00:28:03;;;;;;;16.50;14.80;;;;;;;21.19;64.45;101124.53;685511;28;1473;-93
2023/09/10 00:28:23;;;;;;;16.92;15.13;;;;;;;21.14;64.24;101113.09;688308;28;1236;-94
2023/09/10 00:28:44;;;;;;;17.15;15.27;;;;;;;21.12;64.33;101112.22;690260;28;1402;-93
2023/09/10 00:29:05;;;;;;;17.25;15.35;;;;;;;21.18;64.33;101126.31;687013;28;1351;-93
2023/09/10 00:29:26;;;;;;;16.63;14.93;;;;;;;21.09;64.10;101110.50;676374;29;1767;-93
2023/09/10 00:29:46;;;;;;;15.10;13.50;;;;;;;21.17;64.23;101124.56;682839;28;1459;-94
2023/09/10 00:30:08;;;;;;;14.27;12.77;;;;;;;21.15;64.20;101125.47;682753;28;1360;-93
2023/09/10 00:30:29;;;;;;;13.85;12.20;;;;;;;21.11;64.13;101129.94;682839;29;1213;-93
2023/09/10 00:30:53;;;;;;;14.35;12.85;;;;;;;21.14;64.21;101136.97;685000;28;1383;-93
2023/09/10 00:31:14;;;;;;;15.05;13.48;;;;;;;21.09;64.13;101121.97;684797;28;1232;-93
2023/09/10 00:31:34;;;;;;;15.50;13.90;;;;;;;21.07;64.26;101122.88;684857;28;1217;-93
2023/09/10 00:31:55;;;;;;;16.20;13.98;;;;;;;21.07;64.19;101118.47;685737;28;1263;-93
2023/09/10 00:32:16;;;;;;;16.27;14.38;;;;;;;21.04;64.28;101126.47;685018;28;1305;-93
2023/09/10 00:32:36;;;;;;;16.63;14.83;;;;;;;21.00;64.28;101108.81;682817;29;1279;-93
2023/09/10 00:32:58;;;;;;;16.88;15.18;;;;;;;21.03;64.20;101118.50;683223;29;1252;-93
2023/09/10 00:33:19;;;;;;;17.13;15.30;;;;;;;21.04;64.20;101121.16;682862;29;1314;-93
2023/09/10 00:33:39;;;;;;;17.35;15.55;;;;;;;20.96;64.13;101109.72;682948;29;1459;-93
2023/09/10 00:34:01;;;;;;;17.20;15.50;;;;;;;21.03;64.22;101119.38;688557;28;1256;-93
2023/09/10 00:34:22;;;;;;;16.80;15.20;;;;;;;20.98;64.12;101113.25;683077;29;1467;-93
2023/09/10 00:34:43;;;;;;;17.20;15.40;;;;;;;21.01;64.22;101118.53;677691;29;1376;-93
2023/09/10 00:35:04;;;;;;;17.87;15.97;;;;;;;21.05;64.17;101122.91;681149;28;1185;-93
2023/09/10 00:35:27;;;;;;;19.05;16.85;;;;;;;21.00;64.31;101108.81;685736;28;1269;-93
2023/09/10 00:35:48;;;;;;;20.05;17.65;;;;;;;21.06;64.30;101121.13;679973;29;1824;-93
2023/09/10 00:36:09;;;;;;;19.80;17.70;;;;;;;21.08;64.32;101125.53;677540;29;1677;-93
2023/09/10 00:36:34;;;;;;;20.30;18.20;;;;;;;20.99;64.31;101111.47;680343;29;1191;-93
2023/09/10 00:36:55;;;;;;;19.63;17.42;;;;;;;21.06;64.26;101122.03;685684;28;1478;-93
2023/09/10 00:37:16;;;;;;;19.60;17.47;;;;;;;21.07;64.53;101121.13;685396;28;1266;-93
2023/09/10 00:37:37;;;;;;;19.23;17.13;;;;;;;21.09;64.53;101123.75;682742;28;1685;-93
2023/09/10 00:37:58;;;;;;;20.75;17.33;;;;;;;21.05;64.42;101109.66;682996;28;1236;-93
2023/09/10 00:38:19;;;;;;;20.20;16.63;;;;;;;21.02;64.50;101109.66;682910;28;1504;-92
2023/09/10 00:38:39;;;;;;;18.98;16.42;;;;;;;21.12;64.49;101120.16;680308;29;1301;-93
2023/09/10 00:39:00;;;;;;;19.35;16.05;;;;;;;21.13;64.40;101121.97;677972;29;1252;-93
2023/09/10 00:39:22;;;;;;;19.43;15.27;;;;;;;21.04;64.53;101110.53;683095;29;1313;-93
2023/09/10 00:39:43;;;;;;;20.27;15.05;;;;;;;21.10;64.41;101123.72;685510;28;1584;-92
2023/09/10 00:40:05;;;;;;;16.63;14.15;;;;;;;21.06;64.33;101105.19;685621;28;1165;-92
2023/09/10 00:40:26;;;;;;;16.67;14.90;;;;;;;21.06;64.39;101122.03;683237;28;1354;-93
2023/09/10 00:40:46;;;;;;;15.80;14.20;;;;;;;21.03;64.53;101111.41;680419;29;1146;-93
2023/09/10 00:41:07;;;;;;;16.87;14.13;;;;;;;21.04;64.57;101115.84;684073;28;1135;-93
2023/09/10 00:41:28;;;;;;;17.15;14.05;;;;;;;21.05;64.43;101117.59;685494;28;1299;-93
2023/09/10 00:41:49;;;;;;;18.10;15.13;;;;;;;21.03;64.43;101111.41;685741;28;1250;-93
2023/09/10 00:42:10;;;;;;;17.80;15.90;;;;;;;21.07;64.45;101120.22;688663;28;1184;-94
2023/09/10 00:42:31;;;;;;;18.27;16.38;;;;;;;21.04;64.55;101118.50;688306;28;1320;-93
2023/09/10 00:42:53;;;;;;;20.05;16.15;;;;;;;21.04;64.45;101117.63;680295;29;1543;-93
2023/09/10 00:43:13;;;;;;;20.73;16.45;;;;;;;20.97;64.45;101111.50;684799;28;1147;-93
2023/09/10 00:43:34;;;;;;;20.17;16.20;;;;;;;20.99;64.45;101109.72;687508;28;1228;-93
2023/09/10 00:43:55;;;;;;;18.10;16.20;;;;;;;21.03;64.42;101122.03;685659;28;1505;-93
2023/09/10 00:44:16;;;;;;;17.80;16.00;;;;;;;20.99;64.53;101115.00;680321;29;1171;-93
2023/09/10 00:44:38;;;;;;;17.90;16.10;;;;;;;21.04;64.63;101123.81;685698;28;1287;-94
2023/09/10 00:44:59;;;;;;;17.77;16.08;;;;;;;20.96;64.56;101115.91;680361;29;1285;-93
2023/09/10 00:45:20;;;;;;;18.27;16.48;;;;;;;20.97;64.56;101116.81;677468;29;1268;-93
2023/09/10 00:45:41;;;;;;;18.90;16.83;;;;;;;20.98;64.46;101125.63;682915;29;1273;-93
2023/09/10 00:46:03;;;;;;;21.52;17.15;;;;;;;20.93;64.61;101115.06;687856;28;1354;-92
2023/09/10 00:46:24;;;;;;;20.92;17.02;;;;;;;20.92;64.60;101113.31;677658;29;1264;-93
2023/09/10 00:46:44;;;;;;;19.13;16.92;;;;;;;20.91;64.75;101117.72;677378;29;1987;-93
2023/09/10 00:47:06;;;;;;;18.90;16.90;;;;;;;20.91;64.50;101122.16;683746;28;1340;-93
2023/09/10 00:47:27;;;;;;;19.02;17.02;;;;;;;20.90;64.48;101117.75;680262;29;1123;-93
2023/09/10 00:47:49;;;;;;;21.65;17.35;;;;;;;20.90;64.45;101120.41;680292;29;1324;-93
2023/09/10 00:48:09;;;;;;;22.13;17.00;;;;;;;20.87;64.43;101110.72;680076;29;1288;-93
2023/09/10 00:48:32;;;;;;;20.85;15.77;;;;;;;20.92;64.57;101118.63;680256;29;1217;-93
2023/09/10 00:48:53;;;;;;;17.25;14.43;;;;;;;20.80;64.53;101112.56;685810;28;1193;-94
2023/09/10 00:49:14;;;;;;;16.08;14.38;;;;;;;20.79;64.50;101100.16;688173;28;1243;-93
2023/09/10 00:49:35;;;;;;;16.80;14.93;;;;;;;20.82;64.68;101115.16;690791;28;1239;-94
2023/09/10 00:49:58;;;;;;;17.02;14.90;;;;;;;20.82;64.49;101109.84;685657;28;1451;-93
2023/09/10 00:50:19;;;;;;;17.73;14.57;;;;;;;20.81;64.50;101113.41;685390;28;1387;-93
2023/09/10 00:50:41;;;;;;;17.98;14.65;;;;;;;20.84;64.48;101115.16;691059;28;1405;-93
2023/09/10 00:51:02;;;;;;;19.52;15.40;;;;;;;20.84;64.61;101120.47;687944;28;1265;-93
2023/09/10 00:51:23;;;;;;;17.50;14.88;;;;;;;20.81;64.67;101109.00;688500;28;1336;-93
2023/09/10 00:51:46;;;;;;;16.43;14.63;;;;;;;20.80;64.56;101109.91;690802;28;1157;-93
2023/09/10 00:52:07;;;;;;;16.58;14.88;;;;;;;20.84;64.59;101118.69;685706;28;1346;-93
2023/09/10 00:52:29;;;;;;;16.88;15.27;;;;;;;20.84;64.63;101120.47;685450;28;1340;-94
2023/09/10 00:52:56;;;;;;;18.45;16.65;;;;;;;20.80;64.47;101123.16;685041;28;1630;-93
2023/09/10 00:53:18;;;;;;;18.45;16.45;;;;;;;20.77;64.65;101109.91;683159;28;1394;-94
2023/09/10 00:53:41;;;;;;;17.83;15.50;;;;;;;20.75;64.59;101111.69;682927;28;1395;-93
2023/09/10 00:54:02;;;;;;;17.67;15.20;;;;;;;20.76;64.58;101113.44;677763;28;1307;-93
2023/09/10 00:54:24;;;;;;;17.45;15.65;;;;;;;20.78;64.66;101111.66;680528;28;1237;-93
2023/09/10 00:54:45;;;;;;;17.67;15.63;;;;;;;20.77;64.53;101117.88;685533;28;1402;-93
2023/09/10 00:55:06;;;;;;;18.42;16.33;;;;;;;20.78;64.92;101113.44;684504;28;1283;-93
2023/09/10 00:55:29;;;;;;;18.60;16.60;;;;;;;20.78;64.73;101114.31;685442;28;1308;-93
2023/09/10 00:55:51;;;;;;;19.60;17.50;;;;;;;20.79;64.85;101113.41;680038;29;1502;-93
2023/09/10 00:56:13;;;;;;;20.20;18.10;;;;;;;20.82;64.82;101116.06;685328;28;1395;-93
2023/09/10 00:56:33;;;;;;;21.02;18.08;;;;;;;20.82;64.82;101112.50;685270;28;1270;-93
2023/09/10 00:56:54;;;;;;;20.70;18.30;;;;;;;20.77;65.01;101104.59;683017;28;1256;-93
2023/09/10 00:57:15;;;;;;;21.35;18.08;;;;;;;20.87;64.87;101117.78;687297;28;1294;-94
2023/09/10 00:57:36;;;;;;;25.77;18.75;;;;;;;20.87;65.05;101115.13;682855;29;1158;-93
2023/09/10 00:57:58;;;;;;;27.38;18.50;;;;;;;20.88;65.06;101114.22;682978;29;1186;-93
2023/09/10 00:58:18;;;;;;;28.58;17.63;;;;;;;20.84;65.05;101104.56;677482;29;1319;-93
2023/09/10 00:58:39;;;;;;;22.07;16.23;;;;;;;20.87;65.20;101120.44;677480;29;1339;-94
2023/09/10 00:59:00;;;;;;;19.60;16.15;;;;;;;20.81;65.01;101101.03;680223;29;1476;-93
2023/09/10 00:59:21;;;;;;;17.55;15.75;;;;;;;20.91;65.16;101116.88;685691;28;1164;-93
2023/09/10 00:59:42;;;;;;;17.83;15.80;;;;;;;20.92;65.06;101115.97;685570;28;1344;-93
2023/09/10 01:00:12;;;;;;;17.73;15.30;;;;;;;20.86;65.16;101108.06;682477;28;1205;-93
2023/09/10 01:00:32;;;;;;;18.77;15.98;;;;;;;20.86;65.15;101116.91;690357;28;1217;-93
2023/09/10 01:00:53;;;;;;;19.63;16.50;;;;;;;20.84;64.99;101110.72;685774;28;1223;-93
2023/09/10 01:01:15;;;;;;;20.33;16.35;;;;;;;20.84;64.93;101120.47;678229;28;1349;-94
2023/09/10 01:01:36;;;;;;;19.33;15.43;;;;;;;20.86;65.13;101121.31;677341;29;1715;-93
2023/09/10 01:02:00;;;;;;;17.38;14.55;;;;;;;20.80;65.10;101107.25;683104;28;1277;-94
2023/09/10 01:02:22;;;;;;;17.55;14.43;;;;;;;20.84;65.03;101112.50;685241;28;1370;-93
2023/09/10 01:02:43;;;;;;;17.17;14.65;;;;;;;20.80;64.88;101115.19;680464;29;1292;-94
2023/09/10 01:03:06;;;;;;;16.98;14.93;;;;;;;20.78;64.90;101109.00;680049;29;1300;-92
2023/09/10 01:03:30;;;;;;;16.60;14.75;;;;;;;20.74;64.81;101104.66;685722;28;1291;-93
2023/09/10 01:03:51;;;;;;;17.98;14.75;;;;;;;20.83;64.85;101124.88;682628;29;1218;-93
2023/09/10 01:04:13;;;;;;;20.42;16.20;;;;;;;20.80;64.80;101122.25;685192;28;1263;-93
2023/09/10 01:04:33;;;;;;;21.10;16.92;;;;;;;20.78;64.89;101116.09;685351;28;1304;-93
2023/09/10 01:04:55;;;;;;;21.10;17.20;;;;;;;20.78;64.75;101116.97;677431;29;1225;-94
2023/09/10 01:05:17;;;;;;;22.13;17.85;;;;;;;20.74;64.80;101098.44;684975;28;1376;-93
2023/09/10 01:05:38;;;;;;;20.67;16.83;;;;;;;20.69;64.87;101101.09;685662;28;954;-93
2023/09/10 01:05:59;;;;;;;19.58;16.73;;;;;;;20.73;64.73;101108.19;682892;28;1220;-93
2023/09/10 01:06:21;;;;;;;18.17;15.98;;;;;;;20.69;64.96;101107.31;680212;29;1129;-93
2023/09/10 01:06:42;;;;;;;18.35;16.08;;;;;;;20.73;64.98;101105.53;682397;29;1962;-93
2023/09/10 01:07:03;;;;;;;17.58;15.75;;;;;;;20.76;64.72;101120.53;680638;29;1371;-94
2023/09/10 01:07:24;;;;;;;18.33;16.38;;;;;;;20.72;64.90;101113.50;691038;28;1149;-93
2023/09/10 01:07:45;;;;;;;18.47;16.47;;;;;;;20.64;64.74;101108.22;685324;28;1194;-93
2023/09/10 01:08:06;;;;;;;17.70;15.23;;;;;;;20.71;65.06;101120.56;682805;28;1378;-93
2023/09/10 01:08:26;;;;;;;15.77;14.07;;;;;;;20.71;64.88;101117.06;688333;28;1153;-93
2023/09/10 01:08:48;;;;;;;15.52;13.93;;;;;;;20.68;64.94;101109.97;685615;28;1306;-94
2023/09/10 01:09:09;;;;;;;15.90;14.23;;;;;;;20.69;64.82;101112.63;687961;28;1666;-94
2023/09/10 01:09:30;;;;;;;15.38;13.77;;;;;;;20.63;64.87;101098.50;690958;28;1093;-93
2023/09/10 01:09:50;;;;;;;14.43;12.93;;;;;;;20.65;64.96;101110.00;683598;29;1331;-93
2023/09/10 01:10:11;;;;;;;14.00;12.60;;;;;;;20.64;65.04;101116.16;678625;29;1293;-93
2023/09/10 01:10:46;;;;;;;14.63;13.15;;;;;;;20.70;65.27;101118.81;681434;29;1236;-93
2023/09/10 01:11:24;;;;;;;16.25;14.65;;;;;;;20.67;64.94;101118.81;684051;28;1391;-92
2023/09/10 01:11:47;;;;;;;18.15;16.35;;;;;;;20.72;64.91;101127.63;681805;29;1178;-93
2023/09/10 01:12:48;;;;;;;18.75;16.85;;;;;;;20.66;64.76;101111.75;681565;29;1334;-93
2023/09/10 01:13:17;;;;;;;18.20;14.82;;;;;;;20.65;64.86;101118.81;671272;29;1328;-93
2023/09/10 01:14:00;;;;;;;19.02;15.43;;;;;;;20.65;64.84;101110.88;676285;29;1399;-93
2023/09/10 01:14:31;;;;;;;17.55;15.63;;;;;;;20.64;64.93;101110.88;677132;29;1332;-92
2023/09/10 01:15:06;;;;;;;16.67;14.88;;;;;;;20.69;64.92;101127.63;679052;29;1277;-93
2023/09/10 01:15:36;;;;;;;17.20;14.82;;;;;;;20.59;64.93;101104.75;676774;29;1512;-93
2023/09/10 01:16:03;;;;;;;17.50;14.13;;;;;;;20.62;64.99;101110.00;681025;29;1678;-93
2023/09/10 01:16:43;;;;;;;16.73;13.88;;;;;;;20.56;64.92;101108.28;683934;29;1337;-93
2023/09/10 01:17:15;;;;;;;15.35;13.75;;;;;;;20.58;65.04;101114.47;682486;28;1353;-92
2023/09/10 01:18:07;;;;;;;17.98;15.48;;;;;;;20.54;65.12;101099.47;683905;29;1394;-92
2023/09/10 01:18:47;;;;;;;19.35;16.10;;;;;;;20.66;65.01;101122.38;689288;28;1408;-92
2023/09/10 01:19:32;;;;;;;21.10;16.67;;;;;;;20.61;65.08;101116.22;691672;28;1265;-93
2023/09/10 01:20:11;;;;;;;17.92;15.35;;;;;;;20.69;65.07;101122.31;680711;29;1559;-93
2023/09/10 01:20:41;;;;;;;17.70;15.43;;;;;;;20.69;65.01;101124.97;684919;28;1305;-93
2023/09/10 01:27:30;;;;;;;21.55;15.52;;;;;;;20.55;65.22;101125.97;685741;28;1922;-93
2023/09/10 01:27:51;;;;;;;17.55;15.75;;;;;;;20.47;65.14;101111.88;685598;28;1330;-93
2023/09/10 01:28:11;;;;;;;18.80;16.80;;;;;;;20.48;65.14;101118.09;682296;28;1221;-93
2023/09/10 01:28:32;;;;;;;18.38;16.40;;;;;;;20.46;65.16;101115.44;687731;28;1595;-93
2023/09/10 01:28:53;;;;;;;18.40;16.37;;;;;;;20.45;65.27;101118.09;685507;28;1186;-93
2023/09/10 01:29:17;;;;;;;17.40;15.60;;;;;;;20.45;65.24;101116.34;677712;29;1165;-93
2023/09/10 01:29:37;;;;;;;16.50;14.73;;;;;;;20.39;65.26;101100.47;687930;28;1441;-93
2023/09/10 01:29:58;;;;;;;15.27;13.75;;;;;;;20.43;64.95;101119.88;690861;28;1234;-93
2023/09/10 01:30:19;;;;;;;15.80;14.25;;;;;;;20.39;65.27;101111.06;685159;28;1227;-93
2023/09/10 01:30:40;;;;;;;16.50;14.90;;;;;;;20.43;65.40;101115.47;682542;28;1361;-93
2023/09/10 01:31:03;;;;;;;17.70;15.90;;;;;;;20.43;65.18;101110.16;682728;28;1313;-93
2023/09/10 01:31:24;;;;;;;18.63;16.63;;;;;;;20.41;65.51;101111.97;680232;29;1189;-93
2023/09/10 01:31:51;;;;;;;20.70;17.87;;;;;;;20.44;65.38;101111.94;688188;28;1315;-93
2023/09/10 01:32:30;;;;;;;20.50;18.30;;;;;;;20.48;65.31;101120.72;690648;28;1553;-93
2023/09/10 01:33:06;;;;;;;20.95;18.20;;;;;;;20.41;65.46;101106.66;682686;28;1370;-94
2023/09/10 01:33:38;;;;;;;21.05;18.50;;;;;;;20.44;65.58;101103.97;685554;28;1193;-93
2023/09/10 01:34:03;;;;;;;19.92;17.83;;;;;;;20.48;65.48;101118.94;685338;28;1560;-92
2023/09/10 01:34:27;;;;;;;19.63;17.13;;;;;;;20.51;65.50;101113.63;682935;29;1276;-94
2023/09/10 01:35:01;;;;;;;23.95;16.92;;;;;;;20.47;65.73;101111.88;685547;28;1287;-93
2023/09/10 01:35:31;;;;;;;22.88;16.60;;;;;;;20.53;65.58;101122.44;682845;29;1023;-92
2023/09/10 01:36:16;;;;;;;19.15;15.70;;;;;;;20.40;65.60;101102.22;685281;28;1229;-93
2023/09/10 01:36:41;;;;;;;20.58;16.42;;;;;;;20.44;65.57;101111.94;687887;28;1296;-93
2023/09/10 01:37:15;;;;;;;19.42;16.35;;;;;;;20.46;65.58;101114.56;677423;29;1281;-93
2023/09/10 01:38:09;;;;;;;17.85;15.57;;;;;;;20.42;65.37;101108.41;682512;29;1270;-93
2023/09/10 01:38:41;;;;;;;18.98;16.88;;;;;;;20.45;65.67;101118.97;680868;29;1269;-93
2023/09/10 01:39:18;;;;;;;22.50;18.65;;;;;;;20.42;65.69;101113.72;681353;28;1394;-93
2023/09/10 01:39:43;;;;;;;20.02;18.00;;;;;;;20.44;65.62;101111.03;690924;28;1307;-93
2023/09/10 01:40:09;;;;;;;19.70;17.80;;;;;;;20.45;65.54;101110.13;681915;29;1325;-94
2023/09/10 01:40:50;;;;;;;20.90;18.65;;;;;;;20.43;65.60;101107.53;677256;29;1305;-93
2023/09/10 01:41:17;;;;;;;22.35;19.23;;;;;;;20.46;65.69;101114.56;683738;28;1420;-93
2023/09/10 01:41:39;;;;;;;19.58;17.45;;;;;;;20.47;65.65;101108.38;693624;28;1240;-94
2023/09/10 01:42:00;;;;;;;19.38;17.38;;;;;;;20.41;65.67;101101.38;688368;28;1327;-93
2023/09/10 01:42:22;;;;;;;19.58;17.65;;;;;;;20.44;65.72;101106.63;677416;29;1199;-91
2023/09/10 01:42:45;;;;;;;19.20;17.23;;;;;;;20.40;65.58;101099.56;682861;29;1371;-93
2023/09/10 01:43:09;;;;;;;18.75;16.88;;;;;;;20.48;65.68;101113.66;684086;28;1300;-93
2023/09/10 01:43:32;;;;;;;18.70;16.80;;;;;;;20.44;65.74;101106.63;682585;29;1305;-93
2023/09/10 01:43:53;;;;;;;18.20;16.40;;;;;;;20.43;65.60;101104.88;686789;28;1306;-93
2023/09/10 01:44:16;;;;;;;18.58;16.63;;;;;;;20.36;65.57;101100.50;685267;28;1293;-93
2023/09/10 01:44:41;;;;;;;19.33;17.33;;;;;;;20.40;65.70;101107.53;680080;29;1375;-93
2023/09/10 01:45:02;;;;;;;19.45;17.50;;;;;;;20.39;65.63;101103.13;682214;28;1257;-91
2023/09/10 01:45:25;;;;;;;19.63;17.73;;;;;;;20.46;65.62;101112.78;685621;28;1216;-93
2023/09/10 01:45:48;;;;;;;19.13;17.23;;;;;;;20.45;65.75;101111.03;680187;29;1311;-93
2023/09/10 01:46:09;;;;;;;18.67;16.90;;;;;;;20.46;65.56;101119.88;679857;29;1353;-93
2023/09/10 01:46:32;;;;;;;18.73;16.83;;;;;;;20.41;65.61;101107.53;682512;29;1342;-93
2023/09/10 01:46:54;;;;;;;17.35;15.63;;;;;;;20.42;65.56;101105.75;682728;29;1927;-94
2023/09/10 01:47:14;;;;;;;18.17;16.27;;;;;;;20.43;65.53;101110.16;677300;29;1238;-93
2023/09/10 01:47:35;;;;;;;20.13;17.23;;;;;;;20.42;65.46;101113.72;682650;29;1235;-93
2023/09/10 01:47:56;;;;;;;24.70;18.23;;;;;;;20.38;65.53;101107.56;680205;29;1543;-93
2023/09/10 01:48:17;;;;;;;23.35;17.60;;;;;;;20.41;65.49;101111.97;679920;29;1220;-93
2023/09/10 01:48:38;;;;;;;20.38;16.90;;;;;;;20.40;65.52;101110.19;682615;28;1283;-93
2023/09/10 01:49:01;;;;;;;18.15;16.35;;;;;;;20.38;65.68;101109.31;684707;28;1259;-93
2023/09/10 01:49:22;;;;;;;17.90;16.10;;;;;;;20.34;65.67;101104.94;688087;28;1173;-93
2023/09/10 01:49:43;;;;;;;17.48;15.75;;;;;;;20.37;65.72;101111.09;688073;28;1126;-93
2023/09/10 01:50:06;;;;;;;18.30;16.40;;;;;;;20.31;65.66;101108.50;682771;28;1232;-93
2023/09/10 01:50:30;;;;;;;19.35;17.33;;;;;;;20.34;65.71;101110.25;682523;29;1341;-93
2023/09/10 01:50:50;;;;;;;20.27;18.05;;;;;;;20.32;65.71;101118.19;682842;29;1230;-93
2023/09/10 01:51:11;;;;;;;20.75;18.52;;;;;;;20.32;65.63;101112.00;684957;28;1279;-92
2023/09/10 01:51:32;;;;;;;20.17;18.07;;;;;;;20.30;65.40;101114.69;684770;28;1120;-93
2023/09/10 01:51:52;;;;;;;20.85;18.73;;;;;;;20.30;65.48;101106.75;677743;29;1314;-93
2023/09/10 01:52:13;;;;;;;21.30;18.58;;;;;;;20.28;65.69;101112.03;677309;29;1474;-93
2023/09/10 01:52:34;;;;;;;21.17;18.30;;;;;;;20.28;65.54;101121.75;688121;28;1094;-93
2023/09/10 01:52:57;;;;;;;19.38;17.13;;;;;;;20.23;65.63;101111.19;685593;28;1150;-93
2023/09/10 01:53:18;;;;;;;19.25;16.02;;;;;;;20.22;65.56;101101.47;680580;28;1391;-93
2023/09/10 01:53:39;;;;;;;18.17;15.93;;;;;;;20.23;65.62;101116.47;680123;29;1342;-93
2023/09/10 01:54:00;;;;;;;18.13;15.73;;;;;;;20.23;65.49;101113.84;679731;29;1311;-93