Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:28;;;;;;;2.60;0.60;;;;;;;;;;4990016;28;20066;-68
2023/03/04 00:02:58;;;;;;;3.15;0.90;;;;;;;;;;4973900;28;20778;-68
2023/03/04 00:05:30;;;;;;;1.55;0.73;;;;;;;;;;5006256;28;20528;-68
2023/03/04 00:07:59;;;;;;;4.85;1.55;;;;;;;;;;5027053;28;20053;-67
2023/03/04 00:10:30;;;;;;;7.07;1.65;;;;;;;;;;5029083;28;20064;-68
2023/03/04 00:13:00;;;;;;;2.08;1.10;;;;;;;;;;5029796;28;20072;-68
2023/03/04 00:15:30;;;;;;;6.95;1.65;;;;;;;;;;5029955;28;20115;-67
2023/03/04 00:18:00;;;;;;;3.40;0.93;;;;;;;;;;5027493;28;21016;-67
2023/03/04 00:20:30;;;;;;;3.20;0.85;;;;;;;;;;4992168;28;20568;-67
2023/03/04 00:23:00;;;;;;;2.88;0.85;;;;;;;;;;5008673;28;20053;-67
2023/03/04 00:25:30;;;;;;;5.28;1.17;;;;;;;;;;5008714;28;20061;-67
2023/03/04 00:28:00;;;;;;;22.58;7.75;;;;;;;;;;5008749;28;20065;-67
2023/03/04 00:30:30;;;;;;;3.22;1.38;;;;;;;;;;5008808;28;20058;-67
2023/03/04 00:33:00;;;;;;;4.78;1.40;;;;;;;;;;5009533;28;20058;-67
2023/03/04 00:35:30;;;;;;;3.17;1.05;;;;;;;;;;5009183;28;20042;-67
2023/03/04 00:38:00;;;;;;;4.22;1.52;;;;;;;;;;5009371;28;20058;-67
2023/03/04 00:40:30;;;;;;;1.70;0.75;;;;;;;;;;5005412;28;20050;-67
2023/03/04 00:43:01;;;;;;;2.55;0.65;;;;;;;;;;4973455;28;20064;-67
2023/03/04 00:45:31;;;;;;;1.88;0.80;;;;;;;;;;5004746;28;20054;-67
2023/03/04 00:48:01;;;;;;;2.95;1.45;;;;;;;;;;5024602;28;20065;-67
2023/03/04 00:50:32;;;;;;;3.20;1.17;;;;;;;;;;5026241;28;20575;-67
2023/03/04 00:53:02;;;;;;;2.80;1.20;;;;;;;;;;5028333;28;20068;-67
2023/03/04 00:55:32;;;;;;;2.05;0.70;;;;;;;;;;5029249;28;20064;-67
2023/03/04 00:58:02;;;;;;;5.20;0.90;;;;;;;;;;5008817;28;20054;-67
2023/03/04 01:00:32;;;;;;;2.00;0.80;;;;;;;;;;5007153;28;20058;-67
2023/03/04 01:03:02;;;;;;;2.33;0.93;;;;;;;;;;4965743;28;20074;-67
2023/03/04 01:05:34;;;;;;;2.35;0.85;;;;;;;;;;4957077;28;20055;-67
2023/03/04 01:08:05;;;;;;;;;;;;;;;;;;4946471;28;20078;-67
2023/03/04 01:10:34;;;;;;;1.85;0.82;;;;;;;;;;4926415;29;19959;-67
2023/03/04 01:13:05;;;;;;;3.03;0.80;;;;;;;;;;4910682;29;20064;-67
2023/03/04 01:15:35;;;;;;;2.50;0.75;;;;;;;;;;4865690;29;20056;-67
2023/03/04 01:18:06;;;;;;;4.28;1.65;;;;;;;;;;4903569;29;20064;-67
2023/03/04 01:20:36;;;;;;;5.88;1.40;;;;;;;;;;4843816;29;20060;-67
2023/03/04 01:23:06;;;;;;;2.97;1.23;;;;;;;;;;4886921;29;20513;-67
2023/03/04 01:25:36;;;;;;;2.05;0.90;;;;;;;;;;4870663;29;20057;-67
2023/03/04 01:28:08;;;;;;;3.28;0.63;;;;;;;;;;4885242;29;20068;-67
2023/03/04 01:30:38;;;;;;;2.42;1.10;;;;;;;;;;4869693;29;20627;-66
2023/03/04 01:33:08;;;;;;;1.30;0.93;;;;;;;;;;4839656;29;20572;-67
2023/03/04 01:35:38;;;;;;;1.85;0.63;;;;;;;;;;4899985;29;20673;-67
2023/03/04 01:38:08;;;;;;;1.33;0.70;;;;;;;;;;4915275;29;20055;-67
2023/03/04 01:40:38;;;;;;;4.20;0.90;;;;;;;;;;4950111;28;20585;-67
2023/03/04 01:43:20;;;;;;;2.85;0.82;;;;;;;;;;4949393;29;20043;-67
2023/03/04 01:45:52;;;;;;;3.00;1.27;;;;;;;;;;4907702;29;20447;-66
2023/03/04 01:48:26;;;;;;;1.33;0.55;;;;;;;;;;4917846;29;20075;-67
2023/03/04 01:50:58;;;;;;;2.97;0.93;;;;;;;;;;4948618;28;20082;-67
2023/03/04 01:53:30;;;;;;;2.20;0.77;;;;;;;;;;4964830;28;20523;-67
2023/03/04 01:56:13;;;;;;;2.88;0.82;;;;;;;;;;4967456;28;20051;-67
2023/03/04 01:58:43;;;;;;;2.88;0.77;;;;;;;;;;4949446;29;20047;-67
2023/03/04 02:01:14;;;;;;;3.40;1.02;;;;;;;;;;4950256;29;20059;-67
2023/03/04 02:03:44;;;;;;;2.13;0.85;;;;;;;;;;4918007;29;20100;-67
2023/03/04 02:06:14;;;;;;;2.72;0.85;;;;;;;;;;4946737;29;20066;-67
2023/03/04 02:08:44;;;;;;;2.95;0.90;;;;;;;;;;4973590;28;20103;-67
2023/03/04 02:11:15;;;;;;;2.10;0.80;;;;;;;;;;4983884;28;20054;-67
2023/03/04 02:13:47;;;;;;;5.80;1.85;;;;;;;;;;4983844;28;20058;-65
2023/03/04 02:16:18;;;;;;;8.60;2.58;;;;;;;;;;4988056;28;20664;-67
2023/03/04 02:18:48;;;;;;;5.85;1.83;;;;;;;;;;4992050;28;20062;-66
2023/03/04 02:21:24;;;;;;;4.45;1.23;;;;;;;;;;4974543;28;20062;-68
2023/03/04 02:24:00;;;;;;;3.03;1.20;;;;;;;;;;4945974;28;20105;-66
2023/03/04 02:26:31;;;;;;;3.05;1.10;;;;;;;;;;4911285;29;21004;-66
2023/03/04 02:29:03;;;;;;;2.40;1.00;;;;;;;;;;4909402;29;20428;-68
2023/03/04 02:31:36;;;;;;;2.40;0.95;;;;;;;;;;4944012;28;20059;-68
2023/03/04 02:34:11;;;;;;;1.83;1.10;;;;;;;;;;4987232;28;20065;-68
2023/03/04 02:36:42;;;;;;;3.92;0.73;;;;;;;;;;4974967;28;20050;-68
2023/03/04 02:39:12;;;;;;;1.15;0.70;;;;;;;;;;4919556;28;20095;-68
2023/03/04 02:41:42;;;;;;;3.63;0.75;;;;;;;;;;4896252;29;20401;-67
2023/03/04 02:44:18;;;;;;;3.05;0.90;;;;;;;;;;4914398;29;20673;-67
2023/03/04 02:46:50;;;;;;;1.63;0.70;;;;;;;;;;4914829;29;20541;-67
2023/03/04 02:49:21;;;;;;;2.60;0.88;;;;;;;;;;4868021;29;20061;-67
2023/03/04 02:52:21;;;;;;;1.73;0.68;;;;;;;;;;4891369;29;20532;-67
2023/03/04 02:54:51;;;;;;;1.20;0.68;;;;;;;;;;4835747;29;20057;-67
2023/03/04 02:57:22;;;;;;;2.97;0.90;;;;;;;;;;4835591;29;20733;-66
2023/03/04 02:59:54;;;;;;;1.92;0.73;;;;;;;;;;4809707;29;20055;-67
2023/03/04 03:02:27;;;;;;;3.83;0.60;;;;;;;;;;4852137;29;20064;-67
2023/03/04 03:04:57;;;;;;;3.70;0.82;;;;;;;;;;4823996;29;20069;-66
2023/03/04 03:07:27;;;;;;;2.17;0.65;;;;;;;;;;4839832;29;20104;-66
2023/03/04 03:09:59;;;;;;;1.70;0.75;;;;;;;;;;4834275;29;20046;-67
2023/03/04 03:12:29;;;;;;;2.17;0.70;;;;;;;;;;4807266;29;20062;-67
2023/03/04 03:14:59;;;;;;;3.65;0.73;;;;;;;;;;4799125;29;20491;-67
2023/03/04 03:17:29;;;;;;;2.17;0.73;;;;;;;;;;4785840;29;20086;-67
2023/03/04 03:19:59;;;;;;;1.88;0.70;;;;;;;;;;4794131;29;20428;-67
2023/03/04 03:22:29;;;;;;;4.05;0.90;;;;;;;;;;4830338;29;20061;-67
2023/03/04 03:24:59;;;;;;;5.03;0.60;;;;;;;;;;4836344;29;20566;-67
2023/03/04 03:27:29;;;;;;;2.17;0.85;;;;;;;;;;4791071;29;20082;-66
2023/03/04 03:29:59;;;;;;;1.40;0.63;;;;;;;;;;4847473;29;20116;-67
2023/03/04 03:32:28;;;;;;;1.77;0.70;;;;;;;;;;4862033;29;20561;-67
2023/03/04 03:34:58;;;;;;;5.38;1.08;;;;;;;;;;4880367;29;20056;-67
2023/03/04 03:37:28;;;;;;;3.00;0.60;;;;;;;;;;4890459;29;20059;-67
2023/03/04 03:39:58;;;;;;;3.22;0.75;;;;;;;;;;4906688;29;20056;-67
2023/03/04 03:42:28;;;;;;;1.73;0.77;;;;;;;;;;4903287;29;20427;-66
2023/03/04 03:44:58;;;;;;;3.22;0.90;;;;;;;;;;4915659;29;20062;-67
2023/03/04 03:47:27;;;;;;;2.53;0.85;;;;;;;;;;4893356;28;20070;-67
2023/03/04 03:49:57;;;;;;;2.72;0.65;;;;;;;;;;4951422;28;20063;-67
2023/03/04 03:52:27;;;;;;;3.40;0.63;;;;;;;;;;4944311;28;20064;-67
2023/03/04 03:55:00;;;;;;;2.58;0.80;;;;;;;;;;4928531;29;20611;-67
2023/03/04 03:57:30;;;;;;;3.80;0.90;;;;;;;;;;4928302;29;20472;-67
2023/03/04 04:00:00;;;;;;;3.80;1.20;;;;;;;;;;4928580;29;20074;-67
2023/03/04 04:02:39;;;;;;;5.53;0.95;;;;;;;;;;4928626;29;20063;-67
2023/03/04 04:05:11;;;;;;;3.22;0.80;;;;;;;;;;4883520;29;20579;-67
2023/03/04 04:07:41;;;;;;;1.70;0.82;;;;;;;;;;4932746;29;20059;-68
2023/03/04 04:10:11;;;;;;;4.80;0.98;;;;;;;;;;4932660;29;20056;-68
2023/03/04 04:12:41;;;;;;;3.88;0.90;;;;;;;;;;4942244;29;20522;-68
2023/03/04 04:15:12;;;;;;;3.65;0.85;;;;;;;;;;4959588;28;20059;-67
2023/03/04 04:17:43;;;;;;;1.23;0.73;;;;;;;;;;4934573;28;20206;-67
2023/03/04 04:20:13;;;;;;;2.60;0.85;;;;;;;;;;4934159;28;20062;-67
2023/03/04 04:22:42;;;;;;;2.53;0.70;;;;;;;;;;4966664;28;20071;-69
2023/03/04 04:25:12;;;;;;;2.38;1.00;;;;;;;;;;4989087;28;20065;-66
2023/03/04 04:27:42;;;;;;;1.55;0.82;;;;;;;;;;5011680;28;20049;-65
2023/03/04 04:30:12;;;;;;;3.95;0.85;;;;;;;;;;5011848;28;20050;-68
2023/03/04 04:32:42;;;;;;;7.90;0.95;;;;;;;;;;5012223;28;20053;-68
2023/03/04 04:35:12;;;;;;;3.10;0.95;;;;;;;;;;5012070;28;20120;-64
2023/03/04 04:37:43;;;;;;;3.15;0.90;;;;;;;;;;4989633;28;20496;-66
2023/03/04 04:40:13;;;;;;;3.25;0.82;;;;;;;;;;5008241;28;20065;-68
2023/03/04 04:42:42;;;;;;;2.20;1.08;;;;;;;;;;4972887;28;20066;-68
2023/03/04 04:45:12;;;;;;;3.65;1.02;;;;;;;;;;5008294;28;20050;-68
2023/03/04 04:47:42;;;;;;;1.73;0.90;;;;;;;;;;5006659;28;20049;-68
2023/03/04 04:50:12;;;;;;;2.08;0.85;;;;;;;;;;4992955;28;20536;-68
2023/03/04 04:52:41;;;;;;;3.03;0.82;;;;;;;;;;5025425;28;20060;-68
2023/03/04 04:55:11;;;;;;;3.70;0.75;;;;;;;;;;5009091;28;20085;-69
2023/03/04 04:57:41;;;;;;;2.13;0.73;;;;;;;;;;5007848;28;20823;-69
2023/03/04 05:00:12;;;;;;;1.15;0.75;;;;;;;;;;5036980;28;20486;-68
2023/03/04 05:02:42;;;;;;;3.70;1.30;;;;;;;;;;4988328;28;20073;-69
2023/03/04 05:05:11;;;;;;;2.40;0.95;;;;;;;;;;5004621;28;20561;-68
2023/03/04 05:07:41;;;;;;;2.47;1.00;;;;;;;;;;5020780;28;20064;-68
2023/03/04 05:10:11;;;;;;;4.88;2.08;;;;;;;;;;5023563;28;20054;-65
2023/03/04 05:12:43;;;;;;;4.35;1.40;;;;;;;;;;5041678;28;20414;-66
2023/03/04 05:15:13;;;;;;;6.10;1.30;;;;;;;;;;5009592;28;20065;-63
2023/03/04 05:17:42;;;;;;;2.00;0.68;;;;;;;;;;5008999;28;20057;-66
2023/03/04 05:20:13;;;;;;;2.97;1.02;;;;;;;;;;4990134;28;20054;-66
2023/03/04 05:22:43;;;;;;;2.97;1.20;;;;;;;;;;4956289;28;20073;-67
2023/03/04 05:25:12;;;;;;;3.92;0.93;;;;;;;;;;5004329;28;20058;-68
2023/03/04 05:27:42;;;;;;;6.32;1.60;;;;;;;;;;5004471;28;20053;-68
2023/03/04 05:30:12;;;;;;;3.35;0.95;;;;;;;;;;5005623;28;20057;-68
2023/03/04 05:32:42;;;;;;;2.80;1.08;;;;;;;;;;5010997;28;20038;-68
2023/03/04 05:35:12;;;;;;;3.60;1.10;;;;;;;;;;5011280;28;20050;-63
2023/03/04 05:37:42;;;;;;;3.63;0.93;;;;;;;;;;5011012;28;20050;-66
2023/03/04 05:40:12;;;;;;;1.52;0.82;;;;;;;;;;5011043;28;20046;-68
2023/03/04 05:42:42;;;;;;;4.20;1.40;;;;;;;;;;5007463;28;20696;-68
2023/03/04 05:45:13;;;;;;;5.05;0.95;;;;;;;;;;5007220;28;20406;-68
2023/03/04 05:47:42;;;;;;;2.08;1.02;;;;;;;;;;5006901;28;20514;-68
2023/03/04 05:50:13;;;;;;;2.45;0.82;;;;;;;;;;5007460;28;20057;-68
2023/03/04 05:52:43;;;;;;;3.88;1.17;;;;;;;;;;5008540;28;20520;-68
2023/03/04 05:55:13;;;;;;;5.75;0.98;;;;;;;;;;5011043;28;20038;-65
2023/03/04 05:57:45;;;;;;;3.78;1.20;;;;;;;;;;5010919;28;20050;-67
2023/03/04 06:00:16;;;;;;;2.30;1.08;;;;;;;;;;5011367;28;20405;-67
2023/03/04 06:02:46;;;;;;;2.08;1.00;;;;;;;;;;4974069;28;20064;-68
2023/03/04 06:05:16;;;;;;;4.55;1.00;;;;;;;;;;5007291;28;20053;-68
2023/03/04 06:07:46;;;;;;;1.50;0.82;;;;;;;;;;4989432;28;20066;-68
2023/03/04 06:10:17;;;;;;;4.15;0.65;;;;;;;;;;4975192;28;20062;-67
2023/03/04 06:12:47;;;;;;;2.58;1.13;;;;;;;;;;4992045;28;20062;-68
2023/03/04 06:15:16;;;;;;;1.15;0.63;;;;;;;;;;5014284;28;20041;-67
2023/03/04 06:17:46;;;;;;;2.95;1.05;;;;;;;;;;5014519;28;20200;-67
2023/03/04 06:20:16;;;;;;;2.15;1.02;;;;;;;;;;5014843;28;20486;-68
2023/03/04 06:22:46;;;;;;;4.45;0.93;;;;;;;;;;5045503;28;20603;-66
2023/03/04 06:25:16;;;;;;;1.70;0.93;;;;;;;;;;5011368;28;20502;-67
2023/03/04 06:27:45;;;;;;;4.85;1.17;;;;;;;;;;5010530;28;20057;-67
2023/03/04 06:30:18;;;;;;;2.17;0.93;;;;;;;;;;4991552;28;20058;-68
2023/03/04 06:32:48;;;;;;;3.63;1.08;;;;;;;;;;5010220;28;20049;-67
2023/03/04 06:35:18;;;;;;;5.43;1.02;;;;;;;;;;5008459;28;20157;-66
2023/03/04 06:37:48;;;;;;;1.95;0.77;;;;;;;;;;5011244;28;20061;-67
2023/03/04 06:40:18;;;;;;;5.28;0.82;;;;;;;;;;4979006;28;20061;-66
2023/03/04 06:42:47;;;;;;;2.13;0.90;;;;;;;;;;4963051;28;20064;-66
2023/03/04 06:45:17;;;;;;;4.90;1.20;;;;;;;;;;5030350;28;20065;-67
2023/03/04 06:47:47;;;;;;;2.58;1.30;;;;;;;;;;5026630;28;20556;-66
2023/03/04 06:50:17;;;;;;;1.67;1.27;;;;;;;;;;5026849;28;20060;-66
2023/03/04 06:52:48;;;;;;;1.67;1.00;;;;;;;;;;4994191;28;20069;-65
2023/03/04 06:55:18;;;;;;;2.55;1.02;;;;;;;;;;5010024;28;20919;-66
2023/03/04 06:57:48;;;;;;;6.18;1.88;;;;;;;;;;4982105;28;20237;-67
2023/03/04 07:00:18;;;;;;;1.95;0.93;;;;;;;;;;5047429;28;20056;-68
2023/03/04 07:02:48;;;;;;;1.42;0.90;;;;;;;;;;4998481;28;20617;-68
2023/03/04 07:05:17;;;;;;;2.53;1.20;;;;;;;;;;4981999;28;20053;-68
2023/03/04 07:07:48;;;;;;;3.65;1.38;;;;;;;;;;5028387;28;20049;-69
2023/03/04 07:10:18;;;;;;;1.98;1.17;;;;;;;;;;5026147;28;20065;-68
2023/03/04 07:12:48;;;;;;;2.40;1.02;;;;;;;;;;5035549;28;20053;-69
2023/03/04 07:15:18;;;;;;;3.20;1.02;;;;;;;;;;5045624;28;20057;-68
2023/03/04 07:17:48;;;;;;;2.22;1.08;;;;;;;;;;5073395;28;20062;-68
2023/03/04 07:20:17;;;;;;;3.85;1.00;;;;;;;;;;4995138;28;20058;-67
2023/03/04 07:22:47;;;;;;;2.20;0.75;;;;;;;;;;5061070;28;20501;-67
2023/03/04 07:25:17;;;;;;;2.67;0.93;;;;;;;;;;5012993;28;20057;-66
2023/03/04 07:27:47;;;;;;;2.38;1.13;;;;;;;;;;5013473;28;20057;-67
2023/03/04 07:30:17;;;;;;;3.85;1.00;;;;;;;;;;5009042;28;20833;-67
2023/03/04 07:32:47;;;;;;;1.40;0.82;;;;;;;;;;5009133;28;20054;-67
2023/03/04 07:35:17;;;;;;;1.70;0.98;;;;;;;;;;4990697;28;20066;-67
2023/03/04 07:37:46;;;;;;;1.65;1.13;;;;;;;;;;5008715;28;20049;-67
2023/03/04 07:40:16;;;;;;;2.78;0.90;;;;;;;;;;5010623;28;20052;-66
2023/03/04 07:42:54;;;;;;;2.72;1.55;;;;;;;;;;5013497;28;20049;-65
2023/03/04 07:45:26;;;;;;;2.47;1.40;;;;;;;;;;5013362;28;20386;-66
2023/03/04 07:47:58;;;;;;;4.53;1.52;;;;;;;;;;5012843;28;20045;-68
2023/03/04 07:50:28;;;;;;;4.10;1.52;;;;;;;;;;4976253;28;20888;-68
2023/03/04 07:52:57;;;;;;;2.53;1.33;;;;;;;;;;5009416;28;20122;-68
2023/03/04 07:55:29;;;;;;;6.13;1.70;;;;;;;;;;5009007;28;20052;-68
2023/03/04 07:57:59;;;;;;;5.97;1.55;;;;;;;;;;5009399;28;20052;-68
2023/03/04 08:00:29;;;;;;;3.60;1.48;;;;;;;;;;5008798;28;20409;-68
2023/03/04 08:02:58;;;;;;;4.70;1.48;;;;;;;;;;5012086;28;20529;-68
2023/03/04 08:05:28;;;;;;;3.20;1.60;;;;;;;;;;5026908;28;20066;-67
2023/03/04 08:07:58;;;;;;;4.30;1.23;;;;;;;;;;5012371;28;20045;-68
2023/03/04 08:10:28;;;;;;;3.75;1.38;;;;;;;;;;5012620;28;20418;-67
2023/03/04 08:12:58;;;;;;;2.20;1.23;;;;;;;;;;4990574;28;20072;-67
2023/03/04 08:15:31;;;;;;;2.13;1.27;;;;;;;;;;4973348;28;20069;-65
2023/03/04 08:18:01;;;;;;;2.35;1.52;;;;;;;;;;5008758;28;20057;-65
2023/03/04 08:20:31;;;;;;;2.70;1.52;;;;;;;;;;5008708;28;20057;-65
2023/03/04 08:23:01;;;;;;;2.55;1.30;;;;;;;;;;5009442;28;20052;-64
2023/03/04 08:25:31;;;;;;;2.45;1.50;;;;;;;;;;5012521;28;20038;-66
2023/03/04 08:28:00;;;;;;;3.65;1.33;;;;;;;;;;4993945;28;20394;-65
2023/03/04 08:30:30;;;;;;;4.15;1.40;;;;;;;;;;5010398;28;20049;-66
2023/03/04 08:33:02;;;;;;;2.58;1.30;;;;;;;;;;5010758;28;20053;-66
2023/03/04 08:35:37;;;;;;;4.68;1.63;;;;;;;;;;4989108;28;20076;-67
2023/03/04 08:38:07;;;;;;;3.97;1.38;;;;;;;;;;5007205;28;20057;-68
2023/03/04 08:40:37;;;;;;;5.35;1.40;;;;;;;;;;5008126;28;20046;-69
2023/03/04 08:43:08;;;;;;;4.47;1.30;;;;;;;;;;5007889;28;20625;-68
2023/03/04 08:45:37;;;;;;;5.45;1.30;;;;;;;;;;4994332;28;20073;-67
2023/03/04 08:48:07;;;;;;;2.65;1.42;;;;;;;;;;5028763;28;20080;-67
2023/03/04 08:50:37;;;;;;;2.75;1.35;;;;;;;;;;5028278;28;20413;-67
2023/03/04 08:53:07;;;;;;;1.52;1.00;;;;;;;;;;4979107;28;20561;-67
2023/03/04 08:55:42;;;;;;;6.05;1.23;;;;;;;;;;5026247;28;20049;-67
2023/03/04 08:58:12;;;;;;;3.13;1.42;;;;;;;;;;4991509;28;20144;-67
2023/03/04 09:00:47;;;;;;;3.03;1.20;;;;;;;;;;5024020;28;20057;-67
2023/03/04 09:03:20;;;;;;;2.72;1.15;;;;;;;;;;4991280;28;20060;-67
2023/03/04 09:05:50;;;;;;;3.83;1.40;;;;;;;;;;5024871;28;20049;-68
2023/03/04 09:08:20;;;;;;;3.58;1.40;;;;;;;;;;4994959;28;20764;-68
2023/03/04 09:10:53;;;;;;;2.55;1.42;;;;;;;;;;5028496;28;20060;-68
2023/03/04 09:13:24;;;;;;;3.72;1.45;;;;;;;;;;4993515;28;20054;-67
2023/03/04 09:15:54;;;;;;;2.72;1.25;;;;;;;;;;4991109;28;20070;-67
2023/03/04 09:18:25;;;;;;;6.10;1.20;;;;;;;;;;4988283;28;20065;-67
2023/03/04 09:20:55;;;;;;;2.17;1.13;;;;;;;;;;5007437;28;20057;-68
2023/03/04 09:23:26;;;;;;;5.28;1.38;;;;;;;;;;5006995;28;20580;-64
2023/03/04 09:25:55;;;;;;;3.72;1.33;;;;;;;;;;4971724;28;20058;-65
2023/03/04 09:28:26;;;;;;;3.30;1.63;;;;;;;;;;5006493;28;20057;-64
2023/03/04 09:30:56;;;;;;;4.70;1.27;;;;;;;;;;4991610;28;20608;-66
2023/03/04 09:33:25;;;;;;;3.22;1.30;;;;;;;;;;5008054;28;20056;-66
2023/03/04 09:35:57;;;;;;;2.60;1.20;;;;;;;;;;5008295;28;20054;-65
2023/03/04 09:38:27;;;;;;;1.92;1.25;;;;;;;;;;5044336;28;20057;-67
2023/03/04 09:41:00;;;;;;;4.28;1.33;;;;;;;;;;5043420;28;20061;-68
2023/03/04 09:43:31;;;;;;;2.70;1.13;;;;;;;;;;5042690;28;20076;-67
2023/03/04 09:46:04;;;;;;;1.67;1.08;;;;;;;;;;4994052;28;20845;-67
2023/03/04 09:49:05;;;;;;;2.22;1.20;;;;;;;;;;5043345;28;20412;-67
2023/03/04 09:51:48;;;;;;;4.05;1.10;;;;;;;;;;4930332;29;20067;-67
2023/03/04 09:54:50;;;;;;;2.30;1.30;;;;;;;;;;4930658;29;20496;-67
2023/03/04 09:57:41;;;;;;;2.65;1.40;;;;;;;;;;4930997;29;20082;-66
2023/03/04 10:00:38;;;;;;;2.35;1.25;;;;;;;;;;4927696;29;20055;-67
2023/03/04 10:03:11;;;;;;;;;;;;;;;;;;4926912;29;20075;-67
2023/03/04 10:05:58;;;;;;;5.72;1.40;;;;;;;;;;4926506;29;19923;-67
2023/03/04 10:08:49;;;;;;;4.90;1.30;;;;;;;;;;4925782;29;20516;-67
2023/03/04 10:11:41;;;;;;;3.45;1.02;;;;;;;;;;4896835;29;20060;-67
2023/03/04 10:14:26;;;;;;;3.35;1.52;;;;;;;;;;4930249;29;20047;-66
2023/03/04 10:17:23;;;;;;;3.88;1.00;;;;;;;;;;4914046;29;20823;-66
2023/03/04 10:20:05;;;;;;;3.40;1.13;;;;;;;;;;4911489;29;20063;-66
2023/03/04 10:22:50;;;;;;;1.98;1.10;;;;;;;;;;4906700;29;20060;-67
2023/03/04 10:25:24;;;;;;;2.15;1.10;;;;;;;;;;4892975;29;20810;-66
2023/03/04 10:28:01;;;;;;;2.28;1.08;;;;;;;;;;4930064;28;20069;-66
2023/03/04 10:30:34;;;;;;;3.95;1.60;;;;;;;;;;5005567;28;20461;-67
2023/03/04 10:33:16;;;;;;;2.95;1.63;;;;;;;;;;5008642;28;20046;-67
2023/03/04 10:36:03;;;;;;;3.97;1.30;;;;;;;;;;5010277;28;20398;-67
2023/03/04 10:38:36;;;;;;;3.67;1.75;;;;;;;;;;5009908;28;20053;-67
2023/03/04 10:41:19;;;;;;;3.40;1.35;;;;;;;;;;5010043;28;20054;-67
2023/03/04 10:44:02;;;;;;;3.72;1.52;;;;;;;;;;5006400;28;20050;-67
2023/03/04 10:46:32;;;;;;;2.88;1.50;;;;;;;;;;5006743;28;20050;-66
2023/03/04 10:49:03;;;;;;;6.28;1.73;;;;;;;;;;5006239;28;20552;-67
2023/03/04 10:51:45;;;;;;;2.53;1.38;;;;;;;;;;5005786;28;20056;-66
2023/03/04 10:54:46;;;;;;;5.20;1.30;;;;;;;;;;5010051;28;20042;-66
2023/03/04 10:57:37;;;;;;;6.25;1.83;;;;;;;;;;5000830;28;20049;-66
2023/03/04 11:00:28;;;;;;;6.80;2.28;;;;;;;;;;5027429;28;20058;-66
2023/03/04 11:03:28;;;;;;;6.82;2.60;;;;;;;;;;5042999;28;20049;-66
2023/03/04 11:06:18;;;;;;;5.47;2.65;;;;;;;;;;5026065;28;20105;-67
2023/03/04 11:08:56;;;;;;;3.33;1.90;;;;;;;;;;4976882;28;20543;-68
2023/03/04 11:11:38;;;;;;;4.10;1.95;;;;;;;;;;5026230;28;20057;-67
2023/03/04 11:14:39;;;;;;;6.35;1.40;;;;;;;;;;5025870;28;20468;-67
2023/03/04 11:17:28;;;;;;;3.85;1.08;;;;;;;;;;4982450;28;20084;-67
2023/03/04 11:20:32;;;;;;;4.05;1.45;;;;;;;;;;5030548;28;20045;-67
2023/03/04 11:23:06;;;;;;;;;;;;;;;;;;4920656;29;20067;-67
2023/03/04 11:25:40;;;;;;;1.55;0.75;;;;;;;;;;4951005;29;19927;-67
2023/03/04 11:28:13;;;;;;;6.47;0.73;;;;;;;;;;4947747;29;20110;-67
2023/03/04 11:30:58;;;;;;;5.40;0.60;;;;;;;;;;4947741;28;20070;-67
2023/03/04 11:33:55;;;;;;;1.63;0.63;;;;;;;;;;4948041;29;20078;-67
2023/03/04 11:36:40;;;;;;;0.80;0.57;;;;;;;;;;4947663;29;20668;-67
2023/03/04 11:39:21;;;;;;;2.08;0.57;;;;;;;;;;4916025;29;20563;-66
2023/03/04 11:42:23;;;;;;;2.00;0.60;;;;;;;;;;4932692;29;20162;-67
2023/03/04 11:44:54;;;;;;;3.92;1.13;;;;;;;;;;4863513;29;20080;-67
2023/03/04 11:47:43;;;;;;;1.50;0.68;;;;;;;;;;4908781;29;20529;-67
2023/03/04 11:50:28;;;;;;;3.85;0.70;;;;;;;;;;4859408;29;20060;-67
2023/03/04 11:53:12;;;;;;;2.35;0.75;;;;;;;;;;4859417;29;20138;-67
2023/03/04 11:56:19;;;;;;;1.92;1.00;;;;;;;;;;4890683;29;20053;-68
2023/03/04 11:58:49;;;;;;;2.17;0.70;;;;;;;;;;4895302;29;20056;-67
2023/03/04 12:01:55;;;;;;;3.90;2.15;;;;;;;;;;4951519;29;20071;-67
2023/03/04 12:04:25;;;;;;;3.72;0.88;;;;;;;;;;4906888;28;20070;-66
2023/03/04 12:07:21;;;;;;;1.55;0.77;;;;;;;;;;4950685;29;20059;-67
2023/03/04 12:10:12;;;;;;;3.03;0.55;;;;;;;;;;4958827;28;20069;-67
2023/03/04 12:13:03;;;;;;;1.75;0.45;;;;;;;;;;4946686;29;20051;-67
2023/03/04 12:15:41;;;;;;;5.75;0.88;;;;;;;;;;4947069;29;20063;-67
2023/03/04 12:18:23;;;;;;;1.38;0.55;;;;;;;;;;4947087;29;20070;-68
2023/03/04 12:21:16;;;;;;;2.60;0.63;;;;;;;;;;4922996;28;20055;-66
2023/03/04 12:24:00;;;;;;;5.28;0.80;;;;;;;;;;4989901;28;20639;-66
2023/03/04 12:27:02;;;;;;;3.72;0.70;;;;;;;;;;4941304;28;20071;-66
2023/03/04 12:30:06;;;;;;;1.33;0.60;;;;;;;;;;4988740;28;20069;-69
2023/03/04 12:32:54;;;;;;;0.73;0.43;;;;;;;;;;4908663;29;20068;-69
2023/03/04 12:35:39;;;;;;;3.92;0.70;;;;;;;;;;4908230;29;20063;-69
2023/03/04 12:38:19;;;;;;;1.90;0.73;;;;;;;;;;4908187;29;20909;-68
2023/03/04 12:41:13;;;;;;;1.88;0.65;;;;;;;;;;4857771;29;20421;-69
2023/03/04 12:44:18;;;;;;;4.00;0.82;;;;;;;;;;4892826;29;20067;-67
2023/03/04 12:47:16;;;;;;;2.20;0.70;;;;;;;;;;4893687;29;20592;-67
2023/03/04 12:50:01;;;;;;;2.10;0.90;;;;;;;;;;4893212;29;20063;-68
2023/03/04 12:53:23;;;;;;;1.92;0.85;;;;;;;;;;4890821;29;20207;-68
2023/03/04 12:55:56;;;;;;;2.08;0.77;;;;;;;;;;4852236;29;20049;-67
2023/03/04 12:58:29;;;;;;;2.15;0.73;;;;;;;;;;4851785;29;20065;-67
2023/03/04 13:01:33;;;;;;;1.38;0.63;;;;;;;;;;4851981;29;20069;-68
2023/03/04 13:04:21;;;;;;;2.53;0.65;;;;;;;;;;4854499;29;20061;-68
2023/03/04 13:07:12;;;;;;;1.52;0.50;;;;;;;;;;4856092;29;20603;-68
2023/03/04 13:10:04;;;;;;;3.03;0.50;;;;;;;;;;4893283;29;20060;-68
2023/03/04 13:12:57;;;;;;;1.90;0.57;;;;;;;;;;4906316;29;20071;-68
2023/03/04 13:15:30;;;;;;;1.80;0.57;;;;;;;;;;4870340;29;20068;-70
2023/03/04 13:18:14;;;;;;;0.80;0.43;;;;;;;;;;4870269;29;20060;-68
2023/03/04 13:20:44;;;;;;;;;;;;;;;;;;4870567;29;20061;-69
2023/03/04 13:23:13;;;;;;;1.13;0.57;;;;;;;;;;4855156;29;19924;-68
2023/03/04 13:25:44;;;;;;;1.17;0.40;;;;;;;;;;4872994;29;20095;-70
2023/03/04 13:28:19;;;;;;;3.45;0.43;;;;;;;;;;4842956;29;20091;-67
2023/03/04 13:30:54;;;;;;;2.40;0.47;;;;;;;;;;4874248;29;20061;-69
2023/03/04 13:33:24;;;;;;;3.67;0.60;;;;;;;;;;4919058;29;20063;-69
2023/03/04 13:36:00;;;;;;;0.80;0.50;;;;;;;;;;4946853;29;20173;-68
2023/03/04 13:38:36;;;;;;;1.23;0.38;;;;;;;;;;4945956;29;20047;-68
2023/03/04 13:41:30;;;;;;;1.10;0.52;;;;;;;;;;4944990;29;20186;-67
2023/03/04 13:44:02;;;;;;;0.85;0.60;;;;;;;;;;4945637;29;20081;-67
2023/03/04 13:46:41;;;;;;;1.48;0.55;;;;;;;;;;4947396;29;20502;-66
2023/03/04 13:49:25;;;;;;;1.00;0.63;;;;;;;;;;4949446;29;20051;-66
2023/03/04 13:51:55;;;;;;;1.65;0.70;;;;;;;;;;4916049;28;20054;-66
2023/03/04 13:54:27;;;;;;;1.35;0.73;;;;;;;;;;5010390;28;20057;-67
2023/03/04 13:57:00;;;;;;;0.50;0.40;;;;;;;;;;5005660;28;20729;-67
2023/03/04 13:59:49;;;;;;;2.03;1.40;;;;;;;;;;5036937;28;20054;-66
2023/03/04 14:02:21;;;;;;;0.57;0.57;;;;;;;;;;5037679;28;20045;-67
2023/03/04 14:05:00;;;;;;;;;;;;;;;;;;5003607;28;20065;-67
2023/03/04 14:07:38;;;;;;;2.28;0.50;;;;;;;;;;5004362;28;20411;-66
2023/03/04 14:10:11;;;;;;;2.53;0.70;;;;;;;;;;5007827;28;20057;-69
2023/03/04 14:12:47;;;;;;;4.43;0.63;;;;;;;;;;5007438;28;20053;-70
2023/03/04 14:15:19;;;;;;;1.88;0.50;;;;;;;;;;5007888;28;20414;-70
2023/03/04 14:17:52;;;;;;;4.10;0.57;;;;;;;;;;5006470;28;20546;-68
2023/03/04 14:20:25;;;;;;;6.60;0.50;;;;;;;;;;5003903;28;20635;-67
2023/03/04 14:22:56;;;;;;;15.13;0.60;;;;;;;;;;4954628;28;20126;-70
2023/03/04 14:25:29;;;;;;;4.10;0.40;;;;;;;;;;5003308;28;20061;-67
2023/03/04 14:28:13;;;;;;;0.93;0.63;;;;;;;;;;5003992;28;20053;-69
2023/03/04 14:30:51;;;;;;;1.92;0.43;;;;;;;;;;4962126;28;20046;-69
2023/03/04 14:33:29;;;;;;;2.08;0.80;;;;;;;;;;4962638;28;20057;-68
2023/03/04 14:36:02;;;;;;;2.30;1.00;;;;;;;;;;5012771;28;20057;-67
2023/03/04 14:38:36;;;;;;;0.43;0.30;;;;;;;;;;5014362;28;20041;-69
2023/03/04 14:41:30;;;;;;;4.85;0.60;;;;;;;;;;5040241;28;20399;-70
2023/03/04 14:44:09;;;;;;;0.80;0.43;;;;;;;;;;5010366;28;20057;-67
2023/03/04 14:46:47;;;;;;;3.35;0.43;;;;;;;;;;5010156;28;20080;-67
2023/03/04 14:49:38;;;;;;;1.15;0.50;;;;;;;;;;5009861;28;20057;-69
2023/03/04 14:52:30;;;;;;;2.85;0.47;;;;;;;;;;5013019;28;20053;-73
2023/03/04 14:55:08;;;;;;;3.15;0.50;;;;;;;;;;5011174;28;20065;-71
2023/03/04 14:57:38;;;;;;;0.82;0.38;;;;;;;;;;5013451;28;20054;-68
2023/03/04 15:00:39;;;;;;;1.45;0.30;;;;;;;;;;5043291;28;20052;-68
2023/03/04 15:03:24;;;;;;;5.43;0.88;;;;;;;;;;5006563;28;20061;-68
2023/03/04 15:05:57;;;;;;;0.68;0.50;;;;;;;;;;4989995;28;20077;-66
2023/03/04 15:08:30;;;;;;;2.28;0.50;;;;;;;;;;4957625;28;20054;-67
2023/03/04 15:11:02;;;;;;;1.88;0.50;;;;;;;;;;4957904;28;20054;-69
2023/03/04 15:13:38;;;;;;;6.60;0.40;;;;;;;;;;5009490;28;20417;-69
2023/03/04 15:16:10;;;;;;;0.40;0.40;;;;;;;;;;5010625;28;20045;-69
2023/03/04 15:19:00;;;;;;;;;;;;;;;;;;5010865;28;20056;-70
2023/03/04 15:21:37;;;;;;;0.85;0.30;;;;;;;;;;5010481;28;19927;-68
2023/03/04 15:24:10;;;;;;;1.15;0.50;;;;;;;;;;5006804;28;20050;-69
2023/03/04 15:26:42;;;;;;;1.98;0.38;;;;;;;;;;4957354;28;20137;-68
2023/03/04 15:29:18;;;;;;;0.38;0.22;;;;;;;;;;5005985;28;20060;-70
2023/03/04 15:31:48;;;;;;;0.88;0.47;;;;;;;;;;4957727;28;20054;-67