Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:56;;;;;;;12.18;6.78;;;14.00;97.20;;;;;;5030849;28;20532;-67
2021/07/21 00:03:21;;;;;;;12.65;7.38;;;14.00;97.30;;;;;;5022961;28;20049;-67
2021/07/21 00:05:48;;;;;;;10.88;7.07;;;13.90;97.40;;;;;;5030667;28;20025;-67
2021/07/21 00:08:14;;;;;;;15.50;7.25;;;13.90;97.40;;;;;;5028738;28;20061;-67
2021/07/21 00:10:40;;;;;;;12.18;6.43;;;13.90;97.40;;;;;;5031382;28;20487;-67
2021/07/21 00:21:10;;;;;;;12.48;6.93;;;13.70;97.70;;;;;;5027275;28;20037;-67
2021/07/21 00:23:38;;;;;;;13.75;7.90;;;13.60;97.80;;;;;;5027217;28;20037;-68
2021/07/21 00:26:04;;;;;;;13.30;7.63;;;13.60;97.80;;;;;;5031275;28;20033;-67
2021/07/21 00:28:29;;;;;;;15.07;7.65;;;13.60;97.90;;;;;;5027106;28;20457;-68
2021/07/21 00:30:56;;;;;;;12.10;8.00;;;13.60;98.00;;;;;;5026643;28;20033;-68
2021/07/21 00:33:21;;;;;;;14.30;7.00;;;13.60;98.10;;;;;;5032482;28;20032;-68
2021/07/21 00:35:47;;;;;;;11.90;6.57;;;13.60;98.20;;;;;;5035341;28;20108;-67
2021/07/21 00:38:13;;;;;;;14.38;8.40;;;13.50;98.20;;;;;;5034398;28;20031;-67
2021/07/21 00:40:39;;;;;;;13.57;7.63;;;13.50;98.20;;;;;;5033028;28;20476;-68
2021/07/21 00:43:05;;;;;;;13.73;7.38;;;13.40;98.30;;;;;;5026587;28;20025;-68
2021/07/21 00:45:30;;;;;;;15.95;7.78;;;13.40;98.40;;;;;;5032077;28;20017;-68
2021/07/21 00:47:56;;;;;;;12.80;8.02;;;13.40;98.50;;;;;;5032760;28;20029;-68
2021/07/21 00:50:22;;;;;;;12.80;7.75;;;13.30;98.60;;;;;;5034271;28;20034;-68
2021/07/21 00:52:49;;;;;;;16.27;8.02;;;13.30;98.70;;;;;;5031142;28;20036;-68
2021/07/21 00:55:15;;;;;;;14.77;8.10;;;13.30;98.80;;;;;;5032787;28;20041;-69
2021/07/21 00:57:42;;;;;;;15.48;8.68;;;13.30;98.90;;;;;;5029954;28;20183;-68
2021/07/21 01:00:11;;;;;;;16.10;9.10;;;13.30;99.00;;;;;;5031822;28;20022;-68
2021/07/21 01:02:36;;;;;;;16.17;8.98;;;13.30;99.10;;;;;;5032027;28;20380;-68
2021/07/21 01:05:11;;;;;;;14.05;8.90;;;13.20;99.20;;;;;;5027373;28;20040;-68
2021/07/21 01:07:45;;;;;;;12.80;8.32;;;13.20;99.40;;;;;;5034057;28;20041;-68
2021/07/21 01:10:11;;;;;;;15.77;9.70;;;13.20;99.40;;;;;;5032059;28;20030;-68
2021/07/21 01:12:52;;;;;;;15.48;10.02;;;13.20;99.50;;;;;;5024667;28;20484;-68
2021/07/21 01:15:41;;;;;;;19.42;9.77;;;13.20;99.50;;;;;;5028544;28;20026;-68
2021/07/21 01:18:12;;;;;;;17.70;10.05;;;13.20;99.50;;;;;;5030018;28;20550;-68
2021/07/21 01:21:07;;;;;;;17.88;9.98;;;13.10;99.70;;;;;;5030200;28;20040;-68
2021/07/21 01:23:48;;;;;;;17.73;10.88;;;13.20;99.70;;;;;;5028982;28;20515;-68
2021/07/21 01:26:27;;;;;;;20.88;11.07;;;13.10;99.80;;;;;;5030013;28;20079;-68
2021/07/21 01:28:55;;;;;;;19.65;11.27;;;13.10;99.90;;;;;;5031657;28;20381;-68
2021/07/21 01:31:38;;;;;;;22.80;11.88;;;13.10;99.90;;;;;;5022098;28;20036;-68
2021/07/21 01:34:06;;;;;;;19.98;11.82;;;13.10;99.90;;;;;;5029075;28;20491;-68
2021/07/21 01:36:39;;;;;;;19.00;11.45;;;13.00;99.90;;;;;;5033449;28;20026;-68
2021/07/21 01:39:12;;;;;;;18.65;11.20;;;13.10;99.90;;;;;;5032010;28;20029;-68
2021/07/21 01:41:45;;;;;;;19.67;10.60;;;13.00;99.90;;;;;;5031368;28;20025;-68
2021/07/21 01:44:18;;;;;;;17.52;9.77;;;13.00;99.90;;;;;;5033255;28;20024;-68
2021/07/21 01:46:45;;;;;;;19.20;11.23;;;13.00;99.90;;;;;;5033483;28;20022;-68
2021/07/21 01:49:12;;;;;;;24.00;11.55;;;13.00;99.90;;;;;;5024695;28;20052;-68
2021/07/21 01:51:41;;;;;;;22.13;11.88;;;13.00;99.90;;;;;;5030026;28;20503;-68
2021/07/21 01:54:09;;;;;;;20.65;12.45;;;13.00;99.90;;;;;;5033962;28;20025;-68
2021/07/21 01:56:36;;;;;;;17.75;11.23;;;13.10;99.90;;;;;;5028244;28;20032;-68
2021/07/21 01:59:03;;;;;;;16.85;10.68;;;13.10;99.90;;;;;;5030680;28;20029;-68
2021/07/21 02:01:31;;;;;;;18.38;10.30;;;13.00;99.90;;;;;;5032933;28;20072;-68
2021/07/21 02:03:58;;;;;;;18.92;10.30;;;13.00;99.90;;;;;;5033696;28;20040;-68
2021/07/21 02:06:25;;;;;;;17.63;11.18;;;13.00;99.90;;;;;;5033507;28;20109;-68
2021/07/21 02:08:53;;;;;;;17.38;10.88;;;13.00;99.90;;;;;;5031413;28;20104;-68
2021/07/21 02:11:19;;;;;;;22.77;11.43;;;13.00;99.90;;;;;;5029839;28;20033;-68
2021/07/21 02:13:45;;;;;;;18.88;11.55;;;13.00;99.90;;;;;;5024260;28;20064;-68
2021/07/21 02:16:11;;;;;;;19.05;11.80;;;13.10;99.90;;;;;;5037031;28;20036;-68
2021/07/21 02:18:37;;;;;;;21.75;12.25;;;13.00;99.90;;;;;;5028753;28;20470;-68
2021/07/21 02:21:05;;;;;;;20.10;12.38;;;13.00;99.90;;;;;;5023445;28;20400;-68
2021/07/21 02:23:33;;;;;;;23.35;12.30;;;13.00;99.90;;;;;;5021917;28;20033;-68
2021/07/21 02:26:00;;;;;;;17.77;11.25;;;13.00;99.90;;;;;;5031864;28;20492;-68
2021/07/21 02:28:27;;;;;;;21.40;11.13;;;13.00;99.90;;;;;;5032382;28;20033;-68
2021/07/21 02:30:54;;;;;;;18.17;11.20;;;12.90;99.90;;;;;;5020700;28;20037;-68
2021/07/21 02:33:44;;;;;;;20.05;11.68;;;12.90;99.90;;;;;;5028873;28;20576;-69
2021/07/21 02:36:09;;;;;;;19.20;11.75;;;12.90;99.90;;;;;;5032561;28;20045;-68
2021/07/21 02:38:35;;;;;;;21.75;12.75;;;12.90;99.90;;;;;;5031564;28;20376;-68
2021/07/21 02:41:01;;;;;;;22.95;13.07;;;12.90;99.90;;;;;;5030407;28;20032;-68
2021/07/21 02:43:27;;;;;;;19.75;11.20;;;12.90;99.90;;;;;;5031777;28;20025;-68
2021/07/21 02:45:53;;;;;;;20.75;10.85;;;12.90;99.90;;;;;;5027588;28;20087;-68
2021/07/21 02:48:18;;;;;;;18.63;11.15;;;12.90;99.90;;;;;;5026541;28;20052;-68
2021/07/21 02:50:48;;;;;;;20.75;12.13;;;12.90;99.90;;;;;;5025800;28;20022;-68
2021/07/21 02:53:21;;;;;;;20.13;11.63;;;12.90;99.90;;;;;;5032847;28;20484;-68
2021/07/21 02:55:50;;;;;;;;;;;12.80;99.90;;;;;;5034506;28;20037;-68
2021/07/21 02:58:39;;;;;;;22.00;12.02;;;12.80;99.90;;;;;;5030241;28;20386;-68
2021/07/21 03:01:06;;;;;;;22.70;11.70;;;12.80;99.90;;;;;;5023077;28;20026;-68
2021/07/21 03:03:35;;;;;;;23.95;13.32;;;12.70;99.90;;;;;;5029713;28;20028;-68
2021/07/21 03:06:05;;;;;;;22.13;12.75;;;12.70;99.90;;;;;;5022199;28;20017;-68
2021/07/21 03:08:31;;;;;;;24.92;14.50;;;12.70;99.90;;;;;;5030309;28;20049;-67
2021/07/21 03:10:58;;;;;;;22.70;13.63;;;12.70;99.90;;;;;;5026066;28;20436;-68
2021/07/21 03:13:36;;;;;;;23.10;13.40;;;12.70;99.90;;;;;;5046377;28;20911;-68
2021/07/21 03:16:03;;;;;;;22.00;13.43;;;12.70;99.90;;;;;;5046460;28;20112;-68
2021/07/21 03:18:30;;;;;;;26.17;14.18;;;12.70;99.90;;;;;;5047977;28;20291;-68
2021/07/21 03:20:56;;;;;;;20.80;11.70;;;12.70;99.90;;;;;;5039377;28;20056;-68
2021/07/21 03:23:24;;;;;;;20.73;12.00;;;12.70;99.90;;;;;;5048466;28;20502;-68
2021/07/21 03:25:53;;;;;;;22.65;12.60;;;12.70;99.90;;;;;;5048749;28;20034;-68
2021/07/21 03:28:20;;;;;;;24.73;11.85;;;12.60;99.90;;;;;;5044670;28;20033;-68
2021/07/21 03:30:48;;;;;;;20.65;11.23;;;12.60;99.90;;;;;;5045654;28;20032;-68
2021/07/21 03:33:13;;;;;;;25.13;12.27;;;12.60;99.90;;;;;;5045723;28;20032;-68
2021/07/21 03:35:40;;;;;;;21.58;13.02;;;12.60;99.90;;;;;;5048068;28;20025;-68
2021/07/21 03:38:07;;;;;;;25.00;13.07;;;12.60;99.90;;;;;;5043335;28;20434;-68
2021/07/21 03:40:33;;;;;;;15.13;9.20;;;12.50;99.90;;;;;;5047414;28;20035;-68
2021/07/21 03:42:59;;;;;;;13.18;8.50;;;12.60;99.90;;;;;;5048148;28;20364;-68
2021/07/21 03:45:29;;;;;;;16.05;9.38;;;12.50;99.90;;;;;;5046767;28;20033;-68
2021/07/21 03:47:55;;;;;;;15.40;9.73;;;12.50;99.90;;;;;;5043884;28;20314;-68
2021/07/21 03:50:23;;;;;;;16.77;9.48;;;12.40;99.90;;;;;;5045177;28;20026;-68
2021/07/21 03:52:50;;;;;;;14.18;8.32;;;12.40;99.90;;;;;;5045717;28;20028;-68
2021/07/21 03:55:17;;;;;;;13.13;8.07;;;12.50;99.90;;;;;;5037086;28;20022;-68
2021/07/21 03:57:43;;;;;;;22.58;10.85;;;12.40;99.90;;;;;;5039090;28;20029;-68
2021/07/21 04:00:13;;;;;;;17.75;10.07;;;12.40;99.90;;;;;;5045831;28;20495;-68
2021/07/21 04:02:40;;;;;;;16.23;9.95;;;12.40;99.90;;;;;;5048062;28;20029;-68
2021/07/21 04:05:08;;;;;;;19.38;10.30;;;12.40;99.90;;;;;;5048684;28;20018;-68
2021/07/21 04:07:37;;;;;;;17.33;10.43;;;12.40;99.90;;;;;;5038814;28;20040;-68
2021/07/21 04:10:05;;;;;;;22.40;12.30;;;12.40;99.90;;;;;;5045612;28;20032;-68
2021/07/21 04:12:33;;;;;;;26.83;13.00;;;12.40;99.90;;;;;;5047493;28;20511;-68
2021/07/21 04:15:00;;;;;;;22.13;13.18;;;12.40;99.90;;;;;;5045033;28;20021;-68
2021/07/21 04:17:29;;;;;;;21.85;11.23;;;12.40;99.90;;;;;;5045712;28;20029;-68
2021/07/21 04:19:55;;;;;;;22.50;12.77;;;12.40;99.90;;;;;;5047243;28;20486;-68
2021/07/21 04:22:22;;;;;;;21.30;12.02;;;12.40;99.90;;;;;;5048059;28;20061;-68
2021/07/21 04:24:48;;;;;;;21.50;12.20;;;12.40;99.90;;;;;;5035711;28;20022;-68
2021/07/21 04:27:14;;;;;;;23.58;12.88;;;12.50;99.90;;;;;;5027358;28;20064;-68
2021/07/21 04:29:42;;;;;;;22.95;12.35;;;12.60;99.90;;;;;;5029877;28;20080;-68
2021/07/21 04:32:10;;;;;;;21.15;12.90;;;12.60;99.90;;;;;;5032247;28;20091;-68
2021/07/21 04:34:35;;;;;;;27.08;13.90;;;12.60;99.90;;;;;;5033123;28;20026;-68
2021/07/21 04:37:01;;;;;;;27.10;15.77;;;12.60;99.90;;;;;;5024612;28;20396;-68
2021/07/21 04:39:29;;;;;;;26.55;14.80;;;12.70;99.90;;;;;;5024642;28;20087;-68
2021/07/21 04:41:56;;;;;;;22.23;12.38;;;12.70;99.90;;;;;;5027700;28;20365;-68
2021/07/21 04:44:23;;;;;;;21.77;11.77;;;12.80;99.90;;;;;;5027104;28;20395;-68
2021/07/21 04:46:51;;;;;;;22.88;13.13;;;12.80;99.90;;;;;;5030000;28;20026;-68
2021/07/21 04:49:19;;;;;;;25.70;13.68;;;12.90;99.90;;;;;;5029002;28;20108;-68
2021/07/21 04:51:47;;;;;;;27.55;15.02;;;12.90;99.90;;;;;;5027293;28;20029;-68
2021/07/21 04:54:12;;;;;;;29.05;15.32;;;13.00;99.90;;;;;;5033164;28;20443;-68
2021/07/21 04:56:38;;;;;;;27.77;14.27;;;13.00;99.90;;;;;;5032689;28;20033;-68
2021/07/21 04:59:04;;;;;;;25.95;14.55;;;13.10;99.90;;;;;;5029655;28;20052;-69
2021/07/21 05:01:31;;;;;;;25.75;13.90;;;13.10;99.90;;;;;;5034737;28;20037;-68
2021/07/21 05:03:57;;;;;;;22.35;13.23;;;13.20;99.90;;;;;;5031400;28;20033;-68
2021/07/21 05:06:23;;;;;;;26.33;14.45;;;13.30;99.90;;;;;;5032620;28;20048;-69
2021/07/21 05:08:49;;;;;;;26.02;14.13;;;13.40;99.90;;;;;;5035000;28;20026;-68
2021/07/21 05:11:15;;;;;;;23.70;14.05;;;13.50;99.90;;;;;;5027917;28;20021;-69
2021/07/21 05:13:41;;;;;;;22.15;13.48;;;13.60;99.90;;;;;;5026324;28;20021;-68
2021/07/21 05:16:08;;;;;;;26.60;14.95;;;13.60;99.90;;;;;;5030785;28;20366;-68
2021/07/21 05:18:34;;;;;;;24.48;13.77;;;13.80;99.90;;;;;;5028939;28;20049;-68
2021/07/21 05:21:01;;;;;;;25.10;14.38;;;13.90;99.90;;;;;;5032971;28;20018;-68
2021/07/21 05:23:26;;;;;;;22.95;14.10;;;14.00;99.90;;;;;;5030757;28;20505;-68
2021/07/21 05:25:52;;;;;;;20.23;12.25;;;14.10;99.90;;;;;;5030139;28;20026;-68
2021/07/21 05:28:17;;;;;;;21.40;13.95;;;14.10;99.90;;;;;;5033173;28;20234;-68
2021/07/21 05:30:43;;;;;;;26.77;14.38;;;14.20;99.90;;;;;;5032176;28;20611;-68
2021/07/21 05:33:08;;;;;;;22.55;13.27;;;14.30;99.90;;;;;;5026217;28;20037;-68
2021/07/21 05:35:34;;;;;;;25.30;14.43;;;14.40;99.90;;;;;;5031249;28;20105;-68
2021/07/21 05:38:01;;;;;;;23.35;14.63;;;14.50;99.90;;;;;;5034295;28;20038;-68
2021/07/21 05:40:26;;;;;;;24.50;14.52;;;14.50;99.90;;;;;;5033154;28;20404;-68
2021/07/21 05:42:52;;;;;;;24.35;14.00;;;14.60;99.90;;;;;;5028372;28;20029;-68
2021/07/21 05:45:18;;;;;;;23.23;14.10;;;14.70;99.90;;;;;;5028229;28;20542;-68
2021/07/21 05:47:43;;;;;;;26.05;16.13;;;14.80;99.90;;;;;;5028928;28;20032;-68
2021/07/21 05:50:09;;;;;;;25.40;14.30;;;14.90;99.90;;;;;;5032138;28;20029;-68
2021/07/21 05:52:35;;;;;;;23.85;14.30;;;15.00;99.90;;;;;;5034038;28;20071;-68
2021/07/21 05:55:01;;;;;;;24.33;14.65;;;15.20;99.90;;;;;;5033833;28;20387;-68
2021/07/21 05:57:27;;;;;;;23.70;14.35;;;15.30;99.90;;;;;;5033564;28;20133;-67
2021/07/21 05:59:53;;;;;;;23.25;14.73;;;15.50;99.90;;;;;;5032380;28;20538;-68
2021/07/21 06:02:22;;;;;;;22.33;14.80;;;15.70;99.90;;;;;;5031527;28;20076;-67
2021/07/21 06:04:47;;;;;;;30.13;16.55;;;15.90;99.90;;;;;;5031435;28;20032;-68
2021/07/21 06:07:13;;;;;;;29.33;16.30;;;16.10;99.90;;;;;;5033855;28;20365;-68
2021/07/21 06:09:39;;;;;;;28.02;17.08;;;16.30;99.90;;;;;;5032639;28;20090;-68
2021/07/21 06:12:06;;;;;;;25.85;17.23;;;16.50;99.90;;;;;;5033383;28;20049;-68
2021/07/21 06:14:32;;;;;;;26.55;15.85;;;16.70;99.90;;;;;;5030239;28;20223;-68
2021/07/21 06:16:59;;;;;;;26.10;16.50;;;16.80;99.90;;;;;;5032190;28;20033;-68
2021/07/21 06:19:25;;;;;;;23.58;16.42;;;17.00;99.90;;;;;;5033918;28;20035;-68
2021/07/21 06:21:50;;;;;;;23.48;15.40;;;17.20;99.90;;;;;;5033764;28;20026;-68
2021/07/21 06:24:16;;;;;;;21.33;13.93;;;17.40;99.90;;;;;;5025659;28;20076;-68
2021/07/21 06:26:43;;;;;;;23.80;14.25;;;17.50;99.90;;;;;;5028853;28;20021;-68
2021/07/21 06:29:08;;;;;;;20.08;13.25;;;17.60;99.90;;;;;;5033581;28;20022;-68
2021/07/21 06:31:34;;;;;;;21.40;14.13;;;17.80;99.90;;;;;;5033488;28;20116;-68
2021/07/21 06:34:00;;;;;;;24.70;14.05;;;17.90;99.90;;;;;;5033606;28;20061;-69
2021/07/21 06:36:25;;;;;;;19.35;12.15;;;18.00;99.60;;;;;;5033772;28;20040;-68
2021/07/21 06:38:51;;;;;;;21.65;13.07;;;18.10;99.20;;;;;;5033017;28;20036;-68
2021/07/21 06:41:16;;;;;;;19.52;11.77;;;18.20;98.70;;;;;;5031552;28;20029;-68
2021/07/21 06:43:42;;;;;;;15.82;10.65;;;18.40;98.40;;;;;;5033145;28;20472;-68
2021/07/21 06:46:08;;;;;;;16.65;10.77;;;18.60;97.80;;;;;;5033261;28;20026;-68
2021/07/21 06:48:34;;;;;;;19.02;11.82;;;18.80;97.40;;;;;;5033124;28;20026;-68
2021/07/21 06:50:59;;;;;;;14.30;9.63;;;19.00;96.70;;;;;;5033028;28;20388;-68
2021/07/21 06:53:30;;;;;;;14.77;9.20;;;19.20;96.10;;;;;;5027702;28;20049;-68
2021/07/21 06:55:56;;;;;;;15.57;10.05;;;19.40;95.80;;;;;;5023735;28;20542;-68
2021/07/21 06:58:21;;;;;;;13.38;8.50;;;19.60;95.10;;;;;;5033209;28;20041;-68
2021/07/21 07:00:47;;;;;;;14.43;9.30;;;19.90;94.40;;;;;;5030284;28;20495;-68
2021/07/21 07:03:12;;;;;;;12.00;7.97;;;20.10;93.90;;;;;;5032730;28;20034;-68
2021/07/21 07:05:38;;;;;;;13.35;8.85;;;20.20;93.40;;;;;;5033054;28;20072;-68
2021/07/21 07:08:04;;;;;;;11.70;7.97;;;20.40;92.90;;;;;;5033105;28;20100;-69
2021/07/21 07:10:29;;;;;;;13.35;8.18;;;20.50;92.40;;;;;;5031313;28;20021;-68
2021/07/21 07:12:55;;;;;;;14.32;8.23;;;20.60;92.00;;;;;;5032607;28;20057;-69
2021/07/21 07:15:21;;;;;;;12.32;7.97;;;20.70;91.40;;;;;;5031581;28;20025;-69
2021/07/21 07:17:47;;;;;;;12.73;7.75;;;20.90;90.90;;;;;;5033002;28;20498;-69
2021/07/21 07:20:14;;;;;;;11.98;7.43;;;20.90;90.50;;;;;;5019005;28;20021;-69
2021/07/21 07:22:39;;;;;;;11.73;7.35;;;21.10;90.20;;;;;;5033023;28;20048;-66
2021/07/21 07:25:05;;;;;;;8.43;6.30;;;21.10;89.80;;;;;;5032408;28;20021;-66
2021/07/21 07:27:31;;;;;;;10.48;6.80;;;21.30;88.50;;;;;;5032993;28;20036;-66
2021/07/21 07:29:57;;;;;;;12.07;7.15;;;21.40;88.00;;;;;;5034255;28;20108;-66
2021/07/21 07:32:23;;;;;;;10.40;7.32;;;21.40;87.30;;;;;;5030928;28;21628;-66
2021/07/21 07:34:48;;;;;;;14.32;7.60;;;21.50;87.10;;;;;;5032743;28;20426;-66
2021/07/21 07:37:14;;;;;;;11.27;7.55;;;21.60;86.30;;;;;;5032475;28;20048;-66
2021/07/21 07:39:40;;;;;;;15.07;7.82;;;21.70;85.70;;;;;;5032337;28;20026;-66
2021/07/21 07:42:06;;;;;;;10.23;6.50;;;21.80;84.50;;;;;;5032506;28;20102;-66
2021/07/21 07:44:32;;;;;;;12.25;7.57;;;21.90;83.80;;;;;;5031126;28;20076;-66
2021/07/21 07:46:58;;;;;;;13.65;7.70;;;21.90;83.10;;;;;;5032786;28;20514;-66
2021/07/21 07:49:24;;;;;;;14.65;7.70;;;22.00;83.00;;;;;;5032945;28;20480;-66
2021/07/21 07:51:50;;;;;;;11.60;6.90;;;22.00;82.60;;;;;;5028600;28;20033;-68
2021/07/21 07:54:15;;;;;;;9.15;5.90;;;22.10;82.40;;;;;;5015354;28;20183;-69
2021/07/21 07:56:42;;;;;;;12.77;7.43;;;22.20;82.80;;;;;;5031220;28;20426;-66
2021/07/21 07:59:08;;;;;;;9.88;6.25;;;22.40;82.10;;;;;;5030698;28;20037;-66
2021/07/21 08:01:34;;;;;;;12.93;6.68;;;22.60;81.50;;;;;;5036181;28;20022;-66
2021/07/21 08:03:59;;;;;;;11.32;7.90;;;22.70;80.70;;;;;;5036101;28;20028;-66
2021/07/21 08:06:25;;;;;;;10.30;6.32;;;22.80;79.50;;;;;;5036065;28;20029;-66
2021/07/21 08:08:50;;;;;;;8.35;6.18;;;22.80;79.10;;;;;;5036221;28;20053;-67
2021/07/21 08:11:16;;;;;;;8.82;6.22;;;22.90;78.80;;;;;;5035298;28;20476;-67
2021/07/21 08:13:42;;;;;;;8.95;6.20;;;22.90;77.60;;;;;;5035150;28;20499;-66
2021/07/21 08:16:09;;;;;;;10.10;5.97;;;22.90;76.90;;;;;;5035950;28;20089;-66
2021/07/21 08:18:35;;;;;;;9.48;6.30;;;22.80;76.10;;;;;;5035540;28;20018;-67
2021/07/21 08:21:00;;;;;;;12.18;6.60;;;22.70;76.20;;;;;;5036073;28;20104;-66
2021/07/21 08:23:26;;;;;;;9.48;6.13;;;22.70;75.70;;;;;;5035864;28;20563;-66
2021/07/21 08:25:52;;;;;;;11.77;5.95;;;22.50;76.00;;;;;;5035610;28;20017;-66
2021/07/21 08:28:18;;;;;;;9.65;6.05;;;22.60;76.50;;;;;;5033609;28;20026;-67
2021/07/21 08:30:48;;;;;;;10.55;6.43;;;22.70;76.30;;;;;;5035877;28;20025;-66
2021/07/21 08:33:14;;;;;;;9.07;5.88;;;22.80;75.50;;;;;;5035525;28;20034;-67
2021/07/21 08:35:41;;;;;;;10.38;5.88;;;22.90;74.90;;;;;;5035709;28;20061;-67
2021/07/21 08:38:06;;;;;;;12.45;5.75;;;23.00;74.10;;;;;;5035610;28;20112;-67
2021/07/21 08:40:33;;;;;;;6.57;5.10;;;23.00;74.20;;;;;;5035087;28;20096;-67
2021/07/21 08:42:59;;;;;;;10.65;6.10;;;23.00;74.30;;;;;;5034123;28;20112;-67
2021/07/21 08:45:25;;;;;;;10.15;5.85;;;23.00;73.20;;;;;;5035757;28;20105;-67
2021/07/21 08:47:52;;;;;;;8.35;5.47;;;23.10;73.40;;;;;;5035840;28;20423;-66
2021/07/21 08:50:18;;;;;;;7.05;3.97;;;23.20;73.30;;;;;;5032243;28;20437;-67
2021/07/21 08:52:44;;;;;;;6.97;4.53;;;23.20;71.40;;;;;;5015556;28;20078;-67
2021/07/21 08:55:12;;;;;;;8.52;4.30;;;23.30;69.40;;;;;;5034874;28;20437;-67
2021/07/21 08:57:38;;;;;;;6.20;3.72;;;23.20;67.80;;;;;;5033025;28;20033;-67
2021/07/21 09:00:08;;;;;;;7.53;3.60;;;23.30;67.80;;;;;;5035134;28;20033;-66
2021/07/21 09:02:36;;;;;;;5.28;3.30;;;23.40;66.70;;;;;;5022999;28;20021;-67
2021/07/21 09:05:03;;;;;;;6.47;3.90;;;23.50;65.70;;;;;;5035199;28;20030;-67
2021/07/21 09:07:29;;;;;;;4.55;3.30;;;23.60;64.80;;;;;;5034861;28;20116;-67
2021/07/21 09:09:54;;;;;;;8.23;4.07;;;23.70;64.00;;;;;;5033746;28;20108;-66
2021/07/21 09:12:20;;;;;;;7.03;3.85;;;23.70;64.90;;;;;;5035093;28;20045;-66
2021/07/21 09:14:45;;;;;;;4.68;3.13;;;23.80;64.10;;;;;;5034816;28;20040;-67
2021/07/21 09:17:14;;;;;;;6.13;3.88;;;23.80;62.80;;;;;;5034935;28;20017;-66
2021/07/21 09:19:45;;;;;;;6.43;3.22;;;23.80;63.10;;;;;;5034662;28;20041;-66
2021/07/21 09:22:36;;;;;;;4.75;3.20;;;23.90;61.40;;;;;;5034595;28;20112;-67
2021/07/21 09:25:19;;;;;;;6.35;3.00;;;24.00;61.60;;;;;;5033848;28;20407;-67
2021/07/21 09:27:47;;;;;;;6.55;3.95;;;24.00;61.70;;;;;;5034574;28;20375;-67
2021/07/21 09:30:17;;;;;;;6.80;3.55;;;24.10;60.20;;;;;;5034749;28;20032;-66
2021/07/21 09:33:06;;;;;;;6.28;3.35;;;24.10;59.80;;;;;;5033820;28;20029;-67
2021/07/21 09:35:37;;;;;;;5.63;3.45;;;24.00;60.10;;;;;;5028493;28;20026;-67
2021/07/21 09:38:12;;;;;;;6.70;4.20;;;24.20;59.90;;;;;;5034472;28;20025;-67
2021/07/21 09:40:43;;;;;;;5.10;3.42;;;24.20;59.20;;;;;;5030376;28;20112;-68
2021/07/21 09:43:19;;;;;;;6.03;3.10;;;24.20;59.40;;;;;;5034098;28;20026;-67
2021/07/21 09:45:46;;;;;;;6.40;3.83;;;24.30;58.40;;;;;;5033049;28;20111;-68
2021/07/21 09:48:13;;;;;;;5.55;3.53;;;24.40;58.00;;;;;;5034036;28;20500;-68
2021/07/21 09:50:40;;;;;;;5.97;3.42;;;24.50;57.50;;;;;;5032544;28;20388;-69
2021/07/21 09:53:09;;;;;;;5.15;3.03;;;24.50;57.10;;;;;;5032892;28;20423;-69
2021/07/21 09:55:36;;;;;;;4.82;3.10;;;24.40;56.80;;;;;;5030915;28;20451;-68
2021/07/21 09:58:06;;;;;;;5.45;3.15;;;24.40;57.50;;;;;;5033797;28;20032;-68
2021/07/21 10:00:39;;;;;;;4.95;3.50;;;24.50;56.50;;;;;;5029616;28;20531;-68
2021/07/21 10:03:08;;;;;;;10.02;3.83;;;24.60;57.20;;;;;;5027097;28;20484;-69
2021/07/21 10:05:34;;;;;;;8.15;4.28;;;24.70;57.60;;;;;;5021306;28;20021;-68
2021/07/21 10:08:02;;;;;;;7.30;4.50;;;24.80;57.30;;;;;;5033877;28;20009;-68
2021/07/21 10:10:29;;;;;;;4.95;3.00;;;24.80;56.50;;;;;;5031711;28;20032;-68
2021/07/21 10:13:13;;;;;;;5.32;3.67;;;24.90;57.50;;;;;;5031782;28;20519;-68
2021/07/21 10:15:38;;;;;;;4.65;2.63;;;24.90;56.50;;;;;;5026677;28;20391;-68
2021/07/21 10:18:08;;;;;;;5.40;3.90;;;24.90;56.40;;;;;;5031422;28;20112;-68
2021/07/21 10:20:35;;;;;;;6.80;3.95;;;25.00;55.40;;;;;;5033510;28;20093;-68
2021/07/21 10:23:02;;;;;;;6.40;4.03;;;25.10;55.10;;;;;;5031452;28;20416;-68
2021/07/21 10:25:28;;;;;;;8.18;3.92;;;25.10;55.00;;;;;;5032858;28;20026;-67
2021/07/21 10:27:54;;;;;;;8.93;4.13;;;25.10;55.20;;;;;;5027083;28;20053;-67
2021/07/21 10:30:20;;;;;;;7.28;4.65;;;25.10;54.50;;;;;;5033108;28;20026;-67
2021/07/21 10:32:47;;;;;;;5.93;3.15;;;25.10;53.70;;;;;;5033635;28;20021;-67
2021/07/21 10:35:13;;;;;;;6.72;2.90;;;25.00;54.00;;;;;;5033526;28;20037;-67
2021/07/21 10:37:39;;;;;;;5.50;3.70;;;24.90;54.30;;;;;;5033148;28;20433;-67
2021/07/21 10:40:06;;;;;;;7.10;3.88;;;24.90;54.70;;;;;;5033245;28;20026;-67
2021/07/21 10:42:32;;;;;;;7.13;3.67;;;25.00;54.30;;;;;;5031690;28;20415;-67
2021/07/21 10:45:19;;;;;;;7.18;3.28;;;25.10;54.50;;;;;;5026559;28;20025;-68
2021/07/21 10:47:48;;;;;;;6.38;3.22;;;25.30;54.00;;;;;;5027957;28;20021;-69
2021/07/21 10:51:00;;;;;;;4.15;3.10;;;25.30;53.80;;;;;;5013021;28;20030;-68
2021/07/21 10:53:46;;;;;;;6.50;2.70;;;25.50;53.60;;;;;;5013268;28;20070;-68
2021/07/21 10:59:17;;;;;;;7.57;3.40;;;25.60;52.30;;;;;;5013450;28;20084;-68
2021/07/21 11:01:52;;;;;;;5.95;3.45;;;25.50;53.10;;;;;;5028985;28;20412;-67
2021/07/21 11:04:20;;;;;;;5.93;3.28;;;25.60;53.00;;;;;;5031989;28;20028;-68
2021/07/21 11:06:49;;;;;;;5.25;3.00;;;25.60;52.80;;;;;;5032326;28;20420;-68
2021/07/21 11:09:28;;;;;;;6.63;3.08;;;25.60;53.20;;;;;;5033029;28;20030;-68
2021/07/21 11:11:57;;;;;;;5.72;3.45;;;25.50;52.90;;;;;;5032947;28;20411;-68
2021/07/21 11:14:26;;;;;;;5.95;3.55;;;25.50;53.00;;;;;;5032554;28;20033;-67
2021/07/21 11:17:02;;;;;;;7.95;3.78;;;25.50;52.60;;;;;;5030823;28;20071;-68
2021/07/21 11:19:51;;;;;;;5.57;3.90;;;25.60;52.00;;;;;;5032611;28;20033;-68
2021/07/21 11:22:19;;;;;;;5.55;3.75;;;25.60;51.90;;;;;;5024341;28;20080;-68
2021/07/21 11:25:12;;;;;;;5.45;3.50;;;25.60;52.00;;;;;;5031797;28;20053;-69
2021/07/21 11:27:53;;;;;;;6.22;4.05;;;25.70;53.80;;;;;;5032404;28;20101;-68
2021/07/21 11:31:04;;;;;;;5.97;3.80;;;25.90;52.60;;;;;;5032860;28;20010;-68
2021/07/21 11:33:50;;;;;;;5.85;3.60;;;26.10;52.60;;;;;;5032366;28;20491;-68
2021/07/21 11:36:46;;;;;;;6.88;3.92;;;26.20;51.40;;;;;;5036181;28;20377;-68
2021/07/21 11:39:30;;;;;;;5.30;3.20;;;26.20;50.70;;;;;;5034443;28;20048;-68
2021/07/21 11:42:00;;;;;;;6.78;3.90;;;26.20;51.50;;;;;;5036457;28;20033;-68
2021/07/21 11:44:40;;;;;;;6.53;3.88;;;26.30;51.90;;;;;;5029826;28;20092;-68
2021/07/21 11:47:13;;;;;;;5.75;3.42;;;26.40;51.50;;;;;;5036354;28;20013;-68
2021/07/21 11:49:50;;;;;;;6.40;3.38;;;26.50;51.30;;;;;;5036199;28;20451;-68
2021/07/21 11:52:17;;;;;;;5.90;3.80;;;26.70;50.90;;;;;;5035388;28;20028;-68
2021/07/21 11:54:43;;;;;;;6.15;3.85;;;26.80;51.30;;;;;;5036670;28;20026;-68
2021/07/21 11:57:11;;;;;;;6.43;3.63;;;26.80;50.50;;;;;;5034960;28;20025;-67
2021/07/21 11:59:40;;;;;;;6.55;3.42;;;26.90;51.60;;;;;;5034960;28;20025;-68
2021/07/21 12:02:09;;;;;;;6.13;4.03;;;27.10;52.00;;;;;;5036161;28;20018;-66
2021/07/21 12:04:54;;;;;;;5.63;3.75;;;27.20;51.90;;;;;;5036634;28;20371;-65
2021/07/21 12:07:22;;;;;;;6.25;4.60;;;27.10;52.00;;;;;;5036254;28;20036;-65
2021/07/21 12:09:51;;;;;;;5.38;3.63;;;26.90;50.90;;;;;;5035138;28;20376;-66
2021/07/21 12:12:20;;;;;;;5.20;4.00;;;26.80;50.80;;;;;;5034578;28;20053;-65
2021/07/21 12:14:59;;;;;;;6.40;3.38;;;26.80;50.80;;;;;;5032415;28;20044;-67
2021/07/21 12:17:25;;;;;;;5.75;4.05;;;27.00;51.30;;;;;;5034542;28;20116;-68
2021/07/21 12:20:20;;;;;;;6.30;3.85;;;27.10;50.20;;;;;;5013250;28;20026;-67
2021/07/21 12:22:46;;;;;;;4.80;3.28;;;27.40;50.70;;;;;;5022159;28;20033;-67
2021/07/21 12:25:18;;;;;;;5.32;3.42;;;27.50;50.50;;;;;;5035854;28;20017;-67
2021/07/21 12:27:46;;;;;;;7.18;4.07;;;27.70;50.30;;;;;;5033264;28;20029;-67
2021/07/21 12:30:20;;;;;;;5.28;3.65;;;27.80;51.10;;;;;;5034237;28;20361;-67
2021/07/21 12:32:47;;;;;;;5.20;3.40;;;27.90;51.10;;;;;;5035458;28;20105;-67
2021/07/21 12:35:15;;;;;;;7.22;3.92;;;28.10;50.00;;;;;;5035713;28;20029;-67
2021/07/21 12:37:49;;;;;;;6.07;3.83;;;28.10;49.60;;;;;;5034133;28;20057;-67
2021/07/21 12:40:26;;;;;;;7.85;5.47;;;28.10;48.90;;;;;;5022093;28;20017;-67
2021/07/21 12:42:54;;;;;;;4.65;3.55;;;27.80;48.40;;;;;;5033326;28;20068;-67
2021/07/21 12:45:25;;;;;;;6.18;3.85;;;27.60;49.80;;;;;;5030904;28;20037;-68
2021/07/21 12:47:52;;;;;;;6.88;4.90;;;27.40;50.70;;;;;;5035745;28;20602;-68
2021/07/21 12:50:21;;;;;;;7.15;4.05;;;27.20;50.50;;;;;;5034861;28;20086;-68
2021/07/21 12:52:58;;;;;;;7.07;4.43;;;27.10;50.30;;;;;;5035386;28;20026;-68
2021/07/21 12:55:51;;;;;;;7.53;3.65;;;27.10;50.10;;;;;;5034718;28;20041;-68