Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:59;;;;;;;7.55;4.03;;;-2.80;99.90;;;;;;5057142;28;20397;-60
2024/01/10 00:04:25;;;;;;;8.90;4.05;;;-2.80;99.90;;;;;;5057239;28;20170;-60
2024/01/10 00:06:51;;;;;;;6.75;3.10;;;-2.70;99.90;;;;;;5040736;28;20413;-60
2024/01/10 00:09:18;;;;;;;9.15;3.55;;;-2.70;99.90;;;;;;5057059;28;20033;-60
2024/01/10 00:11:44;;;;;;;6.60;3.28;;;-2.90;99.90;;;;;;5057753;28;20029;-61
2024/01/10 00:14:10;;;;;;;6.53;3.85;;;-2.90;1.00;;;;;;5057701;28;20065;-59
2024/01/10 00:16:36;;;;;;;6.60;3.65;;;-2.90;1.00;;;;;;5057539;28;20033;-59
2024/01/10 00:19:02;;;;;;;8.73;3.92;;;-2.70;99.90;;;;;;5056913;28;20052;-59
2024/01/10 00:21:29;;;;;;;6.55;3.85;;;-2.70;26.10;;;;;;5056802;28;20036;-60
2024/01/10 00:23:55;;;;;;;7.68;3.60;;;-2.70;99.90;;;;;;5056760;28;20420;-59
2024/01/10 00:26:20;;;;;;;5.63;3.45;;;-2.70;99.90;;;;;;5039526;28;20075;-59
2024/01/10 00:28:46;;;;;;;5.63;3.30;;;-2.80;99.90;;;;;;5057378;28;20424;-59
2024/01/10 00:31:13;;;;;;;8.00;3.58;;;-2.80;99.90;;;;;;5056821;28;20032;-60
2024/01/10 00:33:39;;;;;;;7.20;3.72;;;-2.80;99.90;;;;;;5057363;28;20032;-60
2024/01/10 00:36:06;;;;;;;6.45;3.53;;;-2.80;1.00;;;;;;5057321;28;20029;-60
2024/01/10 00:38:32;;;;;;;5.72;3.25;;;-2.80;99.90;;;;;;5040197;28;20057;-60
2024/01/10 00:40:58;;;;;;;9.55;3.67;;;-2.90;1.00;;;;;;5057144;28;20120;-59
2024/01/10 00:43:23;;;;;;;6.43;3.33;;;-3.00;1.00;;;;;;5056448;28;20362;-59
2024/01/10 00:45:49;;;;;;;7.82;3.85;;;-3.00;1.00;;;;;;5056368;28;20029;-59
2024/01/10 00:48:17;;;;;;;8.75;3.53;;;-3.00;1.00;;;;;;5056433;28;20021;-59
2024/01/10 00:50:44;;;;;;;9.70;4.10;;;-3.00;1.00;;;;;;5056632;28;20064;-59
2024/01/10 00:53:10;;;;;;;8.65;3.50;;;-2.90;1.00;;;;;;5040141;28;20048;-59
2024/01/10 00:55:36;;;;;;;8.55;3.20;;;-2.90;1.00;;;;;;5056316;28;20040;-59
2024/01/10 00:58:02;;;;;;;6.57;3.45;;;-2.90;99.90;;;;;;5056943;28;20032;-59
2024/01/10 01:00:27;;;;;;;6.63;3.13;;;-3.00;99.90;;;;;;5056779;28;20067;-59
2024/01/10 01:02:53;;;;;;;10.85;4.00;;;-3.00;1.00;;;;;;5056947;28;20029;-59
2024/01/10 01:05:19;;;;;;;8.13;3.70;;;-3.10;1.00;;;;;;5039438;28;20036;-59
2024/01/10 01:07:45;;;;;;;6.60;3.50;;;-3.10;1.00;;;;;;5056888;28;20036;-59
2024/01/10 01:10:10;;;;;;;7.47;4.00;;;-2.90;1.00;;;;;;5056758;28;20090;-59
2024/01/10 01:12:36;;;;;;;8.25;3.20;;;-2.90;1.00;;;;;;5056667;28;20037;-59
2024/01/10 01:15:02;;;;;;;6.80;3.05;;;-2.90;99.90;;;;;;5039420;28;20025;-60
2024/01/10 01:17:28;;;;;;;7.20;3.40;;;-2.90;1.00;;;;;;5056533;28;20071;-59
2024/01/10 01:19:54;;;;;;;6.40;3.20;;;-3.00;1.00;;;;;;5055917;28;20037;-60
2024/01/10 01:22:20;;;;;;;8.05;4.00;;;-3.10;1.00;;;;;;5055772;28;20029;-60
2024/01/10 01:24:46;;;;;;;8.20;3.72;;;-3.20;1.00;;;;;;5056558;28;20045;-60
2024/01/10 01:27:13;;;;;;;7.22;3.65;;;-3.20;99.90;;;;;;5055779;28;20076;-60
2024/01/10 01:29:38;;;;;;;5.55;3.10;;;-3.10;20.30;;;;;;5056510;28;20051;-60
2024/01/10 01:32:04;;;;;;;6.40;3.28;;;-3.20;1.00;;;;;;5055898;28;20036;-59
2024/01/10 01:34:30;;;;;;;7.85;3.28;;;-3.20;1.00;;;;;;5056502;28;20396;-60
2024/01/10 01:36:56;;;;;;;8.45;3.95;;;-3.20;99.90;;;;;;5057445;28;20036;-60
2024/01/10 01:39:21;;;;;;;8.93;3.45;;;-3.10;99.90;;;;;;5060413;28;20111;-60
2024/01/10 01:41:48;;;;;;;6.82;3.55;;;-3.00;99.90;;;;;;5060574;28;20044;-60
2024/01/10 01:44:13;;;;;;;7.28;3.70;;;-3.10;1.00;;;;;;5060462;28;20282;-60
2024/01/10 01:46:42;;;;;;;7.63;3.25;;;-3.20;36.50;;;;;;5059727;28;20029;-60
2024/01/10 01:49:10;;;;;;;6.35;3.40;;;-3.20;1.00;;;;;;5059630;28;20300;-60
2024/01/10 01:51:37;;;;;;;7.40;3.47;;;-3.30;99.90;;;;;;5060492;28;20029;-60
2024/01/10 01:54:06;;;;;;;6.35;3.22;;;-3.30;1.00;;;;;;5060200;28;20048;-60
2024/01/10 01:56:32;;;;;;;8.13;3.72;;;-3.30;1.00;;;;;;5060111;28;20059;-60
2024/01/10 01:58:58;;;;;;;6.50;3.33;;;-3.20;99.90;;;;;;5059602;28;20460;-60
2024/01/10 02:01:24;;;;;;;7.07;3.45;;;-3.10;99.90;;;;;;5060221;28;20055;-61
2024/01/10 02:03:49;;;;;;;8.18;2.78;;;-3.20;99.90;;;;;;5042756;28;20041;-60
2024/01/10 02:06:15;;;;;;;6.18;3.25;;;-3.20;1.00;;;;;;5060077;28;20384;-60
2024/01/10 02:08:41;;;;;;;7.85;3.53;;;-3.20;1.00;;;;;;5059344;28;20151;-60
2024/01/10 02:11:07;;;;;;;7.57;4.05;;;-3.30;1.00;;;;;;5059378;28;20032;-59
2024/01/10 02:13:33;;;;;;;5.72;3.17;;;-3.30;1.00;;;;;;5059932;28;20033;-60
2024/01/10 02:15:59;;;;;;;7.45;3.63;;;-3.20;1.00;;;;;;5059862;28;20033;-59
2024/01/10 02:18:25;;;;;;;6.20;3.75;;;-3.20;99.90;;;;;;5059849;28;20076;-60
2024/01/10 02:20:52;;;;;;;6.10;2.83;;;-3.20;99.90;;;;;;5059183;28;20299;-60
2024/01/10 02:23:18;;;;;;;7.50;3.53;;;-3.20;95.80;;;;;;5059869;28;20037;-60
2024/01/10 02:25:44;;;;;;;5.45;3.33;;;-3.30;67.40;;;;;;5059324;28;20282;-59
2024/01/10 02:28:10;;;;;;;8.75;3.35;;;-3.40;99.90;;;;;;5059013;28;20404;-59
2024/01/10 02:30:36;;;;;;;7.22;3.65;;;-3.30;1.00;;;;;;5059546;28;20033;-60
2024/01/10 02:33:03;;;;;;;8.23;3.08;;;-3.30;99.90;;;;;;5059699;28;20082;-59
2024/01/10 02:35:29;;;;;;;8.07;3.03;;;-3.30;84.40;;;;;;5058900;28;20366;-59
2024/01/10 02:37:55;;;;;;;6.35;2.97;;;-3.40;99.90;;;;;;5059461;28;20041;-60
2024/01/10 02:40:21;;;;;;;9.15;3.28;;;-3.30;99.90;;;;;;5058839;28;20068;-60
2024/01/10 02:42:47;;;;;;;6.88;3.25;;;-3.30;9.90;;;;;;5058251;28;20163;-60
2024/01/10 02:45:13;;;;;;;6.32;3.17;;;-3.40;99.90;;;;;;5058236;28;20061;-59
2024/01/10 02:47:39;;;;;;;7.05;3.28;;;-3.40;1.00;;;;;;5057732;28;20028;-60
2024/01/10 02:50:05;;;;;;;5.63;3.05;;;-3.20;71.20;;;;;;5057372;28;20044;-60
2024/01/10 02:52:31;;;;;;;7.10;3.05;;;-3.20;1.00;;;;;;5057949;28;20095;-60
2024/01/10 02:54:57;;;;;;;5.82;3.08;;;-3.30;1.00;;;;;;5058006;28;20336;-60
2024/01/10 02:57:23;;;;;;;7.45;3.00;;;-3.30;29.80;;;;;;5057932;28;20048;-60
2024/01/10 02:59:49;;;;;;;7.13;3.50;;;-3.40;1.00;;;;;;5057600;28;20033;-60
2024/01/10 03:02:15;;;;;;;7.32;3.47;;;-3.40;58.60;;;;;;5057824;28;20083;-60
2024/01/10 03:04:41;;;;;;;5.95;2.90;;;-3.40;99.90;;;;;;5057323;28;20116;-60
2024/01/10 03:07:07;;;;;;;6.78;3.13;;;-3.40;99.90;;;;;;5057134;28;20183;-60
2024/01/10 03:09:33;;;;;;;8.18;3.15;;;-3.50;99.90;;;;;;5057816;28;20037;-60
2024/01/10 03:11:59;;;;;;;8.88;3.13;;;-3.50;1.00;;;;;;5057643;28;20033;-60
2024/01/10 03:14:24;;;;;;;7.25;3.17;;;-3.50;99.90;;;;;;5057654;28;20033;-60
2024/01/10 03:16:50;;;;;;;4.35;2.80;;;-3.40;1.00;;;;;;5057623;28;20032;-60
2024/01/10 03:19:16;;;;;;;7.10;2.95;;;-3.40;1.00;;;;;;5056871;28;20414;-60
2024/01/10 03:21:42;;;;;;;5.60;2.92;;;-3.40;1.00;;;;;;5057643;28;20114;-60
2024/01/10 03:24:08;;;;;;;7.28;3.10;;;-3.50;1.00;;;;;;5056910;28;20041;-60
2024/01/10 03:26:34;;;;;;;5.18;2.97;;;-3.60;93.00;;;;;;5057638;28;20051;-60
2024/01/10 03:29:00;;;;;;;4.30;2.80;;;-3.60;99.90;;;;;;5040062;28;20364;-60
2024/01/10 03:31:28;;;;;;;5.40;2.85;;;-3.50;1.00;;;;;;5056757;28;20021;-60
2024/01/10 03:33:54;;;;;;;5.28;3.00;;;-3.50;1.00;;;;;;5056795;28;20363;-60
2024/01/10 03:36:20;;;;;;;8.50;2.78;;;-3.50;99.90;;;;;;5056646;28;20175;-60
2024/01/10 03:38:46;;;;;;;6.75;2.90;;;-3.50;99.90;;;;;;5040166;28;20028;-61
2024/01/10 03:41:16;;;;;;;4.22;2.70;;;-3.60;1.00;;;;;;5001639;28;1117884;-60
2024/01/10 03:43:42;;;;;;;6.72;3.20;;;-3.50;1.00;;;;;;5058762;28;20112;-61
2024/01/10 03:46:08;;;;;;;5.70;2.90;;;-3.50;99.90;;;;;;5058300;28;20063;-60
2024/01/10 03:48:34;;;;;;;6.60;2.83;;;-3.50;99.90;;;;;;5057344;28;20025;-60
2024/01/10 03:51:00;;;;;;;5.18;3.08;;;-3.50;97.30;;;;;;5057479;28;20025;-60
2024/01/10 03:53:27;;;;;;;5.97;2.88;;;-3.50;38.10;;;;;;5058016;28;20029;-60
2024/01/10 03:55:52;;;;;;;5.72;2.92;;;-3.50;1.00;;;;;;5057418;28;20029;-60
2024/01/10 03:58:18;;;;;;;6.30;2.95;;;-3.50;43.80;;;;;;5024228;28;20064;-60
2024/01/10 04:00:44;;;;;;;5.45;2.90;;;-3.50;1.00;;;;;;5056471;28;20032;-60
2024/01/10 04:03:10;;;;;;;6.30;2.28;;;-3.50;99.90;;;;;;5057727;28;20041;-60
2024/01/10 04:05:35;;;;;;;5.20;2.83;;;-3.50;99.90;;;;;;5057968;28;20106;-60
2024/01/10 04:08:02;;;;;;;3.80;2.60;;;-3.40;99.90;;;;;;5056876;28;20041;-60
2024/01/10 04:10:28;;;;;;;6.63;2.78;;;-3.30;1.00;;;;;;5056853;28;20032;-60
2024/01/10 04:12:53;;;;;;;5.40;2.72;;;-3.30;1.00;;;;;;5057810;28;20025;-60
2024/01/10 04:15:19;;;;;;;8.55;2.80;;;-3.40;99.90;;;;;;5057711;28;20037;-60
2024/01/10 04:17:45;;;;;;;5.72;2.78;;;-3.40;1.00;;;;;;5057653;28;20029;-60
2024/01/10 04:20:11;;;;;;;7.28;3.10;;;-3.40;1.00;;;;;;5057055;28;20112;-60
2024/01/10 04:22:37;;;;;;;5.95;2.75;;;-3.40;1.00;;;;;;5056876;28;20095;-60
2024/01/10 04:25:06;;;;;;;6.80;3.00;;;-3.40;1.00;;;;;;5057730;28;20098;-59
2024/01/10 04:27:32;;;;;;;6.18;3.22;;;-3.40;1.00;;;;;;5056597;28;20275;-60
2024/01/10 04:29:58;;;;;;;5.22;2.55;;;-3.40;1.00;;;;;;5057337;28;20480;-60
2024/01/10 04:32:24;;;;;;;4.60;2.70;;;-3.40;1.00;;;;;;5056637;28;20040;-60
2024/01/10 04:34:49;;;;;;;4.88;2.45;;;-3.50;1.00;;;;;;5040144;28;20446;-60
2024/01/10 04:37:16;;;;;;;4.25;2.22;;;-3.60;1.00;;;;;;5057268;28;20108;-59
2024/01/10 04:39:42;;;;;;;4.53;2.72;;;-3.60;99.90;;;;;;5056978;28;20045;-60
2024/01/10 04:42:10;;;;;;;4.82;2.90;;;-3.50;1.00;;;;;;5057114;28;20345;-60
2024/01/10 04:44:36;;;;;;;6.88;3.17;;;-3.60;1.00;;;;;;5057090;28;20069;-60
2024/01/10 04:47:02;;;;;;;7.35;2.88;;;-3.70;99.90;;;;;;5057029;28;20021;-60
2024/01/10 04:49:28;;;;;;;5.90;2.83;;;-3.80;99.90;;;;;;5056149;28;20101;-60
2024/01/10 04:51:54;;;;;;;4.63;2.75;;;-3.70;1.00;;;;;;5056197;28;20108;-60
2024/01/10 04:54:20;;;;;;;7.22;2.85;;;-3.70;1.00;;;;;;5056957;28;20033;-60
2024/01/10 04:56:46;;;;;;;6.05;3.25;;;-3.70;1.00;;;;;;5056865;28;20036;-60
2024/01/10 04:59:12;;;;;;;5.00;2.63;;;-3.70;1.00;;;;;;5039581;28;20037;-60
2024/01/10 05:01:38;;;;;;;5.32;2.65;;;-3.60;1.00;;;;;;5039461;28;20148;-60
2024/01/10 05:04:04;;;;;;;7.40;3.20;;;-3.60;39.90;;;;;;5056781;28;20024;-61
2024/01/10 05:06:30;;;;;;;4.00;2.70;;;-3.70;99.90;;;;;;5055917;28;20043;-61
2024/01/10 05:08:58;;;;;;;6.95;2.92;;;-3.60;1.00;;;;;;5056719;28;20041;-60
2024/01/10 05:11:25;;;;;;;5.60;2.50;;;-3.50;1.00;;;;;;5055786;28;20056;-61
2024/01/10 05:13:51;;;;;;;4.78;2.47;;;-3.50;71.90;;;;;;5056634;28;20037;-60
2024/01/10 05:16:17;;;;;;;6.43;2.58;;;-3.50;1.00;;;;;;5056588;28;20448;-60
2024/01/10 05:18:43;;;;;;;5.78;3.15;;;-3.70;90.90;;;;;;5056595;28;20102;-60
2024/01/10 05:21:09;;;;;;;5.90;2.60;;;-3.70;1.00;;;;;;5056711;28;20025;-60
2024/01/10 05:23:35;;;;;;;6.93;3.30;;;-3.50;99.90;;;;;;5056616;28;20047;-60
2024/01/10 05:26:01;;;;;;;4.88;2.90;;;-3.50;99.90;;;;;;5056603;28;20323;-60
2024/01/10 05:28:27;;;;;;;5.05;2.38;;;-3.50;1.00;;;;;;5056519;28;20037;-61
2024/01/10 05:30:53;;;;;;;6.10;2.65;;;-3.40;1.00;;;;;;5055645;28;20396;-59
2024/01/10 05:33:20;;;;;;;4.20;2.50;;;-3.60;95.30;;;;;;5056403;28;20090;-59
2024/01/10 05:35:46;;;;;;;5.45;3.00;;;-3.80;1.00;;;;;;5056737;28;20033;-59
2024/01/10 05:38:12;;;;;;;6.88;3.20;;;-3.90;1.00;;;;;;5056567;28;20090;-59
2024/01/10 05:40:37;;;;;;;6.43;2.80;;;-4.00;1.00;;;;;;5056515;28;20067;-60
2024/01/10 05:43:03;;;;;;;5.43;3.08;;;-3.90;99.90;;;;;;5055640;28;20040;-59
2024/01/10 05:45:29;;;;;;;6.82;2.70;;;-3.80;1.00;;;;;;5056380;28;20308;-59
2024/01/10 05:47:56;;;;;;;4.80;2.58;;;-3.70;1.00;;;;;;5056304;28;20074;-59
2024/01/10 05:50:22;;;;;;;4.43;2.97;;;-3.70;1.00;;;;;;5056226;28;20025;-59
2024/01/10 05:52:48;;;;;;;7.80;2.83;;;-3.80;1.00;;;;;;5006047;28;20048;-59
2024/01/10 05:55:14;;;;;;;5.68;2.80;;;-3.70;1.00;;;;;;5056274;28;20051;-59
2024/01/10 05:57:40;;;;;;;4.22;2.70;;;-3.70;39.80;;;;;;5056219;28;20448;-60
2024/01/10 06:00:09;;;;;;;6.50;2.92;;;-3.70;27.30;;;;;;5056160;28;20072;-60
2024/01/10 06:02:39;;;;;;;5.45;2.83;;;-3.90;1.00;;;;;;5056363;28;20048;-60
2024/01/10 06:05:08;;;;;;;6.63;2.90;;;-3.90;1.00;;;;;;5056257;28;20029;-59
2024/01/10 06:07:38;;;;;;;5.60;3.03;;;-3.90;1.00;;;;;;5056149;28;20384;-60
2024/01/10 06:10:04;;;;;;;4.90;2.75;;;-3.90;96.30;;;;;;5056073;28;20116;-60
2024/01/10 06:12:30;;;;;;;6.07;2.45;;;-3.80;1.00;;;;;;5038703;28;20041;-60
2024/01/10 06:14:57;;;;;;;7.57;3.33;;;-3.70;1.00;;;;;;5055476;28;20340;-61
2024/01/10 06:17:23;;;;;;;6.72;3.30;;;-3.80;99.90;;;;;;5056029;28;20093;-61
2024/01/10 06:19:50;;;;;;;7.05;3.20;;;-3.80;1.00;;;;;;5056194;28;20041;-60
2024/01/10 06:22:16;;;;;;;9.02;3.20;;;-3.80;1.00;;;;;;5055225;28;20021;-60
2024/01/10 06:24:44;;;;;;;8.85;2.95;;;-3.80;1.00;;;;;;5058975;28;20079;-60
2024/01/10 06:27:10;;;;;;;5.97;3.25;;;-3.70;1.00;;;;;;5059692;28;20406;-60
2024/01/10 06:29:36;;;;;;;6.20;3.13;;;-3.80;1.00;;;;;;5042583;28;20037;-61
2024/01/10 06:32:06;;;;;;;7.35;3.63;;;-3.90;99.90;;;;;;5059522;28;20025;-61
2024/01/10 06:34:32;;;;;;;10.80;3.67;;;-3.80;1.00;;;;;;5059550;28;20089;-60
2024/01/10 06:36:58;;;;;;;5.60;2.95;;;-3.80;1.00;;;;;;5059425;28;20300;-60
2024/01/10 06:39:24;;;;;;;8.43;3.67;;;-3.90;99.90;;;;;;5059358;28;20044;-60
2024/01/10 06:41:50;;;;;;;7.70;3.30;;;-3.90;99.90;;;;;;5059667;28;20393;-60
2024/01/10 06:44:19;;;;;;;6.15;2.88;;;-3.70;1.00;;;;;;5059352;28;20040;-60
2024/01/10 06:46:45;;;;;;;7.22;3.10;;;-3.80;99.90;;;;;;5059617;28;20041;-60
2024/01/10 06:49:12;;;;;;;7.88;3.63;;;-3.80;93.50;;;;;;5059125;28;20055;-59
2024/01/10 06:51:38;;;;;;;5.72;2.78;;;-3.70;29.10;;;;;;5058770;28;20033;-60
2024/01/10 06:54:05;;;;;;;7.57;3.20;;;-3.80;99.90;;;;;;5059234;28;20028;-59
2024/01/10 06:56:33;;;;;;;8.70;3.22;;;-3.80;99.90;;;;;;5059085;28;20041;-60
2024/01/10 06:59:00;;;;;;;12.52;6.53;;;-3.80;99.90;;;;;;5058093;28;20037;-60
2024/01/10 07:01:27;;;;;;;8.32;4.78;;;-3.80;1.00;;;;;;5058908;28;20110;-61
2024/01/10 07:03:54;;;;;;;14.20;6.60;;;-3.90;1.00;;;;;;5058981;28;20056;-60
2024/01/10 07:06:21;;;;;;;12.60;4.65;;;-3.50;1.00;;;;;;5041844;28;20056;-60
2024/01/10 07:08:49;;;;;;;9.68;4.50;;;-3.60;99.90;;;;;;5058272;28;20392;-60
2024/01/10 07:11:15;;;;;;;9.60;4.00;;;-3.70;1.00;;;;;;5058117;28;20040;-60
2024/01/10 07:13:41;;;;;;;5.95;3.63;;;-3.70;99.90;;;;;;5058828;28;20029;-60
2024/01/10 07:16:08;;;;;;;7.93;3.83;;;-3.80;99.90;;;;;;5058734;28;20039;-60
2024/01/10 07:18:34;;;;;;;7.00;4.40;;;-3.80;1.00;;;;;;5058011;28;20278;-61
2024/01/10 07:20:59;;;;;;;6.85;3.55;;;-3.80;1.00;;;;;;5058809;28;20213;-60
2024/01/10 07:23:26;;;;;;;6.50;3.67;;;-3.90;1.00;;;;;;5057930;28;20040;-61
2024/01/10 07:25:52;;;;;;;7.97;3.47;;;-3.90;1.00;;;;;;5058718;28;20126;-61
2024/01/10 07:28:18;;;;;;;11.73;3.40;;;-3.90;1.00;;;;;;5058654;28;20140;-59
2024/01/10 07:30:45;;;;;;;7.15;3.67;;;-3.80;1.00;;;;;;5057814;28;20040;-59
2024/01/10 07:33:11;;;;;;;9.85;3.78;;;-3.80;1.00;;;;;;5058587;28;20029;-61
2024/01/10 07:35:38;;;;;;;5.88;3.58;;;-1.10;1.00;;;;;;5056635;28;20025;-59
2024/01/10 07:38:10;;;;;;;6.93;3.38;;;-1.90;1.00;;;;;;5041371;28;20025;-59
2024/01/10 07:40:36;;;;;;;6.75;3.25;;;-2.50;99.90;;;;;;5058230;28;20063;-61
2024/01/10 07:43:02;;;;;;;7.30;3.50;;;-3.00;99.90;;;;;;5058281;28;20051;-61
2024/01/10 07:45:28;;;;;;;7.05;3.70;;;-3.30;1.00;;;;;;5057467;28;20059;-60
2024/01/10 07:47:54;;;;;;;8.13;3.42;;;-3.60;1.00;;;;;;5058203;28;20021;-60
2024/01/10 07:50:20;;;;;;;8.43;3.78;;;-3.60;29.50;;;;;;5057384;28;20431;-62
2024/01/10 07:52:46;;;;;;;8.10;4.40;;;-3.60;1.00;;;;;;5040791;28;20388;-60
2024/01/10 07:55:12;;;;;;;5.35;3.40;;;-3.60;29.20;;;;;;5057204;28;20037;-60
2024/01/10 07:57:38;;;;;;;6.95;3.50;;;-3.70;99.90;;;;;;5057950;28;20033;-60
2024/01/10 08:00:08;;;;;;;7.63;3.25;;;-3.80;1.00;;;;;;5057172;28;20040;-60
2024/01/10 08:02:34;;;;;;;7.32;3.42;;;-3.80;99.90;;;;;;5058216;28;20025;-60
2024/01/10 08:05:09;;;;;;;10.52;3.78;;;-3.80;1.00;;;;;;5057847;28;20037;-60
2024/01/10 08:07:39;;;;;;;5.70;3.25;;;-3.80;99.90;;;;;;5057952;28;20029;-60
2024/01/10 08:10:09;;;;;;;7.95;3.60;;;-3.80;99.90;;;;;;5057610;28;20057;-60
2024/01/10 08:12:36;;;;;;;6.90;3.28;;;-3.70;1.00;;;;;;5057623;28;20409;-59
2024/01/10 08:15:02;;;;;;;6.13;3.60;;;-3.80;1.00;;;;;;5057534;28;20025;-59
2024/01/10 08:17:28;;;;;;;6.80;3.70;;;-3.90;99.90;;;;;;5057580;28;20119;-60
2024/01/10 08:19:54;;;;;;;6.95;3.80;;;-3.80;99.90;;;;;;5056751;28;20187;-60
2024/01/10 08:22:20;;;;;;;6.15;3.33;;;-3.80;99.90;;;;;;5057506;28;20412;-60
2024/01/10 08:24:46;;;;;;;7.65;3.83;;;-3.90;99.90;;;;;;5057438;28;20051;-60
2024/01/10 08:27:16;;;;;;;6.07;3.90;;;-4.00;1.00;;;;;;5056581;28;20107;-60
2024/01/10 08:29:42;;;;;;;7.07;3.53;;;-3.80;1.00;;;;;;5056706;28;20297;-60
2024/01/10 08:32:08;;;;;;;6.57;3.30;;;-3.70;94.60;;;;;;5040034;28;20056;-60
2024/01/10 08:34:34;;;;;;;8.05;3.72;;;-3.60;99.90;;;;;;5056511;28;20037;-60
2024/01/10 08:37:00;;;;;;;8.57;4.28;;;-3.70;1.00;;;;;;5056363;28;20021;-60
2024/01/10 08:39:28;;;;;;;8.35;3.58;;;-3.70;1.00;;;;;;5056911;28;20037;-60
2024/01/10 08:41:54;;;;;;;8.82;3.90;;;-3.70;1.00;;;;;;5057138;28;20064;-60
2024/01/10 08:44:21;;;;;;;7.70;4.28;;;-3.60;99.90;;;;;;5057337;28;20464;-60
2024/01/10 08:46:48;;;;;;;7.22;3.50;;;-3.60;99.90;;;;;;5056667;28;20330;-60
2024/01/10 08:49:13;;;;;;;7.45;3.85;;;-3.60;1.00;;;;;;5056086;28;20067;-60
2024/01/10 08:51:40;;;;;;;9.60;3.90;;;-3.60;1.00;;;;;;5056191;28;20056;-60
2024/01/10 08:54:06;;;;;;;6.90;4.25;;;-3.60;99.90;;;;;;5039829;28;20036;-60
2024/01/10 08:56:32;;;;;;;7.57;4.45;;;-3.50;1.00;;;;;;5056053;28;20029;-60
2024/01/10 08:58:58;;;;;;;10.02;3.92;;;-3.40;1.00;;;;;;5056737;28;20040;-60
2024/01/10 09:01:24;;;;;;;7.78;4.07;;;-3.50;99.90;;;;;;5056766;28;20345;-60
2024/01/10 09:03:50;;;;;;;8.25;4.68;;;-3.40;1.00;;;;;;5056740;28;20033;-60
2024/01/10 09:06:16;;;;;;;8.50;4.40;;;-3.30;99.90;;;;;;5056807;28;20035;-60
2024/01/10 09:08:43;;;;;;;8.40;4.15;;;-3.40;1.00;;;;;;5055806;28;20029;-60
2024/01/10 09:11:09;;;;;;;8.70;4.18;;;-3.40;1.00;;;;;;5056852;28;20338;-60
2024/01/10 09:13:37;;;;;;;7.57;4.05;;;-3.50;1.00;;;;;;5056647;28;20053;-60
2024/01/10 09:16:04;;;;;;;8.80;4.45;;;-3.40;99.90;;;;;;5056781;28;20028;-60
2024/01/10 09:18:30;;;;;;;9.32;4.70;;;-3.40;99.90;;;;;;5055903;28;20041;-60
2024/01/10 09:20:56;;;;;;;9.95;4.40;;;-3.30;99.90;;;;;;5039376;28;20041;-59
2024/01/10 09:23:21;;;;;;;6.68;3.90;;;-3.40;11.90;;;;;;5056485;28;20448;-59
2024/01/10 09:25:48;;;;;;;10.35;4.28;;;-3.40;99.90;;;;;;5056011;28;20166;-60
2024/01/10 09:28:13;;;;;;;8.35;3.95;;;-3.30;1.00;;;;;;5056560;28;20308;-60
2024/01/10 09:30:39;;;;;;;10.75;4.70;;;-3.10;1.00;;;;;;5056571;28;20036;-59
2024/01/10 09:33:05;;;;;;;11.38;4.53;;;-3.10;57.20;;;;;;5056468;28;20377;-59
2024/01/10 09:35:31;;;;;;;7.82;4.30;;;-3.00;1.00;;;;;;5056419;28;20343;-60
2024/01/10 09:37:56;;;;;;;10.07;4.93;;;-3.00;1.00;;;;;;5056490;28;20029;-60
2024/01/10 09:40:25;;;;;;;7.88;4.38;;;-2.90;1.00;;;;;;5056277;28;20048;-59
2024/01/10 09:42:51;;;;;;;9.77;4.30;;;-2.70;99.90;;;;;;5056306;28;20068;-60
2024/01/10 09:45:20;;;;;;;8.90;4.00;;;-2.70;1.00;;;;;;5056300;28;20059;-59
2024/01/10 09:47:49;;;;;;;13.00;4.78;;;-2.60;1.00;;;;;;5056619;28;20099;-60
2024/01/10 09:50:15;;;;;;;13.07;4.80;;;-2.60;1.00;;;;;;5055592;28;20037;-60
2024/01/10 09:52:58;;;;;;;8.25;4.03;;;-2.50;1.00;;;;;;5056388;28;20041;-60
2024/01/10 09:55:28;;;;;;;7.07;3.78;;;-2.40;1.00;;;;;;5056380;28;20035;-60
2024/01/10 09:57:54;;;;;;;13.65;5.05;;;-2.30;1.00;;;;;;5057133;28;20063;-60
2024/01/10 10:00:23;;;;;;;9.68;5.13;;;-2.10;1.00;;;;;;5060300;28;20053;-60
2024/01/10 10:02:51;;;;;;;9.50;4.82;;;-1.70;99.90;;;;;;5059305;28;20025;-59
2024/01/10 10:05:17;;;;;;;7.55;4.20;;;-1.40;1.00;;;;;;5060019;28;20025;-60
2024/01/10 10:07:51;;;;;;;9.90;4.95;;;-0.80;1.00;;;;;;5059254;28;20111;-60
2024/01/10 10:10:18;;;;;;;9.15;4.55;;;-0.10;99.90;;;;;;5059939;28;20041;-60
2024/01/10 10:12:54;;;;;;;11.85;4.97;;;-0.10;1.00;;;;;;5059888;28;20032;-59
2024/01/10 10:15:25;;;;;;;8.57;4.60;;;0.00;1.00;;;;;;5059899;28;20405;-59
2024/01/10 10:17:53;;;;;;;8.85;4.70;;;-0.10;1.00;;;;;;5059812;28;20064;-60
2024/01/10 10:20:23;;;;;;;9.13;4.65;;;0.60;1.00;;;;;;5059781;28;20041;-59
2024/01/10 10:23:02;;;;;;;9.63;5.00;;;0.80;1.00;;;;;;5059635;28;20055;-59
2024/01/10 10:25:29;;;;;;;9.90;5.03;;;0.70;1.00;;;;;;5059749;28;20028;-59
2024/01/10 10:27:55;;;;;;;7.90;4.68;;;0.90;1.00;;;;;;5059736;28;20407;-59
2024/01/10 10:30:22;;;;;;;8.30;4.82;;;1.30;1.00;;;;;;5059519;28;20086;-59
2024/01/10 10:32:48;;;;;;;8.25;4.93;;;1.60;1.00;;;;;;5059757;28;20036;-59
2024/01/10 10:35:14;;;;;;;7.60;4.57;;;1.90;99.90;;;;;;5059765;28;20033;-59
2024/01/10 10:37:39;;;;;;;7.28;4.50;;;2.00;99.90;;;;;;5058932;28;20048;-58
2024/01/10 10:40:09;;;;;;;9.75;5.20;;;1.50;99.90;;;;;;5059283;28;20068;-58
2024/01/10 10:42:38;;;;;;;10.65;4.97;;;1.90;99.90;;;;;;5058588;28;20150;-59
2024/01/10 10:45:04;;;;;;;8.23;5.03;;;2.70;99.90;;;;;;5059352;28;20120;-58
2024/01/10 10:47:36;;;;;;;8.45;5.47;;;3.40;99.90;;;;;;5059207;28;20032;-59
2024/01/10 10:50:04;;;;;;;8.27;5.10;;;3.10;99.90;;;;;;5041823;28;20081;-59
2024/01/10 10:52:31;;;;;;;7.90;4.95;;;3.40;99.90;;;;;;5059140;28;20282;-59
2024/01/10 10:54:59;;;;;;;10.25;5.68;;;3.70;99.90;;;;;;5059094;28;20040;-59
2024/01/10 10:57:28;;;;;;;8.13;5.13;;;4.30;99.90;;;;;;5058318;28;20397;-60
2024/01/10 10:59:56;;;;;;;10.25;5.47;;;4.00;95.60;;;;;;5058845;28;20041;-60
2024/01/10 11:02:25;;;;;;;9.90;5.57;;;4.50;71.30;;;;;;5058056;28;20363;-60
2024/01/10 11:04:54;;;;;;;10.50;5.20;;;3.80;56.90;;;;;;5058194;28;20072;-59
2024/01/10 11:07:20;;;;;;;11.25;5.45;;;3.50;38.20;;;;;;5058969;28;20273;-59
2024/01/10 11:09:48;;;;;;;8.90;4.97;;;3.70;43.40;;;;;;5057919;28;20044;-59
2024/01/10 11:12:25;;;;;;;11.65;5.88;;;3.70;38.70;;;;;;5058677;28;20392;-59
2024/01/10 11:15:24;;;;;;;12.65;6.05;;;3.70;29.40;;;;;;5058815;28;20351;-59
2024/01/10 11:18:11;;;;;;;9.80;5.57;;;4.40;7.10;;;;;;5058616;28;20036;-59
2024/01/10 11:20:50;;;;;;;8.93;5.15;;;4.40;1.00;;;;;;5057875;28;20095;-60
2024/01/10 11:23:38;;;;;;;11.85;5.50;;;5.20;99.90;;;;;;5057701;28;20033;-59
2024/01/10 11:26:03;;;;;;;8.45;5.53;;;4.80;1.00;;;;;;5058570;28;20025;-59
2024/01/10 11:28:33;;;;;;;13.05;6.47;;;4.50;1.00;;;;;;5057954;28;20052;-60
2024/01/10 11:30:59;;;;;;;11.38;6.07;;;4.30;1.00;;;;;;5057458;28;20039;-60
2024/01/10 11:33:31;;;;;;;10.63;6.40;;;3.80;1.00;;;;;;5057736;28;20025;-61
2024/01/10 11:36:13;;;;;;;9.82;5.50;;;3.70;1.00;;;;;;5058540;28;20025;-59
2024/01/10 11:38:44;;;;;;;9.32;5.72;;;3.30;88.50;;;;;;5058327;28;20025;-61
2024/01/10 11:41:20;;;;;;;11.27;5.85;;;3.30;56.30;;;;;;5058085;28;20097;-63
2024/01/10 11:43:46;;;;;;;9.90;6.13;;;2.70;36.50;;;;;;5058336;28;20028;-61
2024/01/10 11:46:12;;;;;;;11.52;5.78;;;2.40;36.30;;;;;;5057408;28;20281;-62
2024/01/10 11:48:39;;;;;;;10.95;6.03;;;2.40;38.70;;;;;;5058477;28;20281;-60
2024/01/10 11:51:05;;;;;;;9.68;5.20;;;2.30;61.30;;;;;;5058224;28;20036;-60
2024/01/10 11:53:47;;;;;;;10.00;5.40;;;2.00;42.80;;;;;;5058128;28;20035;-59
2024/01/10 11:56:18;;;;;;;11.13;5.97;;;1.80;71.70;;;;;;5058211;28;20031;-59
2024/01/10 11:59:08;;;;;;;8.57;5.15;;;1.70;87.80;;;;;;5057361;28;20127;-59
2024/01/10 12:01:34;;;;;;;9.55;5.30;;;1.50;96.60;;;;;;5058158;28;20029;-59
2024/01/10 12:04:00;;;;;;;10.02;5.65;;;1.60;90.70;;;;;;5057992;28;20032;-60
2024/01/10 12:06:26;;;;;;;9.05;5.25;;;1.50;92.90;;;;;;5057975;28;20021;-58
2024/01/10 12:08:52;;;;;;;10.90;6.25;;;1.70;1.00;;;;;;5057926;28;20027;-60
2024/01/10 12:11:18;;;;;;;10.90;6.07;;;2.50;99.90;;;;;;5057900;28;20033;-60
2024/01/10 12:13:44;;;;;;;11.20;5.75;;;2.20;99.90;;;;;;5057153;28;20091;-60
2024/01/10 12:16:12;;;;;;;12.27;5.70;;;2.00;99.90;;;;;;5057203;28;20045;-61
2024/01/10 12:18:38;;;;;;;12.98;6.07;;;2.00;97.20;;;;;;5057793;28;20064;-61
2024/01/10 12:21:04;;;;;;;11.02;6.18;;;1.90;96.10;;;;;;5056289;28;20466;-61
2024/01/10 12:23:31;;;;;;;13.15;5.93;;;1.70;97.20;;;;;;5040510;28;20083;-60
2024/01/10 12:26:01;;;;;;;11.23;6.40;;;1.70;99.90;;;;;;5057650;28;20099;-60
2024/01/10 12:28:26;;;;;;;11.95;5.97;;;1.70;99.40;;;;;;5056873;28;20049;-60
2024/01/10 12:30:52;;;;;;;11.32;6.43;;;1.80;96.90;;;;;;5057714;28;20067;-60
2024/01/10 12:33:23;;;;;;;11.07;5.82;;;1.60;99.00;;;;;;5056835;28;20363;-62
2024/01/10 12:36:09;;;;;;;10.30;5.78;;;1.50;99.90;;;;;;5056639;28;20064;-60
2024/01/10 12:38:36;;;;;;;11.55;5.57;;;1.40;99.90;;;;;;5056577;28;20044;-60
2024/01/10 12:41:04;;;;;;;10.73;5.93;;;1.30;99.90;;;;;;5057126;28;20049;-61
2024/01/10 12:43:30;;;;;;;12.18;5.93;;;1.40;99.90;;;;;;5056467;28;20033;-60
2024/01/10 12:46:12;;;;;;;11.07;6.20;;;1.40;99.90;;;;;;5057303;28;20098;-60
2024/01/10 12:48:42;;;;;;;10.90;5.65;;;1.60;99.90;;;;;;5057307;28;20052;-60
2024/01/10 12:51:11;;;;;;;13.73;6.38;;;1.70;99.90;;;;;;5056704;28;20044;-60
2024/01/10 12:53:43;;;;;;;14.30;6.82;;;1.80;99.90;;;;;;5056457;28;20036;-62