Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:28;;;;;;;7.80;4.33;;;12.90;98.00;;;;;;4992615;28;20451;-70
2023/09/26 00:03:55;;;;;;;8.17;4.53;;;12.70;98.00;;;;;;4992586;28;20456;-71
2023/09/26 00:06:23;;;;;;;8.30;4.20;;;12.50;98.00;;;;;;4992599;28;20841;-69
2023/09/26 00:08:52;;;;;;;13.43;4.80;;;12.30;98.00;;;;;;4992507;28;20454;-71
2023/09/26 00:11:21;;;;;;;8.63;4.57;;;12.30;98.00;;;;;;4992867;28;20461;-71
2023/09/26 00:13:49;;;;;;;8.10;4.40;;;12.30;98.00;;;;;;4992525;28;20459;-70
2023/09/26 00:16:16;;;;;;;6.30;3.90;;;12.20;98.00;;;;;;4992187;28;20492;-70
2023/09/26 00:18:43;;;;;;;13.90;4.80;;;12.20;98.00;;;;;;4992408;28;21017;-71
2023/09/26 00:21:11;;;;;;;6.87;4.30;;;12.20;98.00;;;;;;4992169;28;20451;-70
2023/09/26 00:23:38;;;;;;;10.23;4.93;;;12.10;98.00;;;;;;4992096;28;20456;-70
2023/09/26 00:26:07;;;;;;;8.17;4.90;;;12.00;98.00;;;;;;4992271;28;20453;-71
2023/09/26 00:28:36;;;;;;;10.60;4.30;;;12.00;98.00;;;;;;4992157;28;20459;-71
2023/09/26 00:31:09;;;;;;;10.40;4.30;;;12.10;98.00;;;;;;4992172;28;20462;-70
2023/09/26 00:33:36;;;;;;;7.90;4.33;;;12.00;98.00;;;;;;4991898;28;20472;-70
2023/09/26 00:36:07;;;;;;;9.33;5.03;;;12.10;98.00;;;;;;4991126;28;20454;-72
2023/09/26 00:38:35;;;;;;;8.23;4.63;;;12.00;98.00;;;;;;4990706;28;20483;-71
2023/09/26 00:41:03;;;;;;;8.13;4.60;;;12.00;98.00;;;;;;4992319;28;20497;-70
2023/09/26 00:43:31;;;;;;;9.00;4.93;;;12.00;98.00;;;;;;4992048;28;20832;-71
2023/09/26 00:46:01;;;;;;;7.80;4.67;;;12.10;98.00;;;;;;4991858;28;20455;-70
2023/09/26 00:48:30;;;;;;;7.90;4.50;;;11.90;98.00;;;;;;4992086;28;20445;-70
2023/09/26 00:51:00;;;;;;;7.20;4.23;;;11.90;98.00;;;;;;4992087;28;20463;-70
2023/09/26 00:53:30;;;;;;;8.83;5.00;;;11.90;98.00;;;;;;4991924;28;20587;-71
2023/09/26 00:56:00;;;;;;;9.10;4.60;;;11.90;98.00;;;;;;4991902;28;20462;-71
2023/09/26 00:58:27;;;;;;;9.17;4.27;;;11.80;98.00;;;;;;4991756;28;20494;-70
2023/09/26 01:00:54;;;;;;;8.60;4.40;;;11.70;98.00;;;;;;4992057;28;20478;-70
2023/09/26 01:03:23;;;;;;;8.70;4.87;;;11.80;98.00;;;;;;4991870;28;20455;-71
2023/09/26 01:05:51;;;;;;;11.00;4.67;;;11.80;98.00;;;;;;4991715;28;20533;-71
2023/09/26 01:08:18;;;;;;;8.57;4.23;;;11.90;98.00;;;;;;4991660;28;20482;-71
2023/09/26 01:10:46;;;;;;;11.23;4.93;;;11.80;98.00;;;;;;4995348;28;20546;-70
2023/09/26 01:13:13;;;;;;;9.83;4.27;;;11.90;98.00;;;;;;4995270;28;20473;-70
2023/09/26 01:15:42;;;;;;;6.97;4.03;;;11.80;98.00;;;;;;4995112;28;20467;-71
2023/09/26 01:18:11;;;;;;;8.20;4.40;;;11.80;98.00;;;;;;4995091;28;20486;-70
2023/09/26 01:20:43;;;;;;;9.73;4.50;;;12.00;98.00;;;;;;4995170;28;20467;-70
2023/09/26 01:23:12;;;;;;;8.00;4.83;;;11.90;98.00;;;;;;4995207;28;20456;-70
2023/09/26 01:25:41;;;;;;;8.90;4.97;;;11.80;98.00;;;;;;4995173;28;20836;-72
2023/09/26 01:28:10;;;;;;;7.77;4.40;;;11.80;98.00;;;;;;4994680;28;20464;-71
2023/09/26 01:30:38;;;;;;;9.20;4.57;;;12.00;98.00;;;;;;4994873;28;20456;-70
2023/09/26 01:33:08;;;;;;;8.27;4.50;;;12.00;98.00;;;;;;4994397;28;20455;-71
2023/09/26 01:35:35;;;;;;;21.07;4.60;;;11.90;98.00;;;;;;4995045;28;20545;-72
2023/09/26 01:38:02;;;;;;;9.47;4.63;;;11.70;98.00;;;;;;4994893;28;20459;-70
2023/09/26 01:40:29;;;;;;;6.37;4.00;;;11.70;98.00;;;;;;4994906;28;20462;-69
2023/09/26 01:42:58;;;;;;;7.80;4.20;;;11.60;98.00;;;;;;4995060;28;20452;-69
2023/09/26 01:45:25;;;;;;;9.13;4.90;;;11.60;98.00;;;;;;4994944;28;20477;-72
2023/09/26 01:47:52;;;;;;;10.13;4.53;;;11.40;98.00;;;;;;4995097;28;20466;-70
2023/09/26 01:50:21;;;;;;;8.13;4.40;;;11.50;98.00;;;;;;4995168;28;20466;-72
2023/09/26 01:52:49;;;;;;;9.07;4.20;;;11.60;98.00;;;;;;4995049;28;20931;-70
2023/09/26 01:55:19;;;;;;;7.23;4.30;;;11.60;98.00;;;;;;4994794;28;20910;-70
2023/09/26 01:57:46;;;;;;;10.10;4.70;;;11.70;98.00;;;;;;4994557;28;20463;-71
2023/09/26 02:00:16;;;;;;;7.87;4.33;;;11.60;98.00;;;;;;4993295;28;20486;-69
2023/09/26 02:02:45;;;;;;;7.30;4.73;;;11.70;98.00;;;;;;4994358;28;20459;-69
2023/09/26 02:05:13;;;;;;;8.73;4.70;;;11.50;98.00;;;;;;4994438;28;20466;-70
2023/09/26 02:07:41;;;;;;;7.80;4.40;;;11.30;98.00;;;;;;4994299;28;20843;-69
2023/09/26 02:10:09;;;;;;;9.10;4.87;;;11.30;98.00;;;;;;4994342;28;20467;-71
2023/09/26 02:12:37;;;;;;;7.37;4.13;;;11.20;98.00;;;;;;4994149;28;20466;-71
2023/09/26 02:15:08;;;;;;;10.57;4.50;;;11.20;98.00;;;;;;4994171;28;20836;-71
2023/09/26 02:17:37;;;;;;;6.23;3.63;;;11.30;98.00;;;;;;4994245;28;20463;-71
2023/09/26 02:20:11;;;;;;;8.60;4.50;;;11.40;98.00;;;;;;4993126;28;20489;-70
2023/09/26 02:22:41;;;;;;;8.50;4.23;;;11.50;98.00;;;;;;4993833;28;20463;-71
2023/09/26 02:25:10;;;;;;;14.50;4.90;;;11.30;98.00;;;;;;4992761;28;20454;-70
2023/09/26 02:27:37;;;;;;;11.60;4.60;;;11.40;98.00;;;;;;4993986;28;20457;-72
2023/09/26 02:30:08;;;;;;;8.70;4.47;;;11.40;98.00;;;;;;4994005;28;20469;-71
2023/09/26 02:32:37;;;;;;;6.77;3.93;;;11.10;98.00;;;;;;4993822;28;20464;-70
2023/09/26 02:35:06;;;;;;;7.43;4.00;;;11.20;98.00;;;;;;4993796;28;20791;-71
2023/09/26 02:37:33;;;;;;;7.60;4.00;;;11.40;98.00;;;;;;4993792;28;20962;-71
2023/09/26 02:40:05;;;;;;;8.47;4.00;;;11.50;98.00;;;;;;4993450;28;20501;-71
2023/09/26 02:42:32;;;;;;;9.60;4.80;;;11.60;98.00;;;;;;4993655;28;20457;-71
2023/09/26 02:44:59;;;;;;;8.07;4.50;;;11.40;98.00;;;;;;4993589;28;20489;-70
2023/09/26 02:47:26;;;;;;;8.17;4.70;;;11.20;98.00;;;;;;4993537;28;20483;-70
2023/09/26 02:49:55;;;;;;;8.97;4.77;;;11.00;98.00;;;;;;4993563;28;20453;-72
2023/09/26 02:52:23;;;;;;;8.87;4.87;;;11.00;98.00;;;;;;4993396;28;20453;-70
2023/09/26 02:54:50;;;;;;;10.00;4.43;;;11.00;98.00;;;;;;4993354;28;20460;-72
2023/09/26 02:57:19;;;;;;;8.33;4.90;;;10.90;98.00;;;;;;4993285;28;20453;-70
2023/09/26 02:59:46;;;;;;;10.07;4.73;;;10.90;98.00;;;;;;4992204;28;20556;-71
2023/09/26 03:02:13;;;;;;;9.33;4.03;;;11.00;98.00;;;;;;4993644;28;20459;-71
2023/09/26 03:04:40;;;;;;;8.80;4.40;;;11.00;98.00;;;;;;4993289;28;20464;-71
2023/09/26 03:07:09;;;;;;;9.07;4.40;;;11.10;98.00;;;;;;4993320;28;20478;-70
2023/09/26 03:09:36;;;;;;;8.73;4.30;;;11.10;98.00;;;;;;4993239;28;20458;-70
2023/09/26 03:12:03;;;;;;;8.00;4.30;;;11.10;98.00;;;;;;4993465;28;20460;-73
2023/09/26 03:14:30;;;;;;;7.67;4.40;;;11.20;98.00;;;;;;4993199;28;20474;-74
2023/09/26 03:16:57;;;;;;;10.70;4.17;;;11.00;98.00;;;;;;4993267;28;20792;-72
2023/09/26 03:19:25;;;;;;;9.50;4.60;;;10.90;98.00;;;;;;4992927;28;20486;-72
2023/09/26 03:21:53;;;;;;;7.47;3.90;;;10.90;98.00;;;;;;4993197;28;20966;-70
2023/09/26 03:24:22;;;;;;;9.90;4.57;;;10.80;98.00;;;;;;4993099;28;20463;-70
2023/09/26 03:26:49;;;;;;;9.03;4.07;;;10.60;98.00;;;;;;4992891;28;20457;-71
2023/09/26 03:29:16;;;;;;;9.60;4.60;;;10.70;98.00;;;;;;4991643;28;20662;-70
2023/09/26 03:31:45;;;;;;;6.87;4.07;;;10.80;98.00;;;;;;4992412;28;20453;-69
2023/09/26 03:34:12;;;;;;;9.57;4.53;;;10.70;98.00;;;;;;4993200;28;20467;-70
2023/09/26 03:36:39;;;;;;;7.63;4.30;;;10.70;98.00;;;;;;4992943;28;20457;-70
2023/09/26 03:39:06;;;;;;;7.83;4.63;;;10.60;98.00;;;;;;4992764;28;20819;-71
2023/09/26 03:41:35;;;;;;;7.50;4.13;;;10.70;98.00;;;;;;4992850;28;20461;-71
2023/09/26 03:44:02;;;;;;;7.80;4.10;;;10.70;98.00;;;;;;4992386;28;20458;-70
2023/09/26 03:46:29;;;;;;;6.67;4.17;;;10.90;98.00;;;;;;4991569;28;20453;-72
2023/09/26 03:48:56;;;;;;;7.30;4.13;;;11.00;98.00;;;;;;4992671;28;20464;-71
2023/09/26 03:51:23;;;;;;;6.90;4.00;;;11.10;98.00;;;;;;4992325;28;20456;-71
2023/09/26 03:53:51;;;;;;;11.10;4.60;;;11.10;98.00;;;;;;4992420;28;20474;-70
2023/09/26 03:56:19;;;;;;;7.40;3.90;;;10.90;98.00;;;;;;4992373;28;20931;-70
2023/09/26 03:58:49;;;;;;;6.73;3.83;;;10.80;98.00;;;;;;4991187;28;20863;-70
2023/09/26 04:01:17;;;;;;;9.20;4.47;;;10.70;98.00;;;;;;4991178;28;21067;-70
2023/09/26 04:03:46;;;;;;;6.43;3.90;;;10.60;98.00;;;;;;4992274;28;20491;-70
2023/09/26 04:06:13;;;;;;;8.63;4.57;;;10.50;98.00;;;;;;4992485;28;20462;-72
2023/09/26 04:08:41;;;;;;;11.20;4.97;;;10.40;98.00;;;;;;4992330;28;20463;-70
2023/09/26 04:11:14;;;;;;;8.20;4.20;;;10.40;98.00;;;;;;4992662;28;20773;-70
2023/09/26 04:13:41;;;;;;;9.93;4.43;;;10.50;98.00;;;;;;4992274;28;20481;-70
2023/09/26 04:16:10;;;;;;;7.63;4.33;;;10.50;98.00;;;;;;4992431;28;20892;-71
2023/09/26 04:18:37;;;;;;;10.30;4.93;;;10.50;98.00;;;;;;4990950;28;20459;-70
2023/09/26 04:21:06;;;;;;;8.37;4.77;;;10.40;98.00;;;;;;4992439;28;20576;-70
2023/09/26 04:23:33;;;;;;;8.83;4.60;;;10.20;98.00;;;;;;4992279;28;20456;-70
2023/09/26 04:26:00;;;;;;;8.70;4.53;;;10.10;98.00;;;;;;4992273;28;20453;-71
2023/09/26 04:28:28;;;;;;;16.73;4.30;;;10.20;98.00;;;;;;4992324;28;20455;-71
2023/09/26 04:30:55;;;;;;;9.70;4.70;;;10.50;98.00;;;;;;4991129;28;21000;-71
2023/09/26 04:33:23;;;;;;;12.97;4.27;;;10.50;98.00;;;;;;4992083;28;20459;-70
2023/09/26 04:35:57;;;;;;;8.13;4.07;;;10.40;98.00;;;;;;4992189;28;20497;-71
2023/09/26 04:38:27;;;;;;;8.10;4.17;;;10.40;98.00;;;;;;4992207;28;20476;-70
2023/09/26 04:40:54;;;;;;;9.70;4.80;;;10.50;98.00;;;;;;4992171;28;20496;-70
2023/09/26 04:43:22;;;;;;;8.17;4.13;;;10.40;98.00;;;;;;4992283;28;20515;-70
2023/09/26 04:45:49;;;;;;;9.47;4.30;;;10.40;98.00;;;;;;4995746;28;20953;-71
2023/09/26 04:48:16;;;;;;;7.47;4.47;;;10.40;98.00;;;;;;4995783;28;20461;-71
2023/09/26 04:50:45;;;;;;;13.97;4.33;;;10.10;98.00;;;;;;4995855;28;20948;-70
2023/09/26 04:53:12;;;;;;;8.63;4.10;;;10.00;98.00;;;;;;4994609;28;20508;-69
2023/09/26 04:55:39;;;;;;;11.87;4.90;;;10.00;98.00;;;;;;4995789;28;20461;-70
2023/09/26 04:58:06;;;;;;;9.53;4.83;;;10.00;98.00;;;;;;4995820;28;20479;-70
2023/09/26 05:00:34;;;;;;;5.90;3.63;;;9.90;98.00;;;;;;4995585;28;20486;-70
2023/09/26 05:03:01;;;;;;;9.67;4.67;;;9.90;98.00;;;;;;4995734;28;20459;-70
2023/09/26 05:05:28;;;;;;;8.07;4.43;;;9.90;98.00;;;;;;4995613;28;20452;-69
2023/09/26 05:07:57;;;;;;;6.90;3.87;;;9.80;98.00;;;;;;4995753;28;20449;-70
2023/09/26 05:10:24;;;;;;;10.17;4.90;;;9.90;98.00;;;;;;4995680;28;20466;-70
2023/09/26 05:12:51;;;;;;;6.53;4.00;;;9.90;98.00;;;;;;4995795;28;20474;-72
2023/09/26 05:15:18;;;;;;;14.40;4.97;;;9.80;98.00;;;;;;4995559;28;20462;-71
2023/09/26 05:17:48;;;;;;;12.20;4.60;;;9.90;98.00;;;;;;4995212;28;20459;-71
2023/09/26 05:20:16;;;;;;;9.53;4.60;;;9.80;98.00;;;;;;4995312;28;20492;-71
2023/09/26 05:22:44;;;;;;;9.13;4.40;;;9.90;98.00;;;;;;4995331;28;20456;-71
2023/09/26 05:25:13;;;;;;;9.10;4.57;;;10.10;98.00;;;;;;4995063;28;20456;-72
2023/09/26 05:27:43;;;;;;;11.80;4.93;;;10.10;98.00;;;;;;4995069;28;20470;-71
2023/09/26 05:30:12;;;;;;;8.50;4.33;;;10.00;98.00;;;;;;4995004;28;20505;-70
2023/09/26 05:32:40;;;;;;;8.67;4.87;;;10.00;98.00;;;;;;4994865;28;20481;-69
2023/09/26 05:35:08;;;;;;;9.90;4.27;;;10.00;98.00;;;;;;4995223;28;20806;-70
2023/09/26 05:37:36;;;;;;;7.17;3.90;;;10.00;98.00;;;;;;4994968;28;20459;-72
2023/09/26 05:40:09;;;;;;;7.97;4.70;;;9.90;98.00;;;;;;4994758;28;20853;-70
2023/09/26 05:42:38;;;;;;;6.63;4.17;;;10.00;98.00;;;;;;4994759;28;20456;-71
2023/09/26 05:45:12;;;;;;;11.40;4.63;;;10.00;98.00;;;;;;4994736;28;20481;-71
2023/09/26 05:47:39;;;;;;;9.20;4.50;;;10.10;98.00;;;;;;4994398;28;20554;-68
2023/09/26 05:50:07;;;;;;;8.63;4.37;;;10.30;98.00;;;;;;4994783;28;21018;-68
2023/09/26 05:52:34;;;;;;;9.03;4.60;;;10.40;98.00;;;;;;4994527;28;20453;-68
2023/09/26 05:55:01;;;;;;;8.50;4.40;;;10.60;98.00;;;;;;4994221;28;20463;-68
2023/09/26 05:57:28;;;;;;;7.60;4.80;;;10.70;98.00;;;;;;4994566;28;20452;-67
2023/09/26 05:59:57;;;;;;;8.07;4.13;;;10.90;98.00;;;;;;4994325;28;20497;-70
2023/09/26 06:02:27;;;;;;;9.40;4.73;;;10.80;98.00;;;;;;4994465;28;20479;-70
2023/09/26 06:04:54;;;;;;;8.93;4.27;;;10.80;98.00;;;;;;4994311;28;20467;-69
2023/09/26 06:07:21;;;;;;;10.00;4.83;;;10.60;98.00;;;;;;4994468;28;20444;-69
2023/09/26 06:09:48;;;;;;;10.03;4.87;;;10.40;98.00;;;;;;4994258;28;20467;-70
2023/09/26 06:12:15;;;;;;;10.17;5.40;;;10.40;98.00;;;;;;4994534;28;20460;-70
2023/09/26 06:14:42;;;;;;;12.70;6.50;;;10.30;98.00;;;;;;4994200;28;20459;-69
2023/09/26 06:17:11;;;;;;;12.90;5.80;;;10.30;98.00;;;;;;4994261;28;20445;-71
2023/09/26 06:19:39;;;;;;;8.37;4.90;;;10.30;98.00;;;;;;4994162;28;20453;-70
2023/09/26 06:22:06;;;;;;;8.30;4.67;;;10.20;98.00;;;;;;4994353;28;20467;-70
2023/09/26 06:24:34;;;;;;;13.40;5.43;;;10.30;98.00;;;;;;4994052;28;20484;-69
2023/09/26 06:27:02;;;;;;;11.13;5.27;;;10.20;98.00;;;;;;4993911;28;20462;-70
2023/09/26 06:29:29;;;;;;;9.30;4.90;;;10.30;98.00;;;;;;4994087;28;20473;-70
2023/09/26 06:31:59;;;;;;;11.03;4.40;;;10.30;98.00;;;;;;4994023;28;20454;-70
2023/09/26 06:34:27;;;;;;;9.20;4.70;;;10.40;98.00;;;;;;4994197;28;20467;-70
2023/09/26 06:36:54;;;;;;;9.43;4.67;;;10.60;98.00;;;;;;4994080;28;20452;-70
2023/09/26 06:39:21;;;;;;;8.40;4.40;;;10.70;98.00;;;;;;4992564;28;20464;-70
2023/09/26 06:41:48;;;;;;;8.60;4.87;;;10.90;98.00;;;;;;4993657;28;20492;-70
2023/09/26 06:44:15;;;;;;;9.60;5.47;;;11.00;98.00;;;;;;4992607;28;20454;-72
2023/09/26 06:46:43;;;;;;;9.70;5.40;;;11.10;98.00;;;;;;4993895;28;20469;-71
2023/09/26 06:49:10;;;;;;;13.23;5.50;;;11.30;98.00;;;;;;4993790;28;20460;-71
2023/09/26 06:51:39;;;;;;;11.17;5.80;;;11.30;98.00;;;;;;4993792;28;20481;-71
2023/09/26 06:54:06;;;;;;;15.00;6.07;;;11.40;98.00;;;;;;4993806;28;20454;-71
2023/09/26 06:56:33;;;;;;;13.77;6.17;;;11.50;98.00;;;;;;4993763;28;20486;-70
2023/09/26 06:59:00;;;;;;;13.83;6.10;;;11.50;98.00;;;;;;4993507;28;20462;-69
2023/09/26 07:01:27;;;;;;;12.60;5.87;;;11.40;98.00;;;;;;4993527;28;20545;-70
2023/09/26 07:03:54;;;;;;;11.17;5.33;;;11.50;98.00;;;;;;4992062;28;20461;-71
2023/09/26 07:06:21;;;;;;;11.07;5.80;;;11.50;98.00;;;;;;4992591;28;20483;-71
2023/09/26 07:08:54;;;;;;;11.37;6.20;;;11.50;98.00;;;;;;4993189;28;20453;-69
2023/09/26 07:11:22;;;;;;;9.57;5.33;;;11.50;98.00;;;;;;4993332;28;20489;-70
2023/09/26 07:13:50;;;;;;;10.93;5.30;;;11.70;98.00;;;;;;4992964;28;20487;-71
2023/09/26 07:16:18;;;;;;;10.13;6.10;;;11.70;98.00;;;;;;4992795;28;20477;-71
2023/09/26 07:18:45;;;;;;;10.27;5.13;;;11.90;98.00;;;;;;4992613;28;20455;-71
2023/09/26 07:21:12;;;;;;;12.17;5.63;;;12.00;98.00;;;;;;4992594;28;20480;-70
2023/09/26 07:23:39;;;;;;;10.07;5.50;;;12.20;98.00;;;;;;4992700;28;20456;-72
2023/09/26 07:26:13;;;;;;;11.20;5.80;;;12.20;98.00;;;;;;4992864;28;20458;-69
2023/09/26 07:28:40;;;;;;;8.60;5.00;;;12.40;98.00;;;;;;4992733;28;20463;-71
2023/09/26 07:31:08;;;;;;;10.57;5.10;;;12.50;98.00;;;;;;4992883;28;20457;-69
2023/09/26 07:33:36;;;;;;;11.63;5.50;;;12.60;98.00;;;;;;4991750;28;20463;-69
2023/09/26 07:36:04;;;;;;;9.60;5.33;;;12.70;98.00;;;;;;4987888;28;20462;-72
2023/09/26 07:38:32;;;;;;;13.43;6.00;;;12.80;98.00;;;;;;4992488;28;20463;-71
2023/09/26 07:41:00;;;;;;;11.43;6.10;;;12.90;98.00;;;;;;4992612;28;20491;-72
2023/09/26 07:43:32;;;;;;;11.50;5.20;;;12.90;98.00;;;;;;4992430;28;20463;-71
2023/09/26 07:46:05;;;;;;;10.47;5.67;;;12.90;98.00;;;;;;4992438;28;20467;-72
2023/09/26 07:48:32;;;;;;;13.40;5.53;;;13.00;98.00;;;;;;4991515;28;20464;-72
2023/09/26 07:51:00;;;;;;;9.97;5.63;;;13.00;98.00;;;;;;4992426;28;20460;-71
2023/09/26 07:53:27;;;;;;;11.70;6.50;;;13.20;98.00;;;;;;4991232;28;20456;-71
2023/09/26 07:55:55;;;;;;;13.40;6.90;;;13.30;98.00;;;;;;4992683;28;20463;-71
2023/09/26 07:58:22;;;;;;;11.00;6.20;;;13.40;98.00;;;;;;4992511;28;21191;-71
2023/09/26 08:00:58;;;;;;;11.67;6.40;;;13.60;98.00;;;;;;4991061;28;21011;-71
2023/09/26 08:03:25;;;;;;;11.40;6.07;;;13.80;98.00;;;;;;4975518;28;20483;-71
2023/09/26 08:05:59;;;;;;;13.43;6.50;;;14.00;98.00;;;;;;4992165;28;21029;-71
2023/09/26 08:08:27;;;;;;;12.50;6.80;;;14.20;98.00;;;;;;4992408;28;20492;-72
2023/09/26 08:10:54;;;;;;;15.37;6.83;;;14.40;98.00;;;;;;4992239;28;20467;-72
2023/09/26 08:13:21;;;;;;;16.97;6.67;;;14.50;98.00;;;;;;4992327;28;20997;-72
2023/09/26 08:15:48;;;;;;;16.00;7.17;;;14.60;98.00;;;;;;4992182;28;20457;-72
2023/09/26 08:18:16;;;;;;;12.10;6.37;;;14.80;98.00;;;;;;4993837;28;20456;-72
2023/09/26 08:20:43;;;;;;;10.83;5.77;;;15.00;98.00;;;;;;4995795;28;21061;-71
2023/09/26 08:23:11;;;;;;;15.10;7.00;;;15.20;98.00;;;;;;4996043;28;20852;-73
2023/09/26 08:25:38;;;;;;;13.63;6.60;;;15.30;98.00;;;;;;4996047;28;20499;-72
2023/09/26 08:28:06;;;;;;;13.40;7.07;;;15.50;98.00;;;;;;4996384;28;20927;-72
2023/09/26 08:30:34;;;;;;;12.13;6.50;;;15.70;98.00;;;;;;4996121;28;20543;-72
2023/09/26 08:33:01;;;;;;;13.90;6.90;;;15.80;98.00;;;;;;4996493;28;20463;-72
2023/09/26 08:35:32;;;;;;;14.30;7.07;;;15.90;98.00;;;;;;4996246;28;20476;-72
2023/09/26 08:37:59;;;;;;;12.77;6.17;;;16.10;98.00;;;;;;4995191;28;20551;-73
2023/09/26 08:40:27;;;;;;;15.20;7.27;;;16.30;98.00;;;;;;4995940;28;20468;-71
2023/09/26 08:42:58;;;;;;;12.10;6.37;;;16.50;98.00;;;;;;4995792;28;20452;-72
2023/09/26 08:45:29;;;;;;;11.90;6.40;;;16.60;98.00;;;;;;4995497;28;20475;-71
2023/09/26 08:48:00;;;;;;;11.63;6.60;;;16.70;98.00;;;;;;4995027;28;20460;-72
2023/09/26 08:50:28;;;;;;;15.83;7.20;;;16.80;98.00;;;;;;4981037;28;20476;-71
2023/09/26 08:52:59;;;;;;;12.53;6.40;;;16.90;98.00;;;;;;4993924;28;20456;-71
2023/09/26 08:55:26;;;;;;;10.40;5.83;;;17.00;98.00;;;;;;4994563;28;20539;-71
2023/09/26 08:57:54;;;;;;;14.13;6.93;;;17.10;98.00;;;;;;4994765;28;20449;-74
2023/09/26 09:00:24;;;;;;;12.60;6.00;;;17.30;98.00;;;;;;4994827;28;20499;-72
2023/09/26 09:02:51;;;;;;;17.47;7.50;;;17.40;98.00;;;;;;4994641;28;20464;-73
2023/09/26 09:05:20;;;;;;;10.80;6.47;;;17.70;98.00;;;;;;4994511;28;20447;-72
2023/09/26 09:07:48;;;;;;;13.30;6.23;;;17.90;98.00;;;;;;4993455;28;20468;-73
2023/09/26 09:10:17;;;;;;;12.60;7.20;;;18.10;98.00;;;;;;4994893;28;20464;-72
2023/09/26 09:12:47;;;;;;;12.37;7.07;;;18.10;98.00;;;;;;4994941;28;20870;-72
2023/09/26 09:15:23;;;;;;;14.07;6.67;;;18.30;98.00;;;;;;4993462;28;20492;-71
2023/09/26 09:17:56;;;;;;;12.97;6.80;;;18.40;98.00;;;;;;4995133;28;20466;-72
2023/09/26 09:20:31;;;;;;;10.60;6.30;;;18.70;98.00;;;;;;4994684;28;20453;-72
2023/09/26 09:23:03;;;;;;;11.00;5.70;;;18.80;98.00;;;;;;4994888;28;20464;-72
2023/09/26 09:25:37;;;;;;;10.13;5.77;;;19.00;98.00;;;;;;4994528;28;20484;-73
2023/09/26 09:28:06;;;;;;;16.80;6.93;;;19.20;98.00;;;;;;4994481;28;20460;-71
2023/09/26 09:30:38;;;;;;;13.07;6.90;;;19.40;98.00;;;;;;4993975;28;20461;-72
2023/09/26 09:33:07;;;;;;;11.13;6.40;;;19.70;98.00;;;;;;4994389;28;20815;-72
2023/09/26 09:35:35;;;;;;;11.70;6.00;;;19.80;98.00;;;;;;4994266;28;20517;-72
2023/09/26 09:38:02;;;;;;;11.23;5.73;;;19.90;98.00;;;;;;4994337;28;20455;-71
2023/09/26 09:40:29;;;;;;;10.17;5.80;;;20.00;98.00;;;;;;4989360;28;20457;-73
2023/09/26 09:42:58;;;;;;;10.80;6.10;;;20.10;98.00;;;;;;4976571;28;20468;-75
2023/09/26 09:45:28;;;;;;;10.20;6.03;;;20.10;98.00;;;;;;4974799;28;20825;-72
2023/09/26 09:48:00;;;;;;;11.87;5.67;;;20.40;98.00;;;;;;4974551;28;20465;-72
2023/09/26 09:50:31;;;;;;;11.77;6.07;;;20.60;98.00;;;;;;4974726;28;20664;-71
2023/09/26 09:53:03;;;;;;;11.13;6.30;;;20.80;98.00;;;;;;4979008;28;20460;-73
2023/09/26 09:55:35;;;;;;;10.00;5.70;;;20.90;98.00;;;;;;5013515;28;20460;-71
2023/09/26 09:58:08;;;;;;;12.33;6.50;;;21.10;98.00;;;;;;5014002;28;20448;-72
2023/09/26 10:00:37;;;;;;;11.20;5.77;;;21.30;98.00;;;;;;5014362;28;20518;-71
2023/09/26 10:03:06;;;;;;;9.03;5.60;;;21.50;98.00;;;;;;5014261;28;20452;-72
2023/09/26 10:05:34;;;;;;;9.63;5.60;;;21.80;98.00;;;;;;5014030;28;20455;-72
2023/09/26 10:08:03;;;;;;;10.37;5.50;;;22.00;98.00;;;;;;5014350;28;20460;-73
2023/09/26 10:10:31;;;;;;;10.93;6.20;;;22.30;98.00;;;;;;5013722;28;20471;-72
2023/09/26 10:12:58;;;;;;;7.87;4.87;;;22.50;98.00;;;;;;4997020;28;20482;-73
2023/09/26 10:15:27;;;;;;;13.07;5.30;;;22.70;98.00;;;;;;5013894;28;20452;-72
2023/09/26 10:17:54;;;;;;;11.50;6.10;;;22.90;98.00;;;;;;4996746;28;20460;-72
2023/09/26 10:20:28;;;;;;;11.30;5.70;;;22.90;98.00;;;;;;5013718;28;20864;-74
2023/09/26 10:23:11;;;;;;;12.60;6.00;;;23.10;98.00;;;;;;5013401;28;20519;-73
2023/09/26 10:25:39;;;;;;;8.77;5.20;;;23.30;98.00;;;;;;5013697;28;21057;-72
2023/09/26 10:28:07;;;;;;;7.83;5.20;;;23.50;98.00;;;;;;5013664;28;20934;-72
2023/09/26 10:30:45;;;;;;;8.67;5.20;;;23.70;98.00;;;;;;5013402;28;20514;-72
2023/09/26 10:33:14;;;;;;;10.50;5.00;;;23.90;98.00;;;;;;5013463;28;20483;-72
2023/09/26 10:35:44;;;;;;;7.73;4.97;;;24.10;98.00;;;;;;5013431;28;20470;-72
2023/09/26 10:38:18;;;;;;;9.20;5.00;;;24.30;98.00;;;;;;4996276;28;20534;-72
2023/09/26 10:40:46;;;;;;;7.83;5.17;;;24.30;98.00;;;;;;5012872;28;20473;-72
2023/09/26 10:43:13;;;;;;;6.63;4.50;;;24.50;98.00;;;;;;5012968;28;20482;-73
2023/09/26 10:45:45;;;;;;;7.80;4.93;;;24.50;98.00;;;;;;4995774;28;20584;-72
2023/09/26 10:48:17;;;;;;;6.77;4.80;;;24.60;98.00;;;;;;5013246;28;20502;-73
2023/09/26 10:50:45;;;;;;;7.00;4.80;;;24.70;98.00;;;;;;5013363;28;20914;-72
2023/09/26 10:53:12;;;;;;;6.33;4.60;;;24.80;98.00;;;;;;5013118;28;20545;-71
2023/09/26 10:55:40;;;;;;;6.93;4.57;;;25.10;98.00;;;;;;5012960;28;20463;-73
2023/09/26 10:58:07;;;;;;;6.70;4.40;;;25.30;98.00;;;;;;5013198;28;20447;-73
2023/09/26 11:00:34;;;;;;;8.30;5.00;;;25.50;98.00;;;;;;5012947;28;20459;-71
2023/09/26 11:03:05;;;;;;;8.43;4.90;;;25.60;98.00;;;;;;5012857;28;20494;-72
2023/09/26 11:05:33;;;;;;;6.37;4.37;;;25.80;98.00;;;;;;5012661;28;20946;-71
2023/09/26 11:08:00;;;;;;;7.67;5.00;;;26.20;98.00;;;;;;4995301;28;20443;-72
2023/09/26 11:10:27;;;;;;;7.23;4.73;;;26.20;98.00;;;;;;5012742;28;20988;-72
2023/09/26 11:12:54;;;;;;;7.10;4.20;;;26.40;98.00;;;;;;5012774;28;20454;-72
2023/09/26 11:15:23;;;;;;;5.73;4.00;;;26.70;97.70;;;;;;4995477;28;20448;-72
2023/09/26 11:17:51;;;;;;;5.00;3.63;;;26.90;96.10;;;;;;5012633;28;20444;-73
2023/09/26 11:20:19;;;;;;;7.20;4.43;;;27.10;95.90;;;;;;5012790;28;20459;-72
2023/09/26 11:22:48;;;;;;;6.60;3.90;;;27.10;95.30;;;;;;5012401;28;20494;-73
2023/09/26 11:25:16;;;;;;;6.70;4.13;;;26.90;93.90;;;;;;4995181;28;21114;-72
2023/09/26 11:27:44;;;;;;;6.77;4.40;;;27.00;93.30;;;;;;5012611;28;20463;-73
2023/09/26 11:30:16;;;;;;;4.77;3.73;;;27.20;94.40;;;;;;5012505;28;20448;-73
2023/09/26 11:32:45;;;;;;;6.30;3.93;;;27.30;93.20;;;;;;5012631;28;20542;-73
2023/09/26 11:35:13;;;;;;;5.40;3.90;;;27.50;93.20;;;;;;5012402;28;20452;-73
2023/09/26 11:37:41;;;;;;;12.40;4.07;;;27.80;93.00;;;;;;5012353;28;20464;-73
2023/09/26 11:40:12;;;;;;;7.20;4.30;;;28.00;92.00;;;;;;4994629;28;21256;-72
2023/09/26 11:42:45;;;;;;;6.13;4.00;;;28.30;91.60;;;;;;5012503;28;20897;-73
2023/09/26 11:45:21;;;;;;;5.60;3.67;;;28.30;90.90;;;;;;5012188;28;20464;-72
2023/09/26 11:47:48;;;;;;;5.20;3.60;;;28.50;90.40;;;;;;5012480;28;20961;-73
2023/09/26 11:50:16;;;;;;;6.60;4.10;;;28.80;90.60;;;;;;5012205;28;20459;-73
2023/09/26 11:52:44;;;;;;;5.27;4.00;;;28.80;88.60;;;;;;5011856;28;20502;-72
2023/09/26 11:55:16;;;;;;;7.73;4.23;;;29.00;88.10;;;;;;5012798;28;20877;-74
2023/09/26 11:57:43;;;;;;;6.20;4.03;;;29.20;88.60;;;;;;5012352;28;21004;-73
2023/09/26 12:00:15;;;;;;;6.40;4.20;;;29.10;88.10;;;;;;5012004;28;20491;-73
2023/09/26 12:02:43;;;;;;;6.97;3.67;;;29.20;88.20;;;;;;5012142;28;20911;-73
2023/09/26 12:05:13;;;;;;;5.17;3.97;;;29.30;87.00;;;;;;5011900;28;20479;-73
2023/09/26 12:07:41;;;;;;;5.93;3.93;;;29.30;87.10;;;;;;5011960;28;20469;-73
2023/09/26 12:10:10;;;;;;;6.67;4.00;;;29.40;88.20;;;;;;5012040;28;20452;-73
2023/09/26 12:12:38;;;;;;;4.70;3.57;;;29.40;87.80;;;;;;5012114;28;20455;-74
2023/09/26 12:15:22;;;;;;;4.77;3.37;;;29.40;85.80;;;;;;5011932;28;20463;-73
2023/09/26 12:17:49;;;;;;;6.90;3.87;;;29.40;86.70;;;;;;5011919;28;20455;-73
2023/09/26 12:20:21;;;;;;;5.43;3.90;;;29.40;86.80;;;;;;5011922;28;20448;-73
2023/09/26 12:22:48;;;;;;;5.80;4.00;;;29.40;86.60;;;;;;5011884;28;20578;-73
2023/09/26 12:25:17;;;;;;;6.33;4.00;;;29.50;85.50;;;;;;5011628;28;20460;-74
2023/09/26 12:27:53;;;;;;;7.40;4.37;;;29.40;86.00;;;;;;5011707;28;20447;-73
2023/09/26 12:30:21;;;;;;;8.13;3.70;;;29.30;85.20;;;;;;4994208;28;20547;-74
2023/09/26 12:32:49;;;;;;;5.50;3.93;;;29.70;84.90;;;;;;5011725;28;20838;-73
2023/09/26 12:35:16;;;;;;;5.50;3.67;;;29.90;83.60;;;;;;5011738;28;20492;-74
2023/09/26 12:37:43;;;;;;;5.83;3.90;;;29.80;85.70;;;;;;5011594;28;20466;-74
2023/09/26 12:40:12;;;;;;;4.87;3.50;;;29.90;84.20;;;;;;5011693;28;20958;-74
2023/09/26 12:42:42;;;;;;;4.77;3.60;;;30.10;83.30;;;;;;5011571;28;20553;-74
2023/09/26 12:45:10;;;;;;;9.70;3.60;;;30.50;83.60;;;;;;5011556;28;20939;-74
2023/09/26 12:47:39;;;;;;;4.70;3.30;;;30.70;82.20;;;;;;4994302;28;20459;-74
2023/09/26 12:50:08;;;;;;;7.00;3.80;;;30.60;82.70;;;;;;5011616;28;20465;-74