Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:22;;;;;;;;;;;;;;;9.42;100.00;99908.53;4995546;28;20305;-88
2022/10/30 00:03:47;;;;;;;;;;;;;;;9.47;100.00;99905.75;5011650;28;19918;-87
2022/10/30 00:06:12;;;;;;;;;;;;;;;9.51;100.00;99901.19;4994917;28;19967;-91
2022/10/30 00:08:42;;;;;;;;;;;;;;;9.54;100.00;99901.97;4991584;28;19922;-92
2022/10/30 00:11:14;;;;;;;;;;;;;;;9.56;100.00;99909.84;4952126;29;19923;-91
2022/10/30 00:13:51;;;;;;;;;;;;;;;;;;;;;
2022/10/30 00:16:19;;;;;;;;;;;;;;;9.59;100.00;99901.81;4951355;29;19941;-86
2022/10/30 00:21:28;;;;;;;;;;;;;;;9.63;100.00;99898.97;5052691;23;19960;-93
2022/10/30 00:23:54;;;;;;;;;;;;;;;9.67;100.00;99904.13;5033962;28;19975;-89
2022/10/30 00:26:20;;;;;;;;;;;;;;;9.73;100.00;99907.44;5051538;28;20379;-85
2022/10/30 00:29:02;;;;;;;;;;;;;;;9.73;100.00;99893.31;5051463;28;19927;-87
2022/10/30 00:31:53;;;;;;;;;;;;;;;9.76;100.00;99890.56;5050470;28;19917;-90
2022/10/30 00:34:26;;;;;;;;;;;;;;;9.78;100.00;99899.31;5038141;28;19923;-90
2022/10/30 00:36:54;;;;;;;;;;;;;;;9.80;100.00;99903.63;5046472;28;19935;-91
2022/10/30 00:39:20;;;;;;;;;;;;;;;9.84;100.00;99903.50;5044826;28;19970;-96
2022/10/30 00:41:45;;;;;;;;;;;;;;;9.86;100.00;99904.31;5057747;28;19932;-87
2022/10/30 00:44:30;;;;;;;;;;;;;;;9.87;100.00;99909.53;5056538;28;19921;-91
2022/10/30 00:46:57;;;;;;;;;;;;;;;9.89;100.00;99897.13;5038015;28;19925;-89
2022/10/30 00:49:23;;;;;;;;;;;;;;;9.92;100.00;99896.13;5054597;28;19921;-86
2022/10/30 00:51:50;;;;;;;;;;;;;;;9.93;100.00;99896.06;5056849;28;19923;-87
2022/10/30 00:54:17;;;;;;;;;;;;;;;9.95;100.00;99901.31;5055285;28;20011;-86
2022/10/30 00:56:50;;;;;;;;;;;;;;;9.98;100.00;99896.75;5056355;28;19948;-92
2022/10/30 00:59:21;;;;;;;;;;;;;;;9.99;100.00;99898.50;5057771;28;19924;-86
2022/10/30 01:01:46;;;;;;;;;;;;;;;10.02;100.00;99891.34;5056277;28;19920;-87
2022/10/30 01:04:15;;;;;;;;;;;;;;;10.03;100.00;99893.94;5055081;28;19921;-88
2022/10/30 01:06:42;;;;;;;;;;;;;;;10.05;100.00;99888.59;5036142;28;20180;-86
2022/10/30 01:09:07;;;;;;;;;;;;;;;10.05;100.00;99892.13;5053073;28;19966;-85
2022/10/30 01:11:33;;;;;;;;;;;;;;;10.07;100.00;99886.72;5053630;28;19929;-88
2022/10/30 01:14:04;;;;;;;;;;;;;;;10.09;100.00;99888.41;5052677;28;19921;-83
2022/10/30 01:16:29;;;;;;;;;;;;;;;10.11;100.00;99888.34;5053463;28;19921;-87
2022/10/30 01:19:13;;;;;;;;;;;;;;;10.11;100.00;99896.28;5053916;28;19974;-86
2022/10/30 01:21:41;;;;;;;;;;;;;;;10.13;100.00;99891.78;5054577;28;19924;-88
2022/10/30 01:24:25;;;;;;;;;;;;;;;10.15;100.00;99892.59;5054050;28;20406;-87
2022/10/30 01:26:56;;;;;;;;;;;;;;;10.19;100.00;99894.19;5054456;28;19917;-85
2022/10/30 04:24:52;;;;;;;;;;;;;;;10.93;100.00;99875.31;5245336;23;19925;-84
2022/10/30 04:27:19;;;;;;;;;;;;;;;10.95;100.00;99873.44;5013947;28;19925;-88
2022/10/30 04:29:45;;;;;;;;;;;;;;;10.94;100.00;99887.63;5030440;28;19941;-88
2022/10/30 04:32:10;;;;;;;;;;;;;;;10.96;100.00;99883.13;5031450;28;20296;-87
2022/10/30 04:34:38;;;;;;;;;;;;;;;10.61;100.00;99884.59;5014262;28;19923;-85
2022/10/30 04:37:03;;;;;;;;;;;;;;;8.70;100.00;99893.41;5014207;28;20375;-85
2022/10/30 04:39:29;;;;;;;;;;;;;;;8.02;100.00;99889.41;5012536;28;19975;-87
2022/10/30 04:41:54;;;;;;;;;;;;;;;7.66;100.00;99889.63;5014473;28;20370;-86
2022/10/30 04:44:19;;;;;;;;;;;;;;;7.51;100.00;99890.03;5013745;28;19917;-85
2022/10/30 04:46:45;;;;;;;;;;;;;;;7.25;100.00;99899.56;5031642;28;19927;-85
2022/10/30 04:49:10;;;;;;;;;;;;;;;7.05;100.00;99894.81;5031600;28;20376;-85
2022/10/30 04:51:35;;;;;;;;;;;;;;;6.97;100.00;99892.38;5031550;28;19924;-86
2022/10/30 04:54:00;;;;;;;;;;;;;;;6.78;100.00;99893.75;5012607;28;20474;-86
2022/10/30 04:56:26;;;;;;;;;;;;;;;6.73;100.00;99884.22;5031561;28;19925;-86
2022/10/30 04:58:52;;;;;;;;;;;;;;;6.65;100.00;99882.66;5031614;28;19988;-86
2022/10/30 05:01:17;;;;;;;;;;;;;;;6.57;100.00;99897.81;5031659;28;20405;-86
2022/10/30 05:03:43;;;;;;;;;;;;;;;6.47;100.00;99878.75;5031470;28;19921;-85
2022/10/30 05:06:18;;;;;;;;;;;;;;;6.40;100.00;99883.28;5013821;28;19943;-85
2022/10/30 05:08:43;;;;;;;;;;;;;;;6.37;100.00;99886.00;5029974;28;19963;-85
2022/10/30 05:11:09;;;;;;;;;;;;;;;6.30;100.00;99887.03;5031410;28;19921;-85
2022/10/30 05:13:34;;;;;;;;;;;;;;;6.23;100.00;99888.94;5031377;28;19917;-84
2022/10/30 05:15:59;;;;;;;;;;;;;;;6.04;100.00;99880.59;5031279;28;19927;-85
2022/10/30 05:18:24;;;;;;;;;;;;;;;5.95;100.00;99883.41;5031337;28;20016;-85
2022/10/30 05:20:50;;;;;;;;;;;;;;;5.94;100.00;99881.69;5031420;28;19967;-84
2022/10/30 05:23:15;;;;;;;;;;;;;;;5.80;100.00;99879.38;5029948;28;19921;-84
2022/10/30 05:25:40;;;;;;;;;;;;;;;5.81;100.00;99875.84;5034581;28;20434;-85
2022/10/30 05:28:05;;;;;;;;;;;;;;;5.68;100.00;99880.50;5017257;28;20025;-86
2022/10/30 05:30:32;;;;;;;;;;;;;;;5.61;100.00;99879.75;5034668;28;20016;-84
2022/10/30 05:32:58;;;;;;;;;;;;;;;5.52;100.00;99879.06;5034837;28;19928;-86
2022/10/30 05:35:24;;;;;;;;;;;;;;;5.48;100.00;99882.69;5034760;28;20296;-86
2022/10/30 05:37:49;;;;;;;;;;;;;;;5.39;100.00;99884.59;5016207;28;19917;-86
2022/10/30 05:40:14;;;;;;;;;;;;;;;5.36;100.00;99886.41;5034040;28;20342;-86
2022/10/30 05:42:43;;;;;;;;;;;;;;;5.28;100.00;99883.91;5034720;28;19924;-87
2022/10/30 05:45:09;;;;;;;;;;;;;;;5.22;100.00;99895.44;5034337;28;19918;-87
2022/10/30 05:47:34;;;;;;;;;;;;;;;5.22;100.00;99895.44;5034558;28;19986;-87
2022/10/30 05:49:59;;;;;;;;;;;;;;;5.17;100.00;99893.78;5016664;28;19924;-87
2022/10/30 05:52:25;;;;;;;;;;;;;;;5.18;100.00;99891.13;5034275;28;20344;-85
2022/10/30 05:54:50;;;;;;;;;;;;;;;5.83;100.00;99881.94;5032892;28;19918;-86
2022/10/30 05:57:15;;;;;;;;;;;;;;;6.08;100.00;99889.28;5034282;28;20028;-86
2022/10/30 05:59:40;;;;;;;;;;;;;;;6.20;100.00;99888.16;5034354;28;20364;-88
2022/10/30 06:02:06;;;;;;;;;;;;;;;6.32;100.00;99882.63;5034266;28;19921;-86
2022/10/30 06:04:31;;;;;;;;;;;;;;;6.37;100.00;99875.47;5033994;28;19924;-86
2022/10/30 06:06:56;;;;;;;;;;;;;;;6.39;100.00;99880.69;5034203;28;19998;-86
2022/10/30 06:09:21;;;;;;;;;;;;;;;6.44;100.00;99870.91;5032779;28;20345;-85
2022/10/30 06:11:47;;;;;;;;;;;;;;;6.48;100.00;99873.44;5034171;28;20326;-85
2022/10/30 06:14:12;;;;;;;;;;;;;;;6.50;100.00;99876.88;5016223;28;19971;-87
2022/10/30 13:44:21;;;;;;;;;;;;;;;6.64;100.00;99809.88;5580756;23;20452;-84
2022/10/30 13:46:47;;;;;;;;;;;;;;;6.61;100.00;99802.91;4974884;28;19922;-84
2022/10/30 13:49:27;;;;;;;;;;;;;;;6.64;100.00;99805.47;4976878;28;19930;-83
2022/10/30 13:52:11;;;;;;;;;;;;;;;6.64;100.00;99805.47;4959439;28;20254;-84
2022/10/30 14:01:21;;;;;;;;;;;;;;;6.63;100.00;99803.72;4976865;28;19926;-88
2022/10/30 14:03:52;;;;;;;;;;;;;;;6.65;100.00;99801.03;4976733;28;19918;-85
2022/10/30 14:06:36;;;;;;;;;;;;;;;6.63;100.00;99803.72;4976556;28;20527;-87
2022/10/30 14:09:10;;;;;;;;;;;;;;;6.60;100.00;99802.94;4976458;28;19918;-87
2022/10/30 14:11:35;;;;;;;;;;;;;;;6.63;100.00;99790.56;4976555;28;20008;-85
2022/10/30 14:17:11;;;;;;;;;;;;;;;6.60;100.00;99795.91;4976263;28;20388;-86
2022/10/30 14:19:55;;;;;;;;;;;;;;;6.63;100.00;99800.22;4976466;28;19918;-86
2022/10/30 14:22:22;;;;;;;;;;;;;;;6.62;100.00;99811.66;4958912;28;19918;-86
2022/10/30 14:24:48;;;;;;;;;;;;;;;6.62;100.00;99809.03;4976307;28;20309;-85
2022/10/30 14:27:16;;;;;;;;;;;;;;;6.62;100.00;99806.38;4976107;28;19926;-85
2022/10/30 14:39:09;;;;;;;;;;;;;;;6.60;100.00;99816.09;4976033;28;19925;-85
2022/10/30 14:42:01;;;;;;;;;;;;;;;6.61;100.00;99817.84;4975955;28;20422;-84
2022/10/30 14:51:11;;;;;;;;;;;;;;;6.59;100.00;99820.53;4956626;29;19930;-84
2022/10/30 14:54:03;;;;;;;;;;;;;;;6.61;100.00;99817.84;4955173;28;19973;-85
2022/10/30 14:56:46;;;;;;;;;;;;;;;6.60;100.00;99813.47;4934134;29;19957;-85
2022/10/30 14:59:11;;;;;;;;;;;;;;;6.62;100.00;99823.06;4955178;29;20374;-88
2022/10/30 15:01:36;;;;;;;;;;;;;;;6.61;100.00;99821.34;4956276;29;20013;-84
2022/10/30 15:10:19;;;;;;;;;;;;;;;6.61;100.00;99820.47;4956234;29;19924;-85
2022/10/30 15:12:54;;;;;;;;;;;;;;;6.63;100.00;99819.53;4955079;29;19918;-85
2022/10/30 15:15:22;;;;;;;;;;;;;;;6.61;100.00;99818.69;4954758;29;19923;-85
2022/10/30 15:18:03;;;;;;;;;;;;;;;6.59;100.00;99822.28;4956072;29;19919;-84
2022/10/30 15:26:40;;;;;;;;;;;;;;;6.64;100.00;99826.53;4956012;29;19946;-85
2022/10/30 15:32:27;;;;;;;;;;;;;;;6.61;100.00;99823.97;4955700;29;19926;-85
2022/10/30 15:34:59;;;;;;;;;;;;;;;6.61;100.00;99823.97;4938648;29;19918;-84
2022/10/30 15:43:34;;;;;;;;;;;;;;;6.66;100.00;99844.91;4954463;29;19930;-85
2022/10/30 15:49:19;;;;;;;;;;;;;;;6.61;100.00;99857.34;4973078;28;19929;-86
2022/10/30 15:51:45;;;;;;;;;;;;;;;6.67;100.00;99849.25;4974762;28;19929;-85
2022/10/30 16:00:24;;;;;;;;;;;;;;;6.62;100.00;99851.16;4974610;28;20432;-85
2022/10/30 16:03:01;;;;;;;;;;;;;;;6.60;100.00;99856.47;4974592;28;19922;-84
2022/10/30 16:05:26;;;;;;;;;;;;;;;6.63;100.00;99852.88;4973102;28;19922;-85
2022/10/30 16:08:01;;;;;;;;;;;;;;;6.58;100.00;99863.53;4972813;28;19918;-92
2022/10/30 16:10:39;;;;;;;;;;;;;;;6.62;100.00;99869.59;4957181;28;19918;-86
2022/10/30 16:16:24;;;;;;;;;;;;;;;6.58;100.00;99881.13;4933565;29;19926;-85
2022/10/30 16:19:05;;;;;;;;;;;;;;;6.55;100.00;99877.63;4933832;29;20522;-86
2022/10/30 16:21:41;;;;;;;;;;;;;;;;;;;;;
2022/10/30 16:24:09;;;;;;;;;;;;;;;6.54;100.00;99881.19;4933681;29;19922;-86
2022/10/30 16:36:04;;;;;;;;;;;;;;;6.56;100.00;99886.41;4877116;29;19927;-85
2022/10/30 16:38:32;;;;;;;;;;;;;;;6.55;100.00;99882.03;4876977;29;19975;-86
2022/10/30 16:40:58;;;;;;;;;;;;;;;6.55;100.00;99885.53;4925626;29;19925;-86
2022/10/30 16:43:25;;;;;;;;;;;;;;;6.57;100.00;99889.91;4940850;28;19996;-86
2022/10/30 16:45:54;;;;;;;;;;;;;;;6.53;100.00;99887.34;4974405;28;19918;-86
2022/10/30 16:48:42;;;;;;;;;;;;;;;6.56;100.00;99886.41;4974179;28;20400;-86
2022/10/30 16:51:13;;;;;;;;;;;;;;;6.54;100.00;99896.09;4954769;28;20397;-87
2022/10/30 16:53:56;;;;;;;;;;;;;;;6.53;100.00;99892.59;4960731;28;19968;-86
2022/10/30 16:56:24;;;;;;;;;;;;;;;6.52;100.00;99890.00;4959745;28;19923;-86
2022/10/30 16:58:53;;;;;;;;;;;;;;;6.51;100.00;99893.53;4958041;28;20013;-86
2022/10/30 17:01:27;;;;;;;;;;;;;;;6.50;100.00;99891.81;4964620;28;19929;-85
2022/10/30 17:03:53;;;;;;;;;;;;;;;6.50;100.00;99905.00;4963568;28;19949;-85
2022/10/30 17:06:38;;;;;;;;;;;;;;;6.50;100.00;99900.59;4962081;28;19930;-85
2022/10/30 17:09:10;;;;;;;;;;;;;;;6.49;100.00;99903.25;4964251;28;19922;-85
2022/10/30 17:11:38;;;;;;;;;;;;;;;6.50;100.00;99905.00;4961509;28;19926;-86
2022/10/30 17:14:17;;;;;;;;;;;;;;;6.49;100.00;99924.31;4980383;28;19977;-86
2022/10/30 17:16:50;;;;;;;;;;;;;;;6.48;100.00;99926.09;4953086;28;19987;-86
2022/10/30 17:19:33;;;;;;;;;;;;;;;6.52;100.00;99917.19;4992283;28;19925;-86
2022/10/30 17:28:27;;;;;;;;;;;;;;;6.50;100.00;99933.94;4906106;29;20430;-85
2022/10/30 17:34:07;;;;;;;;;;;;;;;6.48;100.00;99935.75;4950952;28;19965;-86
2022/10/30 17:36:32;;;;;;;;;;;;;;;6.52;100.00;99942.66;4974595;28;19925;-86
2022/10/30 17:39:00;;;;;;;;;;;;;;;6.49;100.00;99945.38;4976525;28;19923;-86
2022/10/30 17:41:35;;;;;;;;;;;;;;;6.49;100.00;99950.63;4957592;28;20388;-84
2022/10/30 17:50:30;;;;;;;;;;;;;;;6.50;100.00;99955.88;4959871;28;19981;-85
2022/10/30 17:52:56;;;;;;;;;;;;;;;6.48;100.00;99957.69;4946264;29;19923;-88
2022/10/30 17:55:23;;;;;;;;;;;;;;;6.49;100.00;99958.53;4950753;29;20048;-85
2022/10/30 17:57:48;;;;;;;;;;;;;;;6.51;100.00;99961.97;4932802;29;19922;-85
2022/10/30 18:06:43;;;;;;;;;;;;;;;6.50;100.00;99976.06;4937773;29;19934;-91
2022/10/30 18:09:11;;;;;;;;;;;;;;;6.46;100.00;99975.28;4939939;29;20404;-86
2022/10/30 18:14:39;;;;;;;;;;;;;;;6.47;100.00;99978.78;4943928;29;20018;-86
2022/10/30 18:17:25;;;;;;;;;;;;;;;6.50;100.00;99981.34;4944882;29;20009;-86
2022/10/30 18:19:53;;;;;;;;;;;;;;;6.48;100.00;99977.88;4928836;28;19926;-86
2022/10/30 18:22:35;;;;;;;;;;;;;;;6.49;100.00;99984.84;4943530;29;19918;-86
2022/10/30 18:25:03;;;;;;;;;;;;;;;6.46;100.00;99980.53;4925796;29;19930;-86
2022/10/30 18:27:28;;;;;;;;;;;;;;;6.47;100.00;99986.66;4953819;29;19919;-85
2022/10/30 18:39:05;;;;;;;;;;;;;;;6.44;100.00;100002.53;4948720;28;20010;-85
2022/10/30 18:41:32;;;;;;;;;;;;;;;6.45;100.00;99999.00;4933147;28;19927;-85
2022/10/30 18:43:57;;;;;;;;;;;;;;;6.41;100.00;100008.72;4948237;29;20382;-85
2022/10/30 18:49:28;;;;;;;;;;;;;;;6.44;100.00;100016.53;4948693;29;19965;-86
2022/10/30 18:51:54;;;;;;;;;;;;;;;6.40;100.00;100021.91;4950270;28;20285;-86
2022/10/30 18:54:25;;;;;;;;;;;;;;;6.44;100.00;100015.69;4954410;28;19929;-85
2022/10/30 18:56:52;;;;;;;;;;;;;;;6.45;100.00;100020.91;4964745;28;20124;-85
2022/10/30 18:59:17;;;;;;;;;;;;;;;6.44;100.00;100016.53;4957104;28;19930;-86
2022/10/30 19:01:48;;;;;;;;;;;;;;;6.41;100.00;100015.75;4961891;28;19914;-85
2022/10/30 19:04:13;;;;;;;;;;;;;;;6.43;100.00;100013.94;4933583;29;20457;-86
2022/10/30 19:06:41;;;;;;;;;;;;;;;6.41;100.00;100023.66;4934217;29;19923;-92
2022/10/30 19:09:24;;;;;;;;;;;;;;;6.41;100.00;100015.75;4934052;29;19915;-85
2022/10/30 19:11:52;;;;;;;;;;;;;;;6.43;100.00;100016.56;4933446;29;20013;-85
2022/10/30 19:17:22;;;;;;;;;;;;;;;6.39;100.00;100036.00;4929155;29;19985;-85
2022/10/30 19:19:59;;;;;;;;;;;;;;;6.38;100.00;100029.84;4933717;29;20018;-88
2022/10/30 19:40:43;;;;;;;;;;;;;;;6.45;100.00;100038.50;4974082;28;19925;-85
2022/10/30 19:43:08;;;;;;;;;;;;;;;6.43;100.00;100041.16;4972667;28;19914;-85
2022/10/30 19:45:42;;;;;;;;;;;;;;;6.40;100.00;100033.31;4963003;28;19940;-85
2022/10/30 19:48:24;;;;;;;;;;;;;;;6.42;100.00;100039.41;4953438;28;19940;-86
2022/10/30 19:50:57;;;;;;;;;;;;;;;6.40;100.00;100035.06;4953497;29;19933;-86
2022/10/30 19:53:22;;;;;;;;;;;;;;;6.38;100.00;100035.09;4953257;29;19925;-86
2022/10/30 19:58:53;;;;;;;;;;;;;;;6.37;100.00;100030.75;4953288;29;19976;-85
2022/10/30 20:01:18;;;;;;;;;;;;;;;6.37;100.00;100028.13;4953726;28;19925;-85
2022/10/30 20:03:44;;;;;;;;;;;;;;;6.40;100.00;100033.31;4954475;29;19918;-85
2022/10/30 20:06:12;;;;;;;;;;;;;;;6.38;100.00;100028.97;4953638;29;19953;-85
2022/10/30 20:08:38;;;;;;;;;;;;;;;6.38;100.00;100031.63;4954424;29;19923;-85
2022/10/30 20:14:05;;;;;;;;;;;;;;;6.34;100.00;100039.56;4953340;29;19925;-85
2022/10/30 20:16:31;;;;;;;;;;;;;;;6.33;100.00;100037.88;4953798;28;19918;-85
2022/10/30 20:18:56;;;;;;;;;;;;;;;6.36;100.00;100037.75;4937101;29;19926;-85
2022/10/30 20:21:30;;;;;;;;;;;;;;;6.34;100.00;100042.22;4953076;29;19953;-90
2022/10/30 20:23:58;;;;;;;;;;;;;;;6.32;100.00;100045.78;4953801;29;19922;-85
2022/10/30 20:26:37;;;;;;;;;;;;;;;6.29;100.00;100044.06;4952572;28;19918;-86
2022/10/30 20:32:10;;;;;;;;;;;;;;;6.34;100.00;100044.84;4971413;28;19924;-86
2022/10/30 20:34:43;;;;;;;;;;;;;;;6.34;100.00;100052.72;4972162;28;19973;-85
2022/10/30 20:37:21;;;;;;;;;;;;;;;6.35;100.00;100051.84;4966513;28;19922;-85
2022/10/30 20:39:57;;;;;;;;;;;;;;;6.33;100.00;100055.41;4952085;29;20275;-90
2022/10/30 20:42:28;;;;;;;;;;;;;;;6.32;100.00;100056.31;4953045;28;19922;-85
2022/10/30 20:47:56;;;;;;;;;;;;;;;6.34;100.00;100060.63;4953997;29;19981;-85
2022/10/30 20:50:22;;;;;;;;;;;;;;;6.31;100.00;100055.44;4952266;28;20366;-85
2022/10/30 20:52:52;;;;;;;;;;;;;;;6.28;100.00;100057.25;4959087;28;19922;-86
2022/10/30 20:55:19;;;;;;;;;;;;;;;6.31;100.00;100063.31;4971893;28;20370;-85
2022/10/30 20:57:45;;;;;;;;;;;;;;;6.33;100.00;100065.91;4975006;28;19926;-84
2022/10/30 21:03:15;;;;;;;;;;;;;;;6.29;100.00;100065.13;4976952;28;20432;-86
2022/10/30 21:05:42;;;;;;;;;;;;;;;6.31;100.00;100065.97;4975805;28;19961;-86
2022/10/30 21:08:07;;;;;;;;;;;;;;;6.28;100.00;100062.53;4976810;28;19918;-85
2022/10/30 21:10:56;;;;;;;;;;;;;;;6.30;100.00;100071.25;4957199;28;19914;-85
2022/10/30 21:13:21;;;;;;;;;;;;;;;6.31;100.00;100076.47;4975616;28;19919;-90
2022/10/30 21:15:53;;;;;;;;;;;;;;;6.26;100.00;100078.34;4958855;28;19914;-86
2022/10/30 21:18:19;;;;;;;;;;;;;;;6.26;100.00;100088.88;4960408;28;20020;-84
2022/10/30 21:20:44;;;;;;;;;;;;;;;6.25;100.00;100073.13;4976454;28;20487;-85
2022/10/30 21:23:12;;;;;;;;;;;;;;;6.27;100.00;100079.22;4975010;28;20016;-85
2022/10/30 21:25:42;;;;;;;;;;;;;;;6.23;100.00;100075.78;4954984;28;20275;-85
2022/10/30 21:28:08;;;;;;;;;;;;;;;6.25;100.00;100079.22;4956714;28;19925;-85
2022/10/30 21:36:41;;;;;;;;;;;;;;;6.25;100.00;100073.97;4976532;28;19941;-85
2022/10/30 21:39:34;;;;;;;;;;;;;;;6.26;100.00;100075.72;4974654;28;19926;-85
2022/10/30 21:42:03;;;;;;;;;;;;;;;6.24;100.00;100076.63;4956914;29;19929;-85
2022/10/30 21:44:31;;;;;;;;;;;;;;;6.19;100.00;100076.75;4955926;29;20290;-86
2022/10/30 21:46:56;;;;;;;;;;;;;;;6.23;100.00;100080.19;4954772;29;19982;-87
2022/10/30 21:49:21;;;;;;;;;;;;;;;6.22;100.00;100066.13;4956924;29;20375;-87
2022/10/30 21:51:58;;;;;;;;;;;;;;;6.23;100.00;100072.28;4955440;29;19922;-86
2022/10/30 21:57:28;;;;;;;;;;;;;;;6.24;100.00;100074.91;4956815;29;19973;-87
2022/10/30 22:02:59;;;;;;;;;;;;;;;6.26;100.00;100072.22;4956632;29;19925;-85
2022/10/30 22:05:24;;;;;;;;;;;;;;;6.27;100.00;100069.56;4953846;28;20361;-85
2022/10/30 22:07:53;;;;;;;;;;;;;;;6.26;100.00;100067.81;4955254;29;20022;-85
2022/10/30 22:10:19;;;;;;;;;;;;;;;6.24;100.00;100072.25;4945835;29;19962;-84
2022/10/30 22:12:54;;;;;;;;;;;;;;;6.23;100.00;100072.28;4973614;28;19919;-85
2022/10/30 22:16:07;;;;;;;;;;;;;;;;;;;;;
2022/10/30 22:18:35;;;;;;;;;;;;;;;6.24;100.00;100063.47;4972929;28;20021;-85
2022/10/30 22:21:01;;;;;;;;;;;;;;;6.24;100.00;100072.25;4973141;28;19970;-84
2022/10/30 22:23:28;;;;;;;;;;;;;;;6.24;100.00;100080.16;4953157;28;19966;-85
2022/10/30 22:26:03;;;;;;;;;;;;;;;6.21;100.00;100072.31;4957306;28;19941;-85
2022/10/30 22:28:31;;;;;;;;;;;;;;;6.23;100.00;100078.41;4968918;28;19922;-85
2022/10/30 22:31:14;;;;;;;;;;;;;;;6.24;100.00;100074.91;4959904;28;20024;-90
2022/10/30 22:33:40;;;;;;;;;;;;;;;6.21;100.00;100068.81;4952905;28;19977;-87
2022/10/30 22:36:06;;;;;;;;;;;;;;;6.19;100.00;100063.59;4953608;29;19922;-86
2022/10/30 22:38:32;;;;;;;;;;;;;;;6.17;100.00;100074.16;4952479;28;19925;-85
2022/10/30 22:41:10;;;;;;;;;;;;;;;6.19;100.00;100068.88;4955668;29;19918;-85
2022/10/30 22:43:39;;;;;;;;;;;;;;;6.18;100.00;100070.59;4954950;29;20016;-84
2022/10/30 22:46:16;;;;;;;;;;;;;;;6.18;100.00;100075.00;4954314;29;20326;-85
2022/10/30 22:48:41;;;;;;;;;;;;;;;6.18;100.00;100075.00;4933615;29;19926;-85
2022/10/30 22:51:10;;;;;;;;;;;;;;;6.16;100.00;100075.03;4934257;29;19935;-85
2022/10/30 22:53:38;;;;;;;;;;;;;;;6.14;100.00;100078.59;4917397;29;19952;-85
2022/10/30 22:56:13;;;;;;;;;;;;;;;6.14;100.00;100081.22;4934355;29;19994;-85
2022/10/30 22:58:38;;;;;;;;;;;;;;;6.15;100.00;100078.56;4916261;29;19919;-85
2022/10/30 23:01:07;;;;;;;;;;;;;;;6.16;100.00;100082.94;4934180;29;19926;-85
2022/10/30 23:03:42;;;;;;;;;;;;;;;6.61;100.00;100075.88;4932872;29;19918;-85
2022/10/30 23:06:07;;;;;;;;;;;;;;;7.05;100.00;100069.59;4918134;29;19919;-85
2022/10/30 23:08:33;;;;;;;;;;;;;;;7.38;100.00;100072.28;4934024;29;19926;-85
2022/10/30 23:10:58;;;;;;;;;;;;;;;7.61;100.00;100074.34;4933354;29;19940;-85
2022/10/30 23:13:24;;;;;;;;;;;;;;;7.78;100.00;100068.59;4932866;29;20294;-85
2022/10/30 23:15:52;;;;;;;;;;;;;;;7.91;100.00;100074.41;4934642;29;19970;-85
2022/10/30 23:18:17;;;;;;;;;;;;;;;8.02;100.00;100078.56;4933257;29;19926;-86
2022/10/30 23:20:50;;;;;;;;;;;;;;;8.13;100.00;100077.31;4953785;29;20290;-85
2022/10/30 23:23:21;;;;;;;;;;;;;;;8.23;100.00;100077.94;4954536;29;19918;-87
2022/10/30 23:25:51;;;;;;;;;;;;;;;8.31;100.00;100097.09;4955135;29;20281;-90
2022/10/30 23:28:31;;;;;;;;;;;;;;;8.39;100.00;100096.84;4953184;29;19973;-87
2022/10/30 23:30:58;;;;;;;;;;;;;;;8.46;100.00;100094.94;4955150;29;19918;-85
2022/10/30 23:33:24;;;;;;;;;;;;;;;8.53;100.00;100085.91;4954538;28;19974;-84
2022/10/30 23:35:49;;;;;;;;;;;;;;;8.58;100.00;100083.13;4955191;29;20282;-85
2022/10/30 23:41:19;;;;;;;;;;;;;;;8.69;100.00;100087.16;4954929;29;19977;-87
2022/10/30 23:46:50;;;;;;;;;;;;;;;8.82;100.00;100098.25;4955241;29;19973;-85
2022/10/30 23:49:18;;;;;;;;;;;;;;;8.86;100.00;100096.38;4954051;28;19922;-85
2022/10/30 23:51:43;;;;;;;;;;;;;;;8.89;100.00;100094.50;4953496;28;19922;-85
2022/10/30 23:59:40;;;;;;;;;;;;;;;9.00;100.00;100101.22;4971091;28;20378;-85
