Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:11;;;;;;;9.68;6.63;;;4.80;96.70;;;;;;4967094;28;20042;-80
2022/03/09 00:02:40;;;;;;;9.43;6.13;;;4.80;96.70;;;;;;4964480;28;20576;-79
2022/03/09 00:05:09;;;;;;;11.32;6.07;;;4.60;96.70;;;;;;4984184;28;20038;-79
2022/03/09 00:07:39;;;;;;;7.15;4.38;;;4.70;96.70;;;;;;4967258;28;20057;-79
2022/03/09 00:10:09;;;;;;;7.97;4.80;;;4.60;96.70;;;;;;4997340;28;20082;-79
2022/03/09 00:12:37;;;;;;;7.22;4.65;;;4.70;96.70;;;;;;4980906;28;20952;-80
2022/03/09 00:15:06;;;;;;;6.53;4.10;;;4.70;96.70;;;;;;5001493;28;20043;-79
2022/03/09 00:17:36;;;;;;;11.68;5.95;;;4.70;96.70;;;;;;4979523;28;20536;-80
2022/03/09 00:20:06;;;;;;;7.85;4.90;;;4.80;96.70;;;;;;4965383;28;20049;-80
2022/03/09 00:22:35;;;;;;;8.75;4.55;;;4.70;96.70;;;;;;4967821;28;20065;-80
2022/03/09 00:25:06;;;;;;;6.32;4.55;;;4.70;96.70;;;;;;4971290;28;20046;-79
2022/03/09 00:27:34;;;;;;;7.28;4.00;;;4.60;96.70;;;;;;4995975;28;20101;-79
2022/03/09 00:30:05;;;;;;;8.35;4.47;;;4.60;96.70;;;;;;4993459;28;20039;-79
2022/03/09 00:32:37;;;;;;;10.00;5.13;;;4.60;96.70;;;;;;4999531;28;20046;-79
2022/03/09 00:35:07;;;;;;;8.35;5.32;;;4.70;96.70;;;;;;4964890;28;20505;-79
2022/03/09 00:37:36;;;;;;;6.70;4.85;;;4.60;96.70;;;;;;4965598;28;20141;-79
2022/03/09 00:40:08;;;;;;;6.57;4.82;;;4.60;96.70;;;;;;4965779;28;20073;-80
2022/03/09 00:42:37;;;;;;;8.48;5.82;;;4.70;96.70;;;;;;4966103;28;20062;-80
2022/03/09 00:45:07;;;;;;;8.82;5.43;;;4.60;96.70;;;;;;4982471;28;20039;-80
2022/03/09 00:47:36;;;;;;;8.38;5.57;;;4.50;96.70;;;;;;4996280;28;20051;-80
2022/03/09 00:50:06;;;;;;;7.82;5.00;;;4.50;96.70;;;;;;4997683;28;20508;-80
2022/03/09 00:52:37;;;;;;;8.75;5.13;;;4.40;96.70;;;;;;4997292;28;20226;-80
2022/03/09 00:55:08;;;;;;;9.25;6.03;;;4.50;96.70;;;;;;4966576;28;20046;-79
2022/03/09 00:57:39;;;;;;;9.48;5.40;;;4.50;96.70;;;;;;4977824;28;20489;-80
2022/03/09 01:00:09;;;;;;;9.45;5.20;;;4.70;96.70;;;;;;4963761;28;20935;-79
2022/03/09 01:02:41;;;;;;;8.40;5.55;;;4.60;96.70;;;;;;4995927;28;20042;-79
2022/03/09 01:05:11;;;;;;;9.05;5.82;;;4.50;96.70;;;;;;4966090;28;20051;-80
2022/03/09 01:07:42;;;;;;;8.82;5.47;;;4.40;96.70;;;;;;4964974;28;20050;-79
2022/03/09 01:10:12;;;;;;;7.90;5.55;;;4.20;96.70;;;;;;4966616;28;20058;-82
2022/03/09 01:12:43;;;;;;;8.25;4.97;;;4.30;96.70;;;;;;4983585;28;20054;-82
2022/03/09 01:15:12;;;;;;;7.72;4.90;;;4.20;96.70;;;;;;4971784;28;20070;-82
2022/03/09 01:17:41;;;;;;;8.25;4.95;;;4.20;96.70;;;;;;4967412;28;20061;-82
2022/03/09 01:20:10;;;;;;;7.60;5.07;;;4.10;96.70;;;;;;4967897;28;20408;-82
2022/03/09 01:22:39;;;;;;;6.35;4.22;;;4.10;96.70;;;;;;5003949;28;20158;-82
2022/03/09 01:25:09;;;;;;;6.25;4.70;;;4.10;96.70;;;;;;4999474;28;20078;-82
2022/03/09 01:27:39;;;;;;;9.27;4.68;;;4.00;96.70;;;;;;4966179;28;20050;-82
2022/03/09 01:30:09;;;;;;;8.02;5.03;;;4.00;96.70;;;;;;4998936;28;20535;-82
2022/03/09 01:32:38;;;;;;;10.23;4.72;;;3.90;96.70;;;;;;4999654;28;20061;-82
2022/03/09 01:35:08;;;;;;;7.15;4.40;;;3.80;96.70;;;;;;4984278;28;20050;-80
2022/03/09 01:37:37;;;;;;;8.63;4.45;;;3.90;96.70;;;;;;4983648;28;20532;-80
2022/03/09 01:40:07;;;;;;;7.93;4.70;;;3.80;96.70;;;;;;4984583;28;20176;-80
2022/03/09 01:42:36;;;;;;;5.80;4.43;;;3.90;96.70;;;;;;4988985;28;20053;-80
2022/03/09 01:45:09;;;;;;;6.78;3.90;;;3.90;96.70;;;;;;4964941;28;20039;-80
2022/03/09 01:47:38;;;;;;;7.30;3.92;;;3.80;96.70;;;;;;4997940;28;20607;-80
2022/03/09 01:50:11;;;;;;;8.70;3.65;;;3.90;96.70;;;;;;4995416;28;20457;-80
2022/03/09 01:52:41;;;;;;;7.15;3.55;;;3.90;96.70;;;;;;4964938;28;20053;-80
2022/03/09 01:55:10;;;;;;;5.65;3.90;;;3.90;96.70;;;;;;4983291;28;20061;-81
2022/03/09 01:57:41;;;;;;;5.18;3.38;;;3.80;96.70;;;;;;4986676;28;20047;-80
2022/03/09 02:00:12;;;;;;;4.35;3.08;;;3.70;96.70;;;;;;4998900;28;20062;-80
2022/03/09 02:02:41;;;;;;;4.03;2.80;;;3.50;96.70;;;;;;5006282;28;20047;-80
2022/03/09 02:05:10;;;;;;;4.93;3.13;;;3.60;96.70;;;;;;4969058;28;20039;-80
2022/03/09 02:10:28;;;;;;;5.10;3.60;;;3.50;96.70;;;;;;4977211;28;20504;-79
2022/03/09 02:12:57;;;;;;;4.22;3.20;;;3.40;96.70;;;;;;5001455;28;20042;-79
2022/03/09 02:15:27;;;;;;;6.47;3.63;;;3.30;96.70;;;;;;4969309;28;20035;-79
2022/03/09 02:17:59;;;;;;;5.15;3.00;;;3.20;96.70;;;;;;4995797;28;20513;-79
2022/03/09 02:20:28;;;;;;;5.22;3.30;;;3.30;96.70;;;;;;4964262;28;20118;-78
2022/03/09 02:22:58;;;;;;;6.43;3.35;;;3.30;96.70;;;;;;4966263;28;20455;-80
2022/03/09 02:25:27;;;;;;;5.13;3.53;;;3.20;96.70;;;;;;4994735;28;20039;-80
2022/03/09 02:28:00;;;;;;;6.50;3.53;;;3.20;96.70;;;;;;4976587;28;20047;-79
2022/03/09 02:30:28;;;;;;;5.43;3.58;;;3.20;96.70;;;;;;4982691;28;20070;-79
2022/03/09 02:33:00;;;;;;;5.20;3.40;;;3.30;96.70;;;;;;4997965;28;20070;-80
2022/03/09 02:35:28;;;;;;;5.85;3.85;;;3.30;96.70;;;;;;4982848;28;20532;-80
2022/03/09 02:37:58;;;;;;;5.35;3.65;;;3.20;96.70;;;;;;4963818;28;20109;-79
2022/03/09 02:40:26;;;;;;;5.07;3.17;;;3.30;96.70;;;;;;4966369;28;20035;-80
2022/03/09 02:42:54;;;;;;;6.85;3.20;;;3.30;96.70;;;;;;4963236;28;20727;-78
2022/03/09 02:45:22;;;;;;;6.50;3.47;;;3.20;96.70;;;;;;4967362;28;20077;-79
2022/03/09 02:47:51;;;;;;;7.13;3.47;;;3.20;96.70;;;;;;4994316;28;20186;-80
2022/03/09 02:50:19;;;;;;;5.35;3.15;;;3.20;96.70;;;;;;4977324;28;21047;-79
2022/03/09 02:52:47;;;;;;;3.65;2.30;;;3.00;96.70;;;;;;4995641;28;20137;-80
2022/03/09 02:55:17;;;;;;;4.72;2.45;;;3.10;96.70;;;;;;4964809;28;20440;-79
2022/03/09 02:57:45;;;;;;;4.38;2.65;;;3.00;96.70;;;;;;4994716;28;20571;-80
2022/03/09 03:00:14;;;;;;;2.85;2.00;;;2.90;96.70;;;;;;4962718;28;20039;-79
2022/03/09 03:02:42;;;;;;;4.55;2.92;;;2.80;96.70;;;;;;4980094;28;20066;-77
2022/03/09 03:05:11;;;;;;;4.40;2.80;;;2.80;96.70;;;;;;4965769;28;20134;-79
2022/03/09 03:07:41;;;;;;;3.17;2.47;;;2.90;96.70;;;;;;4998129;28;20133;-79
2022/03/09 03:10:10;;;;;;;3.53;2.58;;;2.80;96.70;;;;;;4966296;28;20130;-78
2022/03/09 03:12:39;;;;;;;4.45;2.90;;;2.60;96.70;;;;;;4979039;28;20457;-79
2022/03/09 03:15:08;;;;;;;4.32;2.42;;;2.60;96.70;;;;;;4964985;28;20062;-79
2022/03/09 03:17:36;;;;;;;4.47;2.65;;;2.70;96.70;;;;;;4981268;28;20051;-79
2022/03/09 03:20:06;;;;;;;4.25;2.47;;;2.70;96.70;;;;;;4966339;28;20464;-78
2022/03/09 03:22:35;;;;;;;4.47;2.65;;;2.70;96.70;;;;;;4965184;28;20193;-79
2022/03/09 03:25:04;;;;;;;3.53;2.20;;;2.60;96.70;;;;;;4983113;28;20050;-78
2022/03/09 03:27:32;;;;;;;4.03;2.08;;;2.60;96.70;;;;;;5000075;28;20050;-80
2022/03/09 03:30:02;;;;;;;5.40;2.60;;;2.70;96.70;;;;;;4992287;28;20142;-79
2022/03/09 03:32:31;;;;;;;3.97;2.60;;;2.80;96.70;;;;;;4978118;28;20047;-79
2022/03/09 03:34:59;;;;;;;3.65;2.53;;;2.80;96.70;;;;;;4997731;28;20055;-79
2022/03/09 03:37:27;;;;;;;4.28;2.70;;;2.80;96.70;;;;;;4972920;28;20141;-82
2022/03/09 03:39:57;;;;;;;4.13;2.67;;;2.80;96.70;;;;;;5018400;28;20133;-80
2022/03/09 03:42:26;;;;;;;4.75;2.97;;;2.70;96.70;;;;;;5018966;28;20039;-82
2022/03/09 03:44:55;;;;;;;3.70;2.35;;;2.70;96.70;;;;;;4969797;28;20058;-83
2022/03/09 03:47:24;;;;;;;4.60;2.80;;;2.70;96.70;;;;;;4984826;28;20551;-82
2022/03/09 03:49:56;;;;;;;4.10;2.45;;;2.70;96.70;;;;;;4986016;28;20591;-82
2022/03/09 03:52:24;;;;;;;4.00;2.78;;;2.70;96.70;;;;;;4995929;28;20574;-82
2022/03/09 03:54:52;;;;;;;4.93;3.03;;;2.80;96.70;;;;;;4998824;28;20042;-82
2022/03/09 03:57:20;;;;;;;3.88;2.40;;;2.70;96.70;;;;;;4965260;28;20079;-82
2022/03/09 03:59:49;;;;;;;5.47;3.05;;;2.60;96.70;;;;;;5000953;28;20533;-82
2022/03/09 04:02:17;;;;;;;4.10;2.42;;;2.50;96.70;;;;;;4968942;28;20038;-82
2022/03/09 04:04:47;;;;;;;4.68;2.80;;;2.60;96.70;;;;;;4968228;28;20129;-83
2022/03/09 04:07:15;;;;;;;3.95;2.38;;;2.50;96.70;;;;;;4968559;28;20066;-82
2022/03/09 04:09:43;;;;;;;6.13;2.70;;;2.50;96.70;;;;;;4985504;28;20050;-82
2022/03/09 04:12:12;;;;;;;5.78;3.05;;;2.40;96.70;;;;;;4982906;28;20074;-82
2022/03/09 04:14:40;;;;;;;3.97;2.58;;;2.40;96.70;;;;;;4985260;28;20070;-82
2022/03/09 04:17:09;;;;;;;4.90;2.97;;;2.30;96.70;;;;;;4969721;28;20045;-83
2022/03/09 04:19:38;;;;;;;4.82;2.72;;;2.30;96.70;;;;;;5000617;28;20710;-82
2022/03/09 04:22:08;;;;;;;4.82;2.83;;;2.40;96.70;;;;;;4968323;28;20470;-82
2022/03/09 04:24:38;;;;;;;4.05;2.35;;;2.40;96.70;;;;;;5001553;28;20122;-82
2022/03/09 04:27:07;;;;;;;3.65;2.42;;;2.40;96.70;;;;;;4968424;28;20046;-82
2022/03/09 04:29:35;;;;;;;3.92;2.55;;;2.30;96.70;;;;;;4984367;28;20138;-82
2022/03/09 04:32:04;;;;;;;5.53;2.92;;;2.30;96.70;;;;;;4982293;28;20038;-82
2022/03/09 04:34:32;;;;;;;5.80;2.85;;;2.20;96.70;;;;;;5001349;28;20113;-82
2022/03/09 04:37:00;;;;;;;3.90;2.42;;;2.10;96.70;;;;;;4983844;28;20053;-82
2022/03/09 04:39:30;;;;;;;4.25;2.90;;;2.00;96.70;;;;;;5000799;28;20129;-82
2022/03/09 04:41:59;;;;;;;4.88;3.10;;;2.00;96.70;;;;;;5001331;28;20138;-82
2022/03/09 04:44:27;;;;;;;4.50;2.70;;;2.00;96.70;;;;;;4968595;28;20043;-82
2022/03/09 04:46:55;;;;;;;4.75;2.60;;;1.90;96.70;;;;;;4969115;28;20150;-82
2022/03/09 04:49:23;;;;;;;4.03;2.60;;;1.90;96.70;;;;;;4998515;28;20684;-79
2022/03/09 04:51:54;;;;;;;4.72;2.70;;;1.70;96.70;;;;;;4980355;28;20069;-78
2022/03/09 04:54:22;;;;;;;4.13;2.35;;;1.80;96.70;;;;;;4996299;28;20035;-79
2022/03/09 04:56:51;;;;;;;4.18;2.33;;;1.70;96.70;;;;;;4977492;28;20050;-80
2022/03/09 04:59:20;;;;;;;3.92;2.75;;;1.70;96.70;;;;;;4980895;28;20057;-80
2022/03/09 05:01:48;;;;;;;4.68;2.63;;;1.80;96.70;;;;;;4967575;28;20066;-80
2022/03/09 05:04:16;;;;;;;4.10;2.53;;;1.80;96.70;;;;;;4980825;28;20049;-78
2022/03/09 05:06:44;;;;;;;4.50;2.40;;;1.90;96.70;;;;;;4967028;28;20141;-81
2022/03/09 05:09:13;;;;;;;4.53;2.78;;;1.80;96.70;;;;;;4965025;28;20100;-80
2022/03/09 05:11:42;;;;;;;5.28;2.78;;;1.70;96.70;;;;;;4967005;28;20065;-79
2022/03/09 05:14:11;;;;;;;3.67;2.42;;;1.70;96.70;;;;;;4980215;28;20078;-80
2022/03/09 05:16:40;;;;;;;3.78;2.25;;;1.70;96.70;;;;;;4979013;28;20075;-79
2022/03/09 05:19:08;;;;;;;4.05;2.55;;;1.80;96.70;;;;;;4997700;28;20070;-80
2022/03/09 05:21:36;;;;;;;7.03;2.30;;;1.90;96.70;;;;;;4964313;28;20047;-79
2022/03/09 05:24:05;;;;;;;6.40;2.63;;;1.90;96.70;;;;;;4998040;28;20066;-80
2022/03/09 05:26:37;;;;;;;3.45;2.47;;;1.90;96.70;;;;;;4994229;28;20043;-79
2022/03/09 05:29:05;;;;;;;3.67;2.55;;;1.80;96.70;;;;;;4999380;28;20520;-80
2022/03/09 05:31:35;;;;;;;4.18;2.85;;;1.90;96.70;;;;;;4963743;28;20480;-79
2022/03/09 05:34:03;;;;;;;4.95;2.85;;;1.70;96.70;;;;;;4998574;28;20050;-78
2022/03/09 05:36:32;;;;;;;7.60;2.78;;;1.80;96.70;;;;;;4995409;28;20061;-79
2022/03/09 05:39:00;;;;;;;4.95;3.00;;;1.80;96.70;;;;;;4965026;28;20042;-83
2022/03/09 05:41:28;;;;;;;6.32;3.78;;;1.90;96.70;;;;;;5003552;28;20042;-82
2022/03/09 05:43:57;;;;;;;4.85;3.40;;;1.90;96.70;;;;;;4983721;28;20146;-82
2022/03/09 05:46:25;;;;;;;6.85;3.35;;;1.90;96.70;;;;;;4967671;28;20333;-82
2022/03/09 05:48:55;;;;;;;6.38;3.40;;;1.80;96.70;;;;;;4969722;28;20054;-82
2022/03/09 05:51:24;;;;;;;5.05;3.17;;;1.80;96.70;;;;;;4979533;28;20046;-82
2022/03/09 05:53:52;;;;;;;6.90;4.15;;;1.80;96.70;;;;;;4982101;28;20061;-83
2022/03/09 05:56:20;;;;;;;6.00;3.15;;;1.90;96.70;;;;;;4965976;28;20101;-82
2022/03/09 05:58:48;;;;;;;6.97;3.40;;;1.90;96.70;;;;;;5002090;28;20074;-82
2022/03/09 06:01:17;;;;;;;7.32;4.15;;;1.80;96.70;;;;;;4966295;28;20043;-82
2022/03/09 06:03:47;;;;;;;6.85;4.25;;;1.80;96.70;;;;;;4968287;28;20146;-82
2022/03/09 06:06:17;;;;;;;5.03;3.42;;;1.80;96.70;;;;;;4965620;28;20587;-82
2022/03/09 06:08:48;;;;;;;5.95;3.58;;;1.60;96.70;;;;;;4999314;28;20799;-82
2022/03/09 06:11:16;;;;;;;5.32;3.83;;;1.60;96.70;;;;;;4966896;28;20039;-83
2022/03/09 06:13:44;;;;;;;7.30;4.32;;;1.70;96.70;;;;;;4968269;28;20066;-82
2022/03/09 06:16:13;;;;;;;8.52;4.78;;;1.80;96.70;;;;;;4981180;28;20074;-81
2022/03/09 06:18:41;;;;;;;7.18;4.45;;;1.80;96.70;;;;;;4966833;28;20149;-82
2022/03/09 06:21:09;;;;;;;7.22;4.45;;;1.90;96.70;;;;;;4966770;28;20070;-82
2022/03/09 06:23:39;;;;;;;7.63;4.65;;;1.80;96.70;;;;;;4966423;28;20465;-82
2022/03/09 06:26:08;;;;;;;6.85;4.63;;;1.80;96.70;;;;;;4966642;28;20058;-83
2022/03/09 06:28:36;;;;;;;7.50;4.93;;;1.80;96.70;;;;;;4968057;28;20539;-83
2022/03/09 06:31:05;;;;;;;7.55;4.50;;;1.80;96.70;;;;;;4966972;28;20039;-85
2022/03/09 06:33:33;;;;;;;8.43;5.07;;;1.80;96.70;;;;;;4970533;28;20038;-84
2022/03/09 06:36:01;;;;;;;9.00;4.82;;;1.80;96.70;;;;;;4990196;28;20045;-84
2022/03/09 06:38:29;;;;;;;8.38;5.22;;;2.00;96.70;;;;;;4969991;28;20491;-84
2022/03/09 06:40:59;;;;;;;7.45;4.50;;;2.00;96.70;;;;;;4987220;28;20046;-85
2022/03/09 06:43:27;;;;;;;6.80;4.38;;;1.90;96.70;;;;;;4989745;28;20519;-85
2022/03/09 06:45:57;;;;;;;10.40;4.32;;;1.70;96.70;;;;;;4968934;28;20053;-80
2022/03/09 06:48:25;;;;;;;10.18;4.30;;;1.70;96.70;;;;;;5001006;28;20046;-80
2022/03/09 06:50:53;;;;;;;6.95;3.92;;;1.70;96.70;;;;;;4988828;28;20043;-83
2022/03/09 06:53:21;;;;;;;7.57;4.55;;;1.70;96.70;;;;;;4990872;28;20070;-86
2022/03/09 06:55:49;;;;;;;7.22;4.38;;;1.70;96.70;;;;;;4992586;28;20057;-85
2022/03/09 06:58:19;;;;;;;6.90;4.10;;;1.80;96.70;;;;;;4993206;28;20039;-87
2022/03/09 07:00:47;;;;;;;8.60;4.30;;;1.80;96.70;;;;;;4988569;28;20046;-89
2022/03/09 07:03:16;;;;;;;8.23;4.45;;;1.80;96.70;;;;;;5016530;28;20099;-87
2022/03/09 07:05:44;;;;;;;6.32;4.18;;;1.90;96.70;;;;;;5008944;28;20042;-85
2022/03/09 07:08:13;;;;;;;7.63;4.00;;;1.90;96.70;;;;;;4975331;28;20046;-88
2022/03/09 07:10:41;;;;;;;7.28;4.32;;;1.80;96.70;;;;;;4975220;28;20615;-88
2022/03/09 07:13:09;;;;;;;8.25;4.57;;;2.00;96.70;;;;;;5032569;28;20045;-88
2022/03/09 07:15:39;;;;;;;6.47;4.47;;;2.10;96.70;;;;;;4985121;28;20066;-89
2022/03/09 07:18:07;;;;;;;8.15;4.63;;;2.10;96.70;;;;;;4994227;28;20098;-87
2022/03/09 07:20:35;;;;;;;7.88;4.60;;;2.10;96.70;;;;;;5000742;28;20042;-90
2022/03/09 07:23:03;;;;;;;10.73;4.93;;;2.40;96.70;;;;;;4996058;28;20038;-89
2022/03/09 07:25:31;;;;;;;9.75;5.57;;;2.40;96.70;;;;;;4993754;28;20042;-89
2022/03/09 07:28:08;;;;;;;9.25;4.63;;;2.60;96.70;;;;;;5011003;28;20137;-88
2022/03/09 07:30:38;;;;;;;5.90;4.57;;;2.60;96.70;;;;;;4990936;28;20061;-89
2022/03/09 07:33:06;;;;;;;7.15;4.55;;;2.80;96.70;;;;;;4970876;28;20038;-88
2022/03/09 07:35:34;;;;;;;7.00;5.00;;;2.70;96.70;;;;;;5007682;28;20072;-88
2022/03/09 07:38:03;;;;;;;7.63;5.35;;;2.80;96.70;;;;;;5025104;28;20042;-88
2022/03/09 07:40:36;;;;;;;7.50;5.07;;;2.90;96.70;;;;;;4988595;28;20038;-90
2022/03/09 07:43:04;;;;;;;8.40;5.00;;;2.90;96.70;;;;;;5010587;28;20061;-91
2022/03/09 07:45:33;;;;;;;10.05;5.68;;;2.90;96.70;;;;;;4994671;28;20043;-89
2022/03/09 07:48:03;;;;;;;11.70;5.45;;;3.00;96.70;;;;;;5003267;28;20148;-89
2022/03/09 07:50:31;;;;;;;8.75;5.57;;;3.10;96.70;;;;;;4992776;28;20554;-90
2022/03/09 07:53:01;;;;;;;10.70;5.90;;;3.30;96.70;;;;;;4995533;28;20038;-88
2022/03/09 07:55:29;;;;;;;12.07;5.90;;;3.30;96.70;;;;;;5011922;28;20612;-89
2022/03/09 07:57:57;;;;;;;13.57;6.45;;;3.40;96.70;;;;;;4993853;28;20046;-89
2022/03/09 08:00:27;;;;;;;12.05;6.25;;;3.50;96.70;;;;;;4992217;28;20077;-94
2022/03/09 08:02:55;;;;;;;12.63;6.97;;;3.60;96.70;;;;;;4976303;28;20062;-88
2022/03/09 08:05:44;;;;;;;9.63;6.10;;;3.70;96.70;;;;;;4981588;28;20034;-89
2022/03/09 08:08:12;;;;;;;9.95;6.18;;;3.70;96.70;;;;;;5000402;28;20046;-88
2022/03/09 08:10:40;;;;;;;9.27;5.85;;;3.80;96.70;;;;;;4990526;28;20173;-88
2022/03/09 08:13:09;;;;;;;9.43;6.13;;;3.90;96.70;;;;;;5004150;28;20053;-88
2022/03/09 08:15:37;;;;;;;10.82;6.38;;;4.20;96.70;;;;;;4990936;28;20046;-87
2022/03/09 08:18:05;;;;;;;10.60;6.40;;;4.30;96.70;;;;;;4994325;28;20042;-88
2022/03/09 08:20:35;;;;;;;14.02;7.55;;;4.30;96.70;;;;;;4990909;28;20124;-88
2022/03/09 08:23:08;;;;;;;10.85;6.43;;;4.50;96.70;;;;;;4977331;28;20114;-88
2022/03/09 08:25:36;;;;;;;9.82;6.50;;;4.60;96.70;;;;;;5005519;28;20559;-84
2022/03/09 08:28:04;;;;;;;9.52;6.53;;;4.50;96.70;;;;;;4990237;28;20042;-85
2022/03/09 08:30:32;;;;;;;8.63;6.20;;;4.50;96.70;;;;;;5004450;28;20476;-83
2022/03/09 08:33:00;;;;;;;9.60;6.15;;;4.70;96.70;;;;;;4977550;28;20395;-83
2022/03/09 08:35:31;;;;;;;8.93;6.30;;;4.90;96.70;;;;;;4988644;28;20084;-84
2022/03/09 08:37:59;;;;;;;10.95;6.40;;;5.00;96.70;;;;;;4972052;28;20750;-83
2022/03/09 08:40:28;;;;;;;10.02;6.00;;;5.20;96.70;;;;;;5006786;28;20082;-86
2022/03/09 08:42:57;;;;;;;8.77;6.13;;;5.30;96.70;;;;;;4973140;28;20049;-84
2022/03/09 08:45:25;;;;;;;10.35;6.30;;;5.40;96.70;;;;;;4984505;28;20057;-84
2022/03/09 08:47:53;;;;;;;36.58;21.48;;;5.50;96.70;;;;;;4975312;28;20477;-86
2022/03/09 08:50:21;;;;;;;31.10;19.50;;;5.70;96.70;;;;;;5005590;28;20066;-86
2022/03/09 08:53:01;;;;;;;39.22;24.42;;;5.80;96.70;;;;;;5001851;28;20048;-86
2022/03/09 08:55:31;;;;;;;28.00;16.65;;;5.90;96.70;;;;;;5003480;28;20064;-84
2022/03/09 08:58:00;;;;;;;23.50;15.90;;;5.80;96.70;;;;;;5010865;28;20061;-87
2022/03/09 09:00:28;;;;;;;32.72;18.95;;;6.00;96.70;;;;;;4999162;28;20137;-88
2022/03/09 09:02:57;;;;;;;42.65;25.13;;;6.10;96.70;;;;;;4990494;28;20058;-85
2022/03/09 09:05:27;;;;;;;35.45;21.10;;;6.20;96.70;;;;;;4966194;28;20049;-85
2022/03/09 09:07:55;;;;;;;33.35;19.90;;;6.30;96.70;;;;;;4986557;28;20046;-87
2022/03/09 09:10:35;;;;;;;25.67;16.05;;;6.40;96.70;;;;;;5009806;28;20057;-86
2022/03/09 09:13:05;;;;;;;21.98;13.40;;;6.50;96.70;;;;;;4992773;28;20042;-86
2022/03/09 09:15:33;;;;;;;20.05;11.93;;;6.50;96.70;;;;;;4971231;28;20487;-87
2022/03/09 09:18:04;;;;;;;14.85;9.38;;;6.60;96.70;;;;;;4997265;28;20173;-87
2022/03/09 09:20:51;;;;;;;17.50;11.00;;;6.80;96.70;;;;;;4988591;28;20074;-83
2022/03/09 09:23:20;;;;;;;14.30;9.15;;;6.80;96.70;;;;;;4998561;28;20053;-84
2022/03/09 09:25:50;;;;;;;16.38;9.80;;;6.90;95.90;;;;;;4983420;28;20120;-84
2022/03/09 09:28:18;;;;;;;11.63;7.60;;;7.00;96.00;;;;;;5002038;28;20042;-85
2022/03/09 09:30:48;;;;;;;13.68;8.70;;;7.10;96.20;;;;;;4988505;28;20065;-84
2022/03/09 09:33:16;;;;;;;10.52;7.22;;;7.20;96.20;;;;;;4992329;28;20050;-84
2022/03/09 09:36:05;;;;;;;13.43;7.05;;;7.30;96.50;;;;;;4999252;28;20038;-84
2022/03/09 09:38:33;;;;;;;12.27;7.82;;;7.50;96.50;;;;;;4968988;28;20078;-84
2022/03/09 09:41:03;;;;;;;12.23;7.88;;;7.60;94.70;;;;;;4971080;28;20054;-84
2022/03/09 09:43:31;;;;;;;11.02;7.40;;;7.60;93.90;;;;;;5000282;28;20048;-86
2022/03/09 09:46:01;;;;;;;14.63;8.90;;;7.60;93.00;;;;;;4978359;28;20133;-89
2022/03/09 09:48:29;;;;;;;11.52;6.45;;;7.70;92.60;;;;;;4991729;28;20062;-87
2022/03/09 09:51:00;;;;;;;11.25;7.15;;;7.80;91.10;;;;;;4973963;28;20054;-87
2022/03/09 09:53:30;;;;;;;11.27;7.22;;;8.10;91.20;;;;;;4988751;28;20116;-90
2022/03/09 09:55:59;;;;;;;10.98;7.53;;;8.20;90.70;;;;;;4988506;28;20043;-82
2022/03/09 09:58:28;;;;;;;11.88;7.05;;;8.30;90.80;;;;;;4996165;28;20222;-89
2022/03/09 10:00:57;;;;;;;13.13;7.13;;;8.30;90.20;;;;;;5021340;28;20050;-94
2022/03/09 10:03:25;;;;;;;10.10;7.07;;;8.40;90.50;;;;;;4976384;28;20070;-91
2022/03/09 10:05:55;;;;;;;15.15;7.03;;;8.70;89.90;;;;;;5000700;28;20124;-88
2022/03/09 10:08:23;;;;;;;10.05;6.70;;;9.00;88.40;;;;;;4994904;28;20490;-91
2022/03/09 10:10:56;;;;;;;8.32;5.70;;;9.20;88.20;;;;;;5008353;28;20076;-89
2022/03/09 10:13:27;;;;;;;4.55;3.33;;;9.20;86.00;;;;;;4974395;28;20050;-89
2022/03/09 10:16:15;;;;;;;7.68;4.72;;;9.40;81.40;;;;;;5005318;28;20050;-89
2022/03/09 10:18:50;;;;;;;7.93;4.63;;;9.50;82.00;;;;;;5005047;28;20061;-89
2022/03/09 10:21:19;;;;;;;10.52;5.97;;;9.70;82.20;;;;;;4971768;28;20046;-88
2022/03/09 10:23:59;;;;;;;9.75;6.60;;;9.70;84.10;;;;;;4973898;28;20050;-90
2022/03/09 10:26:31;;;;;;;10.13;6.70;;;9.70;84.80;;;;;;5002425;28;20046;-87
2022/03/09 10:29:05;;;;;;;10.82;7.32;;;9.90;85.50;;;;;;5023862;28;20047;-88
2022/03/09 10:31:36;;;;;;;12.13;6.80;;;10.00;84.60;;;;;;4993000;28;20050;-91
2022/03/09 10:34:06;;;;;;;11.73;6.57;;;10.10;84.50;;;;;;4992492;28;20071;-90
2022/03/09 10:36:35;;;;;;;11.65;6.20;;;10.20;84.00;;;;;;4973157;28;20046;-90
2022/03/09 10:39:12;;;;;;;12.75;6.53;;;10.30;83.30;;;;;;4975434;28;20428;-90
2022/03/09 10:41:42;;;;;;;10.98;6.00;;;10.40;83.00;;;;;;4973321;28;20047;-89
2022/03/09 10:44:12;;;;;;;10.02;5.97;;;10.60;81.80;;;;;;5000041;28;20054;-88
2022/03/09 10:46:46;;;;;;;8.38;5.10;;;10.70;81.10;;;;;;4972201;28;20106;-88
2022/03/09 10:49:16;;;;;;;11.55;5.25;;;10.80;80.40;;;;;;4976971;28;20074;-88
2022/03/09 10:51:47;;;;;;;7.65;5.00;;;11.00;79.50;;;;;;4999653;28;20078;-89
2022/03/09 10:54:22;;;;;;;6.72;4.60;;;11.00;80.20;;;;;;5028509;28;20270;-90
2022/03/09 10:57:06;;;;;;;6.72;4.72;;;11.10;79.70;;;;;;4977402;28;20055;-88
2022/03/09 10:59:47;;;;;;;8.68;5.13;;;11.20;79.10;;;;;;4969190;28;20078;-88
2022/03/09 11:02:19;;;;;;;4.78;3.40;;;11.30;79.30;;;;;;5021101;28;20125;-90
2022/03/09 11:05:09;;;;;;;8.80;4.10;;;11.30;78.40;;;;;;4971008;28;20051;-89
2022/03/09 11:07:38;;;;;;;6.95;4.38;;;11.50;76.40;;;;;;4970111;28;20043;-88
2022/03/09 11:10:08;;;;;;;6.60;4.13;;;11.70;76.20;;;;;;5002549;28;20050;-88
2022/03/09 11:12:38;;;;;;;7.00;4.35;;;11.80;76.50;;;;;;4973951;28;20054;-89
2022/03/09 11:15:09;;;;;;;5.20;3.50;;;11.90;75.00;;;;;;4986632;28;20066;-89
2022/03/09 11:17:39;;;;;;;5.65;2.88;;;12.00;73.00;;;;;;4997716;28;20251;-88
2022/03/09 11:20:09;;;;;;;5.05;3.15;;;12.10;72.30;;;;;;4975944;28;20049;-94
2022/03/09 11:22:38;;;;;;;5.90;3.88;;;12.20;72.00;;;;;;4973862;28;20552;-94
2022/03/09 11:25:08;;;;;;;15.02;5.20;;;12.30;72.30;;;;;;4973470;28;20054;-89
2022/03/09 11:27:44;;;;;;;5.60;3.72;;;12.40;71.60;;;;;;4988270;28;20046;-90
2022/03/09 11:30:26;;;;;;;6.40;3.75;;;12.50;71.10;;;;;;5003050;28;20348;-86
2022/03/09 11:32:55;;;;;;;7.03;4.32;;;12.60;71.30;;;;;;5002040;28;20057;-86
2022/03/09 11:35:38;;;;;;;7.97;4.10;;;12.70;72.10;;;;;;4986540;28;20057;-87
2022/03/09 11:38:38;;;;;;;7.95;4.63;;;12.80;71.80;;;;;;5002187;28;20042;-87
2022/03/09 11:41:20;;;;;;;7.13;4.63;;;12.80;71.10;;;;;;5005788;28;20051;-85
2022/03/09 11:43:49;;;;;;;7.53;4.10;;;12.90;72.50;;;;;;4971876;28;20421;-87
2022/03/09 11:46:19;;;;;;;7.82;4.18;;;12.80;71.40;;;;;;4995537;28;20045;-86
2022/03/09 11:48:50;;;;;;;5.05;4.07;;;12.60;71.40;;;;;;5006481;28;20050;-86
2022/03/09 11:51:20;;;;;;;5.85;4.38;;;12.60;70.90;;;;;;4988085;28;20039;-86
2022/03/09 11:53:51;;;;;;;7.13;4.53;;;12.80;70.70;;;;;;4974479;28;20155;-85
2022/03/09 11:56:28;;;;;;;6.57;4.25;;;12.90;70.50;;;;;;4993254;28;20054;-85
2022/03/09 11:59:10;;;;;;;;;;;13.00;70.00;;;;;;5008934;28;20042;-85
2022/03/09 12:02:24;;;;;;;6.85;4.47;;;13.20;70.40;;;;;;4985378;28;19980;-86
2022/03/09 12:04:59;;;;;;;7.57;4.45;;;13.40;71.10;;;;;;4971675;28;20133;-85
2022/03/09 12:07:46;;;;;;;7.07;5.28;;;13.40;70.70;;;;;;4988505;28;20055;-84
2022/03/09 12:10:16;;;;;;;8.93;5.15;;;13.60;70.70;;;;;;5010370;28;20058;-83
2022/03/09 12:13:33;;;;;;;6.18;4.00;;;13.90;71.20;;;;;;4977260;28;20716;-84
2022/03/09 12:16:26;;;;;;;;;;;14.10;71.20;;;;;;4991505;28;20681;-84
2022/03/09 12:19:13;;;;;;;7.45;4.63;;;13.90;71.30;;;;;;5019919;28;19930;-86
2022/03/09 12:22:02;;;;;;;6.28;4.28;;;13.90;70.70;;;;;;4981958;28;20141;-87
2022/03/09 12:24:33;;;;;;;5.75;4.13;;;13.80;70.40;;;;;;5000074;28;20072;-86
2022/03/09 12:27:20;;;;;;;5.57;4.05;;;13.90;69.70;;;;;;5003901;28;20069;-87
2022/03/09 12:29:49;;;;;;;5.60;4.28;;;13.90;69.60;;;;;;4990375;28;20414;-87
2022/03/09 12:32:21;;;;;;;5.05;4.00;;;13.90;69.50;;;;;;4989265;28;20868;-87
2022/03/09 12:34:51;;;;;;;4.28;3.70;;;14.20;69.60;;;;;;4995304;28;20046;-87
2022/03/09 12:37:25;;;;;;;7.25;4.00;;;14.30;69.00;;;;;;4985211;28;20039;-87
2022/03/09 12:39:57;;;;;;;5.03;4.13;;;14.30;69.50;;;;;;4985516;28;20062;-88
2022/03/09 12:42:28;;;;;;;7.57;4.70;;;14.30;71.00;;;;;;4968915;28;20055;-88
2022/03/09 12:44:58;;;;;;;6.93;4.50;;;14.60;70.60;;;;;;4968931;28;20046;-87
2022/03/09 12:47:27;;;;;;;7.47;4.70;;;14.60;70.40;;;;;;4975137;28;20047;-87
2022/03/09 12:49:55;;;;;;;5.65;4.00;;;14.70;70.00;;;;;;4967861;28;20051;-87
2022/03/09 12:52:25;;;;;;;7.22;4.38;;;14.80;70.20;;;;;;4985579;28;20076;-88
2022/03/09 12:54:57;;;;;;;6.05;4.55;;;14.80;69.60;;;;;;4969942;28;20046;-87
2022/03/09 12:57:28;;;;;;;6.00;4.65;;;14.80;70.00;;;;;;4970715;28;20093;-87
2022/03/09 13:00:00;;;;;;;7.60;5.00;;;14.90;68.70;;;;;;5001101;28;20113;-87
2022/03/09 13:02:40;;;;;;;8.55;5.13;;;15.00;68.90;;;;;;4968754;28;20046;-87
2022/03/09 13:05:10;;;;;;;6.75;4.65;;;15.20;69.60;;;;;;4967577;28;20080;-87
2022/03/09 13:07:54;;;;;;;4.72;4.13;;;15.20;69.20;;;;;;4971243;28;20121;-87
2022/03/09 13:10:24;;;;;;;5.57;4.50;;;15.10;68.60;;;;;;4968957;28;20220;-85
2022/03/09 13:12:56;;;;;;;6.15;4.70;;;15.30;68.80;;;;;;4998946;28;20050;-87