Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:29;;;;;;;6.50;2.45;;;;;;;;;;5068935;28;20025;-73
2021/09/16 00:03:55;;;;;;;7.82;2.50;;;;;;;;;;5071017;28;20033;-74
2021/09/16 00:06:21;;;;;;;7.07;2.53;;;;;;;;;;5070059;28;20032;-74
2021/09/16 00:08:47;;;;;;;7.85;2.45;;;;;;;;;;5068964;28;20024;-72
2021/09/16 00:11:13;;;;;;;7.93;2.17;;;;;;;;;;5070209;28;20047;-73
2021/09/16 00:13:39;;;;;;;7.07;2.42;;;;;;;;;;5069334;28;20036;-74
2021/09/16 00:16:06;;;;;;;8.65;2.70;;;;;;;;;;5069091;28;20055;-74
2021/09/16 00:18:32;;;;;;;7.68;2.47;;;;;;;;;;5066986;28;20024;-74
2021/09/16 00:20:58;;;;;;;5.47;2.10;;;;;;;;;;5068864;28;20483;-74
2021/09/16 00:23:24;;;;;;;7.75;2.15;;;;;;;;;;5069150;28;20050;-74
2021/09/16 00:25:50;;;;;;;6.00;1.90;;;;;;;;;;5068782;28;20017;-74
2021/09/16 00:28:16;;;;;;;8.23;2.55;;;;;;;;;;5069138;28;20532;-74
2021/09/16 00:30:42;;;;;;;5.15;1.92;;;;;;;;;;5070132;28;21063;-73
2021/09/16 00:33:08;;;;;;;7.03;2.00;;;;;;;;;;5067767;28;20052;-73
2021/09/16 00:35:34;;;;;;;7.85;2.28;;;;;;;;;;5070304;28;20040;-74
2021/09/16 00:38:01;;;;;;;10.13;2.10;;;;;;;;;;5067671;28;20051;-74
2021/09/16 00:40:27;;;;;;;5.95;2.20;;;;;;;;;;5069133;28;20078;-73
2021/09/16 00:42:53;;;;;;;7.72;2.50;;;;;;;;;;5073231;28;20071;-74
2021/09/16 00:45:19;;;;;;;8.10;2.35;;;;;;;;;;5074629;28;20032;-74
2021/09/16 00:47:47;;;;;;;8.68;2.15;;;;;;;;;;5074822;28;20119;-73
2021/09/16 00:50:17;;;;;;;8.82;2.15;;;;;;;;;;5068851;28;20036;-74
2021/09/16 00:52:43;;;;;;;8.18;2.67;;;;;;;;;;5072686;28;20050;-73
2021/09/16 00:55:11;;;;;;;7.05;2.15;;;;;;;;;;5073134;28;20514;-73
2021/09/16 00:57:40;;;;;;;4.32;1.85;;;;;;;;;;5069945;28;20024;-73
2021/09/16 01:00:08;;;;;;;6.93;2.25;;;;;;;;;;5071569;28;20032;-73
2021/09/16 01:02:34;;;;;;;9.70;2.60;;;;;;;;;;5072256;28;20032;-72
2021/09/16 01:05:01;;;;;;;7.45;2.08;;;;;;;;;;5075861;28;20089;-73
2021/09/16 01:07:27;;;;;;;9.93;2.80;;;;;;;;;;5071294;28;20073;-73
2021/09/16 01:09:53;;;;;;;7.75;2.90;;;;;;;;;;5076515;28;20025;-73
2021/09/16 01:12:19;;;;;;;7.53;2.53;;;;;;;;;;5075347;28;20031;-76
2021/09/16 01:14:45;;;;;;;12.55;3.83;;;;;;;;;;5075993;28;20032;-75
2021/09/16 01:17:12;;;;;;;8.40;2.80;;;;;;;;;;5074844;28;20035;-73
2021/09/16 01:19:38;;;;;;;12.48;3.63;;;;;;;;;;5076041;28;20028;-72
2021/09/16 01:22:04;;;;;;;7.47;2.28;;;;;;;;;;5072989;28;20025;-72
2021/09/16 01:24:30;;;;;;;9.50;2.80;;;;;;;;;;5059786;28;20104;-73
2021/09/16 01:26:56;;;;;;;9.15;2.95;;;;;;;;;;5072814;28;20028;-74
2021/09/16 01:29:22;;;;;;;8.63;2.90;;;;;;;;;;5074565;28;20049;-74
2021/09/16 01:31:49;;;;;;;9.18;2.70;;;;;;;;;;5076486;28;20102;-73
2021/09/16 01:34:16;;;;;;;5.57;2.53;;;;;;;;;;5063409;28;20024;-74
2021/09/16 01:36:43;;;;;;;10.50;3.20;;;;;;;;;;5075579;28;20032;-73
2021/09/16 01:39:11;;;;;;;9.98;2.97;;;;;;;;;;5074389;28;20035;-73
2021/09/16 01:41:37;;;;;;;6.97;2.92;;;;;;;;;;5075943;28;20501;-73
2021/09/16 01:44:03;;;;;;;7.68;2.72;;;;;;;;;;5075280;28;20028;-72
2021/09/16 01:46:30;;;;;;;9.65;2.90;;;;;;;;;;5071080;28;20054;-73
2021/09/16 01:48:58;;;;;;;7.93;3.00;;;;;;;;;;5071086;28;20505;-73
2021/09/16 01:51:24;;;;;;;8.27;3.45;;;;;;;;;;5074991;28;20074;-73
2021/09/16 01:53:50;;;;;;;10.98;3.70;;;;;;;;;;5072522;28;20051;-74
2021/09/16 01:56:16;;;;;;;9.52;2.97;;;;;;;;;;5072391;28;20032;-75
2021/09/16 01:58:42;;;;;;;8.88;3.28;;;;;;;;;;5071372;28;20094;-73
2021/09/16 02:01:09;;;;;;;8.55;2.97;;;;;;;;;;5070916;28;20033;-74
2021/09/16 02:03:35;;;;;;;8.25;3.00;;;;;;;;;;5071772;28;20033;-73
2021/09/16 02:06:01;;;;;;;17.67;3.65;;;;;;;;;;5071109;28;20016;-74
2021/09/16 02:08:27;;;;;;;8.52;3.47;;;;;;;;;;5071660;28;20478;-73
2021/09/16 02:10:53;;;;;;;9.73;3.67;;;;;;;;;;5071401;28;20032;-74
2021/09/16 02:13:19;;;;;;;10.40;3.42;;;;;;;;;;5070723;28;20025;-73
2021/09/16 02:15:45;;;;;;;14.95;3.75;;;;;;;;;;5073050;28;20028;-72
2021/09/16 02:18:11;;;;;;;10.63;3.70;;;;;;;;;;5069847;28;20028;-73
2021/09/16 02:20:37;;;;;;;8.15;3.40;;;;;;;;;;5071924;28;20028;-73
2021/09/16 02:23:03;;;;;;;11.52;3.58;;;;;;;;;;5065079;28;20090;-72
2021/09/16 02:25:29;;;;;;;12.18;3.50;;;;;;;;;;5072897;28;20021;-72
2021/09/16 02:27:55;;;;;;;8.30;3.20;;;;;;;;;;5070078;28;20025;-74
2021/09/16 02:30:21;;;;;;;15.82;3.78;;;;;;;;;;5071900;28;20028;-72
2021/09/16 02:32:47;;;;;;;10.43;3.53;;;;;;;;;;5060709;28;20043;-74
2021/09/16 02:35:13;;;;;;;7.45;3.65;;;;;;;;;;5071648;28;20040;-73
2021/09/16 02:37:40;;;;;;;9.98;3.20;;;;;;;;;;5070599;28;20136;-73
2021/09/16 02:40:07;;;;;;;13.95;4.65;;;;;;;;;;5070851;28;20028;-73
2021/09/16 02:42:34;;;;;;;11.60;3.63;;;;;;;;;;5069781;28;20561;-73
2021/09/16 02:45:00;;;;;;;14.25;4.40;;;;;;;;;;5073426;28;20059;-73
2021/09/16 02:47:26;;;;;;;11.23;4.60;;;;;;;;;;5066052;28;20248;-73
2021/09/16 02:49:52;;;;;;;13.10;4.40;;;;;;;;;;5068795;28;20029;-75
2021/09/16 02:52:18;;;;;;;9.18;4.32;;;;;;;;;;5070904;28;20033;-73
2021/09/16 02:54:44;;;;;;;12.40;5.30;;;;;;;;;;5085896;28;20063;-74
2021/09/16 02:57:10;;;;;;;12.20;4.82;;;;;;;;;;5066777;28;20040;-73
2021/09/16 02:59:36;;;;;;;8.80;4.40;;;;;;;;;;5069335;28;20094;-73
2021/09/16 03:02:02;;;;;;;9.18;4.28;;;;;;;;;;5068352;28;20056;-73
2021/09/16 03:04:28;;;;;;;12.32;4.85;;;;;;;;;;5067565;28;20032;-73
2021/09/16 03:06:55;;;;;;;10.88;4.40;;;;;;;;;;5067699;28;20043;-73
2021/09/16 03:09:22;;;;;;;14.00;4.35;;;;;;;;;;5067959;28;20158;-74
2021/09/16 03:11:48;;;;;;;11.23;4.20;;;;;;;;;;5064210;28;20041;-73
2021/09/16 03:14:14;;;;;;;13.18;5.20;;;;;;;;;;5070138;28;20127;-73
2021/09/16 03:16:40;;;;;;;11.80;4.97;;;;;;;;;;5070365;28;20562;-74
2021/09/16 03:19:06;;;;;;;17.08;4.82;;;;;;;;;;5069620;28;20571;-75
2021/09/16 03:21:32;;;;;;;10.63;4.60;;;;;;;;;;5071205;28;20478;-73
2021/09/16 03:23:58;;;;;;;20.75;5.75;;;;;;;;;;5069607;28;20130;-73
2021/09/16 03:26:24;;;;;;;13.65;4.80;;;;;;;;;;5070039;28;20021;-73
2021/09/16 03:28:50;;;;;;;13.38;5.07;;;;;;;;;;5069936;28;20016;-74
2021/09/16 03:31:16;;;;;;;11.57;4.82;;;;;;;;;;5071227;28;20012;-73
2021/09/16 03:33:42;;;;;;;17.85;5.30;;;;;;;;;;5071297;28;20035;-73
2021/09/16 03:36:08;;;;;;;10.70;5.32;;;;;;;;;;5069545;28;20178;-73
2021/09/16 03:38:34;;;;;;;13.52;5.28;;;;;;;;;;5069209;28;20048;-73
2021/09/16 03:41:00;;;;;;;16.75;5.70;;;;;;;;;;5070867;28;20047;-73
2021/09/16 03:43:27;;;;;;;11.38;4.75;;;;;;;;;;5071029;28;20032;-72
2021/09/16 03:45:53;;;;;;;12.73;5.93;;;;;;;;;;5069202;28;20513;-73
2021/09/16 03:48:19;;;;;;;13.48;4.75;;;;;;;;;;5062466;28;20501;-73
2021/09/16 03:50:45;;;;;;;10.35;4.53;;;;;;;;;;5055178;28;20036;-73
2021/09/16 03:53:11;;;;;;;10.48;4.43;;;;;;;;;;5068334;28;20062;-73
2021/09/16 03:55:37;;;;;;;24.30;6.32;;;;;;;;;;5070947;28;20029;-73
2021/09/16 03:58:03;;;;;;;12.32;4.57;;;;;;;;;;5064614;28;20033;-72
2021/09/16 04:00:29;;;;;;;10.20;4.00;;;;;;;;;;5068475;28;20031;-72
2021/09/16 04:02:56;;;;;;;9.98;3.70;;;;;;;;;;5070084;28;20162;-73
2021/09/16 04:05:22;;;;;;;14.02;4.18;;;;;;;;;;5070169;28;20025;-73
2021/09/16 04:07:48;;;;;;;14.15;5.03;;;;;;;;;;5068281;28;20020;-73
2021/09/16 04:10:14;;;;;;;7.97;4.00;;;;;;;;;;5068933;28;20048;-72
2021/09/16 04:12:40;;;;;;;16.15;4.72;;;;;;;;;;5069723;28;20043;-73
2021/09/16 04:15:06;;;;;;;12.38;4.47;;;;;;;;;;5070637;28;20060;-74
2021/09/16 04:17:32;;;;;;;14.07;4.75;;;;;;;;;;5067576;28;20267;-73
2021/09/16 04:19:58;;;;;;;16.70;3.83;;;;;;;;;;5070277;28;20616;-73
2021/09/16 04:22:24;;;;;;;13.70;4.90;;;;;;;;;;5068197;28;20055;-74
2021/09/16 04:24:50;;;;;;;11.65;4.28;;;;;;;;;;5067464;28;20028;-73
2021/09/16 04:27:16;;;;;;;9.68;4.93;;;;;;;;;;5067826;28;20029;-74
2021/09/16 04:29:42;;;;;;;11.65;5.18;;;;;;;;;;5069737;28;20059;-73
2021/09/16 04:32:09;;;;;;;13.48;4.53;;;;;;;;;;5068698;28;20109;-73
2021/09/16 04:34:35;;;;;;;19.77;4.97;;;;;;;;;;5069794;28;20024;-73
2021/09/16 04:37:01;;;;;;;14.27;5.70;;;;;;;;;;5070447;28;20079;-74
2021/09/16 04:39:27;;;;;;;13.82;5.70;;;;;;;;;;5079882;28;20028;-74
2021/09/16 04:41:53;;;;;;;13.52;5.68;;;;;;;;;;5069958;28;20028;-72
2021/09/16 04:44:19;;;;;;;13.50;7.38;;;;;;;;;;5077528;28;20024;-74
2021/09/16 04:46:45;;;;;;;12.82;7.25;;;;;;;;;;5070285;28;20070;-73
2021/09/16 04:49:11;;;;;;;16.67;5.82;;;;;;;;;;5066375;28;20017;-72
2021/09/16 04:51:37;;;;;;;9.23;5.20;;;;;;;;;;5068288;28;20024;-72
2021/09/16 04:54:03;;;;;;;12.93;5.28;;;;;;;;;;5068297;28;20472;-74
2021/09/16 04:56:29;;;;;;;14.15;6.22;;;;;;;;;;5068513;28;20028;-73
2021/09/16 04:58:55;;;;;;;17.33;6.40;;;;;;;;;;5067979;28;20494;-72
2021/09/16 05:01:21;;;;;;;15.07;7.22;;;;;;;;;;5068580;28;20060;-74
2021/09/16 05:03:48;;;;;;;11.80;5.93;;;;;;;;;;5069791;28;20033;-71
2021/09/16 05:06:14;;;;;;;12.02;6.20;;;;;;;;;;5067426;28;20098;-72
2021/09/16 05:08:42;;;;;;;19.52;7.18;;;;;;;;;;5066253;28;20478;-72
2021/09/16 05:11:08;;;;;;;15.27;7.50;;;;;;;;;;5068652;28;20059;-74
2021/09/16 05:13:34;;;;;;;13.57;7.70;;;;;;;;;;5069784;28;20111;-73
2021/09/16 05:16:00;;;;;;;17.35;8.82;;;;;;;;;;5078148;28;20028;-72
2021/09/16 05:18:26;;;;;;;13.07;7.55;;;;;;;;;;5066832;28;20031;-73
2021/09/16 05:20:53;;;;;;;18.52;8.38;;;;;;;;;;5067370;28;20102;-72
2021/09/16 05:23:19;;;;;;;14.68;7.32;;;;;;;;;;5068600;28;20059;-72
2021/09/16 05:25:45;;;;;;;17.52;7.40;;;;;;;;;;5068309;28;20575;-72
2021/09/16 05:28:11;;;;;;;12.60;7.78;;;;;;;;;;5066936;28;20017;-72
2021/09/16 05:30:37;;;;;;;14.25;8.27;;;;;;;;;;5073810;28;20048;-72
2021/09/16 05:33:07;;;;;;;18.65;8.27;;;;;;;;;;5074104;28;20051;-73
2021/09/16 05:35:34;;;;;;;19.02;7.75;;;;;;;;;;5072230;28;20071;-74
2021/09/16 05:38:00;;;;;;;18.52;8.15;;;;;;;;;;5062444;28;20037;-74
2021/09/16 05:40:26;;;;;;;21.75;7.50;;;;;;;;;;5056779;28;20505;-75
2021/09/16 05:42:52;;;;;;;14.65;7.72;;;;;;;;;;5071838;28;20028;-74
2021/09/16 05:45:18;;;;;;;15.35;6.82;;;;;;;;;;5072488;28;20127;-75
2021/09/16 05:47:45;;;;;;;17.88;7.28;;;;;;;;;;5069851;28;20017;-75
2021/09/16 05:50:11;;;;;;;15.63;6.97;;;;;;;;;;5073923;28;20078;-74
2021/09/16 05:52:37;;;;;;;16.83;7.43;;;;;;;;;;5071525;28;20414;-74
2021/09/16 05:55:04;;;;;;;16.98;6.85;;;;;;;;;;5073669;28;20596;-75
2021/09/16 05:57:31;;;;;;;18.95;7.00;;;;;;;;;;5066565;28;20032;-75
2021/09/16 05:59:57;;;;;;;19.45;7.03;;;;;;;;;;5070210;28;20035;-73
2021/09/16 06:02:23;;;;;;;16.48;8.30;;;;;;;;;;5068799;28;20052;-74
2021/09/16 06:04:49;;;;;;;14.65;7.18;;;;;;;;;;5069392;28;20115;-73
2021/09/16 06:07:15;;;;;;;14.25;6.22;;;;;;;;;;5066601;28;20012;-75
2021/09/16 06:09:41;;;;;;;15.73;6.93;;;;;;;;;;5069771;28;20040;-74
2021/09/16 06:12:08;;;;;;;15.32;7.00;;;;;;;;;;5070355;28;20040;-73
2021/09/16 06:14:34;;;;;;;16.13;7.80;;;;;;;;;;5070265;28;20520;-73
2021/09/16 06:17:01;;;;;;;15.13;7.68;;;;;;;;;;5066167;28;20038;-75
2021/09/16 06:19:27;;;;;;;14.82;8.00;;;;;;;;;;5067057;28;20100;-75
2021/09/16 06:21:53;;;;;;;13.27;5.95;;;;;;;;;;5070259;28;20134;-75
2021/09/16 06:24:19;;;;;;;13.10;6.13;;;;;;;;;;5071116;28;20110;-74
2021/09/16 06:26:45;;;;;;;11.55;5.30;;;;;;;;;;5070875;28;20043;-74
2021/09/16 06:29:11;;;;;;;12.90;6.20;;;;;;;;;;5069230;28;20024;-75
2021/09/16 06:31:37;;;;;;;14.27;5.93;;;;;;;;;;5072378;28;20032;-74
2021/09/16 06:34:04;;;;;;;13.32;6.97;;;;;;;;;;5072319;28;20094;-74
2021/09/16 06:36:30;;;;;;;15.43;8.20;;;;;;;;;;5070418;28;20074;-76
2021/09/16 06:38:56;;;;;;;16.77;7.60;;;;;;;;;;5069805;28;20135;-74
2021/09/16 06:41:22;;;;;;;16.05;8.05;;;;;;;;;;5072350;28;20056;-75
2021/09/16 06:43:48;;;;;;;12.38;6.40;;;;;;;;;;5072822;28;20025;-74
2021/09/16 06:46:14;;;;;;;14.43;7.40;;;;;;;;;;5072446;28;20032;-74
2021/09/16 06:48:40;;;;;;;17.48;7.97;;;;;;;;;;5069726;28;20020;-74
2021/09/16 06:51:06;;;;;;;16.85;8.20;;;;;;;;;;5057005;28;20037;-74
2021/09/16 06:53:33;;;;;;;19.17;8.75;;;;;;;;;;5063270;28;20036;-74
2021/09/16 06:55:59;;;;;;;13.60;8.25;;;;;;;;;;5072069;28;20029;-74
2021/09/16 06:58:25;;;;;;;20.00;9.00;;;;;;;;;;5069374;28;20477;-73
2021/09/16 07:00:51;;;;;;;16.58;8.18;;;;;;;;;;5072446;28;20025;-73
2021/09/16 07:03:17;;;;;;;20.85;10.30;;;;;;;;;;5072334;28;20082;-74
2021/09/16 07:05:43;;;;;;;15.00;7.97;;;;;;;;;;5066036;28;20020;-73
2021/09/16 07:08:09;;;;;;;14.90;8.38;;;;;;;;;;5069091;28;20043;-74
2021/09/16 07:10:36;;;;;;;16.63;9.38;;;;;;;;;;5055575;28;20156;-73
2021/09/16 07:13:02;;;;;;;16.20;8.85;;;;;;;;;;5052356;28;20036;-74
2021/09/16 07:15:28;;;;;;;15.48;8.50;;;;;;;;;;5052347;28;20032;-74
2021/09/16 07:17:54;;;;;;;18.35;8.48;;;;;;;;;;5048946;28;20055;-74
2021/09/16 07:20:20;;;;;;;17.02;8.35;;;;;;;;;;5052041;28;20040;-73
2021/09/16 07:22:46;;;;;;;18.80;9.52;;;;;;;;;;5067247;28;20490;-74
2021/09/16 07:25:12;;;;;;;17.15;9.77;;;;;;;;;;5071868;28;20116;-74
2021/09/16 07:27:38;;;;;;;21.92;8.50;;;;;;;;;;5068395;28;20017;-73
2021/09/16 07:30:07;;;;;;;16.38;8.30;;;;;;;;;;5071678;28;20112;-74
2021/09/16 07:32:33;;;;;;;18.25;9.65;;;;;;;;;;5071903;28;20036;-74
2021/09/16 07:34:59;;;;;;;18.83;10.38;;;;;;;;;;5071709;28;20028;-74
2021/09/16 07:37:26;;;;;;;19.45;9.43;;;;;;;;;;5078330;28;20320;-75
2021/09/16 07:39:52;;;;;;;18.58;8.82;;;;;;;;;;5071741;28;20031;-74
2021/09/16 07:42:18;;;;;;;18.25;8.15;;;;;;;;;;5070079;28;20486;-74
2021/09/16 07:44:44;;;;;;;21.33;9.38;;;;;;;;;;5070400;28;20021;-74
2021/09/16 07:47:10;;;;;;;17.02;8.30;;;;;;;;;;5049623;28;20044;-74
2021/09/16 07:49:36;;;;;;;16.50;8.52;;;;;;;;;;5050611;28;20021;-74
2021/09/16 07:52:02;;;;;;;14.13;7.55;;;;;;;;;;5051750;28;20037;-74
2021/09/16 07:54:28;;;;;;;17.38;9.05;;;;;;;;;;5053647;28;20036;-74
2021/09/16 07:56:54;;;;;;;17.25;9.02;;;;;;;;;;5064771;28;20020;-74
2021/09/16 07:59:20;;;;;;;16.58;9.93;;;;;;;;;;5059920;28;20055;-75
2021/09/16 08:01:46;;;;;;;20.15;9.80;;;;;;;;;;5071169;28;20028;-74
2021/09/16 08:04:12;;;;;;;15.80;7.75;;;;;;;;;;5060264;28;20031;-74
2021/09/16 08:06:39;;;;;;;16.50;9.63;;;;;;;;;;5062510;28;20108;-75
2021/09/16 08:09:05;;;;;;;22.80;9.88;;;;;;;;;;5068231;28;20032;-74
2021/09/16 08:11:31;;;;;;;19.75;8.88;;;;;;;;;;5070937;28;20029;-75
2021/09/16 08:13:57;;;;;;;17.33;9.10;;;;;;;;;;5069636;28;20498;-74
2021/09/16 08:16:23;;;;;;;15.27;8.02;;;;;;;;;;5055323;28;20098;-74
2021/09/16 08:18:50;;;;;;;19.73;8.90;;;;;;;;;;5048157;28;20082;-73
2021/09/16 08:21:16;;;;;;;14.90;7.28;;;;;;;;;;5053747;28;20024;-73
2021/09/16 08:23:43;;;;;;;15.88;8.32;;;;;;;;;;5071019;28;20027;-74
2021/09/16 08:26:09;;;;;;;14.95;7.25;;;;;;;;;;5070546;28;20380;-73
2021/09/16 08:28:35;;;;;;;17.80;7.25;;;;;;;;;;5067895;28;20050;-73
2021/09/16 08:31:05;;;;;;;15.48;6.65;;;;;;;;;;5070874;28;20017;-74
2021/09/16 08:33:31;;;;;;;16.75;8.07;;;;;;;;;;5070874;28;20032;-73
2021/09/16 08:35:57;;;;;;;14.05;6.93;;;;;;;;;;5070299;28;20028;-73
2021/09/16 08:38:23;;;;;;;12.18;6.88;;;;;;;;;;5067803;28;20044;-73
2021/09/16 08:40:49;;;;;;;13.23;6.68;;;;;;;;;;5071006;28;20024;-74
2021/09/16 08:43:16;;;;;;;13.82;7.75;;;;;;;;;;5070645;28;20017;-73
2021/09/16 08:45:42;;;;;;;10.63;6.65;;;;;;;;;;5070739;28;20024;-74
2021/09/16 08:48:08;;;;;;;16.52;7.80;;;;;;;;;;5067712;28;20047;-73
2021/09/16 08:50:34;;;;;;;12.27;6.20;;;;;;;;;;5069409;28;20025;-73
2021/09/16 08:53:00;;;;;;;15.27;8.27;;;;;;;;;;5070578;28;20025;-73
2021/09/16 08:55:27;;;;;;;11.00;6.90;;;;;;;;;;5070586;28;20024;-73
2021/09/16 08:57:58;;;;;;;14.00;7.93;;;;;;;;;;5067494;28;20585;-73
2021/09/16 09:00:25;;;;;;;11.90;7.10;;;;;;;;;;5070847;28;20099;-74
2021/09/16 09:02:51;;;;;;;11.10;5.95;;;;;;;;;;5071599;28;20389;-74
2021/09/16 09:05:18;;;;;;;11.00;6.05;;;;;;;;;;5066143;28;20040;-75
2021/09/16 09:07:45;;;;;;;12.93;6.70;;;;;;;;;;5071008;28;20126;-74
2021/09/16 09:10:31;;;;;;;13.18;7.80;;;;;;;;;;5073328;28;20020;-74
2021/09/16 09:12:57;;;;;;;13.32;7.97;;;;;;;;;;5073077;28;20033;-73
2021/09/16 09:15:24;;;;;;;12.45;6.50;;;;;;;;;;5073277;28;20040;-74
2021/09/16 09:18:10;;;;;;;11.20;6.55;;;;;;;;;;5071201;28;20024;-74
2021/09/16 09:20:52;;;;;;;10.25;6.35;;;;;;;;;;5074312;28;20036;-73
2021/09/16 09:23:26;;;;;;;11.85;7.30;;;;;;;;;;5074007;28;20518;-74
2021/09/16 09:25:52;;;;;;;14.10;5.85;;;;;;;;;;5074119;28;20045;-75
2021/09/16 09:28:29;;;;;;;11.30;6.00;;;;;;;;;;5071054;28;20046;-74
2021/09/16 09:30:55;;;;;;;14.40;7.45;;;;;;;;;;5074160;28;20489;-73
2021/09/16 09:33:29;;;;;;;12.13;5.78;;;;;;;;;;5073982;28;20040;-74
2021/09/16 09:35:55;;;;;;;10.50;6.40;;;;;;;;;;5059101;28;20029;-73
2021/09/16 09:38:26;;;;;;;13.38;7.40;;;;;;;;;;5050785;28;20136;-74
2021/09/16 09:40:57;;;;;;;14.55;6.95;;;;;;;;;;5053957;28;20553;-74
2021/09/16 09:43:26;;;;;;;10.35;6.45;;;;;;;;;;5054003;28;20124;-73
2021/09/16 09:45:58;;;;;;;11.68;6.55;;;;;;;;;;5054044;28;20029;-75
2021/09/16 09:48:24;;;;;;;11.88;6.72;;;;;;;;;;5050660;28;20024;-73
2021/09/16 09:50:51;;;;;;;11.63;7.78;;;;;;;;;;5053719;28;20028;-73
2021/09/16 09:53:17;;;;;;;10.95;6.97;;;;;;;;;;5052189;28;20399;-73
2021/09/16 09:55:43;;;;;;;13.35;7.63;;;;;;;;;;5063668;28;20186;-73
2021/09/16 09:58:09;;;;;;;14.23;8.85;;;;;;;;;;5056424;28;20033;-73
2021/09/16 10:00:35;;;;;;;13.02;7.40;;;;;;;;;;5052526;28;20033;-73
2021/09/16 10:03:01;;;;;;;14.05;8.20;;;;;;;;;;5053439;28;20028;-73
2021/09/16 10:05:32;;;;;;;17.08;8.88;;;;;;;;;;5055365;28;20031;-74
2021/09/16 10:08:11;;;;;;;14.10;7.10;;;;;;;;;;5069982;28;20516;-74
2021/09/16 10:10:38;;;;;;;17.45;9.85;;;;;;;;;;5073535;28;20074;-73
2021/09/16 10:13:05;;;;;;;13.95;8.43;;;;;;;;;;5073173;28;20024;-74
2021/09/16 10:15:31;;;;;;;15.15;7.72;;;;;;;;;;5072760;28;20024;-72
2021/09/16 10:17:57;;;;;;;12.32;8.10;;;;;;;;;;5070247;28;20025;-73
2021/09/16 10:20:24;;;;;;;14.48;7.10;;;;;;;;;;5071992;28;20035;-73
2021/09/16 10:22:52;;;;;;;12.90;8.20;;;;;;;;;;5057025;28;20021;-72
2021/09/16 10:25:20;;;;;;;13.13;9.20;;;;;;;;;;5054243;28;20017;-73
2021/09/16 10:27:48;;;;;;;16.35;10.10;;;;;;;;;;5062852;28;20032;-74
2021/09/16 10:30:23;;;;;;;13.20;8.90;;;;;;;;;;5061876;28;20396;-72
2021/09/16 10:33:07;;;;;;;16.52;9.73;;;;;;;;;;5053060;28;20025;-73
2021/09/16 10:35:35;;;;;;;14.82;8.65;;;;;;;;;;5067804;28;20105;-73
2021/09/16 10:38:37;;;;;;;17.52;10.00;;;;;;;;;;5069549;28;20074;-73
2021/09/16 10:41:23;;;;;;;14.93;9.80;;;;;;;;;;4990059;28;20030;-74
2021/09/16 10:43:50;;;;;;;15.82;9.23;;;;;;;;;;5038939;28;20048;-73
2021/09/16 10:46:22;;;;;;;19.92;10.23;;;;;;;;;;5051599;28;20036;-74
2021/09/16 10:48:49;;;;;;;15.85;9.02;;;;;;;;;;5049544;28;20516;-73
2021/09/16 10:51:34;;;;;;;18.58;9.95;;;;;;;;;;5052679;28;20040;-74
2021/09/16 10:54:00;;;;;;;15.00;9.40;;;;;;;;;;5052504;28;20064;-73
2021/09/16 10:56:32;;;;;;;14.80;10.00;;;;;;;;;;5068506;28;20028;-72
2021/09/16 10:58:59;;;;;;;15.70;10.15;;;;;;;;;;5069465;28;20032;-76
2021/09/16 11:01:44;;;;;;;18.63;10.75;;;;;;;;;;5072670;28;20059;-76
2021/09/16 11:04:10;;;;;;;20.35;13.05;;;;;;;;;;5072420;28;20555;-73
2021/09/16 11:06:42;;;;;;;17.23;10.88;;;;;;;;;;5072023;28;20033;-74
2021/09/16 11:09:08;;;;;;;17.15;12.38;;;;;;;;;;5069904;28;20020;-73
2021/09/16 11:11:53;;;;;;;19.45;13.30;;;;;;;;;;5072446;28;20051;-74
2021/09/16 11:14:32;;;;;;;22.63;14.35;;;;;;;;;;5072062;28;20025;-72
2021/09/16 11:16:58;;;;;;;21.92;14.60;;;;;;;;;;5071434;28;20572;-74
2021/09/16 11:19:25;;;;;;;25.20;14.82;;;;;;;;;;5069640;28;20073;-75
2021/09/16 11:22:01;;;;;;;22.80;14.48;;;;;;;;;;5071906;28;20025;-73
2021/09/16 11:24:32;;;;;;;23.88;14.88;;;;;;;;;;5072158;28;20012;-74
2021/09/16 11:26:58;;;;;;;21.80;12.30;;;;;;;;;;5070133;28;20318;-74
2021/09/16 11:29:24;;;;;;;22.98;14.15;;;;;;;;;;5060450;28;20024;-75
2021/09/16 11:32:01;;;;;;;20.65;12.70;;;;;;;;;;5055996;28;20130;-72
2021/09/16 11:34:27;;;;;;;25.92;14.43;;;;;;;;;;5071699;28;20174;-73
2021/09/16 11:37:11;;;;;;;23.50;15.25;;;;;;;;;;5071802;28;20024;-74
2021/09/16 11:39:37;;;;;;;26.45;16.00;;;;;;;;;;5070872;28;20031;-74
2021/09/16 11:42:15;;;;;;;23.83;16.02;;;;;;;;;;5071553;28;20488;-73
2021/09/16 11:44:57;;;;;;;24.95;14.90;;;;;;;;;;5071813;28;20027;-74
2021/09/16 11:47:24;;;;;;;22.27;13.65;;;;;;;;;;5068550;28;20048;-74
2021/09/16 11:49:51;;;;;;;24.33;14.05;;;;;;;;;;5071553;28;20050;-73
2021/09/16 11:52:23;;;;;;;23.25;12.20;;;;;;;;;;5070078;28;20032;-73
2021/09/16 11:55:03;;;;;;;20.25;12.18;;;;;;;;;;5070072;28;20804;-75
2021/09/16 11:57:30;;;;;;;24.08;14.27;;;;;;;;;;5068056;28;20534;-74
2021/09/16 11:59:56;;;;;;;20.65;12.32;;;;;;;;;;5058720;28;20037;-74
2021/09/16 12:02:22;;;;;;;23.17;12.63;;;;;;;;;;5051179;28;20028;-74
2021/09/16 12:04:49;;;;;;;24.17;13.60;;;;;;;;;;5051520;28;20017;-74
2021/09/16 12:07:18;;;;;;;26.20;15.10;;;;;;;;;;5063927;28;20021;-74
2021/09/16 12:09:44;;;;;;;30.45;17.05;;;;;;;;;;5056633;28;20029;-73
2021/09/16 12:12:11;;;;;;;25.92;14.93;;;;;;;;;;5051028;28;20033;-75
2021/09/16 12:14:37;;;;;;;25.75;16.73;;;;;;;;;;5051220;28;20024;-73
2021/09/16 12:17:04;;;;;;;26.10;15.48;;;;;;;;;;5049950;28;20025;-72
2021/09/16 12:19:30;;;;;;;28.65;17.17;;;;;;;;;;5047859;28;20021;-75
2021/09/16 12:21:57;;;;;;;28.58;17.10;;;;;;;;;;5059101;28;20029;-75
2021/09/16 12:24:27;;;;;;;26.92;15.48;;;;;;;;;;5071071;28;20017;-75
2021/09/16 12:26:54;;;;;;;24.03;16.10;;;;;;;;;;5070443;28;20028;-73
2021/09/16 12:29:21;;;;;;;24.15;14.82;;;;;;;;;;5057304;28;20025;-73
2021/09/16 12:31:55;;;;;;;22.90;14.40;;;;;;;;;;5050867;28;20083;-73
2021/09/16 12:34:21;;;;;;;25.58;15.38;;;;;;;;;;5055991;28;20017;-74
2021/09/16 12:36:52;;;;;;;21.63;13.65;;;;;;;;;;5070040;28;20024;-73
2021/09/16 12:39:18;;;;;;;24.50;13.50;;;;;;;;;;5058289;28;20053;-74
2021/09/16 12:41:52;;;;;;;22.33;14.88;;;;;;;;;;5050654;28;20033;-74
2021/09/16 12:44:20;;;;;;;28.65;18.67;;;;;;;;;;5050905;28;20025;-73
2021/09/16 12:46:46;;;;;;;33.10;16.90;;;;;;;;;;5049156;28;20212;-74
2021/09/16 12:49:33;;;;;;;23.73;15.35;;;;;;;;;;5047831;28;20043;-77
2021/09/16 12:52:02;;;;;;;26.33;15.65;;;;;;;;;;5048977;28;20025;-74
2021/09/16 12:54:28;;;;;;;29.60;19.27;;;;;;;;;;5050818;28;20051;-73
2021/09/16 12:56:55;;;;;;;26.35;17.05;;;;;;;;;;5057221;28;20043;-73
2021/09/16 12:59:23;;;;;;;36.15;19.45;;;;;;;;;;5058836;28;20108;-75
2021/09/16 13:01:49;;;;;;;32.33;18.15;;;;;;;;;;5069290;28;20070;-75
2021/09/16 13:04:15;;;;;;;29.77;17.73;;;;;;;;;;5070631;28;20039;-74
2021/09/16 13:06:41;;;;;;;29.98;17.70;;;;;;;;;;5070052;28;20020;-75
2021/09/16 13:09:08;;;;;;;28.38;18.88;;;;;;;;;;5067577;28;20021;-75
2021/09/16 13:11:34;;;;;;;30.30;20.20;;;;;;;;;;5069249;28;20037;-73
2021/09/16 13:14:06;;;;;;;30.58;19.00;;;;;;;;;;5070516;28;20036;-84
2021/09/16 13:16:32;;;;;;;31.90;18.33;;;;;;;;;;5069407;28;20124;-74
2021/09/16 13:18:58;;;;;;;26.98;18.60;;;;;;;;;;5067257;28;20514;-75
2021/09/16 13:21:24;;;;;;;26.77;16.98;;;;;;;;;;5068910;28;20059;-74
2021/09/16 13:23:51;;;;;;;27.83;17.08;;;;;;;;;;5070704;28;20055;-79
2021/09/16 13:26:17;;;;;;;28.88;20.23;;;;;;;;;;5070102;28;20012;-73
2021/09/16 13:28:43;;;;;;;29.30;17.35;;;;;;;;;;5067185;28;20017;-74
2021/09/16 13:31:09;;;;;;;44.47;19.75;;;;;;;;;;5070361;28;20021;-73
2021/09/16 13:33:35;;;;;;;35.28;23.98;;;;;;;;;;5067111;28;20070;-75
2021/09/16 13:36:01;;;;;;;31.77;20.08;;;;;;;;;;5070025;28;20027;-74
2021/09/16 13:38:27;;;;;;;30.17;20.10;;;;;;;;;;5067170;28;20040;-74
2021/09/16 13:40:55;;;;;;;32.28;18.90;;;;;;;;;;5070192;28;20036;-73
2021/09/16 13:43:21;;;;;;;31.98;18.25;;;;;;;;;;5068874;28;20119;-73
2021/09/16 13:45:47;;;;;;;30.17;19.20;;;;;;;;;;5066403;28;20021;-74
2021/09/16 13:48:15;;;;;;;26.23;17.33;;;;;;;;;;5068101;28;20025;-73
2021/09/16 13:50:41;;;;;;;24.35;16.80;;;;;;;;;;5069769;28;20025;-75
2021/09/16 13:53:08;;;;;;;35.03;17.75;;;;;;;;;;5073026;28;20016;-73
2021/09/16 13:55:34;;;;;;;27.73;16.60;;;;;;;;;;5072848;28;20517;-74
2021/09/16 13:58:00;;;;;;;28.38;16.45;;;;;;;;;;5071667;28;20028;-74
2021/09/16 14:00:26;;;;;;;26.05;17.08;;;;;;;;;;5073310;28;20037;-73
2021/09/16 14:02:53;;;;;;;26.98;16.60;;;;;;;;;;5071968;28;20027;-73
2021/09/16 14:05:19;;;;;;;25.75;17.92;;;;;;;;;;5073204;28;20024;-73
2021/09/16 14:07:45;;;;;;;27.13;16.67;;;;;;;;;;5070899;28;20039;-74
2021/09/16 14:10:12;;;;;;;26.98;16.00;;;;;;;;;;5072038;28;20017;-74
2021/09/16 14:12:38;;;;;;;27.27;17.15;;;;;;;;;;5069350;28;20151;-76
2021/09/16 14:15:05;;;;;;;24.08;16.52;;;;;;;;;;5067504;28;20039;-74
2021/09/16 14:17:31;;;;;;;24.83;15.55;;;;;;;;;;5069664;28;20098;-73
2021/09/16 14:19:57;;;;;;;27.65;18.05;;;;;;;;;;5070463;28;20028;-72
2021/09/16 14:22:23;;;;;;;25.13;16.27;;;;;;;;;;5072739;28;20020;-74
2021/09/16 14:24:49;;;;;;;23.75;15.95;;;;;;;;;;5071860;28;20025;-73
2021/09/16 14:27:15;;;;;;;27.23;17.05;;;;;;;;;;5069208;28;20024;-73
2021/09/16 14:29:41;;;;;;;29.15;18.92;;;;;;;;;;5072185;28;20017;-73