Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:23;;;;;;;10.80;8.60;;;20.60;62.80;;;;;;5050391;28;21001;-81
2021/06/27 00:02:49;;;;;;;9.97;7.80;;;20.50;62.30;;;;;;5031421;28;20433;-81
2021/06/27 00:05:19;;;;;;;11.07;9.17;;;20.50;61.80;;;;;;5045377;28;20421;-80
2021/06/27 00:07:45;;;;;;;13.93;10.27;;;20.40;61.50;;;;;;5045115;28;20420;-80
2021/06/27 00:10:15;;;;;;;13.00;9.37;;;20.40;61.20;;;;;;5044074;28;20421;-81
2021/06/27 00:12:41;;;;;;;14.70;9.40;;;20.40;61.30;;;;;;5041473;28;20398;-81
2021/06/27 00:15:19;;;;;;;9.70;8.30;;;20.40;61.40;;;;;;5041613;28;20430;-81
2021/06/27 00:17:45;;;;;;;9.70;8.70;;;20.30;61.60;;;;;;5045201;28;20416;-80
2021/06/27 00:20:16;;;;;;;11.70;8.70;;;20.20;61.50;;;;;;5044969;28;20433;-80
2021/06/27 00:22:42;;;;;;;9.17;7.33;;;20.20;61.60;;;;;;5045711;28;21200;-79
2021/06/27 00:25:11;;;;;;;10.37;8.43;;;20.20;61.40;;;;;;5045696;28;20411;-81
2021/06/27 00:27:40;;;;;;;9.43;7.70;;;20.20;61.20;;;;;;5048302;28;20412;-81
2021/06/27 00:30:09;;;;;;;13.47;10.13;;;20.20;61.20;;;;;;5046953;28;20458;-79
2021/06/27 00:32:36;;;;;;;16.17;11.63;;;20.20;62.70;;;;;;5027276;28;20430;-80
2021/06/27 00:35:04;;;;;;;18.80;10.37;;;20.20;62.40;;;;;;5044426;28;20472;-80
2021/06/27 00:37:30;;;;;;;18.63;11.03;;;20.20;63.10;;;;;;5051344;28;20409;-80
2021/06/27 00:39:55;;;;;;;13.07;8.93;;;20.10;63.70;;;;;;5045223;28;20604;-81
2021/06/27 00:42:21;;;;;;;10.60;7.70;;;20.10;63.60;;;;;;5046437;28;20169;-81
2021/06/27 00:44:47;;;;;;;11.83;8.40;;;20.00;64.10;;;;;;5047143;28;20176;-79
2021/06/27 00:47:24;;;;;;;9.33;7.90;;;19.90;63.30;;;;;;5048306;28;20206;-80
2021/06/27 00:49:50;;;;;;;9.53;8.10;;;19.90;63.00;;;;;;5049802;28;20194;-80
2021/06/27 00:52:16;;;;;;;13.03;8.03;;;19.90;62.80;;;;;;5051272;28;20907;-79
2021/06/27 00:54:41;;;;;;;10.27;8.67;;;19.90;62.70;;;;;;5045025;28;20166;-81
2021/06/27 00:57:08;;;;;;;9.17;8.20;;;19.90;63.00;;;;;;5044686;28;20169;-81
2021/06/27 00:59:34;;;;;;;9.03;7.83;;;19.80;63.00;;;;;;5044434;28;20279;-77
2021/06/27 01:01:59;;;;;;;9.80;7.93;;;19.80;63.40;;;;;;5043170;28;20404;-83
2021/06/27 01:04:25;;;;;;;11.47;7.97;;;19.80;63.90;;;;;;5041436;28;20234;-83
2021/06/27 01:06:51;;;;;;;12.97;8.40;;;19.80;64.10;;;;;;5042221;28;20194;-83
2021/06/27 01:09:16;;;;;;;13.37;9.70;;;19.80;64.50;;;;;;5041312;28;22190;-78
2021/06/27 01:11:42;;;;;;;9.77;8.57;;;19.70;64.70;;;;;;5041163;28;20172;-80
2021/06/27 01:14:08;;;;;;;9.10;8.03;;;19.80;64.70;;;;;;5040963;28;20167;-80
2021/06/27 01:16:37;;;;;;;9.00;8.10;;;19.70;64.60;;;;;;5041919;28;20170;-81
2021/06/27 01:19:03;;;;;;;12.33;8.60;;;19.70;64.90;;;;;;5040462;28;20249;-79
2021/06/27 01:21:29;;;;;;;14.83;9.23;;;19.60;65.00;;;;;;5038138;28;20422;-80
2021/06/27 01:23:54;;;;;;;13.17;8.57;;;19.50;65.30;;;;;;5037229;28;20261;-79
2021/06/27 01:26:20;;;;;;;13.40;9.87;;;19.50;65.60;;;;;;5037476;28;20467;-81
2021/06/27 01:28:46;;;;;;;12.10;7.23;;;19.50;65.60;;;;;;5037545;28;20189;-81
2021/06/27 01:31:12;;;;;;;9.07;8.13;;;19.50;65.60;;;;;;5019399;28;20210;-80
2021/06/27 01:33:38;;;;;;;14.10;8.30;;;19.50;65.70;;;;;;5030787;28;20490;-80
2021/06/27 01:36:04;;;;;;;14.57;8.60;;;19.50;65.70;;;;;;5018807;28;20428;-82
2021/06/27 01:38:31;;;;;;;10.47;9.27;;;19.50;65.60;;;;;;5015906;28;20175;-79
2021/06/27 01:40:57;;;;;;;9.27;7.93;;;19.50;65.80;;;;;;5032818;28;20477;-81
2021/06/27 01:43:23;;;;;;;9.67;7.87;;;19.40;65.70;;;;;;5035488;28;20431;-80
2021/06/27 01:45:59;;;;;;;10.20;7.30;;;19.50;65.80;;;;;;5035102;28;20205;-80
2021/06/27 01:48:25;;;;;;;9.27;7.57;;;19.50;65.70;;;;;;5037113;28;20435;-78
2021/06/27 01:50:54;;;;;;;9.90;8.70;;;19.50;65.80;;;;;;5045807;28;20451;-80
2021/06/27 01:53:25;;;;;;;9.77;7.70;;;19.40;65.80;;;;;;5042453;28;20416;-80
2021/06/27 01:56:04;;;;;;;8.93;7.90;;;19.40;66.00;;;;;;5025073;28;20917;-80
2021/06/27 01:58:34;;;;;;;9.07;8.13;;;19.30;66.00;;;;;;5040690;28;20408;-80
2021/06/27 02:00:59;;;;;;;13.53;8.10;;;19.30;66.20;;;;;;5041052;28;20541;-81
2021/06/27 02:03:25;;;;;;;12.30;8.17;;;19.30;66.10;;;;;;5040997;28;20409;-79
2021/06/27 02:05:51;;;;;;;9.53;7.40;;;19.20;66.20;;;;;;5040399;28;20448;-80
2021/06/27 02:08:17;;;;;;;11.33;8.67;;;19.20;66.50;;;;;;5056847;28;20276;-81
2021/06/27 02:10:43;;;;;;;13.93;7.33;;;19.20;66.80;;;;;;5043310;28;20427;-81
2021/06/27 02:13:09;;;;;;;9.33;8.27;;;19.20;66.80;;;;;;5045108;28;20258;-80
2021/06/27 02:15:35;;;;;;;8.83;7.03;;;19.20;66.90;;;;;;5047034;28;20205;-81
2021/06/27 02:18:09;;;;;;;11.90;10.40;;;19.20;67.10;;;;;;5052607;28;20166;-80
2021/06/27 02:20:36;;;;;;;11.00;8.20;;;19.20;67.40;;;;;;5033859;28;20171;-80
2021/06/27 02:23:02;;;;;;;12.17;9.40;;;19.20;67.60;;;;;;5026853;28;20420;-78
2021/06/27 02:25:28;;;;;;;11.90;8.73;;;19.10;67.90;;;;;;5037936;28;20797;-78
2021/06/27 02:27:54;;;;;;;9.77;8.50;;;19.10;68.30;;;;;;5052420;28;20429;-77
2021/06/27 02:30:20;;;;;;;11.33;8.17;;;19.00;68.40;;;;;;5047145;28;20198;-77
2021/06/27 02:32:47;;;;;;;10.77;7.67;;;19.00;68.60;;;;;;5046695;28;20158;-79
2021/06/27 02:35:14;;;;;;;11.20;8.30;;;19.00;68.60;;;;;;5045809;28;20473;-79
2021/06/27 02:37:41;;;;;;;9.03;8.13;;;18.90;68.70;;;;;;5030986;28;20556;-79
2021/06/27 02:40:09;;;;;;;9.77;7.87;;;18.90;69.00;;;;;;5035523;28;20436;-78
2021/06/27 02:42:35;;;;;;;12.53;8.70;;;18.90;69.40;;;;;;5019209;28;20911;-79
2021/06/27 02:45:01;;;;;;;9.57;8.10;;;18.90;69.50;;;;;;5036706;28;20407;-79
2021/06/27 02:47:27;;;;;;;9.47;8.47;;;18.80;69.50;;;;;;5034705;28;20447;-78
2021/06/27 02:49:52;;;;;;;12.47;8.03;;;18.80;69.90;;;;;;5034364;28;20823;-78
2021/06/27 02:52:18;;;;;;;10.03;8.03;;;18.80;70.30;;;;;;5036470;28;20231;-78
2021/06/27 02:54:44;;;;;;;13.63;8.97;;;18.80;70.40;;;;;;5035272;28;20242;-77
2021/06/27 02:57:10;;;;;;;12.07;8.97;;;18.80;70.60;;;;;;5033527;28;20614;-77
2021/06/27 02:59:35;;;;;;;14.90;8.80;;;18.70;70.50;;;;;;5035988;28;20198;-76
2021/06/27 03:02:01;;;;;;;9.47;8.43;;;18.80;70.70;;;;;;5034688;28;20489;-78
2021/06/27 03:04:27;;;;;;;11.47;8.47;;;18.70;70.60;;;;;;5036680;28;20182;-77
2021/06/27 03:06:52;;;;;;;10.57;8.47;;;18.70;71.00;;;;;;5039610;28;20198;-78
2021/06/27 03:09:18;;;;;;;10.40;9.27;;;18.70;71.30;;;;;;5044445;28;20184;-78
2021/06/27 03:11:44;;;;;;;12.23;9.13;;;18.70;71.10;;;;;;5034604;28;20604;-78
2021/06/27 03:14:10;;;;;;;11.10;8.90;;;18.70;71.10;;;;;;5041992;28;20167;-78
2021/06/27 03:16:36;;;;;;;12.63;8.50;;;18.70;71.10;;;;;;5039880;28;20510;-78
2021/06/27 03:19:01;;;;;;;10.23;8.70;;;18.70;71.00;;;;;;5037059;28;20395;-78
2021/06/27 03:21:27;;;;;;;9.77;8.30;;;18.70;71.10;;;;;;5035515;28;20545;-77
2021/06/27 03:23:53;;;;;;;12.23;9.73;;;18.70;71.30;;;;;;5036552;28;20170;-79
2021/06/27 03:26:18;;;;;;;9.70;7.93;;;18.80;71.30;;;;;;5035158;28;20203;-77
2021/06/27 03:28:49;;;;;;;11.27;9.17;;;18.80;71.20;;;;;;5036224;28;20169;-79
2021/06/27 03:31:15;;;;;;;9.50;7.97;;;18.90;71.30;;;;;;5034627;28;20206;-78
2021/06/27 03:33:41;;;;;;;9.87;8.63;;;18.90;71.20;;;;;;5036627;28;20416;-78
2021/06/27 03:36:06;;;;;;;10.30;8.47;;;19.00;71.30;;;;;;5035152;28;20163;-77
2021/06/27 03:38:39;;;;;;;13.00;8.70;;;19.00;70.80;;;;;;5034291;28;20180;-79
2021/06/27 03:41:04;;;;;;;10.17;8.40;;;19.10;70.60;;;;;;5035225;28;20212;-78
2021/06/27 03:43:30;;;;;;;10.83;8.97;;;19.20;70.00;;;;;;5035769;28;20696;-79
2021/06/27 03:45:56;;;;;;;9.93;8.60;;;19.30;69.50;;;;;;5038434;28;20193;-77
2021/06/27 03:48:21;;;;;;;8.27;7.27;;;19.40;69.40;;;;;;5035825;28;20269;-78
2021/06/27 03:50:47;;;;;;;9.63;8.47;;;19.50;69.20;;;;;;5044145;28;20241;-78
2021/06/27 03:53:13;;;;;;;12.27;7.53;;;19.50;69.00;;;;;;5035193;28;20166;-78
2021/06/27 03:55:38;;;;;;;9.13;7.93;;;19.50;68.50;;;;;;5047561;28;20154;-78
2021/06/27 03:58:04;;;;;;;11.03;8.40;;;19.50;68.00;;;;;;5054043;28;20220;-79
2021/06/27 04:00:30;;;;;;;9.20;7.87;;;19.60;67.50;;;;;;5022802;28;20191;-77
2021/06/27 04:02:56;;;;;;;11.00;7.87;;;19.60;67.20;;;;;;5000694;28;20177;-78
2021/06/27 04:05:23;;;;;;;8.30;6.87;;;19.60;66.80;;;;;;5036090;28;20175;-78
2021/06/27 04:07:49;;;;;;;11.47;7.50;;;19.70;66.70;;;;;;5037826;28;20264;-78
2021/06/27 04:10:14;;;;;;;11.10;7.50;;;19.60;66.50;;;;;;5036935;28;20540;-79
2021/06/27 04:12:41;;;;;;;10.57;7.87;;;19.60;66.80;;;;;;5051091;28;20451;-77
2021/06/27 04:15:08;;;;;;;7.93;6.80;;;19.50;67.00;;;;;;5053171;28;20184;-78
2021/06/27 04:17:35;;;;;;;12.10;8.03;;;19.60;67.00;;;;;;5051044;28;20417;-78
2021/06/27 04:20:02;;;;;;;9.20;7.37;;;19.50;67.00;;;;;;5042490;28;20443;-78
2021/06/27 04:22:28;;;;;;;11.00;7.73;;;19.40;67.30;;;;;;5040069;28;20432;-77
2021/06/27 04:24:54;;;;;;;10.97;7.20;;;19.50;67.50;;;;;;5041830;28;20426;-78
2021/06/27 04:27:19;;;;;;;11.07;7.40;;;19.40;67.40;;;;;;5032563;28;20207;-78
2021/06/27 04:29:45;;;;;;;10.60;7.47;;;19.40;67.50;;;;;;5029025;28;20667;-78
2021/06/27 04:32:11;;;;;;;10.20;8.00;;;19.40;67.50;;;;;;5040607;28;20261;-78
2021/06/27 04:34:36;;;;;;;10.07;7.63;;;19.40;67.50;;;;;;5038973;28;20167;-78
2021/06/27 04:37:02;;;;;;;9.00;7.33;;;19.50;67.50;;;;;;5033444;28;20174;-78
2021/06/27 04:39:28;;;;;;;8.77;7.53;;;19.60;67.40;;;;;;5032705;28;20218;-77
2021/06/27 04:41:54;;;;;;;9.80;7.60;;;19.60;67.00;;;;;;5033380;28;20453;-79
2021/06/27 04:44:19;;;;;;;12.57;7.37;;;19.70;66.60;;;;;;5021688;28;20165;-78
2021/06/27 04:46:45;;;;;;;10.10;7.43;;;19.70;66.30;;;;;;5013501;28;20278;-78
2021/06/27 04:49:12;;;;;;;8.63;7.67;;;19.80;66.10;;;;;;5013274;28;20170;-79
2021/06/27 04:51:39;;;;;;;10.70;7.50;;;19.80;66.40;;;;;;5011272;28;20592;-78
2021/06/27 04:54:05;;;;;;;10.43;7.83;;;19.70;66.50;;;;;;5013686;28;20427;-78
2021/06/27 04:56:30;;;;;;;8.63;7.10;;;19.70;66.70;;;;;;5016689;28;20437;-79
2021/06/27 04:58:56;;;;;;;10.50;7.93;;;19.80;66.50;;;;;;5017135;28;20168;-79
2021/06/27 05:01:22;;;;;;;8.37;7.23;;;19.80;66.80;;;;;;5034919;28;20194;-79
2021/06/27 05:03:47;;;;;;;7.67;6.87;;;19.80;66.60;;;;;;5034983;28;20219;-78
2021/06/27 05:06:13;;;;;;;10.03;7.63;;;19.80;66.40;;;;;;5033931;28;20209;-78
2021/06/27 05:08:39;;;;;;;10.57;8.30;;;19.90;66.20;;;;;;5031647;28;20166;-78
2021/06/27 05:11:04;;;;;;;8.37;7.30;;;19.90;65.80;;;;;;5032156;28;20549;-78
2021/06/27 05:13:30;;;;;;;10.03;8.57;;;19.90;66.20;;;;;;5034279;28;20228;-76
2021/06/27 05:15:56;;;;;;;9.70;8.30;;;19.90;66.40;;;;;;5042736;28;20189;-80
2021/06/27 05:18:23;;;;;;;10.10;7.80;;;19.90;66.10;;;;;;5042102;28;20553;-79
2021/06/27 05:20:50;;;;;;;9.87;8.00;;;19.90;66.40;;;;;;5034002;28;20431;-79
2021/06/27 05:23:16;;;;;;;8.80;7.90;;;19.90;66.50;;;;;;5032959;28;20433;-78
2021/06/27 05:25:42;;;;;;;9.10;7.53;;;20.00;66.20;;;;;;5039245;28;20478;-80
2021/06/27 05:28:08;;;;;;;9.57;8.07;;;20.10;66.50;;;;;;5028523;28;20425;-79
2021/06/27 05:30:34;;;;;;;11.30;8.70;;;20.20;65.70;;;;;;5025215;28;20478;-79
2021/06/27 05:33:00;;;;;;;8.87;7.97;;;20.30;65.20;;;;;;5020741;28;20193;-78
2021/06/27 05:35:27;;;;;;;11.50;8.90;;;20.30;64.50;;;;;;5040094;28;20439;-78
2021/06/27 05:37:54;;;;;;;9.27;7.90;;;20.40;64.40;;;;;;5039882;28;20435;-78
2021/06/27 05:40:20;;;;;;;9.60;7.97;;;20.50;64.40;;;;;;5032983;28;20183;-79
2021/06/27 05:42:47;;;;;;;9.10;8.20;;;20.60;64.00;;;;;;5014486;28;20485;-78
2021/06/27 05:45:13;;;;;;;9.53;7.57;;;20.70;63.30;;;;;;5033535;28;20949;-79
2021/06/27 05:47:38;;;;;;;11.80;8.20;;;20.80;62.50;;;;;;5041717;28;20534;-77
2021/06/27 05:50:05;;;;;;;8.30;7.13;;;20.90;62.80;;;;;;5042492;28;20430;-79
2021/06/27 05:52:31;;;;;;;8.43;6.93;;;21.00;62.80;;;;;;5021946;28;20189;-78
2021/06/27 05:54:56;;;;;;;8.80;7.87;;;21.20;62.30;;;;;;5037180;28;20420;-79
2021/06/27 05:57:22;;;;;;;8.80;7.67;;;21.40;61.70;;;;;;5022050;28;20556;-79
2021/06/27 05:59:48;;;;;;;8.40;7.53;;;21.60;60.90;;;;;;5017049;28;20194;-80
2021/06/27 06:02:14;;;;;;;9.87;6.57;;;21.80;59.80;;;;;;5017572;28;20223;-79
2021/06/27 06:04:40;;;;;;;7.83;6.80;;;22.20;58.90;;;;;;5017384;28;20409;-81
2021/06/27 06:07:06;;;;;;;7.57;6.77;;;22.80;58.00;;;;;;5018148;28;20544;-80
2021/06/27 06:09:31;;;;;;;7.57;6.87;;;23.80;56.80;;;;;;5019869;28;20203;-78
2021/06/27 06:11:57;;;;;;;9.67;6.70;;;24.90;54.00;;;;;;5022580;28;20182;-79
2021/06/27 06:14:23;;;;;;;7.17;6.40;;;25.50;52.20;;;;;;5019761;28;20159;-78
2021/06/27 06:16:49;;;;;;;8.00;6.70;;;25.70;51.30;;;;;;5017327;28;20883;-79
2021/06/27 06:19:18;;;;;;;7.17;6.47;;;26.00;50.60;;;;;;5018761;28;20174;-80
2021/06/27 06:21:45;;;;;;;10.13;7.43;;;26.40;49.80;;;;;;5019415;28;20177;-79
2021/06/27 06:24:10;;;;;;;7.40;6.70;;;26.70;49.10;;;;;;5037091;28;20425;-80
2021/06/27 06:26:36;;;;;;;9.43;6.70;;;26.80;48.40;;;;;;5035561;28;20445;-79
2021/06/27 06:29:04;;;;;;;8.37;7.10;;;27.00;48.20;;;;;;5037284;28;20175;-80
2021/06/27 06:31:30;;;;;;;7.53;6.63;;;27.40;47.40;;;;;;5038290;28;20174;-80
2021/06/27 06:33:55;;;;;;;7.80;7.00;;;27.50;45.90;;;;;;5037019;28;20411;-79
2021/06/27 06:36:21;;;;;;;7.10;6.40;;;27.20;46.70;;;;;;5035967;28;20785;-80
2021/06/27 06:38:47;;;;;;;7.97;7.07;;;26.80;47.70;;;;;;5037041;28;20174;-78
2021/06/27 06:41:12;;;;;;;7.80;7.00;;;26.20;48.30;;;;;;5035896;28;20186;-80
2021/06/27 06:43:38;;;;;;;7.97;7.27;;;25.80;49.40;;;;;;5036699;28;20182;-79
2021/06/27 06:46:04;;;;;;;8.27;6.63;;;25.30;50.10;;;;;;5036009;28;20237;-78
2021/06/27 06:48:31;;;;;;;7.33;6.37;;;24.90;51.10;;;;;;5039658;28;20260;-77
2021/06/27 06:50:57;;;;;;;8.37;6.93;;;24.50;52.10;;;;;;5035177;28;20664;-80
2021/06/27 06:53:23;;;;;;;8.20;7.40;;;24.20;52.70;;;;;;5024266;28;20421;-78
2021/06/27 06:55:48;;;;;;;7.47;6.30;;;24.20;53.20;;;;;;5024552;28;20206;-80
2021/06/27 06:58:14;;;;;;;7.17;6.37;;;24.20;53.20;;;;;;5025324;28;20214;-80
2021/06/27 07:00:40;;;;;;;7.37;6.67;;;24.60;53.40;;;;;;5024709;28;20429;-79
2021/06/27 07:03:09;;;;;;;8.00;7.23;;;25.10;52.00;;;;;;5023850;28;20224;-79
2021/06/27 07:05:38;;;;;;;8.83;7.17;;;25.40;51.50;;;;;;5024887;28;20178;-80
2021/06/27 07:08:04;;;;;;;8.90;7.00;;;25.50;50.90;;;;;;5025757;28;20437;-79
2021/06/27 07:10:30;;;;;;;7.33;6.40;;;25.40;51.10;;;;;;5022324;28;20822;-79
2021/06/27 07:12:56;;;;;;;7.80;7.00;;;25.50;51.10;;;;;;5043368;28;20405;-80
2021/06/27 07:15:22;;;;;;;7.50;6.77;;;25.60;51.10;;;;;;5047757;28;20254;-78
2021/06/27 07:17:48;;;;;;;7.17;6.50;;;26.00;50.60;;;;;;5044250;28;20460;-80
2021/06/27 07:20:14;;;;;;;7.00;6.37;;;26.30;49.70;;;;;;5040830;28;20433;-80
2021/06/27 07:22:43;;;;;;;11.80;7.27;;;26.20;49.60;;;;;;5046030;28;20234;-79
2021/06/27 07:25:10;;;;;;;9.13;8.23;;;25.80;49.90;;;;;;5041365;28;20410;-79
2021/06/27 07:27:36;;;;;;;11.93;6.70;;;25.80;50.80;;;;;;5024691;28;20445;-80
2021/06/27 07:30:06;;;;;;;8.43;7.60;;;25.80;50.60;;;;;;5010724;28;20458;-79
2021/06/27 07:32:32;;;;;;;8.50;7.37;;;26.10;50.50;;;;;;5029577;28;20982;-77
2021/06/27 07:34:58;;;;;;;7.20;6.27;;;26.80;49.40;;;;;;5025635;28;20484;-79
2021/06/27 07:37:23;;;;;;;7.40;6.60;;;27.90;48.20;;;;;;5028410;28;20167;-79
2021/06/27 07:39:49;;;;;;;7.30;6.60;;;29.50;45.70;;;;;;5021593;28;20608;-79
2021/06/27 07:42:15;;;;;;;7.73;6.57;;;31.00;42.80;;;;;;5035472;28;20427;-80
2021/06/27 07:44:41;;;;;;;7.10;6.10;;;32.20;40.50;;;;;;5029083;28;20171;-79
2021/06/27 07:47:07;;;;;;;7.70;6.60;;;33.20;38.70;;;;;;5024133;28;20458;-79
2021/06/27 07:49:33;;;;;;;7.33;6.63;;;33.80;37.10;;;;;;5025433;28;20187;-79
2021/06/27 07:51:59;;;;;;;9.13;6.90;;;34.00;36.00;;;;;;5034613;28;20224;-79
2021/06/27 07:54:26;;;;;;;8.20;7.50;;;34.00;35.90;;;;;;5031803;28;20430;-77
2021/06/27 07:56:51;;;;;;;7.03;6.43;;;33.90;35.70;;;;;;5028717;28;20166;-78
2021/06/27 07:59:18;;;;;;;6.23;5.63;;;34.10;35.50;;;;;;5027980;28;20423;-79
2021/06/27 08:01:44;;;;;;;7.97;6.80;;;34.10;35.10;;;;;;5040183;28;20532;-80
2021/06/27 08:04:10;;;;;;;6.50;6.00;;;34.10;35.00;;;;;;5039124;28;20417;-80
2021/06/27 08:06:36;;;;;;;6.33;5.83;;;33.80;35.20;;;;;;5040139;28;20271;-80
2021/06/27 08:09:02;;;;;;;7.13;6.53;;;33.80;34.60;;;;;;5021374;28;20549;-78
2021/06/27 08:11:29;;;;;;;7.37;6.60;;;33.80;34.60;;;;;;5029116;28;20187;-78
2021/06/27 08:13:55;;;;;;;6.50;5.90;;;34.10;34.70;;;;;;5022689;28;20427;-77
2021/06/27 08:16:21;;;;;;;7.00;6.27;;;34.30;34.10;;;;;;5035565;28;20421;-77
2021/06/27 08:18:46;;;;;;;6.60;6.10;;;34.60;33.60;;;;;;5025895;28;20217;-76
2021/06/27 08:21:12;;;;;;;6.77;5.80;;;34.50;33.40;;;;;;5026251;28;20198;-76
2021/06/27 08:23:38;;;;;;;6.47;5.87;;;33.70;34.90;;;;;;5031493;28;20216;-76
2021/06/27 08:26:04;;;;;;;6.30;5.70;;;33.60;35.10;;;;;;5034408;28;20255;-74
2021/06/27 08:28:31;;;;;;;6.67;5.80;;;33.60;35.10;;;;;;5034311;28;20177;-75
2021/06/27 08:30:57;;;;;;;6.03;5.43;;;33.70;34.90;;;;;;5037332;28;20504;-76
2021/06/27 08:33:22;;;;;;;5.60;5.10;;;34.00;34.80;;;;;;5035725;28;20170;-74
2021/06/27 08:35:48;;;;;;;6.50;5.93;;;34.30;33.90;;;;;;5038509;28;20197;-75
2021/06/27 08:38:14;;;;;;;7.23;5.93;;;34.10;34.10;;;;;;5036049;28;20515;-76
2021/06/27 08:40:40;;;;;;;6.53;6.00;;;33.40;34.40;;;;;;5026209;28;20668;-75
2021/06/27 08:43:10;;;;;;;6.10;5.50;;;33.70;33.80;;;;;;5032157;28;20192;-74
2021/06/27 08:45:50;;;;;;;5.67;5.23;;;33.00;34.90;;;;;;5027865;28;20547;-75
2021/06/27 08:48:19;;;;;;;5.50;5.00;;;32.70;35.30;;;;;;5015486;28;20436;-75
2021/06/27 08:50:46;;;;;;;7.13;5.67;;;32.80;35.40;;;;;;5028863;28;20427;-74
2021/06/27 08:53:12;;;;;;;6.47;5.97;;;32.60;35.00;;;;;;5029207;28;20431;-74
2021/06/27 08:55:38;;;;;;;6.37;5.30;;;31.90;36.60;;;;;;5028351;28;20992;-74
2021/06/27 08:58:04;;;;;;;5.80;5.23;;;31.90;36.80;;;;;;5031431;28;20440;-74
2021/06/27 09:00:29;;;;;;;6.43;5.70;;;32.40;36.00;;;;;;5031046;28;20190;-74
2021/06/27 09:02:55;;;;;;;5.77;5.27;;;32.40;36.00;;;;;;5030169;28;20169;-73
2021/06/27 09:05:21;;;;;;;6.33;5.73;;;32.40;35.70;;;;;;5029895;28;20588;-74
2021/06/27 09:07:49;;;;;;;6.27;4.87;;;32.20;35.60;;;;;;5020236;28;20167;-73
2021/06/27 09:10:15;;;;;;;5.20;4.73;;;31.90;36.10;;;;;;5010529;28;20437;-74
2021/06/27 09:12:51;;;;;;;5.57;5.07;;;32.20;36.20;;;;;;5010173;28;20802;-75
2021/06/27 09:15:56;;;;;;;6.10;5.50;;;32.50;35.70;;;;;;5010830;28;20175;-74
2021/06/27 09:18:25;;;;;;;6.50;5.90;;;33.30;35.10;;;;;;4966641;28;20443;-75
2021/06/27 09:20:53;;;;;;;6.13;5.53;;;33.90;34.50;;;;;;5037063;28;20468;-74
2021/06/27 09:23:36;;;;;;;5.90;5.30;;;34.20;33.20;;;;;;5034387;28;20411;-76
2021/06/27 09:26:02;;;;;;;5.37;4.87;;;34.40;33.00;;;;;;5020412;28;20460;-75
2021/06/27 09:28:40;;;;;;;5.70;5.13;;;35.20;31.70;;;;;;5015383;28;20939;-75
2021/06/27 09:31:06;;;;;;;6.30;5.70;;;36.00;30.70;;;;;;5015126;28;20195;-74
2021/06/27 09:33:32;;;;;;;5.83;5.40;;;36.40;30.00;;;;;;5025428;28;20511;-73
2021/06/27 09:36:02;;;;;;;6.43;5.70;;;36.40;29.50;;;;;;5035388;28;20220;-74
2021/06/27 09:38:43;;;;;;;5.53;5.03;;;35.90;29.90;;;;;;5036911;28;20647;-75
2021/06/27 09:41:23;;;;;;;5.73;5.33;;;35.20;31.40;;;;;;5035800;28;20452;-74
2021/06/27 09:43:55;;;;;;;4.87;4.47;;;35.80;30.20;;;;;;5037050;28;20436;-74
2021/06/27 09:46:39;;;;;;;4.10;3.80;;;36.20;30.00;;;;;;5034037;28;20456;-75
2021/06/27 09:49:16;;;;;;;5.20;4.70;;;36.60;29.40;;;;;;5034348;28;20409;-75
2021/06/27 09:51:52;;;;;;;5.20;4.80;;;35.80;29.90;;;;;;5017071;28;20405;-77
2021/06/27 09:54:26;;;;;;;7.73;4.97;;;35.10;30.30;;;;;;5030140;28;20431;-77
2021/06/27 09:56:53;;;;;;;4.77;4.37;;;35.10;30.50;;;;;;5033864;28;20440;-76
2021/06/27 09:59:33;;;;;;;5.43;5.03;;;34.90;30.20;;;;;;5033851;28;20468;-74
2021/06/27 10:01:59;;;;;;;4.13;3.83;;;35.00;30.10;;;;;;5033062;28;20432;-76
2021/06/27 10:04:30;;;;;;;4.90;4.50;;;34.80;30.30;;;;;;5035016;28;20409;-74
2021/06/27 10:06:59;;;;;;;4.30;4.00;;;35.50;29.60;;;;;;5033596;28;20182;-74
2021/06/27 10:09:31;;;;;;;5.73;5.27;;;35.80;29.40;;;;;;5032570;28;20432;-75
2021/06/27 10:12:11;;;;;;;5.20;4.80;;;35.60;29.40;;;;;;5031408;28;20424;-76
2021/06/27 10:14:50;;;;;;;5.23;4.83;;;35.60;29.60;;;;;;5022215;28;20741;-75
2021/06/27 10:17:17;;;;;;;4.60;4.20;;;34.80;30.20;;;;;;5029856;28;20421;-76
2021/06/27 10:19:43;;;;;;;4.37;3.97;;;34.50;31.00;;;;;;5028553;28;20981;-74
2021/06/27 10:22:09;;;;;;;5.53;4.80;;;34.90;30.10;;;;;;5017297;28;20467;-76
2021/06/27 10:24:35;;;;;;;5.23;4.77;;;35.30;30.00;;;;;;5020421;28;20480;-76
2021/06/27 10:27:01;;;;;;;5.10;4.70;;;35.50;29.70;;;;;;5031941;28;20201;-77
2021/06/27 10:29:27;;;;;;;5.10;4.60;;;35.70;29.60;;;;;;5032851;28;20206;-75
2021/06/27 10:31:55;;;;;;;6.07;5.17;;;35.50;29.50;;;;;;5033453;28;20569;-75
2021/06/27 10:34:22;;;;;;;11.23;5.50;;;35.80;29.40;;;;;;5031403;28;20151;-75
2021/06/27 10:36:54;;;;;;;5.10;4.70;;;36.60;28.90;;;;;;4997588;28;20608;-74
2021/06/27 10:39:21;;;;;;;5.00;4.60;;;36.20;28.20;;;;;;5024728;28;20445;-74
2021/06/27 10:41:50;;;;;;;5.50;5.07;;;35.60;28.90;;;;;;5031968;28;20508;-76
2021/06/27 10:44:18;;;;;;;6.10;4.20;;;35.20;29.30;;;;;;5021995;28;20529;-75
2021/06/27 10:46:49;;;;;;;5.57;4.90;;;35.10;29.50;;;;;;5020553;28;20453;-74
2021/06/27 10:49:33;;;;;;;5.20;4.80;;;33.30;31.30;;;;;;5018849;28;20489;-76
2021/06/27 10:52:05;;;;;;;4.43;4.03;;;32.10;33.60;;;;;;5033153;28;20442;-74
2021/06/27 10:54:36;;;;;;;4.70;4.30;;;31.90;34.50;;;;;;5033531;28;20504;-76
2021/06/27 10:57:09;;;;;;;4.87;4.47;;;31.30;35.30;;;;;;5031450;28;20953;-74
2021/06/27 10:59:53;;;;;;;5.10;4.70;;;31.20;36.00;;;;;;5024264;28;20505;-74
2021/06/27 11:02:25;;;;;;;4.80;4.40;;;31.30;35.50;;;;;;5013189;28;20414;-74
2021/06/27 11:04:54;;;;;;;6.27;4.50;;;31.10;36.10;;;;;;5020609;28;20425;-75
2021/06/27 11:07:32;;;;;;;4.90;4.50;;;30.70;36.80;;;;;;5023882;28;20450;-74
2021/06/27 11:10:20;;;;;;;5.10;4.10;;;30.10;37.60;;;;;;5012095;28;20806;-74
2021/06/27 11:13:06;;;;;;;5.30;4.90;;;30.10;38.20;;;;;;5012760;28;21003;-76
2021/06/27 11:15:36;;;;;;;6.07;5.47;;;30.00;38.30;;;;;;5012386;28;20464;-74
2021/06/27 11:18:07;;;;;;;4.60;4.17;;;30.00;38.80;;;;;;5012217;28;20406;-75
2021/06/27 11:20:48;;;;;;;4.80;4.30;;;29.80;39.10;;;;;;5011657;28;21000;-75
2021/06/27 11:23:13;;;;;;;5.67;4.60;;;29.40;39.40;;;;;;5012907;28;20907;-74
2021/06/27 11:25:51;;;;;;;4.93;4.53;;;29.30;39.80;;;;;;5012760;28;20421;-74
2021/06/27 11:28:20;;;;;;;5.07;4.63;;;29.30;39.90;;;;;;5012512;28;20167;-74
2021/06/27 11:31:21;;;;;;;6.17;5.00;;;29.60;40.20;;;;;;5012393;28;20453;-76
2021/06/27 11:34:23;;;;;;;6.83;4.10;;;29.60;40.10;;;;;;5012877;28;20513;-75
2021/06/27 11:36:55;;;;;;;4.80;4.40;;;29.50;39.40;;;;;;5010897;28;20406;-75
2021/06/27 11:39:43;;;;;;;5.00;4.50;;;29.50;39.80;;;;;;5012165;28;20905;-75
2021/06/27 11:42:26;;;;;;;5.03;4.43;;;29.40;39.60;;;;;;5018973;28;20413;-75
2021/06/27 11:45:10;;;;;;;4.93;4.50;;;29.20;40.50;;;;;;5011419;28;20414;-75
2021/06/27 11:47:43;;;;;;;5.00;4.50;;;28.90;40.90;;;;;;5012206;28;20865;-74
2021/06/27 11:50:19;;;;;;;3.93;3.63;;;28.60;41.10;;;;;;5022023;28;20441;-75
2021/06/27 11:52:59;;;;;;;6.90;4.57;;;28.50;41.40;;;;;;5031318;28;20405;-75
2021/06/27 11:55:29;;;;;;;6.40;5.20;;;28.50;41.80;;;;;;5032035;28;20515;-75
2021/06/27 11:57:56;;;;;;;6.10;4.90;;;28.50;41.60;;;;;;5032070;28;20451;-75
2021/06/27 12:00:37;;;;;;;6.33;4.20;;;28.60;41.50;;;;;;5033611;28;20429;-76
2021/06/27 12:03:09;;;;;;;4.53;3.80;;;28.60;41.30;;;;;;5036832;28;20867;-74
2021/06/27 12:06:00;;;;;;;6.20;4.30;;;28.70;40.70;;;;;;5068863;28;20563;-75
2021/06/27 12:08:27;;;;;;;4.63;4.23;;;28.70;40.30;;;;;;5068612;28;20576;-75
2021/06/27 12:10:56;;;;;;;5.00;4.50;;;28.90;39.80;;;;;;5069035;28;20497;-74
2021/06/27 12:13:23;;;;;;;4.30;3.87;;;29.20;39.70;;;;;;5068999;28;20454;-75
2021/06/27 12:15:52;;;;;;;4.27;3.87;;;29.40;39.10;;;;;;5066749;28;20916;-75
2021/06/27 12:18:23;;;;;;;4.53;4.07;;;29.40;39.00;;;;;;5068977;28;20408;-78
2021/06/27 12:20:52;;;;;;;4.37;3.97;;;29.20;39.40;;;;;;5070731;28;20969;-78
2021/06/27 12:23:29;;;;;;;4.43;4.03;;;29.30;39.40;;;;;;5070450;28;20988;-78
2021/06/27 12:26:01;;;;;;;6.90;4.33;;;29.30;39.00;;;;;;5069566;28;20411;-78
2021/06/27 12:28:31;;;;;;;7.27;4.50;;;29.50;38.70;;;;;;5052086;28;20420;-77
2021/06/27 12:31:06;;;;;;;5.47;4.30;;;29.60;38.80;;;;;;5033636;28;20572;-77
2021/06/27 12:33:38;;;;;;;4.80;4.27;;;29.70;38.60;;;;;;5051628;28;20440;-79
2021/06/27 12:36:08;;;;;;;5.93;4.17;;;29.80;37.70;;;;;;5052908;28;20408;-79
2021/06/27 12:38:34;;;;;;;4.27;3.90;;;29.80;37.90;;;;;;5054117;28;20428;-79
2021/06/27 12:41:03;;;;;;;4.10;3.80;;;29.70;38.10;;;;;;5050656;28;20463;-78
2021/06/27 12:43:33;;;;;;;4.30;3.90;;;29.70;38.20;;;;;;5051701;28;20753;-80
2021/06/27 12:46:12;;;;;;;6.57;4.13;;;29.60;38.50;;;;;;5052241;28;20449;-79
2021/06/27 12:48:38;;;;;;;4.60;3.80;;;29.60;38.30;;;;;;5056461;28;20415;-77