Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:59;;;;;;;;;;;32.20;92.00;;;;;;5032377;28;19917;-71
2023/02/01 00:03:26;;;;;;;;;;;32.20;92.60;;;;;;5030870;28;19917;-73
2023/02/01 00:05:59;;;;;;;;;;;32.30;92.90;;;;;;5029491;28;19913;-71
2023/02/01 00:08:26;;;;;;;;;;;32.30;92.50;;;;;;5031464;28;19912;-70
2023/02/01 00:11:03;;;;;;;;;;;32.50;92.20;;;;;;5030696;28;20127;-71
2023/02/01 00:13:30;;;;;;;;;;;32.60;92.10;;;;;;5030553;28;20292;-73
2023/02/01 00:16:26;;;;;;;;;;;32.70;93.00;;;;;;5031524;28;19913;-71
2023/02/01 00:18:57;;;;;;;;;;;32.90;93.50;;;;;;5020765;28;19951;-71
2023/02/01 00:21:24;;;;;;;;;;;33.20;93.30;;;;;;5030738;28;20377;-72
2023/02/01 00:23:51;;;;;;;;;;;33.40;92.40;;;;;;5031678;28;19947;-71
2023/02/01 00:26:19;;;;;;;;;;;33.30;91.30;;;;;;5031389;28;19927;-75
2023/02/01 00:28:46;;;;;;;;;;;33.10;91.90;;;;;;5030435;28;19912;-75
2023/02/01 00:31:13;;;;;;;;;;;33.10;91.80;;;;;;5030544;28;19917;-72
2023/02/01 00:33:40;;;;;;;;;;;33.10;91.30;;;;;;5040459;28;19966;-73
2023/02/01 00:36:07;;;;;;;;;;;33.10;91.10;;;;;;5030798;28;19924;-72
2023/02/01 00:38:36;;;;;;;;;;;32.90;92.00;;;;;;5029743;28;19955;-72
2023/02/01 00:41:08;;;;;;;;;;;32.90;92.50;;;;;;5030099;28;20367;-73
2023/02/01 00:43:35;;;;;;;;;;;33.00;92.40;;;;;;5031978;28;20028;-72
2023/02/01 00:46:02;;;;;;;;;;;33.30;92.90;;;;;;5030208;28;19924;-76
2023/02/01 00:48:29;;;;;;;;;;;33.30;92.70;;;;;;5030804;28;19913;-71
2023/02/01 00:50:59;;;;;;;;;;;33.50;93.00;;;;;;5030704;28;19970;-72
2023/02/01 00:53:26;;;;;;;;;;;33.30;92.20;;;;;;5030652;28;19916;-76
2023/02/01 00:55:52;;;;;;;;;;;33.30;92.00;;;;;;5030965;28;19916;-70
2023/02/01 00:58:19;;;;;;;;;;;33.40;92.20;;;;;;5031260;28;20007;-71
2023/02/01 01:00:46;;;;;;;;;;;33.50;91.90;;;;;;5032397;28;20334;-75
2023/02/01 01:03:21;;;;;;;;;;;33.50;91.70;;;;;;5031429;28;19921;-70
2023/02/01 01:05:48;;;;;;;;;;;33.30;91.00;;;;;;5031569;28;19924;-70
2023/02/01 01:08:16;;;;;;;;;;;33.20;91.80;;;;;;5031765;28;19912;-72
2023/02/01 01:10:43;;;;;;;;;;;33.30;92.20;;;;;;5027728;28;19920;-70
2023/02/01 01:13:11;;;;;;;;;;;33.40;92.60;;;;;;5034088;28;19912;-71
2023/02/01 01:15:38;;;;;;;;;;;33.70;92.50;;;;;;5034769;28;19920;-72
2023/02/01 01:18:05;;;;;;;;;;;33.90;92.10;;;;;;5034910;28;20332;-73
2023/02/01 01:20:34;;;;;;;;;;;34.00;92.40;;;;;;5035610;28;19912;-71
2023/02/01 01:23:01;;;;;;;;;;;34.30;92.20;;;;;;5034291;28;19936;-72
2023/02/01 01:25:27;;;;;;;;;;;34.40;91.40;;;;;;5035236;28;19923;-71
2023/02/01 01:27:54;;;;;;;;;;;34.40;90.90;;;;;;5041130;28;19913;-72
2023/02/01 01:30:21;;;;;;;;;;;34.20;90.50;;;;;;5037395;28;19959;-72
2023/02/01 01:32:47;;;;;;;;;;;34.20;92.10;;;;;;5034964;28;19921;-72
2023/02/01 01:35:14;;;;;;;;;;;34.30;93.40;;;;;;5035183;28;19912;-72
2023/02/01 01:37:41;;;;;;;;;;;34.40;91.40;;;;;;5033614;28;20282;-72
2023/02/01 01:40:09;;;;;;;;;;;34.40;90.60;;;;;;5035221;28;19917;-72
2023/02/01 01:42:43;;;;;;;;;;;34.40;90.60;;;;;;5033854;28;19978;-71
2023/02/01 01:45:19;;;;;;;;;;;34.50;91.40;;;;;;5034358;28;19916;-73
2023/02/01 01:47:48;;;;;;;;;;;34.50;91.00;;;;;;5034670;28;19918;-72
2023/02/01 01:50:18;;;;;;;;;;;34.70;92.50;;;;;;5034967;28;19917;-71
2023/02/01 01:52:46;;;;;;;;;;;34.90;91.60;;;;;;5033362;28;20497;-71
2023/02/01 01:55:15;;;;;;;;;;;35.00;91.90;;;;;;5034969;28;19917;-72
2023/02/01 01:57:44;;;;;;;;;;;35.20;92.30;;;;;;5034974;28;19927;-71
2023/02/01 02:00:13;;;;;;;;;;;35.40;91.90;;;;;;5035273;28;19913;-71
2023/02/01 02:02:42;;;;;;;;;;;35.50;90.90;;;;;;5033159;28;20000;-71
2023/02/01 02:05:09;;;;;;;;;;;35.40;90.60;;;;;;5033699;28;19924;-73
2023/02/01 02:07:38;;;;;;;;;;;35.40;90.10;;;;;;5033197;28;19952;-73
2023/02/01 02:10:06;;;;;;;;;;;35.50;90.20;;;;;;5034130;28;19912;-73
2023/02/01 02:12:33;;;;;;;;;;;35.30;90.60;;;;;;5034866;28;19913;-72
2023/02/01 02:14:59;;;;;;;;;;;35.20;91.10;;;;;;5040158;28;20149;-72
2023/02/01 02:17:44;;;;;;;;;;;35.60;91.80;;;;;;5034693;28;19913;-71
2023/02/01 02:20:11;;;;;;;;;;;35.80;91.60;;;;;;5035868;28;19955;-71
2023/02/01 02:22:51;;;;;;;;;;;35.90;90.60;;;;;;5034538;28;19925;-74
2023/02/01 02:25:26;;;;;;;;;;;35.80;90.30;;;;;;5033382;28;19912;-73
2023/02/01 02:28:10;;;;;;;;;;;36.00;90.80;;;;;;5031802;28;19916;-72
2023/02/01 02:30:46;;;;;;;;;;;35.90;89.30;;;;;;5033651;28;20003;-72
2023/02/01 02:33:13;;;;;;;;;;;36.00;89.80;;;;;;5034375;28;19916;-73
2023/02/01 02:35:43;;;;;;;;;;;36.10;91.20;;;;;;5033869;28;20424;-73
2023/02/01 02:38:13;;;;;;;;;;;36.40;90.50;;;;;;5032583;28;19923;-74
2023/02/01 02:40:48;;;;;;;;;;;36.50;88.90;;;;;;5033579;28;19913;-71
2023/02/01 02:49:16;;;;;;;;;;;36.30;89.00;;;;;;5031978;28;19936;-71
2023/02/01 02:55:21;;;;;;;;;;;35.60;88.60;;;;;;4969392;28;20264;-71
2023/02/01 03:06:05;;;;;;;;;;;35.80;87.50;;;;;;5033173;28;20310;-71
2023/02/01 03:08:32;;;;;;;;;;;36.00;89.30;;;;;;5043624;28;20456;-70
2023/02/01 03:11:09;;;;;;;;;;;36.00;89.30;;;;;;5033859;28;19927;-73
2023/02/01 03:13:39;;;;;;;;;;;35.50;90.00;;;;;;5034276;28;19919;-71
2023/02/01 03:16:13;;;;;;;;;;;35.10;90.40;;;;;;5032978;28;19917;-69
2023/02/01 03:18:52;;;;;;;;;;;34.80;90.00;;;;;;5032516;28;19917;-72
2023/02/01 03:21:22;;;;;;;;;;;35.00;90.60;;;;;;5032588;28;20372;-70
2023/02/01 03:23:49;;;;;;;;;;;35.10;90.00;;;;;;5031861;28;19929;-72
2023/02/01 03:26:18;;;;;;;;;;;35.40;90.20;;;;;;5033097;28;20039;-71
2023/02/01 03:28:48;;;;;;;;;;;35.10;89.70;;;;;;5031872;28;19912;-70
2023/02/01 03:31:15;;;;;;;;;;;35.00;89.90;;;;;;5033359;28;19928;-71
2023/02/01 03:33:42;;;;;;;;;;;34.70;90.40;;;;;;5047103;28;19913;-72
2023/02/01 03:36:31;;;;;;;;;;;34.50;89.50;;;;;;5032084;28;19924;-72
2023/02/01 03:39:04;;;;;;;;;;;34.40;91.30;;;;;;5032385;28;19927;-69
2023/02/01 03:41:40;;;;;;;;;;;34.60;91.40;;;;;;5033623;28;19983;-72
2023/02/01 03:44:25;;;;;;;;;;;34.90;90.60;;;;;;5032237;28;19917;-72
2023/02/01 03:46:54;;;;;;;;;;;35.00;90.90;;;;;;5032438;28;19916;-71
2023/02/01 03:49:50;;;;;;;;;;;34.70;90.70;;;;;;5032541;28;20314;-71
2023/02/01 03:52:44;;;;;;;;;;;34.40;90.60;;;;;;5024579;28;19927;-72
2023/02/01 03:55:12;;;;;;;;;;;34.00;90.40;;;;;;5029543;28;19920;-71
2023/02/01 03:57:41;;;;;;;;;;;33.80;91.50;;;;;;5032476;28;19966;-72
2023/02/01 04:00:14;;;;;;;;;;;33.70;91.60;;;;;;5031153;28;19992;-71
2023/02/01 04:02:41;;;;;;;;;;;33.80;91.80;;;;;;5031187;28;19925;-73
2023/02/01 04:05:09;;;;;;;;;;;34.10;91.40;;;;;;5032024;28;21430;-71
2023/02/01 04:07:36;;;;;;;;;;;34.40;91.00;;;;;;5042978;28;19909;-72
2023/02/01 04:10:03;;;;;;;;;;;34.50;91.00;;;;;;5051908;28;19909;-72
2023/02/01 04:12:30;;;;;;;;;;;34.60;90.40;;;;;;5049507;28;19974;-72
2023/02/01 04:14:56;;;;;;;;;;;34.40;91.00;;;;;;5051441;28;19970;-72
2023/02/01 04:17:23;;;;;;;;;;;34.30;90.20;;;;;;5051422;28;20375;-72
2023/02/01 04:19:50;;;;;;;;;;;34.30;90.80;;;;;;5047082;28;19909;-71
2023/02/01 04:22:16;;;;;;;;;;;34.20;90.60;;;;;;5041292;28;20354;-72
2023/02/01 04:24:43;;;;;;;;;;;34.10;90.50;;;;;;5051225;28;19912;-72
2023/02/01 04:27:09;;;;;;;;;;;34.20;91.20;;;;;;5051519;28;19904;-72
2023/02/01 04:29:36;;;;;;;;;;;34.20;90.60;;;;;;5050499;28;19966;-72
2023/02/01 04:32:03;;;;;;;;;;;34.30;91.00;;;;;;5051607;28;19916;-72
2023/02/01 04:34:30;;;;;;;;;;;34.40;90.70;;;;;;5051306;28;19923;-71
2023/02/01 04:36:57;;;;;;;;;;;34.40;90.60;;;;;;5048313;28;19966;-71
2023/02/01 04:39:23;;;;;;;;;;;34.20;90.80;;;;;;5066139;28;20317;-70
2023/02/01 04:41:50;;;;;;;;;;;34.20;90.50;;;;;;5067178;28;19943;-71
2023/02/01 04:44:17;;;;;;;;;;;33.80;90.70;;;;;;5069411;28;19911;-71
2023/02/01 04:46:45;;;;;;;;;;;33.60;91.00;;;;;;5050250;28;20271;-71
2023/02/01 04:49:12;;;;;;;;;;;33.40;91.30;;;;;;5051308;28;19911;-72
2023/02/01 04:51:39;;;;;;;;;;;33.30;91.40;;;;;;5050338;28;19916;-71
2023/02/01 04:54:06;;;;;;;;;;;33.30;91.60;;;;;;5052009;28;19958;-71
2023/02/01 04:56:34;;;;;;;;;;;33.30;91.40;;;;;;5066291;28;19916;-71
2023/02/01 04:59:04;;;;;;;;;;;33.00;91.20;;;;;;5051826;28;19934;-72
2023/02/01 05:01:31;;;;;;;;;;;32.70;91.70;;;;;;5064836;28;19932;-71
2023/02/01 05:03:58;;;;;;;;;;;32.50;91.70;;;;;;5039308;28;19912;-71
2023/02/01 05:06:34;;;;;;;;;;;32.40;92.20;;;;;;5050955;28;20323;-71
2023/02/01 05:09:00;;;;;;;;;;;32.20;92.20;;;;;;5050436;28;19909;-70
2023/02/01 05:14:11;;;;;;;;;;;32.20;92.70;;;;;;5068308;28;21396;-71
2023/02/01 05:16:38;;;;;;;;;;;32.30;91.90;;;;;;5050612;28;19955;-71
2023/02/01 05:19:05;;;;;;;;;;;32.10;92.30;;;;;;5049696;28;20267;-71
2023/02/01 05:21:31;;;;;;;;;;;32.10;92.20;;;;;;5056818;28;20278;-72
2023/02/01 05:24:12;;;;;;;;;;;31.90;92.40;;;;;;5060795;28;20379;-72
2023/02/01 05:26:40;;;;;;;;;;;31.70;93.00;;;;;;5050212;28;20326;-72
2023/02/01 05:29:07;;;;;;;;;;;31.80;92.90;;;;;;5051778;28;19912;-71
2023/02/01 05:31:34;;;;;;;;;;;31.90;92.60;;;;;;5050085;28;19909;-71
2023/02/01 05:34:01;;;;;;;;;;;31.90;92.70;;;;;;5051271;28;19904;-72
2023/02/01 05:36:27;;;;;;;;;;;31.80;92.50;;;;;;5053861;28;19920;-71
2023/02/01 05:38:54;;;;;;;;;;;31.50;92.70;;;;;;5067636;28;20026;-73
2023/02/01 05:41:21;;;;;;;;;;;31.20;93.00;;;;;;5064691;28;19916;-72
2023/02/01 05:43:48;;;;;;;;;;;31.10;93.10;;;;;;5051022;28;19909;-72
2023/02/01 05:46:17;;;;;;;;;;;31.10;93.30;;;;;;5069113;28;20290;-72
2023/02/01 05:48:44;;;;;;;;;;;31.10;93.10;;;;;;5059477;28;19915;-72
2023/02/01 05:51:11;;;;;;;;;;;31.20;93.00;;;;;;5050204;28;19962;-72
2023/02/01 05:53:38;;;;;;;;;;;31.00;93.10;;;;;;5056905;28;20352;-71
2023/02/01 05:56:05;;;;;;;;;;;31.00;93.20;;;;;;5049216;28;19931;-73
2023/02/01 05:58:31;;;;;;;;;;;31.00;93.30;;;;;;5062779;28;20374;-72
2023/02/01 06:01:02;;;;;;;;;;;30.90;93.60;;;;;;5047522;28;19955;-72
2023/02/01 06:03:28;;;;;;;;;;;31.00;93.40;;;;;;5055242;28;19960;-72
2023/02/01 06:05:55;;;;;;;;;;;31.10;93.60;;;;;;5071700;28;19950;-72
2023/02/01 06:08:24;;;;;;;;;;;30.90;93.50;;;;;;5063974;28;19948;-72
2023/02/01 06:10:51;;;;;;;;;;;30.80;93.70;;;;;;5066220;28;19913;-72
2023/02/01 06:13:20;;;;;;;;;;;30.80;93.40;;;;;;5062083;28;20015;-72
2023/02/01 06:15:46;;;;;;;;;;;30.70;93.60;;;;;;5054361;28;19916;-72
2023/02/01 06:18:15;;;;;;;;;;;30.60;94.00;;;;;;5063692;28;19942;-70
2023/02/01 06:20:42;;;;;;;;;;;30.50;93.80;;;;;;5053077;28;19909;-72
2023/02/01 06:23:08;;;;;;;;;;;30.50;93.90;;;;;;5052733;28;19919;-71
2023/02/01 06:25:35;;;;;;;;;;;30.40;94.00;;;;;;5069331;28;19912;-71
2023/02/01 06:28:02;;;;;;;;;;;30.20;94.20;;;;;;5052442;28;19972;-71
2023/02/01 06:30:30;;;;;;;;;;;29.90;94.70;;;;;;5059409;28;19995;-72
2023/02/01 06:32:57;;;;;;;;;;;30.00;94.50;;;;;;5050723;28;19908;-71
2023/02/01 06:35:24;;;;;;;;;;;30.00;94.60;;;;;;5054350;28;19920;-71
2023/02/01 06:37:51;;;;;;;;;;;30.00;94.40;;;;;;5051722;28;20398;-71
2023/02/01 06:40:17;;;;;;;;;;;30.10;94.60;;;;;;5050780;28;19908;-72
2023/02/01 06:42:44;;;;;;;;;;;30.00;94.40;;;;;;5051123;28;19927;-71
2023/02/01 06:45:11;;;;;;;;;;;29.90;94.70;;;;;;5052211;28;19915;-72
2023/02/01 06:47:44;;;;;;;;;;;29.80;94.50;;;;;;5049979;28;19913;-70
2023/02/01 06:50:11;;;;;;;;;;;29.80;94.60;;;;;;5052725;28;20008;-72
2023/02/01 06:52:37;;;;;;;;;;;29.70;94.60;;;;;;5050583;28;19909;-70
2023/02/01 06:55:04;;;;;;;;;;;29.40;94.70;;;;;;5052574;28;20342;-70
2023/02/01 06:57:32;;;;;;;;;;;29.30;95.00;;;;;;5051665;28;20199;-71
2023/02/01 06:59:59;;;;;;;;;;;29.30;95.30;;;;;;5052456;28;20620;-70
2023/02/01 07:02:26;;;;;;;;;;;29.40;95.30;;;;;;5056364;28;19916;-71
2023/02/01 07:04:53;;;;;;;;;;;29.50;95.30;;;;;;5052229;28;19948;-69
2023/02/01 07:07:22;;;;;;;;;;;29.60;95.20;;;;;;5052322;28;19951;-70
2023/02/01 07:09:49;;;;;;;;;;;29.60;95.10;;;;;;5051584;28;19904;-70
2023/02/01 07:12:16;;;;;;;;;;;29.50;95.10;;;;;;5052861;28;19908;-70
2023/02/01 07:14:43;;;;;;;;;;;29.50;95.20;;;;;;5052731;28;20382;-71
2023/02/01 07:17:09;;;;;;;;;;;29.40;95.20;;;;;;5051484;28;19909;-71
2023/02/01 07:19:36;;;;;;;;;;;29.30;95.40;;;;;;5052707;28;19908;-70
2023/02/01 07:22:02;;;;;;;;;;;29.30;95.50;;;;;;5052393;28;19919;-70
2023/02/01 07:24:31;;;;;;;;;;;29.20;95.40;;;;;;5040607;28;19909;-70
2023/02/01 07:26:57;;;;;;;;;;;28.80;95.50;;;;;;5044590;28;19944;-70
2023/02/01 07:29:24;;;;;;;;;;;28.50;95.90;;;;;;5052454;28;19905;-71
2023/02/01 07:31:51;;;;;;;;;;;28.20;96.20;;;;;;5051434;28;20030;-70
2023/02/01 07:34:18;;;;;;;;;;;28.00;96.40;;;;;;5052391;28;19905;-70
2023/02/01 07:36:45;;;;;;;;;;;27.90;96.60;;;;;;5051980;28;19960;-70
2023/02/01 07:39:11;;;;;;;;;;;27.90;96.70;;;;;;5052292;28;19958;-71
2023/02/01 07:41:38;;;;;;;;;;;27.80;96.90;;;;;;5053715;28;19921;-70
2023/02/01 07:44:05;;;;;;;;;;;27.70;96.80;;;;;;5057366;28;20063;-71
2023/02/01 07:46:31;;;;;;;;;;;27.50;97.00;;;;;;5072148;28;19908;-71
2023/02/01 07:48:58;;;;;;;;;;;27.50;97.10;;;;;;5062064;28;19961;-70
2023/02/01 07:51:25;;;;;;;;;;;27.40;97.20;;;;;;5063328;28;19909;-71
2023/02/01 07:53:52;;;;;;;;;;;27.30;97.10;;;;;;5063193;28;20349;-72
2023/02/01 07:56:19;;;;;;;;;;;27.30;97.30;;;;;;5072417;28;19911;-71
2023/02/01 07:58:50;;;;;;;;;;;27.20;97.50;;;;;;5055821;28;19920;-71
2023/02/01 08:01:21;;;;;;;;;;;27.20;97.30;;;;;;5056878;28;19994;-72
2023/02/01 08:03:48;;;;;;;;;;;27.20;97.40;;;;;;5060240;28;20015;-70
2023/02/01 08:06:15;;;;;;;;;;;27.10;97.30;;;;;;5069590;28;19916;-70
2023/02/01 08:08:42;;;;;;;;;;;27.00;97.40;;;;;;5063130;28;20390;-71
2023/02/01 08:11:09;;;;;;;;;;;26.90;97.40;;;;;;5051526;28;19944;-71
2023/02/01 08:13:35;;;;;;;;;;;26.90;97.50;;;;;;5071798;28;19927;-73
2023/02/01 08:16:03;;;;;;;;;;;26.80;97.60;;;;;;5053915;28;20035;-71
2023/02/01 08:18:30;;;;;;;;;;;26.80;97.60;;;;;;5051093;28;19905;-71
2023/02/01 08:20:57;;;;;;;;;;;26.80;97.80;;;;;;5062201;28;20370;-72
2023/02/01 08:23:24;;;;;;;;;;;26.70;97.80;;;;;;5060172;28;19920;-71
2023/02/01 08:25:50;;;;;;;;;;;26.70;98.00;;;;;;5062137;28;19966;-71
2023/02/01 08:28:17;;;;;;;;;;;26.70;98.00;;;;;;5057088;28;20320;-71
2023/02/01 08:30:44;;;;;;;;;;;26.60;98.10;;;;;;5071281;28;19904;-71
2023/02/01 08:33:11;;;;;;;;;;;26.60;98.40;;;;;;5052774;28;19909;-72
2023/02/01 08:35:38;;;;;;;;;;;26.50;98.50;;;;;;5049248;28;20393;-71
2023/02/01 08:38:05;;;;;;;;;;;26.40;98.70;;;;;;5061632;28;19916;-71
2023/02/01 08:40:32;;;;;;;;;;;26.40;98.80;;;;;;5070958;28;19991;-70
2023/02/01 08:43:00;;;;;;;;;;;26.40;98.80;;;;;;5063235;28;19958;-71
2023/02/01 08:45:31;;;;;;;;;;;26.30;98.80;;;;;;5065302;28;20377;-71
2023/02/01 08:47:58;;;;;;;;;;;26.30;99.00;;;;;;5064688;28;20003;-71
2023/02/01 08:50:25;;;;;;;;;;;26.20;99.20;;;;;;5054234;28;20034;-71
2023/02/01 08:52:53;;;;;;;;;;;26.10;99.30;;;;;;5052405;28;19909;-71
2023/02/01 08:55:19;;;;;;;;;;;25.90;99.50;;;;;;5050931;28;20304;-71
2023/02/01 08:57:46;;;;;;;;;;;25.90;99.60;;;;;;5050994;28;20438;-71
2023/02/01 09:00:15;;;;;;;;;;;25.80;99.70;;;;;;5048765;28;19924;-71
2023/02/01 09:02:42;;;;;;;;;;;25.80;99.80;;;;;;5029180;28;19929;-71
2023/02/01 09:05:10;;;;;;;;;;;25.70;99.90;;;;;;5029031;28;19980;-72
2023/02/01 09:07:37;;;;;;;;;;;25.70;99.90;;;;;;5029087;28;19963;-71
2023/02/01 09:10:04;;;;;;;;;;;25.50;99.90;;;;;;5035737;28;20351;-71
2023/02/01 09:12:32;;;;;;;;;;;25.50;99.90;;;;;;5029021;28;19970;-71
2023/02/01 09:14:59;;;;;;;;;;;25.50;99.90;;;;;;5028946;28;19920;-71
2023/02/01 09:17:26;;;;;;;;;;;25.50;99.90;;;;;;5030181;28;20043;-71
2023/02/01 09:19:53;;;;;;;;;;;25.40;99.90;;;;;;5030292;28;20200;-71
2023/02/01 09:22:20;;;;;;;;;;;25.50;99.90;;;;;;5023925;28;19921;-71
2023/02/01 09:24:47;;;;;;;;;;;25.40;99.90;;;;;;5029407;28;19920;-71
2023/02/01 09:27:14;;;;;;;;;;;25.40;99.90;;;;;;5030342;28;20414;-70
2023/02/01 09:29:41;;;;;;;;;;;25.40;99.90;;;;;;5030023;28;19916;-71
2023/02/01 09:32:07;;;;;;;;;;;25.40;99.90;;;;;;5029795;28;19924;-71
2023/02/01 09:34:35;;;;;;;;;;;25.30;99.90;;;;;;5034186;28;19940;-72
2023/02/01 09:37:02;;;;;;;;;;;25.30;99.90;;;;;;5034861;28;19917;-71
2023/02/01 09:39:32;;;;;;;;;;;25.30;99.90;;;;;;5034216;28;20871;-71
2023/02/01 09:41:59;;;;;;;;;;;25.30;99.90;;;;;;5034712;28;19917;-71
2023/02/01 09:44:43;;;;;;;;;;;25.30;99.90;;;;;;5032089;28;19917;-71
2023/02/01 09:47:14;;;;;;;;;;;25.20;99.90;;;;;;5034202;28;19917;-71
2023/02/01 09:50:01;;;;;;;;;;;25.30;99.90;;;;;;5034540;28;19916;-71
2023/02/01 09:52:37;;;;;;;;;;;25.30;99.90;;;;;;5034095;28;20389;-71
2023/02/01 09:55:07;;;;;;;;;;;25.20;99.90;;;;;;5033578;28;20007;-71
2023/02/01 09:57:56;;;;;;;;;;;25.20;99.90;;;;;;5033759;28;19916;-71
2023/02/01 10:00:25;;;;;;;;;;;25.20;99.90;;;;;;5034079;28;19912;-72
2023/02/01 10:02:53;;;;;;;;;;;25.20;99.90;;;;;;5033598;28;20390;-71
2023/02/01 10:05:31;;;;;;;;;;;25.20;99.90;;;;;;5034788;28;19912;-71
2023/02/01 10:08:30;;;;;;;;;;;25.20;99.90;;;;;;5033451;28;20072;-70
2023/02/01 10:11:04;;;;;;;;;;;25.20;99.90;;;;;;4999670;28;19923;-70
2023/02/01 10:13:55;;;;;;;;;;;25.20;99.90;;;;;;5040763;28;20007;-71
2023/02/01 10:16:25;;;;;;;;;;;25.10;99.90;;;;;;5033113;28;20381;-71
2023/02/01 10:19:09;;;;;;;;;;;25.10;99.90;;;;;;5034107;28;19920;-71
2023/02/01 10:21:53;;;;;;;;;;;25.10;99.90;;;;;;5033475;28;20711;-71
2023/02/01 10:24:35;;;;;;;;;;;25.20;99.90;;;;;;5032269;28;19917;-71
2023/02/01 10:27:07;;;;;;;;;;;25.10;99.90;;;;;;5033739;28;19912;-71
2023/02/01 10:29:39;;;;;;;;;;;25.10;99.90;;;;;;5032545;28;19913;-72
2023/02/01 10:32:16;;;;;;;;;;;25.10;99.90;;;;;;5030663;28;19916;-72
2023/02/01 10:34:44;;;;;;;;;;;25.10;99.90;;;;;;5031332;28;19917;-71
2023/02/01 10:37:29;;;;;;;;;;;25.10;99.90;;;;;;5033103;28;19925;-71
2023/02/01 10:39:57;;;;;;;;;;;25.10;99.90;;;;;;5032801;28;19966;-70
2023/02/01 10:42:26;;;;;;;;;;;25.20;99.90;;;;;;5033188;28;19993;-71
2023/02/01 10:44:54;;;;;;;;;;;25.10;99.90;;;;;;5032338;28;20655;-71
2023/02/01 10:47:20;;;;;;;;;;;25.00;99.90;;;;;;5033275;28;19913;-71
2023/02/01 10:49:57;;;;;;;;;;;25.10;99.90;;;;;;5033674;28;19908;-70
2023/02/01 10:52:30;;;;;;;;;;;25.10;99.90;;;;;;5033261;28;20011;-71
2023/02/01 10:54:56;;;;;;;;;;;25.00;99.90;;;;;;5031636;28;20371;-71
2023/02/01 10:57:25;;;;;;;;;;;25.10;99.90;;;;;;5033180;28;19916;-71
2023/02/01 10:59:52;;;;;;;;;;;25.10;99.90;;;;;;5032603;28;19917;-71
2023/02/01 11:02:30;;;;;;;;;;;25.10;99.90;;;;;;5032867;28;19924;-70
2023/02/01 11:05:11;;;;;;;;;;;25.10;99.90;;;;;;5031432;28;19936;-70
2023/02/01 11:07:40;;;;;;;;;;;25.10;99.90;;;;;;5040697;28;20592;-71
2023/02/01 11:10:06;;;;;;;;;;;25.10;99.90;;;;;;5052607;28;20274;-70
2023/02/01 11:12:37;;;;;;;;;;;25.10;99.90;;;;;;5053034;28;19962;-70
2023/02/01 11:15:18;;;;;;;;;;;25.10;99.90;;;;;;5033079;28;19932;-71
2023/02/01 11:17:45;;;;;;;;;;;25.10;99.90;;;;;;5032875;28;19909;-71
2023/02/01 11:20:17;;;;;;;;;;;25.10;99.90;;;;;;5042373;28;19915;-71
2023/02/01 11:22:48;;;;;;;;;;;25.10;99.90;;;;;;5052308;28;20264;-71
2023/02/01 11:25:16;;;;;;;;;;;25.00;99.90;;;;;;5052553;28;20480;-71
2023/02/01 11:27:43;;;;;;;;;;;25.00;99.90;;;;;;5051707;28;20352;-70
2023/02/01 11:30:36;;;;;;;;;;;25.00;99.90;;;;;;5051962;28;19952;-71
2023/02/01 11:33:05;;;;;;;;;;;25.00;99.90;;;;;;5046954;28;19962;-71
2023/02/01 11:35:32;;;;;;;;;;;24.90;99.90;;;;;;5051246;28;20355;-71
2023/02/01 11:37:59;;;;;;;;;;;24.90;99.90;;;;;;5052505;28;19909;-71
2023/02/01 11:40:35;;;;;;;;;;;24.90;99.90;;;;;;5052696;28;19909;-71
2023/02/01 11:43:09;;;;;;;;;;;24.90;99.90;;;;;;5045279;28;19928;-71
2023/02/01 11:45:37;;;;;;;;;;;24.90;99.90;;;;;;5052529;28;19905;-69
2023/02/01 11:48:08;;;;;;;;;;;24.90;99.90;;;;;;5052327;28;19909;-70
2023/02/01 11:50:58;;;;;;;;;;;24.90;99.90;;;;;;5051755;28;19913;-70
2023/02/01 11:53:27;;;;;;;;;;;24.90;99.90;;;;;;5030236;28;19912;-70
2023/02/01 11:56:05;;;;;;;;;;;24.90;99.90;;;;;;5067408;28;19951;-70
2023/02/01 11:58:39;;;;;;;;;;;24.90;99.90;;;;;;5042136;28;19955;-71
2023/02/01 12:01:09;;;;;;;;;;;24.90;99.90;;;;;;5036094;28;19904;-70
2023/02/01 12:03:38;;;;;;;;;;;24.80;99.90;;;;;;5051480;28;19909;-70
2023/02/01 12:06:11;;;;;;;;;;;24.80;99.90;;;;;;5051571;28;20370;-70
2023/02/01 12:08:37;;;;;;;;;;;24.80;99.90;;;;;;5031733;28;19996;-71
2023/02/01 12:11:04;;;;;;;;;;;24.80;99.90;;;;;;5031597;28;20015;-70
2023/02/01 12:13:50;;;;;;;;;;;24.80;99.90;;;;;;5042314;28;20037;-69
2023/02/01 12:16:20;;;;;;;;;;;24.80;99.90;;;;;;5041958;28;20508;-71
2023/02/01 12:18:57;;;;;;;;;;;24.80;99.90;;;;;;5042978;28;19983;-72
2023/02/01 12:21:37;;;;;;;;;;;24.70;99.90;;;;;;5053880;28;19917;-70
2023/02/01 12:24:22;;;;;;;;;;;24.70;99.90;;;;;;5048627;28;20031;-70
2023/02/01 12:26:54;;;;;;;;;;;24.70;99.90;;;;;;5048472;28;19927;-70
2023/02/01 12:29:27;;;;;;;;;;;24.80;99.90;;;;;;5051188;28;19924;-71
2023/02/01 12:31:59;;;;;;;;;;;24.70;99.90;;;;;;5055541;28;20375;-70
2023/02/01 12:34:32;;;;;;;;;;;24.70;99.90;;;;;;5046321;28;19924;-70
2023/02/01 12:37:19;;;;;;;;;;;24.60;99.90;;;;;;5062826;28;19920;-70
2023/02/01 12:40:00;;;;;;;;;;;24.60;99.90;;;;;;5048824;28;20013;-71
2023/02/01 12:42:36;;;;;;;;;;;24.50;99.90;;;;;;5052052;28;19916;-70
2023/02/01 12:45:03;;;;;;;;;;;24.50;99.90;;;;;;5045820;28;19912;-72
2023/02/01 12:47:29;;;;;;;;;;;24.50;99.90;;;;;;5045432;28;19923;-73
2023/02/01 12:50:01;;;;;;;;;;;24.50;99.90;;;;;;5052825;28;19916;-72
2023/02/01 12:52:46;;;;;;;;;;;24.40;99.90;;;;;;5057964;28;19955;-71
2023/02/01 12:55:22;;;;;;;;;;;24.40;99.90;;;;;;5070700;28;19951;-73
2023/02/01 12:58:09;;;;;;;;;;;24.40;99.90;;;;;;5057983;28;19924;-73
2023/02/01 13:00:41;;;;;;;;;;;24.40;99.90;;;;;;5049122;28;19917;-72
2023/02/01 13:03:23;;;;;;;;;;;24.40;99.90;;;;;;5042111;28;20334;-72
2023/02/01 13:05:52;;;;;;;;;;;24.40;99.90;;;;;;5046361;28;20321;-71
2023/02/01 13:08:24;;;;;;;;;;;24.40;99.90;;;;;;5066011;28;19954;-72
2023/02/01 13:10:58;;;;;;;;;;;24.30;99.90;;;;;;5055296;28;20401;-72
2023/02/01 13:13:51;;;;;;;;;;;24.30;99.90;;;;;;5059328;28;19912;-72
2023/02/01 13:16:38;;;;;;;;;;;24.30;99.90;;;;;;5021336;28;20263;-72
2023/02/01 13:19:20;;;;;;;;;;;24.30;99.90;;;;;;5071998;28;20267;-69
2023/02/01 13:21:49;;;;;;;;;;;24.30;99.90;;;;;;5057534;28;19967;-70
2023/02/01 13:24:38;;;;;;;;;;;24.30;99.90;;;;;;5046314;28;19985;-70
2023/02/01 13:27:05;;;;;;;;;;;24.20;99.90;;;;;;5048937;28;20367;-69
2023/02/01 13:29:33;;;;;;;;;;;24.20;99.90;;;;;;5060320;28;20015;-70
2023/02/01 13:32:06;;;;;;;;;;;24.30;99.90;;;;;;5048941;28;20356;-71
2023/02/01 13:34:52;;;;;;;;;;;24.20;99.90;;;;;;5050790;28;19909;-71
2023/02/01 13:37:22;;;;;;;;;;;24.20;99.90;;;;;;5054878;28;19917;-69
2023/02/01 13:39:55;;;;;;;;;;;24.20;99.90;;;;;;5042185;28;19982;-70
2023/02/01 13:42:23;;;;;;;;;;;24.20;99.90;;;;;;5049657;28;19920;-71
2023/02/01 13:44:52;;;;;;;;;;;24.20;99.90;;;;;;5050463;28;19904;-70
2023/02/01 13:47:21;;;;;;;;;;;24.10;99.90;;;;;;5052119;28;19909;-70
2023/02/01 13:49:48;;;;;;;;;;;24.10;99.90;;;;;;5057863;28;19973;-70
2023/02/01 13:52:38;;;;;;;;;;;24.00;99.90;;;;;;5065275;28;19970;-71
2023/02/01 13:55:28;;;;;;;;;;;24.00;99.90;;;;;;5050888;28;19908;-71
2023/02/01 13:58:03;;;;;;;;;;;23.80;99.90;;;;;;5043961;28;19909;-71
2023/02/01 14:00:34;;;;;;;;;;;23.70;99.90;;;;;;5050670;28;19908;-71
2023/02/01 14:03:01;;;;;;;;;;;23.60;99.90;;;;;;5052324;28;19920;-71
2023/02/01 14:05:27;;;;;;;;;;;23.50;99.90;;;;;;5056705;28;19917;-70
2023/02/01 14:08:06;;;;;;;;;;;23.40;99.90;;;;;;5050914;28;19932;-72
2023/02/01 14:10:51;;;;;;;;;;;23.40;99.90;;;;;;5051067;28;19908;-71
2023/02/01 14:13:30;;;;;;;;;;;23.30;99.90;;;;;;5050615;28;19915;-70
2023/02/01 14:16:02;;;;;;;;;;;23.20;99.90;;;;;;5063929;28;19909;-71
2023/02/01 14:18:40;;;;;;;;;;;23.20;99.90;;;;;;5054520;28;19912;-72
2023/02/01 14:21:23;;;;;;;;;;;23.20;99.90;;;;;;5044574;28;19913;-71
2023/02/01 14:24:21;;;;;;;;;;;23.10;99.90;;;;;;5061471;28;19916;-72
2023/02/01 14:26:49;;;;;;;;;;;23.00;99.90;;;;;;5009143;28;20386;-72
2023/02/01 14:29:23;;;;;;;;;;;23.10;99.90;;;;;;5042379;28;19904;-71
2023/02/01 14:31:50;;;;;;;;;;;23.00;99.90;;;;;;5052839;28;19905;-72
2023/02/01 14:34:45;;;;;;;;;;;23.00;99.90;;;;;;5062452;28;19954;-72
2023/02/01 14:37:18;;;;;;;;;;;23.00;99.90;;;;;;5050416;28;20093;-71
2023/02/01 14:39:44;;;;;;;;;;;22.90;99.90;;;;;;5053471;28;20570;-72
2023/02/01 14:42:26;;;;;;;;;;;22.80;99.90;;;;;;5052279;28;19920;-71
2023/02/01 14:44:54;;;;;;;;;;;22.80;99.90;;;;;;5053273;28;19909;-71
2023/02/01 14:47:21;;;;;;;;;;;22.80;99.90;;;;;;5052191;28;20287;-70
2023/02/01 14:50:11;;;;;;;;;;;22.70;99.90;;;;;;5053363;28;19905;-71
2023/02/01 14:52:50;;;;;;;;;;;22.70;99.90;;;;;;5051640;28;19996;-71
2023/02/01 14:55:19;;;;;;;;;;;22.70;99.90;;;;;;5053492;28;20052;-72
2023/02/01 14:57:47;;;;;;;;;;;22.70;99.90;;;;;;5064091;28;19908;-71