Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:18;;;;;;;3.25;2.05;;;;;;;16.51;41.18;94377.38;5080665;28;20088;-90
2023/03/24 00:03:47;;;;;;;2.40;1.30;;;;;;;16.76;40.52;94372.47;5080479;28;20031;-90
2023/03/24 00:06:13;;;;;;;4.15;1.98;;;;;;;16.38;41.33;94372.97;5064099;28;20024;-90
2023/03/24 00:08:40;;;;;;;6.03;2.00;;;;;;;16.15;42.52;94374.88;5063642;28;20024;-90
2023/03/24 00:11:10;;;;;;;3.58;1.98;;;;;;;15.91;43.21;94368.03;5063776;28;20028;-90
2023/03/24 00:13:39;;;;;;;4.20;2.08;;;;;;;16.30;41.98;94371.84;5080589;28;20031;-89
2023/03/24 00:16:08;;;;;;;6.03;2.20;;;;;;;16.02;42.48;94366.69;5080480;28;20478;-89
2023/03/24 00:18:34;;;;;;;4.85;2.17;;;;;;;16.13;41.68;94363.78;5080297;28;20502;-90
2023/03/24 00:20:59;;;;;;;5.47;2.50;;;;;;;15.84;42.79;94371.06;5063411;28;20112;-89
2023/03/24 00:23:26;;;;;;;3.92;1.85;;;;;;;16.10;42.11;94358.03;5063292;28;20031;-90
2023/03/24 00:26:01;;;;;;;3.28;1.77;;;;;;;16.32;42.09;94366.22;5079943;28;20027;-89
2023/03/24 00:28:28;;;;;;;2.97;1.58;;;;;;;16.19;41.81;94368.66;5063563;28;20024;-89
2023/03/24 00:30:53;;;;;;;5.55;2.28;;;;;;;15.91;42.65;94366.16;5080028;28;20081;-90
2023/03/24 00:33:19;;;;;;;3.72;2.38;;;;;;;16.14;42.22;94363.50;5097746;28;20425;-89
2023/03/24 00:35:47;;;;;;;4.13;2.22;;;;;;;16.08;41.75;94365.47;5080061;28;20448;-90
2023/03/24 00:38:12;;;;;;;4.55;2.30;;;;;;;16.07;42.56;94365.81;5079942;28;20425;-89
2023/03/24 00:40:38;;;;;;;3.00;1.70;;;;;;;16.11;41.61;94364.09;5063470;28;20031;-89
2023/03/24 00:43:03;;;;;;;4.28;2.35;;;;;;;16.16;41.60;94361.34;5063194;28;20024;-88
2023/03/24 00:45:33;;;;;;;7.43;2.40;;;;;;;16.14;42.16;94363.50;5063227;28;20077;-90
2023/03/24 00:47:58;;;;;;;5.25;2.50;;;;;;;16.20;42.26;94361.50;5063610;28;20329;-90
2023/03/24 00:50:25;;;;;;;4.60;2.40;;;;;;;16.03;43.44;94359.53;5062952;28;20016;-90
2023/03/24 00:52:51;;;;;;;7.15;2.40;;;;;;;15.34;44.49;94354.19;5079280;28;20345;-89
2023/03/24 00:55:17;;;;;;;3.88;2.20;;;;;;;15.53;43.56;94358.56;5079230;28;20081;-90
2023/03/24 00:57:51;;;;;;;4.43;1.83;;;;;;;16.11;41.91;94358.81;5079206;28;20055;-89
2023/03/24 01:00:20;;;;;;;4.15;2.10;;;;;;;15.79;43.29;94358.75;5063467;28;20038;-90
2023/03/24 01:02:47;;;;;;;3.58;2.25;;;;;;;15.70;42.83;94357.88;5062998;28;20396;-89
2023/03/24 01:05:13;;;;;;;3.88;2.20;;;;;;;15.56;43.23;94347.38;5079331;28;20035;-89
2023/03/24 01:07:40;;;;;;;5.85;2.08;;;;;;;15.92;42.91;94345.81;5062759;28;20027;-89
2023/03/24 01:10:07;;;;;;;2.58;1.60;;;;;;;15.95;42.50;94347.84;5079421;28;20111;-89
2023/03/24 01:12:35;;;;;;;3.95;1.90;;;;;;;16.02;42.99;94344.78;5062992;28;20028;-89
2023/03/24 01:15:04;;;;;;;3.30;2.00;;;;;;;16.02;42.16;94344.78;5079105;28;20369;-90
2023/03/24 01:17:30;;;;;;;4.07;1.95;;;;;;;16.00;42.29;94339.00;5079053;28;20062;-89
2023/03/24 01:19:56;;;;;;;4.07;2.13;;;;;;;15.87;42.39;94328.19;5079261;28;20437;-90
2023/03/24 01:22:26;;;;;;;6.07;2.00;;;;;;;16.15;42.15;94335.97;5078918;28;20035;-89
2023/03/24 01:24:52;;;;;;;8.05;2.20;;;;;;;15.99;42.83;94329.53;5062603;28;20080;-90
2023/03/24 01:27:18;;;;;;;4.50;2.20;;;;;;;16.18;42.48;94324.81;5079013;28;20024;-90
2023/03/24 01:29:43;;;;;;;4.57;1.77;;;;;;;16.10;42.75;94326.31;5078887;28;20558;-89
2023/03/24 01:32:09;;;;;;;6.85;2.47;;;;;;;15.91;43.07;94321.22;5079358;28;20023;-90
2023/03/24 01:34:34;;;;;;;5.10;1.85;;;;;;;16.04;43.12;94318.81;5078760;28;20397;-89
2023/03/24 01:37:00;;;;;;;6.47;1.98;;;;;;;16.09;42.79;94321.34;5062705;28;20027;-89
2023/03/24 01:39:26;;;;;;;3.65;1.95;;;;;;;16.07;42.72;94318.22;5062124;28;20352;-89
2023/03/24 01:41:52;;;;;;;6.55;2.45;;;;;;;15.69;43.62;94314.06;5062527;28;20024;-89
2023/03/24 01:44:34;;;;;;;4.40;2.17;;;;;;;15.47;44.04;94310.38;5062465;28;20027;-89
2023/03/24 01:47:00;;;;;;;4.28;2.47;;;;;;;15.64;44.10;94319.47;5079162;28;20024;-90
2023/03/24 01:49:53;;;;;;;4.35;2.38;;;;;;;16.19;42.65;94318.44;5078770;28;20437;-91
2023/03/24 01:52:25;;;;;;;5.80;2.17;;;;;;;16.19;42.90;94310.50;5049710;28;20327;-89
2023/03/24 01:54:54;;;;;;;4.30;2.30;;;;;;;16.09;43.29;94313.44;5059589;28;20020;-89
2023/03/24 01:57:33;;;;;;;8.27;3.00;;;;;;;16.40;42.63;94312.63;5058794;28;20353;-90
2023/03/24 02:00:10;;;;;;;12.85;4.50;;;;;;;16.06;44.13;94306.88;5042155;28;20040;-91
2023/03/24 02:02:37;;;;;;;29.40;10.25;;;;;;;15.41;47.33;94307.06;5042539;28;20024;-89
2023/03/24 02:05:07;;;;;;;31.02;9.32;;;;;;;16.41;45.29;94306.25;5043231;28;20192;-90
2023/03/24 02:07:45;;;;;;;33.72;10.57;;;;;;;16.60;44.96;94308.66;5062713;28;20395;-89
2023/03/24 02:10:13;;;;;;;34.00;10.30;;;;;;;16.09;46.54;94306.25;5080203;28;20017;-89
2023/03/24 02:12:46;;;;;;;28.63;11.02;;;;;;;15.35;48.37;94313.53;5046007;28;20115;-91
2023/03/24 02:15:13;;;;;;;15.45;6.13;;;;;;;15.92;45.28;94308.81;5064046;28;20039;-91
2023/03/24 02:18:00;;;;;;;14.02;5.25;;;;;;;15.60;45.50;94308.72;5074715;28;20020;-90
2023/03/24 02:20:56;;;;;;;14.52;5.68;;;;;;;16.25;44.47;94306.66;5085330;28;20028;-89
2023/03/24 02:23:31;;;;;;;20.92;8.20;;;;;;;15.97;45.78;94308.69;5076415;28;20024;-90
2023/03/24 02:26:35;;;;;;;28.73;9.57;;;;;;;16.39;45.31;94305.78;5089700;28;20349;-90
2023/03/24 02:29:38;;;;;;;23.20;8.52;;;;;;;16.12;46.11;94294.31;5064026;28;20094;-90
2023/03/24 02:32:17;;;;;;;29.25;8.68;;;;;;;16.47;45.46;94294.44;5087073;28;20107;-89
2023/03/24 02:35:10;;;;;;;27.40;9.18;;;;;;;16.01;46.56;94291.16;5098084;28;20028;-90
2023/03/24 02:37:55;;;;;;;27.13;9.75;;;;;;;16.02;46.18;94289.28;5082264;28;20032;-90
2023/03/24 02:40:26;;;;;;;26.33;9.75;;;;;;;15.25;48.32;94292.66;5099927;28;20024;-89
2023/03/24 02:43:15;;;;;;;28.90;9.32;;;;;;;15.73;47.31;94293.94;5082428;28;20034;-90
2023/03/24 02:45:44;;;;;;;25.88;10.05;;;;;;;16.00;46.79;94292.25;5065026;28;20059;-90
2023/03/24 02:48:24;;;;;;;25.25;9.25;;;;;;;16.12;47.07;94294.31;5099942;28;20027;-90
2023/03/24 02:51:02;;;;;;;29.10;9.05;;;;;;;15.94;47.85;94290.78;5065378;28;20073;-90
2023/03/24 02:53:46;;;;;;;25.35;8.77;;;;;;;15.55;48.38;94296.44;5099912;28;20028;-90
2023/03/24 02:56:53;;;;;;;25.63;8.25;;;;;;;16.29;46.63;94296.25;5099683;28;20031;-91
2023/03/24 02:59:22;;;;;;;21.23;7.82;;;;;;;16.31;47.05;94288.81;5057466;28;20045;-90
2023/03/24 03:02:02;;;;;;;15.02;6.75;;;;;;;16.50;46.95;94287.78;5075764;28;20036;-90
2023/03/24 03:04:39;;;;;;;21.67;7.68;;;;;;;16.56;46.59;94289.19;5065136;28;20047;-91
2023/03/24 03:07:08;;;;;;;22.42;7.25;;;;;;;16.35;46.75;94294.22;5063747;28;20032;-90
2023/03/24 03:09:36;;;;;;;19.45;7.32;;;;;;;16.08;47.09;94293.38;5081763;28;20052;-89
2023/03/24 03:12:03;;;;;;;18.05;6.40;;;;;;;16.33;47.06;94285.84;5064893;28;20028;-90
2023/03/24 03:15:09;;;;;;;16.20;5.97;;;;;;;16.75;45.66;94288.91;5064706;28;20024;-90
2023/03/24 03:17:41;;;;;;;19.67;5.93;;;;;;;16.79;45.45;94281.94;5080930;28;20036;-89
2023/03/24 03:20:15;;;;;;;13.90;5.63;;;;;;;16.84;45.59;94286.28;5081196;28;20028;-90
2023/03/24 03:23:21;;;;;;;18.40;7.10;;;;;;;16.79;46.27;94281.16;5081129;28;20333;-89
2023/03/24 03:25:51;;;;;;;18.38;6.78;;;;;;;16.75;45.56;94282.88;5000574;28;20119;-90
2023/03/24 03:28:20;;;;;;;14.80;7.05;;;;;;;16.89;45.30;94282.72;5017654;28;20042;-90
2023/03/24 03:30:51;;;;;;;13.05;5.18;;;;;;;16.76;45.40;94287.06;5042632;28;20044;-91
2023/03/24 03:33:26;;;;;;;15.95;5.63;;;;;;;16.55;46.32;94282.31;5064762;28;20031;-91
2023/03/24 03:35:57;;;;;;;13.38;4.88;;;;;;;16.40;46.11;94286.94;5065006;28;20035;-91
2023/03/24 03:38:33;;;;;;;12.00;5.38;;;;;;;16.52;45.46;94288.25;5064541;28;20024;-91
2023/03/24 03:41:00;;;;;;;18.23;6.60;;;;;;;16.14;46.60;94291.34;5064745;28;20034;-90
2023/03/24 03:43:26;;;;;;;15.90;6.28;;;;;;;16.13;46.44;94279.22;5064408;28;20028;-91
2023/03/24 03:45:53;;;;;;;12.43;5.32;;;;;;;16.12;46.75;94281.09;5064419;28;20330;-91
2023/03/24 03:48:18;;;;;;;17.15;5.70;;;;;;;15.84;47.43;94294.44;5080812;28;20031;-91
2023/03/24 03:50:44;;;;;;;18.48;6.35;;;;;;;15.67;48.28;94295.91;5064323;28;20430;-93
2023/03/24 03:53:15;;;;;;;24.23;7.40;;;;;;;15.64;48.88;94295.72;5064181;28;20088;-91
2023/03/24 03:55:40;;;;;;;22.38;7.78;;;;;;;15.45;48.72;94291.41;5064079;28;20021;-91
2023/03/24 03:58:06;;;;;;;19.55;7.22;;;;;;;15.77;47.66;94297.50;5064460;28;20039;-91
2023/03/24 04:00:33;;;;;;;15.65;7.03;;;;;;;15.78;47.84;94293.78;5064035;28;20118;-91
2023/03/24 04:03:17;;;;;;;16.30;7.07;;;;;;;15.74;47.27;94290.19;5080809;28;20020;-91
2023/03/24 04:05:52;;;;;;;22.90;8.23;;;;;;;15.86;47.86;94286.22;5098476;28;20056;-90
2023/03/24 04:08:49;;;;;;;25.67;8.25;;;;;;;16.04;47.38;94281.81;5064241;28;20078;-91
2023/03/24 04:11:24;;;;;;;21.58;7.85;;;;;;;15.64;47.99;94279.88;5080950;28;20024;-91
2023/03/24 04:13:56;;;;;;;22.70;6.82;;;;;;;15.82;47.57;94284.16;5080483;28;20432;-91
2023/03/24 04:16:49;;;;;;;12.68;5.85;;;;;;;15.61;47.90;94289.16;5080400;28;20030;-91
2023/03/24 04:19:21;;;;;;;19.50;7.57;;;;;;;15.26;49.82;94281.78;5098196;28;20039;-91
2023/03/24 04:22:26;;;;;;;16.67;6.40;;;;;;;15.67;48.21;94274.78;5098146;28;20032;-90
2023/03/24 04:24:58;;;;;;;22.00;7.25;;;;;;;15.30;49.38;94276.69;5024420;28;20031;-90
2023/03/24 04:27:46;;;;;;;17.70;7.65;;;;;;;15.59;48.75;94267.56;5079994;28;20456;-90
2023/03/24 04:30:22;;;;;;;19.73;6.80;;;;;;;15.36;49.40;94280.00;5080243;28;20091;-90
2023/03/24 04:33:21;;;;;;;13.80;5.53;;;;;;;15.66;48.30;94281.13;5080163;28;20028;-90
2023/03/24 04:36:00;;;;;;;17.83;7.32;;;;;;;15.95;48.03;94271.22;5067451;28;20040;-91
2023/03/24 04:38:26;;;;;;;22.02;9.68;;;;;;;15.62;49.49;94282.03;5051567;28;20065;-91
2023/03/24 04:40:54;;;;;;;19.25;8.32;;;;;;;15.91;49.03;94276.31;5072320;28;20028;-91
2023/03/24 04:43:23;;;;;;;15.55;7.95;;;;;;;15.87;49.28;94272.69;5053723;28;20032;-91
2023/03/24 04:45:50;;;;;;;17.92;7.50;;;;;;;15.93;49.09;94290.03;5045388;28;20024;-90
2023/03/24 04:48:17;;;;;;;21.95;8.75;;;;;;;15.35;51.05;94276.59;5051086;28;20029;-91
2023/03/24 04:50:50;;;;;;;19.75;8.00;;;;;;;15.49;50.89;94275.72;5059832;28;20048;-91
2023/03/24 04:53:24;;;;;;;16.05;7.78;;;;;;;15.72;50.04;94279.16;5043369;28;20032;-91
2023/03/24 04:55:59;;;;;;;16.75;7.18;;;;;;;15.71;50.21;94272.31;5043361;28;20027;-90
2023/03/24 04:58:24;;;;;;;19.52;7.45;;;;;;;15.78;49.64;94282.44;5043523;28;20028;-90
2023/03/24 05:00:51;;;;;;;15.40;7.85;;;;;;;15.46;50.88;94271.03;5043164;28;20021;-91
2023/03/24 05:03:17;;;;;;;19.10;7.00;;;;;;;15.72;50.35;94278.38;5042919;28;20031;-91
2023/03/24 05:05:47;;;;;;;14.38;7.38;;;;;;;15.48;50.71;94266.25;5059679;28;20123;-92
2023/03/24 05:08:15;;;;;;;19.48;7.07;;;;;;;15.64;50.41;94270.09;5059752;28;20016;-91
2023/03/24 05:10:40;;;;;;;12.70;6.25;;;;;;;15.76;50.20;94274.03;5055718;28;20016;-92
2023/03/24 05:13:06;;;;;;;12.73;6.43;;;;;;;15.67;50.21;94269.50;5063178;28;20024;-91
2023/03/24 05:15:32;;;;;;;12.27;6.15;;;;;;;15.64;50.78;94269.31;5063224;28;20020;-90
2023/03/24 05:17:58;;;;;;;14.23;6.72;;;;;;;15.30;51.53;94268.00;5062910;28;20332;-91
2023/03/24 05:20:24;;;;;;;15.35;6.95;;;;;;;15.18;52.12;94265.88;5062793;28;20135;-91
2023/03/24 05:22:50;;;;;;;16.25;5.85;;;;;;;15.64;50.85;94271.94;5062863;28;20088;-91
2023/03/24 05:25:16;;;;;;;15.20;5.50;;;;;;;15.61;51.32;94262.75;5079403;28;20023;-91
2023/03/24 05:27:42;;;;;;;8.95;4.82;;;;;;;15.86;50.58;94257.94;5062963;28;20077;-90
2023/03/24 05:30:08;;;;;;;10.27;4.50;;;;;;;16.32;49.41;94269.22;5079358;28;20319;-93
2023/03/24 05:32:34;;;;;;;8.40;4.88;;;;;;;16.41;49.90;94258.66;5062783;28;20077;-91
2023/03/24 05:34:59;;;;;;;11.77;5.15;;;;;;;16.45;49.43;94269.41;5062747;28;20049;-90
2023/03/24 05:37:26;;;;;;;9.60;4.82;;;;;;;16.50;49.96;94269.25;5062787;28;20055;-90
2023/03/24 05:39:52;;;;;;;9.13;4.45;;;;;;;16.34;51.03;94268.88;5063174;28;20020;-90
2023/03/24 05:42:17;;;;;;;9.65;4.38;;;;;;;16.56;50.10;94281.25;5066878;28;20031;-91
2023/03/24 05:44:43;;;;;;;8.05;4.35;;;;;;;16.60;49.39;94289.34;5083302;28;20119;-91
2023/03/24 05:47:08;;;;;;;9.65;5.20;;;;;;;16.90;48.43;94286.91;5066760;28;20023;-90
2023/03/24 05:49:35;;;;;;;12.00;5.10;;;;;;;16.98;48.10;94283.53;5066650;28;20023;-91
2023/03/24 05:52:01;;;;;;;9.43;4.57;;;;;;;16.45;50.61;94291.31;5066778;28;20421;-90
2023/03/24 05:54:26;;;;;;;11.20;4.30;;;;;;;16.00;51.04;94291.44;5066676;28;20181;-91
2023/03/24 05:56:52;;;;;;;7.30;3.80;;;;;;;16.64;49.21;94292.94;5066265;28;20563;-91
2023/03/24 05:59:17;;;;;;;7.60;3.97;;;;;;;16.64;49.88;94296.38;5066597;28;20359;-91
2023/03/24 06:01:42;;;;;;;9.02;3.92;;;;;;;16.94;50.45;94293.94;5083035;28;20447;-91
2023/03/24 06:04:21;;;;;;;6.68;3.60;;;;;;;17.53;48.41;94294.63;5066296;28;20398;-91
2023/03/24 06:06:46;;;;;;;10.32;4.70;;;;;;;16.87;49.38;94290.19;5083116;28;20030;-91
2023/03/24 06:09:13;;;;;;;8.07;4.05;;;;;;;17.06;49.02;94289.94;5100714;28;20079;-91
2023/03/24 06:11:38;;;;;;;9.35;4.13;;;;;;;16.85;49.97;94302.94;5066396;28;20094;-92
2023/03/24 06:14:04;;;;;;;10.18;3.97;;;;;;;16.37;51.90;94302.66;5062915;28;20033;-91
2023/03/24 06:16:32;;;;;;;5.97;3.65;;;;;;;16.47;52.74;94302.38;5062185;28;20396;-87
2023/03/24 06:18:59;;;;;;;8.10;4.53;;;;;;;15.97;52.57;94306.84;5062553;28;20025;-87
2023/03/24 06:21:29;;;;;;;8.65;4.00;;;;;;;16.31;52.25;94309.16;5062435;28;20077;-88
2023/03/24 06:23:56;;;;;;;6.95;3.75;;;;;;;16.68;51.26;94312.41;5062458;28;20036;-88
2023/03/24 06:26:24;;;;;;;9.88;5.00;;;;;;;16.35;51.67;94307.47;5079970;28;20107;-87
2023/03/24 06:28:50;;;;;;;11.65;5.70;;;;;;;16.43;50.47;94317.28;5078977;28;20076;-88
2023/03/24 06:31:20;;;;;;;10.43;5.03;;;;;;;16.21;50.27;94318.13;5062088;28;20032;-89
2023/03/24 06:33:47;;;;;;;22.52;4.80;;;;;;;16.31;50.60;94320.53;5062409;28;20111;-88
2023/03/24 06:36:13;;;;;;;7.10;4.70;;;;;;;16.73;49.75;94314.91;5078713;28;20016;-87
2023/03/24 06:38:40;;;;;;;7.38;4.72;;;;;;;16.39;51.94;94314.47;5073009;28;20035;-87
2023/03/24 06:41:06;;;;;;;11.15;4.55;;;;;;;16.55;50.62;94306.13;5082141;28;20032;-88
2023/03/24 06:44:03;;;;;;;6.68;3.75;;;;;;;16.64;48.94;94300.88;5065545;28;20306;-88
2023/03/24 06:46:28;;;;;;;3.55;1.98;;;;;;;16.60;44.99;94295.44;5099918;28;20024;-88
2023/03/24 06:48:54;;;;;;;2.80;1.85;;;;;;;17.09;43.10;94298.03;5081925;28;20023;-88
2023/03/24 06:51:19;;;;;;;5.22;1.65;;;;;;;17.72;43.54;94293.50;5099437;28;20035;-88
2023/03/24 06:53:45;;;;;;;6.07;1.75;;;;;;;18.31;42.33;94295.56;5099916;28;20337;-88
2023/03/24 06:56:16;;;;;;;8.55;1.70;;;;;;;18.77;41.02;94295.81;5081662;28;20023;-88
2023/03/24 06:58:42;;;;;;;2.35;1.55;;;;;;;17.60;42.13;94292.28;5065405;28;20080;-88
2023/03/24 07:01:07;;;;;;;6.43;1.70;;;;;;;18.54;42.98;94305.16;5064966;28;20039;-88
2023/03/24 07:03:33;;;;;;;3.78;2.15;;;;;;;17.92;43.92;94292.84;5081942;28;20456;-88
2023/03/24 07:05:59;;;;;;;8.18;2.22;;;;;;;18.18;43.48;94299.97;5081395;28;20448;-89
2023/03/24 07:08:25;;;;;;;6.43;2.58;;;;;;;18.57;42.35;94307.94;5081710;28;20034;-89
2023/03/24 07:10:50;;;;;;;3.50;1.85;;;;;;;18.61;41.24;94303.56;5081668;28;20038;-88
2023/03/24 07:13:15;;;;;;;4.22;1.50;;;;;;;19.00;39.90;94306.19;5065007;28;20078;-89
2023/03/24 07:15:41;;;;;;;2.10;1.33;;;;;;;19.19;39.68;94302.28;5081356;28;20122;-89
2023/03/24 07:18:06;;;;;;;5.05;1.40;;;;;;;19.05;41.60;94305.22;5081368;28;20059;-89
2023/03/24 07:20:32;;;;;;;5.13;1.95;;;;;;;19.50;41.08;94315.19;5064814;28;20414;-88
2023/03/24 07:22:57;;;;;;;2.35;1.50;;;;;;;19.35;40.75;94313.88;5064801;28;20032;-88
2023/03/24 07:25:24;;;;;;;5.95;3.30;;;;;;;19.57;44.35;94311.22;5080748;28;20040;-89
2023/03/24 07:27:54;;;;;;;5.85;2.90;;;;;;;20.77;41.82;94311.38;5064722;28;20033;-89
2023/03/24 07:30:21;;;;;;;12.13;3.88;;;;;;;20.90;42.97;94304.19;5074145;28;20020;-87
2023/03/24 07:32:48;;;;;;;9.52;3.30;;;;;;;20.56;44.29;94316.06;5079565;28;20096;-88
2023/03/24 07:35:13;;;;;;;6.07;3.30;;;;;;;20.65;44.80;94316.69;5081227;28;20086;-87
2023/03/24 07:37:39;;;;;;;5.95;2.20;;;;;;;21.51;42.18;94306.28;5080533;28;20051;-88
2023/03/24 07:40:08;;;;;;;6.20;2.30;;;;;;;21.46;39.86;94300.09;5080991;28;20182;-88
2023/03/24 07:42:40;;;;;;;5.30;2.25;;;;;;;21.55;38.42;94301.81;5081402;28;20024;-88
2023/03/24 07:45:08;;;;;;;6.00;2.40;;;;;;;21.13;41.06;94300.28;5064341;28;20031;-89
2023/03/24 07:47:34;;;;;;;5.53;2.55;;;;;;;21.30;41.01;94294.69;5064469;28;20028;-88
2023/03/24 07:49:59;;;;;;;5.13;2.10;;;;;;;21.46;40.56;94291.31;5081111;28;20051;-88
2023/03/24 07:52:34;;;;;;;7.57;2.75;;;;;;;21.66;41.02;94296.81;5080038;28;20386;-88
2023/03/24 07:55:00;;;;;;;4.75;2.83;;;;;;;22.13;40.75;94290.03;5061320;28;20078;-87
2023/03/24 07:57:26;;;;;;;6.43;2.78;;;;;;;22.26;41.41;94286.16;5060576;28;20033;-88
2023/03/24 07:59:51;;;;;;;6.97;2.70;;;;;;;22.96;39.66;94304.56;5050568;28;20130;-88
2023/03/24 08:02:18;;;;;;;6.38;2.13;;;;;;;22.38;37.90;94295.22;5063372;28;20425;-88
2023/03/24 08:04:43;;;;;;;5.68;2.20;;;;;;;22.08;40.44;94293.72;5080077;28;20478;-88
2023/03/24 08:07:11;;;;;;;3.88;2.38;;;;;;;21.94;40.06;94296.00;5080417;28;20024;-88
2023/03/24 08:09:36;;;;;;;7.35;2.17;;;;;;;22.39;38.38;94299.41;5080559;28;20471;-87
2023/03/24 08:12:02;;;;;;;4.60;2.10;;;;;;;21.27;42.02;94322.00;5063784;28;20028;-87
2023/03/24 08:14:28;;;;;;;4.32;1.95;;;;;;;22.17;38.78;94307.66;5063792;28;20035;-87
2023/03/24 08:16:53;;;;;;;4.88;1.90;;;;;;;22.13;38.98;94304.16;5098164;28;20027;-88
2023/03/24 08:19:19;;;;;;;4.32;2.30;;;;;;;22.33;39.53;94316.81;5080045;28;20031;-89
2023/03/24 08:21:44;;;;;;;3.78;1.80;;;;;;;21.80;39.08;94318.53;5080113;28;20035;-88
2023/03/24 08:24:09;;;;;;;7.57;2.08;;;;;;;21.88;39.08;94320.28;5080113;28;20108;-89
2023/03/24 08:26:35;;;;;;;9.18;2.10;;;;;;;22.25;39.01;94324.63;5059883;28;20059;-88
2023/03/24 08:29:01;;;;;;;5.22;1.92;;;;;;;22.12;38.13;94325.81;5059806;28;20114;-88
2023/03/24 08:31:34;;;;;;;6.57;1.80;;;;;;;22.41;38.85;94323.88;5060021;28;20024;-89
2023/03/24 08:34:00;;;;;;;3.65;1.90;;;;;;;22.56;39.28;94317.03;5059793;28;20036;-89
