Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:43;;;;;;;;;;;;;;;13.53;100.00;98518.00;5061520;28;20023;-89
2023/10/20 00:03:24;;;;;;;;;;;;;;;13.50;100.00;98513.78;5030827;28;19916;-89
2023/10/20 00:05:49;;;;;;;;;;;;;;;13.52;100.00;98516.31;5052396;28;19913;-89
2023/10/20 00:08:15;;;;;;;;;;;;;;;13.51;100.00;98510.19;5039689;28;19916;-89
2023/10/20 00:10:47;;;;;;;;;;;;;;;13.50;100.00;98515.56;5065193;28;19912;-89
2023/10/20 00:13:12;;;;;;;;;;;;;;;13.52;100.00;98513.69;5056805;28;20099;-89
2023/10/20 00:15:43;;;;;;;;;;;;;;;13.51;100.00;98510.19;5051855;28;20012;-89
2023/10/20 00:18:34;;;;;;;;;;;;;;;13.55;100.00;98507.38;5054834;28;19951;-89
2023/10/20 00:21:10;;;;;;;;;;;;;;;13.48;100.00;98504.28;5063497;28;19916;-89
2023/10/20 00:23:44;;;;;;;;;;;;;;;13.46;100.00;98500.91;5066292;28;19921;-89
2023/10/20 00:26:10;;;;;;;;;;;;;;;13.48;100.00;98499.88;5056369;28;19917;-89
2023/10/20 00:28:39;;;;;;;;;;;;;;;13.47;100.00;98487.63;5042405;28;19917;-89
2023/10/20 00:31:12;;;;;;;;;;;;;;;13.46;100.00;98482.47;5082739;28;20350;-89
2023/10/20 00:33:39;;;;;;;;;;;;;;;13.47;100.00;98485.00;5029157;28;19963;-89
2023/10/20 00:36:06;;;;;;;;;;;;;;;13.45;100.00;98483.44;5065394;28;20010;-89
2023/10/20 00:38:31;;;;;;;;;;;;;;;13.45;100.00;98467.66;5078587;28;19916;-89
2023/10/20 00:40:57;;;;;;;;;;;;;;;13.45;100.00;98460.59;5083675;28;19927;-89
2023/10/20 00:43:33;;;;;;;;;;;;;;;13.44;100.00;98458.91;5062509;28;19927;-89
2023/10/20 00:45:59;;;;;;;;;;;;;;;13.42;100.00;98442.38;5058545;28;19923;-89
2023/10/20 00:48:24;;;;;;;;;;;;;;;13.44;100.00;98434.38;5066505;28;19936;-89
2023/10/20 00:50:51;;;;;;;;;;;;;;;13.38;100.00;98425.09;5047202;28;20338;-89
2023/10/20 00:53:16;;;;;;;;;;;;;;;13.39;100.00;98424.16;5073726;28;19917;-89
2023/10/20 00:55:53;;;;;;;;;;;;;;;13.34;100.00;98429.69;5072115;28;19923;-89
2023/10/20 00:58:21;;;;;;;;;;;;;;;13.38;100.00;98419.81;5046960;28;19920;-90
2023/10/20 01:00:46;;;;;;;;;;;;;;;13.34;100.00;98416.53;5054278;28;19927;-89
2023/10/20 01:03:17;;;;;;;;;;;;;;;13.39;100.00;98412.75;5079761;28;20291;-89
2023/10/20 01:05:43;;;;;;;;;;;;;;;13.34;100.00;98406.00;5054480;28;19913;-89
2023/10/20 01:08:11;;;;;;;;;;;;;;;13.38;100.00;98398.78;5055284;28;19923;-89
2023/10/20 01:10:37;;;;;;;;;;;;;;;13.34;100.00;98402.50;5038884;28;20007;-89
2023/10/20 01:13:02;;;;;;;;;;;;;;;13.28;100.00;98397.63;5071770;28;19954;-89
2023/10/20 01:15:43;;;;;;;;;;;;;;;13.28;100.00;98389.75;5054172;28;19927;-89
2023/10/20 01:18:10;;;;;;;;;;;;;;;13.27;100.00;98388.88;5059395;28;19917;-89
2023/10/20 01:20:37;;;;;;;;;;;;;;;13.28;100.00;98387.13;5080412;28;20031;-89
2023/10/20 01:23:07;;;;;;;;;;;;;;;13.26;100.00;98371.44;5051338;28;19917;-90
2023/10/20 01:25:34;;;;;;;;;;;;;;;13.24;100.00;98359.31;5052453;28;20412;-89
2023/10/20 01:27:59;;;;;;;;;;;;;;;13.28;100.00;98361.66;5053351;28;20012;-90
2023/10/20 01:30:28;;;;;;;;;;;;;;;13.24;100.00;98354.06;5060530;28;19952;-89
2023/10/20 01:32:54;;;;;;;;;;;;;;;13.27;100.00;98348.59;5054291;28;19982;-89
2023/10/20 01:35:27;;;;;;;;;;;;;;;13.21;100.00;98343.72;5061781;28;20410;-89
2023/10/20 01:37:53;;;;;;;;;;;;;;;13.22;100.00;98346.25;5058097;28;19939;-90
2023/10/20 01:40:19;;;;;;;;;;;;;;;13.24;100.00;98348.78;5043732;28;19924;-90
2023/10/20 01:42:44;;;;;;;;;;;;;;;13.18;100.00;98345.59;5075868;28;19921;-89
2023/10/20 01:45:10;;;;;;;;;;;;;;;13.17;100.00;98348.31;5053576;28;19995;-90
2023/10/20 01:47:46;;;;;;;;;;;;;;;13.20;100.00;98348.13;5052530;28;19931;-90
2023/10/20 01:50:15;;;;;;;;;;;;;;;13.16;100.00;98336.97;5038279;28;20062;-90
2023/10/20 01:52:40;;;;;;;;;;;;;;;13.21;100.00;98333.22;5009327;28;19933;-90
2023/10/20 01:55:12;;;;;;;;;;;;;;;13.14;100.00;98325.69;4993286;28;19917;-90
2023/10/20 01:57:38;;;;;;;;;;;;;;;13.15;100.00;98323.91;4993360;28;19914;-89
2023/10/20 02:00:08;;;;;;;;;;;;;;;13.09;100.00;98319.06;5000287;28;20395;-89
2023/10/20 02:02:57;;;;;;;;;;;;;;;13.09;100.00;98319.06;5004041;28;19921;-89
2023/10/20 02:05:28;;;;;;;;;;;;;;;13.06;100.00;98317.47;4998522;28;20484;-89
2023/10/20 02:07:56;;;;;;;;;;;;;;;13.09;100.00;98304.13;5007294;28;19914;-90
2023/10/20 02:10:21;;;;;;;;;;;;;;;13.02;100.00;98296.72;4987156;28;19914;-89
2023/10/20 02:13:10;;;;;;;;;;;;;;;12.98;100.00;98290.78;4996927;28;19920;-90
2023/10/20 02:15:51;;;;;;;;;;;;;;;12.95;100.00;98276.06;4911689;28;1836901;-89
2023/10/20 02:18:22;;;;;;;;;;;;;;;12.96;100.00;98279.53;4988125;28;20016;-89
2023/10/20 02:20:57;;;;;;;;;;;;;;;13.03;100.00;98280.84;4978703;28;19967;-89
2023/10/20 02:23:23;;;;;;;;;;;;;;;12.96;100.00;98280.38;5012075;28;19971;-89
2023/10/20 02:26:02;;;;;;;;;;;;;;;12.94;100.00;98273.53;5047665;28;20368;-89
2023/10/20 02:28:30;;;;;;;;;;;;;;;12.94;100.00;98273.53;5050473;28;19917;-89
2023/10/20 02:30:58;;;;;;;;;;;;;;;12.96;100.00;98261.97;5044035;28;19919;-89
2023/10/20 02:33:33;;;;;;;;;;;;;;;12.96;100.00;98248.00;5037537;28;20314;-89
2023/10/20 02:35:58;;;;;;;;;;;;;;;12.91;100.00;98250.91;5035758;28;19923;-89
2023/10/20 02:38:23;;;;;;;;;;;;;;;12.89;100.00;98244.91;5037231;28;20268;-89
2023/10/20 02:43:43;;;;;;;;;;;;;;;12.88;100.00;98234.50;5051635;28;19917;-89
2023/10/20 02:46:09;;;;;;;;;;;;;;;12.87;100.00;98224.91;5016867;28;19943;-89
2023/10/20 02:48:35;;;;;;;;;;;;;;;12.85;100.00;98216.28;5032198;28;19917;-89
2023/10/20 02:51:23;;;;;;;;;;;;;;;12.82;100.00;98215.53;5030817;28;19913;-89
2023/10/20 02:53:48;;;;;;;;;;;;;;;12.86;100.00;98208.31;5041958;28;19944;-89
2023/10/20 02:56:16;;;;;;;;;;;;;;;12.88;100.00;98195.91;5034009;28;20022;-89
2023/10/20 02:58:49;;;;;;;;;;;;;;;12.79;100.00;98197.34;5044793;28;19924;-89
2023/10/20 03:01:21;;;;;;;;;;;;;;;12.81;100.00;98190.22;5022957;28;19925;-89
2023/10/20 03:03:46;;;;;;;;;;;;;;;12.88;100.00;98179.28;5027205;28;20248;-89
2023/10/20 03:06:21;;;;;;;;;;;;;;;12.80;100.00;98169.25;5046716;28;19919;-90
2023/10/20 03:09:05;;;;;;;;;;;;;;;12.79;100.00;98160.53;5051596;28;19921;-89
2023/10/20 03:11:30;;;;;;;;;;;;;;;12.77;100.00;98156.31;5033292;28;20377;-89
2023/10/20 03:13:56;;;;;;;;;;;;;;;12.77;100.00;98149.28;5047835;28;19917;-90
2023/10/20 03:16:24;;;;;;;;;;;;;;;12.76;100.00;98139.72;5054501;28;19927;-89
2023/10/20 03:18:50;;;;;;;;;;;;;;;12.77;100.00;98140.56;5058769;28;20318;-89
2023/10/20 03:21:18;;;;;;;;;;;;;;;12.76;100.00;98144.97;5053648;28;19936;-89
2023/10/20 03:23:43;;;;;;;;;;;;;;;12.82;100.00;98156.88;5057309;28;19981;-89
2023/10/20 03:26:13;;;;;;;;;;;;;;;12.74;100.00;98154.75;5060865;28;19974;-90
2023/10/20 03:28:52;;;;;;;;;;;;;;;12.73;100.00;98157.44;5052707;28;20375;-90
2023/10/20 03:31:17;;;;;;;;;;;;;;;12.74;100.00;98151.25;5082198;28;19924;-89
2023/10/20 03:33:42;;;;;;;;;;;;;;;12.75;100.00;98143.28;5068515;28;19916;-89
2023/10/20 03:36:11;;;;;;;;;;;;;;;12.76;100.00;98149.41;5076449;28;20391;-89
2023/10/20 03:38:37;;;;;;;;;;;;;;;12.74;100.00;98139.00;5055786;28;19936;-89
2023/10/20 03:41:09;;;;;;;;;;;;;;;12.76;100.00;98128.38;5047510;28;19921;-89
2023/10/20 03:43:39;;;;;;;;;;;;;;;12.77;100.00;98114.28;5047080;28;19924;-89
2023/10/20 03:46:06;;;;;;;;;;;;;;;12.74;100.00;98107.47;5055983;28;20282;-89
2023/10/20 03:48:42;;;;;;;;;;;;;;;12.74;100.00;98112.72;5053108;28;19989;-89
2023/10/20 03:51:21;;;;;;;;;;;;;;;12.78;100.00;98122.06;5057069;28;19956;-89
2023/10/20 03:53:46;;;;;;;;;;;;;;;12.76;100.00;98118.69;5053787;28;19913;-89
2023/10/20 03:56:13;;;;;;;;;;;;;;;12.77;100.00;98122.16;5091614;28;20006;-89
2023/10/20 03:58:44;;;;;;;;;;;;;;;12.75;100.00;98111.75;5054068;28;20406;-89
2023/10/20 04:01:11;;;;;;;;;;;;;;;12.76;100.00;98081.06;5091434;28;19916;-89
2023/10/20 04:03:37;;;;;;;;;;;;;;;12.76;100.00;98092.41;5088989;28;20401;-89
2023/10/20 04:06:04;;;;;;;;;;;;;;;12.77;100.00;98094.13;5068732;28;20275;-89
2023/10/20 04:08:30;;;;;;;;;;;;;;;12.76;100.00;98102.94;5077096;28;19916;-89
2023/10/20 04:11:06;;;;;;;;;;;;;;;12.80;100.00;98096.53;5092259;28;19912;-89
2023/10/20 04:13:32;;;;;;;;;;;;;;;12.87;100.00;98089.06;5074297;28;20383;-89
2023/10/20 04:15:57;;;;;;;;;;;;;;;12.81;100.00;98086.84;5055991;28;19920;-89
2023/10/20 04:18:22;;;;;;;;;;;;;;;12.83;100.00;98072.69;5056937;28;19923;-89
2023/10/20 04:20:48;;;;;;;;;;;;;;;12.83;100.00;98062.16;5082174;28;19932;-90
2023/10/20 04:23:26;;;;;;;;;;;;;;;12.90;100.00;98070.50;5049642;28;19931;-90
2023/10/20 04:25:52;;;;;;;;;;;;;;;12.88;100.00;98063.66;5052741;28;19919;-89
2023/10/20 04:28:28;;;;;;;;;;;;;;;12.87;100.00;98048.81;5068054;28;20296;-89
2023/10/20 04:52:58;;;;;;;;;;;;;;;12.86;100.00;97991.94;5067899;28;19920;-89
2023/10/20 05:01:17;;;;;;;;;;;;;;;12.91;100.00;97964.41;5073721;28;19994;-89
2023/10/20 05:03:45;;;;;;;;;;;;;;;12.87;100.00;97956.84;5069881;28;19924;-89
2023/10/20 05:06:42;;;;;;;;;;;;;;;12.87;100.00;97965.56;5053720;28;19912;-89
2023/10/20 05:09:13;;;;;;;;;;;;;;;12.85;100.00;97953.50;5061362;28;19913;-89
2023/10/20 05:11:39;;;;;;;;;;;;;;;12.86;100.00;97949.91;5073318;28;19916;-88
2023/10/20 05:14:04;;;;;;;;;;;;;;;12.90;100.00;97941.72;5056930;28;19931;-89
2023/10/20 05:16:37;;;;;;;;;;;;;;;12.88;100.00;97938.34;5045030;28;19921;-88
2023/10/20 05:19:04;;;;;;;;;;;;;;;12.89;100.00;97945.28;5052936;28;20305;-90
2023/10/20 05:21:33;;;;;;;;;;;;;;;12.89;100.00;97937.41;5053022;28;19921;-89
2023/10/20 05:23:58;;;;;;;;;;;;;;;12.94;100.00;97929.19;5047370;28;20008;-90
2023/10/20 05:26:23;;;;;;;;;;;;;;;12.88;100.00;97924.38;5048063;28;20360;-89
2023/10/20 05:28:49;;;;;;;;;;;;;;;12.97;100.00;97911.44;5045288;28;19916;-89
2023/10/20 05:31:14;;;;;;;;;;;;;;;12.92;100.00;97910.09;5035328;28;19931;-88
2023/10/20 05:33:40;;;;;;;;;;;;;;;12.94;100.00;97910.81;5053576;28;19923;-88
2023/10/20 05:36:05;;;;;;;;;;;;;;;12.98;100.00;97915.75;5036212;28;19912;-88
2023/10/20 05:38:35;;;;;;;;;;;;;;;12.95;100.00;97923.00;5052457;28;20011;-89
2023/10/20 05:41:13;;;;;;;;;;;;;;;12.88;100.00;97929.63;5039629;28;19921;-89
2023/10/20 05:43:43;;;;;;;;;;;;;;;13.01;100.00;97930.47;5040339;28;20285;-89
2023/10/20 05:46:18;;;;;;;;;;;;;;;12.97;100.00;97944.75;5032572;28;19920;-89
2023/10/20 05:48:44;;;;;;;;;;;;;;;12.93;100.00;97941.50;5036118;28;19921;-89
2023/10/20 05:51:12;;;;;;;;;;;;;;;12.97;100.00;97926.34;5035519;28;19935;-89
2023/10/20 05:53:37;;;;;;;;;;;;;;;13.04;100.00;97926.78;5035793;28;19916;-89
2023/10/20 05:56:21;;;;;;;;;;;;;;;12.99;100.00;97927.13;5034024;28;19962;-89
2023/10/20 05:59:02;;;;;;;;;;;;;;;12.98;100.00;97915.75;5049079;28;19924;-89
2023/10/20 06:01:30;;;;;;;;;;;;;;;13.03;100.00;97915.44;5025366;28;19966;-89
2023/10/20 06:03:58;;;;;;;;;;;;;;;12.92;100.00;97912.72;5046679;28;20003;-89
2023/10/20 06:06:26;;;;;;;;;;;;;;;12.95;100.00;97917.75;5049924;28;19913;-89
2023/10/20 06:08:52;;;;;;;;;;;;;;;12.95;100.00;97905.44;5024223;28;19917;-88
2023/10/20 06:11:20;;;;;;;;;;;;;;;13.00;100.00;97913.88;5050192;28;20289;-89
2023/10/20 06:13:48;;;;;;;;;;;;;;;12.97;100.00;97897.44;5032061;28;20050;-89
2023/10/20 06:16:16;;;;;;;;;;;;;;;12.92;100.00;97886.44;5033242;28;19925;-89
2023/10/20 06:18:52;;;;;;;;;;;;;;;12.96;100.00;97893.16;5057152;28;19916;-89
2023/10/20 06:21:20;;;;;;;;;;;;;;;12.93;100.00;97903.84;5051422;28;20266;-88
2023/10/20 06:23:46;;;;;;;;;;;;;;;12.99;100.00;97919.22;5050459;28;19920;-89
2023/10/20 06:26:14;;;;;;;;;;;;;;;12.92;100.00;97920.59;5069180;28;19943;-89
2023/10/20 06:28:40;;;;;;;;;;;;;;;12.89;100.00;97919.00;5057670;28;20298;-89
2023/10/20 06:34:12;;;;;;;;;;;;;;;12.95;100.00;97883.59;5057553;28;19948;-89
2023/10/20 06:36:48;;;;;;;;;;;;;;;13.10;100.00;97884.31;5051516;28;19912;-89
2023/10/20 06:39:13;;;;;;;;;;;;;;;12.94;100.00;97895.91;5049220;28;19981;-91
2023/10/20 06:41:39;;;;;;;;;;;;;;;12.94;100.00;97895.03;5054671;28;19916;-89
2023/10/20 06:44:10;;;;;;;;;;;;;;;12.96;100.00;97896.63;5047057;28;19917;-89
2023/10/20 06:46:35;;;;;;;;;;;;;;;12.93;100.00;97893.34;5050151;28;19912;-89
2023/10/20 06:49:00;;;;;;;;;;;;;;;12.90;100.00;97902.31;5055268;28;20019;-89
2023/10/20 06:51:26;;;;;;;;;;;;;;;12.97;100.00;97895.69;5060658;28;19955;-89
2023/10/20 06:53:51;;;;;;;;;;;;;;;13.00;100.00;97874.44;5060777;28;19923;-89
2023/10/20 06:56:21;;;;;;;;;;;;;;;13.01;100.00;97885.78;5038480;28;19920;-90
2023/10/20 06:59:13;;;;;;;;;;;;;;;12.94;100.00;97885.38;5054286;28;19920;-92
2023/10/20 07:04:42;;;;;;;;;;;;;;;13.03;100.00;97869.91;5066836;28;19939;-90
2023/10/20 07:07:28;;;;;;;;;;;;;;;12.97;100.00;97868.53;5056999;28;19982;-90
2023/10/20 07:10:10;;;;;;;;;;;;;;;13.02;100.00;97869.06;5042853;28;20142;-90
2023/10/20 07:15:56;;;;;;;;;;;;;;;12.96;100.00;97869.50;5030411;28;19935;-90
2023/10/20 07:18:26;;;;;;;;;;;;;;;12.93;100.00;97867.06;5027722;28;20004;-90
2023/10/20 07:21:07;;;;;;;;;;;;;;;12.93;100.00;97862.66;5015936;28;19929;-90
2023/10/20 07:23:53;;;;;;;;;;;;;;;12.85;100.00;97869.41;5012226;28;19917;-89
2023/10/20 07:26:34;;;;;;;;;;;;;;;12.79;100.00;97868.03;5005925;28;19921;-90
2023/10/20 07:30:06;;;;;;;;;;;;;;;12.78;100.00;97869.78;5006426;28;19918;-89
2023/10/20 07:32:34;;;;;;;;;;;;;;;12.83;100.00;97867.72;5009930;28;19918;-89
2023/10/20 07:35:27;;;;;;;;;;;;;;;12.77;100.00;97855.00;4978286;28;19956;-90
2023/10/20 07:38:12;;;;;;;;;;;;;;;12.74;100.00;97863.09;4997228;28;19963;-89
2023/10/20 07:44:11;;;;;;;;;;;;;;;12.62;100.00;97875.25;4924925;29;19918;-89
2023/10/20 07:46:46;;;;;;;;;;;;;;;12.57;100.00;97852.88;4948332;28;19944;-89
2023/10/20 07:49:15;;;;;;;;;;;;;;;12.56;100.00;97845.97;5005503;28;20393;-89
2023/10/20 07:51:44;;;;;;;;;;;;;;;12.52;100.00;97855.81;5018455;28;19939;-89
2023/10/20 07:57:12;;;;;;;;;;;;;;;12.56;100.00;97846.78;5035802;28;19917;-88
2023/10/20 08:02:32;;;;;;;;;;;;;;;12.50;100.00;97843.72;4990780;28;19916;-89
2023/10/20 08:05:13;;;;;;;;;;;;;;;12.42;100.00;97834.56;5037211;28;20288;-89
2023/10/20 08:07:42;;;;;;;;;;;;;;;12.44;100.00;97823.97;5037149;28;20379;-89
2023/10/20 08:10:15;;;;;;;;;;;;;;;12.42;100.00;97816.19;5037746;28;19924;-89
2023/10/20 08:13:02;;;;;;;;;;;;;;;12.41;100.00;97825.03;5053960;28;19920;-89
2023/10/20 08:15:39;;;;;;;;;;;;;;;12.37;100.00;97825.31;5054097;28;20395;-88
2023/10/20 08:18:05;;;;;;;;;;;;;;;12.38;100.00;97830.47;5038294;28;19978;-87
2023/10/20 08:20:33;;;;;;;;;;;;;;;12.29;100.00;97833.72;5053815;28;19927;-87
2023/10/20 08:23:13;;;;;;;;;;;;;;;12.32;100.00;97836.16;5052362;28;19963;-89
2023/10/20 08:28:42;;;;;;;;;;;;;;;12.15;100.00;97829.38;5055707;28;19919;-90
2023/10/20 08:31:13;;;;;;;;;;;;;;;12.15;100.00;97833.81;5053901;28;19999;-90
2023/10/20 08:33:44;;;;;;;;;;;;;;;12.15;100.00;97839.06;5057232;28;19916;-89
2023/10/20 08:36:28;;;;;;;;;;;;;;;12.01;100.00;97838.19;5029158;28;19939;-89
2023/10/20 08:38:54;;;;;;;;;;;;;;;12.07;100.00;97856.16;5064766;28;19924;-90
2023/10/20 08:41:30;;;;;;;;;;;;;;;12.05;100.00;97847.56;5060291;28;19916;-90
2023/10/20 08:43:56;;;;;;;;;;;;;;;12.01;100.00;97842.59;5071541;28;19917;-90
2023/10/20 08:46:24;;;;;;;;;;;;;;;11.96;100.00;97846.34;5071706;28;19995;-90
2023/10/20 08:48:52;;;;;;;;;;;;;;;11.91;100.00;97837.06;5056471;28;20410;-90
2023/10/20 08:51:21;;;;;;;;;;;;;;;11.92;100.00;97841.38;5040031;28;19923;-89
2023/10/20 08:53:50;;;;;;;;;;;;;;;11.91;100.00;97839.69;5045075;28;19913;-90
2023/10/20 08:56:40;;;;;;;;;;;;;;;11.77;100.00;97833.56;5055804;28;19913;-90
2023/10/20 08:59:11;;;;;;;;;;;;;;;11.77;100.00;97846.69;5074736;28;20010;-90
2023/10/20 09:01:42;;;;;;;;;;;;;;;11.70;100.00;97834.91;5057124;28;19917;-90
2023/10/20 09:04:07;;;;;;;;;;;;;;;11.69;100.00;97829.75;5056863;28;19912;-90
2023/10/20 09:06:38;;;;;;;;;;;;;;;11.59;100.00;97843.47;5055462;28;19965;-90
2023/10/20 09:09:05;;;;;;;;;;;;;;;11.55;100.00;97843.75;5039958;28;19951;-90
2023/10/20 09:11:33;;;;;;;;;;;;;;;11.48;100.00;97840.69;5070634;28;19919;-90
2023/10/20 09:13:59;;;;;;;;;;;;;;;11.47;100.00;97838.16;5070768;28;19913;-89
2023/10/20 09:16:25;;;;;;;;;;;;;;;11.48;100.00;97834.59;5053484;28;19928;-89
2023/10/20 09:18:53;;;;;;;;;;;;;;;11.37;100.00;97838.72;5052574;28;19925;-90
2023/10/20 09:21:21;;;;;;;;;;;;;;;11.37;100.00;97833.47;5035824;28;19975;-89
2023/10/20 09:23:54;;;;;;;;;;;;;;;11.32;100.00;97830.34;5049644;28;19913;-90
2023/10/20 09:26:22;;;;;;;;;;;;;;;11.35;100.00;97829.28;5031730;28;19959;-90
2023/10/20 09:28:53;;;;;;;;;;;;;;;11.26;100.00;97826.31;5017016;28;19996;-90
2023/10/20 09:31:19;;;;;;;;;;;;;;;11.29;100.00;97820.00;5036054;28;20050;-90
2023/10/20 09:33:47;;;;;;;;;;;;;;;11.25;100.00;97811.50;5036060;28;19916;-90
2023/10/20 09:36:15;;;;;;;;;;;;;;;11.26;100.00;97814.97;5026111;28;19974;-90
2023/10/20 09:38:46;;;;;;;;;;;;;;;11.30;100.00;97829.56;5025049;28;19992;-90
2023/10/20 09:41:14;;;;;;;;;;;;;;;11.26;100.00;97830.69;5052230;28;20387;-90
2023/10/20 09:44:06;;;;;;;;;;;;;;;11.23;100.00;97825.66;5039182;28;19919;-90
2023/10/20 09:46:31;;;;;;;;;;;;;;;11.25;100.00;97835.09;5019909;28;19913;-89
2023/10/20 09:49:14;;;;;;;;;;;;;;;11.20;100.00;97831.09;5064222;28;19920;-90
2023/10/20 09:51:46;;;;;;;;;;;;;;;11.23;100.00;97825.66;5047842;28;19952;-90
2023/10/20 09:54:13;;;;;;;;;;;;;;;11.19;100.00;97830.25;5053292;28;20288;-90
2023/10/20 09:56:40;;;;;;;;;;;;;;;11.14;100.00;97815.75;5040606;28;19913;-90
2023/10/20 09:59:08;;;;;;;;;;;;;;;11.13;100.00;97816.69;5034054;28;19913;-91
2023/10/20 10:01:33;;;;;;;;;;;;;;;11.16;100.00;97819.97;5035848;28;19921;-90
2023/10/20 10:04:01;;;;;;;;;;;;;;;11.15;100.00;97814.78;5035319;28;20003;-90
2023/10/20 10:06:26;;;;;;;;;;;;;;;11.17;100.00;97805.06;5031719;28;19913;-90
2023/10/20 10:08:53;;;;;;;;;;;;;;;11.11;100.00;97814.16;5034522;28;19975;-89
2023/10/20 10:11:28;;;;;;;;;;;;;;;11.15;100.00;97814.78;5053470;28;19919;-89
2023/10/20 10:13:57;;;;;;;;;;;;;;;11.19;100.00;97822.41;4991349;28;20305;-90
2023/10/20 10:16:23;;;;;;;;;;;;;;;11.21;100.00;97822.28;4979645;28;20008;-90
2023/10/20 10:18:52;;;;;;;;;;;;;;;11.13;100.00;97820.13;4976958;28;20422;-90
2023/10/20 10:21:29;;;;;;;;;;;;;;;11.22;100.00;97824.81;4991496;28;19926;-90
2023/10/20 10:30:13;;;;;;;;;;;;;;;11.20;100.00;97799.63;4980406;28;19920;-90
2023/10/20 10:32:44;;;;;;;;;;;;;;;11.24;100.00;97801.13;4991816;28;19918;-90
2023/10/20 10:35:31;;;;;;;;;;;;;;;11.29;100.00;97800.84;4975071;28;20020;-90
2023/10/20 10:38:00;;;;;;;;;;;;;;;11.32;100.00;97798.00;5007377;28;19928;-90
2023/10/20 10:40:25;;;;;;;;;;;;;;;11.33;100.00;97792.66;5032458;28;20281;-90
2023/10/20 10:42:57;;;;;;;;;;;;;;;11.30;100.00;97787.63;5031760;28;19925;-89
2023/10/20 10:45:38;;;;;;;;;;;;;;;11.30;100.00;97790.25;5025910;28;19970;-90
2023/10/20 10:48:07;;;;;;;;;;;;;;;11.31;100.00;97773.59;5037122;28;19916;-90
2023/10/20 10:50:43;;;;;;;;;;;;;;;11.36;100.00;97771.50;5038434;28;19956;-90
2023/10/20 10:53:15;;;;;;;;;;;;;;;11.34;100.00;97760.28;5062798;28;19913;-90
2023/10/20 10:56:05;;;;;;;;;;;;;;;11.41;100.00;97751.06;5039064;28;19964;-90
2023/10/20 10:58:33;;;;;;;;;;;;;;;11.41;100.00;97756.31;5052439;28;20019;-90
2023/10/20 11:01:01;;;;;;;;;;;;;;;11.43;100.00;97758.84;5034013;28;19967;-90
2023/10/20 11:03:31;;;;;;;;;;;;;;;11.44;100.00;97740.38;5022419;28;19916;-90
2023/10/20 11:06:01;;;;;;;;;;;;;;;11.52;100.00;97737.28;5038664;28;19912;-90
2023/10/20 11:08:33;;;;;;;;;;;;;;;11.48;100.00;97729.69;5043542;28;19923;-90
2023/10/20 11:10:59;;;;;;;;;;;;;;;11.48;100.00;97729.69;5038371;28;19920;-90
2023/10/20 11:13:27;;;;;;;;;;;;;;;11.54;100.00;97722.28;5055655;28;19912;-90
2023/10/20 11:16:00;;;;;;;;;;;;;;;11.51;100.00;97719.88;5019015;28;20000;-89
2023/10/20 11:18:32;;;;;;;;;;;;;;;11.55;100.00;97713.47;5036827;28;19928;-90
2023/10/20 11:21:03;;;;;;;;;;;;;;;11.52;100.00;97715.44;5048035;28;20399;-90
2023/10/20 11:23:29;;;;;;;;;;;;;;;11.50;100.00;97718.16;5054803;28;20344;-90
2023/10/20 11:26:13;;;;;;;;;;;;;;;11.42;100.00;97697.72;5080791;28;19917;-90
2023/10/20 11:28:49;;;;;;;;;;;;;;;11.44;100.00;97702.84;5058518;28;20338;-90
2023/10/20 11:31:19;;;;;;;;;;;;;;;11.48;100.00;97696.47;5040632;28;19916;-90
2023/10/20 11:33:44;;;;;;;;;;;;;;;11.44;100.00;97697.59;5050080;28;19924;-90
2023/10/20 11:36:44;;;;;;;;;;;;;;;11.43;100.00;97699.41;5058494;28;19916;-90
2023/10/20 11:39:15;;;;;;;;;;;;;;;11.54;100.00;97700.47;5076015;28;19921;-90
2023/10/20 11:41:42;;;;;;;;;;;;;;;11.43;100.00;97703.78;5038826;28;20257;-90
2023/10/20 11:44:07;;;;;;;;;;;;;;;11.42;100.00;97689.84;5068068;28;20049;-90
2023/10/20 11:46:33;;;;;;;;;;;;;;;11.40;100.00;97681.22;5057542;28;19968;-91
2023/10/20 11:48:58;;;;;;;;;;;;;;;11.42;100.00;97688.97;5075807;28;19919;-92
2023/10/20 11:51:24;;;;;;;;;;;;;;;11.43;100.00;97675.81;5046196;28;20284;-91
2023/10/20 11:53:52;;;;;;;;;;;;;;;11.45;100.00;97678.31;5077480;28;19961;-91
2023/10/20 11:56:19;;;;;;;;;;;;;;;11.55;100.00;97666.28;5063154;28;19963;-91
2023/10/20 11:58:44;;;;;;;;;;;;;;;11.54;100.00;97661.13;5059799;28;19920;-91
2023/10/20 12:01:10;;;;;;;;;;;;;;;11.54;100.00;97661.97;5073807;28;19921;-92
2023/10/20 12:03:36;;;;;;;;;;;;;;;11.51;100.00;97671.84;5065556;28;19916;-90
2023/10/20 12:06:05;;;;;;;;;;;;;;;11.50;100.00;97673.59;5059867;28;19916;-92
2023/10/20 12:08:34;;;;;;;;;;;;;;;11.47;100.00;97671.19;5030609;28;19916;-90
2023/10/20 12:11:02;;;;;;;;;;;;;;;11.52;100.00;97658.63;5059106;28;19923;-90
2023/10/20 12:13:28;;;;;;;;;;;;;;;11.55;100.00;97653.16;5059952;28;19924;-91
2023/10/20 12:19:06;;;;;;;;;;;;;;;11.62;100.00;97658.81;5074606;28;19943;-90
2023/10/20 12:24:40;;;;;;;;;;;;;;;11.52;100.00;97644.66;5057637;28;19931;-90
2023/10/20 12:27:06;;;;;;;;;;;;;;;11.46;100.00;97652.94;5045181;28;20011;-91
2023/10/20 12:29:32;;;;;;;;;;;;;;;11.42;100.00;97661.00;5049814;28;19956;-91
2023/10/20 12:32:07;;;;;;;;;;;;;;;11.50;100.00;97652.63;5057485;28;19913;-90
2023/10/20 12:34:36;;;;;;;;;;;;;;;11.40;100.00;97647.13;5046310;28;19917;-91
2023/10/20 12:37:05;;;;;;;;;;;;;;;11.35;100.00;97654.50;5043240;28;20261;-91
2023/10/20 12:39:34;;;;;;;;;;;;;;;11.38;100.00;97649.03;5041094;28;19916;-91
2023/10/20 12:42:08;;;;;;;;;;;;;;;11.38;100.00;97643.78;5044675;28;19955;-91
2023/10/20 12:44:36;;;;;;;;;;;;;;;11.33;100.00;97648.47;5059554;28;19920;-90
2023/10/20 12:47:02;;;;;;;;;;;;;;;11.22;100.00;97643.97;5050255;28;19916;-90
2023/10/20 12:49:27;;;;;;;;;;;;;;;11.25;100.00;97646.38;5059995;28;20390;-90
2023/10/20 12:51:55;;;;;;;;;;;;;;;11.21;100.00;97650.13;5049882;28;19920;-89
2023/10/20 12:54:42;;;;;;;;;;;;;;;11.18;100.00;97654.75;5055855;28;19955;-90
2023/10/20 12:57:08;;;;;;;;;;;;;;;11.17;100.00;97647.81;5057126;28;19916;-90
2023/10/20 12:59:41;;;;;;;;;;;;;;;11.14;100.00;97658.50;5066821;28;19922;-90
2023/10/20 13:02:25;;;;;;;;;;;;;;;11.18;100.00;97649.53;5039422;28;19931;-90
2023/10/20 13:05:11;;;;;;;;;;;;;;;11.14;100.00;97656.72;5047470;28;20035;-90
2023/10/20 13:07:45;;;;;;;;;;;;;;;11.17;100.00;97655.69;5051643;28;20028;-90
2023/10/20 13:10:21;;;;;;;;;;;;;;;;;;;;;
2023/10/20 13:12:47;;;;;;;;;;;;;;;11.17;100.00;97653.06;5069134;28;19930;-91
2023/10/20 13:18:15;;;;;;;;;;;;;;;11.20;100.00;97673.84;5053610;28;20093;-91
2023/10/20 13:20:48;;;;;;;;;;;;;;;11.15;100.00;97668.03;5047385;28;19975;-91
2023/10/20 13:23:16;;;;;;;;;;;;;;;11.15;100.00;97666.28;5055286;28;19985;-91
2023/10/20 13:25:42;;;;;;;;;;;;;;;11.15;100.00;97675.91;5055540;28;20252;-90
2023/10/20 13:28:11;;;;;;;;;;;;;;;11.14;100.00;97684.72;5039222;28;19916;-91
2023/10/20 13:30:38;;;;;;;;;;;;;;;11.33;100.00;97711.41;5054578;28;20424;-91
2023/10/20 13:33:04;;;;;;;;;;;;;;;11.27;100.00;97741.47;5068509;28;19917;-91
2023/10/20 13:35:50;;;;;;;;;;;;;;;11.39;100.00;97747.72;5068553;28;20276;-90
2023/10/20 13:38:31;;;;;;;;;;;;;;;11.39;100.00;97752.09;5060161;28;19916;-91
2023/10/20 13:40:56;;;;;;;;;;;;;;;11.40;100.00;97744.16;5050717;28;19923;-91
2023/10/20 13:43:28;;;;;;;;;;;;;;;11.36;100.00;97744.44;5056691;28;19917;-91
2023/10/20 13:46:01;;;;;;;;;;;;;;;11.40;100.00;97754.63;5064811;28;19920;-91
2023/10/20 13:48:43;;;;;;;;;;;;;;;11.43;100.00;97723.00;5051673;28;19927;-91
2023/10/20 13:51:28;;;;;;;;;;;;;;;11.48;100.00;97724.44;5049107;28;19923;-91
2023/10/20 13:53:54;;;;;;;;;;;;;;;11.54;100.00;97734.56;5070296;28;19920;-91
2023/10/20 13:56:22;;;;;;;;;;;;;;;11.58;100.00;97736.03;5054801;28;20007;-91
2023/10/20 13:59:00;;;;;;;;;;;;;;;11.63;100.00;97738.34;5063184;28;19921;-91
2023/10/20 14:01:53;;;;;;;;;;;;;;;11.67;100.00;97753.78;5049507;28;20381;-91
2023/10/20 14:04:45;;;;;;;;;;;;;;;11.72;100.00;97746.47;5047324;28;20012;-91