Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:16;;;;;;;4.20;2.10;;;;;;;16.82;75.07;99861.38;694553;28;1642;-52
2021/08/07 00:00:37;;;;;;;4.13;2.17;;;;;;;16.80;75.12;99863.22;691108;28;4758;-56
2021/08/07 00:00:58;;;;;;;4.37;2.10;;;;;;;16.76;75.98;99862.50;690779;28;1795;-53
2021/08/07 00:01:19;;;;;;;3.45;2.10;;;;;;;16.76;75.53;99861.66;689834;28;1536;-55
2021/08/07 00:01:39;;;;;;;4.45;2.10;;;;;;;16.77;75.59;99858.09;689444;28;1452;-56
2021/08/07 00:02:00;;;;;;;4.73;2.20;;;;;;;16.81;75.41;99854.41;690620;28;1671;-57
2021/08/07 00:02:20;;;;;;;5.27;2.20;;;;;;;16.79;74.99;99850.94;687342;28;2676;-56
2021/08/07 00:02:40;;;;;;;3.83;2.13;;;;;;;16.76;75.09;99851.09;687157;28;1680;-57
2021/08/07 00:03:01;;;;;;;4.43;2.20;;;;;;;16.73;76.47;99853.88;687811;28;4124;-57
2021/08/07 00:03:21;;;;;;;3.70;2.07;;;;;;;16.71;76.24;99860.97;687546;28;2520;-55
2021/08/07 00:03:41;;;;;;;4.40;2.30;;;;;;;16.67;75.55;99861.13;689469;28;4464;-56
2021/08/07 00:04:02;;;;;;;4.87;2.20;;;;;;;16.67;75.92;99857.63;690522;28;1270;-57
2021/08/07 00:04:22;;;;;;;4.93;2.30;;;;;;;16.66;75.32;99861.19;693526;28;1707;-57
2021/08/07 00:04:43;;;;;;;5.60;2.22;;;;;;;16.65;75.73;99851.56;692542;28;1899;-57
2021/08/07 00:05:04;;;;;;;3.83;2.00;;;;;;;16.68;75.44;99859.31;693179;28;1345;-56
2021/08/07 00:05:24;;;;;;;4.47;2.00;;;;;;;16.69;75.22;99859.25;692632;28;1753;-55
2021/08/07 00:05:45;;;;;;;4.90;2.10;;;;;;;16.77;74.92;99858.09;693113;28;1713;-54
2021/08/07 00:06:05;;;;;;;4.32;2.15;;;;;;;16.77;75.07;99855.47;691996;28;3828;-56
2021/08/07 00:06:26;;;;;;;4.27;2.10;;;;;;;16.74;75.62;99855.56;692312;28;1618;-57
2021/08/07 00:06:46;;;;;;;3.58;2.00;;;;;;;16.73;75.48;99856.50;690866;28;4530;-54
2021/08/07 00:07:07;;;;;;;4.20;1.90;;;;;;;16.73;76.28;99857.34;691832;28;1423;-56
2021/08/07 00:07:27;;;;;;;3.97;2.10;;;;;;;16.75;75.97;99852.84;692462;28;1487;-57
2021/08/07 00:07:48;;;;;;;4.80;2.10;;;;;;;16.79;75.57;99858.88;691795;28;1461;-56
2021/08/07 00:08:08;;;;;;;4.28;2.30;;;;;;;16.75;76.26;99858.13;691398;28;1723;-56
2021/08/07 00:08:28;;;;;;;3.20;2.07;;;;;;;16.69;76.01;99861.06;692211;28;1275;-56
2021/08/07 00:08:49;;;;;;;3.43;2.20;;;;;;;16.69;76.01;99855.78;691959;28;1256;-56
2021/08/07 00:09:09;;;;;;;3.30;1.90;;;;;;;16.67;75.94;99858.47;691907;28;1273;-58
2021/08/07 00:09:29;;;;;;;3.97;2.00;;;;;;;16.67;76.05;99858.47;691908;28;4623;-56
2021/08/07 00:09:50;;;;;;;5.47;2.20;;;;;;;16.65;76.21;99860.31;691644;28;2264;-56
2021/08/07 00:10:10;;;;;;;4.27;2.17;;;;;;;16.62;76.46;99857.81;691714;28;4180;-56
2021/08/07 00:10:31;;;;;;;3.75;2.08;;;;;;;16.62;76.28;99860.44;691292;28;4738;-55
2021/08/07 00:10:51;;;;;;;4.23;2.10;;;;;;;16.63;76.24;99856.91;692810;28;1872;-54
2021/08/07 00:11:11;;;;;;;4.25;1.90;;;;;;;16.64;76.15;99853.34;692199;28;1459;-56
2021/08/07 00:11:32;;;;;;;4.00;2.00;;;;;;;16.65;76.07;99862.94;691982;28;1167;-56
2021/08/07 00:11:53;;;;;;;2.90;1.90;;;;;;;16.65;75.87;99857.66;692374;28;1637;-54
2021/08/07 00:12:13;;;;;;;4.07;2.00;;;;;;;16.66;75.99;99858.56;692704;28;1480;-54
2021/08/07 00:12:35;;;;;;;4.55;2.10;;;;;;;16.66;75.95;99861.19;691964;28;4497;-56
2021/08/07 00:12:56;;;;;;;3.97;2.10;;;;;;;16.66;76.31;99861.19;692305;28;1127;-56
2021/08/07 00:13:16;;;;;;;3.93;1.93;;;;;;;16.63;77.05;99858.69;691753;28;4002;-55
2021/08/07 00:13:37;;;;;;;3.10;2.00;;;;;;;16.55;76.59;99852.88;690739;28;3917;-55
2021/08/07 00:13:57;;;;;;;3.78;2.22;;;;;;;16.51;76.83;99854.78;692486;28;1431;-57
2021/08/07 00:14:17;;;;;;;4.60;2.20;;;;;;;16.45;76.52;99857.69;691231;28;1569;-57
2021/08/07 00:14:38;;;;;;;4.43;2.00;;;;;;;16.39;76.49;99857.94;693046;28;1556;-56
2021/08/07 00:14:58;;;;;;;4.00;2.20;;;;;;;16.39;76.61;99855.28;692167;28;1616;-56
2021/08/07 00:15:19;;;;;;;4.87;2.20;;;;;;;16.40;76.79;99851.75;692923;28;1274;-54
2021/08/07 00:15:39;;;;;;;4.05;2.05;;;;;;;16.43;76.69;99862.16;692901;28;6147;-57
2021/08/07 00:15:59;;;;;;;4.00;2.00;;;;;;;16.44;76.68;99856.81;692018;28;1720;-53
2021/08/07 00:16:20;;;;;;;5.60;2.13;;;;;;;16.44;78.21;99861.25;692743;28;1942;-54
2021/08/07 00:16:40;;;;;;;5.22;2.20;;;;;;;16.38;77.98;99857.09;692537;28;1473;-56
2021/08/07 00:17:00;;;;;;;3.93;2.20;;;;;;;16.34;77.61;99860.78;689683;28;3988;-55
2021/08/07 00:17:21;;;;;;;4.47;2.33;;;;;;;16.31;77.36;99853.84;689689;28;3511;-56
2021/08/07 00:17:41;;;;;;;4.57;2.40;;;;;;;16.30;77.24;99854.75;690147;28;1822;-57
2021/08/07 00:18:02;;;;;;;3.72;2.08;;;;;;;16.28;77.74;99858.38;692223;28;1783;-57
2021/08/07 00:18:22;;;;;;;3.67;2.00;;;;;;;16.27;77.93;99860.16;693880;28;1599;-55
2021/08/07 00:18:43;;;;;;;3.80;2.15;;;;;;;16.29;77.89;99858.31;692705;28;4323;-53
2021/08/07 00:19:04;;;;;;;4.60;2.10;;;;;;;16.26;78.77;99855.78;693742;28;1588;-55
2021/08/07 00:19:24;;;;;;;3.92;2.10;;;;;;;16.22;78.70;99862.13;695032;28;1361;-56
2021/08/07 00:19:45;;;;;;;3.40;2.10;;;;;;;16.19;79.67;99858.75;695025;28;1873;-54
2021/08/07 00:20:06;;;;;;;4.97;2.10;;;;;;;16.15;78.82;99852.75;695091;28;1672;-55
2021/08/07 00:20:26;;;;;;;3.92;2.03;;;;;;;16.15;78.18;99860.66;694132;28;1450;-57
2021/08/07 00:20:49;;;;;;;4.37;2.00;;;;;;;16.17;79.24;99853.53;695134;28;2861;-55
2021/08/07 00:21:09;;;;;;;4.00;2.05;;;;;;;16.16;78.69;99859.75;695291;28;1631;-56
2021/08/07 00:21:30;;;;;;;4.03;2.00;;;;;;;16.21;78.54;99862.19;693349;28;4682;-57
2021/08/07 00:21:50;;;;;;;4.18;2.10;;;;;;;16.15;79.30;99858.03;695438;28;1515;-55
2021/08/07 00:22:11;;;;;;;4.00;2.20;;;;;;;16.13;78.75;99854.56;694995;28;1734;-53
2021/08/07 00:22:31;;;;;;;4.43;2.30;;;;;;;16.15;78.52;99860.66;694605;28;1618;-56
2021/08/07 00:22:52;;;;;;;4.87;2.30;;;;;;;16.15;79.19;99858.03;694708;28;1281;-56
2021/08/07 00:23:12;;;;;;;3.92;2.17;;;;;;;16.17;79.04;99862.31;693823;28;1504;-56
2021/08/07 00:23:33;;;;;;;3.67;2.20;;;;;;;16.13;78.45;99857.22;695215;28;1710;-56
2021/08/07 00:23:53;;;;;;;4.95;2.30;;;;;;;16.07;79.20;99858.31;695106;28;1887;-56
2021/08/07 00:24:14;;;;;;;4.27;2.30;;;;;;;16.06;79.58;99861.03;695516;28;1483;-53
2021/08/07 00:24:35;;;;;;;3.60;2.30;;;;;;;16.03;79.34;99861.16;694909;28;4488;-53
2021/08/07 00:24:55;;;;;;;3.70;2.20;;;;;;;16.00;78.81;99855.09;692997;28;1740;-57
2021/08/07 00:25:16;;;;;;;4.40;2.17;;;;;;;15.99;79.02;99860.41;692905;28;4029;-57
2021/08/07 00:25:36;;;;;;;3.97;2.10;;;;;;;16.05;78.79;99867.19;694577;28;1304;-56
2021/08/07 00:25:56;;;;;;;4.23;2.13;;;;;;;16.06;79.55;99858.38;693990;28;1821;-56
2021/08/07 00:26:17;;;;;;;4.23;2.40;;;;;;;16.04;79.15;99857.59;691612;28;1693;-53
2021/08/07 00:26:37;;;;;;;3.60;2.10;;;;;;;15.99;78.98;99863.91;688934;28;1403;-56
2021/08/07 00:26:58;;;;;;;3.70;2.20;;;;;;;16.01;78.98;99863.84;688467;28;1027;-56
2021/08/07 00:27:18;;;;;;;4.63;2.17;;;;;;;16.06;78.67;99858.38;686066;28;1674;-56
2021/08/07 00:27:40;;;;;;;4.43;2.30;;;;;;;16.09;78.66;99856.50;684626;28;4483;-54
2021/08/07 00:28:00;;;;;;;3.60;2.00;;;;;;;16.13;78.45;99859.84;687242;28;1813;-58
2021/08/07 00:28:20;;;;;;;4.22;2.05;;;;;;;16.14;79.60;99858.94;687236;28;2894;-57
2021/08/07 00:28:41;;;;;;;4.60;2.30;;;;;;;16.06;79.23;99853.13;689635;28;1706;-57
2021/08/07 00:29:01;;;;;;;4.43;2.13;;;;;;;16.03;79.26;99858.50;689304;28;4460;-57
2021/08/07 00:29:22;;;;;;;4.87;2.10;;;;;;;16.00;79.02;99855.09;687640;28;1455;-57
2021/08/07 00:29:43;;;;;;;4.43;2.30;;;;;;;16.02;78.97;99856.78;690606;28;1664;-55
2021/08/07 00:30:05;;;;;;;3.25;2.05;;;;;;;16.03;79.96;99855.88;689885;28;1625;-56
2021/08/07 00:30:25;;;;;;;3.70;2.08;;;;;;;15.93;79.48;99850.97;689905;28;1618;-57
2021/08/07 00:30:46;;;;;;;4.20;2.40;;;;;;;15.90;80.14;99860.78;687297;28;4472;-55
2021/08/07 00:31:07;;;;;;;4.93;2.30;;;;;;;15.86;79.33;99859.19;685580;28;1415;-57
2021/08/07 00:31:27;;;;;;;3.90;2.20;;;;;;;15.81;79.38;99854.09;686152;28;1548;-55
2021/08/07 00:31:48;;;;;;;4.60;2.30;;;;;;;15.78;79.33;99855.06;687493;28;3856;-57
2021/08/07 00:32:11;;;;;;;4.18;2.20;;;;;;;15.80;80.43;99855.03;687529;28;1507;-57
2021/08/07 00:32:32;;;;;;;4.53;2.15;;;;;;;15.76;80.64;99853.41;689533;28;4042;-55
2021/08/07 00:32:52;;;;;;;4.57;2.20;;;;;;;15.80;80.15;99850.59;690448;28;1756;-55
2021/08/07 00:33:13;;;;;;;4.30;2.00;;;;;;;15.88;79.49;99858.22;693300;28;1581;-56
2021/08/07 00:33:34;;;;;;;4.43;2.20;;;;;;;15.90;80.50;99853.72;689805;28;4428;-56
2021/08/07 00:33:56;;;;;;;4.23;2.30;;;;;;;15.88;80.66;99858.22;687347;28;1740;-56
2021/08/07 00:34:18;;;;;;;4.78;2.13;;;;;;;15.87;79.75;99856.50;683000;28;1672;-56
2021/08/07 00:34:40;;;;;;;4.15;2.17;;;;;;;15.93;79.19;99848.34;681201;28;1577;-56
2021/08/07 00:35:02;;;;;;;4.57;2.40;;;;;;;15.97;79.35;99857.84;685216;28;1865;-56
2021/08/07 00:35:22;;;;;;;4.32;2.15;;;;;;;15.98;79.34;99851.66;684533;28;1575;-56
2021/08/07 00:35:46;;;;;;;4.32;2.22;;;;;;;15.93;80.06;99848.34;683507;28;4000;-56
2021/08/07 00:36:07;;;;;;;4.00;2.20;;;;;;;15.89;79.98;99852.00;684945;28;1759;-56
2021/08/07 00:36:28;;;;;;;4.68;2.10;;;;;;;15.85;79.81;99854.84;686035;28;1969;-56
2021/08/07 00:36:49;;;;;;;5.65;2.10;;;;;;;15.91;79.59;99854.56;684115;28;4604;-56
2021/08/07 00:37:10;;;;;;;5.37;2.23;;;;;;;15.90;80.66;99856.38;682805;28;1808;-56
2021/08/07 00:37:39;;;;;;;4.15;2.33;;;;;;;15.86;80.23;99852.13;686379;28;1476;-54
2021/08/07 00:38:03;;;;;;;5.00;2.30;;;;;;;15.83;79.98;99857.53;680794;28;1923;-57
2021/08/07 00:38:23;;;;;;;4.65;2.22;;;;;;;15.80;79.74;99850.59;682185;28;1614;-56
2021/08/07 00:38:45;;;;;;;3.83;2.10;;;;;;;15.89;79.53;99856.44;687445;28;1529;-53
2021/08/07 00:39:05;;;;;;;4.72;2.15;;;;;;;15.94;79.22;99857.97;687929;28;2011;-55
2021/08/07 00:39:27;;;;;;;4.70;2.15;;;;;;;15.98;79.21;99859.56;686337;28;4218;-57
2021/08/07 00:39:47;;;;;;;4.72;2.15;;;;;;;16.02;78.76;99855.03;685110;28;4587;-56
2021/08/07 00:40:08;;;;;;;4.53;2.20;;;;;;;16.03;79.36;99863.78;686142;28;1599;-53
2021/08/07 00:40:30;;;;;;;4.72;2.25;;;;;;;16.00;79.30;99857.72;683914;28;3972;-57
2021/08/07 00:40:54;;;;;;;5.35;2.20;;;;;;;16.06;78.79;99861.91;681508;28;1799;-56
2021/08/07 00:41:15;;;;;;;4.90;2.40;;;;;;;16.10;79.18;99867.88;681203;28;1655;-55
2021/08/07 00:41:35;;;;;;;4.38;2.20;;;;;;;16.08;79.26;99860.03;679677;28;1713;-56
2021/08/07 00:41:56;;;;;;;4.13;2.10;;;;;;;16.03;78.95;99862.00;681149;28;1575;-53
2021/08/07 00:42:17;;;;;;;4.20;2.22;;;;;;;16.00;79.76;99860.38;682073;28;1511;-56
2021/08/07 00:42:37;;;;;;;4.67;2.23;;;;;;;15.97;79.93;99865.75;679607;28;4945;-56
2021/08/07 00:43:09;;;;;;;5.43;2.30;;;;;;;15.98;80.20;99863.97;679127;28;4194;-55
2021/08/07 00:43:33;;;;;;;5.10;2.25;;;;;;;15.90;81.21;99856.38;679473;28;4298;-57
2021/08/07 00:43:57;;;;;;;4.30;2.28;;;;;;;15.83;80.99;99860.16;684145;28;1778;-56
2021/08/07 00:44:25;;;;;;;5.07;2.28;;;;;;;15.75;80.64;99863.06;688486;28;1539;-57
2021/08/07 00:44:46;;;;;;;5.25;2.17;;;;;;;15.80;80.34;99862.94;689951;28;1880;-57
2021/08/07 00:45:09;;;;;;;3.45;2.30;;;;;;;15.87;79.64;99867.03;687562;28;1457;-57
2021/08/07 00:45:31;;;;;;;4.07;2.20;;;;;;;15.83;80.90;99862.81;682727;28;4452;-62
2021/08/07 00:45:53;;;;;;;3.97;2.00;;;;;;;15.80;80.30;99868.19;684324;28;1569;-54
2021/08/07 00:46:19;;;;;;;4.05;2.20;;;;;;;15.72;81.31;99864.97;685815;28;1500;-56
2021/08/07 00:46:40;;;;;;;3.83;2.30;;;;;;;15.66;80.91;99863.44;682733;28;1879;-56
2021/08/07 00:47:02;;;;;;;5.07;2.33;;;;;;;15.59;80.75;99868.09;683352;28;4238;-53
2021/08/07 00:47:24;;;;;;;5.53;2.28;;;;;;;15.57;80.63;99864.63;684899;28;1594;-56
2021/08/07 00:47:45;;;;;;;4.47;2.20;;;;;;;15.65;80.57;99865.19;681835;28;1930;-56
2021/08/07 00:48:07;;;;;;;5.22;2.20;;;;;;;15.72;80.33;99862.34;680153;28;3050;-57
2021/08/07 00:48:36;;;;;;;3.75;2.35;;;;;;;15.80;79.66;99862.94;678533;29;4456;-56
2021/08/07 00:48:59;;;;;;;3.83;2.20;;;;;;;15.87;79.71;99859.13;680886;29;1692;-57
2021/08/07 00:49:22;;;;;;;5.20;2.30;;;;;;;15.81;80.66;99862.88;682022;28;1384;-57
2021/08/07 00:49:46;;;;;;;5.88;2.25;;;;;;;15.72;80.38;99860.56;688727;28;1546;-57
2021/08/07 00:50:09;;;;;;;4.20;2.25;;;;;;;15.68;80.86;99861.59;685461;28;1625;-55
2021/08/07 00:50:34;;;;;;;4.13;2.30;;;;;;;15.60;80.97;99854.00;681448;28;1733;-54
2021/08/07 00:50:56;;;;;;;5.65;2.50;;;;;;;15.59;81.09;99856.66;683108;28;3984;-56
2021/08/07 00:51:18;;;;;;;5.60;2.63;;;;;;;15.59;81.59;99856.66;683833;28;4106;-57
2021/08/07 00:51:40;;;;;;;4.45;2.60;;;;;;;15.55;82.58;99865.59;685207;28;4335;-56
2021/08/07 00:52:07;;;;;;;4.90;2.50;;;;;;;15.52;81.78;99861.34;687867;28;1688;-53
2021/08/07 00:52:30;;;;;;;4.68;2.45;;;;;;;15.57;81.37;99850.63;684302;28;1437;-54
2021/08/07 00:52:50;;;;;;;4.10;2.40;;;;;;;15.60;81.53;99854.00;682676;28;1637;-53
2021/08/07 00:53:16;;;;;;;3.85;2.40;;;;;;;15.63;81.58;99856.50;683364;28;1650;-55
2021/08/07 00:53:38;;;;;;;4.25;2.60;;;;;;;15.57;81.81;99853.25;683743;28;1450;-55
2021/08/07 00:54:01;;;;;;;4.85;2.40;;;;;;;15.50;82.18;99852.63;685198;28;1565;-55
2021/08/07 00:54:22;;;;;;;6.43;2.63;;;;;;;15.48;82.07;99850.03;687022;28;1581;-55
2021/08/07 00:54:47;;;;;;;5.10;2.50;;;;;;;15.44;82.56;99852.88;686732;28;4524;-56
2021/08/07 00:55:08;;;;;;;4.30;2.60;;;;;;;15.41;82.16;99847.69;684368;28;3563;-56
2021/08/07 00:55:31;;;;;;;4.72;2.30;;;;;;;15.43;82.50;99844.09;681673;28;1697;-56
2021/08/07 00:55:52;;;;;;;5.72;2.50;;;;;;;15.39;81.80;99847.75;683872;28;1341;-57
2021/08/07 00:56:14;;;;;;;4.80;2.47;;;;;;;15.42;81.90;99844.16;684473;28;1659;-57
2021/08/07 00:56:42;;;;;;;4.78;2.60;;;;;;;15.48;81.45;99846.56;680642;28;2096;-55
2021/08/07 00:57:09;;;;;;;4.00;2.40;;;;;;;15.52;81.53;99839.38;682978;28;1579;-54
2021/08/07 00:57:32;;;;;;;4.50;2.45;;;;;;;15.57;81.35;99840.91;685195;28;4593;-56
2021/08/07 00:57:53;;;;;;;5.35;2.70;;;;;;;15.53;82.46;99843.75;679954;28;1567;-56
2021/08/07 00:58:16;;;;;;;5.45;2.50;;;;;;;15.53;81.60;99841.09;679846;28;4464;-56
2021/08/07 00:58:38;;;;;;;4.28;2.42;;;;;;;15.58;81.37;99845.28;682569;28;1722;-53
2021/08/07 00:59:00;;;;;;;4.90;2.30;;;;;;;15.55;81.87;99842.78;685562;28;1780;-57
2021/08/07 00:59:20;;;;;;;4.93;2.38;;;;;;;15.49;82.57;99841.22;688877;28;3276;-56
2021/08/07 00:59:41;;;;;;;4.45;2.40;;;;;;;15.44;82.48;99850.22;687257;28;1628;-53
2021/08/07 01:00:05;;;;;;;4.38;2.35;;;;;;;15.42;82.15;99841.50;685590;28;1480;-54
2021/08/07 01:00:29;;;;;;;4.13;2.40;;;;;;;15.37;82.45;99846.97;688622;28;1652;-56
2021/08/07 01:00:52;;;;;;;4.13;2.40;;;;;;;15.37;82.78;99846.09;687712;28;4902;-56
2021/08/07 01:01:15;;;;;;;4.88;2.35;;;;;;;15.37;82.90;99846.09;687113;28;1630;-56
2021/08/07 01:01:42;;;;;;;5.20;2.70;;;;;;;15.37;82.31;99848.72;683061;28;1622;-55
2021/08/07 01:02:14;;;;;;;6.25;2.60;;;;;;;15.48;81.93;99843.94;681471;28;4236;-56
2021/08/07 01:02:42;;;;;;;4.68;2.15;;;;;;;15.38;82.09;99850.44;681384;28;3483;-57
2021/08/07 01:03:16;;;;;;;4.20;2.47;;;;;;;15.29;82.03;99849.88;685864;28;2033;-56
2021/08/07 01:03:47;;;;;;;6.03;2.30;;;;;;;15.24;82.33;99851.81;688475;28;4354;-55
2021/08/07 01:04:42;;;;;;;3.53;2.20;;;;;;;15.22;82.31;99853.66;690179;28;1344;-57
2021/08/07 01:05:10;;;;;;;4.57;2.40;;;;;;;15.25;82.89;99842.16;688371;28;3562;-56
2021/08/07 01:05:47;;;;;;;5.15;2.30;;;;;;;15.25;82.85;99853.53;687517;28;3513;-55
2021/08/07 01:06:20;;;;;;;4.75;2.45;;;;;;;15.22;82.89;99852.81;691385;28;2890;-57
2021/08/07 01:07:13;;;;;;;4.93;2.42;;;;;;;15.20;83.39;99849.34;689817;28;4558;-57
2021/08/07 01:08:02;;;;;;;5.15;2.47;;;;;;;15.12;82.85;99849.66;684319;28;1798;-57
2021/08/07 01:08:26;;;;;;;5.28;2.40;;;;;;;15.09;82.84;99845.34;684222;28;1688;-57
2021/08/07 01:09:07;;;;;;;4.00;2.30;;;;;;;15.09;82.66;99853.25;686921;28;4135;-54
2021/08/07 01:09:53;;;;;;;4.05;2.40;;;;;;;15.12;83.30;99857.56;684878;28;4441;-55
2021/08/07 01:10:29;;;;;;;5.25;2.60;;;;;;;15.12;83.39;99844.41;685517;28;4081;-54
2021/08/07 01:11:14;;;;;;;4.97;2.50;;;;;;;15.08;82.98;99856.78;687568;28;1540;-57
2021/08/07 01:12:23;;;;;;;4.40;2.20;;;;;;;15.04;82.96;99859.59;690035;28;1527;-55
2021/08/07 01:12:50;;;;;;;4.65;2.33;;;;;;;15.04;83.06;99854.34;678149;29;4496;-55
2021/08/07 01:13:25;;;;;;;3.65;2.10;;;;;;;15.02;83.20;99851.72;676701;29;3640;-55
2021/08/07 01:13:57;;;;;;;4.32;2.30;;;;;;;15.07;83.24;99854.22;676895;29;1506;-55
2021/08/07 01:14:24;;;;;;;4.22;2.58;;;;;;;15.06;84.02;99853.34;677337;29;1530;-57
2021/08/07 01:14:49;;;;;;;4.55;2.60;;;;;;;15.06;83.52;99849.88;683045;28;1799;-53
2021/08/07 01:15:22;;;;;;;5.68;2.90;;;;;;;15.08;83.80;99855.94;683464;28;1418;-56
2021/08/07 01:15:46;;;;;;;4.50;2.47;;;;;;;15.06;84.39;99849.88;684640;28;4446;-56
2021/08/07 01:16:10;;;;;;;5.47;2.50;;;;;;;15.11;83.82;99845.31;683265;28;1603;-57
2021/08/07 01:16:38;;;;;;;4.13;2.38;;;;;;;15.14;83.96;99855.72;682644;28;4049;-57
2021/08/07 01:17:02;;;;;;;4.07;2.40;;;;;;;15.12;85.05;99853.13;682898;28;1630;-57
2021/08/07 01:17:28;;;;;;;4.60;2.30;;;;;;;15.10;83.83;99854.09;684572;28;4656;-53
2021/08/07 01:17:54;;;;;;;4.85;2.38;;;;;;;15.14;83.68;99847.81;683606;28;1924;-55
2021/08/07 01:18:21;;;;;;;5.95;2.40;;;;;;;15.13;83.64;99848.72;684513;28;1531;-56
2021/08/07 01:18:46;;;;;;;4.03;2.20;;;;;;;15.12;84.00;99845.25;682476;28;4371;-57
2021/08/07 01:19:15;;;;;;;4.63;2.33;;;;;;;15.16;83.24;99846.00;682551;28;2311;-55
2021/08/07 01:19:58;;;;;;;4.55;2.30;;;;;;;15.19;83.17;99848.50;685015;28;1750;-56
2021/08/07 01:20:30;;;;;;;3.70;2.30;;;;;;;15.17;83.43;99838.94;686959;28;3881;-56
2021/08/07 01:20:54;;;;;;;4.50;2.38;;;;;;;15.14;83.00;99847.81;685881;28;3644;-57
2021/08/07 01:21:20;;;;;;;4.10;2.30;;;;;;;15.11;83.18;99847.94;685334;28;1452;-52
2021/08/07 01:21:53;;;;;;;3.97;2.28;;;;;;;15.11;82.99;99842.66;684208;28;4601;-57
2021/08/07 01:22:18;;;;;;;5.88;2.20;;;;;;;15.12;83.17;99844.41;686325;28;1705;-55
2021/08/07 01:23:22;;;;;;;4.50;2.30;;;;;;;15.13;82.86;99838.19;685386;28;1306;-55
2021/08/07 01:24:04;;;;;;;3.97;2.40;;;;;;;15.11;83.26;99840.03;685157;28;2808;-57
2021/08/07 01:24:37;;;;;;;3.97;2.45;;;;;;;15.12;83.85;99836.50;684447;28;2833;-56
2021/08/07 01:25:04;;;;;;;4.20;2.40;;;;;;;15.12;83.71;99839.13;686982;28;5030;-57
2021/08/07 01:25:43;;;;;;;5.97;2.35;;;;;;;15.14;84.06;99843.41;685450;28;1797;-55
2021/08/07 01:26:59;;;;;;;4.78;2.47;;;;;;;15.18;84.08;99833.63;687624;28;1757;-56
2021/08/07 01:27:32;;;;;;;4.10;2.25;;;;;;;15.28;82.83;99839.41;676044;29;1629;-56
2021/08/07 01:28:05;;;;;;;4.80;2.53;;;;;;;15.25;83.76;99843.00;683565;28;5284;-56
2021/08/07 01:28:32;;;;;;;4.35;2.60;;;;;;;15.22;83.65;99851.03;684636;28;3845;-55
2021/08/07 01:28:58;;;;;;;4.90;2.70;;;;;;;15.18;83.50;99840.66;682780;28;1806;-56
2021/08/07 01:29:19;;;;;;;5.30;2.45;;;;;;;15.16;83.88;99840.72;685016;28;1666;-57
2021/08/07 01:29:48;;;;;;;4.63;2.40;;;;;;;15.15;82.97;99839.84;682796;28;1776;-56
2021/08/07 01:30:12;;;;;;;4.65;2.40;;;;;;;15.17;83.12;99839.78;681610;28;1293;-53
2021/08/07 01:30:35;;;;;;;5.00;2.35;;;;;;;15.16;83.75;99843.38;682609;28;4382;-54
2021/08/07 01:30:56;;;;;;;5.85;2.58;;;;;;;15.18;83.51;99848.56;687972;28;1842;-55
2021/08/07 01:31:21;;;;;;;4.45;2.35;;;;;;;15.21;83.80;99845.81;686784;28;1490;-54
2021/08/07 01:31:46;;;;;;;3.30;2.40;;;;;;;15.21;84.29;99845.81;687476;28;4477;-53
2021/08/07 01:32:06;;;;;;;5.63;2.60;;;;;;;15.22;83.67;99848.38;689502;28;4063;-56
2021/08/07 01:32:34;;;;;;;4.85;2.60;;;;;;;15.28;82.66;99847.31;686632;28;1395;-57
2021/08/07 01:32:56;;;;;;;4.15;2.35;;;;;;;15.32;82.98;99841.84;687659;28;1577;-56
2021/08/07 01:33:27;;;;;;;4.22;2.30;;;;;;;15.30;84.38;99845.47;687305;28;1454;-57
2021/08/07 01:33:48;;;;;;;5.43;2.45;;;;;;;15.28;84.45;99847.31;683953;28;4551;-55
2021/08/07 01:34:22;;;;;;;5.05;2.40;;;;;;;15.23;83.82;99844.84;685263;28;1477;-55
2021/08/07 01:34:44;;;;;;;4.97;2.50;;;;;;;15.22;83.67;99840.50;684325;28;3774;-55
2021/08/07 01:35:10;;;;;;;4.50;2.30;;;;;;;15.24;83.58;99845.69;683162;28;3410;-56
2021/08/07 01:35:37;;;;;;;4.10;2.38;;;;;;;15.23;84.12;99851.88;683093;28;1643;-57
2021/08/07 01:35:58;;;;;;;4.38;2.40;;;;;;;15.25;83.53;99839.53;682523;28;3766;-53
2021/08/07 01:36:23;;;;;;;5.25;2.50;;;;;;;15.26;83.48;99842.09;684959;28;2433;-53
2021/08/07 01:36:49;;;;;;;5.32;2.30;;;;;;;15.28;83.25;99840.25;681380;28;4468;-55
2021/08/07 01:37:19;;;;;;;5.38;2.60;;;;;;;15.29;83.34;99839.34;681973;28;1452;-55
2021/08/07 01:37:59;;;;;;;5.20;2.80;;;;;;;15.30;83.12;99834.94;683255;28;1272;-54
2021/08/07 01:38:42;;;;;;;4.13;2.20;;;;;;;15.32;82.57;99831.31;686345;28;1573;-53
2021/08/07 01:39:03;;;;;;;4.78;2.50;;;;;;;15.32;83.31;99833.09;684305;28;4360;-54
2021/08/07 01:39:26;;;;;;;5.78;2.55;;;;;;;15.30;83.58;99830.53;683585;28;1661;-56
2021/08/07 01:39:50;;;;;;;4.80;2.50;;;;;;;15.28;84.25;99832.34;686103;28;4469;-52
2021/08/07 01:40:18;;;;;;;5.05;2.35;;;;;;;15.26;83.74;99836.84;686781;28;1470;-53
2021/08/07 01:40:46;;;;;;;4.88;2.33;;;;;;;15.28;82.72;99837.63;691978;28;1371;-57
2021/08/07 01:41:15;;;;;;;4.85;2.30;;;;;;;15.31;83.28;99837.53;691813;28;1514;-57
2021/08/07 01:41:36;;;;;;;3.90;2.40;;;;;;;15.31;82.97;99839.28;694520;28;1810;-55
2021/08/07 01:42:11;;;;;;;5.03;2.60;;;;;;;15.34;82.91;99844.44;691895;28;4729;-57
2021/08/07 01:42:32;;;;;;;5.03;2.50;;;;;;;15.30;82.63;99840.22;690995;28;4682;-55
2021/08/07 01:42:56;;;;;;;5.30;2.33;;;;;;;15.31;83.44;99836.66;689643;28;1748;-56
2021/08/07 01:43:21;;;;;;;6.78;2.40;;;;;;;15.30;83.27;99834.94;689151;28;1523;-55
2021/08/07 01:43:43;;;;;;;4.47;2.20;;;;;;;15.32;82.93;99838.38;687492;28;1606;-57
2021/08/07 01:44:11;;;;;;;3.70;2.20;;;;;;;15.37;82.31;99835.56;687507;28;1442;-55
2021/08/07 01:44:32;;;;;;;4.38;2.30;;;;;;;15.35;83.22;99834.78;689326;28;2003;-57
2021/08/07 01:44:54;;;;;;;4.30;2.15;;;;;;;15.30;83.33;99846.34;689642;28;1689;-57
2021/08/07 01:45:16;;;;;;;3.90;2.10;;;;;;;15.23;83.15;99839.59;690735;28;1433;-56
2021/08/07 01:45:38;;;;;;;4.22;2.20;;;;;;;15.25;82.53;99848.28;688768;28;5567;-57
2021/08/07 01:46:01;;;;;;;4.57;2.22;;;;;;;15.27;83.47;99843.81;686018;28;4676;-57
2021/08/07 01:46:43;;;;;;;3.88;2.40;;;;;;;15.25;82.86;99837.75;685054;28;1883;-53
2021/08/07 01:47:12;;;;;;;3.72;2.10;;;;;;;15.36;82.25;99845.25;685529;28;4052;-56
2021/08/07 01:47:48;;;;;;;5.30;2.20;;;;;;;15.44;81.73;99847.59;685703;28;1689;-56
2021/08/07 01:48:45;;;;;;;4.72;2.40;;;;;;;15.37;83.04;99844.34;686574;28;1632;-57
2021/08/07 01:49:19;;;;;;;6.13;2.35;;;;;;;15.32;82.81;99849.75;691447;28;5108;-56
2021/08/07 01:49:50;;;;;;;4.43;2.28;;;;;;;15.27;83.18;99841.19;690904;28;2021;-58
2021/08/07 01:50:11;;;;;;;4.70;2.45;;;;;;;15.23;83.14;99843.97;690516;28;2611;-58
2021/08/07 01:50:37;;;;;;;4.85;2.20;;;;;;;15.24;82.85;99851.81;691667;28;1573;-55
2021/08/07 01:51:14;;;;;;;5.13;2.17;;;;;;;15.23;83.21;99843.97;690487;28;1713;-57
2021/08/07 01:51:55;;;;;;;3.90;2.35;;;;;;;15.19;83.83;99845.88;689060;28;4788;-58
2021/08/07 01:52:25;;;;;;;5.15;2.40;;;;;;;15.19;83.36;99845.88;689412;28;1429;-58
2021/08/07 01:53:17;;;;;;;5.82;2.40;;;;;;;15.21;83.60;99849.28;691499;28;1948;-56
2021/08/07 01:53:37;;;;;;;5.10;2.70;;;;;;;15.18;84.98;99846.78;688656;28;4149;-55
2021/08/07 01:54:05;;;;;;;4.28;2.20;;;;;;;15.17;84.48;99839.78;685979;28;4073;-57
2021/08/07 01:54:34;;;;;;;4.03;2.33;;;;;;;15.16;84.41;99846.00;685907;28;1573;-56
2021/08/07 01:55:03;;;;;;;4.28;2.40;;;;;;;15.14;83.99;99845.19;689101;28;6506;-57
2021/08/07 01:55:33;;;;;;;3.50;2.20;;;;;;;15.13;83.81;99846.09;687887;28;1674;-53
2021/08/07 01:56:04;;;;;;;5.18;2.35;;;;;;;15.18;84.25;99844.16;686922;28;1348;-58
2021/08/07 01:56:34;;;;;;;3.75;2.28;;;;;;;15.14;84.64;99843.41;688447;28;1918;-57
2021/08/07 01:57:02;;;;;;;5.28;2.28;;;;;;;15.14;84.16;99842.53;689585;28;1454;-55
2021/08/07 01:57:25;;;;;;;4.00;2.25;;;;;;;15.12;83.93;99845.25;690457;28;3983;-55
2021/08/07 01:57:54;;;;;;;4.90;2.40;;;;;;;15.11;84.47;99845.31;689580;28;4313;-56
2021/08/07 01:58:24;;;;;;;4.28;2.33;;;;;;;15.12;83.94;99841.75;691512;28;1964;-57
2021/08/07 01:58:49;;;;;;;4.43;2.25;;;;;;;15.20;82.99;99846.72;687512;28;1678;-56
2021/08/07 01:59:16;;;;;;;4.40;2.35;;;;;;;15.22;84.10;99842.28;689156;28;1455;-56
2021/08/07 01:59:40;;;;;;;4.10;2.25;;;;;;;15.23;84.48;99839.59;689441;28;1955;-57
2021/08/07 02:00:04;;;;;;;4.30;2.30;;;;;;;15.21;84.58;99835.28;688435;28;1765;-56
2021/08/07 02:00:35;;;;;;;4.47;2.20;;;;;;;15.19;84.19;99837.97;689991;28;4685;-58
2021/08/07 02:01:00;;;;;;;5.18;2.28;;;;;;;15.22;83.71;99837.84;688553;28;4395;-56
2021/08/07 02:01:30;;;;;;;4.60;2.17;;;;;;;15.20;84.49;99842.31;689395;28;1497;-57
2021/08/07 02:01:51;;;;;;;3.22;2.13;;;;;;;15.20;83.82;99837.03;688180;28;4818;-56