Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:17;;;;;;;6.23;3.20;;;25.20;46.40;;;;;;5396956;26;20280;-60
2024/04/15 00:03:42;;;;;;;3.50;3.17;;;25.20;46.40;;;;;;5400815;26;20721;-58
2024/04/15 00:06:08;;;;;;;3.57;3.30;;;25.20;46.40;;;;;;5395538;26;21887;-60
2024/04/15 00:08:33;;;;;;;3.20;2.90;;;25.20;46.30;;;;;;5390569;26;20245;-60
2024/04/15 00:11:03;;;;;;;3.10;2.90;;;25.30;46.30;;;;;;5397981;26;20314;-60
2024/04/15 00:13:29;;;;;;;3.70;3.23;;;25.20;46.40;;;;;;5396929;26;20273;-60
2024/04/15 00:15:56;;;;;;;3.60;3.30;;;25.20;46.40;;;;;;5399634;26;20916;-60
2024/04/15 00:18:22;;;;;;;4.20;3.43;;;25.20;46.50;;;;;;5403048;26;20242;-59
2024/04/15 00:20:47;;;;;;;3.10;2.90;;;25.30;46.40;;;;;;5390851;26;20525;-61
2024/04/15 00:23:13;;;;;;;3.33;3.03;;;25.20;46.40;;;;;;5404414;26;20280;-60
2024/04/15 00:25:38;;;;;;;3.87;3.50;;;25.20;46.40;;;;;;5393919;26;20750;-58
2024/04/15 00:28:04;;;;;;;3.20;2.90;;;25.20;46.40;;;;;;5400860;26;20342;-59
2024/04/15 00:30:32;;;;;;;2.73;2.53;;;25.20;46.40;;;;;;5409112;26;20233;-60
2024/04/15 00:32:58;;;;;;;8.90;3.73;;;25.30;46.30;;;;;;5405970;26;20338;-57
2024/04/15 00:35:23;;;;;;;3.33;2.63;;;25.30;46.30;;;;;;5392336;26;20459;-60
2024/04/15 00:37:49;;;;;;;5.17;3.70;;;25.30;46.30;;;;;;5401003;26;20238;-58
2024/04/15 00:40:15;;;;;;;4.30;3.90;;;25.20;46.40;;;;;;5400372;26;20234;-60
2024/04/15 00:42:41;;;;;;;4.00;3.70;;;25.20;46.50;;;;;;5401659;26;20465;-59
2024/04/15 00:45:29;;;;;;;3.27;3.07;;;25.10;46.70;;;;;;5399565;26;20818;-58
2024/04/15 00:47:56;;;;;;;6.07;4.03;;;25.00;47.00;;;;;;5399167;26;20278;-60
2024/04/15 00:50:24;;;;;;;4.10;3.60;;;24.90;47.20;;;;;;5396636;26;21021;-59
2024/04/15 00:52:49;;;;;;;3.10;2.90;;;24.80;47.50;;;;;;5398613;26;20527;-61
2024/04/15 00:55:15;;;;;;;3.37;3.10;;;24.80;47.50;;;;;;5393610;26;20460;-59
2024/04/15 00:57:43;;;;;;;3.50;3.00;;;24.80;47.40;;;;;;5394952;26;20277;-60
2024/04/15 01:00:11;;;;;;;3.90;2.90;;;24.80;47.40;;;;;;5401102;26;20284;-60
2024/04/15 01:02:38;;;;;;;3.23;3.03;;;24.80;47.40;;;;;;5405238;26;20967;-60
2024/04/15 01:05:04;;;;;;;3.37;3.17;;;24.70;47.40;;;;;;5396767;26;20554;-60
2024/04/15 01:07:30;;;;;;;3.30;3.10;;;24.60;47.50;;;;;;5406670;26;20529;-60
2024/04/15 01:09:56;;;;;;;5.10;3.30;;;24.50;48.00;;;;;;5403919;26;20476;-60
2024/04/15 01:12:22;;;;;;;6.50;3.47;;;24.30;49.00;;;;;;5394694;26;20527;-61
2024/04/15 01:14:48;;;;;;;6.50;3.70;;;24.20;49.90;;;;;;5397384;26;20242;-61
2024/04/15 01:17:13;;;;;;;6.00;3.27;;;24.10;50.90;;;;;;5400277;26;21129;-59
2024/04/15 01:19:39;;;;;;;4.67;3.63;;;24.00;51.80;;;;;;5404828;26;20284;-61
2024/04/15 01:22:07;;;;;;;3.77;3.33;;;24.00;52.30;;;;;;5405400;26;20233;-60
2024/04/15 01:24:32;;;;;;;3.53;3.10;;;23.90;52.60;;;;;;5397928;26;20245;-61
2024/04/15 01:26:58;;;;;;;5.60;2.73;;;23.90;52.70;;;;;;5395163;26;20527;-60
2024/04/15 01:29:24;;;;;;;5.10;3.10;;;23.90;52.60;;;;;;5393326;26;20281;-60
2024/04/15 01:31:49;;;;;;;2.77;2.33;;;23.60;52.10;;;;;;5398739;26;20235;-61
2024/04/15 01:34:15;;;;;;;3.63;3.33;;;23.60;52.30;;;;;;5406603;26;20242;-61
2024/04/15 01:36:40;;;;;;;2.63;2.43;;;23.60;52.40;;;;;;5407442;26;20728;-62
2024/04/15 01:39:06;;;;;;;3.80;2.67;;;23.70;52.60;;;;;;5401698;26;20284;-61
2024/04/15 01:41:31;;;;;;;3.60;2.90;;;23.70;52.30;;;;;;5398042;26;20237;-61
2024/04/15 01:43:57;;;;;;;4.17;3.23;;;23.80;52.30;;;;;;5404769;26;20334;-61
2024/04/15 01:46:22;;;;;;;3.70;2.80;;;23.90;52.30;;;;;;5405756;26;20629;-61
2024/04/15 01:48:48;;;;;;;3.00;2.80;;;23.90;52.10;;;;;;5404057;26;20313;-62
2024/04/15 01:51:14;;;;;;;2.87;2.50;;;23.90;51.90;;;;;;5393201;26;20288;-60
2024/04/15 01:53:39;;;;;;;4.33;2.80;;;23.90;51.80;;;;;;5405668;26;20230;-60
2024/04/15 01:56:05;;;;;;;4.07;3.00;;;23.70;51.70;;;;;;5394930;26;20768;-61
2024/04/15 01:58:31;;;;;;;4.60;3.10;;;23.70;51.80;;;;;;5405509;26;20251;-62
2024/04/15 02:01:06;;;;;;;2.47;2.27;;;23.70;51.70;;;;;;5401047;26;20475;-61
2024/04/15 02:03:32;;;;;;;4.10;3.00;;;23.70;51.80;;;;;;5391629;26;21201;-60
2024/04/15 02:05:57;;;;;;;3.27;2.50;;;23.70;52.10;;;;;;5396614;26;20577;-61
2024/04/15 02:08:23;;;;;;;2.93;2.70;;;23.80;51.40;;;;;;5396569;26;20318;-61
2024/04/15 02:10:48;;;;;;;4.20;3.03;;;23.80;51.10;;;;;;5396617;26;20276;-61
2024/04/15 02:13:14;;;;;;;4.83;2.77;;;23.70;51.00;;;;;;5400146;26;20253;-60
2024/04/15 02:15:41;;;;;;;3.20;2.70;;;23.70;50.90;;;;;;5402401;26;20284;-60
2024/04/15 02:18:06;;;;;;;2.60;2.40;;;23.80;50.80;;;;;;5402332;26;20723;-61
2024/04/15 02:20:32;;;;;;;2.90;2.53;;;23.80;50.70;;;;;;5400465;26;20448;-61
2024/04/15 02:22:57;;;;;;;3.93;2.50;;;23.80;50.70;;;;;;5393768;26;20734;-61
2024/04/15 02:25:24;;;;;;;4.90;4.10;;;23.90;50.80;;;;;;5406690;26;20245;-61
2024/04/15 02:27:49;;;;;;;2.83;2.63;;;23.80;50.60;;;;;;5396673;26;20936;-61
2024/04/15 02:30:15;;;;;;;3.30;3.00;;;23.70;50.70;;;;;;5389655;26;20531;-61
2024/04/15 02:32:42;;;;;;;2.83;2.63;;;23.60;50.90;;;;;;5395385;26;20285;-61
2024/04/15 02:35:08;;;;;;;4.23;3.03;;;23.60;51.00;;;;;;5398223;26;20237;-61
2024/04/15 02:37:34;;;;;;;2.87;2.50;;;23.50;51.10;;;;;;5388661;26;20491;-61
2024/04/15 02:39:59;;;;;;;3.13;2.90;;;23.40;51.20;;;;;;5408251;26;20346;-61
2024/04/15 02:42:25;;;;;;;2.90;2.67;;;23.40;51.90;;;;;;5395738;26;20241;-60
2024/04/15 02:44:50;;;;;;;4.40;2.70;;;23.40;51.10;;;;;;5396726;26;20237;-60
2024/04/15 02:47:16;;;;;;;2.63;2.43;;;23.40;50.90;;;;;;5394312;26;21245;-61
2024/04/15 02:49:41;;;;;;;2.90;2.70;;;23.40;50.70;;;;;;5401764;26;21037;-61
2024/04/15 02:52:07;;;;;;;3.40;2.47;;;23.40;50.50;;;;;;5403056;26;20258;-60
2024/04/15 02:54:33;;;;;;;2.63;2.43;;;23.30;50.40;;;;;;5394619;26;20289;-59
2024/04/15 02:56:58;;;;;;;2.67;2.13;;;23.40;50.60;;;;;;5399449;26;20289;-61
2024/04/15 02:59:24;;;;;;;2.90;2.63;;;23.40;50.40;;;;;;5400121;26;20247;-62
2024/04/15 03:01:49;;;;;;;2.70;2.33;;;23.50;50.50;;;;;;5407068;26;20626;-61
2024/04/15 03:04:15;;;;;;;2.60;2.40;;;23.60;50.30;;;;;;5402753;26;20233;-61
2024/04/15 03:06:41;;;;;;;2.73;2.53;;;23.60;49.80;;;;;;5399437;26;20775;-60
2024/04/15 03:09:08;;;;;;;2.83;2.07;;;23.50;49.70;;;;;;5403529;26;20279;-61
2024/04/15 03:11:34;;;;;;;3.27;2.20;;;23.50;49.80;;;;;;5390895;26;20288;-62
2024/04/15 03:13:59;;;;;;;4.33;2.57;;;23.50;50.50;;;;;;5399567;26;20455;-60
2024/04/15 03:16:25;;;;;;;2.90;2.20;;;23.50;50.20;;;;;;5395711;26;20479;-60
2024/04/15 03:18:51;;;;;;;2.70;2.10;;;23.40;50.00;;;;;;5392568;26;20306;-59
2024/04/15 03:21:16;;;;;;;3.40;1.80;;;23.40;49.80;;;;;;5395498;26;20287;-61
2024/04/15 03:23:42;;;;;;;2.00;1.80;;;23.30;48.90;;;;;;5397656;26;20347;-61
2024/04/15 03:26:07;;;;;;;2.47;2.00;;;23.10;48.40;;;;;;5401617;26;20293;-61
2024/04/15 03:28:33;;;;;;;2.40;2.20;;;22.90;48.90;;;;;;5402416;26;20300;-61
2024/04/15 03:30:59;;;;;;;2.23;2.00;;;22.70;49.20;;;;;;5401004;26;20313;-62
2024/04/15 03:33:25;;;;;;;5.10;1.97;;;22.60;49.60;;;;;;5399179;26;20609;-60
2024/04/15 03:35:51;;;;;;;3.10;1.97;;;22.40;50.20;;;;;;5397900;26;20480;-61
2024/04/15 03:38:16;;;;;;;2.17;1.97;;;22.40;50.10;;;;;;5398778;26;20745;-60
2024/04/15 03:40:42;;;;;;;2.70;1.67;;;22.40;50.20;;;;;;5402544;26;20268;-60
2024/04/15 03:43:07;;;;;;;5.03;2.17;;;22.50;50.30;;;;;;5411509;26;20280;-60
2024/04/15 03:45:33;;;;;;;2.00;1.80;;;22.60;50.30;;;;;;5390994;26;20345;-59
2024/04/15 03:47:59;;;;;;;2.20;2.00;;;22.70;50.40;;;;;;5405199;26;20279;-60
2024/04/15 03:50:24;;;;;;;1.87;1.77;;;22.80;50.30;;;;;;5394033;26;20237;-61
2024/04/15 03:52:50;;;;;;;2.13;1.93;;;23.00;50.20;;;;;;5409568;26;20241;-61
2024/04/15 03:55:15;;;;;;;3.40;2.00;;;23.10;50.60;;;;;;5402594;26;20307;-59
2024/04/15 03:57:41;;;;;;;1.70;1.60;;;23.20;50.00;;;;;;5402442;26;20791;-61
2024/04/15 04:00:07;;;;;;;1.87;1.77;;;23.20;49.80;;;;;;5405339;26;20233;-60
2024/04/15 04:02:33;;;;;;;7.03;1.80;;;23.20;49.90;;;;;;5395077;26;20647;-60
2024/04/15 04:04:58;;;;;;;3.67;2.60;;;23.20;49.90;;;;;;5396020;26;20467;-61
2024/04/15 04:07:24;;;;;;;2.47;2.27;;;23.20;50.50;;;;;;5405921;26;20292;-59
2024/04/15 04:09:49;;;;;;;3.53;2.33;;;23.20;49.80;;;;;;5397619;26;20230;-59
2024/04/15 04:12:15;;;;;;;2.60;2.40;;;23.10;50.00;;;;;;5400397;26;20259;-60
2024/04/15 04:14:41;;;;;;;3.77;2.63;;;23.10;50.10;;;;;;5397145;26;20242;-59
2024/04/15 04:17:07;;;;;;;3.37;3.10;;;23.00;50.20;;;;;;5412542;26;20534;-61
2024/04/15 04:19:32;;;;;;;5.30;3.10;;;22.90;50.10;;;;;;5397471;26;20291;-61
2024/04/15 04:21:58;;;;;;;5.10;4.33;;;23.00;50.20;;;;;;5402131;26;20780;-59
2024/04/15 04:24:24;;;;;;;3.87;3.57;;;22.90;50.00;;;;;;5400040;26;20595;-61
2024/04/15 04:26:49;;;;;;;4.40;4.00;;;22.80;50.10;;;;;;5404916;26;20253;-60
2024/04/15 04:29:15;;;;;;;6.13;4.27;;;22.60;48.80;;;;;;5393726;26;20474;-61
2024/04/15 04:31:40;;;;;;;5.10;4.60;;;22.40;49.20;;;;;;5398013;26;20283;-59
2024/04/15 04:34:06;;;;;;;5.27;4.77;;;22.20;49.50;;;;;;5401917;26;20249;-60
2024/04/15 04:36:31;;;;;;;6.03;5.20;;;22.10;50.30;;;;;;5389439;26;20250;-60
2024/04/15 04:38:57;;;;;;;16.63;4.30;;;22.10;50.10;;;;;;5402694;26;20237;-61
2024/04/15 04:41:23;;;;;;;5.83;3.70;;;22.10;50.40;;;;;;5398802;26;20829;-60
2024/04/15 04:43:49;;;;;;;7.90;4.63;;;22.10;50.10;;;;;;5395472;26;20280;-59
2024/04/15 04:46:15;;;;;;;8.23;4.10;;;22.10;50.10;;;;;;5404025;26;20484;-60
2024/04/15 04:48:40;;;;;;;9.00;5.10;;;22.10;49.90;;;;;;5398684;26;20268;-60
2024/04/15 04:51:10;;;;;;;6.03;4.80;;;22.10;49.90;;;;;;5398186;26;20310;-60
2024/04/15 04:53:36;;;;;;;4.40;3.93;;;22.20;50.10;;;;;;5394737;26;20309;-60
2024/04/15 04:56:13;;;;;;;5.73;4.30;;;22.30;50.10;;;;;;5397077;26;20472;-60
2024/04/15 04:58:40;;;;;;;7.30;3.93;;;22.40;49.80;;;;;;5396951;26;20513;-59
2024/04/15 05:01:16;;;;;;;4.80;3.50;;;22.50;49.70;;;;;;5397013;26;20480;-61
2024/04/15 05:03:46;;;;;;;5.00;4.27;;;22.60;49.40;;;;;;5406597;26;20466;-61
2024/04/15 05:06:13;;;;;;;4.80;4.40;;;22.60;49.40;;;;;;5403168;26;20475;-61
2024/04/15 05:08:39;;;;;;;4.43;4.03;;;22.60;49.30;;;;;;5400157;26;21298;-61
2024/04/15 05:11:05;;;;;;;5.33;4.20;;;22.60;49.10;;;;;;5405159;26;20528;-61
2024/04/15 05:13:32;;;;;;;7.80;4.50;;;22.50;49.30;;;;;;5398724;26;21016;-61
2024/04/15 05:16:05;;;;;;;4.90;4.20;;;22.40;50.00;;;;;;5392103;26;20475;-60
2024/04/15 05:18:31;;;;;;;5.10;4.50;;;22.40;50.00;;;;;;5395662;26;20467;-60
2024/04/15 05:20:59;;;;;;;5.30;4.50;;;22.30;50.10;;;;;;5396168;26;20520;-61
2024/04/15 05:23:25;;;;;;;3.50;3.20;;;22.20;50.40;;;;;;5398216;26;20485;-60
2024/04/15 05:25:50;;;;;;;4.27;3.63;;;22.20;50.60;;;;;;5399663;26;20522;-60
2024/04/15 05:28:16;;;;;;;6.97;4.63;;;22.20;51.10;;;;;;5401150;26;20350;-60
2024/04/15 05:30:41;;;;;;;5.77;3.60;;;22.10;51.10;;;;;;5399929;26;20589;-58
2024/04/15 05:33:07;;;;;;;6.13;3.87;;;22.00;51.30;;;;;;5396522;26;20284;-61
2024/04/15 05:35:33;;;;;;;4.87;4.30;;;21.90;51.50;;;;;;5404289;26;20296;-60
2024/04/15 05:37:58;;;;;;;4.30;3.90;;;21.80;51.90;;;;;;5393438;26;20242;-61
2024/04/15 05:40:24;;;;;;;4.30;3.40;;;21.70;52.20;;;;;;5406134;26;20588;-61
2024/04/15 05:42:49;;;;;;;4.43;3.83;;;21.60;52.40;;;;;;5411218;26;20586;-60
2024/04/15 05:45:15;;;;;;;6.10;4.00;;;21.50;52.70;;;;;;5405438;26;20416;-60
2024/04/15 05:47:40;;;;;;;5.40;3.77;;;21.40;52.90;;;;;;5401247;26;20229;-60
2024/04/15 05:50:06;;;;;;;3.80;3.50;;;21.40;53.10;;;;;;5398915;26;20242;-60
2024/04/15 05:52:32;;;;;;;5.47;3.90;;;21.20;53.20;;;;;;5402769;26;20801;-61
2024/04/15 05:54:57;;;;;;;3.67;3.33;;;21.10;53.50;;;;;;5393534;26;20723;-61
2024/04/15 05:57:23;;;;;;;5.57;3.00;;;21.00;53.60;;;;;;5391535;26;20784;-60
2024/04/15 05:59:48;;;;;;;5.20;2.90;;;20.90;53.50;;;;;;5384589;26;20251;-60
2024/04/15 06:02:14;;;;;;;7.17;3.33;;;20.80;53.40;;;;;;5398297;26;20292;-61
2024/04/15 06:04:39;;;;;;;13.50;12.10;;;20.80;53.30;;;;;;5401879;26;20281;-60
2024/04/15 06:07:05;;;;;;;4.77;3.20;;;20.90;53.40;;;;;;5408377;26;20234;-60
2024/04/15 06:09:32;;;;;;;4.67;2.83;;;20.90;53.60;;;;;;5391496;26;20276;-61
2024/04/15 06:11:57;;;;;;;3.33;2.90;;;20.70;53.80;;;;;;5400391;26;20799;-60
2024/04/15 06:14:23;;;;;;;3.60;2.40;;;20.70;54.00;;;;;;5388947;26;20471;-59
2024/04/15 06:16:49;;;;;;;4.80;3.00;;;20.70;53.90;;;;;;5400861;26;20732;-61
2024/04/15 06:19:15;;;;;;;4.60;3.30;;;20.70;54.00;;;;;;5406690;26;20238;-59
2024/04/15 06:21:42;;;;;;;7.03;3.47;;;20.80;54.10;;;;;;5400770;26;20527;-60
2024/04/15 06:24:08;;;;;;;4.67;3.50;;;20.60;54.00;;;;;;5409402;26;20632;-59
2024/04/15 06:26:34;;;;;;;4.27;2.90;;;20.50;54.10;;;;;;5401180;26;20471;-60
2024/04/15 06:29:01;;;;;;;7.00;3.53;;;20.50;53.90;;;;;;5404860;26;20286;-60
2024/04/15 06:31:27;;;;;;;3.87;2.53;;;20.50;53.90;;;;;;5404608;26;20230;-61
2024/04/15 06:33:52;;;;;;;8.50;5.37;;;20.50;53.60;;;;;;5385995;26;20544;-59
2024/04/15 06:36:18;;;;;;;4.60;2.60;;;20.40;53.50;;;;;;5385534;26;20701;-60
2024/04/15 06:38:43;;;;;;;6.10;3.20;;;20.30;53.60;;;;;;5384732;26;20670;-60
2024/04/15 06:41:09;;;;;;;3.20;2.50;;;20.30;53.80;;;;;;5394642;26;20245;-60
2024/04/15 06:43:35;;;;;;;3.40;2.70;;;20.30;53.80;;;;;;5403898;26;20308;-60
2024/04/15 06:46:01;;;;;;;5.00;3.00;;;20.20;54.20;;;;;;5399341;26;20601;-60
2024/04/15 06:48:26;;;;;;;4.53;2.90;;;20.20;54.50;;;;;;5390166;26;20519;-61
2024/04/15 06:50:52;;;;;;;2.60;2.40;;;20.30;53.90;;;;;;5389696;26;20305;-62
2024/04/15 06:53:17;;;;;;;2.30;2.10;;;20.30;53.50;;;;;;5388331;26;20242;-59
2024/04/15 06:55:43;;;;;;;3.90;2.63;;;20.20;53.40;;;;;;5389198;26;20646;-61
2024/04/15 06:58:08;;;;;;;4.43;3.20;;;20.10;53.10;;;;;;5409503;26;20624;-61
2024/04/15 07:00:34;;;;;;;4.13;2.53;;;20.20;53.30;;;;;;5386849;26;20773;-61
2024/04/15 07:03:00;;;;;;;4.07;2.97;;;20.20;53.30;;;;;;5396137;26;20685;-60
2024/04/15 07:05:25;;;;;;;3.90;2.30;;;20.20;53.70;;;;;;5390696;26;20671;-60
2024/04/15 07:07:51;;;;;;;2.60;2.27;;;20.20;53.60;;;;;;5410403;26;20229;-61
2024/04/15 07:10:16;;;;;;;4.20;2.40;;;20.20;53.40;;;;;;5400284;26;20237;-60
2024/04/15 07:12:42;;;;;;;2.30;2.10;;;20.20;53.50;;;;;;5393678;26;20423;-60
2024/04/15 07:15:07;;;;;;;2.23;2.00;;;20.20;53.60;;;;;;5399462;26;20280;-61
2024/04/15 07:17:33;;;;;;;5.07;2.80;;;20.20;53.70;;;;;;5384092;26;20692;-60
2024/04/15 07:19:58;;;;;;;2.97;2.10;;;20.10;53.40;;;;;;5402356;26;20293;-60
2024/04/15 07:22:24;;;;;;;7.30;2.50;;;20.10;53.40;;;;;;5406278;26;20293;-60
2024/04/15 07:24:50;;;;;;;4.70;2.20;;;20.00;53.40;;;;;;5399239;26;20242;-60
2024/04/15 07:27:15;;;;;;;4.20;2.10;;;20.00;53.70;;;;;;5400714;26;20295;-61
2024/04/15 07:29:41;;;;;;;3.03;2.30;;;20.00;53.70;;;;;;5407333;26;20783;-60
2024/04/15 07:32:07;;;;;;;3.40;1.90;;;20.00;53.80;;;;;;5408943;26;20241;-60
2024/04/15 07:34:32;;;;;;;4.07;2.37;;;20.00;53.90;;;;;;5406798;26;20249;-60
2024/04/15 07:36:58;;;;;;;5.47;2.07;;;20.00;53.90;;;;;;5409668;26;20245;-60
2024/04/15 07:39:23;;;;;;;3.47;2.50;;;20.00;54.00;;;;;;5400826;26;20305;-61
2024/04/15 07:41:49;;;;;;;2.90;2.30;;;20.00;53.80;;;;;;5407979;26;20874;-59
2024/04/15 07:44:14;;;;;;;3.97;2.43;;;20.00;54.00;;;;;;5400563;26;20276;-60
2024/04/15 07:46:40;;;;;;;2.67;2.30;;;19.90;53.90;;;;;;5387244;26;20339;-60
2024/04/15 07:49:06;;;;;;;4.53;3.20;;;20.00;54.00;;;;;;5398929;26;20824;-61
2024/04/15 07:51:31;;;;;;;2.67;2.20;;;20.00;54.10;;;;;;5386116;26;20580;-58
2024/04/15 07:53:57;;;;;;;3.63;2.70;;;20.00;54.10;;;;;;5393219;26;20312;-60
2024/04/15 07:56:22;;;;;;;2.63;2.30;;;19.90;53.60;;;;;;5407996;26;20686;-58
2024/04/15 07:58:48;;;;;;;2.73;2.53;;;19.80;53.70;;;;;;5412234;26;20267;-60
2024/04/15 08:01:14;;;;;;;4.70;3.07;;;19.80;54.00;;;;;;5403309;26;20375;-61
2024/04/15 08:03:40;;;;;;;5.20;2.93;;;19.80;53.90;;;;;;5410007;26;20230;-60
2024/04/15 08:06:05;;;;;;;4.50;2.80;;;19.90;53.70;;;;;;5390949;26;20243;-61
2024/04/15 08:08:31;;;;;;;3.87;2.60;;;20.00;53.90;;;;;;5390745;26;20582;-60
2024/04/15 08:10:57;;;;;;;5.43;3.30;;;20.00;54.20;;;;;;5409352;26;20241;-61
2024/04/15 08:13:22;;;;;;;5.13;3.23;;;19.90;54.20;;;;;;5399607;26;20571;-60
2024/04/15 08:15:48;;;;;;;5.20;2.80;;;19.90;54.60;;;;;;5390819;26;20523;-59
2024/04/15 08:18:13;;;;;;;5.27;3.00;;;19.90;54.70;;;;;;5412483;26;20230;-60
2024/04/15 08:20:39;;;;;;;5.37;4.00;;;20.00;54.90;;;;;;5394751;26;20490;-61
2024/04/15 08:23:05;;;;;;;4.63;3.23;;;20.00;54.80;;;;;;5389633;26;20226;-61
2024/04/15 08:25:30;;;;;;;4.43;3.73;;;20.20;55.10;;;;;;5408265;26;20354;-58
2024/04/15 08:27:56;;;;;;;3.47;3.03;;;20.20;55.00;;;;;;5402078;26;20285;-61
2024/04/15 08:30:22;;;;;;;4.70;3.60;;;20.30;55.20;;;;;;5398850;26;20810;-60
2024/04/15 08:32:50;;;;;;;4.73;4.00;;;20.20;55.20;;;;;;5412140;26;20268;-61
2024/04/15 08:35:16;;;;;;;5.03;3.80;;;20.10;55.30;;;;;;5403980;26;21062;-60
2024/04/15 08:37:41;;;;;;;5.83;3.77;;;20.00;55.30;;;;;;5401753;26;20549;-60
2024/04/15 08:40:08;;;;;;;6.80;4.10;;;20.00;55.20;;;;;;5403019;26;20476;-60
2024/04/15 08:42:50;;;;;;;5.43;3.97;;;19.90;55.40;;;;;;5407135;26;20246;-59
2024/04/15 08:45:20;;;;;;;6.77;3.90;;;20.10;55.70;;;;;;5410203;26;20475;-60
2024/04/15 08:47:53;;;;;;;5.83;4.80;;;20.20;55.60;;;;;;5393213;26;20588;-60
2024/04/15 08:50:23;;;;;;;8.73;4.27;;;20.30;55.40;;;;;;5383170;26;20996;-60
2024/04/15 08:52:54;;;;;;;5.57;4.47;;;20.30;55.60;;;;;;5409585;26;20479;-60
2024/04/15 08:55:21;;;;;;;6.60;3.90;;;20.30;55.70;;;;;;5405723;26;20590;-60
2024/04/15 08:57:48;;;;;;;5.50;4.47;;;20.40;55.70;;;;;;5410389;26;20909;-61
2024/04/15 09:00:18;;;;;;;4.77;4.30;;;20.40;55.30;;;;;;5403304;26;20480;-60
2024/04/15 09:02:45;;;;;;;6.57;4.93;;;20.50;55.30;;;;;;5406124;26;20535;-60
2024/04/15 09:05:10;;;;;;;7.10;3.67;;;20.60;55.40;;;;;;5402914;26;20471;-60
2024/04/15 09:07:36;;;;;;;7.03;4.90;;;20.70;55.30;;;;;;5409433;26;20471;-60
2024/04/15 09:10:02;;;;;;;5.20;4.10;;;20.60;55.20;;;;;;5398843;26;20234;-59
2024/04/15 09:12:41;;;;;;;5.70;4.50;;;20.60;55.20;;;;;;5396824;26;20742;-60
2024/04/15 09:15:09;;;;;;;5.80;4.30;;;20.60;54.90;;;;;;5398377;26;20695;-60
2024/04/15 09:17:36;;;;;;;7.50;4.40;;;20.60;54.60;;;;;;5400708;26;21029;-61
2024/04/15 09:20:02;;;;;;;4.40;4.07;;;20.70;55.00;;;;;;5406481;26;20566;-60
2024/04/15 09:22:32;;;;;;;6.47;4.77;;;20.60;54.70;;;;;;5407670;26;20844;-60
2024/04/15 09:24:58;;;;;;;5.97;4.83;;;20.70;54.70;;;;;;5406352;26;20522;-61
2024/04/15 09:27:26;;;;;;;7.77;4.60;;;20.80;55.00;;;;;;5404355;26;20467;-60
2024/04/15 09:29:52;;;;;;;5.30;4.80;;;20.80;54.70;;;;;;5403169;26;20325;-60
2024/04/15 09:32:20;;;;;;;7.20;4.57;;;20.80;53.60;;;;;;5410374;26;20467;-59
2024/04/15 09:34:46;;;;;;;5.13;4.40;;;20.90;54.30;;;;;;5411980;26;20237;-60
2024/04/15 09:37:12;;;;;;;8.30;5.23;;;21.10;54.20;;;;;;5405273;26;20535;-60
2024/04/15 09:39:38;;;;;;;4.90;4.40;;;21.20;54.00;;;;;;5397415;26;20472;-61
2024/04/15 09:42:05;;;;;;;5.70;4.50;;;21.30;54.20;;;;;;5410411;26;20237;-60
2024/04/15 09:44:32;;;;;;;6.83;4.43;;;21.30;53.70;;;;;;5395620;26;20302;-60
2024/04/15 09:47:00;;;;;;;8.57;4.70;;;21.50;53.70;;;;;;5404753;26;20523;-61
2024/04/15 09:49:26;;;;;;;6.07;4.73;;;21.50;53.70;;;;;;5405538;26;20565;-60
2024/04/15 09:52:06;;;;;;;5.13;4.57;;;21.80;52.90;;;;;;5410167;26;20505;-59
2024/04/15 09:54:33;;;;;;;6.67;4.47;;;22.00;52.30;;;;;;5406031;26;20463;-60
2024/04/15 09:57:21;;;;;;;9.47;4.40;;;22.10;51.30;;;;;;5409334;26;20483;-59
2024/04/15 09:59:57;;;;;;;6.07;3.90;;;22.00;50.80;;;;;;5404218;26;20543;-60
2024/04/15 10:02:27;;;;;;;3.87;3.57;;;22.00;50.90;;;;;;5406988;26;20528;-59
2024/04/15 10:04:55;;;;;;;6.20;3.77;;;21.80;51.20;;;;;;5408067;26;20516;-60
2024/04/15 10:07:21;;;;;;;7.20;4.10;;;21.80;51.70;;;;;;5408933;26;20475;-60
2024/04/15 10:09:48;;;;;;;4.47;2.90;;;21.80;51.10;;;;;;5404551;26;21031;-60
2024/04/15 10:12:15;;;;;;;4.23;3.27;;;21.90;51.00;;;;;;5407805;26;20475;-60
2024/04/15 10:14:42;;;;;;;3.67;3.37;;;22.00;50.90;;;;;;5408067;26;20479;-59
2024/04/15 10:17:08;;;;;;;6.03;3.83;;;21.90;50.50;;;;;;5396787;26;20480;-60
2024/04/15 10:19:34;;;;;;;5.13;3.23;;;22.00;51.10;;;;;;5407908;26;20467;-61
2024/04/15 10:22:01;;;;;;;8.03;4.70;;;22.10;50.80;;;;;;5406945;26;20556;-61
2024/04/15 10:24:27;;;;;;;5.03;3.30;;;22.20;50.80;;;;;;5405896;26;20360;-59
2024/04/15 10:26:53;;;;;;;5.70;3.33;;;22.20;50.50;;;;;;5403132;26;20463;-60
2024/04/15 10:29:21;;;;;;;3.30;3.00;;;22.30;50.40;;;;;;5403903;26;20527;-60
2024/04/15 10:31:55;;;;;;;3.10;2.77;;;22.40;50.10;;;;;;5399019;26;20525;-60
2024/04/15 10:34:25;;;;;;;3.33;2.97;;;22.50;49.40;;;;;;5405136;26;20526;-60
2024/04/15 10:36:53;;;;;;;3.43;2.33;;;22.50;49.60;;;;;;5395765;26;20525;-60
2024/04/15 10:39:20;;;;;;;10.20;3.20;;;22.60;49.10;;;;;;5401896;26;20529;-60
2024/04/15 10:41:47;;;;;;;3.53;2.60;;;22.50;48.90;;;;;;5406566;26;21069;-61
2024/04/15 10:44:13;;;;;;;3.53;2.67;;;22.40;48.80;;;;;;5396700;26;21051;-60
2024/04/15 10:46:44;;;;;;;5.30;3.17;;;22.50;49.20;;;;;;5406509;26;20540;-60
2024/04/15 10:49:09;;;;;;;3.83;2.70;;;22.30;48.80;;;;;;5391475;26;20280;-58
2024/04/15 10:51:35;;;;;;;4.27;2.67;;;22.30;49.10;;;;;;5400701;26;20471;-59
2024/04/15 10:54:01;;;;;;;3.03;2.27;;;22.30;49.20;;;;;;5404247;26;20254;-59
2024/04/15 10:56:26;;;;;;;2.80;2.23;;;22.20;48.70;;;;;;5399611;26;20237;-59
2024/04/15 10:58:52;;;;;;;2.90;2.47;;;22.20;49.80;;;;;;5410207;26;20822;-61
2024/04/15 11:01:18;;;;;;;2.00;1.90;;;22.10;48.90;;;;;;5405752;26;20237;-61
2024/04/15 11:03:49;;;;;;;3.80;2.80;;;22.30;49.40;;;;;;5414052;26;20245;-61
2024/04/15 11:06:18;;;;;;;4.03;2.50;;;22.50;49.60;;;;;;5409262;26;20250;-60
2024/04/15 11:08:45;;;;;;;2.80;2.43;;;22.60;49.80;;;;;;5401102;26;20476;-60
2024/04/15 11:11:12;;;;;;;2.80;2.03;;;22.40;48.90;;;;;;5407176;26;20460;-60
2024/04/15 11:13:42;;;;;;;5.60;2.10;;;22.50;48.70;;;;;;5413182;26;20545;-61
2024/04/15 11:16:13;;;;;;;3.83;2.10;;;22.50;48.70;;;;;;5405111;26;20546;-59
2024/04/15 11:18:39;;;;;;;6.30;1.93;;;22.50;47.90;;;;;;5407871;26;20894;-60
2024/04/15 11:21:06;;;;;;;4.00;1.90;;;22.50;48.40;;;;;;5411196;26;20520;-61
2024/04/15 11:23:32;;;;;;;4.67;1.67;;;22.60;48.50;;;;;;5408206;26;20241;-61
2024/04/15 11:26:00;;;;;;;3.53;2.00;;;22.60;47.20;;;;;;5408130;26;20587;-59
2024/04/15 11:28:27;;;;;;;2.77;1.83;;;22.30;47.10;;;;;;5406735;26;20363;-61
2024/04/15 11:30:57;;;;;;;3.57;1.90;;;21.80;46.80;;;;;;5411565;26;20575;-61
2024/04/15 11:33:23;;;;;;;3.67;1.90;;;21.50;47.70;;;;;;5407564;26;20475;-60
2024/04/15 11:35:50;;;;;;;4.80;2.30;;;21.30;48.50;;;;;;5410431;26;20483;-61
2024/04/15 11:38:15;;;;;;;2.90;2.60;;;21.30;49.00;;;;;;5403116;26;20526;-60
2024/04/15 11:40:41;;;;;;;3.47;2.43;;;21.20;49.00;;;;;;5407777;26;21244;-61
2024/04/15 11:43:07;;;;;;;3.03;2.57;;;21.40;49.80;;;;;;5397562;26;20243;-60
2024/04/15 11:45:33;;;;;;;7.73;2.43;;;21.70;49.90;;;;;;5405430;26;20829;-61
2024/04/15 11:47:58;;;;;;;5.00;2.37;;;21.90;49.80;;;;;;5411654;26;20745;-61
2024/04/15 11:50:24;;;;;;;5.63;2.60;;;22.00;49.70;;;;;;5394834;26;20284;-60
2024/04/15 11:52:50;;;;;;;4.13;2.37;;;22.20;49.50;;;;;;5405656;26;20275;-60
2024/04/15 11:55:21;;;;;;;4.23;2.50;;;22.30;49.40;;;;;;5404039;26;20238;-60
2024/04/15 11:57:47;;;;;;;3.63;2.20;;;22.30;49.20;;;;;;5395365;26;20246;-60
2024/04/15 12:00:14;;;;;;;2.60;2.40;;;22.20;49.20;;;;;;5408134;26;20471;-60
2024/04/15 12:02:44;;;;;;;3.47;2.60;;;22.20;49.30;;;;;;5402717;26;20479;-61
2024/04/15 12:05:11;;;;;;;4.30;2.77;;;22.10;49.70;;;;;;5411182;26;20536;-60
2024/04/15 12:07:40;;;;;;;4.40;2.90;;;22.00;50.10;;;;;;5401346;26;20530;-60
2024/04/15 12:10:06;;;;;;;3.60;2.50;;;21.90;50.40;;;;;;5396789;26;20472;-61
2024/04/15 12:12:32;;;;;;;5.13;2.53;;;21.80;50.80;;;;;;5406706;26;20500;-59
2024/04/15 12:14:57;;;;;;;4.47;2.50;;;21.90;52.20;;;;;;5397080;26;20471;-60
2024/04/15 12:17:24;;;;;;;5.20;2.60;;;21.90;53.40;;;;;;5407431;26;20598;-60
2024/04/15 12:19:49;;;;;;;4.03;2.50;;;21.50;53.00;;;;;;5407820;26;20615;-59
2024/04/15 12:22:15;;;;;;;2.27;2.07;;;21.20;54.10;;;;;;5406436;26;20896;-60
2024/04/15 12:24:40;;;;;;;4.23;2.10;;;21.20;54.70;;;;;;5401621;26;20237;-59
2024/04/15 12:27:06;;;;;;;2.70;2.00;;;21.00;55.00;;;;;;5405256;26;20318;-61
2024/04/15 12:29:32;;;;;;;3.73;2.57;;;20.90;55.30;;;;;;5406049;26;20238;-60
2024/04/15 12:31:58;;;;;;;6.03;2.50;;;20.80;55.50;;;;;;5408497;26;20554;-60
2024/04/15 12:34:25;;;;;;;7.53;2.93;;;20.70;55.90;;;;;;5411215;26;20238;-60
2024/04/15 12:36:50;;;;;;;3.20;2.10;;;20.80;55.80;;;;;;5397297;26;20817;-60
2024/04/15 12:39:16;;;;;;;4.17;2.70;;;20.90;55.80;;;;;;5400987;26;21094;-60
2024/04/15 12:41:43;;;;;;;2.67;2.47;;;20.70;55.00;;;;;;5403744;26;20971;-60