Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:55;;;;;;;5.03;3.27;;;3.30;99.90;;;;;;5034178;28;20524;-69
2021/03/18 00:03:25;;;;;;;3.63;2.70;;;3.20;99.90;;;;;;5048990;28;20503;-69
2021/03/18 00:05:53;;;;;;;4.00;3.60;;;3.20;99.90;;;;;;5046187;28;20491;-68
2021/03/18 00:08:21;;;;;;;4.03;3.40;;;3.20;99.90;;;;;;5044786;28;20430;-69
2021/03/18 00:10:48;;;;;;;3.63;2.97;;;3.10;99.90;;;;;;5053894;28;20550;-69
2021/03/18 00:13:15;;;;;;;4.37;3.30;;;3.10;99.90;;;;;;5054852;28;20533;-68
2021/03/18 00:15:42;;;;;;;8.13;4.00;;;3.10;99.90;;;;;;5051243;28;20537;-68
2021/03/18 00:18:09;;;;;;;5.23;3.27;;;3.20;99.90;;;;;;5045551;28;21015;-69
2021/03/18 00:20:37;;;;;;;7.90;4.60;;;3.00;99.90;;;;;;5054683;28;20848;-68
2021/03/18 00:23:04;;;;;;;4.90;3.53;;;2.90;99.90;;;;;;5035782;28;20533;-69
2021/03/18 00:25:31;;;;;;;5.27;4.03;;;2.80;99.90;;;;;;5045836;28;20519;-69
2021/03/18 00:27:58;;;;;;;3.60;3.20;;;2.80;99.90;;;;;;5037791;28;20459;-68
2021/03/18 00:30:26;;;;;;;7.83;4.97;;;2.90;99.90;;;;;;5047567;28;20466;-68
2021/03/18 00:32:52;;;;;;;6.00;4.17;;;2.90;99.90;;;;;;5054896;28;20576;-69
2021/03/18 00:35:21;;;;;;;6.03;2.60;;;3.00;99.90;;;;;;5052795;28;20486;-69
2021/03/18 00:37:50;;;;;;;4.50;4.10;;;3.10;99.90;;;;;;5048881;28;20525;-69
2021/03/18 00:40:20;;;;;;;5.10;3.20;;;3.10;99.90;;;;;;5053946;28;26937;-70
2021/03/18 00:42:55;;;;;;;12.43;5.67;;;3.20;99.90;;;;;;5048010;28;20476;-70
2021/03/18 00:45:22;;;;;;;7.83;3.30;;;3.00;99.90;;;;;;5048721;28;20987;-69
2021/03/18 00:47:49;;;;;;;4.17;3.67;;;3.00;99.90;;;;;;5049107;28;20639;-70
2021/03/18 00:50:21;;;;;;;4.70;3.33;;;2.90;99.90;;;;;;5048974;28;22042;-69
2021/03/18 00:52:48;;;;;;;5.73;5.07;;;2.80;99.90;;;;;;5050716;28;20479;-69
2021/03/18 00:55:15;;;;;;;3.37;3.00;;;2.70;99.90;;;;;;5049854;28;20464;-69
2021/03/18 00:57:42;;;;;;;4.33;3.80;;;2.80;99.90;;;;;;5045967;28;20567;-67
2021/03/18 01:00:13;;;;;;;5.97;4.83;;;2.70;99.90;;;;;;5052257;28;20523;-68
2021/03/18 01:02:40;;;;;;;5.27;3.57;;;2.70;99.90;;;;;;5046316;28;20818;-68
2021/03/18 01:05:11;;;;;;;7.03;4.37;;;2.70;99.90;;;;;;5052421;28;20456;-68
2021/03/18 01:07:39;;;;;;;8.10;3.87;;;2.70;99.90;;;;;;5045551;28;20432;-68
2021/03/18 01:10:10;;;;;;;9.73;3.63;;;2.80;99.90;;;;;;5053205;28;20517;-68
2021/03/18 01:12:37;;;;;;;9.33;2.90;;;2.80;99.90;;;;;;5045818;28;20471;-68
2021/03/18 01:15:05;;;;;;;3.77;2.40;;;2.70;99.90;;;;;;5046745;28;20511;-68
2021/03/18 01:17:32;;;;;;;4.67;3.20;;;2.70;99.90;;;;;;5052447;28;20630;-69
2021/03/18 01:19:58;;;;;;;3.87;3.30;;;2.70;99.90;;;;;;5031350;28;20441;-69
2021/03/18 01:22:25;;;;;;;3.00;2.40;;;2.70;99.90;;;;;;5033843;28;20486;-69
2021/03/18 01:24:54;;;;;;;5.70;3.93;;;2.80;99.90;;;;;;5025524;28;20535;-68
2021/03/18 01:27:23;;;;;;;4.83;3.73;;;2.70;99.90;;;;;;5048380;28;20542;-69
2021/03/18 01:29:50;;;;;;;5.53;3.10;;;2.60;99.90;;;;;;5047011;28;20466;-68
2021/03/18 01:32:17;;;;;;;4.40;3.80;;;2.70;99.90;;;;;;5045774;28;20465;-68
2021/03/18 01:34:44;;;;;;;5.93;3.90;;;2.70;99.90;;;;;;5048684;28;20533;-68
2021/03/18 01:37:11;;;;;;;7.67;3.33;;;2.60;99.90;;;;;;5052823;28;20445;-68
2021/03/18 01:39:38;;;;;;;3.33;2.77;;;2.60;99.90;;;;;;5049924;28;20514;-69
2021/03/18 01:42:05;;;;;;;3.33;2.50;;;2.50;99.90;;;;;;5034064;28;20465;-69
2021/03/18 01:44:33;;;;;;;4.83;2.87;;;2.50;99.90;;;;;;5053746;28;21094;-72
2021/03/18 01:46:59;;;;;;;6.30;3.40;;;2.50;99.90;;;;;;5041606;28;20586;-69
2021/03/18 01:49:26;;;;;;;3.17;2.87;;;2.70;99.90;;;;;;5048651;28;20547;-69
2021/03/18 01:51:52;;;;;;;30.53;5.90;;;2.80;99.90;;;;;;5043675;28;20502;-69
2021/03/18 01:54:19;;;;;;;3.43;3.13;;;2.70;99.90;;;;;;5047265;28;21039;-69
2021/03/18 01:56:45;;;;;;;5.53;4.10;;;2.70;99.90;;;;;;5031468;28;20516;-69
2021/03/18 01:59:12;;;;;;;4.10;3.00;;;2.60;99.90;;;;;;5047991;28;20529;-69
2021/03/18 02:01:39;;;;;;;3.90;2.83;;;2.60;99.90;;;;;;5051204;28;20546;-69
2021/03/18 02:04:06;;;;;;;3.00;2.13;;;2.60;99.90;;;;;;5052588;28;20827;-69
2021/03/18 02:06:33;;;;;;;3.60;2.90;;;2.70;99.90;;;;;;5029617;28;20681;-68
2021/03/18 02:09:00;;;;;;;3.60;3.17;;;2.70;99.90;;;;;;5029107;28;20550;-67
2021/03/18 02:11:26;;;;;;;14.47;3.60;;;2.60;99.90;;;;;;5034566;28;21039;-68
2021/03/18 02:13:53;;;;;;;6.97;2.90;;;2.60;99.90;;;;;;5040700;28;20471;-69
2021/03/18 02:16:19;;;;;;;3.60;2.90;;;2.60;99.90;;;;;;5025956;28;20548;-67
2021/03/18 02:18:53;;;;;;;5.17;3.53;;;2.60;99.90;;;;;;5036805;28;20426;-68
2021/03/18 02:22:10;;;;;;;4.80;3.70;;;2.60;99.90;;;;;;5042996;28;20536;-68
2021/03/18 02:24:56;;;;;;;3.43;3.13;;;2.40;99.90;;;;;;5042358;28;21113;-68
2021/03/18 02:28:00;;;;;;;5.63;5.03;;;2.20;99.90;;;;;;5047654;28;20545;-68
2021/03/18 02:31:03;;;;;;;6.37;2.63;;;2.10;99.90;;;;;;5043392;28;20432;-68
2021/03/18 02:34:20;;;;;;;15.37;4.33;;;2.10;99.90;;;;;;5041222;28;20454;-67
2021/03/18 02:36:52;;;;;;;4.00;3.40;;;2.00;99.90;;;;;;5041685;28;20455;-67
2021/03/18 02:39:25;;;;;;;14.03;2.50;;;2.00;99.90;;;;;;5043376;28;21002;-67
2021/03/18 02:41:55;;;;;;;4.23;3.90;;;1.90;99.90;;;;;;5041988;28;20528;-67
2021/03/18 02:44:24;;;;;;;18.53;3.83;;;1.90;99.90;;;;;;5039530;28;21128;-67
2021/03/18 02:46:57;;;;;;;8.17;2.70;;;2.00;99.90;;;;;;5041386;28;20547;-67
2021/03/18 02:49:25;;;;;;;3.90;3.30;;;2.10;99.90;;;;;;5041704;28;20421;-68
2021/03/18 02:51:55;;;;;;;3.30;2.97;;;2.10;99.90;;;;;;5052621;28;20429;-68
2021/03/18 02:54:22;;;;;;;7.87;4.20;;;2.10;99.90;;;;;;5049223;28;20461;-68
2021/03/18 02:56:51;;;;;;;3.20;2.90;;;2.10;99.90;;;;;;5046602;28;20457;-68
2021/03/18 02:59:22;;;;;;;5.37;4.83;;;2.20;99.90;;;;;;5046417;28;20438;-68
2021/03/18 03:01:49;;;;;;;14.33;3.83;;;2.20;99.90;;;;;;5046161;28;20429;-69
2021/03/18 03:04:18;;;;;;;6.40;4.10;;;2.10;99.90;;;;;;5044611;28;20996;-68
2021/03/18 03:06:47;;;;;;;5.53;4.20;;;2.20;99.90;;;;;;5044593;28;20479;-68
2021/03/18 03:09:15;;;;;;;7.97;3.83;;;2.00;99.90;;;;;;5044772;28;20455;-68
2021/03/18 03:11:43;;;;;;;3.30;3.07;;;1.90;99.90;;;;;;5046546;28;20544;-69
2021/03/18 03:14:12;;;;;;;3.10;2.80;;;1.90;99.90;;;;;;5048731;28;22062;-68
2021/03/18 03:16:39;;;;;;;4.63;3.17;;;1.80;99.90;;;;;;5040540;28;20567;-68
2021/03/18 03:19:07;;;;;;;5.70;4.93;;;1.90;99.90;;;;;;5041515;28;20968;-68
2021/03/18 03:21:34;;;;;;;3.07;2.73;;;1.80;99.90;;;;;;5041967;28;20544;-68
2021/03/18 03:24:01;;;;;;;4.00;3.60;;;1.90;99.90;;;;;;5045104;28;22355;-70
2021/03/18 03:26:30;;;;;;;3.47;3.27;;;1.90;99.90;;;;;;5046739;28;20493;-68
2021/03/18 03:28:58;;;;;;;4.77;4.37;;;1.90;99.90;;;;;;5047851;28;20462;-68
2021/03/18 03:31:24;;;;;;;9.00;3.60;;;1.70;99.90;;;;;;5044815;28;20517;-68
2021/03/18 03:33:51;;;;;;;4.13;3.60;;;1.90;99.90;;;;;;5045436;28;20523;-68
2021/03/18 03:36:18;;;;;;;7.80;4.93;;;2.00;99.90;;;;;;5043765;28;20458;-68
2021/03/18 03:38:45;;;;;;;5.07;2.50;;;2.00;99.90;;;;;;5041460;28;20593;-68
2021/03/18 03:41:11;;;;;;;3.20;3.00;;;2.00;99.90;;;;;;5030288;28;20993;-68
2021/03/18 03:43:39;;;;;;;2.87;2.57;;;2.00;99.90;;;;;;5040337;28;21080;-68
2021/03/18 03:46:05;;;;;;;6.80;5.00;;;1.90;99.90;;;;;;5027324;28;20545;-68
2021/03/18 03:48:34;;;;;;;8.13;3.70;;;1.90;99.90;;;;;;5044126;28;20513;-68
2021/03/18 03:51:02;;;;;;;12.83;4.83;;;1.90;99.90;;;;;;5043322;28;20569;-70
2021/03/18 03:53:39;;;;;;;4.80;3.97;;;1.90;99.90;;;;;;5040858;28;20527;-67
2021/03/18 03:56:14;;;;;;;5.13;4.63;;;1.80;99.90;;;;;;5044604;28;20544;-68
2021/03/18 03:58:46;;;;;;;4.90;4.50;;;1.80;99.90;;;;;;5046745;28;20512;-68
2021/03/18 04:01:17;;;;;;;4.00;3.70;;;1.80;99.90;;;;;;5043531;28;21510;-67
2021/03/18 04:03:47;;;;;;;5.43;4.53;;;1.60;99.90;;;;;;5045591;28;20454;-67
2021/03/18 04:06:16;;;;;;;7.47;4.50;;;1.50;99.90;;;;;;5049631;28;20434;-67
2021/03/18 04:08:46;;;;;;;7.13;2.83;;;1.40;99.90;;;;;;5045288;28;21133;-67
2021/03/18 04:11:15;;;;;;;6.97;6.20;;;1.60;99.90;;;;;;5052844;28;20837;-67
2021/03/18 04:13:45;;;;;;;4.07;3.23;;;1.70;99.90;;;;;;5047916;28;20815;-68
2021/03/18 04:16:13;;;;;;;8.10;4.43;;;1.70;99.90;;;;;;5054798;28;20449;-68
2021/03/18 04:18:42;;;;;;;5.90;4.07;;;1.70;99.90;;;;;;5049176;28;20451;-68
2021/03/18 04:21:12;;;;;;;6.93;3.57;;;1.50;99.90;;;;;;5050390;28;20461;-68
2021/03/18 04:23:39;;;;;;;3.93;3.67;;;1.20;99.90;;;;;;5048659;28;20856;-68
2021/03/18 04:26:06;;;;;;;7.10;4.03;;;1.20;99.90;;;;;;5046417;28;21046;-68
2021/03/18 04:28:35;;;;;;;5.87;2.70;;;1.20;99.90;;;;;;5040298;28;20820;-68
2021/03/18 04:31:05;;;;;;;4.10;3.30;;;1.30;99.90;;;;;;5049274;28;20456;-68
2021/03/18 04:33:31;;;;;;;4.20;3.90;;;1.40;99.90;;;;;;5051979;28;20483;-67
2021/03/18 04:35:58;;;;;;;3.93;3.53;;;1.50;99.90;;;;;;5031087;28;20468;-68
2021/03/18 04:38:26;;;;;;;6.40;3.80;;;1.60;99.90;;;;;;5043144;28;20434;-67
2021/03/18 04:40:53;;;;;;;4.27;3.90;;;1.60;99.90;;;;;;5047586;28;20530;-68
2021/03/18 04:43:20;;;;;;;5.57;5.07;;;1.70;99.90;;;;;;5043267;28;20525;-67
2021/03/18 04:45:47;;;;;;;5.27;4.00;;;1.80;99.90;;;;;;5042390;28;20438;-67
2021/03/18 04:48:16;;;;;;;4.30;3.63;;;1.80;99.90;;;;;;5042770;28;20694;-67
2021/03/18 04:50:43;;;;;;;3.97;3.57;;;1.90;99.90;;;;;;5045805;28;20426;-67
2021/03/18 04:53:11;;;;;;;3.63;3.30;;;1.80;99.90;;;;;;5032429;28;20515;-68
2021/03/18 04:55:37;;;;;;;4.50;3.60;;;1.80;99.90;;;;;;5041750;28;20442;-67
2021/03/18 04:58:07;;;;;;;3.63;3.43;;;1.70;99.90;;;;;;5025297;28;20819;-67
2021/03/18 05:00:35;;;;;;;4.83;3.20;;;1.70;99.90;;;;;;5049409;28;20413;-68
2021/03/18 05:03:04;;;;;;;6.67;3.70;;;1.70;99.90;;;;;;5046274;28;20646;-68
2021/03/18 05:05:32;;;;;;;4.07;3.70;;;1.50;99.90;;;;;;5041878;28;20474;-68
2021/03/18 05:08:00;;;;;;;5.70;3.47;;;1.50;99.90;;;;;;5048459;28;20530;-67
2021/03/18 05:10:28;;;;;;;5.57;5.07;;;1.30;99.90;;;;;;5045812;28;21012;-68
2021/03/18 05:13:03;;;;;;;4.00;3.60;;;1.30;99.90;;;;;;5045596;28;20554;-68
2021/03/18 05:15:31;;;;;;;4.97;4.47;;;1.30;99.90;;;;;;5044537;28;20446;-68
2021/03/18 05:17:58;;;;;;;9.90;3.90;;;1.40;99.90;;;;;;5042732;28;20537;-68
2021/03/18 05:20:25;;;;;;;4.63;4.27;;;1.50;99.90;;;;;;5041419;28;20466;-68
2021/03/18 05:22:53;;;;;;;9.03;2.97;;;1.60;99.90;;;;;;5039425;28;20475;-69
2021/03/18 05:25:21;;;;;;;6.63;3.90;;;1.60;99.90;;;;;;5048305;28;20508;-68
2021/03/18 05:27:49;;;;;;;3.23;3.03;;;1.70;99.90;;;;;;5050449;28;20516;-68
2021/03/18 05:30:16;;;;;;;7.23;4.27;;;1.80;99.90;;;;;;5051306;28;20430;-69
2021/03/18 05:32:44;;;;;;;8.63;4.67;;;2.00;99.90;;;;;;5058394;28;20460;-69
2021/03/18 05:35:12;;;;;;;12.80;4.00;;;2.10;99.90;;;;;;5043964;28;20463;-69
2021/03/18 05:37:39;;;;;;;4.57;3.40;;;2.10;99.90;;;;;;5046332;28;20521;-68
2021/03/18 05:40:10;;;;;;;11.50;5.70;;;2.40;99.90;;;;;;5048416;28;20940;-69
2021/03/18 05:42:37;;;;;;;12.00;5.73;;;2.30;99.90;;;;;;5048677;28;20998;-68
2021/03/18 05:45:06;;;;;;;12.27;7.80;;;2.50;99.90;;;;;;5043751;28;20486;-68
2021/03/18 05:47:34;;;;;;;6.40;4.97;;;2.50;99.90;;;;;;5051528;28;20463;-67
2021/03/18 05:50:02;;;;;;;4.20;3.90;;;2.60;99.90;;;;;;5050123;28;20430;-68
2021/03/18 05:52:30;;;;;;;7.40;5.17;;;2.80;99.90;;;;;;5046938;28;20472;-67
2021/03/18 05:54:58;;;;;;;5.70;5.13;;;2.80;99.90;;;;;;5040574;28;20862;-67
2021/03/18 05:57:26;;;;;;;4.00;3.60;;;2.80;99.90;;;;;;5045588;28;20434;-68
2021/03/18 05:59:54;;;;;;;5.13;4.60;;;2.80;99.90;;;;;;5050213;28;20773;-68
2021/03/18 06:02:20;;;;;;;12.23;3.77;;;2.60;99.90;;;;;;5053383;28;21038;-68
2021/03/18 06:04:49;;;;;;;7.70;4.20;;;2.70;99.90;;;;;;5033158;28;20487;-68
2021/03/18 06:07:15;;;;;;;3.80;3.20;;;2.70;99.90;;;;;;5055851;28;20911;-68
2021/03/18 06:09:42;;;;;;;9.10;4.27;;;2.80;99.90;;;;;;5047399;28;20429;-69
2021/03/18 06:12:10;;;;;;;5.50;4.43;;;2.90;99.90;;;;;;5042826;28;20513;-68
2021/03/18 06:14:37;;;;;;;6.13;4.97;;;3.00;99.90;;;;;;5053439;28;20550;-68
2021/03/18 06:17:05;;;;;;;16.63;5.67;;;3.10;99.90;;;;;;5056370;28;20562;-68
2021/03/18 06:19:32;;;;;;;14.47;6.37;;;3.00;99.90;;;;;;5058554;28;20550;-67
2021/03/18 06:22:00;;;;;;;7.00;3.87;;;3.00;99.90;;;;;;5037311;28;20511;-67
2021/03/18 06:24:28;;;;;;;4.50;4.03;;;3.20;99.90;;;;;;5053168;28;20854;-68
2021/03/18 06:26:55;;;;;;;9.00;5.87;;;3.30;99.90;;;;;;5057339;28;20867;-68
2021/03/18 06:29:35;;;;;;;4.60;3.80;;;3.40;99.90;;;;;;5050391;28;20483;-68
2021/03/18 06:32:16;;;;;;;6.20;4.63;;;3.50;99.90;;;;;;5058700;28;20470;-68
2021/03/18 06:34:46;;;;;;;6.10;3.63;;;3.70;99.90;;;;;;5051640;28;20457;-68
2021/03/18 06:37:28;;;;;;;4.73;3.93;;;3.70;99.90;;;;;;5057136;28;20534;-68
2021/03/18 06:39:55;;;;;;;8.13;5.90;;;3.70;99.90;;;;;;5051560;28;20485;-68
2021/03/18 06:42:22;;;;;;;6.47;3.77;;;3.60;99.90;;;;;;5048394;28;20608;-68
2021/03/18 06:44:48;;;;;;;9.80;8.33;;;3.70;99.90;;;;;;5053208;28;20547;-68
2021/03/18 06:47:16;;;;;;;7.43;5.27;;;3.80;99.90;;;;;;5055988;28;20930;-69
2021/03/18 06:49:42;;;;;;;4.37;3.60;;;3.60;99.90;;;;;;5051538;28;20809;-68
2021/03/18 06:52:11;;;;;;;7.07;5.17;;;3.90;99.90;;;;;;5037839;28;20510;-68
2021/03/18 06:54:38;;;;;;;4.70;4.20;;;3.90;99.90;;;;;;5047311;28;20542;-68
2021/03/18 06:57:06;;;;;;;5.60;4.50;;;4.00;99.90;;;;;;5055282;28;20453;-68
2021/03/18 06:59:34;;;;;;;8.10;4.40;;;4.20;99.90;;;;;;5052776;28;20459;-68
2021/03/18 07:02:10;;;;;;;9.30;4.50;;;4.40;99.90;;;;;;5048226;28;20994;-68
2021/03/18 07:04:38;;;;;;;6.50;4.77;;;4.60;99.90;;;;;;5048356;28;20426;-68
2021/03/18 07:07:06;;;;;;;7.97;5.20;;;4.80;99.90;;;;;;5046434;28;20523;-68
2021/03/18 07:09:33;;;;;;;6.43;5.60;;;4.90;99.90;;;;;;5055028;28;20502;-68
2021/03/18 07:12:01;;;;;;;7.53;4.63;;;5.10;99.90;;;;;;5049865;28;20833;-68
2021/03/18 07:14:36;;;;;;;6.27;4.83;;;5.40;99.90;;;;;;5052491;28;20606;-68
2021/03/18 07:17:03;;;;;;;6.30;5.17;;;5.50;99.90;;;;;;5051428;28;20529;-68
2021/03/18 07:19:30;;;;;;;6.60;3.83;;;5.30;99.90;;;;;;5048313;28;20433;-68
2021/03/18 07:21:58;;;;;;;4.23;3.90;;;5.40;99.90;;;;;;5048718;28;20487;-68
2021/03/18 07:24:28;;;;;;;12.80;5.10;;;5.30;99.90;;;;;;5050972;28;20472;-68
2021/03/18 07:26:56;;;;;;;5.57;4.23;;;5.50;99.90;;;;;;5054588;28;20465;-68
2021/03/18 07:29:25;;;;;;;6.77;5.80;;;5.50;99.90;;;;;;5058447;28;20465;-68
2021/03/18 07:31:51;;;;;;;5.40;4.90;;;5.60;99.90;;;;;;5054732;28;20434;-68
2021/03/18 07:34:18;;;;;;;10.10;5.50;;;5.80;99.90;;;;;;5061057;28;20476;-68
2021/03/18 07:36:45;;;;;;;14.90;4.30;;;5.80;99.90;;;;;;5053924;28;21042;-68
2021/03/18 07:39:14;;;;;;;4.53;4.13;;;5.70;99.90;;;;;;5057457;28;20533;-68
2021/03/18 07:41:41;;;;;;;6.10;5.50;;;5.70;99.90;;;;;;5057493;28;20986;-68
2021/03/18 07:44:08;;;;;;;26.67;6.80;;;5.80;99.90;;;;;;5060539;28;20608;-68
2021/03/18 07:46:36;;;;;;;9.37;8.07;;;5.70;99.90;;;;;;5054551;28;20541;-68
2021/03/18 07:49:10;;;;;;;8.33;4.03;;;5.70;99.90;;;;;;5055484;28;20439;-68
2021/03/18 07:51:38;;;;;;;10.23;6.27;;;5.80;99.90;;;;;;5059351;28;20452;-68
2021/03/18 07:54:12;;;;;;;5.53;4.30;;;6.00;99.90;;;;;;5051809;28;20941;-68
2021/03/18 07:56:45;;;;;;;13.87;5.43;;;6.10;99.90;;;;;;5051057;28;20626;-68
2021/03/18 07:59:12;;;;;;;19.17;7.50;;;5.90;99.90;;;;;;5051090;28;20487;-68
2021/03/18 08:01:40;;;;;;;14.23;5.40;;;5.90;99.90;;;;;;5059061;28;20486;-69
2021/03/18 08:04:10;;;;;;;8.83;6.60;;;5.90;99.90;;;;;;5051170;28;20820;-68
2021/03/18 08:06:54;;;;;;;15.53;6.27;;;5.80;99.90;;;;;;5052089;28;20563;-68
2021/03/18 08:09:48;;;;;;;11.27;5.60;;;5.80;99.90;;;;;;5050845;28;20464;-68
2021/03/18 08:12:15;;;;;;;7.63;6.13;;;5.70;99.90;;;;;;5052942;28;20449;-68
2021/03/18 08:14:42;;;;;;;6.27;5.50;;;5.80;99.90;;;;;;5061524;28;20454;-68
2021/03/18 08:17:27;;;;;;;10.80;6.03;;;5.70;99.90;;;;;;5057202;28;20499;-68
2021/03/18 08:19:54;;;;;;;6.80;4.67;;;5.50;99.90;;;;;;5050752;28;20434;-68
2021/03/18 08:22:28;;;;;;;12.67;7.83;;;5.40;99.90;;;;;;5055244;28;20456;-68
2021/03/18 08:25:15;;;;;;;16.70;5.30;;;5.50;99.90;;;;;;5059748;28;20471;-68
2021/03/18 08:27:42;;;;;;;20.10;6.67;;;5.60;99.90;;;;;;5053305;28;20486;-68
2021/03/18 08:30:23;;;;;;;10.70;6.50;;;5.50;99.90;;;;;;5061279;28;20470;-68
2021/03/18 08:32:49;;;;;;;10.33;6.80;;;5.80;99.90;;;;;;5062321;28;20962;-68
2021/03/18 08:35:27;;;;;;;11.73;5.67;;;5.90;99.90;;;;;;5064094;28;20818;-68
2021/03/18 08:37:55;;;;;;;11.63;7.17;;;6.00;99.90;;;;;;5057044;28;20784;-68
2021/03/18 08:40:29;;;;;;;20.10;7.10;;;6.10;99.90;;;;;;5050728;28;20588;-69
2021/03/18 08:43:03;;;;;;;13.70;8.10;;;6.10;99.90;;;;;;5050986;28;21066;-68
2021/03/18 08:45:42;;;;;;;16.73;6.03;;;6.30;99.90;;;;;;5054121;28;20463;-68
2021/03/18 08:48:18;;;;;;;9.30;5.40;;;6.30;99.90;;;;;;5050164;28;20426;-69
2021/03/18 08:50:57;;;;;;;6.10;5.00;;;6.10;99.90;;;;;;5062982;28;20947;-67
2021/03/18 08:53:38;;;;;;;14.03;5.07;;;6.30;99.90;;;;;;5060213;28;20450;-68
2021/03/18 08:56:06;;;;;;;19.03;5.90;;;6.30;99.90;;;;;;5055004;28;21274;-68
2021/03/18 08:58:47;;;;;;;6.93;5.03;;;6.00;99.90;;;;;;5051330;28;20519;-68
2021/03/18 09:01:15;;;;;;;13.43;6.20;;;6.30;99.90;;;;;;5054879;28;20462;-67
2021/03/18 09:03:42;;;;;;;9.17;4.67;;;6.40;99.90;;;;;;5053326;28;20487;-68
2021/03/18 09:06:09;;;;;;;19.97;5.70;;;6.60;99.90;;;;;;5053412;28;20441;-67
2021/03/18 09:08:36;;;;;;;5.80;5.30;;;6.30;99.90;;;;;;5050668;28;20870;-67
2021/03/18 09:11:03;;;;;;;8.37;5.33;;;6.50;99.90;;;;;;5036275;28;20459;-68
2021/03/18 09:13:29;;;;;;;18.63;6.83;;;6.60;99.90;;;;;;5057995;28;20470;-69
2021/03/18 09:15:57;;;;;;;6.83;4.77;;;6.80;99.90;;;;;;5052666;28;20457;-68
2021/03/18 09:18:26;;;;;;;4.83;3.87;;;6.60;99.90;;;;;;5040982;28;20480;-68
2021/03/18 09:20:56;;;;;;;6.07;4.77;;;6.40;99.90;;;;;;5050000;28;20529;-68
2021/03/18 09:23:25;;;;;;;5.90;4.10;;;6.20;99.90;;;;;;5049484;28;20449;-68
2021/03/18 09:25:56;;;;;;;19.63;5.33;;;6.10;99.90;;;;;;5051587;28;20430;-68
2021/03/18 09:28:22;;;;;;;19.93;5.17;;;6.20;99.90;;;;;;5048093;28;20457;-68
2021/03/18 09:30:51;;;;;;;12.20;5.30;;;6.40;99.90;;;;;;5051565;28;20456;-66
2021/03/18 09:33:23;;;;;;;14.60;7.23;;;6.60;99.90;;;;;;5048359;28;20511;-67
2021/03/18 09:35:51;;;;;;;17.93;7.37;;;6.80;99.90;;;;;;5057241;28;20820;-68
2021/03/18 09:38:20;;;;;;;8.93;6.23;;;7.30;99.90;;;;;;5052822;28;20927;-68
2021/03/18 09:40:48;;;;;;;6.13;3.83;;;7.00;99.90;;;;;;5049708;28;20488;-70
2021/03/18 09:43:16;;;;;;;16.53;5.80;;;7.10;99.90;;;;;;5051243;28;20454;-67
2021/03/18 09:45:53;;;;;;;7.07;5.63;;;7.00;99.90;;;;;;5054545;28;20437;-68
2021/03/18 09:48:27;;;;;;;12.83;7.03;;;7.10;99.90;;;;;;5052834;28;20429;-68
2021/03/18 09:50:55;;;;;;;6.07;4.17;;;7.00;99.90;;;;;;5058216;28;20935;-68
2021/03/18 09:53:23;;;;;;;6.90;6.20;;;7.10;99.90;;;;;;5050761;28;20855;-68
2021/03/18 09:55:50;;;;;;;7.27;5.30;;;7.50;99.90;;;;;;5051421;28;20555;-68
2021/03/18 09:58:18;;;;;;;8.80;5.60;;;7.80;99.90;;;;;;5057861;28;20430;-68
2021/03/18 10:00:46;;;;;;;7.53;5.20;;;8.00;99.90;;;;;;5048219;28;20887;-68
2021/03/18 10:03:13;;;;;;;10.20;4.27;;;8.00;99.90;;;;;;5051930;28;20506;-68
2021/03/18 10:05:40;;;;;;;7.03;3.93;;;8.00;99.90;;;;;;5034580;28;20451;-68
2021/03/18 10:08:07;;;;;;;21.63;4.53;;;7.80;99.90;;;;;;5048420;28;20461;-68
2021/03/18 10:10:35;;;;;;;10.17;6.07;;;7.50;99.90;;;;;;5051152;28;20452;-68
2021/03/18 10:13:02;;;;;;;7.17;5.10;;;7.20;99.90;;;;;;5048499;28;20970;-68
2021/03/18 10:15:29;;;;;;;16.10;7.80;;;7.20;99.90;;;;;;5048529;28;20517;-68
2021/03/18 10:17:57;;;;;;;10.80;5.03;;;7.20;99.90;;;;;;5050696;28;20464;-68
2021/03/18 10:20:26;;;;;;;10.80;6.43;;;7.20;99.90;;;;;;5048353;28;20560;-68
2021/03/18 10:23:01;;;;;;;21.40;5.50;;;7.30;99.90;;;;;;5047766;28;20535;-68
2021/03/18 10:25:31;;;;;;;12.53;6.30;;;6.90;99.90;;;;;;5048546;28;20500;-69
2021/03/18 10:28:03;;;;;;;4.37;4.03;;;6.90;99.90;;;;;;5048145;28;20468;-68
2021/03/18 10:30:31;;;;;;;6.33;3.83;;;7.10;99.90;;;;;;5049176;28;20430;-68
2021/03/18 10:33:16;;;;;;;16.23;6.70;;;6.90;99.90;;;;;;5053562;28;20529;-68
2021/03/18 10:35:44;;;;;;;17.93;7.30;;;6.90;99.90;;;;;;5054006;28;21098;-68
2021/03/18 10:38:15;;;;;;;11.80;6.47;;;7.00;99.90;;;;;;5050095;28;20947;-68
2021/03/18 10:40:43;;;;;;;11.60;6.13;;;7.30;99.90;;;;;;5053391;28;20492;-68
2021/03/18 10:43:32;;;;;;;9.40;5.30;;;7.50;99.90;;;;;;5054416;28;20479;-69
2021/03/18 10:46:01;;;;;;;11.53;5.83;;;7.40;99.90;;;;;;5045860;28;20442;-69
2021/03/18 10:48:31;;;;;;;7.97;6.80;;;7.40;99.90;;;;;;5048541;28;20729;-69
2021/03/18 10:51:03;;;;;;;20.23;6.77;;;7.40;99.90;;;;;;5061209;28;20429;-69
2021/03/18 10:53:34;;;;;;;8.63;4.50;;;7.50;99.90;;;;;;5051765;28;20486;-69
2021/03/18 10:56:02;;;;;;;8.70;5.10;;;7.60;99.90;;;;;;5046717;28;20466;-69
2021/03/18 10:58:29;;;;;;;6.60;4.03;;;7.70;99.90;;;;;;5049184;28;20978;-69
2021/03/18 11:01:00;;;;;;;11.53;4.33;;;7.70;99.90;;;;;;5050193;28;20458;-69
2021/03/18 11:03:28;;;;;;;9.20;4.93;;;7.80;99.90;;;;;;5047459;28;21001;-68
2021/03/18 11:05:56;;;;;;;11.20;6.57;;;8.00;99.90;;;;;;5048412;28;20422;-69
2021/03/18 11:08:28;;;;;;;6.23;4.10;;;8.10;99.90;;;;;;5032079;28;20431;-69
2021/03/18 11:10:56;;;;;;;7.60;5.87;;;8.10;99.90;;;;;;5050082;28;20545;-67
2021/03/18 11:13:24;;;;;;;7.90;4.37;;;8.20;99.90;;;;;;5052728;28;20819;-68
2021/03/18 11:16:02;;;;;;;7.20;3.70;;;7.90;99.90;;;;;;5058688;28;20503;-68
2021/03/18 11:18:41;;;;;;;13.47;5.43;;;7.80;99.90;;;;;;5054006;28;20882;-67
2021/03/18 11:21:19;;;;;;;9.90;4.80;;;8.00;99.90;;;;;;5060024;28;20425;-67
2021/03/18 11:23:48;;;;;;;2.80;2.13;;;8.30;99.90;;;;;;5050660;28;20475;-68
2021/03/18 11:26:19;;;;;;;15.00;6.33;;;8.30;99.90;;;;;;5053216;28;21011;-68
2021/03/18 11:28:50;;;;;;;7.53;4.50;;;8.00;99.90;;;;;;5054836;28;20820;-68
2021/03/18 11:31:18;;;;;;;6.10;4.23;;;8.20;99.90;;;;;;5054959;28;20940;-68
2021/03/18 11:33:45;;;;;;;5.80;4.63;;;8.50;99.90;;;;;;5050633;28;20474;-68
2021/03/18 11:36:12;;;;;;;9.63;4.93;;;9.20;99.90;;;;;;5053356;28;20957;-68
2021/03/18 11:38:39;;;;;;;5.83;2.60;;;9.80;99.90;;;;;;5039133;28;20429;-68
2021/03/18 11:41:06;;;;;;;3.50;2.20;;;9.90;99.90;;;;;;5056009;28;20459;-67
2021/03/18 11:43:34;;;;;;;2.43;2.23;;;9.60;99.90;;;;;;5055040;28;20937;-67
2021/03/18 11:46:01;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5050840;28;20533;-68
2021/03/18 11:48:27;;;;;;;4.70;2.57;;;9.10;99.90;;;;;;5038049;28;20437;-68
2021/03/18 11:50:55;;;;;;;13.17;4.77;;;9.00;99.90;;;;;;5029906;28;20483;-68
2021/03/18 11:53:22;;;;;;;5.27;3.80;;;8.90;99.90;;;;;;5057366;28;20470;-68
2021/03/18 11:55:48;;;;;;;6.60;2.77;;;9.10;99.90;;;;;;5058827;28;20503;-68
2021/03/18 11:58:15;;;;;;;2.87;2.60;;;9.30;99.90;;;;;;5046792;28;20511;-67
2021/03/18 12:00:43;;;;;;;1.27;0.97;;;9.50;99.90;;;;;;5065919;28;20478;-68
2021/03/18 12:03:12;;;;;;;6.90;3.77;;;9.50;99.90;;;;;;5053525;28;20471;-67
2021/03/18 12:05:41;;;;;;;2.70;2.50;;;9.10;99.90;;;;;;5051270;28;20426;-67
2021/03/18 12:08:08;;;;;;;4.67;3.23;;;8.80;99.90;;;;;;5052405;28;20457;-67
2021/03/18 12:10:35;;;;;;;2.77;2.43;;;8.80;99.90;;;;;;5056874;28;21041;-67
2021/03/18 12:13:02;;;;;;;3.03;2.73;;;9.10;99.90;;;;;;5047046;28;20482;-68
2021/03/18 12:15:28;;;;;;;4.20;3.70;;;8.90;99.90;;;;;;5057106;28;20452;-68
2021/03/18 12:17:56;;;;;;;7.97;3.63;;;8.70;99.90;;;;;;5043414;28;20451;-68
2021/03/18 12:20:25;;;;;;;13.53;4.30;;;8.50;99.90;;;;;;5053195;28;20466;-68
2021/03/18 12:22:52;;;;;;;4.57;4.07;;;8.50;99.90;;;;;;5062180;28;20982;-68
2021/03/18 12:25:20;;;;;;;2.17;1.97;;;8.60;99.90;;;;;;5034198;28;20478;-68
2021/03/18 12:27:48;;;;;;;3.13;2.60;;;8.70;99.90;;;;;;5053913;28;20455;-67
2021/03/18 12:30:17;;;;;;;10.13;3.10;;;8.60;99.90;;;;;;5054255;28;20505;-67
2021/03/18 12:32:45;;;;;;;13.60;4.50;;;8.80;99.90;;;;;;5054941;28;20498;-67
2021/03/18 12:35:14;;;;;;;3.97;3.00;;;8.80;99.90;;;;;;5053688;28;20448;-67
2021/03/18 12:37:41;;;;;;;4.43;3.60;;;8.50;99.90;;;;;;5049999;28;20450;-68
2021/03/18 12:40:09;;;;;;;7.17;3.77;;;8.30;99.90;;;;;;5052225;28;20460;-68
2021/03/18 12:42:36;;;;;;;4.97;3.23;;;8.20;99.90;;;;;;5055776;28;20923;-68
2021/03/18 12:45:04;;;;;;;2.70;1.90;;;8.10;99.90;;;;;;5052151;28;20429;-67
2021/03/18 12:47:31;;;;;;;2.60;1.73;;;8.20;99.90;;;;;;5055974;28;20436;-67
2021/03/18 12:49:58;;;;;;;4.13;3.70;;;8.20;99.90;;;;;;5039778;28;20502;-67
2021/03/18 12:52:25;;;;;;;3.63;3.33;;;8.30;99.90;;;;;;5050617;28;20467;-67
2021/03/18 12:54:52;;;;;;;4.17;3.77;;;8.40;99.90;;;;;;5057814;28;20911;-67
2021/03/18 12:57:19;;;;;;;5.23;4.20;;;8.20;99.90;;;;;;5052025;28;20516;-68
2021/03/18 12:59:45;;;;;;;9.90;3.90;;;8.30;99.90;;;;;;5044945;28;20459;-68
2021/03/18 13:02:12;;;;;;;3.90;3.10;;;8.30;99.90;;;;;;5056050;28;20459;-68
2021/03/18 13:04:38;;;;;;;4.23;3.60;;;8.40;99.90;;;;;;5060136;28;20466;-67
2021/03/18 13:07:05;;;;;;;3.00;2.53;;;8.60;99.90;;;;;;5040307;28;20920;-68