Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:31;;;;;;;8.90;4.18;;;2.00;55.50;;;;;;5053190;28;20047;-66
2023/04/05 00:02:58;;;;;;;6.82;3.92;;;2.00;56.00;;;;;;5054968;28;20029;-66
2023/04/05 00:05:33;;;;;;;8.07;3.95;;;2.00;56.10;;;;;;5054531;28;20032;-66
2023/04/05 00:08:00;;;;;;;10.88;3.78;;;2.00;56.30;;;;;;5054775;28;20374;-66
2023/04/05 00:10:30;;;;;;;9.10;4.05;;;2.00;56.20;;;;;;5054409;28;20107;-66
2023/04/05 00:12:56;;;;;;;8.52;4.40;;;2.00;56.40;;;;;;5055069;28;20033;-66
2023/04/05 00:15:22;;;;;;;8.85;4.60;;;2.00;56.20;;;;;;5054410;28;20020;-66
2023/04/05 00:17:47;;;;;;;10.07;4.40;;;2.00;57.20;;;;;;5055003;28;20107;-66
2023/04/05 00:20:13;;;;;;;8.80;4.35;;;2.00;56.50;;;;;;5054104;28;20056;-67
2023/04/05 00:22:43;;;;;;;9.63;4.25;;;2.00;56.40;;;;;;5054739;28;20025;-66
2023/04/05 00:25:09;;;;;;;8.80;3.78;;;1.90;56.60;;;;;;5054624;28;20116;-66
2023/04/05 00:27:35;;;;;;;7.78;4.35;;;1.90;56.80;;;;;;5054189;28;20025;-66
2023/04/05 00:30:01;;;;;;;9.65;4.57;;;1.90;56.80;;;;;;5054593;28;20424;-66
2023/04/05 00:32:26;;;;;;;11.18;4.35;;;1.90;56.80;;;;;;5054074;28;20107;-66
2023/04/05 00:34:52;;;;;;;7.63;4.03;;;1.90;56.90;;;;;;5054490;28;20021;-66
2023/04/05 00:37:18;;;;;;;8.93;4.10;;;1.90;57.10;;;;;;5053610;28;20056;-66
2023/04/05 00:39:44;;;;;;;9.10;4.63;;;1.90;56.90;;;;;;5054459;28;20109;-67
2023/04/05 00:42:10;;;;;;;8.40;3.92;;;1.90;56.80;;;;;;5054222;28;20037;-66
2023/04/05 00:44:36;;;;;;;10.23;4.25;;;1.80;56.60;;;;;;5053702;28;20428;-66
2023/04/05 00:47:04;;;;;;;6.40;3.53;;;1.80;56.80;;;;;;5054077;28;20104;-65
2023/04/05 00:49:31;;;;;;;6.93;3.85;;;1.80;56.70;;;;;;5053621;28;20032;-65
2023/04/05 00:51:57;;;;;;;8.70;4.28;;;1.70;56.80;;;;;;5053988;28;20033;-67
2023/04/05 00:54:24;;;;;;;9.13;3.90;;;1.80;56.90;;;;;;5055434;28;20033;-67
2023/04/05 00:56:51;;;;;;;9.70;3.97;;;1.70;56.80;;;;;;5057292;28;20021;-67
2023/04/05 00:59:18;;;;;;;11.55;4.63;;;1.70;57.00;;;;;;5054525;28;20571;-66
2023/04/05 01:01:53;;;;;;;8.13;3.90;;;1.70;57.50;;;;;;5052508;28;20116;-67
2023/04/05 01:04:24;;;;;;;9.05;4.53;;;1.70;57.50;;;;;;5053408;28;20492;-66
2023/04/05 01:07:12;;;;;;;10.32;4.72;;;1.60;57.50;;;;;;5054335;28;20412;-67
2023/04/05 01:09:56;;;;;;;8.35;4.25;;;1.60;57.60;;;;;;5053390;28;20029;-67
2023/04/05 01:12:26;;;;;;;10.82;4.20;;;1.60;57.40;;;;;;5053210;28;20028;-66
2023/04/05 01:14:53;;;;;;;8.43;4.22;;;1.60;57.50;;;;;;5053610;28;20037;-67
2023/04/05 01:17:21;;;;;;;10.18;4.70;;;1.60;57.70;;;;;;5053108;28;20029;-67
2023/04/05 01:19:52;;;;;;;7.13;4.07;;;1.50;57.70;;;;;;5053112;28;20048;-67
2023/04/05 01:22:39;;;;;;;8.98;4.18;;;1.50;57.90;;;;;;5052771;28;20474;-69
2023/04/05 01:25:23;;;;;;;10.98;4.53;;;1.50;58.10;;;;;;5053490;28;20063;-66
2023/04/05 01:27:57;;;;;;;6.93;4.28;;;1.40;58.10;;;;;;5053384;28;20508;-67
2023/04/05 01:30:30;;;;;;;7.82;4.18;;;1.40;58.30;;;;;;5052383;28;20021;-67
2023/04/05 01:33:24;;;;;;;9.90;4.40;;;1.40;58.30;;;;;;5053366;28;20033;-66
2023/04/05 01:36:07;;;;;;;8.93;4.28;;;1.40;58.20;;;;;;5053284;28;20535;-67
2023/04/05 01:38:35;;;;;;;8.52;4.40;;;1.30;58.50;;;;;;5051537;28;20369;-67
2023/04/05 01:41:01;;;;;;;7.47;4.07;;;1.30;58.60;;;;;;5053065;28;20036;-65
2023/04/05 01:43:27;;;;;;;10.63;3.85;;;1.30;58.80;;;;;;5052549;28;20052;-67
2023/04/05 01:45:53;;;;;;;10.07;4.50;;;1.30;58.80;;;;;;5052998;28;20078;-66
2023/04/05 01:48:19;;;;;;;10.90;4.70;;;1.30;58.70;;;;;;5053126;28;20029;-67
2023/04/05 01:50:44;;;;;;;11.98;4.28;;;1.30;58.70;;;;;;5053368;28;20474;-67
2023/04/05 01:53:10;;;;;;;7.63;4.18;;;1.30;58.80;;;;;;5052789;28;20029;-66
2023/04/05 01:55:35;;;;;;;10.35;4.47;;;1.30;58.80;;;;;;5052714;28;20029;-67
2023/04/05 01:58:01;;;;;;;8.73;4.40;;;1.30;58.90;;;;;;5053018;28;20074;-66
2023/04/05 02:00:27;;;;;;;7.72;4.35;;;1.30;58.90;;;;;;5052588;28;20367;-67
2023/04/05 02:02:52;;;;;;;11.13;4.40;;;1.30;58.90;;;;;;5052585;28;20028;-67
2023/04/05 02:05:18;;;;;;;10.77;4.57;;;1.30;58.70;;;;;;5052941;28;20031;-66
2023/04/05 02:07:44;;;;;;;7.22;4.13;;;1.30;59.00;;;;;;5052302;28;20461;-66
2023/04/05 02:10:09;;;;;;;12.35;4.10;;;1.30;59.00;;;;;;5052773;28;20059;-66
2023/04/05 02:12:35;;;;;;;10.52;4.60;;;1.30;59.20;;;;;;5052138;28;20470;-67
2023/04/05 02:15:01;;;;;;;9.45;4.88;;;1.20;59.30;;;;;;5052836;28;20108;-66
2023/04/05 02:17:32;;;;;;;6.97;3.95;;;1.20;59.40;;;;;;5052136;28;20018;-67
2023/04/05 02:20:09;;;;;;;8.23;4.20;;;1.20;59.30;;;;;;5052792;28;20087;-67
2023/04/05 02:22:35;;;;;;;12.15;4.82;;;1.20;59.90;;;;;;5052430;28;20044;-67
2023/04/05 02:25:02;;;;;;;8.43;4.68;;;1.20;59.60;;;;;;5056632;28;20407;-66
2023/04/05 02:27:28;;;;;;;8.93;4.70;;;1.10;59.60;;;;;;5056368;28;20370;-65
2023/04/05 02:29:57;;;;;;;7.28;4.28;;;1.20;59.80;;;;;;5056826;28;20021;-67
2023/04/05 02:32:23;;;;;;;7.95;4.18;;;1.10;59.60;;;;;;5056177;28;20040;-68
2023/04/05 02:34:49;;;;;;;10.45;4.78;;;1.10;59.50;;;;;;5056422;28;20112;-67
2023/04/05 02:37:15;;;;;;;10.20;4.30;;;1.10;59.60;;;;;;5056601;28;20126;-66
2023/04/05 02:39:41;;;;;;;8.38;4.55;;;1.10;60.00;;;;;;5056058;28;20033;-66
2023/04/05 02:42:07;;;;;;;5.35;3.50;;;1.10;60.00;;;;;;5056352;28;20041;-66
2023/04/05 02:44:32;;;;;;;11.35;4.40;;;1.10;59.70;;;;;;5054712;28;20056;-66
2023/04/05 02:46:58;;;;;;;8.07;4.03;;;1.10;59.70;;;;;;5056512;28;20029;-66
2023/04/05 02:49:23;;;;;;;6.88;4.15;;;1.10;59.70;;;;;;5055703;28;20078;-74
2023/04/05 02:51:49;;;;;;;9.23;3.90;;;1.10;59.70;;;;;;5056278;28;20037;-66
2023/04/05 02:54:15;;;;;;;9.50;4.60;;;1.10;60.00;;;;;;5056344;28;20021;-66
2023/04/05 02:56:41;;;;;;;11.50;4.10;;;1.10;59.80;;;;;;5055936;28;20207;-66
2023/04/05 02:59:07;;;;;;;10.18;4.47;;;1.10;59.80;;;;;;5056164;28;20109;-66
2023/04/05 03:01:35;;;;;;;6.05;3.80;;;1.00;59.80;;;;;;5055833;28;20525;-67
2023/04/05 03:04:01;;;;;;;9.02;4.25;;;1.00;60.00;;;;;;5056304;28;20033;-67
2023/04/05 03:06:27;;;;;;;6.50;3.45;;;1.00;60.10;;;;;;5055692;28;20028;-67
2023/04/05 03:08:52;;;;;;;10.23;4.10;;;1.00;60.10;;;;;;5056125;28;20025;-66
2023/04/05 03:11:18;;;;;;;8.27;3.70;;;1.00;60.40;;;;;;5054146;28;20029;-67
2023/04/05 03:13:44;;;;;;;9.15;4.35;;;1.00;60.40;;;;;;5054058;28;20076;-65
2023/04/05 03:16:11;;;;;;;9.73;4.15;;;1.00;60.20;;;;;;5055866;28;20022;-65
2023/04/05 03:18:37;;;;;;;7.45;4.10;;;1.00;60.30;;;;;;5055436;28;20107;-67
2023/04/05 03:21:03;;;;;;;7.65;4.22;;;1.00;60.40;;;;;;5056013;28;20163;-67
2023/04/05 03:23:30;;;;;;;10.82;4.38;;;1.00;60.40;;;;;;5055340;28;20025;-66
2023/04/05 03:26:00;;;;;;;7.70;4.10;;;0.90;60.40;;;;;;5054861;28;20028;-67
2023/04/05 03:28:26;;;;;;;11.15;4.13;;;0.90;60.40;;;;;;5055585;28;20036;-67
2023/04/05 03:30:52;;;;;;;8.02;3.80;;;0.90;60.50;;;;;;5055659;28;20032;-67
2023/04/05 03:33:18;;;;;;;11.18;4.75;;;0.90;60.20;;;;;;5055615;28;20417;-66
2023/04/05 03:35:44;;;;;;;10.15;4.00;;;0.90;60.30;;;;;;5053621;28;20462;-66
2023/04/05 03:38:10;;;;;;;10.35;4.20;;;0.90;60.30;;;;;;5055594;28;20037;-66
2023/04/05 03:40:35;;;;;;;7.78;3.85;;;0.90;60.50;;;;;;5054852;28;20037;-65
2023/04/05 03:43:01;;;;;;;10.75;4.03;;;0.80;60.40;;;;;;5055226;28;20029;-66
2023/04/05 03:45:28;;;;;;;8.35;3.92;;;0.80;60.50;;;;;;5055313;28;20396;-67
2023/04/05 03:47:54;;;;;;;9.05;4.47;;;0.80;60.60;;;;;;5055442;28;20083;-67
2023/04/05 03:50:20;;;;;;;6.95;3.70;;;0.90;60.60;;;;;;5055449;28;20429;-67
2023/04/05 03:52:46;;;;;;;11.32;4.82;;;0.90;60.40;;;;;;5054723;28;20021;-66
2023/04/05 03:55:12;;;;;;;8.70;3.72;;;0.90;60.50;;;;;;5055100;28;20048;-65
2023/04/05 03:57:39;;;;;;;8.40;4.00;;;0.90;60.40;;;;;;5054615;28;20029;-66
2023/04/05 04:00:16;;;;;;;10.10;4.45;;;0.90;60.40;;;;;;5055112;28;20032;-66
2023/04/05 04:02:48;;;;;;;9.80;4.05;;;0.90;60.30;;;;;;5054380;28;20045;-66
2023/04/05 04:05:16;;;;;;;7.85;4.00;;;0.90;60.40;;;;;;5054342;28;20389;-66
2023/04/05 04:07:43;;;;;;;11.70;3.97;;;0.90;60.60;;;;;;5055054;28;20139;-67
2023/04/05 04:10:10;;;;;;;8.30;4.05;;;0.90;60.40;;;;;;5056553;28;20033;-67
2023/04/05 04:12:37;;;;;;;8.27;3.85;;;0.80;60.30;;;;;;5060277;28;20397;-67
2023/04/05 04:15:03;;;;;;;9.25;3.90;;;0.90;60.60;;;;;;5063598;28;20025;-66
2023/04/05 04:17:34;;;;;;;8.07;3.80;;;0.90;60.50;;;;;;5059578;28;20021;-65
2023/04/05 04:20:00;;;;;;;6.93;3.50;;;0.80;60.50;;;;;;5054411;28;20492;-66
2023/04/05 04:22:31;;;;;;;6.35;3.35;;;0.80;60.60;;;;;;5054261;28;20033;-65
2023/04/05 04:25:03;;;;;;;9.02;3.95;;;0.80;60.70;;;;;;5054819;28;20040;-65
2023/04/05 04:27:30;;;;;;;9.15;3.60;;;0.80;60.70;;;;;;5053324;28;20381;-65
2023/04/05 04:30:02;;;;;;;7.53;3.92;;;0.90;60.70;;;;;;5054490;28;20472;-66
2023/04/05 04:35:17;;;;;;;6.70;3.70;;;0.80;60.60;;;;;;5054350;28;20040;-66
2023/04/05 04:38:04;;;;;;;10.02;3.85;;;0.80;60.70;;;;;;5053774;28;20056;-66
2023/04/05 04:40:46;;;;;;;9.38;3.70;;;0.80;60.80;;;;;;5054244;28;20029;-66
2023/04/05 04:43:15;;;;;;;11.93;4.25;;;0.80;60.70;;;;;;5053969;28;20461;-66
2023/04/05 04:45:42;;;;;;;8.48;4.03;;;0.80;60.60;;;;;;5053326;28;20033;-65
2023/04/05 04:48:08;;;;;;;5.00;3.38;;;0.80;60.60;;;;;;5054099;28;20032;-65
2023/04/05 04:50:34;;;;;;;8.82;4.05;;;0.80;60.70;;;;;;5053570;28;20048;-66
2023/04/05 04:53:01;;;;;;;8.70;3.60;;;0.80;60.60;;;;;;5054115;28;20035;-66
2023/04/05 04:55:32;;;;;;;10.65;4.05;;;0.80;60.70;;;;;;5054035;28;20029;-65
2023/04/05 04:57:58;;;;;;;8.45;4.43;;;0.80;60.70;;;;;;5053629;28;20158;-67
2023/04/05 05:00:24;;;;;;;9.23;4.00;;;0.80;60.60;;;;;;5053988;28;20033;-66
2023/04/05 05:02:51;;;;;;;10.35;4.05;;;0.80;60.40;;;;;;5052286;28;20429;-66
2023/04/05 05:05:21;;;;;;;7.57;3.70;;;0.90;60.60;;;;;;5053947;28;20032;-66
2023/04/05 05:07:48;;;;;;;7.50;4.15;;;0.90;60.50;;;;;;5053568;28;20545;-66
2023/04/05 05:10:15;;;;;;;10.70;4.75;;;0.90;60.60;;;;;;5053703;28;20515;-66
2023/04/05 05:12:41;;;;;;;6.90;3.72;;;0.90;60.50;;;;;;5053366;28;20449;-66
2023/04/05 05:15:08;;;;;;;7.35;3.78;;;0.90;60.40;;;;;;5053349;28;20033;-66
2023/04/05 05:17:34;;;;;;;10.65;4.32;;;0.90;60.40;;;;;;5053181;28;20055;-66
2023/04/05 05:20:00;;;;;;;12.13;3.60;;;1.00;60.10;;;;;;5053645;28;20029;-66
2023/04/05 05:22:26;;;;;;;10.48;4.22;;;1.00;60.10;;;;;;5053344;28;20111;-65
2023/04/05 05:24:52;;;;;;;7.25;3.80;;;1.00;60.10;;;;;;5052955;28;20048;-66
2023/04/05 05:27:18;;;;;;;7.72;4.03;;;1.00;60.00;;;;;;5053274;28;20025;-66
2023/04/05 05:29:44;;;;;;;12.07;3.88;;;1.00;60.00;;;;;;5052743;28;20032;-67
2023/04/05 05:32:14;;;;;;;7.85;3.45;;;1.10;60.00;;;;;;5053180;28;20064;-66
2023/04/05 05:34:43;;;;;;;9.68;3.85;;;1.10;59.90;;;;;;5053012;28;20150;-66
2023/04/05 05:37:10;;;;;;;6.15;3.70;;;1.10;59.80;;;;;;5053597;28;20032;-66
2023/04/05 05:39:36;;;;;;;9.73;3.90;;;1.20;60.00;;;;;;5054693;28;20068;-74
2023/04/05 05:42:02;;;;;;;6.85;3.75;;;1.10;60.00;;;;;;5054817;28;20065;-66
2023/04/05 05:44:30;;;;;;;10.50;4.00;;;1.20;59.70;;;;;;5052961;28;20051;-67
2023/04/05 05:46:57;;;;;;;11.38;4.25;;;1.20;59.80;;;;;;5053007;28;20441;-66
2023/04/05 05:49:23;;;;;;;12.00;5.07;;;1.30;59.90;;;;;;5053021;28;20381;-66
2023/04/05 05:51:49;;;;;;;7.18;3.55;;;1.30;59.60;;;;;;5051353;28;20029;-66
2023/04/05 05:54:15;;;;;;;9.38;4.43;;;1.40;59.40;;;;;;5052883;28;20033;-66
2023/04/05 05:56:41;;;;;;;8.23;4.28;;;1.40;59.30;;;;;;5051404;28;20025;-67
2023/04/05 05:59:07;;;;;;;8.10;3.85;;;1.50;59.30;;;;;;5052341;28;20048;-66
2023/04/05 06:01:36;;;;;;;9.82;3.92;;;1.50;59.10;;;;;;5052810;28;20036;-66
2023/04/05 06:04:03;;;;;;;6.40;3.20;;;1.60;59.20;;;;;;5052305;28;20108;-65
2023/04/05 06:06:29;;;;;;;8.45;3.80;;;1.60;59.10;;;;;;5052477;28;20095;-66
2023/04/05 06:08:54;;;;;;;6.93;3.67;;;1.70;58.70;;;;;;5052219;28;20458;-66
2023/04/05 06:11:22;;;;;;;10.20;3.78;;;1.70;58.80;;;;;;5052791;28;20090;-66
2023/04/05 06:13:51;;;;;;;15.48;3.95;;;1.80;58.60;;;;;;5052394;28;20036;-65
2023/04/05 06:16:17;;;;;;;9.95;4.05;;;1.90;58.00;;;;;;5052774;28;20134;-65
2023/04/05 06:18:42;;;;;;;5.82;3.15;;;2.10;57.30;;;;;;5052191;28;20021;-67
2023/04/05 06:21:08;;;;;;;7.97;3.42;;;2.20;56.50;;;;;;5052602;28;20037;-65
2023/04/05 06:23:34;;;;;;;5.97;3.50;;;2.30;55.90;;;;;;5052454;28;20538;-65
2023/04/05 06:25:59;;;;;;;6.45;3.33;;;2.40;55.90;;;;;;5052217;28;20386;-65
2023/04/05 06:28:25;;;;;;;9.90;3.45;;;2.50;56.00;;;;;;5051103;28;20052;-65
2023/04/05 06:30:51;;;;;;;9.35;3.83;;;2.70;56.10;;;;;;5052075;28;20446;-66
2023/04/05 06:33:16;;;;;;;11.10;3.97;;;2.90;55.40;;;;;;5052583;28;20052;-66
2023/04/05 06:35:42;;;;;;;6.30;3.10;;;3.00;54.60;;;;;;5050605;28;20521;-66
2023/04/05 06:38:08;;;;;;;6.85;3.45;;;3.10;54.40;;;;;;5052640;28;20056;-65
2023/04/05 06:40:34;;;;;;;5.75;3.10;;;3.20;53.60;;;;;;5052132;28;20056;-66
2023/04/05 06:42:59;;;;;;;6.38;3.00;;;3.30;53.10;;;;;;5051439;28;20033;-66
2023/04/05 06:45:25;;;;;;;10.25;3.38;;;3.40;53.70;;;;;;5052178;28;20033;-68
2023/04/05 06:47:51;;;;;;;7.95;2.92;;;3.50;53.50;;;;;;5052294;28;20040;-67
2023/04/05 06:50:16;;;;;;;7.45;2.83;;;3.50;52.70;;;;;;5052776;28;20036;-67
2023/04/05 06:52:42;;;;;;;6.60;3.25;;;3.50;52.70;;;;;;5052082;28;20025;-67
2023/04/05 06:55:08;;;;;;;3.05;2.47;;;3.50;52.90;;;;;;5052329;28;20378;-67
2023/04/05 06:57:34;;;;;;;6.38;3.00;;;3.50;52.40;;;;;;5052346;28;20480;-66
2023/04/05 07:00:00;;;;;;;8.48;3.63;;;3.50;52.30;;;;;;5051496;28;20045;-65
2023/04/05 07:02:26;;;;;;;7.75;3.30;;;3.50;52.40;;;;;;5051932;28;20029;-66
2023/04/05 07:04:52;;;;;;;5.13;3.13;;;3.40;52.70;;;;;;5051596;28;20025;-66
2023/04/05 07:07:18;;;;;;;6.03;3.10;;;3.40;52.80;;;;;;5052194;28;20025;-66
2023/04/05 07:09:44;;;;;;;9.15;2.85;;;3.40;52.90;;;;;;5053019;28;20485;-65
2023/04/05 07:12:09;;;;;;;5.60;2.90;;;3.40;52.70;;;;;;5056026;28;20025;-66
2023/04/05 07:14:36;;;;;;;7.82;3.38;;;3.40;52.70;;;;;;5055284;28;20079;-66
2023/04/05 07:17:05;;;;;;;6.53;2.88;;;3.40;52.70;;;;;;5055485;28;20473;-65
2023/04/05 07:19:31;;;;;;;9.07;3.15;;;3.40;52.60;;;;;;5055527;28;20037;-66
2023/04/05 07:21:58;;;;;;;7.60;3.05;;;3.40;52.70;;;;;;5055352;28;20032;-66
2023/04/05 07:24:24;;;;;;;6.78;3.30;;;3.40;52.80;;;;;;5055385;28;20086;-66
2023/04/05 07:26:50;;;;;;;6.72;3.30;;;3.50;53.30;;;;;;5055092;28;20021;-65
2023/04/05 07:29:15;;;;;;;8.48;4.05;;;3.50;53.60;;;;;;5055836;28;20032;-66
2023/04/05 07:31:41;;;;;;;8.43;3.30;;;3.50;53.40;;;;;;5055592;28;20025;-65
2023/04/05 07:34:07;;;;;;;9.52;3.85;;;3.60;52.70;;;;;;5055117;28;20108;-66
2023/04/05 07:36:33;;;;;;;7.13;3.28;;;3.60;52.30;;;;;;5054118;28;20036;-65
2023/04/05 07:38:59;;;;;;;9.02;3.50;;;3.70;52.30;;;;;;5054642;28;20033;-64
2023/04/05 07:41:27;;;;;;;5.13;2.90;;;3.80;52.20;;;;;;5055332;28;20033;-64
2023/04/05 07:43:52;;;;;;;6.95;2.55;;;4.00;52.30;;;;;;5054811;28;20373;-66
2023/04/05 07:46:19;;;;;;;19.33;3.65;;;4.20;53.10;;;;;;5055332;28;20108;-66
2023/04/05 07:48:47;;;;;;;7.15;3.25;;;4.60;52.10;;;;;;5055169;28;20025;-66
2023/04/05 07:51:13;;;;;;;4.93;3.00;;;4.90;51.50;;;;;;5055043;28;20025;-66
2023/04/05 07:53:38;;;;;;;6.90;3.22;;;5.20;49.50;;;;;;5053910;28;20025;-65
2023/04/05 07:56:05;;;;;;;5.18;3.00;;;6.20;48.40;;;;;;5055041;28;20096;-66
2023/04/05 07:58:32;;;;;;;9.35;3.25;;;7.50;47.80;;;;;;5055105;28;20040;-66
2023/04/05 08:01:01;;;;;;;7.75;3.08;;;8.40;43.80;;;;;;5054523;28;20033;-66
2023/04/05 08:03:28;;;;;;;5.70;2.95;;;9.00;43.00;;;;;;5055079;28;20112;-67
2023/04/05 08:05:54;;;;;;;8.20;3.13;;;9.90;40.80;;;;;;5054544;28;20025;-67
2023/04/05 08:08:20;;;;;;;6.35;3.22;;;11.20;38.70;;;;;;5055085;28;20025;-68
2023/04/05 08:10:46;;;;;;;8.35;3.55;;;12.00;38.30;;;;;;5055144;28;20025;-65
2023/04/05 08:13:11;;;;;;;5.93;2.83;;;12.80;35.80;;;;;;5052764;28;20086;-66
2023/04/05 08:15:37;;;;;;;4.40;2.72;;;13.30;33.70;;;;;;5054762;28;20028;-65
2023/04/05 08:18:03;;;;;;;5.82;3.00;;;14.00;33.60;;;;;;5054308;28;20056;-66
2023/04/05 08:20:28;;;;;;;5.35;2.35;;;14.80;32.50;;;;;;5054161;28;20029;-65
2023/04/05 08:22:54;;;;;;;6.55;2.55;;;15.10;31.10;;;;;;5053962;28;20109;-66
2023/04/05 08:25:20;;;;;;;5.80;2.95;;;15.60;30.80;;;;;;5054520;28;20036;-67
2023/04/05 08:27:46;;;;;;;6.35;2.95;;;15.90;30.10;;;;;;5054467;28;20031;-66
2023/04/05 08:30:12;;;;;;;6.85;2.90;;;16.70;29.50;;;;;;5054032;28;20369;-66
2023/04/05 08:32:37;;;;;;;9.55;2.97;;;17.10;28.90;;;;;;5054395;28;20075;-66
2023/04/05 08:35:03;;;;;;;5.32;2.33;;;17.50;28.90;;;;;;5053961;28;20424;-67
2023/04/05 08:37:33;;;;;;;5.10;2.90;;;18.00;28.90;;;;;;5053022;28;20135;-66
2023/04/05 08:39:59;;;;;;;8.52;2.47;;;17.50;27.60;;;;;;5052572;28;20032;-66
2023/04/05 08:42:33;;;;;;;8.80;3.15;;;16.70;27.90;;;;;;5054173;28;20033;-66
2023/04/05 08:45:01;;;;;;;7.05;2.90;;;16.00;28.70;;;;;;5053485;28;20493;-67
2023/04/05 08:47:28;;;;;;;5.57;2.70;;;15.40;29.00;;;;;;5053887;28;20039;-65
2023/04/05 08:49:54;;;;;;;5.35;2.50;;;14.50;30.00;;;;;;5053610;28;20033;-66
2023/04/05 08:52:20;;;;;;;5.22;3.17;;;13.90;30.70;;;;;;5053962;28;20033;-67
2023/04/05 08:54:46;;;;;;;5.40;2.90;;;13.50;31.60;;;;;;5053958;28;20028;-65
2023/04/05 08:57:13;;;;;;;6.05;2.67;;;13.10;32.00;;;;;;5052113;28;20053;-66
2023/04/05 08:59:43;;;;;;;9.00;3.67;;;12.80;33.20;;;;;;5053941;28;20029;-65
2023/04/05 09:02:18;;;;;;;5.18;2.90;;;12.40;33.60;;;;;;5053096;28;20436;-66
2023/04/05 09:04:45;;;;;;;5.45;3.05;;;12.10;33.70;;;;;;5053798;28;20104;-65
2023/04/05 09:07:13;;;;;;;5.78;2.53;;;11.80;34.60;;;;;;5053313;28;20029;-66
2023/04/05 09:09:41;;;;;;;8.35;3.15;;;11.80;35.20;;;;;;5053664;28;20029;-67
2023/04/05 09:12:07;;;;;;;5.63;2.95;;;11.60;34.60;;;;;;5052830;28;20064;-66
2023/04/05 09:14:35;;;;;;;6.90;3.03;;;11.40;35.70;;;;;;5053491;28;20036;-66
2023/04/05 09:17:04;;;;;;;9.13;3.90;;;11.30;36.20;;;;;;5052766;28;20028;-66
2023/04/05 09:19:30;;;;;;;10.82;3.53;;;11.20;36.10;;;;;;5053353;28;20029;-66
2023/04/05 09:22:06;;;;;;;6.38;2.92;;;11.10;35.80;;;;;;5052892;28;20036;-65
2023/04/05 09:24:39;;;;;;;17.33;3.40;;;11.10;36.80;;;;;;5053389;28;20101;-66
2023/04/05 09:27:10;;;;;;;10.90;3.15;;;11.10;36.30;;;;;;5052954;28;20051;-65
2023/04/05 09:29:37;;;;;;;7.75;3.15;;;11.20;36.30;;;;;;5053131;28;20381;-65
2023/04/05 09:32:04;;;;;;;8.15;3.10;;;11.40;36.40;;;;;;5052749;28;20044;-66
2023/04/05 09:34:36;;;;;;;10.65;3.20;;;11.50;36.90;;;;;;5053351;28;20025;-66
2023/04/05 09:37:15;;;;;;;7.35;2.50;;;11.40;34.40;;;;;;5052724;28;20032;-66
2023/04/05 09:39:42;;;;;;;6.70;2.60;;;11.30;34.50;;;;;;5053140;28;20036;-66
2023/04/05 09:42:10;;;;;;;7.20;3.53;;;11.10;34.90;;;;;;5052394;28;20037;-65
2023/04/05 09:44:52;;;;;;;5.47;2.78;;;11.00;34.90;;;;;;5052976;28;20048;-66
2023/04/05 09:47:20;;;;;;;9.13;3.00;;;10.90;35.80;;;;;;5052975;28;20120;-65
2023/04/05 09:49:46;;;;;;;6.03;2.75;;;10.80;35.30;;;;;;5052893;28;20028;-67
2023/04/05 09:52:18;;;;;;;11.40;3.17;;;10.80;35.60;;;;;;5052313;28;20033;-66
2023/04/05 09:54:44;;;;;;;9.90;3.55;;;10.70;36.10;;;;;;5051711;28;20115;-67
2023/04/05 09:57:10;;;;;;;5.00;2.90;;;10.70;36.00;;;;;;5052477;28;20541;-65
2023/04/05 09:59:38;;;;;;;8.90;3.55;;;10.70;37.20;;;;;;5052860;28;20028;-67
2023/04/05 10:02:03;;;;;;;7.05;3.33;;;10.80;37.70;;;;;;5052263;28;20033;-67
2023/04/05 10:04:43;;;;;;;7.20;3.00;;;10.50;36.30;;;;;;5052488;28;20066;-67
2023/04/05 10:07:12;;;;;;;6.10;2.75;;;10.50;36.60;;;;;;5052430;28;20154;-66
2023/04/05 10:09:41;;;;;;;8.63;2.92;;;10.40;36.20;;;;;;5052734;28;20081;-66
2023/04/05 10:12:09;;;;;;;5.07;3.22;;;10.30;36.20;;;;;;5050813;28;20470;-67
2023/04/05 10:14:36;;;;;;;8.90;2.95;;;10.50;37.20;;;;;;5051932;28;20147;-67
2023/04/05 10:17:27;;;;;;;4.38;2.70;;;10.40;36.00;;;;;;5051978;28;20032;-65
2023/04/05 10:19:55;;;;;;;5.70;2.50;;;10.20;35.50;;;;;;5053258;28;20085;-66
2023/04/05 10:22:50;;;;;;;9.00;2.60;;;9.90;35.60;;;;;;5052988;28;20080;-66
2023/04/05 10:25:35;;;;;;;7.68;3.08;;;9.90;36.30;;;;;;5051406;28;20087;-65
2023/04/05 10:28:05;;;;;;;7.85;3.15;;;9.90;37.20;;;;;;5051820;28;20063;-66
2023/04/05 10:30:36;;;;;;;3.83;2.50;;;9.80;37.70;;;;;;5052223;28;20044;-65
2023/04/05 10:33:33;;;;;;;5.28;2.58;;;9.70;37.80;;;;;;5051884;28;20450;-66
2023/04/05 10:36:02;;;;;;;5.03;2.63;;;9.50;37.20;;;;;;5051933;28;20488;-66
2023/04/05 10:38:28;;;;;;;4.85;2.63;;;9.40;36.20;;;;;;5051949;28;20100;-67
2023/04/05 10:41:09;;;;;;;6.35;2.47;;;9.20;36.40;;;;;;5052122;28;20385;-66
2023/04/05 10:43:38;;;;;;;5.45;2.28;;;9.20;36.80;;;;;;5051858;28;20076;-67
2023/04/05 10:46:06;;;;;;;4.60;2.55;;;9.30;37.20;;;;;;5055623;28;20480;-65
2023/04/05 10:48:55;;;;;;;5.80;2.10;;;9.30;36.00;;;;;;5054758;28;20032;-67
2023/04/05 10:51:28;;;;;;;4.40;2.22;;;9.20;36.10;;;;;;5055682;28;20027;-66
2023/04/05 10:53:55;;;;;;;6.03;2.60;;;9.20;36.40;;;;;;5054776;28;20112;-66
2023/04/05 10:56:22;;;;;;;3.90;2.22;;;9.30;36.10;;;;;;5055596;28;20143;-68
2023/04/05 10:58:48;;;;;;;4.15;2.35;;;9.30;36.50;;;;;;5055878;28;20017;-66
2023/04/05 11:01:16;;;;;;;5.78;2.65;;;9.40;37.10;;;;;;5055376;28;20039;-65
2023/04/05 11:03:47;;;;;;;10.35;3.20;;;9.30;37.10;;;;;;5055810;28;20025;-67
2023/04/05 11:06:20;;;;;;;4.70;2.90;;;9.30;38.30;;;;;;5055436;28;20104;-67
2023/04/05 11:08:47;;;;;;;5.25;2.90;;;9.20;38.70;;;;;;5055689;28;20064;-65
2023/04/05 11:11:17;;;;;;;12.70;3.35;;;9.00;38.60;;;;;;5055351;28;20075;-65
2023/04/05 11:13:53;;;;;;;6.25;2.63;;;9.00;38.80;;;;;;5055413;28;20381;-66
2023/04/05 11:16:20;;;;;;;5.32;2.88;;;9.00;38.50;;;;;;5055141;28;20029;-66
2023/04/05 11:18:48;;;;;;;4.10;2.60;;;9.00;37.50;;;;;;5054733;28;20393;-66
2023/04/05 11:21:24;;;;;;;13.32;3.67;;;9.10;37.50;;;;;;5054972;28;20069;-65
2023/04/05 11:24:07;;;;;;;5.50;2.40;;;9.10;37.30;;;;;;5055144;28;20358;-65
2023/04/05 11:26:55;;;;;;;5.82;2.58;;;9.00;37.60;;;;;;5053954;28;20021;-68
2023/04/05 11:29:45;;;;;;;9.50;2.90;;;9.00;37.80;;;;;;5054940;28;20036;-66
2023/04/05 11:32:11;;;;;;;5.15;2.35;;;9.00;38.50;;;;;;5048542;28;20060;-66
2023/04/05 11:34:40;;;;;;;7.88;2.83;;;8.90;38.50;;;;;;5055446;28;20044;-66
2023/04/05 11:37:06;;;;;;;6.35;2.85;;;8.70;39.30;;;;;;5055120;28;20035;-67
2023/04/05 11:39:31;;;;;;;7.38;2.35;;;8.60;38.70;;;;;;5055084;28;20020;-66
2023/04/05 11:42:03;;;;;;;5.15;2.55;;;8.60;38.60;;;;;;5055302;28;20035;-66
2023/04/05 11:44:38;;;;;;;4.75;2.80;;;8.60;39.00;;;;;;5056007;28;20049;-66
2023/04/05 11:47:05;;;;;;;7.43;2.50;;;8.70;38.70;;;;;;5055555;28;20036;-66
2023/04/05 11:49:32;;;;;;;4.30;2.17;;;8.70;38.10;;;;;;5055911;28;20503;-66
2023/04/05 11:52:08;;;;;;;4.75;2.30;;;8.80;38.80;;;;;;5055640;28;20036;-66
2023/04/05 11:54:34;;;;;;;5.63;2.30;;;8.80;38.60;;;;;;5055653;28;20055;-66
2023/04/05 11:57:00;;;;;;;5.50;2.55;;;8.90;38.10;;;;;;5053892;28;20056;-66
2023/04/05 11:59:29;;;;;;;3.80;2.38;;;8.90;37.20;;;;;;5054564;28;20025;-65
2023/04/05 12:02:04;;;;;;;5.80;2.67;;;9.00;37.50;;;;;;5054873;28;20033;-66
2023/04/05 12:04:30;;;;;;;5.82;2.40;;;9.00;36.80;;;;;;5054936;28;20036;-67
2023/04/05 12:07:11;;;;;;;7.43;2.63;;;9.00;36.70;;;;;;5054883;28;20021;-66
2023/04/05 12:10:01;;;;;;;4.75;2.53;;;9.00;36.80;;;;;;5054674;28;20166;-66
2023/04/05 12:12:27;;;;;;;4.30;2.10;;;9.10;37.20;;;;;;5054314;28;20036;-66
2023/04/05 12:15:00;;;;;;;5.35;2.55;;;9.20;36.90;;;;;;5054859;28;20029;-65
2023/04/05 12:17:42;;;;;;;4.13;2.30;;;9.30;37.80;;;;;;5053891;28;20025;-65
2023/04/05 12:20:09;;;;;;;4.47;2.30;;;9.40;38.00;;;;;;5054192;28;20025;-67
2023/04/05 12:22:37;;;;;;;5.07;2.70;;;9.40;36.50;;;;;;5054491;28;20044;-66
2023/04/05 12:25:03;;;;;;;3.65;2.35;;;9.40;36.90;;;;;;5054515;28;20473;-66
2023/04/05 12:27:29;;;;;;;4.72;2.80;;;9.30;36.90;;;;;;5054083;28;20100;-67
2023/04/05 12:30:13;;;;;;;5.22;2.50;;;9.30;36.60;;;;;;5054372;28;20434;-65
2023/04/05 12:32:53;;;;;;;3.55;2.40;;;9.30;36.80;;;;;;5053093;28;20028;-65
2023/04/05 12:35:21;;;;;;;3.15;2.15;;;9.30;36.70;;;;;;5053997;28;20476;-67
2023/04/05 12:37:48;;;;;;;9.27;2.47;;;9.30;37.20;;;;;;5054194;28;20094;-66
2023/04/05 12:40:19;;;;;;;4.55;2.35;;;9.30;38.20;;;;;;5053818;28;20021;-66
2023/04/05 12:42:45;;;;;;;3.13;2.15;;;9.30;36.40;;;;;;5054273;28;20150;-66
2023/04/05 12:45:12;;;;;;;4.68;2.25;;;9.20;35.90;;;;;;5053306;28;20052;-66
2023/04/05 12:47:52;;;;;;;5.97;2.50;;;9.10;36.10;;;;;;5053961;28;20029;-66
2023/04/05 12:50:23;;;;;;;4.95;2.33;;;9.10;36.20;;;;;;5053624;28;20112;-65
2023/04/05 12:52:58;;;;;;;5.75;2.15;;;9.10;37.60;;;;;;5054161;28;20107;-67
2023/04/05 12:55:26;;;;;;;5.15;2.35;;;9.10;36.90;;;;;;5053467;28;20431;-66
2023/04/05 12:57:54;;;;;;;4.25;2.45;;;9.10;36.80;;;;;;5053500;28;20048;-69
2023/04/05 13:00:23;;;;;;;5.80;2.70;;;9.10;36.90;;;;;;5053312;28;20025;-65
2023/04/05 13:02:52;;;;;;;5.22;2.95;;;9.00;37.20;;;;;;5053675;28;20037;-66