Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:05;;;;;;;;;14.25;11.50;;;;;8.57;55.81;101477.91;5002766;28;45397;-64
2022/01/07 00:03:31;;;;;;;;;9.50;9.00;;;;;8.53;55.97;101469.03;5001189;28;45554;-63
2022/01/07 00:05:58;;;;;;;;;9.00;8.75;;;;;8.50;55.70;101454.91;5001333;28;47069;-63
2022/01/07 00:08:24;;;;;;;;;10.00;9.00;;;;;8.42;56.18;101440.78;5018584;28;45744;-63
2022/01/07 00:10:50;;;;;;;;;6.50;6.50;;;;;8.44;56.26;101441.69;5018764;28;45423;-63
2022/01/07 00:13:15;;;;;;;;;8.75;8.75;;;;;8.44;56.40;101445.22;5018959;28;45499;-63
2022/01/07 00:15:41;;;;;;;;;15.25;13.50;;;;;8.30;56.49;101428.50;5021646;28;46018;-63
2022/01/07 00:18:07;;;;;;;;;14.00;11.00;;;;;8.35;56.64;101448.84;5023882;28;46246;-63
2022/01/07 00:20:34;;;;;;;;;11.00;10.75;;;;;8.29;56.47;101432.97;5021189;28;45182;-63
2022/01/07 00:22:59;;;;;;;;;14.00;12.00;;;;;8.31;57.10;101428.50;5020927;28;45951;-63
2022/01/07 00:25:25;;;;;;;;;13.00;9.50;;;;;8.28;57.07;101419.69;5022426;28;45743;-63
2022/01/07 00:27:51;;;;;;;;;10.25;9.00;;;;;8.24;57.07;101408.19;5022547;28;45453;-63
2022/01/07 00:30:18;;;;;;;;;14.00;9.25;;;;;8.28;57.12;101399.25;5022135;28;45448;-63
2022/01/07 00:32:44;;;;;;;;;11.25;9.50;;;;;8.35;57.40;101413.38;5020887;28;45352;-63
2022/01/07 00:35:11;;;;;;;;;9.00;9.00;;;;;8.30;57.58;101399.25;5005487;28;48491;-63
2022/01/07 00:37:37;;;;;;;;;12.00;10.00;;;;;8.26;57.79;101416.16;5004299;28;45927;-63
2022/01/07 00:40:09;;;;;;;;;13.50;10.25;;;;;8.14;57.89;101382.63;5022669;28;45369;-63
2022/01/07 00:42:34;;;;;;;;;5.25;5.25;;;;;8.19;57.96;101380.78;5019881;28;45520;-63
2022/01/07 00:45:00;;;;;;;;;10.25;9.25;;;;;8.05;58.16;101367.66;5019799;28;45347;-63
2022/01/07 00:47:25;;;;;;;;;8.50;8.50;;;;;8.01;58.30;101368.56;5022170;28;45225;-63
2022/01/07 00:49:51;;;;;;;;;11.00;8.00;;;;;8.12;58.72;101384.41;5021407;28;45258;-63
2022/01/07 00:52:17;;;;;;;;;12.25;8.75;;;;;8.11;58.81;101393.28;5021710;28;45542;-63
2022/01/07 00:54:42;;;;;;;;;6.00;6.00;;;;;8.02;58.70;101377.44;5021987;28;45299;-63
2022/01/07 00:57:08;;;;;;;;;10.75;6.75;;;;;7.86;58.56;101347.50;5020534;28;45249;-63
2022/01/07 00:59:33;;;;;;;;;8.00;7.50;;;;;7.96;58.91;101370.41;5021625;28;45253;-63
2022/01/07 01:01:59;;;;;;;;;7.00;7.00;;;;;8.07;58.78;101384.47;5024385;28;45361;-63
2022/01/07 01:04:24;;;;;;;;;9.75;7.00;;;;;7.90;58.73;101358.09;5022183;28;46116;-63
2022/01/07 01:06:50;;;;;;;;;7.00;4.00;;;;;7.96;58.98;101351.81;5003918;28;45432;-63
2022/01/07 01:09:15;;;;;;;;;12.00;8.25;;;;;7.96;59.19;101350.00;5020597;28;45367;-63
2022/01/07 01:11:40;;;;;;;;;7.50;7.50;;;;;8.04;58.93;101357.91;5020892;28;45489;-64
2022/01/07 01:14:06;;;;;;;;;12.50;12.00;;;;;8.06;58.85;101376.50;5021781;28;46113;-63
2022/01/07 01:16:32;;;;;;;;;6.50;6.50;;;;;7.92;58.99;101352.75;5021571;28;45336;-63
2022/01/07 01:18:58;;;;;;;;;10.25;8.25;;;;;7.81;58.95;101325.41;5022383;28;45411;-63
2022/01/07 01:21:23;;;;;;;;;11.50;6.50;;;;;7.86;59.23;101350.16;5021745;28;45249;-63
2022/01/07 01:23:50;;;;;;;;;8.50;7.75;;;;;8.00;59.08;101365.94;5021306;28;45484;-63
2022/01/07 01:26:18;;;;;;;;;6.75;6.75;;;;;7.96;59.47;101351.81;5003299;28;45515;-63
2022/01/07 01:28:44;;;;;;;;;9.00;9.00;;;;;7.94;59.21;101372.22;5020768;28;45337;-63
2022/01/07 01:31:10;;;;;;;;;12.25;9.50;;;;;7.64;59.25;101318.50;5020354;28;46258;-63
2022/01/07 01:33:36;;;;;;;;;7.75;7.75;;;;;7.76;59.62;101341.41;5020909;28;45392;-63
2022/01/07 01:36:01;;;;;;;;;9.00;7.00;;;;;7.86;59.78;101366.97;5021170;28;45434;-63
2022/01/07 01:38:30;;;;;;;;;8.00;8.00;;;;;7.83;59.90;101371.44;5020084;28;45413;-63
2022/01/07 01:40:56;;;;;;;;;7.25;7.25;;;;;7.81;59.42;101363.50;5019371;28;45231;-63
2022/01/07 01:43:22;;;;;;;;;8.00;7.75;;;;;7.76;59.98;101365.31;5021182;28;46177;-63
2022/01/07 01:45:47;;;;;;;;;8.75;7.00;;;;;7.78;60.11;101372.41;5021172;28;45267;-63
2022/01/07 01:48:13;;;;;;;;;11.00;8.50;;;;;7.72;59.67;101361.81;5019576;28;45323;-63
2022/01/07 01:50:38;;;;;;;;;9.25;9.25;;;;;7.67;60.09;101376.03;5019045;28;45975;-63
2022/01/07 01:53:04;;;;;;;;;8.00;6.75;;;;;7.57;60.03;101359.31;5023483;28;45553;-63
2022/01/07 01:55:30;;;;;;;;;10.25;7.00;;;;;7.63;59.86;101347.75;5003210;28;45455;-63
2022/01/07 01:57:56;;;;;;;;;11.75;9.00;;;;;7.53;60.09;101357.56;5021186;28;45426;-63
2022/01/07 02:00:24;;;;;;;;;6.00;3.50;;;;;7.69;60.41;101360.97;5020559;28;45443;-63
2022/01/07 02:02:50;;;;;;;;;11.25;7.25;;;;;7.40;60.59;101315.22;5021080;28;46587;-63
2022/01/07 02:05:16;;;;;;;;;9.75;8.50;;;;;7.72;60.09;101353.84;5021005;28;45246;-63
2022/01/07 02:07:42;;;;;;;;;9.50;6.75;;;;;7.51;60.37;101314.22;5028992;28;45243;-63
2022/01/07 02:10:14;;;;;;;;;10.75;8.75;;;;;7.70;60.69;101360.97;5020381;28;45195;-63
2022/01/07 02:12:41;;;;;;;;;13.50;7.75;;;;;7.73;60.59;101346.75;5021045;28;46500;-63
2022/01/07 02:15:09;;;;;;;;;9.00;8.25;;;;;7.66;60.25;101340.63;5020040;28;45313;-63
2022/01/07 02:17:34;;;;;;;;;8.75;8.75;;;;;7.61;60.67;101332.69;5020868;28;45372;-63
2022/01/07 02:20:00;;;;;;;;;7.00;5.50;;;;;7.76;60.79;101347.59;5020134;28;45561;-63
2022/01/07 02:22:26;;;;;;;;;7.50;6.50;;;;;7.72;60.34;101337.03;5019615;28;47239;-63
2022/01/07 02:24:52;;;;;;;;;9.25;6.75;;;;;7.65;60.80;101325.59;5023346;28;45312;-63
2022/01/07 02:27:18;;;;;;;;;9.75;8.25;;;;;7.74;60.32;101337.88;5027969;28;45414;-63
2022/01/07 02:29:47;;;;;;;;;11.00;9.00;;;;;7.73;60.55;101333.44;5019663;28;45415;-63
2022/01/07 02:32:13;;;;;;;;;14.75;10.00;;;;;7.57;60.77;101292.91;5019414;28;46378;-63
2022/01/07 02:34:39;;;;;;;;;11.75;9.75;;;;;7.80;60.82;101311.22;5020545;28;45399;-63
2022/01/07 02:37:04;;;;;;;;;11.25;8.00;;;;;7.71;60.81;101314.88;5018521;28;45258;-63
2022/01/07 02:39:30;;;;;;;;;8.75;8.75;;;;;7.77;61.05;101312.16;5018655;28;45156;-63
2022/01/07 02:41:55;;;;;;;;;17.00;10.50;;;;;7.55;60.45;101261.03;5025124;28;47263;-63
2022/01/07 02:44:21;;;;;;;;;8.75;8.75;;;;;7.72;60.73;101287.41;5020028;28;45394;-63
2022/01/07 02:46:46;;;;;;;;;8.00;8.00;;;;;7.84;60.99;101304.97;5020633;28;45811;-63
2022/01/07 02:49:15;;;;;;;;;9.75;9.25;;;;;7.75;61.24;101279.41;5018243;28;45514;-63
2022/01/07 02:51:41;;;;;;;;;7.00;7.00;;;;;7.63;61.10;101271.56;5007184;28;48471;-63
2022/01/07 02:54:07;;;;;;;;;6.00;3.75;;;;;7.75;61.13;101290.03;5002073;28;45418;-63
2022/01/07 02:56:34;;;;;;;;;8.75;7.00;;;;;7.78;61.58;101292.66;5002713;28;45307;-63
2022/01/07 02:59:00;;;;;;;;;8.75;8.75;;;;;7.70;61.17;101272.38;5023226;28;45463;-63
2022/01/07 03:01:25;;;;;;;;;8.00;6.00;;;;;7.79;61.02;101283.78;4994723;28;49357;-63
2022/01/07 03:03:51;;;;;;;;;8.00;8.00;;;;;7.75;61.03;101276.75;5020210;28;45556;-63
2022/01/07 03:06:16;;;;;;;;;12.50;9.00;;;;;7.83;61.33;101281.06;4999400;28;45402;-63
2022/01/07 03:08:46;;;;;;;;;9.75;7.75;;;;;7.82;60.88;101285.53;5019066;28;45481;-63
2022/01/07 03:11:11;;;;;;;;;7.50;6.75;;;;;7.79;61.23;101280.25;5019659;28;45505;-63
2022/01/07 03:13:37;;;;;;;;;8.25;8.25;;;;;7.92;61.55;101304.91;5018774;28;45320;-63
2022/01/07 03:16:03;;;;;;;;;9.75;7.25;;;;;7.87;61.20;101278.38;5026377;28;45322;-63
2022/01/07 03:18:28;;;;;;;;;6.50;6.00;;;;;7.79;61.20;101266.94;5019479;28;45297;-63
2022/01/07 03:20:53;;;;;;;;;5.75;5.75;;;;;7.95;61.18;101303.06;5019625;28;45419;-63
2022/01/07 03:23:19;;;;;;;;;5.75;5.75;;;;;7.91;61.11;101282.72;5019922;28;45222;-63
2022/01/07 03:25:44;;;;;;;;;7.00;6.25;;;;;7.85;61.51;101272.19;5020204;28;45187;-63
2022/01/07 03:28:10;;;;;;;;;6.00;6.00;;;;;7.90;61.53;101291.63;5019763;28;45493;-63
2022/01/07 03:30:36;;;;;;;;;12.50;8.00;;;;;7.89;61.59;101281.00;4999820;28;48422;-63
2022/01/07 03:33:01;;;;;;;;;8.75;7.25;;;;;7.94;61.40;101277.38;5021525;28;45438;-63
2022/01/07 03:35:27;;;;;;;;;7.50;6.00;;;;;7.86;61.00;101270.41;5019945;28;45376;-63
2022/01/07 03:37:52;;;;;;;;;7.25;7.00;;;;;8.02;61.37;101287.94;5018356;28;45788;-63
2022/01/07 03:40:19;;;;;;;;;7.00;6.00;;;;;8.03;60.86;101280.81;5018880;28;45949;-63
2022/01/07 03:42:46;;;;;;;;;7.00;5.25;;;;;7.87;61.03;101245.56;5019510;28;45522;-63
2022/01/07 03:45:13;;;;;;;;;7.50;5.50;;;;;8.06;61.11;101276.34;5001190;28;45372;-63
2022/01/07 03:47:39;;;;;;;;;8.25;6.50;;;;;7.93;61.03;101256.13;5017838;28;45807;-63
2022/01/07 03:50:08;;;;;;;;;6.25;5.50;;;;;8.07;60.97;101272.78;5003656;28;47271;-63
2022/01/07 03:52:34;;;;;;;;;6.00;6.00;;;;;7.85;60.70;101247.38;5019508;28;45367;-63
2022/01/07 03:54:59;;;;;;;;;9.25;4.00;;;;;7.90;60.82;101250.84;5019326;28;45458;-63
2022/01/07 03:57:25;;;;;;;;;5.50;5.50;;;;;8.05;61.19;101268.38;5019584;28;45293;-63
2022/01/07 03:59:50;;;;;;;;;6.75;6.75;;;;;8.05;60.96;101273.69;5017578;28;46084;-63
2022/01/07 04:02:18;;;;;;;;;6.75;6.25;;;;;8.07;60.97;101274.53;5001614;28;45425;-63
2022/01/07 04:04:43;;;;;;;;;7.75;7.00;;;;;7.98;61.01;101254.28;5019314;28;45367;-63
2022/01/07 04:07:09;;;;;;;;;1.50;1.00;;;;;7.70;60.99;101222.78;5020457;28;45427;-63
2022/01/07 04:09:34;;;;;;;;;11.00;6.00;;;;;7.92;60.66;101244.63;5017587;28;47266;-63
2022/01/07 04:12:00;;;;;;;;;6.50;4.50;;;;;8.07;60.86;101247.97;5018114;28;45494;-63
2022/01/07 04:14:26;;;;;;;;;7.00;3.50;;;;;8.01;60.94;101235.63;5001118;28;45432;-63
2022/01/07 04:16:52;;;;;;;;;3.25;3.25;;;;;8.04;60.92;101237.41;5017826;28;45405;-63
2022/01/07 04:19:18;;;;;;;;;1.50;1.50;;;;;7.84;60.88;101203.09;5000301;28;47139;-63
2022/01/07 04:21:43;;;;;;;;;7.00;4.00;;;;;7.98;60.72;101220.63;5019226;28;45463;-63
2022/01/07 04:24:09;;;;;;;;;7.50;6.75;;;;;8.09;61.12;101247.06;5018971;28;45400;-63
2022/01/07 04:26:34;;;;;;;;;3.50;3.50;;;;;8.05;60.84;101232.06;5019021;28;45436;-63
2022/01/07 04:29:00;;;;;;;;;7.00;6.00;;;;;8.04;60.92;101226.75;5018810;28;45294;-63
2022/01/07 04:31:25;;;;;;;;;7.00;6.00;;;;;8.14;61.15;101245.19;5001206;28;45305;-63
2022/01/07 04:33:50;;;;;;;;;6.75;6.75;;;;;8.21;60.90;101242.47;5024070;28;45365;-63
2022/01/07 04:36:17;;;;;;;;;6.00;3.75;;;;;8.16;60.46;101232.75;5020349;28;45523;-63
2022/01/07 04:38:43;;;;;;;;;8.00;6.50;;;;;8.12;60.69;101217.75;5001172;28;46296;-63
2022/01/07 04:41:08;;;;;;;;;11.00;7.00;;;;;8.18;60.62;101237.19;5016918;28;45352;-63
2022/01/07 04:43:34;;;;;;;;;7.50;6.00;;;;;8.15;60.69;101220.38;5019126;28;45217;-63
2022/01/07 04:45:59;;;;;;;;;7.25;4.00;;;;;7.99;60.75;101210.88;5000624;28;45439;-63
2022/01/07 04:48:25;;;;;;;;;6.00;6.00;;;;;7.97;60.58;101204.69;5013902;28;47995;-63
2022/01/07 04:50:50;;;;;;;;;3.25;3.25;;;;;8.15;60.69;101225.69;5023617;28;45316;-63
2022/01/07 04:53:15;;;;;;;;;6.75;5.00;;;;;8.19;60.71;101253.13;5018828;28;45321;-63
2022/01/07 04:55:43;;;;;;;;;6.00;5.00;;;;;8.14;60.41;101245.19;4997298;28;45598;-63
2022/01/07 04:58:11;;;;;;;;;4.00;4.00;;;;;8.20;60.62;101246.00;5015150;28;46193;-63
2022/01/07 05:00:39;;;;;;;;;3.75;3.75;;;;;8.20;60.72;101248.69;5019703;28;45221;-63
2022/01/07 05:03:05;;;;;;;;;4.00;4.00;;;;;8.14;60.73;101239.03;5020490;28;45258;-63
2022/01/07 05:05:31;;;;;;;;;3.25;3.25;;;;;8.23;60.72;101238.00;5022062;28;46934;-63
2022/01/07 05:07:56;;;;;;;;;4.50;3.25;;;;;8.16;60.73;101216.81;5022502;28;46047;-63
2022/01/07 05:10:22;;;;;;;;;5.00;5.00;;;;;8.01;60.69;101193.09;5021663;28;45324;-63
2022/01/07 05:12:48;;;;;;;;;2.75;2.50;;;;;8.08;60.52;101193.91;5021925;28;45257;-63
2022/01/07 05:15:16;;;;;;;;;6.50;3.25;;;;;8.20;60.63;101217.63;5020710;28;45988;-63
2022/01/07 05:17:42;;;;;;;;;6.50;5.00;;;;;8.14;60.55;101201.78;5003285;28;47127;-63
2022/01/07 05:20:09;;;;;;;;;6.50;3.00;;;;;8.22;60.25;101217.59;5021819;28;45286;-63
2022/01/07 05:22:34;;;;;;;;;5.50;4.50;;;;;8.27;60.66;101224.63;5031292;28;45490;-63
2022/01/07 05:25:00;;;;;;;;;5.75;4.00;;;;;8.25;60.70;101222.88;5021569;28;45607;-63
2022/01/07 05:27:26;;;;;;;;;6.50;3.00;;;;;8.14;60.66;101207.97;5019936;28;47060;-63
2022/01/07 05:29:51;;;;;;;;;6.00;3.00;;;;;8.29;60.54;101237.91;5021374;28;45363;-63
2022/01/07 05:32:16;;;;;;;;;3.50;3.00;;;;;8.26;60.70;101222.88;5020482;28;45404;-63
2022/01/07 05:34:42;;;;;;;;;3.25;3.00;;;;;8.31;60.29;101250.28;5021367;28;45654;-63
2022/01/07 05:37:10;;;;;;;;;5.00;4.00;;;;;8.23;60.47;101228.22;5021574;28;46352;-63
2022/01/07 05:39:36;;;;;;;;;3.75;3.00;;;;;8.19;60.81;101233.63;5028005;28;45277;-63
2022/01/07 05:42:01;;;;;;;;;3.25;2.75;;;;;8.16;60.37;101229.22;5019715;28;45262;-63
2022/01/07 05:44:27;;;;;;;;;3.25;3.25;;;;;8.30;60.82;101247.63;5020666;28;46162;-63
2022/01/07 05:46:52;;;;;;;;;5.50;2.00;;;;;8.33;60.75;101239.63;5019638;28;47981;-63
2022/01/07 05:49:18;;;;;;;;;1.75;1.75;;;;;8.33;60.64;101237.81;5003151;28;45290;-63
2022/01/07 05:51:43;;;;;;;;;3.00;3.00;;;;;8.22;60.31;101217.59;5003651;28;45241;-63
2022/01/07 05:54:09;;;;;;;;;3.75;3.75;;;;;8.22;60.19;101215.84;5015558;28;45434;-63
2022/01/07 05:56:35;;;;;;;;;4.25;3.25;;;;;8.25;60.37;101217.56;5023019;28;47121;-63
2022/01/07 05:59:00;;;;;;;;;6.00;3.50;;;;;8.28;60.36;101217.53;4999515;28;46050;-63
2022/01/07 06:01:26;;;;;;;;;2.00;2.00;;;;;8.35;60.44;101235.13;5001192;28;45292;-63
2022/01/07 06:03:51;;;;;;;;;4.75;1.75;;;;;8.33;60.33;101231.63;5000791;28;45554;-63
2022/01/07 06:06:16;;;;;;;;;3.75;3.25;;;;;8.21;60.76;101213.22;5001144;28;45934;-63
2022/01/07 06:08:42;;;;;;;;;6.00;4.00;;;;;8.38;60.32;101228.91;4999304;28;45368;-63
2022/01/07 06:11:07;;;;;;;;;6.75;3.25;;;;;8.38;60.44;101232.44;5005802;28;45490;-63
2022/01/07 06:13:33;;;;;;;;;0.75;0.25;;;;;8.23;60.54;101206.09;5016069;28;45626;-63
2022/01/07 06:15:58;;;;;;;;;4.00;3.00;;;;;8.41;60.38;101234.19;5000889;28;45532;-63
2022/01/07 06:18:23;;;;;;;;;3.00;3.00;;;;;8.34;60.47;101212.13;5000692;28;45386;-63
2022/01/07 06:20:49;;;;;;;;;6.75;4.00;;;;;8.45;60.45;101235.91;5000261;28;45612;-63
2022/01/07 06:23:16;;;;;;;;;4.50;3.00;;;;;8.46;60.49;101241.22;4999478;28;45421;-63
2022/01/07 06:25:44;;;;;;;;;7.50;4.25;;;;;8.43;60.81;101227.97;5015965;28;47202;-63
2022/01/07 06:28:10;;;;;;;;;5.50;3.00;;;;;8.49;60.54;101246.50;4996478;28;45178;-63
2022/01/07 06:30:35;;;;;;;;;5.00;3.00;;;;;8.53;60.69;101252.63;4994118;28;45542;-63
2022/01/07 06:33:01;;;;;;;;;5.50;3.00;;;;;8.50;60.86;101247.38;4998158;28;45340;-63
2022/01/07 06:35:26;;;;;;;;;6.75;5.25;;;;;8.56;60.90;101246.41;5015470;28;48106;-63
2022/01/07 06:37:52;;;;;;;;;6.75;6.00;;;;;8.39;60.69;101220.91;5015807;28;45782;-63
2022/01/07 06:40:17;;;;;;;;;3.25;2.25;;;;;8.51;60.46;101228.72;5015149;28;45485;-63
2022/01/07 06:42:42;;;;;;;;;5.50;3.75;;;;;8.57;60.59;101240.16;4999776;28;45335;-63
2022/01/07 06:45:08;;;;;;;;;6.00;4.50;;;;;8.56;60.40;101233.97;5000113;28;45360;-63
2022/01/07 06:47:34;;;;;;;;;5.00;4.00;;;;;8.46;60.90;101216.41;5025665;28;45336;-63
2022/01/07 06:49:59;;;;;;;;;5.00;4.00;;;;;8.49;60.63;101227.88;4995632;28;45728;-63
2022/01/07 06:52:25;;;;;;;;;5.00;4.25;;;;;8.32;60.94;101195.31;5000437;28;45391;-63
2022/01/07 06:54:50;;;;;;;;;3.00;3.00;;;;;8.61;61.05;101229.44;5015677;28;45451;-63
2022/01/07 06:57:16;;;;;;;;;3.75;1.00;;;;;8.62;60.76;101227.66;5020156;28;45214;-63
2022/01/07 06:59:42;;;;;;;;;4.00;3.25;;;;;8.62;61.09;101240.97;5015070;28;45502;-63
2022/01/07 07:02:07;;;;;;;;;4.00;4.00;;;;;8.51;60.76;101194.13;5017564;28;45376;-63
2022/01/07 07:04:33;;;;;;;;;8.25;7.50;;;;;8.62;60.87;101222.34;5018810;28;47252;-63
2022/01/07 07:06:58;;;;;;;;;3.75;3.75;;;;;8.71;60.84;101232.84;5019065;28;45248;-63
2022/01/07 07:09:24;;;;;;;;;6.50;4.00;;;;;8.33;60.87;101175.78;5020385;28;45293;-63
2022/01/07 07:11:50;;;;;;;;;6.75;4.50;;;;;8.69;61.04;101255.94;5019954;28;45320;-63
2022/01/07 07:14:15;;;;;;;;;4.00;3.00;;;;;8.65;60.96;101232.94;5017498;28;47463;-63
2022/01/07 07:16:41;;;;;;;;;3.75;3.25;;;;;8.71;60.88;101251.47;5005040;28;48817;-63
2022/01/07 07:19:06;;;;;;;;;10.00;7.00;;;;;8.71;61.32;101255.00;5019136;28;45256;-64
2022/01/07 07:21:32;;;;;;;;;4.25;4.25;;;;;8.75;61.27;101254.97;5017953;28;45589;-64
2022/01/07 07:23:57;;;;;;;;;2.00;2.00;;;;;8.69;61.09;101253.28;5011762;28;45499;-66
2022/01/07 07:26:23;;;;;;;;;6.00;4.00;;;;;8.72;60.77;101250.59;5001745;28;45403;-65
2022/01/07 07:28:48;;;;;;;;;6.00;3.75;;;;;8.68;60.98;101243.53;5001733;28;45342;-65
2022/01/07 07:31:16;;;;;;;;;3.25;2.25;;;;;8.76;61.50;101240.75;5018035;28;45350;-66
2022/01/07 07:39:04;;;;;;;;;5.75;4.00;;;;;8.58;61.66;101237.47;5019514;28;45556;-66
2022/01/07 07:41:33;;;;;;;;;7.00;6.00;;;;;8.69;61.83;101254.16;5013944;28;46098;-66
2022/01/07 07:44:00;;;;;;;;;3.25;3.25;;;;;8.57;61.66;101233.09;5011287;28;46498;-66
2022/01/07 07:46:28;;;;;;;;;3.75;3.75;;;;;8.76;61.77;101273.56;5019311;28;45535;-66
2022/01/07 07:48:54;;;;;;;;;4.50;4.00;;;;;8.60;61.76;101253.41;5022892;28;45764;-66
2022/01/07 07:51:20;;;;;;;;;6.50;3.00;;;;;8.50;61.90;101226.06;5009907;28;45413;-66
2022/01/07 07:53:48;;;;;;;;;6.00;2.75;;;;;8.79;62.07;101275.31;5001494;28;47348;-65
2022/01/07 07:56:15;;;;;;;;;4.00;4.00;;;;;8.75;61.69;101269.13;5007410;28;45499;-64
2022/01/07 07:58:42;;;;;;;;;3.75;3.75;;;;;8.92;62.05;101297.25;5017190;28;45414;-64
2022/01/07 08:01:08;;;;;;;;;4.00;3.75;;;;;8.88;61.99;101280.47;5008666;28;45391;-64
2022/01/07 08:03:34;;;;;;;;;6.00;6.00;;;;;8.88;61.82;101276.00;5011087;28;46922;-64
2022/01/07 08:05:59;;;;;;;;;5.75;4.00;;;;;8.96;62.11;101299.00;5013703;28;45819;-64
2022/01/07 08:08:25;;;;;;;;;5.00;3.00;;;;;8.94;61.98;101292.78;5007957;28;45376;-64
2022/01/07 08:10:54;;;;;;;;;4.25;3.00;;;;;8.90;62.25;101286.63;5018191;28;45649;-64
2022/01/07 08:13:28;;;;;;;;;4.25;3.75;;;;;9.03;62.58;101306.84;5015181;28;46365;-64
2022/01/07 08:15:58;;;;;;;;;5.00;3.50;;;;;9.01;62.50;101291.81;5007399;28;46121;-64
2022/01/07 08:18:33;;;;;;;;;3.75;3.75;;;;;9.05;62.53;101283.75;5015788;28;45255;-64
2022/01/07 08:21:02;;;;;;;;;2.00;2.00;;;;;9.06;62.67;101280.16;4996850;28;45663;-64
2022/01/07 08:23:27;;;;;;;;;7.75;5.25;;;;;9.00;62.79;101287.38;5020955;28;45511;-64
2022/01/07 08:25:53;;;;;;;;;4.00;4.00;;;;;9.04;62.79;101281.09;5018288;28;45356;-65
2022/01/07 08:28:22;;;;;;;;;4.00;4.00;;;;;9.07;62.92;101289.91;5008658;28;45409;-65
2022/01/07 08:31:12;;;;;;;;;3.75;2.00;;;;;8.76;62.90;101230.97;5013603;28;46560;-65
2022/01/07 08:36:29;;;;;;;;;6.25;2.75;;;;;8.92;63.33;101267.97;5015633;28;45440;-65
2022/01/07 08:38:55;;;;;;;;;6.00;3.00;;;;;9.01;63.35;101282.03;5022051;28;45709;-65
2022/01/07 08:41:23;;;;;;;;;2.75;1.00;;;;;8.88;63.44;101257.38;5016934;28;45565;-65
2022/01/07 08:43:49;;;;;;;;;2.00;2.00;;;;;9.08;63.16;101280.13;5013930;28;45573;-65
2022/01/07 08:46:14;;;;;;;;;3.00;1.75;;;;;8.79;63.11;101222.94;4996729;28;45860;-65
2022/01/07 08:48:40;;;;;;;;;3.25;1.75;;;;;8.82;62.97;101243.28;5005221;28;45551;-65
2022/01/07 08:51:07;;;;;;;;;2.00;1.25;;;;;9.03;63.05;101284.66;5002526;28;45886;-65
2022/01/07 08:53:33;;;;;;;;;1.75;1.00;;;;;9.06;63.08;101284.59;5012994;28;47292;-65
2022/01/07 08:55:59;;;;;;;;;5.00;2.50;;;;;8.97;63.44;101255.47;5020254;28;45425;-64
2022/01/07 08:58:25;;;;;;;;;3.75;3.00;;;;;9.07;63.13;101251.72;5012374;28;46582;-65
2022/01/07 09:00:51;;;;;;;;;3.00;3.00;;;;;9.13;63.74;101232.97;5014344;28;45590;-65
2022/01/07 09:03:16;;;;;;;;;2.00;2.00;;;;;9.02;62.92;101214.56;5020059;28;45351;-65
2022/01/07 09:05:42;;;;;;;;;1.25;1.25;;;;;9.03;63.65;101237.59;5019401;28;45673;-65
2022/01/07 09:08:10;;;;;;;;;1.50;1.25;;;;;8.98;63.77;101230.59;5020697;28;45957;-65
2022/01/07 09:10:36;;;;;;;;;2.00;2.00;;;;;9.07;63.60;101228.66;5020244;28;45482;-64
2022/01/07 09:13:02;;;;;;;;;1.00;1.00;;;;;9.05;63.65;101214.50;4998995;28;48088;-65
2022/01/07 09:15:28;;;;;;;;;2.75;2.75;;;;;9.02;63.32;101213.66;5010529;28;45881;-65
2022/01/07 09:17:54;;;;;;;;;4.50;3.00;;;;;9.14;64.17;101236.50;5002289;28;45452;-65
2022/01/07 09:20:21;;;;;;;;;4.00;3.50;;;;;9.09;63.99;101242.81;5019177;28;45518;-65
2022/01/07 09:22:47;;;;;;;;;1.50;1.50;;;;;9.08;64.17;101250.84;5018070;28;45757;-65
2022/01/07 09:25:13;;;;;;;;;3.00;3.00;;;;;9.16;63.85;101261.34;5018696;28;45956;-65
2022/01/07 09:27:40;;;;;;;;;4.00;3.00;;;;;9.14;63.66;101253.41;5018286;28;45436;-65
2022/01/07 09:30:07;;;;;;;;;2.00;2.00;;;;;9.19;63.81;101267.50;5022316;28;45438;-65
2022/01/07 09:32:33;;;;;;;;;2.75;2.00;;;;;9.19;63.86;101264.84;5018206;28;47370;-65
2022/01/07 09:34:58;;;;;;;;;2.25;1.75;;;;;9.12;64.09;101260.53;5011431;28;45849;-65
2022/01/07 09:37:24;;;;;;;;;2.00;2.00;;;;;9.24;64.21;101278.09;5018966;28;45714;-65
2022/01/07 09:39:51;;;;;;;;;1.00;1.00;;;;;9.18;63.47;101271.06;5019852;28;45475;-65
2022/01/07 09:42:17;;;;;;;;;1.00;1.00;;;;;9.20;63.71;101266.56;5018851;28;47295;-65
2022/01/07 09:44:43;;;;;;;;;2.00;2.00;;;;;9.13;63.72;101253.41;5028483;28;45409;-65
2022/01/07 09:47:11;;;;;;;;;2.00;1.50;;;;;9.25;63.37;101266.50;5001559;28;45685;-65
2022/01/07 09:49:41;;;;;;;;;2.50;2.50;;;;;9.25;63.34;101272.72;5019740;28;45700;-65
2022/01/07 09:52:07;;;;;;;;;3.50;2.00;;;;;9.30;63.70;101277.09;5020038;28;47320;-65
2022/01/07 09:54:36;;;;;;;;;1.25;1.25;;;;;9.30;63.85;101269.09;4992379;28;45394;-65
2022/01/07 09:57:04;;;;;;;;;3.00;2.50;;;;;9.23;63.88;101260.34;5019645;28;45380;-66
2022/01/07 09:59:30;;;;;;;;;3.00;2.75;;;;;9.30;63.80;101277.94;5001432;28;45715;-65
2022/01/07 10:01:58;;;;;;;;;3.50;3.25;;;;;9.24;63.97;101251.44;5023587;28;47405;-65
2022/01/07 10:04:33;;;;;;;;;2.25;2.25;;;;;9.30;63.53;101259.31;5019866;28;45388;-65
2022/01/07 10:07:20;;;;;;;;;3.00;2.00;;;;;9.20;63.56;101247.94;5027251;28;45513;-64
2022/01/07 10:10:04;;;;;;;;;2.00;2.00;;;;;9.35;63.31;101269.88;5016456;28;45476;-65
2022/01/07 10:12:59;;;;;;;;;2.00;2.00;;;;;9.06;63.97;101221.56;4998700;28;48280;-64
2022/01/07 10:15:32;;;;;;;;;3.00;3.00;;;;;9.20;64.03;101229.28;5019791;28;45419;-65
2022/01/07 10:17:57;;;;;;;;;3.50;2.25;;;;;9.34;63.89;101236.13;5000160;28;45452;-64
2022/01/07 10:20:45;;;;;;;;;4.25;3.25;;;;;9.27;63.99;101243.38;4995159;28;48312;-65
2022/01/07 10:23:13;;;;;;;;;5.50;4.00;;;;;9.34;63.88;101247.69;5018930;28;46535;-64
2022/01/07 10:25:44;;;;;;;;;7.00;5.25;;;;;9.30;63.68;101245.97;5019310;28;45741;-63
2022/01/07 10:28:13;;;;;;;;;7.75;5.00;;;;;9.33;63.87;101229.06;5017066;28;45428;-64
2022/01/07 10:30:40;;;;;;;;;7.75;4.00;;;;;9.41;63.95;101241.31;5005100;28;45726;-64
2022/01/07 10:33:17;;;;;;;;;3.00;3.00;;;;;9.42;64.39;101231.53;5001466;28;45586;-64
2022/01/07 10:35:43;;;;;;;;;3.00;3.00;;;;;9.36;64.53;101221.91;5015362;28;45520;-64
2022/01/07 10:38:15;;;;;;;;;2.00;2.00;;;;;9.38;64.07;101224.53;5028968;28;45836;-64
2022/01/07 10:40:41;;;;;;;;;2.75;2.75;;;;;9.34;63.95;101212.16;5019889;28;45367;-64
2022/01/07 10:43:21;;;;;;;;;2.00;2.00;;;;;9.37;64.10;101214.75;5020907;28;45589;-64
2022/01/07 10:45:54;;;;;;;;;1.25;1.25;;;;;9.45;64.33;101213.72;5019604;28;45689;-64
2022/01/07 10:48:23;;;;;;;;;2.00;2.00;;;;;9.40;64.32;101212.03;5001903;28;45499;-64
2022/01/07 10:50:51;;;;;;;;;2.00;2.00;;;;;9.46;63.72;101215.47;5020019;28;45375;-64
2022/01/07 10:53:21;;;;;;;;;3.50;2.00;;;;;9.50;63.92;101213.63;5017634;28;45530;-65
2022/01/07 10:56:11;;;;;;;;;1.25;1.25;;;;;9.50;63.79;101208.28;4992785;28;46098;-64
2022/01/07 10:58:43;;;;;;;;;1.00;1.00;;;;;9.56;63.39;101212.63;5007141;28;45497;-62
2022/01/07 11:01:25;;;;;;;;;2.00;0.25;;;;;9.57;63.67;101223.25;5018315;28;45672;-62
2022/01/07 11:03:54;;;;;;;;;1.25;0.25;;;;;9.61;63.92;101219.59;5001063;28;47522;-62
2022/01/07 11:06:21;;;;;;;;;1.00;1.00;;;;;9.54;63.64;101207.31;5018210;28;45381;-62
2022/01/07 11:08:51;;;;;;;;;3.25;0.00;;;;;9.61;63.67;101218.75;5019171;28;45459;-62
2022/01/07 11:11:19;;;;;;;;;1.00;1.00;;;;;9.70;63.98;101226.53;5012028;28;45156;-61
2022/01/07 11:13:45;;;;;;;;;3.50;1.00;;;;;9.69;63.86;101215.91;5000922;28;46611;-61
2022/01/07 11:16:11;;;;;;;;;0.50;0.50;;;;;9.76;63.74;101229.06;5015143;28;45536;-61
2022/01/07 11:18:38;;;;;;;;;1.75;1.00;;;;;9.72;63.20;101207.84;5010988;28;45559;-63
2022/01/07 11:21:05;;;;;;;;;0.00;0.00;;;;;9.78;62.95;101221.91;5006256;28;45693;-62
2022/01/07 11:23:32;;;;;;;;;0.00;0.00;;;;;9.79;63.41;101231.69;5016402;28;45566;-62
2022/01/07 11:26:02;;;;;;;;;0.00;0.00;;;;;9.77;63.20;101209.50;5017328;28;45693;-62
2022/01/07 11:28:29;;;;;;;;;0.00;0.00;;;;;9.79;63.06;101207.69;5016004;28;45515;-62
2022/01/07 11:31:13;;;;;;;;;1.75;0.00;;;;;9.78;62.67;101202.38;5007053;28;45911;-62
2022/01/07 11:33:39;;;;;;;;;2.75;1.00;;;;;9.79;63.21;101210.34;5000822;28;48084;-62
2022/01/07 11:36:04;;;;;;;;;2.00;1.00;;;;;9.85;62.54;101227.13;5000733;28;45685;-62
2022/01/07 11:38:34;;;;;;;;;0.00;0.00;;;;;9.88;62.30;101221.72;4999319;28;45824;-62