Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:45;;;;;;;22.80;11.20;;;;;;;-0.66;100.00;99702.36;102881;1351;74223;-79
2021/12/11 00:04:19;;;;;;;25.90;11.60;;;;;;;-0.67;100.00;99703.00;102845;1345;61991;-79
2021/12/11 00:06:54;;;;;;;30.50;12.90;;;;;;;-0.64;100.00;99711.91;102224;1351;61735;-80
2021/12/11 00:09:30;;;;;;;26.40;12.90;;;;;;;-0.61;100.00;99715.04;102785;1345;76240;-80
2021/12/11 00:12:26;;;;;;;26.40;12.20;;;;;;;-0.60;100.00;99723.77;102885;1345;71463;-80
2021/12/11 00:15:03;;;;;;;25.70;12.20;;;;;;;-0.56;100.00;99725.88;101909;1351;73036;-81
2021/12/11 00:17:32;;;;;;;28.20;13.80;;;;;;;-0.53;100.00;99728.73;102849;1351;61964;-79
2021/12/11 00:19:59;;;;;;;28.90;13.00;;;;;;;-0.50;100.00;99733.50;102836;1348;60475;-81
2021/12/11 00:22:29;;;;;;;22.70;11.60;;;;;;;-0.47;100.00;99736.94;102852;1347;76252;-81
2021/12/11 00:25:09;;;;;;;24.30;13.20;;;;;;;-0.48;100.00;99738.76;102842;1348;71557;-79
2021/12/11 00:27:42;;;;;;;23.00;10.40;;;;;;;-0.49;100.00;99744.23;102558;1335;127636;-81
2021/12/11 00:30:19;;;;;;;23.20;12.30;;;;;;;-0.51;100.00;99747.67;102510;1335;61205;-81
2021/12/11 00:35:18;;;;;;;29.30;13.90;;;;;;;-0.51;100.00;99748.38;102475;1334;59595;-81
2021/12/11 00:37:45;;;;;;;30.40;13.20;;;;;;;-0.50;100.00;99750.36;102695;1333;131591;-79
2021/12/11 00:40:25;;;;;;;23.70;10.90;;;;;;;-0.51;100.00;99755.98;102888;1345;59246;-81
2021/12/11 00:42:59;;;;;;;12.40;6.60;;;;;;;-0.54;100.00;99758.71;102839;1348;59795;-80
2021/12/11 00:45:29;;;;;;;11.90;5.70;;;;;;;-0.60;100.00;99765.11;102332;1345;60362;-79
2021/12/11 00:48:02;;;;;;;16.80;10.00;;;;;;;-0.65;100.00;99767.05;102896;1346;76299;-79
2021/12/11 00:50:35;;;;;;;14.20;6.30;;;;;;;-0.68;100.00;99777.70;102360;1352;71630;-80
2021/12/11 00:53:19;;;;;;;22.30;10.50;;;;;;;-0.69;100.00;99788.08;102912;1345;74056;-79
2021/12/11 00:55:51;;;;;;;21.20;9.40;;;;;;;-0.69;100.00;99793.31;102866;1348;61714;-81
2021/12/11 00:58:33;;;;;;;24.00;11.90;;;;;;;-0.69;100.00;99800.25;102820;1344;60840;-80
2021/12/11 01:01:06;;;;;;;22.50;11.70;;;;;;;-0.70;100.00;99802.40;102755;1351;76004;-79
2021/12/11 01:03:43;;;;;;;25.00;10.80;;;;;;;-0.75;100.00;99792.35;102909;1344;71998;-82
2021/12/11 01:06:21;;;;;;;24.40;10.80;;;;;;;-0.74;100.00;99801.14;102072;1358;74806;-80
2021/12/11 01:08:56;;;;;;;23.20;11.00;;;;;;;-0.76;100.00;99805.67;102878;1349;62426;-81
2021/12/11 01:11:32;;;;;;;21.60;10.60;;;;;;;-0.80;100.00;99806.48;102565;1348;59753;-81
2021/12/11 01:14:22;;;;;;;20.20;9.70;;;;;;;-0.78;100.00;99814.35;102756;1345;75169;-81
2021/12/11 01:16:59;;;;;;;20.70;9.70;;;;;;;-0.78;100.00;99817.50;102854;1345;71701;-82
2021/12/11 01:19:28;;;;;;;20.90;11.00;;;;;;;-0.79;100.00;99818.73;102852;1345;73265;-82
2021/12/11 01:21:58;;;;;;;21.50;10.60;;;;;;;-0.77;100.00;99824.50;102880;1345;59599;-79
2021/12/11 01:24:43;;;;;;;17.40;8.70;;;;;;;-0.76;100.00;99829.42;102030;1354;60430;-79
2021/12/11 01:27:14;;;;;;;22.30;11.30;;;;;;;-0.77;100.00;99837.30;102766;1348;75981;-81
2021/12/11 01:29:42;;;;;;;15.70;7.90;;;;;;;-0.79;100.00;99841.11;102547;1345;72817;-82
2021/12/11 01:34:34;;;;;;;21.30;9.90;;;;;;;-0.81;100.00;99857.93;102624;1329;59542;-81
2021/12/11 01:44:31;;;;;;;;;;;;;;;-0.79;99.93;99884.56;102674;1329;59097;-77
2021/12/11 01:47:09;;;;;;;20.30;9.40;;;;;;;-0.80;99.75;99886.19;102321;1338;59240;-79
2021/12/11 01:49:39;;;;;;;22.50;9.30;;;;;;;-0.82;99.74;99892.89;102916;1348;60876;-81
2021/12/11 01:52:36;;;;;;;18.70;8.40;;;;;;;-0.83;99.70;99897.80;102885;1348;75995;-80
2021/12/11 01:55:17;;;;;;;13.60;6.80;;;;;;;-0.83;99.87;99908.45;102453;1348;69879;-80
2021/12/11 01:57:51;;;;;;;9.40;4.30;;;;;;;-0.86;99.74;99911.93;102838;1345;74104;-81
2021/12/11 02:00:26;;;;;;;7.40;3.30;;;;;;;-0.88;99.68;99917.90;102882;1345;61193;-81
2021/12/11 02:02:56;;;;;;;8.10;4.60;;;;;;;-0.93;99.90;99919.27;102933;1352;60900;-79
2021/12/11 02:05:29;;;;;;;10.40;5.30;;;;;;;-0.95;99.94;99922.95;102905;1344;75047;-81
2021/12/11 02:08:00;;;;;;;21.10;10.60;;;;;;;-0.97;99.92;99927.46;102803;1345;71498;-81
2021/12/11 02:10:47;;;;;;;24.30;11.40;;;;;;;-0.98;99.83;99933.36;102879;1345;73979;-79
2021/12/11 02:13:27;;;;;;;21.60;10.40;;;;;;;-0.95;100.00;99935.61;102916;1349;61368;-81
2021/12/11 02:15:54;;;;;;;22.40;11.20;;;;;;;-0.92;99.98;99937.41;102915;1344;62003;-82
2021/12/11 02:18:35;;;;;;;20.60;9.80;;;;;;;-0.87;100.00;99941.85;102917;1344;75044;-81
2021/12/11 02:21:09;;;;;;;17.40;8.30;;;;;;;-0.83;100.00;99938.63;102921;1351;71240;-80
2021/12/11 02:23:37;;;;;;;21.00;9.60;;;;;;;-0.81;100.00;99942.35;102909;1350;73013;-79
2021/12/11 02:26:10;;;;;;;18.90;8.90;;;;;;;-0.78;100.00;99948.04;102187;1353;59681;-82
2021/12/11 02:28:50;;;;;;;19.60;11.00;;;;;;;-0.77;100.00;99947.63;102532;1342;60321;-81
2021/12/11 02:34:10;;;;;;;23.80;10.00;;;;;;;-0.78;100.00;99960.32;102824;1347;72696;-81
2021/12/11 02:36:54;;;;;;;20.90;10.00;;;;;;;-0.77;99.96;99960.29;102667;1348;74043;-81
2021/12/11 02:39:31;;;;;;;19.40;9.10;;;;;;;-0.75;100.00;99965.28;102697;1347;61392;-80
2021/12/11 02:42:13;;;;;;;15.50;8.60;;;;;;;-0.71;100.00;99965.18;102873;1347;60722;-80
2021/12/11 02:44:46;;;;;;;18.30;8.70;;;;;;;-0.70;99.97;99973.94;102882;1347;76094;-79
2021/12/11 02:47:42;;;;;;;13.30;7.10;;;;;;;-0.73;99.71;99976.61;102670;1347;71465;-78
2021/12/11 02:55:36;;;;;;;19.70;9.80;;;;;;;-0.79;100.00;99976.01;102454;1334;60485;-79
2021/12/11 02:58:15;;;;;;;20.60;9.70;;;;;;;-0.80;99.80;99982.85;102778;1344;74899;-79
2021/12/11 03:00:49;;;;;;;20.80;10.00;;;;;;;-0.81;99.83;99986.95;102947;1349;71538;-80
2021/12/11 03:03:22;;;;;;;17.10;8.70;;;;;;;-0.83;99.70;99989.98;102860;1345;74886;-80
2021/12/11 03:06:40;;;;;;;19.60;10.90;;;;;;;-0.83;99.95;99992.75;102936;1345;59897;-80
2021/12/11 03:08:38;;;;;;;23.30;10.50;;;;;;;-0.83;100.00;99996.23;102863;1351;60367;-81
2021/12/11 03:11:11;;;;;;;23.60;11.60;;;;;;;-0.85;99.92;100005.65;102833;1348;75883;-80
2021/12/11 03:13:39;;;;;;;21.20;11.70;;;;;;;-0.88;99.93;100007.79;102933;1348;72482;-80
2021/12/11 03:16:08;;;;;;;24.80;11.90;;;;;;;-0.87;100.00;100011.54;102087;1353;74330;-80
2021/12/11 03:18:36;;;;;;;20.40;10.60;;;;;;;-0.87;100.00;100013.92;102912;1333;60360;-78
2021/12/11 03:21:03;;;;;;;24.40;11.70;;;;;;;-0.89;99.99;100015.33;102735;1332;61288;-78
2021/12/11 03:23:30;;;;;;;27.70;11.80;;;;;;;-0.94;99.74;100016.45;102929;1344;75115;-79
2021/12/11 03:25:57;;;;;;;29.00;12.40;;;;;;;-0.94;99.96;100018.34;102897;1345;72484;-80
2021/12/11 03:28:24;;;;;;;29.80;14.60;;;;;;;-0.92;100.00;100022.49;102686;1345;71941;-80
2021/12/11 03:30:59;;;;;;;22.90;10.70;;;;;;;-0.90;100.00;100027.17;102560;1345;59090;-78
2021/12/11 03:33:31;;;;;;;19.50;9.80;;;;;;;-0.90;100.00;100035.85;102894;1348;60255;-78
2021/12/11 03:36:01;;;;;;;15.30;8.50;;;;;;;-0.93;100.00;100037.63;101986;1348;74326;-78
2021/12/11 03:38:28;;;;;;;20.40;9.70;;;;;;;-0.94;100.00;100040.86;102652;1348;71470;-78
2021/12/11 03:40:56;;;;;;;23.40;11.00;;;;;;;-0.96;100.00;100043.09;102344;1348;73343;-78
2021/12/11 03:43:25;;;;;;;19.30;9.20;;;;;;;-0.96;100.00;100043.65;101961;1355;61342;-80
2021/12/11 03:45:55;;;;;;;21.80;10.20;;;;;;;-0.96;100.00;100044.30;102205;1348;60407;-79
2021/12/11 03:48:26;;;;;;;20.50;9.70;;;;;;;-0.95;100.00;100050.99;102793;1347;73685;-79
2021/12/11 03:50:53;;;;;;;21.90;10.90;;;;;;;-0.94;100.00;100053.85;102881;1347;72465;-80
2021/12/11 03:53:21;;;;;;;19.30;10.40;;;;;;;-0.94;100.00;100052.29;102813;1348;73943;-79
2021/12/11 03:55:52;;;;;;;22.10;10.40;;;;;;;-0.93;100.00;100060.90;102448;1349;62847;-78
2021/12/11 03:58:19;;;;;;;21.10;10.40;;;;;;;-0.92;100.00;100065.51;102211;1354;59354;-79
2021/12/11 04:00:54;;;;;;;26.90;10.60;;;;;;;-0.91;100.00;100069.95;102081;1348;75050;-78
2021/12/11 04:03:29;;;;;;;21.90;10.50;;;;;;;-0.90;100.00;100073.52;102014;1364;73129;-80
2021/12/11 04:05:57;;;;;;;23.10;12.20;;;;;;;-0.90;100.00;100081.03;102400;1352;73237;-80
2021/12/11 04:08:28;;;;;;;24.80;10.80;;;;;;;-0.91;100.00;100081.94;102845;1348;61229;-79
2021/12/11 04:10:55;;;;;;;23.50;11.70;;;;;;;-0.91;100.00;100089.71;102098;1352;59980;-81
2021/12/11 04:13:23;;;;;;;23.10;10.20;;;;;;;-0.90;100.00;100092.85;102808;1347;75077;-80
2021/12/11 04:15:52;;;;;;;23.00;10.40;;;;;;;-0.89;100.00;100099.69;102875;1347;71250;-79
2021/12/11 04:18:19;;;;;;;20.80;10.60;;;;;;;-0.87;100.00;100105.77;102097;1354;74243;-79
2021/12/11 04:20:48;;;;;;;16.40;9.50;;;;;;;-0.86;100.00;100108.64;102799;1345;61521;-79
2021/12/11 04:23:16;;;;;;;23.10;11.10;;;;;;;-0.85;100.00;100105.45;102869;1351;60576;-81
2021/12/11 04:25:46;;;;;;;21.70;10.60;;;;;;;-0.83;100.00;100111.37;102860;1347;75068;-79
2021/12/11 04:28:16;;;;;;;21.50;11.00;;;;;;;-0.83;100.00;100114.64;102879;1348;71623;-80
2021/12/11 04:30:46;;;;;;;18.50;11.00;;;;;;;-0.86;100.00;100119.57;102888;1348;73965;-79
2021/12/11 04:33:13;;;;;;;21.20;10.10;;;;;;;-0.88;100.00;100122.29;102755;1351;60233;-79
2021/12/11 04:35:42;;;;;;;22.40;10.00;;;;;;;-0.89;100.00;100123.44;102899;1351;60419;-80
2021/12/11 04:38:11;;;;;;;20.30;11.10;;;;;;;-0.88;100.00;100125.98;102875;1347;76153;-80
2021/12/11 04:40:42;;;;;;;20.10;10.70;;;;;;;-0.89;100.00;100127.60;102129;1352;72510;-79
2021/12/11 04:43:16;;;;;;;22.20;10.60;;;;;;;-0.90;100.00;100133.76;102864;1347;72964;-78
2021/12/11 04:46:00;;;;;;;19.90;10.80;;;;;;;-0.92;100.00;100134.08;102870;1354;60374;-79
2021/12/11 04:49:31;;;;;;;19.50;10.30;;;;;;;-0.94;100.00;100141.50;102880;1347;59442;-79
2021/12/11 04:51:29;;;;;;;21.20;11.40;;;;;;;-0.94;100.00;100139.42;102783;1352;76165;-79
2021/12/11 04:54:11;;;;;;;15.30;8.00;;;;;;;-0.95;100.00;100146.14;102768;1348;72758;-78
2021/12/11 04:59:50;;;;;;;21.50;10.10;;;;;;;-1.00;100.00;100162.79;102897;1347;60753;-79
2021/12/11 05:12:35;;;;;;;20.20;10.00;;;;;;;-0.99;100.00;100195.72;102618;1335;60210;-79
2021/12/11 05:15:05;;;;;;;19.30;10.60;;;;;;;-0.96;100.00;100195.47;102462;1333;413504;31
2021/12/11 05:17:36;;;;;;;17.50;10.40;;;;;;;-0.93;100.00;100200.16;102609;1335;75097;31
2021/12/11 05:20:06;;;;;;;14.80;8.20;;;;;;;-0.96;100.00;100190.69;102739;1332;72936;-79
2021/12/11 05:25:24;;;;;;;;;;;;;;;;;;;;;
2021/12/11 05:32:54;;;;;;;16.90;7.80;;;;;;;-1.03;100.00;100221.85;102768;1338;71715;-79
2021/12/11 05:35:21;;;;;;;19.10;10.20;;;;;;;-1.07;100.00;100223.54;102814;1336;76661;-80
2021/12/11 05:37:48;;;;;;;16.60;9.80;;;;;;;-1.06;100.00;100229.59;102741;1336;60852;-79
2021/12/11 05:40:18;;;;;;;15.60;8.60;;;;;;;-1.07;100.00;100230.98;102633;1337;63685;-80
2021/12/11 05:42:47;;;;;;;19.20;10.50;;;;;;;-1.06;100.00;100234.73;102784;1335;78530;-80
2021/12/11 05:45:22;;;;;;;23.60;10.90;;;;;;;-1.03;100.00;100237.46;102821;1338;71558;-79
2021/12/11 05:50:25;;;;;;;16.50;9.00;;;;;;;-0.96;100.00;100249.30;102701;1332;62440;-81
2021/12/11 05:52:53;;;;;;;15.80;9.20;;;;;;;-0.94;100.00;100253.52;102679;1332;60632;-81
2021/12/11 05:55:21;;;;;;;15.00;8.40;;;;;;;-0.95;100.00;100265.21;102731;1332;77434;-79
2021/12/11 05:57:53;;;;;;;13.10;7.20;;;;;;;-0.95;100.00;100266.80;102780;1333;72634;-80
2021/12/11 06:00:26;;;;;;;14.80;8.60;;;;;;;-0.98;100.00;100271.28;102880;1333;73079;-80
2021/12/11 06:05:22;;;;;;;19.00;9.50;;;;;;;-1.00;100.00;100281.56;102666;1331;59415;-79
2021/12/11 06:07:49;;;;;;;16.90;9.30;;;;;;;-1.04;100.00;100280.78;102455;1335;59386;-80
2021/12/11 06:10:18;;;;;;;18.80;8.60;;;;;;;-1.06;100.00;100279.91;102538;1335;59332;-79
2021/12/11 06:12:48;;;;;;;11.20;5.70;;;;;;;-1.04;100.00;100284.26;102422;1333;73142;-78
2021/12/11 06:15:15;;;;;;;17.90;9.50;;;;;;;-1.03;100.00;100285.90;102701;1335;62241;-82
2021/12/11 06:17:43;;;;;;;19.10;9.70;;;;;;;-1.01;100.00;100290.45;102586;1333;60608;-81
2021/12/11 06:20:23;;;;;;;15.00;8.40;;;;;;;-0.99;100.00;100300.77;102671;1332;76084;-82
2021/12/11 06:25:32;;;;;;;15.90;8.00;;;;;;;-0.97;100.00;100307.67;102706;1332;71254;-80
2021/12/11 06:27:59;;;;;;;14.30;7.80;;;;;;;-0.97;100.00;100309.55;102649;1335;61242;-80
2021/12/11 06:30:26;;;;;;;14.30;7.20;;;;;;;-0.95;100.00;100312.44;102742;1333;62892;-79
2021/12/11 06:32:54;;;;;;;15.60;8.30;;;;;;;-0.95;100.00;100316.21;102722;1333;77590;-80
2021/12/11 06:37:51;;;;;;;16.50;9.00;;;;;;;-0.89;100.00;100332.61;102605;1332;72865;-80
2021/12/11 06:40:20;;;;;;;17.30;9.60;;;;;;;-0.86;100.00;100335.37;102711;1335;62104;-79
2021/12/11 06:45:16;;;;;;;15.90;8.80;;;;;;;-0.83;100.00;100351.80;102706;1335;73619;-79
2021/12/11 06:55:11;;;;;;;18.70;10.10;;;;;;;-0.80;100.00;100358.73;102652;1335;61855;-81
2021/12/11 06:57:38;;;;;;;13.40;7.60;;;;;;;-0.79;100.00;100366.13;102400;1335;75034;-79
2021/12/11 07:00:17;;;;;;;;;;;;;;;;;;;;;
2021/12/11 07:02:32;;;;;;;14.90;8.70;;;;;;;-0.76;100.00;100370.07;102658;1335;71895;-80
2021/12/11 07:12:26;;;;;;;14.00;8.00;;;;;;;-0.69;99.93;100394.25;102502;1335;71040;-79
2021/12/11 07:14:53;;;;;;;14.80;8.80;;;;;;;-0.71;99.83;100403.02;102914;1344;72894;-81
2021/12/11 07:17:21;;;;;;;13.90;7.90;;;;;;;-0.72;99.66;100408.98;102939;1345;59611;-81
2021/12/11 07:19:48;;;;;;;13.80;7.80;;;;;;;-0.73;99.88;100415.73;102947;1347;60700;-81
2021/12/11 07:22:15;;;;;;;11.50;6.60;;;;;;;-0.74;99.75;100415.09;102935;1345;75073;-79
2021/12/11 07:24:56;;;;;;;16.80;9.00;;;;;;;-0.76;99.39;100415.43;102948;1346;71509;-81
2021/12/11 07:27:23;;;;;;;11.70;6.90;;;;;;;-0.78;99.10;100421.79;102288;1349;72899;-80
2021/12/11 07:29:50;;;;;;;14.80;8.80;;;;;;;-0.82;99.11;100423.76;102891;1349;61009;-79
2021/12/11 07:32:17;;;;;;;15.30;8.40;;;;;;;-0.82;99.42;100433.14;102854;1331;60611;-78
2021/12/11 07:34:43;;;;;;;16.40;9.00;;;;;;;-0.88;99.45;100429.42;102175;1332;77758;-81
2021/12/11 07:37:10;;;;;;;17.70;9.20;;;;;;;-0.85;99.26;100439.77;102923;1341;60193;-80
2021/12/11 07:39:37;;;;;;;16.30;8.00;;;;;;;-0.86;99.31;100440.71;102883;1353;73042;-81
2021/12/11 07:42:04;;;;;;;17.30;7.90;;;;;;;-0.90;99.22;100442.98;102145;1350;60430;-81
2021/12/11 07:44:31;;;;;;;15.50;8.50;;;;;;;-0.96;99.11;100442.86;102795;1348;61398;-80
2021/12/11 07:46:59;;;;;;;17.10;8.20;;;;;;;-1.04;99.27;100446.86;102929;1344;76233;-80
2021/12/11 07:49:27;;;;;;;15.60;8.10;;;;;;;-1.11;99.06;100462.59;102896;1344;72548;-81
2021/12/11 07:51:54;;;;;;;12.80;7.20;;;;;;;-1.17;98.99;100479.00;102883;1345;74407;-80
2021/12/11 07:54:20;;;;;;;14.90;8.20;;;;;;;-1.23;99.08;100478.70;102866;1348;61549;-80
2021/12/11 07:56:47;;;;;;;15.70;9.20;;;;;;;-1.28;99.40;100476.09;102667;1347;60411;-80
2021/12/11 07:59:14;;;;;;;19.20;9.20;;;;;;;-1.33;99.51;100469.15;102913;1350;75075;-80
2021/12/11 08:01:45;;;;;;;20.30;10.80;;;;;;;-1.38;99.74;100473.98;102122;1347;71922;-80
2021/12/11 08:04:12;;;;;;;16.10;9.30;;;;;;;-1.39;99.95;100473.88;102886;1347;73298;-80
2021/12/11 08:06:39;;;;;;;18.10;8.80;;;;;;;-1.39;100.00;100481.34;102485;1341;62231;-80
2021/12/11 08:09:10;;;;;;;11.70;7.10;;;;;;;-1.38;100.00;100490.85;102843;1347;60414;-80
2021/12/11 08:11:39;;;;;;;18.30;8.70;;;;;;;-1.38;99.99;100500.02;102723;1349;75087;-80
2021/12/11 08:14:07;;;;;;;16.60;8.90;;;;;;;-1.43;99.95;100492.70;102931;1334;123817;-77
2021/12/11 08:16:44;;;;;;;14.30;8.20;;;;;;;-1.35;100.00;100506.55;102945;1344;74021;-78
2021/12/11 08:19:17;;;;;;;15.70;8.70;;;;;;;-1.34;100.00;100515.85;102763;1347;59915;-76
2021/12/11 08:21:46;;;;;;;15.80;8.00;;;;;;;-1.29;100.00;100521.61;102834;1345;60849;-76
2021/12/11 08:24:13;;;;;;;16.80;9.30;;;;;;;-1.23;100.00;100524.52;102822;1344;75021;-76
2021/12/11 08:26:41;;;;;;;20.70;8.80;;;;;;;-1.18;100.00;100524.23;102945;1345;72580;-76
2021/12/11 08:29:11;;;;;;;18.00;8.40;;;;;;;-1.16;100.00;100534.81;102898;1343;74078;-76
2021/12/11 08:31:41;;;;;;;13.60;7.40;;;;;;;-1.15;99.97;100538.54;102931;1344;62555;-76
2021/12/11 08:34:08;;;;;;;15.00;8.60;;;;;;;-1.14;99.90;100540.02;102912;1345;61507;-76
2021/12/11 08:36:35;;;;;;;14.60;8.20;;;;;;;-1.11;99.85;100551.48;102963;1348;74991;-77
2021/12/11 08:39:05;;;;;;;10.10;6.00;;;;;;;-1.09;99.86;100554.27;102882;1347;72154;-76
2021/12/11 08:41:33;;;;;;;14.00;8.60;;;;;;;-1.08;99.70;100556.78;102926;1345;74052;-78
2021/12/11 08:44:07;;;;;;;13.20;7.00;;;;;;;-1.03;99.82;100567.10;102905;1345;58528;-77
2021/12/11 08:46:34;;;;;;;11.40;6.60;;;;;;;-1.02;99.57;100573.27;102936;1345;60374;-77
2021/12/11 08:49:07;;;;;;;13.90;8.10;;;;;;;-1.01;99.64;100576.84;102732;1348;76025;-77
2021/12/11 08:51:41;;;;;;;10.60;5.60;;;;;;;-0.98;99.57;100579.59;102937;1348;71489;-78
2021/12/11 08:54:09;;;;;;;12.40;7.40;;;;;;;-0.95;99.45;100586.15;102544;1345;73040;-78
2021/12/11 08:56:40;;;;;;;14.50;7.50;;;;;;;-0.92;99.30;100587.66;102943;1345;62352;-78
2021/12/11 08:59:11;;;;;;;16.90;7.70;;;;;;;-0.88;99.43;100589.83;102847;1349;61655;-77
2021/12/11 09:02:03;;;;;;;12.50;8.10;;;;;;;-0.85;99.23;100593.79;102963;1347;76323;-77
2021/12/11 09:04:48;;;;;;;13.60;7.00;;;;;;;-0.82;99.35;100599.12;102939;1345;71615;-79
2021/12/11 09:07:24;;;;;;;12.40;8.00;;;;;;;-0.78;99.49;100604.50;102947;1348;73247;-79
2021/12/11 09:10:03;;;;;;;14.30;9.00;;;;;;;-0.75;99.36;100611.20;102956;1348;59620;-77
2021/12/11 09:12:51;;;;;;;16.30;8.70;;;;;;;-0.71;99.59;100615.58;102920;1349;60387;-78
2021/12/11 09:15:26;;;;;;;19.60;10.10;;;;;;;-0.63;99.73;100616.64;102874;1351;72892;-79
2021/12/11 09:18:03;;;;;;;17.00;8.80;;;;;;;-0.56;99.39;100621.54;102955;1345;70469;-79
2021/12/11 09:20:56;;;;;;;15.80;10.40;;;;;;;-0.51;98.94;100614.73;102952;1345;73053;-78
2021/12/11 09:23:41;;;;;;;21.20;10.60;;;;;;;-0.46;98.76;100616.31;102907;1345;60489;-77
2021/12/11 09:26:24;;;;;;;17.40;9.70;;;;;;;-0.39;99.09;100620.92;102593;1345;61083;-78
2021/12/11 09:28:56;;;;;;;15.20;8.40;;;;;;;-0.34;99.07;100630.95;102966;1345;76130;-78
2021/12/11 09:31:39;;;;;;;16.80;7.50;;;;;;;-0.30;98.76;100629.13;102940;1345;72395;-78
2021/12/11 09:34:13;;;;;;;16.80;8.60;;;;;;;-0.27;98.44;100631.38;102958;1345;72829;-78
2021/12/11 09:36:43;;;;;;;14.70;8.60;;;;;;;-0.26;98.18;100630.04;102203;1349;62642;-80
2021/12/11 09:39:33;;;;;;;16.50;9.50;;;;;;;-0.24;97.86;100631.70;102802;1351;60533;-78
2021/12/11 09:41:59;;;;;;;15.70;8.60;;;;;;;-0.24;97.76;100636.50;102950;1349;76175;-78
2021/12/11 09:44:33;;;;;;;18.00;9.40;;;;;;;-0.22;97.50;100640.21;102162;1345;71491;-77
2021/12/11 09:47:28;;;;;;;18.00;9.80;;;;;;;-0.18;97.64;100640.62;102924;1348;73063;-78
2021/12/11 09:50:03;;;;;;;12.70;8.10;;;;;;;-0.14;97.71;100644.39;102895;1349;59973;-78
2021/12/11 09:52:32;;;;;;;18.50;8.30;;;;;;;-0.10;97.73;100646.66;102856;1345;60740;-78
2021/12/11 09:55:10;;;;;;;13.40;6.60;;;;;;;-0.07;97.67;100646.79;102316;1351;76245;-78
2021/12/11 09:57:44;;;;;;;15.00;9.40;;;;;;;-0.02;97.87;100649.58;102942;1345;71563;-78
2021/12/11 10:00:18;;;;;;;17.80;9.30;;;;;;;0.05;97.80;100658.66;102258;1346;74390;-78
2021/12/11 10:02:45;;;;;;;20.20;9.00;;;;;;;0.13;97.77;100659.16;102944;1345;62077;-79
2021/12/11 10:05:37;;;;;;;18.70;9.50;;;;;;;0.21;97.64;100655.45;102951;1347;61916;-79
2021/12/11 10:08:28;;;;;;;13.40;9.00;;;;;;;0.30;97.58;100656.88;102929;1347;75801;-77
2021/12/11 10:11:07;;;;;;;15.00;8.10;;;;;;;0.38;97.29;100663.45;102540;1345;71023;-78
2021/12/11 10:13:38;;;;;;;18.60;9.40;;;;;;;0.45;97.31;100667.67;102932;1345;73240;-79
2021/12/11 10:16:05;;;;;;;13.30;7.20;;;;;;;0.51;97.32;100669.48;102819;1348;61074;-77
2021/12/11 10:18:34;;;;;;;16.40;9.10;;;;;;;0.57;96.90;100672.34;102934;1345;60398;-76
2021/12/11 10:21:21;;;;;;;16.10;8.80;;;;;;;0.64;96.56;100673.26;102839;1348;75198;-76
2021/12/11 10:23:52;;;;;;;19.00;9.30;;;;;;;0.73;96.51;100677.83;102898;1348;72341;-76
2021/12/11 10:26:20;;;;;;;18.00;9.40;;;;;;;0.81;96.31;100686.63;102935;1344;73041;-76
2021/12/11 10:28:51;;;;;;;17.20;8.00;;;;;;;0.88;95.88;100692.23;102890;1352;59809;-76
2021/12/11 10:31:26;;;;;;;15.80;8.30;;;;;;;0.95;95.96;100693.45;102655;1349;60875;-76
2021/12/11 10:33:56;;;;;;;15.10;7.90;;;;;;;1.01;95.41;100694.79;102941;1347;75014;-76
2021/12/11 10:36:27;;;;;;;16.80;9.10;;;;;;;1.04;95.20;100692.77;102921;1351;72766;-77
2021/12/11 10:38:57;;;;;;;19.70;9.40;;;;;;;1.11;95.18;100697.36;102518;1351;72779;-77
2021/12/11 10:41:28;;;;;;;12.40;8.10;;;;;;;1.19;94.98;100703.54;102919;1348;61578;-77
2021/12/11 10:44:03;;;;;;;18.60;9.90;;;;;;;1.26;94.85;100709.11;102949;1345;61668;-77
2021/12/11 10:46:35;;;;;;;12.10;7.90;;;;;;;1.36;94.96;100714.84;102476;1345;76483;-76
2021/12/11 10:49:06;;;;;;;10.70;6.80;;;;;;;1.42;94.87;100717.81;102903;1345;72487;-76
2021/12/11 10:51:41;;;;;;;16.50;9.10;;;;;;;1.48;94.36;100718.58;102909;1348;74073;-76
2021/12/11 10:54:10;;;;;;;16.20;9.00;;;;;;;1.55;94.07;100720.33;102956;1341;60153;-77
2021/12/11 10:56:37;;;;;;;17.40;8.90;;;;;;;1.64;93.94;100723.20;102474;1351;60582;-76
2021/12/11 10:59:09;;;;;;;18.00;9.70;;;;;;;1.71;93.90;100725.40;102934;1345;73650;-77
2021/12/11 11:01:43;;;;;;;14.50;8.40;;;;;;;1.81;93.93;100725.73;102868;1345;72668;-76
2021/12/11 11:04:19;;;;;;;19.00;9.70;;;;;;;1.92;93.28;100733.60;102804;1349;72839;-77
2021/12/11 11:06:46;;;;;;;17.50;9.00;;;;;;;2.05;93.23;100734.18;102952;1345;61721;-77
2021/12/11 11:09:15;;;;;;;16.60;9.30;;;;;;;2.21;92.25;100736.88;102945;1345;61480;-77
2021/12/11 11:11:49;;;;;;;15.40;8.60;;;;;;;2.41;91.04;100736.55;102951;1347;76124;-77
2021/12/11 11:14:17;;;;;;;10.30;6.20;;;;;;;2.53;90.87;100739.30;102705;1345;71499;-77
2021/12/11 11:16:51;;;;;;;15.00;7.80;;;;;;;2.66;90.71;100740.89;102813;1347;73155;-77
2021/12/11 11:19:23;;;;;;;14.90;7.20;;;;;;;2.88;88.85;100737.20;102944;1345;59134;-76
2021/12/11 11:21:56;;;;;;;16.30;9.00;;;;;;;3.17;88.55;100746.50;102851;1345;61048;-76
2021/12/11 11:24:31;;;;;;;14.70;8.00;;;;;;;3.54;86.82;100749.63;102277;1353;74855;-78
2021/12/11 11:26:59;;;;;;;14.00;8.30;;;;;;;3.95;86.53;100753.04;102934;1347;72708;-77
2021/12/11 11:29:28;;;;;;;15.10;8.30;;;;;;;4.33;84.71;100754.64;102897;1345;73102;-77
2021/12/11 11:31:58;;;;;;;17.70;9.60;;;;;;;4.61;81.62;100754.48;102866;1345;60411;-77
2021/12/11 11:34:27;;;;;;;17.20;10.80;;;;;;;4.88;80.93;100751.05;102985;1345;60428;-77
2021/12/11 11:37:02;;;;;;;16.40;8.40;;;;;;;5.17;81.25;100748.64;102557;1345;75285;-76
2021/12/11 11:39:31;;;;;;;14.60;9.10;;;;;;;5.42;78.41;100751.48;102703;1345;71520;-76
2021/12/11 11:42:02;;;;;;;17.00;9.00;;;;;;;5.66;77.50;100750.84;102859;1346;73226;-77
2021/12/11 11:47:38;;;;;;;15.40;9.30;;;;;;;6.33;76.10;100751.79;102949;1349;60657;-77
2021/12/11 11:50:07;;;;;;;16.50;9.20;;;;;;;6.62;74.63;100754.30;102917;1351;75986;-76
2021/12/11 11:52:34;;;;;;;14.80;9.20;;;;;;;6.97;74.21;100754.64;102943;1345;71659;-76
2021/12/11 11:55:06;;;;;;;13.70;8.60;;;;;;;7.28;72.37;100758.91;102931;1346;74118;-77
2021/12/11 11:57:40;;;;;;;14.50;9.30;;;;;;;7.60;70.96;100760.72;102931;1345;60487;-77
2021/12/11 12:00:19;;;;;;;15.50;8.30;;;;;;;7.84;67.53;100762.52;102932;1348;60160;-76
2021/12/11 12:02:48;;;;;;;15.90;8.70;;;;;;;8.08;65.77;100763.06;102215;1353;76082;-77
2021/12/11 12:05:17;;;;;;;14.00;7.70;;;;;;;8.24;64.08;100763.02;102916;1345;72242;-76
2021/12/11 12:07:46;;;;;;;14.90;8.90;;;;;;;8.29;62.37;100762.91;102516;1349;72621;-76
2021/12/11 12:10:20;;;;;;;17.70;8.20;;;;;;;8.39;63.14;100763.96;102948;1345;59418;-76
2021/12/11 12:12:48;;;;;;;14.60;8.40;;;;;;;8.63;62.86;100764.69;102958;1345;60727;-76
2021/12/11 12:15:20;;;;;;;11.80;7.70;;;;;;;8.82;60.99;100776.14;102901;1347;75620;-76
2021/12/11 12:17:47;;;;;;;14.30;7.70;;;;;;;9.01;60.39;100782.73;102636;1348;72563;-77
2021/12/11 12:20:16;;;;;;;12.00;7.80;;;;;;;8.98;58.54;100784.79;102915;1347;72943;-77
2021/12/11 12:22:45;;;;;;;16.10;9.00;;;;;;;9.05;59.15;100786.60;102898;1348;61475;-77
2021/12/11 12:25:12;;;;;;;15.90;7.50;;;;;;;9.24;59.70;100785.88;102940;1347;60858;-78
2021/12/11 12:27:42;;;;;;;13.50;7.30;;;;;;;9.48;58.51;100786.35;102894;1351;75091;-78
2021/12/11 12:30:22;;;;;;;12.20;7.30;;;;;;;9.72;57.52;100789.27;102947;1342;71587;-77
2021/12/11 12:32:52;;;;;;;15.90;8.70;;;;;;;10.04;56.96;100797.02;102671;1351;74319;-78
2021/12/11 12:35:20;;;;;;;11.40;8.10;;;;;;;10.41;55.74;100795.44;102902;1347;60683;-77
2021/12/11 12:37:48;;;;;;;12.40;7.70;;;;;;;11.04;55.96;100791.41;102967;1345;60687;-76
2021/12/11 12:40:28;;;;;;;13.00;8.80;;;;;;;11.58;52.96;100793.88;102938;1349;75022;-76
2021/12/11 12:43:09;;;;;;;11.70;8.00;;;;;;;12.05;52.38;100793.99;102132;1353;70355;-77
2021/12/11 12:45:42;;;;;;;11.40;7.10;;;;;;;12.47;50.52;100801.04;102865;1341;74003;-77