Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:23;;;;;;;0.20;0.17;;;;;;;;;;5040367;28;20193;-59
2021/06/01 00:04:50;;;;;;;0.20;0.20;;;;;;;;;;5041103;28;20195;-59
2021/06/01 00:07:16;;;;;;;5.20;0.50;;;;;;;;;;5040730;28;20231;-59
2021/06/01 00:09:43;;;;;;;0.17;0.10;;;;;;;;;;5040781;28;20199;-59
2021/06/01 00:12:10;;;;;;;0.40;0.40;;;;;;;;;;5037107;28;20978;-59
2021/06/01 00:14:36;;;;;;;1.30;0.67;;;;;;;;;;5041365;28;20865;-58
2021/06/01 00:17:03;;;;;;;0.20;0.20;;;;;;;;;;5041062;28;20307;-60
2021/06/01 00:19:29;;;;;;;0.10;0.10;;;;;;;;;;5040382;28;20200;-59
2021/06/01 00:21:57;;;;;;;0.00;0.00;;;;;;;;;;5041431;28;20192;-59
2021/06/01 00:24:25;;;;;;;0.60;0.60;;;;;;;;;;5040249;28;20250;-59
2021/06/01 00:26:51;;;;;;;0.87;0.57;;;;;;;;;;5038917;28;20246;-59
2021/06/01 00:29:18;;;;;;;0.53;0.33;;;;;;;;;;5039924;28;20194;-59
2021/06/01 00:31:45;;;;;;;0.07;0.07;;;;;;;;;;5041230;28;20191;-58
2021/06/01 00:34:12;;;;;;;0.27;0.27;;;;;;;;;;5036758;28;20180;-59
2021/06/01 00:36:38;;;;;;;1.53;1.43;;;;;;;;;;5037880;28;20190;-59
2021/06/01 00:39:06;;;;;;;0.00;0.00;;;;;;;;;;5037126;28;20337;-58
2021/06/01 00:41:34;;;;;;;0.00;0.00;;;;;;;;;;5040006;28;20204;-58
2021/06/01 00:44:00;;;;;;;0.00;0.00;;;;;;;;;;5040040;28;20203;-59
2021/06/01 00:46:28;;;;;;;0.00;0.00;;;;;;;;;;5040647;28;20207;-59
2021/06/01 00:48:57;;;;;;;0.00;0.00;;;;;;;;;;5041037;28;20199;-59
2021/06/01 00:51:23;;;;;;;0.10;0.10;;;;;;;;;;5039882;28;20802;-58
2021/06/01 00:53:50;;;;;;;0.00;0.00;;;;;;;;;;5040732;28;20711;-58
2021/06/01 00:56:16;;;;;;;3.40;0.47;;;;;;;;;;5040096;28;20302;-59
2021/06/01 00:58:43;;;;;;;0.00;0.00;;;;;;;;;;5040688;28;20184;-59
2021/06/01 01:01:19;;;;;;;0.20;0.20;;;;;;;;;;5039265;28;20187;-58
2021/06/01 01:03:45;;;;;;;0.20;0.20;;;;;;;;;;5038188;28;20191;-59
2021/06/01 01:06:18;;;;;;;0.37;0.37;;;;;;;;;;5039771;28;20628;-59
2021/06/01 01:08:48;;;;;;;1.50;1.47;;;;;;;;;;5040210;28;20192;-58
2021/06/01 01:11:27;;;;;;;0.00;0.00;;;;;;;;;;5034508;28;20195;-59
2021/06/01 01:13:56;;;;;;;0.43;0.33;;;;;;;;;;5039148;28;20310;-58
2021/06/01 01:16:24;;;;;;;0.30;0.30;;;;;;;;;;5040285;28;20191;-58
2021/06/01 01:18:59;;;;;;;0.00;0.00;;;;;;;;;;5040874;28;20195;-60
2021/06/01 01:21:32;;;;;;;0.00;0.00;;;;;;;;;;5034001;28;20861;-59
2021/06/01 01:24:21;;;;;;;0.13;0.13;;;;;;;;;;5032566;28;20183;-60
2021/06/01 01:27:00;;;;;;;1.20;0.80;;;;;;;;;;5038369;28;20208;-60
2021/06/01 01:29:47;;;;;;;0.20;0.20;;;;;;;;;;5039393;28;20324;-59
2021/06/01 01:32:32;;;;;;;0.00;0.00;;;;;;;;;;5035146;28;20638;-60
2021/06/01 01:34:59;;;;;;;0.00;0.00;;;;;;;;;;5040010;28;20187;-61
2021/06/01 01:37:27;;;;;;;0.10;0.10;;;;;;;;;;5040324;28;20199;-60
2021/06/01 01:39:58;;;;;;;1.00;0.53;;;;;;;;;;5040643;28;20590;-61
2021/06/01 01:42:25;;;;;;;1.27;1.23;;;;;;;;;;5038714;28;20268;-61
2021/06/01 01:44:54;;;;;;;0.10;0.10;;;;;;;;;;5036146;28;20295;-61
2021/06/01 01:50:00;;;;;;;0.07;0.07;;;;;;;;;;5039171;28;20187;-61
2021/06/01 01:52:27;;;;;;;0.10;0.10;;;;;;;;;;5040766;28;20241;-61
2021/06/01 01:54:57;;;;;;;0.00;0.00;;;;;;;;;;5039600;28;20188;-61
2021/06/01 01:57:24;;;;;;;0.00;0.00;;;;;;;;;;5040040;28;20283;-61
2021/06/01 01:59:51;;;;;;;0.57;0.43;;;;;;;;;;5039071;28;20278;-61
2021/06/01 02:02:21;;;;;;;0.50;0.50;;;;;;;;;;5039454;28;20197;-62
2021/06/01 02:04:49;;;;;;;0.17;0.17;;;;;;;;;;5039573;28;20242;-62
2021/06/01 02:07:18;;;;;;;3.37;2.33;;;;;;;;;;5038805;28;20245;-61
2021/06/01 02:09:45;;;;;;;0.00;0.00;;;;;;;;;;5037005;28;20201;-61
2021/06/01 02:12:12;;;;;;;0.00;0.00;;;;;;;;;;5039132;28;20372;-61
2021/06/01 02:14:38;;;;;;;0.23;0.23;;;;;;;;;;5037697;28;20197;-61
2021/06/01 02:17:05;;;;;;;0.00;0.00;;;;;;;;;;5039289;28;20224;-61
2021/06/01 02:19:31;;;;;;;0.10;0.10;;;;;;;;;;5039086;28;20851;-61
2021/06/01 02:22:19;;;;;;;0.00;0.00;;;;;;;;;;5042297;28;20191;-61
2021/06/01 02:25:24;;;;;;;2.53;0.43;;;;;;;;;;5036285;28;20183;-61
2021/06/01 02:27:56;;;;;;;0.00;0.00;;;;;;;;;;4974725;28;20221;-61
2021/06/01 02:30:24;;;;;;;0.10;0.10;;;;;;;;;;4971565;28;20182;-61
2021/06/01 02:32:52;;;;;;;0.00;0.00;;;;;;;;;;5007261;28;20214;-61
2021/06/01 02:35:26;;;;;;;2.63;2.37;;;;;;;;;;5036323;28;20224;-61
2021/06/01 02:37:53;;;;;;;2.00;1.00;;;;;;;;;;5035089;28;20660;-60
2021/06/01 02:40:22;;;;;;;0.00;0.00;;;;;;;;;;5037366;28;20196;-60
2021/06/01 02:42:49;;;;;;;3.47;0.33;;;;;;;;;;5036529;28;20818;-61
2021/06/01 02:45:18;;;;;;;0.00;0.00;;;;;;;;;;5038412;28;20184;-60
2021/06/01 02:47:45;;;;;;;4.77;1.23;;;;;;;;;;5037055;28;20207;-61
2021/06/01 02:50:14;;;;;;;1.60;0.27;;;;;;;;;;5036522;28;20274;-60
2021/06/01 02:52:42;;;;;;;0.00;0.00;;;;;;;;;;5036696;28;20271;-60
2021/06/01 02:55:10;;;;;;;0.77;0.30;;;;;;;;;;5037562;28;20199;-61
2021/06/01 02:57:38;;;;;;;0.00;0.00;;;;;;;;;;5038003;28;20951;-61
2021/06/01 03:00:06;;;;;;;0.00;0.00;;;;;;;;;;5038443;28;20975;-60
2021/06/01 03:02:32;;;;;;;2.47;0.97;;;;;;;;;;5037675;28;20195;-61
2021/06/01 03:04:59;;;;;;;0.00;0.00;;;;;;;;;;5038640;28;20184;-61
2021/06/01 03:07:25;;;;;;;1.33;0.70;;;;;;;;;;5038473;28;20947;-60
2021/06/01 03:09:52;;;;;;;0.00;0.00;;;;;;;;;;5038274;28;20192;-61
2021/06/01 03:14:51;;;;;;;2.30;1.27;;;;;;;;;;5039033;28;20203;-61
2021/06/01 03:17:18;;;;;;;0.43;0.37;;;;;;;;;;5041764;28;21032;-61
2021/06/01 03:19:44;;;;;;;1.20;0.20;;;;;;;;;;5039835;28;20230;-60
2021/06/01 03:22:11;;;;;;;0.00;0.00;;;;;;;;;;5039985;28;20184;-60
2021/06/01 03:24:38;;;;;;;0.10;0.10;;;;;;;;;;5041637;28;20188;-60
2021/06/01 03:27:04;;;;;;;1.53;0.33;;;;;;;;;;5040882;28;20204;-61
2021/06/01 03:29:31;;;;;;;0.53;0.53;;;;;;;;;;5037262;28;20187;-60
2021/06/01 03:31:57;;;;;;;0.63;0.63;;;;;;;;;;5042869;28;20195;-60
2021/06/01 03:34:24;;;;;;;1.60;0.53;;;;;;;;;;5040219;28;20195;-60
2021/06/01 03:36:51;;;;;;;0.00;0.00;;;;;;;;;;5035241;28;20269;-60
2021/06/01 03:39:20;;;;;;;4.23;0.97;;;;;;;;;;5034583;28;20191;-60
2021/06/01 03:41:47;;;;;;;0.00;0.00;;;;;;;;;;5039996;28;20295;-60
2021/06/01 03:44:13;;;;;;;0.03;0.03;;;;;;;;;;5034263;28;20191;-60
2021/06/01 03:46:42;;;;;;;0.10;0.10;;;;;;;;;;5041331;28;20941;-60
2021/06/01 03:49:10;;;;;;;0.20;0.20;;;;;;;;;;5042810;28;20886;-60
2021/06/01 03:51:41;;;;;;;2.17;0.50;;;;;;;;;;5041010;28;20194;-61
2021/06/01 03:54:08;;;;;;;0.00;0.00;;;;;;;;;;5040911;28;20191;-60
2021/06/01 03:56:35;;;;;;;0.00;0.00;;;;;;;;;;5042081;28;20191;-60
2021/06/01 03:59:07;;;;;;;0.43;0.40;;;;;;;;;;5040768;28;20180;-61
2021/06/01 04:01:35;;;;;;;0.00;0.00;;;;;;;;;;5039942;28;20196;-60
2021/06/01 04:04:04;;;;;;;1.03;0.67;;;;;;;;;;5040056;28;21067;-60
2021/06/01 04:06:31;;;;;;;0.00;0.00;;;;;;;;;;5041602;28;20230;-60
2021/06/01 04:08:57;;;;;;;0.00;0.00;;;;;;;;;;5041462;28;20188;-60
2021/06/01 04:11:24;;;;;;;0.00;0.00;;;;;;;;;;5041767;28;20203;-60
2021/06/01 04:13:50;;;;;;;0.00;0.00;;;;;;;;;;5039040;28;20195;-60
2021/06/01 04:16:17;;;;;;;0.40;0.40;;;;;;;;;;5041354;28;20238;-60
2021/06/01 04:18:46;;;;;;;0.00;0.00;;;;;;;;;;5041862;28;20287;-60
2021/06/01 04:21:13;;;;;;;0.00;0.00;;;;;;;;;;5041533;28;20712;-60
2021/06/01 04:23:39;;;;;;;0.00;0.00;;;;;;;;;;5041568;28;20195;-60
2021/06/01 04:26:06;;;;;;;0.87;0.87;;;;;;;;;;5040992;28;20179;-60
2021/06/01 04:28:32;;;;;;;0.00;0.00;;;;;;;;;;5041111;28;20255;-60
2021/06/01 04:31:01;;;;;;;0.10;0.10;;;;;;;;;;5040125;28;20989;-60
2021/06/01 04:33:28;;;;;;;1.43;0.33;;;;;;;;;;5038937;28;20568;-60
2021/06/01 04:35:54;;;;;;;0.20;0.20;;;;;;;;;;5038984;28;20179;-60
2021/06/01 04:38:21;;;;;;;0.00;0.00;;;;;;;;;;5039562;28;20207;-60
2021/06/01 04:40:47;;;;;;;0.40;0.40;;;;;;;;;;5040749;28;20191;-60
2021/06/01 04:43:14;;;;;;;0.00;0.00;;;;;;;;;;5040092;28;20191;-60
2021/06/01 04:45:40;;;;;;;1.93;0.50;;;;;;;;;;5039084;28;20198;-60
2021/06/01 04:48:10;;;;;;;0.10;0.10;;;;;;;;;;5038772;28;20247;-60
2021/06/01 04:50:36;;;;;;;1.80;0.30;;;;;;;;;;5039535;28;20195;-60
2021/06/01 04:53:05;;;;;;;0.87;0.23;;;;;;;;;;5037963;28;20183;-60
2021/06/01 04:55:32;;;;;;;0.20;0.20;;;;;;;;;;5039639;28;20544;-60
2021/06/01 04:57:58;;;;;;;0.20;0.20;;;;;;;;;;5039473;28;20184;-60
2021/06/01 05:00:25;;;;;;;0.00;0.00;;;;;;;;;;5038352;28;20256;-60
2021/06/01 05:02:54;;;;;;;0.33;0.23;;;;;;;;;;5038444;28;20191;-60
2021/06/01 05:05:21;;;;;;;3.53;1.83;;;;;;;;;;5039828;28;20923;-60
2021/06/01 05:07:50;;;;;;;0.00;0.00;;;;;;;;;;5039717;28;20226;-60
2021/06/01 05:10:19;;;;;;;0.00;0.00;;;;;;;;;;5039390;28;20203;-60
2021/06/01 05:12:45;;;;;;;13.77;1.33;;;;;;;;;;5039472;28;20183;-60
2021/06/01 05:15:12;;;;;;;0.10;0.10;;;;;;;;;;5038704;28;20187;-60
2021/06/01 05:17:40;;;;;;;0.40;0.10;;;;;;;;;;5038967;28;20839;-60
2021/06/01 05:20:10;;;;;;;0.00;0.00;;;;;;;;;;5039354;28;20191;-60
2021/06/01 05:22:37;;;;;;;29.53;10.03;;;;;;;;;;5044065;28;20203;-61
2021/06/01 05:25:03;;;;;;;0.30;0.30;;;;;;;;;;5038396;28;20785;-59
2021/06/01 05:27:30;;;;;;;0.00;0.00;;;;;;;;;;5038384;28;20247;-60
2021/06/01 05:30:01;;;;;;;0.00;0.00;;;;;;;;;;5037365;28;20199;-60
2021/06/01 05:35:04;;;;;;;0.10;0.10;;;;;;;;;;5037896;28;20187;-59
2021/06/01 05:37:36;;;;;;;5.97;1.70;;;;;;;;;;5034163;28;20851;-59
2021/06/01 05:40:03;;;;;;;0.27;0.27;;;;;;;;;;5039079;28;20549;-60
2021/06/01 05:42:31;;;;;;;0.03;0.03;;;;;;;;;;5039594;28;20187;-59
2021/06/01 05:44:57;;;;;;;0.30;0.30;;;;;;;;;;5038870;28;20278;-60
2021/06/01 05:47:24;;;;;;;0.00;0.00;;;;;;;;;;5038796;28;20230;-60
2021/06/01 05:49:50;;;;;;;0.00;0.00;;;;;;;;;;5039217;28;20316;-60
2021/06/01 05:52:17;;;;;;;0.10;0.10;;;;;;;;;;5038807;28;20187;-60
2021/06/01 05:54:43;;;;;;;5.20;0.37;;;;;;;;;;5039257;28;20183;-60
2021/06/01 05:57:10;;;;;;;0.93;0.73;;;;;;;;;;5033962;28;20198;-59
2021/06/01 05:59:37;;;;;;;3.90;1.60;;;;;;;;;;5040079;28;20253;-59
2021/06/01 06:02:03;;;;;;;0.00;0.00;;;;;;;;;;5040641;28;20228;-60
2021/06/01 06:04:30;;;;;;;2.83;0.53;;;;;;;;;;5040210;28;21124;-59
2021/06/01 06:06:57;;;;;;;0.00;0.00;;;;;;;;;;5039885;28;20254;-60
2021/06/01 06:09:23;;;;;;;0.00;0.00;;;;;;;;;;5040339;28;20180;-60
2021/06/01 06:11:50;;;;;;;0.00;0.00;;;;;;;;;;5040690;28;20278;-60
2021/06/01 06:14:16;;;;;;;5.17;0.57;;;;;;;;;;5039671;28;20191;-60
2021/06/01 06:16:50;;;;;;;0.17;0.17;;;;;;;;;;5040522;28;20192;-60
2021/06/01 06:19:22;;;;;;;0.53;0.47;;;;;;;;;;5038778;28;20200;-61
2021/06/01 06:21:48;;;;;;;0.40;0.40;;;;;;;;;;5038009;28;20953;-60
2021/06/01 06:24:15;;;;;;;0.00;0.00;;;;;;;;;;5040727;28;20408;-60
2021/06/01 06:26:46;;;;;;;0.10;0.10;;;;;;;;;;5040375;28;20271;-61
2021/06/01 06:29:13;;;;;;;0.00;0.00;;;;;;;;;;5039508;28;20191;-61
2021/06/01 06:31:44;;;;;;;0.00;0.00;;;;;;;;;;5039990;28;20270;-60
2021/06/01 06:34:10;;;;;;;0.30;0.30;;;;;;;;;;5039603;28;20195;-61
2021/06/01 06:36:38;;;;;;;0.30;0.30;;;;;;;;;;5040283;28;20184;-60
2021/06/01 06:39:08;;;;;;;0.00;0.00;;;;;;;;;;5040224;28;20202;-61
2021/06/01 06:41:35;;;;;;;3.13;0.67;;;;;;;;;;5040523;28;20190;-61
2021/06/01 06:44:20;;;;;;;0.47;0.47;;;;;;;;;;5039551;28;20190;-60
2021/06/01 06:47:03;;;;;;;0.27;0.27;;;;;;;;;;5017833;28;20220;-60
2021/06/01 06:49:32;;;;;;;0.00;0.00;;;;;;;;;;5039316;28;20190;-61
2021/06/01 06:52:01;;;;;;;0.00;0.00;;;;;;;;;;5043635;28;20180;-61
2021/06/01 06:54:30;;;;;;;0.00;0.00;;;;;;;;;;5042805;28;20194;-61
2021/06/01 06:56:58;;;;;;;0.00;0.00;;;;;;;;;;5043343;28;20942;-61
2021/06/01 06:59:28;;;;;;;0.03;0.00;;;;;;;;;;5043180;28;20766;-60
2021/06/01 07:01:55;;;;;;;2.03;1.80;;;;;;;;;;5037023;28;20273;-60
2021/06/01 07:04:29;;;;;;;2.30;2.17;;;;;;;;;;5043667;28;20532;-61
2021/06/01 07:06:59;;;;;;;0.10;0.10;;;;;;;;;;5043920;28;20227;-61
2021/06/01 07:09:26;;;;;;;0.10;0.10;;;;;;;;;;5043787;28;20198;-61
2021/06/01 07:11:53;;;;;;;2.90;0.40;;;;;;;;;;5043813;28;20191;-60
2021/06/01 07:14:19;;;;;;;0.60;0.60;;;;;;;;;;5043246;28;20182;-60
2021/06/01 07:16:46;;;;;;;0.07;0.07;;;;;;;;;;5043128;28;20186;-60
2021/06/01 07:19:14;;;;;;;0.10;0.10;;;;;;;;;;5042858;28;20198;-61
2021/06/01 13:08:39;;;;;;;0.10;0.10;;;;;;;;;;5032583;28;20191;-58
2021/06/01 13:19:44;;;;;;;1.40;0.40;;;;;;;;;;5037168;28;20218;-58
2021/06/01 13:22:34;;;;;;;1.50;0.40;;;;;;;;;;5036945;28;20870;-58
2021/06/01 13:30:47;;;;;;;2.43;0.40;;;;;;;;;;5037236;28;20557;-58
2021/06/01 13:38:55;;;;;;;1.73;0.07;;;;;;;;;;5033503;28;20195;-59
2021/06/01 13:46:49;;;;;;;0.00;0.00;;;;;;;;;;5036199;28;20260;-59
2021/06/01 13:49:40;;;;;;;1.70;0.57;;;;;;;;;;5036666;28;20186;-58
2021/06/01 14:29:46;;;;;;;3.20;1.33;;;;;;;;;;5017868;28;20191;-58
2021/06/01 14:54:42;;;;;;;1.80;0.43;;;;;;;;;;5022353;28;20230;-58
2021/06/01 15:30:07;;;;;;;0.60;0.30;;;;;;;;;;5021794;28;20194;-58
2021/06/01 15:47:47;;;;;;;0.00;0.00;;;;;;;;;;5020824;28;21020;-57
2021/06/01 15:52:18;;;;;;;0.10;0.00;;;;;;;;;;5014756;28;20299;-57
2021/06/01 16:11:55;;;;;;;0.00;0.00;;;;;;;;;;5016921;28;20187;-58
2021/06/01 16:23:12;;;;;;;0.20;0.03;;;;;;;;;;5014356;28;20195;-57
2021/06/01 16:31:27;;;;;;;0.00;0.00;;;;;;;;;;5014928;28;20290;-58
2021/06/01 16:42:16;;;;;;;0.83;0.13;;;;;;;;;;5016944;28;20218;-58
2021/06/01 17:06:22;;;;;;;0.93;0.40;;;;;;;;;;5019887;28;20184;-58
2021/06/01 17:11:24;;;;;;;0.00;0.00;;;;;;;;;;5019578;28;20198;-58
2021/06/01 17:13:51;;;;;;;14.33;1.80;;;;;;;;;;5020653;28;20194;-58
2021/06/01 17:19:27;;;;;;;1.50;0.67;;;;;;;;;;5019829;28;20936;-59
2021/06/01 17:35:42;;;;;;;2.67;1.33;;;;;;;;;;5013808;28;20823;-58
2021/06/01 17:38:12;;;;;;;5.23;0.50;;;;;;;;;;5012905;28;20990;-58
2021/06/01 17:40:40;;;;;;;3.63;0.60;;;;;;;;;;5019876;28;20202;-58
2021/06/01 17:43:08;;;;;;;3.80;0.60;;;;;;;;;;5020130;28;20195;-59
2021/06/01 17:45:41;;;;;;;0.00;0.00;;;;;;;;;;5019955;28;20230;-58
2021/06/01 17:48:13;;;;;;;1.23;0.20;;;;;;;;;;5019797;28;20265;-58
2021/06/01 17:50:40;;;;;;;0.00;0.00;;;;;;;;;;5021312;28;20195;-58
2021/06/01 17:53:07;;;;;;;0.20;0.20;;;;;;;;;;5023726;28;20202;-59
2021/06/01 17:55:34;;;;;;;0.00;0.00;;;;;;;;;;5023518;28;21088;-58
2021/06/01 17:58:01;;;;;;;0.50;0.50;;;;;;;;;;5023257;28;20176;-58
2021/06/01 18:00:28;;;;;;;1.90;0.50;;;;;;;;;;5023224;28;20187;-58
2021/06/01 18:02:55;;;;;;;0.00;0.00;;;;;;;;;;5023775;28;20184;-59
2021/06/01 18:05:24;;;;;;;40.87;1.60;;;;;;;;;;5022675;28;20905;-58
2021/06/01 18:08:01;;;;;;;0.10;0.10;;;;;;;;;;5022994;28;20836;-58
2021/06/01 19:02:33;;;;;;;5.20;0.80;;;;;;;;;;5022733;28;20978;-58
2021/06/01 19:24:24;;;;;;;2.37;0.23;;;;;;;;;;5021886;28;20209;-59
2021/06/01 19:27:31;;;;;;;3.53;0.30;;;;;;;;;;5021823;28;20197;-58
2021/06/01 19:51:59;;;;;;;0.67;0.10;;;;;;;;;;5022094;28;20323;-58
2021/06/01 19:54:27;;;;;;;1.60;0.87;;;;;;;;;;5021890;28;20282;-58
2021/06/01 19:56:54;;;;;;;0.73;0.13;;;;;;;;;;5021714;28;20179;-59
2021/06/01 19:59:21;;;;;;;0.07;0.07;;;;;;;;;;5021235;28;20685;-58
2021/06/01 20:01:47;;;;;;;0.77;0.40;;;;;;;;;;5020712;28;20187;-57
2021/06/01 20:04:14;;;;;;;3.30;0.23;;;;;;;;;;5021054;28;20300;-58
2021/06/01 20:06:41;;;;;;;0.27;0.27;;;;;;;;;;5021081;28;20195;-58
2021/06/01 20:09:08;;;;;;;1.67;0.30;;;;;;;;;;5021348;28;20230;-58
2021/06/01 20:11:35;;;;;;;0.00;0.00;;;;;;;;;;5021457;28;20254;-58
2021/06/01 20:14:02;;;;;;;0.13;0.00;;;;;;;;;;5021951;28;20191;-58
2021/06/01 20:16:29;;;;;;;0.63;0.50;;;;;;;;;;5021512;28;20972;-58
2021/06/01 20:19:00;;;;;;;0.03;0.00;;;;;;;;;;5021626;28;20935;-58
2021/06/01 20:21:27;;;;;;;0.80;0.50;;;;;;;;;;5021236;28;20229;-57
2021/06/01 20:24:02;;;;;;;1.80;1.30;;;;;;;;;;5021349;28;20204;-58
2021/06/01 20:26:30;;;;;;;1.17;0.63;;;;;;;;;;5020443;28;20306;-57
2021/06/01 20:29:19;;;;;;;0.10;0.10;;;;;;;;;;5019171;28;20213;-58
2021/06/01 20:31:57;;;;;;;0.63;0.10;;;;;;;;;;5019325;28;20192;-57
2021/06/01 20:34:25;;;;;;;2.67;0.77;;;;;;;;;;5018843;28;20232;-58
2021/06/01 20:36:53;;;;;;;0.00;0.00;;;;;;;;;;5020159;28;20189;-58
2021/06/01 20:39:26;;;;;;;0.00;0.00;;;;;;;;;;5020816;28;20188;-58
2021/06/01 20:41:54;;;;;;;1.93;0.50;;;;;;;;;;5017825;28;20184;-58
2021/06/01 20:44:21;;;;;;;1.27;0.63;;;;;;;;;;5020716;28;20307;-57
2021/06/01 20:46:47;;;;;;;1.20;0.60;;;;;;;;;;5020580;28;20682;-58
2021/06/01 20:49:18;;;;;;;0.63;0.10;;;;;;;;;;5017461;28;20310;-57
2021/06/01 20:51:45;;;;;;;2.63;1.97;;;;;;;;;;5020095;28;20184;-58
2021/06/01 20:54:13;;;;;;;0.20;0.20;;;;;;;;;;5020079;28;20190;-58
2021/06/01 20:56:40;;;;;;;0.43;0.43;;;;;;;;;;5020587;28;20246;-58
2021/06/01 20:59:07;;;;;;;0.00;0.00;;;;;;;;;;5020756;28;20188;-58
2021/06/01 21:01:34;;;;;;;0.10;0.10;;;;;;;;;;5020732;28;20992;-58
2021/06/01 21:04:01;;;;;;;0.00;0.00;;;;;;;;;;5020587;28;20234;-58
2021/06/01 21:06:29;;;;;;;0.00;0.00;;;;;;;;;;5021149;28;20234;-58
2021/06/01 21:08:57;;;;;;;0.00;0.00;;;;;;;;;;5020860;28;20193;-58
2021/06/01 21:11:24;;;;;;;0.00;0.00;;;;;;;;;;5021598;28;20216;-58
2021/06/01 21:13:50;;;;;;;0.03;0.03;;;;;;;;;;5021735;28;20188;-58
2021/06/01 21:16:17;;;;;;;0.00;0.00;;;;;;;;;;5020425;28;20224;-58
2021/06/01 21:18:44;;;;;;;0.00;0.00;;;;;;;;;;5020895;28;20195;-59
2021/06/01 21:21:11;;;;;;;1.80;0.30;;;;;;;;;;5020969;28;20283;-58
2021/06/01 21:23:38;;;;;;;0.00;0.00;;;;;;;;;;5020684;28;20739;-58
2021/06/01 21:26:04;;;;;;;1.27;0.87;;;;;;;;;;5022739;28;20188;-58
2021/06/01 21:28:32;;;;;;;0.00;0.00;;;;;;;;;;5025363;28;20188;-58
2021/06/01 21:30:59;;;;;;;0.00;0.00;;;;;;;;;;5024333;28;20211;-58
2021/06/01 21:33:34;;;;;;;2.73;0.17;;;;;;;;;;5024166;28;20192;-58
2021/06/01 21:36:03;;;;;;;0.50;0.40;;;;;;;;;;5024185;28;20180;-58
2021/06/01 21:38:32;;;;;;;0.00;0.00;;;;;;;;;;5024634;28;20199;-58
2021/06/01 21:41:00;;;;;;;0.10;0.10;;;;;;;;;;5024173;28;20196;-58
2021/06/01 21:43:30;;;;;;;0.00;0.00;;;;;;;;;;5024760;28;20239;-58
2021/06/01 21:45:58;;;;;;;0.00;0.00;;;;;;;;;;5024405;28;20224;-57
2021/06/01 21:48:26;;;;;;;0.00;0.00;;;;;;;;;;5024552;28;20743;-57
2021/06/01 21:50:55;;;;;;;0.00;0.00;;;;;;;;;;5024130;28;20223;-58
2021/06/01 21:53:23;;;;;;;1.37;0.67;;;;;;;;;;5023868;28;20906;-58
2021/06/01 21:55:54;;;;;;;0.00;0.00;;;;;;;;;;5024142;28;21136;-58
2021/06/01 21:58:20;;;;;;;0.00;0.00;;;;;;;;;;5023997;28;20224;-57
2021/06/01 22:00:48;;;;;;;0.00;0.00;;;;;;;;;;5023897;28;20221;-57
2021/06/01 22:03:16;;;;;;;0.20;0.07;;;;;;;;;;5023546;28;20262;-58
2021/06/01 22:05:47;;;;;;;0.00;0.00;;;;;;;;;;5023740;28;20677;-58
2021/06/01 22:08:14;;;;;;;0.07;0.07;;;;;;;;;;5017719;28;20231;-58
2021/06/01 22:10:44;;;;;;;0.00;0.00;;;;;;;;;;5017321;28;20185;-57
2021/06/01 22:13:11;;;;;;;0.00;0.00;;;;;;;;;;5017127;28;20725;-58
2021/06/01 22:15:39;;;;;;;0.03;0.03;;;;;;;;;;5021841;28;20678;-57
2021/06/01 22:18:06;;;;;;;1.03;0.50;;;;;;;;;;5023494;28;20188;-57
2021/06/01 22:20:33;;;;;;;0.00;0.00;;;;;;;;;;5023523;28;20199;-57
2021/06/01 22:23:00;;;;;;;0.00;0.00;;;;;;;;;;5023220;28;20962;-57
2021/06/01 22:25:28;;;;;;;0.10;0.00;;;;;;;;;;5023336;28;20227;-57
2021/06/01 22:27:55;;;;;;;0.00;0.00;;;;;;;;;;5022318;28;20184;-57
2021/06/01 22:30:22;;;;;;;0.00;0.00;;;;;;;;;;5022885;28;20191;-57
2021/06/01 22:32:49;;;;;;;0.00;0.00;;;;;;;;;;5022820;28;20181;-58
2021/06/01 22:35:16;;;;;;;0.00;0.00;;;;;;;;;;5020064;28;21214;-58
2021/06/01 22:37:43;;;;;;;0.13;0.13;;;;;;;;;;5020856;28;20189;-58
2021/06/01 22:40:11;;;;;;;0.00;0.00;;;;;;;;;;5022812;28;20195;-57
2021/06/01 22:42:41;;;;;;;0.00;0.00;;;;;;;;;;5020483;28;20184;-57
2021/06/01 22:45:09;;;;;;;1.10;0.17;;;;;;;;;;5022246;28;20844;-57
2021/06/01 22:47:36;;;;;;;1.17;0.83;;;;;;;;;;5016941;28;20602;-57
2021/06/01 22:50:03;;;;;;;0.00;0.00;;;;;;;;;;5016224;28;20198;-57
2021/06/01 22:52:30;;;;;;;0.07;0.07;;;;;;;;;;5018449;28;20184;-57
2021/06/01 22:55:00;;;;;;;2.33;1.07;;;;;;;;;;5016825;28;20188;-56
2021/06/01 22:57:27;;;;;;;0.00;0.00;;;;;;;;;;5020676;28;20207;-57
2021/06/01 22:59:57;;;;;;;0.67;0.20;;;;;;;;;;5019722;28;20206;-57
2021/06/01 23:02:25;;;;;;;0.00;0.00;;;;;;;;;;5016678;28;20976;-57
2021/06/01 23:04:53;;;;;;;1.70;0.67;;;;;;;;;;5020462;28;20294;-57
2021/06/01 23:07:24;;;;;;;0.00;0.00;;;;;;;;;;5017698;28;20223;-57
2021/06/01 23:09:52;;;;;;;0.00;0.00;;;;;;;;;;5047664;28;20191;-57
2021/06/01 23:12:20;;;;;;;0.20;0.20;;;;;;;;;;5015161;28;20265;-57
2021/06/01 23:14:48;;;;;;;0.50;0.50;;;;;;;;;;5018811;28;20338;-57
2021/06/01 23:17:15;;;;;;;0.00;0.00;;;;;;;;;;5016483;28;20220;-57
2021/06/01 23:19:42;;;;;;;0.00;0.00;;;;;;;;;;5017691;28;20617;-57
2021/06/01 23:22:08;;;;;;;0.10;0.10;;;;;;;;;;5017423;28;21107;-56
2021/06/01 23:24:35;;;;;;;0.37;0.37;;;;;;;;;;5015071;28;20583;-57
2021/06/01 23:27:02;;;;;;;0.00;0.00;;;;;;;;;;5019247;28;20193;-57
2021/06/01 23:29:29;;;;;;;1.33;0.97;;;;;;;;;;5016743;28;20180;-57
2021/06/01 23:31:56;;;;;;;0.20;0.07;;;;;;;;;;5015558;28;20192;-56
2021/06/01 23:34:22;;;;;;;1.33;0.30;;;;;;;;;;5017252;28;20184;-57
2021/06/01 23:36:53;;;;;;;0.20;0.03;;;;;;;;;;5018700;28;20176;-57
2021/06/01 23:39:39;;;;;;;0.00;0.00;;;;;;;;;;5017146;28;20235;-57
2021/06/01 23:42:07;;;;;;;0.00;0.00;;;;;;;;;;5011817;28;20188;-57
2021/06/01 23:44:34;;;;;;;0.00;0.00;;;;;;;;;;5020248;28;20212;-57
2021/06/01 23:47:50;;;;;;;0.00;0.00;;;;;;;;;;5015680;28;20187;-57
2021/06/01 23:49:52;;;;;;;0.00;0.00;;;;;;;;;;5012344;28;20212;-57
2021/06/01 23:52:19;;;;;;;0.00;0.00;;;;;;;;;;5018631;28;20569;-56
2021/06/01 23:54:48;;;;;;;0.20;0.13;;;;;;;;;;5018504;28;20692;-56
2021/06/01 23:57:15;;;;;;;0.50;0.30;;;;;;;;;;5016717;28;20970;-56
2021/06/01 23:59:42;;;;;;;0.20;0.20;;;;;;;;;;5019272;28;20181;-56
