Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:48;;;;;;;25.30;12.23;;;17.40;99.90;;;;;;5044583;28;20807;-68
2022/10/28 00:03:15;;;;;;;13.33;11.87;;;17.40;99.90;;;;;;5047437;28;20495;-68
2022/10/28 00:05:41;;;;;;;14.73;11.73;;;17.50;99.90;;;;;;5047546;28;20464;-68
2022/10/28 00:08:09;;;;;;;24.97;12.17;;;17.40;99.90;;;;;;5044467;28;20855;-71
2022/10/28 00:10:36;;;;;;;14.30;11.33;;;17.50;99.90;;;;;;5046681;28;20471;-68
2022/10/28 00:13:04;;;;;;;14.67;11.20;;;17.50;99.90;;;;;;5046842;28;21279;-68
2022/10/28 00:15:34;;;;;;;22.10;12.60;;;17.50;99.90;;;;;;5046862;28;20926;-69
2022/10/28 00:18:01;;;;;;;20.37;12.43;;;17.60;99.90;;;;;;5047291;28;20550;-68
2022/10/28 00:20:30;;;;;;;15.20;11.73;;;17.60;99.90;;;;;;5045326;28;20548;-68
2022/10/28 00:22:57;;;;;;;15.80;11.33;;;17.60;99.90;;;;;;5046529;28;20494;-69
2022/10/28 00:25:24;;;;;;;16.03;12.20;;;17.60;99.90;;;;;;5040963;28;20755;-68
2022/10/28 00:27:52;;;;;;;16.07;12.40;;;17.70;99.90;;;;;;5042598;28;20490;-69
2022/10/28 00:30:20;;;;;;;21.30;13.10;;;17.70;99.90;;;;;;5044593;28;20491;-68
2022/10/28 00:32:47;;;;;;;19.23;12.77;;;17.70;99.90;;;;;;5045160;28;20472;-69
2022/10/28 00:35:15;;;;;;;15.87;12.20;;;17.80;99.90;;;;;;5046061;28;20959;-68
2022/10/28 00:37:42;;;;;;;21.13;12.70;;;17.80;99.90;;;;;;5045935;28;20500;-73
2022/10/28 00:40:10;;;;;;;15.40;12.80;;;17.90;99.90;;;;;;5045375;28;20521;-73
2022/10/28 00:42:38;;;;;;;14.30;13.00;;;17.80;99.90;;;;;;5045080;28;20459;-69
2022/10/28 00:45:06;;;;;;;14.13;12.53;;;17.80;99.90;;;;;;5046241;28;20459;-72
2022/10/28 00:47:50;;;;;;;18.37;13.07;;;17.80;99.90;;;;;;5044723;28;20483;-67
2022/10/28 00:50:39;;;;;;;13.80;12.40;;;17.80;99.90;;;;;;5037581;28;20604;-68
2022/10/28 00:53:09;;;;;;;24.30;12.87;;;17.70;99.90;;;;;;5042327;28;20467;-68
2022/10/28 00:55:37;;;;;;;18.40;13.40;;;17.70;99.90;;;;;;5046652;28;20660;-68
2022/10/28 00:58:07;;;;;;;14.07;12.67;;;17.70;99.90;;;;;;5045099;28;20483;-68
2022/10/28 01:00:34;;;;;;;15.80;12.93;;;17.60;99.90;;;;;;5046307;28;20826;-67
2022/10/28 01:03:03;;;;;;;21.50;13.20;;;17.50;99.90;;;;;;5045494;28;20653;-71
2022/10/28 01:05:33;;;;;;;15.97;12.90;;;17.50;99.90;;;;;;5045104;28;20567;-67
2022/10/28 01:08:02;;;;;;;17.43;12.70;;;17.40;99.90;;;;;;5044073;28;20468;-69
2022/10/28 01:10:42;;;;;;;15.20;13.40;;;17.30;99.90;;;;;;5044666;28;20553;-68
2022/10/28 01:13:18;;;;;;;22.43;13.60;;;17.20;99.90;;;;;;5046149;28;20880;-67
2022/10/28 01:15:52;;;;;;;16.23;13.70;;;17.30;99.90;;;;;;5050948;28;20465;-68
2022/10/28 01:18:28;;;;;;;16.10;13.70;;;17.20;99.90;;;;;;5051154;28;20498;-68
2022/10/28 01:21:13;;;;;;;18.63;13.00;;;17.20;99.90;;;;;;5049605;28;20466;-68
2022/10/28 01:23:48;;;;;;;23.37;12.77;;;17.10;99.90;;;;;;5045339;28;20464;-71
2022/10/28 01:26:53;;;;;;;17.17;12.60;;;17.10;99.90;;;;;;5047034;28;20463;-69
2022/10/28 01:29:44;;;;;;;15.70;13.13;;;17.00;99.90;;;;;;5049171;28;20471;-68
2022/10/28 01:32:17;;;;;;;23.73;12.93;;;17.00;99.90;;;;;;5049307;28;20493;-68
2022/10/28 01:34:57;;;;;;;27.33;11.97;;;16.90;99.90;;;;;;5049555;28;20830;-71
2022/10/28 01:37:32;;;;;;;25.03;13.80;;;16.90;99.90;;;;;;5045063;28;20459;-71
2022/10/28 01:40:08;;;;;;;19.63;11.93;;;16.80;99.90;;;;;;5047210;28;20463;-68
2022/10/28 01:42:42;;;;;;;26.23;12.00;;;16.80;99.90;;;;;;5048803;28;20690;-70
2022/10/28 01:45:15;;;;;;;17.43;11.87;;;16.80;99.90;;;;;;5049180;28;20483;-67
2022/10/28 01:47:49;;;;;;;25.57;13.43;;;16.70;99.90;;;;;;5047785;28;20465;-67
2022/10/28 01:50:23;;;;;;;23.00;13.00;;;16.70;99.90;;;;;;5048590;28;20961;-71
2022/10/28 01:52:53;;;;;;;19.40;12.53;;;16.70;99.90;;;;;;5045243;28;20470;-69
2022/10/28 01:55:24;;;;;;;21.10;12.77;;;16.60;99.90;;;;;;5040177;28;20503;-67
2022/10/28 01:57:54;;;;;;;19.30;12.20;;;16.60;99.90;;;;;;5049066;28;20719;-68
2022/10/28 02:00:21;;;;;;;23.30;12.77;;;16.50;99.90;;;;;;5047727;28;20756;-68
2022/10/28 02:02:50;;;;;;;22.17;14.33;;;16.40;99.90;;;;;;5048982;28;20475;-68
2022/10/28 02:05:43;;;;;;;21.30;13.30;;;16.40;99.90;;;;;;5047874;28;20468;-68
2022/10/28 02:08:37;;;;;;;18.47;14.50;;;16.40;99.90;;;;;;5034978;28;20456;-68
2022/10/28 02:11:20;;;;;;;24.70;13.90;;;16.30;99.90;;;;;;5043023;28;20469;-70
2022/10/28 02:13:58;;;;;;;26.10;13.13;;;16.30;99.90;;;;;;5048786;28;20464;-73
2022/10/28 02:16:35;;;;;;;18.07;11.53;;;16.20;99.90;;;;;;5046296;28;20690;-71
2022/10/28 02:19:11;;;;;;;22.43;12.20;;;16.20;99.90;;;;;;5048373;28;20500;-72
2022/10/28 02:21:49;;;;;;;24.17;12.40;;;16.20;99.90;;;;;;5049212;28;20966;-68
2022/10/28 02:24:21;;;;;;;28.07;12.90;;;16.10;99.90;;;;;;5049397;28;20882;-69
2022/10/28 02:26:54;;;;;;;19.53;13.33;;;16.10;99.90;;;;;;5048574;28;20464;-68
2022/10/28 02:29:29;;;;;;;26.57;11.93;;;16.20;99.90;;;;;;5047987;28;20475;-70
2022/10/28 02:31:59;;;;;;;18.53;11.53;;;16.20;99.90;;;;;;5048510;28;20459;-69
2022/10/28 02:34:33;;;;;;;19.53;11.67;;;16.10;99.90;;;;;;5048468;28;20460;-68
2022/10/28 02:37:06;;;;;;;31.83;12.07;;;16.10;99.90;;;;;;5048384;28;20467;-69
2022/10/28 02:39:42;;;;;;;23.17;12.83;;;16.10;99.90;;;;;;5047477;28;20502;-69
2022/10/28 02:42:14;;;;;;;19.43;13.10;;;16.10;99.90;;;;;;5048002;28;20491;-69
2022/10/28 02:44:47;;;;;;;20.30;11.90;;;16.00;99.90;;;;;;5048072;28;20491;-68
2022/10/28 02:47:19;;;;;;;25.47;11.90;;;16.00;99.90;;;;;;5045533;28;20455;-69
2022/10/28 02:49:53;;;;;;;18.83;12.10;;;16.00;99.90;;;;;;5047988;28;20459;-72
2022/10/28 02:52:24;;;;;;;20.03;12.37;;;16.00;99.90;;;;;;5044065;28;20456;-67
2022/10/28 02:54:55;;;;;;;23.00;12.63;;;16.00;99.90;;;;;;5047078;28;20836;-69
2022/10/28 02:57:25;;;;;;;27.27;16.17;;;16.00;99.90;;;;;;5049051;28;20822;-72
2022/10/28 03:00:08;;;;;;;24.53;13.20;;;16.00;99.90;;;;;;5047597;28;20503;-69
2022/10/28 03:02:36;;;;;;;24.77;12.40;;;16.00;99.90;;;;;;5043943;28;20467;-72
2022/10/28 03:05:06;;;;;;;26.47;12.60;;;15.90;99.90;;;;;;5047868;28;20491;-69
2022/10/28 03:07:33;;;;;;;27.07;12.83;;;15.90;99.90;;;;;;5046940;28;20471;-74
2022/10/28 03:10:00;;;;;;;27.23;12.87;;;15.90;99.90;;;;;;5049484;28;20463;-68
2022/10/28 03:12:26;;;;;;;17.47;12.27;;;15.90;99.90;;;;;;5048394;28;20460;-69
2022/10/28 03:14:53;;;;;;;38.33;13.03;;;15.90;99.90;;;;;;5047903;28;20464;-72
2022/10/28 03:17:20;;;;;;;30.23;13.23;;;15.80;99.90;;;;;;5046697;28;20845;-69
2022/10/28 03:19:47;;;;;;;25.67;13.87;;;15.80;99.90;;;;;;5046920;28;20487;-71
2022/10/28 03:22:16;;;;;;;29.13;12.60;;;15.80;99.90;;;;;;5047401;28;20514;-69
2022/10/28 03:24:43;;;;;;;19.60;12.53;;;15.80;99.90;;;;;;5048898;28;20463;-69
2022/10/28 03:27:10;;;;;;;27.87;13.37;;;15.80;99.90;;;;;;5047129;28;20546;-69
2022/10/28 03:29:37;;;;;;;18.83;12.43;;;15.70;99.90;;;;;;5047133;28;20540;-71
2022/10/28 03:32:04;;;;;;;24.87;12.53;;;15.80;99.90;;;;;;5040921;28;20489;-69
2022/10/28 03:34:32;;;;;;;16.60;11.53;;;15.80;99.90;;;;;;5045339;28;20475;-69
2022/10/28 03:37:00;;;;;;;18.90;13.37;;;15.80;99.90;;;;;;5047963;28;20471;-69
2022/10/28 03:39:28;;;;;;;23.90;12.40;;;15.80;99.90;;;;;;5045790;28;20495;-72
2022/10/28 03:41:55;;;;;;;17.97;12.67;;;15.80;99.90;;;;;;5046387;28;20526;-72
2022/10/28 03:44:22;;;;;;;18.47;13.20;;;15.80;99.90;;;;;;5047387;28;21389;-71
2022/10/28 03:46:50;;;;;;;24.00;13.80;;;15.80;99.90;;;;;;5042615;28;20476;-70
2022/10/28 03:49:17;;;;;;;22.70;12.33;;;15.80;99.90;;;;;;5047606;28;20467;-68
2022/10/28 03:51:44;;;;;;;22.23;12.57;;;15.80;99.90;;;;;;5047989;28;20526;-69
2022/10/28 03:54:11;;;;;;;30.47;13.93;;;15.80;99.90;;;;;;5046729;28;20466;-69
2022/10/28 03:56:40;;;;;;;16.30;13.27;;;15.80;99.90;;;;;;5046827;28;20468;-69
2022/10/28 03:59:08;;;;;;;30.43;13.50;;;15.70;99.90;;;;;;5046527;28;20492;-69
2022/10/28 04:01:35;;;;;;;17.80;13.23;;;15.70;99.90;;;;;;5045114;28;21281;-72
2022/10/28 04:04:03;;;;;;;30.13;15.10;;;15.70;99.90;;;;;;5042982;28;21090;-70
2022/10/28 04:06:30;;;;;;;29.10;13.20;;;15.70;99.90;;;;;;5044887;28;20470;-69
2022/10/28 04:08:57;;;;;;;26.77;13.50;;;15.70;99.90;;;;;;5043840;28;20468;-69
2022/10/28 04:11:25;;;;;;;22.53;14.30;;;15.70;99.90;;;;;;5041736;28;20463;-69
2022/10/28 04:13:52;;;;;;;21.83;12.57;;;15.70;99.90;;;;;;5044962;28;20551;-73
2022/10/28 04:16:19;;;;;;;18.80;13.00;;;15.70;99.90;;;;;;5044046;28;20894;-71
2022/10/28 04:18:46;;;;;;;19.47;12.70;;;15.60;99.90;;;;;;5042110;28;20537;-70
2022/10/28 04:21:13;;;;;;;25.43;13.30;;;15.60;99.90;;;;;;5046832;28;20485;-70
2022/10/28 04:23:40;;;;;;;31.37;13.60;;;15.70;99.90;;;;;;5045800;28;20510;-69
2022/10/28 04:26:08;;;;;;;24.53;13.00;;;15.70;99.90;;;;;;5045962;28;20502;-72
2022/10/28 04:28:37;;;;;;;19.10;12.03;;;15.70;99.90;;;;;;5030412;28;20512;-69
2022/10/28 04:31:05;;;;;;;21.33;13.30;;;15.60;99.90;;;;;;5025997;28;20464;-68
2022/10/28 04:33:32;;;;;;;27.47;13.43;;;15.60;99.90;;;;;;5026002;28;20464;-72
2022/10/28 04:35:59;;;;;;;25.40;13.97;;;15.60;99.90;;;;;;5024956;28;20534;-70
2022/10/28 04:38:26;;;;;;;17.50;12.30;;;15.60;99.90;;;;;;5025785;28;20864;-69
2022/10/28 04:40:53;;;;;;;22.03;12.90;;;15.70;99.90;;;;;;5025004;28;20555;-74
2022/10/28 04:43:20;;;;;;;28.20;13.10;;;15.60;99.90;;;;;;5018168;28;20468;-70
2022/10/28 04:45:47;;;;;;;32.67;13.73;;;15.70;99.90;;;;;;5025849;28;20519;-69
2022/10/28 04:48:15;;;;;;;35.17;14.00;;;15.70;99.90;;;;;;5022379;28;20552;-73
2022/10/28 04:50:45;;;;;;;24.27;13.20;;;15.70;99.90;;;;;;5025518;28;20524;-73
2022/10/28 04:53:13;;;;;;;23.10;12.70;;;15.70;99.90;;;;;;5025765;28;20983;-69
2022/10/28 04:55:40;;;;;;;23.47;13.03;;;15.70;99.90;;;;;;5024006;28;20974;-72
2022/10/28 04:58:07;;;;;;;21.93;13.17;;;15.70;99.90;;;;;;5021781;28;20465;-74
2022/10/28 05:00:34;;;;;;;18.47;12.37;;;15.80;99.90;;;;;;5029194;28;20487;-69
2022/10/28 05:03:02;;;;;;;27.33;14.43;;;15.80;99.90;;;;;;5025370;28;20468;-69
2022/10/28 05:05:32;;;;;;;23.20;12.10;;;15.90;99.90;;;;;;5025625;28;20473;-69
2022/10/28 05:07:59;;;;;;;21.17;14.13;;;15.90;99.90;;;;;;5023132;28;21067;-69
2022/10/28 05:10:26;;;;;;;18.23;11.73;;;15.90;99.90;;;;;;5025954;28;21007;-68
2022/10/28 05:12:53;;;;;;;17.97;13.00;;;15.80;99.90;;;;;;5020754;28;20470;-68
2022/10/28 05:15:21;;;;;;;28.07;13.13;;;15.80;99.90;;;;;;5025512;28;20468;-69
2022/10/28 05:17:48;;;;;;;21.00;13.53;;;15.80;99.90;;;;;;5025083;28;20466;-71
2022/10/28 05:20:17;;;;;;;20.63;13.87;;;15.80;99.90;;;;;;5024148;28;20535;-69
2022/10/28 05:22:51;;;;;;;21.53;12.97;;;15.80;99.90;;;;;;5022050;28;20545;-69
2022/10/28 05:25:19;;;;;;;20.53;12.33;;;15.80;99.90;;;;;;5023838;28;20637;-68
2022/10/28 05:27:46;;;;;;;29.60;13.57;;;15.80;99.90;;;;;;5028104;28;20487;-71
2022/10/28 05:30:13;;;;;;;23.50;12.73;;;15.80;99.90;;;;;;5042617;28;20475;-71
2022/10/28 05:32:41;;;;;;;19.03;13.03;;;15.70;99.90;;;;;;5043593;28;20468;-69
2022/10/28 05:35:09;;;;;;;15.80;13.00;;;15.70;99.90;;;;;;5044623;28;20460;-69
2022/10/28 05:37:36;;;;;;;30.53;14.60;;;15.70;99.90;;;;;;5042753;28;20472;-72
2022/10/28 05:40:05;;;;;;;25.70;13.23;;;15.70;99.90;;;;;;5043450;28;20529;-69
2022/10/28 05:42:32;;;;;;;22.63;13.47;;;15.70;99.90;;;;;;5046567;28;20897;-69
2022/10/28 05:45:00;;;;;;;21.63;12.93;;;15.60;99.90;;;;;;5043361;28;20471;-69
2022/10/28 05:47:27;;;;;;;23.40;13.00;;;15.70;99.90;;;;;;5044927;28;20969;-72
2022/10/28 05:49:53;;;;;;;25.53;12.80;;;15.60;99.90;;;;;;5044582;28;20792;-69
2022/10/28 05:52:20;;;;;;;21.70;13.50;;;15.70;99.90;;;;;;5043485;28;20467;-69
2022/10/28 05:54:48;;;;;;;22.03;13.63;;;15.60;99.90;;;;;;5042732;28;20516;-69
2022/10/28 05:57:17;;;;;;;17.83;13.07;;;15.60;99.90;;;;;;5039511;28;20458;-69
2022/10/28 05:59:43;;;;;;;22.67;14.70;;;15.60;99.90;;;;;;5044175;28;20518;-72
2022/10/28 06:02:13;;;;;;;18.00;14.20;;;15.50;99.90;;;;;;5048314;28;20470;-70
2022/10/28 06:04:41;;;;;;;21.33;14.10;;;15.50;99.90;;;;;;5048471;28;20463;-69
2022/10/28 06:07:08;;;;;;;21.97;13.47;;;15.50;99.90;;;;;;5048548;28;20463;-73
2022/10/28 06:09:34;;;;;;;24.73;13.67;;;15.50;99.90;;;;;;5043986;28;20464;-71
2022/10/28 06:12:01;;;;;;;20.30;14.00;;;15.50;99.90;;;;;;5049291;28;20504;-71
2022/10/28 06:14:29;;;;;;;24.37;14.77;;;15.50;99.90;;;;;;5044330;28;20863;-71
2022/10/28 06:16:56;;;;;;;26.33;14.23;;;15.40;99.90;;;;;;5047428;28;20545;-72
2022/10/28 06:19:23;;;;;;;28.07;14.67;;;15.40;99.90;;;;;;5047622;28;20701;-69
2022/10/28 06:21:50;;;;;;;14.27;12.87;;;15.40;99.90;;;;;;5045960;28;20673;-69
2022/10/28 06:24:16;;;;;;;18.70;13.73;;;15.40;99.90;;;;;;5048234;28;20517;-69
2022/10/28 06:26:43;;;;;;;21.13;12.90;;;15.50;99.90;;;;;;5043450;28;20468;-69
2022/10/28 06:29:11;;;;;;;30.20;14.40;;;15.50;99.90;;;;;;5045591;28;20511;-69
2022/10/28 06:31:42;;;;;;;21.00;14.20;;;15.50;99.90;;;;;;5044018;28;20843;-73
2022/10/28 06:34:10;;;;;;;34.70;14.37;;;15.50;99.90;;;;;;5047257;28;21010;-69
2022/10/28 06:36:37;;;;;;;21.93;13.80;;;15.50;99.90;;;;;;5042852;28;20491;-71
2022/10/28 06:39:04;;;;;;;17.37;12.67;;;15.50;99.90;;;;;;5042824;28;20516;-69
2022/10/28 06:41:32;;;;;;;18.87;14.10;;;15.50;99.90;;;;;;5043809;28;20471;-70
2022/10/28 06:43:59;;;;;;;23.13;13.27;;;15.50;99.90;;;;;;5042395;28;21054;-73
2022/10/28 06:46:26;;;;;;;20.80;14.67;;;15.60;99.90;;;;;;5045566;28;20479;-73
2022/10/28 06:48:55;;;;;;;26.33;13.57;;;15.60;99.90;;;;;;5043062;28;20549;-71
2022/10/28 06:51:22;;;;;;;28.00;13.90;;;15.60;99.90;;;;;;5043727;28;20558;-73
2022/10/28 06:53:50;;;;;;;27.27;14.10;;;15.60;99.90;;;;;;5043244;28;20543;-70
2022/10/28 06:56:17;;;;;;;23.07;13.93;;;15.60;99.90;;;;;;5036636;28;20963;-72
2022/10/28 06:58:44;;;;;;;21.93;12.53;;;15.60;99.90;;;;;;5042426;28;20465;-69
2022/10/28 07:01:12;;;;;;;31.13;13.73;;;15.60;99.90;;;;;;5042688;28;20655;-70
2022/10/28 07:03:39;;;;;;;24.80;13.23;;;15.70;99.90;;;;;;5043242;28;20891;-69
2022/10/28 07:06:08;;;;;;;21.70;13.70;;;15.80;99.90;;;;;;5047183;28;20459;-72
2022/10/28 07:08:35;;;;;;;23.47;13.77;;;15.90;99.90;;;;;;5046970;28;20498;-69
2022/10/28 07:11:02;;;;;;;19.93;13.20;;;15.90;99.90;;;;;;5045165;28;20491;-69
2022/10/28 07:13:29;;;;;;;27.97;12.60;;;16.00;99.90;;;;;;5053766;28;20475;-73
2022/10/28 07:15:58;;;;;;;25.07;13.90;;;16.20;99.90;;;;;;5039160;28;20464;-69
2022/10/28 07:18:26;;;;;;;22.03;12.80;;;16.30;99.90;;;;;;5044785;28;20472;-70
2022/10/28 07:20:53;;;;;;;27.77;14.03;;;16.30;99.90;;;;;;5040707;28;20495;-72
2022/10/28 07:23:21;;;;;;;24.77;13.33;;;16.40;99.90;;;;;;5043326;28;20467;-69
2022/10/28 07:25:53;;;;;;;25.43;13.97;;;16.50;99.90;;;;;;5042732;28;21109;-69
2022/10/28 07:28:21;;;;;;;31.60;13.20;;;16.50;99.90;;;;;;5041806;28;20488;-69
2022/10/28 07:30:48;;;;;;;36.10;15.10;;;16.60;99.90;;;;;;5042969;28;20569;-69
2022/10/28 07:33:15;;;;;;;22.73;13.77;;;16.70;99.90;;;;;;5040680;28;20464;-71
2022/10/28 07:35:43;;;;;;;20.90;13.37;;;16.70;99.90;;;;;;5026639;28;20812;-67
2022/10/28 07:38:10;;;;;;;17.70;13.20;;;16.80;99.90;;;;;;5045309;28;20506;-71
2022/10/28 07:40:38;;;;;;;18.67;14.27;;;16.80;99.90;;;;;;5036390;28;20492;-69
2022/10/28 07:43:05;;;;;;;22.60;14.67;;;17.00;99.90;;;;;;5045368;28;20773;-68
2022/10/28 07:45:32;;;;;;;27.07;14.93;;;17.10;99.90;;;;;;5041787;28;20459;-67
2022/10/28 07:47:58;;;;;;;18.60;14.13;;;17.10;99.90;;;;;;5043195;28;20459;-72
2022/10/28 07:50:25;;;;;;;24.83;14.57;;;17.20;99.90;;;;;;5040671;28;20472;-69
2022/10/28 07:52:52;;;;;;;23.83;14.53;;;17.20;99.90;;;;;;5042595;28;20468;-68
2022/10/28 07:55:20;;;;;;;22.80;14.87;;;17.20;99.90;;;;;;5042802;28;20459;-69
2022/10/28 07:57:48;;;;;;;20.07;14.93;;;17.30;99.90;;;;;;5042951;28;20589;-72
2022/10/28 08:00:15;;;;;;;33.30;14.70;;;17.40;99.90;;;;;;5036949;28;20480;-68
2022/10/28 08:02:42;;;;;;;23.13;16.03;;;17.40;99.90;;;;;;5039164;28;20983;-68
2022/10/28 08:05:09;;;;;;;24.13;16.07;;;17.40;99.90;;;;;;5039072;28;20456;-69
2022/10/28 08:07:36;;;;;;;23.57;15.77;;;17.40;99.90;;;;;;5045500;28;21030;-72
2022/10/28 08:10:04;;;;;;;30.83;16.00;;;17.40;99.90;;;;;;5039261;28;20526;-72
2022/10/28 08:12:30;;;;;;;28.13;15.73;;;17.40;99.90;;;;;;5042798;28;20959;-71
2022/10/28 08:14:59;;;;;;;22.60;14.63;;;17.50;99.90;;;;;;5044040;28;20460;-73
2022/10/28 08:17:25;;;;;;;22.80;15.17;;;17.50;99.90;;;;;;5041991;28;20558;-70
2022/10/28 08:19:52;;;;;;;17.20;15.33;;;17.60;99.90;;;;;;5044424;28;20561;-68
2022/10/28 08:22:19;;;;;;;20.40;14.67;;;17.60;99.90;;;;;;5042298;28;20464;-68
2022/10/28 08:24:47;;;;;;;19.67;15.93;;;17.70;99.90;;;;;;5043670;28;20472;-69
2022/10/28 08:27:14;;;;;;;21.50;16.20;;;17.80;99.90;;;;;;5040238;28;20496;-68
2022/10/28 08:29:40;;;;;;;18.03;16.07;;;17.90;99.90;;;;;;5039699;28;20487;-68
2022/10/28 08:32:09;;;;;;;22.93;16.70;;;18.00;99.90;;;;;;5041425;28;20468;-68
2022/10/28 08:34:36;;;;;;;17.87;15.50;;;18.10;99.90;;;;;;5037510;28;20479;-71
2022/10/28 08:37:02;;;;;;;24.67;17.53;;;18.20;99.90;;;;;;5043304;28;20736;-71
2022/10/28 08:39:29;;;;;;;24.53;18.70;;;18.30;99.90;;;;;;5035805;28;20463;-68
2022/10/28 08:42:07;;;;;;;20.70;17.30;;;18.40;99.90;;;;;;5040515;28;20959;-69
2022/10/28 08:45:02;;;;;;;20.13;16.60;;;18.50;99.90;;;;;;5036732;28;20517;-68
2022/10/28 08:47:40;;;;;;;26.30;18.00;;;18.70;99.90;;;;;;5024447;28;20474;-70
2022/10/28 08:50:14;;;;;;;25.20;16.60;;;18.70;99.90;;;;;;5043099;28;20459;-68
2022/10/28 08:52:45;;;;;;;20.67;16.67;;;18.80;99.90;;;;;;5038225;28;20472;-69
2022/10/28 08:55:16;;;;;;;20.17;16.13;;;19.00;99.90;;;;;;5041053;28;20521;-68
2022/10/28 08:57:47;;;;;;;31.47;17.43;;;19.20;99.90;;;;;;5042879;28;20966;-69
2022/10/28 09:00:20;;;;;;;23.57;18.53;;;19.40;99.90;;;;;;5044424;28;20589;-68
2022/10/28 09:03:16;;;;;;;20.00;17.03;;;19.60;99.90;;;;;;5043998;28;20467;-68
2022/10/28 09:05:44;;;;;;;31.70;17.93;;;19.80;99.90;;;;;;5042717;28;20451;-71
2022/10/28 09:08:20;;;;;;;28.07;16.60;;;19.90;99.90;;;;;;5043095;28;20468;-68
2022/10/28 09:11:03;;;;;;;23.80;17.33;;;20.10;99.90;;;;;;5043469;28;20464;-68
2022/10/28 09:13:42;;;;;;;18.60;16.53;;;20.30;99.90;;;;;;5041496;28;20455;-69
2022/10/28 09:16:19;;;;;;;23.60;17.70;;;20.50;99.90;;;;;;5037878;28;20479;-68
2022/10/28 09:18:52;;;;;;;24.03;16.87;;;20.70;99.90;;;;;;5044816;28;20835;-68
2022/10/28 09:21:24;;;;;;;21.23;17.63;;;20.80;99.90;;;;;;5043654;28;20575;-70
2022/10/28 09:23:56;;;;;;;25.37;17.47;;;20.90;99.90;;;;;;5040396;28;20472;-68
2022/10/28 09:26:38;;;;;;;25.13;17.50;;;21.10;99.90;;;;;;5042951;28;20464;-69
2022/10/28 09:29:25;;;;;;;21.03;17.03;;;21.20;99.90;;;;;;5041026;28;20526;-68
2022/10/28 09:31:57;;;;;;;25.43;16.77;;;21.30;99.90;;;;;;5043039;28;21536;-71
2022/10/28 09:34:35;;;;;;;25.13;17.30;;;21.30;99.90;;;;;;5045897;28;20464;-68
2022/10/28 09:37:09;;;;;;;27.33;16.43;;;21.40;99.90;;;;;;5044792;28;20537;-69
2022/10/28 09:39:42;;;;;;;20.70;18.40;;;21.70;99.90;;;;;;5044612;28;20788;-68
2022/10/28 09:42:16;;;;;;;27.50;17.10;;;21.70;99.90;;;;;;5043891;28;20966;-68
2022/10/28 09:44:47;;;;;;;24.90;18.27;;;21.80;99.90;;;;;;5043848;28;20464;-68
2022/10/28 09:47:19;;;;;;;21.97;18.43;;;22.10;99.90;;;;;;5042763;28;20464;-69
2022/10/28 09:49:49;;;;;;;21.20;17.37;;;22.10;99.90;;;;;;5043762;28;20532;-68
2022/10/28 09:52:22;;;;;;;29.07;18.00;;;22.00;99.90;;;;;;5047540;28;20468;-68
2022/10/28 09:54:50;;;;;;;26.37;17.63;;;22.10;99.90;;;;;;5048269;28;20459;-68
2022/10/28 09:57:18;;;;;;;22.13;16.97;;;22.20;99.90;;;;;;5043861;28;20558;-68
2022/10/28 09:59:46;;;;;;;20.00;18.00;;;22.40;99.90;;;;;;5042761;28;20464;-68
2022/10/28 10:02:28;;;;;;;31.27;18.80;;;22.50;99.90;;;;;;5044667;28;20503;-68
2022/10/28 10:04:57;;;;;;;20.00;17.73;;;22.70;99.90;;;;;;5039249;28;21045;-71
2022/10/28 10:07:32;;;;;;;22.53;18.00;;;22.80;99.90;;;;;;5042152;28;20467;-68
2022/10/28 10:10:01;;;;;;;26.63;17.93;;;22.90;99.90;;;;;;5033789;28;20954;-69
2022/10/28 10:12:31;;;;;;;27.93;18.10;;;23.00;99.90;;;;;;5036740;28;20469;-67
2022/10/28 10:14:59;;;;;;;19.57;17.20;;;23.20;99.90;;;;;;5035499;28;20473;-72
2022/10/28 10:17:32;;;;;;;19.83;17.83;;;23.30;99.90;;;;;;5039219;28;20464;-71
2022/10/28 10:20:03;;;;;;;22.70;17.77;;;23.50;99.90;;;;;;5042320;28;20460;-68
2022/10/28 10:22:31;;;;;;;22.87;17.80;;;23.90;99.90;;;;;;5034958;28;20979;-68
2022/10/28 10:24:59;;;;;;;24.23;16.80;;;24.50;99.90;;;;;;5041598;28;20470;-68
2022/10/28 10:27:27;;;;;;;24.23;17.70;;;24.80;99.90;;;;;;5041162;28;20771;-67
2022/10/28 10:29:55;;;;;;;20.43;18.13;;;25.10;99.90;;;;;;5039993;28;20699;-68
2022/10/28 10:32:26;;;;;;;23.10;17.90;;;25.30;99.90;;;;;;5042574;28;20967;-69
2022/10/28 10:35:00;;;;;;;22.83;17.87;;;25.10;99.90;;;;;;5042507;28;20464;-68
2022/10/28 10:37:30;;;;;;;23.40;17.73;;;25.50;99.90;;;;;;5043712;28;20491;-68
2022/10/28 10:40:16;;;;;;;24.10;18.03;;;26.10;99.90;;;;;;5043150;28;20460;-70
2022/10/28 10:42:44;;;;;;;23.00;17.73;;;26.30;99.90;;;;;;5039503;28;20510;-67
2022/10/28 10:45:21;;;;;;;20.07;18.07;;;26.60;99.90;;;;;;5041634;28;20942;-72
2022/10/28 10:47:48;;;;;;;23.53;18.40;;;26.80;99.90;;;;;;5041867;28;20459;-68
2022/10/28 10:50:23;;;;;;;20.73;17.87;;;26.40;99.90;;;;;;5037538;28;20460;-70
2022/10/28 10:52:55;;;;;;;23.20;16.73;;;26.00;99.90;;;;;;5041581;28;20513;-67
2022/10/28 10:55:29;;;;;;;22.83;17.37;;;26.10;99.90;;;;;;5043370;28;20492;-67
2022/10/28 10:57:56;;;;;;;21.20;17.30;;;26.50;99.90;;;;;;5045351;28;20462;-69
2022/10/28 11:00:29;;;;;;;21.30;18.60;;;27.00;99.90;;;;;;5045568;28;20460;-67
2022/10/28 11:02:58;;;;;;;30.73;18.10;;;27.40;99.90;;;;;;5042678;28;20460;-71
2022/10/28 11:05:25;;;;;;;19.23;17.30;;;28.20;99.90;;;;;;5045393;28;20494;-68
2022/10/28 11:07:53;;;;;;;20.20;18.33;;;28.20;99.90;;;;;;5043015;28;20475;-70
2022/10/28 11:10:25;;;;;;;34.07;18.80;;;28.40;99.90;;;;;;5046202;28;20525;-70
2022/10/28 11:12:53;;;;;;;27.93;19.10;;;28.70;99.90;;;;;;5044245;28;20475;-68
2022/10/28 11:15:23;;;;;;;22.87;18.77;;;28.90;99.90;;;;;;5042944;28;20476;-68
2022/10/28 11:17:59;;;;;;;28.57;19.07;;;28.80;99.90;;;;;;5044772;28;20459;-68
2022/10/28 11:20:29;;;;;;;24.03;19.50;;;29.00;99.90;;;;;;5043847;28;20467;-68
2022/10/28 11:23:13;;;;;;;27.53;19.23;;;28.60;99.90;;;;;;5043502;28;20460;-68
2022/10/28 11:25:43;;;;;;;20.90;18.90;;;28.60;99.90;;;;;;5044272;28;20483;-68
2022/10/28 11:28:35;;;;;;;21.07;18.87;;;28.90;99.90;;;;;;5044776;28;20480;-70
2022/10/28 11:31:15;;;;;;;36.70;20.17;;;29.30;99.90;;;;;;5040563;28;20484;-71
2022/10/28 11:33:51;;;;;;;25.43;18.87;;;29.80;99.90;;;;;;5043933;28;20476;-68
2022/10/28 11:36:23;;;;;;;25.47;19.53;;;30.20;99.90;;;;;;5044154;28;20540;-68
2022/10/28 11:39:06;;;;;;;22.33;19.70;;;30.20;99.90;;;;;;5042838;28;20468;-67
2022/10/28 11:41:46;;;;;;;20.90;18.60;;;30.30;99.90;;;;;;5043418;28;20506;-69
2022/10/28 11:44:27;;;;;;;28.27;19.90;;;30.50;99.90;;;;;;5031521;28;20463;-67
2022/10/28 11:47:04;;;;;;;20.60;18.70;;;30.90;99.90;;;;;;5048901;28;20462;-68
2022/10/28 11:49:50;;;;;;;20.60;18.60;;;31.00;99.90;;;;;;5042398;28;20459;-68
2022/10/28 11:52:28;;;;;;;31.70;19.17;;;31.00;99.90;;;;;;5044214;28;20464;-69
2022/10/28 11:55:07;;;;;;;23.97;19.03;;;31.30;99.90;;;;;;5042019;28;20452;-68
2022/10/28 11:57:45;;;;;;;26.80;19.60;;;31.80;99.90;;;;;;5043135;28;20638;-70
2022/10/28 12:00:29;;;;;;;21.70;19.50;;;31.40;99.90;;;;;;5042397;28;20482;-67
2022/10/28 12:03:19;;;;;;;21.43;17.90;;;31.00;98.90;;;;;;5044475;28;20455;-68
2022/10/28 12:05:52;;;;;;;19.70;17.77;;;30.70;99.20;;;;;;5039672;28;21209;-69
2022/10/28 12:08:33;;;;;;;20.03;18.03;;;30.30;99.90;;;;;;5039134;28;20952;-69
2022/10/28 12:11:13;;;;;;;19.30;17.77;;;30.30;99.40;;;;;;5044013;28;20624;-68
2022/10/28 12:13:48;;;;;;;21.03;18.77;;;29.80;99.10;;;;;;5044678;28;20907;-68
2022/10/28 12:16:21;;;;;;;25.83;17.83;;;29.20;99.90;;;;;;5043650;28;20567;-68
2022/10/28 12:18:53;;;;;;;21.20;17.87;;;29.40;99.40;;;;;;5043006;28;20463;-67
2022/10/28 12:21:27;;;;;;;21.20;18.40;;;29.10;99.10;;;;;;5045485;28;21200;-68
2022/10/28 12:23:57;;;;;;;21.53;18.87;;;28.40;98.80;;;;;;5042901;28;20467;-68
2022/10/28 12:26:34;;;;;;;20.00;17.90;;;28.40;99.20;;;;;;5045757;28;20448;-67
2022/10/28 12:29:04;;;;;;;19.53;17.73;;;28.20;98.70;;;;;;5041583;28;20487;-69
2022/10/28 12:31:37;;;;;;;21.83;17.37;;;28.10;99.00;;;;;;5045467;28;20474;-68
2022/10/28 12:34:08;;;;;;;20.00;17.90;;;27.90;99.90;;;;;;5044286;28;20522;-68
2022/10/28 12:36:41;;;;;;;19.90;17.90;;;27.50;99.40;;;;;;5043075;28;20464;-69
2022/10/28 12:39:17;;;;;;;20.17;17.60;;;27.70;99.90;;;;;;5044463;28;20586;-67
2022/10/28 12:41:52;;;;;;;19.10;17.23;;;27.90;99.90;;;;;;5036070;28;20670;-68
2022/10/28 12:44:21;;;;;;;18.77;16.70;;;27.80;98.90;;;;;;5044820;28;20459;-69
2022/10/28 12:46:57;;;;;;;20.90;18.77;;;27.90;99.40;;;;;;5046122;28;21096;-68