Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:26;;;;;;;0.60;0.60;;;0.40;99.90;;;0.77;100.00;-20702.66;5013601;28;20186;-65
2021/01/09 00:03:53;;;;;;;0.60;0.50;;;0.40;99.90;;;0.81;100.00;-20703.78;5016128;28;20195;-64
2021/01/09 00:06:21;;;;;;;2.35;2.25;;;0.40;99.90;;;0.86;100.00;-20705.16;5018437;28;20183;-64
2021/01/09 00:08:48;;;;;;;0.60;0.55;;;0.40;99.90;;;0.89;100.00;-20706.00;5028987;28;20677;-64
2021/01/09 00:11:16;;;;;;;0.60;0.50;;;0.50;99.90;;;0.89;100.00;-20706.00;5011919;28;20282;-63
2021/01/09 00:13:43;;;;;;;0.60;0.50;;;0.40;99.90;;;0.93;100.00;-20707.13;5018782;28;20210;-64
2021/01/09 00:16:10;;;;;;;0.85;0.85;;;0.50;99.90;;;0.91;100.00;-20706.56;5023599;28;20237;-63
2021/01/09 00:18:37;;;;;;;0.60;0.60;;;0.50;99.90;;;0.93;100.00;-20707.13;5027300;28;20248;-67
2021/01/09 00:21:04;;;;;;;0.60;0.50;;;0.50;99.90;;;0.94;100.00;-20707.41;5013047;28;20198;-65
2021/01/09 00:23:32;;;;;;;0.60;0.50;;;0.50;99.90;;;0.96;100.00;-20707.81;5002434;28;20185;-64
2021/01/09 00:25:59;;;;;;;0.60;0.50;;;0.50;99.90;;;0.96;100.00;-20707.81;5019578;28;20192;-64
2021/01/09 00:28:26;;;;;;;0.65;0.60;;;0.50;99.90;;;0.94;100.00;-20707.41;5009937;28;20690;-64
2021/01/09 00:30:53;;;;;;;0.60;0.60;;;0.50;99.90;;;0.93;100.00;-20707.00;5018613;28;20203;-65
2021/01/09 00:33:20;;;;;;;0.60;0.50;;;0.50;99.90;;;0.92;100.00;-20706.84;5015510;28;20193;-64
2021/01/09 00:35:47;;;;;;;0.60;0.60;;;0.40;99.90;;;0.96;100.00;-20707.97;5020114;28;20197;-64
2021/01/09 00:38:14;;;;;;;0.60;0.60;;;0.50;99.90;;;0.97;100.00;-20708.09;5017286;28;20190;-64
2021/01/09 00:40:42;;;;;;;0.60;0.50;;;0.50;99.90;;;0.98;100.00;-20708.25;5024245;28;20552;-64
2021/01/09 00:43:09;;;;;;;0.60;0.50;;;0.50;99.90;;;0.99;100.00;-20708.53;4999860;28;20192;-64
2021/01/09 00:45:36;;;;;;;0.60;0.50;;;0.50;99.90;;;0.99;100.00;-20708.53;5026741;28;20210;-63
2021/01/09 00:48:03;;;;;;;0.60;0.55;;;0.50;99.90;;;0.98;100.00;-20708.38;5022240;28;20328;-63
2021/01/09 00:50:31;;;;;;;0.60;0.60;;;0.50;99.90;;;0.98;100.00;-20708.38;5021955;28;20210;-65
2021/01/09 00:52:57;;;;;;;0.90;0.90;;;0.50;99.90;;;0.99;100.00;-20708.53;5020456;28;20205;-64
2021/01/09 00:55:25;;;;;;;0.60;0.52;;;0.50;99.90;;;0.98;100.00;-20708.25;5015126;28;20249;-63
2021/01/09 00:57:53;;;;;;;0.60;0.50;;;0.50;99.90;;;0.96;100.00;-20707.97;5021620;28;20214;-63
2021/01/09 01:00:21;;;;;;;1.83;0.93;;;0.50;99.90;;;0.99;100.00;-20708.53;5008700;28;20210;-63
2021/01/09 01:02:48;;;;;;;0.60;0.50;;;0.50;99.90;;;1.00;100.00;-20708.81;5026441;28;20194;-63
2021/01/09 01:05:14;;;;;;;0.60;0.50;;;0.60;99.90;;;1.02;100.00;-20709.38;5028761;28;20196;-66
2021/01/09 01:07:41;;;;;;;0.60;0.50;;;0.60;99.90;;;1.00;100.00;-20708.94;5019151;28;20186;-66
2021/01/09 01:10:10;;;;;;;0.60;0.50;;;0.60;99.90;;;0.99;100.00;-20708.53;5031686;28;20194;-64
2021/01/09 01:12:38;;;;;;;0.60;0.50;;;0.60;99.90;;;0.99;100.00;-20708.66;5007334;28;20203;-64
2021/01/09 01:15:08;;;;;;;0.60;0.60;;;0.50;99.90;;;0.99;100.00;-20708.66;5010777;28;20699;-64
2021/01/09 01:17:36;;;;;;;0.60;0.50;;;0.60;99.90;;;0.99;100.00;-20708.53;4998664;28;20186;-64
2021/01/09 01:20:10;;;;;;;0.60;0.60;;;0.60;99.90;;;0.99;100.00;-20708.53;5011461;28;20193;-63
2021/01/09 01:22:45;;;;;;;0.60;0.60;;;0.50;99.90;;;1.01;100.00;-20709.09;5020273;28;20334;-64
2021/01/09 01:25:17;;;;;;;0.60;0.60;;;0.60;99.90;;;1.02;100.00;-20709.38;5027766;28;20178;-63
2021/01/09 01:27:47;;;;;;;0.60;0.50;;;0.60;99.90;;;1.06;100.00;-20710.47;5014499;28;20275;-63
2021/01/09 01:30:19;;;;;;;0.60;0.60;;;0.60;99.90;;;1.04;100.00;-20710.06;5023029;28;20218;-64
2021/01/09 01:32:50;;;;;;;0.60;0.60;;;0.60;99.90;;;1.08;100.00;-20711.03;5017590;28;20198;-63
2021/01/09 01:35:22;;;;;;;0.60;0.50;;;0.60;99.90;;;1.08;100.00;-20711.03;5019354;28;20267;-64
2021/01/09 01:37:50;;;;;;;0.60;0.60;;;0.60;99.90;;;1.08;100.00;-20711.03;5028131;28;20170;-65
2021/01/09 01:40:17;;;;;;;0.60;0.60;;;0.60;99.90;;;1.09;100.00;-20711.31;5021339;28;20187;-64
2021/01/09 01:42:44;;;;;;;0.63;0.60;;;0.70;99.90;;;1.10;100.00;-20711.59;5027441;28;20195;-64
2021/01/09 01:45:11;;;;;;;0.60;0.50;;;0.60;99.90;;;1.10;100.00;-20711.59;5010838;28;20218;-64
2021/01/09 01:47:43;;;;;;;0.60;0.60;;;0.70;99.90;;;1.14;100.00;-20712.72;5017897;28;20209;-66
2021/01/09 01:50:10;;;;;;;0.60;0.57;;;0.70;99.90;;;1.10;100.00;-20711.75;5024191;28;20642;-65
2021/01/09 01:52:38;;;;;;;0.60;0.50;;;0.70;99.90;;;1.15;100.00;-20713.13;5024248;28;20214;-64
2021/01/09 01:55:08;;;;;;;0.60;0.60;;;0.70;99.90;;;1.14;100.00;-20712.72;5012718;28;20182;-64
2021/01/09 01:57:35;;;;;;;0.70;0.60;;;0.70;99.90;;;1.21;100.00;-20714.69;5003039;28;20186;-65
2021/01/09 02:00:05;;;;;;;1.65;1.52;;;0.70;99.90;;;1.23;100.00;-20715.09;5024474;28;20606;-64
2021/01/09 02:02:38;;;;;;;0.60;0.50;;;0.80;99.90;;;1.22;100.00;-20714.97;5005137;28;20267;-64
2021/01/09 02:05:08;;;;;;;0.60;0.50;;;0.80;99.90;;;1.32;100.00;-20717.59;5019794;28;20273;-65
2021/01/09 02:07:41;;;;;;;0.60;0.50;;;0.80;99.90;;;1.31;100.00;-20717.34;5002447;28;20190;-65
2021/01/09 02:10:09;;;;;;;0.60;0.50;;;0.80;99.90;;;1.29;100.00;-20716.91;5017909;28;20190;-64
2021/01/09 02:12:43;;;;;;;0.60;0.60;;;0.80;99.90;;;1.35;100.00;-20718.44;5027696;28;20679;-65
2021/01/09 02:15:14;;;;;;;0.70;0.70;;;0.90;99.90;;;1.37;100.00;-20719.16;5023506;28;20211;-66
2021/01/09 02:17:42;;;;;;;0.60;0.52;;;0.90;99.90;;;1.36;100.00;-20718.88;4996811;28;20648;-64
2021/01/09 02:20:11;;;;;;;0.60;0.60;;;0.90;99.90;;;1.33;100.00;-20718.03;5021496;28;20201;-65
2021/01/09 02:22:43;;;;;;;0.60;0.50;;;0.90;99.90;;;1.40;100.00;-20720.00;5023699;28;20193;-64
2021/01/09 02:25:11;;;;;;;0.60;0.50;;;0.90;99.90;;;1.43;100.00;-20720.81;5021309;28;20523;-64
2021/01/09 02:27:39;;;;;;;0.60;0.50;;;0.90;99.90;;;1.44;100.00;-20720.97;5025840;28;20195;-64
2021/01/09 02:30:12;;;;;;;0.60;0.50;;;0.90;99.90;;;1.46;100.00;-20721.53;5010743;28;20214;-64
2021/01/09 02:32:46;;;;;;;0.60;0.50;;;0.90;99.90;;;1.42;100.00;-20720.53;5022391;28;20225;-64
2021/01/09 02:35:16;;;;;;;0.60;0.60;;;1.00;99.90;;;1.46;100.00;-20721.53;5011958;28;20242;-63
2021/01/09 02:37:44;;;;;;;0.60;0.60;;;1.00;99.90;;;1.44;100.00;-20721.09;5025199;28;20194;-64
2021/01/09 02:40:16;;;;;;;0.60;0.50;;;1.00;99.90;;;1.41;100.00;-20720.28;5021282;28;20190;-65
2021/01/09 02:42:43;;;;;;;0.60;0.60;;;1.00;99.90;;;1.37;100.00;-20719.16;5018764;28;20183;-64
2021/01/09 02:45:11;;;;;;;0.60;0.60;;;1.00;99.90;;;1.43;100.00;-20720.81;5002800;28;20226;-64
2021/01/09 02:47:39;;;;;;;0.60;0.50;;;1.00;99.90;;;1.43;100.00;-20720.81;5028090;28;20579;-64
2021/01/09 02:50:10;;;;;;;0.60;0.50;;;0.90;99.90;;;1.49;100.00;-20722.22;5017539;28;20183;-64
2021/01/09 02:52:38;;;;;;;0.60;0.60;;;1.00;99.90;;;1.48;100.00;-20722.09;5025656;28;20202;-64
2021/01/09 02:55:08;;;;;;;0.60;0.60;;;1.00;99.90;;;1.55;100.00;-20723.91;5009419;28;20199;-64
2021/01/09 02:57:35;;;;;;;0.60;0.57;;;1.00;99.90;;;1.51;100.00;-20722.78;5002863;28;20191;-65
2021/01/09 03:00:05;;;;;;;0.60;0.50;;;1.00;99.90;;;1.43;100.00;-20720.81;5033386;28;20241;-64
2021/01/09 03:02:32;;;;;;;0.60;0.60;;;1.00;99.90;;;1.54;100.00;-20723.63;5003363;28;20278;-65
2021/01/09 03:04:59;;;;;;;0.60;0.50;;;1.00;99.90;;;1.58;100.00;-20724.75;5012198;28;20198;-64
2021/01/09 03:07:26;;;;;;;0.60;0.60;;;1.00;99.90;;;1.50;100.00;-20722.50;5010355;28;20191;-64
2021/01/09 03:09:58;;;;;;;0.60;0.50;;;0.90;99.90;;;1.48;100.00;-20721.94;5022967;28;20540;-64
2021/01/09 03:12:26;;;;;;;0.70;0.60;;;0.90;99.90;;;1.31;100.00;-20717.47;5023036;28;20265;-64
2021/01/09 03:14:53;;;;;;;0.60;0.60;;;0.80;99.90;;;1.17;100.00;-20713.56;5002860;28;20207;-66
2021/01/09 03:17:20;;;;;;;0.60;0.60;;;0.80;99.90;;;1.06;100.00;-20710.47;5012834;28;20179;-64
2021/01/09 03:19:47;;;;;;;0.60;0.60;;;0.70;99.90;;;1.01;100.00;-20709.09;5012187;28;20667;-64
2021/01/09 03:22:15;;;;;;;0.60;0.50;;;0.60;99.90;;;0.98;100.00;-20708.25;5021146;28;20387;-64
2021/01/09 03:24:42;;;;;;;0.60;0.55;;;0.60;99.90;;;0.89;100.00;-20706.00;5010122;28;20199;-64
2021/01/09 03:27:09;;;;;;;0.60;0.60;;;0.60;99.90;;;0.82;100.00;-20704.06;5014112;28;20199;-64
2021/01/09 03:29:37;;;;;;;0.63;0.60;;;0.50;99.90;;;0.73;100.00;-20701.53;5030419;28;20672;-64
2021/01/09 03:32:04;;;;;;;0.60;0.60;;;0.50;99.90;;;0.84;100.00;-20704.59;5023714;28;20212;-65
2021/01/09 03:34:32;;;;;;;0.60;0.60;;;0.50;99.90;;;0.88;100.00;-20705.72;5023444;28;20191;-64
2021/01/09 03:36:59;;;;;;;0.93;0.93;;;0.50;99.90;;;0.95;100.00;-20707.69;5022272;28;20582;-64
2021/01/09 03:39:26;;;;;;;0.60;0.50;;;0.60;99.90;;;0.98;100.00;-20708.38;5018514;28;20201;-63
2021/01/09 03:41:52;;;;;;;0.65;0.60;;;0.60;99.90;;;0.99;100.00;-20708.66;5010669;28;20186;-64
2021/01/09 03:44:19;;;;;;;0.60;0.50;;;0.60;99.90;;;1.01;100.00;-20709.09;5016282;28;20219;-64
2021/01/09 03:46:48;;;;;;;0.60;0.50;;;0.60;99.90;;;1.03;100.00;-20709.78;5000245;28;20211;-64
2021/01/09 03:49:15;;;;;;;0.60;0.50;;;0.60;99.90;;;1.10;100.00;-20711.59;5029792;28;20272;-64
2021/01/09 03:51:42;;;;;;;0.60;0.55;;;0.70;99.90;;;1.14;100.00;-20712.84;5008047;28;20721;-65
2021/01/09 03:54:10;;;;;;;0.60;0.55;;;0.70;99.90;;;1.20;100.00;-20714.53;5015845;28;20198;-64
2021/01/09 03:56:37;;;;;;;0.60;0.57;;;0.70;99.90;;;1.07;100.00;-20710.91;5013736;28;20210;-65
2021/01/09 03:59:04;;;;;;;0.60;0.50;;;0.70;99.90;;;1.05;100.00;-20710.34;5015496;28;20226;-64
2021/01/09 04:01:31;;;;;;;0.60;0.60;;;0.70;99.90;;;1.01;100.00;-20709.09;5013443;28;20190;-64
2021/01/09 04:03:59;;;;;;;0.60;0.60;;;0.60;99.90;;;0.97;100.00;-20708.09;5019819;28;20269;-64
2021/01/09 04:06:26;;;;;;;2.35;1.35;;;0.60;99.90;;;0.94;100.00;-20707.41;5020718;28;20183;-65
2021/01/09 04:08:54;;;;;;;0.60;0.50;;;0.50;99.90;;;0.96;100.00;-20707.81;5029630;28;20273;-65
2021/01/09 04:11:21;;;;;;;0.70;0.70;;;0.50;99.90;;;0.92;100.00;-20706.84;5015988;28;20659;-64
2021/01/09 04:13:48;;;;;;;0.60;0.60;;;0.50;99.90;;;0.92;100.00;-20706.84;5021753;28;20301;-64
2021/01/09 04:16:14;;;;;;;5.80;1.55;;;0.60;99.90;;;0.89;100.00;-20705.88;5016354;28;20211;-65
2021/01/09 04:18:42;;;;;;;0.60;0.60;;;0.60;99.90;;;0.91;100.00;-20706.56;5021544;28;20602;-63
2021/01/09 04:21:09;;;;;;;0.60;0.60;;;0.60;99.90;;;0.86;100.00;-20705.16;5025087;28;20194;-63
2021/01/09 04:23:36;;;;;;;0.60;0.50;;;0.50;99.90;;;0.85;100.00;-20704.75;5022472;28;20190;-63
2021/01/09 04:26:04;;;;;;;0.60;0.50;;;0.50;99.90;;;0.81;100.00;-20703.63;5025606;28;20191;-64
2021/01/09 04:28:31;;;;;;;0.70;0.60;;;0.50;99.90;;;0.87;100.00;-20705.44;5013944;28;20245;-64
2021/01/09 04:30:57;;;;;;;0.60;0.50;;;0.50;99.90;;;0.94;100.00;-20707.41;5009842;28;20184;-64
2021/01/09 04:33:25;;;;;;;0.60;0.60;;;0.60;99.90;;;1.05;100.00;-20710.19;5019037;28;20773;-64
2021/01/09 04:35:52;;;;;;;3.47;2.25;;;0.60;99.90;;;1.09;100.00;-20711.31;5027629;28;20772;-65
2021/01/09 04:38:20;;;;;;;0.60;0.50;;;0.70;99.90;;;1.05;100.00;-20710.19;5010436;28;20286;-64
2021/01/09 04:40:47;;;;;;;0.60;0.60;;;0.70;99.90;;;1.08;100.00;-20711.03;5022611;28;20240;-65
2021/01/09 04:43:16;;;;;;;0.60;0.60;;;0.60;99.90;;;1.14;100.00;-20712.84;5007420;28;20187;-63
2021/01/09 04:45:44;;;;;;;0.60;0.50;;;0.70;99.90;;;1.06;100.00;-20710.63;5019951;28;20188;-64
2021/01/09 04:48:13;;;;;;;0.60;0.50;;;0.60;99.90;;;1.01;100.00;-20709.22;5009101;28;20222;-65
2021/01/09 04:50:40;;;;;;;0.60;0.60;;;0.60;99.90;;;1.01;100.00;-20709.22;5013930;28;20191;-65
2021/01/09 04:53:08;;;;;;;0.60;0.60;;;0.60;99.90;;;1.04;100.00;-20709.94;5018810;28;20710;-65
2021/01/09 04:55:36;;;;;;;0.60;0.50;;;0.70;99.90;;;1.09;100.00;-20711.47;5017325;28;20595;-64
2021/01/09 04:58:03;;;;;;;0.60;0.50;;;0.70;99.90;;;1.10;100.00;-20711.75;5021458;28;20205;-65
2021/01/09 05:00:31;;;;;;;0.63;0.63;;;0.70;99.90;;;1.10;100.00;-20711.59;5021620;28;20226;-65
2021/01/09 05:02:59;;;;;;;0.60;0.60;;;0.70;99.90;;;1.11;100.00;-20711.88;5012186;28;20191;-65
2021/01/09 05:05:26;;;;;;;0.70;0.60;;;0.70;99.90;;;1.13;100.00;-20712.56;5029341;28;20674;-65
2021/01/09 05:07:53;;;;;;;0.60;0.57;;;0.80;99.90;;;1.10;100.00;-20711.59;5020584;28;20665;-66
2021/01/09 05:10:20;;;;;;;0.60;0.60;;;0.80;99.90;;;1.18;100.00;-20713.84;5023684;28;20194;-65
2021/01/09 05:12:48;;;;;;;0.60;0.50;;;0.80;99.90;;;1.19;100.00;-20714.13;5015972;28;20655;-65
2021/01/09 05:15:15;;;;;;;0.60;0.55;;;0.80;99.90;;;1.20;100.00;-20714.41;5030143;28;20210;-65
2021/01/09 05:17:42;;;;;;;0.60;0.50;;;0.80;99.90;;;1.17;100.00;-20713.69;5028400;28;20214;-64
2021/01/09 05:20:10;;;;;;;0.60;0.50;;;0.80;99.90;;;1.24;100.00;-20715.38;5020753;28;20269;-65
2021/01/09 05:22:40;;;;;;;0.60;0.50;;;0.80;99.90;;;1.26;100.00;-20715.94;5013417;28;20258;-65
2021/01/09 05:25:08;;;;;;;0.60;0.50;;;0.90;99.90;;;1.29;100.00;-20716.91;4996268;28;20187;-64
2021/01/09 05:27:36;;;;;;;0.60;0.57;;;0.90;99.90;;;1.31;100.00;-20717.34;5029391;28;20198;-63
2021/01/09 05:30:06;;;;;;;0.60;0.55;;;0.90;99.90;;;1.32;100.00;-20717.75;5019689;28;20592;-64
2021/01/09 05:32:33;;;;;;;0.60;0.60;;;0.90;99.90;;;1.33;100.00;-20718.03;5019322;28;20214;-64
2021/01/09 05:35:00;;;;;;;0.60;0.60;;;0.90;99.90;;;1.36;100.00;-20718.88;5024628;28;20198;-64
2021/01/09 05:37:28;;;;;;;0.60;0.60;;;0.90;99.90;;;1.33;100.00;-20718.03;5005103;28;20225;-65
2021/01/09 05:39:58;;;;;;;0.70;0.70;;;0.90;99.90;;;1.35;100.00;-20718.59;5016889;28;20205;-66
2021/01/09 05:42:27;;;;;;;0.60;0.50;;;0.90;99.90;;;1.36;100.00;-20718.72;5022279;28;20528;-64
2021/01/09 05:44:57;;;;;;;0.60;0.50;;;0.90;99.90;;;1.35;100.00;-20718.44;5013383;28;20761;-64
2021/01/09 05:47:29;;;;;;;0.60;0.60;;;0.90;99.90;;;1.30;100.00;-20717.19;5005343;28;20596;-64
2021/01/09 05:49:59;;;;;;;0.60;0.60;;;0.90;99.90;;;1.35;100.00;-20718.44;5020421;28;20582;-64
2021/01/09 05:52:28;;;;;;;0.60;0.50;;;0.90;99.90;;;1.33;100.00;-20718.03;5022829;28;20214;-64
2021/01/09 05:54:56;;;;;;;0.60;0.55;;;0.90;99.90;;;1.32;100.00;-20717.75;5004264;28;20532;-64
2021/01/09 05:57:28;;;;;;;0.60;0.60;;;0.90;99.90;;;1.38;100.00;-20719.44;5029194;28;20240;-64
2021/01/09 05:59:57;;;;;;;0.60;0.60;;;1.00;99.90;;;1.38;100.00;-20719.44;5017453;28;20280;-65
2021/01/09 06:02:27;;;;;;;0.60;0.50;;;1.00;99.90;;;1.44;100.00;-20720.97;5014460;28;20196;-65
2021/01/09 06:04:59;;;;;;;0.60;0.50;;;1.00;99.90;;;1.43;100.00;-20720.81;5016440;28;20202;-64
2021/01/09 06:07:35;;;;;;;0.60;0.60;;;1.00;99.90;;;1.41;100.00;-20720.28;5014337;28;20211;-64
2021/01/09 06:10:11;;;;;;;0.60;0.57;;;1.00;99.90;;;1.59;100.00;-20725.16;5017395;28;20199;-64
2021/01/09 06:12:55;;;;;;;0.70;0.65;;;1.10;99.90;;;1.45;100.00;-20721.38;5026027;28;20244;-64
2021/01/09 06:15:25;;;;;;;0.60;0.60;;;1.10;99.90;;;1.47;100.00;-20721.66;5012552;28;20218;-64
2021/01/09 06:17:53;;;;;;;0.60;0.60;;;1.10;99.90;;;1.49;100.00;-20722.38;5026394;28;20274;-64
2021/01/09 06:20:20;;;;;;;0.60;0.60;;;1.10;99.90;;;1.55;100.00;-20723.91;5013544;28;20237;-64
2021/01/09 06:22:47;;;;;;;0.70;0.60;;;1.10;99.90;;;1.52;100.00;-20723.06;5013138;28;20264;-65
2021/01/09 06:25:15;;;;;;;0.60;0.50;;;1.10;99.90;;;1.53;100.00;-20723.47;5005486;28;20281;-66
2021/01/09 06:27:48;;;;;;;0.60;0.60;;;1.10;99.90;;;1.52;100.00;-20723.06;5006262;28;20181;-65
2021/01/09 06:30:20;;;;;;;0.60;0.60;;;1.10;99.90;;;1.53;100.00;-20723.34;5033131;28;20210;-65
2021/01/09 06:32:56;;;;;;;0.60;0.60;;;1.10;99.90;;;1.50;100.00;-20722.50;5011677;28;20659;-64
2021/01/09 06:35:23;;;;;;;0.60;0.50;;;1.10;99.90;;;1.51;100.00;-20722.78;4999119;28;20187;-64
2021/01/09 06:37:50;;;;;;;0.70;0.60;;;1.10;99.90;;;1.52;100.00;-20723.19;5004377;28;20187;-64
2021/01/09 06:40:17;;;;;;;0.60;0.50;;;1.10;99.90;;;1.59;100.00;-20725.03;5015219;28;20265;-65
2021/01/09 06:42:48;;;;;;;0.60;0.52;;;1.10;99.90;;;1.56;100.00;-20724.19;5012751;28;20241;-64
2021/01/09 06:45:16;;;;;;;0.60;0.50;;;1.10;99.90;;;1.59;100.00;-20725.16;5005061;28;20218;-64
2021/01/09 06:47:58;;;;;;;0.60;0.50;;;1.10;99.90;;;1.65;100.00;-20726.69;5008706;28;20679;-64
2021/01/09 06:50:34;;;;;;;0.60;0.60;;;1.10;99.90;;;1.76;100.00;-20729.75;5019579;28;20259;-64
2021/01/09 06:53:02;;;;;;;0.90;0.90;;;1.20;99.90;;;1.66;100.00;-20726.97;5016361;28;20297;-65
2021/01/09 06:55:56;;;;;;;0.60;0.50;;;1.10;99.90;;;1.58;100.00;-20724.75;5018774;28;20214;-65
2021/01/09 06:58:28;;;;;;;0.60;0.50;;;1.10;99.90;;;1.56;100.00;-20724.31;5024643;28;20759;-64
2021/01/09 07:01:19;;;;;;;0.60;0.50;;;1.10;99.90;;;1.51;100.00;-20722.94;5019016;28;20321;-65
2021/01/09 07:03:48;;;;;;;0.73;0.73;;;1.10;99.90;;;1.62;100.00;-20725.84;5002844;28;20188;-65
2021/01/09 07:06:15;;;;;;;0.60;0.60;;;1.10;99.90;;;1.65;100.00;-20726.69;5023148;28;20280;-65
2021/01/09 07:08:43;;;;;;;0.60;0.60;;;1.10;99.90;;;1.60;100.00;-20725.28;5022956;28;20190;-65
2021/01/09 07:11:12;;;;;;;0.80;0.80;;;1.10;99.90;;;1.61;100.00;-20725.56;5018940;28;20214;-64
2021/01/09 07:13:39;;;;;;;0.60;0.50;;;1.10;99.90;;;1.62;100.00;-20726.00;5011868;28;20226;-66
2021/01/09 07:16:08;;;;;;;0.60;0.60;;;1.20;99.90;;;1.66;100.00;-20726.97;5013824;28;20186;-65
2021/01/09 07:18:40;;;;;;;0.60;0.50;;;1.20;99.90;;;1.68;100.00;-20727.66;5027779;28;20205;-65
2021/01/09 07:21:11;;;;;;;0.60;0.60;;;1.20;99.90;;;1.60;100.00;-20725.28;5016939;28;20198;-66
2021/01/09 07:23:39;;;;;;;0.60;0.60;;;1.20;99.90;;;1.64;100.00;-20726.41;5023064;28;20183;-65
2021/01/09 07:26:07;;;;;;;0.60;0.50;;;1.20;99.90;;;1.72;100.00;-20728.66;5027701;28;20249;-64
2021/01/09 07:28:36;;;;;;;0.70;0.52;;;1.20;99.90;;;1.74;100.00;-20729.22;5003889;28;20615;-65
2021/01/09 07:31:10;;;;;;;0.60;0.60;;;1.30;99.90;;;1.83;100.00;-20731.72;5012533;28;20195;-65
2021/01/09 07:33:41;;;;;;;1.65;1.13;;;1.30;99.90;;;1.82;100.00;-20731.44;5014382;28;20199;-64
2021/01/09 07:36:12;;;;;;;0.60;0.60;;;1.30;99.90;;;1.94;100.00;-20734.66;5007844;28;20943;-64
2021/01/09 07:38:44;;;;;;;0.60;0.60;;;1.30;99.90;;;1.84;100.00;-20732.00;5008953;28;20187;-64
2021/01/09 07:41:33;;;;;;;0.70;0.70;;;1.30;99.90;;;1.83;100.00;-20731.59;5014485;28;20238;-64
2021/01/09 07:44:14;;;;;;;0.60;0.50;;;1.30;99.90;;;1.77;100.00;-20730.06;5027109;28;20219;-64
2021/01/09 07:46:52;;;;;;;0.60;0.50;;;1.30;99.90;;;1.74;100.00;-20729.22;5014806;28;20627;-64
2021/01/09 07:49:28;;;;;;;0.60;0.50;;;1.30;99.90;;;1.74;100.00;-20729.22;5042718;28;20278;-65
2021/01/09 07:52:03;;;;;;;0.60;0.60;;;1.30;99.90;;;1.89;100.00;-20733.41;5024506;28;20205;-63
2021/01/09 07:54:35;;;;;;;0.60;0.50;;;1.30;99.90;;;1.89;100.00;-20733.41;5018430;28;20212;-64
2021/01/09 07:57:03;;;;;;;0.60;0.50;;;1.30;99.90;;;1.90;100.00;-20733.53;5016554;28;20191;-65
2021/01/09 07:59:31;;;;;;;0.60;0.60;;;1.30;99.90;;;1.99;100.00;-20736.06;5002263;28;20245;-64
2021/01/09 08:01:58;;;;;;;0.60;0.50;;;1.30;99.90;;;2.04;100.00;-20737.44;5022044;28;20191;-65
2021/01/09 08:04:26;;;;;;;0.60;0.50;;;1.40;99.90;;;2.15;100.00;-20740.38;5028748;28;20195;-64
2021/01/09 08:06:53;;;;;;;0.60;0.60;;;1.40;99.90;;;2.01;100.00;-20736.47;4999006;28;20238;-63
2021/01/09 08:09:27;;;;;;;0.60;0.60;;;1.40;99.90;;;2.09;100.00;-20738.72;5013146;28;20543;-66
2021/01/09 08:12:00;;;;;;;0.60;0.50;;;1.40;99.90;;;1.96;100.00;-20735.06;5010586;28;20674;-65
2021/01/09 08:14:27;;;;;;;0.60;0.50;;;1.40;99.90;;;1.98;100.00;-20735.63;5019668;28;20238;-65
2021/01/09 08:17:05;;;;;;;0.60;0.50;;;1.40;99.90;;;2.13;100.00;-20739.81;5013047;28;20206;-65
2021/01/09 08:19:32;;;;;;;0.60;0.57;;;1.40;99.90;;;2.08;100.00;-20738.44;5015468;28;20194;-65
2021/01/09 08:22:04;;;;;;;0.60;0.52;;;1.40;99.90;;;2.19;100.00;-20741.50;5021805;28;20190;-65
2021/01/09 08:24:33;;;;;;;0.60;0.60;;;1.50;99.90;;;2.19;100.00;-20741.50;5021549;28;20175;-64
2021/01/09 08:27:00;;;;;;;0.60;0.60;;;1.50;99.90;;;2.13;100.00;-20739.81;5012353;28;20659;-65
2021/01/09 08:29:28;;;;;;;0.63;0.60;;;1.50;99.90;;;2.12;100.00;-20739.53;5016272;28;20693;-64
2021/01/09 08:31:56;;;;;;;0.60;0.60;;;1.50;99.90;;;2.18;100.00;-20741.38;5012034;28;20313;-64
2021/01/09 08:34:24;;;;;;;0.60;0.60;;;1.50;99.90;;;2.22;100.00;-20742.19;5012632;28;20257;-64
2021/01/09 08:36:54;;;;;;;0.70;0.60;;;1.50;99.90;;;2.20;100.00;-20741.63;5027594;28;20623;-64
2021/01/09 08:39:21;;;;;;;0.60;0.50;;;1.50;99.90;;;2.27;100.00;-20743.59;5027791;28;20563;-64
2021/01/09 08:41:51;;;;;;;0.60;0.50;;;1.50;99.90;;;2.23;100.00;-20742.63;5015405;28;20711;-66
2021/01/09 08:44:18;;;;;;;0.60;0.50;;;1.50;99.90;;;2.15;100.00;-20740.53;5011114;28;20223;-64
2021/01/09 08:46:46;;;;;;;0.60;0.60;;;1.60;99.90;;;2.18;100.00;-20741.22;5008195;28;20195;-65
2021/01/09 08:49:26;;;;;;;0.60;0.50;;;1.60;99.90;;;2.37;100.00;-20746.38;4996344;28;20231;-64
2021/01/09 08:52:00;;;;;;;0.60;0.50;;;1.60;99.90;;;2.26;100.00;-20743.47;5013925;28;20666;-64
2021/01/09 08:54:29;;;;;;;0.60;0.55;;;1.60;99.90;;;2.43;100.00;-20748.06;5009149;28;20683;-64
2021/01/09 08:57:00;;;;;;;0.60;0.57;;;1.60;99.90;;;2.55;100.00;-20751.28;4996732;28;20196;-66
2021/01/09 08:59:28;;;;;;;0.60;0.60;;;1.70;99.90;;;2.51;100.00;-20750.31;5019301;28;20240;-65
2021/01/09 09:02:00;;;;;;;0.70;0.60;;;1.70;99.90;;;2.73;100.00;-20756.31;5018610;28;20260;-64
2021/01/09 09:04:28;;;;;;;0.70;0.60;;;1.70;99.90;;;2.67;100.00;-20754.63;5024968;28;20318;-64
2021/01/09 09:07:03;;;;;;;1.93;1.27;;;1.80;99.90;;;2.75;100.00;-20756.72;5001520;28;20200;-64
2021/01/09 09:09:33;;;;;;;0.77;0.73;;;1.80;99.90;;;2.60;100.00;-20752.66;5015921;28;20441;-66
2021/01/09 09:12:01;;;;;;;0.60;0.50;;;1.80;99.90;;;2.60;100.00;-20752.66;5012683;28;20594;-64
2021/01/09 09:14:29;;;;;;;0.60;0.50;;;1.80;99.90;;;2.45;100.00;-20748.47;5005362;28;20293;-65
2021/01/09 09:16:59;;;;;;;0.60;0.60;;;1.90;99.90;;;2.53;100.00;-20750.72;5009193;28;20202;-67
2021/01/09 09:19:26;;;;;;;0.60;0.60;;;1.90;99.90;;;2.67;100.00;-20754.63;5010748;28;20207;-65
2021/01/09 09:21:59;;;;;;;0.60;0.60;;;1.80;99.90;;;2.55;100.00;-20751.28;5011964;28;20218;-65
2021/01/09 09:24:41;;;;;;;0.63;0.60;;;1.90;99.90;;;2.79;100.00;-20757.97;5018858;28;20218;-65
2021/01/09 09:27:27;;;;;;;0.60;0.60;;;1.80;99.90;;;2.76;100.00;-20757.13;5023388;28;20219;-65
2021/01/09 09:30:09;;;;;;;0.60;0.60;;;1.90;99.90;;;2.70;100.00;-20755.31;5020048;28;20257;-65
2021/01/09 09:32:39;;;;;;;0.60;0.50;;;1.90;99.90;;;2.89;100.00;-20760.63;5010440;28;20204;-64
2021/01/09 09:35:21;;;;;;;0.60;0.60;;;2.00;99.90;;;3.19;100.00;-20768.84;5013438;28;20187;-65
2021/01/09 09:37:49;;;;;;;0.60;0.50;;;2.10;99.90;;;3.46;100.00;-20776.09;5020713;28;20643;-65
2021/01/09 09:40:27;;;;;;;0.60;0.50;;;2.00;99.90;;;3.47;100.00;-20776.41;5010303;28;20214;-64
2021/01/09 09:43:09;;;;;;;0.60;0.60;;;2.10;99.90;;;3.35;100.00;-20773.31;5019725;28;20524;-65
2021/01/09 09:45:37;;;;;;;0.60;0.60;;;2.10;99.90;;;3.20;100.00;-20769.13;5011821;28;20194;-65
2021/01/09 09:48:05;;;;;;;0.60;0.60;;;2.20;99.90;;;3.60;100.00;-20780.00;5027146;28;20182;-65
2021/01/09 09:50:34;;;;;;;0.60;0.60;;;2.10;99.90;;;3.30;100.00;-20771.94;5012990;28;20191;-65
2021/01/09 09:53:05;;;;;;;0.60;0.60;;;2.10;99.90;;;3.14;100.00;-20767.47;5012708;28;20538;-65
2021/01/09 09:55:33;;;;;;;0.60;0.50;;;2.20;99.90;;;3.48;100.00;-20776.66;5008183;28;20654;-65
2021/01/09 09:58:06;;;;;;;0.60;0.50;;;2.20;99.90;;;3.53;100.00;-20778.06;5025225;28;20189;-65
2021/01/09 10:00:41;;;;;;;0.60;0.50;;;2.20;99.90;;;3.47;100.00;-20776.41;5008048;28;20459;-65
2021/01/09 10:03:08;;;;;;;0.93;0.90;;;2.20;99.90;;;3.61;100.00;-20780.28;5016609;28;20500;-65
2021/01/09 10:05:35;;;;;;;0.70;0.70;;;2.20;99.90;;;3.63;100.00;-20781.00;5017237;28;20595;-65
2021/01/09 10:08:13;;;;;;;0.60;0.53;;;2.20;99.90;;;3.49;100.00;-20776.94;5021493;28;20501;-65
2021/01/09 10:10:42;;;;;;;0.60;0.50;;;2.20;99.90;;;3.47;100.00;-20776.53;5017585;28;20437;-65
2021/01/09 10:13:11;;;;;;;0.60;0.50;;;2.20;99.90;;;3.37;100.00;-20773.75;5032480;28;20591;-65
2021/01/09 10:15:38;;;;;;;3.53;1.90;;;2.30;99.90;;;3.50;100.00;-20777.38;5016348;28;20433;-65
2021/01/09 10:18:05;;;;;;;0.80;0.80;;;2.30;99.90;;;3.50;100.00;-20777.22;5033207;28;20444;-65
2021/01/09 10:20:32;;;;;;;0.60;0.50;;;2.30;99.90;;;3.63;100.00;-20780.84;5001795;28;20439;-64
2021/01/09 10:22:59;;;;;;;0.60;0.60;;;2.30;99.90;;;3.59;100.00;-20779.75;5032356;28;20839;-64
2021/01/09 10:25:26;;;;;;;0.60;0.60;;;2.30;99.90;;;3.50;100.00;-20777.38;5020739;28;20488;-65
2021/01/09 10:27:53;;;;;;;0.60;0.60;;;2.40;99.90;;;3.45;100.00;-20775.84;5032099;28;20429;-64
2021/01/09 10:30:21;;;;;;;0.60;0.50;;;2.30;99.90;;;3.22;100.00;-20769.56;5028363;28;20257;-65