Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:46;;;;;;;7.80;2.13;;;;;;;;;;5023289;28;20212;-73
2021/05/31 00:03:51;;;;;;;3.43;2.27;;;;;;;;;;5046587;28;20223;-73
2021/05/31 00:07:03;;;;;;;3.83;2.13;;;;;;;;;;5054866;28;20188;-73
2021/05/31 00:10:09;;;;;;;2.10;1.90;;;;;;;;;;5042925;28;20195;-73
2021/05/31 00:13:15;;;;;;;3.00;2.43;;;;;;;;;;5019909;28;20217;-73
2021/05/31 00:16:20;;;;;;;3.70;2.40;;;;;;;;;;5055293;28;20651;-74
2021/05/31 00:19:24;;;;;;;2.70;2.20;;;;;;;;;;5054762;28;20181;-73
2021/05/31 00:22:28;;;;;;;3.53;2.10;;;;;;;;;;5053784;28;20634;-73
2021/05/31 00:25:33;;;;;;;2.63;2.30;;;;;;;;;;5049205;28;20180;-73
2021/05/31 00:28:37;;;;;;;3.43;2.30;;;;;;;;;;5028722;28;20208;-73
2021/05/31 00:31:41;;;;;;;4.23;2.30;;;;;;;;;;5003115;28;20185;-73
2021/05/31 00:34:51;;;;;;;3.03;2.40;;;;;;;;;;5035472;28;20188;-73
2021/05/31 00:37:56;;;;;;;3.03;2.37;;;;;;;;;;5040623;28;20211;-73
2021/05/31 00:41:01;;;;;;;3.00;2.40;;;;;;;;;;5044271;28;20180;-73
2021/05/31 00:44:05;;;;;;;2.87;2.30;;;;;;;;;;5041415;28;20220;-73
2021/05/31 00:47:10;;;;;;;3.43;2.40;;;;;;;;;;5036437;28;20180;-73
2021/05/31 00:50:14;;;;;;;3.10;2.80;;;;;;;;;;5034200;28;20567;-73
2021/05/31 00:53:19;;;;;;;3.20;2.70;;;;;;;;;;5038383;28;20215;-73
2021/05/31 00:56:23;;;;;;;2.77;2.40;;;;;;;;;;5052097;28;20207;-73
2021/05/31 00:59:29;;;;;;;4.50;2.70;;;;;;;;;;5046173;28;20639;-74
2021/05/31 01:02:36;;;;;;;3.23;2.70;;;;;;;;;;5019389;28;20228;-73
2021/05/31 01:05:40;;;;;;;2.83;2.50;;;;;;;;;;5026726;28;20527;-73
2021/05/31 01:08:54;;;;;;;4.60;2.77;;;;;;;;;;5052199;28;20643;-72
2021/05/31 01:12:07;;;;;;;3.83;2.90;;;;;;;;;;5039987;28;20193;-73
2021/05/31 01:15:18;;;;;;;3.57;2.50;;;;;;;;;;5046397;28;20188;-73
2021/05/31 01:18:30;;;;;;;3.30;3.00;;;;;;;;;;5030103;28;20169;-73
2021/05/31 01:22:04;;;;;;;4.17;3.03;;;;;;;;;;5047112;28;20185;-73
2021/05/31 01:25:25;;;;;;;2.63;2.43;;;;;;;;;;5022443;28;20193;-73
2021/05/31 01:28:32;;;;;;;3.00;2.70;;;;;;;;;;5037489;28;20181;-73
2021/05/31 01:31:43;;;;;;;4.60;2.90;;;;;;;;;;5040393;28;20192;-73
2021/05/31 01:34:49;;;;;;;3.13;2.83;;;;;;;;;;5034327;28;20197;-73
2021/05/31 01:37:55;;;;;;;3.17;2.80;;;;;;;;;;5013150;28;20209;-73
2021/05/31 01:41:00;;;;;;;3.70;3.20;;;;;;;;;;5030502;28;20546;-73
2021/05/31 01:44:05;;;;;;;3.97;2.77;;;;;;;;;;5051785;28;20216;-73
2021/05/31 01:47:10;;;;;;;3.53;3.10;;;;;;;;;;5038993;28;20630;-73
2021/05/31 01:50:15;;;;;;;4.30;3.33;;;;;;;;;;5032730;28;20630;-72
2021/05/31 01:53:19;;;;;;;4.23;2.97;;;;;;;;;;5041399;28;20220;-73
2021/05/31 01:56:24;;;;;;;3.73;3.20;;;;;;;;;;5051389;28;20216;-73
2021/05/31 01:59:28;;;;;;;5.63;2.90;;;;;;;;;;5051747;28;20192;-73
2021/05/31 02:02:33;;;;;;;3.93;3.20;;;;;;;;;;5048242;28;20565;-72
2021/05/31 02:05:37;;;;;;;4.80;3.33;;;;;;;;;;5020985;28;20647;-73
2021/05/31 02:08:41;;;;;;;4.43;3.50;;;;;;;;;;5040520;28;20204;-73
2021/05/31 02:12:09;;;;;;;3.60;3.30;;;;;;;;;;5033234;28;20536;-73
2021/05/31 02:15:16;;;;;;;3.33;3.03;;;;;;;;;;5022079;28;20192;-73
2021/05/31 02:18:28;;;;;;;4.47;3.20;;;;;;;;;;5040887;28;20211;-73
2021/05/31 02:21:34;;;;;;;5.93;3.10;;;;;;;;;;5034548;28;20193;-73
2021/05/31 02:24:40;;;;;;;4.60;3.33;;;;;;;;;;5032852;28;20184;-73
2021/05/31 02:27:46;;;;;;;3.97;3.57;;;;;;;;;;5026077;28;20536;-73
2021/05/31 02:30:52;;;;;;;6.03;3.27;;;;;;;;;;5028857;28;20192;-73
2021/05/31 02:33:57;;;;;;;4.90;3.70;;;;;;;;;;5021270;28;20221;-73
2021/05/31 02:37:02;;;;;;;5.33;3.60;;;;;;;;;;5026124;28;20220;-73
2021/05/31 02:40:07;;;;;;;5.13;3.33;;;;;;;;;;5025363;28;20200;-73
2021/05/31 02:43:12;;;;;;;5.10;3.60;;;;;;;;;;5040542;28;20220;-73
2021/05/31 02:46:16;;;;;;;3.33;3.03;;;;;;;;;;5040162;28;20192;-73
2021/05/31 02:49:20;;;;;;;5.27;3.30;;;;;;;;;;5025679;28;20200;-73
2021/05/31 02:52:24;;;;;;;3.73;3.33;;;;;;;;;;5032617;28;20196;-73
2021/05/31 02:55:30;;;;;;;4.03;3.20;;;;;;;;;;5035679;28;20555;-73
2021/05/31 02:58:35;;;;;;;3.73;3.30;;;;;;;;;;5024049;28;20212;-73
2021/05/31 03:01:39;;;;;;;6.23;3.40;;;;;;;;;;5053522;28;20208;-73
2021/05/31 03:04:43;;;;;;;4.57;3.33;;;;;;;;;;5050530;28;20571;-73
2021/05/31 03:07:47;;;;;;;4.20;3.70;;;;;;;;;;5024582;28;20177;-73
2021/05/31 03:10:53;;;;;;;4.40;3.47;;;;;;;;;;5046817;28;20202;-73
2021/05/31 03:13:57;;;;;;;6.40;3.50;;;;;;;;;;5043807;28;20220;-73
2021/05/31 03:17:02;;;;;;;5.57;3.50;;;;;;;;;;5037573;28;20563;-73
2021/05/31 03:20:08;;;;;;;4.57;3.30;;;;;;;;;;5030418;28;20192;-72
2021/05/31 03:23:12;;;;;;;6.47;3.70;;;;;;;;;;5055424;28;20220;-73
2021/05/31 03:26:16;;;;;;;5.03;3.60;;;;;;;;;;5043445;28;20195;-73
2021/05/31 03:29:20;;;;;;;4.47;3.47;;;;;;;;;;5055693;28;20185;-73
2021/05/31 03:32:24;;;;;;;5.60;3.77;;;;;;;;;;5024909;28;20181;-72
2021/05/31 03:35:29;;;;;;;4.13;3.30;;;;;;;;;;5055848;28;20519;-73
2021/05/31 03:38:33;;;;;;;3.20;2.93;;;;;;;;;;5041971;28;20208;-73
2021/05/31 03:41:38;;;;;;;5.87;3.33;;;;;;;;;;5038649;28;20196;-73
2021/05/31 03:44:42;;;;;;;6.43;3.63;;;;;;;;;;5028090;28;20629;-73
2021/05/31 03:47:46;;;;;;;6.17;3.57;;;;;;;;;;5031244;28;20647;-73
2021/05/31 03:51:07;;;;;;;4.30;3.30;;;;;;;;;;5025491;28;20196;-72
2021/05/31 03:54:13;;;;;;;4.33;3.93;;;;;;;;;;5054614;28;20219;-73
2021/05/31 03:57:17;;;;;;;4.67;3.80;;;;;;;;;;5039462;28;20220;-73
2021/05/31 04:00:21;;;;;;;4.57;3.40;;;;;;;;;;5023968;28;20192;-73
2021/05/31 04:03:27;;;;;;;7.47;3.97;;;;;;;;;;5033660;28;20695;-74
2021/05/31 04:13:01;;;;;;;3.73;3.27;;;;;;;;;;5031596;28;20223;-74
2021/05/31 04:16:06;;;;;;;4.57;3.60;;;;;;;;;;5054260;28;20200;-73
2021/05/31 04:19:12;;;;;;;5.80;3.80;;;;;;;;;;5039082;28;20224;-73
2021/05/31 04:22:16;;;;;;;5.83;3.50;;;;;;;;;;5041738;28;20534;-73
2021/05/31 04:25:21;;;;;;;5.27;3.53;;;;;;;;;;5045189;28;20192;-74
2021/05/31 04:28:25;;;;;;;4.60;3.90;;;;;;;;;;5053818;28;20631;-74
2021/05/31 04:31:29;;;;;;;5.13;3.80;;;;;;;;;;5042551;28;20600;-73
2021/05/31 04:34:34;;;;;;;6.23;3.90;;;;;;;;;;5054210;28;20220;-73
2021/05/31 04:37:38;;;;;;;4.00;3.60;;;;;;;;;;5042704;28;20570;-74
2021/05/31 04:40:42;;;;;;;5.77;3.90;;;;;;;;;;5036244;28;20188;-73
2021/05/31 04:43:46;;;;;;;5.63;4.10;;;;;;;;;;5034590;28;20687;-73
2021/05/31 04:46:50;;;;;;;6.17;4.03;;;;;;;;;;5013776;28;20589;-73
2021/05/31 04:49:55;;;;;;;5.90;4.00;;;;;;;;;;5034612;28;20514;-73
2021/05/31 04:52:59;;;;;;;6.87;3.80;;;;;;;;;;5048388;28;20219;-73
2021/05/31 04:56:06;;;;;;;7.90;4.40;;;;;;;;;;5023070;28;20201;-73
2021/05/31 04:59:11;;;;;;;9.73;4.50;;;;;;;;;;5034074;28;20205;-73
2021/05/31 05:02:14;;;;;;;7.70;4.50;;;;;;;;;;5040169;28;20220;-73
2021/05/31 05:05:19;;;;;;;9.07;4.60;;;;;;;;;;5034146;28;20180;-73
2021/05/31 05:08:23;;;;;;;8.90;4.63;;;;;;;;;;5033934;28;20180;-74
2021/05/31 05:11:28;;;;;;;5.97;4.70;;;;;;;;;;5002629;28;20228;-73
2021/05/31 05:14:31;;;;;;;8.17;4.67;;;;;;;;;;5002224;28;20576;-73
2021/05/31 05:17:36;;;;;;;13.07;5.30;;;;;;;;;;5034773;28;20204;-73
2021/05/31 05:20:40;;;;;;;7.00;5.20;;;;;;;;;;5032689;28;20196;-73
2021/05/31 05:23:47;;;;;;;8.63;4.83;;;;;;;;;;5049907;28;20220;-73
2021/05/31 05:26:51;;;;;;;7.07;4.83;;;;;;;;;;5036613;28;20188;-73
2021/05/31 05:29:55;;;;;;;6.70;4.93;;;;;;;;;;5023004;28;20185;-73
2021/05/31 05:33:00;;;;;;;5.07;4.30;;;;;;;;;;5051564;28;20223;-73
2021/05/31 05:48:56;;;;;;;5.40;3.60;;;;;;;;;;5033201;28;20192;-73
2021/05/31 05:52:00;;;;;;;5.30;4.07;;;;;;;;;;5046878;28;20195;-73
2021/05/31 05:55:09;;;;;;;21.90;4.43;;;;;;;;;;5053697;28;20172;-73
2021/05/31 05:58:13;;;;;;;6.60;3.67;;;;;;;;;;5053050;28;20694;-73
2021/05/31 06:01:19;;;;;;;4.33;3.40;;;;;;;;;;5040467;28;20212;-73
2021/05/31 06:04:23;;;;;;;3.33;3.03;;;;;;;;;;5035229;28;20220;-73
2021/05/31 06:07:27;;;;;;;4.20;3.03;;;;;;;;;;5026484;28;20195;-73
2021/05/31 06:10:32;;;;;;;4.53;3.20;;;;;;;;;;5043435;28;20545;-74
2021/05/31 06:13:39;;;;;;;4.33;3.33;;;;;;;;;;5045036;28;20221;-73
2021/05/31 06:16:43;;;;;;;5.17;3.37;;;;;;;;;;5033089;28;20196;-73
2021/05/31 06:19:48;;;;;;;5.50;3.10;;;;;;;;;;5037028;28;20220;-73
2021/05/31 06:22:52;;;;;;;3.87;3.33;;;;;;;;;;5036942;28;20219;-73
2021/05/31 06:25:57;;;;;;;5.30;2.90;;;;;;;;;;5033295;28;20627;-73
2021/05/31 06:29:01;;;;;;;6.23;3.50;;;;;;;;;;5015557;28;20204;-74
2021/05/31 06:32:06;;;;;;;3.37;3.07;;;;;;;;;;5050109;28;20188;-73
2021/05/31 06:35:11;;;;;;;4.77;2.60;;;;;;;;;;5056730;28;20181;-73
2021/05/31 06:38:15;;;;;;;3.00;2.70;;;;;;;;;;5044257;28;20216;-73
2021/05/31 06:41:19;;;;;;;6.30;3.10;;;;;;;;;;5045717;28;20204;-73
2021/05/31 06:44:23;;;;;;;4.57;2.93;;;;;;;;;;5036460;28;20212;-73
2021/05/31 06:47:28;;;;;;;3.40;3.00;;;;;;;;;;5037488;28;20185;-73
2021/05/31 06:50:33;;;;;;;4.17;3.07;;;;;;;;;;5056369;28;20180;-74
2021/05/31 06:53:37;;;;;;;4.73;2.53;;;;;;;;;;5056793;28;20699;-73
2021/05/31 06:56:41;;;;;;;5.10;3.07;;;;;;;;;;5026614;28;20193;-73
2021/05/31 06:59:45;;;;;;;5.87;3.00;;;;;;;;;;5017457;28;20217;-74
2021/05/31 07:02:50;;;;;;;5.57;2.93;;;;;;;;;;5044154;28;20572;-73
2021/05/31 07:05:55;;;;;;;36.10;4.03;;;;;;;;;;5036194;28;20528;-73
2021/05/31 07:08:59;;;;;;;4.37;2.67;;;;;;;;;;5017214;28;20201;-73
2021/05/31 07:12:03;;;;;;;2.90;2.40;;;;;;;;;;5004649;28;20186;-73
2021/05/31 07:15:11;;;;;;;3.80;3.10;;;;;;;;;;5009005;28;20204;-73
2021/05/31 07:18:15;;;;;;;2.80;2.23;;;;;;;;;;5024072;28;20552;-73
2021/05/31 07:21:19;;;;;;;2.93;2.63;;;;;;;;;;5016425;28;20177;-73
2021/05/31 07:24:23;;;;;;;3.23;2.40;;;;;;;;;;5016287;28;20217;-73
2021/05/31 07:27:27;;;;;;;3.50;2.20;;;;;;;;;;5004638;28;20182;-73
2021/05/31 07:30:32;;;;;;;2.67;2.40;;;;;;;;;;5016360;28;20177;-74
2021/05/31 07:33:36;;;;;;;3.57;2.33;;;;;;;;;;5015937;28;20692;-74
2021/05/31 07:36:40;;;;;;;4.07;2.60;;;;;;;;;;5016487;28;20186;-73
2021/05/31 07:39:44;;;;;;;2.90;2.60;;;;;;;;;;5016076;28;20557;-74
2021/05/31 07:42:48;;;;;;;6.97;3.10;;;;;;;;;;5015993;28;20221;-74
2021/05/31 07:45:52;;;;;;;4.23;2.77;;;;;;;;;;5022068;28;20204;-74
2021/05/31 07:48:57;;;;;;;3.70;2.37;;;;;;;;;;5035993;28;20627;-74
2021/05/31 07:52:18;;;;;;;2.90;2.60;;;;;;;;;;5034847;28;20200;-74
2021/05/31 07:55:22;;;;;;;5.97;2.27;;;;;;;;;;5039836;28;20193;-73
2021/05/31 07:58:26;;;;;;;10.13;2.20;;;;;;;;;;5036200;28;20533;-74
2021/05/31 08:01:32;;;;;;;4.83;1.70;;;;;;;;;;5035145;28;20212;-74
2021/05/31 08:04:36;;;;;;;2.73;2.03;;;;;;;;;;5035333;28;20217;-74
2021/05/31 08:07:45;;;;;;;5.50;2.60;;;;;;;;;;5035442;28;20181;-75
2021/05/31 08:10:49;;;;;;;4.00;1.80;;;;;;;;;;5035351;28;20256;-74
2021/05/31 08:13:54;;;;;;;7.77;2.30;;;;;;;;;;5035316;28;20220;-74
2021/05/31 08:16:58;;;;;;;2.10;1.90;;;;;;;;;;5023111;28;20541;-74
2021/05/31 08:20:05;;;;;;;2.57;1.67;;;;;;;;;;5022911;28;20216;-74
2021/05/31 08:23:09;;;;;;;3.40;2.00;;;;;;;;;;5022841;28;20690;-74
2021/05/31 08:26:19;;;;;;;3.93;1.73;;;;;;;;;;5035393;28;20176;-74
2021/05/31 08:29:23;;;;;;;4.67;2.03;;;;;;;;;;5035361;28;20177;-75
2021/05/31 08:32:27;;;;;;;4.40;1.93;;;;;;;;;;5019887;28;20196;-75
2021/05/31 08:35:32;;;;;;;2.77;2.00;;;;;;;;;;5020312;28;20200;-74
2021/05/31 08:38:37;;;;;;;2.93;1.80;;;;;;;;;;5015597;28;20534;-74
2021/05/31 08:41:42;;;;;;;7.23;2.20;;;;;;;;;;5015313;28;20181;-75
2021/05/31 08:44:46;;;;;;;3.90;2.00;;;;;;;;;;5015187;28;20182;-74
2021/05/31 08:47:52;;;;;;;5.80;1.83;;;;;;;;;;5014929;28;20178;-74
2021/05/31 08:50:56;;;;;;;1.90;1.70;;;;;;;;;;5014850;28;20174;-74
2021/05/31 08:54:01;;;;;;;5.57;1.90;;;;;;;;;;5025084;28;20222;-75
2021/05/31 08:57:05;;;;;;;2.73;1.57;;;;;;;;;;5034473;28;20180;-75
2021/05/31 09:00:13;;;;;;;6.70;2.20;;;;;;;;;;5034283;28;20211;-75
2021/05/31 09:03:18;;;;;;;2.40;1.93;;;;;;;;;;5022070;28;20223;-75
2021/05/31 09:06:26;;;;;;;6.27;1.90;;;;;;;;;;5034264;28;20203;-74
2021/05/31 09:09:40;;;;;;;4.00;1.90;;;;;;;;;;5016062;28;20192;-74
2021/05/31 09:12:45;;;;;;;9.33;2.37;;;;;;;;;;5013532;28;20224;-74
2021/05/31 09:16:15;;;;;;;5.63;2.53;;;;;;;;;;5022521;28;20196;-74
2021/05/31 09:19:19;;;;;;;2.57;2.10;;;;;;;;;;5053440;28;20212;-74
2021/05/31 09:22:24;;;;;;;33.60;5.57;;;;;;;;;;5051910;28;20636;-74
2021/05/31 09:25:32;;;;;;;3.57;2.00;;;;;;;;;;5033318;28;20185;-74
2021/05/31 09:28:36;;;;;;;4.63;2.30;;;;;;;;;;5034583;28;20173;-74
2021/05/31 09:31:41;;;;;;;10.33;4.23;;;;;;;;;;5051405;28;20200;-74
2021/05/31 09:34:59;;;;;;;8.93;3.97;;;;;;;;;;5052725;28;20191;-74
2021/05/31 09:38:04;;;;;;;5.87;3.40;;;;;;;;;;5038432;28;20197;-75
2021/05/31 09:41:08;;;;;;;19.20;2.33;;;;;;;;;;5033440;28;20177;-74
2021/05/31 09:44:13;;;;;;;18.00;2.90;;;;;;;;;;5034269;28;20213;-73
2021/05/31 09:47:27;;;;;;;2.40;1.63;;;;;;;;;;5033665;28;20177;-73
2021/05/31 09:50:32;;;;;;;6.40;1.70;;;;;;;;;;5022235;28;20193;-73
2021/05/31 09:53:37;;;;;;;2.43;2.00;;;;;;;;;;5043816;28;20208;-73
2021/05/31 09:56:41;;;;;;;9.07;2.07;;;;;;;;;;5033168;28;20183;-73
2021/05/31 09:59:53;;;;;;;5.53;1.90;;;;;;;;;;5044067;28;20220;-73
2021/05/31 10:03:16;;;;;;;2.87;1.63;;;;;;;;;;5053459;28;20221;-73
2021/05/31 10:06:38;;;;;;;2.07;1.80;;;;;;;;;;5024910;28;20200;-73
2021/05/31 10:09:44;;;;;;;2.23;1.93;;;;;;;;;;5014447;28;20190;-74
2021/05/31 10:12:48;;;;;;;6.33;1.93;;;;;;;;;;5024976;28;20221;-73
2021/05/31 10:15:53;;;;;;;4.00;2.30;;;;;;;;;;5042505;28;20195;-73
2021/05/31 10:18:58;;;;;;;4.57;1.50;;;;;;;;;;5044592;28;20203;-73
2021/05/31 10:22:03;;;;;;;1.73;1.63;;;;;;;;;;5032967;28;20541;-73
2021/05/31 10:25:08;;;;;;;3.60;2.10;;;;;;;;;;5035678;28;20561;-73
2021/05/31 10:28:19;;;;;;;25.80;2.77;;;;;;;;;;5049157;28;20185;-73
2021/05/31 10:31:25;;;;;;;2.70;1.77;;;;;;;;;;5020803;28;20177;-73
2021/05/31 10:34:29;;;;;;;3.53;1.90;;;;;;;;;;5020642;28;20219;-73
2021/05/31 10:37:33;;;;;;;2.40;1.85;;;;;;;;;;5052676;28;20184;-73
2021/05/31 10:40:44;;;;;;;2.03;1.70;;;;;;;;;;5020894;28;20204;-73
2021/05/31 10:43:57;;;;;;;3.17;2.30;;;;;;;;;;5009296;28;20223;-73
2021/05/31 10:47:13;;;;;;;4.00;2.47;;;;;;;;;;5030934;28;20209;-73
2021/05/31 10:50:18;;;;;;;8.00;2.13;;;;;;;;;;5030961;28;20191;-73
2021/05/31 10:56:29;;;;;;;3.78;1.90;;;;;;;;;;5032246;28;20206;-73
2021/05/31 10:59:44;;;;;;;2.67;1.95;;;;;;;;;;5045506;28;20213;-73
2021/05/31 11:02:48;;;;;;;2.45;1.65;;;;;;;;;;5032394;28;20223;-74
2021/05/31 11:05:53;;;;;;;2.35;1.80;;;;;;;;;;5029725;28;20187;-73
2021/05/31 11:09:07;;;;;;;1.95;1.77;;;;;;;;;;5037361;28;20205;-73
2021/05/31 11:12:13;;;;;;;3.03;1.60;;;;;;;;;;5020625;28;20195;-73
2021/05/31 11:15:19;;;;;;;2.00;1.80;;;;;;;;;;5035165;28;20202;-75
2021/05/31 11:18:32;;;;;;;3.10;1.77;;;;;;;;;;5032474;28;20180;-75
2021/05/31 11:21:44;;;;;;;7.78;1.90;;;;;;;;;;5032256;28;20183;-75
2021/05/31 11:24:54;;;;;;;4.43;1.60;;;;;;;;;;5024126;28;20174;-76
2021/05/31 11:28:00;;;;;;;3.53;1.88;;;;;;;;;;5023943;28;20195;-75
2021/05/31 11:31:04;;;;;;;27.27;2.88;;;;;;;;;;5048569;28;20189;-75
2021/05/31 11:34:10;;;;;;;6.63;2.20;;;;;;;;;;5023706;28;20222;-75
2021/05/31 11:37:14;;;;;;;4.45;2.45;;;;;;;;;;5054322;28;20648;-75
2021/05/31 11:40:24;;;;;;;1.70;1.40;;;;;;;;;;5036000;28;20205;-75
2021/05/31 11:43:29;;;;;;;29.45;4.85;;;;;;;;;;5035602;28;20217;-75
2021/05/31 11:47:03;;;;;;;3.38;2.00;;;;;;;;;;5028312;28;20526;-75
2021/05/31 11:50:17;;;;;;;16.48;3.40;;;;;;;;;;5055487;28;20176;-75
2021/05/31 11:53:21;;;;;;;5.83;1.80;;;;;;;;;;5015939;28;20221;-76
2021/05/31 11:56:36;;;;;;;4.00;1.70;;;;;;;;;;5015608;28;20202;-75
2021/05/31 11:59:43;;;;;;;2.23;1.70;;;;;;;;;;5049368;28;20216;-74
2021/05/31 12:02:48;;;;;;;6.87;1.70;;;;;;;;;;5055285;28;20219;-74
2021/05/31 12:05:53;;;;;;;2.53;2.03;;;;;;;;;;5041655;28;20199;-74
2021/05/31 12:08:57;;;;;;;3.80;1.87;;;;;;;;;;5053328;28;20192;-75
2021/05/31 12:12:02;;;;;;;1.60;1.50;;;;;;;;;;5035323;28;20523;-75
2021/05/31 12:15:07;;;;;;;4.05;1.90;;;;;;;;;;5023223;28;20177;-75
2021/05/31 12:18:20;;;;;;;2.42;1.90;;;;;;;;;;5034489;28;20185;-75
2021/05/31 12:21:25;;;;;;;2.15;1.60;;;;;;;;;;5022645;28;20228;-75
2021/05/31 12:24:35;;;;;;;2.47;1.77;;;;;;;;;;5035086;28;20216;-75
2021/05/31 12:27:42;;;;;;;1.70;1.50;;;;;;;;;;5022313;28;20202;-75
2021/05/31 12:30:50;;;;;;;2.03;1.83;;;;;;;;;;5034728;28;20187;-75
2021/05/31 12:33:59;;;;;;;1.90;1.73;;;;;;;;;;5034622;28;20213;-75
2021/05/31 12:37:06;;;;;;;2.95;1.52;;;;;;;;;;5034920;28;20177;-76
2021/05/31 12:40:14;;;;;;;3.58;1.83;;;;;;;;;;5034795;28;20209;-76
2021/05/31 12:43:30;;;;;;;6.28;1.88;;;;;;;;;;5044562;28;20217;-75
2021/05/31 12:46:44;;;;;;;2.72;2.10;;;;;;;;;;5014697;28;20188;-75
2021/05/31 12:49:51;;;;;;;1.65;1.50;;;;;;;;;;5035253;28;20198;-75
2021/05/31 12:53:06;;;;;;;5.68;1.73;;;;;;;;;;5054412;28;20218;-75
2021/05/31 12:56:11;;;;;;;1.67;1.58;;;;;;;;;;5040197;28;20196;-75
2021/05/31 12:59:15;;;;;;;4.05;1.90;;;;;;;;;;5032249;28;20550;-75
2021/05/31 13:02:20;;;;;;;2.63;1.67;;;;;;;;;;5035164;28;20205;-75
2021/05/31 13:05:28;;;;;;;2.60;1.90;;;;;;;;;;5034135;28;20178;-75
2021/05/31 13:08:40;;;;;;;2.63;1.80;;;;;;;;;;5011914;28;20207;-75
2021/05/31 13:11:45;;;;;;;3.60;1.87;;;;;;;;;;5033566;28;20188;-75
2021/05/31 13:14:52;;;;;;;3.67;1.95;;;;;;;;;;5041586;28;20636;-75
2021/05/31 13:18:09;;;;;;;1.67;1.58;;;;;;;;;;5040870;28;20520;-75
2021/05/31 13:21:16;;;;;;;2.28;1.73;;;;;;;;;;5025306;28;20218;-75
2021/05/31 13:24:25;;;;;;;1.60;1.50;;;;;;;;;;5028549;28;20221;-75
2021/05/31 13:27:33;;;;;;;4.15;1.20;;;;;;;;;;5040983;28;20663;-75
2021/05/31 13:30:38;;;;;;;3.45;1.67;;;;;;;;;;5030193;28;20181;-75
2021/05/31 13:33:48;;;;;;;3.75;2.00;;;;;;;;;;5026881;28;20224;-75
2021/05/31 13:36:52;;;;;;;17.73;2.40;;;;;;;;;;5043495;28;20189;-75
2021/05/31 13:39:58;;;;;;;5.55;2.10;;;;;;;;;;5026909;28;20642;-75
2021/05/31 13:43:07;;;;;;;7.10;2.07;;;;;;;;;;5041184;28;20225;-73
2021/05/31 13:46:12;;;;;;;4.00;1.70;;;;;;;;;;5037069;28;20198;-73
2021/05/31 13:49:18;;;;;;;3.73;1.70;;;;;;;;;;5022537;28;20191;-73
2021/05/31 13:52:23;;;;;;;3.67;1.50;;;;;;;;;;5033544;28;20191;-73
2021/05/31 13:55:28;;;;;;;2.13;1.53;;;;;;;;;;5041371;28;20201;-73
2021/05/31 13:58:33;;;;;;;3.27;1.67;;;;;;;;;;5021401;28;20337;-74
2021/05/31 14:01:37;;;;;;;1.45;1.35;;;;;;;;;;5033097;28;20224;-74
2021/05/31 14:04:42;;;;;;;3.20;1.50;;;;;;;;;;5038222;28;20196;-74
2021/05/31 14:07:46;;;;;;;2.63;1.70;;;;;;;;;;5039875;28;20184;-73
2021/05/31 14:10:50;;;;;;;5.03;1.60;;;;;;;;;;5040772;28;20177;-74
2021/05/31 14:13:55;;;;;;;2.13;1.52;;;;;;;;;;5040333;28;20219;-73
2021/05/31 14:16:59;;;;;;;4.03;1.73;;;;;;;;;;5009379;28;20191;-73
2021/05/31 14:20:05;;;;;;;1.98;1.50;;;;;;;;;;5052873;28;20628;-73
2021/05/31 14:23:09;;;;;;;1.35;1.25;;;;;;;;;;5052855;28;20563;-73
2021/05/31 14:26:14;;;;;;;5.13;1.35;;;;;;;;;;5052892;28;20190;-74
2021/05/31 14:29:18;;;;;;;1.60;1.33;;;;;;;;;;5053048;28;20197;-74
2021/05/31 14:32:22;;;;;;;2.08;1.50;;;;;;;;;;5052837;28;20197;-74
2021/05/31 14:35:28;;;;;;;3.03;1.70;;;;;;;;;;5052904;28;20173;-74
2021/05/31 14:38:36;;;;;;;2.90;1.23;;;;;;;;;;5053360;28;20187;-74
2021/05/31 14:41:41;;;;;;;1.58;1.48;;;;;;;;;;5052972;28;20220;-74
2021/05/31 14:44:45;;;;;;;4.60;1.67;;;;;;;;;;5052666;28;20180;-74
2021/05/31 14:47:50;;;;;;;3.13;1.40;;;;;;;;;;5052742;28;20195;-74
2021/05/31 14:50:54;;;;;;;2.28;1.48;;;;;;;;;;5042799;28;20191;-74
2021/05/31 14:53:59;;;;;;;3.20;1.50;;;;;;;;;;5044201;28;20222;-74
2021/05/31 14:57:03;;;;;;;3.07;1.33;;;;;;;;;;5044164;28;20197;-73
2021/05/31 15:00:11;;;;;;;2.57;1.33;;;;;;;;;;5044195;28;20191;-73
2021/05/31 15:03:19;;;;;;;2.17;1.53;;;;;;;;;;5044221;28;20214;-73
2021/05/31 15:06:24;;;;;;;1.80;1.60;;;;;;;;;;5056600;28;20180;-74
2021/05/31 15:09:28;;;;;;;6.37;2.00;;;;;;;;;;5043986;28;20193;-74
2021/05/31 15:12:33;;;;;;;2.47;1.70;;;;;;;;;;5059433;28;20197;-74
2021/05/31 15:15:37;;;;;;;3.20;1.87;;;;;;;;;;5059616;28;20176;-74
2021/05/31 15:18:42;;;;;;;2.83;1.80;;;;;;;;;;5044021;28;20635;-74
2021/05/31 15:21:48;;;;;;;3.43;1.67;;;;;;;;;;5044304;28;20213;-73
2021/05/31 15:24:55;;;;;;;1.90;1.57;;;;;;;;;;5044270;28;20176;-74
2021/05/31 15:27:59;;;;;;;1.97;1.33;;;;;;;;;;5056385;28;20532;-73
2021/05/31 15:31:06;;;;;;;2.27;1.53;;;;;;;;;;5056108;28;20176;-73
2021/05/31 15:34:11;;;;;;;2.67;1.70;;;;;;;;;;5055800;28;20555;-73
2021/05/31 15:37:16;;;;;;;2.37;1.50;;;;;;;;;;5055987;28;20625;-73
2021/05/31 15:40:20;;;;;;;2.00;1.40;;;;;;;;;;5055929;28;20620;-73
2021/05/31 15:43:24;;;;;;;3.87;1.70;;;;;;;;;;5039144;28;20221;-73
2021/05/31 15:46:30;;;;;;;5.00;1.60;;;;;;;;;;5044532;28;20177;-73
2021/05/31 15:49:34;;;;;;;5.40;1.53;;;;;;;;;;5055653;28;20188;-73
2021/05/31 15:52:38;;;;;;;2.70;1.50;;;;;;;;;;5044581;28;20212;-74
2021/05/31 15:55:43;;;;;;;16.97;2.37;;;;;;;;;;5037336;28;20188;-73
2021/05/31 15:58:48;;;;;;;1.80;1.40;;;;;;;;;;5024783;28;20196;-73
2021/05/31 16:01:52;;;;;;;3.47;1.40;;;;;;;;;;5040089;28;20231;-74
2021/05/31 16:04:57;;;;;;;2.77;1.93;;;;;;;;;;5051644;28;20177;-73
2021/05/31 16:08:04;;;;;;;1.93;1.23;;;;;;;;;;5043545;28;20189;-73
2021/05/31 16:11:10;;;;;;;3.33;1.40;;;;;;;;;;5034013;28;20196;-73
2021/05/31 16:14:15;;;;;;;2.40;1.70;;;;;;;;;;5031442;28;20216;-73
2021/05/31 16:17:19;;;;;;;8.80;1.50;;;;;;;;;;5037163;28;20540;-73
2021/05/31 16:20:23;;;;;;;4.03;1.77;;;;;;;;;;5021292;28;20201;-73
2021/05/31 16:23:31;;;;;;;2.33;1.80;;;;;;;;;;5026332;28;20719;-73
2021/05/31 16:26:36;;;;;;;1.93;1.70;;;;;;;;;;5048531;28;20192;-73
2021/05/31 16:29:40;;;;;;;4.60;1.90;;;;;;;;;;5031306;28;20184;-73
2021/05/31 16:32:45;;;;;;;1.33;1.23;;;;;;;;;;5019253;28;20228;-73
2021/05/31 16:35:50;;;;;;;2.90;1.40;;;;;;;;;;5031338;28;20181;-73
2021/05/31 16:38:54;;;;;;;2.23;1.97;;;;;;;;;;5048836;28;20192;-73
2021/05/31 16:41:59;;;;;;;2.33;1.63;;;;;;;;;;5039382;28;20203;-73
2021/05/31 16:45:04;;;;;;;6.17;1.93;;;;;;;;;;5040743;28;20200;-73
2021/05/31 16:48:08;;;;;;;2.40;1.40;;;;;;;;;;5031213;28;20205;-73
2021/05/31 16:51:16;;;;;;;2.43;1.50;;;;;;;;;;4999311;28;20186;-73
2021/05/31 16:54:20;;;;;;;1.70;1.40;;;;;;;;;;5042474;28;20773;-73
2021/05/31 16:57:24;;;;;;;1.77;1.43;;;;;;;;;;5036799;28;20191;-73
2021/05/31 17:00:28;;;;;;;1.70;1.53;;;;;;;;;;5027498;28;20639;-74
2021/05/31 17:03:33;;;;;;;3.53;1.40;;;;;;;;;;5039707;28;20219;-73
2021/05/31 17:06:41;;;;;;;1.50;1.20;;;;;;;;;;4999168;28;20605;-74
2021/05/31 17:09:48;;;;;;;2.20;1.97;;;;;;;;;;5013339;28;20200;-73
2021/05/31 17:19:39;;;;;;;1.73;1.40;;;;;;;;;;5043938;28;20528;-73
2021/05/31 17:22:45;;;;;;;4.13;1.27;;;;;;;;;;5038145;28;20751;-73
2021/05/31 17:25:50;;;;;;;8.47;1.80;;;;;;;;;;5036024;28;20651;-72
2021/05/31 17:28:56;;;;;;;26.37;3.57;;;;;;;;;;5050063;28;20524;-72
2021/05/31 17:35:25;;;;;;;2.13;1.40;;;;;;;;;;5034139;28;20192;-71
2021/05/31 17:38:29;;;;;;;3.37;2.23;;;;;;;;;;5033128;28;20521;-71
2021/05/31 17:41:34;;;;;;;113.47;9.33;;;;;;;;;;5033105;28;20201;-72
2021/05/31 17:44:38;;;;;;;2.73;1.70;;;;;;;;;;5019643;28;20228;-71
2021/05/31 17:47:44;;;;;;;1.73;1.40;;;;;;;;;;5017330;28;20560;-72
2021/05/31 17:50:48;;;;;;;3.13;1.60;;;;;;;;;;5029655;28;20612;-72
2021/05/31 17:53:52;;;;;;;1.63;1.50;;;;;;;;;;5029571;28;20216;-72
2021/05/31 17:56:57;;;;;;;2.50;1.20;;;;;;;;;;5029448;28;20180;-72
2021/05/31 18:00:05;;;;;;;2.70;1.43;;;;;;;;;;5036034;28;20675;-72
2021/05/31 18:03:13;;;;;;;2.30;1.80;;;;;;;;;;5039740;28;20229;-72
2021/05/31 18:06:17;;;;;;;2.47;1.90;;;;;;;;;;5029809;28;20199;-72
2021/05/31 18:09:27;;;;;;;12.23;1.90;;;;;;;;;;5017982;28;20180;-72
2021/05/31 18:12:32;;;;;;;1.40;1.20;;;;;;;;;;5029700;28;20185;-72
2021/05/31 18:15:39;;;;;;;1.23;1.10;;;;;;;;;;5029800;28;20624;-71
2021/05/31 18:18:44;;;;;;;2.93;1.40;;;;;;;;;;5025527;28;20553;-71
2021/05/31 18:21:50;;;;;;;1.80;1.30;;;;;;;;;;5015923;28;20237;-71
2021/05/31 18:24:54;;;;;;;1.57;1.30;;;;;;;;;;5021878;28;20196;-71
2021/05/31 18:27:59;;;;;;;2.40;1.30;;;;;;;;;;5047175;28;20541;-71
2021/05/31 18:31:06;;;;;;;1.47;1.33;;;;;;;;;;5040324;28;20199;-71
2021/05/31 18:34:13;;;;;;;1.30;1.20;;;;;;;;;;5052999;28;20208;-71
2021/05/31 18:37:28;;;;;;;4.50;1.70;;;;;;;;;;5041278;28;20200;-72
2021/05/31 18:40:33;;;;;;;2.90;1.47;;;;;;;;;;5043065;28;20196;-71
2021/05/31 18:43:37;;;;;;;3.03;1.47;;;;;;;;;;5027266;28;20232;-72
2021/05/31 18:46:43;;;;;;;1.70;1.40;;;;;;;;;;5033105;28;20208;-72
2021/05/31 18:49:48;;;;;;;1.50;1.40;;;;;;;;;;5038864;28;20204;-72
2021/05/31 18:52:52;;;;;;;1.43;1.33;;;;;;;;;;5025520;28;20224;-72
2021/05/31 18:55:57;;;;;;;2.10;1.20;;;;;;;;;;5029272;28;20192;-72
2021/05/31 18:59:01;;;;;;;2.30;1.40;;;;;;;;;;5013445;28;20181;-72
2021/05/31 19:02:06;;;;;;;2.47;1.60;;;;;;;;;;5048983;28;20235;-73
2021/05/31 19:05:11;;;;;;;2.37;1.73;;;;;;;;;;5029892;28;20185;-73
2021/05/31 19:08:18;;;;;;;5.23;1.40;;;;;;;;;;5033000;28;20279;-73