Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:54;;;;;;;4.20;3.17;;;;;;;20.12;45.86;100629.34;4988563;28;20042;-50
2022/05/01 00:04:20;;;;;;;4.47;3.28;;;;;;;20.11;45.96;100619.78;5005870;28;20428;-56
2022/05/01 00:06:45;;;;;;;6.60;4.18;;;;;;;20.10;46.21;100618.16;5004570;28;20025;-50
2022/05/01 00:09:11;;;;;;;7.72;4.05;;;;;;;20.11;45.87;100626.91;5007010;28;20100;-49
2022/05/01 00:11:37;;;;;;;4.82;3.83;;;;;;;20.10;46.11;100617.34;5004101;28;20389;-49
2022/05/01 00:14:02;;;;;;;4.85;3.63;;;;;;;20.10;45.97;100619.97;5005557;28;20034;-46
2022/05/01 00:16:28;;;;;;;4.45;2.97;;;;;;;20.09;46.15;100616.53;5006002;28;20042;-55
2022/05/01 00:18:53;;;;;;;4.97;3.47;;;;;;;20.09;46.07;100611.25;5005599;28;20030;-54
2022/05/01 00:21:18;;;;;;;4.95;3.22;;;;;;;20.09;45.89;100623.66;5002781;28;20026;-55
2022/05/01 00:23:44;;;;;;;5.45;3.75;;;;;;;20.09;45.80;100616.53;5002052;28;20033;-51
2022/05/01 00:26:10;;;;;;;5.78;3.50;;;;;;;20.10;45.89;100606.75;5002593;28;20041;-54
2022/05/01 00:28:36;;;;;;;6.70;3.70;;;;;;;20.11;46.12;100611.84;5007414;28;20044;-49
2022/05/01 00:31:04;;;;;;;5.72;3.90;;;;;;;20.13;46.08;100609.00;5005623;28;20389;-52
2022/05/01 00:36:26;;;;;;;5.28;3.67;;;;;;;20.12;45.99;100608.19;5007481;28;20079;-57
2022/05/01 00:39:03;;;;;;;6.78;3.58;;;;;;;20.12;46.09;100602.09;5004621;28;20034;-51
2022/05/01 00:41:34;;;;;;;6.95;3.97;;;;;;;20.13;46.15;100601.06;5006217;28;20606;-53
2022/05/01 00:44:08;;;;;;;6.22;2.90;;;;;;;20.14;46.07;100598.22;5006002;28;20026;-49
2022/05/01 00:46:39;;;;;;;7.85;4.25;;;;;;;20.15;45.94;100602.50;5001355;28;20034;-53
2022/05/01 00:49:17;;;;;;;6.90;3.45;;;;;;;20.16;45.93;100604.13;5004379;28;20064;-53
2022/05/01 00:51:47;;;;;;;4.53;3.40;;;;;;;20.16;45.82;100596.19;5002350;28;20393;-47
2022/05/01 00:54:16;;;;;;;5.18;3.22;;;;;;;20.16;45.90;100595.38;5006399;28;20061;-54
2022/05/01 00:56:44;;;;;;;5.05;3.20;;;;;;;20.15;46.13;100589.25;5005259;28;20140;-54
2022/05/01 00:59:10;;;;;;;9.05;3.65;;;;;;;20.15;46.25;100588.44;5006167;28;20432;-55
2022/05/01 01:01:36;;;;;;;5.05;3.70;;;;;;;20.16;45.94;100590.09;5001522;28;20034;-55
2022/05/01 01:04:02;;;;;;;5.60;3.50;;;;;;;20.15;46.06;100597.19;4988107;28;20379;-50
2022/05/01 01:06:29;;;;;;;6.10;3.17;;;;;;;20.15;46.30;100591.91;5004593;28;20145;-53
2022/05/01 01:08:55;;;;;;;4.85;3.78;;;;;;;20.14;46.32;100587.63;5003516;28;20061;-52
2022/05/01 01:11:20;;;;;;;7.15;3.25;;;;;;;20.14;46.11;100590.28;5000916;28;20040;-49
2022/05/01 01:13:47;;;;;;;5.45;3.38;;;;;;;20.14;46.22;100573.59;4988015;28;20041;-54
2022/05/01 01:16:13;;;;;;;4.10;3.70;;;;;;;20.14;46.19;100586.81;5004829;28;20478;-54
2022/05/01 01:18:39;;;;;;;5.15;3.47;;;;;;;20.13;46.39;100593.94;5007370;28;20057;-53
2022/05/01 01:21:09;;;;;;;5.68;3.95;;;;;;;20.12;46.23;100579.09;5004554;28;20025;-49
2022/05/01 01:23:36;;;;;;;6.18;3.42;;;;;;;20.12;46.28;100587.03;5003490;28;20038;-50
2022/05/01 01:26:04;;;;;;;5.05;3.55;;;;;;;20.11;46.24;100588.03;5004451;28;20076;-46
2022/05/01 01:28:36;;;;;;;5.43;3.33;;;;;;;20.12;46.19;100578.28;5005555;28;20081;-58
2022/05/01 01:34:05;;;;;;;5.10;3.30;;;;;;;20.09;46.31;100583.97;5005507;28;20076;-56
2022/05/01 01:36:32;;;;;;;5.18;3.95;;;;;;;20.09;46.49;100584.78;5004457;28;20635;-53
2022/05/01 01:38:58;;;;;;;4.45;3.17;;;;;;;20.09;46.44;100576.84;5005148;28;20037;-52
2022/05/01 01:41:29;;;;;;;5.85;3.28;;;;;;;20.09;46.48;100578.69;5004574;28;20379;-55
2022/05/01 01:43:56;;;;;;;4.57;3.33;;;;;;;20.09;46.20;100574.22;4987707;28;20033;-55
2022/05/01 01:46:22;;;;;;;5.28;3.55;;;;;;;20.10;46.35;100572.38;5004817;28;20041;-54
2022/05/01 01:49:28;;;;;;;6.97;3.80;;;;;;;20.06;46.44;100566.69;5004408;28;20033;-56
2022/05/01 01:51:54;;;;;;;4.20;3.25;;;;;;;20.06;46.24;100569.31;4998911;28;20135;-47
2022/05/01 01:54:19;;;;;;;5.13;3.20;;;;;;;20.06;46.16;100566.69;5006025;28;20041;-55
2022/05/01 01:56:45;;;;;;;4.82;3.75;;;;;;;20.08;46.44;100563.84;4996842;28;20080;-54
2022/05/01 01:59:11;;;;;;;4.45;3.58;;;;;;;20.08;46.06;100566.47;4999358;28;20490;-56
2022/05/01 02:01:41;;;;;;;4.80;3.15;;;;;;;20.08;46.16;100563.84;5004869;28;20478;-54
2022/05/01 02:04:06;;;;;;;4.10;3.17;;;;;;;20.09;46.33;100568.91;5006363;28;20065;-52
2022/05/01 02:06:31;;;;;;;3.88;2.72;;;;;;;20.10;46.13;100559.16;5003630;28;20164;-48
2022/05/01 02:08:58;;;;;;;4.22;3.25;;;;;;;20.09;46.19;100554.88;5002563;28;20629;-55
2022/05/01 02:11:24;;;;;;;3.60;2.92;;;;;;;20.09;46.04;100557.53;5298131;22;20056;-54
2022/05/01 02:13:50;;;;;;;5.85;3.50;;;;;;;20.09;46.27;100553.06;5086329;28;20040;-52
2022/05/01 02:16:17;;;;;;;5.07;3.20;;;;;;;20.10;46.24;100549.38;5086770;28;20032;-50
2022/05/01 02:18:42;;;;;;;5.90;3.72;;;;;;;20.08;46.30;100548.78;5087001;28;20028;-46
2022/05/01 02:23:51;;;;;;;5.10;3.25;;;;;;;20.08;46.19;100550.59;5087332;28;20134;-47
2022/05/01 02:26:17;;;;;;;5.20;3.42;;;;;;;20.09;46.28;100546.94;5087392;28;20044;-51
2022/05/01 02:28:42;;;;;;;4.82;3.47;;;;;;;20.10;46.07;100554.69;5086975;28;20039;-47
2022/05/01 02:31:08;;;;;;;3.53;3.10;;;;;;;20.11;45.98;100558.13;5086804;28;20078;-49
2022/05/01 02:33:34;;;;;;;4.93;3.35;;;;;;;20.11;46.22;100551.00;5087216;28;20063;-49
2022/05/01 02:35:59;;;;;;;4.57;3.17;;;;;;;20.13;46.01;100556.09;5086492;28;20374;-54
2022/05/01 02:38:25;;;;;;;4.43;2.88;;;;;;;20.13;46.15;100543.69;5087079;28;20024;-56
2022/05/01 02:40:50;;;;;;;6.47;3.75;;;;;;;20.13;46.12;100538.41;5087149;28;20028;-50
2022/05/01 02:43:16;;;;;;;6.00;3.85;;;;;;;20.14;46.01;100545.31;5068641;28;20067;-53
2022/05/01 02:45:41;;;;;;;3.88;3.15;;;;;;;20.14;46.15;100542.66;5060572;28;20025;-55
2022/05/01 02:48:06;;;;;;;4.82;3.25;;;;;;;20.14;45.94;100537.38;5046652;28;20078;-51
2022/05/01 02:50:32;;;;;;;4.63;2.70;;;;;;;20.14;46.03;100526.00;5046769;28;20087;-52
2022/05/01 02:52:59;;;;;;;3.58;2.72;;;;;;;20.13;46.07;100524.38;5046533;28;20464;-47
2022/05/01 02:55:24;;;;;;;4.78;3.40;;;;;;;20.12;46.07;100536.78;5046870;28;20067;-56
2022/05/01 02:57:50;;;;;;;5.47;3.60;;;;;;;20.12;46.01;100523.53;5046678;28;20075;-56
2022/05/01 03:00:18;;;;;;;4.45;2.80;;;;;;;20.12;46.17;100528.84;5046492;28;20530;-53
2022/05/01 03:02:48;;;;;;;3.95;2.35;;;;;;;20.11;45.83;100534.34;5046516;28;20025;-55
2022/05/01 03:05:15;;;;;;;2.92;2.53;;;;;;;20.12;45.98;100543.91;5046372;28;20538;-57
2022/05/01 03:07:41;;;;;;;3.33;2.60;;;;;;;20.12;46.01;100535.97;5046434;28;20033;-54
2022/05/01 03:10:07;;;;;;;3.28;2.55;;;;;;;20.12;45.80;100534.13;5046530;28;20098;-51
2022/05/01 03:12:33;;;;;;;3.38;2.70;;;;;;;20.12;45.81;100528.84;5046191;28;20078;-55
2022/05/01 03:14:59;;;;;;;4.32;2.70;;;;;;;20.12;45.67;100530.66;5046699;28;20443;-58
2022/05/01 03:17:24;;;;;;;5.03;3.10;;;;;;;20.11;45.65;100532.50;5046630;28;20036;-53
2022/05/01 03:22:34;;;;;;;5.70;2.53;;;;;;;20.09;45.99;100531.88;5046439;28;20068;-54
2022/05/01 03:24:59;;;;;;;3.72;2.80;;;;;;;20.10;46.10;100527.41;5046111;28;20033;-45
2022/05/01 03:27:25;;;;;;;5.47;2.95;;;;;;;20.10;45.82;100530.06;5057558;28;20047;-55
2022/05/01 03:32:35;;;;;;;3.72;2.92;;;;;;;20.09;46.08;100523.16;5066548;28;20095;-52
2022/05/01 03:35:01;;;;;;;3.97;2.60;;;;;;;20.08;45.98;100517.03;5065742;28;20412;-51
2022/05/01 03:37:29;;;;;;;3.75;2.72;;;;;;;20.08;45.87;100521.50;5066023;28;20063;-56
2022/05/01 03:39:54;;;;;;;2.38;2.03;;;;;;;20.09;45.72;100515.22;5066189;28;20400;-54
2022/05/01 03:42:20;;;;;;;4.05;2.70;;;;;;;20.08;45.82;100514.41;5065899;28;20043;-56
2022/05/01 03:44:45;;;;;;;2.78;2.33;;;;;;;20.07;45.73;100511.94;5065634;28;20031;-47
2022/05/01 03:47:10;;;;;;;3.22;2.47;;;;;;;20.06;45.91;100513.78;5066046;28;20195;-52
2022/05/01 03:49:36;;;;;;;7.35;2.45;;;;;;;20.07;45.87;100520.69;5068577;28;20467;-57
2022/05/01 03:52:01;;;;;;;4.35;2.10;;;;;;;20.05;46.13;100506.88;5069825;28;20035;-54
2022/05/01 03:54:27;;;;;;;5.07;2.47;;;;;;;20.06;46.21;100511.13;5069054;28;20029;-54
2022/05/01 03:56:53;;;;;;;4.55;2.40;;;;;;;20.06;45.90;100508.50;5069423;28;20447;-52
2022/05/01 03:59:18;;;;;;;6.10;2.28;;;;;;;20.06;45.99;100516.44;5069176;28;20039;-54
2022/05/01 04:01:44;;;;;;;3.22;2.17;;;;;;;20.06;45.93;100520.91;5069228;28;20040;-54
2022/05/01 04:04:09;;;;;;;4.82;2.70;;;;;;;20.05;46.03;100517.44;5069333;28;20043;-49
2022/05/01 04:06:35;;;;;;;3.42;2.55;;;;;;;20.05;46.26;100516.63;5051241;28;20039;-56
2022/05/01 04:09:00;;;;;;;4.13;2.20;;;;;;;20.06;45.86;100523.56;5068958;28;20036;-55
2022/05/01 04:11:26;;;;;;;3.78;2.53;;;;;;;20.05;46.12;100509.50;5068945;28;20033;-57
2022/05/01 04:13:51;;;;;;;2.15;1.88;;;;;;;20.06;45.88;100511.13;5069473;28;20040;-48
2022/05/01 04:16:17;;;;;;;3.03;2.20;;;;;;;20.06;46.06;100510.31;5068943;28;20403;-55
2022/05/01 04:18:42;;;;;;;2.45;2.10;;;;;;;20.05;45.72;100512.16;5068890;28;20498;-51
2022/05/01 04:21:07;;;;;;;2.85;1.73;;;;;;;20.06;45.61;100510.31;5068993;28;20116;-49
2022/05/01 04:23:33;;;;;;;4.07;2.10;;;;;;;20.06;45.91;100511.13;5068726;28;20395;-49
2022/05/01 04:25:59;;;;;;;4.07;2.13;;;;;;;20.07;45.43;100506.66;5069087;28;20035;-55
2022/05/01 04:28:24;;;;;;;5.05;2.70;;;;;;;20.08;45.41;100503.81;5068594;28;20146;-56
2022/05/01 04:30:53;;;;;;;3.90;1.80;;;;;;;20.08;45.66;100503.81;5068921;28;20040;-51
2022/05/01 04:33:19;;;;;;;2.75;2.00;;;;;;;20.10;45.56;100508.91;5068581;28;20039;-52
2022/05/01 04:35:50;;;;;;;3.03;2.03;;;;;;;20.09;45.44;100513.38;5068519;28;20029;-47
2022/05/01 04:38:24;;;;;;;3.53;2.28;;;;;;;20.09;45.20;100502.78;5068555;28;20024;-51
2022/05/01 04:40:53;;;;;;;3.72;2.40;;;;;;;20.10;45.49;100507.06;5068173;28;20064;-54
2022/05/01 04:43:20;;;;;;;2.85;1.63;;;;;;;20.10;45.18;100501.78;5064011;28;20492;-51
2022/05/01 04:45:48;;;;;;;4.40;1.90;;;;;;;20.12;45.13;100512.16;5048171;28;20029;-54
2022/05/01 04:48:15;;;;;;;4.10;1.50;;;;;;;20.11;45.44;100511.34;5048582;28;20475;-52
2022/05/01 04:50:41;;;;;;;3.65;1.88;;;;;;;20.12;45.20;100514.81;5048094;28;20506;-53
2022/05/01 04:53:12;;;;;;;4.25;1.92;;;;;;;20.12;45.18;100512.97;5047875;28;20033;-51
2022/05/01 04:55:39;;;;;;;2.70;1.83;;;;;;;20.11;45.48;100516.63;5048371;28;20120;-56
2022/05/01 04:58:05;;;;;;;4.13;2.10;;;;;;;20.11;45.44;100518.47;5048330;28;20116;-48
2022/05/01 05:00:31;;;;;;;2.00;1.77;;;;;;;20.11;45.69;100529.84;5047502;28;20036;-50
2022/05/01 05:02:57;;;;;;;5.63;1.77;;;;;;;20.10;45.65;100525.59;5047787;28;20075;-48
2022/05/01 05:05:24;;;;;;;2.40;1.85;;;;;;;20.09;45.73;100523.97;5047908;28;20118;-53
2022/05/01 05:07:49;;;;;;;3.53;2.35;;;;;;;20.08;45.34;100527.63;5047650;28;20245;-47
2022/05/01 05:10:16;;;;;;;2.55;1.60;;;;;;;20.10;45.29;100540.63;5047813;28;20064;-52
2022/05/01 05:12:43;;;;;;;2.95;1.95;;;;;;;20.09;45.29;100539.81;5047903;28;20373;-46
2022/05/01 05:15:15;;;;;;;3.13;2.30;;;;;;;20.09;45.28;100542.47;5047625;28;20036;-47
2022/05/01 05:17:41;;;;;;;2.42;1.63;;;;;;;20.08;45.52;100540.84;5047601;28;20029;-51
2022/05/01 05:20:08;;;;;;;2.92;1.60;;;;;;;20.09;45.44;100545.13;5047672;28;20188;-52
2022/05/01 05:22:34;;;;;;;2.70;1.80;;;;;;;20.09;45.40;100550.41;5047827;28;20017;-48
2022/05/01 05:25:00;;;;;;;2.80;1.70;;;;;;;20.09;45.66;100547.75;5047626;28;20054;-48
2022/05/01 05:27:25;;;;;;;1.65;1.55;;;;;;;20.09;45.52;100546.94;5047961;28;20021;-53
2022/05/01 05:29:53;;;;;;;2.75;1.77;;;;;;;20.09;45.73;100553.06;5057520;28;20142;-52
2022/05/01 05:32:19;;;;;;;3.40;1.60;;;;;;;20.10;45.82;100549.38;5067697;28;20036;-50
2022/05/01 05:34:44;;;;;;;2.60;1.67;;;;;;;20.07;45.72;100552.44;5067674;28;20024;-50
2022/05/01 05:37:10;;;;;;;2.13;1.42;;;;;;;20.08;45.69;100553.25;5067329;28;20107;-49
2022/05/01 05:39:35;;;;;;;2.13;1.50;;;;;;;20.08;45.48;100548.78;5066179;28;20102;-52
2022/05/01 05:42:01;;;;;;;3.03;1.63;;;;;;;20.08;45.38;100548.78;5067140;28;20072;-55
2022/05/01 05:44:26;;;;;;;3.55;1.55;;;;;;;20.07;45.69;100547.16;5063073;28;20028;-55
2022/05/01 05:46:51;;;;;;;2.70;1.40;;;;;;;20.07;45.42;100555.09;5067043;28;20025;-52
2022/05/01 05:49:17;;;;;;;2.10;1.50;;;;;;;20.08;45.58;100550.59;5066042;28;20059;-53
2022/05/01 05:51:42;;;;;;;2.67;1.88;;;;;;;20.07;45.34;100552.44;5067173;28;20028;-51
2022/05/01 05:54:08;;;;;;;1.77;1.17;;;;;;;20.07;45.45;100555.09;5067387;28;20055;-51
2022/05/01 05:56:33;;;;;;;2.65;1.70;;;;;;;20.07;45.47;100548.97;5067296;28;20354;-46
2022/05/01 05:58:59;;;;;;;2.47;1.40;;;;;;;20.07;45.51;100548.97;5066266;28;20479;-49
2022/05/01 06:01:25;;;;;;;3.83;1.40;;;;;;;20.07;45.59;100555.09;5065373;28;20333;-49
2022/05/01 06:03:50;;;;;;;2.03;1.40;;;;;;;20.06;45.51;100548.16;5067022;28;20443;-50
2022/05/01 06:06:17;;;;;;;2.55;1.60;;;;;;;20.07;45.50;100548.97;5066790;28;20027;-53
2022/05/01 06:08:43;;;;;;;2.95;1.35;;;;;;;20.06;45.51;100550.00;5066495;28;20033;-53
2022/05/01 06:11:09;;;;;;;2.45;1.70;;;;;;;20.07;45.52;100544.50;5065940;28;20130;-44
2022/05/01 06:13:34;;;;;;;3.50;1.92;;;;;;;20.06;45.53;100550.81;5066573;28;20036;-49
2022/05/01 06:15:59;;;;;;;2.92;1.38;;;;;;;20.06;45.55;100547.34;5066072;28;20481;-49
2022/05/01 06:18:25;;;;;;;2.35;1.60;;;;;;;20.06;45.52;100548.16;5066928;28;20029;-52
2022/05/01 06:20:51;;;;;;;2.90;1.77;;;;;;;20.07;45.42;100549.78;5066756;28;20071;-51
2022/05/01 06:23:16;;;;;;;1.70;1.40;;;;;;;20.07;45.66;100549.78;5066172;28;20401;-52
2022/05/01 06:25:46;;;;;;;4.30;1.80;;;;;;;20.08;45.75;100548.78;5063053;28;20110;-49
2022/05/01 06:28:16;;;;;;;2.80;1.58;;;;;;;20.09;45.61;100552.25;5059989;28;20448;-46
2022/05/01 06:30:45;;;;;;;1.95;1.15;;;;;;;20.11;45.95;100547.56;5063372;28;20476;-51
2022/05/01 06:33:13;;;;;;;2.05;1.40;;;;;;;20.12;45.78;100550.00;5065535;28;20039;-48
2022/05/01 06:35:39;;;;;;;2.38;1.60;;;;;;;20.14;45.96;100553.25;5043377;28;20036;-51
2022/05/01 06:38:04;;;;;;;2.88;1.75;;;;;;;20.14;45.94;100555.09;5065650;28;20455;-49
2022/05/01 06:40:30;;;;;;;3.42;1.65;;;;;;;20.15;46.06;100546.94;5064990;28;20029;-47
2022/05/01 06:42:56;;;;;;;2.00;1.38;;;;;;;20.15;46.08;100552.25;5063551;28;20033;-46
2022/05/01 06:45:21;;;;;;;3.50;1.40;;;;;;;20.15;45.94;100552.25;5062141;28;20039;-48
2022/05/01 06:47:47;;;;;;;2.20;1.52;;;;;;;20.16;46.14;100548.56;5061215;28;20035;-47
2022/05/01 06:50:12;;;;;;;1.77;1.45;;;;;;;20.17;45.96;100557.31;5066709;28;20036;-45
2022/05/01 06:52:37;;;;;;;2.67;1.05;;;;;;;20.15;46.02;100554.88;5064317;28;20032;-53
2022/05/01 06:55:04;;;;;;;2.40;2.03;;;;;;;20.15;46.15;100552.25;5064189;28;20028;-48
2022/05/01 06:57:29;;;;;;;2.58;1.95;;;;;;;20.15;46.29;100559.34;5066139;28;20384;-51
2022/05/01 06:59:55;;;;;;;2.15;1.42;;;;;;;20.14;46.00;100555.91;5062154;28;20024;-50
2022/05/01 07:02:21;;;;;;;2.20;1.40;;;;;;;20.14;46.26;100560.38;5063518;28;20459;-44
2022/05/01 07:04:47;;;;;;;3.30;1.42;;;;;;;20.15;46.55;100556.72;5064729;28;20035;-50
2022/05/01 07:07:12;;;;;;;5.90;1.50;;;;;;;20.20;47.27;100559.56;5065567;28;20439;-52
2022/05/01 07:09:38;;;;;;;12.07;2.05;;;;;;;20.25;47.94;100557.13;5063002;28;20082;-47
2022/05/01 07:12:04;;;;;;;6.03;2.55;;;;;;;20.31;50.05;100553.66;5063115;28;20128;-48
2022/05/01 07:14:30;;;;;;;4.72;2.67;;;;;;;20.40;52.28;100554.25;5064245;28;20040;-48
2022/05/01 07:16:55;;;;;;;5.50;2.33;;;;;;;20.43;51.62;100556.50;5063147;28;20020;-46
2022/05/01 07:19:20;;;;;;;2.63;2.42;;;;;;;20.43;50.78;100553.84;5061553;28;20090;-44
2022/05/01 07:21:46;;;;;;;6.60;2.17;;;;;;;20.41;50.24;100550.59;5063637;28;20032;-44
2022/05/01 07:24:11;;;;;;;6.20;2.50;;;;;;;20.40;50.15;100548.97;5066036;28;20719;-46
2022/05/01 07:26:37;;;;;;;8.45;2.80;;;;;;;20.40;50.02;100546.31;5068513;28;20028;-44
2022/05/01 07:29:03;;;;;;;5.15;2.05;;;;;;;20.38;49.45;100545.72;5063318;28;20032;-54
2022/05/01 07:31:29;;;;;;;3.50;1.30;;;;;;;20.38;49.53;100548.34;5062266;28;21508;-55
2022/05/01 07:33:55;;;;;;;7.50;1.80;;;;;;;20.36;49.58;100539.78;5069820;28;20058;-60
2022/05/01 07:36:20;;;;;;;4.45;1.77;;;;;;;20.37;49.63;100549.34;5068353;28;20062;-48
2022/05/01 07:38:48;;;;;;;2.95;1.70;;;;;;;20.36;49.40;100542.41;5064396;28;20525;-40
2022/05/01 07:41:17;;;;;;;8.85;1.50;;;;;;;20.37;49.22;100547.50;5062850;28;20063;-56
2022/05/01 07:43:44;;;;;;;5.35;1.38;;;;;;;20.36;49.19;100545.06;5067088;28;20033;-54
2022/05/01 07:46:09;;;;;;;7.10;1.55;;;;;;;20.37;49.20;100547.50;5065064;28;20321;-54
2022/05/01 07:48:35;;;;;;;3.38;1.15;;;;;;;20.36;48.79;100540.59;5068305;28;20046;-47
2022/05/01 07:51:01;;;;;;;6.38;1.65;;;;;;;20.36;49.03;100537.94;5067008;28;20041;-48
2022/05/01 07:53:26;;;;;;;3.90;1.60;;;;;;;20.36;48.98;100539.78;5067834;28;20040;-48
2022/05/01 07:55:52;;;;;;;7.63;1.60;;;;;;;20.34;49.07;100531.22;5067289;28;20291;-47
2022/05/01 07:58:20;;;;;;;3.72;2.33;;;;;;;20.32;47.76;100539.38;5068581;28;20033;-48
2022/05/01 08:00:46;;;;;;;4.07;2.13;;;;;;;20.26;46.38;100537.56;5066392;28;20311;-46
2022/05/01 08:05:55;;;;;;;7.90;2.75;;;;;;;20.24;46.19;100533.50;5066397;28;20121;-45
2022/05/01 08:08:21;;;;;;;3.05;2.65;;;;;;;20.21;44.97;100530.25;5058791;28;20516;-42
2022/05/01 08:10:46;;;;;;;2.83;2.58;;;;;;;20.13;44.00;100535.75;5067639;28;20364;-45
2022/05/01 08:13:12;;;;;;;2.42;2.13;;;;;;;20.13;44.08;100538.41;5064012;28;20045;-45
2022/05/01 08:15:37;;;;;;;5.15;2.80;;;;;;;20.15;44.02;100535.56;5061603;28;20056;-48
2022/05/01 08:21:05;;;;;;;3.17;2.25;;;;;;;20.21;44.89;100529.44;5066089;28;20189;-43
2022/05/01 08:23:31;;;;;;;4.38;2.45;;;;;;;20.25;45.26;100535.13;5062473;28;20207;-43
2022/05/01 08:26:02;;;;;;;3.60;2.05;;;;;;;20.27;45.76;100538.38;5065453;28;20368;-46
2022/05/01 08:28:29;;;;;;;2.80;1.90;;;;;;;20.28;45.66;100540.00;5066606;28;20064;-47
2022/05/01 08:30:54;;;;;;;2.38;2.10;;;;;;;20.30;45.93;100543.28;5065452;28;20428;-44
2022/05/01 08:33:20;;;;;;;4.50;2.03;;;;;;;20.30;45.75;100540.63;5063876;28;20039;-43
2022/05/01 08:35:45;;;;;;;3.30;2.20;;;;;;;20.32;45.50;100543.88;5064584;28;20052;-48
2022/05/01 08:38:11;;;;;;;5.15;2.63;;;;;;;20.30;45.51;100538.78;5067970;28;20028;-45
2022/05/01 08:40:37;;;;;;;2.30;2.08;;;;;;;20.33;45.25;100532.25;5064758;28;20483;-48
2022/05/01 08:43:02;;;;;;;2.53;2.33;;;;;;;20.31;44.96;100544.91;5066440;28;20377;-47
2022/05/01 08:46:01;;;;;;;3.03;2.72;;;;;;;20.29;44.99;100536.34;5066094;28;20039;-45
2022/05/01 08:48:41;;;;;;;2.92;2.33;;;;;;;20.27;44.70;100538.38;5046861;28;20575;-44
2022/05/01 08:51:08;;;;;;;4.45;3.17;;;;;;;20.26;44.08;100532.28;5065195;28;20028;-45
2022/05/01 08:53:36;;;;;;;2.90;2.70;;;;;;;20.25;43.72;100543.06;5051876;28;20033;-43
2022/05/01 08:56:02;;;;;;;3.03;2.53;;;;;;;20.27;43.74;100533.09;5066017;28;20062;-46
2022/05/01 08:58:30;;;;;;;3.00;2.70;;;;;;;20.26;43.65;100539.41;5061480;28;20129;-46
2022/05/01 09:00:58;;;;;;;4.85;3.53;;;;;;;20.25;43.41;100533.31;5040765;28;20106;-44
2022/05/01 09:03:24;;;;;;;3.22;2.88;;;;;;;20.27;44.47;100536.56;5059756;28;20162;-44
2022/05/01 09:05:50;;;;;;;21.23;6.18;;;;;;;20.33;45.02;100534.91;5066410;28;20025;-46
2022/05/01 09:08:16;;;;;;;11.00;5.00;;;;;;;20.36;45.29;100530.00;5064784;28;20024;-49
2022/05/01 09:10:43;;;;;;;12.68;4.20;;;;;;;20.37;45.46;100525.53;5063017;28;20032;-45
2022/05/01 09:13:09;;;;;;;10.05;3.70;;;;;;;20.36;45.71;100521.25;5065549;28;20071;-48
2022/05/01 09:15:46;;;;;;;9.48;3.78;;;;;;;20.36;46.04;100521.25;5056752;28;20055;-44
2022/05/01 09:18:14;;;;;;;7.47;3.50;;;;;;;20.35;46.03;100524.91;5064676;28;20028;-44
2022/05/01 09:21:08;;;;;;;6.13;2.72;;;;;;;20.31;46.15;100511.31;5063249;28;20518;-42
2022/05/01 09:23:48;;;;;;;5.60;2.92;;;;;;;20.31;46.22;100513.16;5024783;28;20048;-46
2022/05/01 09:26:19;;;;;;;10.70;3.28;;;;;;;20.31;46.10;100513.16;5062492;28;20048;-46
2022/05/01 09:28:51;;;;;;;12.10;3.47;;;;;;;20.33;45.80;100514.53;5039907;28;20385;-46
2022/05/01 09:31:18;;;;;;;8.55;2.80;;;;;;;20.36;45.83;100514.13;5065952;28;20040;-45
2022/05/01 09:33:44;;;;;;;7.07;2.95;;;;;;;20.38;45.90;100513.94;5046985;28;20049;-47
2022/05/01 09:36:36;;;;;;;3.50;2.55;;;;;;;20.35;45.99;100504.56;5051210;28;20025;-43
2022/05/01 09:39:06;;;;;;;8.30;2.70;;;;;;;20.36;45.95;100508.03;5062211;28;20036;-44
2022/05/01 09:41:32;;;;;;;6.80;2.13;;;;;;;20.36;45.66;100505.38;5060580;28;20082;-53
2022/05/01 09:43:57;;;;;;;7.80;2.25;;;;;;;20.36;45.46;100508.03;5052723;28;20044;-44
2022/05/01 09:46:25;;;;;;;5.80;2.17;;;;;;;20.38;45.14;100504.19;5063156;28;20550;-44
2022/05/01 09:48:59;;;;;;;3.45;2.35;;;;;;;20.37;44.92;100502.53;5065417;28;20494;-52
2022/05/01 09:51:25;;;;;;;4.00;2.63;;;;;;;20.37;45.25;100502.53;5061044;28;20507;-51
2022/05/01 09:53:51;;;;;;;7.47;2.60;;;;;;;20.38;45.40;100504.19;5057292;28;20164;-40
2022/05/01 09:56:16;;;;;;;3.25;2.28;;;;;;;20.38;45.57;100492.78;5063345;28;20534;-43
2022/05/01 09:58:43;;;;;;;3.67;2.50;;;;;;;20.37;45.62;100501.72;5063290;28;20032;-43
2022/05/01 10:01:13;;;;;;;4.85;2.20;;;;;;;20.34;45.69;100502.94;5054301;28;20038;-44
2022/05/01 10:03:41;;;;;;;7.30;2.85;;;;;;;20.36;45.61;100500.09;5056522;28;20490;-41
2022/05/01 10:06:09;;;;;;;4.22;3.53;;;;;;;20.34;45.95;100489.72;5056112;28;20040;-40
2022/05/01 10:08:38;;;;;;;2.95;2.55;;;;;;;20.37;45.83;100491.13;5056641;28;20024;-42
2022/05/01 10:11:04;;;;;;;3.75;3.40;;;;;;;20.37;45.45;100497.22;5057330;28;20119;-48
2022/05/01 10:13:31;;;;;;;4.55;2.83;;;;;;;20.38;45.38;100492.78;5056450;28;20101;-46
2022/05/01 10:15:57;;;;;;;4.78;2.85;;;;;;;20.40;45.70;100485.44;5057249;28;20048;-45
2022/05/01 10:18:25;;;;;;;4.57;3.40;;;;;;;20.40;45.73;100493.38;5055775;28;20043;-47
2022/05/01 10:20:50;;;;;;;3.60;3.03;;;;;;;20.40;45.29;100488.91;5057450;28;20105;-45
2022/05/01 10:23:16;;;;;;;3.47;3.17;;;;;;;20.42;45.49;100491.34;5054979;28;20475;-48
2022/05/01 10:25:49;;;;;;;4.25;2.75;;;;;;;20.41;45.50;100497.66;5054000;28;20471;-45
2022/05/01 10:28:37;;;;;;;4.57;3.03;;;;;;;20.42;45.61;100494.00;5057529;28;20055;-42
2022/05/01 10:34:09;;;;;;;2.95;2.70;;;;;;;20.41;45.69;100492.38;4992165;28;20049;-48
2022/05/01 10:36:47;;;;;;;4.28;2.47;;;;;;;20.40;45.86;100496.03;4994244;28;20034;-43
2022/05/01 10:39:15;;;;;;;2.72;2.47;;;;;;;20.40;45.89;100490.75;4993059;28;20123;-45
2022/05/01 10:41:45;;;;;;;3.35;2.72;;;;;;;20.41;46.24;100502.94;4988600;28;20549;-42
2022/05/01 10:44:36;;;;;;;4.03;2.55;;;;;;;20.40;46.24;100493.38;4968862;28;20479;-45
2022/05/01 10:47:16;;;;;;;3.20;2.55;;;;;;;20.40;46.23;100498.69;4994180;28;20045;-41
2022/05/01 10:49:44;;;;;;;6.03;2.97;;;;;;;20.44;47.72;100497.25;4994405;28;20556;-47
2022/05/01 10:52:20;;;;;;;9.73;2.95;;;;;;;20.45;48.59;100488.28;4997511;28;20053;-41
2022/05/01 10:54:52;;;;;;;3.70;3.10;;;;;;;20.45;48.96;100498.88;4994205;28;20442;-39
2022/05/01 10:57:18;;;;;;;4.60;2.95;;;;;;;20.46;49.08;100497.84;4995290;28;20362;-42
2022/05/01 10:59:49;;;;;;;14.05;3.53;;;;;;;20.43;48.81;100507.03;5002349;28;20500;-42
2022/05/01 11:02:30;;;;;;;5.80;3.50;;;;;;;20.42;48.69;100499.28;5000613;28;20065;-43
2022/05/01 11:04:57;;;;;;;4.82;3.65;;;;;;;20.42;48.39;100499.28;5002042;28;20041;-43
2022/05/01 11:07:25;;;;;;;4.43;3.25;;;;;;;20.40;48.68;100491.56;5014585;28;20049;-42
2022/05/01 11:09:51;;;;;;;9.18;3.70;;;;;;;20.41;48.53;100487.91;5060894;28;20553;-43
2022/05/01 11:12:26;;;;;;;9.80;4.03;;;;;;;20.41;48.45;100497.66;5068135;28;20057;-44
2022/05/01 11:15:00;;;;;;;6.30;4.35;;;;;;;20.36;47.54;100492.16;5070124;28;20040;-44
2022/05/01 11:17:29;;;;;;;5.90;4.75;;;;;;;20.33;46.94;100489.91;5067539;28;20036;-43
2022/05/01 11:20:04;;;;;;;8.60;4.70;;;;;;;20.47;48.17;100507.41;5055338;28;20509;-44
2022/05/01 11:22:30;;;;;;;12.88;5.20;;;;;;;20.67;49.06;100502.88;5065875;28;20122;-44
2022/05/01 11:24:56;;;;;;;19.42;5.53;;;;;;;20.87;50.73;100510.72;5064803;28;20040;-43
2022/05/01 11:27:22;;;;;;;13.90;4.55;;;;;;;21.02;50.98;100511.28;5067991;28;20028;-53
2022/05/01 11:30:30;;;;;;;16.15;7.32;;;;;;;21.10;53.25;100516.34;5063060;28;20099;-47
2022/05/01 11:33:11;;;;;;;13.57;5.45;;;;;;;21.06;52.49;100509.84;5004349;28;20041;-40
2022/05/01 11:36:12;;;;;;;7.07;4.68;;;;;;;21.03;54.90;100518.19;5004512;28;20049;-47
2022/05/01 11:38:38;;;;;;;9.15;7.13;;;;;;;21.14;58.24;100525.47;4958369;28;20146;-41
2022/05/01 11:41:04;;;;;;;13.88;7.72;;;;;;;21.27;57.70;100515.88;4949101;28;20071;-45
2022/05/01 11:43:31;;;;;;;10.95;5.32;;;;;;;21.24;54.24;100521.59;4963762;28;20521;-44
2022/05/01 11:45:58;;;;;;;16.05;4.88;;;;;;;21.20;52.72;100534.44;4958055;28;20376;-44
2022/05/01 11:48:25;;;;;;;7.57;4.78;;;;;;;21.16;52.10;100533.22;4946759;28;20050;-49
2022/05/01 11:50:52;;;;;;;8.10;4.55;;;;;;;21.14;51.98;100529.97;4945843;28;20162;-50