Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:33;;;;;;;4.50;1.20;;;21.20;61.00;;;;;;5073280;28;20736;-56
2023/08/30 00:03:00;;;;;;;5.18;1.50;;;21.20;61.00;;;;;;5073532;28;20632;-54
2023/08/30 00:05:27;;;;;;;1.70;1.35;;;21.20;61.00;;;;;;5073762;28;20198;-54
2023/08/30 00:07:54;;;;;;;2.45;1.13;;;21.10;60.90;;;;;;5072514;28;20695;-46
2023/08/30 00:10:22;;;;;;;2.22;1.35;;;21.20;61.00;;;;;;5073722;28;20187;-54
2023/08/30 00:12:49;;;;;;;1.63;1.33;;;21.10;60.90;;;;;;5073243;28;20183;-50
2023/08/30 00:15:17;;;;;;;3.20;1.73;;;21.20;60.90;;;;;;5072218;28;20630;-53
2023/08/30 00:17:45;;;;;;;1.77;1.25;;;21.10;60.90;;;;;;5073468;28;20209;-55
2023/08/30 00:20:12;;;;;;;3.13;1.50;;;21.20;61.00;;;;;;5073239;28;20191;-54
2023/08/30 00:22:39;;;;;;;3.20;1.45;;;21.20;61.00;;;;;;5072244;28;20191;-57
2023/08/30 00:25:06;;;;;;;5.20;1.30;;;21.10;60.90;;;;;;5073125;28;20219;-50
2023/08/30 00:27:34;;;;;;;2.65;1.65;;;21.20;61.00;;;;;;5072952;28;20752;-50
2023/08/30 00:30:01;;;;;;;2.92;1.63;;;21.20;61.00;;;;;;5073167;28;20225;-49
2023/08/30 00:32:28;;;;;;;4.55;1.70;;;21.20;61.00;;;;;;5073210;28;20222;-50
2023/08/30 00:34:55;;;;;;;4.95;1.80;;;21.10;60.90;;;;;;5073079;28;20660;-50
2023/08/30 00:37:22;;;;;;;3.00;1.73;;;21.20;60.90;;;;;;5072186;28;20187;-55
2023/08/30 00:39:48;;;;;;;3.92;1.75;;;21.10;60.80;;;;;;5073156;28;20305;-54
2023/08/30 00:42:15;;;;;;;3.65;1.70;;;21.10;60.90;;;;;;5072940;28;20187;-51
2023/08/30 00:44:43;;;;;;;3.25;1.67;;;21.10;60.80;;;;;;5072464;28;20215;-47
2023/08/30 00:47:10;;;;;;;4.38;1.73;;;21.20;60.90;;;;;;5072656;28;20221;-52
2023/08/30 00:49:37;;;;;;;3.45;1.60;;;21.10;60.80;;;;;;5073195;28;20301;-54
2023/08/30 00:52:08;;;;;;;2.78;1.75;;;21.10;60.80;;;;;;5071480;28;20191;-54
2023/08/30 00:54:35;;;;;;;2.50;1.52;;;21.10;60.80;;;;;;5072679;28;20306;-53
2023/08/30 00:57:03;;;;;;;3.85;1.73;;;21.10;60.70;;;;;;5072467;28;20329;-51
2023/08/30 00:59:33;;;;;;;2.78;1.50;;;21.10;60.80;;;;;;5072627;28;20305;-54
2023/08/30 01:02:02;;;;;;;2.30;1.63;;;21.10;60.70;;;;;;5072829;28;20191;-53
2023/08/30 01:04:29;;;;;;;3.55;1.90;;;21.10;60.70;;;;;;5072545;28;20214;-44
2023/08/30 01:06:56;;;;;;;3.63;1.92;;;21.10;60.70;;;;;;5071512;28;20302;-53
2023/08/30 01:09:24;;;;;;;3.17;1.65;;;21.10;60.70;;;;;;5072318;28;20215;-52
2023/08/30 01:12:01;;;;;;;3.17;1.90;;;21.10;60.70;;;;;;5072862;28;20201;-56
2023/08/30 01:14:34;;;;;;;3.85;1.83;;;21.10;60.70;;;;;;5072301;28;20305;-54
2023/08/30 01:17:02;;;;;;;3.33;1.95;;;21.00;60.50;;;;;;5072532;28;20281;-45
2023/08/30 01:19:43;;;;;;;2.55;1.83;;;21.00;60.50;;;;;;5072542;28;20221;-49
2023/08/30 01:22:16;;;;;;;3.65;1.75;;;21.10;60.60;;;;;;5071813;28;20194;-50
2023/08/30 01:25:04;;;;;;;5.90;1.98;;;21.10;60.60;;;;;;5071668;28;20226;-53
2023/08/30 01:27:34;;;;;;;2.95;1.90;;;21.10;60.60;;;;;;5071459;28;20688;-51
2023/08/30 01:30:03;;;;;;;5.13;2.10;;;21.00;60.50;;;;;;5072615;28;20226;-57
2023/08/30 01:32:31;;;;;;;2.70;1.73;;;21.10;60.60;;;;;;5072078;28;20572;-46
2023/08/30 01:34:58;;;;;;;1.90;1.55;;;21.10;60.50;;;;;;5071519;28;20307;-51
2023/08/30 01:37:26;;;;;;;2.97;1.83;;;21.10;60.50;;;;;;5071840;28;20190;-50
2023/08/30 01:39:53;;;;;;;5.60;2.08;;;21.10;60.50;;;;;;5071999;28;20661;-47
2023/08/30 01:42:22;;;;;;;4.10;2.00;;;21.10;60.50;;;;;;5071909;28;20183;-53
2023/08/30 01:44:54;;;;;;;3.22;1.90;;;21.10;60.40;;;;;;5072099;28;20221;-55
2023/08/30 01:47:23;;;;;;;3.03;1.80;;;21.00;60.30;;;;;;5072107;28;20215;-51
2023/08/30 01:49:50;;;;;;;4.20;1.58;;;21.00;60.30;;;;;;5071974;28;20222;-52
2023/08/30 01:52:18;;;;;;;3.30;1.75;;;21.10;60.40;;;;;;5072028;28;20278;-50
2023/08/30 01:54:46;;;;;;;4.05;2.00;;;21.00;60.30;;;;;;5071825;28;20227;-54
2023/08/30 01:57:13;;;;;;;5.15;2.00;;;21.00;60.20;;;;;;5071454;28;20195;-47
2023/08/30 01:59:40;;;;;;;3.88;1.67;;;21.00;60.20;;;;;;5072097;28;20225;-50
2023/08/30 02:02:08;;;;;;;5.43;1.83;;;21.00;60.20;;;;;;5072062;28;20256;-51
2023/08/30 02:04:35;;;;;;;3.22;1.77;;;21.00;60.10;;;;;;5071519;28;20297;-54
2023/08/30 02:07:07;;;;;;;4.47;2.15;;;21.00;60.10;;;;;;5071307;28;20214;-52
2023/08/30 02:09:40;;;;;;;3.40;1.90;;;21.00;60.10;;;;;;5072027;28;20214;-49
2023/08/30 02:12:14;;;;;;;3.15;1.80;;;21.00;60.10;;;;;;5071321;28;20656;-52
2023/08/30 02:14:45;;;;;;;3.53;1.75;;;21.00;60.10;;;;;;5071706;28;20764;-52
2023/08/30 02:17:15;;;;;;;4.35;2.00;;;21.00;60.00;;;;;;5071757;28;20286;-49
2023/08/30 02:19:43;;;;;;;3.95;1.63;;;21.00;60.00;;;;;;5070889;28;20210;-51
2023/08/30 02:22:10;;;;;;;4.35;2.05;;;21.00;60.00;;;;;;5071937;28;20183;-50
2023/08/30 02:24:37;;;;;;;3.17;1.65;;;21.00;59.90;;;;;;5072071;28;20617;-48
2023/08/30 02:27:04;;;;;;;3.92;1.77;;;21.00;59.80;;;;;;5071120;28;20221;-53
2023/08/30 02:29:31;;;;;;;2.88;1.80;;;20.90;59.70;;;;;;5071466;28;20302;-53
2023/08/30 02:31:58;;;;;;;3.78;1.73;;;21.00;59.70;;;;;;5071499;28;20696;-53
2023/08/30 02:34:26;;;;;;;3.83;1.92;;;21.00;59.70;;;;;;5071563;28;20367;-56
2023/08/30 02:36:52;;;;;;;3.35;1.60;;;21.00;59.60;;;;;;5071855;28;20554;-48
2023/08/30 02:39:19;;;;;;;3.60;1.98;;;21.00;59.50;;;;;;5075815;28;20229;-53
2023/08/30 02:41:46;;;;;;;5.03;2.10;;;21.00;59.50;;;;;;5074692;28;20656;-54
2023/08/30 02:44:13;;;;;;;4.35;1.67;;;21.00;59.50;;;;;;5075272;28;20305;-54
2023/08/30 02:46:41;;;;;;;4.10;1.90;;;21.00;59.50;;;;;;5075428;28;20194;-55
2023/08/30 02:49:09;;;;;;;3.35;1.67;;;21.00;59.40;;;;;;5074672;28;20227;-52
2023/08/30 02:51:37;;;;;;;4.88;2.22;;;21.00;59.40;;;;;;5074546;28;20191;-49
2023/08/30 02:54:04;;;;;;;3.35;1.77;;;21.00;59.40;;;;;;5075315;28;20218;-53
2023/08/30 02:56:32;;;;;;;3.45;1.88;;;21.00;59.40;;;;;;5074598;28;20317;-54
2023/08/30 02:58:59;;;;;;;4.85;1.95;;;21.00;59.90;;;;;;5075171;28;20305;-55
2023/08/30 03:01:26;;;;;;;4.10;2.20;;;20.90;59.10;;;;;;5074635;28;20194;-52
2023/08/30 03:03:53;;;;;;;5.15;2.00;;;20.90;59.10;;;;;;5074549;28;20227;-55
2023/08/30 03:06:20;;;;;;;6.47;2.22;;;20.90;59.10;;;;;;5073978;28;20706;-52
2023/08/30 03:08:48;;;;;;;6.15;1.85;;;20.90;59.10;;;;;;5074912;28;20235;-56
2023/08/30 03:11:15;;;;;;;3.67;2.05;;;20.90;59.00;;;;;;5074197;28;20194;-53
2023/08/30 03:13:42;;;;;;;3.65;1.90;;;20.90;59.00;;;;;;5074560;28;20785;-53
2023/08/30 03:16:12;;;;;;;2.63;1.65;;;20.90;59.00;;;;;;5074670;28;20194;-50
2023/08/30 03:18:40;;;;;;;6.13;2.10;;;20.90;58.90;;;;;;5074264;28;20221;-47
2023/08/30 03:21:07;;;;;;;3.33;1.80;;;20.90;58.90;;;;;;5073995;28;20267;-54
2023/08/30 03:23:35;;;;;;;3.63;1.90;;;20.90;58.90;;;;;;5074661;28;20301;-55
2023/08/30 03:26:10;;;;;;;3.15;2.03;;;20.90;58.80;;;;;;5073887;28;20183;-53
2023/08/30 03:28:37;;;;;;;4.28;1.90;;;20.90;58.80;;;;;;5074463;28;20225;-48
2023/08/30 03:31:12;;;;;;;3.75;1.77;;;20.90;58.70;;;;;;5074218;28;20732;-57
2023/08/30 03:33:41;;;;;;;4.65;1.73;;;20.80;58.60;;;;;;5073632;28;20563;-54
2023/08/30 03:36:09;;;;;;;4.63;2.00;;;20.90;58.60;;;;;;5073749;28;20230;-53
2023/08/30 03:38:35;;;;;;;5.35;2.22;;;20.80;58.60;;;;;;5074475;28;20214;-49
2023/08/30 03:41:04;;;;;;;4.65;2.03;;;20.80;58.50;;;;;;5073921;28;20290;-55
2023/08/30 03:43:32;;;;;;;4.63;2.00;;;20.90;58.60;;;;;;5073960;28;20226;-54
2023/08/30 03:46:00;;;;;;;4.85;1.85;;;20.90;58.60;;;;;;5074217;28;20286;-54
2023/08/30 03:48:27;;;;;;;3.90;1.90;;;20.80;58.40;;;;;;5072793;28;20237;-49
2023/08/30 03:50:55;;;;;;;4.93;1.90;;;20.80;58.40;;;;;;5073141;28;20748;-51
2023/08/30 03:53:22;;;;;;;3.08;1.75;;;20.80;58.30;;;;;;5073922;28;20219;-52
2023/08/30 03:55:48;;;;;;;5.20;2.08;;;20.90;58.30;;;;;;5073083;28;20226;-49
2023/08/30 03:58:15;;;;;;;4.57;2.00;;;20.80;58.20;;;;;;5074050;28;20194;-53
2023/08/30 04:00:44;;;;;;;2.90;1.90;;;20.80;58.30;;;;;;5073612;28;20749;-56
2023/08/30 04:03:11;;;;;;;4.07;2.22;;;20.80;58.20;;;;;;5073417;28;20198;-52
2023/08/30 04:05:38;;;;;;;3.40;1.85;;;20.80;58.10;;;;;;5072705;28;20198;-54
2023/08/30 04:08:06;;;;;;;3.95;1.77;;;20.80;58.10;;;;;;5073613;28;20225;-57
2023/08/30 04:10:36;;;;;;;3.90;1.98;;;20.80;58.10;;;;;;5073432;28;20183;-53
2023/08/30 04:13:03;;;;;;;4.03;1.88;;;20.80;58.10;;;;;;5073660;28;20187;-53
2023/08/30 04:15:30;;;;;;;6.38;1.90;;;20.80;58.00;;;;;;5073604;28;20570;-50
2023/08/30 04:17:58;;;;;;;5.15;2.50;;;20.80;58.00;;;;;;5073099;28;20270;-56
2023/08/30 04:20:25;;;;;;;4.30;2.20;;;20.80;57.90;;;;;;5072879;28;20189;-46
2023/08/30 04:22:53;;;;;;;5.32;2.10;;;20.80;57.90;;;;;;5073156;28;20187;-52
2023/08/30 04:25:20;;;;;;;4.97;2.10;;;20.80;57.90;;;;;;5073327;28;20215;-52
2023/08/30 04:27:46;;;;;;;3.95;1.63;;;20.80;57.80;;;;;;5073324;28;20321;-49
2023/08/30 04:30:14;;;;;;;3.70;1.90;;;20.80;57.80;;;;;;5073518;28;20219;-55
2023/08/30 04:32:41;;;;;;;3.50;1.75;;;20.80;57.80;;;;;;5072724;28;20183;-50
2023/08/30 04:35:10;;;;;;;4.45;1.83;;;20.70;57.70;;;;;;5072659;28;20215;-51
2023/08/30 04:37:39;;;;;;;4.10;1.67;;;20.80;57.80;;;;;;5072607;28;20573;-53
2023/08/30 04:40:07;;;;;;;6.30;2.25;;;20.70;57.50;;;;;;5072793;28;20215;-57
2023/08/30 04:42:35;;;;;;;4.93;1.83;;;20.80;57.60;;;;;;5072947;28;20194;-54
2023/08/30 04:45:02;;;;;;;5.30;2.03;;;20.80;57.60;;;;;;5073129;28;20219;-50
2023/08/30 04:47:30;;;;;;;5.30;1.83;;;20.80;57.60;;;;;;5072558;28;20565;-53
2023/08/30 04:49:56;;;;;;;6.50;2.10;;;20.80;57.50;;;;;;5072423;28;20218;-56
2023/08/30 04:52:25;;;;;;;5.47;2.00;;;20.80;57.50;;;;;;5072858;28;20183;-54
2023/08/30 04:54:52;;;;;;;4.18;1.85;;;20.70;57.40;;;;;;5072412;28;20214;-48
2023/08/30 04:57:19;;;;;;;3.22;1.60;;;20.80;57.40;;;;;;5072518;28;20285;-52
2023/08/30 04:59:46;;;;;;;5.75;2.13;;;20.80;57.40;;;;;;5072833;28;20211;-50
2023/08/30 05:02:14;;;;;;;4.20;1.77;;;20.70;57.30;;;;;;5072382;28;20289;-53
2023/08/30 05:04:40;;;;;;;4.43;1.90;;;20.80;57.40;;;;;;5072111;28;20587;-49
2023/08/30 05:07:07;;;;;;;4.63;2.10;;;20.70;57.20;;;;;;5072644;28;20183;-48
2023/08/30 05:09:35;;;;;;;5.20;1.92;;;20.70;57.20;;;;;;5071763;28;20230;-54
2023/08/30 05:12:03;;;;;;;3.15;1.83;;;20.80;57.30;;;;;;5072465;28;20198;-47
2023/08/30 05:14:29;;;;;;;5.78;1.95;;;20.70;57.10;;;;;;5072676;28;20210;-49
2023/08/30 05:16:56;;;;;;;3.75;2.28;;;20.70;57.10;;;;;;5072014;28;20187;-52
2023/08/30 05:19:23;;;;;;;4.65;2.30;;;20.70;57.10;;;;;;5071578;28;20583;-56
2023/08/30 05:21:51;;;;;;;8.20;2.45;;;20.70;57.10;;;;;;5072274;28;20775;-55
2023/08/30 05:24:18;;;;;;;5.40;2.28;;;20.70;57.10;;;;;;5071893;28;20220;-48
2023/08/30 05:26:46;;;;;;;4.22;2.05;;;20.70;57.10;;;;;;5072321;28;20206;-50
2023/08/30 05:29:13;;;;;;;5.63;2.30;;;20.70;57.00;;;;;;5072277;28;20230;-48
2023/08/30 05:31:41;;;;;;;5.55;2.10;;;20.70;57.00;;;;;;5071940;28;20183;-56
2023/08/30 05:34:08;;;;;;;3.60;1.75;;;20.70;57.00;;;;;;5071548;28;20214;-54
2023/08/30 05:36:34;;;;;;;4.60;1.90;;;20.70;57.10;;;;;;5072411;28;20269;-53
2023/08/30 05:39:02;;;;;;;4.88;2.38;;;20.70;57.20;;;;;;5071819;28;20595;-54
2023/08/30 05:41:30;;;;;;;4.38;1.85;;;20.80;57.30;;;;;;5071728;28;20193;-54
2023/08/30 05:43:58;;;;;;;3.47;1.92;;;20.80;57.80;;;;;;5071899;28;20596;-54
2023/08/30 05:46:25;;;;;;;6.80;2.08;;;20.70;58.10;;;;;;5071957;28;20277;-51
2023/08/30 05:48:53;;;;;;;5.13;1.70;;;20.80;58.70;;;;;;5071121;28;20231;-50
2023/08/30 05:51:20;;;;;;;4.22;1.98;;;20.80;58.60;;;;;;5071892;28;20194;-56
2023/08/30 05:53:47;;;;;;;4.07;2.00;;;20.80;59.10;;;;;;5071914;28;20222;-53
2023/08/30 05:56:14;;;;;;;3.42;1.80;;;20.80;59.20;;;;;;5071985;28;20278;-53
2023/08/30 05:58:41;;;;;;;7.90;2.00;;;20.80;59.00;;;;;;5072189;28;20715;-45
2023/08/30 06:01:10;;;;;;;5.18;1.65;;;20.80;58.90;;;;;;5071752;28;20195;-50
2023/08/30 06:03:36;;;;;;;4.18;1.85;;;20.80;58.80;;;;;;5071151;28;20214;-48
2023/08/30 06:06:04;;;;;;;4.70;1.98;;;20.80;58.70;;;;;;5071669;28;20187;-49
2023/08/30 06:08:30;;;;;;;5.45;1.77;;;20.80;58.60;;;;;;5071713;28;20233;-48
2023/08/30 06:10:57;;;;;;;4.65;1.92;;;20.80;58.60;;;;;;5071627;28;20670;-57
2023/08/30 06:13:24;;;;;;;4.80;1.90;;;20.80;58.50;;;;;;5074833;28;20187;-46
2023/08/30 06:15:52;;;;;;;3.40;1.80;;;20.70;58.30;;;;;;5075437;28;20187;-53
2023/08/30 06:18:20;;;;;;;6.43;1.95;;;20.70;58.30;;;;;;5074729;28;20182;-54
2023/08/30 06:20:47;;;;;;;6.68;1.83;;;20.80;58.30;;;;;;5075668;28;20183;-55
2023/08/30 06:23:15;;;;;;;4.65;1.90;;;20.80;58.20;;;;;;5075283;28;20193;-52
2023/08/30 06:25:42;;;;;;;5.38;1.88;;;20.80;58.20;;;;;;5075150;28;20198;-57
2023/08/30 06:28:09;;;;;;;3.45;1.67;;;20.80;58.30;;;;;;5075289;28;20221;-50
2023/08/30 06:30:36;;;;;;;3.22;1.95;;;20.80;58.30;;;;;;5074813;28;20281;-50
2023/08/30 06:33:05;;;;;;;3.92;1.70;;;20.80;58.20;;;;;;5074827;28;20241;-58
2023/08/30 06:35:33;;;;;;;4.70;2.00;;;20.80;58.10;;;;;;5075603;28;20221;-56
2023/08/30 06:38:00;;;;;;;2.90;1.50;;;20.80;58.10;;;;;;5075129;28;20282;-49
2023/08/30 06:40:27;;;;;;;6.75;2.20;;;20.80;58.00;;;;;;5075444;28;20303;-53
2023/08/30 06:42:53;;;;;;;7.55;2.47;;;20.80;57.90;;;;;;5075325;28;20187;-55
2023/08/30 06:45:20;;;;;;;3.72;2.05;;;20.80;57.90;;;;;;5074653;28;20301;-52
2023/08/30 06:47:49;;;;;;;5.32;1.98;;;20.80;57.90;;;;;;5074920;28;20671;-55
2023/08/30 06:50:16;;;;;;;5.70;1.73;;;20.80;57.80;;;;;;5074619;28;20238;-54
2023/08/30 06:52:44;;;;;;;3.60;1.70;;;20.80;57.80;;;;;;5074619;28;20189;-56
2023/08/30 06:55:11;;;;;;;6.05;2.10;;;20.70;57.70;;;;;;5075108;28;20222;-51
2023/08/30 06:57:38;;;;;;;3.70;1.80;;;20.70;57.70;;;;;;5077248;28;20206;-51
2023/08/30 07:00:08;;;;;;;4.75;1.70;;;20.80;57.80;;;;;;5074308;28;20735;-58
2023/08/30 07:02:36;;;;;;;4.32;1.80;;;20.70;57.70;;;;;;5074891;28;20202;-55
2023/08/30 07:05:04;;;;;;;6.07;1.98;;;20.70;57.70;;;;;;5077132;28;20240;-55
2023/08/30 07:07:31;;;;;;;5.65;2.13;;;20.70;57.80;;;;;;5071654;28;20259;-57
2023/08/30 07:10:00;;;;;;;5.90;2.13;;;20.80;58.50;;;;;;5071371;28;20240;-55
2023/08/30 07:12:27;;;;;;;5.80;2.40;;;20.80;57.80;;;;;;5065837;28;20202;-57
2023/08/30 07:14:54;;;;;;;5.72;1.60;;;20.80;57.80;;;;;;5061765;28;20231;-56
2023/08/30 07:17:21;;;;;;;6.20;1.90;;;20.80;57.80;;;;;;5067811;28;20199;-57
2023/08/30 07:19:48;;;;;;;5.40;1.92;;;20.80;57.80;;;;;;5069334;28;20317;-54
2023/08/30 07:22:16;;;;;;;10.63;2.42;;;20.80;57.80;;;;;;5069202;28;20201;-53
2023/08/30 07:24:43;;;;;;;3.85;2.00;;;20.90;57.90;;;;;;5067228;28;20223;-55
2023/08/30 07:27:12;;;;;;;2.90;1.98;;;20.90;58.40;;;;;;5067654;28;20217;-55
2023/08/30 07:29:40;;;;;;;3.40;1.67;;;20.90;57.80;;;;;;5066907;28;20735;-50
2023/08/30 07:32:07;;;;;;;3.53;2.13;;;20.90;57.80;;;;;;5065879;28;20191;-57
2023/08/30 07:34:34;;;;;;;3.42;1.67;;;20.80;57.70;;;;;;5066791;28;20226;-57
2023/08/30 07:37:01;;;;;;;5.63;2.45;;;20.90;57.80;;;;;;5064223;28;20229;-57
2023/08/30 07:39:28;;;;;;;3.67;2.10;;;20.90;57.70;;;;;;5069236;28;20305;-55
2023/08/30 07:41:55;;;;;;;4.85;1.92;;;21.00;57.80;;;;;;5063120;28;20648;-56
2023/08/30 07:44:23;;;;;;;4.10;2.25;;;21.00;57.70;;;;;;5068661;28;20229;-56
2023/08/30 07:46:50;;;;;;;4.32;2.10;;;21.00;57.70;;;;;;5061082;28;20698;-58
2023/08/30 07:49:17;;;;;;;3.58;1.95;;;21.00;58.30;;;;;;5069521;28;20248;-54
2023/08/30 07:51:44;;;;;;;3.95;1.95;;;21.10;57.70;;;;;;5067682;28;20191;-56
2023/08/30 07:54:11;;;;;;;9.20;1.80;;;21.10;57.70;;;;;;5067092;28;20798;-54
2023/08/30 07:56:38;;;;;;;10.00;1.85;;;21.10;57.60;;;;;;5066361;28;20309;-56
2023/08/30 07:59:04;;;;;;;5.10;1.80;;;21.10;57.50;;;;;;5067728;28;20221;-55
2023/08/30 08:01:33;;;;;;;6.20;2.17;;;21.10;57.50;;;;;;5066372;28;20193;-57
2023/08/30 08:04:00;;;;;;;10.27;2.30;;;21.10;57.50;;;;;;5068392;28;20226;-57
2023/08/30 08:06:26;;;;;;;4.78;1.98;;;21.20;57.70;;;;;;5064906;28;20636;-53
2023/08/30 08:08:54;;;;;;;5.60;1.88;;;21.10;57.50;;;;;;5069007;28;20299;-56
2023/08/30 08:11:21;;;;;;;5.40;2.05;;;21.20;57.60;;;;;;5063215;28;20279;-55
2023/08/30 08:13:48;;;;;;;5.07;2.15;;;21.20;57.60;;;;;;5069109;28;20728;-53
2023/08/30 08:16:15;;;;;;;5.32;2.00;;;21.20;57.50;;;;;;5063872;28;20184;-54
2023/08/30 08:18:43;;;;;;;7.45;2.47;;;21.20;57.50;;;;;;5059854;28;20291;-54
2023/08/30 08:21:10;;;;;;;6.38;2.05;;;21.30;57.50;;;;;;5064780;28;20203;-57
2023/08/30 08:23:37;;;;;;;4.97;2.33;;;21.30;57.50;;;;;;5067161;28;20201;-57
2023/08/30 08:26:05;;;;;;;4.35;2.30;;;21.30;57.60;;;;;;5067296;28;20218;-58
2023/08/30 08:28:31;;;;;;;4.28;2.42;;;21.30;57.60;;;;;;5067014;28;20195;-53
2023/08/30 08:30:58;;;;;;;4.65;2.10;;;21.30;57.50;;;;;;5066425;28;20593;-57
2023/08/30 08:33:25;;;;;;;5.38;1.98;;;21.30;57.50;;;;;;5067373;28;20264;-56
2023/08/30 08:35:53;;;;;;;3.80;2.22;;;21.30;57.40;;;;;;5067776;28;20223;-51
2023/08/30 08:38:20;;;;;;;3.70;1.98;;;21.30;57.40;;;;;;5066480;28;20210;-55
2023/08/30 08:40:50;;;;;;;5.80;2.20;;;21.40;57.50;;;;;;5068439;28;20321;-56
2023/08/30 08:43:18;;;;;;;5.88;1.90;;;21.30;57.40;;;;;;5063417;28;20252;-57
2023/08/30 08:45:48;;;;;;;3.45;1.73;;;21.40;57.50;;;;;;5067636;28;20768;-56
2023/08/30 08:48:15;;;;;;;6.47;2.17;;;21.40;57.50;;;;;;5065595;28;20187;-57
2023/08/30 08:50:46;;;;;;;5.13;2.00;;;21.40;57.50;;;;;;5068715;28;20240;-54
2023/08/30 08:53:14;;;;;;;6.82;2.30;;;21.40;57.40;;;;;;5066790;28;20186;-55
2023/08/30 08:55:42;;;;;;;7.38;2.28;;;21.40;57.40;;;;;;5067998;28;20256;-57
2023/08/30 08:58:08;;;;;;;7.53;2.40;;;21.40;57.40;;;;;;5066924;28;20282;-58
2023/08/30 09:00:35;;;;;;;4.18;2.00;;;21.40;57.40;;;;;;5069585;28;20219;-56
2023/08/30 09:03:04;;;;;;;4.32;1.80;;;21.40;57.40;;;;;;5064357;28;20648;-55
2023/08/30 09:05:32;;;;;;;6.22;2.00;;;21.50;57.40;;;;;;5068235;28;20230;-56
2023/08/30 09:07:59;;;;;;;3.17;1.77;;;21.40;57.30;;;;;;5064055;28;20270;-57
2023/08/30 09:10:27;;;;;;;4.63;2.00;;;21.50;57.30;;;;;;5067099;28;20234;-56
2023/08/30 09:12:54;;;;;;;4.75;2.08;;;21.60;57.30;;;;;;5062321;28;20187;-56
2023/08/30 09:15:22;;;;;;;5.28;2.30;;;21.50;57.20;;;;;;5066649;28;20223;-57
2023/08/30 09:17:49;;;;;;;4.88;1.90;;;21.60;57.10;;;;;;5060570;28;20195;-56
2023/08/30 09:20:18;;;;;;;4.35;1.73;;;21.60;57.00;;;;;;5067803;28;20227;-57
2023/08/30 09:22:45;;;;;;;7.22;2.22;;;21.60;57.00;;;;;;5052827;28;20215;-57
2023/08/30 09:25:23;;;;;;;7.57;2.67;;;21.60;57.00;;;;;;5051612;28;20948;-57
2023/08/30 09:27:51;;;;;;;4.47;2.15;;;21.70;57.00;;;;;;5066225;28;20575;-56
2023/08/30 09:30:22;;;;;;;3.83;1.85;;;21.60;56.90;;;;;;5069124;28;20236;-57
2023/08/30 09:32:49;;;;;;;4.75;1.75;;;21.60;56.90;;;;;;5064728;28;20311;-58
2023/08/30 09:35:16;;;;;;;7.32;2.30;;;21.70;57.00;;;;;;5067817;28;20284;-56
2023/08/30 09:37:45;;;;;;;6.18;2.05;;;21.70;57.00;;;;;;5062794;28;20290;-57
2023/08/30 09:40:12;;;;;;;6.50;2.05;;;21.70;57.00;;;;;;5068478;28;20222;-56
2023/08/30 09:42:42;;;;;;;3.85;1.90;;;21.70;57.00;;;;;;5062926;28;20738;-57
2023/08/30 09:45:20;;;;;;;5.38;2.20;;;21.70;57.00;;;;;;5065135;28;20219;-53
2023/08/30 09:47:49;;;;;;;4.47;2.00;;;21.70;57.00;;;;;;5059155;28;20197;-55
2023/08/30 09:50:19;;;;;;;4.70;1.75;;;21.70;56.90;;;;;;5067051;28;20241;-52
2023/08/30 09:52:48;;;;;;;7.85;1.90;;;21.70;56.80;;;;;;5060315;28;20193;-54
2023/08/30 09:55:15;;;;;;;5.18;1.83;;;21.70;56.70;;;;;;5067669;28;20614;-57
2023/08/30 09:57:43;;;;;;;5.90;2.05;;;21.70;56.60;;;;;;5071962;28;20208;-57
2023/08/30 10:00:12;;;;;;;5.72;2.40;;;21.70;56.60;;;;;;5070977;28;20323;-56
2023/08/30 10:02:43;;;;;;;5.25;1.80;;;21.70;56.60;;;;;;5066812;28;20554;-58
2023/08/30 10:05:12;;;;;;;5.35;2.17;;;21.80;56.60;;;;;;5059353;28;20224;-57
2023/08/30 10:07:40;;;;;;;9.85;2.00;;;21.70;56.50;;;;;;5063610;28;20232;-53
2023/08/30 10:10:08;;;;;;;5.95;2.13;;;21.70;56.40;;;;;;5066368;28;20238;-54
2023/08/30 10:12:35;;;;;;;5.20;2.20;;;21.80;56.40;;;;;;5061639;28;20183;-57
2023/08/30 10:15:02;;;;;;;9.80;1.98;;;21.70;56.30;;;;;;5073914;28;20279;-56
2023/08/30 10:17:33;;;;;;;3.38;1.80;;;21.80;56.40;;;;;;5059418;28;20192;-56
2023/08/30 10:20:06;;;;;;;8.20;2.10;;;21.80;56.30;;;;;;5066997;28;20218;-56
2023/08/30 10:22:36;;;;;;;4.07;1.88;;;21.80;56.20;;;;;;5058364;28;20191;-55
2023/08/30 10:25:08;;;;;;;4.80;1.73;;;21.80;56.20;;;;;;5067319;28;20219;-57
2023/08/30 10:27:38;;;;;;;4.97;1.60;;;21.80;56.20;;;;;;5064489;28;20187;-56
2023/08/30 10:30:08;;;;;;;5.22;1.67;;;21.80;56.10;;;;;;5067075;28;20235;-55
2023/08/30 10:32:40;;;;;;;5.95;2.30;;;21.80;56.10;;;;;;5064165;28;20290;-55
2023/08/30 10:35:12;;;;;;;4.20;1.83;;;21.80;56.00;;;;;;5064559;28;20775;-55
2023/08/30 10:37:39;;;;;;;3.63;1.58;;;21.80;56.00;;;;;;5061805;28;20191;-55
2023/08/30 10:40:07;;;;;;;5.47;1.90;;;21.80;55.90;;;;;;5067450;28;20234;-54
2023/08/30 10:42:34;;;;;;;6.85;2.55;;;21.80;55.80;;;;;;5024999;28;20195;-52
2023/08/30 10:45:04;;;;;;;4.00;1.55;;;21.80;55.80;;;;;;5066902;28;20222;-57
2023/08/30 10:47:32;;;;;;;8.27;2.15;;;21.80;55.80;;;;;;5059458;28;20666;-56
2023/08/30 10:50:04;;;;;;;7.40;2.42;;;21.80;55.80;;;;;;5066863;28;20242;-56
2023/08/30 10:52:32;;;;;;;4.22;1.83;;;21.90;55.80;;;;;;5059805;28;20188;-54
2023/08/30 10:55:07;;;;;;;5.78;2.20;;;21.90;55.70;;;;;;5066381;28;20223;-52
2023/08/30 10:57:34;;;;;;;7.53;1.75;;;21.90;55.60;;;;;;5066103;28;20183;-53
2023/08/30 11:00:19;;;;;;;4.47;2.03;;;21.90;55.60;;;;;;5071277;28;20317;-52
2023/08/30 11:02:47;;;;;;;5.38;1.83;;;21.80;55.50;;;;;;5066590;28;20291;-51
2023/08/30 11:05:16;;;;;;;6.93;2.00;;;21.90;55.60;;;;;;5069770;28;20327;-55
2023/08/30 11:07:46;;;;;;;4.13;1.70;;;21.90;55.50;;;;;;5066684;28;20268;-51
2023/08/30 11:10:13;;;;;;;4.35;1.90;;;21.90;55.50;;;;;;5068889;28;20300;-55
2023/08/30 11:12:41;;;;;;;4.43;2.25;;;21.80;55.40;;;;;;5064908;28;20188;-54
2023/08/30 11:15:10;;;;;;;6.47;1.80;;;21.90;55.40;;;;;;5068926;28;20215;-57
2023/08/30 11:17:37;;;;;;;4.80;1.90;;;21.90;55.30;;;;;;5062735;28;20701;-51
2023/08/30 11:20:08;;;;;;;5.60;2.15;;;21.90;55.40;;;;;;5069712;28;20786;-57
2023/08/30 11:22:37;;;;;;;3.70;2.13;;;21.90;55.30;;;;;;5063618;28;20869;-54
2023/08/30 11:25:06;;;;;;;5.45;2.10;;;21.90;55.30;;;;;;5068582;28;20280;-55
2023/08/30 11:27:33;;;;;;;3.65;1.75;;;21.90;55.30;;;;;;5069116;28;20191;-56
2023/08/30 11:30:02;;;;;;;7.00;2.10;;;21.80;55.20;;;;;;5068074;28;20616;-52
2023/08/30 11:32:29;;;;;;;5.38;2.03;;;21.90;55.20;;;;;;5067405;28;20238;-54
2023/08/30 11:34:59;;;;;;;3.50;1.70;;;21.80;55.10;;;;;;5071585;28;20289;-52
2023/08/30 11:37:27;;;;;;;8.02;1.90;;;21.80;55.10;;;;;;5075291;28;20222;-52
2023/08/30 11:39:55;;;;;;;3.58;1.75;;;21.90;55.10;;;;;;5068022;28;20229;-49
2023/08/30 11:42:24;;;;;;;4.72;1.70;;;21.90;55.10;;;;;;5068859;28;20195;-56
2023/08/30 11:44:52;;;;;;;8.05;2.15;;;21.90;55.00;;;;;;5069024;28;20199;-56
2023/08/30 11:47:20;;;;;;;4.22;1.90;;;21.90;55.00;;;;;;5060087;28;20191;-54
2023/08/30 11:49:49;;;;;;;5.20;1.95;;;21.90;55.60;;;;;;5066146;28;20579;-55
2023/08/30 11:52:16;;;;;;;4.40;1.95;;;21.90;55.00;;;;;;5067865;28;20199;-57
2023/08/30 11:54:44;;;;;;;5.20;1.83;;;21.90;55.00;;;;;;5063533;28;20207;-56
2023/08/30 11:57:11;;;;;;;5.90;2.20;;;22.00;55.00;;;;;;5074328;28;20650;-55
2023/08/30 11:59:39;;;;;;;4.25;1.83;;;22.00;54.90;;;;;;5069437;28;20202;-57
2023/08/30 12:02:07;;;;;;;3.25;1.60;;;22.00;54.90;;;;;;5060352;28;20309;-57
2023/08/30 12:04:41;;;;;;;7.15;2.15;;;22.00;54.80;;;;;;5062902;28;20227;-56
2023/08/30 12:07:08;;;;;;;5.47;1.83;;;22.00;54.70;;;;;;5059263;28;20226;-55
2023/08/30 12:09:36;;;;;;;5.07;1.85;;;22.00;54.70;;;;;;5064923;28;20203;-57
2023/08/30 12:12:07;;;;;;;4.18;1.90;;;22.00;54.70;;;;;;5059359;28;20230;-58
2023/08/30 12:14:35;;;;;;;7.95;2.00;;;22.00;54.80;;;;;;5064343;28;20256;-56
2023/08/30 12:17:12;;;;;;;5.35;2.10;;;22.00;54.70;;;;;;5060860;28;20221;-54
2023/08/30 12:19:41;;;;;;;10.27;1.95;;;22.00;54.90;;;;;;5064312;28;20198;-54
2023/08/30 12:22:09;;;;;;;9.27;2.03;;;22.00;54.90;;;;;;4977629;28;20233;-55
2023/08/30 12:24:43;;;;;;;5.75;1.95;;;22.00;54.70;;;;;;5058641;28;20694;-56
2023/08/30 12:27:10;;;;;;;3.90;1.65;;;22.00;54.70;;;;;;5061938;28;20222;-54
2023/08/30 12:29:37;;;;;;;5.95;1.95;;;22.10;54.80;;;;;;5059044;28;20281;-53
2023/08/30 12:32:06;;;;;;;4.13;1.80;;;22.00;54.70;;;;;;5058690;28;20771;-53
2023/08/30 12:34:37;;;;;;;5.45;2.00;;;22.00;54.70;;;;;;5037097;28;20520;-50
2023/08/30 12:37:04;;;;;;;4.55;1.67;;;22.00;54.70;;;;;;5036705;28;21114;-55
2023/08/30 12:39:31;;;;;;;2.85;1.60;;;22.00;54.60;;;;;;5047815;28;20199;-56
2023/08/30 12:41:58;;;;;;;4.22;1.60;;;21.90;54.50;;;;;;5061258;28;20608;-57
2023/08/30 12:44:25;;;;;;;5.10;1.70;;;22.00;55.20;;;;;;5051979;28;20206;-58
2023/08/30 12:46:52;;;;;;;7.38;2.00;;;22.00;54.50;;;;;;5060365;28;20755;-57
2023/08/30 12:49:20;;;;;;;5.68;1.90;;;22.00;54.50;;;;;;5055681;28;20263;-53