Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:18;;;;;;;8.27;1.48;;;;;;;16.96;82.10;101097.66;5032492;28;20021;-71
2022/06/19 00:02:44;;;;;;;8.68;1.33;;;;;;;16.74;82.49;101103.06;5030768;28;20124;-70
2022/06/19 00:05:11;;;;;;;12.15;1.85;;;;;;;16.93;84.69;101081.72;5034602;28;20021;-71
2022/06/19 00:07:36;;;;;;;7.85;1.48;;;;;;;16.93;85.66;101087.94;5033344;28;20029;-71
2022/06/19 00:10:04;;;;;;;10.95;1.45;;;;;;;16.95;84.61;101095.91;5030345;28;20361;-71
2022/06/19 00:12:29;;;;;;;8.88;1.70;;;;;;;17.00;86.60;101136.63;5033219;28;20393;-71
2022/06/19 00:14:54;;;;;;;11.43;1.60;;;;;;;17.10;84.97;101193.28;5034417;28;20022;-71
2022/06/19 00:17:20;;;;;;;9.70;1.80;;;;;;;17.15;86.55;101232.25;5030422;28;20047;-72
2022/06/19 00:19:45;;;;;;;11.90;1.85;;;;;;;17.18;87.73;101250.84;5028932;28;20159;-70
2022/06/19 00:22:11;;;;;;;10.27;1.67;;;;;;;17.19;88.59;101276.56;5032710;28;20029;-70
2022/06/19 00:24:36;;;;;;;11.00;1.80;;;;;;;17.23;86.18;101303.16;5025539;28;20030;-72
2022/06/19 00:27:02;;;;;;;9.43;1.40;;;;;;;17.18;86.69;101316.47;5032336;28;20025;-71
2022/06/19 00:29:28;;;;;;;9.73;2.05;;;;;;;17.17;87.90;101299.66;5030010;28;20037;-71
2022/06/19 00:31:54;;;;;;;11.57;1.55;;;;;;;17.19;89.82;101284.53;5032514;28;20033;-70
2022/06/19 00:34:21;;;;;;;5.63;1.73;;;;;;;17.03;90.74;101242.97;5031119;28;20449;-71
2022/06/19 00:36:49;;;;;;;7.80;1.80;;;;;;;16.95;90.96;101212.88;5033765;28;20021;-71
2022/06/19 00:39:18;;;;;;;12.35;1.90;;;;;;;16.78;91.42;101188.94;5031507;28;20434;-71
2022/06/19 00:41:44;;;;;;;11.63;2.08;;;;;;;16.77;91.86;101203.16;5033761;28;20132;-70
2022/06/19 00:44:12;;;;;;;8.85;1.65;;;;;;;16.79;91.47;101228.84;5032549;28;20048;-71
2022/06/19 00:46:51;;;;;;;6.97;1.67;;;;;;;16.72;93.12;101237.69;5032140;28;20477;-71
2022/06/19 00:49:22;;;;;;;7.55;1.40;;;;;;;16.77;91.06;101225.28;5031631;28;20021;-71
2022/06/19 00:51:58;;;;;;;9.52;1.58;;;;;;;16.74;89.51;101241.25;5032824;28;20049;-71
2022/06/19 00:54:24;;;;;;;10.82;1.73;;;;;;;16.75;90.51;101255.41;5032944;28;20047;-71
2022/06/19 00:56:49;;;;;;;5.88;1.52;;;;;;;16.69;91.74;101258.97;5026088;28;20064;-71
2022/06/19 00:59:16;;;;;;;12.48;1.83;;;;;;;16.74;91.16;101265.16;5032277;28;20034;-71
2022/06/19 01:01:43;;;;;;;8.05;1.80;;;;;;;16.59;90.99;101254.56;5028221;28;20053;-71
2022/06/19 01:04:18;;;;;;;16.25;1.70;;;;;;;16.63;88.79;101243.94;5032909;28;20033;-72
2022/06/19 01:06:43;;;;;;;7.20;1.10;;;;;;;16.51;86.69;101236.00;5032661;28;20025;-71
2022/06/19 01:09:08;;;;;;;9.05;1.50;;;;;;;16.61;84.44;101244.81;5031078;28;20022;-71
2022/06/19 01:11:38;;;;;;;7.95;1.17;;;;;;;16.57;84.13;101243.06;5032886;28;20410;-72
2022/06/19 01:14:08;;;;;;;8.80;0.85;;;;;;;16.61;82.54;101263.41;5024099;28;20034;-71
2022/06/19 01:16:33;;;;;;;8.55;1.60;;;;;;;16.61;81.08;101258.97;5032790;28;20619;-72
2022/06/19 01:18:59;;;;;;;9.57;1.33;;;;;;;16.66;81.84;101248.34;5026830;28;20025;-71
2022/06/19 01:21:40;;;;;;;6.50;1.20;;;;;;;16.64;81.62;101244.81;5029768;28;20031;-71
2022/06/19 01:24:12;;;;;;;9.75;1.27;;;;;;;16.67;81.72;101234.16;5032498;28;20056;-70
2022/06/19 01:26:43;;;;;;;7.13;1.20;;;;;;;16.68;82.58;101228.88;5032078;28;20079;-72
2022/06/19 01:29:09;;;;;;;16.50;2.15;;;;;;;16.46;83.42;101217.38;5030882;28;20481;-71
2022/06/19 01:31:39;;;;;;;11.75;1.80;;;;;;;16.45;84.32;101209.41;5033007;28;20092;-72
2022/06/19 01:37:00;;;;;;;10.45;1.73;;;;;;;16.45;85.23;101183.72;5026467;28;20040;-71
2022/06/19 01:39:30;;;;;;;10.73;2.13;;;;;;;16.43;85.84;101180.22;5031199;28;20473;-71
2022/06/19 01:41:55;;;;;;;10.13;1.92;;;;;;;16.55;86.41;101186.38;5031275;28;20474;-71
2022/06/19 01:44:20;;;;;;;15.02;2.20;;;;;;;16.59;86.28;101204.97;5031378;28;20057;-72
2022/06/19 01:46:46;;;;;;;12.75;1.77;;;;;;;16.67;87.23;101255.41;5032561;28;20021;-71
2022/06/19 01:49:13;;;;;;;6.28;1.75;;;;;;;16.73;88.43;101313.88;5029630;28;20099;-72
2022/06/19 01:51:39;;;;;;;17.40;2.88;;;;;;;16.80;91.36;101336.91;5024650;28;20489;-72
2022/06/19 01:54:11;;;;;;;14.82;2.28;;;;;;;16.71;93.07;101298.81;5030995;28;20098;-72
2022/06/19 01:56:36;;;;;;;15.70;1.92;;;;;;;16.64;91.17;101239.50;5029854;28;20029;-71
2022/06/19 01:59:07;;;;;;;12.30;2.30;;;;;;;16.63;86.29;101206.72;5030135;28;20022;-71
2022/06/19 02:01:35;;;;;;;13.57;2.20;;;;;;;16.59;82.26;101161.56;5025294;28;20397;-71
2022/06/19 02:04:01;;;;;;;11.50;1.77;;;;;;;16.51;82.79;101167.78;5031953;28;20025;-71
2022/06/19 02:06:31;;;;;;;5.82;1.83;;;;;;;16.45;80.71;101189.03;5028960;28;20417;-71
2022/06/19 02:09:00;;;;;;;12.30;2.10;;;;;;;16.52;80.88;101229.75;5031191;28;20026;-72
2022/06/19 02:11:26;;;;;;;14.77;2.10;;;;;;;16.52;82.24;101237.72;5031864;28;20022;-71
2022/06/19 02:13:53;;;;;;;14.88;2.03;;;;;;;16.44;84.58;101245.75;5031427;28;20028;-71
2022/06/19 02:16:21;;;;;;;18.20;1.73;;;;;;;16.55;85.14;101369.69;5031766;28;20384;-71
2022/06/19 02:18:50;;;;;;;13.85;2.22;;;;;;;16.47;87.84;101479.50;5031151;28;20040;-71
2022/06/19 02:21:32;;;;;;;15.88;2.83;;;;;;;16.38;88.34;101484.78;5028046;28;20041;-70
2022/06/19 02:23:57;;;;;;;10.68;1.83;;;;;;;16.40;87.31;101382.09;5028837;28;20362;-71
2022/06/19 02:26:23;;;;;;;13.75;2.30;;;;;;;16.46;88.22;101299.72;5031691;28;20087;-71
2022/06/19 02:28:50;;;;;;;14.90;2.05;;;;;;;16.32;85.27;101195.28;5031204;28;20036;-71
2022/06/19 02:31:18;;;;;;;14.85;2.05;;;;;;;16.14;84.07;101117.44;5031780;28;20120;-72
2022/06/19 02:33:51;;;;;;;11.90;1.90;;;;;;;16.00;84.55;101087.38;5033840;28;20025;-71
2022/06/19 02:36:35;;;;;;;4.78;1.35;;;;;;;16.08;81.74;101045.75;5035904;28;20033;-71
2022/06/19 02:39:14;;;;;;;8.90;2.03;;;;;;;15.90;78.38;101027.22;5032562;28;20059;-71
2022/06/19 02:41:49;;;;;;;9.40;1.80;;;;;;;15.97;77.78;101037.81;5028925;28;20043;-72
2022/06/19 02:44:14;;;;;;;12.38;2.15;;;;;;;15.95;77.75;101004.22;5035343;28;20034;-72
2022/06/19 02:46:40;;;;;;;18.67;2.15;;;;;;;15.92;78.70;100961.78;5033902;28;20040;-72
2022/06/19 02:49:05;;;;;;;21.77;2.33;;;;;;;15.74;92.96;100984.78;5033952;28;20062;-72
2022/06/19 02:51:30;;;;;;;11.27;1.60;;;;;;;15.59;99.40;100951.22;5034653;28;20029;-71
2022/06/19 02:53:56;;;;;;;14.40;2.10;;;;;;;15.42;100.00;100903.50;5034922;28;20034;-71
2022/06/19 02:56:21;;;;;;;17.55;2.40;;;;;;;15.12;100.00;100897.38;5035436;28;20034;-72
2022/06/19 02:58:46;;;;;;;8.57;1.90;;;;;;;15.06;100.00;100873.56;5034383;28;20485;-72
2022/06/19 03:01:13;;;;;;;10.85;1.85;;;;;;;14.84;100.00;100835.63;5035571;28;20040;-70
2022/06/19 03:03:38;;;;;;;11.10;1.75;;;;;;;14.95;100.00;100888.59;5033711;28;20029;-71
2022/06/19 03:06:05;;;;;;;16.85;2.00;;;;;;;14.88;100.00;100906.25;5034117;28;20028;-72
2022/06/19 03:08:30;;;;;;;11.38;1.60;;;;;;;14.96;100.00;100938.94;5034317;28;20488;-73
2022/06/19 03:10:56;;;;;;;9.80;1.60;;;;;;;15.09;100.00;100987.50;5033050;28;20072;-72
2022/06/19 03:13:22;;;;;;;13.05;1.50;;;;;;;15.21;100.00;101021.09;5033036;28;20457;-72
2022/06/19 03:15:59;;;;;;;12.68;2.22;;;;;;;15.32;100.00;101027.25;5035595;28;20469;-71
2022/06/19 03:18:24;;;;;;;22.95;1.90;;;;;;;15.42;100.00;101022.84;5026656;28;20219;-71
2022/06/19 03:20:49;;;;;;;13.27;1.40;;;;;;;15.24;100.00;101020.22;5034862;28;20116;-71
2022/06/19 03:23:14;;;;;;;10.98;2.17;;;;;;;15.16;100.00;101018.41;5034562;28;20530;-70
2022/06/19 03:25:40;;;;;;;13.30;1.70;;;;;;;15.27;100.00;101029.03;5035005;28;20033;-72
2022/06/19 03:28:05;;;;;;;5.68;1.58;;;;;;;15.30;100.00;101020.19;5034219;28;20029;-72
2022/06/19 03:30:30;;;;;;;11.70;1.80;;;;;;;15.33;100.00;101020.22;5033513;28;20053;-73
2022/06/19 03:32:56;;;;;;;13.13;2.08;;;;;;;15.37;100.00;100984.84;5034194;28;20032;-73
2022/06/19 03:35:21;;;;;;;9.00;1.50;;;;;;;15.38;100.00;101046.72;5034919;28;20571;-72
2022/06/19 03:37:47;;;;;;;11.98;2.78;;;;;;;15.62;100.00;101075.00;5032154;28;20037;-72
2022/06/19 03:40:13;;;;;;;9.30;1.40;;;;;;;15.44;100.00;101037.00;5033770;28;20433;-70
2022/06/19 03:42:38;;;;;;;12.73;1.80;;;;;;;15.11;100.00;100999.00;5034412;28;20037;-70
2022/06/19 03:45:05;;;;;;;14.25;2.00;;;;;;;15.07;100.00;100976.03;5030534;28;20417;-71
2022/06/19 03:47:30;;;;;;;6.60;1.42;;;;;;;15.15;100.00;100950.41;5026588;28;20473;-72
2022/06/19 03:49:55;;;;;;;17.02;2.00;;;;;;;15.12;100.00;100942.44;5034786;28;20059;-72
2022/06/19 03:52:21;;;;;;;12.35;1.70;;;;;;;15.19;100.00;100914.16;5032921;28;20079;-73
2022/06/19 03:54:46;;;;;;;14.40;1.90;;;;;;;15.17;100.00;100897.38;5030862;28;20029;-72
2022/06/19 03:57:12;;;;;;;20.15;2.40;;;;;;;15.00;100.00;100831.16;5033493;28;20021;-72
2022/06/19 03:59:38;;;;;;;13.25;2.17;;;;;;;14.61;100.00;100644.91;5032498;28;20033;-73
2022/06/19 04:02:04;;;;;;;16.40;1.83;;;;;;;14.56;100.00;100684.66;5031522;28;20126;-73
2022/06/19 04:04:30;;;;;;;17.42;1.88;;;;;;;14.66;100.00;100783.53;5033629;28;20449;-71
2022/06/19 04:06:56;;;;;;;11.57;2.17;;;;;;;14.61;100.00;100893.84;5029371;28;20064;-73
2022/06/19 04:09:21;;;;;;;10.02;2.17;;;;;;;14.55;100.00;100960.03;5033154;28;20037;-72
2022/06/19 04:11:46;;;;;;;13.20;2.60;;;;;;;14.53;100.00;100983.88;5034267;28;20017;-72
2022/06/19 04:14:13;;;;;;;13.10;2.13;;;;;;;14.54;100.00;101005.94;5031870;28;20029;-72
2022/06/19 04:16:39;;;;;;;19.35;2.22;;;;;;;14.53;100.00;101026.25;5032071;28;20025;-71
2022/06/19 04:19:06;;;;;;;9.60;1.85;;;;;;;14.46;100.00;101017.41;5032019;28;20041;-70
2022/06/19 04:21:38;;;;;;;9.88;2.03;;;;;;;14.37;100.00;101030.59;5033929;28;20366;-71
2022/06/19 04:24:04;;;;;;;18.83;2.20;;;;;;;14.31;100.00;101028.81;5030899;28;20031;-72
2022/06/19 04:26:33;;;;;;;10.73;2.28;;;;;;;14.37;100.00;101046.47;5033243;28;20119;-72
2022/06/19 04:28:59;;;;;;;8.95;1.85;;;;;;;14.39;100.00;101071.22;5031559;28;20026;-71
2022/06/19 04:31:24;;;;;;;12.40;2.25;;;;;;;14.36;100.00;101065.00;5030959;28;20367;-72
2022/06/19 04:33:50;;;;;;;10.65;2.25;;;;;;;14.31;100.00;101068.53;5031715;28;20029;-71
2022/06/19 04:36:19;;;;;;;10.77;2.50;;;;;;;14.38;100.00;101080.03;5031501;28;20501;-72
2022/06/19 04:38:47;;;;;;;14.95;2.03;;;;;;;14.44;100.00;101087.97;5032458;28;20381;-72
2022/06/19 04:41:23;;;;;;;11.55;2.45;;;;;;;14.43;100.00;101083.59;5033554;28;20083;-70
2022/06/19 04:43:50;;;;;;;14.80;2.75;;;;;;;14.47;100.00;101095.06;5033080;28;20021;-71
2022/06/19 04:46:16;;;;;;;13.02;2.17;;;;;;;14.33;100.00;101092.34;5032572;28;20063;-71
2022/06/19 04:48:41;;;;;;;9.40;2.42;;;;;;;14.40;100.00;101083.53;5030665;28;20075;-71
2022/06/19 04:51:07;;;;;;;14.65;2.53;;;;;;;14.35;100.00;101050.88;5033889;28;20057;-71
2022/06/19 04:53:34;;;;;;;13.50;1.88;;;;;;;14.38;100.00;101031.47;5032403;28;20405;-72
2022/06/19 04:56:00;;;;;;;11.43;3.15;;;;;;;14.38;100.00;101048.25;5031885;28;20049;-71
2022/06/19 04:58:26;;;;;;;9.13;2.15;;;;;;;14.40;100.00;101053.56;5032751;28;20492;-71
2022/06/19 05:00:53;;;;;;;20.15;3.63;;;;;;;14.39;100.00;101096.78;5031518;28;20025;-72
2022/06/19 05:03:22;;;;;;;14.55;2.40;;;;;;;14.44;100.00;101109.16;5028122;28;20089;-71
2022/06/19 05:05:48;;;;;;;12.10;2.78;;;;;;;14.44;100.00;101103.88;5033022;28;20447;-72
2022/06/19 05:08:14;;;;;;;10.05;2.08;;;;;;;14.38;100.00;101101.22;5022558;28;20473;-72
2022/06/19 05:10:41;;;;;;;8.57;1.92;;;;;;;14.41;100.00;101074.72;5033189;28;20076;-72
2022/06/19 05:13:13;;;;;;;15.55;2.47;;;;;;;14.21;100.00;101072.00;5032799;28;20468;-70
2022/06/19 05:15:39;;;;;;;15.93;2.55;;;;;;;14.30;100.00;101108.22;5029960;28;20084;-73
2022/06/19 05:18:04;;;;;;;12.68;2.50;;;;;;;14.34;100.00;101131.19;5026468;28;20045;-72
2022/06/19 05:20:30;;;;;;;12.55;3.47;;;;;;;14.46;100.00;101147.13;5032258;28;20037;-70
2022/06/19 05:22:55;;;;;;;12.73;1.80;;;;;;;14.44;100.00;101127.69;5031936;28;20129;-71
2022/06/19 05:25:20;;;;;;;13.50;2.65;;;;;;;14.47;100.00;101085.38;5025755;28;20132;-70
2022/06/19 05:27:46;;;;;;;15.65;2.33;;;;;;;14.42;100.00;101038.53;5030466;28;20545;-70
2022/06/19 05:30:13;;;;;;;13.45;2.03;;;;;;;14.28;100.00;101033.19;5029997;28;20080;-72
2022/06/19 05:32:38;;;;;;;11.20;1.95;;;;;;;14.32;100.00;101027.03;5032096;28;20018;-71
2022/06/19 05:35:04;;;;;;;11.13;1.83;;;;;;;14.37;100.00;101048.25;5028772;28;20374;-70
2022/06/19 05:37:29;;;;;;;14.20;2.10;;;;;;;14.33;100.00;101055.28;5029844;28;20091;-72
2022/06/19 05:39:54;;;;;;;26.50;2.15;;;;;;;14.45;100.00;101067.69;5028646;28;20025;-72
2022/06/19 05:42:20;;;;;;;13.68;2.20;;;;;;;14.40;100.00;101099.44;5031509;28;20064;-72
2022/06/19 05:44:46;;;;;;;13.27;1.88;;;;;;;14.30;100.00;101130.28;5032478;28;20029;-71
2022/06/19 05:47:12;;;;;;;13.25;1.92;;;;;;;14.37;100.00;101133.84;5027825;28;20029;-71
2022/06/19 05:49:37;;;;;;;12.10;1.88;;;;;;;14.31;100.00;101144.38;5027396;28;20052;-71
2022/06/19 05:52:12;;;;;;;14.20;2.00;;;;;;;14.35;100.00;101156.75;5032533;28;20072;-72
2022/06/19 05:54:38;;;;;;;9.10;1.88;;;;;;;14.40;100.00;101162.97;5033207;28;20468;-72
2022/06/19 05:57:04;;;;;;;7.63;1.40;;;;;;;14.45;100.00;101187.72;5032401;28;20029;-72
2022/06/19 05:59:29;;;;;;;10.35;2.65;;;;;;;14.38;100.00;101211.50;5011735;28;20511;-72
2022/06/19 06:01:55;;;;;;;11.52;1.88;;;;;;;14.38;100.00;101223.00;5030478;28;20450;-72
2022/06/19 06:04:20;;;;;;;21.08;2.58;;;;;;;14.47;100.00;101252.19;5031985;28;20112;-71
2022/06/19 06:06:45;;;;;;;12.93;2.75;;;;;;;14.49;100.00;101260.13;5037025;28;20036;-71
2022/06/19 06:09:13;;;;;;;12.80;2.72;;;;;;;14.49;100.00;101271.59;5036356;28;20025;-71
2022/06/19 06:11:39;;;;;;;11.90;1.65;;;;;;;14.48;100.00;101272.47;5039421;28;20457;-71
2022/06/19 06:14:05;;;;;;;13.82;1.98;;;;;;;14.48;100.00;101267.16;5038638;28;20036;-71
2022/06/19 06:16:30;;;;;;;12.25;2.15;;;;;;;14.57;100.00;101276.06;5035112;28;20037;-72
2022/06/19 06:18:55;;;;;;;11.73;2.50;;;;;;;14.64;100.00;101297.34;5037313;28;20124;-72
2022/06/19 06:21:23;;;;;;;13.50;2.97;;;;;;;14.64;100.00;101307.94;5036271;28;20029;-71
2022/06/19 06:23:49;;;;;;;8.82;1.80;;;;;;;14.69;100.00;101312.38;5033243;28;20060;-71
2022/06/19 06:26:17;;;;;;;13.40;2.72;;;;;;;14.64;100.00;101313.22;5023706;28;20026;-70
2022/06/19 06:28:45;;;;;;;16.08;2.35;;;;;;;14.60;100.00;101314.06;5030432;28;20535;-71
2022/06/19 06:31:11;;;;;;;16.48;2.65;;;;;;;14.72;100.00;101313.28;5039719;28;20366;-71
2022/06/19 06:33:37;;;;;;;9.30;1.92;;;;;;;14.79;100.00;101324.81;5038896;28;20033;-71
2022/06/19 06:36:03;;;;;;;12.48;2.00;;;;;;;14.79;100.00;101320.41;5038282;28;20032;-71
2022/06/19 06:38:28;;;;;;;12.60;2.03;;;;;;;14.78;100.00;101323.91;5031064;28;20446;-72
2022/06/19 06:40:54;;;;;;;15.65;2.47;;;;;;;14.83;100.00;101316.03;5038035;28;20481;-72
2022/06/19 06:43:21;;;;;;;14.45;2.60;;;;;;;14.77;100.00;101327.47;5039526;28;20057;-72
2022/06/19 06:45:46;;;;;;;9.13;2.05;;;;;;;14.53;100.00;101324.56;5032708;28;20025;-73
2022/06/19 06:48:12;;;;;;;18.38;2.78;;;;;;;14.54;100.00;101321.06;5034108;28;20508;-72
2022/06/19 06:50:40;;;;;;;13.93;2.72;;;;;;;14.52;100.00;101321.06;5035688;28;20025;-72
2022/06/19 06:53:06;;;;;;;20.65;2.65;;;;;;;14.42;100.00;101320.09;5034495;28;20513;-72
2022/06/19 06:55:31;;;;;;;18.50;2.33;;;;;;;14.56;100.00;101311.38;5036251;28;20480;-74
2022/06/19 06:57:57;;;;;;;17.35;3.03;;;;;;;14.46;100.00;101311.31;5039047;28;20026;-72
2022/06/19 07:00:23;;;;;;;22.00;3.58;;;;;;;14.58;100.00;101323.75;5037672;28;20040;-72
2022/06/19 07:02:49;;;;;;;15.85;2.80;;;;;;;14.56;100.00;101319.34;5035582;28;20025;-72
2022/06/19 07:05:16;;;;;;;11.80;3.03;;;;;;;14.44;100.00;101318.34;5034480;28;20056;-75
2022/06/19 07:07:42;;;;;;;18.65;3.38;;;;;;;14.53;100.00;101338.72;5036200;28;20032;-75
2022/06/19 07:10:08;;;;;;;18.00;3.72;;;;;;;14.45;100.00;101335.13;5035912;28;20389;-74
2022/06/19 07:12:33;;;;;;;20.83;4.00;;;;;;;14.41;100.00;101334.22;5033855;28;20034;-74
2022/06/19 07:14:59;;;;;;;20.35;3.92;;;;;;;14.39;100.00;101341.25;5034305;28;20044;-74
2022/06/19 07:17:24;;;;;;;14.18;3.63;;;;;;;14.38;100.00;101328.91;5027958;28;20029;-75
2022/06/19 07:19:50;;;;;;;21.20;3.63;;;;;;;14.50;100.00;101344.88;5024786;28;20026;-75
2022/06/19 07:22:17;;;;;;;20.70;4.70;;;;;;;14.64;100.00;101352.09;5032154;28;20029;-75
2022/06/19 07:24:44;;;;;;;20.48;4.57;;;;;;;14.56;100.00;101356.41;5031110;28;20111;-76
2022/06/19 07:27:10;;;;;;;17.88;3.90;;;;;;;14.63;100.00;101360.91;5027544;28;20125;-75
2022/06/19 07:29:41;;;;;;;8.27;1.67;;;;;;;14.74;100.00;101358.34;5030108;28;20101;-75
2022/06/19 07:32:07;;;;;;;16.10;3.83;;;;;;;14.79;100.00;101368.09;5035208;28;20028;-70
2022/06/19 07:34:32;;;;;;;13.02;2.80;;;;;;;14.77;100.00;101359.25;5035209;28;20501;-72
2022/06/19 07:36:57;;;;;;;28.42;4.65;;;;;;;14.56;100.00;101356.41;5033208;28;20029;-71
2022/06/19 07:39:23;;;;;;;19.73;3.55;;;;;;;14.68;100.00;101348.59;5034752;28;20067;-73
2022/06/19 07:41:48;;;;;;;17.13;3.50;;;;;;;14.58;100.00;101339.66;5035341;28;20335;-73
2022/06/19 07:44:14;;;;;;;15.80;2.45;;;;;;;14.66;100.00;101335.34;5032970;28;20104;-73
2022/06/19 07:50:09;;;;;;;11.98;3.45;;;;;;;14.53;100.00;101321.94;5034074;28;20029;-74
2022/06/19 07:52:09;;;;;;;14.23;3.33;;;;;;;14.58;100.00;101283.13;5032681;28;20068;-73
2022/06/19 07:54:34;;;;;;;22.80;4.22;;;;;;;14.61;100.00;101269.91;5034805;28;20025;-73
2022/06/19 07:57:00;;;;;;;15.73;3.63;;;;;;;14.65;100.00;101245.28;5034671;28;20033;-73
2022/06/19 07:59:25;;;;;;;17.95;3.92;;;;;;;14.64;100.00;101243.50;5033594;28;20052;-74
2022/06/19 08:01:51;;;;;;;18.58;2.97;;;;;;;14.75;100.00;101240.91;5033056;28;20026;-73
2022/06/19 08:04:16;;;;;;;19.63;2.88;;;;;;;14.84;100.00;101248.91;5030559;28;20029;-73
2022/06/19 08:06:41;;;;;;;23.25;3.28;;;;;;;14.92;100.00;101230.38;5032376;28;20487;-73
2022/06/19 08:09:07;;;;;;;18.05;3.17;;;;;;;15.11;100.00;101223.41;5031637;28;20492;-73
2022/06/19 08:11:32;;;;;;;11.15;1.92;;;;;;;15.09;100.00;101223.41;5031837;28;20021;-73
2022/06/19 08:13:57;;;;;;;16.30;2.97;;;;;;;15.22;100.00;101239.34;5031450;28;20466;-74
2022/06/19 08:16:22;;;;;;;16.77;2.88;;;;;;;15.35;100.00;101249.13;5033972;28;20036;-73
2022/06/19 08:18:48;;;;;;;16.40;2.10;;;;;;;15.42;100.00;101242.94;5033638;28;20057;-72
2022/06/19 08:21:13;;;;;;;12.70;2.35;;;;;;;15.51;100.00;101245.63;5033144;28;20056;-73
2022/06/19 08:23:38;;;;;;;11.35;2.20;;;;;;;15.63;100.00;101247.44;5029598;28;20087;-72
2022/06/19 08:26:04;;;;;;;16.00;2.83;;;;;;;15.53;100.00;101261.53;5027481;28;20117;-73
2022/06/19 08:31:01;;;;;;;17.98;2.65;;;;;;;15.58;100.00;101253.63;5031914;28;20724;-71
2022/06/19 08:33:26;;;;;;;15.02;3.70;;;;;;;15.70;100.00;101258.06;5029838;28;20025;-72
2022/06/19 08:35:58;;;;;;;16.40;3.47;;;;;;;15.65;100.00;101255.38;5029456;28;20066;-73
2022/06/19 08:38:29;;;;;;;15.90;3.97;;;;;;;15.61;100.00;101245.66;5034073;28;20484;-72
2022/06/19 08:41:26;;;;;;;11.60;3.53;;;;;;;15.59;100.00;101245.66;5032900;28;20021;-72
2022/06/19 08:44:29;;;;;;;16.40;4.50;;;;;;;15.70;100.00;101234.19;5024828;28;20412;-72
2022/06/19 08:47:12;;;;;;;19.35;3.80;;;;;;;15.70;100.00;101232.41;5023444;28;20389;-72
2022/06/19 08:49:56;;;;;;;17.83;4.22;;;;;;;15.68;100.00;101242.13;5028590;28;20091;-73
2022/06/19 08:52:46;;;;;;;14.77;5.32;;;;;;;15.57;100.00;101244.78;5033685;28;20053;-73
2022/06/19 08:55:29;;;;;;;14.55;5.15;;;;;;;15.63;100.00;101249.22;5033968;28;20044;-72
2022/06/19 08:58:04;;;;;;;;;;;;;;;15.56;100.00;101258.00;5033541;28;20102;-73
2022/06/19 09:00:49;;;;;;;16.92;4.30;;;;;;;15.50;100.00;101256.22;5032377;28;19913;-73
2022/06/19 09:06:51;;;;;;;12.82;4.05;;;;;;;15.51;100.00;101248.28;5030483;28;20101;-73
2022/06/19 09:09:41;;;;;;;13.47;2.63;;;;;;;15.36;100.00;101248.25;5024484;28;20029;-73
2022/06/19 09:12:26;;;;;;;13.07;2.65;;;;;;;15.36;100.00;101247.38;5028273;28;20029;-72
2022/06/19 09:15:32;;;;;;;16.83;3.80;;;;;;;15.40;100.00;101220.84;5028017;28;20424;-72
2022/06/19 09:18:02;;;;;;;16.55;4.00;;;;;;;15.49;100.00;101204.97;5025032;28;20037;-72
2022/06/19 09:20:44;;;;;;;18.27;3.92;;;;;;;15.47;100.00;101204.06;5032582;28;20030;-72
2022/06/19 09:23:28;;;;;;;13.32;4.10;;;;;;;15.56;100.00;101199.66;5026233;28;20037;-73
2022/06/19 09:25:56;;;;;;;19.58;4.50;;;;;;;15.70;100.00;101189.09;5029447;28;20087;-72
2022/06/19 09:28:33;;;;;;;17.17;3.83;;;;;;;15.72;100.00;101177.59;5032915;28;20036;-73
2022/06/19 09:31:32;;;;;;;12.45;2.67;;;;;;;15.81;100.00;101182.91;5021686;28;20428;-72
2022/06/19 09:34:04;;;;;;;7.30;2.25;;;;;;;16.15;100.00;101198.81;5028261;28;20033;-72
2022/06/19 09:37:02;;;;;;;15.90;3.65;;;;;;;16.46;100.00;101205.88;5019268;28;20417;-71
2022/06/19 09:39:48;;;;;;;11.50;2.45;;;;;;;16.48;100.00;101210.31;5018176;28;20385;-72
2022/06/19 09:42:21;;;;;;;10.32;3.55;;;;;;;16.60;100.00;101211.16;5025983;28;20104;-72
2022/06/19 09:45:12;;;;;;;13.35;4.38;;;;;;;16.63;100.00;101200.50;5029710;28;20082;-72
2022/06/19 09:48:04;;;;;;;9.77;2.30;;;;;;;16.54;100.00;101189.94;5025969;28;20042;-72
2022/06/19 09:50:35;;;;;;;10.52;3.08;;;;;;;16.36;100.00;101191.75;5025315;28;20041;-72
2022/06/19 09:53:28;;;;;;;14.13;2.75;;;;;;;16.40;100.00;101198.81;5029373;28;20068;-73
2022/06/19 09:56:06;;;;;;;11.23;2.33;;;;;;;16.37;100.00;101197.94;5031904;28;20033;-73
2022/06/19 09:58:42;;;;;;;9.15;2.20;;;;;;;16.38;100.00;101205.88;5028964;28;20493;-74
2022/06/19 10:01:07;;;;;;;9.07;2.28;;;;;;;16.53;100.00;101215.59;5033031;28;20025;-73
2022/06/19 10:03:44;;;;;;;5.78;1.55;;;;;;;16.71;100.00;101219.97;5029031;28;20029;-73
2022/06/19 10:06:20;;;;;;;8.38;2.05;;;;;;;16.89;100.00;101221.75;5030637;28;20037;-73
2022/06/19 10:08:54;;;;;;;6.75;2.15;;;;;;;16.95;100.00;101242.97;5023815;28;20034;-74
2022/06/19 10:11:28;;;;;;;6.10;1.42;;;;;;;16.96;100.00;101251.84;5045837;28;20053;-73
2022/06/19 10:14:17;;;;;;;9.85;1.90;;;;;;;16.98;100.00;101229.69;5028042;28;20044;-73
2022/06/19 10:16:49;;;;;;;10.32;1.77;;;;;;;17.13;100.00;101234.06;5032286;28;20496;-72
2022/06/19 10:19:22;;;;;;;6.93;1.75;;;;;;;17.23;100.00;101228.69;5029804;28;20029;-73
2022/06/19 10:22:15;;;;;;;7.43;1.75;;;;;;;17.15;100.00;101216.31;5018535;28;20528;-72
2022/06/19 10:24:58;;;;;;;9.18;2.10;;;;;;;17.46;100.00;101257.84;5031214;28;20078;-73
2022/06/19 10:27:42;;;;;;;4.50;1.20;;;;;;;17.40;100.00;101269.38;5027584;28;20101;-72
2022/06/19 10:30:15;;;;;;;5.07;1.42;;;;;;;17.36;100.00;101273.84;5024899;28;20028;-73
2022/06/19 10:33:37;;;;;;;5.20;1.73;;;;;;;17.14;100.00;101262.41;5032585;28;20068;-72
2022/06/19 10:36:15;;;;;;;11.20;1.70;;;;;;;17.16;100.00;101270.41;5006649;28;20824;-73
2022/06/19 10:39:04;;;;;;;7.85;1.73;;;;;;;17.14;100.00;101277.47;5009799;28;20045;-72
2022/06/19 10:42:04;;;;;;;10.10;1.58;;;;;;;17.07;100.00;101254.47;5019321;28;20076;-72
2022/06/19 10:44:56;;;;;;;5.82;1.50;;;;;;;17.26;100.00;101244.66;5026305;28;20084;-73
2022/06/19 10:47:24;;;;;;;7.97;1.33;;;;;;;17.37;100.00;101237.47;5027314;28;20054;-71
2022/06/19 10:50:33;;;;;;;8.98;2.25;;;;;;;17.56;100.00;101227.63;5030729;28;20063;-73
2022/06/19 10:53:17;;;;;;;8.43;1.75;;;;;;;17.80;100.00;101234.56;5023218;28;20129;-73
2022/06/19 10:56:19;;;;;;;5.43;1.85;;;;;;;18.07;100.00;101207.75;5034827;28;20497;-73
2022/06/19 10:58:45;;;;;;;3.53;1.17;;;;;;;18.32;100.00;101185.31;5035110;28;20462;-73
2022/06/19 11:04:06;;;;;;;4.63;1.10;;;;;;;18.64;100.00;101197.41;5035439;28;20389;-72
2022/06/19 11:04:09;;;;;;;2.40;1.08;;;;;;;19.11;100.00;101205.75;5035412;28;20436;-72
2022/06/19 11:06:36;;;;;;;4.38;1.50;;;;;;;19.35;100.00;101206.34;5034618;28;20021;-73
2022/06/19 11:09:05;;;;;;;5.93;1.67;;;;;;;19.58;100.00;101206.00;5034880;28;20037;-72
2022/06/19 11:11:34;;;;;;;2.95;0.90;;;;;;;19.95;100.00;101193.88;5035202;28;20025;-71
2022/06/19 11:14:03;;;;;;;2.97;1.48;;;;;;;19.83;99.40;101198.53;5033470;28;20025;-73
2022/06/19 11:16:31;;;;;;;7.75;1.30;;;;;;;20.00;98.68;101213.41;5033285;28;20144;-75
2022/06/19 11:18:57;;;;;;;8.02;1.20;;;;;;;20.09;100.00;101225.72;5027770;28;20053;-74
2022/06/19 11:21:27;;;;;;;3.55;1.30;;;;;;;19.98;97.35;101224.13;5033219;28;20392;-77
2022/06/19 11:23:55;;;;;;;3.70;1.20;;;;;;;19.46;99.86;101235.56;5032861;28;20385;-75
2022/06/19 11:26:34;;;;;;;4.32;1.00;;;;;;;19.54;100.00;101247.88;5034424;28;20087;-75
2022/06/19 11:29:14;;;;;;;5.50;1.13;;;;;;;19.57;100.00;101238.06;5033595;28;20041;-73
2022/06/19 11:32:01;;;;;;;4.47;1.38;;;;;;;19.40;100.00;101265.88;5032940;28;20024;-72
2022/06/19 11:37:23;;;;;;;7.28;1.30;;;;;;;19.26;100.00;101291.84;5033480;28;20500;-73
2022/06/19 11:39:58;;;;;;;4.07;1.17;;;;;;;19.09;100.00;101302.75;5023500;28;20029;-72
2022/06/19 11:42:34;;;;;;;6.45;1.90;;;;;;;19.17;100.00;101325.75;5032602;28;20079;-73