Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:02:09;;;;;;;17.30;10.45;;;;;;;-0.43;80.05;96243.28;5060803;28;21501;-76
2024/01/18 00:04:34;;;;;;;21.25;12.45;;;;;;;-0.49;80.87;96239.84;5060624;28;20043;-76
2024/01/18 00:07:00;;;;;;;19.35;12.07;;;;;;;-0.53;80.07;96246.59;5058879;28;20036;-76
2024/01/18 00:09:26;;;;;;;18.80;10.65;;;;;;;-0.48;80.12;96253.72;5058881;28;20557;-76
2024/01/18 00:11:51;;;;;;;18.25;11.55;;;;;;;-0.47;79.79;96255.28;5062353;28;20043;-76
2024/01/18 00:14:17;;;;;;;20.52;11.90;;;;;;;-0.45;79.94;96256.66;5064171;28;20028;-76
2024/01/18 00:16:42;;;;;;;20.38;11.30;;;;;;;-0.46;80.17;96262.13;5062640;28;20043;-76
2024/01/18 00:19:08;;;;;;;25.48;12.48;;;;;;;-0.53;80.52;96267.53;5058220;28;20055;-76
2024/01/18 00:21:33;;;;;;;20.30;12.35;;;;;;;-0.50;80.14;96287.22;5057936;28;20056;-77
2024/01/18 00:23:58;;;;;;;23.75;11.77;;;;;;;-0.42;80.13;96299.91;5049043;28;20480;-76
2024/01/18 00:26:24;;;;;;;20.25;12.60;;;;;;;-0.46;79.82;96299.59;5044864;28;20036;-76
2024/01/18 00:28:49;;;;;;;19.80;12.40;;;;;;;-0.51;79.85;96289.06;5052241;28;20028;-76
2024/01/18 00:31:14;;;;;;;21.25;12.15;;;;;;;-0.45;79.94;96295.94;5048238;28;22046;-76
2024/01/18 00:33:40;;;;;;;21.42;12.27;;;;;;;-0.45;79.88;96300.38;5060430;28;20024;-76
2024/01/18 00:36:05;;;;;;;23.67;13.85;;;;;;;-0.41;79.36;96302.28;5057540;28;20064;-76
2024/01/18 00:38:31;;;;;;;22.73;13.82;;;;;;;-0.42;79.64;96298.09;5060795;28;20035;-77
2024/01/18 00:40:56;;;;;;;26.95;15.57;;;;;;;-0.36;79.36;96304.19;5059039;28;20127;-77
2024/01/18 00:43:22;;;;;;;30.15;16.63;;;;;;;-0.39;79.82;96302.81;5056694;28;20478;-76
2024/01/18 00:45:47;;;;;;;25.80;14.63;;;;;;;-0.38;79.71;96288.72;5062026;28;20524;-76
2024/01/18 00:48:12;;;;;;;26.50;14.07;;;;;;;-0.36;79.33;96288.47;5060658;28;20466;-76
2024/01/18 00:50:38;;;;;;;28.77;14.63;;;;;;;-0.40;79.80;96292.59;5060616;28;20029;-76
2024/01/18 00:53:03;;;;;;;24.08;14.00;;;;;;;-0.33;79.47;96309.72;5057371;28;20512;-77
2024/01/18 00:55:29;;;;;;;24.77;13.95;;;;;;;-0.33;79.22;96311.56;5055520;28;20025;-75
2024/01/18 00:57:54;;;;;;;26.27;16.55;;;;;;;-0.32;79.32;96315.75;5061835;28;20036;-75
2024/01/18 01:00:19;;;;;;;22.90;14.05;;;;;;;-0.32;79.76;96316.56;5059707;28;20692;-75
2024/01/18 01:02:45;;;;;;;21.95;13.93;;;;;;;-0.28;79.36;96333.38;5059058;28;20124;-76
2024/01/18 01:05:10;;;;;;;23.45;13.75;;;;;;;-0.32;79.41;96339.34;5063118;28;20143;-78
2024/01/18 01:07:36;;;;;;;24.73;14.10;;;;;;;-0.26;79.13;96347.03;5061048;28;20033;-77
2024/01/18 01:10:01;;;;;;;20.15;12.75;;;;;;;-0.43;79.45;96346.25;5060248;28;20124;-76
2024/01/18 01:12:26;;;;;;;26.48;14.27;;;;;;;-0.31;79.66;96352.22;5057342;28;20033;-76
2024/01/18 01:14:52;;;;;;;24.63;15.00;;;;;;;-0.28;79.54;96358.78;5062764;28;20437;-76
2024/01/18 01:17:17;;;;;;;22.30;13.38;;;;;;;-0.44;79.59;96360.41;5060136;28;20028;-76
2024/01/18 01:19:43;;;;;;;24.60;14.82;;;;;;;-0.32;79.02;96358.47;5064539;28;20032;-76
2024/01/18 01:22:08;;;;;;;25.85;15.15;;;;;;;-0.30;79.54;96359.03;5059222;28;20040;-76
2024/01/18 01:24:38;;;;;;;27.10;14.68;;;;;;;-0.31;79.81;96359.28;5058785;28;20051;-77
2024/01/18 01:27:04;;;;;;;24.10;14.80;;;;;;;-0.40;79.90;96372.00;5066561;28;20489;-75
2024/01/18 01:29:30;;;;;;;27.75;15.52;;;;;;;-0.43;79.29;96369.84;5059820;28;20119;-76
2024/01/18 01:31:55;;;;;;;24.88;15.40;;;;;;;-0.55;79.52;96374.41;5059508;28;20123;-77
2024/01/18 01:34:20;;;;;;;27.13;15.65;;;;;;;-0.42;79.65;96374.06;5063130;28;20075;-77
2024/01/18 01:36:46;;;;;;;23.60;15.32;;;;;;;-0.43;80.08;96376.91;5067214;28;20029;-76
2024/01/18 01:39:11;;;;;;;27.27;14.88;;;;;;;-0.42;79.96;96391.59;5059903;28;20074;-78
2024/01/18 01:41:37;;;;;;;29.48;15.88;;;;;;;-0.38;79.81;96385.66;5042352;28;20051;-76
2024/01/18 01:44:02;;;;;;;31.58;15.73;;;;;;;-0.36;79.68;96386.19;5058519;28;20020;-76
2024/01/18 01:46:28;;;;;;;29.23;16.63;;;;;;;-0.32;79.88;96405.66;5061949;28;20040;-76
2024/01/18 01:49:05;;;;;;;28.98;17.00;;;;;;;-0.35;79.04;96408.75;5054761;28;20035;-77
2024/01/18 01:51:51;;;;;;;32.55;17.40;;;;;;;-0.35;79.77;96406.13;5061533;28;20036;-77
2024/01/18 01:54:20;;;;;;;29.98;17.35;;;;;;;-0.35;79.46;96405.34;5064918;28;20515;-77
2024/01/18 01:56:49;;;;;;;29.40;17.17;;;;;;;-0.38;80.00;96398.75;5061210;28;20032;-76
2024/01/18 01:59:16;;;;;;;35.58;16.63;;;;;;;-0.34;79.54;96412.97;5060683;28;20579;-76
2024/01/18 02:01:44;;;;;;;31.85;17.63;;;;;;;-0.37;79.60;96415.28;5065371;28;20541;-77
2024/01/18 02:04:10;;;;;;;27.73;17.60;;;;;;;-0.50;79.75;96410.34;5060757;28;20033;-77
2024/01/18 02:06:36;;;;;;;31.92;17.90;;;;;;;-0.31;79.35;96409.88;5061820;28;20044;-77
2024/01/18 02:09:03;;;;;;;28.40;17.80;;;;;;;-0.29;79.55;96410.41;5072225;28;20029;-77
2024/01/18 02:11:29;;;;;;;30.25;16.55;;;;;;;-0.28;79.31;96400.72;5063203;28;20056;-77
2024/01/18 02:13:55;;;;;;;30.40;18.05;;;;;;;-0.36;79.24;96401.13;5061280;28;20067;-77
2024/01/18 02:16:21;;;;;;;27.52;16.75;;;;;;;-0.32;79.09;96410.09;5067952;28;20032;-77
2024/01/18 02:18:47;;;;;;;30.88;16.27;;;;;;;-0.29;79.41;96405.19;5063751;28;20024;-77
2024/01/18 02:21:13;;;;;;;33.15;17.50;;;;;;;-0.34;79.55;96404.28;5069257;28;20245;-78
2024/01/18 02:23:39;;;;;;;32.05;18.25;;;;;;;-0.29;79.46;96404.38;5067748;28;20045;-77
2024/01/18 02:26:05;;;;;;;30.73;17.95;;;;;;;-0.26;79.25;96399.44;5063860;28;20039;-76
2024/01/18 02:28:30;;;;;;;32.67;19.13;;;;;;;-0.26;79.36;96404.69;5057957;28;20028;-77
2024/01/18 02:30:55;;;;;;;34.30;20.67;;;;;;;-0.45;79.19;96411.22;5065535;28;20036;-77
2024/01/18 02:33:21;;;;;;;34.08;19.42;;;;;;;-0.43;79.60;96409.16;5060222;28;20025;-77
2024/01/18 02:35:46;;;;;;;37.28;19.48;;;;;;;-0.45;80.14;96405.16;5062072;28;20037;-77
2024/01/18 02:38:12;;;;;;;31.85;17.83;;;;;;;-0.39;79.97;96407.63;5060907;28;20034;-77
2024/01/18 02:40:38;;;;;;;32.28;19.40;;;;;;;-0.55;79.92;96405.81;5057362;28;20862;-77
2024/01/18 02:43:04;;;;;;;40.50;22.25;;;;;;;-0.50;80.04;96418.97;5055727;28;20071;-77
2024/01/18 02:45:30;;;;;;;34.63;20.70;;;;;;;-0.46;79.30;96422.72;5057428;28;20112;-76
2024/01/18 02:47:55;;;;;;;35.03;21.45;;;;;;;-0.38;79.65;96439.88;5058353;28;20102;-77
2024/01/18 02:50:21;;;;;;;44.42;23.98;;;;;;;-0.73;80.39;96434.84;5066211;28;20029;-76
2024/01/18 02:52:46;;;;;;;39.50;22.23;;;;;;;-0.76;79.94;96430.06;5070301;28;20035;-77
2024/01/18 02:55:12;;;;;;;37.83;22.15;;;;;;;-0.63;80.38;96429.78;5063303;28;20115;-77
2024/01/18 02:57:37;;;;;;;41.65;25.10;;;;;;;-0.63;80.54;96400.19;5070348;28;20063;-78
2024/01/18 03:00:04;;;;;;;38.55;21.55;;;;;;;-0.47;80.46;96417.72;5066050;28;20039;-77
2024/01/18 03:02:29;;;;;;;40.38;23.40;;;;;;;-0.45;80.00;96428.75;5044872;28;20097;-76
2024/01/18 03:04:54;;;;;;;40.85;23.55;;;;;;;-0.48;79.75;96427.41;5062713;28;20048;-77
2024/01/18 03:07:20;;;;;;;43.70;23.98;;;;;;;-0.39;80.35;96420.72;5067176;28;20460;-77
2024/01/18 03:09:45;;;;;;;43.65;23.20;;;;;;;-0.52;79.63;96423.66;5063608;28;20042;-76
2024/01/18 03:12:10;;;;;;;45.03;23.85;;;;;;;-0.49;80.35;96440.75;5060125;28;20120;-77
2024/01/18 03:14:36;;;;;;;41.67;24.48;;;;;;;-0.47;79.95;96457.81;5066369;28;20039;-77
2024/01/18 03:17:01;;;;;;;39.78;24.02;;;;;;;-0.55;80.05;96467.88;5066960;28;20062;-76
2024/01/18 03:19:26;;;;;;;47.38;27.38;;;;;;;-0.40;80.39;96461.09;5059243;28;20033;-76
2024/01/18 03:21:52;;;;;;;48.80;25.92;;;;;;;-0.37;79.73;96468.44;5069291;28;20033;-77
2024/01/18 03:24:17;;;;;;;47.25;27.42;;;;;;;-0.42;79.59;96464.97;5062773;28;20086;-76
2024/01/18 03:26:42;;;;;;;52.22;26.88;;;;;;;-0.47;79.66;96472.72;5069752;28;20044;-78
2024/01/18 03:29:09;;;;;;;50.72;25.35;;;;;;;-0.53;79.87;96482.34;5060103;28;20616;-77
2024/01/18 03:31:34;;;;;;;45.88;27.52;;;;;;;-0.35;79.68;96474.25;5059922;28;20028;-77
2024/01/18 03:33:59;;;;;;;47.08;27.10;;;;;;;-0.30;79.79;96470.91;5063941;28;20025;-78
2024/01/18 03:36:25;;;;;;;48.03;27.73;;;;;;;-0.40;79.90;96489.91;5060051;28;20119;-77
2024/01/18 03:38:50;;;;;;;52.22;25.90;;;;;;;-0.36;79.75;96472.66;5062589;28;20040;-77
2024/01/18 03:41:15;;;;;;;47.20;27.52;;;;;;;-0.53;80.02;96456.16;5059323;28;20043;-78
2024/01/18 03:43:41;;;;;;;48.03;27.77;;;;;;;-0.29;79.34;96468.06;5060102;28;20481;-77
2024/01/18 03:46:07;;;;;;;47.40;25.90;;;;;;;-0.22;78.93;96473.94;5062421;28;20052;-79
2024/01/18 03:48:33;;;;;;;44.03;25.65;;;;;;;-0.34;79.50;96469.81;5064358;28;20159;-77
2024/01/18 03:50:58;;;;;;;50.17;27.83;;;;;;;-0.28;78.98;96459.16;5060872;28;20380;-76
2024/01/18 03:53:24;;;;;;;50.85;28.10;;;;;;;-0.31;79.57;96451.00;5062773;28;20025;-76
2024/01/18 03:55:50;;;;;;;49.03;27.05;;;;;;;-0.25;79.03;96450.03;5067689;28;20028;-77
2024/01/18 03:58:15;;;;;;;46.17;26.13;;;;;;;-0.42;79.33;96446.63;5061074;28;20028;-77
2024/01/18 04:00:41;;;;;;;51.25;27.42;;;;;;;-0.35;79.91;96458.53;5059746;28;20028;-77
2024/01/18 04:03:06;;;;;;;48.10;27.60;;;;;;;-0.23;79.57;96443.53;5062169;28;20465;-77
2024/01/18 04:05:31;;;;;;;58.08;28.85;;;;;;;-0.17;78.87;96449.63;5068653;28;20033;-77
2024/01/18 04:07:57;;;;;;;54.22;29.27;;;;;;;-0.33;79.38;96447.81;5062490;28;20032;-77
2024/01/18 04:10:22;;;;;;;46.83;26.20;;;;;;;-0.46;79.74;96459.38;5059950;28;20063;-76
2024/01/18 04:12:48;;;;;;;52.30;29.13;;;;;;;-0.17;78.95;96460.91;5058181;28;20082;-77
2024/01/18 04:15:13;;;;;;;54.45;27.92;;;;;;;-0.20;79.08;96466.63;5066264;28;20025;-76
2024/01/18 04:17:38;;;;;;;58.97;29.00;;;;;;;-0.40;79.46;96461.09;5067502;28;20032;-77
2024/01/18 04:20:06;;;;;;;57.50;29.88;;;;;;;-0.29;79.52;96459.41;5068494;28;20473;-78
2024/01/18 04:22:32;;;;;;;44.50;26.27;;;;;;;-0.14;78.81;96464.88;5046138;28;20235;-77
2024/01/18 04:24:57;;;;;;;49.88;27.33;;;;;;;-0.22;79.12;96463.44;5069784;28;20036;-78
2024/01/18 04:27:23;;;;;;;49.40;28.27;;;;;;;-0.18;79.09;96461.16;5066510;28;20362;-78
2024/01/18 04:29:48;;;;;;;55.83;29.58;;;;;;;-0.17;79.41;96460.91;5059658;28;20048;-78
2024/01/18 04:32:13;;;;;;;48.63;27.67;;;;;;;-0.11;78.71;96459.19;5061739;28;20047;-78
2024/01/18 04:34:39;;;;;;;49.05;25.27;;;;;;;-0.13;78.80;96461.22;5063001;28;20025;-78
2024/01/18 04:37:04;;;;;;;50.80;28.25;;;;;;;-0.17;78.88;96463.53;5064283;28;20033;-78
2024/01/18 04:39:29;;;;;;;50.83;28.52;;;;;;;-0.34;79.17;96467.19;5068239;28;20028;-78
2024/01/18 04:41:55;;;;;;;46.15;29.08;;;;;;;-0.21;78.58;96470.28;5064970;28;20031;-78
2024/01/18 04:44:21;;;;;;;49.67;27.92;;;;;;;-0.17;79.00;96476.63;5062118;28;20037;-76
2024/01/18 04:46:47;;;;;;;52.75;28.77;;;;;;;-0.16;78.61;96472.19;5065519;28;20386;-76
2024/01/18 04:49:12;;;;;;;49.72;29.25;;;;;;;-0.38;79.63;96484.41;5061687;28;20060;-76
2024/01/18 04:51:39;;;;;;;45.05;27.35;;;;;;;-0.51;80.07;96479.47;5066452;28;20037;-80
2024/01/18 04:54:04;;;;;;;45.47;27.45;;;;;;;-0.48;79.97;96484.25;5064809;28;20595;-78
2024/01/18 04:56:30;;;;;;;49.53;29.55;;;;;;;-0.42;79.57;96493.78;5065120;28;20032;-79
2024/01/18 04:58:56;;;;;;;48.75;29.60;;;;;;;-0.39;79.58;96498.53;5056947;28;20034;-78
2024/01/18 05:01:21;;;;;;;46.08;27.05;;;;;;;-0.42;79.52;96515.53;5060434;28;20024;-76
2024/01/18 05:03:47;;;;;;;53.63;28.95;;;;;;;-0.37;79.67;96515.63;5059548;28;20040;-77
2024/01/18 05:06:12;;;;;;;57.30;28.95;;;;;;;-0.30;79.81;96511.03;5056550;28;20063;-78
2024/01/18 05:08:37;;;;;;;48.80;28.35;;;;;;;-0.32;79.16;96518.31;5062108;28;20401;-76
2024/01/18 05:11:03;;;;;;;52.40;28.63;;;;;;;-0.29;79.57;96509.19;5059387;28;20469;-77
2024/01/18 05:13:28;;;;;;;57.50;29.23;;;;;;;-0.24;79.07;96520.56;5063821;28;20115;-77
2024/01/18 05:15:55;;;;;;;49.38;28.38;;;;;;;-0.28;79.33;96524.69;5065049;28;20029;-77
2024/01/18 05:18:20;;;;;;;52.72;29.85;;;;;;;-0.19;79.08;96539.00;5065175;28;20075;-77
2024/01/18 05:20:45;;;;;;;50.38;27.55;;;;;;;-0.24;79.57;96532.88;5057759;28;20501;-77
2024/01/18 05:23:11;;;;;;;51.10;29.48;;;;;;;-0.13;79.41;96537.22;5060282;28;20504;-77
2024/01/18 05:25:36;;;;;;;48.20;27.58;;;;;;;-0.16;79.28;96530.66;5064285;28;20047;-77
2024/01/18 05:28:01;;;;;;;50.28;29.75;;;;;;;-0.17;78.81;96526.44;5061361;28;20052;-77
2024/01/18 05:30:27;;;;;;;51.92;30.13;;;;;;;-0.26;78.77;96538.34;5057009;28;20667;-77
2024/01/18 05:32:52;;;;;;;59.83;33.78;;;;;;;-0.81;80.05;96543.38;5061721;28;20048;-77
2024/01/18 05:35:18;;;;;;;54.35;30.55;;;;;;;-0.38;80.09;96542.06;5065608;28;20032;-77
2024/01/18 05:37:43;;;;;;;55.35;32.22;;;;;;;-0.32;79.78;96541.09;5063117;28;20032;-77
2024/01/18 05:40:09;;;;;;;55.50;29.65;;;;;;;-0.22;79.79;96547.31;5058255;28;20033;-77
2024/01/18 05:42:34;;;;;;;48.53;29.95;;;;;;;-0.24;79.09;96546.00;5064943;28;20548;-76
2024/01/18 05:45:00;;;;;;;46.92;28.77;;;;;;;-0.15;79.17;96545.34;5060730;28;20481;-79
2024/01/18 05:47:25;;;;;;;51.35;30.20;;;;;;;-0.10;78.79;96553.31;5061430;28;20455;-76
2024/01/18 05:49:50;;;;;;;57.15;30.48;;;;;;;-0.15;78.76;96552.41;5040083;28;20519;-76
2024/01/18 05:52:16;;;;;;;49.90;27.15;;;;;;;-0.12;78.70;96549.31;5067394;28;20033;-79
2024/01/18 05:54:42;;;;;;;53.70;30.63;;;;;;;-0.10;78.71;96555.91;5062321;28;20086;-77
2024/01/18 05:57:07;;;;;;;50.38;30.58;;;;;;;-0.24;79.20;96546.75;5059563;28;20028;-76
2024/01/18 05:59:33;;;;;;;47.75;28.85;;;;;;;-0.22;78.92;96551.78;5063393;28;20808;-76
2024/01/18 06:01:59;;;;;;;56.50;30.52;;;;;;;-0.27;79.25;96555.13;5068196;28;20031;-76
2024/01/18 06:04:25;;;;;;;67.05;31.85;;;;;;;-0.14;79.21;96559.25;5061432;28;20040;-76
2024/01/18 06:06:51;;;;;;;55.03;31.42;;;;;;;-0.18;79.38;96569.44;5061827;28;20463;-76
2024/01/18 06:09:18;;;;;;;54.67;32.00;;;;;;;-0.34;79.00;96558.91;5058595;28;20043;-77
2024/01/18 06:11:44;;;;;;;66.22;34.15;;;;;;;-0.47;80.18;96577.53;5063654;28;20056;-76
2024/01/18 06:14:10;;;;;;;58.08;33.25;;;;;;;-0.23;79.13;96566.72;5055457;28;20033;-77
2024/01/18 06:16:35;;;;;;;60.00;31.35;;;;;;;0.00;78.24;96576.28;5063462;28;20021;-77
2024/01/18 06:19:01;;;;;;;60.47;32.70;;;;;;;0.08;77.62;96588.19;5061530;28;20504;-77
2024/01/18 06:21:26;;;;;;;55.75;30.85;;;;;;;0.07;77.81;96582.13;5064039;28;20029;-77
2024/01/18 06:23:52;;;;;;;59.45;32.08;;;;;;;0.11;78.24;96585.09;5058025;28;20036;-77
2024/01/18 06:26:17;;;;;;;60.03;32.20;;;;;;;0.16;77.98;96591.22;5065581;28;20032;-77
2024/01/18 06:28:43;;;;;;;60.88;32.13;;;;;;;0.11;78.17;96592.97;5065930;28;20037;-77
2024/01/18 06:31:08;;;;;;;56.70;29.95;;;;;;;0.06;78.68;96595.50;5067146;28;20028;-77
2024/01/18 06:33:33;;;;;;;56.13;31.38;;;;;;;0.17;77.70;96605.13;5060948;28;20417;-77
2024/01/18 06:35:59;;;;;;;52.92;30.73;;;;;;;0.12;78.49;96603.22;5063823;28;20203;-77
2024/01/18 06:38:24;;;;;;;56.70;31.75;;;;;;;0.14;78.17;96605.59;5060034;28;20032;-77
2024/01/18 06:40:50;;;;;;;50.78;29.55;;;;;;;0.10;78.14;96601.84;5062635;28;20119;-77
2024/01/18 06:43:15;;;;;;;53.58;30.92;;;;;;;0.02;77.95;96603.06;5061572;28;20385;-77
2024/01/18 06:45:42;;;;;;;57.58;33.28;;;;;;;-0.03;78.26;96609.00;5060301;28;20024;-77
2024/01/18 06:48:08;;;;;;;59.40;32.80;;;;;;;-0.56;79.12;96623.47;5063247;28;20412;-76
2024/01/18 06:50:34;;;;;;;63.78;33.38;;;;;;;-0.33;79.51;96626.00;5066498;28;20034;-77
2024/01/18 06:53:02;;;;;;;57.15;32.22;;;;;;;-0.06;79.15;96612.09;5060360;28;20025;-77
2024/01/18 06:55:28;;;;;;;54.05;30.08;;;;;;;0.17;78.21;96623.47;5056076;28;20028;-76
2024/01/18 06:57:53;;;;;;;51.53;30.73;;;;;;;0.17;78.10;96621.66;5059313;28;20488;-76
2024/01/18 07:00:19;;;;;;;53.13;31.30;;;;;;;0.19;77.96;96626.66;5057066;28;20033;-77
2024/01/18 07:02:46;;;;;;;51.45;31.77;;;;;;;0.17;78.67;96632.16;5069056;28;20032;-77
2024/01/18 07:05:14;;;;;;;54.22;31.27;;;;;;;0.02;78.09;96629.28;5068897;28;20067;-86
2024/01/18 07:07:41;;;;;;;55.53;31.95;;;;;;;-0.29;79.22;96638.41;5066763;28;20120;-76
2024/01/18 07:10:07;;;;;;;62.97;35.17;;;;;;;-0.65;79.04;96654.47;5062057;28;20111;-77
2024/01/18 07:12:33;;;;;;;61.58;32.45;;;;;;;-0.86;79.63;96647.22;5063715;28;20063;-77
2024/01/18 07:14:58;;;;;;;59.88;33.95;;;;;;;-0.25;79.71;96654.47;5065061;28;20025;-77
2024/01/18 07:17:26;;;;;;;52.17;31.05;;;;;;;-0.09;79.73;96644.00;5062062;28;20116;-77
2024/01/18 07:19:52;;;;;;;65.05;33.72;;;;;;;-0.61;79.72;96658.19;5068043;28;20096;-77
2024/01/18 07:22:18;;;;;;;61.53;33.42;;;;;;;-0.58;80.18;96657.75;5060313;28;20056;-77
2024/01/18 07:24:43;;;;;;;55.92;30.17;;;;;;;-0.66;80.67;96654.69;5067088;28;20032;-77
2024/01/18 07:27:09;;;;;;;63.35;33.20;;;;;;;-1.12;80.61;96666.81;5065296;28;20032;-77
2024/01/18 07:29:36;;;;;;;57.20;30.92;;;;;;;-0.44;81.75;96672.19;5056444;28;20095;-77
2024/01/18 07:32:02;;;;;;;55.13;30.95;;;;;;;-0.62;81.18;96669.72;5058623;28;20038;-77
2024/01/18 07:34:27;;;;;;;60.05;32.47;;;;;;;-0.32;80.97;96667.69;5064650;28;20401;-77
2024/01/18 07:36:54;;;;;;;56.83;32.58;;;;;;;-0.95;80.22;96672.16;5070892;28;20092;-77
2024/01/18 07:39:20;;;;;;;64.55;33.90;;;;;;;-1.04;82.13;96661.25;5064976;28;20059;-76
2024/01/18 07:41:45;;;;;;;68.43;36.40;;;;;;;-1.20;82.13;96682.06;5064008;28;20115;-76
2024/01/18 07:44:11;;;;;;;64.30;36.45;;;;;;;-1.22;81.95;96689.34;5069026;28;20120;-76
2024/01/18 07:46:37;;;;;;;62.33;34.83;;;;;;;-1.19;82.74;96691.50;5062837;28;20055;-77
2024/01/18 07:49:03;;;;;;;58.40;33.85;;;;;;;-1.10;82.15;96696.19;5066359;28;20485;-76
2024/01/18 07:51:29;;;;;;;63.50;36.47;;;;;;;-1.28;81.90;96698.91;5062529;28;20547;-77
2024/01/18 07:53:54;;;;;;;60.38;33.75;;;;;;;-1.05;81.94;96703.34;5066706;28;20112;-77
2024/01/18 07:56:20;;;;;;;64.25;32.75;;;;;;;-0.81;82.53;96702.31;5065441;28;20115;-77
2024/01/18 07:58:45;;;;;;;59.72;33.60;;;;;;;-1.08;82.27;96696.75;5060052;28;20051;-76
2024/01/18 08:01:11;;;;;;;68.88;34.65;;;;;;;-1.04;82.22;96702.31;5060375;28;20032;-77
2024/01/18 08:03:37;;;;;;;61.58;34.05;;;;;;;-1.29;82.52;96705.16;5060153;28;20070;-77
2024/01/18 08:06:03;;;;;;;61.92;34.30;;;;;;;-1.13;82.84;96704.47;5058005;28;20033;-76
2024/01/18 08:08:28;;;;;;;59.58;32.58;;;;;;;-0.81;82.58;96704.94;5058676;28;20710;-77
2024/01/18 08:10:53;;;;;;;57.83;30.92;;;;;;;-1.07;82.66;96706.19;5065243;28;20028;-77
2024/01/18 08:13:19;;;;;;;61.38;32.63;;;;;;;-1.19;82.86;96708.00;5067160;28;20044;-77
2024/01/18 08:15:44;;;;;;;70.03;35.30;;;;;;;-1.49;83.27;96714.34;5068543;28;20060;-76
2024/01/18 08:18:09;;;;;;;67.30;37.08;;;;;;;-1.70;84.20;96719.06;5062655;28;20117;-76
2024/01/18 08:20:35;;;;;;;59.50;32.75;;;;;;;-1.28;84.76;96711.16;5064651;28;20047;-76
2024/01/18 08:23:01;;;;;;;75.30;39.25;;;;;;;-1.27;83.82;96728.47;5064816;28;20067;-76
2024/01/18 08:25:27;;;;;;;58.70;32.20;;;;;;;-1.23;83.56;96727.00;5057076;28;20048;-76
2024/01/18 08:27:56;;;;;;;57.63;31.73;;;;;;;-0.70;83.59;96738.19;5056996;28;20037;-77
2024/01/18 08:30:22;;;;;;;58.70;35.50;;;;;;;-1.23;83.37;96740.88;5067005;28;20040;-77
2024/01/18 08:32:47;;;;;;;60.80;31.85;;;;;;;-1.09;83.33;96738.88;5068709;28;20044;-77
2024/01/18 08:35:12;;;;;;;65.15;34.67;;;;;;;-1.19;84.52;96743.84;5066583;28;20101;-77
2024/01/18 08:37:38;;;;;;;67.60;35.90;;;;;;;-1.08;84.25;96743.06;5064846;28;20045;-77
2024/01/18 08:40:04;;;;;;;61.13;30.50;;;;;;;-0.50;82.24;96740.44;5060950;28;20032;-77
2024/01/18 08:42:30;;;;;;;64.65;33.95;;;;;;;-0.95;82.40;96743.63;5066357;28;20424;-76
2024/01/18 08:44:56;;;;;;;76.70;37.63;;;;;;;-1.48;82.84;96739.44;5070786;28;20041;-77
2024/01/18 08:47:22;;;;;;;81.22;37.42;;;;;;;-1.28;82.87;96739.94;5061405;28;20036;-76
2024/01/18 08:49:48;;;;;;;61.03;30.88;;;;;;;-0.86;83.16;96751.94;5054655;28;20092;-77
2024/01/18 08:52:14;;;;;;;68.07;37.33;;;;;;;-0.82;82.21;96750.47;5060991;28;20041;-76
2024/01/18 08:54:42;;;;;;;61.70;33.25;;;;;;;-0.73;82.71;96749.09;5060616;28;20023;-77
2024/01/18 08:57:07;;;;;;;64.53;37.53;;;;;;;-0.95;82.23;96746.25;5062165;28;20040;-76
2024/01/18 08:59:33;;;;;;;58.08;31.42;;;;;;;-0.56;82.48;96750.00;5059593;28;20036;-76
2024/01/18 09:01:59;;;;;;;68.60;37.10;;;;;;;-1.23;81.36;96758.41;5063586;28;20031;-76
2024/01/18 09:04:24;;;;;;;64.82;36.63;;;;;;;-1.09;81.97;96759.81;5058467;28;20486;-76
2024/01/18 09:06:50;;;;;;;76.63;39.80;;;;;;;-1.30;82.25;96773.41;5067184;28;20033;-76
2024/01/18 09:09:16;;;;;;;77.72;40.67;;;;;;;-1.60;82.79;96770.81;5069026;28;20166;-77
2024/01/18 09:11:41;;;;;;;64.68;35.05;;;;;;;-1.19;83.35;96765.59;5068777;28;20055;-77
2024/01/18 09:14:06;;;;;;;78.68;42.10;;;;;;;-0.78;82.88;96773.34;5065675;28;20030;-77
2024/01/18 09:16:32;;;;;;;62.58;37.28;;;;;;;-0.72;82.20;96768.25;5063098;28;20029;-77
2024/01/18 09:18:58;;;;;;;63.75;37.53;;;;;;;-0.84;80.91;96778.69;5065244;28;20032;-76
2024/01/18 09:21:24;;;;;;;56.85;33.20;;;;;;;-0.39;82.00;96787.56;5066575;28;20047;-76
2024/01/18 09:23:49;;;;;;;57.08;30.50;;;;;;;-0.36;81.47;96779.25;5062722;28;21575;-77
2024/01/18 09:26:16;;;;;;;56.17;31.17;;;;;;;0.05;80.37;96790.56;5071126;28;20032;-77
2024/01/18 09:28:42;;;;;;;55.35;31.67;;;;;;;0.19;80.16;96795.31;5065555;28;20036;-78
2024/01/18 09:31:07;;;;;;;53.15;30.48;;;;;;;-0.11;79.94;96805.97;5070837;28;20039;-76
2024/01/18 09:33:33;;;;;;;60.47;33.83;;;;;;;-0.31;80.29;96813.44;5065048;28;20107;-76
2024/01/18 09:35:58;;;;;;;55.20;30.10;;;;;;;-0.26;80.82;96824.00;5067654;28;20396;-76
2024/01/18 09:38:26;;;;;;;62.58;31.33;;;;;;;-0.18;81.02;96813.19;5066510;28;20043;-76
2024/01/18 09:41:00;;;;;;;56.42;31.90;;;;;;;-0.42;81.05;96827.34;5046489;28;20056;-76
2024/01/18 09:43:26;;;;;;;66.13;36.60;;;;;;;-0.72;80.73;96831.09;5060753;28;20045;-76
2024/01/18 09:45:52;;;;;;;62.88;33.05;;;;;;;-0.33;81.62;96833.81;5068872;28;20020;-76
2024/01/18 09:48:17;;;;;;;61.95;33.03;;;;;;;-0.21;80.72;96831.19;5072055;28;20094;-76
2024/01/18 09:50:44;;;;;;;52.58;31.67;;;;;;;-0.31;81.17;96830.97;5059920;28;20540;-76
2024/01/18 09:53:13;;;;;;;57.50;34.40;;;;;;;-0.26;80.68;96826.63;5068978;28;20032;-76
2024/01/18 09:55:38;;;;;;;63.70;36.08;;;;;;;-0.22;80.63;96833.00;5065254;28;20031;-76
2024/01/18 09:58:11;;;;;;;63.75;37.00;;;;;;;-0.23;80.67;96844.53;5066991;28;20029;-76
2024/01/18 10:00:42;;;;;;;64.80;34.95;;;;;;;-0.12;81.10;96843.72;5065271;28;20776;-76
2024/01/18 10:03:07;;;;;;;58.13;33.05;;;;;;;0.16;80.02;96845.59;5066514;28;20075;-76
2024/01/18 10:05:33;;;;;;;51.78;30.70;;;;;;;0.25;79.61;96844.22;5059192;28;20056;-77
2024/01/18 10:07:58;;;;;;;55.85;29.48;;;;;;;0.05;80.09;96849.03;5064341;28;20048;-76
2024/01/18 10:10:24;;;;;;;53.05;29.15;;;;;;;0.11;79.47;96855.22;5064097;28;20046;-76
2024/01/18 10:12:50;;;;;;;60.33;34.08;;;;;;;-0.14;80.28;96863.34;5059214;28;20055;-76
2024/01/18 10:15:32;;;;;;;54.47;31.30;;;;;;;0.08;80.52;96872.19;5063703;28;20032;-76
2024/01/18 10:17:57;;;;;;;62.97;33.22;;;;;;;-0.04;79.88;96871.41;5062123;28;20566;-76
2024/01/18 10:20:23;;;;;;;60.22;32.92;;;;;;;-0.02;80.64;96871.97;5063624;28;20042;-76
2024/01/18 10:22:49;;;;;;;64.15;33.95;;;;;;;-0.12;79.64;96877.00;5071543;28;20583;-76
2024/01/18 10:25:16;;;;;;;62.22;34.28;;;;;;;-0.08;79.74;96871.06;5061419;28;20074;-77
2024/01/18 10:27:42;;;;;;;64.38;34.72;;;;;;;-0.07;80.57;96870.03;5065432;28;20032;-76
2024/01/18 10:30:12;;;;;;;56.17;31.52;;;;;;;0.01;79.73;96871.53;5062653;28;20399;-76
2024/01/18 10:32:39;;;;;;;72.90;38.85;;;;;;;-0.21;79.63;96889.66;5064520;28;20052;-76
2024/01/18 10:35:05;;;;;;;59.95;33.45;;;;;;;-0.25;80.25;96885.91;5061038;28;20537;-76
2024/01/18 10:37:31;;;;;;;58.70;31.48;;;;;;;-0.05;80.45;96888.19;5067775;28;20090;-76
2024/01/18 10:39:56;;;;;;;77.15;39.00;;;;;;;-0.62;80.61;96895.00;5064172;28;20436;-77
2024/01/18 10:42:22;;;;;;;60.08;33.00;;;;;;;-0.29;81.17;96897.06;5071515;28;20056;-76
2024/01/18 10:44:50;;;;;;;62.90;34.78;;;;;;;-0.22;80.58;96900.38;5062319;28;20036;-76
2024/01/18 10:47:15;;;;;;;62.58;34.00;;;;;;;-0.41;80.89;96904.09;5047002;28;20089;-76
2024/01/18 10:49:43;;;;;;;63.47;34.72;;;;;;;-0.14;80.69;96898.22;5066355;28;20063;-76
2024/01/18 10:52:10;;;;;;;67.35;35.40;;;;;;;-0.13;81.46;96901.59;5071061;28;20046;-77
2024/01/18 10:54:37;;;;;;;54.92;33.30;;;;;;;0.02;80.74;96894.09;5062202;28;20112;-76
2024/01/18 10:57:03;;;;;;;56.85;33.83;;;;;;;-0.15;80.18;96903.66;5060548;28;20037;-76
2024/01/18 10:59:30;;;;;;;61.50;33.92;;;;;;;0.20;79.92;96904.44;5056857;28;20124;-76
2024/01/18 11:02:00;;;;;;;57.53;33.53;;;;;;;0.28;79.29;96913.78;5064714;28;20043;-76
2024/01/18 11:04:30;;;;;;;53.15;30.95;;;;;;;0.30;79.39;96912.53;5057863;28;20366;-76
2024/01/18 11:06:58;;;;;;;73.50;38.15;;;;;;;0.08;78.42;96918.59;5054468;28;20095;-76
2024/01/18 11:09:29;;;;;;;53.25;30.92;;;;;;;0.29;79.64;96918.81;5062882;28;20035;-76
2024/01/18 11:11:56;;;;;;;54.38;31.30;;;;;;;0.13;79.40;96916.09;5039540;28;20401;-76
2024/01/18 11:14:22;;;;;;;61.80;36.17;;;;;;;-0.19;79.03;96924.31;5057238;28;20042;-76