Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:45;;;;;;;1.73;1.40;;;;;;;12.73;86.04;99121.84;5126326;28;20023;-68
2022/07/18 00:03:10;;;;;;;3.17;1.55;;;;;;;12.62;85.71;99120.28;5126239;28;20024;-68
2022/07/18 00:05:36;;;;;;;2.65;1.35;;;;;;;12.58;86.02;99111.59;5126501;28;20046;-68
2022/07/18 00:08:01;;;;;;;4.88;1.45;;;;;;;12.56;86.27;99116.00;5126198;28;20064;-68
2022/07/18 00:10:26;;;;;;;9.38;1.50;;;;;;;12.46;86.41;99119.72;5126147;28;20026;-68
2022/07/18 00:12:52;;;;;;;4.72;1.73;;;;;;;12.44;87.26;99118.88;5125997;28;20020;-68
2022/07/18 00:15:18;;;;;;;9.45;1.75;;;;;;;12.48;87.12;99125.00;5126002;28;20060;-68
2022/07/18 00:17:43;;;;;;;3.65;1.25;;;;;;;12.44;87.03;99124.16;5125980;28;20047;-68
2022/07/18 00:20:10;;;;;;;5.63;1.50;;;;;;;12.42;87.24;99125.09;5125847;28;20026;-68
2022/07/18 00:22:36;;;;;;;5.25;1.30;;;;;;;12.37;87.13;99121.69;5126158;28;20337;-68
2022/07/18 00:25:02;;;;;;;1.77;1.30;;;;;;;12.34;87.36;99117.31;5125894;28;20027;-68
2022/07/18 00:27:27;;;;;;;3.33;1.50;;;;;;;12.17;87.62;99107.97;5125619;28;20277;-68
2022/07/18 00:29:53;;;;;;;4.25;1.42;;;;;;;12.18;87.83;99109.75;5125704;28;20020;-68
2022/07/18 00:32:18;;;;;;;6.30;1.60;;;;;;;12.22;88.16;99112.25;5125779;28;20026;-68
2022/07/18 00:34:44;;;;;;;8.18;1.60;;;;;;;12.23;87.84;99103.47;5125633;28;20019;-68
2022/07/18 00:37:09;;;;;;;2.15;1.33;;;;;;;12.22;88.22;99106.13;5125581;28;20267;-68
2022/07/18 00:39:35;;;;;;;4.40;1.67;;;;;;;12.15;88.43;99104.50;5125438;28;20020;-68
2022/07/18 00:42:00;;;;;;;2.75;1.55;;;;;;;12.18;88.82;99115.84;5125521;28;20023;-68
2022/07/18 00:44:28;;;;;;;2.08;1.35;;;;;;;12.18;88.75;99105.31;5125515;28;20019;-68
2022/07/18 00:46:57;;;;;;;8.38;1.77;;;;;;;12.14;88.46;99108.91;5125451;28;20020;-68
2022/07/18 00:49:22;;;;;;;1.98;1.30;;;;;;;12.10;88.84;99112.50;5125348;28;20047;-68
2022/07/18 00:51:48;;;;;;;4.65;1.58;;;;;;;11.90;88.40;99104.03;5125393;28;20064;-68
2022/07/18 00:54:14;;;;;;;5.20;1.92;;;;;;;11.82;89.62;99110.34;5125228;28;20087;-68
2022/07/18 00:56:40;;;;;;;2.65;1.58;;;;;;;11.90;90.16;99111.97;5125471;28;20180;-68
2022/07/18 00:59:05;;;;;;;4.28;1.70;;;;;;;11.95;89.84;99109.25;5125094;28;20023;-68
2022/07/18 01:01:45;;;;;;;4.68;1.60;;;;;;;11.89;89.90;99112.88;5125169;28;20315;-68
2022/07/18 01:04:13;;;;;;;4.43;1.70;;;;;;;11.78;89.82;99109.56;5125117;28;20042;-68
2022/07/18 01:06:39;;;;;;;3.63;1.50;;;;;;;11.71;89.96;99102.63;5124976;28;20388;-68
2022/07/18 01:09:06;;;;;;;5.00;1.52;;;;;;;11.80;90.24;99106.91;5124965;28;20016;-68
2022/07/18 01:11:32;;;;;;;5.07;1.80;;;;;;;11.78;90.42;99109.56;5124890;28;20015;-68
2022/07/18 01:13:58;;;;;;;4.55;1.80;;;;;;;11.74;90.51;99107.84;5124902;28;20030;-68
2022/07/18 01:16:23;;;;;;;3.35;1.73;;;;;;;11.77;90.48;99107.78;5124858;28;20027;-67
2022/07/18 01:18:50;;;;;;;3.55;1.65;;;;;;;11.73;90.81;99098.19;5124791;28;20385;-68
2022/07/18 01:21:16;;;;;;;4.85;1.85;;;;;;;11.77;90.58;99107.78;5124823;28;20227;-68
2022/07/18 01:23:43;;;;;;;4.03;1.33;;;;;;;11.76;90.54;99100.78;5124720;28;20023;-68
2022/07/18 01:26:09;;;;;;;4.25;1.67;;;;;;;11.75;90.26;99098.16;5124750;28;20030;-68
2022/07/18 01:28:35;;;;;;;5.13;1.67;;;;;;;11.50;90.09;99097.66;5124461;28;20040;-68
2022/07/18 01:31:01;;;;;;;3.47;1.67;;;;;;;11.32;91.03;99097.94;5124641;28;20337;-68
2022/07/18 01:33:26;;;;;;;2.80;2.00;;;;;;;11.40;91.62;99092.56;5124702;28;20019;-68
2022/07/18 01:35:52;;;;;;;3.65;1.52;;;;;;;11.48;91.74;99101.22;5124664;28;20030;-68
2022/07/18 01:38:19;;;;;;;2.88;1.88;;;;;;;11.49;91.87;99101.22;5124716;28;20399;-68
2022/07/18 01:40:45;;;;;;;1.88;1.45;;;;;;;11.40;91.88;99101.34;5124519;28;20080;-68
2022/07/18 01:43:10;;;;;;;3.33;1.67;;;;;;;11.27;91.87;99099.78;5124552;28;20034;-68
2022/07/18 01:45:36;;;;;;;2.00;1.58;;;;;;;11.36;92.19;99104.91;5124469;28;20027;-68
2022/07/18 01:48:02;;;;;;;3.67;1.70;;;;;;;11.32;91.89;99100.56;5124525;28;20027;-68
2022/07/18 01:50:28;;;;;;;2.95;1.70;;;;;;;11.35;92.12;99103.16;5130137;28;20020;-68
2022/07/18 01:52:53;;;;;;;6.30;1.48;;;;;;;11.35;92.05;99103.16;5131346;28;20030;-68
2022/07/18 01:55:18;;;;;;;3.30;1.52;;;;;;;11.35;91.66;99102.28;5131295;28;20023;-68
2022/07/18 01:57:44;;;;;;;7.43;1.60;;;;;;;11.30;91.97;99099.75;5131287;28;20023;-68
2022/07/18 02:00:10;;;;;;;2.72;1.70;;;;;;;11.31;92.22;99095.31;5131157;28;20073;-68
2022/07/18 02:02:36;;;;;;;2.40;1.50;;;;;;;11.31;91.87;99101.47;5131513;28;20102;-68
2022/07/18 02:05:03;;;;;;;4.88;1.70;;;;;;;11.25;92.24;99096.28;5131190;28;20068;-68
2022/07/18 02:07:31;;;;;;;6.40;1.88;;;;;;;11.18;91.99;99089.38;5131241;28;20222;-68
2022/07/18 02:09:58;;;;;;;5.13;1.50;;;;;;;11.21;92.54;99093.72;5131152;28;20315;-68
2022/07/18 02:12:23;;;;;;;2.10;1.67;;;;;;;11.25;92.48;99080.50;5131158;28;20024;-68
2022/07/18 02:14:49;;;;;;;2.05;1.70;;;;;;;11.25;92.78;99085.75;5131117;28;20433;-68
2022/07/18 02:17:15;;;;;;;6.35;1.92;;;;;;;11.10;92.65;99080.69;5131057;28;20342;-68
2022/07/18 02:19:40;;;;;;;4.60;1.67;;;;;;;11.11;92.31;99074.56;5130996;28;20016;-68
2022/07/18 02:22:06;;;;;;;2.70;1.58;;;;;;;11.08;92.67;99066.69;5131015;28;20031;-68
2022/07/18 02:24:31;;;;;;;3.88;1.73;;;;;;;10.98;92.82;99074.75;5131017;28;20027;-68
2022/07/18 02:26:57;;;;;;;4.35;1.88;;;;;;;11.04;93.58;99075.50;5130787;28;20043;-68
2022/07/18 02:29:22;;;;;;;3.35;1.83;;;;;;;11.00;93.45;99076.47;5130994;28;20020;-68
2022/07/18 02:31:47;;;;;;;3.50;1.80;;;;;;;11.03;93.51;99073.78;5130916;28;20433;-68
2022/07/18 02:34:14;;;;;;;3.35;1.88;;;;;;;10.97;93.68;99071.22;5130912;28;20019;-68
2022/07/18 02:36:40;;;;;;;7.05;1.83;;;;;;;11.00;93.91;99068.56;5130925;28;20053;-68
2022/07/18 02:39:08;;;;;;;3.92;1.55;;;;;;;10.96;93.37;99066.88;5130979;28;20265;-68
2022/07/18 02:41:35;;;;;;;2.97;1.73;;;;;;;10.87;92.93;99062.59;5130830;28;20026;-68
2022/07/18 02:44:01;;;;;;;3.33;1.88;;;;;;;10.85;92.87;99069.66;5131054;28;20319;-68
2022/07/18 02:46:26;;;;;;;6.75;2.20;;;;;;;10.83;93.35;99070.56;5130805;28;20027;-68
2022/07/18 02:48:52;;;;;;;4.68;1.80;;;;;;;10.86;93.42;99068.75;5130729;28;20022;-68
2022/07/18 02:51:17;;;;;;;4.70;1.98;;;;;;;10.88;93.57;99068.72;5131036;28;20120;-68
2022/07/18 02:53:43;;;;;;;3.58;1.70;;;;;;;10.91;93.66;99073.94;5130750;28;20023;-68
2022/07/18 02:56:08;;;;;;;8.63;2.22;;;;;;;10.90;93.71;99074.84;5130762;28;20046;-68
2022/07/18 02:58:34;;;;;;;3.17;1.88;;;;;;;10.89;93.73;99071.34;5130780;28;20023;-68
2022/07/18 03:00:59;;;;;;;4.25;2.03;;;;;;;10.88;93.90;99079.25;5127945;28;20091;-68
2022/07/18 03:03:25;;;;;;;4.30;1.70;;;;;;;10.80;93.57;99075.88;5127478;28;20227;-68
2022/07/18 03:05:51;;;;;;;5.40;2.10;;;;;;;10.76;94.19;99074.19;5127371;28;20099;-68
2022/07/18 03:08:17;;;;;;;3.65;1.70;;;;;;;10.71;94.22;99070.72;5127366;28;20031;-68
2022/07/18 03:10:42;;;;;;;3.10;1.90;;;;;;;10.73;94.38;99071.59;5127339;28;20337;-68
2022/07/18 03:13:08;;;;;;;4.15;1.90;;;;;;;10.74;94.28;99070.69;5127507;28;20019;-68
2022/07/18 03:15:33;;;;;;;9.05;2.30;;;;;;;10.72;94.15;99075.09;5127221;28;20323;-68
2022/07/18 03:17:59;;;;;;;3.63;1.90;;;;;;;10.65;94.73;99081.31;5127186;28;20102;-68
2022/07/18 03:20:24;;;;;;;4.18;1.95;;;;;;;10.53;94.56;99081.47;5127108;28;20023;-68
2022/07/18 03:22:50;;;;;;;9.48;2.00;;;;;;;10.55;94.98;99077.94;5127290;28;20267;-68
2022/07/18 03:25:15;;;;;;;27.00;3.95;;;;;;;10.45;94.63;99078.06;5127024;28;20082;-68
2022/07/18 03:27:40;;;;;;;4.38;1.63;;;;;;;10.35;95.70;99076.44;5126788;28;20261;-68
2022/07/18 03:30:06;;;;;;;2.58;1.70;;;;;;;10.23;95.63;99080.09;5126971;28;20019;-68
2022/07/18 03:32:32;;;;;;;4.68;1.77;;;;;;;10.15;97.19;99078.41;5126924;28;20023;-68
2022/07/18 03:34:57;;;;;;;4.10;1.98;;;;;;;10.10;97.39;99080.22;5126828;28;20107;-68
2022/07/18 03:37:22;;;;;;;5.03;2.22;;;;;;;10.20;97.09;99081.88;5126821;28;20030;-68
2022/07/18 03:39:48;;;;;;;5.88;2.30;;;;;;;10.33;96.34;99084.34;5126703;28;20265;-68
2022/07/18 03:42:13;;;;;;;7.05;1.83;;;;;;;10.23;95.72;99084.47;5126701;28;20035;-68
2022/07/18 03:44:39;;;;;;;4.65;1.98;;;;;;;10.37;95.73;99095.69;5126700;28;20023;-67
2022/07/18 03:47:04;;;;;;;3.95;1.90;;;;;;;10.40;95.22;99088.66;5126637;28;20039;-67
2022/07/18 03:49:29;;;;;;;4.18;2.00;;;;;;;10.34;95.50;99095.72;5126553;28;20025;-67
2022/07/18 03:51:55;;;;;;;5.45;2.38;;;;;;;10.47;96.00;99097.31;5126550;28;20352;-67
2022/07/18 03:54:22;;;;;;;8.93;2.00;;;;;;;10.50;95.20;99092.03;5126459;28;20064;-67
2022/07/18 03:56:47;;;;;;;8.10;2.60;;;;;;;10.49;94.39;99098.19;5126428;28;20068;-67
2022/07/18 03:59:12;;;;;;;8.65;2.05;;;;;;;10.50;93.69;99099.94;5126282;28;20306;-67
2022/07/18 04:01:38;;;;;;;6.82;2.03;;;;;;;10.49;94.07;99103.47;5126347;28;20034;-67
2022/07/18 04:04:03;;;;;;;4.80;2.03;;;;;;;10.53;94.51;99102.53;5126258;28;20023;-67
2022/07/18 04:06:29;;;;;;;4.93;2.10;;;;;;;10.61;94.01;99101.56;5126173;28;20221;-67
2022/07/18 04:08:54;;;;;;;7.55;2.58;;;;;;;10.65;93.94;99119.06;5126176;28;20034;-67
2022/07/18 04:11:23;;;;;;;5.60;1.77;;;;;;;10.72;93.91;99110.19;5126178;28;20027;-67
2022/07/18 04:13:52;;;;;;;2.30;1.77;;;;;;;10.77;94.28;99112.78;5125888;28;20054;-67
2022/07/18 04:16:18;;;;;;;7.95;2.15;;;;;;;10.83;93.69;99110.06;5125974;28;20137;-67
2022/07/18 04:18:43;;;;;;;4.93;1.83;;;;;;;10.83;93.90;99117.97;5125890;28;20024;-67
2022/07/18 04:21:09;;;;;;;5.30;2.10;;;;;;;10.84;93.88;99114.44;5125947;28;20348;-67
2022/07/18 04:23:34;;;;;;;5.30;2.00;;;;;;;10.94;93.95;99118.69;5125868;28;20064;-67
2022/07/18 04:26:01;;;;;;;3.20;1.90;;;;;;;11.00;93.44;99115.97;5125868;28;20020;-67
2022/07/18 04:28:27;;;;;;;3.28;2.00;;;;;;;11.05;93.24;99114.16;5125643;28;20039;-67
2022/07/18 04:30:52;;;;;;;8.60;2.08;;;;;;;11.08;92.69;99108.84;5125810;28;20064;-67
2022/07/18 04:33:17;;;;;;;5.88;2.20;;;;;;;11.09;92.56;99109.69;5125989;28;20027;-67
2022/07/18 04:35:43;;;;;;;4.93;2.15;;;;;;;11.10;92.65;99114.09;5125670;28;20019;-67
2022/07/18 04:38:10;;;;;;;6.55;2.13;;;;;;;11.08;92.59;99103.59;5125618;28;20069;-67
2022/07/18 04:40:36;;;;;;;2.72;1.77;;;;;;;11.15;92.46;99104.34;5125434;28;20019;-67
2022/07/18 04:43:02;;;;;;;3.53;2.10;;;;;;;11.28;92.03;99100.63;5125515;28;20059;-67
2022/07/18 04:45:27;;;;;;;10.70;2.25;;;;;;;11.42;91.86;99104.81;5125519;28;20028;-67
2022/07/18 04:47:54;;;;;;;8.25;2.03;;;;;;;11.65;91.10;99108.00;5125460;28;20033;-67
2022/07/18 04:50:21;;;;;;;3.97;2.03;;;;;;;12.15;89.08;99104.50;5125441;28;20240;-67
2022/07/18 04:52:48;;;;;;;5.63;1.92;;;;;;;12.75;86.39;99109.47;5125591;28;20046;-67
2022/07/18 04:55:15;;;;;;;4.05;2.33;;;;;;;13.28;83.84;99110.09;5125278;28;20249;-67
2022/07/18 04:57:42;;;;;;;3.33;1.75;;;;;;;13.92;81.31;99099.75;5125218;28;20219;-67
2022/07/18 05:00:12;;;;;;;5.20;1.88;;;;;;;14.34;78.64;99103.97;5125159;28;20041;-67
2022/07/18 05:02:42;;;;;;;3.38;1.75;;;;;;;14.74;76.97;99104.56;5125105;28;20019;-67
2022/07/18 05:05:10;;;;;;;7.07;2.13;;;;;;;15.05;75.54;99102.78;5125097;28;20027;-67
2022/07/18 05:07:36;;;;;;;2.35;1.58;;;;;;;15.56;73.61;99097.72;5125100;28;20015;-67
2022/07/18 05:10:07;;;;;;;7.95;1.70;;;;;;;16.19;71.63;99096.44;5125000;28;20376;-67
2022/07/18 05:12:32;;;;;;;2.88;1.48;;;;;;;16.53;69.48;99097.03;5125217;28;20090;-67
2022/07/18 05:14:58;;;;;;;6.22;1.60;;;;;;;16.73;68.20;99094.50;5124990;28;20019;-68
2022/07/18 05:17:23;;;;;;;3.53;1.30;;;;;;;17.28;66.70;99104.78;5124906;28;20095;-68
2022/07/18 05:19:48;;;;;;;4.10;1.52;;;;;;;17.70;64.95;99101.41;5124885;28;20027;-68
2022/07/18 05:22:14;;;;;;;1.95;1.50;;;;;;;17.79;65.33;99101.91;5124832;28;20026;-68
2022/07/18 05:24:39;;;;;;;9.27;1.50;;;;;;;18.38;63.37;99102.09;5124085;28;20365;-68
2022/07/18 05:27:04;;;;;;;3.60;1.50;;;;;;;19.04;62.51;99115.09;5124551;28;20038;-68
2022/07/18 05:29:30;;;;;;;5.43;1.50;;;;;;;19.27;61.05;99101.59;5124757;28;20087;-68
2022/07/18 05:31:56;;;;;;;4.95;1.65;;;;;;;19.81;60.37;99115.00;5124828;28;20019;-68
2022/07/18 05:34:21;;;;;;;3.20;1.50;;;;;;;20.20;58.83;99118.38;5124680;28;20028;-68
2022/07/18 05:36:46;;;;;;;2.35;1.27;;;;;;;20.13;58.54;99116.97;5124679;28;20096;-68
2022/07/18 05:39:12;;;;;;;4.55;1.50;;;;;;;20.31;59.64;99121.38;5124552;28;20027;-68
2022/07/18 05:41:37;;;;;;;4.95;1.75;;;;;;;20.73;57.89;99129.84;5124556;28;20023;-68
2022/07/18 05:44:03;;;;;;;4.03;1.67;;;;;;;21.17;56.35;99130.22;5124598;28;20028;-68
2022/07/18 05:46:28;;;;;;;3.97;1.60;;;;;;;21.32;55.97;99133.88;5124574;28;20023;-68
2022/07/18 05:48:54;;;;;;;3.08;1.38;;;;;;;21.41;56.10;99134.22;5124533;28;20360;-68
2022/07/18 05:51:20;;;;;;;4.72;1.33;;;;;;;22.24;53.49;99134.84;5124570;28;20030;-68
2022/07/18 05:53:46;;;;;;;2.95;1.38;;;;;;;22.20;54.02;99142.19;5124506;28;20024;-68
2022/07/18 05:56:12;;;;;;;3.38;1.55;;;;;;;22.69;53.92;99146.41;5124407;28;20043;-68
2022/07/18 05:58:37;;;;;;;2.00;1.40;;;;;;;23.25;53.30;99156.41;5124332;28;20019;-68
2022/07/18 06:01:02;;;;;;;1.33;1.20;;;;;;;23.56;51.55;99150.84;5124387;28;20020;-68
2022/07/18 06:03:28;;;;;;;4.72;1.27;;;;;;;24.23;49.67;99153.59;5124428;28;20098;-68
2022/07/18 06:05:53;;;;;;;2.60;1.25;;;;;;;24.36;49.02;99154.50;5124363;28;20219;-68
2022/07/18 06:08:19;;;;;;;1.90;1.20;;;;;;;23.67;51.38;99137.59;5124352;28;20020;-68
2022/07/18 06:10:44;;;;;;;5.47;1.50;;;;;;;24.18;50.11;99145.00;5124304;28;20353;-68
2022/07/18 06:13:09;;;;;;;2.90;1.30;;;;;;;24.22;49.75;99138.44;5124288;28;20031;-68
2022/07/18 06:15:35;;;;;;;2.55;1.35;;;;;;;24.42;50.99;99140.66;5124296;28;20023;-68
2022/07/18 06:18:00;;;;;;;3.40;1.30;;;;;;;24.85;48.83;99146.72;5124311;28;20020;-68
2022/07/18 06:20:26;;;;;;;5.72;1.52;;;;;;;25.45;48.14;99153.22;5124102;28;20065;-68
2022/07/18 06:22:51;;;;;;;3.60;1.30;;;;;;;26.58;46.54;99158.28;5124201;28;20023;-68
2022/07/18 06:25:16;;;;;;;6.43;1.75;;;;;;;26.48;45.57;99152.69;5124179;28;20087;-68
2022/07/18 06:27:42;;;;;;;3.58;1.48;;;;;;;26.85;46.19;99151.66;5105916;28;20042;-68
2022/07/18 06:30:09;;;;;;;3.20;1.40;;;;;;;27.21;46.49;99148.78;5124169;28;20083;-68
2022/07/18 06:32:35;;;;;;;4.07;1.17;;;;;;;27.29;45.59;99145.50;5124144;28;20020;-68
2022/07/18 06:35:00;;;;;;;2.20;1.25;;;;;;;27.83;43.14;99141.09;5124458;28;20020;-68
2022/07/18 06:37:26;;;;;;;2.67;1.10;;;;;;;27.67;43.52;99124.38;5128071;28;20023;-68
2022/07/18 06:39:51;;;;;;;4.13;1.25;;;;;;;28.36;42.26;99129.44;5127895;28;20247;-68
2022/07/18 06:42:16;;;;;;;4.80;1.30;;;;;;;28.08;44.57;99124.59;5127906;28;20026;-68
2022/07/18 06:44:42;;;;;;;11.57;1.40;;;;;;;28.71;42.34;99130.06;5127837;28;20319;-68
2022/07/18 06:47:07;;;;;;;4.03;1.63;;;;;;;29.33;41.95;99140.06;5127813;28;20024;-68
2022/07/18 06:49:32;;;;;;;2.10;1.30;;;;;;;29.23;42.07;99125.59;5127730;28;20027;-68
2022/07/18 06:51:58;;;;;;;3.00;1.38;;;;;;;30.07;40.94;99134.25;5127773;28;20035;-68
2022/07/18 06:54:27;;;;;;;3.65;1.40;;;;;;;30.27;40.56;99128.75;5127718;28;20015;-68
2022/07/18 06:56:53;;;;;;;6.75;1.42;;;;;;;30.62;39.48;99133.63;5127850;28;20027;-68
2022/07/18 06:59:19;;;;;;;6.60;1.17;;;;;;;31.03;38.21;99144.22;5127480;28;20116;-68
2022/07/18 07:01:44;;;;;;;2.92;1.20;;;;;;;30.68;40.24;99125.75;5127516;28;20090;-68
2022/07/18 07:04:09;;;;;;;11.73;1.73;;;;;;;30.61;37.88;99123.75;5127495;28;20382;-68
2022/07/18 07:06:38;;;;;;;3.83;1.40;;;;;;;30.46;38.33;99114.31;5127384;28;20076;-68
2022/07/18 07:09:04;;;;;;;2.65;1.30;;;;;;;31.12;39.08;99124.31;5127631;28;20016;-68
2022/07/18 07:11:29;;;;;;;4.40;1.40;;;;;;;32.02;36.70;99126.34;5127365;28;20027;-68
2022/07/18 07:13:55;;;;;;;2.88;1.40;;;;;;;31.09;36.00;99111.00;5127328;28;20027;-68
2022/07/18 07:16:20;;;;;;;2.80;1.30;;;;;;;32.06;36.34;99111.41;5127324;28;20196;-68
2022/07/18 07:18:45;;;;;;;5.35;1.20;;;;;;;32.59;32.44;99120.50;5127085;28;20026;-68
2022/07/18 07:21:11;;;;;;;5.63;1.40;;;;;;;32.40;34.68;99117.91;5127158;28;20082;-68
2022/07/18 07:23:36;;;;;;;2.47;1.55;;;;;;;32.37;34.59;99115.53;5127134;28;20023;-69
2022/07/18 07:26:02;;;;;;;2.47;1.50;;;;;;;33.81;31.62;99125.84;5127112;28;20353;-68
2022/07/18 07:28:27;;;;;;;3.60;1.38;;;;;;;33.38;33.92;99128.69;5126867;28;20069;-69
2022/07/18 07:30:52;;;;;;;1.77;1.10;;;;;;;33.95;30.96;99125.28;5126913;28;20083;-68
2022/07/18 07:33:18;;;;;;;5.65;1.23;;;;;;;34.32;28.71;99115.66;5127202;28;20030;-69
2022/07/18 07:35:43;;;;;;;3.20;1.05;;;;;;;34.46;29.41;99117.78;5126862;28;20027;-69
2022/07/18 07:38:10;;;;;;;8.35;1.30;;;;;;;34.27;28.87;99112.59;5126903;28;20388;-67
2022/07/18 07:40:35;;;;;;;2.05;1.20;;;;;;;34.19;28.12;99108.94;5126634;28;20023;-67
2022/07/18 07:43:09;;;;;;;2.15;1.10;;;;;;;34.16;28.26;99103.81;5126746;28;20050;-68
2022/07/18 07:45:34;;;;;;;4.00;1.33;;;;;;;34.09;27.71;99098.19;5126733;28;20047;-67
2022/07/18 07:48:00;;;;;;;6.88;1.48;;;;;;;34.59;27.04;99103.63;5125908;28;20043;-68
2022/07/18 07:50:25;;;;;;;7.75;1.30;;;;;;;33.77;26.63;99097.16;5126581;28;20019;-68
2022/07/18 07:52:51;;;;;;;3.30;1.23;;;;;;;34.00;27.12;99103.78;5126600;28;20019;-68
2022/07/18 07:55:16;;;;;;;4.22;1.17;;;;;;;34.11;26.76;99106.22;5126497;28;20068;-68
2022/07/18 07:57:42;;;;;;;2.40;1.10;;;;;;;33.33;26.53;99109.19;5126463;28;20068;-69
2022/07/18 08:00:09;;;;;;;2.97;1.17;;;;;;;34.31;25.63;99115.81;5126354;28;20016;-69
2022/07/18 08:02:35;;;;;;;6.28;1.30;;;;;;;35.18;26.38;99129.81;5126268;28;20015;-69
2022/07/18 08:05:01;;;;;;;6.47;1.35;;;;;;;35.28;25.70;99128.63;5126319;28;20219;-70
2022/07/18 08:07:26;;;;;;;3.03;1.38;;;;;;;34.82;26.23;99126.53;5126319;28;20019;-70
2022/07/18 08:09:51;;;;;;;2.58;1.30;;;;;;;34.38;26.42;99114.16;5126320;28;20043;-67
2022/07/18 08:12:17;;;;;;;4.93;1.23;;;;;;;35.06;25.11;99115.63;5126135;28;20020;-67
2022/07/18 08:14:42;;;;;;;4.03;1.45;;;;;;;36.21;24.90;99125.97;5126100;28;20246;-67
2022/07/18 08:17:08;;;;;;;4.78;1.50;;;;;;;35.20;24.38;99111.34;5126110;28;20086;-67
2022/07/18 08:19:33;;;;;;;2.90;1.20;;;;;;;35.59;25.75;99118.63;5125924;28;20016;-67
2022/07/18 08:21:59;;;;;;;3.72;1.27;;;;;;;35.40;25.73;99118.19;5125982;28;20026;-67
2022/07/18 08:24:24;;;;;;;3.85;1.30;;;;;;;35.77;25.72;99122.00;5125956;28;20027;-67
2022/07/18 08:26:50;;;;;;;5.53;1.40;;;;;;;36.42;23.82;99123.47;5125880;28;20212;-67
2022/07/18 08:29:15;;;;;;;2.20;1.15;;;;;;;35.72;25.41;99112.59;5126090;28;20016;-67
2022/07/18 08:31:40;;;;;;;3.78;1.10;;;;;;;35.92;25.13;99111.19;5125777;28;20030;-67
2022/07/18 08:34:06;;;;;;;1.92;1.13;;;;;;;36.07;25.89;99129.47;5125740;28;20020;-67
2022/07/18 08:36:31;;;;;;;2.25;1.20;;;;;;;36.18;24.58;99115.34;5125630;28;20019;-67
2022/07/18 08:38:57;;;;;;;3.70;1.40;;;;;;;36.14;23.70;99114.00;5125518;28;20324;-67
2022/07/18 08:41:23;;;;;;;2.95;1.40;;;;;;;35.87;24.84;99113.63;5125681;28;20076;-67
2022/07/18 08:43:49;;;;;;;2.33;1.33;;;;;;;36.19;23.91;99114.31;5125509;28;20307;-67
2022/07/18 08:46:19;;;;;;;2.70;1.20;;;;;;;36.33;23.94;99116.34;5125511;28;20027;-67
2022/07/18 08:48:45;;;;;;;2.95;1.23;;;;;;;36.27;24.80;99117.06;5125346;28;20039;-67
2022/07/18 08:51:11;;;;;;;8.10;1.40;;;;;;;36.32;23.10;99103.63;5125390;28;20038;-67
2022/07/18 08:53:37;;;;;;;4.15;1.27;;;;;;;36.40;23.66;99114.56;5125356;28;20067;-67
2022/07/18 08:56:04;;;;;;;7.68;1.55;;;;;;;36.00;23.20;99116.66;5125526;28;20051;-67
2022/07/18 08:58:29;;;;;;;5.97;1.70;;;;;;;36.21;24.21;99115.00;5124640;28;20192;-67
2022/07/18 09:00:57;;;;;;;2.47;1.33;;;;;;;37.02;23.59;99120.81;5124878;28;20061;-67
2022/07/18 09:03:23;;;;;;;2.63;1.33;;;;;;;36.43;23.44;99108.72;5125122;28;20026;-67
2022/07/18 09:06:02;;;;;;;3.97;1.63;;;;;;;37.04;23.83;99124.22;5125096;28;20019;-67
2022/07/18 09:08:28;;;;;;;5.97;1.60;;;;;;;36.10;22.96;99106.31;5125118;28;20023;-67
2022/07/18 09:10:54;;;;;;;2.13;1.25;;;;;;;36.33;23.56;99112.72;5125021;28;20026;-67
2022/07/18 09:13:24;;;;;;;3.95;1.65;;;;;;;36.33;22.63;99110.84;5125025;28;20080;-67
2022/07/18 09:16:01;;;;;;;6.50;1.33;;;;;;;35.50;23.39;99097.78;5125019;28;20271;-67
2022/07/18 09:18:32;;;;;;;4.07;1.33;;;;;;;36.43;22.67;99114.22;5125003;28;20035;-67
2022/07/18 09:21:10;;;;;;;5.05;1.30;;;;;;;36.63;22.47;99115.44;5124905;28;20027;-67
2022/07/18 09:23:38;;;;;;;2.03;1.40;;;;;;;36.58;22.84;99109.66;5125125;28;20042;-67
2022/07/18 09:26:04;;;;;;;2.47;1.23;;;;;;;36.51;22.93;99100.41;5124801;28;20082;-67
2022/07/18 09:28:46;;;;;;;4.18;1.73;;;;;;;36.91;24.16;99118.50;5124565;28;20251;-67
2022/07/18 09:31:24;;;;;;;5.75;1.20;;;;;;;36.36;22.43;99102.25;5124999;28;20027;-67
2022/07/18 09:33:57;;;;;;;4.75;1.33;;;;;;;36.56;22.16;99114.47;5124708;28;20028;-67
2022/07/18 09:36:23;;;;;;;3.45;1.40;;;;;;;37.06;23.16;99122.16;5124703;28;20050;-67
2022/07/18 09:38:49;;;;;;;2.15;1.27;;;;;;;36.95;20.06;99114.38;5124661;28;20091;-67
2022/07/18 09:41:15;;;;;;;5.07;1.45;;;;;;;36.51;21.19;99100.41;5124594;28;20023;-67
2022/07/18 09:43:41;;;;;;;1.92;1.10;;;;;;;37.19;20.88;99105.94;5124574;28;20016;-67
2022/07/18 09:46:07;;;;;;;1.38;1.20;;;;;;;36.54;21.09;99097.31;5124590;28;20092;-67
2022/07/18 09:48:33;;;;;;;3.42;1.40;;;;;;;36.50;22.07;99097.84;5124480;28;20023;-69
2022/07/18 09:51:05;;;;;;;1.77;1.35;;;;;;;36.41;21.44;99090.75;5124784;28;20211;-69
2022/07/18 09:53:39;;;;;;;6.25;1.30;;;;;;;36.60;21.32;99093.84;5124410;28;20019;-68
2022/07/18 09:56:06;;;;;;;2.75;1.17;;;;;;;36.46;21.93;99091.91;5124463;28;20073;-67
2022/07/18 09:58:49;;;;;;;6.88;1.52;;;;;;;36.56;22.00;99083.41;5124671;28;20019;-69
2022/07/18 10:01:15;;;;;;;3.67;1.30;;;;;;;35.81;22.97;99087.75;5124411;28;20035;-69
2022/07/18 10:03:40;;;;;;;1.95;1.20;;;;;;;36.02;22.00;99089.91;5124405;28;20019;-69
2022/07/18 10:06:06;;;;;;;3.75;1.48;;;;;;;35.93;22.21;99082.78;5124627;28;20334;-69
2022/07/18 10:08:33;;;;;;;3.13;1.45;;;;;;;35.90;22.90;99088.63;5124331;28;20053;-69
2022/07/18 10:11:00;;;;;;;4.60;1.23;;;;;;;36.30;22.44;99097.50;5126341;28;20020;-68
2022/07/18 10:13:28;;;;;;;5.32;1.30;;;;;;;36.92;22.27;99099.09;5128484;28;20024;-68
2022/07/18 10:15:53;;;;;;;3.72;1.20;;;;;;;37.64;21.60;99105.00;5128482;28;20082;-67
2022/07/18 10:18:24;;;;;;;1.73;1.20;;;;;;;37.44;21.13;99088.16;5128752;28;20026;-67
2022/07/18 10:21:10;;;;;;;2.70;1.20;;;;;;;36.74;21.25;99071.16;5128345;28;20335;-69
2022/07/18 10:23:42;;;;;;;3.70;1.20;;;;;;;37.39;22.00;99078.78;5128275;28;20200;-68
2022/07/18 10:26:24;;;;;;;3.33;1.38;;;;;;;37.07;20.87;99079.09;5128178;28;20028;-69
2022/07/18 10:28:55;;;;;;;2.35;1.17;;;;;;;36.68;20.46;99062.75;5128110;28;20047;-69
2022/07/18 10:31:38;;;;;;;1.65;1.13;;;;;;;37.38;21.21;99077.94;5128392;28;20035;-69
2022/07/18 10:34:06;;;;;;;3.33;1.20;;;;;;;37.61;20.82;99061.38;5128086;28;20015;-69
2022/07/18 10:36:34;;;;;;;3.30;1.05;;;;;;;37.28;21.46;99066.38;5128242;28;20211;-69
2022/07/18 10:39:12;;;;;;;3.22;1.50;;;;;;;37.34;22.10;99059.25;5127837;28;20245;-67
2022/07/18 10:41:43;;;;;;;4.38;1.30;;;;;;;36.78;21.07;99046.91;5128182;28;20023;-69
2022/07/18 10:44:24;;;;;;;3.00;1.40;;;;;;;36.67;19.09;99059.16;5127918;28;20215;-69
2022/07/18 10:47:17;;;;;;;3.72;1.38;;;;;;;36.20;22.19;99058.47;5127915;28;20178;-69
2022/07/18 10:49:56;;;;;;;2.17;1.30;;;;;;;36.37;20.19;99060.09;5128032;28;20023;-69
2022/07/18 10:52:33;;;;;;;3.33;1.40;;;;;;;36.06;21.32;99050.16;5127716;28;20019;-69
2022/07/18 10:55:05;;;;;;;5.22;1.17;;;;;;;36.44;22.49;99061.06;5127760;28;20034;-69
2022/07/18 10:57:33;;;;;;;6.82;1.40;;;;;;;36.37;21.04;99057.34;5127618;28;20246;-69
2022/07/18 11:00:09;;;;;;;3.28;1.30;;;;;;;36.55;20.93;99057.91;5127510;28;20024;-69
2022/07/18 11:02:46;;;;;;;6.47;1.35;;;;;;;36.72;21.07;99059.47;5127523;28;20031;-69
2022/07/18 11:05:27;;;;;;;2.22;1.23;;;;;;;36.31;20.83;99049.84;5127494;28;20071;-69
2022/07/18 11:07:58;;;;;;;2.83;1.23;;;;;;;35.99;22.26;99060.97;5127509;28;20027;-69
2022/07/18 11:10:46;;;;;;;;;;;;;;;36.15;22.82;99060.88;5127894;28;20016;-69
2022/07/18 11:15:58;;;;;;;2.97;1.27;;;;;;;35.74;21.92;99042.06;5127623;28;20169;-69
2022/07/18 11:18:24;;;;;;;5.70;1.35;;;;;;;35.77;22.96;99056.25;5127367;28;20064;-69
2022/07/18 11:20:50;;;;;;;2.70;1.20;;;;;;;35.89;23.14;99054.00;5127133;28;20016;-68
2022/07/18 11:23:22;;;;;;;7.30;1.58;;;;;;;35.67;22.46;99039.19;5126012;28;20020;-68
2022/07/18 11:25:54;;;;;;;4.35;1.20;;;;;;;36.26;22.81;99056.88;5127122;28;20028;-67
2022/07/18 11:28:20;;;;;;;4.60;1.48;;;;;;;36.50;23.18;99041.13;5126813;28;20044;-68
2022/07/18 11:30:46;;;;;;;6.53;1.38;;;;;;;35.87;22.00;99026.78;5127029;28;20083;-69
2022/07/18 11:33:27;;;;;;;5.40;1.60;;;;;;;35.43;22.60;99016.53;5126980;28;20389;-69
2022/07/18 11:35:52;;;;;;;1.27;1.05;;;;;;;35.66;22.01;99018.31;5126908;28;20027;-69