Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:14;;;;;;;8.13;5.43;;;;;;;15.19;78.55;98993.94;5117408;27;41583;-80
2022/10/14 00:03:42;;;;;;;6.93;4.90;;;;;;;15.28;78.41;99019.03;5117765;27;40652;-77
2022/10/14 00:06:13;;;;;;;7.00;6.30;;;;;;;15.24;78.59;99002.41;5134852;27;39969;-80
2022/10/14 00:08:43;;;;;;;7.67;6.03;;;;;;;15.28;78.69;99011.88;5135053;27;41053;-78
2022/10/14 00:11:17;;;;;;;7.13;5.83;;;;;;;15.28;78.88;99014.56;5131911;27;43686;-79
2022/10/14 00:13:46;;;;;;;11.63;6.20;;;;;;;15.28;78.95;99019.88;5134751;27;43419;-77
2022/10/14 00:16:17;;;;;;;9.03;6.50;;;;;;;15.27;79.02;99018.19;5135029;27;40534;-77
2022/10/14 00:18:45;;;;;;;7.00;5.80;;;;;;;15.26;78.59;99021.81;5135112;27;41390;-78
2022/10/14 00:21:13;;;;;;;8.43;6.23;;;;;;;15.25;78.69;99020.13;5117457;27;43126;-79
2022/10/14 00:23:41;;;;;;;7.83;6.47;;;;;;;15.23;78.87;99019.38;5134768;27;42060;-79
2022/10/14 00:26:15;;;;;;;9.27;6.87;;;;;;;15.15;79.22;99010.31;5133966;27;40167;-78
2022/10/14 00:28:47;;;;;;;7.60;6.80;;;;;;;15.18;78.99;99018.91;5130113;27;41785;-78
2022/10/14 00:31:15;;;;;;;8.33;6.77;;;;;;;15.16;79.26;99023.53;5133528;27;43801;-78
2022/10/14 00:33:46;;;;;;;9.17;7.53;;;;;;;15.15;79.60;99026.31;5133617;27;41092;-80
2022/10/14 00:36:18;;;;;;;8.77;7.23;;;;;;;15.13;79.78;99026.44;5134665;27;39917;-80
2022/10/14 00:38:47;;;;;;;10.10;7.60;;;;;;;15.13;79.75;99021.09;5116374;27;40892;-79
2022/10/14 00:41:18;;;;;;;8.20;6.53;;;;;;;15.15;79.88;99032.50;5133147;27;42272;-76
2022/10/14 00:44:23;;;;;;;9.90;6.77;;;;;;;15.15;79.89;99032.50;5133736;27;41182;-79
2022/10/14 00:46:52;;;;;;;8.50;7.60;;;;;;;15.16;79.23;99028.84;5115190;27;38853;-76
2022/10/14 00:49:23;;;;;;;8.60;6.63;;;;;;;15.19;79.41;99030.44;5115871;27;40506;-79
2022/10/14 00:51:54;;;;;;;7.30;6.37;;;;;;;15.20;79.10;99022.31;5131479;27;43760;-80
2022/10/14 00:54:26;;;;;;;8.97;7.30;;;;;;;15.13;79.14;99010.41;5130807;27;42278;-80
2022/10/14 00:56:55;;;;;;;7.90;6.90;;;;;;;15.21;79.18;99016.00;5116149;27;39153;-79
2022/10/14 00:59:23;;;;;;;9.37;7.43;;;;;;;15.24;79.18;99021.09;5115744;27;41946;-76
2022/10/14 01:01:52;;;;;;;11.63;8.27;;;;;;;15.25;79.15;99025.47;5115536;27;44314;-79
2022/10/14 01:04:20;;;;;;;10.37;8.87;;;;;;;15.28;79.30;99025.22;5132239;27;42747;-80
2022/10/14 01:07:03;;;;;;;9.20;7.80;;;;;;;15.29;79.20;99021.59;5133092;27;40768;-79
2022/10/14 01:09:36;;;;;;;10.90;8.27;;;;;;;15.30;79.67;99017.97;5130465;27;42311;-80
2022/10/14 01:12:32;;;;;;;10.70;8.07;;;;;;;15.31;79.34;99014.31;5115711;27;43207;-78
2022/10/14 01:15:07;;;;;;;14.87;8.53;;;;;;;15.27;78.97;99006.66;5132538;27;42222;-77
2022/10/14 01:17:57;;;;;;;9.07;8.10;;;;;;;15.34;79.12;99018.53;5115981;27;40409;-76
2022/10/14 01:20:49;;;;;;;9.03;6.83;;;;;;;15.36;78.93;99017.44;5132886;27;42293;-79
2022/10/14 01:23:50;;;;;;;8.47;7.10;;;;;;;15.37;79.10;99013.81;5130662;27;42658;-80
2022/10/14 01:26:34;;;;;;;9.03;7.67;;;;;;;15.36;79.31;99020.13;5133890;27;42153;-76
2022/10/14 08:28:52;;;;;;;8.77;7.80;;;;;;;17.40;79.95;98881.66;5046169;27;21024;-81
2022/10/14 08:31:21;;;;;;;9.87;6.80;;;;;;;17.98;77.70;98879.88;5009560;28;39935;-76
2022/10/14 08:33:49;;;;;;;8.70;7.57;;;;;;;18.37;76.11;98872.66;5008485;28;40687;-79
2022/10/14 08:36:18;;;;;;;7.13;6.43;;;;;;;18.73;74.53;98875.53;5008864;28;43207;-77
2022/10/14 08:38:46;;;;;;;8.40;7.40;;;;;;;19.06;73.26;98874.09;5042333;28;41854;-79
2022/10/14 08:41:39;;;;;;;9.00;6.87;;;;;;;19.25;71.59;98857.91;5009524;28;39338;-79
2022/10/14 08:44:17;;;;;;;7.43;6.33;;;;;;;19.56;70.50;98871.84;5008982;28;40283;-79
2022/10/14 08:46:50;;;;;;;10.33;7.07;;;;;;;19.80;69.75;98868.56;5009165;28;41993;-79
2022/10/14 08:49:24;;;;;;;10.33;7.70;;;;;;;19.99;67.18;98882.72;5025337;28;40861;-78
2022/10/14 08:51:56;;;;;;;11.33;7.77;;;;;;;20.36;66.31;98893.28;5024449;28;40874;-81
2022/10/14 08:54:30;;;;;;;8.50;6.87;;;;;;;20.73;65.82;98884.97;5022359;28;41772;-79
2022/10/14 08:57:00;;;;;;;7.40;5.83;;;;;;;20.84;65.45;98875.75;5021245;28;42586;-83
2022/10/14 08:59:32;;;;;;;7.40;5.97;;;;;;;20.90;64.85;98880.50;5025602;28;42112;-79
2022/10/14 09:02:27;;;;;;;7.50;6.80;;;;;;;20.83;63.90;98879.47;5006965;28;39280;-78
2022/10/14 09:05:03;;;;;;;8.37;5.73;;;;;;;20.96;63.78;98890.63;5022210;28;41998;-78
2022/10/14 09:13:44;;;;;;;8.40;5.57;;;;;;;21.02;62.66;98883.75;5008287;28;38328;-77
2022/10/14 09:16:36;;;;;;;8.97;5.60;;;;;;;20.53;62.96;98826.13;5042290;28;43046;-76
2022/10/14 09:19:36;;;;;;;5.83;5.30;;;;;;;20.97;63.01;98891.47;5023759;28;42729;-78
2022/10/14 09:22:13;;;;;;;6.43;5.73;;;;;;;21.00;63.23;98893.84;5041731;27;42274;-79
2022/10/14 09:24:51;;;;;;;6.60;5.70;;;;;;;20.95;61.70;98880.88;5042424;28;40085;-78
2022/10/14 09:27:47;;;;;;;6.67;5.50;;;;;;;21.19;62.05;98885.53;5005983;28;40348;-80
2022/10/14 09:30:17;;;;;;;5.57;4.83;;;;;;;21.35;61.90;98869.44;5008552;28;42838;-78
2022/10/14 09:32:48;;;;;;;6.27;5.67;;;;;;;21.55;60.49;98890.72;5000558;28;41634;-77
2022/10/14 09:35:23;;;;;;;8.47;6.87;;;;;;;21.54;60.50;98881.78;5010364;28;39093;-78
2022/10/14 09:37:51;;;;;;;5.80;5.10;;;;;;;21.58;60.48;98877.75;5008615;28;43917;-80
2022/10/14 09:40:30;;;;;;;6.40;4.67;;;;;;;21.50;60.87;98856.19;5012297;28;42171;-80
2022/10/14 09:43:02;;;;;;;5.23;4.40;;;;;;;21.55;60.65;98864.59;4997938;28;42207;-78
2022/10/14 09:45:46;;;;;;;4.53;4.13;;;;;;;21.48;61.23;98859.03;4999613;28;39913;-78
2022/10/14 09:48:18;;;;;;;5.73;4.40;;;;;;;21.43;60.78;98850.59;5001845;28;40757;-78
2022/10/14 09:50:51;;;;;;;6.27;3.93;;;;;;;21.44;60.22;98854.13;5003243;28;41699;-77
2022/10/14 09:53:25;;;;;;;4.30;3.57;;;;;;;21.40;60.13;98856.31;5016967;28;42100;-78
2022/10/14 09:55:57;;;;;;;5.97;3.80;;;;;;;21.35;59.37;98852.44;5006893;28;39174;-78
2022/10/14 09:58:33;;;;;;;6.73;3.70;;;;;;;21.30;59.99;98854.78;5026488;28;41497;-80
2022/10/14 10:04:46;;;;;;;6.00;4.17;;;;;;;21.37;58.90;98850.44;4975907;28;41802;-83
2022/10/14 10:07:28;;;;;;;5.30;4.43;;;;;;;21.51;59.25;98849.78;4984659;28;41162;-81
2022/10/14 10:09:56;;;;;;;7.07;3.50;;;;;;;21.70;58.67;98838.69;5029288;28;41811;-81
2022/10/14 10:12:29;;;;;;;4.40;3.77;;;;;;;21.80;57.36;98816.97;4994748;28;43342;-89
2022/10/14 10:14:59;;;;;;;4.07;3.63;;;;;;;22.27;57.63;98833.31;5045416;27;41117;-84
2022/10/14 10:17:27;;;;;;;4.77;3.40;;;;;;;22.55;56.87;98840.03;4995180;28;40800;-83
2022/10/14 10:20:17;;;;;;;5.93;3.23;;;;;;;22.69;55.72;98848.44;5011336;28;41195;-82
2022/10/14 10:22:46;;;;;;;4.43;3.77;;;;;;;22.70;55.20;98840.16;4990882;28;41917;-85
2022/10/14 10:25:25;;;;;;;3.30;3.00;;;;;;;22.73;55.31;98838.97;4992123;28;42828;-89
2022/10/14 10:27:54;;;;;;;5.03;3.30;;;;;;;22.86;54.99;98844.72;5007294;28;39123;-84
2022/10/14 10:30:24;;;;;;;4.23;3.03;;;;;;;22.94;55.10;98814.94;4975897;28;40584;-84
2022/10/14 10:33:03;;;;;;;3.20;2.90;;;;;;;23.22;55.07;98823.44;5017111;28;43207;-84
2022/10/14 10:35:42;;;;;;;4.07;3.60;;;;;;;23.26;53.46;98836.41;5021969;28;42131;-82
2022/10/14 10:38:21;;;;;;;4.77;3.30;;;;;;;23.21;53.58;98824.47;5004366;28;40819;-81
2022/10/14 10:41:02;;;;;;;7.53;3.33;;;;;;;23.15;53.61;98817.88;5025161;28;41723;-84
2022/10/14 10:43:57;;;;;;;3.93;3.27;;;;;;;23.13;53.20;98817.22;4994310;28;43354;-85
2022/10/14 10:46:51;;;;;;;4.10;3.70;;;;;;;23.16;53.05;98824.97;4994202;28;42265;-79
2022/10/14 10:49:29;;;;;;;3.70;3.40;;;;;;;23.16;53.86;98810.63;5010505;28;39789;-80
2022/10/14 10:52:07;;;;;;;3.37;3.07;;;;;;;23.16;53.75;98808.75;4991450;28;40784;-85
2022/10/14 10:54:43;;;;;;;6.03;3.90;;;;;;;22.94;53.40;98787.94;5060259;28;41795;-83
2022/10/14 10:57:28;;;;;;;3.93;3.37;;;;;;;22.81;52.50;98790.38;4998837;28;43518;-88
2022/10/14 11:00:01;;;;;;;3.63;3.33;;;;;;;22.81;52.81;98795.78;5030105;28;40745;-85
2022/10/14 11:02:55;;;;;;;4.17;3.27;;;;;;;22.80;53.86;98775.19;5008617;28;41511;-84
2022/10/14 11:05:50;;;;;;;4.23;3.70;;;;;;;22.56;53.44;98752.63;4995396;28;41873;-84
2022/10/14 11:12:11;;;;;;;4.90;3.60;;;;;;;22.61;53.40;98791.78;4994640;28;38888;-86
2022/10/14 11:15:15;;;;;;;4.43;3.23;;;;;;;22.56;53.31;98785.03;4994725;28;42659;-83
2022/10/14 11:17:50;;;;;;;3.43;3.10;;;;;;;22.47;53.83;98767.19;5025267;28;42418;-86
2022/10/14 11:20:27;;;;;;;4.77;3.30;;;;;;;22.45;53.83;98782.69;4994939;28;40967;-84
2022/10/14 11:23:16;;;;;;;5.00;2.83;;;;;;;22.36;54.29;98764.84;5010702;28;39293;-85
2022/10/14 11:25:53;;;;;;;4.07;3.30;;;;;;;22.20;54.30;98727.13;5009920;28;42133;-93
2022/10/14 11:28:28;;;;;;;3.47;3.17;;;;;;;22.36;53.97;98747.81;4993898;28;43064;-79
2022/10/14 11:31:03;;;;;;;4.57;3.13;;;;;;;22.42;53.64;98745.25;5027153;28;43121;-90
2022/10/14 11:33:45;;;;;;;5.40;3.43;;;;;;;22.48;53.41;98766.16;5010896;28;39081;-89
2022/10/14 11:36:23;;;;;;;5.07;3.20;;;;;;;22.45;53.50;98755.72;5027393;28;42819;-81
2022/10/14 11:39:08;;;;;;;4.50;2.90;;;;;;;22.47;54.63;98750.97;5007678;28;42608;-81
2022/10/14 11:41:52;;;;;;;3.20;2.90;;;;;;;22.42;54.83;98747.13;5027322;28;42418;-86
2022/10/14 11:44:29;;;;;;;3.37;2.90;;;;;;;22.29;54.05;98753.06;4994691;28;38705;-80
2022/10/14 11:47:03;;;;;;;4.53;2.97;;;;;;;22.10;54.21;98730.00;5009591;28;43074;-85
2022/10/14 11:49:36;;;;;;;3.97;2.73;;;;;;;22.03;54.90;98729.00;5007821;28;42891;-85
2022/10/14 11:52:07;;;;;;;3.73;2.90;;;;;;;21.83;54.66;98717.72;5009959;28;41066;-82
2022/10/14 11:54:40;;;;;;;4.03;2.63;;;;;;;21.79;54.60;98737.09;4994082;28;39096;-85
2022/10/14 11:57:18;;;;;;;3.90;2.80;;;;;;;21.65;55.14;98730.53;5009816;28;41868;-79
2022/10/14 11:59:50;;;;;;;3.90;2.57;;;;;;;21.51;55.32;98729.34;5007652;28;42757;-79
2022/10/14 12:02:43;;;;;;;5.30;2.93;;;;;;;21.42;55.89;98713.34;5009405;28;42278;-80
2022/10/14 12:05:19;;;;;;;3.93;2.80;;;;;;;21.36;55.75;98705.94;5008039;28;40844;-78
2022/10/14 12:07:54;;;;;;;3.10;2.60;;;;;;;21.34;56.01;98700.72;4990179;28;41629;-88
2022/10/14 12:10:38;;;;;;;3.60;2.77;;;;;;;21.39;55.90;98694.81;4989360;28;42564;-89
2022/10/14 12:13:32;;;;;;;6.57;2.93;;;;;;;21.49;55.27;98698.22;5018934;28;41712;-88
2022/10/14 12:16:04;;;;;;;2.60;2.10;;;;;;;21.53;54.75;98696.84;4975148;28;38955;-84
2022/10/14 12:18:34;;;;;;;3.27;2.80;;;;;;;21.56;55.21;98691.13;4993210;28;40362;-89
2022/10/14 12:21:17;;;;;;;3.77;2.37;;;;;;;21.44;54.63;98674.47;4994892;28;41906;-90
2022/10/14 12:23:53;;;;;;;5.23;2.20;;;;;;;21.39;54.39;98659.78;4994291;28;43825;-90
2022/10/14 12:26:47;;;;;;;2.40;2.20;;;;;;;21.71;54.84;98697.50;4993930;28;40426;-87
2022/10/14 12:29:23;;;;;;;3.60;2.50;;;;;;;21.45;54.33;98648.34;4995089;28;41796;-87
2022/10/14 12:32:07;;;;;;;2.70;2.30;;;;;;;21.19;54.15;98608.13;4993566;28;44000;-86
2022/10/14 12:34:37;;;;;;;2.70;2.23;;;;;;;21.24;54.09;98643.50;4978134;28;41635;-87
2022/10/14 12:37:53;;;;;;;2.97;2.33;;;;;;;21.46;54.47;98676.97;4994643;28;39884;-86
2022/10/14 12:40:31;;;;;;;4.30;2.13;;;;;;;21.36;54.69;98670.94;4994076;28;42398;-87
2022/10/14 12:43:04;;;;;;;5.47;2.13;;;;;;;21.22;54.65;98663.53;4994086;28;42821;-88
2022/10/14 12:45:36;;;;;;;3.20;2.30;;;;;;;21.10;55.00;98644.97;4993155;28;41202;-77
2022/10/14 12:48:12;;;;;;;3.70;2.07;;;;;;;21.19;55.22;98671.94;5026339;28;40238;-80
2022/10/14 12:50:41;;;;;;;2.70;2.47;;;;;;;21.13;55.16;98668.03;5025292;28;42720;-81
2022/10/14 12:53:21;;;;;;;4.37;2.60;;;;;;;21.14;55.48;98662.44;4992914;28;41581;-82
2022/10/14 12:55:53;;;;;;;3.07;2.57;;;;;;;21.10;55.29;98655.75;5008045;28;43065;-80
2022/10/14 12:58:26;;;;;;;3.90;2.73;;;;;;;21.02;55.59;98630.63;4993111;28;39071;-82
2022/10/14 13:00:59;;;;;;;5.07;2.87;;;;;;;21.05;54.94;98649.16;5008135;28;41681;-82
2022/10/14 13:03:32;;;;;;;6.47;3.23;;;;;;;20.88;55.14;98634.84;5024745;28;43815;-82
2022/10/14 13:06:41;;;;;;;2.63;2.43;;;;;;;20.96;55.37;98653.69;5013157;28;42523;-83
2022/10/14 13:09:34;;;;;;;3.90;2.57;;;;;;;20.87;55.58;98649.31;4918595;28;39814;-82
2022/10/14 13:12:42;;;;;;;3.73;2.50;;;;;;;20.75;55.50;98646.09;5013457;28;41876;-78
2022/10/14 13:15:36;;;;;;;2.47;2.17;;;;;;;20.75;56.32;98645.28;5001313;28;42088;-79
2022/10/14 13:18:49;;;;;;;2.77;2.30;;;;;;;20.68;56.04;98638.84;5008281;28;42315;-77
2022/10/14 13:21:53;;;;;;;2.80;2.40;;;;;;;20.60;56.13;98630.75;5011307;28;40241;-77
2022/10/14 13:24:27;;;;;;;3.17;2.47;;;;;;;20.49;56.45;98629.22;4961650;28;42603;-76
2022/10/14 13:27:14;;;;;;;3.93;2.20;;;;;;;20.43;56.87;98625.31;4979139;28;42827;-77
2022/10/14 13:30:01;;;;;;;2.80;2.47;;;;;;;20.53;56.83;98633.25;5026366;28;43181;-78
2022/10/14 13:32:35;;;;;;;5.20;2.50;;;;;;;20.57;57.24;98625.69;5011481;28;38949;-79
2022/10/14 13:35:13;;;;;;;2.57;2.23;;;;;;;20.60;56.68;98626.22;5011766;28;42948;-79
2022/10/14 13:37:45;;;;;;;4.03;2.80;;;;;;;20.34;56.85;98599.38;4995500;28;42837;-77
2022/10/14 13:40:28;;;;;;;3.90;2.13;;;;;;;20.45;57.29;98627.84;5011059;28;42375;-78
2022/10/14 13:42:58;;;;;;;6.93;2.53;;;;;;;20.40;57.55;98622.97;5010365;28;40024;-76
2022/10/14 13:45:33;;;;;;;4.67;2.20;;;;;;;20.28;58.34;98612.63;5011089;28;42100;-76
2022/10/14 13:48:01;;;;;;;4.40;2.73;;;;;;;20.00;58.83;98579.78;5011745;28;42135;-84
2022/10/14 13:50:36;;;;;;;4.90;2.47;;;;;;;19.94;59.02;98583.09;5011795;28;42272;-79
2022/10/14 13:53:07;;;;;;;3.20;2.77;;;;;;;20.15;58.88;98620.34;5026142;28;41065;-78
2022/10/14 13:55:44;;;;;;;2.83;2.40;;;;;;;20.15;58.79;98615.81;4995531;28;40510;-83
2022/10/14 14:01:38;;;;;;;3.17;2.43;;;;;;;19.99;59.34;98586.16;5004185;28;41554;-83
2022/10/14 14:04:06;;;;;;;3.07;2.17;;;;;;;20.15;59.35;98607.75;4996038;28;38871;-77
2022/10/14 14:06:34;;;;;;;3.87;2.30;;;;;;;20.07;59.76;98594.25;4993541;28;41033;-76
2022/10/14 14:09:06;;;;;;;3.07;2.70;;;;;;;20.18;59.75;98604.72;5011369;28;43351;-78
2022/10/14 14:11:37;;;;;;;3.90;3.13;;;;;;;20.15;59.83;98602.38;5010260;28;42278;-79
2022/10/14 14:14:08;;;;;;;3.47;2.60;;;;;;;20.16;60.01;98600.50;5011671;28;39841;-79
2022/10/14 14:16:40;;;;;;;2.30;2.10;;;;;;;20.13;60.48;98596.31;4994411;28;41688;-77
2022/10/14 14:19:18;;;;;;;4.57;2.70;;;;;;;20.14;60.76;98591.78;5025900;28;43627;-78
2022/10/14 14:21:46;;;;;;;4.90;2.90;;;;;;;19.98;60.60;98573.72;4994187;28;42200;-80
2022/10/14 14:24:23;;;;;;;4.73;2.93;;;;;;;19.96;61.26;98589.16;5011040;28;39579;-79
2022/10/14 14:26:54;;;;;;;3.70;3.10;;;;;;;19.75;61.96;98575.31;5009929;28;41911;-76
2022/10/14 14:29:28;;;;;;;3.70;2.80;;;;;;;19.46;63.66;98571.09;5025647;28;42816;-76
2022/10/14 14:31:57;;;;;;;5.67;3.33;;;;;;;19.29;64.67;98561.22;5010633;28;42197;-77
2022/10/14 14:34:25;;;;;;;8.57;3.40;;;;;;;19.24;64.95;98560.88;5028847;28;40112;-79
2022/10/14 14:36:53;;;;;;;4.77;3.00;;;;;;;19.24;65.38;98561.72;4993655;28;40740;-76
2022/10/14 14:39:25;;;;;;;4.73;3.07;;;;;;;19.29;65.58;98553.16;5028128;28;43774;-76
2022/10/14 14:41:54;;;;;;;3.13;2.50;;;;;;;19.31;65.64;98551.19;5010064;28;41981;-76
2022/10/14 14:44:25;;;;;;;3.90;2.90;;;;;;;19.28;65.86;98546.16;4994309;28;41634;-79
2022/10/14 14:46:56;;;;;;;3.17;2.43;;;;;;;19.29;66.73;98542.44;5010112;28;41737;-77
2022/10/14 14:49:28;;;;;;;3.83;2.83;;;;;;;19.33;66.47;98546.50;5025787;28;43022;-79
2022/10/14 14:52:01;;;;;;;4.53;2.80;;;;;;;19.32;66.20;98553.69;5010277;28;41499;-79
2022/10/14 14:54:31;;;;;;;3.47;2.73;;;;;;;19.30;66.13;98554.84;5010593;28;39193;-77
2022/10/14 14:57:04;;;;;;;5.33;3.47;;;;;;;19.27;65.75;98556.03;5027441;28;41675;-77
2022/10/14 14:59:36;;;;;;;5.07;3.27;;;;;;;19.21;66.21;98555.81;4994144;28;41930;-77
2022/10/14 15:02:12;;;;;;;6.20;3.13;;;;;;;19.07;66.36;98532.22;4994047;28;41014;-82
2022/10/14 15:04:41;;;;;;;3.33;2.90;;;;;;;19.10;66.45;98537.28;4994569;28;39328;-80
2022/10/14 15:07:15;;;;;;;4.43;2.97;;;;;;;19.19;66.48;98547.91;5010604;28;42092;-79
2022/10/14 15:09:47;;;;;;;4.10;2.63;;;;;;;19.23;66.32;98545.75;4994154;28;41710;-77
2022/10/14 15:12:17;;;;;;;3.73;3.37;;;;;;;19.22;66.43;98536.03;5010413;28;41553;-78
2022/10/14 15:14:47;;;;;;;4.10;2.60;;;;;;;19.24;67.05;98539.41;5028137;28;40957;-79
2022/10/14 15:17:29;;;;;;;3.20;2.57;;;;;;;19.24;66.98;98532.19;5010223;28;40595;-76
2022/10/14 15:20:00;;;;;;;5.23;3.03;;;;;;;19.27;66.59;98522.97;5010197;28;44219;-76
2022/10/14 15:22:33;;;;;;;6.50;3.50;;;;;;;19.26;66.96;98534.72;4993464;28;42706;-76
2022/10/14 15:25:10;;;;;;;4.80;3.23;;;;;;;19.12;66.75;98508.44;5010257;28;40287;-76
2022/10/14 15:27:50;;;;;;;4.40;3.50;;;;;;;19.13;66.94;98520.88;5007781;28;41880;-76
2022/10/14 15:30:30;;;;;;;4.63;3.07;;;;;;;19.04;67.28;98519.94;5008213;28;42697;-77
2022/10/14 15:33:00;;;;;;;4.27;3.30;;;;;;;18.93;68.00;98525.59;5024784;28;42169;-82
2022/10/14 15:35:29;;;;;;;6.40;3.30;;;;;;;18.77;68.44;98520.13;5010910;28;39455;-76
2022/10/14 15:37:57;;;;;;;4.57;3.50;;;;;;;18.69;68.49;98517.34;4993354;28;41314;-77
2022/10/14 15:40:29;;;;;;;5.57;3.73;;;;;;;18.64;69.26;98517.81;4993388;28;43623;-81
2022/10/14 15:42:57;;;;;;;7.60;3.30;;;;;;;18.54;69.43;98495.59;5010191;28;41485;-78
2022/10/14 15:45:26;;;;;;;4.60;3.00;;;;;;;18.65;69.10;98519.50;4993527;28;39022;-79
2022/10/14 15:48:03;;;;;;;4.03;3.60;;;;;;;18.56;69.21;98515.03;4990044;28;41554;-76
2022/10/14 15:50:30;;;;;;;3.50;3.20;;;;;;;18.32;69.76;98491.50;4988452;28;42689;-81
2022/10/14 15:52:59;;;;;;;4.57;3.20;;;;;;;18.24;69.84;98481.56;5004604;28;43037;-81
2022/10/14 15:55:34;;;;;;;4.10;3.40;;;;;;;18.26;70.97;98494.81;4993959;28;40627;-78
2022/10/14 15:58:02;;;;;;;3.77;3.23;;;;;;;18.14;71.23;98496.88;5010232;28;40744;-81
2022/10/14 16:00:29;;;;;;;4.57;3.13;;;;;;;18.10;71.43;98495.50;4993610;28;41909;-78
2022/10/14 16:02:59;;;;;;;4.90;3.07;;;;;;;18.06;71.69;98499.47;5027680;28;43614;-82
2022/10/14 16:05:27;;;;;;;5.47;3.53;;;;;;;17.96;72.67;98482.63;5028194;28;40947;-84
2022/10/14 16:07:56;;;;;;;5.73;3.50;;;;;;;18.02;72.30;98503.47;4993635;28;40640;-78
2022/10/14 16:10:25;;;;;;;3.10;2.80;;;;;;;17.99;72.32;98502.91;4993119;28;43095;-78
2022/10/14 16:12:54;;;;;;;2.97;2.77;;;;;;;17.93;72.61;98499.00;4993513;28;42185;-77
2022/10/14 16:15:34;;;;;;;3.20;2.70;;;;;;;17.94;72.42;98492.63;5009832;28;39933;-76
2022/10/14 16:18:02;;;;;;;4.37;3.00;;;;;;;17.92;72.43;98481.25;5024269;28;41794;-78
2022/10/14 16:20:30;;;;;;;4.33;3.07;;;;;;;17.91;72.62;98476.88;5010299;28;41928;-75
2022/10/14 16:23:03;;;;;;;3.23;2.93;;;;;;;17.88;72.68;98478.03;5010004;28;42236;-82
2022/10/14 16:25:37;;;;;;;4.07;3.47;;;;;;;17.78;72.95;98463.00;4993738;28;38665;-81
2022/10/14 16:28:07;;;;;;;3.87;3.50;;;;;;;17.88;73.04;98479.88;4993107;28;41656;-80
2022/10/14 16:30:35;;;;;;;4.83;3.40;;;;;;;17.88;72.55;98472.66;5027223;28;42714;-81
2022/10/14 16:33:04;;;;;;;5.13;3.80;;;;;;;17.88;72.84;98469.16;5009655;28;41267;-81
2022/10/14 16:35:31;;;;;;;4.40;3.80;;;;;;;17.82;73.01;98475.09;5009986;28;39948;-81
2022/10/14 16:37:59;;;;;;;4.73;4.10;;;;;;;17.51;72.93;98431.72;5009897;28;41688;-79
2022/10/14 16:40:27;;;;;;;4.87;3.87;;;;;;;17.78;73.76;98479.09;5029979;28;42525;-80
2022/10/14 16:42:55;;;;;;;5.43;3.93;;;;;;;17.72;73.42;98471.63;5012353;28;41158;-81
2022/10/14 16:45:24;;;;;;;4.10;3.80;;;;;;;17.76;73.40;98484.59;4996139;28;38515;-79
2022/10/14 16:47:53;;;;;;;5.30;3.70;;;;;;;17.75;73.03;98477.53;5029882;28;42341;-80
2022/10/14 16:50:21;;;;;;;4.40;3.63;;;;;;;17.73;74.01;98476.00;5012706;28;43021;-81
2022/10/14 16:55:34;;;;;;;4.00;3.60;;;;;;;17.70;74.01;98479.81;5010830;28;40767;-83
2022/10/14 16:58:02;;;;;;;5.33;3.73;;;;;;;17.57;74.40;98456.03;5012658;28;40516;-82
2022/10/14 17:00:31;;;;;;;5.17;3.53;;;;;;;17.69;74.75;98478.13;4995940;28;42827;-82
2022/10/14 17:03:00;;;;;;;5.27;3.93;;;;;;;17.68;74.86;98484.47;4996014;28;41162;-81
2022/10/14 17:05:28;;;;;;;5.27;3.77;;;;;;;17.68;74.46;98483.66;5013497;28;40205;-81
2022/10/14 17:07:56;;;;;;;5.50;3.17;;;;;;;17.65;74.89;98495.50;5012275;28;42640;-85
2022/10/14 17:10:24;;;;;;;3.90;3.40;;;;;;;17.60;74.79;98490.56;5029513;28;43527;-79
2022/10/14 17:12:53;;;;;;;5.27;3.60;;;;;;;17.59;75.11;98486.19;5029534;28;42327;-77
2022/10/14 17:15:21;;;;;;;5.00;3.60;;;;;;;17.60;74.60;98487.88;4995830;28;40055;-83
2022/10/14 17:17:52;;;;;;;3.97;3.47;;;;;;;17.60;75.35;98487.88;5012275;28;41840;-79
2022/10/14 17:20:20;;;;;;;5.10;3.83;;;;;;;17.42;75.18;98457.56;5010339;28;42601;-78
2022/10/14 17:22:48;;;;;;;5.80;3.30;;;;;;;17.62;75.26;98484.22;5012162;28;42094;-78
2022/10/14 17:25:16;;;;;;;3.67;3.37;;;;;;;17.58;75.53;98483.66;5012340;28;38815;-78
2022/10/14 17:27:44;;;;;;;3.67;3.37;;;;;;;17.51;75.74;98477.22;5010131;28;42285;-82
2022/10/14 17:30:12;;;;;;;3.87;3.40;;;;;;;17.43;76.58;98479.81;5011146;28;42718;-79
2022/10/14 17:32:39;;;;;;;4.80;4.30;;;;;;;17.31;77.23;98459.59;5030138;28;42072;-80
2022/10/14 17:35:09;;;;;;;5.23;3.60;;;;;;;17.28;77.09;98465.22;5000278;28;38910;-79
2022/10/14 17:37:37;;;;;;;5.53;4.27;;;;;;;17.25;76.99;98466.34;5012042;28;40794;-78
2022/10/14 17:40:05;;;;;;;4.70;4.27;;;;;;;17.20;77.71;98460.59;5028709;28;42637;-78
2022/10/14 17:42:33;;;;;;;5.87;4.43;;;;;;;17.10;78.65;98444.56;4995439;28;42243;-76
2022/10/14 17:45:01;;;;;;;6.30;3.73;;;;;;;17.13;78.91;98456.81;5026197;28;39634;-77
2022/10/14 17:47:29;;;;;;;5.77;4.87;;;;;;;17.14;78.94;98455.84;5011886;28;41859;-79
2022/10/14 17:49:58;;;;;;;5.87;4.03;;;;;;;17.13;79.14;98462.19;5002109;28;42063;-78
2022/10/14 17:52:27;;;;;;;6.27;4.23;;;;;;;17.12;79.03;98466.69;5036639;28;43216;-78
2022/10/14 17:54:54;;;;;;;5.07;4.37;;;;;;;16.83;79.00;98420.44;5004343;28;38653;-78
2022/10/14 17:57:22;;;;;;;6.70;4.33;;;;;;;17.07;79.75;98462.75;5020591;28;40890;-78
2022/10/14 17:59:50;;;;;;;7.30;4.70;;;;;;;17.04;79.52;98463.91;5020901;28;42691;-78
2022/10/14 18:02:19;;;;;;;4.33;4.00;;;;;;;17.03;79.49;98466.72;5004674;28;42124;-79
2022/10/14 18:04:47;;;;;;;4.83;4.37;;;;;;;16.99;80.32;98458.13;5030619;28;40307;-79
2022/10/14 18:07:14;;;;;;;5.90;3.87;;;;;;;17.01;79.32;98466.03;5011603;28;41788;-79
2022/10/14 18:09:44;;;;;;;4.53;4.13;;;;;;;17.00;79.81;98467.00;5011334;28;43760;-80
2022/10/14 18:12:12;;;;;;;6.13;4.43;;;;;;;16.97;80.01;98461.94;5029445;28;41947;-80
2022/10/14 18:14:40;;;;;;;5.33;4.83;;;;;;;16.95;79.73;98458.56;4994948;28;38841;-80
2022/10/14 18:17:09;;;;;;;5.73;3.97;;;;;;;16.95;80.89;98464.75;5029272;28;41797;-79
2022/10/14 18:19:37;;;;;;;4.63;4.17;;;;;;;16.97;80.09;98453.91;4994788;28;43523;-80
2022/10/14 18:22:06;;;;;;;5.10;4.00;;;;;;;16.99;79.93;98458.13;5011367;28;41901;-78
2022/10/14 18:24:37;;;;;;;4.60;4.10;;;;;;;17.01;80.21;98453.50;5028813;28;40763;-77
2022/10/14 18:27:06;;;;;;;5.73;4.33;;;;;;;17.02;80.31;98459.69;5011350;28;42529;-77
2022/10/14 18:29:34;;;;;;;4.80;4.20;;;;;;;16.74;80.24;98414.16;4994955;28;41701;-78
2022/10/14 18:32:02;;;;;;;4.90;4.33;;;;;;;17.03;80.16;98458.69;5011605;28;43153;-79
2022/10/14 18:34:30;;;;;;;5.33;4.33;;;;;;;17.06;80.26;98461.09;5028935;28;40233;-78
2022/10/14 18:36:57;;;;;;;4.47;3.60;;;;;;;17.10;80.34;98462.47;5029130;28;41977;-79
2022/10/14 18:39:25;;;;;;;3.63;3.33;;;;;;;17.16;79.54;98472.59;5011278;28;43742;-79
2022/10/14 18:41:53;;;;;;;4.57;4.17;;;;;;;17.19;79.38;98461.56;4995044;28;41981;-80
2022/10/14 18:44:22;;;;;;;3.60;3.30;;;;;;;17.22;79.53;98455.94;5007835;28;39307;-79
2022/10/14 18:46:50;;;;;;;5.90;4.37;;;;;;;17.16;79.78;98443.16;5024256;28;41464;-80
2022/10/14 18:49:17;;;;;;;4.83;4.33;;;;;;;17.09;79.82;98423.31;5067767;28;42027;-77
2022/10/14 18:51:45;;;;;;;5.40;3.80;;;;;;;17.22;80.25;98445.22;5029132;28;41970;-77
2022/10/14 18:54:15;;;;;;;4.00;3.60;;;;;;;17.20;80.23;98444.53;5010918;28;39656;-79
2022/10/14 18:56:44;;;;;;;4.20;3.80;;;;;;;17.20;80.18;98447.22;5010932;28;42268;-78
2022/10/14 18:59:14;;;;;;;4.03;3.63;;;;;;;17.18;80.47;98454.56;5011110;28;42544;-81
2022/10/14 19:01:44;;;;;;;4.00;3.60;;;;;;;17.14;80.39;98454.00;5027086;28;43092;-80
2022/10/14 19:04:14;;;;;;;4.00;3.37;;;;;;;17.13;80.52;98459.50;5010805;28;39928;-77
2022/10/14 19:06:43;;;;;;;5.07;3.20;;;;;;;17.12;80.74;98444.44;5028598;28;41708;-75
2022/10/14 19:09:12;;;;;;;3.53;3.23;;;;;;;17.11;80.77;98438.25;5010766;28;42816;-76
2022/10/14 19:11:40;;;;;;;3.77;3.47;;;;;;;16.96;80.86;98418.28;5028669;28;43127;-75
2022/10/14 19:14:09;;;;;;;3.97;3.00;;;;;;;17.05;81.13;98440.66;5028388;28;39861;-76
2022/10/14 19:16:38;;;;;;;3.63;3.33;;;;;;;17.00;81.61;98437.59;4994400;28;41672;-80
2022/10/14 19:19:10;;;;;;;2.30;2.10;;;;;;;16.90;82.08;98426.94;5010594;28;42918;-78
2022/10/14 19:21:39;;;;;;;2.43;2.20;;;;;;;16.79;82.62;98421.75;4994680;28;41200;-76
2022/10/14 19:24:07;;;;;;;1.53;1.43;;;;;;;16.74;82.50;98416.84;4994232;28;38875;-75
2022/10/14 19:26:38;;;;;;;1.67;1.57;;;;;;;16.69;82.38;98419.09;5028177;28;41791;-78