Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:08;;;;;;;30.67;27.70;;;;;;;8.21;nan;98646.63;5033277;28;20665;-70
2022/03/17 00:04:35;;;;;;;32.07;28.87;;;;;;;8.24;nan;98643.56;5033504;28;20226;-71
2022/03/17 00:07:02;;;;;;;31.77;28.67;;;;;;;8.22;nan;98644.78;5033124;28;20534;-71
2022/03/17 00:09:29;;;;;;;32.27;29.07;;;;;;;8.20;nan;98638.81;5033421;28;20210;-71
2022/03/17 00:11:55;;;;;;;31.93;28.73;;;;;;;8.19;nan;98639.84;5033084;28;20297;-71
2022/03/17 00:14:22;;;;;;;31.03;27.80;;;;;;;8.13;nan;98643.22;5033031;28;20735;-71
2022/03/17 00:16:48;;;;;;;33.53;30.13;;;;;;;8.09;nan;98650.75;5033289;28;20229;-71
2022/03/17 00:19:15;;;;;;;31.87;28.57;;;;;;;8.12;nan;98650.38;5033401;28;20212;-71
2022/03/17 00:21:41;;;;;;;33.73;30.30;;;;;;;8.14;nan;98643.03;5033079;28;20664;-71
2022/03/17 00:24:08;;;;;;;33.27;29.80;;;;;;;8.15;nan;98633.28;5032951;28;20599;-71
2022/03/17 00:26:36;;;;;;;32.60;29.47;;;;;;;8.04;nan;98654.94;5033270;28;20212;-71
2022/03/17 00:29:07;;;;;;;33.53;30.23;;;;;;;8.06;nan;98653.75;5032971;28;20209;-71
2022/03/17 00:31:33;;;;;;;35.30;31.60;;;;;;;8.00;nan;98657.16;5033305;28;20194;-71
2022/03/17 00:34:00;;;;;;;34.73;31.17;;;;;;;7.95;nan;98656.91;5032892;28;20244;-71
2022/03/17 00:36:26;;;;;;;34.17;30.87;;;;;;;7.90;nan;98663.75;5033160;28;20220;-71
2022/03/17 00:38:53;;;;;;;34.20;30.70;;;;;;;7.88;nan;98658.66;5032873;28;20216;-71
2022/03/17 00:41:20;;;;;;;34.40;30.90;;;;;;;7.84;nan;98646.00;5032783;28;20673;-71
2022/03/17 00:43:47;;;;;;;34.33;30.83;;;;;;;7.83;nan;98658.41;5032734;28;20226;-71
2022/03/17 00:46:13;;;;;;;32.47;29.33;;;;;;;7.82;nan;98655.94;5033051;28;20206;-71
2022/03/17 00:48:40;;;;;;;34.10;30.70;;;;;;;7.86;nan;98657.19;5032764;28;20570;-71
2022/03/17 00:51:06;;;;;;;32.97;29.67;;;;;;;7.86;nan;98652.75;5033015;28;20210;-71
2022/03/17 00:53:32;;;;;;;33.07;29.77;;;;;;;7.91;nan;98653.00;5032970;28;20206;-71
2022/03/17 00:55:59;;;;;;;34.00;30.53;;;;;;;7.87;nan;98650.94;5032839;28;20229;-71
2022/03/17 00:58:26;;;;;;;34.33;30.83;;;;;;;7.80;nan;98648.19;5032533;28;20214;-71
2022/03/17 01:00:52;;;;;;;33.90;29.50;;;;;;;7.85;nan;98644.97;5032804;28;20208;-71
2022/03/17 01:03:19;;;;;;;34.00;30.50;;;;;;;7.88;nan;98644.63;5036126;28;20213;-71
2022/03/17 01:05:45;;;;;;;34.10;30.70;;;;;;;7.79;nan;98643.09;5036449;28;20218;-70
2022/03/17 01:08:11;;;;;;;33.00;29.43;;;;;;;7.80;nan;98642.91;5036414;28;20213;-71
2022/03/17 01:10:38;;;;;;;33.60;30.20;;;;;;;7.83;nan;98645.16;5037286;28;20209;-71
2022/03/17 01:13:06;;;;;;;32.73;29.37;;;;;;;7.86;nan;98647.44;5037010;28;20210;-71
2022/03/17 01:15:32;;;;;;;33.00;29.50;;;;;;;7.92;nan;98653.81;5036216;28;20221;-71
2022/03/17 01:17:59;;;;;;;31.67;28.57;;;;;;;7.94;nan;98649.97;5036420;28;20209;-71
2022/03/17 01:20:25;;;;;;;31.53;28.33;;;;;;;7.90;nan;98647.88;5036333;28;20564;-71
2022/03/17 01:22:52;;;;;;;31.73;28.47;;;;;;;7.86;nan;98643.97;5036216;28;20210;-70
2022/03/17 01:25:18;;;;;;;31.53;28.33;;;;;;;7.87;nan;98643.78;5036214;28;20230;-71
2022/03/17 01:27:44;;;;;;;32.23;28.97;;;;;;;7.87;nan;98645.63;5036200;28;20202;-71
2022/03/17 01:30:11;;;;;;;30.30;27.20;;;;;;;7.87;nan;98637.69;5036594;28;20210;-71
2022/03/17 01:32:39;;;;;;;31.13;27.90;;;;;;;7.91;nan;98641.56;5035994;28;20549;-71
2022/03/17 01:35:10;;;;;;;31.07;27.93;;;;;;;7.86;nan;98641.31;5035703;28;20237;-70
2022/03/17 01:37:37;;;;;;;32.10;28.83;;;;;;;7.83;nan;98639.88;5035681;28;20214;-71
2022/03/17 01:40:04;;;;;;;30.63;27.50;;;;;;;7.85;nan;98623.81;5036007;28;20206;-71
2022/03/17 01:42:30;;;;;;;32.60;29.17;;;;;;;7.85;nan;98629.09;5035602;28;20672;-71
2022/03/17 01:44:56;;;;;;;31.83;28.43;;;;;;;7.85;nan;98626.44;5035556;28;20233;-71
2022/03/17 01:47:29;;;;;;;31.33;28.10;;;;;;;7.88;nan;98632.19;5035515;28;20665;-71
2022/03/17 01:50:12;;;;;;;33.17;29.77;;;;;;;7.81;nan;98641.91;5035809;28;20190;-71
2022/03/17 01:52:39;;;;;;;32.90;29.50;;;;;;;7.73;nan;98636.72;5035828;28;20276;-71
2022/03/17 01:55:08;;;;;;;32.47;29.07;;;;;;;7.70;nan;98630.97;5035421;28;20276;-71
2022/03/17 01:57:34;;;;;;;32.00;28.67;;;;;;;7.73;nan;98647.28;5035603;28;20238;-71
2022/03/17 02:00:01;;;;;;;32.13;28.73;;;;;;;7.65;nan;98639.47;5035600;28;20209;-71
2022/03/17 02:02:27;;;;;;;32.20;28.90;;;;;;;7.60;nan;98646.34;5035332;28;20288;-71
2022/03/17 02:04:54;;;;;;;33.30;29.80;;;;;;;7.48;nan;98645.16;5035480;28;20226;-71
2022/03/17 02:07:23;;;;;;;32.20;28.90;;;;;;;7.52;nan;98651.72;5035472;28;20263;-71
2022/03/17 02:09:49;;;;;;;31.20;28.07;;;;;;;7.59;nan;98652.59;5035230;28;20248;-71
2022/03/17 02:15:06;;;;;;;33.40;29.77;;;;;;;7.65;nan;98649.25;5035175;28;20213;-71
2022/03/17 02:17:35;;;;;;;33.40;29.90;;;;;;;7.60;nan;98656.91;5035264;28;20214;-71
2022/03/17 02:20:02;;;;;;;33.43;29.93;;;;;;;7.62;nan;98660.19;5035308;28;20206;-71
2022/03/17 02:22:30;;;;;;;33.07;29.53;;;;;;;7.65;nan;98655.34;5034877;28;20672;-71
2022/03/17 02:27:49;;;;;;;33.20;29.80;;;;;;;7.58;nan;98658.91;5034989;28;20285;-70
2022/03/17 02:30:19;;;;;;;34.10;30.60;;;;;;;7.55;nan;98659.31;5035047;28;20205;-71
2022/03/17 02:32:46;;;;;;;34.73;31.10;;;;;;;7.50;nan;98664.31;5034535;28;20669;-71
2022/03/17 02:35:15;;;;;;;35.17;31.57;;;;;;;7.47;nan;98670.78;5034478;28;20230;-71
2022/03/17 02:37:42;;;;;;;34.93;31.27;;;;;;;7.49;nan;98662.66;5034821;28;20236;-71
2022/03/17 02:40:11;;;;;;;34.27;30.73;;;;;;;7.48;nan;98661.88;5034709;28;20205;-71
2022/03/17 02:42:40;;;;;;;35.73;31.83;;;;;;;7.45;nan;98664.03;5035367;28;20212;-71
2022/03/17 02:45:10;;;;;;;34.83;31.17;;;;;;;7.50;nan;98665.13;5034322;28;20221;-71
2022/03/17 02:47:38;;;;;;;35.10;31.50;;;;;;;7.48;nan;98668.97;5034745;28;20254;-71
2022/03/17 02:50:05;;;;;;;33.47;30.00;;;;;;;7.46;nan;98668.34;5034685;28;20206;-71
2022/03/17 02:52:32;;;;;;;33.53;30.03;;;;;;;7.49;nan;98668.78;5034570;28;20206;-71
2022/03/17 02:54:58;;;;;;;33.93;30.43;;;;;;;7.53;nan;98669.22;5034187;28;20230;-71
2022/03/17 02:57:25;;;;;;;34.10;30.50;;;;;;;7.59;nan;98677.25;5034463;28;20222;-71
2022/03/17 02:59:52;;;;;;;33.57;29.97;;;;;;;7.59;nan;98671.13;5034522;28;20292;-71
2022/03/17 03:02:22;;;;;;;34.30;30.70;;;;;;;7.60;nan;98670.16;5034471;28;20206;-71
2022/03/17 03:04:49;;;;;;;33.63;30.27;;;;;;;7.59;nan;98666.69;5034072;28;20588;-71
2022/03/17 03:07:16;;;;;;;34.40;30.80;;;;;;;7.63;nan;98670.59;5034067;28;20212;-71
2022/03/17 03:09:42;;;;;;;34.17;30.63;;;;;;;7.70;nan;98678.63;5034002;28;20210;-71
2022/03/17 03:12:09;;;;;;;35.03;31.40;;;;;;;7.67;nan;98671.88;5034235;28;20201;-71
2022/03/17 03:14:36;;;;;;;34.53;30.87;;;;;;;7.66;nan;98672.06;5034156;28;20221;-71
2022/03/17 03:17:03;;;;;;;33.80;30.20;;;;;;;7.63;nan;98675.88;5034150;28;20225;-71
2022/03/17 03:19:29;;;;;;;33.93;30.33;;;;;;;7.66;nan;98670.22;5034130;28;20214;-71
2022/03/17 03:21:55;;;;;;;32.07;28.83;;;;;;;7.67;nan;98668.38;5033839;28;20676;-71
2022/03/17 03:24:22;;;;;;;32.83;29.23;;;;;;;7.69;nan;98674.34;5033579;28;20317;-71
2022/03/17 03:26:49;;;;;;;34.30;30.70;;;;;;;7.66;nan;98666.75;5033963;28;20205;-71
2022/03/17 03:29:21;;;;;;;34.00;30.30;;;;;;;7.70;nan;98668.03;5034016;28;20206;-71
2022/03/17 03:31:49;;;;;;;33.17;29.73;;;;;;;7.71;nan;98669.66;5033982;28;20194;-71
2022/03/17 03:34:16;;;;;;;34.13;30.63;;;;;;;7.71;nan;98669.66;5033563;28;20257;-71
2022/03/17 03:39:25;;;;;;;34.17;30.57;;;;;;;7.69;nan;98676.97;5033896;28;20263;-71
2022/03/17 03:41:52;;;;;;;33.43;29.97;;;;;;;7.69;nan;98680.44;5033782;28;20216;-71
2022/03/17 03:44:18;;;;;;;34.43;30.83;;;;;;;7.68;nan;98685.91;5033280;28;20598;-71
2022/03/17 03:46:45;;;;;;;33.70;30.20;;;;;;;7.73;nan;98684.34;5033699;28;20547;-71
2022/03/17 03:49:11;;;;;;;33.63;30.03;;;;;;;7.68;nan;98685.91;5033404;28;20632;-71
2022/03/17 03:51:37;;;;;;;32.43;29.03;;;;;;;7.68;nan;98691.19;5033654;28;20205;-71
2022/03/17 03:54:17;;;;;;;32.93;29.43;;;;;;;7.69;nan;98693.66;5033537;28;20222;-71
2022/03/17 03:56:49;;;;;;;32.97;29.50;;;;;;;7.70;nan;98695.28;5033503;28;20252;-71
2022/03/17 03:59:21;;;;;;;31.37;28.00;;;;;;;7.79;nan;98699.47;5033274;28;20190;-70
2022/03/17 04:01:48;;;;;;;31.23;27.93;;;;;;;7.85;nan;98697.91;5033643;28;20189;-71
2022/03/17 04:04:17;;;;;;;33.70;29.20;;;;;;;7.80;nan;98700.31;5033444;28;20225;-71
2022/03/17 04:06:48;;;;;;;32.87;29.47;;;;;;;7.75;nan;98703.53;5033455;28;20251;-71
2022/03/17 04:09:16;;;;;;;32.23;28.83;;;;;;;7.78;nan;98708.44;5033501;28;20190;-71
2022/03/17 04:11:44;;;;;;;32.43;29.07;;;;;;;7.73;nan;98708.16;5033147;28;20213;-71
2022/03/17 04:14:11;;;;;;;33.97;30.40;;;;;;;7.65;nan;98712.75;5032989;28;20226;-71
2022/03/17 04:16:38;;;;;;;32.47;29.10;;;;;;;7.66;nan;98711.75;5033028;28;20233;-71
2022/03/17 04:19:05;;;;;;;32.90;29.30;;;;;;;7.63;nan;98717.38;5032962;28;20210;-71
2022/03/17 04:21:32;;;;;;;32.40;29.00;;;;;;;7.66;nan;98715.22;5033275;28;20206;-71
2022/03/17 04:23:59;;;;;;;32.33;28.97;;;;;;;7.66;nan;98728.44;5033170;28;20229;-71
2022/03/17 04:26:26;;;;;;;32.43;28.97;;;;;;;7.64;nan;98729.66;5033214;28;20209;-71
2022/03/17 04:28:53;;;;;;;32.03;28.63;;;;;;;7.62;nan;98723.69;5032974;28;20296;-71
2022/03/17 04:31:21;;;;;;;33.93;29.60;;;;;;;7.63;nan;98728.81;5033203;28;20210;-71
2022/03/17 04:33:48;;;;;;;35.17;29.73;;;;;;;7.62;nan;98723.69;5032602;28;20712;-71
2022/03/17 04:36:15;;;;;;;33.73;30.23;;;;;;;7.59;nan;98729.34;5034767;28;20194;-71
2022/03/17 04:38:42;;;;;;;31.47;28.10;;;;;;;7.60;nan;98731.00;5036930;28;20233;-71
2022/03/17 04:41:09;;;;;;;31.93;28.53;;;;;;;7.66;nan;98740.84;5036759;28;20661;-71
2022/03/17 04:43:36;;;;;;;34.10;28.17;;;;;;;7.67;nan;98731.91;5036859;28;20292;-71
2022/03/17 04:46:03;;;;;;;32.50;29.10;;;;;;;7.62;nan;98737.75;5037144;28;20213;-71
2022/03/17 04:48:29;;;;;;;32.80;29.17;;;;;;;7.63;nan;98749.16;5036537;28;20201;-71
2022/03/17 04:50:56;;;;;;;33.60;29.30;;;;;;;7.64;nan;98745.53;5036872;28;20210;-71
2022/03/17 04:53:28;;;;;;;32.50;29.00;;;;;;;7.64;nan;98748.16;5036536;28;20213;-71
2022/03/17 04:55:58;;;;;;;32.87;29.47;;;;;;;7.66;nan;98736.38;5036474;28;20637;-71
2022/03/17 04:58:25;;;;;;;33.37;29.77;;;;;;;7.64;nan;98743.69;5036607;28;20220;-71
2022/03/17 05:00:53;;;;;;;33.20;29.60;;;;;;;7.59;nan;98755.81;5036344;28;20210;-71
2022/03/17 05:03:20;;;;;;;32.43;28.83;;;;;;;7.66;nan;98756.72;5036379;28;20246;-71
2022/03/17 05:05:47;;;;;;;33.07;29.47;;;;;;;7.64;nan;98758.75;5036507;28;20206;-71
2022/03/17 05:08:14;;;;;;;32.60;29.20;;;;;;;7.61;nan;98757.25;5036480;28;20208;-71
2022/03/17 05:10:40;;;;;;;33.33;28.93;;;;;;;7.76;nan;98757.25;5036487;28;20206;-71
2022/03/17 05:13:08;;;;;;;32.43;28.93;;;;;;;7.70;nan;98763.31;5036146;28;20686;-70
2022/03/17 05:15:36;;;;;;;32.93;29.37;;;;;;;7.71;nan;98765.78;5036305;28;20226;-71
2022/03/17 05:18:04;;;;;;;33.77;30.17;;;;;;;7.71;nan;98767.59;5036239;28;20225;-71
2022/03/17 05:20:31;;;;;;;33.07;28.93;;;;;;;7.65;nan;98777.06;5036109;28;20280;-71
2022/03/17 05:22:58;;;;;;;32.83;29.33;;;;;;;7.68;nan;98770.59;5035416;28;20688;-71
2022/03/17 05:25:24;;;;;;;32.63;29.23;;;;;;;7.68;nan;98778.53;5035706;28;20573;-71
2022/03/17 05:27:51;;;;;;;32.33;28.67;;;;;;;7.68;nan;98782.00;5035806;28;20661;-71
2022/03/17 05:30:19;;;;;;;34.27;30.57;;;;;;;7.63;nan;98779.09;5035748;28;20664;-71
2022/03/17 05:32:47;;;;;;;32.87;29.27;;;;;;;7.61;nan;98775.78;5035752;28;20206;-71
2022/03/17 05:35:15;;;;;;;34.67;30.13;;;;;;;7.64;nan;98786.00;5035523;28;20237;-71
2022/03/17 05:37:42;;;;;;;33.83;30.17;;;;;;;7.62;nan;98785.38;5035923;28;20229;-71
2022/03/17 05:40:14;;;;;;;32.73;29.23;;;;;;;7.72;nan;98777.16;5035994;28;20216;-71
2022/03/17 05:42:41;;;;;;;33.03;29.50;;;;;;;7.66;nan;98780.56;5035567;28;20198;-71
2022/03/17 05:45:08;;;;;;;35.90;31.20;;;;;;;7.62;nan;98781.91;5035559;28;20229;-71
2022/03/17 05:47:40;;;;;;;33.00;29.00;;;;;;;7.63;nan;98775.59;5034846;28;20209;-71
2022/03/17 05:50:09;;;;;;;33.03;29.53;;;;;;;7.67;nan;98780.38;5035714;28;20213;-71
2022/03/17 05:52:36;;;;;;;33.90;29.47;;;;;;;7.68;nan;98791.75;5035546;28;20237;-71
2022/03/17 05:55:03;;;;;;;33.03;29.43;;;;;;;7.70;nan;98803.00;5035518;28;20261;-71
2022/03/17 05:57:30;;;;;;;32.83;29.00;;;;;;;7.65;nan;98802.72;5035298;28;20233;-71
2022/03/17 05:59:56;;;;;;;33.23;29.43;;;;;;;7.63;nan;98802.91;5035418;28;20206;-71
2022/03/17 06:02:22;;;;;;;32.73;28.90;;;;;;;7.74;nan;98809.56;5035160;28;20293;-71
2022/03/17 06:04:49;;;;;;;34.73;30.33;;;;;;;7.73;nan;98803.44;5035114;28;20226;-71
2022/03/17 06:07:15;;;;;;;33.23;29.63;;;;;;;7.78;nan;98808.22;5035112;28;20204;-71
2022/03/17 06:09:41;;;;;;;32.00;28.53;;;;;;;7.89;nan;98794.50;5034730;28;20205;-71
2022/03/17 06:12:09;;;;;;;32.93;29.43;;;;;;;7.85;nan;98811.75;5034868;28;20511;-70
2022/03/17 06:14:36;;;;;;;33.17;29.27;;;;;;;7.82;nan;98794.41;5034621;28;20234;-71
2022/03/17 06:17:04;;;;;;;33.37;29.70;;;;;;;7.85;nan;98796.69;5034762;28;20206;-70
2022/03/17 06:19:30;;;;;;;33.33;29.73;;;;;;;7.86;nan;98794.84;5034488;28;20689;-70
2022/03/17 06:21:58;;;;;;;35.53;29.50;;;;;;;7.93;nan;98803.72;5034888;28;20292;-70
2022/03/17 06:24:24;;;;;;;34.23;29.73;;;;;;;7.85;nan;98803.81;5034562;28;20222;-70
2022/03/17 06:26:51;;;;;;;33.77;30.07;;;;;;;7.85;nan;98809.09;5034459;28;20202;-70
2022/03/17 06:29:17;;;;;;;33.93;30.17;;;;;;;7.85;nan;98809.09;5034596;28;20209;-70
2022/03/17 06:31:44;;;;;;;33.00;29.47;;;;;;;7.83;nan;98808.47;5034337;28;20210;-70
2022/03/17 06:34:10;;;;;;;36.97;30.33;;;;;;;7.88;nan;98811.41;5033899;28;20245;-71
2022/03/17 06:36:37;;;;;;;37.50;29.60;;;;;;;7.88;nan;98811.41;5034228;28;20213;-70
2022/03/17 06:39:03;;;;;;;32.80;27.83;;;;;;;7.98;nan;98817.22;5034486;28;20226;-71
2022/03/17 06:41:29;;;;;;;32.53;28.70;;;;;;;7.92;nan;98820.63;5033840;28;20536;-70
2022/03/17 06:43:56;;;;;;;33.20;29.70;;;;;;;7.97;nan;98828.81;5034133;28;20592;-70
2022/03/17 06:46:22;;;;;;;32.77;29.20;;;;;;;8.01;nan;98827.47;5034484;28;20206;-70
2022/03/17 06:48:48;;;;;;;33.93;30.27;;;;;;;7.99;nan;98837.41;5034308;28;20206;-70
2022/03/17 06:51:15;;;;;;;34.57;30.23;;;;;;;8.05;nan;98841.97;5034077;28;20205;-70
2022/03/17 06:53:41;;;;;;;35.27;30.83;;;;;;;8.06;nan;98846.25;5034566;28;20263;-71
2022/03/17 06:56:08;;;;;;;35.60;30.13;;;;;;;8.10;nan;98855.50;5033940;28;20206;-71
2022/03/17 06:58:34;;;;;;;35.43;30.53;;;;;;;8.12;nan;98866.69;5032615;28;20319;-71
2022/03/17 07:01:01;;;;;;;36.00;30.50;;;;;;;8.14;nan;98867.34;5032765;28;20211;-70
2022/03/17 07:03:27;;;;;;;34.47;29.97;;;;;;;8.19;nan;98872.91;5034031;28;20206;-71
2022/03/17 07:05:53;;;;;;;35.73;29.93;;;;;;;8.25;nan;98874.84;5033719;28;20217;-70
2022/03/17 07:08:20;;;;;;;34.30;30.53;;;;;;;8.30;nan;98868.00;5034382;28;20541;-70
2022/03/17 07:10:46;;;;;;;34.80;29.50;;;;;;;8.28;nan;98869.19;5033489;28;20210;-71
2022/03/17 07:13:13;;;;;;;34.07;30.37;;;;;;;8.28;nan;98879.78;5034291;28;20672;-70
2022/03/17 07:15:40;;;;;;;32.63;29.23;;;;;;;8.34;nan;98874.59;5033237;28;20226;-70
2022/03/17 07:18:06;;;;;;;33.73;29.93;;;;;;;8.37;nan;98884.00;5033928;28;20233;-70
2022/03/17 07:20:32;;;;;;;36.10;29.80;;;;;;;8.36;nan;98891.09;5033396;28;20210;-70
2022/03/17 07:22:59;;;;;;;33.93;30.37;;;;;;;8.45;nan;98884.69;5033498;28;20202;-69
2022/03/17 07:25:27;;;;;;;34.40;29.43;;;;;;;8.49;nan;98898.38;5033325;28;20229;-69
2022/03/17 07:27:53;;;;;;;34.83;31.07;;;;;;;8.49;nan;98893.09;5033199;28;20613;-70
2022/03/17 07:30:22;;;;;;;33.97;30.10;;;;;;;8.56;nan;98905.41;5033102;28;20540;-70
2022/03/17 07:32:52;;;;;;;33.73;30.20;;;;;;;8.64;nan;98900.00;5033011;28;20724;-70
2022/03/17 07:35:20;;;;;;;34.10;30.50;;;;;;;8.68;nan;98905.75;5033092;28;20324;-69
2022/03/17 07:37:46;;;;;;;34.87;31.03;;;;;;;8.73;nan;98906.84;5033225;28;20225;-70
2022/03/17 07:40:13;;;;;;;34.20;30.57;;;;;;;8.80;nan;98918.38;5033368;28;20216;-71
2022/03/17 07:42:40;;;;;;;34.43;29.47;;;;;;;8.96;nan;98914.66;5032961;28;20263;-70
2022/03/17 07:45:06;;;;;;;34.03;30.33;;;;;;;8.75;nan;98915.44;5033251;28;20225;-70
2022/03/17 07:47:33;;;;;;;34.33;30.63;;;;;;;8.69;nan;98910.06;5033313;28;20206;-70
2022/03/17 07:50:00;;;;;;;34.83;31.07;;;;;;;8.71;nan;98918.66;5033376;28;20205;-70
2022/03/17 07:52:27;;;;;;;35.10;31.27;;;;;;;8.74;nan;98921.72;5033481;28;20238;-70
2022/03/17 07:54:54;;;;;;;35.67;30.30;;;;;;;8.83;nan;98922.47;5033321;28;20230;-70
2022/03/17 07:57:20;;;;;;;33.43;30.03;;;;;;;8.92;nan;98916.84;5033517;28;20206;-70
2022/03/17 07:59:46;;;;;;;34.47;30.77;;;;;;;8.88;nan;98918.22;5032824;28;20297;-70
2022/03/17 08:02:14;;;;;;;32.50;29.10;;;;;;;8.90;nan;98924.19;5031793;28;20688;-70
2022/03/17 08:04:46;;;;;;;33.73;30.07;;;;;;;8.93;nan;98925.63;5032781;28;20232;-70
2022/03/17 08:07:12;;;;;;;34.43;29.60;;;;;;;8.90;nan;98921.53;5033613;28;20186;-70
2022/03/17 08:09:39;;;;;;;39.97;30.70;;;;;;;8.84;nan;98932.88;5032918;28;20205;-70
2022/03/17 08:12:06;;;;;;;33.70;30.10;;;;;;;8.89;nan;98941.09;5032517;28;20210;-70
2022/03/17 08:14:33;;;;;;;35.27;30.30;;;;;;;8.94;nan;98937.88;5032914;28;20233;-70
2022/03/17 08:16:59;;;;;;;35.73;31.17;;;;;;;8.90;nan;98936.59;5033300;28;20208;-70
2022/03/17 08:19:25;;;;;;;34.00;30.40;;;;;;;8.91;nan;98947.03;5033220;28;20229;-70
2022/03/17 08:21:52;;;;;;;34.07;29.97;;;;;;;8.97;nan;98940.16;5033230;28;20210;-71
2022/03/17 08:24:18;;;;;;;32.60;29.23;;;;;;;9.00;nan;98945.09;5032758;28;20221;-70
2022/03/17 08:26:45;;;;;;;32.97;29.57;;;;;;;9.08;nan;98950.28;5033094;28;20213;-70
2022/03/17 08:29:11;;;;;;;33.10;29.53;;;;;;;9.08;nan;98950.28;5032557;28;20574;-70
2022/03/17 08:31:38;;;;;;;34.70;29.97;;;;;;;9.01;nan;98947.53;5032723;28;20206;-70
2022/03/17 08:34:04;;;;;;;34.17;30.57;;;;;;;9.02;nan;98957.16;5032565;28;20233;-70
2022/03/17 08:36:30;;;;;;;33.33;29.73;;;;;;;9.14;nan;98962.81;5033037;28;20575;-70
2022/03/17 08:38:57;;;;;;;33.77;30.17;;;;;;;9.13;nan;98955.84;5032832;28;20229;-70
2022/03/17 08:41:24;;;;;;;34.83;30.93;;;;;;;9.14;nan;98957.50;5032393;28;20707;-70
2022/03/17 08:43:52;;;;;;;34.80;31.13;;;;;;;9.09;nan;98949.28;5032805;28;20241;-70
2022/03/17 08:49:23;;;;;;;33.70;30.20;;;;;;;9.15;nan;98959.13;5032762;28;20756;-70
2022/03/17 08:51:52;;;;;;;33.40;29.17;;;;;;;9.29;nan;98966.22;5033336;28;20194;-71
2022/03/17 08:54:23;;;;;;;32.70;29.20;;;;;;;9.30;nan;98970.50;5032521;28;20225;-69
2022/03/17 08:56:54;;;;;;;34.93;31.13;;;;;;;9.36;nan;98965.28;5032764;28;20197;-69
2022/03/17 08:59:20;;;;;;;35.03;29.57;;;;;;;9.46;nan;98964.97;5032350;28;20214;-68
2022/03/17 09:01:47;;;;;;;34.17;30.50;;;;;;;9.32;nan;98965.84;5032001;28;20605;-69
2022/03/17 09:04:13;;;;;;;33.10;29.67;;;;;;;9.38;nan;98973.06;5032409;28;20313;-70
2022/03/17 09:06:41;;;;;;;34.20;30.53;;;;;;;9.46;nan;98979.03;5032631;28;20206;-70
2022/03/17 09:09:08;;;;;;;33.97;30.20;;;;;;;9.50;nan;98977.66;5032316;28;20682;-69
2022/03/17 09:11:35;;;;;;;37.83;31.13;;;;;;;9.58;nan;98974.06;5032694;28;20217;-70
2022/03/17 09:14:02;;;;;;;36.53;31.60;;;;;;;9.59;nan;98979.19;5032691;28;20225;-69
2022/03/17 09:16:28;;;;;;;33.90;30.20;;;;;;;9.65;nan;98983.72;5032166;28;20673;-69
2022/03/17 09:18:55;;;;;;;33.77;30.17;;;;;;;9.61;nan;98982.47;5032177;28;20316;-69
2022/03/17 09:21:22;;;;;;;32.80;29.47;;;;;;;9.64;nan;98979.41;5032462;28;20206;-69
2022/03/17 09:23:48;;;;;;;33.70;30.10;;;;;;;9.71;nan;98982.97;5034832;28;20229;-69
2022/03/17 09:26:16;;;;;;;37.83;31.63;;;;;;;9.80;nan;98991.63;5035987;28;20208;-69
2022/03/17 09:28:43;;;;;;;33.97;30.17;;;;;;;9.82;nan;98979.78;5036015;28;20214;-69
2022/03/17 09:31:10;;;;;;;34.53;30.30;;;;;;;9.97;nan;98982.38;5035608;28;20206;-69
2022/03/17 09:33:37;;;;;;;33.67;30.00;;;;;;;9.98;nan;98989.31;5035785;28;20216;-70
2022/03/17 09:36:04;;;;;;;36.13;30.80;;;;;;;9.92;nan;98984.78;5035968;28;20194;-70
2022/03/17 09:38:30;;;;;;;37.97;31.27;;;;;;;10.00;nan;98985.44;5035409;28;20696;-69
2022/03/17 09:40:58;;;;;;;35.07;31.37;;;;;;;9.97;nan;98983.19;5035803;28;20288;-70
2022/03/17 09:43:29;;;;;;;34.83;31.00;;;;;;;10.00;nan;98976.69;5035850;28;20206;-70
2022/03/17 09:45:58;;;;;;;36.47;31.43;;;;;;;10.13;nan;98979.44;5035885;28;20190;-70
2022/03/17 09:48:26;;;;;;;35.20;31.40;;;;;;;10.12;nan;98980.47;5035357;28;20289;-70
2022/03/17 09:50:59;;;;;;;36.70;31.20;;;;;;;10.19;nan;98989.31;5035754;28;20202;-70
2022/03/17 09:53:26;;;;;;;37.07;32.17;;;;;;;10.23;nan;98977.28;5035554;28;20190;-71
2022/03/17 09:55:53;;;;;;;35.50;31.57;;;;;;;10.31;nan;98988.56;5035449;28;20214;-70
2022/03/17 09:58:20;;;;;;;37.30;32.83;;;;;;;10.23;nan;98990.56;5035575;28;20229;-70
2022/03/17 10:00:51;;;;;;;35.53;30.87;;;;;;;10.31;nan;98985.91;5035399;28;20210;-70
2022/03/17 10:03:25;;;;;;;37.80;33.70;;;;;;;10.30;nan;98984.28;5035587;28;20190;-70
2022/03/17 10:05:53;;;;;;;35.40;31.60;;;;;;;10.64;nan;98983.47;5035475;28;20193;-70
2022/03/17 10:08:21;;;;;;;35.03;31.43;;;;;;;10.58;nan;98992.22;5035081;28;20206;-70
2022/03/17 10:10:48;;;;;;;39.00;32.30;;;;;;;10.67;nan;98994.53;5034861;28;20734;-70
2022/03/17 10:13:21;;;;;;;34.60;30.87;;;;;;;10.87;nan;98997.28;5034891;28;20209;-70
2022/03/17 10:16:07;;;;;;;34.40;30.50;;;;;;;10.69;nan;99005.78;5035152;28;20210;-71
2022/03/17 10:18:37;;;;;;;36.90;31.97;;;;;;;10.71;nan;98992.28;5035190;28;20310;-70
2022/03/17 10:21:13;;;;;;;36.47;31.43;;;;;;;10.93;nan;99001.81;5035136;28;20294;-70
2022/03/17 10:23:52;;;;;;;35.63;31.67;;;;;;;10.86;nan;99004.44;5034436;28;20695;-70
2022/03/17 10:26:52;;;;;;;34.43;30.77;;;;;;;10.83;nan;99006.69;5034952;28;20206;-70
2022/03/17 10:29:28;;;;;;;32.60;29.30;;;;;;;11.13;nan;99006.19;5012240;28;20213;-70
2022/03/17 10:32:06;;;;;;;34.90;30.77;;;;;;;10.84;nan;99017.13;5034756;28;20191;-70
2022/03/17 10:34:36;;;;;;;34.43;30.70;;;;;;;10.93;nan;99007.97;5050446;23;20225;-70
2022/03/17 10:37:12;;;;;;;37.87;32.43;;;;;;;10.90;nan;99021.66;5054468;28;20215;-71
2022/03/17 10:39:54;;;;;;;33.80;30.20;;;;;;;11.00;nan;99022.09;5054378;28;20228;-70
2022/03/17 10:42:27;;;;;;;33.60;29.80;;;;;;;11.61;nan;99033.59;5054367;28;20197;-70
2022/03/17 10:44:54;;;;;;;34.53;30.83;;;;;;;11.62;nan;99021.91;5054425;28;20230;-70
2022/03/17 10:47:28;;;;;;;37.47;31.00;;;;;;;11.45;nan;99025.13;5053931;28;20295;-70
2022/03/17 10:50:02;;;;;;;34.60;29.40;;;;;;;11.77;nan;99035.06;5054651;28;20207;-70
2022/03/17 10:52:55;;;;;;;35.03;29.73;;;;;;;11.57;nan;99031.53;5054305;28;20215;-70
2022/03/17 10:55:33;;;;;;;33.23;29.60;;;;;;;11.60;nan;99036.47;5054078;28;20229;-70
2022/03/17 10:58:13;;;;;;;36.13;29.47;;;;;;;11.79;nan;99033.84;5055099;28;20321;-70
2022/03/17 11:00:56;;;;;;;35.67;30.13;;;;;;;11.39;nan;99040.06;5054387;28;20239;-70
2022/03/17 11:03:24;;;;;;;31.67;27.17;;;;;;;11.65;nan;99042.81;5053927;28;20189;-69
2022/03/17 11:05:51;;;;;;;34.03;28.63;;;;;;;11.74;nan;99043.44;5053964;28;20209;-70
2022/03/17 11:08:19;;;;;;;32.63;28.13;;;;;;;11.74;nan;99048.78;5053852;28;20213;-69
2022/03/17 11:10:45;;;;;;;36.07;29.57;;;;;;;11.23;nan;99045.75;5054035;28;20211;-69
2022/03/17 11:13:12;;;;;;;33.60;28.90;;;;;;;11.42;nan;99049.47;5053687;28;20209;-71
2022/03/17 11:15:41;;;;;;;32.43;28.90;;;;;;;11.50;nan;99051.97;5053419;28;20239;-70
2022/03/17 11:18:18;;;;;;;32.70;28.90;;;;;;;11.62;nan;99051.22;5052512;28;20213;-70
2022/03/17 11:20:44;;;;;;;34.70;29.80;;;;;;;10.98;nan;99061.41;5053258;28;20196;-70
2022/03/17 11:23:20;;;;;;;34.90;29.00;;;;;;;11.19;nan;99055.16;5053547;28;20201;-70
2022/03/17 11:25:57;;;;;;;35.40;29.73;;;;;;;11.16;nan;99055.53;5053596;28;20589;-70
2022/03/17 11:28:35;;;;;;;33.67;29.73;;;;;;;11.11;nan;99057.97;5053824;28;20190;-70
2022/03/17 11:31:07;;;;;;;34.43;28.83;;;;;;;11.25;nan;99061.53;5053252;28;20635;-70
2022/03/17 11:33:36;;;;;;;32.10;28.70;;;;;;;11.02;nan;99060.00;5053381;28;20205;-70
2022/03/17 11:36:16;;;;;;;33.57;28.97;;;;;;;10.90;nan;99066.88;5053466;28;20186;-70
2022/03/17 11:39:02;;;;;;;34.90;28.83;;;;;;;11.09;nan;99068.00;5053488;28;20209;-71
2022/03/17 11:41:30;;;;;;;32.17;27.30;;;;;;;11.01;nan;99068.97;5053191;28;20247;-70
2022/03/17 11:43:57;;;;;;;33.63;28.23;;;;;;;11.06;nan;99068.38;5053293;28;20264;-70
2022/03/17 11:46:25;;;;;;;35.70;29.40;;;;;;;10.99;nan;99067.53;5052540;28;20683;-70
2022/03/17 11:48:55;;;;;;;37.03;30.17;;;;;;;10.87;nan;99069.13;5053320;28;20197;-70
2022/03/17 11:51:23;;;;;;;35.47;29.00;;;;;;;10.96;nan;99068.75;5053411;28;20205;-69
2022/03/17 11:53:52;;;;;;;33.07;28.13;;;;;;;10.94;nan;99078.78;5053210;28;20229;-71
2022/03/17 11:56:40;;;;;;;36.77;28.73;;;;;;;10.63;nan;99080.19;5053339;28;20205;-69