Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:08;;;;;;;20.65;3.67;;;12.20;94.30;;;;;;5116781;28;20127;-50
2022/05/11 00:02:34;;;;;;;19.27;3.75;;;12.20;94.20;;;;;;5117971;27;20026;-59
2022/05/11 00:05:00;;;;;;;20.25;3.65;;;12.20;94.00;;;;;;5118184;27;20031;-54
2022/05/11 00:07:25;;;;;;;28.65;4.13;;;12.20;93.90;;;;;;5104707;28;20093;-55
2022/05/11 00:09:51;;;;;;;20.80;4.60;;;12.20;94.00;;;;;;5097592;28;20026;-59
2022/05/11 00:12:17;;;;;;;22.80;4.32;;;12.10;94.10;;;;;;5097563;28;20027;-44
2022/05/11 00:14:43;;;;;;;15.80;4.22;;;12.20;94.00;;;;;;5097399;28;20039;-50
2022/05/11 00:17:08;;;;;;;20.73;3.92;;;12.10;93.90;;;;;;5105454;28;20479;-45
2022/05/11 00:19:36;;;;;;;18.38;4.00;;;12.10;93.90;;;;;;5117879;27;20019;-59
2022/05/11 00:22:02;;;;;;;24.38;4.88;;;12.10;93.80;;;;;;5118141;27;20034;-57
2022/05/11 00:24:27;;;;;;;23.08;5.43;;;12.00;93.90;;;;;;5117839;28;20027;-44
2022/05/11 00:26:53;;;;;;;21.40;4.57;;;12.00;94.50;;;;;;5110632;27;20020;-59
2022/05/11 00:29:19;;;;;;;17.75;4.05;;;12.00;94.10;;;;;;5097428;28;20378;-60
2022/05/11 00:31:44;;;;;;;21.23;4.55;;;12.00;94.00;;;;;;5096106;28;20424;-53
2022/05/11 00:34:10;;;;;;;16.25;3.78;;;12.00;94.10;;;;;;5097166;28;20432;-56
2022/05/11 00:36:36;;;;;;;24.77;4.63;;;12.00;94.40;;;;;;5101568;28;20028;-51
2022/05/11 00:39:02;;;;;;;23.80;4.30;;;12.00;94.30;;;;;;5114610;27;20432;-55
2022/05/11 00:41:28;;;;;;;27.52;4.90;;;12.00;94.10;;;;;;5114531;28;20019;-53
2022/05/11 00:43:59;;;;;;;23.73;4.85;;;12.00;94.30;;;;;;5113222;28;20034;-54
2022/05/11 00:46:34;;;;;;;18.55;4.13;;;12.00;94.40;;;;;;5111425;28;20022;-61
2022/05/11 00:51:55;;;;;;;27.90;6.05;;;12.00;94.70;;;;;;5094229;28;20054;-57
2022/05/11 00:54:22;;;;;;;25.08;4.85;;;12.00;94.80;;;;;;5093814;28;20039;-53
2022/05/11 00:56:56;;;;;;;22.95;4.38;;;12.10;94.80;;;;;;5099298;28;20095;-38
2022/05/11 00:59:34;;;;;;;21.23;4.50;;;12.10;94.70;;;;;;5114489;28;20068;-39
2022/05/11 01:02:04;;;;;;;29.02;5.88;;;12.10;94.80;;;;;;5114056;28;20054;-38
2022/05/11 01:04:33;;;;;;;30.83;4.60;;;12.10;94.70;;;;;;5114175;28;20028;-47
2022/05/11 01:07:01;;;;;;;26.40;4.07;;;12.10;94.60;;;;;;5105435;28;20070;-37
2022/05/11 01:09:27;;;;;;;24.33;4.70;;;12.10;94.60;;;;;;5093466;28;20035;-38
2022/05/11 01:11:59;;;;;;;21.13;4.20;;;12.10;94.60;;;;;;5093530;28;20028;-41
2022/05/11 01:14:30;;;;;;;24.73;4.88;;;12.10;94.70;;;;;;5093529;28;20039;-37
2022/05/11 01:16:58;;;;;;;17.92;4.03;;;12.10;94.70;;;;;;5098357;28;20016;-38
2022/05/11 01:19:31;;;;;;;31.58;5.22;;;12.10;94.80;;;;;;5113748;27;20436;-38
2022/05/11 01:22:34;;;;;;;21.35;4.25;;;12.10;94.70;;;;;;5113684;28;20054;-43
2022/05/11 01:25:03;;;;;;;33.10;5.00;;;12.10;94.60;;;;;;5112340;28;20054;-49
2022/05/11 01:27:35;;;;;;;26.52;4.80;;;12.10;94.60;;;;;;5102476;28;20031;-56
2022/05/11 01:30:15;;;;;;;21.23;3.97;;;12.20;94.50;;;;;;5093057;28;20031;-57
2022/05/11 01:32:45;;;;;;;25.73;4.78;;;12.10;94.40;;;;;;5093121;28;20043;-49
2022/05/11 01:35:38;;;;;;;33.08;4.30;;;12.10;94.30;;;;;;5092872;28;20089;-51
2022/05/11 01:38:30;;;;;;;22.33;3.88;;;12.10;94.20;;;;;;5108253;28;20027;-41
2022/05/11 01:40:56;;;;;;;30.65;4.80;;;12.10;94.10;;;;;;5113467;28;20020;-45
2022/05/11 01:43:28;;;;;;;25.73;4.57;;;12.10;94.10;;;;;;5113316;28;20024;-53
2022/05/11 01:45:54;;;;;;;23.60;3.78;;;12.00;94.20;;;;;;5113263;28;20483;-53
2022/05/11 01:48:20;;;;;;;25.05;4.38;;;12.00;94.40;;;;;;5093986;28;20473;-57
2022/05/11 01:50:46;;;;;;;24.85;4.63;;;12.00;94.10;;;;;;5094749;28;20034;-59
2022/05/11 01:53:13;;;;;;;25.70;5.07;;;12.00;94.10;;;;;;5113110;28;20494;-40
2022/05/11 01:55:39;;;;;;;23.17;4.32;;;11.90;94.20;;;;;;5112989;28;20031;-59
2022/05/11 01:58:08;;;;;;;20.10;3.65;;;11.90;94.20;;;;;;5113072;28;20024;-54
2022/05/11 02:00:35;;;;;;;35.45;5.07;;;11.90;94.20;;;;;;5110022;27;20031;-58
2022/05/11 02:03:01;;;;;;;21.20;4.53;;;11.80;94.20;;;;;;5092497;28;20477;-57
2022/05/11 02:08:11;;;;;;;21.23;4.35;;;11.80;94.20;;;;;;5092457;28;20442;-48
2022/05/11 02:10:37;;;;;;;21.17;3.97;;;11.80;94.20;;;;;;5092190;28;20024;-58
2022/05/11 02:13:03;;;;;;;21.55;4.38;;;11.80;94.20;;;;;;5071732;28;20400;-54
2022/05/11 02:15:28;;;;;;;25.90;4.60;;;11.80;94.10;;;;;;5070628;28;20427;-56
2022/05/11 02:17:55;;;;;;;18.80;4.63;;;11.80;94.20;;;;;;5072017;28;20024;-60
2022/05/11 02:20:21;;;;;;;27.63;4.25;;;11.80;94.10;;;;;;5091658;28;20049;-56
2022/05/11 02:22:47;;;;;;;19.23;4.00;;;11.80;94.10;;;;;;5092102;28;20028;-48
2022/05/11 02:25:15;;;;;;;21.50;4.57;;;11.70;94.10;;;;;;5092230;28;20028;-56
2022/05/11 02:27:42;;;;;;;18.75;4.22;;;11.70;94.10;;;;;;5104773;28;20031;-52
2022/05/11 02:30:12;;;;;;;18.75;4.32;;;11.70;94.10;;;;;;5112426;28;20036;-53
2022/05/11 02:32:38;;;;;;;;;;;11.70;94.10;;;;;;5112679;28;20103;-58
2022/05/11 02:35:14;;;;;;;23.05;4.55;;;11.70;94.00;;;;;;5111853;28;19916;-45
2022/05/11 02:37:41;;;;;;;23.42;4.53;;;11.70;94.10;;;;;;5099663;28;20032;-57
2022/05/11 02:40:07;;;;;;;17.65;4.57;;;11.70;94.10;;;;;;5091933;28;20024;-55
2022/05/11 02:42:33;;;;;;;24.58;4.28;;;11.60;94.00;;;;;;5091797;28;20024;-57
2022/05/11 02:44:59;;;;;;;19.60;4.00;;;11.70;94.20;;;;;;5091739;28;20024;-58
2022/05/11 02:47:24;;;;;;;19.33;4.38;;;11.70;94.10;;;;;;5101951;28;20043;-50
2022/05/11 02:49:51;;;;;;;19.27;3.78;;;11.70;94.30;;;;;;5110933;28;20392;-57
2022/05/11 02:52:17;;;;;;;18.45;4.25;;;11.70;94.00;;;;;;5110694;28;20020;-52
2022/05/11 02:54:46;;;;;;;23.23;4.10;;;11.70;94.10;;;;;;5111826;28;20476;-49
2022/05/11 02:57:13;;;;;;;22.02;4.07;;;11.60;94.10;;;;;;5103591;28;20039;-54
2022/05/11 02:59:38;;;;;;;24.83;4.20;;;11.60;94.20;;;;;;5091385;28;20519;-59
2022/05/11 03:02:05;;;;;;;18.95;4.22;;;11.60;94.30;;;;;;5091410;28;20051;-56
2022/05/11 03:04:30;;;;;;;21.60;4.30;;;11.60;94.30;;;;;;5091580;28;20024;-60
2022/05/11 03:06:56;;;;;;;16.52;4.15;;;11.60;94.50;;;;;;5097104;28;20027;-56
2022/05/11 03:09:22;;;;;;;22.73;3.88;;;11.60;94.50;;;;;;5111823;28;20488;-46
2022/05/11 03:11:47;;;;;;;23.00;5.00;;;11.60;94.60;;;;;;5111801;28;20028;-54
2022/05/11 03:14:14;;;;;;;20.20;3.80;;;11.60;94.60;;;;;;5111594;28;20086;-51
2022/05/11 03:16:40;;;;;;;18.08;3.70;;;11.60;94.50;;;;;;5108148;28;20024;-54
2022/05/11 03:19:06;;;;;;;28.92;5.10;;;11.60;94.50;;;;;;5091196;28;20169;-52
2022/05/11 03:21:32;;;;;;;22.58;3.92;;;11.70;94.40;;;;;;5091737;28;20020;-56
2022/05/11 03:23:59;;;;;;;23.20;4.18;;;11.70;94.30;;;;;;5091246;28;20020;-60
2022/05/11 03:26:24;;;;;;;19.42;3.85;;;11.60;94.30;;;;;;5092090;28;20034;-56
2022/05/11 03:28:50;;;;;;;20.02;4.40;;;11.60;94.30;;;;;;5110920;28;20098;-59
2022/05/11 03:31:17;;;;;;;19.20;3.97;;;11.60;94.40;;;;;;5111947;28;20090;-52
2022/05/11 03:36:27;;;;;;;21.02;4.10;;;11.60;94.40;;;;;;5110005;28;20063;-50
2022/05/11 03:38:53;;;;;;;17.90;3.95;;;11.60;94.50;;;;;;5090064;28;20122;-47
2022/05/11 03:41:18;;;;;;;18.33;4.47;;;11.60;94.50;;;;;;5091035;28;20397;-51
2022/05/11 03:43:44;;;;;;;27.65;4.72;;;11.60;94.50;;;;;;5090944;28;20101;-59
2022/05/11 03:46:10;;;;;;;20.48;4.90;;;11.60;94.50;;;;;;5090985;28;20027;-39
2022/05/11 03:48:37;;;;;;;20.70;4.57;;;11.60;94.40;;;;;;5108460;28;20042;-55
2022/05/11 03:51:06;;;;;;;19.88;4.72;;;11.70;94.30;;;;;;5110942;28;20039;-58
2022/05/11 03:53:34;;;;;;;24.13;5.07;;;11.70;94.40;;;;;;5111356;28;20020;-58
2022/05/11 03:55:59;;;;;;;20.73;4.75;;;11.80;94.50;;;;;;5111289;28;20433;-56
2022/05/11 03:58:25;;;;;;;24.15;4.55;;;11.70;94.40;;;;;;5093861;28;20457;-56
2022/05/11 04:00:51;;;;;;;24.77;4.68;;;11.80;94.30;;;;;;5090914;28;20020;-47
2022/05/11 04:03:17;;;;;;;22.85;4.53;;;11.80;94.30;;;;;;5090911;28;20016;-59
2022/05/11 04:05:43;;;;;;;20.88;4.55;;;11.80;94.30;;;;;;5090785;28;20109;-49
2022/05/11 04:08:09;;;;;;;21.40;4.57;;;11.80;94.30;;;;;;5098718;28;20028;-56
2022/05/11 04:10:35;;;;;;;25.05;5.43;;;11.70;94.30;;;;;;5090835;28;20491;-53
2022/05/11 04:13:01;;;;;;;20.65;4.95;;;11.80;94.30;;;;;;5091529;28;20020;-54
2022/05/11 04:15:27;;;;;;;20.30;4.10;;;11.80;94.30;;;;;;5094720;28;20050;-49
2022/05/11 04:17:53;;;;;;;15.70;4.22;;;11.90;94.10;;;;;;5106551;28;20091;-59
2022/05/11 04:20:19;;;;;;;22.95;4.43;;;11.90;94.30;;;;;;5114906;28;20023;-54
2022/05/11 04:22:45;;;;;;;23.35;5.18;;;11.90;94.30;;;;;;5114876;27;20077;-61
2022/05/11 04:25:15;;;;;;;18.38;4.22;;;12.00;94.00;;;;;;5113492;28;20485;-53
2022/05/11 04:27:45;;;;;;;20.63;5.38;;;12.10;94.20;;;;;;5104293;28;20099;-55
2022/05/11 04:30:12;;;;;;;20.02;4.45;;;12.10;93.80;;;;;;5094195;28;20067;-53
2022/05/11 04:32:38;;;;;;;14.00;3.83;;;12.20;94.00;;;;;;5094176;28;20477;-53
2022/05/11 04:35:05;;;;;;;22.92;4.40;;;12.20;94.00;;;;;;5094076;28;20059;-60
2022/05/11 04:37:31;;;;;;;20.48;4.88;;;12.20;93.70;;;;;;5102446;28;20430;-59
2022/05/11 04:39:56;;;;;;;18.98;4.85;;;12.30;93.70;;;;;;5114513;28;20525;-51
2022/05/11 04:42:22;;;;;;;25.40;5.30;;;12.40;93.70;;;;;;5114695;28;20551;-54
2022/05/11 04:44:48;;;;;;;19.63;4.68;;;12.40;93.60;;;;;;5114621;27;20478;-52
2022/05/11 04:47:16;;;;;;;15.82;3.92;;;12.50;93.50;;;;;;5108146;28;20024;-50
2022/05/11 04:49:42;;;;;;;22.43;4.63;;;12.50;93.30;;;;;;5094094;28;20032;-60
2022/05/11 04:52:11;;;;;;;19.48;4.15;;;12.50;93.00;;;;;;5093935;28;20420;-50
2022/05/11 04:54:38;;;;;;;20.73;5.07;;;12.50;93.10;;;;;;5094188;28;20032;-55
2022/05/11 04:57:05;;;;;;;16.48;4.32;;;12.50;93.00;;;;;;5098038;28;20052;-55
2022/05/11 04:59:32;;;;;;;20.17;4.38;;;12.50;93.30;;;;;;5114366;27;20027;-52
2022/05/11 05:01:59;;;;;;;18.65;4.25;;;12.60;93.10;;;;;;5114060;28;20111;-47
2022/05/11 05:04:28;;;;;;;18.15;4.20;;;12.70;93.00;;;;;;5114093;27;20173;-44
2022/05/11 05:06:54;;;;;;;19.27;4.05;;;12.70;93.00;;;;;;5111044;28;20028;-61
2022/05/11 05:09:20;;;;;;;19.35;4.13;;;12.70;93.00;;;;;;5093659;28;20028;-55
2022/05/11 05:11:46;;;;;;;23.95;4.38;;;12.80;93.00;;;;;;5093577;28;20100;-56
2022/05/11 05:14:12;;;;;;;24.45;5.18;;;12.70;92.90;;;;;;5093295;28;20028;-54
2022/05/11 05:16:39;;;;;;;21.30;5.07;;;12.80;92.90;;;;;;5093561;28;20395;-56
2022/05/11 05:19:05;;;;;;;17.20;4.35;;;12.80;93.00;;;;;;5112606;28;20027;-57
2022/05/11 05:21:31;;;;;;;22.30;5.97;;;12.80;93.00;;;;;;5113685;28;20028;-52
2022/05/11 05:23:57;;;;;;;18.13;4.57;;;12.80;92.90;;;;;;5113548;28;20020;-51
2022/05/11 05:26:23;;;;;;;16.52;4.55;;;12.80;93.10;;;;;;5113890;28;20028;-56
2022/05/11 05:31:33;;;;;;;17.63;4.57;;;12.90;93.00;;;;;;5093707;28;20533;-48
2022/05/11 05:34:01;;;;;;;18.52;4.85;;;13.00;92.40;;;;;;5092825;28;20052;-56
2022/05/11 05:36:28;;;;;;;17.23;4.10;;;13.00;92.20;;;;;;5092996;28;20021;-41
2022/05/11 05:38:55;;;;;;;18.77;4.50;;;13.10;92.10;;;;;;5095646;28;20024;-43
2022/05/11 05:41:21;;;;;;;20.05;4.28;;;13.20;92.10;;;;;;5091062;28;20396;-53
2022/05/11 05:43:46;;;;;;;14.23;4.95;;;13.20;91.90;;;;;;5093223;28;20024;-44
2022/05/11 05:46:16;;;;;;;18.92;4.85;;;13.30;91.50;;;;;;5085043;28;20020;-50
2022/05/11 05:48:41;;;;;;;;;;;13.30;91.30;;;;;;5093351;28;20024;-56
2022/05/11 05:51:10;;;;;;;21.10;4.57;;;13.30;91.40;;;;;;5079855;28;19918;-58
2022/05/11 05:53:39;;;;;;;21.88;4.97;;;13.30;90.80;;;;;;5083067;28;20107;-48
2022/05/11 05:56:05;;;;;;;20.67;4.18;;;13.30;91.00;;;;;;5072422;28;20047;-57
2022/05/11 05:58:31;;;;;;;16.58;3.90;;;13.30;91.10;;;;;;5099500;28;20016;-59
2022/05/11 06:00:56;;;;;;;12.13;3.33;;;13.30;90.40;;;;;;5092601;28;20032;-50
2022/05/11 06:03:25;;;;;;;14.95;4.00;;;13.40;90.80;;;;;;5084897;28;20433;-55
2022/05/11 06:05:51;;;;;;;20.13;3.72;;;13.40;90.40;;;;;;5080881;28;20024;-54
2022/05/11 06:08:17;;;;;;;17.17;3.85;;;13.50;90.50;;;;;;5078725;28;20029;-56
2022/05/11 06:10:44;;;;;;;21.38;4.75;;;13.50;90.50;;;;;;5071122;28;20032;-51
2022/05/11 06:13:12;;;;;;;18.17;4.05;;;13.50;90.60;;;;;;5071805;28;20025;-53
2022/05/11 06:15:39;;;;;;;17.80;4.05;;;13.50;91.10;;;;;;5071842;28;20058;-43
2022/05/11 06:18:07;;;;;;;23.08;4.70;;;13.60;91.10;;;;;;5071641;28;20032;-42
2022/05/11 06:20:33;;;;;;;22.67;4.85;;;13.50;90.90;;;;;;5070980;28;20032;-49
2022/05/11 06:22:59;;;;;;;23.60;4.68;;;13.50;91.20;;;;;;5072038;28;20020;-48
2022/05/11 06:25:25;;;;;;;17.55;4.82;;;13.50;91.30;;;;;;5071970;28;20032;-53
2022/05/11 06:27:51;;;;;;;19.00;4.85;;;13.40;91.50;;;;;;5071875;28;20358;-44
2022/05/11 06:30:17;;;;;;;19.25;5.10;;;13.40;91.60;;;;;;5071666;28;20226;-48
2022/05/11 06:32:43;;;;;;;22.33;4.80;;;13.50;92.00;;;;;;5072116;28;20054;-47
2022/05/11 06:35:09;;;;;;;18.10;5.22;;;13.50;91.50;;;;;;5071386;28;20083;-42
2022/05/11 06:37:40;;;;;;;17.83;4.55;;;13.50;91.20;;;;;;5071233;28;20021;-42
2022/05/11 06:40:07;;;;;;;25.35;4.85;;;13.60;91.70;;;;;;5071707;28;20024;-44
2022/05/11 06:42:33;;;;;;;24.75;4.22;;;13.60;91.00;;;;;;5071393;28;20033;-53
2022/05/11 06:44:59;;;;;;;20.67;3.55;;;13.70;90.80;;;;;;5071718;28;20107;-52
2022/05/11 06:47:25;;;;;;;17.55;3.45;;;13.80;90.50;;;;;;5071476;28;20031;-52
2022/05/11 06:49:51;;;;;;;19.15;3.90;;;14.00;90.10;;;;;;5071368;28;20029;-56
2022/05/11 06:52:17;;;;;;;24.13;4.38;;;14.10;89.60;;;;;;5071388;28;20021;-44
2022/05/11 07:00:13;;;;;;;15.90;3.22;;;14.30;86.10;;;;;;5072686;28;20039;-53
2022/05/11 07:02:39;;;;;;;16.02;3.22;;;14.30;86.50;;;;;;5091118;28;20028;-57
2022/05/11 07:05:08;;;;;;;15.27;3.90;;;14.40;86.10;;;;;;5091357;28;20069;-52
2022/05/11 07:07:34;;;;;;;23.08;4.38;;;14.30;84.10;;;;;;5091448;28;20250;-53
2022/05/11 07:10:00;;;;;;;15.52;3.22;;;14.30;85.40;;;;;;5091439;28;20425;-48
2022/05/11 07:12:35;;;;;;;18.48;2.95;;;14.40;84.50;;;;;;5091458;28;20020;-54
2022/05/11 07:15:05;;;;;;;13.82;3.35;;;14.50;84.70;;;;;;5090112;28;20098;-59
2022/05/11 07:17:45;;;;;;;15.32;3.25;;;14.40;84.70;;;;;;5091028;28;20019;-58
2022/05/11 07:20:30;;;;;;;16.83;3.17;;;14.50;85.10;;;;;;5091127;28;20052;-47
2022/05/11 07:22:56;;;;;;;19.45;3.40;;;14.60;85.10;;;;;;5090239;28;20043;-51
2022/05/11 07:25:24;;;;;;;13.13;3.75;;;14.60;86.00;;;;;;5091387;28;20028;-58
2022/05/11 07:27:53;;;;;;;16.20;3.85;;;14.50;84.10;;;;;;5091266;28;20039;-61
2022/05/11 07:30:22;;;;;;;19.30;3.70;;;14.50;84.80;;;;;;5091091;28;20036;-43
2022/05/11 07:32:48;;;;;;;18.25;3.38;;;14.50;84.80;;;;;;5090915;28;20040;-61
2022/05/11 07:35:13;;;;;;;18.77;3.58;;;14.60;84.10;;;;;;5090889;28;20052;-51
2022/05/11 07:37:39;;;;;;;15.13;3.08;;;14.60;83.60;;;;;;5091202;28;20234;-60
2022/05/11 07:40:08;;;;;;;20.98;3.60;;;14.80;83.10;;;;;;5090990;28;20024;-58
2022/05/11 07:42:34;;;;;;;13.00;3.63;;;14.90;83.50;;;;;;5089744;28;20677;-51
2022/05/11 07:45:00;;;;;;;12.02;3.22;;;15.30;82.70;;;;;;5090978;28;20028;-49
2022/05/11 07:47:26;;;;;;;13.93;3.35;;;15.90;79.40;;;;;;5092514;28;20020;-58
2022/05/11 07:49:52;;;;;;;18.60;3.42;;;16.40;78.20;;;;;;5095125;28;20028;-51
2022/05/11 07:52:18;;;;;;;15.30;3.10;;;16.80;74.60;;;;;;5095153;28;20027;-58
2022/05/11 07:54:44;;;;;;;19.98;2.70;;;17.10;74.50;;;;;;5095063;28;20044;-46
2022/05/11 07:59:56;;;;;;;12.05;2.80;;;17.40;73.80;;;;;;5092615;28;20069;-51
2022/05/11 08:02:35;;;;;;;13.35;2.75;;;17.90;70.70;;;;;;5085645;28;20091;-53
2022/05/11 08:05:04;;;;;;;13.93;2.72;;;18.50;68.30;;;;;;5074225;28;20039;-50
2022/05/11 08:07:42;;;;;;;11.38;2.42;;;19.00;65.90;;;;;;5094435;28;20542;-54
2022/05/11 08:10:11;;;;;;;13.32;3.10;;;19.00;64.70;;;;;;5094345;28;20027;-52
2022/05/11 08:12:37;;;;;;;15.23;3.33;;;19.00;68.20;;;;;;5094922;28;20016;-54
2022/05/11 08:15:03;;;;;;;11.98;2.50;;;19.10;63.30;;;;;;5094532;28;20043;-53
2022/05/11 08:17:33;;;;;;;17.17;2.78;;;18.80;63.60;;;;;;5092908;28;20052;-47
2022/05/11 08:20:01;;;;;;;15.38;3.13;;;18.50;66.60;;;;;;5094514;28;20028;-50
2022/05/11 08:22:28;;;;;;;13.85;2.83;;;18.50;66.50;;;;;;5094499;28;20028;-57
2022/05/11 08:24:56;;;;;;;9.02;2.72;;;18.40;67.30;;;;;;5094866;28;20032;-46
2022/05/11 08:27:26;;;;;;;14.73;3.05;;;18.10;65.80;;;;;;5094346;28;20538;-41
2022/05/11 08:35:21;;;;;;;15.30;2.70;;;19.40;72.70;;;;;;5092513;28;20079;-38
2022/05/11 08:37:47;;;;;;;13.57;2.53;;;20.80;64.20;;;;;;5083819;28;20404;-39
2022/05/11 08:40:38;;;;;;;17.02;2.85;;;21.70;58.90;;;;;;5094197;28;20027;-42
2022/05/11 08:43:11;;;;;;;10.02;1.92;;;22.50;56.50;;;;;;5093947;28;20166;-44
2022/05/11 08:46:00;;;;;;;11.05;2.75;;;23.10;54.30;;;;;;5093980;28;20081;-45
2022/05/11 08:48:34;;;;;;;14.13;2.93;;;23.80;52.70;;;;;;5094334;28;20020;-57
2022/05/11 08:51:01;;;;;;;8.77;2.10;;;24.10;51.70;;;;;;5093926;28;20161;-53
2022/05/11 08:53:39;;;;;;;12.52;2.55;;;24.10;50.70;;;;;;5093160;28;20028;-56
2022/05/11 08:56:26;;;;;;;12.80;2.42;;;24.10;54.30;;;;;;5093827;28;20096;-51
2022/05/11 08:58:54;;;;;;;13.50;2.38;;;23.60;51.40;;;;;;5093255;28;20036;-56
2022/05/11 09:01:33;;;;;;;10.68;2.28;;;23.30;50.50;;;;;;5093634;28;20509;-58
2022/05/11 09:04:04;;;;;;;9.27;2.08;;;23.30;52.50;;;;;;5094113;28;20068;-50
2022/05/11 09:06:30;;;;;;;10.68;2.05;;;22.30;50.30;;;;;;5081807;28;20488;-46
2022/05/11 09:08:58;;;;;;;11.30;2.60;;;21.80;51.50;;;;;;5091404;28;20103;-50
2022/05/11 09:11:39;;;;;;;17.70;2.53;;;21.80;55.10;;;;;;5093360;28;20028;-57
2022/05/11 09:14:05;;;;;;;13.40;2.38;;;22.10;52.20;;;;;;5093394;28;20059;-46
2022/05/11 09:16:46;;;;;;;11.35;2.88;;;21.30;52.90;;;;;;5090570;28;20109;-54
2022/05/11 09:19:19;;;;;;;14.20;2.95;;;21.70;53.10;;;;;;5073122;28;20033;-46
2022/05/11 09:22:06;;;;;;;12.90;2.88;;;21.80;55.00;;;;;;5089608;28;20555;-51
2022/05/11 09:24:56;;;;;;;11.68;2.22;;;22.60;53.50;;;;;;5092539;28;20055;-52
2022/05/11 09:27:36;;;;;;;10.48;2.28;;;22.80;52.60;;;;;;5092476;28;20472;-55
2022/05/11 09:30:06;;;;;;;15.73;3.28;;;22.70;51.40;;;;;;5092551;28;20074;-57
2022/05/11 09:32:42;;;;;;;10.23;2.20;;;22.30;50.40;;;;;;5089432;28;20016;-61
2022/05/11 09:35:31;;;;;;;8.60;2.42;;;21.70;52.80;;;;;;5092682;28;20043;-57
2022/05/11 09:38:02;;;;;;;10.10;2.85;;;21.50;55.10;;;;;;5092938;28;20028;-56
2022/05/11 09:40:30;;;;;;;12.10;2.53;;;21.70;54.20;;;;;;5092676;28;20396;-51
2022/05/11 09:43:05;;;;;;;13.57;2.97;;;21.60;57.20;;;;;;5092865;28;20028;-54
2022/05/11 09:45:49;;;;;;;12.43;2.58;;;22.30;56.00;;;;;;5093044;28;20039;-51
2022/05/11 09:48:25;;;;;;;12.18;2.42;;;22.50;52.40;;;;;;5092268;28;20055;-56
2022/05/11 09:50:56;;;;;;;12.52;2.40;;;22.70;55.10;;;;;;5074432;28;20098;-54
2022/05/11 09:53:28;;;;;;;12.40;2.25;;;22.60;51.40;;;;;;5091608;28;20016;-54
2022/05/11 09:55:55;;;;;;;10.75;2.55;;;22.30;51.90;;;;;;5090259;28;20037;-40
2022/05/11 09:58:33;;;;;;;9.52;2.13;;;21.90;54.00;;;;;;5092674;28;20101;-50
2022/05/11 10:01:15;;;;;;;13.10;2.45;;;21.90;55.40;;;;;;5092586;28;20024;-51
2022/05/11 10:03:49;;;;;;;13.10;3.00;;;22.20;52.70;;;;;;5092384;28;20435;-59
2022/05/11 10:06:18;;;;;;;13.07;2.17;;;21.80;53.30;;;;;;5092169;28;20024;-53
2022/05/11 10:08:45;;;;;;;11.18;2.10;;;22.10;55.40;;;;;;5091366;28;20028;-40
2022/05/11 10:11:22;;;;;;;15.10;2.90;;;21.90;54.10;;;;;;5091314;28;20019;-50
2022/05/11 10:21:49;;;;;;;12.88;2.75;;;21.50;53.00;;;;;;5092295;28;20021;-47
2022/05/11 10:22:37;;;;;;;9.82;3.05;;;20.00;59.70;;;;;;5092112;28;20085;-52
2022/05/11 10:25:22;;;;;;;12.73;2.80;;;20.00;59.90;;;;;;5092046;28;20028;-54
2022/05/11 10:27:55;;;;;;;12.70;2.63;;;19.90;59.70;;;;;;5092116;28;20032;-49
2022/05/11 10:30:25;;;;;;;12.95;2.42;;;19.70;60.90;;;;;;5090975;28;20020;-51
2022/05/11 10:33:21;;;;;;;13.60;2.75;;;19.10;62.60;;;;;;5091511;28;20507;-57
2022/05/11 10:36:08;;;;;;;13.30;2.75;;;19.30;64.10;;;;;;5091835;28;20161;-52
2022/05/11 10:39:12;;;;;;;16.80;3.22;;;19.30;64.20;;;;;;5088291;28;20073;-46
2022/05/11 10:42:09;;;;;;;14.05;3.90;;;19.10;63.00;;;;;;5091702;28;20039;-47
2022/05/11 10:44:52;;;;;;;14.88;4.05;;;18.90;65.20;;;;;;5091355;28;20119;-47
2022/05/11 10:47:45;;;;;;;13.23;3.80;;;18.70;65.30;;;;;;5091690;28;20024;-48
2022/05/11 10:50:23;;;;;;;14.50;3.35;;;18.60;67.00;;;;;;5091732;28;20028;-42
2022/05/11 10:53:14;;;;;;;15.20;2.70;;;18.50;67.80;;;;;;5091672;28;20027;-49
2022/05/11 10:55:49;;;;;;;16.15;3.65;;;18.20;68.40;;;;;;5091553;28;20111;-52
2022/05/11 10:58:21;;;;;;;14.85;3.42;;;17.70;68.50;;;;;;5091584;28;20025;-51
2022/05/11 11:01:00;;;;;;;14.43;2.88;;;17.40;70.50;;;;;;5091592;28;20107;-46
2022/05/11 11:03:53;;;;;;;15.73;3.42;;;17.40;72.50;;;;;;5091536;28;20435;-55
2022/05/11 11:09:16;;;;;;;16.95;3.63;;;17.20;73.60;;;;;;5090770;28;20057;-51
2022/05/11 11:11:52;;;;;;;18.15;3.13;;;17.20;73.70;;;;;;5090924;28;20020;-58
2022/05/11 11:14:31;;;;;;;14.40;3.00;;;17.20;72.10;;;;;;5090692;28;20013;-54
2022/05/11 11:16:57;;;;;;;17.75;3.58;;;17.10;72.20;;;;;;5090822;28;20039;-47
2022/05/11 11:19:24;;;;;;;14.50;3.33;;;17.20;73.70;;;;;;5090705;28;20020;-45
2022/05/11 11:21:51;;;;;;;13.32;2.90;;;17.50;72.40;;;;;;5088857;28;20169;-57
2022/05/11 11:24:22;;;;;;;19.63;3.40;;;17.60;72.30;;;;;;5090036;28;20105;-49
2022/05/11 11:26:56;;;;;;;14.75;3.58;;;17.50;71.00;;;;;;5072290;28;20094;-58
2022/05/11 11:29:28;;;;;;;15.07;3.10;;;17.40;71.50;;;;;;5088223;28;20119;-55
2022/05/11 11:31:56;;;;;;;16.67;3.25;;;17.40;73.30;;;;;;5088871;28;20024;-41
2022/05/11 11:34:25;;;;;;;13.30;2.93;;;17.40;73.10;;;;;;5090867;28;20052;-43
2022/05/11 11:36:52;;;;;;;14.98;2.72;;;17.30;72.20;;;;;;5091348;28;20344;-59
2022/05/11 11:39:57;;;;;;;15.88;3.40;;;17.30;72.40;;;;;;5091270;28;20032;-58
2022/05/11 11:42:41;;;;;;;10.95;2.50;;;17.20;73.30;;;;;;5090822;28;20035;-46
2022/05/11 11:45:29;;;;;;;15.18;2.92;;;17.30;72.60;;;;;;5089856;28;20031;-52
2022/05/11 11:48:18;;;;;;;15.63;3.28;;;17.20;72.80;;;;;;5090529;28;20110;-51
2022/05/11 11:50:50;;;;;;;21.08;3.20;;;17.00;72.00;;;;;;5084872;28;20100;-43
2022/05/11 11:53:23;;;;;;;14.75;3.00;;;16.90;73.50;;;;;;5070622;28;20048;-45
2022/05/11 11:55:50;;;;;;;13.90;2.67;;;16.90;73.60;;;;;;5070755;28;20048;-41
2022/05/11 11:58:31;;;;;;;16.95;3.00;;;16.90;73.60;;;;;;5084449;28;20024;-58
2022/05/11 12:01:09;;;;;;;17.80;3.30;;;16.80;73.80;;;;;;5090327;28;20035;-48
2022/05/11 12:03:40;;;;;;;13.95;3.10;;;16.80;73.70;;;;;;5090511;28;20073;-55
2022/05/11 12:17:26;;;;;;;13.60;2.75;;;17.80;72.70;;;;;;5090904;28;20522;-48
2022/05/11 12:20:11;;;;;;;13.05;2.80;;;17.70;71.10;;;;;;5090730;28;20468;-52
2022/05/11 12:22:41;;;;;;;14.55;2.80;;;17.70;70.40;;;;;;5090490;28;20803;-54
2022/05/11 12:25:26;;;;;;;14.50;3.00;;;17.40;71.50;;;;;;5090750;28;20028;-57
2022/05/11 12:27:53;;;;;;;12.73;3.13;;;17.20;72.20;;;;;;5090845;28;20032;-50
2022/05/11 12:30:27;;;;;;;15.32;2.88;;;17.00;71.50;;;;;;5089135;28;20107;-44
2022/05/11 12:32:59;;;;;;;14.38;3.10;;;16.80;72.40;;;;;;5089834;28;20032;-48
2022/05/11 12:35:45;;;;;;;14.27;3.25;;;16.80;73.90;;;;;;5092699;28;20093;-52
2022/05/11 12:38:24;;;;;;;15.32;3.00;;;16.70;73.10;;;;;;5094304;28;20024;-53
2022/05/11 12:40:51;;;;;;;15.30;2.75;;;16.50;72.70;;;;;;5094201;28;20027;-61
2022/05/11 12:43:32;;;;;;;13.15;3.00;;;16.30;74.50;;;;;;5094191;28;20039;-60
2022/05/11 12:46:11;;;;;;;17.55;2.63;;;16.40;75.80;;;;;;5094191;28;20028;-45
2022/05/11 12:48:41;;;;;;;18.25;2.83;;;16.40;74.10;;;;;;5094132;28;20055;-54
2022/05/11 12:51:08;;;;;;;13.63;2.47;;;16.50;74.30;;;;;;5093461;28;20036;-48
2022/05/11 12:53:36;;;;;;;16.65;3.10;;;16.50;74.80;;;;;;5093469;28;20069;-48
2022/05/11 12:56:19;;;;;;;13.82;2.80;;;16.50;74.00;;;;;;5093886;28;20028;-48
2022/05/11 12:58:51;;;;;;;13.20;2.63;;;16.50;73.90;;;;;;5093757;28;20476;-50
2022/05/11 13:01:23;;;;;;;16.52;3.08;;;16.50;74.50;;;;;;5093785;28;20123;-58
2022/05/11 13:03:51;;;;;;;16.35;2.80;;;16.50;74.20;;;;;;5092104;28;20020;-49
2022/05/11 13:06:26;;;;;;;14.25;3.00;;;16.60;76.80;;;;;;5093797;28;20059;-56
2022/05/11 13:08:55;;;;;;;12.40;2.67;;;16.60;74.10;;;;;;5093742;28;20114;-51
2022/05/11 13:11:25;;;;;;;19.23;2.88;;;16.40;73.90;;;;;;5092373;28;20077;-54
2022/05/11 13:13:55;;;;;;;11.80;2.65;;;16.30;75.20;;;;;;5093126;28;20056;-57
2022/05/11 13:16:31;;;;;;;17.35;2.90;;;16.20;75.70;;;;;;5093332;28;20472;-48
2022/05/11 13:19:21;;;;;;;12.25;2.90;;;16.20;75.90;;;;;;5093469;28;20469;-43
2022/05/11 13:21:47;;;;;;;14.00;2.88;;;16.30;76.50;;;;;;5093013;28;20020;-60
2022/05/11 13:24:13;;;;;;;17.75;2.83;;;16.20;76.00;;;;;;5092769;28;20020;-51
2022/05/11 13:26:45;;;;;;;10.90;2.78;;;16.10;76.50;;;;;;5092706;28;20046;-48
2022/05/11 13:29:20;;;;;;;16.25;3.40;;;16.10;77.10;;;;;;5093067;28;20024;-40
2022/05/11 13:32:09;;;;;;;14.90;3.17;;;16.10;79.00;;;;;;5092885;28;20039;-55
2022/05/11 13:34:42;;;;;;;15.35;3.38;;;16.10;80.70;;;;;;5091694;28;20451;-43
2022/05/11 13:37:29;;;;;;;14.85;3.15;;;16.00;82.50;;;;;;5093045;28;20388;-55
2022/05/11 13:39:55;;;;;;;15.07;2.92;;;16.00;84.40;;;;;;5093366;28;20070;-51