Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:07;;;;;;;1.80;1.02;;;15.10;99.90;;;;;;5055259;28;20049;-74
2022/07/11 00:04:33;;;;;;;0.10;0.00;;;15.10;99.90;;;;;;5054837;28;20120;-74
2022/07/11 00:07:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5053966;28;20491;-74
2022/07/11 00:09:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5054625;28;20094;-74
2022/07/11 00:11:52;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5054736;28;20037;-75
2022/07/11 00:14:18;;;;;;;0.80;0.20;;;15.00;99.90;;;;;;5055091;28;20533;-75
2022/07/11 00:16:44;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5054699;28;20086;-74
2022/07/11 00:19:10;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5054379;28;20120;-75
2022/07/11 00:21:36;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5054535;28;20029;-75
2022/07/11 00:24:07;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5054492;28;20051;-75
2022/07/11 00:26:33;;;;;;;1.20;0.15;;;14.90;99.90;;;;;;5054743;28;20053;-74
2022/07/11 00:28:59;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5053977;28;20032;-74
2022/07/11 00:31:24;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5054451;28;20047;-75
2022/07/11 00:33:50;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5054250;28;20119;-75
2022/07/11 00:36:15;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5054079;28;20045;-75
2022/07/11 00:38:41;;;;;;;0.75;0.10;;;14.80;99.90;;;;;;5053841;28;20033;-75
2022/07/11 00:41:07;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5054055;28;20053;-75
2022/07/11 00:43:37;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5054505;28;20041;-74
2022/07/11 00:46:04;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5037222;28;20050;-74
2022/07/11 00:48:29;;;;;;;1.55;0.32;;;14.70;99.90;;;;;;5053903;28;20045;-75
2022/07/11 00:50:56;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5054317;28;20052;-75
2022/07/11 00:53:22;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5054198;28;20045;-74
2022/07/11 00:55:49;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5054237;28;20100;-75
2022/07/11 00:58:14;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5054357;28;20150;-74
2022/07/11 01:00:41;;;;;;;0.80;0.52;;;14.50;99.90;;;;;;5053802;28;20140;-75
2022/07/11 01:03:09;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5053999;28;20037;-75
2022/07/11 01:05:35;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5053828;28;20056;-75
2022/07/11 01:08:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5053829;28;20041;-75
2022/07/11 01:10:27;;;;;;;0.52;0.35;;;14.50;99.90;;;;;;5053542;28;20055;-74
2022/07/11 01:12:53;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5054204;28;20450;-74
2022/07/11 01:15:19;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5054158;28;20040;-74
2022/07/11 01:17:44;;;;;;;0.43;0.30;;;14.40;99.90;;;;;;5053505;28;20041;-75
2022/07/11 01:20:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053267;28;20037;-75
2022/07/11 01:22:46;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053450;28;20053;-75
2022/07/11 01:25:29;;;;;;;0.25;0.10;;;14.50;99.90;;;;;;5053922;28;20090;-75
2022/07/11 01:27:58;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5053105;28;20128;-75
2022/07/11 01:30:25;;;;;;;0.45;0.25;;;14.50;99.90;;;;;;5053732;28;20041;-74
2022/07/11 01:32:52;;;;;;;0.65;0.30;;;14.50;99.90;;;;;;5052986;28;20522;-75
2022/07/11 01:35:17;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5053791;28;20107;-74
2022/07/11 01:37:43;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;5052877;28;20037;-74
2022/07/11 01:40:09;;;;;;;5.78;1.00;;;14.50;99.90;;;;;;5052741;28;20047;-73
2022/07/11 01:42:35;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5053060;28;20120;-75
2022/07/11 01:45:01;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5052919;28;20112;-75
2022/07/11 01:47:26;;;;;;;0.63;0.32;;;14.50;99.90;;;;;;5034618;28;20041;-74
2022/07/11 01:49:52;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5052767;28;20051;-74
2022/07/11 01:52:17;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5052983;28;20114;-74
2022/07/11 01:54:43;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5053030;28;20380;-74
2022/07/11 01:57:09;;;;;;;0.05;0.03;;;14.50;99.90;;;;;;5053489;28;20067;-74
2022/07/11 01:59:35;;;;;;;0.03;0.00;;;14.50;99.90;;;;;;5053028;28;20041;-75
2022/07/11 02:02:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5052637;28;20079;-74
2022/07/11 02:04:27;;;;;;;0.13;0.10;;;14.50;99.90;;;;;;5052924;28;20065;-75
2022/07/11 02:06:52;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5052568;28;20516;-74
2022/07/11 02:09:18;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5052652;28;20064;-74
2022/07/11 02:11:44;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5052595;28;20045;-75
2022/07/11 02:14:10;;;;;;;1.60;0.32;;;14.60;99.90;;;;;;5052550;28;20049;-75
2022/07/11 02:16:35;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;5052361;28;20044;-75
2022/07/11 02:19:01;;;;;;;0.10;0.00;;;14.60;99.90;;;;;;5052767;28;20045;-74
2022/07/11 02:21:26;;;;;;;1.85;0.20;;;14.60;99.90;;;;;;5052118;28;20048;-74
2022/07/11 02:23:52;;;;;;;0.15;0.10;;;14.60;99.90;;;;;;5052362;28;20063;-74
2022/07/11 02:26:18;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5052211;28;20037;-75
2022/07/11 02:28:44;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5052365;28;20060;-75
2022/07/11 02:31:09;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5052547;28;20077;-75
2022/07/11 02:33:35;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051887;28;20075;-74
2022/07/11 02:36:01;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5052400;28;20044;-75
2022/07/11 02:38:26;;;;;;;1.63;0.30;;;14.50;99.90;;;;;;5052203;28;20041;-74
2022/07/11 02:40:53;;;;;;;0.75;0.47;;;14.60;99.90;;;;;;5051929;28;20476;-74
2022/07/11 02:43:19;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5052083;28;20432;-74
2022/07/11 02:45:44;;;;;;;0.47;0.13;;;14.50;99.90;;;;;;5051545;28;20037;-75
2022/07/11 02:48:10;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5051902;28;20048;-74
2022/07/11 02:50:35;;;;;;;0.10;0.00;;;14.70;99.90;;;;;;5051989;28;20041;-74
2022/07/11 02:53:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051569;28;20041;-74
2022/07/11 02:55:27;;;;;;;1.42;0.52;;;14.50;99.90;;;;;;5051654;28;20037;-74
2022/07/11 02:57:53;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051803;28;20041;-74
2022/07/11 03:00:19;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051505;28;20419;-74
2022/07/11 03:02:45;;;;;;;0.90;0.20;;;14.50;99.90;;;;;;5051639;28;20110;-74
2022/07/11 03:05:12;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051495;28;20049;-74
2022/07/11 03:07:38;;;;;;;0.65;0.65;;;14.40;99.90;;;;;;5051452;28;20400;-74
2022/07/11 03:10:05;;;;;;;0.85;0.50;;;14.50;99.90;;;;;;5051686;28;20048;-74
2022/07/11 03:12:31;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5034079;28;20142;-74
2022/07/11 03:14:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051038;28;20049;-74
2022/07/11 03:17:22;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5051427;28;20072;-74
2022/07/11 03:19:48;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5051403;28;20047;-74
2022/07/11 03:22:15;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5051757;28;20071;-74
2022/07/11 03:24:41;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;5051244;28;20041;-74
2022/07/11 03:27:07;;;;;;;0.15;0.13;;;14.50;99.90;;;;;;5051587;28;20049;-74
2022/07/11 03:29:33;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051549;28;20116;-74
2022/07/11 03:31:59;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5051683;28;20076;-74
2022/07/11 03:34:24;;;;;;;0.88;0.55;;;14.50;99.90;;;;;;5053613;28;20095;-75
2022/07/11 03:36:50;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;5055194;28;20041;-75
2022/07/11 03:39:16;;;;;;;0.85;0.57;;;14.50;99.90;;;;;;5055287;28;20446;-75
2022/07/11 03:41:42;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5055129;28;20475;-74
2022/07/11 03:44:08;;;;;;;0.17;0.10;;;14.50;99.90;;;;;;5055072;28;20044;-74
2022/07/11 03:46:34;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5055332;28;20049;-74
2022/07/11 03:48:59;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5055097;28;21012;-74
2022/07/11 03:51:25;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5055111;28;20041;-74
2022/07/11 03:53:51;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5054568;28;20041;-75
2022/07/11 03:56:20;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5055072;28;20041;-75
2022/07/11 03:58:46;;;;;;;0.15;0.15;;;15.10;99.90;;;;;;5054967;28;20059;-74
2022/07/11 04:01:11;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5055212;28;20061;-74
2022/07/11 04:03:37;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5054579;28;20595;-74
2022/07/11 04:06:03;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;5054846;28;20044;-74
2022/07/11 04:08:28;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5055091;28;20041;-74
2022/07/11 04:10:54;;;;;;;1.55;0.40;;;14.60;99.90;;;;;;5054992;28;20049;-75
2022/07/11 04:13:19;;;;;;;0.98;0.47;;;14.70;99.90;;;;;;5054858;28;20431;-75
2022/07/11 04:15:45;;;;;;;0.13;0.10;;;14.70;99.90;;;;;;5054846;28;20483;-75
2022/07/11 04:18:10;;;;;;;0.50;0.32;;;14.70;99.90;;;;;;5055101;28;20066;-75
2022/07/11 04:20:36;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5055488;28;20044;-74
2022/07/11 04:23:01;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5055294;28;20128;-75
2022/07/11 04:25:27;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5055612;28;20041;-75
2022/07/11 04:27:52;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5055794;28;20037;-75
2022/07/11 04:30:18;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;5055187;28;20386;-74
2022/07/11 04:32:43;;;;;;;0.08;0.08;;;14.70;99.90;;;;;;5054778;28;20369;-74
2022/07/11 04:35:09;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5054392;28;20087;-74
2022/07/11 04:37:35;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;5054370;28;20052;-74
2022/07/11 04:40:00;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5054303;28;20049;-74
2022/07/11 04:42:26;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;5054222;28;20080;-74
2022/07/11 04:44:51;;;;;;;1.50;1.13;;;14.80;99.90;;;;;;5052913;28;20476;-74
2022/07/11 04:47:17;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5054352;28;20094;-74
2022/07/11 04:49:46;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5054047;28;20483;-74
2022/07/11 04:52:13;;;;;;;0.30;0.10;;;14.90;99.90;;;;;;5053827;28;20044;-74
2022/07/11 04:54:38;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5035634;28;20048;-74
2022/07/11 04:57:04;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5053900;28;20047;-74
2022/07/11 04:59:30;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5053752;28;20037;-74
2022/07/11 05:01:55;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5053631;28;20049;-74
2022/07/11 05:04:21;;;;;;;0.43;0.22;;;15.10;99.90;;;;;;5053459;28;20047;-74
2022/07/11 05:06:46;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5054001;28;20037;-74
2022/07/11 05:09:13;;;;;;;1.13;0.73;;;15.10;99.90;;;;;;5053601;28;20050;-74
2022/07/11 05:11:39;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5052688;28;20559;-75
2022/07/11 05:14:04;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5050878;28;20124;-75
2022/07/11 05:16:30;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5050995;28;20554;-74
2022/07/11 05:18:56;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5050902;28;20041;-74
2022/07/11 05:21:24;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5050592;28;20053;-74
2022/07/11 05:23:50;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5050685;28;20097;-74
2022/07/11 05:26:16;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5045556;28;20052;-75
2022/07/11 05:28:42;;;;;;;0.47;0.22;;;15.20;99.90;;;;;;5044540;28;20048;-74
2022/07/11 05:31:08;;;;;;;0.35;0.28;;;15.20;99.90;;;;;;5052244;28;20037;-75
2022/07/11 05:33:34;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5033548;28;20407;-75
2022/07/11 05:36:01;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5035451;28;20063;-75
2022/07/11 05:38:27;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053517;28;20048;-75
2022/07/11 05:40:52;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5053198;28;20454;-75
2022/07/11 05:43:18;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5052808;28;20045;-74
2022/07/11 05:45:43;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5053408;28;20043;-75
2022/07/11 05:48:09;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5052932;28;20044;-75
2022/07/11 05:50:35;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5053031;28;20040;-73
2022/07/11 05:53:02;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5052736;28;20044;-75
2022/07/11 05:55:28;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5052593;28;20049;-75
2022/07/11 05:57:54;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;5052877;28;20070;-75
2022/07/11 06:00:21;;;;;;;1.30;0.70;;;15.50;99.90;;;;;;5052644;28;20143;-75
2022/07/11 06:02:47;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5052779;28;20045;-75
2022/07/11 06:05:12;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5052441;28;20475;-75
2022/07/11 06:10:22;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;5052268;28;20503;-75
2022/07/11 06:12:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5052668;28;20040;-75
2022/07/11 06:15:13;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5052345;28;20045;-75
2022/07/11 06:17:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5052160;28;20037;-74
2022/07/11 06:20:05;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5052852;28;20086;-75
2022/07/11 06:22:31;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5053120;28;20491;-75
2022/07/11 06:24:57;;;;;;;0.57;0.00;;;16.10;99.90;;;;;;5052999;28;20087;-75
2022/07/11 06:27:23;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5053397;28;20033;-74
2022/07/11 06:29:48;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5053305;28;20045;-75
2022/07/11 06:32:14;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5053327;28;20048;-75
2022/07/11 06:34:39;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052891;28;20048;-75
2022/07/11 06:37:05;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5052764;28;20043;-75
2022/07/11 06:39:30;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052819;28;20044;-75
2022/07/11 06:41:56;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5052618;28;20107;-75
2022/07/11 06:44:21;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;5053084;28;20040;-74
2022/07/11 06:46:48;;;;;;;0.05;0.03;;;17.10;99.90;;;;;;5052581;28;20040;-75
2022/07/11 06:49:14;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5052107;28;20131;-75
2022/07/11 06:51:40;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5052001;28;20189;-75
2022/07/11 06:54:05;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5052004;28;20462;-75
2022/07/11 06:56:31;;;;;;;1.33;0.28;;;19.30;99.90;;;;;;5052270;28;20068;-75
2022/07/11 06:58:57;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5052726;28;20442;-75
2022/07/11 07:01:22;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5034378;28;20130;-75
2022/07/11 07:03:48;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5052713;28;20037;-75
2022/07/11 07:06:13;;;;;;;0.47;0.25;;;19.80;99.90;;;;;;5052776;28;20414;-75
2022/07/11 07:08:39;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5056005;28;20399;-75
2022/07/11 07:11:05;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5058969;28;20487;-75
2022/07/11 07:13:30;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5058762;28;20406;-75
2022/07/11 07:15:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5059450;28;20550;-75
2022/07/11 07:18:24;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5059556;28;20064;-75
2022/07/11 07:20:50;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5059283;28;20402;-76
2022/07/11 07:23:16;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5059063;28;20048;-76
2022/07/11 07:25:43;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5040445;28;20410;-75
2022/07/11 07:28:08;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5040388;28;20044;-75
2022/07/11 07:30:34;;;;;;;0.25;0.10;;;19.80;99.90;;;;;;5057898;28;20048;-75
2022/07/11 07:33:03;;;;;;;0.28;0.28;;;20.10;99.90;;;;;;5040748;28;20049;-75
2022/07/11 07:35:29;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5059242;28;20040;-75
2022/07/11 07:37:54;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5059601;28;20044;-75
2022/07/11 07:40:20;;;;;;;0.38;0.15;;;19.90;99.90;;;;;;5059320;28;20041;-75
2022/07/11 07:42:46;;;;;;;1.27;0.47;;;19.40;99.90;;;;;;5059457;28;20095;-75
2022/07/11 07:45:12;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5058972;28;20468;-76
2022/07/11 07:47:37;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5061217;28;20053;-75
2022/07/11 07:50:05;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5036846;28;20076;-75
2022/07/11 07:52:30;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5051806;28;20037;-75
2022/07/11 07:54:56;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5055706;28;20118;-75
2022/07/11 07:57:21;;;;;;;0.30;0.20;;;20.20;99.90;;;;;;5055771;28;20128;-76
2022/07/11 07:59:47;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5054591;28;20061;-75
2022/07/11 08:02:12;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5055272;28;20057;-76
2022/07/11 08:04:38;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5054155;28;20447;-75
2022/07/11 08:07:04;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5054394;28;20441;-76
2022/07/11 08:09:30;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5054757;28;20155;-75
2022/07/11 08:11:56;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5055410;28;20072;-75
2022/07/11 08:14:22;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5055090;28;20055;-75
2022/07/11 08:16:47;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5055039;28;20498;-75
2022/07/11 08:19:13;;;;;;;0.13;0.08;;;18.90;99.90;;;;;;5054595;28;20068;-75
2022/07/11 08:21:39;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5052068;28;20037;-75
2022/07/11 08:24:05;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5051966;28;20051;-75
2022/07/11 08:26:32;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052062;28;20044;-75
2022/07/11 08:28:57;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5052051;28;20095;-75
2022/07/11 08:31:25;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5051755;28;20044;-75
2022/07/11 08:33:52;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5051800;28;20124;-75
2022/07/11 08:36:18;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5051938;28;20198;-76
2022/07/11 08:38:46;;;;;;;0.38;0.38;;;20.10;99.90;;;;;;5050883;28;20128;-74
2022/07/11 08:41:13;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5050547;28;20045;-75
2022/07/11 08:43:40;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5050608;28;20044;-75
2022/07/11 08:46:08;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5050365;28;20385;-75
2022/07/11 08:48:34;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5050438;28;20057;-76
2022/07/11 08:51:01;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5050611;28;20135;-75
2022/07/11 08:53:29;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5048468;28;20167;-75
2022/07/11 08:55:56;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5050572;28;20060;-75
2022/07/11 08:58:23;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5050782;28;20490;-75
2022/07/11 09:00:48;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5049969;28;20056;-75
2022/07/11 09:03:15;;;;;;;0.32;0.25;;;20.10;99.90;;;;;;5049502;28;20045;-76
2022/07/11 09:05:42;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5049836;28;20036;-75
2022/07/11 09:08:08;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5049882;28;20045;-75
2022/07/11 09:10:37;;;;;;;1.65;0.20;;;19.70;99.90;;;;;;5050099;28;20110;-75
2022/07/11 09:13:10;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5050247;28;20044;-76
2022/07/11 09:15:39;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5050102;28;20079;-75
2022/07/11 09:18:38;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5050101;28;20352;-75
2022/07/11 09:26:43;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5050135;28;20060;-74
2022/07/11 09:29:13;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5049771;28;20045;-75
2022/07/11 09:31:41;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5049149;28;20123;-74
2022/07/11 09:34:15;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5050017;28;20049;-75
2022/07/11 09:36:43;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5049705;28;20049;-74
2022/07/11 09:39:27;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5049352;28;20098;-75
2022/07/11 09:41:53;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5049781;28;20072;-75
2022/07/11 09:44:22;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5049606;28;20514;-74
2022/07/11 09:46:49;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5049214;28;20048;-75
2022/07/11 09:49:16;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5049343;28;20044;-75
2022/07/11 09:51:42;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5049524;28;20048;-75
2022/07/11 09:54:09;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5049279;28;20116;-75
2022/07/11 09:56:41;;;;;;;1.10;0.52;;;21.20;99.90;;;;;;5049309;28;20570;-75
2022/07/11 09:59:08;;;;;;;14.57;0.22;;;21.20;99.90;;;;;;5051824;28;20037;-75
2022/07/11 10:01:34;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5069437;28;20083;-74
2022/07/11 10:04:00;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5071907;28;20080;-74
2022/07/11 10:06:27;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5071956;28;20053;-75
2022/07/11 10:08:53;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5071819;28;20045;-75
2022/07/11 10:11:20;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5071706;28;20083;-76
2022/07/11 10:13:46;;;;;;;0.30;0.20;;;20.00;99.90;;;;;;5071788;28;20085;-75
2022/07/11 10:16:32;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5071916;28;20089;-74
2022/07/11 10:19:10;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5071462;28;20484;-74
2022/07/11 10:22:01;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5071675;28;20040;-74
2022/07/11 10:24:55;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5071846;28;20102;-74
2022/07/11 10:27:53;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5071763;28;20075;-74
2022/07/11 10:30:47;;;;;;;0.08;0.08;;;19.80;99.90;;;;;;5071377;28;20139;-74
2022/07/11 10:33:14;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5071359;28;20379;-74
2022/07/11 10:35:45;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5071387;28;20041;-74
2022/07/11 10:38:11;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5071397;28;20076;-74
2022/07/11 10:40:47;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5071346;28;20068;-75
2022/07/11 10:43:38;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5070831;28;20051;-75
2022/07/11 10:46:06;;;;;;;0.08;0.00;;;19.90;99.90;;;;;;5071441;28;20044;-75
2022/07/11 10:48:53;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5071500;28;20253;-75
2022/07/11 10:51:46;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5071240;28;20040;-74
2022/07/11 10:54:36;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5071326;28;20079;-75
2022/07/11 10:57:35;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5071107;28;20522;-75
2022/07/11 11:00:05;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5071074;28;20562;-75
2022/07/11 11:02:32;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5071099;28;20517;-75
2022/07/11 11:04:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5071323;28;20039;-75
2022/07/11 11:07:29;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5071662;28;20094;-76
2022/07/11 11:09:55;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5071604;28;20499;-75
2022/07/11 11:12:40;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5071559;28;20439;-75
2022/07/11 11:15:43;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5071674;28;20071;-75
2022/07/11 11:18:24;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5071310;28;20048;-74
2022/07/11 11:21:17;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5071596;28;20044;-73
2022/07/11 11:24:00;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5058944;28;20113;-74
2022/07/11 11:26:43;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5071498;28;20044;-75
2022/07/11 11:29:09;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5071577;28;20453;-75
2022/07/11 11:31:34;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5071419;28;20123;-75
2022/07/11 11:34:04;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5071315;28;20048;-75
2022/07/11 11:36:30;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5071397;28;20045;-75
2022/07/11 11:38:57;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5071250;28;20086;-75
2022/07/11 11:41:23;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5071434;28;20120;-75
2022/07/11 11:43:49;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5071590;28;20083;-75
2022/07/11 11:46:15;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5071472;28;20060;-75
2022/07/11 11:48:45;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5071271;28;20048;-75
2022/07/11 11:51:16;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5071339;28;20051;-75
2022/07/11 11:53:46;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5071085;28;20052;-75
2022/07/11 11:56:15;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5074992;28;20120;-74
2022/07/11 11:58:43;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5074951;28;20084;-75
2022/07/11 12:01:11;;;;;;;0.03;0.03;;;21.20;99.90;;;;;;5074699;28;20057;-76
2022/07/11 12:03:47;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5074703;28;20044;-75
2022/07/11 12:06:12;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5074761;28;20040;-74
2022/07/11 12:08:38;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5074538;28;20123;-74
2022/07/11 12:11:03;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5074935;28;20048;-75
2022/07/11 12:13:29;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5074517;28;20115;-75
2022/07/11 12:18:39;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5074223;28;20088;-75
2022/07/11 12:21:12;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5074255;28;20076;-75
2022/07/11 12:23:39;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5074322;28;20388;-75
2022/07/11 12:26:05;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5074585;28;20094;-75
2022/07/11 12:28:32;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5074271;28;20048;-75
2022/07/11 12:30:58;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5074640;28;20045;-74
2022/07/11 12:33:24;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5074113;28;20040;-74
2022/07/11 12:35:58;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5074172;28;20120;-75
2022/07/11 12:38:24;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5074098;28;20047;-75
2022/07/11 12:41:03;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5073901;28;20499;-76
2022/07/11 12:46:32;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5072856;28;20132;-74
2022/07/11 12:49:01;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5071160;28;20045;-75
2022/07/11 12:51:28;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5070962;28;20045;-74
2022/07/11 12:54:01;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5070859;28;20538;-75
2022/07/11 12:56:27;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5070416;28;20047;-75
2022/07/11 12:58:52;;;;;;;0.15;0.00;;;20.40;99.90;;;;;;5070600;28;20044;-74
2022/07/11 13:01:18;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5070290;28;20059;-75
2022/07/11 13:03:44;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5070221;28;20048;-75
2022/07/11 13:06:09;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5069399;28;20044;-75