Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:55;;;;;;;4.50;4.10;;;;;;;20.48;53.46;101441.56;4967678;28;104931;-62
2023/09/09 00:04:20;;;;;;;4.37;3.97;;;;;;;20.43;53.33;101445.22;4967433;28;100010;-61
2023/09/09 00:06:45;;;;;;;3.63;3.30;;;;;;;20.39;53.49;101439.97;4969116;28;96926;-62
2023/09/09 00:09:10;;;;;;;4.50;4.20;;;;;;;20.38;53.31;101441.25;4968849;28;97064;-61
2023/09/09 00:11:36;;;;;;;4.33;3.93;;;;;;;20.34;53.48;101445.66;4966602;28;101573;-61
2023/09/09 00:14:01;;;;;;;5.03;4.53;;;;;;;20.28;53.43;101445.03;4962049;28;104664;-61
2023/09/09 00:16:34;;;;;;;4.40;3.83;;;;;;;20.28;53.86;101440.22;4966004;28;96883;-61
2023/09/09 00:19:00;;;;;;;5.20;3.73;;;;;;;20.23;53.62;101441.06;4965887;28;97228;-61
2023/09/09 00:21:25;;;;;;;4.10;3.80;;;;;;;20.20;53.44;101439.34;4963582;28;97266;-61
2023/09/09 00:23:51;;;;;;;4.67;4.13;;;;;;;20.15;53.57;101431.84;4967087;28;97223;-61
2023/09/09 00:26:16;;;;;;;4.20;3.90;;;;;;;20.13;53.57;101428.81;4966065;28;99937;-61
2023/09/09 00:28:41;;;;;;;4.20;3.80;;;;;;;20.10;53.54;101435.50;4963549;28;104045;-61
2023/09/09 00:31:07;;;;;;;4.80;4.40;;;;;;;20.06;53.57;101430.25;4967626;28;108403;-61
2023/09/09 00:33:32;;;;;;;5.20;4.70;;;;;;;20.06;53.76;101429.47;4969266;28;108088;-61
2023/09/09 00:36:03;;;;;;;5.17;4.20;;;;;;;20.01;53.84;101428.31;4964883;28;97294;-61
2023/09/09 00:38:28;;;;;;;4.40;4.10;;;;;;;19.98;53.89;101423.06;4964826;28;97110;-61
2023/09/09 00:41:11;;;;;;;4.10;3.70;;;;;;;19.96;54.67;101420.78;4963775;28;97365;-61
2023/09/09 00:43:38;;;;;;;5.60;3.73;;;;;;;19.94;53.77;101417.78;4968557;28;97125;-61
2023/09/09 00:46:05;;;;;;;3.90;3.60;;;;;;;19.90;53.80;101422.19;4967382;28;97425;-61
2023/09/09 00:48:30;;;;;;;4.60;4.20;;;;;;;19.88;54.04;101428.31;4967499;28;97565;-62
2023/09/09 00:50:56;;;;;;;4.60;4.20;;;;;;;19.88;53.83;101419.94;4962830;28;96918;-61
2023/09/09 00:53:21;;;;;;;4.30;4.00;;;;;;;19.84;54.17;101421.56;4963356;28;96894;-61
2023/09/09 00:55:47;;;;;;;4.70;4.30;;;;;;;19.80;54.10;101412.75;4963652;28;97086;-61
2023/09/09 00:58:13;;;;;;;5.57;4.10;;;;;;;19.77;54.14;101430.56;4965433;28;97151;-61
2023/09/09 01:00:39;;;;;;;4.60;4.17;;;;;;;19.71;54.00;101422.31;4967174;28;97394;-61
2023/09/09 01:03:05;;;;;;;5.50;3.97;;;;;;;19.68;54.24;101417.81;4967121;28;96893;-61
2023/09/09 01:05:32;;;;;;;4.30;4.00;;;;;;;19.65;54.42;101418.13;4966921;28;97412;-61
2023/09/09 01:07:57;;;;;;;4.63;4.23;;;;;;;19.63;54.46;101417.91;4965072;28;97537;-61
2023/09/09 01:10:23;;;;;;;4.23;3.83;;;;;;;19.62;54.36;101413.63;4964234;28;97470;-61
2023/09/09 01:12:50;;;;;;;4.10;3.80;;;;;;;19.61;54.34;101404.50;4964847;28;97190;-62
2023/09/09 01:15:16;;;;;;;10.37;4.60;;;;;;;19.58;54.31;101413.19;4966233;28;97394;-61
2023/09/09 01:17:42;;;;;;;4.90;4.40;;;;;;;19.53;54.53;101416.84;4966438;28;97050;-62
2023/09/09 01:20:13;;;;;;;4.07;3.77;;;;;;;19.51;54.59;101414.59;4966012;28;96841;-61
2023/09/09 01:22:44;;;;;;;4.57;4.17;;;;;;;19.48;54.84;101418.47;4966683;28;96669;-58
2023/09/09 01:25:11;;;;;;;5.67;4.23;;;;;;;19.43;54.80;101414.50;4964815;28;97159;-62
2023/09/09 01:27:37;;;;;;;5.30;4.90;;;;;;;19.36;54.88;101415.13;4963022;28;96631;-61
2023/09/09 01:30:03;;;;;;;5.80;4.03;;;;;;;19.33;54.82;101421.72;4965605;28;96994;-61
2023/09/09 01:32:29;;;;;;;5.07;4.60;;;;;;;19.30;55.10;101417.25;4965433;28;100357;-61
2023/09/09 01:34:55;;;;;;;6.53;4.20;;;;;;;19.27;54.87;101417.53;4963891;28;96932;-61
2023/09/09 01:37:21;;;;;;;4.40;3.93;;;;;;;19.25;54.88;101431.28;4964738;28;96966;-61
2023/09/09 01:39:47;;;;;;;5.10;4.10;;;;;;;19.22;55.28;101430.28;4959660;28;97212;-62
2023/09/09 01:42:12;;;;;;;5.40;5.00;;;;;;;19.19;55.20;101416.66;4968623;28;96785;-62
2023/09/09 01:44:38;;;;;;;4.93;4.43;;;;;;;19.19;55.40;101422.25;4969113;28;102801;-61
2023/09/09 01:47:05;;;;;;;4.73;4.37;;;;;;;19.21;55.46;101416.88;4970898;28;96866;-62
2023/09/09 01:49:30;;;;;;;7.93;4.23;;;;;;;19.20;55.18;101418.91;4972153;28;97431;-62
2023/09/09 01:51:55;;;;;;;4.87;4.40;;;;;;;19.20;55.13;101418.16;4968943;28;97153;-61
2023/09/09 01:54:21;;;;;;;5.23;4.80;;;;;;;19.17;55.39;101414.44;4965982;28;97666;-61
2023/09/09 01:56:46;;;;;;;5.10;4.60;;;;;;;19.14;55.52;101420.31;4971645;28;97227;-61
2023/09/09 01:59:12;;;;;;;4.03;3.73;;;;;;;19.10;55.49;101417.84;4972038;28;97548;-61
2023/09/09 02:01:37;;;;;;;4.87;4.37;;;;;;;19.08;55.71;101411.28;4966682;28;111158;-62
2023/09/09 02:04:02;;;;;;;5.33;4.83;;;;;;;19.06;55.49;101414.63;4967429;28;97057;-61
2023/09/09 02:06:28;;;;;;;5.23;4.50;;;;;;;19.07;55.47;101420.94;4968427;28;97374;-61
2023/09/09 02:08:53;;;;;;;5.13;4.73;;;;;;;19.05;55.48;101412.34;4967792;28;97171;-62
2023/09/09 02:11:19;;;;;;;5.23;4.73;;;;;;;19.01;55.65;101409.13;4967371;28;97228;-62
2023/09/09 02:13:44;;;;;;;6.20;4.53;;;;;;;18.98;55.78;101405.34;4973506;28;97176;-61
2023/09/09 02:16:09;;;;;;;5.60;4.77;;;;;;;18.96;55.55;101407.94;4968943;28;97516;-61
2023/09/09 02:18:37;;;;;;;8.10;4.20;;;;;;;18.94;56.00;101410.50;4970546;28;97413;-62
2023/09/09 02:21:04;;;;;;;4.97;4.47;;;;;;;18.94;55.64;101413.28;4967628;28;97275;-62
2023/09/09 02:23:29;;;;;;;5.67;5.00;;;;;;;18.93;55.64;101419.41;4967407;28;97290;-61
2023/09/09 02:25:55;;;;;;;6.73;4.73;;;;;;;18.92;55.81;101412.31;4967159;28;97393;-61
2023/09/09 02:28:20;;;;;;;5.40;4.90;;;;;;;18.91;55.86;101411.56;4971241;28;97065;-62
2023/09/09 02:30:46;;;;;;;4.93;4.53;;;;;;;18.93;55.79;101414.59;4969139;28;97049;-61
2023/09/09 02:33:13;;;;;;;4.77;4.37;;;;;;;18.93;55.80;101411.78;4970358;28;97043;-62
2023/09/09 02:35:42;;;;;;;5.00;4.60;;;;;;;18.93;55.81;101403.44;4970384;28;97297;-61
2023/09/09 02:38:07;;;;;;;5.27;4.80;;;;;;;18.90;55.86;101421.22;4969761;28;97204;-61
2023/09/09 02:40:33;;;;;;;6.50;4.83;;;;;;;18.87;55.90;101410.38;4969680;28;97358;-62
2023/09/09 02:42:58;;;;;;;7.33;4.73;;;;;;;18.85;55.78;101408.09;4969243;28;96880;-62
2023/09/09 02:45:24;;;;;;;4.87;4.47;;;;;;;18.84;55.80;101408.66;4970700;28;97092;-61
2023/09/09 02:47:49;;;;;;;5.07;4.67;;;;;;;18.85;55.96;101410.16;4969885;28;97380;-62
2023/09/09 02:50:14;;;;;;;5.40;5.00;;;;;;;18.82;55.86;101400.81;4966551;28;97009;-61
2023/09/09 02:52:40;;;;;;;4.83;4.40;;;;;;;18.79;55.96;101409.47;4964112;28;99471;-62
2023/09/09 02:55:05;;;;;;;5.93;5.30;;;;;;;18.76;56.12;101402.94;4965189;28;100959;-61
2023/09/09 02:57:31;;;;;;;4.73;4.30;;;;;;;18.72;56.02;101396.91;4966404;28;97355;-62
2023/09/09 02:59:57;;;;;;;4.50;4.17;;;;;;;18.68;56.08;101390.91;4966443;28;97171;-62
2023/09/09 03:02:22;;;;;;;5.70;4.47;;;;;;;18.67;56.12;101389.41;4969458;28;97025;-62
2023/09/09 03:04:47;;;;;;;5.30;4.90;;;;;;;18.64;56.35;101390.47;4967849;28;96790;-61
2023/09/09 03:07:13;;;;;;;7.50;5.10;;;;;;;18.62;56.19;101388.22;4967992;28;97172;-62
2023/09/09 03:09:38;;;;;;;5.00;4.43;;;;;;;18.61;56.32;101391.50;4968223;28;97219;-62
2023/09/09 03:12:05;;;;;;;5.33;4.83;;;;;;;18.62;56.27;101395.81;4967995;28;96887;-62
2023/09/09 03:14:30;;;;;;;5.47;4.97;;;;;;;18.60;56.44;101390.78;4967032;28;97190;-61
2023/09/09 03:16:57;;;;;;;5.67;5.07;;;;;;;18.59;56.48;101391.28;4964233;28;97266;-62
2023/09/09 03:19:22;;;;;;;6.40;5.10;;;;;;;18.56;56.45;101398.69;4960224;28;97065;-61
2023/09/09 03:21:47;;;;;;;5.53;4.70;;;;;;;18.52;56.48;101391.94;4966272;28;97163;-61
2023/09/09 03:24:12;;;;;;;5.90;4.70;;;;;;;18.47;56.51;101390.72;4967952;28;97504;-62
2023/09/09 03:26:38;;;;;;;4.50;4.10;;;;;;;18.43;56.36;101383.94;4965612;28;97364;-62
2023/09/09 03:29:03;;;;;;;6.20;4.90;;;;;;;18.42;56.70;101394.31;4969930;28;97170;-62
2023/09/09 03:31:29;;;;;;;7.43;4.43;;;;;;;18.42;56.61;101385.19;4964909;28;96958;-61
2023/09/09 03:33:55;;;;;;;5.50;5.00;;;;;;;18.39;56.53;101389.78;4969046;28;97166;-61
2023/09/09 03:36:20;;;;;;;5.20;4.80;;;;;;;18.38;56.78;101390.31;4968023;28;98345;-62
2023/09/09 03:38:46;;;;;;;5.00;4.60;;;;;;;18.36;56.83;101388.06;4966176;28;97219;-62
2023/09/09 03:41:11;;;;;;;6.40;4.50;;;;;;;18.35;56.81;101388.59;4965734;28;97034;-61
2023/09/09 03:43:39;;;;;;;4.67;4.37;;;;;;;18.32;56.70;101387.63;4970792;28;96836;-62
2023/09/09 03:46:05;;;;;;;4.93;4.50;;;;;;;18.31;57.01;101385.34;4972662;28;97269;-62
2023/09/09 03:48:30;;;;;;;5.23;4.83;;;;;;;18.30;56.97;101387.41;4967166;28;97036;-61
2023/09/09 03:51:00;;;;;;;4.73;4.43;;;;;;;18.29;57.01;101394.25;4968933;28;97292;-62
2023/09/09 03:53:25;;;;;;;5.30;4.80;;;;;;;18.27;57.02;101396.06;4969245;28;97154;-62
2023/09/09 03:55:50;;;;;;;4.60;4.30;;;;;;;18.25;57.03;101393.03;4967837;28;97330;-62
2023/09/09 03:58:16;;;;;;;5.00;4.60;;;;;;;18.20;57.13;101405.00;4966846;28;98209;-62
2023/09/09 04:00:41;;;;;;;4.80;4.40;;;;;;;18.22;57.15;101394.84;4970380;28;97041;-62
2023/09/09 04:03:07;;;;;;;5.67;5.17;;;;;;;18.20;57.03;101391.84;4965410;28;97332;-62
2023/09/09 04:05:32;;;;;;;5.13;4.67;;;;;;;18.19;57.18;101409.09;4970536;28;99548;-62
2023/09/09 04:08:03;;;;;;;5.63;5.03;;;;;;;18.17;57.29;101404.06;4967676;28;97194;-62
2023/09/09 04:10:28;;;;;;;5.27;4.73;;;;;;;18.17;57.16;101395.69;4966276;28;97509;-62
2023/09/09 04:12:53;;;;;;;6.50;5.13;;;;;;;18.17;57.14;101406.84;4965597;28;97099;-62
2023/09/09 04:15:19;;;;;;;5.90;4.87;;;;;;;18.15;57.27;101400.28;4964143;28;98425;-62
2023/09/09 04:17:44;;;;;;;5.70;5.20;;;;;;;18.15;57.13;101408.63;4966373;28;97086;-62
2023/09/09 04:20:09;;;;;;;7.17;5.27;;;;;;;18.13;57.23;101402.84;4967020;28;97061;-62
2023/09/09 04:22:35;;;;;;;5.43;4.93;;;;;;;18.12;57.34;101426.41;4971354;28;96864;-62
2023/09/09 04:25:00;;;;;;;6.00;5.43;;;;;;;18.09;57.17;101403.13;4966754;28;97440;-62
2023/09/09 04:27:26;;;;;;;5.13;4.47;;;;;;;18.08;57.23;101417.59;4964451;28;99173;-62
2023/09/09 04:29:51;;;;;;;5.73;5.17;;;;;;;18.07;57.30;101404.94;4966304;28;97121;-62
2023/09/09 04:32:16;;;;;;;5.30;4.80;;;;;;;18.05;57.25;101407.50;4968701;28;97381;-62
2023/09/09 04:34:42;;;;;;;11.00;4.90;;;;;;;18.04;57.46;101400.44;4968461;28;106441;-62
2023/09/09 04:37:08;;;;;;;5.63;5.13;;;;;;;18.04;57.46;101406.75;4963435;28;97065;-62
2023/09/09 04:39:33;;;;;;;5.00;4.60;;;;;;;18.02;57.52;101403.00;4966332;28;97086;-62
2023/09/09 04:41:58;;;;;;;5.63;5.03;;;;;;;18.00;57.58;101408.34;4964172;28;97195;-62
2023/09/09 04:44:24;;;;;;;5.27;4.87;;;;;;;17.96;57.58;101403.81;4960980;28;96763;-62
2023/09/09 04:46:49;;;;;;;7.03;4.80;;;;;;;17.95;57.55;101409.91;4964392;28;96687;-62
2023/09/09 04:49:17;;;;;;;5.23;4.80;;;;;;;17.93;57.49;101402.06;4965529;28;97230;-62
2023/09/09 04:51:43;;;;;;;4.90;4.50;;;;;;;17.94;57.52;101408.38;4963754;28;97014;-62
2023/09/09 04:54:08;;;;;;;6.97;5.13;;;;;;;17.93;57.56;101402.06;4967950;28;97205;-62
2023/09/09 04:56:33;;;;;;;5.00;4.60;;;;;;;17.90;57.67;101411.47;4965638;28;99914;-62
2023/09/09 04:58:58;;;;;;;5.80;5.30;;;;;;;17.87;57.82;101420.13;4965283;28;96819;-62
2023/09/09 05:01:24;;;;;;;5.63;5.13;;;;;;;17.88;57.75;101416.06;4961993;28;97444;-62
2023/09/09 05:03:49;;;;;;;6.40;5.47;;;;;;;17.89;57.73;101418.31;4974589;28;97216;-62
2023/09/09 05:06:14;;;;;;;5.00;4.60;;;;;;;17.86;57.82;101413.81;4965144;28;97263;-62
2023/09/09 05:08:40;;;;;;;5.57;5.07;;;;;;;17.86;57.96;101408.25;4963610;28;97111;-62
2023/09/09 05:11:05;;;;;;;5.40;4.93;;;;;;;17.83;57.81;101414.84;4965034;28;97097;-62
2023/09/09 05:13:30;;;;;;;5.63;5.13;;;;;;;17.82;57.92;101418.91;4969318;28;97960;-62
2023/09/09 05:15:56;;;;;;;5.83;4.80;;;;;;;17.80;57.91;101415.88;4965134;28;97022;-62
2023/09/09 05:18:21;;;;;;;5.13;4.63;;;;;;;17.81;57.99;101422.97;4964561;28;97119;-62
2023/09/09 05:20:46;;;;;;;5.30;4.87;;;;;;;17.81;57.87;101420.19;4967819;28;97450;-62
2023/09/09 05:23:12;;;;;;;5.57;4.87;;;;;;;17.81;57.94;101425.00;4969332;28;97045;-62
2023/09/09 05:25:37;;;;;;;5.53;5.03;;;;;;;17.77;58.03;101422.53;4969572;28;97015;-62
2023/09/09 05:28:03;;;;;;;4.87;4.47;;;;;;;17.75;58.15;101421.53;4970788;28;99412;-62
2023/09/09 05:30:28;;;;;;;5.20;4.70;;;;;;;17.76;58.18;101417.47;4970340;28;97325;-62
2023/09/09 05:32:53;;;;;;;6.07;5.47;;;;;;;17.77;58.21;101416.19;4970264;28;97136;-62
2023/09/09 05:35:19;;;;;;;5.87;5.37;;;;;;;17.80;58.18;101421.44;4960994;28;96996;-62
2023/09/09 05:37:46;;;;;;;6.07;5.50;;;;;;;17.79;58.29;101419.97;4967517;28;96650;-62
2023/09/09 05:40:12;;;;;;;5.63;5.10;;;;;;;17.78;58.40;101424.00;4971548;28;96868;-62
2023/09/09 05:42:38;;;;;;;5.97;5.40;;;;;;;17.82;58.36;101413.34;4966089;28;97459;-62
2023/09/09 05:45:04;;;;;;;5.67;5.00;;;;;;;17.82;58.34;101424.47;4968848;28;97195;-62
2023/09/09 05:47:29;;;;;;;5.93;5.37;;;;;;;17.86;58.27;101430.50;4971690;28;97149;-62
2023/09/09 05:49:55;;;;;;;5.20;4.70;;;;;;;17.89;58.43;101431.47;4967880;28;96903;-62
2023/09/09 05:52:20;;;;;;;5.70;5.20;;;;;;;17.91;58.46;101424.09;4966582;28;100525;-62
2023/09/09 05:54:45;;;;;;;4.70;4.30;;;;;;;17.94;58.33;101431.44;4961542;28;101465;-62
2023/09/09 05:57:11;;;;;;;5.23;4.83;;;;;;;17.95;58.36;101421.78;4965659;28;100401;-62
2023/09/09 05:59:38;;;;;;;5.40;4.77;;;;;;;17.99;58.42;101424.28;4967775;28;97027;-61
2023/09/09 06:02:04;;;;;;;6.87;4.50;;;;;;;18.03;58.47;101430.31;4966291;28;97808;-62
2023/09/09 06:04:29;;;;;;;5.57;4.97;;;;;;;18.05;58.56;101430.53;4970996;28;97111;-62
2023/09/09 06:06:54;;;;;;;5.63;4.77;;;;;;;18.08;58.55;101432.28;4971741;28;96832;-61
2023/09/09 06:09:20;;;;;;;6.07;4.97;;;;;;;18.09;58.51;101436.53;4967748;28;97121;-61
2023/09/09 06:11:45;;;;;;;4.77;4.37;;;;;;;18.08;58.57;101437.09;4965952;28;97348;-62
2023/09/09 06:14:10;;;;;;;4.43;4.03;;;;;;;18.13;58.54;101430.69;4967719;28;107643;-62
2023/09/09 06:16:36;;;;;;;5.70;5.10;;;;;;;18.18;58.52;101432.63;4966284;28;96984;-61
2023/09/09 06:19:01;;;;;;;5.07;4.57;;;;;;;18.21;58.55;101439.94;4968877;28;97196;-62
2023/09/09 06:21:27;;;;;;;4.73;4.23;;;;;;;18.24;58.69;101436.84;4970112;28;97312;-62
2023/09/09 06:23:52;;;;;;;5.47;4.50;;;;;;;18.29;58.70;101443.63;4970479;28;100586;-62
2023/09/09 06:26:18;;;;;;;4.33;4.03;;;;;;;18.35;58.51;101435.94;4967597;28;96998;-62
2023/09/09 06:28:43;;;;;;;4.80;4.40;;;;;;;18.41;58.74;101439.44;4967616;28;98168;-62
2023/09/09 06:31:08;;;;;;;5.83;4.63;;;;;;;18.45;58.80;101445.47;4963060;28;98070;-62
2023/09/09 06:33:34;;;;;;;5.07;4.57;;;;;;;18.50;58.82;101433.50;4965138;28;97242;-62
2023/09/09 06:35:59;;;;;;;4.80;4.40;;;;;;;18.53;58.75;101438.00;4967779;28;97288;-62
2023/09/09 06:38:25;;;;;;;4.23;3.83;;;;;;;18.58;58.80;101439.97;4969108;28;97046;-62
2023/09/09 06:40:50;;;;;;;4.17;3.77;;;;;;;18.63;58.91;101434.28;4971082;28;97100;-62
2023/09/09 06:43:19;;;;;;;5.07;4.67;;;;;;;18.73;58.93;101434.66;4967929;28;97049;-62
2023/09/09 06:45:45;;;;;;;4.57;4.17;;;;;;;18.80;59.05;101434.06;4966723;28;96962;-62
2023/09/09 06:48:10;;;;;;;5.30;4.80;;;;;;;18.88;58.93;101432.16;4967745;28;97055;-62
2023/09/09 06:50:36;;;;;;;6.90;4.43;;;;;;;18.95;58.97;101439.13;4954780;28;99138;-62
2023/09/09 06:53:01;;;;;;;5.50;4.67;;;;;;;19.01;58.92;101440.56;4965570;28;98666;-62
2023/09/09 06:55:27;;;;;;;5.57;5.00;;;;;;;19.12;58.96;101445.94;4963893;28;97841;-61
2023/09/09 06:57:53;;;;;;;5.07;4.63;;;;;;;19.22;59.00;101447.03;4968114;28;97327;-62
2023/09/09 07:00:18;;;;;;;5.47;4.97;;;;;;;19.31;59.00;101451.44;4967096;28;97321;-62
2023/09/09 07:02:43;;;;;;;4.90;4.43;;;;;;;19.40;58.75;101451.81;4969674;28;97449;-62
2023/09/09 07:05:09;;;;;;;6.43;5.10;;;;;;;19.49;58.83;101453.44;4966050;28;97066;-62
2023/09/09 07:07:34;;;;;;;4.23;3.93;;;;;;;19.57;58.96;101456.38;4964547;28;97367;-61
2023/09/09 07:10:00;;;;;;;5.07;4.60;;;;;;;19.64;59.02;101455.69;4961546;28;99149;-61
2023/09/09 07:12:25;;;;;;;5.47;5.03;;;;;;;19.72;59.08;101457.34;4964408;28;97029;-61
2023/09/09 07:14:50;;;;;;;5.67;5.17;;;;;;;19.81;58.90;101453.38;4968686;28;96629;-61
2023/09/09 07:17:16;;;;;;;6.60;5.50;;;;;;;19.89;58.96;101451.41;4966379;28;97225;-62
2023/09/09 07:19:41;;;;;;;4.83;4.40;;;;;;;20.00;58.87;101445.63;4966158;28;96710;-61
2023/09/09 07:22:06;;;;;;;5.10;4.70;;;;;;;20.11;59.09;101448.19;4969114;28;97607;-61
2023/09/09 07:24:32;;;;;;;5.70;5.07;;;;;;;20.21;58.99;101452.03;4968356;28;96762;-61
2023/09/09 07:27:01;;;;;;;7.23;4.67;;;;;;;20.33;58.96;101453.31;4969541;28;97260;-62
2023/09/09 07:29:26;;;;;;;5.57;5.07;;;;;;;20.42;58.92;101460.50;4966638;28;97398;-61
2023/09/09 07:31:52;;;;;;;4.43;4.10;;;;;;;20.51;59.03;101458.00;4965446;28;97283;-61
2023/09/09 07:34:19;;;;;;;5.00;4.60;;;;;;;20.68;58.84;101460.41;4966753;28;97189;-61
2023/09/09 07:36:44;;;;;;;6.00;4.57;;;;;;;20.79;59.04;101460.91;4967155;28;96940;-61
2023/09/09 07:39:10;;;;;;;5.73;4.50;;;;;;;20.91;58.74;101464.94;4965228;28;96794;-61
2023/09/09 07:41:35;;;;;;;5.30;4.80;;;;;;;21.02;59.21;101461.13;4965795;28;97205;-61
2023/09/09 07:44:01;;;;;;;5.53;4.90;;;;;;;21.12;58.92;101458.63;4966735;28;97027;-61
2023/09/09 07:46:28;;;;;;;5.20;4.70;;;;;;;21.21;58.86;101470.06;4966940;28;100205;-61
2023/09/09 07:48:53;;;;;;;9.10;4.83;;;;;;;21.35;58.83;101467.97;4968393;28;97965;-61
2023/09/09 07:51:20;;;;;;;8.23;5.57;;;;;;;21.47;58.82;101467.09;4966789;28;98959;-61
2023/09/09 07:53:46;;;;;;;6.67;4.70;;;;;;;21.62;58.76;101458.09;4968014;28;97467;-61
2023/09/09 07:56:11;;;;;;;5.37;4.87;;;;;;;21.73;58.84;101463.38;4968761;28;96913;-61
2023/09/09 07:58:36;;;;;;;5.87;4.80;;;;;;;21.86;58.80;101463.31;4960647;28;98043;-62
2023/09/09 08:01:03;;;;;;;5.27;4.77;;;;;;;21.97;58.50;101468.59;4963652;28;97177;-61
2023/09/09 08:03:29;;;;;;;10.80;4.90;;;;;;;22.11;58.48;101467.16;4961932;28;96797;-61
2023/09/09 08:05:56;;;;;;;5.60;4.30;;;;;;;22.25;58.60;101470.59;4966224;28;96772;-61
2023/09/09 08:08:21;;;;;;;5.00;4.60;;;;;;;22.36;58.60;101470.25;4967789;28;97104;-61
2023/09/09 08:10:48;;;;;;;4.47;3.83;;;;;;;22.46;58.71;101465.59;4964354;28;97106;-61
2023/09/09 08:13:13;;;;;;;4.57;4.17;;;;;;;22.57;58.47;101459.66;4966360;28;97565;-61
2023/09/09 08:15:39;;;;;;;5.10;4.70;;;;;;;22.72;58.21;101462.53;4963571;28;97336;-61
2023/09/09 08:18:04;;;;;;;4.40;4.10;;;;;;;22.88;58.08;101463.31;4964568;28;99201;-61
2023/09/09 08:20:29;;;;;;;4.73;4.33;;;;;;;23.00;58.06;101461.63;4967642;28;97189;-61
2023/09/09 08:22:55;;;;;;;5.87;5.37;;;;;;;23.19;57.91;101466.88;4963137;28;97136;-61
2023/09/09 08:25:20;;;;;;;4.83;4.40;;;;;;;23.38;57.76;101465.22;4966431;28;97012;-61
2023/09/09 08:27:45;;;;;;;4.47;4.07;;;;;;;23.56;57.52;101460.53;4968086;28;109611;-61
2023/09/09 08:30:11;;;;;;;6.27;4.67;;;;;;;23.74;57.45;101462.91;4964535;28;97383;-62
2023/09/09 08:32:36;;;;;;;6.07;4.10;;;;;;;23.93;57.08;101456.13;4967233;28;97324;-61
2023/09/09 08:35:03;;;;;;;3.90;3.60;;;;;;;24.08;57.07;101459.66;4967817;28;96940;-61
2023/09/09 08:37:28;;;;;;;4.10;3.80;;;;;;;24.28;57.02;101455.84;4961475;28;97381;-62
2023/09/09 08:39:55;;;;;;;4.67;4.30;;;;;;;24.49;56.62;101463.97;4967456;28;97216;-61
2023/09/09 08:42:35;;;;;;;4.00;3.53;;;;;;;24.73;56.59;101462.50;4966381;28;97653;-61
2023/09/09 08:45:14;;;;;;;3.97;3.67;;;;;;;24.99;56.60;101468.38;4967302;28;97049;-61
2023/09/09 08:47:41;;;;;;;4.10;3.80;;;;;;;25.19;56.31;101460.88;4967737;28;97425;-61
2023/09/09 08:50:08;;;;;;;3.90;3.60;;;;;;;25.38;55.91;101468.81;4963753;28;96704;-61
2023/09/09 08:52:34;;;;;;;5.07;4.43;;;;;;;25.57;55.86;101466.22;4966235;28;96909;-61
2023/09/09 08:55:00;;;;;;;4.50;4.10;;;;;;;25.77;55.28;101467.91;4964012;28;97134;-61
2023/09/09 08:57:27;;;;;;;4.07;3.77;;;;;;;25.95;55.31;101466.56;4965405;28;97012;-60
2023/09/09 08:59:53;;;;;;;5.07;3.70;;;;;;;26.14;54.27;101466.00;4953766;28;99996;-60
2023/09/09 09:02:18;;;;;;;5.13;3.80;;;;;;;26.34;53.77;101468.34;4963556;28;97323;-61
2023/09/09 09:04:44;;;;;;;3.53;3.30;;;;;;;26.57;53.17;101473.69;4966382;28;97191;-60
2023/09/09 09:07:12;;;;;;;3.50;3.20;;;;;;;26.77;52.41;101471.75;4962414;28;98338;-61
2023/09/09 09:09:37;;;;;;;4.77;3.73;;;;;;;26.96;52.48;101469.00;4959145;28;100221;-61
2023/09/09 09:12:06;;;;;;;4.13;3.70;;;;;;;27.12;52.19;101479.50;4963088;28;96697;-60
2023/09/09 09:14:31;;;;;;;4.23;3.83;;;;;;;27.25;51.82;101472.69;4966134;28;96961;-61
2023/09/09 09:16:57;;;;;;;5.87;3.77;;;;;;;27.41;51.50;101479.59;4969510;28;96778;-60
2023/09/09 09:19:27;;;;;;;8.70;3.70;;;;;;;27.54;50.97;101481.25;4966231;28;97082;-60
2023/09/09 09:21:54;;;;;;;3.90;3.60;;;;;;;27.68;51.06;101468.91;4964541;28;96739;-61
2023/09/09 09:24:27;;;;;;;3.60;3.30;;;;;;;27.77;50.13;101473.84;4964583;28;96697;-62
2023/09/09 09:26:54;;;;;;;5.97;4.10;;;;;;;27.86;50.51;101469.53;4963358;28;96970;-61
2023/09/09 09:29:20;;;;;;;3.70;3.40;;;;;;;27.99;50.18;101471.94;4963051;28;98024;-61
2023/09/09 09:31:54;;;;;;;6.00;3.60;;;;;;;28.15;49.25;101467.47;4960800;28;96760;-61
2023/09/09 09:34:21;;;;;;;3.37;3.17;;;;;;;28.30;49.84;101466.41;4964934;28;97402;-60
2023/09/09 09:36:47;;;;;;;3.77;3.47;;;;;;;28.45;49.29;101457.56;4966784;28;97186;-61
2023/09/09 09:39:14;;;;;;;5.30;3.60;;;;;;;28.55;49.27;101464.69;4961151;28;96772;-60
2023/09/09 09:41:40;;;;;;;3.43;3.13;;;;;;;28.70;49.13;101463.66;4965415;28;97060;-61
2023/09/09 09:44:17;;;;;;;4.00;3.70;;;;;;;28.82;47.67;101461.66;4960894;28;97421;-60
2023/09/09 09:46:42;;;;;;;3.70;3.40;;;;;;;28.91;48.34;101461.63;4964039;28;97378;-60
2023/09/09 09:49:10;;;;;;;6.40;3.97;;;;;;;29.03;48.12;101455.31;4961622;28;113862;-60
2023/09/09 09:51:45;;;;;;;4.20;3.90;;;;;;;29.09;47.96;101450.06;4966594;28;96975;-61
2023/09/09 09:54:15;;;;;;;4.00;3.70;;;;;;;29.11;48.00;101453.78;4968662;28;97129;-61
2023/09/09 09:56:42;;;;;;;3.80;3.50;;;;;;;29.16;48.27;101449.88;4965936;28;97626;-60
2023/09/09 09:59:08;;;;;;;3.50;3.23;;;;;;;29.26;48.24;101452.66;4964672;28;97625;-61
2023/09/09 10:01:35;;;;;;;4.83;3.27;;;;;;;29.36;47.93;101456.19;4962167;28;97334;-61
2023/09/09 10:04:05;;;;;;;3.57;3.37;;;;;;;29.43;47.91;101455.25;4967617;28;96876;-60
2023/09/09 10:06:33;;;;;;;4.17;3.50;;;;;;;29.48;47.51;101451.34;4966950;28;97008;-61
2023/09/09 10:09:08;;;;;;;6.20;3.97;;;;;;;29.55;47.18;101445.44;4982789;28;99340;-60
2023/09/09 10:11:42;;;;;;;6.00;3.43;;;;;;;29.65;46.95;101448.97;4968295;28;97967;-61
2023/09/09 10:14:14;;;;;;;4.40;3.50;;;;;;;29.75;46.51;101448.19;4970834;28;96962;-60
2023/09/09 10:16:42;;;;;;;6.53;3.00;;;;;;;29.80;46.53;101442.16;4971494;28;97335;-60
2023/09/09 10:19:10;;;;;;;3.27;2.97;;;;;;;29.90;45.97;101450.59;4968810;28;97184;-60
2023/09/09 10:21:36;;;;;;;3.33;3.03;;;;;;;29.99;45.97;101449.78;4965627;28;97235;-60
2023/09/09 10:24:05;;;;;;;3.13;2.93;;;;;;;29.99;45.64;101453.34;4968752;28;96990;-60
2023/09/09 10:26:31;;;;;;;3.37;3.07;;;;;;;30.12;45.21;101446.38;4967944;28;98029;-60
2023/09/09 10:28:59;;;;;;;3.30;2.80;;;;;;;30.20;44.86;101441.19;4968631;28;96693;-60
2023/09/09 10:31:27;;;;;;;2.87;2.67;;;;;;;30.26;44.60;101438.72;4965655;28;97082;-61
2023/09/09 10:33:55;;;;;;;3.67;3.37;;;;;;;30.36;44.50;101436.59;4967148;28;96775;-61
2023/09/09 10:36:21;;;;;;;3.13;2.93;;;;;;;30.43;44.23;101441.25;4965631;28;97463;-60
2023/09/09 10:38:46;;;;;;;3.70;3.40;;;;;;;30.50;44.36;101431.78;4965583;28;98451;-60
2023/09/09 10:41:12;;;;;;;5.17;3.10;;;;;;;30.57;44.32;101435.72;4967295;28;96688;-61
2023/09/09 10:43:38;;;;;;;3.07;2.83;;;;;;;30.62;43.67;101434.63;4969144;28;96902;-61
2023/09/09 10:46:03;;;;;;;4.87;3.00;;;;;;;30.68;43.84;101432.91;4968054;28;97908;-61
2023/09/09 10:48:29;;;;;;;3.23;2.80;;;;;;;30.73;43.54;101434.63;4971703;28;97234;-60
2023/09/09 10:50:55;;;;;;;3.27;3.07;;;;;;;30.83;43.41;101437.34;4969514;28;97381;-61
2023/09/09 10:53:23;;;;;;;3.90;2.87;;;;;;;30.91;43.19;101432.94;4965305;28;97588;-62
2023/09/09 10:56:22;;;;;;;3.60;3.30;;;;;;;31.06;42.89;101432.41;4950825;28;96969;-62
2023/09/09 10:58:50;;;;;;;3.17;2.97;;;;;;;31.17;42.98;101433.03;4967625;28;98518;-61
2023/09/09 11:01:23;;;;;;;3.40;3.10;;;;;;;31.25;42.20;101425.72;4964346;28;97907;-61
2023/09/09 11:03:50;;;;;;;3.13;2.83;;;;;;;31.32;42.43;101429.69;4969285;28;97067;-61
2023/09/09 11:06:29;;;;;;;3.13;2.83;;;;;;;31.39;42.24;101423.00;4964374;28;98334;-61
2023/09/09 11:08:56;;;;;;;3.60;3.07;;;;;;;31.43;42.24;101428.94;4967287;28;97423;-61
2023/09/09 11:11:42;;;;;;;3.63;3.33;;;;;;;31.45;41.67;101426.22;4968241;28;97483;-61
2023/09/09 11:14:09;;;;;;;3.60;3.30;;;;;;;31.54;42.03;101425.31;4967311;28;96831;-61
2023/09/09 11:16:41;;;;;;;3.13;2.93;;;;;;;31.66;41.59;101426.75;4964752;28;96773;-61
2023/09/09 11:19:08;;;;;;;3.00;2.80;;;;;;;31.75;41.94;101428.72;4968599;28;97361;-61
2023/09/09 11:21:37;;;;;;;3.30;3.00;;;;;;;31.89;41.37;101423.06;4968961;28;98494;-61